Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:56;;;;;;;62.63;46.93;;;5.60;86.10;;;;;;5017828;28;20204;-86
2023/02/14 00:04:21;;;;;;;64.07;47.10;;;5.60;86.20;;;;;;5018095;28;20702;-88
2023/02/14 00:06:47;;;;;;;62.60;45.93;;;5.60;86.20;;;;;;5019814;28;20169;-88
2023/02/14 00:09:16;;;;;;;65.67;47.47;;;5.60;86.00;;;;;;5018998;28;20265;-89
2023/02/14 00:11:42;;;;;;;64.53;46.67;;;5.60;85.90;;;;;;5021292;28;20193;-88
2023/02/14 00:16:53;;;;;;;68.77;47.10;;;5.60;86.00;;;;;;5019338;28;20536;-85
2023/02/14 00:19:20;;;;;;;63.80;47.33;;;5.60;86.20;;;;;;5015897;28;20181;-87
2023/02/14 00:21:46;;;;;;;70.23;46.33;;;5.60;86.20;;;;;;5015843;28;20204;-85
2023/02/14 00:24:13;;;;;;;63.17;46.60;;;5.50;86.30;;;;;;5016748;28;20683;-86
2023/02/14 00:26:39;;;;;;;63.30;45.90;;;5.50;86.20;;;;;;5016804;28;20204;-87
2023/02/14 00:29:06;;;;;;;65.43;47.23;;;5.50;86.20;;;;;;5016550;28;20200;-87
2023/02/14 00:31:32;;;;;;;64.10;49.70;;;5.50;86.30;;;;;;5016798;28;20201;-86
2023/02/14 00:33:58;;;;;;;63.20;49.67;;;5.50;86.40;;;;;;5016923;28;20170;-85
2023/02/14 00:36:23;;;;;;;66.00;51.97;;;5.50;86.70;;;;;;5017141;28;20639;-86
2023/02/14 00:38:49;;;;;;;69.43;52.20;;;5.40;86.90;;;;;;5017087;28;20177;-86
2023/02/14 00:41:18;;;;;;;66.53;50.47;;;5.30;86.90;;;;;;5016417;28;20202;-87
2023/02/14 00:43:46;;;;;;;68.60;50.70;;;5.30;87.00;;;;;;5017663;28;20259;-88
2023/02/14 00:46:11;;;;;;;71.43;49.50;;;5.30;86.90;;;;;;5016391;28;20169;-88
2023/02/14 00:48:37;;;;;;;66.13;48.70;;;5.30;86.90;;;;;;5016755;28;20722;-87
2023/02/14 00:51:02;;;;;;;69.17;51.73;;;5.30;87.00;;;;;;5017581;28;20190;-85
2023/02/14 00:53:28;;;;;;;70.47;50.23;;;5.30;87.20;;;;;;5015922;28;20269;-87
2023/02/14 00:55:53;;;;;;;67.20;49.10;;;5.30;87.20;;;;;;5017302;28;20260;-86
2023/02/14 00:58:19;;;;;;;70.93;48.43;;;5.30;87.20;;;;;;5017979;28;20195;-87
2023/02/14 01:00:44;;;;;;;68.30;48.87;;;5.30;87.10;;;;;;5016605;28;20211;-85
2023/02/14 01:03:10;;;;;;;65.30;49.47;;;5.20;87.10;;;;;;5016096;28;20188;-88
2023/02/14 01:05:35;;;;;;;70.00;50.07;;;5.30;87.20;;;;;;5016245;28;20209;-88
2023/02/14 01:08:01;;;;;;;67.73;48.50;;;5.30;87.40;;;;;;5015807;28;20252;-86
2023/02/14 01:10:27;;;;;;;70.50;49.77;;;5.30;87.60;;;;;;5015184;28;20268;-85
2023/02/14 01:12:52;;;;;;;72.70;50.43;;;5.30;87.70;;;;;;5013429;28;20232;-85
2023/02/14 01:15:18;;;;;;;66.03;48.40;;;5.30;87.70;;;;;;5014456;28;20188;-85
2023/02/14 01:17:43;;;;;;;64.90;48.43;;;5.30;87.80;;;;;;5014617;28;20177;-85
2023/02/14 01:20:09;;;;;;;65.47;49.93;;;5.30;87.80;;;;;;5013474;28;20672;-86
2023/02/14 01:22:38;;;;;;;66.23;49.87;;;5.30;87.80;;;;;;5013626;28;20259;-87
2023/02/14 01:25:04;;;;;;;66.87;50.23;;;5.30;88.00;;;;;;5014475;28;20223;-86
2023/02/14 01:27:29;;;;;;;69.07;50.87;;;5.30;88.10;;;;;;5013109;28;20283;-85
2023/02/14 01:29:55;;;;;;;71.80;49.90;;;5.30;88.10;;;;;;5014503;28;20197;-86
2023/02/14 01:32:20;;;;;;;66.13;51.07;;;5.30;88.10;;;;;;5013066;28;20189;-86
2023/02/14 01:34:46;;;;;;;68.10;49.53;;;5.20;88.00;;;;;;5013241;28;20173;-87
2023/02/14 01:37:12;;;;;;;69.43;49.83;;;5.30;87.80;;;;;;5013485;28;20693;-86
2023/02/14 01:39:38;;;;;;;73.33;51.70;;;5.20;87.40;;;;;;5013213;28;20173;-86
2023/02/14 01:42:04;;;;;;;68.00;49.53;;;5.30;87.10;;;;;;5013117;28;20197;-85
2023/02/14 01:44:36;;;;;;;72.87;52.93;;;5.30;87.10;;;;;;5013016;28;20205;-85
2023/02/14 01:47:06;;;;;;;70.70;50.17;;;5.10;86.90;;;;;;5013112;28;20643;-86
2023/02/14 01:49:37;;;;;;;72.07;51.63;;;5.10;87.20;;;;;;5014390;28;20576;-86
2023/02/14 01:52:09;;;;;;;67.20;50.00;;;5.10;87.50;;;;;;5014276;28;20189;-86
2023/02/14 01:54:40;;;;;;;68.80;50.83;;;5.10;87.60;;;;;;5014274;28;20158;-86
2023/02/14 01:57:11;;;;;;;74.13;52.53;;;5.10;87.60;;;;;;5013057;28;20201;-86
2023/02/14 01:59:42;;;;;;;73.70;51.37;;;5.10;87.50;;;;;;5014370;28;20164;-86
2023/02/14 02:02:09;;;;;;;68.93;49.13;;;5.10;87.40;;;;;;5014017;28;20212;-86
2023/02/14 02:04:38;;;;;;;71.07;53.60;;;5.00;87.30;;;;;;5013940;28;20201;-86
2023/02/14 02:07:07;;;;;;;69.57;52.17;;;5.00;87.30;;;;;;5012051;28;20734;-86
2023/02/14 02:09:43;;;;;;;72.70;53.13;;;4.90;87.60;;;;;;5013906;28;20181;-86
2023/02/14 02:12:08;;;;;;;74.80;50.90;;;4.90;87.90;;;;;;5012555;28;20193;-86
2023/02/14 02:14:34;;;;;;;66.77;49.77;;;5.00;87.90;;;;;;5013928;28;20593;-86
2023/02/14 02:17:25;;;;;;;71.13;51.20;;;5.00;87.90;;;;;;5012562;28;20182;-86
2023/02/14 02:20:24;;;;;;;73.53;50.50;;;5.00;88.00;;;;;;5012849;28;20263;-86
2023/02/14 02:23:21;;;;;;;70.57;51.97;;;5.00;87.80;;;;;;5012469;28;20204;-85
2023/02/14 02:26:20;;;;;;;71.37;50.10;;;4.90;87.80;;;;;;5012363;28;20236;-87
2023/02/14 02:29:07;;;;;;;69.80;49.53;;;4.90;87.70;;;;;;5014064;28;20162;-86
2023/02/14 02:31:56;;;;;;;72.13;49.27;;;4.90;87.40;;;;;;5012448;28;20193;-85
2023/02/14 02:35:06;;;;;;;71.43;48.93;;;5.00;87.20;;;;;;5012705;28;20177;-86
2023/02/14 02:37:39;;;;;;;74.00;49.30;;;4.90;87.20;;;;;;5013978;28;20197;-86
2023/02/14 02:40:29;;;;;;;73.97;49.67;;;4.90;87.20;;;;;;5013735;28;20707;-86
2023/02/14 02:43:10;;;;;;;71.10;49.53;;;4.90;87.20;;;;;;5013836;28;20193;-85
2023/02/14 02:48:45;;;;;;;76.63;51.33;;;4.80;87.20;;;;;;5014294;28;20237;-86
2023/02/14 02:54:21;;;;;;;69.70;49.37;;;4.80;87.30;;;;;;5013547;28;20161;-86
2023/02/14 02:56:56;;;;;;;68.87;50.43;;;4.80;87.40;;;;;;5012628;28;20551;-86
2023/02/14 02:59:37;;;;;;;67.90;50.00;;;4.80;87.50;;;;;;5012417;28;20169;-86
2023/02/14 03:02:14;;;;;;;73.50;52.50;;;4.90;87.30;;;;;;5012264;28;20197;-86
2023/02/14 03:04:53;;;;;;;79.13;53.70;;;4.80;87.40;;;;;;5012074;28;20204;-86
2023/02/14 03:07:34;;;;;;;65.83;51.37;;;4.80;87.40;;;;;;5012848;28;20208;-86
2023/02/14 03:10:13;;;;;;;73.30;52.20;;;4.80;87.50;;;;;;5012248;28;20170;-86
2023/02/14 03:12:57;;;;;;;70.63;52.07;;;4.80;87.60;;;;;;5012788;28;20291;-86
2023/02/14 03:15:50;;;;;;;75.17;53.37;;;4.80;87.60;;;;;;5013443;28;20172;-86
2023/02/14 03:18:24;;;;;;;72.17;51.23;;;4.80;87.60;;;;;;5014992;28;20182;-87
2023/02/14 03:21:12;;;;;;;70.70;50.07;;;4.80;87.60;;;;;;5017282;28;20235;-86
2023/02/14 03:23:50;;;;;;;66.63;49.13;;;4.70;87.60;;;;;;5017139;28;20285;-86
2023/02/14 03:26:21;;;;;;;70.27;54.73;;;4.80;87.60;;;;;;5015561;28;20193;-86
2023/02/14 03:29:06;;;;;;;66.13;51.30;;;4.70;87.70;;;;;;5017014;28;20642;-86
2023/02/14 03:31:57;;;;;;;68.83;52.70;;;4.70;87.70;;;;;;5015665;28;20250;-86
2023/02/14 03:34:55;;;;;;;70.30;52.83;;;4.60;87.80;;;;;;5015774;28;20192;-86
2023/02/14 03:37:31;;;;;;;70.73;52.93;;;4.60;88.00;;;;;;5011347;28;20194;-86
2023/02/14 03:40:12;;;;;;;71.97;54.53;;;4.50;88.00;;;;;;5016729;28;20198;-86
2023/02/14 03:42:47;;;;;;;74.33;54.67;;;4.50;88.20;;;;;;5015601;28;20288;-86
2023/02/14 03:45:22;;;;;;;77.77;56.27;;;4.60;88.20;;;;;;5015424;28;20197;-86
2023/02/14 03:47:49;;;;;;;79.47;53.90;;;4.60;88.10;;;;;;5015413;28;20179;-85
2023/02/14 03:50:18;;;;;;;78.27;52.93;;;4.60;88.00;;;;;;5015468;28;20682;-86
2023/02/14 03:52:47;;;;;;;71.67;54.90;;;4.60;88.00;;;;;;5016516;28;20719;-86
2023/02/14 03:55:18;;;;;;;72.80;52.73;;;4.50;87.90;;;;;;5015123;28;20177;-86
2023/02/14 03:58:07;;;;;;;73.93;53.60;;;4.50;88.10;;;;;;5015285;28;20256;-86
2023/02/14 04:00:37;;;;;;;73.27;54.63;;;4.50;88.20;;;;;;5016457;28;20177;-85
2023/02/14 04:03:10;;;;;;;72.13;54.20;;;4.50;88.10;;;;;;5016246;28;20200;-86
2023/02/14 04:05:37;;;;;;;71.50;53.63;;;4.50;88.10;;;;;;5015172;28;20204;-84
2023/02/14 04:08:02;;;;;;;76.17;56.60;;;4.50;88.10;;;;;;5016381;28;20544;-86
2023/02/14 04:10:28;;;;;;;79.57;54.87;;;4.40;88.20;;;;;;5015262;28;20176;-85
2023/02/14 04:12:53;;;;;;;71.90;53.40;;;4.50;88.20;;;;;;5016171;28;20204;-86
2023/02/14 04:15:19;;;;;;;70.80;52.53;;;4.40;88.30;;;;;;5016243;28;20259;-85
2023/02/14 04:20:29;;;;;;;79.37;56.77;;;4.40;88.50;;;;;;5016459;28;20214;-86
2023/02/14 04:22:55;;;;;;;71.43;52.80;;;4.40;88.60;;;;;;5014644;28;20209;-86
2023/02/14 04:25:21;;;;;;;73.13;53.77;;;4.40;88.60;;;;;;5015757;28;20220;-86
2023/02/14 04:27:46;;;;;;;75.33;54.40;;;4.40;88.60;;;;;;5015824;28;20247;-86
2023/02/14 04:30:13;;;;;;;77.47;54.27;;;4.40;88.60;;;;;;5013978;28;20173;-86
2023/02/14 04:32:40;;;;;;;71.20;54.40;;;4.40;88.60;;;;;;5014256;28;20196;-86
2023/02/14 04:35:06;;;;;;;73.17;55.30;;;4.40;88.50;;;;;;5015775;28;20215;-86
2023/02/14 04:37:32;;;;;;;73.47;55.07;;;4.40;88.50;;;;;;5015590;28;20550;-86
2023/02/14 04:39:57;;;;;;;78.43;57.73;;;4.30;88.60;;;;;;5014480;28;20276;-86
2023/02/14 04:42:23;;;;;;;75.50;56.50;;;4.40;88.60;;;;;;5015541;28;20204;-85
2023/02/14 04:44:48;;;;;;;79.47;55.83;;;4.40;88.60;;;;;;5014607;28;20569;-86
2023/02/14 04:47:14;;;;;;;76.80;55.63;;;4.40;88.60;;;;;;5014179;28;20705;-86
2023/02/14 04:49:39;;;;;;;81.27;56.63;;;4.30;88.50;;;;;;5015247;28;20172;-85
2023/02/14 04:52:05;;;;;;;78.07;55.27;;;4.30;88.60;;;;;;5015356;28;20215;-86
2023/02/14 04:54:31;;;;;;;73.27;54.50;;;4.30;88.70;;;;;;5014290;28;20228;-86
2023/02/14 04:56:57;;;;;;;75.20;54.70;;;4.40;88.60;;;;;;5015251;28;20185;-86
2023/02/14 04:59:22;;;;;;;68.73;56.33;;;4.40;88.60;;;;;;5013937;28;20275;-86
2023/02/14 05:01:48;;;;;;;74.47;56.50;;;4.30;88.60;;;;;;5015086;28;20196;-86
2023/02/14 05:04:13;;;;;;;83.33;58.73;;;4.30;88.70;;;;;;5013749;28;20204;-86
2023/02/14 05:06:39;;;;;;;76.03;59.23;;;4.30;88.90;;;;;;5013621;28;20200;-86
2023/02/14 05:09:05;;;;;;;78.47;59.63;;;4.30;88.90;;;;;;5013752;28;20187;-86
2023/02/14 05:11:30;;;;;;;76.47;59.03;;;4.30;89.00;;;;;;5013722;28;20197;-87
2023/02/14 05:13:56;;;;;;;79.57;59.77;;;4.30;89.10;;;;;;5014885;28;20186;-86
2023/02/14 05:16:22;;;;;;;80.43;58.63;;;4.20;89.30;;;;;;5013565;28;20568;-86
2023/02/14 05:18:47;;;;;;;80.20;62.20;;;4.20;89.30;;;;;;5013461;28;20192;-86
2023/02/14 05:21:13;;;;;;;81.93;60.40;;;4.20;89.50;;;;;;5014729;28;20193;-86
2023/02/14 05:23:38;;;;;;;87.47;63.07;;;4.30;89.60;;;;;;5014717;28;20652;-86
2023/02/14 05:26:04;;;;;;;83.73;59.83;;;4.30;89.60;;;;;;5013229;28;20250;-85
2023/02/14 05:28:30;;;;;;;88.97;62.57;;;4.30;89.60;;;;;;5014900;28;20177;-85
2023/02/14 05:30:56;;;;;;;90.00;63.17;;;4.30;89.60;;;;;;5014371;28;20635;-85
2023/02/14 05:33:22;;;;;;;87.47;60.80;;;4.30;89.70;;;;;;5014551;28;20553;-86
2023/02/14 05:35:47;;;;;;;89.83;64.33;;;4.30;89.70;;;;;;5013078;28;20183;-86
2023/02/14 05:38:13;;;;;;;90.13;63.33;;;4.20;89.70;;;;;;5013225;28;20646;-85
2023/02/14 05:40:39;;;;;;;86.57;65.27;;;4.30;89.90;;;;;;5012320;28;20219;-86
2023/02/14 05:43:06;;;;;;;94.37;67.20;;;4.20;89.90;;;;;;5012953;28;20587;-86
2023/02/14 05:45:31;;;;;;;92.57;66.13;;;4.30;89.90;;;;;;5014264;28;20212;-86
2023/02/14 05:47:57;;;;;;;95.60;67.63;;;4.30;89.90;;;;;;5014334;28;20178;-86
2023/02/14 05:50:22;;;;;;;99.07;68.00;;;4.20;89.90;;;;;;5013298;28;20600;-87
2023/02/14 05:52:48;;;;;;;96.93;66.00;;;4.20;89.90;;;;;;5012845;28;20568;-86
2023/02/14 05:55:14;;;;;;;93.07;66.07;;;4.20;90.00;;;;;;5014149;28;20180;-87
2023/02/14 05:57:40;;;;;;;102.37;64.97;;;4.20;90.00;;;;;;5012948;28;20678;-87
2023/02/14 06:00:07;;;;;;;103.90;67.07;;;4.20;89.90;;;;;;5012818;28;20183;-86
2023/02/14 06:02:32;;;;;;;95.60;63.83;;;4.30;89.90;;;;;;5012718;28;20204;-85
2023/02/14 06:04:58;;;;;;;98.37;64.60;;;4.20;89.90;;;;;;5013924;28;20201;-86
2023/02/14 06:07:23;;;;;;;90.70;63.60;;;4.20;89.90;;;;;;5014140;28;20259;-86
2023/02/14 06:09:49;;;;;;;92.00;64.37;;;4.20;89.90;;;;;;5013987;28;20553;-86
2023/02/14 06:12:15;;;;;;;87.50;63.50;;;4.20;90.00;;;;;;5012609;28;20193;-86
2023/02/14 06:14:41;;;;;;;96.73;66.67;;;4.30;90.00;;;;;;5012618;28;20180;-85
2023/02/14 06:17:08;;;;;;;93.20;67.37;;;4.30;90.00;;;;;;5013837;28;20172;-85
2023/02/14 06:19:33;;;;;;;90.33;67.10;;;4.20;90.00;;;;;;5013834;28;20239;-85
2023/02/14 06:21:59;;;;;;;94.90;66.43;;;4.30;90.10;;;;;;5013715;28;20207;-85
2023/02/14 06:24:24;;;;;;;98.57;67.20;;;4.30;90.10;;;;;;5013633;28;20278;-85
2023/02/14 06:26:50;;;;;;;94.27;65.10;;;4.30;90.10;;;;;;5013793;28;20724;-85
2023/02/14 06:29:16;;;;;;;95.47;66.27;;;4.30;90.10;;;;;;5013781;28;20174;-86
2023/02/14 06:31:42;;;;;;;97.60;66.43;;;4.30;90.10;;;;;;5013765;28;20194;-86
2023/02/14 06:34:08;;;;;;;92.67;65.00;;;4.30;90.10;;;;;;5012479;28;20183;-85
2023/02/14 06:36:33;;;;;;;93.23;66.07;;;4.30;90.00;;;;;;5012461;28;20561;-85
2023/02/14 06:38:59;;;;;;;88.50;63.93;;;4.30;90.00;;;;;;5012493;28;20187;-86
2023/02/14 06:41:24;;;;;;;94.20;66.07;;;4.30;90.10;;;;;;5012358;28;20197;-86
2023/02/14 06:43:50;;;;;;;90.43;64.33;;;4.30;90.10;;;;;;5013475;28;20185;-86
2023/02/14 06:46:17;;;;;;;96.77;69.43;;;4.30;90.10;;;;;;5013726;28;20577;-85
2023/02/14 06:48:43;;;;;;;96.17;66.63;;;4.30;90.10;;;;;;5013410;28;20203;-86
2023/02/14 06:51:08;;;;;;;91.43;66.67;;;4.30;90.10;;;;;;5013484;28;20200;-86
2023/02/14 06:53:34;;;;;;;92.30;67.47;;;4.30;90.20;;;;;;5015770;28;20174;-86
2023/02/14 06:56:00;;;;;;;96.30;67.60;;;4.30;90.20;;;;;;5016226;28;20601;-85
2023/02/14 06:58:25;;;;;;;100.97;68.07;;;4.40;90.20;;;;;;5016172;28;20187;-85
2023/02/14 07:00:53;;;;;;;93.83;67.40;;;4.30;90.20;;;;;;5017600;28;20540;-86
2023/02/14 07:03:18;;;;;;;99.70;67.87;;;4.40;90.30;;;;;;5016110;28;20180;-86
2023/02/14 07:05:44;;;;;;;95.43;64.97;;;4.40;90.30;;;;;;5017215;28;20207;-86
2023/02/14 07:08:10;;;;;;;90.50;66.23;;;4.40;90.30;;;;;;5015864;28;20220;-86
2023/02/14 07:10:35;;;;;;;101.97;70.03;;;4.40;90.40;;;;;;5015957;28;20207;-89
2023/02/14 07:13:01;;;;;;;98.70;70.57;;;4.50;90.40;;;;;;5017178;28;20188;-86
2023/02/14 07:15:27;;;;;;;93.33;72.80;;;4.50;90.60;;;;;;5017201;28;20669;-87
2023/02/14 07:17:52;;;;;;;96.70;69.90;;;4.40;90.60;;;;;;5015814;28;20195;-86
2023/02/14 07:20:18;;;;;;;94.77;71.23;;;4.50;90.60;;;;;;5016196;28;20267;-87
2023/02/14 07:22:44;;;;;;;96.60;71.43;;;4.50;90.70;;;;;;5016089;28;20763;-86
2023/02/14 07:25:10;;;;;;;100.77;72.77;;;4.60;90.80;;;;;;5016116;28;20240;-86
2023/02/14 07:27:37;;;;;;;92.97;72.33;;;4.50;90.80;;;;;;5016915;28;20208;-87
2023/02/14 07:30:04;;;;;;;95.10;69.30;;;4.60;90.90;;;;;;5015898;28;20266;-86
2023/02/14 07:32:30;;;;;;;92.80;68.63;;;4.70;90.90;;;;;;5015768;28;20212;-86
2023/02/14 07:34:55;;;;;;;87.23;68.43;;;4.70;90.90;;;;;;5015732;28;20566;-87
2023/02/14 07:37:21;;;;;;;89.90;69.30;;;4.70;90.80;;;;;;5016037;28;20639;-87
2023/02/14 07:39:46;;;;;;;86.03;65.63;;;4.80;90.70;;;;;;5017156;28;20187;-86
2023/02/14 07:42:12;;;;;;;87.13;65.83;;;4.80;90.60;;;;;;5016454;28;20201;-86
2023/02/14 07:44:38;;;;;;;89.33;68.17;;;4.80;90.50;;;;;;5016260;28;20205;-87
2023/02/14 07:47:08;;;;;;;92.23;67.60;;;4.90;90.50;;;;;;5015044;28;20185;-87
2023/02/14 07:49:34;;;;;;;89.27;65.27;;;4.80;90.40;;;;;;5015079;28;20172;-86
2023/02/14 07:51:59;;;;;;;86.40;67.33;;;4.90;90.40;;;;;;5014988;28;20201;-88
2023/02/14 07:54:25;;;;;;;88.50;69.70;;;4.90;90.40;;;;;;5016488;28;20268;-85
2023/02/14 07:56:50;;;;;;;90.43;68.47;;;5.00;90.40;;;;;;5016364;28;20652;-88
2023/02/14 07:59:16;;;;;;;91.40;66.27;;;5.00;90.40;;;;;;5015039;28;20192;-87
2023/02/14 08:01:42;;;;;;;91.23;66.73;;;5.00;90.40;;;;;;5014955;28;20204;-86
2023/02/14 08:04:08;;;;;;;95.70;66.73;;;5.10;90.40;;;;;;5013694;28;20209;-87
2023/02/14 08:06:33;;;;;;;87.37;66.27;;;5.10;90.40;;;;;;5015095;28;20650;-86
2023/02/14 08:08:59;;;;;;;85.50;66.53;;;5.10;90.30;;;;;;5014710;28;20185;-86
2023/02/14 08:14:09;;;;;;;96.13;64.37;;;5.20;90.20;;;;;;5016435;28;20256;-85
2023/02/14 08:16:36;;;;;;;82.87;64.13;;;5.20;90.20;;;;;;5015901;28;20217;-85
2023/02/14 08:19:02;;;;;;;84.57;63.90;;;5.30;90.20;;;;;;5014742;28;20184;-87
2023/02/14 08:21:29;;;;;;;79.90;62.23;;;5.30;90.10;;;;;;5014939;28;20224;-86
2023/02/14 08:23:55;;;;;;;89.23;65.00;;;5.30;90.10;;;;;;5014795;28;20185;-87
2023/02/14 08:26:20;;;;;;;79.80;62.47;;;5.40;90.20;;;;;;5014641;28;20284;-86
2023/02/14 08:28:46;;;;;;;79.97;60.20;;;5.50;90.10;;;;;;5014857;28;20208;-86
2023/02/14 08:31:11;;;;;;;76.70;58.10;;;5.60;90.10;;;;;;5014727;28;20193;-87
2023/02/14 08:33:37;;;;;;;70.67;56.80;;;5.60;89.90;;;;;;5015771;28;20177;-86
2023/02/14 08:36:03;;;;;;;71.07;53.60;;;5.70;89.70;;;;;;5014549;28;20177;-85
2023/02/14 08:38:29;;;;;;;72.67;53.60;;;5.60;89.50;;;;;;5015756;28;20180;-86
2023/02/14 08:41:00;;;;;;;68.73;53.53;;;5.70;89.30;;;;;;5015920;28;20173;-86
2023/02/14 08:43:26;;;;;;;67.27;50.43;;;5.70;89.20;;;;;;5014633;28;20178;-86
2023/02/14 08:45:52;;;;;;;63.73;51.27;;;5.80;89.10;;;;;;5014390;28;20201;-86
2023/02/14 08:48:18;;;;;;;67.87;51.30;;;5.90;89.10;;;;;;5015578;28;20240;-87
2023/02/14 08:50:43;;;;;;;62.53;49.50;;;5.90;89.00;;;;;;5014026;28;20177;-86
2023/02/14 08:53:11;;;;;;;58.60;49.13;;;5.90;88.90;;;;;;5014148;28;20176;-85
2023/02/14 08:55:37;;;;;;;66.60;53.87;;;6.00;88.80;;;;;;5015261;28;20274;-85
2023/02/14 08:58:03;;;;;;;64.80;57.63;;;6.00;88.60;;;;;;5014122;28;20207;-85
2023/02/14 09:00:31;;;;;;;64.23;57.20;;;6.10;88.50;;;;;;5013840;28;20185;-85
2023/02/14 09:02:57;;;;;;;61.63;55.10;;;6.10;88.30;;;;;;5015321;28;20201;-86
2023/02/14 09:05:22;;;;;;;67.17;58.90;;;6.20;88.20;;;;;;5015357;28;20254;-86
2023/02/14 09:07:48;;;;;;;63.67;55.90;;;6.30;88.10;;;;;;5015167;28;20176;-86
2023/02/14 09:10:14;;;;;;;61.60;55.00;;;6.30;87.90;;;;;;5013820;28;20631;-86
2023/02/14 09:12:40;;;;;;;62.43;53.70;;;6.30;87.80;;;;;;5013812;28;20197;-86
2023/02/14 09:15:08;;;;;;;57.00;50.90;;;6.40;87.60;;;;;;5013435;28;20259;-86
2023/02/14 09:17:35;;;;;;;58.27;50.20;;;6.40;87.50;;;;;;5015111;28;20188;-86
2023/02/14 09:20:00;;;;;;;60.63;51.97;;;6.40;87.30;;;;;;5017147;28;20177;-86
2023/02/14 09:22:26;;;;;;;60.17;50.90;;;6.50;87.30;;;;;;5022950;28;20235;-85
2023/02/14 09:24:52;;;;;;;58.00;51.73;;;6.60;87.10;;;;;;5024293;28;20237;-85
2023/02/14 09:27:17;;;;;;;55.13;49.40;;;6.70;87.20;;;;;;5024191;28;20189;-86
2023/02/14 09:29:43;;;;;;;53.73;47.80;;;6.70;87.30;;;;;;5024183;28;20177;-86
2023/02/14 09:32:08;;;;;;;53.60;47.90;;;6.70;86.90;;;;;;5023535;28;20280;-86
2023/02/14 09:40:03;;;;;;;54.30;48.40;;;7.00;86.60;;;;;;5025755;28;20638;-87
2023/02/14 09:42:46;;;;;;;49.70;43.53;;;7.10;86.40;;;;;;5023422;28;20221;-86
2023/02/14 09:45:29;;;;;;;53.67;46.87;;;7.00;85.70;;;;;;5023527;28;20197;-87
2023/02/14 09:48:11;;;;;;;49.80;42.40;;;7.10;85.70;;;;;;5024246;28;20166;-88
2023/02/14 09:50:55;;;;;;;56.37;46.27;;;7.20;85.30;;;;;;5026413;28;20170;-86
2023/02/14 09:53:31;;;;;;;52.10;45.17;;;7.30;85.50;;;;;;5025048;28;20170;-85
2023/02/14 09:56:15;;;;;;;50.33;43.00;;;7.30;85.10;;;;;;5022050;28;20259;-88
2023/02/14 09:59:05;;;;;;;51.50;45.90;;;7.30;84.80;;;;;;5026255;28;20172;-85
2023/02/14 10:01:34;;;;;;;47.13;41.97;;;7.50;85.10;;;;;;5026560;28;20201;-88
2023/02/14 10:04:23;;;;;;;48.23;41.87;;;7.50;84.80;;;;;;5026472;28;20169;-88
2023/02/14 10:06:55;;;;;;;50.80;43.07;;;7.60;84.30;;;;;;5024853;28;20216;-88
2023/02/14 10:10:01;;;;;;;49.83;42.07;;;7.70;84.70;;;;;;5023722;28;20280;-86
2023/02/14 10:12:34;;;;;;;49.53;43.73;;;7.80;84.10;;;;;;5024804;28;20204;-86
2023/02/14 10:15:14;;;;;;;49.17;42.47;;;7.90;84.20;;;;;;5025614;28;20173;-87
2023/02/14 10:17:58;;;;;;;51.43;40.00;;;8.00;84.30;;;;;;5025011;28;20177;-87
2023/02/14 10:20:40;;;;;;;46.03;40.90;;;8.00;83.20;;;;;;5025615;28;20205;-85
2023/02/14 10:23:36;;;;;;;47.57;42.57;;;8.00;83.10;;;;;;5023578;28;20205;-89
2023/02/14 10:26:03;;;;;;;48.63;42.60;;;8.20;83.50;;;;;;5023113;28;20217;-88
2023/02/14 10:28:32;;;;;;;47.07;41.90;;;8.30;83.10;;;;;;5024078;28;20241;-86
2023/02/14 10:31:25;;;;;;;49.67;43.93;;;8.30;82.60;;;;;;5023476;28;20248;-86
2023/02/14 10:33:54;;;;;;;46.83;41.33;;;8.30;82.60;;;;;;5012384;28;20193;-86
2023/02/14 10:36:30;;;;;;;49.90;40.87;;;8.50;82.20;;;;;;5024682;28;20173;-85
2023/02/14 10:39:21;;;;;;;45.37;40.63;;;8.50;81.90;;;;;;5018024;28;20271;-88
2023/02/14 10:41:57;;;;;;;49.03;43.90;;;8.60;81.30;;;;;;5012331;28;20204;-87
2023/02/14 10:44:50;;;;;;;46.87;41.80;;;8.70;81.40;;;;;;5014168;28;20200;-88
2023/02/14 10:47:49;;;;;;;49.20;39.60;;;8.90;81.70;;;;;;5025529;28;20172;-86
2023/02/14 10:50:26;;;;;;;46.57;41.50;;;8.90;80.60;;;;;;5023198;28;20169;-86
2023/02/14 10:53:01;;;;;;;45.67;41.13;;;9.00;80.80;;;;;;5024109;28;20726;-87
2023/02/14 10:55:49;;;;;;;47.67;42.67;;;9.00;80.70;;;;;;5025361;28;20666;-86
2023/02/14 10:58:19;;;;;;;46.23;41.23;;;9.00;80.40;;;;;;5019579;28;20185;-87
2023/02/14 11:00:59;;;;;;;46.30;41.50;;;9.10;80.30;;;;;;5026324;28;20177;-88
2023/02/14 11:03:26;;;;;;;42.37;36.67;;;9.20;80.10;;;;;;5026930;28;20170;-86
2023/02/14 11:05:51;;;;;;;41.70;37.17;;;9.20;79.80;;;;;;5023873;28;20204;-86
2023/02/14 11:08:23;;;;;;;44.33;39.27;;;9.30;80.00;;;;;;5027455;28;20197;-86
2023/02/14 11:10:48;;;;;;;44.23;37.33;;;9.40;79.60;;;;;;5026023;28;20208;-86
2023/02/14 11:13:27;;;;;;;45.03;40.33;;;9.50;79.30;;;;;;5026175;28;20178;-86
2023/02/14 11:15:57;;;;;;;45.33;40.10;;;9.50;79.20;;;;;;5025914;28;20178;-86
2023/02/14 11:18:24;;;;;;;45.37;37.23;;;9.50;79.40;;;;;;5028009;28;20193;-87
2023/02/14 11:21:00;;;;;;;43.40;38.73;;;9.50;78.60;;;;;;5025604;28;20177;-86
2023/02/14 11:23:25;;;;;;;43.50;38.80;;;9.60;78.70;;;;;;5025937;28;20157;-87
2023/02/14 11:25:54;;;;;;;45.63;39.47;;;9.70;78.90;;;;;;5023109;28;20205;-88
2023/02/14 11:28:20;;;;;;;43.80;39.30;;;9.70;78.10;;;;;;5025042;28;20170;-86
2023/02/14 11:30:48;;;;;;;48.47;39.60;;;9.90;78.10;;;;;;5030309;28;20268;-87
2023/02/14 11:33:36;;;;;;;44.93;40.10;;;9.80;77.90;;;;;;5029393;28;20165;-86
2023/02/14 11:36:04;;;;;;;43.80;39.30;;;9.90;78.00;;;;;;5026091;28;20165;-86
2023/02/14 11:38:37;;;;;;;44.27;39.57;;;10.00;78.50;;;;;;5028589;28;20256;-86
2023/02/14 11:41:04;;;;;;;46.13;40.90;;;10.20;78.70;;;;;;5023945;28;20217;-89
2023/02/14 11:43:33;;;;;;;45.07;40.33;;;10.30;77.30;;;;;;5028954;28;20288;-86
2023/02/14 11:46:25;;;;;;;48.60;43.93;;;10.10;76.10;;;;;;5028121;28;20552;-88
2023/02/14 11:49:06;;;;;;;50.67;45.50;;;10.20;77.00;;;;;;5029615;28;20197;-85
2023/02/14 11:51:40;;;;;;;50.37;45.23;;;10.30;77.90;;;;;;5029926;28;20189;-88
2023/02/14 11:54:13;;;;;;;49.50;44.50;;;10.50;77.40;;;;;;5028195;28;20169;-87
2023/02/14 11:56:47;;;;;;;50.60;45.60;;;10.60;76.40;;;;;;5026835;28;20192;-86
2023/02/14 11:59:24;;;;;;;52.20;46.77;;;10.60;76.40;;;;;;5027748;28;20164;-86
2023/02/14 12:01:51;;;;;;;54.23;49.10;;;10.70;75.10;;;;;;5029742;28;20189;-85
2023/02/14 12:04:20;;;;;;;53.10;47.73;;;10.60;75.30;;;;;;5029735;28;20205;-87
2023/02/14 12:06:46;;;;;;;53.87;48.70;;;10.50;74.90;;;;;;5025461;28;20617;-87
2023/02/14 12:09:23;;;;;;;52.47;47.10;;;10.60;75.70;;;;;;5020176;28;20174;-87
2023/02/14 12:12:03;;;;;;;55.17;49.27;;;10.60;75.60;;;;;;5029492;28;20274;-85
2023/02/14 12:14:34;;;;;;;52.50;47.27;;;10.70;75.90;;;;;;5030786;28;20154;-86
2023/02/14 12:17:16;;;;;;;52.37;47.17;;;10.70;74.80;;;;;;5029742;28;20177;-87
2023/02/14 12:20:08;;;;;;;54.10;49.00;;;10.60;74.70;;;;;;5030889;28;20166;-87
2023/02/14 12:22:45;;;;;;;51.33;46.23;;;10.70;75.50;;;;;;5027203;28;20284;-87
2023/02/14 12:25:19;;;;;;;52.50;47.37;;;10.70;75.50;;;;;;5031804;28;20272;-87
2023/02/14 12:27:55;;;;;;;54.27;48.90;;;10.60;74.80;;;;;;5029956;28;20188;-87
2023/02/14 12:30:23;;;;;;;54.30;48.73;;;10.70;75.20;;;;;;5029214;28;20176;-87
2023/02/14 12:32:51;;;;;;;54.53;49.13;;;10.70;75.10;;;;;;5029552;28;20213;-87
2023/02/14 12:35:37;;;;;;;55.33;50.03;;;10.70;75.00;;;;;;5031101;28;20188;-87
2023/02/14 12:38:09;;;;;;;43.37;38.77;;;;;;;;;;5027356;28;20184;-87
2023/02/14 12:41:01;;;;;;;49.87;36.93;;;11.20;75.70;;;;;;5026736;28;20182;-87
2023/02/14 12:43:51;;;;;;;41.30;36.77;;;11.20;74.60;;;;;;5028599;28;20177;-87
2023/02/14 12:46:38;;;;;;;50.97;38.37;;;11.30;74.80;;;;;;5027782;28;20655;-87
2023/02/14 12:49:31;;;;;;;48.77;39.00;;;11.40;74.90;;;;;;5029510;28;20225;-88
2023/02/14 12:52:30;;;;;;;49.83;38.20;;;11.50;74.70;;;;;;5026505;28;20205;-88
2023/02/14 12:55:42;;;;;;;39.33;35.27;;;11.50;74.50;;;;;;5028183;28;20701;-87
2023/02/14 12:58:23;;;;;;;46.83;37.53;;;11.60;74.20;;;;;;4930493;29;20188;-88
2023/02/14 13:00:59;;;;;;;44.20;39.53;;;11.70;72.30;;;;;;4931980;29;20279;-87
2023/02/14 13:04:20;;;;;;;43.97;39.37;;;11.70;73.50;;;;;;4989670;28;20223;-87
2023/02/14 13:07:21;;;;;;;40.87;35.60;;;11.80;74.20;;;;;;5027001;28;20161;-87
2023/02/14 13:10:11;;;;;;;47.20;38.50;;;12.00;73.50;;;;;;4955507;28;20189;-88
2023/02/14 13:12:45;;;;;;;46.17;41.27;;;12.20;74.00;;;;;;5014658;28;20197;-89
2023/02/14 13:15:29;;;;;;;43.17;38.87;;;12.20;72.40;;;;;;5014165;28;20651;-90
2023/02/14 13:18:19;;;;;;;42.47;36.43;;;12.10;72.90;;;;;;5014126;28;20162;-90