Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:15;;;;;;;3.78;2.78;;;;;;;16.71;78.32;98861.72;4894829;29;20165;-69
2023/09/03 00:02:40;;;;;;;3.70;3.03;;;;;;;16.75;77.94;98869.06;4896276;29;20032;-69
2023/09/03 00:05:06;;;;;;;3.38;2.88;;;;;;;16.74;78.32;98881.03;4879549;29;20395;-70
2023/09/03 00:07:32;;;;;;;5.50;2.80;;;;;;;16.74;77.94;98877.47;4876511;29;20394;-73
2023/09/03 00:09:57;;;;;;;4.47;3.00;;;;;;;16.75;78.06;98873.69;4886733;29;20040;-70
2023/09/03 00:12:22;;;;;;;3.90;3.03;;;;;;;16.83;78.23;98892.19;4896173;29;20534;-70
2023/09/03 00:14:48;;;;;;;3.55;3.13;;;;;;;16.82;78.34;98890.56;4895071;29;20043;-73
2023/09/03 00:17:14;;;;;;;4.32;3.03;;;;;;;16.77;78.39;98894.09;4879276;29;20448;-70
2023/09/03 00:19:41;;;;;;;3.63;3.30;;;;;;;16.79;78.25;98891.09;4896258;29;20048;-70
2023/09/03 00:22:06;;;;;;;4.03;3.65;;;;;;;16.81;78.54;98888.94;4879110;29;20021;-70
2023/09/03 00:24:34;;;;;;;4.13;3.83;;;;;;;16.85;78.62;98900.94;4894961;29;20120;-71
2023/09/03 00:27:00;;;;;;;4.78;3.58;;;;;;;16.88;79.13;98900.38;4895000;29;20040;-70
2023/09/03 00:29:26;;;;;;;4.85;3.75;;;;;;;16.85;78.74;98895.50;4896129;29;20384;-71
2023/09/03 00:31:52;;;;;;;4.35;3.22;;;;;;;16.58;78.77;98855.69;4894637;29;20025;-70
2023/09/03 00:34:17;;;;;;;4.35;3.67;;;;;;;16.95;78.92;98909.09;4896109;29;20192;-70
2023/09/03 00:36:42;;;;;;;4.70;3.40;;;;;;;16.90;78.63;98907.19;4895872;29;20024;-70
2023/09/03 00:39:08;;;;;;;6.35;3.28;;;;;;;16.83;78.89;98903.09;4879170;29;20033;-71
2023/09/03 00:41:33;;;;;;;5.22;3.40;;;;;;;16.90;78.86;98898.19;4879149;29;20597;-72
2023/09/03 00:43:58;;;;;;;4.50;3.42;;;;;;;16.92;78.49;98901.50;4894816;29;20041;-73
2023/09/03 00:46:24;;;;;;;5.18;2.88;;;;;;;16.93;78.55;98897.69;4894683;29;20149;-72
2023/09/03 00:48:49;;;;;;;4.75;3.90;;;;;;;16.93;78.52;98897.69;4894738;29;20033;-72
2023/09/03 00:51:15;;;;;;;7.63;3.97;;;;;;;16.87;78.29;98896.03;4895508;29;20025;-71
2023/09/03 00:53:45;;;;;;;3.90;3.50;;;;;;;16.65;78.11;98868.22;4879686;29;20041;-72
2023/09/03 00:56:10;;;;;;;3.95;3.30;;;;;;;16.80;78.44;98904.47;4896097;29;20032;-73
2023/09/03 00:58:36;;;;;;;4.65;3.40;;;;;;;16.79;78.38;98899.28;4878951;29;20039;-71
2023/09/03 01:01:03;;;;;;;4.60;3.60;;;;;;;16.74;79.07;98894.63;4895675;29;20173;-72
2023/09/03 01:03:29;;;;;;;4.15;3.75;;;;;;;16.81;78.59;98894.38;4873984;29;20592;-74
2023/09/03 01:05:55;;;;;;;5.63;3.90;;;;;;;16.84;78.88;98900.13;4894453;29;20032;-72
2023/09/03 01:08:20;;;;;;;5.63;3.58;;;;;;;16.79;79.04;98896.53;4879005;29;20032;-74
2023/09/03 01:10:55;;;;;;;6.22;3.75;;;;;;;16.67;79.01;98904.94;4878832;29;20025;-72
2023/09/03 01:13:37;;;;;;;6.53;3.83;;;;;;;16.66;79.00;98907.94;4881824;29;20479;-73
2023/09/03 01:16:08;;;;;;;5.25;3.55;;;;;;;16.59;78.78;98900.03;4898127;29;20040;-72
2023/09/03 01:18:35;;;;;;;3.88;3.42;;;;;;;16.61;79.19;98905.19;4897849;29;20737;-71
2023/09/03 01:21:18;;;;;;;5.38;3.55;;;;;;;16.62;78.92;98902.19;4882223;29;20080;-73
2023/09/03 01:24:19;;;;;;;7.25;3.65;;;;;;;16.55;79.28;98918.75;4882223;29;20056;-73
2023/09/03 01:27:03;;;;;;;6.50;3.00;;;;;;;16.59;79.06;98914.41;4875644;29;20135;-72
2023/09/03 01:29:30;;;;;;;6.97;3.75;;;;;;;16.39;79.02;98892.56;4879813;29;20037;-72
2023/09/03 01:31:56;;;;;;;5.60;3.60;;;;;;;16.38;78.99;98915.38;4881927;29;20032;-72
2023/09/03 01:34:23;;;;;;;5.28;4.18;;;;;;;16.27;78.71;98908.25;4897893;29;20108;-70
2023/09/03 01:36:48;;;;;;;4.22;3.55;;;;;;;16.24;79.09;98914.19;4882031;29;20025;-70
2023/09/03 01:39:16;;;;;;;5.95;4.00;;;;;;;16.24;79.73;98919.66;4897561;29;20096;-71
2023/09/03 01:41:41;;;;;;;5.53;3.63;;;;;;;16.26;78.71;98925.66;4881704;29;20028;-71
2023/09/03 01:44:07;;;;;;;5.80;3.83;;;;;;;16.09;79.55;98905.97;4909002;29;20038;-70
2023/09/03 01:46:47;;;;;;;9.93;4.88;;;;;;;16.04;79.66;98922.25;4882994;29;20521;-72
2023/09/03 01:49:35;;;;;;;7.10;4.97;;;;;;;15.99;80.35;98914.06;4882189;29;20032;-74
2023/09/03 01:52:18;;;;;;;5.28;4.78;;;;;;;15.91;80.41;98920.00;4903853;29;20047;-72
2023/09/03 01:54:47;;;;;;;6.05;3.85;;;;;;;15.81;80.66;98899.00;4897280;29;20044;-75
2023/09/03 01:57:33;;;;;;;3.85;3.10;;;;;;;15.72;79.58;98884.28;4897394;29;20044;-74
2023/09/03 02:00:05;;;;;;;4.35;3.90;;;;;;;15.95;80.17;98912.94;4881665;29;20149;-71
2023/09/03 02:02:42;;;;;;;6.60;4.45;;;;;;;15.77;80.62;98914.19;4882970;29;20075;-74
2023/09/03 02:05:07;;;;;;;4.70;3.30;;;;;;;15.79;81.24;98919.34;4897311;29;20028;-72
2023/09/03 02:07:33;;;;;;;5.20;4.05;;;;;;;15.79;81.18;98913.91;4897197;29;20020;-72
2023/09/03 02:09:58;;;;;;;5.93;3.25;;;;;;;15.83;81.13;98925.91;4897173;29;20040;-72
2023/09/03 02:12:24;;;;;;;4.30;3.28;;;;;;;15.83;81.01;98915.03;4881355;29;20025;-72
2023/09/03 02:14:50;;;;;;;4.28;2.90;;;;;;;15.91;80.78;98917.28;4881593;29;20044;-73
2023/09/03 02:17:19;;;;;;;4.55;2.85;;;;;;;15.85;80.73;98910.16;4878296;29;20025;-73
2023/09/03 02:19:49;;;;;;;5.43;2.97;;;;;;;15.98;80.84;98919.75;4880993;29;20044;-71
2023/09/03 02:22:15;;;;;;;6.43;3.50;;;;;;;16.01;80.79;98920.03;4896812;29;20102;-71
2023/09/03 02:24:41;;;;;;;4.53;4.13;;;;;;;16.04;80.60;98921.41;4891752;29;20479;-70
2023/09/03 02:27:06;;;;;;;5.13;3.53;;;;;;;15.99;80.67;98919.50;4898070;29;20051;-71
2023/09/03 02:29:32;;;;;;;5.20;4.70;;;;;;;15.91;80.68;98922.72;4881247;29;20025;-71
2023/09/03 02:31:58;;;;;;;5.38;4.70;;;;;;;15.79;81.58;98924.78;4881266;29;20036;-71
2023/09/03 02:34:24;;;;;;;3.88;3.35;;;;;;;15.85;81.40;98923.72;4881307;29;20076;-69
2023/09/03 02:36:50;;;;;;;4.03;3.63;;;;;;;15.79;81.39;98916.63;4896640;29;20056;-70
2023/09/03 02:39:16;;;;;;;6.82;4.50;;;;;;;15.80;81.96;98927.22;4880997;29;20028;-71
2023/09/03 02:41:41;;;;;;;6.55;3.78;;;;;;;15.78;82.42;98928.56;4880742;29;20037;-74
2023/09/03 02:44:07;;;;;;;7.97;4.43;;;;;;;15.80;82.27;98915.53;4896400;29;20501;-71
2023/09/03 02:46:32;;;;;;;5.05;3.90;;;;;;;15.84;82.17;98916.69;4912268;29;20055;-72
2023/09/03 02:48:58;;;;;;;6.03;3.85;;;;;;;15.98;81.94;98939.59;4896524;29;20020;-73
2023/09/03 02:51:24;;;;;;;6.05;4.20;;;;;;;15.93;82.13;98939.56;4880429;29;20041;-74
2023/09/03 02:53:51;;;;;;;6.40;5.00;;;;;;;15.98;81.84;98945.03;4880800;29;20641;-74
2023/09/03 02:56:16;;;;;;;4.57;4.10;;;;;;;15.85;81.81;98918.31;4865059;29;20406;-74
2023/09/03 02:58:42;;;;;;;4.97;3.70;;;;;;;15.98;81.51;98938.78;4880835;29;20032;-74
2023/09/03 03:01:11;;;;;;;4.78;4.38;;;;;;;16.01;81.54;98949.94;4895999;29;20041;-73
2023/09/03 03:03:37;;;;;;;7.47;4.63;;;;;;;15.93;81.58;98936.84;4865118;29;20085;-75
2023/09/03 03:06:02;;;;;;;6.63;4.28;;;;;;;15.76;81.78;98903.56;4896144;29;20467;-73
2023/09/03 03:08:28;;;;;;;5.20;4.38;;;;;;;15.94;81.43;98930.31;4880607;29;20111;-72
2023/09/03 03:11:04;;;;;;;4.85;3.92;;;;;;;15.86;81.08;98926.22;4895884;29;20066;-72
2023/09/03 03:13:30;;;;;;;5.35;4.30;;;;;;;15.92;81.84;98939.84;4896087;29;20048;-72
2023/09/03 03:15:55;;;;;;;7.68;3.55;;;;;;;15.92;81.14;98940.63;4895972;29;20035;-72
2023/09/03 03:18:20;;;;;;;3.90;3.33;;;;;;;15.76;81.44;98925.28;4880210;29;20064;-74
2023/09/03 03:20:46;;;;;;;3.95;3.55;;;;;;;15.78;81.32;98944.88;4904773;29;20123;-74
2023/09/03 03:23:12;;;;;;;5.70;3.30;;;;;;;15.74;81.82;98954.63;4879800;29;20499;-74
2023/09/03 03:25:37;;;;;;;5.55;3.28;;;;;;;15.74;81.41;98954.63;4864398;29;20036;-73
2023/09/03 03:28:04;;;;;;;4.95;4.15;;;;;;;15.73;81.39;98955.69;4885756;29;20033;-73
2023/09/03 03:30:29;;;;;;;5.15;3.80;;;;;;;15.76;81.52;98957.88;4895180;29;20032;-70
2023/09/03 03:32:54;;;;;;;6.82;3.83;;;;;;;15.77;81.50;98967.69;4895438;29;20059;-71
2023/09/03 03:35:21;;;;;;;6.22;4.00;;;;;;;15.76;81.58;98944.31;4895261;29;20580;-71
2023/09/03 03:37:46;;;;;;;6.38;3.85;;;;;;;15.68;81.37;98933.94;4896810;29;20045;-71
2023/09/03 03:40:11;;;;;;;4.78;4.28;;;;;;;15.75;81.62;98956.28;4895351;29;20028;-71
2023/09/03 03:42:37;;;;;;;4.65;3.97;;;;;;;15.57;81.76;98938.44;4879869;29;20084;-72
2023/09/03 03:45:02;;;;;;;5.28;4.20;;;;;;;15.60;81.70;98939.81;4886278;29;20043;-72
2023/09/03 03:47:28;;;;;;;5.57;4.38;;;;;;;15.64;81.52;98954.53;4895494;29;20044;-72
2023/09/03 03:49:53;;;;;;;4.00;3.70;;;;;;;15.55;81.47;98937.91;4895350;29;20036;-72
2023/09/03 03:52:19;;;;;;;4.40;3.92;;;;;;;15.62;81.86;98959.41;4892915;29;20112;-72
2023/09/03 03:54:44;;;;;;;9.70;7.32;;;;;;;15.61;81.31;98960.50;4894963;29;20411;-72
2023/09/03 03:57:09;;;;;;;9.80;6.60;;;;;;;15.64;81.65;98970.81;4895437;29;20048;-75
2023/09/03 03:59:36;;;;;;;7.57;6.78;;;;;;;15.59;81.85;98970.78;4895094;29;20093;-73
2023/09/03 04:02:01;;;;;;;8.60;5.75;;;;;;;15.53;82.41;98960.94;4874245;29;20047;-72
2023/09/03 04:04:27;;;;;;;6.72;4.70;;;;;;;15.62;82.01;98956.69;4894948;29;20025;-71
2023/09/03 04:06:52;;;;;;;4.72;3.90;;;;;;;15.77;82.08;98975.84;4880201;29;20063;-71
2023/09/03 04:09:17;;;;;;;6.07;4.40;;;;;;;15.77;82.14;98973.13;4895218;29;20099;-72
2023/09/03 04:11:43;;;;;;;5.72;4.38;;;;;;;15.80;81.89;98986.16;4896856;29;20044;-74
2023/09/03 04:14:08;;;;;;;10.27;5.18;;;;;;;15.74;81.94;98966.31;4880064;29;20028;-72
2023/09/03 04:16:34;;;;;;;6.82;4.22;;;;;;;15.82;81.93;98981.31;4895889;29;20040;-72
2023/09/03 04:19:00;;;;;;;6.85;4.40;;;;;;;15.86;82.11;98982.44;4895179;29;20726;-72
2023/09/03 04:21:25;;;;;;;4.97;3.80;;;;;;;15.86;82.04;98985.16;4873623;29;20066;-70
2023/09/03 04:23:52;;;;;;;3.67;3.35;;;;;;;15.84;81.92;98977.25;4880088;29;20099;-73
2023/09/03 04:26:17;;;;;;;4.82;3.83;;;;;;;15.88;82.06;98977.56;4879920;29;20518;-70
2023/09/03 04:28:49;;;;;;;3.88;3.50;;;;;;;15.91;82.01;98982.47;4887655;29;20060;-71
2023/09/03 04:31:15;;;;;;;7.97;4.57;;;;;;;15.78;81.66;98944.88;4879158;29;20060;-71
2023/09/03 04:33:41;;;;;;;6.10;4.88;;;;;;;15.86;81.59;98964.25;4866705;29;20407;-69
2023/09/03 04:36:09;;;;;;;7.55;5.05;;;;;;;15.74;81.53;98971.75;4879235;29;20107;-68
2023/09/03 04:38:35;;;;;;;7.03;4.85;;;;;;;15.58;82.10;98955.56;4879149;29;20441;-71
2023/09/03 04:41:04;;;;;;;10.00;5.28;;;;;;;15.63;81.81;98964.59;4894520;29;20041;-70
2023/09/03 04:43:32;;;;;;;5.40;4.40;;;;;;;15.56;82.13;98963.16;4872756;29;20032;-71
2023/09/03 04:45:58;;;;;;;9.05;6.45;;;;;;;15.43;81.96;98958.09;4895573;29;20047;-72
2023/09/03 04:48:24;;;;;;;7.28;5.38;;;;;;;15.29;82.23;98963.13;4883004;29;20432;-72
2023/09/03 04:50:49;;;;;;;7.43;5.30;;;;;;;15.34;82.48;98970.50;4882766;29;20116;-71
2023/09/03 04:53:15;;;;;;;7.68;4.63;;;;;;;15.29;82.81;98956.88;4882571;29;20032;-72
2023/09/03 04:55:42;;;;;;;4.22;3.83;;;;;;;15.43;82.36;98974.38;4882002;29;20037;-72
2023/09/03 04:58:08;;;;;;;5.75;3.60;;;;;;;15.40;82.39;98958.63;4898149;29;20025;-72
2023/09/03 05:00:33;;;;;;;6.80;4.15;;;;;;;15.45;82.64;98978.50;4882706;29;20037;-72
2023/09/03 05:03:04;;;;;;;4.78;3.42;;;;;;;15.48;82.61;98977.19;4877707;29;20310;-74
2023/09/03 05:05:30;;;;;;;5.18;3.63;;;;;;;15.59;82.63;98997.94;4898464;29;20382;-71
2023/09/03 05:07:55;;;;;;;7.50;3.50;;;;;;;15.62;82.58;98989.25;4882788;29;20017;-72
2023/09/03 05:10:24;;;;;;;5.55;3.50;;;;;;;15.67;82.66;99000.19;4898249;29;20032;-71
2023/09/03 05:12:49;;;;;;;5.68;3.80;;;;;;;15.66;83.08;98995.84;4882305;29;20553;-71
2023/09/03 05:15:15;;;;;;;4.78;4.05;;;;;;;15.71;82.71;98998.56;4882488;29;20114;-71
2023/09/03 05:17:41;;;;;;;4.85;4.13;;;;;;;15.67;82.81;99001.00;4898102;29;20040;-71
2023/09/03 05:20:10;;;;;;;5.60;4.03;;;;;;;15.70;82.37;99013.25;4889296;29;20486;-72
2023/09/03 05:22:37;;;;;;;6.45;4.40;;;;;;;15.68;82.74;99026.28;4897970;29;20483;-71
2023/09/03 05:25:03;;;;;;;9.05;4.78;;;;;;;15.64;82.58;99017.81;4897976;29;20482;-72
2023/09/03 05:27:29;;;;;;;5.65;4.60;;;;;;;15.44;82.89;98995.03;4898126;29;20073;-72
2023/09/03 05:29:54;;;;;;;9.25;5.13;;;;;;;15.49;82.13;98995.94;4897928;29;20413;-70
2023/09/03 05:32:20;;;;;;;9.77;4.43;;;;;;;15.64;82.92;99016.97;4897560;29;20036;-72
2023/09/03 05:34:45;;;;;;;7.32;5.00;;;;;;;15.61;82.64;99006.66;4882180;29;20036;-71
2023/09/03 05:37:11;;;;;;;7.38;4.55;;;;;;;15.69;82.95;99019.75;4882216;29;20033;-70
2023/09/03 05:39:36;;;;;;;5.35;4.38;;;;;;;15.85;82.53;99035.94;4897800;29;20048;-72
2023/09/03 05:42:02;;;;;;;7.03;4.07;;;;;;;15.88;82.73;99042.75;4882173;29;20043;-70
2023/09/03 05:44:27;;;;;;;5.68;4.35;;;;;;;15.81;82.79;99025.84;4911628;29;20036;-72
2023/09/03 05:46:53;;;;;;;5.55;3.97;;;;;;;15.98;82.50;99036.59;4882091;29;20039;-72
2023/09/03 05:49:19;;;;;;;4.70;3.97;;;;;;;15.99;82.62;99022.72;4881595;29;20394;-72
2023/09/03 05:51:44;;;;;;;8.45;4.70;;;;;;;16.01;82.78;99025.22;4880860;29;20474;-72
2023/09/03 05:54:10;;;;;;;5.13;3.92;;;;;;;16.11;82.70;99042.41;4897288;29;20036;-71
2023/09/03 05:56:36;;;;;;;6.38;4.32;;;;;;;16.02;82.70;99024.94;4882183;29;20040;-75
2023/09/03 05:59:05;;;;;;;6.63;3.65;;;;;;;16.26;83.04;99056.13;4898564;29;20428;-74
2023/09/03 06:01:32;;;;;;;6.60;3.50;;;;;;;16.30;82.88;99062.69;4866714;29;20068;-75
2023/09/03 06:04:02;;;;;;;6.15;4.00;;;;;;;16.28;82.95;99048.53;4881536;29;20040;-72
2023/09/03 06:06:28;;;;;;;6.07;4.40;;;;;;;16.28;82.94;99047.72;4881648;29;20043;-72
2023/09/03 06:08:54;;;;;;;5.63;3.97;;;;;;;16.49;82.70;99061.19;4897095;29;20407;-75
2023/09/03 06:11:20;;;;;;;7.28;4.90;;;;;;;16.53;82.78;99062.34;4897017;29;20041;-73
2023/09/03 06:13:45;;;;;;;6.03;4.05;;;;;;;16.59;82.68;99071.38;4881263;29;20062;-74
2023/09/03 06:16:11;;;;;;;6.38;4.78;;;;;;;16.59;82.63;99061.28;4881423;29;20033;-74
2023/09/03 06:18:36;;;;;;;8.32;4.15;;;;;;;16.85;82.37;99075.06;4897741;29;20061;-75
2023/09/03 06:21:02;;;;;;;5.28;4.65;;;;;;;16.85;82.23;99047.84;4896623;29;20043;-75
2023/09/03 06:23:27;;;;;;;5.13;4.57;;;;;;;17.05;82.05;99064.28;4898186;29;20119;-73
2023/09/03 06:25:53;;;;;;;4.60;4.20;;;;;;;17.21;81.84;99076.88;4890287;29;20044;-73
2023/09/03 06:28:18;;;;;;;5.28;4.78;;;;;;;17.40;81.65;99074.50;4895830;29;20061;-74
2023/09/03 06:30:43;;;;;;;7.03;5.20;;;;;;;17.60;81.36;99080.03;4896173;29;20048;-72
2023/09/03 06:33:11;;;;;;;6.63;5.10;;;;;;;17.61;81.13;99079.78;4895242;29;20036;-72
2023/09/03 06:35:37;;;;;;;8.90;5.50;;;;;;;17.65;80.53;99090.94;4880576;29;20036;-72
2023/09/03 06:38:02;;;;;;;9.15;5.10;;;;;;;17.72;80.24;99092.34;4896614;29;20075;-71
2023/09/03 06:40:27;;;;;;;8.90;4.95;;;;;;;17.84;80.34;99101.09;4896754;29;20044;-72
2023/09/03 06:42:53;;;;;;;7.40;5.60;;;;;;;17.90;80.41;99110.91;4882732;29;20037;-71
2023/09/03 06:45:19;;;;;;;7.03;5.97;;;;;;;17.92;80.19;99113.38;4907063;29;20060;-71
2023/09/03 06:47:45;;;;;;;6.32;5.78;;;;;;;17.88;80.64;99107.63;4911046;29;20032;-71
2023/09/03 06:50:11;;;;;;;7.80;5.60;;;;;;;18.00;80.64;99104.66;4910839;29;20048;-71
2023/09/03 06:52:37;;;;;;;7.75;6.00;;;;;;;17.88;80.54;99090.47;4862772;29;20064;-74
2023/09/03 06:55:03;;;;;;;7.68;6.93;;;;;;;18.03;80.10;99111.47;4896221;29;20048;-71
2023/09/03 06:57:29;;;;;;;7.13;6.43;;;;;;;17.86;80.37;99090.75;4865216;29;20084;-74
2023/09/03 06:59:54;;;;;;;8.40;6.43;;;;;;;18.04;80.04;99089.41;4896362;29;20416;-74
2023/09/03 07:02:20;;;;;;;6.60;5.93;;;;;;;18.11;80.02;99080.97;4880285;29;20103;-75
2023/09/03 07:04:46;;;;;;;7.38;6.57;;;;;;;18.18;80.28;99090.50;4895280;29;20051;-74
2023/09/03 07:07:11;;;;;;;8.48;5.97;;;;;;;18.32;80.25;99107.97;4907351;29;21517;-74
2023/09/03 07:09:36;;;;;;;8.10;6.15;;;;;;;18.25;80.26;99107.41;4895619;29;20037;-73
2023/09/03 07:12:04;;;;;;;6.20;5.57;;;;;;;18.26;80.08;99108.25;4879700;29;20020;-74
2023/09/03 07:14:33;;;;;;;6.88;5.70;;;;;;;18.44;79.71;99121.34;4876775;29;20406;-74
2023/09/03 07:17:00;;;;;;;6.32;5.47;;;;;;;18.60;79.43;99120.25;4877560;29;20032;-74
2023/09/03 07:19:26;;;;;;;5.95;4.93;;;;;;;18.51;80.11;99124.63;4897025;29;20487;-74
2023/09/03 07:21:52;;;;;;;5.75;5.25;;;;;;;18.48;80.20;99133.38;4892903;29;20041;-74
2023/09/03 07:24:17;;;;;;;6.47;5.85;;;;;;;18.45;79.77;99133.91;4892041;29;20096;-74
2023/09/03 07:26:43;;;;;;;7.50;6.47;;;;;;;18.49;79.78;99149.47;4890674;29;20041;-74
2023/09/03 07:29:08;;;;;;;8.55;6.07;;;;;;;18.49;80.12;99145.91;4894591;29;20399;-74
2023/09/03 07:31:37;;;;;;;7.43;6.47;;;;;;;18.51;80.02;99144.56;4893142;29;20035;-73
2023/09/03 07:34:02;;;;;;;7.07;6.38;;;;;;;18.55;80.25;99144.84;4892927;29;20032;-73
2023/09/03 07:36:27;;;;;;;8.40;6.32;;;;;;;18.51;80.15;99150.00;4891912;29;20445;-74
2023/09/03 07:38:53;;;;;;;7.60;6.43;;;;;;;18.67;80.11;99169.94;4891341;29;20051;-74
2023/09/03 07:41:18;;;;;;;8.98;6.47;;;;;;;18.73;80.13;99173.50;4892993;29;20686;-72
2023/09/03 07:43:44;;;;;;;6.00;5.47;;;;;;;18.79;80.37;99184.13;4879527;29;20048;-74
2023/09/03 07:46:09;;;;;;;7.47;6.45;;;;;;;18.81;79.86;99176.47;4884667;29;20033;-72
2023/09/03 07:48:35;;;;;;;6.53;5.93;;;;;;;19.04;80.20;99200.47;4873869;29;20040;-72
2023/09/03 07:51:00;;;;;;;11.00;5.82;;;;;;;19.14;80.08;99192.28;4885651;29;20033;-73
2023/09/03 07:53:26;;;;;;;5.88;5.38;;;;;;;19.29;79.71;99189.53;4911359;29;20069;-74
2023/09/03 07:55:51;;;;;;;8.43;5.97;;;;;;;19.24;79.67;99191.47;4893114;29;20024;-73
2023/09/03 07:58:17;;;;;;;6.82;5.90;;;;;;;19.35;79.47;99192.28;4891699;29;20029;-73
2023/09/03 08:00:42;;;;;;;6.85;6.13;;;;;;;19.60;79.09;99200.41;4890907;29;20029;-73
2023/09/03 08:03:08;;;;;;;5.75;5.25;;;;;;;19.79;78.58;99201.44;4892425;29;20418;-72
2023/09/03 08:05:33;;;;;;;7.47;5.90;;;;;;;19.79;78.49;99177.63;4882221;29;20067;-74
2023/09/03 08:07:58;;;;;;;6.30;5.70;;;;;;;19.98;78.37;99197.78;4893231;29;20104;-73
2023/09/03 08:10:24;;;;;;;7.28;5.70;;;;;;;20.08;78.11;99196.94;4886237;29;20539;-72
2023/09/03 08:12:50;;;;;;;6.72;6.00;;;;;;;19.84;78.33;99195.94;4877341;29;20048;-71
2023/09/03 08:15:16;;;;;;;6.05;5.45;;;;;;;19.84;78.36;99191.28;4890326;29;20092;-73
2023/09/03 08:17:41;;;;;;;7.07;6.05;;;;;;;19.75;78.38;99203.09;4909239;29;20036;-76
2023/09/03 08:20:07;;;;;;;6.50;5.65;;;;;;;19.98;78.50;99200.53;4899894;29;20089;-73
2023/09/03 08:22:32;;;;;;;8.38;5.63;;;;;;;20.03;78.10;99194.22;4888529;29;20049;-73
2023/09/03 08:24:58;;;;;;;5.80;5.18;;;;;;;20.17;78.01;99195.22;4891587;29;20041;-72
2023/09/03 08:27:23;;;;;;;7.40;5.50;;;;;;;20.21;77.62;99192.75;4885597;29;20037;-72
2023/09/03 08:29:49;;;;;;;6.72;5.45;;;;;;;20.18;77.63;99193.31;4877464;29;20063;-72
2023/09/03 08:32:14;;;;;;;5.45;4.90;;;;;;;20.29;77.38;99192.19;4882389;29;20040;-73
2023/09/03 08:34:40;;;;;;;7.13;5.18;;;;;;;20.29;77.29;99193.00;4891844;29;20420;-72
2023/09/03 08:37:05;;;;;;;6.50;5.28;;;;;;;20.36;77.70;99204.47;4893730;29;20047;-73
2023/09/03 08:39:31;;;;;;;5.88;5.38;;;;;;;20.38;77.32;99196.78;4882898;29;20506;-72
2023/09/03 08:41:57;;;;;;;5.70;5.20;;;;;;;20.61;76.66;99207.03;4889566;29;20053;-77
2023/09/03 08:44:41;;;;;;;5.43;4.93;;;;;;;20.58;76.25;99198.56;4908405;29;20051;-73
2023/09/03 08:47:09;;;;;;;5.97;5.03;;;;;;;20.65;76.41;99210.81;4873195;29;20036;-73
2023/09/03 08:49:37;;;;;;;5.40;4.90;;;;;;;20.70;76.67;99214.63;4877777;29;20028;-73
2023/09/03 08:52:02;;;;;;;5.72;4.85;;;;;;;20.96;75.98;99202.34;4889684;29;20075;-74
2023/09/03 08:54:28;;;;;;;7.15;5.30;;;;;;;21.09;75.47;99196.25;4892690;29;20056;-73
2023/09/03 08:56:55;;;;;;;8.10;5.10;;;;;;;21.29;74.28;99201.53;4889464;29;20062;-72
2023/09/03 08:59:20;;;;;;;6.82;4.72;;;;;;;21.38;74.43;99202.53;4877134;29;20032;-71
2023/09/03 09:01:49;;;;;;;4.80;4.40;;;;;;;21.67;72.97;99195.09;4875059;29;20055;-73
2023/09/03 09:04:14;;;;;;;5.15;4.43;;;;;;;21.74;72.61;99187.34;4892479;29;20021;-72
2023/09/03 09:06:43;;;;;;;4.55;4.05;;;;;;;21.77;72.55;99192.25;4877529;29;20039;-71
2023/09/03 09:09:10;;;;;;;5.63;4.30;;;;;;;21.71;73.53;99193.41;4878023;29;20021;-71
2023/09/03 09:11:38;;;;;;;4.68;4.10;;;;;;;21.84;72.01;99189.97;4890197;29;20484;-72
2023/09/03 09:14:20;;;;;;;5.85;4.00;;;;;;;22.00;71.84;99196.91;4881739;29;20025;-73
2023/09/03 09:16:45;;;;;;;5.25;3.80;;;;;;;21.98;71.64;99190.88;4889862;29;20082;-71
2023/09/03 09:19:15;;;;;;;4.93;4.15;;;;;;;22.09;71.55;99190.75;4873392;29;20455;-71
2023/09/03 09:21:41;;;;;;;4.35;3.95;;;;;;;22.31;71.94;99200.03;4873134;29;20041;-72
2023/09/03 09:24:06;;;;;;;5.75;4.00;;;;;;;22.39;71.30;99184.84;4884891;29;20515;-73
2023/09/03 09:26:32;;;;;;;4.55;4.03;;;;;;;22.64;70.73;99198.22;4889017;29;20044;-71
2023/09/03 09:28:59;;;;;;;4.40;3.38;;;;;;;22.79;70.02;99203.47;4875184;29;20049;-71
2023/09/03 09:31:29;;;;;;;4.68;4.28;;;;;;;22.73;69.16;99199.19;4869890;29;20032;-71
2023/09/03 09:33:55;;;;;;;4.10;3.80;;;;;;;22.78;68.41;99196.34;4876398;29;20443;-71
2023/09/03 09:36:20;;;;;;;5.15;3.53;;;;;;;22.77;68.15;99166.44;4893874;29;20119;-71
2023/09/03 09:38:46;;;;;;;4.60;3.50;;;;;;;22.94;67.59;99172.97;4894158;29;20741;-70
2023/09/03 09:41:25;;;;;;;4.20;3.67;;;;;;;23.05;66.87;99168.97;4895038;29;20024;-70
2023/09/03 09:43:53;;;;;;;4.30;3.90;;;;;;;23.16;66.66;99186.91;4890431;29;20051;-73
2023/09/03 09:46:30;;;;;;;5.80;3.90;;;;;;;23.11;66.47;99188.91;4876386;29;20033;-74
2023/09/03 09:48:56;;;;;;;3.90;3.60;;;;;;;23.27;66.44;99198.50;4892254;29;20513;-73
2023/09/03 09:51:22;;;;;;;4.45;4.05;;;;;;;23.19;66.43;99197.28;4886976;29;20048;-70
2023/09/03 09:53:59;;;;;;;3.67;3.38;;;;;;;23.43;66.11;99210.09;4891589;29;20669;-73
2023/09/03 09:56:31;;;;;;;4.03;3.70;;;;;;;23.40;65.68;99218.94;4889360;29;20037;-73
2023/09/03 09:58:59;;;;;;;3.75;3.45;;;;;;;23.21;65.39;99200.56;4894547;29;20143;-73
2023/09/03 10:01:27;;;;;;;4.00;3.63;;;;;;;23.46;65.24;99198.47;4896293;29;20615;-73
2023/09/03 10:03:53;;;;;;;4.20;3.80;;;;;;;23.56;64.91;99206.53;4891538;29;20045;-73
2023/09/03 10:06:22;;;;;;;7.55;4.40;;;;;;;23.55;65.16;99211.22;4884810;29;20033;-73
2023/09/03 10:08:50;;;;;;;3.63;3.33;;;;;;;23.70;63.85;99210.09;4878180;29;20483;-73
2023/09/03 10:11:16;;;;;;;3.78;3.35;;;;;;;23.68;63.34;99204.09;4880343;29;20089;-76
2023/09/03 10:13:42;;;;;;;3.55;3.25;;;;;;;23.75;63.10;99199.00;4871686;29;20052;-74
2023/09/03 10:16:09;;;;;;;3.22;2.92;;;;;;;23.84;62.73;99202.69;4886537;29;20646;-73
2023/09/03 10:19:04;;;;;;;3.70;3.40;;;;;;;23.88;62.48;99192.69;4895421;29;20503;-73
2023/09/03 10:21:30;;;;;;;4.25;3.30;;;;;;;23.96;62.41;99202.97;4869641;29;20143;-74
2023/09/03 10:23:56;;;;;;;4.97;3.28;;;;;;;24.10;62.75;99179.03;4889223;29;20036;-73
2023/09/03 10:26:29;;;;;;;3.53;3.22;;;;;;;24.39;62.41;99186.91;4891861;29;20040;-74
2023/09/03 10:28:58;;;;;;;3.60;3.10;;;;;;;24.44;62.12;99195.88;4895647;29;20127;-73
2023/09/03 10:31:23;;;;;;;3.03;2.80;;;;;;;24.33;60.88;99188.97;4895052;29;20505;-72
2023/09/03 10:33:49;;;;;;;3.33;3.13;;;;;;;24.41;60.36;99195.69;4891168;29;20037;-73
2023/09/03 10:36:16;;;;;;;3.47;3.05;;;;;;;24.37;60.57;99187.22;4891241;29;20448;-73
2023/09/03 10:38:43;;;;;;;3.08;2.88;;;;;;;24.50;60.69;99178.13;4888167;29;20072;-74
2023/09/03 10:41:18;;;;;;;4.07;3.67;;;;;;;24.66;60.02;99198.69;4892774;29;20392;-73
2023/09/03 10:43:45;;;;;;;3.45;3.15;;;;;;;24.60;59.19;99182.56;4882134;29;20151;-73
2023/09/03 10:46:11;;;;;;;3.88;3.58;;;;;;;24.55;57.71;99191.75;4891692;29;20033;-74
2023/09/03 10:48:37;;;;;;;3.53;3.22;;;;;;;24.26;57.90;99183.06;4881355;29;20116;-73
2023/09/03 10:51:03;;;;;;;3.28;2.85;;;;;;;24.36;58.76;99204.88;4891589;29;20112;-75
2023/09/03 10:53:34;;;;;;;4.28;3.50;;;;;;;24.31;58.17;99168.38;4883786;29;20590;-73
2023/09/03 10:56:06;;;;;;;3.97;3.22;;;;;;;24.65;57.79;99202.53;4892890;29;20131;-73
2023/09/03 10:58:32;;;;;;;4.00;3.53;;;;;;;24.78;56.99;99200.09;4891049;29;20040;-74
2023/09/03 11:01:16;;;;;;;3.72;3.33;;;;;;;24.82;56.92;99206.59;4894663;29;20029;-73
2023/09/03 11:03:46;;;;;;;3.35;3.05;;;;;;;25.02;56.55;99212.41;4873552;29;20123;-72
2023/09/03 11:06:17;;;;;;;3.83;3.45;;;;;;;25.21;55.70;99193.72;4893768;29;20498;-72
2023/09/03 11:08:43;;;;;;;3.92;3.63;;;;;;;25.34;55.29;99203.06;4891250;29;20043;-72
2023/09/03 11:11:10;;;;;;;4.18;3.80;;;;;;;25.42;55.84;99200.34;4878805;29;20036;-73
2023/09/03 11:13:35;;;;;;;4.10;3.70;;;;;;;25.31;55.90;99203.69;4890700;29;20044;-73
2023/09/03 11:16:01;;;;;;;4.30;3.90;;;;;;;25.33;55.88;99184.88;4878408;29;20032;-73
2023/09/03 11:18:27;;;;;;;4.18;3.78;;;;;;;25.52;53.83;99196.53;4893602;29;20132;-72
2023/09/03 11:20:53;;;;;;;4.00;3.58;;;;;;;25.33;53.92;99196.72;4891361;29;20028;-72
2023/09/03 11:23:18;;;;;;;4.20;3.80;;;;;;;25.25;53.32;99188.41;4888362;29;20403;-72
2023/09/03 11:25:45;;;;;;;4.40;4.00;;;;;;;25.27;53.77;99198.00;4892261;29;20028;-73
2023/09/03 11:28:13;;;;;;;5.25;3.78;;;;;;;25.06;53.42;99209.84;4892306;29;20041;-73
2023/09/03 11:30:44;;;;;;;4.10;3.80;;;;;;;25.07;51.49;99209.53;4894686;29;20029;-72
2023/09/03 11:33:28;;;;;;;4.15;3.47;;;;;;;25.08;52.68;99207.59;4874401;29;20037;-73