Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:03;;;;;;;2.23;0.90;;;;;;;20.21;72.98;99011.41;4974096;28;20629;-65
2023/09/22 00:04:29;;;;;;;2.60;1.10;;;;;;;20.18;72.68;99030.28;4982831;28;20503;-65
2023/09/22 00:06:55;;;;;;;2.50;0.90;;;;;;;20.34;72.30;99036.25;5007025;28;20435;-65
2023/09/22 00:09:20;;;;;;;2.80;0.80;;;;;;;20.31;72.34;99028.50;5007684;28;21217;-65
2023/09/22 00:11:46;;;;;;;1.87;0.87;;;;;;;20.46;71.78;99023.47;4982313;28;20749;-65
2023/09/22 00:14:11;;;;;;;2.27;1.03;;;;;;;20.18;72.20;99030.28;5004530;28;20181;-65
2023/09/22 00:16:37;;;;;;;2.70;1.03;;;;;;;20.31;71.79;99033.44;4986241;28;20279;-65
2023/09/22 00:19:05;;;;;;;2.17;0.90;;;;;;;20.52;70.92;99031.16;5007277;28;20689;-65
2023/09/22 00:21:32;;;;;;;1.90;0.90;;;;;;;20.49;70.89;99022.59;4991299;28;20196;-65
2023/09/22 00:23:57;;;;;;;2.50;1.10;;;;;;;20.62;70.34;99026.56;5008672;28;20443;-66
2023/09/22 00:26:23;;;;;;;2.10;1.00;;;;;;;20.64;70.55;99027.75;4979715;28;20429;-65
2023/09/22 00:28:48;;;;;;;2.20;1.00;;;;;;;20.63;70.47;99025.31;5011378;28;20188;-64
2023/09/22 00:31:14;;;;;;;4.20;0.93;;;;;;;20.58;70.81;99014.31;5007790;28;20194;-64
2023/09/22 00:33:39;;;;;;;3.33;0.90;;;;;;;20.68;70.53;99007.66;4969649;28;20193;-64
2023/09/22 00:36:05;;;;;;;2.10;1.27;;;;;;;20.70;69.83;99011.72;5011655;28;20185;-64
2023/09/22 00:38:30;;;;;;;2.27;1.20;;;;;;;20.71;70.16;99016.19;5012676;28;20169;-65
2023/09/22 00:40:55;;;;;;;2.57;0.80;;;;;;;20.74;69.93;99028.88;4993007;28;20188;-65
2023/09/22 00:43:21;;;;;;;3.17;1.17;;;;;;;20.72;70.03;99029.28;5012106;28;20189;-65
2023/09/22 00:45:48;;;;;;;2.53;1.10;;;;;;;20.73;69.83;99025.19;5011576;28;20198;-66
2023/09/22 00:48:25;;;;;;;2.17;1.00;;;;;;;20.75;69.68;99028.47;4992787;28;20674;-65
2023/09/22 00:50:51;;;;;;;2.10;0.90;;;;;;;20.76;70.14;99038.69;4994643;28;20795;-65
2023/09/22 00:53:16;;;;;;;2.57;1.17;;;;;;;20.73;69.88;99033.78;4974755;28;20504;-65
2023/09/22 00:55:42;;;;;;;3.77;0.97;;;;;;;20.70;69.96;99039.56;5005865;28;20782;-65
2023/09/22 00:58:08;;;;;;;3.67;1.20;;;;;;;20.76;69.29;99032.13;5012059;28;20265;-65
2023/09/22 01:00:37;;;;;;;3.43;1.13;;;;;;;20.79;69.44;99011.19;5009549;28;20471;-65
2023/09/22 01:03:03;;;;;;;2.50;1.10;;;;;;;20.84;69.82;99016.47;5009520;28;20180;-66
2023/09/22 01:05:31;;;;;;;4.47;1.10;;;;;;;20.84;70.15;99033.69;5011535;28;20565;-65
2023/09/22 01:07:56;;;;;;;3.17;0.90;;;;;;;20.83;69.36;99050.06;4990850;28;20578;-65
2023/09/22 01:10:23;;;;;;;3.10;1.07;;;;;;;20.83;68.90;99055.81;5011618;28;20447;-65
2023/09/22 01:12:49;;;;;;;3.67;1.30;;;;;;;20.85;68.71;99047.59;5008774;28;20558;-65
2023/09/22 01:15:15;;;;;;;3.80;1.13;;;;;;;20.85;69.02;99061.13;4991265;28;20487;-66
2023/09/22 01:17:40;;;;;;;2.00;1.03;;;;;;;20.87;69.13;99070.13;4991637;28;20429;-65
2023/09/22 01:20:07;;;;;;;2.10;1.00;;;;;;;20.79;68.82;99080.88;5004137;28;20259;-65
2023/09/22 01:22:33;;;;;;;2.40;0.97;;;;;;;20.83;68.48;99084.50;4994417;28;20193;-65
2023/09/22 01:24:59;;;;;;;2.83;1.13;;;;;;;20.85;68.92;99079.16;5007646;28;20463;-65
2023/09/22 01:27:24;;;;;;;1.93;1.03;;;;;;;20.79;69.13;99055.06;4990380;28;20938;-65
2023/09/22 01:29:50;;;;;;;2.87;1.20;;;;;;;20.83;68.62;99021.38;5006839;28;20190;-65
2023/09/22 01:32:16;;;;;;;3.43;0.90;;;;;;;20.84;68.73;99005.00;4992532;28;20196;-65
2023/09/22 01:34:41;;;;;;;2.73;1.10;;;;;;;20.86;68.67;98991.03;5003910;28;20829;-65
2023/09/22 01:37:07;;;;;;;2.80;1.10;;;;;;;20.90;69.15;98986.91;4993895;28;20466;-65
2023/09/22 01:39:36;;;;;;;3.57;1.27;;;;;;;20.87;68.83;98998.41;4985558;28;20217;-65
2023/09/22 01:42:01;;;;;;;3.60;1.07;;;;;;;20.90;69.09;98995.53;5011164;28;20243;-65
2023/09/22 01:44:27;;;;;;;4.20;1.20;;;;;;;20.90;69.17;98997.56;5008863;28;20436;-65
2023/09/22 01:46:52;;;;;;;2.83;1.17;;;;;;;20.90;68.73;98998.41;5010718;28;20195;-65
2023/09/22 01:49:18;;;;;;;4.50;1.60;;;;;;;20.91;68.99;98965.59;5008155;28;20181;-65
2023/09/22 01:51:43;;;;;;;5.07;1.00;;;;;;;20.93;68.60;98963.09;5009327;28;20184;-65
2023/09/22 01:54:09;;;;;;;3.77;1.13;;;;;;;20.92;68.43;98981.56;5011092;28;20172;-65
2023/09/22 01:56:34;;;;;;;3.90;1.00;;;;;;;20.93;68.76;98994.66;5009738;28;20568;-65
2023/09/22 01:58:59;;;;;;;3.40;1.00;;;;;;;20.94;68.09;99006.97;5010988;28;20200;-65
2023/09/22 02:01:25;;;;;;;6.33;1.30;;;;;;;20.94;68.38;99022.13;5011209;28;20567;-65
2023/09/22 02:03:54;;;;;;;3.40;1.10;;;;;;;20.94;68.42;99018.44;4994482;28;20185;-65
2023/09/22 02:06:19;;;;;;;2.90;1.30;;;;;;;20.86;68.77;99009.06;5008569;28;20189;-65
2023/09/22 02:08:44;;;;;;;2.33;1.13;;;;;;;20.89;68.69;99008.25;5006725;28;20815;-64
2023/09/22 02:11:13;;;;;;;4.10;1.03;;;;;;;20.90;68.40;99009.03;5001353;28;20680;-65
2023/09/22 02:13:39;;;;;;;2.60;1.20;;;;;;;20.88;68.36;99003.69;5009245;28;20289;-65
2023/09/22 02:16:05;;;;;;;5.40;1.10;;;;;;;20.87;67.56;99022.16;5002018;28;21038;-65
2023/09/22 02:18:31;;;;;;;2.57;1.10;;;;;;;20.84;67.98;99040.25;5010961;28;20487;-65
2023/09/22 02:20:56;;;;;;;6.37;1.17;;;;;;;20.85;67.88;99044.75;5007654;28;20196;-65
2023/09/22 02:23:22;;;;;;;3.03;1.20;;;;;;;20.67;68.59;99040.44;4992527;28;20177;-65
2023/09/22 02:25:47;;;;;;;1.77;0.90;;;;;;;20.73;68.01;99036.66;5008104;28;20212;-64
2023/09/22 02:28:12;;;;;;;4.70;1.20;;;;;;;20.67;68.28;99029.75;5009340;28;20196;-65
2023/09/22 02:30:39;;;;;;;3.13;1.20;;;;;;;20.46;68.64;99015.66;5010314;28;20235;-65
2023/09/22 02:33:04;;;;;;;2.30;1.20;;;;;;;20.64;68.04;98993.34;5008134;28;20636;-65
2023/09/22 02:35:29;;;;;;;5.60;1.40;;;;;;;20.55;68.43;98987.31;5010624;28;20435;-65
2023/09/22 02:37:55;;;;;;;2.20;1.00;;;;;;;20.70;67.75;98994.50;5006745;28;20185;-65
2023/09/22 02:40:20;;;;;;;6.60;1.10;;;;;;;20.72;67.79;98991.22;4994822;28;20904;-65
2023/09/22 02:42:46;;;;;;;2.30;0.90;;;;;;;20.51;68.51;98997.16;5009697;28;20177;-64
2023/09/22 02:45:12;;;;;;;2.73;1.00;;;;;;;20.67;68.55;99006.81;4975259;28;20185;-65
2023/09/22 02:47:38;;;;;;;2.47;1.30;;;;;;;20.70;68.13;99000.25;5010340;28;20185;-65
2023/09/22 02:50:05;;;;;;;3.20;0.97;;;;;;;20.73;68.17;98985.03;5005265;28;20552;-65
2023/09/22 02:52:30;;;;;;;2.77;1.20;;;;;;;20.77;67.76;98976.41;4998058;28;20457;-65
2023/09/22 02:54:58;;;;;;;2.57;1.00;;;;;;;20.79;67.74;98969.00;5008278;28;20408;-64
2023/09/22 02:57:24;;;;;;;2.80;0.97;;;;;;;20.81;67.44;98972.25;5007895;28;20184;-65
2023/09/22 02:59:53;;;;;;;5.03;1.07;;;;;;;20.81;67.63;98980.03;4992269;28;20837;-64
2023/09/22 03:02:19;;;;;;;1.97;0.90;;;;;;;20.82;67.69;98996.81;5004984;28;20185;-65
2023/09/22 03:04:45;;;;;;;2.63;1.20;;;;;;;20.81;67.50;99017.31;4998709;28;20543;-65
2023/09/22 03:07:10;;;;;;;4.60;1.30;;;;;;;20.72;67.87;99035.03;4990630;28;20489;-65
2023/09/22 03:09:36;;;;;;;3.33;1.17;;;;;;;20.78;67.92;99023.94;5002071;28;20189;-65
2023/09/22 03:12:02;;;;;;;2.77;1.17;;;;;;;20.80;67.34;99018.56;5009502;28;20602;-65
2023/09/22 03:14:27;;;;;;;2.47;1.20;;;;;;;20.80;67.63;99033.72;5009889;28;20177;-65
2023/09/22 03:16:53;;;;;;;2.87;0.90;;;;;;;20.83;67.97;99040.66;5006129;28;20264;-65
2023/09/22 03:19:19;;;;;;;4.07;1.33;;;;;;;20.83;67.81;99050.06;5007782;28;20572;-65
2023/09/22 03:21:44;;;;;;;2.57;0.97;;;;;;;20.84;67.41;99048.84;5009048;28;20428;-65
2023/09/22 03:24:10;;;;;;;3.00;1.20;;;;;;;20.77;67.76;99034.56;5009608;28;20177;-65
2023/09/22 03:26:35;;;;;;;2.90;1.17;;;;;;;20.79;67.43;99032.09;4994391;28;20191;-65
2023/09/22 03:29:01;;;;;;;3.67;1.07;;;;;;;20.82;67.91;99025.50;4991982;28;20173;-65
2023/09/22 03:31:26;;;;;;;2.17;0.97;;;;;;;20.82;67.30;99014.03;4989608;28;20563;-65
2023/09/22 03:33:52;;;;;;;5.30;0.90;;;;;;;20.80;67.36;99005.03;5009871;28;20240;-65
2023/09/22 03:36:19;;;;;;;2.20;1.03;;;;;;;20.80;67.23;98990.69;5008682;28;20161;-65
2023/09/22 03:38:47;;;;;;;2.00;1.00;;;;;;;20.81;66.93;98989.44;5003006;28;20621;-65
2023/09/22 03:41:17;;;;;;;3.00;1.10;;;;;;;20.81;67.62;98992.31;4992041;28;20438;-65
2023/09/22 03:43:45;;;;;;;1.77;0.77;;;;;;;20.85;67.88;98995.16;5010131;28;20473;-65
2023/09/22 03:46:10;;;;;;;4.70;1.20;;;;;;;20.81;67.61;99000.94;4988409;28;20439;-65
2023/09/22 03:48:37;;;;;;;5.30;0.90;;;;;;;20.84;67.76;98999.25;4983687;28;20551;-65
2023/09/22 03:51:02;;;;;;;7.33;1.60;;;;;;;20.81;67.20;98991.50;5009109;28;20176;-65
2023/09/22 03:53:28;;;;;;;2.27;0.83;;;;;;;20.84;67.32;98993.53;5007642;28;20468;-65
2023/09/22 03:55:53;;;;;;;3.20;1.37;;;;;;;20.79;67.35;99003.44;5008958;28;20192;-65
2023/09/22 03:58:19;;;;;;;2.87;0.80;;;;;;;20.79;67.36;99006.28;4989490;28;20176;-65
2023/09/22 04:00:44;;;;;;;4.00;1.50;;;;;;;20.76;67.04;98995.66;5005819;28;20228;-65
2023/09/22 04:03:11;;;;;;;3.20;1.00;;;;;;;20.75;67.10;98981.75;4993974;28;20165;-65
2023/09/22 04:05:38;;;;;;;3.87;1.47;;;;;;;20.77;67.42;98985.00;5005054;28;20260;-65
2023/09/22 04:08:04;;;;;;;1.83;0.93;;;;;;;20.78;67.34;99003.84;4993249;28;20498;-65
2023/09/22 04:10:29;;;;;;;3.33;1.10;;;;;;;20.77;67.89;98999.34;4995132;28;20526;-65
2023/09/22 04:12:55;;;;;;;3.50;1.37;;;;;;;20.79;67.49;98997.69;5008978;28;20443;-65
2023/09/22 04:15:22;;;;;;;3.00;1.03;;;;;;;20.81;67.40;98997.22;5008672;28;20232;-65
2023/09/22 04:17:48;;;;;;;5.40;1.53;;;;;;;20.76;67.71;99004.25;5012065;28;20227;-65
2023/09/22 04:20:17;;;;;;;1.83;0.80;;;;;;;20.79;67.40;99009.16;5007234;28;20472;-65
2023/09/22 04:22:43;;;;;;;3.10;1.10;;;;;;;20.79;67.57;99009.16;5012778;28;20169;-65
2023/09/22 04:25:10;;;;;;;6.07;1.20;;;;;;;20.79;67.59;99012.03;5009554;28;20467;-65
2023/09/22 04:27:42;;;;;;;4.50;1.40;;;;;;;20.79;67.50;99016.94;5011542;28;20929;-65
2023/09/22 04:30:11;;;;;;;3.87;1.10;;;;;;;20.77;67.58;99039.50;5012340;28;20837;-65
2023/09/22 04:32:37;;;;;;;3.73;0.90;;;;;;;20.75;67.65;99057.16;5007202;28;20470;-65
2023/09/22 04:35:06;;;;;;;2.03;0.90;;;;;;;20.74;66.96;99067.00;5012311;28;20430;-65
2023/09/22 04:37:32;;;;;;;4.10;0.97;;;;;;;20.73;67.54;99062.47;4994866;28;20454;-65
2023/09/22 04:39:58;;;;;;;3.33;1.10;;;;;;;20.73;66.97;99045.25;5009888;28;20488;-65
2023/09/22 04:42:24;;;;;;;2.83;1.10;;;;;;;20.75;67.44;99048.53;5011350;28;20184;-65
2023/09/22 04:44:50;;;;;;;4.00;1.03;;;;;;;20.75;67.34;99053.44;4979153;28;20715;-65
2023/09/22 04:47:16;;;;;;;3.67;1.00;;;;;;;20.76;66.99;99064.50;5012666;28;20184;-65
2023/09/22 04:49:42;;;;;;;2.83;1.17;;;;;;;20.75;67.23;99060.00;5007120;28;20491;-65
2023/09/22 04:52:08;;;;;;;5.40;1.03;;;;;;;20.76;67.05;99052.19;4987305;28;20189;-65
2023/09/22 04:54:33;;;;;;;4.30;1.00;;;;;;;20.76;67.17;99035.81;5011584;28;20299;-65
2023/09/22 04:56:59;;;;;;;4.70;1.13;;;;;;;20.77;67.09;99043.19;4993279;28;20429;-65
2023/09/22 04:59:24;;;;;;;4.43;1.07;;;;;;;20.78;66.87;99044.00;4980365;28;20573;-65
2023/09/22 05:01:50;;;;;;;3.70;1.30;;;;;;;20.75;67.13;99041.97;5008807;28;20660;-65
2023/09/22 05:04:15;;;;;;;2.50;1.10;;;;;;;20.76;67.23;99049.34;5011680;28;20280;-65
2023/09/22 05:06:43;;;;;;;3.00;0.83;;;;;;;20.76;67.39;99058.75;5008125;28;20181;-65
2023/09/22 05:09:09;;;;;;;2.13;0.90;;;;;;;20.74;66.85;99058.38;4998160;28;20259;-65
2023/09/22 05:11:35;;;;;;;3.60;1.33;;;;;;;20.75;66.73;99079.25;5011456;28;20456;-65
2023/09/22 05:14:01;;;;;;;1.90;1.00;;;;;;;20.74;66.72;99092.81;5011083;28;20440;-65
2023/09/22 05:16:26;;;;;;;5.10;1.27;;;;;;;20.72;67.13;99101.00;4988049;28;20252;-65
2023/09/22 05:18:52;;;;;;;2.40;0.93;;;;;;;20.72;67.13;99100.22;4992132;28;20190;-63
2023/09/22 05:21:18;;;;;;;3.80;1.10;;;;;;;20.64;67.19;99118.72;4991933;28;20197;-63
2023/09/22 05:23:43;;;;;;;3.57;1.23;;;;;;;20.55;67.61;99121.25;4992137;28;20197;-63
2023/09/22 05:26:09;;;;;;;6.30;1.10;;;;;;;20.46;67.77;99116.00;4989597;28;20472;-63
2023/09/22 05:28:35;;;;;;;4.50;1.27;;;;;;;20.59;67.69;99116.31;4992259;28;20166;-63
2023/09/22 05:31:03;;;;;;;3.70;1.20;;;;;;;20.59;67.31;99120.00;4991419;28;20268;-63
2023/09/22 05:33:29;;;;;;;3.70;1.30;;;;;;;20.65;66.97;99124.03;4990590;28;20439;-63
2023/09/22 05:35:54;;;;;;;3.00;1.57;;;;;;;20.67;67.42;99120.75;4981840;28;20437;-63
2023/09/22 05:38:20;;;;;;;5.20;1.70;;;;;;;20.67;67.12;99126.47;4988549;28;20192;-63
2023/09/22 05:40:45;;;;;;;2.40;1.10;;;;;;;20.67;67.25;99120.75;4986755;28;20209;-63
2023/09/22 05:43:12;;;;;;;5.10;1.57;;;;;;;20.69;66.85;99124.00;4990344;28;20634;-63
2023/09/22 05:45:37;;;;;;;3.87;1.63;;;;;;;20.41;67.85;99130.78;4991618;28;20711;-63
2023/09/22 05:48:03;;;;;;;3.30;1.50;;;;;;;20.45;67.95;99131.56;4990560;28;20417;-63
2023/09/22 05:50:29;;;;;;;3.50;1.47;;;;;;;20.58;66.89;99135.53;4979433;28;20693;-63
2023/09/22 05:52:54;;;;;;;3.70;1.20;;;;;;;20.33;68.55;99162.81;4986514;28;20186;-63
2023/09/22 05:55:20;;;;;;;3.07;1.60;;;;;;;20.20;68.65;99168.22;4988029;28;20189;-63
2023/09/22 05:57:50;;;;;;;3.27;1.43;;;;;;;20.33;68.25;99172.22;5000393;28;20202;-63
2023/09/22 06:00:16;;;;;;;4.37;1.30;;;;;;;20.43;67.82;99168.47;5000843;28;20209;-62
2023/09/22 06:02:50;;;;;;;3.40;1.00;;;;;;;20.47;67.96;99160.63;4988883;28;20456;-63
2023/09/22 06:05:17;;;;;;;3.97;1.37;;;;;;;20.53;67.53;99161.00;4988612;28;20204;-63
2023/09/22 06:07:43;;;;;;;2.87;1.27;;;;;;;20.56;67.38;99149.50;4988539;28;20436;-63
2023/09/22 06:10:09;;;;;;;3.10;1.50;;;;;;;20.58;67.62;99117.53;4985547;28;20465;-63
2023/09/22 06:12:36;;;;;;;3.37;1.20;;;;;;;20.63;67.22;99111.34;4988324;28;20604;-63
2023/09/22 06:15:04;;;;;;;2.80;1.50;;;;;;;20.57;67.66;99122.44;4983617;28;20432;-63
2023/09/22 06:17:30;;;;;;;3.27;1.20;;;;;;;20.59;67.31;99136.38;5008132;28;21249;-63
2023/09/22 06:19:55;;;;;;;2.20;1.10;;;;;;;20.63;67.48;99137.97;5006427;28;20463;-63
2023/09/22 06:22:21;;;;;;;4.20;1.10;;;;;;;20.61;67.58;99157.66;5009412;28;20181;-64
2023/09/22 06:24:47;;;;;;;5.17;1.30;;;;;;;20.62;67.22;99165.00;5007588;28;20706;-63
2023/09/22 06:27:12;;;;;;;2.67;1.30;;;;;;;20.61;67.59;99157.66;4965115;28;20494;-65
2023/09/22 06:29:38;;;;;;;3.33;1.67;;;;;;;20.62;67.45;99133.47;5010032;28;20177;-65
2023/09/22 06:32:04;;;;;;;1.97;1.00;;;;;;;20.60;68.10;99138.00;5005346;28;20216;-65
2023/09/22 06:34:31;;;;;;;2.33;1.13;;;;;;;20.62;68.58;99142.06;4991963;28;20196;-65
2023/09/22 06:36:56;;;;;;;20.73;2.20;;;;;;;20.89;71.04;99163.19;4989624;28;20918;-65
2023/09/22 06:39:22;;;;;;;7.37;1.60;;;;;;;20.91;71.89;99157.00;5009756;28;20460;-65
2023/09/22 06:41:47;;;;;;;8.97;2.27;;;;;;;20.77;73.27;99154.25;5010042;28;20181;-65
2023/09/22 06:44:13;;;;;;;7.77;2.00;;;;;;;20.41;73.78;99164.41;4981034;28;20192;-64
2023/09/22 06:46:38;;;;;;;7.73;2.47;;;;;;;20.59;72.46;99165.88;5007608;28;20185;-65
2023/09/22 06:49:05;;;;;;;8.30;1.90;;;;;;;20.25;72.90;99161.22;5006736;28;20178;-65
2023/09/22 06:51:31;;;;;;;7.00;1.97;;;;;;;20.33;72.88;99157.91;5009214;28;20648;-64
2023/09/22 06:53:57;;;;;;;4.80;1.93;;;;;;;20.54;71.85;99163.47;4991863;28;20420;-64
2023/09/22 06:56:22;;;;;;;4.60;1.70;;;;;;;20.75;71.83;99169.00;4995040;28;20963;-64
2023/09/22 06:58:49;;;;;;;5.83;1.83;;;;;;;20.80;71.56;99170.59;5006677;28;20591;-64
2023/09/22 07:01:15;;;;;;;7.50;1.70;;;;;;;20.55;71.97;99182.28;5001013;28;20200;-64
2023/09/22 07:03:41;;;;;;;10.03;2.00;;;;;;;20.58;71.39;99169.97;4973993;28;20428;-65
2023/09/22 07:06:09;;;;;;;4.40;2.13;;;;;;;20.54;70.89;99169.19;4992213;28;20968;-64
2023/09/22 07:08:35;;;;;;;4.30;1.50;;;;;;;20.48;71.00;99162.28;4975734;28;20233;-64
2023/09/22 07:11:01;;;;;;;5.33;1.73;;;;;;;20.76;70.40;99158.34;4989442;28;20539;-65
2023/09/22 07:13:27;;;;;;;5.20;1.60;;;;;;;20.79;69.19;99158.31;5000503;28;20445;-65
2023/09/22 07:15:53;;;;;;;6.77;1.30;;;;;;;20.57;70.32;99156.88;4992932;28;20547;-64
2023/09/22 07:18:19;;;;;;;4.87;1.23;;;;;;;20.28;70.82;99166.94;4997217;28;20428;-64
2023/09/22 07:20:46;;;;;;;4.53;2.00;;;;;;;20.49;70.69;99166.78;5008217;28;20204;-65
2023/09/22 07:23:12;;;;;;;3.23;1.30;;;;;;;20.63;70.56;99158.03;5009847;28;20513;-64
2023/09/22 07:25:39;;;;;;;3.37;1.30;;;;;;;20.67;70.90;99167.44;4995045;28;20469;-65
2023/09/22 07:28:05;;;;;;;12.13;2.53;;;;;;;20.59;70.99;99177.34;5000878;28;20423;-64
2023/09/22 07:30:30;;;;;;;6.57;1.87;;;;;;;20.48;70.53;99185.22;5004939;28;20189;-64
2023/09/22 07:32:55;;;;;;;3.10;1.20;;;;;;;20.26;70.91;99195.19;5008264;28;20550;-65
2023/09/22 07:35:21;;;;;;;3.57;1.57;;;;;;;20.42;70.79;99195.47;5007370;28;20193;-64
2023/09/22 07:37:47;;;;;;;4.43;1.17;;;;;;;20.44;69.96;99204.50;4966742;28;20582;-64
2023/09/22 07:40:13;;;;;;;4.80;1.20;;;;;;;20.53;70.54;99201.94;5009073;28;20220;-64
2023/09/22 07:42:39;;;;;;;4.30;1.60;;;;;;;20.40;70.66;99203.69;4987952;28;20184;-65
2023/09/22 07:45:06;;;;;;;13.17;1.43;;;;;;;20.64;70.09;99196.97;5004120;28;20573;-64
2023/09/22 07:47:31;;;;;;;4.93;1.23;;;;;;;20.61;70.01;99202.72;4988450;28;20527;-64
2023/09/22 07:49:57;;;;;;;3.83;1.33;;;;;;;20.70;68.94;99211.66;5009083;28;20578;-65
2023/09/22 07:52:23;;;;;;;4.60;1.17;;;;;;;20.42;69.80;99204.09;5006801;28;20185;-65
2023/09/22 07:54:49;;;;;;;6.03;1.33;;;;;;;20.01;70.94;99205.94;5003570;28;20181;-65
2023/09/22 07:57:14;;;;;;;2.57;1.17;;;;;;;20.36;70.17;99214.38;5009052;28;20204;-63
2023/09/22 07:59:41;;;;;;;4.47;1.20;;;;;;;20.48;71.03;99213.06;4989107;28;20262;-64
2023/09/22 08:02:07;;;;;;;5.40;1.83;;;;;;;20.40;71.70;99220.91;5007056;28;20232;-62
2023/09/22 08:04:33;;;;;;;3.67;1.80;;;;;;;20.52;70.31;99219.59;5007636;28;20907;-62
2023/09/22 08:06:59;;;;;;;3.30;1.53;;;;;;;20.59;69.63;99220.38;5004446;28;20842;-63
2023/09/22 08:09:25;;;;;;;6.60;1.37;;;;;;;20.20;71.44;99216.94;4999394;28;20428;-62
2023/09/22 08:11:50;;;;;;;5.10;1.00;;;;;;;20.19;71.54;99217.34;5008952;28;20205;-62
2023/09/22 08:14:16;;;;;;;3.07;1.23;;;;;;;20.40;70.49;99208.59;5000937;28;20993;-62
2023/09/22 08:16:41;;;;;;;5.83;1.40;;;;;;;20.51;70.30;99215.91;5008401;28;20220;-62
2023/09/22 08:19:10;;;;;;;5.10;1.23;;;;;;;20.37;70.50;99218.88;5004462;28;20205;-63
2023/09/22 08:21:37;;;;;;;5.80;1.67;;;;;;;20.39;70.53;99225.00;4991388;28;20207;-62
2023/09/22 08:24:03;;;;;;;3.03;1.33;;;;;;;20.38;70.85;99216.81;5008734;28;20415;-63
2023/09/22 08:26:31;;;;;;;4.60;1.33;;;;;;;20.05;71.64;99226.81;5008557;28;20431;-62
2023/09/22 08:28:56;;;;;;;4.10;1.20;;;;;;;20.11;71.55;99230.09;4980733;28;20188;-62
2023/09/22 08:31:21;;;;;;;6.53;1.10;;;;;;;20.12;70.68;99231.72;5001582;28;20436;-63
2023/09/22 08:33:47;;;;;;;4.80;1.53;;;;;;;20.09;71.87;99235.41;5007444;28;20177;-62
2023/09/22 08:36:13;;;;;;;4.10;1.77;;;;;;;20.20;71.05;99225.53;4990627;28;20201;-62
2023/09/22 08:38:38;;;;;;;3.00;1.20;;;;;;;19.92;72.05;99234.22;4993805;28;20268;-62
2023/09/22 08:41:04;;;;;;;2.60;1.33;;;;;;;19.99;72.02;99233.38;5004353;28;20470;-62
2023/09/22 08:43:30;;;;;;;3.17;1.00;;;;;;;19.96;72.35;99235.03;4992592;28;20193;-62
2023/09/22 08:45:55;;;;;;;2.60;1.00;;;;;;;20.17;71.62;99237.81;4990533;28;20178;-63
2023/09/22 08:48:21;;;;;;;3.47;1.30;;;;;;;20.07;71.60;99240.72;4998817;28;20177;-62
2023/09/22 08:50:46;;;;;;;2.93;1.20;;;;;;;20.06;72.12;99250.56;4994033;28;20208;-62
2023/09/22 08:53:12;;;;;;;2.17;1.00;;;;;;;19.93;72.45;99232.19;5011956;28;20177;-62
2023/09/22 08:55:38;;;;;;;3.17;0.90;;;;;;;20.04;71.97;99241.56;5008840;28;20169;-63
2023/09/22 08:58:04;;;;;;;4.00;1.20;;;;;;;20.07;72.15;99232.13;5011810;28;20184;-63
2023/09/22 09:00:30;;;;;;;2.60;1.07;;;;;;;20.22;71.08;99225.13;5009512;28;20459;-62
2023/09/22 09:02:57;;;;;;;2.47;1.10;;;;;;;19.82;73.05;99234.28;5011536;28;20551;-62
2023/09/22 09:05:27;;;;;;;3.40;1.00;;;;;;;19.74;73.52;99232.69;4992785;28;20412;-62
2023/09/22 09:07:52;;;;;;;2.53;0.90;;;;;;;19.75;73.09;99235.13;5010908;28;20442;-62
2023/09/22 09:10:29;;;;;;;4.23;1.33;;;;;;;19.72;73.30;99241.69;5011177;28;20935;-62
2023/09/22 09:12:55;;;;;;;3.27;1.00;;;;;;;19.78;72.88;99242.91;5011977;28;20184;-62
2023/09/22 09:15:27;;;;;;;3.80;1.10;;;;;;;19.74;72.74;99242.09;5008309;28;21203;-62
2023/09/22 09:18:05;;;;;;;1.97;1.00;;;;;;;19.57;73.14;99236.44;5011806;28;20416;-62
2023/09/22 09:20:32;;;;;;;2.33;0.80;;;;;;;19.61;73.51;99238.03;5005470;28;21050;-62
2023/09/22 09:22:57;;;;;;;5.90;1.20;;;;;;;19.75;72.75;99240.03;5008692;28;20436;-62
2023/09/22 09:25:23;;;;;;;2.57;0.83;;;;;;;20.00;72.00;99232.97;5009999;28;20435;-62
2023/09/22 09:27:59;;;;;;;4.23;1.67;;;;;;;20.16;71.45;99224.72;4992766;28;20181;-62
2023/09/22 09:30:24;;;;;;;2.50;1.20;;;;;;;19.95;71.87;99227.69;4984939;28;20232;-62
2023/09/22 09:32:50;;;;;;;4.50;1.30;;;;;;;20.15;71.34;99225.16;5008281;28;20432;-62
2023/09/22 09:35:28;;;;;;;2.40;1.00;;;;;;;20.21;71.59;99224.28;5005429;28;20239;-63
2023/09/22 09:38:02;;;;;;;2.00;0.87;;;;;;;19.94;70.99;99226.06;5010641;28;20336;-62
2023/09/22 09:40:27;;;;;;;5.73;1.07;;;;;;;19.88;72.04;99230.59;5009319;28;20886;-62
2023/09/22 09:42:52;;;;;;;6.00;1.27;;;;;;;19.91;71.26;99232.59;5010211;28;20534;-62
2023/09/22 09:45:18;;;;;;;3.40;1.40;;;;;;;20.01;70.98;99220.28;4975495;28;20236;-63
2023/09/22 09:47:44;;;;;;;2.70;1.20;;;;;;;20.12;70.92;99215.34;5007736;28;20648;-62
2023/09/22 09:50:10;;;;;;;3.43;1.00;;;;;;;19.85;70.31;99217.09;5007970;28;20173;-62
2023/09/22 09:52:39;;;;;;;3.30;1.00;;;;;;;20.05;70.86;99220.25;5009431;28;20184;-62
2023/09/22 09:55:10;;;;;;;3.53;0.93;;;;;;;19.95;71.11;99213.34;5009580;28;20420;-63
2023/09/22 09:57:40;;;;;;;3.83;0.83;;;;;;;19.83;71.41;99222.44;5004771;28;20439;-62
2023/09/22 10:00:14;;;;;;;3.73;1.13;;;;;;;20.02;70.62;99219.03;5010256;28;20495;-63
2023/09/22 10:02:43;;;;;;;3.73;1.10;;;;;;;20.12;69.94;99209.59;5006767;28;20919;-62
2023/09/22 10:05:11;;;;;;;2.90;1.03;;;;;;;20.23;70.23;99203.81;4991178;28;20419;-62
2023/09/22 10:07:37;;;;;;;5.63;0.97;;;;;;;20.28;70.69;99206.25;5008098;28;20446;-62
2023/09/22 10:10:03;;;;;;;1.77;0.80;;;;;;;20.09;70.12;99213.31;5008732;28;20448;-62
2023/09/22 10:12:30;;;;;;;3.10;0.93;;;;;;;20.22;69.20;99211.59;5007186;28;20188;-63
2023/09/22 10:15:01;;;;;;;1.90;0.80;;;;;;;20.18;70.17;99213.69;5009971;28;20503;-63
2023/09/22 10:17:26;;;;;;;2.50;0.90;;;;;;;20.25;69.77;99219.38;5006552;28;20494;-63
2023/09/22 10:19:52;;;;;;;1.50;0.80;;;;;;;20.26;69.75;99220.19;5010281;28;20477;-62
2023/09/22 10:22:17;;;;;;;2.53;1.30;;;;;;;20.17;69.33;99212.03;5009438;28;20185;-62
2023/09/22 10:24:43;;;;;;;5.23;1.00;;;;;;;20.25;69.30;99212.81;5008981;28;20235;-62
2023/09/22 10:27:11;;;;;;;2.93;1.10;;;;;;;20.17;67.89;99202.63;5008087;28;20185;-63
2023/09/22 10:29:41;;;;;;;4.03;1.10;;;;;;;20.21;68.13;99207.09;5009504;28;20177;-62
2023/09/22 10:32:15;;;;;;;4.40;1.10;;;;;;;20.10;68.57;99209.22;5009644;28;20782;-62
2023/09/22 10:34:55;;;;;;;2.10;0.80;;;;;;;20.20;66.80;99208.34;5006814;28;20423;-63
2023/09/22 10:37:24;;;;;;;3.50;0.90;;;;;;;20.13;67.02;99193.25;5000974;28;20801;-63
2023/09/22 10:39:57;;;;;;;2.10;0.87;;;;;;;20.32;67.24;99196.38;4990640;28;20452;-63
2023/09/22 10:42:24;;;;;;;3.10;0.93;;;;;;;20.30;66.15;99198.03;4973977;28;20512;-63
2023/09/22 10:45:00;;;;;;;8.03;1.13;;;;;;;20.37;66.53;99192.25;4992166;28;20510;-62
2023/09/22 10:47:44;;;;;;;7.53;0.90;;;;;;;20.36;65.48;99188.56;5006721;28;20435;-62
2023/09/22 10:50:11;;;;;;;3.33;1.10;;;;;;;20.40;64.85;99192.22;4989373;28;20432;-62
2023/09/22 10:52:36;;;;;;;3.10;1.27;;;;;;;20.48;63.40;99187.25;4991216;28;20959;-62
2023/09/22 10:55:04;;;;;;;4.43;1.20;;;;;;;20.35;64.28;99195.53;5006825;28;20436;-63
2023/09/22 10:57:30;;;;;;;3.93;1.40;;;;;;;20.26;63.61;99191.53;5008446;28;20189;-62
2023/09/22 10:59:55;;;;;;;2.90;1.37;;;;;;;20.34;64.73;99198.81;5009282;28;20455;-62
2023/09/22 11:02:25;;;;;;;2.23;1.03;;;;;;;20.42;64.30;99192.63;5009271;28;20242;-63
2023/09/22 11:04:50;;;;;;;4.10;1.30;;;;;;;20.28;64.92;99192.75;5005499;28;20184;-62
2023/09/22 11:07:31;;;;;;;1.90;0.90;;;;;;;20.26;65.41;99195.19;4991436;28;20493;-65
2023/09/22 11:09:57;;;;;;;3.67;1.10;;;;;;;20.29;65.85;99199.28;5007155;28;20251;-65
2023/09/22 11:12:23;;;;;;;5.83;1.20;;;;;;;20.21;64.30;99201.38;5003111;28;20474;-65
2023/09/22 11:14:48;;;;;;;2.37;0.90;;;;;;;20.11;64.78;99196.50;5001345;28;20184;-65
2023/09/22 11:17:14;;;;;;;3.73;1.00;;;;;;;20.24;65.22;99197.66;5008934;28;20412;-65
2023/09/22 11:20:16;;;;;;;3.77;1.10;;;;;;;20.38;65.05;99191.84;5007050;28;20791;-65
2023/09/22 11:22:42;;;;;;;4.43;1.13;;;;;;;20.26;65.43;99182.94;5002368;28;20200;-65
2023/09/22 11:25:10;;;;;;;2.13;0.83;;;;;;;20.21;65.06;99194.84;4990619;28;21265;-65
2023/09/22 11:27:43;;;;;;;4.40;1.40;;;;;;;20.12;64.82;99197.34;4985307;28;20185;-65
2023/09/22 11:30:13;;;;;;;2.90;1.10;;;;;;;20.21;65.56;99189.91;5007648;28;20427;-65
2023/09/22 11:32:39;;;;;;;4.33;1.50;;;;;;;20.17;65.63;99186.22;5009186;28;20423;-65