Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:04;;;;;;;39.13;16.00;;;9.70;99.90;;;;;;4992859;28;20033;-72
2022/10/11 00:04:31;;;;;;;36.05;16.17;;;9.80;99.90;;;;;;5006132;28;20050;-70
2022/10/11 00:06:57;;;;;;;48.03;15.77;;;9.80;99.90;;;;;;4981839;28;20054;-71
2022/10/11 00:09:24;;;;;;;42.58;17.58;;;9.80;99.90;;;;;;4988266;28;20104;-72
2022/10/11 00:11:55;;;;;;;36.83;16.40;;;9.90;99.90;;;;;;5011712;28;20056;-72
2022/10/11 00:14:23;;;;;;;39.05;16.48;;;9.90;99.90;;;;;;5004193;28;20355;-71
2022/10/11 00:16:49;;;;;;;41.97;16.88;;;9.90;99.90;;;;;;4981593;28;20037;-70
2022/10/11 00:19:16;;;;;;;37.97;13.90;;;9.90;99.90;;;;;;4988148;28;20057;-74
2022/10/11 00:21:43;;;;;;;32.42;14.50;;;9.90;99.90;;;;;;4999377;28;20425;-69
2022/10/11 00:24:10;;;;;;;39.17;13.43;;;9.90;99.90;;;;;;5003708;28;20462;-71
2022/10/11 00:26:37;;;;;;;39.58;14.02;;;9.90;99.90;;;;;;5013530;28;20037;-72
2022/10/11 00:29:11;;;;;;;45.97;14.52;;;9.90;99.90;;;;;;4997242;28;20436;-73
2022/10/11 00:31:39;;;;;;;43.08;16.08;;;9.80;99.90;;;;;;5001252;28;20148;-71
2022/10/11 00:34:07;;;;;;;29.65;14.60;;;9.80;99.90;;;;;;4987940;28;20042;-72
2022/10/11 00:36:33;;;;;;;44.80;15.85;;;9.80;99.90;;;;;;5003612;28;20183;-70
2022/10/11 00:39:00;;;;;;;38.10;14.95;;;9.70;99.90;;;;;;4991700;28;20506;-71
2022/10/11 00:41:27;;;;;;;40.33;15.95;;;9.60;99.90;;;;;;5004314;28;20049;-71
2022/10/11 00:44:12;;;;;;;41.08;14.90;;;9.70;99.90;;;;;;5000200;28;20049;-69
2022/10/11 00:46:41;;;;;;;39.30;15.80;;;9.70;99.90;;;;;;5004312;28;20061;-70
2022/10/11 00:49:22;;;;;;;42.95;16.63;;;9.50;99.90;;;;;;4964597;28;20056;-69
2022/10/11 00:51:58;;;;;;;45.33;17.20;;;9.50;99.90;;;;;;5003709;28;20504;-71
2022/10/11 00:54:30;;;;;;;35.67;16.88;;;9.70;99.90;;;;;;4989001;28;20329;-71
2022/10/11 00:57:01;;;;;;;46.85;18.63;;;9.70;99.90;;;;;;4987873;28;20453;-71
2022/10/11 00:59:33;;;;;;;54.50;16.67;;;9.60;99.90;;;;;;5005725;28;20136;-70
2022/10/11 01:02:00;;;;;;;44.78;16.60;;;9.60;99.90;;;;;;4980780;28;20395;-71
2022/10/11 01:04:27;;;;;;;45.92;18.90;;;9.60;99.90;;;;;;5023767;22;20492;-72
2022/10/11 01:06:54;;;;;;;49.60;18.13;;;9.60;99.90;;;;;;5001464;28;20562;-71
2022/10/11 01:09:21;;;;;;;50.90;19.08;;;9.60;99.90;;;;;;5004334;28;20052;-72
2022/10/11 01:11:49;;;;;;;46.67;17.67;;;9.50;99.90;;;;;;4986910;28;20046;-72
2022/10/11 01:14:28;;;;;;;49.92;19.63;;;9.60;99.90;;;;;;4973938;28;20151;-72
2022/10/11 01:17:01;;;;;;;52.42;20.58;;;9.60;99.90;;;;;;4984986;28;20041;-72
2022/10/11 01:19:52;;;;;;;39.72;18.10;;;9.40;99.90;;;;;;4990454;28;20478;-72
2022/10/11 01:22:51;;;;;;;54.83;20.23;;;9.40;99.90;;;;;;4984011;28;20050;-72
2022/10/11 01:25:26;;;;;;;42.95;19.80;;;9.40;99.90;;;;;;4972177;28;20050;-72
2022/10/11 01:28:19;;;;;;;55.00;20.10;;;9.40;99.90;;;;;;4991858;28;20455;-72
2022/10/11 01:30:46;;;;;;;56.22;20.02;;;9.40;99.90;;;;;;4949029;28;20046;-72
2022/10/11 01:33:27;;;;;;;44.53;18.88;;;9.30;99.90;;;;;;4956448;28;20074;-72
2022/10/11 01:36:04;;;;;;;52.28;18.92;;;9.30;99.90;;;;;;4978990;28;20109;-71
2022/10/11 01:38:41;;;;;;;41.17;18.63;;;9.30;99.90;;;;;;4986206;28;20108;-72
2022/10/11 01:41:16;;;;;;;48.35;18.25;;;9.50;99.90;;;;;;4969701;28;20045;-72
2022/10/11 01:43:43;;;;;;;50.22;19.85;;;9.40;99.90;;;;;;4990018;28;20069;-72
2022/10/11 01:46:11;;;;;;;48.75;19.33;;;9.40;99.90;;;;;;4983951;28;20038;-71
2022/10/11 01:48:53;;;;;;;45.85;18.48;;;9.30;99.90;;;;;;4992389;28;20054;-72
2022/10/11 01:51:24;;;;;;;58.47;19.15;;;9.30;99.90;;;;;;4971603;28;20566;-72
2022/10/11 01:53:53;;;;;;;53.50;20.08;;;9.20;99.90;;;;;;4986146;28;20053;-71
2022/10/11 01:56:58;;;;;;;55.38;18.88;;;9.20;99.90;;;;;;4985963;28;20500;-72
2022/10/11 01:59:40;;;;;;;55.10;22.10;;;9.20;99.90;;;;;;4895728;29;20086;-72
2022/10/11 02:02:22;;;;;;;55.05;20.05;;;9.30;99.90;;;;;;4893101;29;20051;-72
2022/10/11 02:05:24;;;;;;;54.17;21.60;;;9.30;99.90;;;;;;4958967;28;20274;-72
2022/10/11 02:08:04;;;;;;;58.70;20.55;;;9.30;99.90;;;;;;4952707;28;20053;-71
2022/10/11 02:10:33;;;;;;;62.20;23.40;;;9.20;99.90;;;;;;4967951;28;20077;-70
2022/10/11 02:13:20;;;;;;;63.00;23.13;;;9.20;99.90;;;;;;4985783;28;20543;-71
2022/10/11 02:15:48;;;;;;;55.58;22.52;;;9.20;99.90;;;;;;4989353;28;20536;-71
2022/10/11 02:18:19;;;;;;;81.32;24.63;;;9.20;99.90;;;;;;4988525;28;20234;-70
2022/10/11 02:20:47;;;;;;;67.68;22.88;;;9.20;99.90;;;;;;4969787;28;20322;-71
2022/10/11 02:23:27;;;;;;;66.97;24.95;;;9.30;99.90;;;;;;4965852;28;20567;-71
2022/10/11 02:25:56;;;;;;;61.88;23.67;;;9.30;99.90;;;;;;4973155;28;20343;-70
2022/10/11 02:28:30;;;;;;;67.95;25.15;;;9.20;99.90;;;;;;4971886;28;20052;-73
2022/10/11 02:30:59;;;;;;;76.03;28.53;;;9.30;99.90;;;;;;4986580;28;20065;-72
2022/10/11 02:33:34;;;;;;;79.55;26.92;;;9.20;99.90;;;;;;4989466;28;20038;-73
2022/10/11 02:36:20;;;;;;;75.25;26.30;;;9.30;99.90;;;;;;4983130;28;20529;-73
2022/10/11 02:38:53;;;;;;;66.78;23.30;;;9.20;99.90;;;;;;4989259;28;20034;-73
2022/10/11 02:41:23;;;;;;;64.63;24.55;;;9.20;99.90;;;;;;4985415;28;20055;-73
2022/10/11 02:43:59;;;;;;;64.03;22.58;;;9.20;99.90;;;;;;4989699;28;20042;-72
2022/10/11 02:46:29;;;;;;;57.47;22.25;;;9.10;99.90;;;;;;4990133;28;20042;-73
2022/10/11 02:48:59;;;;;;;64.57;24.85;;;9.00;99.90;;;;;;4985163;28;20056;-73
2022/10/11 02:51:29;;;;;;;59.08;21.55;;;9.00;99.90;;;;;;4990074;28;20046;-73
2022/10/11 02:53:56;;;;;;;79.32;22.90;;;9.00;99.90;;;;;;4980577;28;20516;-72
2022/10/11 02:56:23;;;;;;;61.83;22.33;;;9.10;99.90;;;;;;4973450;28;20048;-73
2022/10/11 02:58:50;;;;;;;70.95;25.40;;;9.10;99.90;;;;;;4988090;28;20178;-73
2022/10/11 03:01:17;;;;;;;69.05;24.38;;;9.10;99.90;;;;;;4986260;28;20128;-72
2022/10/11 03:03:43;;;;;;;73.60;22.90;;;9.10;99.90;;;;;;4985695;28;20558;-73
2022/10/11 03:06:11;;;;;;;57.55;21.83;;;9.10;99.90;;;;;;4984501;28;20046;-73
2022/10/11 03:08:38;;;;;;;61.63;23.05;;;9.20;99.90;;;;;;4966040;28;20050;-73
2022/10/11 03:11:05;;;;;;;86.78;25.75;;;9.00;99.90;;;;;;4960411;28;20046;-73
2022/10/11 03:13:31;;;;;;;64.75;23.00;;;9.00;99.90;;;;;;4986281;28;20046;-71
2022/10/11 03:15:59;;;;;;;75.25;25.55;;;9.00;99.90;;;;;;4983870;28;20195;-73
2022/10/11 03:18:33;;;;;;;69.95;23.77;;;9.10;99.90;;;;;;4989319;28;20554;-73
2022/10/11 03:20:59;;;;;;;62.22;21.85;;;9.10;99.90;;;;;;4988373;28;20037;-73
2022/10/11 03:23:26;;;;;;;67.93;23.65;;;9.10;99.90;;;;;;4985727;28;20516;-73
2022/10/11 03:25:53;;;;;;;56.67;21.83;;;9.00;99.90;;;;;;4987588;28;20038;-72
2022/10/11 03:28:20;;;;;;;54.97;18.30;;;9.00;99.90;;;;;;4985058;28;20073;-73
2022/10/11 03:30:47;;;;;;;53.28;20.38;;;9.00;99.90;;;;;;4969975;28;20050;-73
2022/10/11 03:33:16;;;;;;;48.28;18.98;;;9.00;99.90;;;;;;4983960;28;20546;-73
2022/10/11 03:35:47;;;;;;;47.30;18.90;;;8.90;99.90;;;;;;4969693;28;20046;-73
2022/10/11 03:38:17;;;;;;;61.08;20.63;;;8.90;99.90;;;;;;4985342;28;20072;-73
2022/10/11 03:40:44;;;;;;;60.55;22.52;;;8.90;99.90;;;;;;4983369;28;20053;-73
2022/10/11 03:43:11;;;;;;;63.83;20.67;;;8.90;99.90;;;;;;4980776;28;20042;-73
2022/10/11 03:45:41;;;;;;;56.40;21.98;;;8.80;99.90;;;;;;4967041;28;20050;-73
2022/10/11 03:48:08;;;;;;;56.58;20.80;;;8.70;99.90;;;;;;4956433;28;20045;-73
2022/10/11 03:50:35;;;;;;;55.75;23.38;;;8.80;99.90;;;;;;4986938;28;20056;-73
2022/10/11 03:53:04;;;;;;;70.47;24.27;;;8.80;99.90;;;;;;4981860;28;20169;-73
2022/10/11 03:55:31;;;;;;;71.22;23.38;;;8.80;99.90;;;;;;4982731;28;20216;-73
2022/10/11 03:57:58;;;;;;;60.28;22.55;;;8.80;99.90;;;;;;4985510;28;20126;-73
2022/10/11 04:00:24;;;;;;;65.60;22.90;;;8.90;99.90;;;;;;4984005;28;20376;-73
2022/10/11 04:02:51;;;;;;;57.67;21.25;;;8.80;99.90;;;;;;4968586;28;20045;-73
2022/10/11 04:05:18;;;;;;;57.28;19.75;;;8.80;99.90;;;;;;4955694;28;20046;-73
2022/10/11 04:07:44;;;;;;;54.90;20.02;;;8.80;99.90;;;;;;4985901;28;20046;-72
2022/10/11 04:10:11;;;;;;;48.40;18.52;;;8.70;99.90;;;;;;4983391;28;20050;-73
2022/10/11 04:12:38;;;;;;;54.25;18.50;;;8.70;99.90;;;;;;4962151;28;20081;-73
2022/10/11 04:15:05;;;;;;;48.00;17.88;;;8.60;99.90;;;;;;4979463;28;20039;-73
2022/10/11 04:17:32;;;;;;;53.90;18.80;;;8.60;99.90;;;;;;4984503;28;20423;-73
2022/10/11 04:19:59;;;;;;;51.22;18.25;;;8.70;99.90;;;;;;4965291;28;20044;-73
2022/10/11 04:22:26;;;;;;;49.13;17.95;;;8.60;99.90;;;;;;4974912;28;20307;-73
2022/10/11 04:24:52;;;;;;;46.35;17.77;;;8.70;99.90;;;;;;4991611;28;20030;-72
2022/10/11 04:27:19;;;;;;;47.83;17.52;;;8.60;99.90;;;;;;4969774;28;20057;-72
2022/10/11 04:29:47;;;;;;;48.60;18.73;;;8.60;99.90;;;;;;4988027;28;20508;-73
2022/10/11 04:32:14;;;;;;;50.92;17.23;;;8.60;99.90;;;;;;4960340;28;20396;-73
2022/10/11 04:34:41;;;;;;;53.22;17.60;;;8.60;99.90;;;;;;4971628;28;20125;-73
2022/10/11 04:37:08;;;;;;;45.80;16.17;;;8.60;99.90;;;;;;4987813;28;20037;-73
2022/10/11 04:39:34;;;;;;;48.08;15.95;;;8.60;99.90;;;;;;4969488;28;20532;-73
2022/10/11 04:42:01;;;;;;;45.60;16.50;;;8.60;99.90;;;;;;4989279;28;20049;-73
2022/10/11 04:44:28;;;;;;;40.83;16.13;;;8.50;99.90;;;;;;4991294;28;20065;-73
2022/10/11 04:46:54;;;;;;;40.78;17.00;;;8.40;99.90;;;;;;4984925;28;20046;-73
2022/10/11 04:49:21;;;;;;;48.58;15.65;;;8.50;99.90;;;;;;4953855;28;20038;-73
2022/10/11 04:51:48;;;;;;;45.97;18.58;;;8.50;99.90;;;;;;4990926;28;20067;-73
2022/10/11 04:54:15;;;;;;;45.17;16.27;;;8.40;99.90;;;;;;4989660;28;20045;-73
2022/10/11 04:56:41;;;;;;;48.03;17.65;;;8.40;99.90;;;;;;4993330;28;20053;-73
2022/10/11 04:59:08;;;;;;;56.55;18.50;;;8.40;99.90;;;;;;4991349;28;20077;-73
2022/10/11 05:01:35;;;;;;;42.58;16.88;;;8.30;99.90;;;;;;4985575;28;20034;-73
2022/10/11 05:04:02;;;;;;;51.08;17.92;;;8.40;99.90;;;;;;4983802;28;20070;-73
2022/10/11 05:06:28;;;;;;;56.78;20.38;;;8.40;99.90;;;;;;4988693;28;20052;-73
2022/10/11 05:08:55;;;;;;;51.33;19.00;;;8.50;99.90;;;;;;4986531;28;20412;-73
2022/10/11 05:11:22;;;;;;;59.70;20.42;;;8.50;99.90;;;;;;4967134;28;20034;-73
2022/10/11 05:13:48;;;;;;;57.75;22.42;;;8.50;99.90;;;;;;4989867;28;20773;-73
2022/10/11 05:16:15;;;;;;;66.60;23.92;;;8.40;99.90;;;;;;4990870;28;20033;-73
2022/10/11 05:18:43;;;;;;;66.28;23.13;;;8.30;99.90;;;;;;4971376;28;20054;-73
2022/10/11 05:21:24;;;;;;;62.22;23.45;;;8.30;99.90;;;;;;4980920;28;20512;-73
2022/10/11 05:23:52;;;;;;;67.90;24.75;;;8.40;99.90;;;;;;4973854;28;20234;-73
2022/10/11 05:26:19;;;;;;;68.22;22.95;;;8.40;99.90;;;;;;4972567;28;20456;-73
2022/10/11 05:28:46;;;;;;;74.03;24.35;;;8.40;99.90;;;;;;4988377;28;20057;-73
2022/10/11 05:31:14;;;;;;;66.63;23.10;;;8.40;99.90;;;;;;4989687;28;20115;-73
2022/10/11 05:33:41;;;;;;;70.97;22.45;;;8.40;99.90;;;;;;4988751;28;20073;-73
2022/10/11 05:36:08;;;;;;;66.57;24.05;;;8.40;99.90;;;;;;4989843;28;20044;-73
2022/10/11 05:38:36;;;;;;;57.53;23.17;;;8.40;99.90;;;;;;4986967;28;20050;-73
2022/10/11 05:41:04;;;;;;;68.05;25.02;;;8.30;99.90;;;;;;4981257;28;20050;-73
2022/10/11 05:43:31;;;;;;;73.43;23.88;;;8.40;99.90;;;;;;4966670;28;20050;-73
2022/10/11 05:45:58;;;;;;;68.03;25.52;;;8.30;99.90;;;;;;4990132;28;20050;-73
2022/10/11 05:48:25;;;;;;;56.63;22.23;;;8.30;99.90;;;;;;4988647;28;20045;-73
2022/10/11 05:50:57;;;;;;;69.10;25.55;;;8.30;99.90;;;;;;4987938;28;20050;-72
2022/10/11 05:53:24;;;;;;;60.85;23.25;;;8.30;99.90;;;;;;4968834;28;20137;-72
2022/10/11 05:55:51;;;;;;;60.35;23.35;;;8.40;99.90;;;;;;4994120;28;20042;-73
2022/10/11 05:58:18;;;;;;;63.75;22.92;;;8.40;99.90;;;;;;4986516;28;20356;-73
2022/10/11 06:00:44;;;;;;;72.22;23.70;;;8.40;99.90;;;;;;4984841;28;20038;-73
2022/10/11 06:03:12;;;;;;;73.00;24.85;;;8.30;99.90;;;;;;4971263;28;20515;-72
2022/10/11 06:05:39;;;;;;;70.50;23.58;;;8.20;99.90;;;;;;4971820;28;20050;-72
2022/10/11 06:08:07;;;;;;;69.57;22.90;;;8.30;99.90;;;;;;4968678;28;20416;-72
2022/10/11 06:10:34;;;;;;;61.50;21.98;;;8.20;99.90;;;;;;4984569;28;20128;-71
2022/10/11 06:13:01;;;;;;;64.35;23.05;;;8.20;99.90;;;;;;4989861;28;20404;-71
2022/10/11 06:15:28;;;;;;;59.78;23.65;;;8.10;99.90;;;;;;4992463;28;20041;-71
2022/10/11 06:17:56;;;;;;;59.97;22.55;;;8.20;99.90;;;;;;4986320;28;20038;-71
2022/10/11 06:20:23;;;;;;;63.42;23.50;;;8.10;99.90;;;;;;4991277;28;20519;-71
2022/10/11 06:22:50;;;;;;;55.50;21.88;;;8.10;99.90;;;;;;4991931;28;20065;-71
2022/10/11 06:25:17;;;;;;;57.60;22.00;;;8.10;99.90;;;;;;4986702;28;20391;-71
2022/10/11 06:27:44;;;;;;;66.55;22.83;;;8.20;99.90;;;;;;4992329;28;20235;-71
2022/10/11 06:30:10;;;;;;;55.25;22.42;;;8.20;99.90;;;;;;4990090;28;20046;-71
2022/10/11 06:32:37;;;;;;;60.35;23.45;;;8.20;99.90;;;;;;4991724;28;20439;-71
2022/10/11 06:35:04;;;;;;;62.22;22.30;;;8.20;99.90;;;;;;4989225;28;20683;-71
2022/10/11 06:37:31;;;;;;;58.80;21.90;;;8.30;99.90;;;;;;4968615;28;20061;-71
2022/10/11 06:39:58;;;;;;;55.83;21.85;;;8.40;99.90;;;;;;4990573;28;20034;-71
2022/10/11 06:42:25;;;;;;;71.65;24.50;;;8.30;99.90;;;;;;4969309;28;20073;-73
2022/10/11 06:44:52;;;;;;;62.08;24.17;;;8.40;99.90;;;;;;4990004;28;20256;-70
2022/10/11 06:47:19;;;;;;;51.53;22.50;;;8.30;99.90;;;;;;4967298;28;20472;-71
2022/10/11 06:49:45;;;;;;;58.67;22.05;;;8.30;99.90;;;;;;4974185;28;20065;-71
2022/10/11 06:52:12;;;;;;;53.25;21.65;;;8.30;99.90;;;;;;4969596;28;20571;-71
2022/10/11 06:54:39;;;;;;;51.30;21.73;;;8.30;99.90;;;;;;4986289;28;20776;-71
2022/10/11 06:57:10;;;;;;;48.83;21.67;;;8.40;99.90;;;;;;4988920;28;20041;-71
2022/10/11 06:59:37;;;;;;;48.45;21.25;;;8.40;99.90;;;;;;4991984;28;20125;-71
2022/10/11 07:02:04;;;;;;;47.20;21.73;;;8.40;99.90;;;;;;4981437;28;20026;-71
2022/10/11 07:04:32;;;;;;;42.95;18.30;;;8.50;99.90;;;;;;5012397;23;20056;-74
2022/10/11 07:06:59;;;;;;;51.10;21.10;;;8.50;99.90;;;;;;4990952;28;20049;-76
2022/10/11 07:09:25;;;;;;;46.53;20.30;;;8.50;99.90;;;;;;4992746;28;20056;-72
2022/10/11 07:11:52;;;;;;;56.70;20.17;;;8.60;99.90;;;;;;4991886;28;20030;-75
2022/10/11 07:14:19;;;;;;;45.22;18.88;;;8.50;99.90;;;;;;4989934;28;20057;-72
2022/10/11 07:16:45;;;;;;;36.10;17.38;;;8.60;99.90;;;;;;4986992;28;20077;-72
2022/10/11 07:19:12;;;;;;;36.35;18.95;;;8.60;99.90;;;;;;4987233;28;20710;-70
2022/10/11 07:21:39;;;;;;;39.92;18.58;;;8.70;99.90;;;;;;4992868;28;20050;-72
2022/10/11 07:24:06;;;;;;;36.13;18.30;;;8.80;99.90;;;;;;4988625;28;20046;-70
2022/10/11 07:26:32;;;;;;;40.67;17.98;;;8.80;99.90;;;;;;4979084;28;20285;-70
2022/10/11 07:29:06;;;;;;;40.50;18.33;;;8.80;99.90;;;;;;4992863;28;20077;-72
2022/10/11 07:31:32;;;;;;;48.13;18.75;;;8.80;99.90;;;;;;4996458;28;20542;-72
2022/10/11 07:33:59;;;;;;;42.83;18.35;;;8.60;99.90;;;;;;4986095;28;20043;-70
2022/10/11 07:36:26;;;;;;;32.97;19.67;;;8.60;99.90;;;;;;4987992;28;20165;-72
2022/10/11 07:38:53;;;;;;;43.15;20.15;;;8.70;99.90;;;;;;4988647;28;20572;-70
2022/10/11 07:41:19;;;;;;;29.75;18.80;;;8.90;99.90;;;;;;4991183;28;20222;-70
2022/10/11 07:43:48;;;;;;;29.38;18.02;;;9.00;99.90;;;;;;4987423;28;20073;-70
2022/10/11 07:46:16;;;;;;;29.30;17.83;;;9.00;99.90;;;;;;4989832;28;20037;-70
2022/10/11 07:48:43;;;;;;;31.88;18.58;;;9.10;99.90;;;;;;4990357;28;20057;-70
2022/10/11 07:51:11;;;;;;;44.15;20.42;;;9.20;99.90;;;;;;4977431;28;20045;-71
2022/10/11 07:53:43;;;;;;;32.50;20.38;;;9.30;99.90;;;;;;4982877;28;20054;-72
2022/10/11 07:56:12;;;;;;;36.70;20.20;;;9.40;99.90;;;;;;4986960;28;20034;-70
2022/10/11 07:58:40;;;;;;;33.60;20.65;;;9.40;99.90;;;;;;4984944;28;20137;-72
2022/10/11 08:01:08;;;;;;;33.95;20.38;;;9.50;99.90;;;;;;5013198;28;20037;-72
2022/10/11 08:03:36;;;;;;;40.78;20.70;;;9.60;99.90;;;;;;5026563;28;20051;-72
2022/10/11 08:06:05;;;;;;;32.05;19.38;;;9.50;99.90;;;;;;4985869;28;20041;-70
2022/10/11 08:08:32;;;;;;;29.77;20.13;;;9.40;99.90;;;;;;5010414;28;20049;-72
2022/10/11 08:10:59;;;;;;;34.65;20.67;;;9.50;99.90;;;;;;5010278;28;20056;-70
2022/10/11 08:13:26;;;;;;;28.85;17.73;;;9.60;99.90;;;;;;5012836;28;20021;-72
2022/10/11 08:15:53;;;;;;;38.28;22.08;;;9.60;99.90;;;;;;5007335;28;20066;-72
2022/10/11 08:18:20;;;;;;;35.65;22.17;;;9.60;99.90;;;;;;5013391;28;20443;-70
2022/10/11 08:20:47;;;;;;;37.35;22.20;;;9.60;99.90;;;;;;5008659;28;20045;-70
2022/10/11 08:23:15;;;;;;;40.72;26.48;;;9.70;99.90;;;;;;5005380;28;20519;-70
2022/10/11 08:25:44;;;;;;;45.00;24.60;;;9.80;99.90;;;;;;4985162;28;20083;-69
2022/10/11 08:28:16;;;;;;;39.97;24.75;;;9.70;99.90;;;;;;4994128;28;20056;-69
2022/10/11 08:30:52;;;;;;;40.63;22.77;;;9.70;99.90;;;;;;4975806;28;20100;-70
2022/10/11 08:33:19;;;;;;;;;;;9.60;99.90;;;;;;4980475;28;20936;-71
2022/10/11 08:35:47;;;;;;;36.53;22.83;;;9.70;99.90;;;;;;5001506;28;19925;-70
2022/10/11 08:38:14;;;;;;;46.92;23.90;;;9.70;99.90;;;;;;5004329;28;20037;-70
2022/10/11 08:40:49;;;;;;;44.10;25.02;;;9.60;99.90;;;;;;5000980;28;20062;-70
2022/10/11 08:43:30;;;;;;;36.28;22.67;;;9.70;99.90;;;;;;4975601;28;20511;-70
2022/10/11 08:45:59;;;;;;;45.35;24.45;;;9.80;99.90;;;;;;4990361;28;20044;-70
2022/10/11 08:48:35;;;;;;;50.10;25.38;;;9.90;99.90;;;;;;5006604;28;20141;-70
2022/10/11 08:51:19;;;;;;;38.00;23.45;;;10.00;99.90;;;;;;4997679;28;20349;-70
2022/10/11 08:54:09;;;;;;;34.83;23.63;;;10.00;99.90;;;;;;5003237;28;20068;-70
2022/10/11 08:56:39;;;;;;;32.80;23.55;;;10.20;99.90;;;;;;5000943;28;20144;-70
2022/10/11 08:59:12;;;;;;;34.28;23.48;;;10.10;99.90;;;;;;5003520;28;20049;-71
2022/10/11 09:01:46;;;;;;;33.58;22.88;;;10.20;99.90;;;;;;5005512;28;20666;-70
2022/10/11 09:04:14;;;;;;;38.77;24.23;;;10.20;99.90;;;;;;4981921;28;20060;-72
2022/10/11 09:06:58;;;;;;;31.73;24.65;;;10.30;99.90;;;;;;5002832;28;20285;-72
2022/10/11 09:09:49;;;;;;;33.00;25.30;;;10.30;99.90;;;;;;4992463;28;20053;-72
2022/10/11 09:12:34;;;;;;;37.97;28.13;;;10.30;99.90;;;;;;5003109;28;20428;-72
2022/10/11 09:15:24;;;;;;;39.92;27.95;;;10.20;99.90;;;;;;4980191;28;20373;-75
2022/10/11 09:18:11;;;;;;;40.92;27.35;;;10.30;99.90;;;;;;5003431;28;20052;-71
2022/10/11 09:21:21;;;;;;;34.60;28.02;;;10.50;99.90;;;;;;5004193;28;20041;-71
2022/10/11 09:24:06;;;;;;;44.45;27.70;;;10.70;99.90;;;;;;4975234;28;20054;-71
2022/10/11 09:26:58;;;;;;;40.53;28.15;;;11.10;99.90;;;;;;4991692;28;20504;-71
2022/10/11 09:29:46;;;;;;;34.10;30.23;;;11.30;99.90;;;;;;4976943;28;20474;-71
2022/10/11 09:32:16;;;;;;;32.75;29.25;;;11.60;99.90;;;;;;4993369;28;20305;-72
2022/10/11 09:34:43;;;;;;;33.13;28.00;;;11.80;99.90;;;;;;5009363;28;20061;-73
2022/10/11 09:37:43;;;;;;;32.50;27.85;;;11.90;99.90;;;;;;5000572;28;20512;-71
2022/10/11 09:40:22;;;;;;;34.92;29.40;;;12.00;99.90;;;;;;5007691;28;20137;-73
2022/10/11 09:42:49;;;;;;;44.92;30.48;;;11.90;99.90;;;;;;5011129;28;20246;-72
2022/10/11 09:45:20;;;;;;;54.15;32.08;;;12.20;99.90;;;;;;5004629;28;20033;-72
2022/10/11 09:47:50;;;;;;;40.17;32.22;;;12.60;99.90;;;;;;4992098;28;20149;-72
2022/10/11 09:50:28;;;;;;;43.38;32.47;;;12.90;99.90;;;;;;4984509;28;20049;-74
2022/10/11 09:53:03;;;;;;;37.53;30.65;;;12.80;99.90;;;;;;4989815;28;20041;-72
2022/10/11 09:55:45;;;;;;;40.35;29.67;;;12.90;99.90;;;;;;4988923;28;20153;-73
2022/10/11 09:58:33;;;;;;;34.22;30.63;;;13.20;99.90;;;;;;4987002;28;20327;-72
2022/10/11 10:01:07;;;;;;;31.95;28.65;;;13.10;99.90;;;;;;5002065;28;20049;-72
2022/10/11 10:03:39;;;;;;;40.88;33.53;;;12.90;99.90;;;;;;5009447;28;20045;-72
2022/10/11 10:06:36;;;;;;;38.13;31.42;;;13.50;99.90;;;;;;4998670;28;20041;-72
2022/10/11 10:09:29;;;;;;;33.22;29.63;;;13.60;99.90;;;;;;4993421;28;20049;-71
2022/10/11 10:11:56;;;;;;;35.00;30.40;;;13.80;99.90;;;;;;5007619;28;20045;-71
2022/10/11 10:14:28;;;;;;;30.88;26.05;;;13.90;99.90;;;;;;4998445;28;20165;-71
2022/10/11 10:17:13;;;;;;;40.92;30.70;;;13.80;99.90;;;;;;5009941;28;20045;-73
2022/10/11 10:19:52;;;;;;;34.20;28.95;;;13.80;99.90;;;;;;5001993;28;20044;-72
2022/10/11 10:22:27;;;;;;;41.70;31.60;;;13.70;99.90;;;;;;5003725;28;20148;-73
2022/10/11 10:24:55;;;;;;;41.63;32.95;;;13.60;99.90;;;;;;4973716;28;20469;-72
2022/10/11 10:27:29;;;;;;;34.75;28.92;;;13.80;99.90;;;;;;4983505;28;20282;-71
2022/10/11 10:30:07;;;;;;;36.20;32.28;;;14.00;99.90;;;;;;4985128;28;20415;-72
2022/10/11 10:32:46;;;;;;;36.25;32.78;;;13.90;99.90;;;;;;5000656;28;20400;-72
2022/10/11 10:35:31;;;;;;;40.92;31.10;;;14.00;99.90;;;;;;5004791;28;20088;-72
2022/10/11 10:38:36;;;;;;;37.13;28.08;;;14.20;99.90;;;;;;4978654;28;20381;-72
2022/10/11 10:41:12;;;;;;;31.85;28.25;;;14.50;99.90;;;;;;4940679;28;20048;-72
2022/10/11 10:43:41;;;;;;;32.50;29.80;;;14.50;99.90;;;;;;4998933;28;20061;-72
2022/10/11 10:46:11;;;;;;;37.53;31.02;;;14.40;99.90;;;;;;4997839;28;20270;-71
2022/10/11 10:49:00;;;;;;;32.72;29.30;;;14.60;99.90;;;;;;4984650;28;20050;-71
2022/10/11 10:52:08;;;;;;;32.13;28.83;;;14.50;99.90;;;;;;4999771;28;20570;-71
2022/10/11 10:54:43;;;;;;;35.15;28.83;;;14.60;99.90;;;;;;4982978;28;20550;-71
2022/10/11 10:57:21;;;;;;;30.80;27.58;;;14.60;99.90;;;;;;4999213;28;20073;-72
2022/10/11 11:00:10;;;;;;;29.48;25.92;;;14.80;99.90;;;;;;5009389;28;20129;-72
2022/10/11 11:02:59;;;;;;;31.60;27.35;;;15.00;99.90;;;;;;4983630;28;20128;-73
2022/10/11 11:05:56;;;;;;;30.75;25.92;;;15.00;99.90;;;;;;4990696;28;20316;-72
2022/10/11 11:08:41;;;;;;;28.10;25.40;;;14.90;99.90;;;;;;4993107;28;20514;-71
2022/10/11 11:11:20;;;;;;;;;;;14.90;99.90;;;;;;4974941;28;20037;-74
2022/10/11 11:14:25;;;;;;;27.65;24.80;;;14.80;99.90;;;;;;5007796;28;19921;-72
2022/10/11 11:17:10;;;;;;;27.27;24.83;;;14.80;99.90;;;;;;5005575;28;20046;-73
2022/10/11 11:19:54;;;;;;;27.52;24.92;;;14.80;99.90;;;;;;5012086;28;20061;-71
2022/10/11 11:22:40;;;;;;;26.48;24.10;;;14.70;99.90;;;;;;5011277;28;20277;-73
2022/10/11 11:25:30;;;;;;;29.95;24.42;;;14.70;99.90;;;;;;5004312;28;20050;-73
2022/10/11 11:28:10;;;;;;;26.08;23.83;;;14.60;99.90;;;;;;4999838;28;20171;-72
2022/10/11 11:30:56;;;;;;;27.38;24.95;;;14.40;99.90;;;;;;4986830;28;20494;-74
2022/10/11 11:33:47;;;;;;;28.13;25.13;;;14.30;99.90;;;;;;4990226;28;20377;-74
2022/10/11 11:36:42;;;;;;;28.85;25.98;;;14.30;99.90;;;;;;5003814;28;20048;-72
2022/10/11 11:39:16;;;;;;;32.53;25.90;;;14.20;99.90;;;;;;4991376;28;20348;-75
2022/10/11 11:41:51;;;;;;;27.20;24.80;;;14.40;99.90;;;;;;4998202;28;20516;-73
2022/10/11 11:44:41;;;;;;;26.50;23.92;;;14.50;99.90;;;;;;4999676;28;20471;-74
2022/10/11 11:47:12;;;;;;;28.10;24.50;;;14.50;99.90;;;;;;5004445;28;20519;-74
2022/10/11 11:49:47;;;;;;;32.47;25.73;;;14.60;99.90;;;;;;4992305;28;20057;-73
2022/10/11 11:52:23;;;;;;;27.10;24.23;;;14.50;99.90;;;;;;4982638;28;20920;-74
2022/10/11 11:55:08;;;;;;;28.50;25.35;;;14.70;99.90;;;;;;5003816;28;20053;-72
2022/10/11 11:57:59;;;;;;;27.20;24.33;;;14.80;99.90;;;;;;4999161;28;20040;-72
2022/10/11 12:00:57;;;;;;;26.77;23.20;;;14.90;99.90;;;;;;4984616;28;20046;-75
2022/10/11 12:03:29;;;;;;;25.98;23.38;;;15.10;99.90;;;;;;5002211;28;20329;-73
2022/10/11 12:06:11;;;;;;;25.63;23.15;;;15.20;99.90;;;;;;4975775;28;20092;-72
2022/10/11 12:09:02;;;;;;;27.13;24.08;;;15.30;99.90;;;;;;5002861;28;20053;-72
2022/10/11 12:11:56;;;;;;;27.08;24.45;;;15.20;99.90;;;;;;4990335;28;20168;-73
2022/10/11 12:14:32;;;;;;;26.10;23.67;;;15.30;99.90;;;;;;4989229;28;20046;-74
2022/10/11 12:17:19;;;;;;;26.02;23.63;;;15.30;99.90;;;;;;4987060;28;20038;-76
2022/10/11 12:20:12;;;;;;;31.42;26.98;;;15.10;99.90;;;;;;4989459;28;20046;-73
2022/10/11 12:22:59;;;;;;;25.23;22.85;;;14.80;99.90;;;;;;5009464;28;20128;-74
2022/10/11 12:25:27;;;;;;;26.17;23.83;;;15.00;99.90;;;;;;4998305;28;20655;-74
2022/10/11 12:27:56;;;;;;;24.13;22.02;;;15.10;99.90;;;;;;5002031;28;20510;-73
2022/10/11 12:30:41;;;;;;;25.10;22.92;;;15.00;99.90;;;;;;4999942;28;20535;-71
2022/10/11 12:33:29;;;;;;;26.88;21.77;;;15.10;99.90;;;;;;4983587;28;20135;-70
2022/10/11 12:36:01;;;;;;;24.13;21.88;;;14.80;99.90;;;;;;5004275;28;20037;-73
2022/10/11 12:38:38;;;;;;;24.20;21.98;;;14.60;99.90;;;;;;5009713;28;20041;-74
2022/10/11 12:41:08;;;;;;;24.60;22.45;;;14.50;99.90;;;;;;5001027;28;20413;-74
2022/10/11 12:44:13;;;;;;;26.52;23.95;;;14.30;99.90;;;;;;5003739;28;20083;-73
2022/10/11 12:47:20;;;;;;;27.70;24.27;;;14.20;99.90;;;;;;5013237;28;20388;-74
2022/10/11 12:50:02;;;;;;;25.90;23.35;;;14.60;99.90;;;;;;5008791;28;20045;-74
2022/10/11 12:53:04;;;;;;;24.52;22.42;;;14.70;99.90;;;;;;4994122;28;20515;-73
2022/10/11 12:55:39;;;;;;;30.77;24.30;;;14.30;99.90;;;;;;5007194;28;20522;-73
2022/10/11 12:58:24;;;;;;;25.75;23.75;;;14.10;99.90;;;;;;5005194;28;20051;-75
2022/10/11 13:00:51;;;;;;;25.67;22.85;;;14.10;99.90;;;;;;4986249;28;20045;-73
2022/10/11 13:03:39;;;;;;;26.35;23.92;;;14.40;99.90;;;;;;4995573;28;20045;-73
2022/10/11 13:06:15;;;;;;;26.00;23.88;;;14.60;99.90;;;;;;5033145;23;20053;-71