Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:26;;;;;;;;;;;;;;;12.63;100.00;101539.78;10456843;28;19924;-67
2023/05/12 00:06:28;;;;;;;;;;;;;;;12.66;100.00;101542.25;10456661;28;19978;-66
2023/05/12 00:11:30;;;;;;;;;;;;;;;12.51;100.00;101548.31;10456938;28;19932;-66
2023/05/12 00:16:32;;;;;;;;;;;;;;;12.45;100.00;101547.72;10457354;28;19925;-66
2023/05/12 00:21:35;;;;;;;;;;;;;;;12.53;100.00;101546.47;10456101;28;19924;-67
2023/05/12 00:26:37;;;;;;;;;;;;;;;12.41;100.00;101542.72;10454741;28;19925;-67
2023/05/12 00:31:39;;;;;;;;;;;;;;;12.39;100.00;101534.06;10457177;28;19929;-67
2023/05/12 00:36:41;;;;;;;;;;;;;;;12.12;100.00;101534.63;10457222;28;19924;-67
2023/05/12 00:41:43;;;;;;;;;;;;;;;12.02;100.00;101538.63;10456081;28;19925;-67
2023/05/12 00:46:46;;;;;;;;;;;;;;;12.18;100.00;101536.91;10454790;28;19925;-66
2023/05/12 00:51:48;;;;;;;;;;;;;;;12.14;100.00;101535.38;10456232;28;20261;-66
2023/05/12 00:56:50;;;;;;;;;;;;;;;12.14;100.00;101537.13;10454583;28;19932;-66
2023/05/12 01:01:52;;;;;;;;;;;;;;;12.39;100.00;101521.81;10455299;28;19970;-66
2023/05/12 01:07:21;;;;;;;;;;;;;;;12.43;100.00;101518.06;10454753;28;19925;-66
2023/05/12 01:12:24;;;;;;;;;;;;;;;12.26;100.00;101513.72;10452154;28;19978;-66
2023/05/12 01:17:31;;;;;;;;;;;;;;;12.24;100.00;101512.97;10454545;28;19985;-66
2023/05/12 01:22:34;;;;;;;;;;;;;;;12.15;100.00;101513.44;10454885;28;19964;-66
2023/05/12 01:27:38;;;;;;;;;;;;;;;12.39;100.00;101507.81;10457319;28;19970;-67
2023/05/12 01:32:40;;;;;;;;;;;;;;;12.47;100.00;101495.09;10462370;28;19925;-66
2023/05/12 01:37:42;;;;;;;;;;;;;;;12.42;100.00;101491.88;10460279;22;19932;-63
2023/05/12 01:42:45;;;;;;;;;;;;;;;12.52;100.00;101489.63;10421296;28;19925;-63
2023/05/12 01:47:47;;;;;;;;;;;;;;;12.43;100.00;101485.72;10452766;28;19925;-63
2023/05/12 01:52:49;;;;;;;;;;;;;;;11.89;100.00;101492.00;10451095;28;19925;-63
2023/05/12 01:57:51;;;;;;;;;;;;;;;12.15;100.00;101502.94;10420744;28;19925;-63
2023/05/12 02:02:54;;;;;;;;;;;;;;;12.27;100.00;101497.03;10420516;28;20371;-64
2023/05/12 02:07:56;;;;;;;;;;;;;;;12.00;100.00;101490.63;10418474;28;20393;-63
2023/05/12 02:12:58;;;;;;;;;;;;;;;12.33;100.00;101490.59;10420829;28;19925;-63
2023/05/12 02:18:02;;;;;;;;;;;;;;;11.98;100.00;101490.69;10419924;28;19929;-64
2023/05/12 02:23:04;;;;;;;;;;;;;;;12.12;100.00;101494.38;10428533;28;19980;-63
2023/05/12 02:28:09;;;;;;;;;;;;;;;12.22;100.00;101491.19;10419148;28;19925;-63
2023/05/12 02:33:11;;;;;;;;;;;;;;;12.27;100.00;101478.66;10419379;28;20276;-64
2023/05/12 02:38:14;;;;;;;;;;;;;;;12.12;100.00;101482.13;10418268;28;19925;-63
2023/05/12 02:43:16;;;;;;;;;;;;;;;12.06;100.00;101480.66;10441664;28;19925;-63
2023/05/12 02:48:18;;;;;;;;;;;;;;;12.20;100.00;101477.28;10436874;28;19931;-64
2023/05/12 02:53:20;;;;;;;;;;;;;;;12.41;100.00;101469.19;10417640;28;19929;-63
2023/05/12 02:58:22;;;;;;;;;;;;;;;12.08;100.00;101470.91;10418317;28;20299;-64
2023/05/12 03:03:25;;;;;;;;;;;;;;;12.34;100.00;101467.81;10416977;28;20367;-64
2023/05/12 03:08:27;;;;;;;;;;;;;;;12.07;100.00;101478.88;10424210;28;19971;-63
2023/05/12 03:13:29;;;;;;;;;;;;;;;11.98;100.00;101480.19;10418382;28;19933;-64
2023/05/12 03:18:31;;;;;;;;;;;;;;;12.32;100.00;101475.78;10418176;28;19925;-64
2023/05/12 03:23:34;;;;;;;;;;;;;;;12.46;100.00;101469.78;10448207;28;19925;-63
2023/05/12 03:28:36;;;;;;;;;;;;;;;12.54;100.00;101464.09;10431749;28;19952;-64
2023/05/12 03:33:38;;;;;;;;;;;;;;;12.42;100.00;101470.88;10422441;28;19931;-63
2023/05/12 03:38:40;;;;;;;;;;;;;;;12.39;100.00;101473.66;10458317;28;19929;-63
2023/05/12 03:43:43;;;;;;;;;;;;;;;12.39;100.00;101476.28;10457766;28;20287;-63
2023/05/12 03:48:45;;;;;;;;;;;;;;;12.39;100.00;101479.78;10430871;28;19932;-64
2023/05/12 03:53:47;;;;;;;;;;;;;;;12.48;100.00;101475.81;10417069;28;19932;-63
2023/05/12 03:58:49;;;;;;;;;;;;;;;12.61;100.00;101471.56;10441438;28;20371;-63
2023/05/12 04:03:52;;;;;;;;;;;;;;;12.60;100.00;101469.88;10457108;28;19925;-63
2023/05/12 04:08:54;;;;;;;;;;;;;;;12.70;100.00;101467.59;10453592;28;19932;-64
2023/05/12 04:13:57;;;;;;;;;;;;;;;12.81;100.00;101461.75;10453595;28;19929;-64
2023/05/12 04:18:59;;;;;;;;;;;;;;;12.63;100.00;101464.44;10415728;28;19952;-64
2023/05/12 04:24:01;;;;;;;;;;;;;;;12.78;100.00;101470.63;10415493;28;20410;-63
2023/05/12 04:29:03;;;;;;;;;;;;;;;12.82;100.00;101472.13;10415189;28;20376;-63
2023/05/12 04:34:06;;;;;;;;;;;;;;;13.11;100.00;101474.94;10415528;28;19979;-63
2023/05/12 04:39:08;;;;;;;;;;;;;;;12.84;100.00;101474.69;10415176;28;19926;-64
2023/05/12 04:44:10;;;;;;;;;;;;;;;12.77;100.00;101489.94;10437822;28;20307;-64
2023/05/12 04:49:12;;;;;;;;;;;;;;;13.19;100.00;101487.63;10448259;28;19931;-63
2023/05/12 04:54:14;;;;;;;;;;;;;;;13.23;100.00;101489.16;10456134;28;20314;-64
2023/05/12 04:59:17;;;;;;;;;;;;;;;13.29;100.00;101486.16;10456686;28;19979;-64
2023/05/12 05:04:19;;;;;;;;;;;;;;;13.37;100.00;101499.75;10460661;28;19929;-63
2023/05/12 05:09:21;;;;;;;;;;;;;;;13.36;100.00;101507.72;10427094;28;20338;-63
2023/05/12 05:14:24;;;;;;;;;;;;;;;13.29;100.00;101515.06;10433373;28;19971;-63
2023/05/12 05:19:26;;;;;;;;;;;;;;;13.61;100.00;101515.03;10428474;28;19925;-63
2023/05/12 05:24:44;;;;;;;;;;;;;;;13.89;100.00;101518.66;10422010;28;20291;-63
2023/05/12 05:29:48;;;;;;;;;;;;;;;14.02;100.00;101524.03;10421853;28;20372;-63
2023/05/12 05:34:50;;;;;;;;;;;;;;;13.91;100.00;101532.56;10422260;28;19925;-63
2023/05/12 05:39:52;;;;;;;;;;;;;;;14.04;100.00;101541.44;10421531;28;19925;-62
2023/05/12 05:44:55;;;;;;;;;;;;;;;14.11;100.00;101539.28;10421166;28;20376;-63
2023/05/12 05:49:57;;;;;;;;;;;;;;;14.12;100.00;101540.94;10420496;28;19925;-63
2023/05/12 05:55:00;;;;;;;;;;;;;;;14.25;100.00;101551.59;10421514;28;19931;-63
2023/05/12 06:00:03;;;;;;;;;;;;;;;14.36;100.00;101559.69;10420125;28;19929;-63
2023/05/12 06:05:06;;;;;;;;;;;;;;;14.39;100.00;101566.56;10421008;28;19979;-63
2023/05/12 06:10:08;;;;;;;;;;;;;;;14.48;100.00;101572.09;10420290;28;19925;-63
2023/05/12 06:15:10;;;;;;;;;;;;;;;14.42;100.00;101572.47;10419895;28;19925;-63
2023/05/12 06:20:13;;;;;;;;;;;;;;;14.42;100.00;101577.75;10419925;28;20423;-62
2023/05/12 06:25:15;;;;;;;;;;;;;;;14.61;100.00;101588.06;10420288;28;19925;-63
2023/05/12 06:30:18;;;;;;;;;;;;;;;14.78;100.00;101594.91;10419002;28;19925;-63
2023/05/12 06:35:20;;;;;;;;;;;;;;;14.74;100.00;101595.19;10419377;28;19929;-63
2023/05/12 06:40:22;;;;;;;;;;;;;;;14.77;100.00;101602.91;10419142;28;19957;-63
2023/05/12 06:45:25;;;;;;;;;;;;;;;14.70;100.00;101601.59;10417671;28;20364;-63
2023/05/12 06:50:27;;;;;;;;;;;;;;;15.20;100.00;101611.59;10418711;28;19925;-63
2023/05/12 06:55:29;;;;;;;;;;;;;;;15.56;100.00;101625.16;10418507;28;20380;-63
2023/05/12 07:00:31;;;;;;;;;;;;;;;15.33;100.00;101618.72;10418278;28;19925;-63
2023/05/12 07:05:34;;;;;;;;;;;;;;;15.24;100.00;101615.72;10418023;28;20284;-63
2023/05/12 07:10:36;;;;;;;;;;;;;;;16.10;100.00;101624.25;10418531;28;20016;-63
2023/05/12 07:15:39;;;;;;;;;;;;;;;15.55;100.00;101615.53;10416596;28;19925;-63
2023/05/12 07:20:41;;;;;;;;;;;;;;;15.91;100.00;101622.84;10418176;28;19929;-63
2023/05/12 07:25:43;;;;;;;;;;;;;;;16.06;100.00;101618.31;10417384;28;19925;-63
2023/05/12 07:30:46;;;;;;;;;;;;;;;16.46;100.00;101617.41;10417803;28;19960;-63
2023/05/12 07:35:48;;;;;;;;;;;;;;;16.85;100.00;101621.72;10417018;28;19925;-63
2023/05/12 07:40:50;;;;;;;;;;;;;;;17.28;100.00;101617.78;10416828;28;19932;-63
2023/05/12 07:45:54;;;;;;;;;;;;;;;17.11;100.00;101620.81;10417130;28;19975;-63
2023/05/12 07:50:57;;;;;;;;;;;;;;;17.41;100.00;101617.72;10417071;28;19925;-63
2023/05/12 07:55:59;;;;;;;;;;;;;;;16.63;99.57;101617.06;10416311;28;19947;-63
2023/05/12 08:01:04;;;;;;;;;;;;;;;16.61;100.00;101623.41;10416169;28;20380;-63
2023/05/12 08:06:07;;;;;;;;;;;;;;;16.43;100.00;101626.38;10415980;28;19947;-63
2023/05/12 08:11:10;;;;;;;;;;;;;;;16.95;99.89;101632.50;10415832;28;20311;-62
2023/05/12 08:16:12;;;;;;;;;;;;;;;17.89;100.00;101638.94;10415743;28;20384;-63
2023/05/12 08:21:14;;;;;;;;;;;;;;;18.02;99.54;101636.19;10415607;28;20376;-63
2023/05/12 08:26:16;;;;;;;;;;;;;;;17.37;99.79;101650.69;10416102;28;19925;-64
2023/05/12 08:31:19;;;;;;;;;;;;;;;16.85;97.58;101652.63;10416067;28;19929;-64
2023/05/12 08:36:21;;;;;;;;;;;;;;;17.16;100.00;101653.06;10417696;28;19926;-63
2023/05/12 08:41:35;;;;;;;;;;;;;;;17.25;95.91;101649.78;10422253;28;19925;-63
2023/05/12 08:46:38;;;;;;;;;;;;;;;17.42;96.00;101662.63;10424068;28;19925;-63
2023/05/12 08:51:40;;;;;;;;;;;;;;;17.76;97.49;101667.25;10422766;28;19978;-63
2023/05/12 08:56:43;;;;;;;;;;;;;;;17.57;93.43;101668.59;10421972;28;19929;-63
2023/05/12 09:01:48;;;;;;;;;;;;;;;16.82;91.30;101676.59;10422441;28;19925;-64
2023/05/12 09:06:50;;;;;;;;;;;;;;;16.99;91.19;101675.44;10422642;28;19925;-64
2023/05/12 09:11:55;;;;;;;;;;;;;;;17.41;89.30;101690.03;10422511;28;19987;-63
2023/05/12 09:16:59;;;;;;;;;;;;;;;17.22;90.86;101690.53;10421212;28;19925;-64
2023/05/12 09:22:01;;;;;;;;;;;;;;;17.26;87.93;101691.16;10421017;28;19987;-63
2023/05/12 09:27:04;;;;;;;;;;;;;;;17.08;92.85;101694.16;10422545;28;19929;-63
2023/05/12 09:32:06;;;;;;;;;;;;;;;17.40;92.11;101693.66;10421866;28;20345;-63
2023/05/12 09:37:08;;;;;;;;;;;;;;;17.36;84.98;101692.19;10421598;28;20369;-64
2023/05/12 09:42:11;;;;;;;;;;;;;;;17.63;89.69;101697.28;10421323;28;19925;-63
2023/05/12 09:47:14;;;;;;;;;;;;;;;17.57;87.68;101695.09;10420025;28;19925;-64
2023/05/12 09:52:19;;;;;;;;;;;;;;;17.90;84.71;101698.88;10421010;28;20365;-64
2023/05/12 09:57:21;;;;;;;;;;;;;;;18.55;81.61;101705.47;10420290;28;19925;-64
2023/05/12 10:02:24;;;;;;;;;;;;;;;18.56;81.59;101711.63;10419457;28;19929;-63
2023/05/12 10:07:26;;;;;;;;;;;;;;;19.59;80.26;101706.19;10420946;28;19969;-64
2023/05/12 10:12:28;;;;;;;;;;;;;;;19.38;77.85;101700.78;10420342;28;20315;-64
2023/05/12 10:17:30;;;;;;;;;;;;;;;20.34;75.03;101709.78;10419767;28;19932;-64
2023/05/12 10:22:33;;;;;;;;;;;;;;;20.13;70.86;101706.25;10420497;28;19929;-64
2023/05/12 10:27:35;;;;;;;;;;;;;;;21.03;72.76;101699.50;10419545;28;19932;-64
2023/05/12 10:32:37;;;;;;;;;;;;;;;21.47;69.52;101706.25;10420090;28;19925;-64
2023/05/12 10:37:41;;;;;;;;;;;;;;;21.34;72.52;101697.63;10419060;28;19929;-64
2023/05/12 10:42:43;;;;;;;;;;;;;;;21.03;68.15;101708.34;10419267;28;20342;-64
2023/05/12 10:47:45;;;;;;;;;;;;;;;21.48;67.78;101709.75;10418798;28;20335;-64
2023/05/12 10:52:54;;;;;;;;;;;;;;;20.82;66.29;101705.72;10418667;28;20008;-64
2023/05/12 10:58:08;;;;;;;;;;;;;;;21.47;67.71;101710.75;10417029;28;19925;-64
2023/05/12 11:03:12;;;;;;;;;;;;;;;20.56;67.67;101710.56;10418426;28;20284;-64
2023/05/12 11:08:16;;;;;;;;;;;;;;;22.08;66.74;101718.47;10416937;28;20372;-64
2023/05/12 11:13:19;;;;;;;;;;;;;;;22.34;64.42;101712.63;10418510;28;19936;-64
2023/05/12 11:18:22;;;;;;;;;;;;;;;22.52;65.97;101712.69;10417350;28;19932;-64
2023/05/12 11:23:26;;;;;;;;;;;;;;;20.95;67.90;101721.47;10417995;28;19929;-64
2023/05/12 11:28:28;;;;;;;;;;;;;;;21.68;67.86;101718.63;10418007;28;19933;-64
2023/05/12 11:33:30;;;;;;;;;;;;;;;21.25;67.56;101712.63;10417063;28;20315;-64
2023/05/12 11:38:32;;;;;;;;;;;;;;;21.66;67.70;101715.25;10417247;28;19929;-64
2023/05/12 11:43:35;;;;;;;;;;;;;;;21.60;66.49;101710.47;10416603;28;20331;-64
2023/05/12 11:48:37;;;;;;;;;;;;;;;21.40;65.28;101717.53;10416568;28;20376;-64
2023/05/12 11:53:39;;;;;;;;;;;;;;;22.27;65.62;101720.31;10416953;28;19925;-64
2023/05/12 11:58:50;;;;;;;;;;;;;;;22.50;66.09;101711.16;10416890;28;19925;-64
2023/05/12 12:03:53;;;;;;;;;;;;;;;22.71;65.04;101717.16;10416852;28;19929;-64
2023/05/12 12:08:56;;;;;;;;;;;;;;;22.23;62.54;101708.22;10416431;28;19929;-64
2023/05/12 12:13:59;;;;;;;;;;;;;;;22.51;61.97;101712.84;10416462;28;19979;-64
2023/05/12 12:19:02;;;;;;;;;;;;;;;21.87;63.01;101715.97;10415227;28;19983;-64
2023/05/12 12:24:04;;;;;;;;;;;;;;;22.41;63.41;101723.56;10416362;28;19931;-65
2023/05/12 12:29:07;;;;;;;;;;;;;;;22.34;63.51;101730.41;10415561;28;20292;-64
2023/05/12 12:34:09;;;;;;;;;;;;;;;23.19;61.68;101723.31;10416273;28;19926;-64
2023/05/12 12:39:12;;;;;;;;;;;;;;;22.85;62.67;101723.84;10415124;28;19929;-65
2023/05/12 12:44:14;;;;;;;;;;;;;;;23.31;63.50;101719.44;10415156;28;19929;-64
2023/05/12 12:49:16;;;;;;;;;;;;;;;22.63;56.24;101725.03;10415104;28;19932;-64
2023/05/12 12:54:19;;;;;;;;;;;;;;;22.87;60.48;101731.72;10398175;28;19929;-64
2023/05/12 12:59:21;;;;;;;;;;;;;;;23.15;59.26;101724.59;10415524;28;19929;-64
2023/05/12 13:04:24;;;;;;;;;;;;;;;23.50;60.13;101723.84;10414839;28;19929;-64
2023/05/12 13:09:26;;;;;;;;;;;;;;;23.27;61.46;101719.91;10415393;28;19975;-64
2023/05/12 13:14:28;;;;;;;;;;;;;;;23.67;62.27;101724.84;10415296;28;19975;-64
2023/05/12 13:19:31;;;;;;;;;;;;;;;23.25;57.81;101721.84;10414582;28;20380;-64
2023/05/12 13:24:33;;;;;;;;;;;;;;;24.70;58.86;101732.41;10420682;28;19933;-65
2023/05/12 13:29:36;;;;;;;;;;;;;;;23.88;55.46;101723.72;10420992;28;20368;-64
2023/05/12 13:34:38;;;;;;;;;;;;;;;25.62;53.56;101711.19;10422396;28;19979;-64
2023/05/12 13:39:40;;;;;;;;;;;;;;;24.38;53.52;101719.63;10421535;28;19984;-64
2023/05/12 13:44:42;;;;;;;;;;;;;;;25.16;55.01;101713.38;10421293;28;20288;-64
2023/05/12 13:49:45;;;;;;;;;;;;;;;25.49;54.54;101719.69;10421185;28;19975;-64
2023/05/12 13:54:47;;;;;;;;;;;;;;;27.13;52.51;101715.19;10503049;22;20336;-62
2023/05/12 13:59:50;;;;;;;;;;;;;;;26.05;51.24;101714.59;10545834;28;19977;-62
2023/05/12 14:04:53;;;;;;;;;;;;;;;26.04;55.38;101714.75;10545054;28;19924;-63
2023/05/12 14:09:55;;;;;;;;;;;;;;;25.80;52.19;101713.69;10560772;28;19924;-63
2023/05/12 14:14:58;;;;;;;;;;;;;;;26.79;50.08;101703.75;10544662;28;19924;-63
2023/05/12 14:20:13;;;;;;;;;;;;;;;26.17;48.25;101703.50;10545037;28;19924;-64
2023/05/12 14:25:15;;;;;;;;;;;;;;;27.80;47.58;101688.56;10544825;28;19978;-63
2023/05/12 14:30:17;;;;;;;;;;;;;;;25.63;51.54;101686.03;10544166;28;19931;-63
2023/05/12 14:35:20;;;;;;;;;;;;;;;23.72;51.03;101690.47;10544494;28;19931;-63
2023/05/12 14:40:22;;;;;;;;;;;;;;;25.27;50.32;101680.94;10559164;28;20424;-63
2023/05/12 14:45:25;;;;;;;;;;;;;;;25.33;48.25;101682.97;10543388;28;20267;-63
2023/05/12 14:50:27;;;;;;;;;;;;;;;25.43;52.28;101676.63;10543231;28;20397;-63
2023/05/12 14:55:30;;;;;;;;;;;;;;;26.04;49.62;101669.13;10542922;28;19924;-63
2023/05/12 15:00:32;;;;;;;;;;;;;;;25.57;49.99;101668.78;10543394;28;19924;-63
2023/05/12 15:05:35;;;;;;;;;;;;;;;27.13;46.83;101667.66;10524770;28;20374;-63
2023/05/12 15:10:57;;;;;;;;;;;;;;;27.23;46.90;101662.06;10543109;28;20030;-63
2023/05/12 15:16:00;;;;;;;;;;;;;;;27.79;45.70;101669.94;10542868;28;19924;-63
2023/05/12 15:21:02;;;;;;;;;;;;;;;24.66;53.02;101704.25;10541974;28;19931;-63
2023/05/12 15:26:06;;;;;;;;;;;;;;;22.23;62.41;101716.22;10541820;28;19928;-63
2023/05/12 15:31:22;;;;;;;;;;;;;;;20.95;69.72;101705.50;10542328;28;19924;-63
2023/05/12 15:36:24;;;;;;;;;;;;;;;19.92;72.42;101709.75;10542078;28;19928;-63
2023/05/12 15:41:28;;;;;;;;;;;;;;;18.99;68.06;101731.34;10541224;28;21558;-63
2023/05/12 15:46:30;;;;;;;;;;;;;;;18.35;69.91;101725.53;10522559;28;20267;-63
2023/05/12 15:51:32;;;;;;;;;;;;;;;18.40;73.46;101734.97;10541648;28;19924;-62
2023/05/12 15:56:35;;;;;;;;;;;;;;;18.45;74.51;101730.16;10540612;28;19981;-63
2023/05/12 16:01:37;;;;;;;;;;;;;;;18.69;76.57;101738.03;10540610;28;20382;-63
2023/05/12 16:06:39;;;;;;;;;;;;;;;18.55;75.81;101741.75;10541091;28;19963;-63
2023/05/12 16:11:41;;;;;;;;;;;;;;;18.80;76.09;101746.00;10541042;28;19942;-62
2023/05/12 16:16:47;;;;;;;;;;;;;;;18.46;72.60;101750.38;10522802;28;19927;-62
2023/05/12 16:21:50;;;;;;;;;;;;;;;18.74;73.30;101743.81;10540842;28;19933;-63
2023/05/12 16:26:52;;;;;;;;;;;;;;;19.06;71.72;101735.19;10539882;28;19924;-63
2023/05/12 16:31:54;;;;;;;;;;;;;;;19.60;69.67;101731.78;10540593;28;19928;-63
2023/05/12 16:36:57;;;;;;;;;;;;;;;19.80;70.48;101738.16;10540535;28;19924;-63
2023/05/12 16:41:59;;;;;;;;;;;;;;;19.52;68.65;101742.19;10539630;28;20325;-63
2023/05/12 16:47:01;;;;;;;;;;;;;;;20.00;67.78;101740.97;10540445;28;19924;-63
2023/05/12 16:52:04;;;;;;;;;;;;;;;19.84;67.54;101741.41;10539427;28;20333;-63
2023/05/12 16:57:06;;;;;;;;;;;;;;;19.64;71.16;101741.19;10541497;28;19924;-62
2023/05/12 17:02:09;;;;;;;;;;;;;;;19.21;70.67;101741.13;10548280;28;19924;-63
2023/05/12 17:07:11;;;;;;;;;;;;;;;18.93;74.07;101761.88;10529155;28;20390;-62
2023/05/12 17:12:16;;;;;;;;;;;;;;;18.72;75.29;101751.06;10547239;28;19985;-62
2023/05/12 17:17:18;;;;;;;;;;;;;;;18.73;77.88;101766.88;10546938;28;19928;-63
2023/05/12 17:22:20;;;;;;;;;;;;;;;18.86;79.87;101766.81;10529463;28;19970;-62
2023/05/12 17:27:22;;;;;;;;;;;;;;;18.94;81.57;101768.84;10546626;28;19947;-62
2023/05/12 17:32:25;;;;;;;;;;;;;;;18.47;77.17;101784.75;10544311;28;19928;-62
2023/05/12 17:37:29;;;;;;;;;;;;;;;18.43;77.01;101793.91;10532538;28;20340;-62
2023/05/12 17:42:31;;;;;;;;;;;;;;;18.33;83.70;101787.59;10543990;28;19924;-62
2023/05/12 17:47:33;;;;;;;;;;;;;;;18.19;84.24;101786.81;10542325;28;19932;-62
2023/05/12 17:52:36;;;;;;;;;;;;;;;18.13;81.71;101791.72;10545522;28;19932;-63
2023/05/12 17:57:38;;;;;;;;;;;;;;;18.44;83.54;101795.63;10545784;28;19924;-63
2023/05/12 18:02:41;;;;;;;;;;;;;;;18.30;84.12;101799.28;10545151;28;19932;-62
2023/05/12 18:07:43;;;;;;;;;;;;;;;18.36;84.36;101798.81;10544825;28;19930;-63
2023/05/12 18:12:46;;;;;;;;;;;;;;;18.35;84.21;101804.22;10545467;28;19928;-62
2023/05/12 18:17:48;;;;;;;;;;;;;;;18.41;87.90;101805.56;10545090;28;19950;-62
2023/05/12 18:22:50;;;;;;;;;;;;;;;18.26;85.88;101811.06;10543069;28;19932;-62
2023/05/12 18:27:52;;;;;;;;;;;;;;;17.84;90.13;101815.88;10541498;28;19969;-62
2023/05/12 18:32:55;;;;;;;;;;;;;;;17.65;88.63;101813.66;10544812;28;19976;-62
2023/05/12 18:37:57;;;;;;;;;;;;;;;17.17;93.72;101832.06;10542568;28;19924;-62
2023/05/12 18:42:59;;;;;;;;;;;;;;;17.35;94.93;101830.78;10543726;28;20386;-62
2023/05/12 18:48:01;;;;;;;;;;;;;;;17.42;93.38;101831.22;10544065;28;19969;-62
2023/05/12 18:53:04;;;;;;;;;;;;;;;16.93;96.78;101830.16;10541136;28;19957;-62
2023/05/12 18:58:06;;;;;;;;;;;;;;;16.81;93.17;101831.78;10542205;28;19924;-63
2023/05/12 19:03:08;;;;;;;;;;;;;;;16.43;94.94;101831.69;10542078;28;19925;-62
2023/05/12 19:08:11;;;;;;;;;;;;;;;15.94;97.12;101844.47;10581636;28;19930;-62
2023/05/12 19:13:13;;;;;;;;;;;;;;;16.01;95.87;101841.47;10576680;28;20314;-62
2023/05/12 19:18:16;;;;;;;;;;;;;;;15.60;100.00;101848.34;10540250;28;20288;-62
2023/05/12 19:23:18;;;;;;;;;;;;;;;15.38;99.35;101849.69;10541367;28;19928;-62
2023/05/12 19:28:20;;;;;;;;;;;;;;;15.52;100.00;101862.03;10539133;28;19989;-62
2023/05/12 19:33:23;;;;;;;;;;;;;;;15.29;100.00;101862.59;10535680;28;19928;-62
2023/05/12 19:38:25;;;;;;;;;;;;;;;15.41;100.00;101870.59;10547370;28;19932;-62
2023/05/12 19:43:27;;;;;;;;;;;;;;;15.63;100.00;101921.22;10537997;28;19925;-63
2023/05/12 19:48:30;;;;;;;;;;;;;;;15.53;100.00;101957.88;10557532;28;19974;-62
2023/05/12 19:53:32;;;;;;;;;;;;;;;15.44;100.00;101937.34;10540885;28;19924;-62
2023/05/12 19:58:34;;;;;;;;;;;;;;;15.49;100.00;101928.19;10540640;28;19969;-62
2023/05/12 20:03:36;;;;;;;;;;;;;;;15.00;100.00;101904.72;10538095;28;20382;-63
2023/05/12 20:08:38;;;;;;;;;;;;;;;14.97;100.00;101894.34;10540532;28;20302;-62
2023/05/12 20:13:41;;;;;;;;;;;;;;;15.07;100.00;101908.69;10536363;28;19924;-62
2023/05/12 20:18:43;;;;;;;;;;;;;;;15.14;100.00;101912.66;10540906;28;19974;-63
2023/05/12 20:23:45;;;;;;;;;;;;;;;15.40;100.00;101919.03;10537739;28;20450;-63
2023/05/12 20:28:47;;;;;;;;;;;;;;;15.03;100.00;101921.22;10539851;28;19977;-63
2023/05/12 20:33:50;;;;;;;;;;;;;;;15.19;100.00;101923.78;10551753;28;19977;-63
2023/05/12 20:38:52;;;;;;;;;;;;;;;15.24;100.00;101934.09;10552173;28;20307;-62
2023/05/12 20:43:55;;;;;;;;;;;;;;;14.91;100.00;101928.97;10552457;28;20329;-62
2023/05/12 20:48:57;;;;;;;;;;;;;;;15.07;100.00;101935.06;10553613;28;19924;-62
2023/05/12 20:53:59;;;;;;;;;;;;;;;14.88;100.00;101937.94;10553363;28;20314;-62
2023/05/12 20:59:02;;;;;;;;;;;;;;;14.61;100.00;101943.84;10552148;28;19977;-62
2023/05/12 21:04:04;;;;;;;;;;;;;;;14.62;100.00;101934.97;10552474;28;20629;-62
2023/05/12 21:09:06;;;;;;;;;;;;;;;14.39;100.00;101944.16;10552154;28;19971;-63
2023/05/12 21:14:09;;;;;;;;;;;;;;;14.18;100.00;101940.06;10553883;28;19977;-63
2023/05/12 21:19:11;;;;;;;;;;;;;;;14.17;100.00;101951.53;10551855;28;19969;-63
2023/05/12 21:24:13;;;;;;;;;;;;;;;14.30;100.00;101945.50;10552872;28;19924;-63
2023/05/12 21:29:15;;;;;;;;;;;;;;;14.48;100.00;101948.91;10553565;28;19928;-62
2023/05/12 21:34:18;;;;;;;;;;;;;;;14.32;100.00;101950.69;10553507;28;19935;-62
2023/05/12 21:39:20;;;;;;;;;;;;;;;14.12;100.00;101950.00;10552544;28;19924;-63
2023/05/12 21:44:23;;;;;;;;;;;;;;;14.05;100.00;101956.50;10548562;28;19931;-63
2023/05/12 21:49:25;;;;;;;;;;;;;;;13.81;100.00;101953.41;10544557;28;19928;-62
2023/05/12 21:54:30;;;;;;;;;;;;;;;13.72;100.00;101959.16;10545780;28;19924;-63
2023/05/12 21:59:32;;;;;;;;;;;;;;;13.74;100.00;101959.94;10543746;28;19924;-62
2023/05/12 22:04:34;;;;;;;;;;;;;;;13.60;100.00;101973.81;10545371;28;20359;-62
2023/05/12 22:09:36;;;;;;;;;;;;;;;13.66;100.00;101973.47;10545822;28;19924;-62
2023/05/12 22:14:38;;;;;;;;;;;;;;;13.65;100.00;101974.41;10544373;28;19931;-62
2023/05/12 22:19:41;;;;;;;;;;;;;;;13.57;100.00;101974.81;10542688;28;19928;-62
2023/05/12 22:24:43;;;;;;;;;;;;;;;13.59;100.00;101987.03;10544407;28;20333;-62
2023/05/12 22:29:45;;;;;;;;;;;;;;;13.69;100.00;101977.75;10544302;28;19928;-63
2023/05/12 22:34:47;;;;;;;;;;;;;;;13.68;100.00;101982.13;10543771;28;19924;-63
2023/05/12 22:39:50;;;;;;;;;;;;;;;13.49;100.00;101989.28;10543579;28;19925;-63
2023/05/12 22:44:52;;;;;;;;;;;;;;;13.33;100.00;101994.44;10543452;28;19924;-63
2023/05/12 22:49:54;;;;;;;;;;;;;;;13.37;100.00;101988.97;10542196;28;20284;-62
2023/05/12 22:54:56;;;;;;;;;;;;;;;13.23;100.00;102001.94;10541882;28;20295;-63
2023/05/12 22:59:59;;;;;;;;;;;;;;;13.41;100.00;101991.44;10541865;28;19924;-63
2023/05/12 23:05:02;;;;;;;;;;;;;;;13.32;100.00;101985.72;10543443;28;19931;-63
2023/05/12 23:10:05;;;;;;;;;;;;;;;13.18;100.00;101981.13;10541863;28;20405;-63
2023/05/12 23:15:07;;;;;;;;;;;;;;;13.01;100.00;101976.69;10541036;28;19987;-63
2023/05/12 23:20:12;;;;;;;;;;;;;;;12.95;100.00;101974.34;10556511;28;20272;-63
2023/05/12 23:25:14;;;;;;;;;;;;;;;12.88;100.00;101979.97;10542713;28;19971;-62
2023/05/12 23:30:17;;;;;;;;;;;;;;;12.96;100.00;101983.09;10542426;28;19984;-63
2023/05/12 23:35:19;;;;;;;;;;;;;;;12.70;100.00;101979.94;10539292;28;20427;-62
2023/05/12 23:40:21;;;;;;;;;;;;;;;12.96;100.00;101977.81;10542146;28;19924;-62
2023/05/12 23:45:23;;;;;;;;;;;;;;;12.78;100.00;101979.59;10540704;28;19924;-62
2023/05/12 23:50:25;;;;;;;;;;;;;;;12.83;100.00;101985.47;10541764;28;19928;-62
2023/05/12 23:55:28;;;;;;;;;;;;;;;12.57;100.00;101984.06;10539004;28;20337;-62
