Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:59;;;;;;;13.50;4.70;;;;;;;;;;4974490;28;20045;-69
2022/07/07 00:03:25;;;;;;;8.63;4.80;;;;;;;;;;4973346;28;20030;-75
2022/07/07 00:05:51;;;;;;;7.53;4.28;;;;;;;;;;4973869;28;20402;-73
2022/07/07 00:08:17;;;;;;;7.32;4.38;;;;;;;;;;4973530;28;20108;-73
2022/07/07 00:10:42;;;;;;;7.97;4.22;;;;;;;;;;4973363;28;20466;-70
2022/07/07 00:13:08;;;;;;;7.03;4.00;;;;;;;;;;4973083;28;20027;-74
2022/07/07 00:15:34;;;;;;;10.82;4.97;;;;;;;;;;4972895;28;20109;-74
2022/07/07 00:18:00;;;;;;;8.98;4.80;;;;;;;;;;4972503;28;20061;-68
2022/07/07 00:20:26;;;;;;;9.05;5.35;;;;;;;;;;4970699;28;20062;-72
2022/07/07 00:22:51;;;;;;;10.05;5.22;;;;;;;;;;4953820;28;20074;-68
2022/07/07 00:25:17;;;;;;;14.25;6.32;;;;;;;;;;4953524;28;20443;-74
2022/07/07 00:27:43;;;;;;;8.07;5.15;;;;;;;;;;4953507;28;20032;-72
2022/07/07 00:30:09;;;;;;;10.68;5.47;;;;;;;;;;4970226;28;20057;-74
2022/07/07 00:32:35;;;;;;;10.43;5.30;;;;;;;;;;4972702;28;20023;-74
2022/07/07 00:35:03;;;;;;;12.30;5.70;;;;;;;;;;4968469;28;20039;-70
2022/07/07 00:37:28;;;;;;;10.40;5.03;;;;;;;;;;4954290;28;20067;-69
2022/07/07 00:39:54;;;;;;;7.60;5.55;;;;;;;;;;4953404;28;20059;-73
2022/07/07 00:42:20;;;;;;;12.52;5.32;;;;;;;;;;4952871;28;20110;-71
2022/07/07 00:44:47;;;;;;;10.82;5.38;;;;;;;;;;4966248;28;20031;-70
2022/07/07 00:47:13;;;;;;;6.15;4.57;;;;;;;;;;4968195;28;20035;-69
2022/07/07 00:49:40;;;;;;;7.65;4.82;;;;;;;;;;4968575;28;20038;-77
2022/07/07 00:52:07;;;;;;;9.02;5.35;;;;;;;;;;4972253;28;20022;-72
2022/07/07 00:54:34;;;;;;;13.00;5.65;;;;;;;;;;4971723;28;20119;-69
2022/07/07 00:57:00;;;;;;;8.30;5.38;;;;;;;;;;4960575;28;20051;-71
2022/07/07 00:59:26;;;;;;;7.32;5.18;;;;;;;;;;4953006;28;20039;-73
2022/07/07 01:01:52;;;;;;;8.30;5.38;;;;;;;;;;4953326;28;20027;-66
2022/07/07 01:04:18;;;;;;;9.10;5.13;;;;;;;;;;4953210;28;20095;-70
2022/07/07 01:06:44;;;;;;;8.15;4.88;;;;;;;;;;4957075;28;20035;-67
2022/07/07 01:09:10;;;;;;;6.97;4.40;;;;;;;;;;4949826;28;20039;-67
2022/07/07 01:11:52;;;;;;;6.65;4.85;;;;;;;;;;4950708;29;20478;-68
2022/07/07 01:14:19;;;;;;;5.13;3.95;;;;;;;;;;4953959;28;20041;-67
2022/07/07 01:16:46;;;;;;;7.10;3.95;;;;;;;;;;4953265;28;20027;-68
2022/07/07 01:19:13;;;;;;;8.38;4.47;;;;;;;;;;4952994;28;20031;-67
2022/07/07 01:21:47;;;;;;;7.47;4.10;;;;;;;;;;4953208;28;20535;-69
2022/07/07 01:24:13;;;;;;;7.10;4.18;;;;;;;;;;4953000;28;20398;-69
2022/07/07 01:26:39;;;;;;;5.45;3.92;;;;;;;;;;4952736;28;20027;-71
2022/07/07 01:29:05;;;;;;;6.40;3.90;;;;;;;;;;4951644;28;20043;-69
2022/07/07 01:31:31;;;;;;;7.57;4.30;;;;;;;;;;4952855;28;20027;-71
2022/07/07 01:33:57;;;;;;;5.20;3.95;;;;;;;;;;4951804;28;20110;-67
2022/07/07 01:36:23;;;;;;;5.35;3.78;;;;;;;;;;4952717;28;20115;-71
2022/07/07 01:38:49;;;;;;;6.00;4.00;;;;;;;;;;4952376;28;20038;-68
2022/07/07 01:41:14;;;;;;;7.50;4.10;;;;;;;;;;4952054;28;20034;-67
2022/07/07 01:43:40;;;;;;;6.53;4.30;;;;;;;;;;4952396;28;20035;-70
2022/07/07 01:46:06;;;;;;;7.00;3.85;;;;;;;;;;4951293;28;20023;-71
2022/07/07 01:48:32;;;;;;;4.50;3.83;;;;;;;;;;4952859;28;20166;-67
2022/07/07 01:50:58;;;;;;;6.43;4.00;;;;;;;;;;4951809;28;20039;-67
2022/07/07 01:53:24;;;;;;;5.40;3.47;;;;;;;;;;4953299;28;20483;-68
2022/07/07 01:55:50;;;;;;;6.40;3.67;;;;;;;;;;4953434;28;20030;-72
2022/07/07 01:58:16;;;;;;;6.25;3.92;;;;;;;;;;4951821;28;20050;-66
2022/07/07 02:00:42;;;;;;;5.47;4.13;;;;;;;;;;4952900;28;20079;-68
2022/07/07 02:03:08;;;;;;;6.97;4.22;;;;;;;;;;4953027;28;20037;-71
2022/07/07 02:05:34;;;;;;;5.95;4.25;;;;;;;;;;4953332;28;20031;-68
2022/07/07 02:08:01;;;;;;;7.40;4.30;;;;;;;;;;4953032;28;20046;-70
2022/07/07 02:13:11;;;;;;;7.60;4.90;;;;;;;;;;4951802;28;20398;-68
2022/07/07 02:15:36;;;;;;;6.75;4.57;;;;;;;;;;4952876;28;20028;-67
2022/07/07 02:18:02;;;;;;;6.68;4.30;;;;;;;;;;4953484;28;20043;-66
2022/07/07 02:20:28;;;;;;;9.35;4.75;;;;;;;;;;4952512;28;20027;-67
2022/07/07 02:22:54;;;;;;;9.15;4.75;;;;;;;;;;4952575;29;20043;-68
2022/07/07 02:25:20;;;;;;;7.53;4.35;;;;;;;;;;4953437;28;20450;-69
2022/07/07 02:27:46;;;;;;;8.70;4.28;;;;;;;;;;4953421;28;20039;-69
2022/07/07 02:30:11;;;;;;;9.30;4.70;;;;;;;;;;4953172;28;20098;-67
2022/07/07 02:32:37;;;;;;;7.47;4.85;;;;;;;;;;4953103;28;20035;-67
2022/07/07 02:35:03;;;;;;;8.63;4.72;;;;;;;;;;4952127;28;20107;-67
2022/07/07 02:37:29;;;;;;;6.13;4.90;;;;;;;;;;4952790;29;20682;-68
2022/07/07 02:39:55;;;;;;;9.02;4.78;;;;;;;;;;4953585;28;20150;-67
2022/07/07 02:42:21;;;;;;;5.65;4.07;;;;;;;;;;4956584;28;20039;-66
2022/07/07 02:44:47;;;;;;;7.40;4.88;;;;;;;;;;4956084;28;20058;-70
2022/07/07 02:47:12;;;;;;;8.38;4.88;;;;;;;;;;4955571;28;20051;-67
2022/07/07 02:49:38;;;;;;;7.60;4.65;;;;;;;;;;4954983;28;20122;-67
2022/07/07 02:52:04;;;;;;;6.85;4.50;;;;;;;;;;4956118;28;20035;-68
2022/07/07 02:54:30;;;;;;;10.27;4.97;;;;;;;;;;4956455;28;20047;-67
2022/07/07 02:56:56;;;;;;;7.28;5.00;;;;;;;;;;4956244;28;20166;-67
2022/07/07 02:59:22;;;;;;;11.20;4.60;;;;;;;;;;4956153;28;20036;-66
2022/07/07 03:01:48;;;;;;;5.82;4.93;;;;;;;;;;4956468;29;20031;-67
2022/07/07 03:04:14;;;;;;;7.78;5.03;;;;;;;;;;4956304;28;20031;-70
2022/07/07 03:06:40;;;;;;;11.45;5.55;;;;;;;;;;4956105;28;20039;-70
2022/07/07 03:09:06;;;;;;;10.35;5.18;;;;;;;;;;4956032;28;20035;-66
2022/07/07 03:11:31;;;;;;;11.45;5.30;;;;;;;;;;4955859;29;20035;-67
2022/07/07 03:13:57;;;;;;;9.20;6.25;;;;;;;;;;4954508;28;20031;-68
2022/07/07 03:16:23;;;;;;;12.70;5.65;;;;;;;;;;4954672;28;20043;-69
2022/07/07 03:18:49;;;;;;;8.25;5.32;;;;;;;;;;4955851;28;20494;-73
2022/07/07 03:21:15;;;;;;;8.73;5.13;;;;;;;;;;4956178;28;20085;-67
2022/07/07 03:23:40;;;;;;;8.93;5.30;;;;;;;;;;4955264;28;20553;-72
2022/07/07 03:26:07;;;;;;;8.13;5.47;;;;;;;;;;4956081;28;20398;-71
2022/07/07 03:28:32;;;;;;;9.32;5.57;;;;;;;;;;4956044;28;20074;-69
2022/07/07 03:30:58;;;;;;;10.68;5.10;;;;;;;;;;4956011;28;20042;-68
2022/07/07 03:33:24;;;;;;;8.30;5.82;;;;;;;;;;4955865;28;20075;-69
2022/07/07 03:35:50;;;;;;;10.60;5.88;;;;;;;;;;4955691;28;20496;-70
2022/07/07 03:38:15;;;;;;;13.13;6.20;;;;;;;;;;4955121;28;20702;-69
2022/07/07 03:40:41;;;;;;;8.63;5.18;;;;;;;;;;4965477;28;20113;-71
2022/07/07 03:43:07;;;;;;;11.35;5.88;;;;;;;;;;4973163;28;20088;-71
2022/07/07 03:45:33;;;;;;;8.68;5.40;;;;;;;;;;4973713;28;20740;-70
2022/07/07 03:47:58;;;;;;;10.32;5.68;;;;;;;;;;4972926;28;20031;-71
2022/07/07 03:50:24;;;;;;;9.13;5.38;;;;;;;;;;4973637;28;20050;-73
2022/07/07 03:52:51;;;;;;;8.18;5.28;;;;;;;;;;4972866;28;20842;-71
2022/07/07 03:55:17;;;;;;;18.67;6.00;;;;;;;;;;4973222;28;20870;-70
2022/07/07 03:57:43;;;;;;;9.82;5.03;;;;;;;;;;4973106;28;20068;-67
2022/07/07 04:00:09;;;;;;;7.97;4.88;;;;;;;;;;4973095;28;20482;-68
2022/07/07 04:02:35;;;;;;;7.68;5.15;;;;;;;;;;4973954;28;20074;-72
2022/07/07 04:05:01;;;;;;;11.80;5.40;;;;;;;;;;4974686;28;20501;-69
2022/07/07 04:07:26;;;;;;;8.13;5.18;;;;;;;;;;4974040;28;20051;-74
2022/07/07 04:09:52;;;;;;;10.60;4.90;;;;;;;;;;4975120;28;20169;-69
2022/07/07 04:12:18;;;;;;;9.93;5.22;;;;;;;;;;4974646;28;20050;-69
2022/07/07 04:14:44;;;;;;;8.77;5.32;;;;;;;;;;4974476;28;20043;-70
2022/07/07 04:17:11;;;;;;;8.00;5.28;;;;;;;;;;4973476;28;20027;-73
2022/07/07 04:19:39;;;;;;;10.52;5.00;;;;;;;;;;4974041;28;20038;-67
2022/07/07 04:22:05;;;;;;;7.03;4.93;;;;;;;;;;4975119;28;20034;-74
2022/07/07 04:24:31;;;;;;;10.40;5.20;;;;;;;;;;4974676;28;20473;-67
2022/07/07 04:26:56;;;;;;;9.05;4.57;;;;;;;;;;4975046;28;20069;-70
2022/07/07 04:29:22;;;;;;;7.70;4.90;;;;;;;;;;4974965;28;20558;-67
2022/07/07 04:31:48;;;;;;;9.88;4.95;;;;;;;;;;4975223;28;20097;-68
2022/07/07 04:34:14;;;;;;;7.82;4.43;;;;;;;;;;4974486;28;20031;-70
2022/07/07 04:36:40;;;;;;;12.50;4.50;;;;;;;;;;4975043;28;20078;-67
2022/07/07 04:39:06;;;;;;;6.80;4.28;;;;;;;;;;4974524;28;20041;-67
2022/07/07 04:41:32;;;;;;;7.65;4.03;;;;;;;;;;4974434;28;20022;-74
2022/07/07 04:43:58;;;;;;;8.52;4.10;;;;;;;;;;4973921;28;20505;-69
2022/07/07 04:46:24;;;;;;;9.73;4.07;;;;;;;;;;4974764;28;20027;-73
2022/07/07 04:48:49;;;;;;;14.77;4.30;;;;;;;;;;4974586;28;20062;-70
2022/07/07 04:51:15;;;;;;;9.05;4.13;;;;;;;;;;4973172;28;20086;-67
2022/07/07 04:53:41;;;;;;;10.50;4.32;;;;;;;;;;4973625;28;20478;-72
2022/07/07 04:56:07;;;;;;;8.15;4.45;;;;;;;;;;4974257;28;20054;-68
2022/07/07 04:58:33;;;;;;;7.60;3.80;;;;;;;;;;4974554;28;20489;-68
2022/07/07 05:00:59;;;;;;;10.60;3.70;;;;;;;;;;4973772;28;20125;-69
2022/07/07 05:03:25;;;;;;;6.15;3.80;;;;;;;;;;4974065;28;20090;-71
2022/07/07 05:05:50;;;;;;;7.47;4.00;;;;;;;;;;4973878;28;20046;-75
2022/07/07 05:08:16;;;;;;;6.40;3.70;;;;;;;;;;4973720;28;20400;-76
2022/07/07 05:10:42;;;;;;;8.27;3.83;;;;;;;;;;4972721;28;20027;-74
2022/07/07 05:13:08;;;;;;;11.90;3.60;;;;;;;;;;4973509;28;20058;-73
2022/07/07 05:15:34;;;;;;;5.63;3.45;;;;;;;;;;4972506;28;20055;-75
2022/07/07 05:17:59;;;;;;;5.30;3.28;;;;;;;;;;4972099;28;20106;-73
2022/07/07 05:20:25;;;;;;;9.60;3.13;;;;;;;;;;4973624;28;20022;-76
2022/07/07 05:22:51;;;;;;;9.07;2.90;;;;;;;;;;4974430;28;20045;-71
2022/07/07 05:25:17;;;;;;;8.82;2.80;;;;;;;;;;4972635;28;20078;-74
2022/07/07 05:27:44;;;;;;;5.45;3.33;;;;;;;;;;4972493;28;20089;-67
2022/07/07 05:30:12;;;;;;;8.20;3.08;;;;;;;;;;4973682;28;20027;-72
2022/07/07 05:32:38;;;;;;;4.85;3.05;;;;;;;;;;4974085;28;20482;-74
2022/07/07 05:35:04;;;;;;;5.40;3.30;;;;;;;;;;4974212;28;20054;-75
2022/07/07 05:37:30;;;;;;;6.55;3.25;;;;;;;;;;4972782;28;20433;-75
2022/07/07 05:39:56;;;;;;;8.10;3.22;;;;;;;;;;4973743;28;20027;-74
2022/07/07 05:42:22;;;;;;;6.50;2.92;;;;;;;;;;4973817;28;20031;-74
2022/07/07 05:44:48;;;;;;;4.10;2.83;;;;;;;;;;4972897;28;20391;-74
2022/07/07 05:47:13;;;;;;;5.22;3.08;;;;;;;;;;4973775;28;20035;-76
2022/07/07 05:49:39;;;;;;;7.63;3.20;;;;;;;;;;4973172;28;20031;-74
2022/07/07 05:52:05;;;;;;;5.38;3.10;;;;;;;;;;4972960;28;20166;-69
2022/07/07 05:54:31;;;;;;;6.32;3.20;;;;;;;;;;4972795;28;20097;-68
2022/07/07 05:56:57;;;;;;;5.03;2.88;;;;;;;;;;4973207;28;20398;-74
2022/07/07 05:59:23;;;;;;;5.65;2.55;;;;;;;;;;4972937;28;20093;-67
2022/07/07 06:01:48;;;;;;;8.35;2.90;;;;;;;;;;4973591;28;20041;-69
2022/07/07 06:04:14;;;;;;;7.40;3.70;;;;;;;;;;4972788;28;20019;-73
2022/07/07 06:06:40;;;;;;;5.65;3.30;;;;;;;;;;4972397;28;20122;-71
2022/07/07 06:09:06;;;;;;;7.88;3.30;;;;;;;;;;4973422;28;20038;-70
2022/07/07 06:11:32;;;;;;;6.95;3.05;;;;;;;;;;4973353;28;20130;-72
2022/07/07 06:13:57;;;;;;;8.30;3.30;;;;;;;;;;4972664;28;20425;-71
2022/07/07 06:16:38;;;;;;;9.40;3.30;;;;;;;;;;4975198;28;20038;-71
2022/07/07 06:19:08;;;;;;;6.32;3.40;;;;;;;;;;4976412;28;20038;-73
2022/07/07 06:21:35;;;;;;;5.30;3.13;;;;;;;;;;4975307;28;20126;-70
2022/07/07 06:24:01;;;;;;;4.63;2.78;;;;;;;;;;4975624;28;20457;-74
2022/07/07 06:26:27;;;;;;;10.60;2.90;;;;;;;;;;4977326;28;20101;-70
2022/07/07 06:28:53;;;;;;;6.68;3.20;;;;;;;;;;4976892;28;20478;-74
2022/07/07 06:31:19;;;;;;;4.53;2.95;;;;;;;;;;4976412;28;20460;-76
2022/07/07 06:33:45;;;;;;;5.75;2.70;;;;;;;;;;4979409;28;20432;-73
2022/07/07 06:36:10;;;;;;;4.63;2.50;;;;;;;;;;4995612;28;20031;-71
2022/07/07 06:38:36;;;;;;;4.45;3.00;;;;;;;;;;4974915;28;20027;-76
2022/07/07 06:41:02;;;;;;;6.20;2.60;;;;;;;;;;4976167;28;20039;-76
2022/07/07 06:43:28;;;;;;;4.00;2.58;;;;;;;;;;4976683;28;20435;-73
2022/07/07 06:45:54;;;;;;;4.07;2.50;;;;;;;;;;4975786;28;20397;-75
2022/07/07 06:48:20;;;;;;;5.32;2.42;;;;;;;;;;4976509;28;20038;-76
2022/07/07 06:50:46;;;;;;;4.88;3.05;;;;;;;;;;4975314;28;20046;-77
2022/07/07 06:53:12;;;;;;;4.10;2.90;;;;;;;;;;4977617;28;20030;-76
2022/07/07 06:55:38;;;;;;;5.03;3.28;;;;;;;;;;4979226;28;20031;-77
2022/07/07 06:58:04;;;;;;;5.85;2.47;;;;;;;;;;4976274;28;20031;-75
2022/07/07 07:00:30;;;;;;;7.78;2.90;;;;;;;;;;4974897;28;20094;-78
2022/07/07 07:02:56;;;;;;;6.30;2.60;;;;;;;;;;4974661;28;20125;-76
2022/07/07 07:05:22;;;;;;;3.38;2.60;;;;;;;;;;4975186;28;20118;-77
2022/07/07 07:07:49;;;;;;;3.67;2.47;;;;;;;;;;4955943;28;20027;-78
2022/07/07 07:10:15;;;;;;;5.10;2.38;;;;;;;;;;4955819;28;20042;-78
2022/07/07 07:12:41;;;;;;;9.75;2.88;;;;;;;;;;4956516;28;20106;-76
2022/07/07 07:15:08;;;;;;;3.88;2.20;;;;;;;;;;4955308;28;20110;-79
2022/07/07 07:17:34;;;;;;;5.75;2.40;;;;;;;;;;4956325;28;20094;-78
2022/07/07 07:20:00;;;;;;;5.80;2.38;;;;;;;;;;4956616;28;20122;-77
2022/07/07 07:22:26;;;;;;;4.10;2.60;;;;;;;;;;4956068;28;20059;-77
2022/07/07 07:24:52;;;;;;;4.68;2.70;;;;;;;;;;4961911;28;20471;-76
2022/07/07 07:27:18;;;;;;;3.97;2.70;;;;;;;;;;4973675;28;20031;-78
2022/07/07 07:29:44;;;;;;;11.05;2.80;;;;;;;;;;4973708;28;20125;-73
2022/07/07 07:32:09;;;;;;;5.93;2.70;;;;;;;;;;4974647;28;20027;-73
2022/07/07 07:34:35;;;;;;;4.43;2.13;;;;;;;;;;4974180;28;20106;-76
2022/07/07 07:37:01;;;;;;;5.28;1.92;;;;;;;;;;4992037;28;20084;-74
2022/07/07 07:39:27;;;;;;;2.65;2.03;;;;;;;;;;4992481;28;20042;-72
2022/07/07 07:41:53;;;;;;;5.85;2.20;;;;;;;;;;4970519;28;20082;-74
2022/07/07 07:47:04;;;;;;;4.57;2.60;;;;;;;;;;4953696;29;20039;-70
2022/07/07 07:49:30;;;;;;;5.93;2.10;;;;;;;;;;4953515;29;20023;-71
2022/07/07 07:51:56;;;;;;;4.20;2.45;;;;;;;;;;4953446;29;20450;-73
2022/07/07 07:54:22;;;;;;;5.25;2.30;;;;;;;;;;4969609;28;20046;-75
2022/07/07 07:56:48;;;;;;;7.18;2.40;;;;;;;;;;4973712;28;20401;-72
2022/07/07 07:59:14;;;;;;;4.63;2.42;;;;;;;;;;4972908;28;20050;-72
2022/07/07 08:01:40;;;;;;;3.70;2.45;;;;;;;;;;4974802;28;20042;-72
2022/07/07 08:04:05;;;;;;;7.05;2.35;;;;;;;;;;4973402;28;20034;-75
2022/07/07 08:06:32;;;;;;;3.80;2.30;;;;;;;;;;4972755;28;20035;-74
2022/07/07 08:08:58;;;;;;;7.75;2.30;;;;;;;;;;4973792;28;20030;-73
2022/07/07 08:11:24;;;;;;;6.40;2.70;;;;;;;;;;4973572;28;20039;-71
2022/07/07 08:13:50;;;;;;;5.07;2.30;;;;;;;;;;4972134;28;20481;-74
2022/07/07 08:16:16;;;;;;;2.63;2.28;;;;;;;;;;4973416;28;20043;-73
2022/07/07 08:18:41;;;;;;;2.72;1.98;;;;;;;;;;4973820;28;20027;-73
2022/07/07 08:21:07;;;;;;;5.50;2.42;;;;;;;;;;4958828;28;20123;-77
2022/07/07 08:23:33;;;;;;;4.43;2.10;;;;;;;;;;4953826;28;20098;-75
2022/07/07 08:25:59;;;;;;;3.60;2.30;;;;;;;;;;4953725;28;20501;-75
2022/07/07 08:28:25;;;;;;;4.57;2.10;;;;;;;;;;4970818;28;20034;-71
2022/07/07 08:30:50;;;;;;;4.75;2.10;;;;;;;;;;4968601;28;20062;-74
2022/07/07 08:33:16;;;;;;;3.88;2.13;;;;;;;;;;4952822;28;20019;-76
2022/07/07 08:35:42;;;;;;;4.93;2.40;;;;;;;;;;4953122;28;20036;-74
2022/07/07 08:38:08;;;;;;;6.22;2.20;;;;;;;;;;4950191;28;20027;-74
2022/07/07 08:40:34;;;;;;;4.65;2.38;;;;;;;;;;4951952;28;20039;-72
2022/07/07 08:43:00;;;;;;;4.18;2.20;;;;;;;;;;4951871;28;20033;-73
2022/07/07 08:45:26;;;;;;;8.00;2.30;;;;;;;;;;4952118;28;20478;-74
2022/07/07 08:47:52;;;;;;;4.47;2.47;;;;;;;;;;4954036;28;20031;-76
2022/07/07 08:50:18;;;;;;;4.63;2.10;;;;;;;;;;4954288;28;20043;-78
2022/07/07 08:52:47;;;;;;;5.32;2.42;;;;;;;;;;4953405;28;20383;-77
2022/07/07 08:55:16;;;;;;;5.07;2.60;;;;;;;;;;4953100;28;20039;-70
2022/07/07 08:57:42;;;;;;;5.78;2.75;;;;;;;;;;4967033;28;20129;-73
2022/07/07 09:00:09;;;;;;;5.85;2.20;;;;;;;;;;4973132;28;20046;-71
2022/07/07 09:02:35;;;;;;;4.40;2.55;;;;;;;;;;4972924;28;20038;-72
2022/07/07 09:05:01;;;;;;;7.15;2.47;;;;;;;;;;4972864;28;20038;-77
2022/07/07 09:07:44;;;;;;;6.70;2.58;;;;;;;;;;4971863;28;20031;-71
2022/07/07 09:10:10;;;;;;;3.97;2.58;;;;;;;;;;4964744;28;20035;-72
2022/07/07 09:12:36;;;;;;;5.35;2.60;;;;;;;;;;4971954;28;20038;-70
2022/07/07 09:15:06;;;;;;;5.03;2.50;;;;;;;;;;4967951;28;20540;-71
2022/07/07 09:17:33;;;;;;;4.07;2.40;;;;;;;;;;4959764;28;20554;-73
2022/07/07 09:20:00;;;;;;;3.83;2.15;;;;;;;;;;4961441;28;20027;-69
2022/07/07 09:22:54;;;;;;;4.40;2.15;;;;;;;;;;4957735;28;20054;-72
2022/07/07 09:25:25;;;;;;;3.78;2.30;;;;;;;;;;4966603;28;20063;-71
2022/07/07 09:28:06;;;;;;;5.70;2.28;;;;;;;;;;4959297;28;20117;-73
2022/07/07 09:30:45;;;;;;;6.55;2.10;;;;;;;;;;4970265;28;20066;-75
2022/07/07 09:33:17;;;;;;;4.40;2.40;;;;;;;;;;4971700;28;20038;-78
2022/07/07 09:38:31;;;;;;;4.43;2.50;;;;;;;;;;4971277;28;20043;-73
2022/07/07 09:41:08;;;;;;;6.72;3.00;;;;;;;;;;4970141;28;20026;-77
2022/07/07 09:43:51;;;;;;;6.22;2.83;;;;;;;;;;4953389;28;20031;-73
2022/07/07 09:46:23;;;;;;;;;;;;;;;;;;4952086;28;20046;-77
2022/07/07 09:48:51;;;;;;;6.10;2.30;;;;;;;;;;4956508;28;19918;-74
2022/07/07 09:51:29;;;;;;;5.85;2.63;;;;;;;;;;4968426;28;20055;-69
2022/07/07 09:54:04;;;;;;;3.05;2.35;;;;;;;;;;4970111;28;20053;-73
2022/07/07 09:56:35;;;;;;;5.80;2.38;;;;;;;;;;4970048;28;20053;-73
2022/07/07 09:59:04;;;;;;;5.32;2.45;;;;;;;;;;4970430;28;20041;-75
2022/07/07 10:01:32;;;;;;;4.68;2.75;;;;;;;;;;4970203;28;20034;-74
2022/07/07 10:04:01;;;;;;;5.38;2.50;;;;;;;;;;4968953;28;20035;-68
2022/07/07 10:06:29;;;;;;;3.47;2.00;;;;;;;;;;4969956;28;20405;-69
2022/07/07 10:08:57;;;;;;;5.85;2.38;;;;;;;;;;4961962;28;20035;-70
2022/07/07 10:11:32;;;;;;;3.85;2.20;;;;;;;;;;4960300;28;20026;-70
2022/07/07 10:14:22;;;;;;;3.08;2.03;;;;;;;;;;4968072;28;20564;-71
2022/07/07 10:16:49;;;;;;;6.80;2.75;;;;;;;;;;4987170;28;20057;-73
2022/07/07 10:19:23;;;;;;;25.33;3.05;;;;;;;;;;4987180;28;20137;-74
2022/07/07 10:21:54;;;;;;;3.65;2.25;;;;;;;;;;4987660;28;20086;-74
2022/07/07 10:24:25;;;;;;;4.65;2.30;;;;;;;;;;4971767;28;20163;-75
2022/07/07 10:26:55;;;;;;;5.03;2.38;;;;;;;;;;4987220;28;20042;-73
2022/07/07 10:29:48;;;;;;;5.47;2.50;;;;;;;;;;4970488;28;20038;-75
2022/07/07 10:32:15;;;;;;;3.55;2.30;;;;;;;;;;4976877;28;20198;-74
2022/07/07 10:34:50;;;;;;;5.35;2.30;;;;;;;;;;4972094;28;20045;-71
2022/07/07 10:37:16;;;;;;;4.55;2.30;;;;;;;;;;4983074;28;20054;-71
2022/07/07 10:39:47;;;;;;;8.15;2.60;;;;;;;;;;4979716;28;20093;-70
2022/07/07 10:42:16;;;;;;;4.00;2.40;;;;;;;;;;4988008;28;20042;-72
2022/07/07 10:44:47;;;;;;;4.93;2.30;;;;;;;;;;4987418;28;20493;-69
2022/07/07 10:47:13;;;;;;;4.20;2.20;;;;;;;;;;4982884;28;20513;-69
2022/07/07 10:49:41;;;;;;;3.80;2.00;;;;;;;;;;4963584;28;20036;-71
2022/07/07 10:52:18;;;;;;;4.93;2.90;;;;;;;;;;4967291;28;20437;-74
2022/07/07 10:54:58;;;;;;;2.97;2.25;;;;;;;;;;4970962;28;20391;-73
2022/07/07 10:57:26;;;;;;;5.15;1.90;;;;;;;;;;4967733;28;20051;-75
2022/07/07 11:00:09;;;;;;;4.47;2.53;;;;;;;;;;4971894;28;20113;-74
2022/07/07 11:02:42;;;;;;;3.22;2.28;;;;;;;;;;4980406;28;20092;-77
2022/07/07 11:05:14;;;;;;;;;;;;;;;;;;4995010;28;20497;-75
2022/07/07 11:08:06;;;;;;;4.70;2.38;;;;;;;;;;4972995;28;19945;-78
2022/07/07 11:10:42;;;;;;;3.65;2.17;;;;;;;;;;4990599;28;20043;-79
2022/07/07 11:13:29;;;;;;;4.90;2.25;;;;;;;;;;4992377;28;20102;-75
2022/07/07 11:16:23;;;;;;;4.75;2.60;;;;;;;;;;4953874;29;20033;-72
2022/07/07 11:18:56;;;;;;;5.40;2.58;;;;;;;;;;4953353;29;20046;-76
2022/07/07 11:21:36;;;;;;;3.83;2.10;;;;;;;;;;4953996;29;20040;-76
2022/07/07 11:24:12;;;;;;;3.63;2.15;;;;;;;;;;4952980;29;20031;-74
2022/07/07 11:26:38;;;;;;;4.55;2.33;;;;;;;;;;4960564;28;20031;-73
2022/07/07 11:29:03;;;;;;;4.78;2.03;;;;;;;;;;4973972;28;20023;-75
2022/07/07 11:31:30;;;;;;;5.93;2.65;;;;;;;;;;4973295;28;20442;-75
2022/07/07 11:33:57;;;;;;;3.90;2.50;;;;;;;;;;4974775;28;20052;-76
2022/07/07 11:36:25;;;;;;;5.45;2.30;;;;;;;;;;4990211;28;20039;-76
2022/07/07 11:38:59;;;;;;;6.60;2.05;;;;;;;;;;4976221;28;20428;-79
2022/07/07 11:41:43;;;;;;;4.30;2.40;;;;;;;;;;4975000;28;20038;-75
2022/07/07 11:44:23;;;;;;;4.07;2.25;;;;;;;;;;4974739;28;20031;-75
2022/07/07 11:46:52;;;;;;;4.75;2.17;;;;;;;;;;4973710;28;20485;-76
2022/07/07 11:49:20;;;;;;;3.00;2.17;;;;;;;;;;4974768;28;20581;-72
2022/07/07 11:51:47;;;;;;;3.17;2.10;;;;;;;;;;4975041;28;20038;-75
2022/07/07 11:54:13;;;;;;;7.45;2.20;;;;;;;;;;4974528;28;20081;-75
2022/07/07 11:56:39;;;;;;;4.75;2.30;;;;;;;;;;4974359;28;20067;-76
2022/07/07 11:59:07;;;;;;;2.78;1.90;;;;;;;;;;4973644;28;20039;-77
2022/07/07 12:01:36;;;;;;;5.20;2.58;;;;;;;;;;4975050;28;20027;-77
2022/07/07 12:04:20;;;;;;;4.10;2.38;;;;;;;;;;4974571;28;20023;-73
2022/07/07 12:06:47;;;;;;;4.90;2.20;;;;;;;;;;4974915;28;20046;-75
2022/07/07 12:09:14;;;;;;;7.05;2.40;;;;;;;;;;4973941;28;20038;-74
2022/07/07 12:11:41;;;;;;;5.30;2.20;;;;;;;;;;4974289;28;20449;-73
2022/07/07 12:14:09;;;;;;;4.35;2.00;;;;;;;;;;4973888;28;20031;-76
2022/07/07 12:16:47;;;;;;;3.33;2.00;;;;;;;;;;4974768;28;20031;-72
2022/07/07 12:19:13;;;;;;;2.67;2.03;;;;;;;;;;4973996;28;20397;-73
2022/07/07 12:21:50;;;;;;;4.68;2.10;;;;;;;;;;4973951;28;20062;-75
2022/07/07 12:24:20;;;;;;;5.45;2.30;;;;;;;;;;4974257;28;20065;-73
2022/07/07 12:26:48;;;;;;;2.75;2.10;;;;;;;;;;4973946;28;20031;-76
2022/07/07 12:29:16;;;;;;;3.78;2.20;;;;;;;;;;4974505;28;20525;-77
2022/07/07 12:31:42;;;;;;;4.22;2.20;;;;;;;;;;4974460;28;20030;-73
2022/07/07 12:34:12;;;;;;;3.00;2.10;;;;;;;;;;4974025;28;20026;-77
2022/07/07 12:36:40;;;;;;;3.55;1.80;;;;;;;;;;4974655;28;20475;-73
2022/07/07 12:39:06;;;;;;;2.95;1.90;;;;;;;;;;4974551;28;20026;-74
2022/07/07 12:41:34;;;;;;;6.35;2.10;;;;;;;;;;4973872;28;20039;-76
2022/07/07 12:44:23;;;;;;;2.55;2.00;;;;;;;;;;4974266;28;20029;-74
2022/07/07 12:46:49;;;;;;;5.03;1.80;;;;;;;;;;4974535;28;20049;-74
2022/07/07 12:49:15;;;;;;;3.03;2.25;;;;;;;;;;4973893;28;20027;-71
2022/07/07 12:51:45;;;;;;;5.32;2.30;;;;;;;;;;4974087;28;20132;-74
2022/07/07 12:54:23;;;;;;;6.13;2.70;;;;;;;;;;4973987;28;20062;-77
2022/07/07 12:57:07;;;;;;;8.20;2.17;;;;;;;;;;4973542;28;20082;-75
2022/07/07 12:59:36;;;;;;;4.43;2.03;;;;;;;;;;4974013;28;20402;-76
2022/07/07 13:02:01;;;;;;;3.80;2.20;;;;;;;;;;4973535;28;20030;-75
2022/07/07 13:04:27;;;;;;;3.00;1.70;;;;;;;;;;4973135;28;20039;-75
2022/07/07 13:06:54;;;;;;;9.10;2.60;;;;;;;;;;4973655;28;20048;-77
2022/07/07 13:09:21;;;;;;;2.85;1.83;;;;;;;;;;4973502;28;20401;-75
2022/07/07 13:11:50;;;;;;;3.53;1.90;;;;;;;;;;4965855;28;20355;-74
2022/07/07 13:14:16;;;;;;;6.55;2.28;;;;;;;;;;4972919;28;20057;-77
2022/07/07 13:16:42;;;;;;;5.60;1.92;;;;;;;;;;4979203;28;20022;-74
2022/07/07 13:19:08;;;;;;;2.38;1.77;;;;;;;;;;4992300;28;20482;-76
2022/07/07 13:21:34;;;;;;;3.50;1.63;;;;;;;;;;4992727;28;20058;-74
2022/07/07 13:24:00;;;;;;;4.85;1.65;;;;;;;;;;4992270;28;20473;-74
2022/07/07 13:26:26;;;;;;;4.35;2.10;;;;;;;;;;4986607;28;20100;-75
2022/07/07 13:28:52;;;;;;;3.85;1.80;;;;;;;;;;4953606;28;20118;-75
2022/07/07 13:31:18;;;;;;;3.40;1.80;;;;;;;;;;4953786;28;20162;-73
2022/07/07 13:33:44;;;;;;;4.57;2.17;;;;;;;;;;4953218;28;20042;-74
2022/07/07 13:36:10;;;;;;;3.67;1.83;;;;;;;;;;4953854;28;20027;-79
2022/07/07 13:38:36;;;;;;;4.90;1.70;;;;;;;;;;4953283;28;20090;-76
2022/07/07 13:41:03;;;;;;;5.45;1.67;;;;;;;;;;4952903;28;20110;-77
2022/07/07 13:43:29;;;;;;;2.53;1.50;;;;;;;;;;4970712;28;20046;-73
2022/07/07 13:45:55;;;;;;;3.63;1.60;;;;;;;;;;4972748;28;20027;-75
2022/07/07 13:48:21;;;;;;;3.20;2.10;;;;;;;;;;4972003;28;20035;-71
2022/07/07 13:50:47;;;;;;;3.47;1.88;;;;;;;;;;4972558;28;20074;-71
2022/07/07 13:53:13;;;;;;;2.90;1.50;;;;;;;;;;4958634;28;20131;-73
2022/07/07 13:55:39;;;;;;;3.65;1.90;;;;;;;;;;4952669;28;20095;-73
2022/07/07 13:58:06;;;;;;;3.03;1.63;;;;;;;;;;4952902;28;20039;-73
2022/07/07 14:00:32;;;;;;;3.65;1.42;;;;;;;;;;4953254;28;20031;-71
2022/07/07 14:02:59;;;;;;;5.05;2.00;;;;;;;;;;4952951;28;20114;-70
2022/07/07 14:05:25;;;;;;;3.95;1.60;;;;;;;;;;4962545;28;20038;-77
2022/07/07 14:07:52;;;;;;;5.50;1.83;;;;;;;;;;4972168;28;20031;-73
2022/07/07 14:10:19;;;;;;;3.95;1.85;;;;;;;;;;4972065;28;20027;-79
2022/07/07 14:12:45;;;;;;;4.55;1.70;;;;;;;;;;4972664;28;20433;-72
2022/07/07 14:15:11;;;;;;;3.67;1.85;;;;;;;;;;4972513;28;20022;-78
2022/07/07 14:17:37;;;;;;;4.15;1.70;;;;;;;;;;4971567;28;20097;-75
2022/07/07 14:20:05;;;;;;;3.15;1.70;;;;;;;;;;4972207;28;20478;-74
2022/07/07 14:22:31;;;;;;;3.33;1.50;;;;;;;;;;4972482;28;20089;-78
2022/07/07 14:24:57;;;;;;;5.35;2.08;;;;;;;;;;4972416;28;20097;-79
2022/07/07 14:27:23;;;;;;;3.08;1.42;;;;;;;;;;4972056;28;20035;-75
2022/07/07 14:29:48;;;;;;;6.03;1.50;;;;;;;;;;4971644;28;20026;-74
2022/07/07 14:32:14;;;;;;;8.38;1.40;;;;;;;;;;4971954;28;20386;-77
2022/07/07 14:34:40;;;;;;;3.92;1.65;;;;;;;;;;4972132;28;20470;-79
2022/07/07 14:37:06;;;;;;;2.88;1.70;;;;;;;;;;4972424;28;20511;-76
2022/07/07 14:39:32;;;;;;;3.60;1.60;;;;;;;;;;4974343;28;20499;-74
2022/07/07 14:41:58;;;;;;;3.92;1.70;;;;;;;;;;4976416;28;20458;-75
2022/07/07 14:44:24;;;;;;;3.55;1.55;;;;;;;;;;4976394;28;20098;-78
2022/07/07 14:46:51;;;;;;;3.38;1.83;;;;;;;;;;4975956;28;20105;-74
2022/07/07 14:49:17;;;;;;;2.92;1.65;;;;;;;;;;4976342;28;20082;-76
2022/07/07 14:51:44;;;;;;;2.72;1.50;;;;;;;;;;4976616;28;20481;-76
2022/07/07 14:54:10;;;;;;;3.13;1.70;;;;;;;;;;4976041;28;20031;-78