Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:25;;;;;;;3.45;3.00;;;20.00;58.30;;;;;;4952500;28;88661;-82
2022/01/12 00:02:51;;;;;;;3.95;3.30;;;19.90;58.20;;;;;;4952327;28;88309;-86
2022/01/12 00:05:18;;;;;;;3.95;3.25;;;19.90;58.00;;;;;;4952585;28;87981;-83
2022/01/12 00:07:46;;;;;;;5.22;3.28;;;19.90;58.00;;;;;;4951618;28;87935;-80
2022/01/12 00:10:12;;;;;;;3.90;3.05;;;19.90;58.10;;;;;;4952384;28;87898;-85
2022/01/12 00:12:38;;;;;;;5.03;3.13;;;19.90;58.00;;;;;;4933844;28;90235;-84
2022/01/12 00:15:04;;;;;;;5.13;3.42;;;19.90;58.00;;;;;;4952113;28;87312;-84
2022/01/12 00:17:30;;;;;;;4.70;3.60;;;19.90;57.90;;;;;;4951878;28;87088;-88
2022/01/12 00:19:58;;;;;;;4.13;3.22;;;19.80;58.00;;;;;;4952027;28;89316;-83
2022/01/12 00:22:27;;;;;;;4.97;3.60;;;19.90;58.00;;;;;;4935108;28;89297;-87
2022/01/12 00:33:14;;;;;;;4.75;3.42;;;19.80;57.80;;;;;;4947814;28;87436;-87
2022/01/12 00:35:42;;;;;;;4.85;3.50;;;19.80;57.80;;;;;;4952703;28;86955;-82
2022/01/12 00:38:09;;;;;;;3.67;3.00;;;19.80;57.70;;;;;;4953004;28;87521;-83
2022/01/12 00:40:43;;;;;;;3.78;2.97;;;19.80;57.70;;;;;;4952191;28;88602;-87
2022/01/12 00:43:09;;;;;;;3.97;3.58;;;19.80;57.60;;;;;;4952739;28;87905;-83
2022/01/12 00:45:38;;;;;;;4.18;3.13;;;19.80;57.40;;;;;;4952591;28;87147;-86
2022/01/12 00:48:05;;;;;;;4.25;3.63;;;19.80;57.40;;;;;;4952438;28;87811;-87
2022/01/12 00:50:31;;;;;;;4.63;3.40;;;19.80;57.50;;;;;;4952063;28;88763;-83
2022/01/12 00:52:56;;;;;;;4.13;3.25;;;19.80;57.50;;;;;;4952417;28;88155;-80
2022/01/12 00:55:22;;;;;;;3.83;3.25;;;19.70;57.40;;;;;;4933852;28;87947;-85
2022/01/12 00:57:48;;;;;;;3.92;3.53;;;19.70;57.30;;;;;;4951542;28;87632;-82
2022/01/12 01:00:14;;;;;;;4.18;3.45;;;19.80;57.50;;;;;;4952761;28;87728;-82
2022/01/12 01:02:53;;;;;;;3.63;3.10;;;19.70;57.30;;;;;;4952848;28;87657;-85
2022/01/12 01:05:24;;;;;;;4.47;3.57;;;19.70;57.20;;;;;;4952504;28;86983;-81
2022/01/12 01:07:50;;;;;;;3.63;3.05;;;19.70;57.20;;;;;;4952512;28;86640;-81
2022/01/12 01:10:32;;;;;;;3.83;3.38;;;19.70;57.20;;;;;;4951694;28;88127;-81
2022/01/12 01:12:58;;;;;;;3.30;2.90;;;19.70;57.20;;;;;;4952480;28;88163;-87
2022/01/12 01:15:41;;;;;;;4.40;3.13;;;19.60;57.10;;;;;;4950226;28;88958;-81
2022/01/12 01:26:21;;;;;;;4.10;3.33;;;19.60;57.10;;;;;;4952030;28;87737;-84
2022/01/12 01:28:49;;;;;;;3.72;3.30;;;19.70;57.10;;;;;;4952270;28;87856;-82
2022/01/12 01:31:29;;;;;;;3.75;3.30;;;19.60;57.00;;;;;;4952072;28;87563;-83
2022/01/12 01:33:55;;;;;;;5.40;3.17;;;19.60;57.70;;;;;;4952653;28;87230;-85
2022/01/12 01:36:21;;;;;;;6.13;3.35;;;19.60;57.10;;;;;;4952447;28;87916;-80
2022/01/12 01:38:46;;;;;;;4.25;3.58;;;19.60;56.90;;;;;;4951974;28;87622;-83
2022/01/12 01:41:12;;;;;;;4.40;3.30;;;19.60;56.90;;;;;;4933085;28;91877;-82
2022/01/12 01:44:05;;;;;;;5.28;3.53;;;19.60;56.90;;;;;;4933408;28;91389;-84
2022/01/12 01:54:39;;;;;;;4.78;3.35;;;19.50;56.80;;;;;;4951641;28;87886;-83
2022/01/12 01:57:04;;;;;;;3.38;3.08;;;19.60;57.00;;;;;;4951632;28;88082;-85
2022/01/12 01:59:30;;;;;;;3.22;2.85;;;19.50;56.80;;;;;;4951932;28;86948;-83
2022/01/12 02:01:56;;;;;;;3.72;3.33;;;19.50;56.80;;;;;;4950504;28;88061;-85
2022/01/12 02:04:21;;;;;;;3.45;3.05;;;19.60;56.90;;;;;;4950772;28;88212;-85
2022/01/12 02:06:47;;;;;;;3.85;3.28;;;19.60;56.90;;;;;;4949398;28;88525;-82
2022/01/12 02:09:16;;;;;;;4.15;2.97;;;19.50;56.90;;;;;;4951076;28;87918;-83
2022/01/12 02:11:51;;;;;;;3.78;3.38;;;19.50;56.80;;;;;;4951321;28;87539;-84
2022/01/12 02:14:16;;;;;;;4.03;2.95;;;19.50;56.70;;;;;;4951615;28;86935;-80
2022/01/12 02:16:57;;;;;;;3.53;3.03;;;19.50;56.70;;;;;;4951835;28;88135;-81
2022/01/12 02:36:08;;;;;;;3.92;3.25;;;19.50;56.50;;;;;;4953382;28;88599;-80
2022/01/12 02:41:25;;;;;;;3.20;2.72;;;19.40;56.60;;;;;;4953630;28;87645;-85
2022/01/12 02:54:49;;;;;;;3.92;3.17;;;19.40;56.50;;;;;;4953100;28;87765;-85
2022/01/12 02:57:15;;;;;;;4.55;3.50;;;19.40;56.60;;;;;;4953262;28;88173;-84
2022/01/12 03:00:01;;;;;;;3.83;3.17;;;19.40;56.50;;;;;;4953182;28;88098;-84
2022/01/12 03:02:32;;;;;;;4.00;3.30;;;19.40;56.40;;;;;;4935787;28;88840;-85
2022/01/12 03:07:43;;;;;;;4.15;3.30;;;19.30;57.00;;;;;;4953706;28;87033;-84
2022/01/12 03:10:10;;;;;;;3.88;3.47;;;19.30;56.30;;;;;;4951988;28;87262;-84
2022/01/12 03:12:42;;;;;;;3.92;3.00;;;19.40;56.40;;;;;;4953076;28;87413;-81
2022/01/12 03:15:09;;;;;;;3.25;2.95;;;19.30;56.30;;;;;;4954114;28;88086;-84
2022/01/12 03:17:34;;;;;;;3.95;3.28;;;19.30;56.30;;;;;;4953202;28;88215;-83
2022/01/12 03:20:04;;;;;;;3.63;3.28;;;19.30;56.40;;;;;;4952962;28;86975;-81
2022/01/12 03:22:30;;;;;;;6.10;2.92;;;19.30;56.50;;;;;;4952793;28;87320;-83
2022/01/12 03:24:56;;;;;;;3.75;3.08;;;19.30;56.50;;;;;;4952784;28;88877;-83
2022/01/12 03:27:24;;;;;;;3.85;3.22;;;19.30;56.50;;;;;;4953312;28;88207;-84
2022/01/12 03:29:54;;;;;;;3.23;2.93;;;19.30;56.50;;;;;;4953523;28;87559;-83
2022/01/12 03:32:26;;;;;;;3.35;3.05;;;19.30;56.40;;;;;;4953660;28;87914;-80
2022/01/12 03:35:08;;;;;;;3.30;3.00;;;19.30;56.50;;;;;;4934581;28;89604;-82
2022/01/12 03:37:53;;;;;;;3.00;2.70;;;19.30;56.40;;;;;;4951654;28;87514;-84
2022/01/12 03:40:18;;;;;;;4.72;3.22;;;19.30;56.30;;;;;;4953469;28;87159;-81
2022/01/12 03:42:44;;;;;;;3.85;3.10;;;19.30;56.20;;;;;;4953387;28;86866;-84
2022/01/12 03:45:10;;;;;;;3.63;2.92;;;19.20;56.10;;;;;;4953970;28;87864;-82
2022/01/12 03:47:35;;;;;;;3.42;3.00;;;19.20;56.20;;;;;;4952926;28;89267;-86
2022/01/12 03:50:02;;;;;;;3.00;2.70;;;19.20;56.10;;;;;;4951986;28;88209;-81
2022/01/12 03:52:27;;;;;;;3.00;2.63;;;19.20;56.10;;;;;;4953126;28;88010;-79
2022/01/12 03:54:53;;;;;;;4.00;3.00;;;19.20;56.10;;;;;;4952773;28;88052;-81
2022/01/12 03:57:18;;;;;;;3.05;2.75;;;19.20;56.00;;;;;;4952704;28;87599;-82
2022/01/12 03:59:54;;;;;;;3.70;2.90;;;19.20;56.10;;;;;;4953260;28;87852;-85
2022/01/12 04:02:20;;;;;;;3.17;2.85;;;19.20;56.20;;;;;;4952153;28;86987;-85
2022/01/12 04:10:35;;;;;;;3.75;2.85;;;19.20;56.10;;;;;;4892284;28;87810;-80
2022/01/12 04:13:01;;;;;;;3.67;2.90;;;19.20;56.20;;;;;;4921340;28;89896;-86
2022/01/12 04:15:27;;;;;;;3.72;2.95;;;19.20;56.20;;;;;;4951899;28;89202;-84
2022/01/12 04:17:53;;;;;;;3.35;3.05;;;19.10;56.00;;;;;;4951355;28;88276;-79
2022/01/12 04:20:19;;;;;;;3.65;3.20;;;19.20;56.10;;;;;;4952972;28;87750;-82
2022/01/12 04:25:29;;;;;;;3.17;2.88;;;19.10;56.00;;;;;;4952644;28;87998;-80
2022/01/12 04:27:54;;;;;;;3.38;2.90;;;19.10;56.10;;;;;;4952547;28;88771;-82
2022/01/12 04:30:21;;;;;;;3.65;3.00;;;19.10;56.00;;;;;;4952714;28;87211;-86
2022/01/12 04:32:47;;;;;;;3.30;3.00;;;19.10;56.10;;;;;;4952090;28;86698;-80
2022/01/12 04:35:17;;;;;;;3.10;2.80;;;19.10;56.00;;;;;;4951339;28;87740;-84
2022/01/12 04:37:43;;;;;;;3.40;3.10;;;19.10;56.00;;;;;;4952160;28;87940;-85
2022/01/12 04:40:19;;;;;;;;;;;;;;;;;;;;;
2022/01/12 04:42:45;;;;;;;3.40;3.10;;;19.10;55.90;;;;;;4952496;28;88631;-84
2022/01/12 04:45:18;;;;;;;3.05;2.75;;;19.10;56.00;;;;;;4950314;28;90592;-81
2022/01/12 04:50:23;;;;;;;3.15;2.50;;;19.10;55.90;;;;;;4952472;28;87512;-85
2022/01/12 04:52:49;;;;;;;3.30;2.88;;;19.10;55.90;;;;;;4934319;28;87860;-85
2022/01/12 04:55:15;;;;;;;3.13;2.83;;;19.10;55.90;;;;;;4951809;28;87605;-81
2022/01/12 04:57:41;;;;;;;3.83;2.88;;;19.10;55.90;;;;;;4951743;28;87274;-81
2022/01/12 05:00:14;;;;;;;4.32;3.05;;;19.00;55.90;;;;;;4952282;28;87367;-83
2022/01/12 05:13:39;;;;;;;2.95;2.75;;;19.00;55.90;;;;;;4951916;28;87610;-82
2022/01/12 05:16:05;;;;;;;3.40;3.10;;;19.00;55.90;;;;;;4951269;28;87806;-85
2022/01/12 05:18:33;;;;;;;3.33;3.03;;;19.00;56.50;;;;;;4952101;28;87970;-83
2022/01/12 05:20:59;;;;;;;3.42;3.13;;;19.00;56.00;;;;;;4951836;28;87148;-84
2022/01/12 05:23:25;;;;;;;3.85;2.88;;;19.00;55.80;;;;;;4951587;28;86877;-82
2022/01/12 05:25:52;;;;;;;3.00;2.58;;;19.00;55.90;;;;;;4933473;28;88115;-80
2022/01/12 05:28:20;;;;;;;2.92;2.63;;;18.90;55.90;;;;;;4951593;28;87708;-84
2022/01/12 05:30:46;;;;;;;3.72;2.80;;;19.00;56.00;;;;;;4949444;28;88195;-81
2022/01/12 05:33:12;;;;;;;3.03;2.70;;;19.00;55.80;;;;;;4951451;28;87906;-87
2022/01/12 05:35:38;;;;;;;3.35;2.60;;;18.90;55.90;;;;;;4950610;28;87668;-84
2022/01/12 05:38:05;;;;;;;3.80;3.05;;;18.90;55.60;;;;;;4951175;28;88386;-82
2022/01/12 05:40:31;;;;;;;3.25;2.95;;;18.90;55.80;;;;;;4951556;28;87596;-83
2022/01/12 05:43:01;;;;;;;3.15;2.80;;;18.90;55.70;;;;;;4951416;28;87013;-84
2022/01/12 05:45:32;;;;;;;;;;;18.90;55.80;;;;;;4951329;28;87773;-79
2022/01/12 05:50:28;;;;;;;3.78;2.97;;;18.90;55.90;;;;;;4951696;28;87622;-81
2022/01/12 05:52:55;;;;;;;2.85;2.40;;;18.90;55.80;;;;;;4951619;28;87633;-82
2022/01/12 05:55:21;;;;;;;2.95;2.65;;;18.90;55.70;;;;;;4950215;28;88949;-79
2022/01/12 05:57:48;;;;;;;3.10;2.47;;;18.90;55.70;;;;;;4950705;28;88778;-82
2022/01/12 06:00:16;;;;;;;3.00;2.65;;;18.90;55.70;;;;;;4951128;28;87942;-82
2022/01/12 06:02:42;;;;;;;2.75;2.50;;;18.90;55.70;;;;;;4953559;28;87661;-81
2022/01/12 06:05:08;;;;;;;3.53;3.00;;;18.90;55.70;;;;;;4953992;28;87726;-80
2022/01/12 06:07:35;;;;;;;3.10;2.42;;;18.90;55.90;;;;;;4953342;28;87407;-81
2022/01/12 06:10:00;;;;;;;3.38;2.65;;;18.90;55.80;;;;;;4954256;28;87180;-80
2022/01/12 06:12:26;;;;;;;3.25;2.85;;;18.90;55.70;;;;;;4954124;28;86754;-81
2022/01/12 06:14:52;;;;;;;3.78;2.78;;;18.90;55.60;;;;;;4954094;28;87761;-85
2022/01/12 06:17:18;;;;;;;3.17;2.70;;;18.90;55.50;;;;;;4953944;28;89002;-81
2022/01/12 06:19:44;;;;;;;2.65;2.45;;;18.90;55.60;;;;;;4953709;28;88384;-80
2022/01/12 06:22:10;;;;;;;3.53;3.22;;;18.90;55.50;;;;;;4953713;28;87381;-84
2022/01/12 06:24:36;;;;;;;3.28;2.85;;;18.80;55.70;;;;;;4954631;28;87714;-85
2022/01/12 06:27:04;;;;;;;2.83;2.50;;;18.80;55.40;;;;;;4954748;28;87242;-86
2022/01/12 06:30:04;;;;;;;3.25;2.95;;;18.80;55.70;;;;;;4953929;28;87057;-85
2022/01/12 06:32:30;;;;;;;2.75;2.55;;;18.80;55.50;;;;;;4954695;28;87399;-82
2022/01/12 06:34:56;;;;;;;3.03;2.60;;;18.80;55.50;;;;;;4955325;28;88151;-84
2022/01/12 06:37:23;;;;;;;3.13;2.70;;;18.80;55.50;;;;;;4955598;28;87432;-85
2022/01/12 06:39:49;;;;;;;3.08;2.63;;;18.80;55.50;;;;;;4937202;28;88095;-86
2022/01/12 06:42:15;;;;;;;3.05;2.55;;;18.80;55.30;;;;;;4954715;28;87770;-84
2022/01/12 06:44:41;;;;;;;2.90;2.70;;;18.80;55.40;;;;;;4955180;28;89007;-80
2022/01/12 06:47:06;;;;;;;2.65;2.30;;;18.80;55.50;;;;;;4955215;28;88260;-83
2022/01/12 06:49:32;;;;;;;2.90;2.63;;;18.80;55.50;;;;;;4955145;28;88035;-82
2022/01/12 06:52:00;;;;;;;3.92;2.88;;;18.80;55.50;;;;;;4955288;28;87288;-87
2022/01/12 06:54:35;;;;;;;4.93;3.22;;;18.80;55.50;;;;;;4954272;28;88681;-84
2022/01/12 06:57:01;;;;;;;3.03;2.40;;;18.80;55.50;;;;;;4954389;28;87903;-79
2022/01/12 06:59:27;;;;;;;3.30;2.92;;;18.80;55.50;;;;;;4955126;28;86972;-85
2022/01/12 07:01:52;;;;;;;2.60;2.38;;;18.80;55.50;;;;;;4955113;28;87079;-86
2022/01/12 07:04:20;;;;;;;2.65;2.30;;;18.70;55.50;;;;;;4953892;28;87329;-82
2022/01/12 07:06:45;;;;;;;3.17;2.75;;;18.70;55.40;;;;;;4954117;28;88315;-85
2022/01/12 07:09:11;;;;;;;3.58;2.50;;;18.70;55.50;;;;;;4953256;28;88353;-82
2022/01/12 07:11:37;;;;;;;3.13;2.78;;;18.70;55.40;;;;;;4953987;28;87269;-86
2022/01/12 07:14:02;;;;;;;3.05;2.65;;;18.70;55.50;;;;;;4953155;28;88705;-85
2022/01/12 07:16:28;;;;;;;3.00;2.50;;;18.70;55.50;;;;;;4955080;28;87710;-88
2022/01/12 07:18:59;;;;;;;3.25;2.83;;;18.70;55.50;;;;;;4954477;28;87043;-87
2022/01/12 07:21:25;;;;;;;2.75;2.40;;;18.70;55.50;;;;;;4952552;28;90678;-84
2022/01/12 07:23:54;;;;;;;2.85;2.50;;;18.70;55.50;;;;;;4936183;28;90369;-84
2022/01/12 07:26:23;;;;;;;;;;;18.70;55.40;;;;;;4954555;28;87336;-80
2022/01/12 07:28:50;;;;;;;4.30;2.65;;;18.70;55.50;;;;;;4955653;28;86974;-79
2022/01/12 07:31:25;;;;;;;2.90;2.60;;;18.70;55.40;;;;;;4953394;28;88815;-78
2022/01/12 07:33:51;;;;;;;2.92;2.45;;;18.70;54.50;;;;;;4952721;28;89026;-82
2022/01/12 07:36:17;;;;;;;4.75;2.80;;;18.60;55.20;;;;;;4953387;28;88367;-78
2022/01/12 07:38:43;;;;;;;3.10;2.47;;;18.60;55.30;;;;;;4953483;28;87036;-82
2022/01/12 07:41:09;;;;;;;2.75;2.53;;;18.60;55.20;;;;;;4953638;28;87125;-83
2022/01/12 07:43:35;;;;;;;2.88;2.58;;;18.70;55.20;;;;;;4953354;28;87780;-80
2022/01/12 07:46:01;;;;;;;3.75;2.70;;;18.70;55.20;;;;;;4956397;28;88169;-78
2022/01/12 07:48:26;;;;;;;2.80;2.47;;;18.70;55.20;;;;;;4957242;28;87082;-79
2022/01/12 07:50:52;;;;;;;3.75;2.33;;;18.80;55.10;;;;;;4957354;28;87045;-79
2022/01/12 07:53:18;;;;;;;3.55;2.45;;;18.80;55.20;;;;;;4956118;28;88564;-79
2022/01/12 07:55:43;;;;;;;5.07;2.42;;;18.80;55.10;;;;;;4955372;28;87602;-80
2022/01/12 07:58:09;;;;;;;5.47;2.15;;;18.90;55.40;;;;;;4956090;28;88455;-80
2022/01/12 08:00:35;;;;;;;6.10;2.80;;;19.00;55.40;;;;;;4956539;28;87220;-80
2022/01/12 08:03:01;;;;;;;2.78;2.40;;;19.00;55.60;;;;;;4955900;28;88454;-80
2022/01/12 08:05:27;;;;;;;3.38;2.65;;;19.10;55.70;;;;;;4954149;28;90192;-79
2022/01/12 08:07:54;;;;;;;5.70;2.65;;;19.20;56.40;;;;;;4956231;28;87024;-80
2022/01/12 08:10:20;;;;;;;2.70;2.38;;;19.20;55.80;;;;;;4955061;28;87600;-77
2022/01/12 08:12:46;;;;;;;4.20;2.50;;;19.30;56.10;;;;;;4955550;28;86999;-78
2022/01/12 08:15:12;;;;;;;3.15;2.63;;;19.30;56.40;;;;;;4956672;28;87306;-77
2022/01/12 08:17:48;;;;;;;;;;;;;;;;;;;;;
2022/01/12 08:20:18;;;;;;;4.15;2.70;;;19.40;56.50;;;;;;4956411;28;88675;-77
2022/01/12 08:22:43;;;;;;;2.90;2.55;;;19.40;57.20;;;;;;4955999;28;89047;-79
2022/01/12 08:25:13;;;;;;;4.68;2.67;;;19.40;57.30;;;;;;4952448;28;89013;-78
2022/01/12 08:27:39;;;;;;;4.20;2.90;;;19.40;57.00;;;;;;4959189;28;87366;-78
2022/01/12 08:30:07;;;;;;;4.63;2.75;;;19.50;56.70;;;;;;4947224;28;87583;-79
2022/01/12 08:32:32;;;;;;;4.18;2.90;;;19.50;56.50;;;;;;4955305;28;87774;-79
2022/01/12 08:34:58;;;;;;;3.63;2.75;;;19.40;56.50;;;;;;4955132;28;87528;-80
2022/01/12 08:37:24;;;;;;;4.97;2.72;;;19.50;56.40;;;;;;4957478;28;87940;-79
2022/01/12 08:39:51;;;;;;;3.95;3.00;;;19.40;56.40;;;;;;4954510;28;86336;-79
2022/01/12 08:42:17;;;;;;;3.50;2.55;;;19.40;56.00;;;;;;4955268;28;87738;-80
2022/01/12 08:44:43;;;;;;;3.20;2.65;;;19.40;56.00;;;;;;4955523;28;87598;-80
2022/01/12 08:47:09;;;;;;;4.00;2.88;;;19.50;55.90;;;;;;4954785;28;88195;-81
2022/01/12 08:49:35;;;;;;;3.80;2.70;;;19.40;55.70;;;;;;4953907;28;87711;-78
2022/01/12 08:52:00;;;;;;;5.43;2.67;;;19.40;56.20;;;;;;4954984;28;88228;-80
2022/01/12 08:54:29;;;;;;;5.65;2.75;;;19.40;56.30;;;;;;4954964;28;88063;-80
2022/01/12 08:57:02;;;;;;;4.80;3.03;;;19.40;56.40;;;;;;4910369;28;87446;-79
2022/01/12 08:59:28;;;;;;;133.50;25.30;;;19.40;56.30;;;;;;4953510;28;87518;-79
2022/01/12 09:01:53;;;;;;;119.97;22.65;;;19.40;54.40;;;;;;4953966;28;88217;-79
2022/01/12 09:04:20;;;;;;;84.95;18.45;;;19.40;54.20;;;;;;4953860;28;87324;-82
2022/01/12 09:06:46;;;;;;;55.40;10.82;;;19.40;56.10;;;;;;4951853;28;87520;-80
2022/01/12 09:09:11;;;;;;;58.55;13.27;;;19.50;56.00;;;;;;4953429;28;87058;-82
2022/01/12 09:11:37;;;;;;;59.72;14.80;;;19.50;55.90;;;;;;4953546;28;88596;-80
2022/01/12 09:14:03;;;;;;;49.42;13.73;;;19.50;55.40;;;;;;4953841;28;89353;-80
2022/01/12 09:16:28;;;;;;;47.50;12.35;;;19.50;54.50;;;;;;4953080;28;87619;-80
2022/01/12 09:18:54;;;;;;;44.15;11.82;;;19.50;55.70;;;;;;4953396;28;87242;-79
2022/01/12 09:21:20;;;;;;;36.45;10.60;;;19.50;55.80;;;;;;4948902;28;87557;-81
2022/01/12 09:23:47;;;;;;;29.42;8.93;;;19.50;55.90;;;;;;4949856;28;87692;-79
2022/01/12 09:26:12;;;;;;;29.55;9.25;;;19.60;55.60;;;;;;4952401;28;87299;-87
2022/01/12 09:28:39;;;;;;;36.53;8.48;;;19.60;55.80;;;;;;4954154;28;86567;-84
2022/01/12 09:31:04;;;;;;;30.75;9.80;;;19.60;54.90;;;;;;4950337;28;90362;-86
2022/01/12 09:33:30;;;;;;;32.72;9.60;;;19.60;54.90;;;;;;4951784;28;87634;-82
2022/01/12 09:35:56;;;;;;;30.35;9.20;;;19.60;54.40;;;;;;4949932;28;89342;-82
2022/01/12 09:38:22;;;;;;;23.73;8.80;;;19.60;54.50;;;;;;4949861;28;87273;-81
2022/01/12 09:40:52;;;;;;;31.73;9.48;;;19.60;54.10;;;;;;4955688;28;89010;-81
2022/01/12 09:43:17;;;;;;;25.30;9.05;;;19.70;53.90;;;;;;4950852;28;87435;-84
2022/01/12 09:45:49;;;;;;;28.25;9.40;;;19.60;54.30;;;;;;4951329;28;87666;-80
2022/01/12 09:48:15;;;;;;;27.48;9.60;;;19.70;55.10;;;;;;4947114;28;87366;-79
2022/01/12 09:50:41;;;;;;;21.27;7.68;;;19.70;55.90;;;;;;4951622;28;87689;-80
2022/01/12 09:53:07;;;;;;;34.47;10.60;;;19.70;56.30;;;;;;4951750;28;87361;-81
2022/01/12 09:55:33;;;;;;;24.85;9.77;;;19.70;56.50;;;;;;4950340;28;87583;-80
2022/01/12 09:57:58;;;;;;;29.17;8.80;;;19.70;56.50;;;;;;4951203;28;87671;-81
2022/01/12 10:00:26;;;;;;;27.63;8.95;;;19.70;56.80;;;;;;4949589;28;88858;-83
2022/01/12 10:02:52;;;;;;;20.15;8.35;;;19.70;57.00;;;;;;4942067;28;87757;-79
2022/01/12 10:05:27;;;;;;;29.15;9.57;;;19.70;56.90;;;;;;4945792;28;87714;-81
2022/01/12 10:07:53;;;;;;;27.73;9.30;;;19.70;57.10;;;;;;4950046;28;87199;-81
2022/01/12 10:10:18;;;;;;;24.52;8.82;;;19.70;57.00;;;;;;4950708;28;87963;-80
2022/01/12 10:12:54;;;;;;;25.65;7.78;;;19.70;57.10;;;;;;4950268;28;87093;-82
2022/01/12 10:15:20;;;;;;;28.45;9.80;;;19.70;57.20;;;;;;4950392;28;87550;-82
2022/01/12 10:17:46;;;;;;;35.85;11.68;;;19.80;56.50;;;;;;4950862;28;86896;-79
2022/01/12 10:20:14;;;;;;;34.35;13.45;;;19.80;54.80;;;;;;4931692;28;90162;-80
2022/01/12 10:23:04;;;;;;;55.25;17.65;;;19.70;53.90;;;;;;4948953;28;87832;-83
2022/01/12 10:25:30;;;;;;;59.67;19.10;;;19.70;53.40;;;;;;4948366;28;88857;-81
2022/01/12 10:27:57;;;;;;;71.55;21.23;;;19.70;53.40;;;;;;4947646;28;88103;-80
2022/01/12 10:30:24;;;;;;;77.88;22.17;;;19.70;53.40;;;;;;4949394;28;88093;-83
2022/01/12 10:33:03;;;;;;;80.00;26.70;;;19.70;53.00;;;;;;4950318;28;88213;-79
2022/01/12 10:35:33;;;;;;;96.03;27.35;;;19.70;52.30;;;;;;4949507;28;87636;-81
2022/01/12 10:38:10;;;;;;;60.55;20.40;;;19.70;52.30;;;;;;4949929;28;87456;-80
2022/01/12 10:40:45;;;;;;;60.58;19.50;;;19.70;53.70;;;;;;4948027;28;88214;-85
2022/01/12 10:43:38;;;;;;;60.63;20.95;;;19.70;53.80;;;;;;4947550;28;87532;-82
2022/01/12 10:46:20;;;;;;;77.43;24.35;;;19.80;54.70;;;;;;4948800;28;87198;-79
2022/01/12 10:48:52;;;;;;;70.53;22.60;;;19.70;54.00;;;;;;4952563;28;88108;-81
2022/01/12 10:51:25;;;;;;;61.65;20.98;;;19.70;54.30;;;;;;4952592;28;88898;-82
2022/01/12 10:53:53;;;;;;;64.28;21.25;;;19.80;55.00;;;;;;4952770;28;88318;-78
2022/01/12 10:56:21;;;;;;;64.57;19.87;;;19.70;55.40;;;;;;4935196;28;88089;-79
2022/01/12 10:58:49;;;;;;;55.58;19.27;;;19.70;55.70;;;;;;4952678;28;87932;-80
2022/01/12 11:01:19;;;;;;;58.45;19.05;;;19.70;55.80;;;;;;4951259;28;87828;-82
2022/01/12 11:03:44;;;;;;;;;;;19.70;55.80;;;;;;4952805;28;88887;-80
2022/01/12 11:06:10;;;;;;;53.63;18.95;;;19.80;56.30;;;;;;4953709;28;87722;-81
2022/01/12 11:08:38;;;;;;;55.60;18.60;;;19.80;56.20;;;;;;4952116;28;87677;-80
2022/01/12 11:11:04;;;;;;;62.17;20.42;;;19.80;56.20;;;;;;4952300;28;88192;-80
2022/01/12 11:13:31;;;;;;;51.65;17.77;;;19.90;56.20;;;;;;4951654;28;88117;-80
2022/01/12 11:15:59;;;;;;;46.45;17.10;;;19.90;56.30;;;;;;4951374;28;88758;-79
2022/01/12 11:18:30;;;;;;;50.38;17.85;;;19.90;56.40;;;;;;4951689;28;87668;-81
2022/01/12 11:21:24;;;;;;;59.17;18.25;;;19.90;56.40;;;;;;4951080;28;88022;-79
2022/01/12 11:23:51;;;;;;;52.65;17.15;;;19.90;56.70;;;;;;4950630;28;88620;-79
2022/01/12 11:26:24;;;;;;;48.60;17.38;;;19.90;56.30;;;;;;4954695;28;87466;-80
2022/01/12 11:28:51;;;;;;;44.28;16.05;;;20.00;56.20;;;;;;4951564;28;87217;-80
2022/01/12 11:31:28;;;;;;;47.78;17.02;;;20.00;56.30;;;;;;4950393;28;88047;-79
2022/01/12 11:33:54;;;;;;;49.00;16.67;;;20.00;56.70;;;;;;4951883;28;87230;-80
2022/01/12 11:36:22;;;;;;;48.17;16.90;;;20.00;57.10;;;;;;4950068;28;87464;-81
2022/01/12 11:39:08;;;;;;;39.78;16.15;;;20.00;57.40;;;;;;4952116;28;87782;-80
2022/01/12 11:41:36;;;;;;;54.00;17.05;;;20.00;57.80;;;;;;4950056;28;89483;-81
2022/01/12 11:44:07;;;;;;;45.78;16.17;;;20.00;58.00;;;;;;4956478;28;89133;-81
2022/01/12 11:46:50;;;;;;;46.47;17.08;;;20.10;58.20;;;;;;4950901;28;87839;-85
2022/01/12 11:49:26;;;;;;;41.20;16.20;;;20.10;58.40;;;;;;4950732;28;88409;-81
2022/01/12 11:51:52;;;;;;;40.20;14.20;;;20.00;58.30;;;;;;4950367;28;87758;-80
2022/01/12 11:54:20;;;;;;;47.67;16.02;;;20.10;59.00;;;;;;4950244;28;89043;-80
2022/01/12 11:56:57;;;;;;;47.00;15.85;;;20.10;58.70;;;;;;4950884;28;87431;-81
2022/01/12 11:59:26;;;;;;;47.25;16.85;;;20.10;58.60;;;;;;4951115;28;87038;-81
2022/01/12 12:02:14;;;;;;;46.80;15.70;;;20.10;59.20;;;;;;4952052;28;87783;-86
2022/01/12 12:04:56;;;;;;;48.50;15.50;;;20.10;59.20;;;;;;4951100;28;87475;-82
2022/01/12 12:07:23;;;;;;;37.55;15.13;;;20.10;59.30;;;;;;4949922;28;88712;-80
2022/01/12 12:09:56;;;;;;;48.13;15.57;;;20.10;59.10;;;;;;4951168;28;87858;-82
2022/01/12 12:12:32;;;;;;;47.22;14.95;;;20.10;59.10;;;;;;4948942;28;87793;-82
2022/01/12 12:15:00;;;;;;;45.28;14.57;;;20.10;59.30;;;;;;4931348;28;88896;-80
2022/01/12 12:17:31;;;;;;;40.75;14.50;;;20.10;59.30;;;;;;4949477;28;88376;-79
2022/01/12 12:19:57;;;;;;;42.08;15.23;;;20.20;59.30;;;;;;4949640;28;89097;-80
2022/01/12 12:22:34;;;;;;;40.80;14.95;;;20.20;59.40;;;;;;4949698;28;87838;-82
2022/01/12 12:25:27;;;;;;;44.00;14.48;;;20.20;59.70;;;;;;4945769;28;87881;-79
2022/01/12 12:28:08;;;;;;;40.30;13.45;;;20.20;59.40;;;;;;4947822;28;87609;-80
2022/01/12 12:30:38;;;;;;;39.50;14.68;;;20.20;59.70;;;;;;4951193;28;87980;-79
2022/01/12 12:33:12;;;;;;;;;;;20.20;59.50;;;;;;4950485;28;88685;-79
2022/01/12 12:35:39;;;;;;;36.83;14.15;;;20.20;59.60;;;;;;4810919;28;89754;-81
2022/01/12 12:38:08;;;;;;;38.47;14.30;;;20.20;59.70;;;;;;4896688;28;87427;-79
2022/01/12 12:40:46;;;;;;;34.60;13.60;;;20.20;60.10;;;;;;4928616;28;88163;-79
2022/01/12 12:43:36;;;;;;;38.42;13.20;;;20.20;60.00;;;;;;4930077;28;87762;-79
2022/01/12 12:46:18;;;;;;;46.22;13.93;;;20.20;60.10;;;;;;4930328;28;88394;-80
2022/01/12 12:48:45;;;;;;;39.83;13.07;;;20.30;60.30;;;;;;4930665;28;87887;-81
2022/01/12 12:51:14;;;;;;;32.97;13.32;;;20.30;60.30;;;;;;4929593;28;87059;-80
2022/01/12 12:53:43;;;;;;;38.38;12.50;;;20.30;60.20;;;;;;4929598;28;87745;-80
2022/01/12 12:56:12;;;;;;;37.05;12.48;;;20.30;60.50;;;;;;4942717;28;90582;-79
2022/01/12 12:58:38;;;;;;;36.25;12.45;;;20.30;60.30;;;;;;4928569;28;88451;-79
2022/01/12 13:01:13;;;;;;;36.13;13.25;;;20.30;60.50;;;;;;4929208;28;87656;-82
2022/01/12 13:03:47;;;;;;;36.60;13.60;;;20.30;60.70;;;;;;4927216;28;87775;-80
2022/01/12 13:06:31;;;;;;;41.80;14.57;;;20.30;60.10;;;;;;4927680;28;88172;-79
2022/01/12 13:09:04;;;;;;;31.88;12.55;;;20.30;60.10;;;;;;4928499;28;87876;-80
2022/01/12 13:11:37;;;;;;;34.25;12.75;;;20.30;59.90;;;;;;4924320;28;87334;-80
2022/01/12 13:14:09;;;;;;;33.80;12.82;;;20.30;59.30;;;;;;4926172;28;89140;-80
2022/01/12 13:16:42;;;;;;;38.50;12.85;;;20.30;59.40;;;;;;4927466;28;87226;-81
2022/01/12 13:19:21;;;;;;;30.02;12.70;;;20.30;59.70;;;;;;4928121;28;87768;-82
2022/01/12 13:21:52;;;;;;;28.40;12.43;;;20.30;59.60;;;;;;4927481;28;87603;-81
2022/01/12 13:24:22;;;;;;;35.13;12.98;;;20.30;59.70;;;;;;4926971;28;88684;-80
2022/01/12 13:26:48;;;;;;;38.70;12.98;;;20.30;59.70;;;;;;4925378;28;88204;-81
2022/01/12 13:29:14;;;;;;;35.28;12.13;;;20.40;59.70;;;;;;4926999;28;87759;-82
2022/01/12 13:31:40;;;;;;;32.58;12.20;;;20.30;60.00;;;;;;4927764;28;88105;-80
2022/01/12 13:34:06;;;;;;;28.33;11.48;;;20.40;59.90;;;;;;4927897;28;88182;-81
2022/01/12 13:36:33;;;;;;;38.05;12.75;;;20.40;60.00;;;;;;4926197;28;88326;-79
2022/01/12 13:39:07;;;;;;;29.38;11.50;;;20.40;59.70;;;;;;4921364;28;87739;-79
2022/01/12 13:41:36;;;;;;;32.38;12.57;;;20.40;59.00;;;;;;4926860;28;91654;-78
2022/01/12 13:44:07;;;;;;;30.52;12.73;;;20.40;59.00;;;;;;4927759;28;88063;-81
2022/01/12 13:47:05;;;;;;;30.33;12.40;;;20.40;59.00;;;;;;4926398;28;88109;-80
2022/01/12 13:49:31;;;;;;;30.92;12.73;;;20.40;58.80;;;;;;4925427;28;88420;-81
2022/01/12 13:52:01;;;;;;;29.65;12.38;;;20.40;58.70;;;;;;4928278;28;88035;-79
2022/01/12 13:54:34;;;;;;;27.45;12.20;;;20.40;58.60;;;;;;4926011;28;87566;-80
2022/01/12 13:57:00;;;;;;;26.70;12.32;;;20.30;58.30;;;;;;4925906;28;87314;-80
2022/01/12 13:59:29;;;;;;;25.50;11.77;;;20.30;58.10;;;;;;4928106;28;87365;-82
2022/01/12 14:01:56;;;;;;;31.23;12.45;;;20.30;58.50;;;;;;4922928;28;87314;-81
2022/01/12 14:04:33;;;;;;;29.63;12.88;;;20.30;58.00;;;;;;4926384;28;88022;-81
2022/01/12 14:07:12;;;;;;;28.05;12.25;;;20.30;58.00;;;;;;4926503;28;87851;-80
2022/01/12 14:09:43;;;;;;;29.50;12.13;;;20.30;58.30;;;;;;4926387;28;88107;-80
2022/01/12 14:12:12;;;;;;;28.10;11.90;;;20.30;58.90;;;;;;4926016;28;87005;-80
2022/01/12 14:14:53;;;;;;;26.65;12.40;;;20.30;58.30;;;;;;4924984;28;88974;-81