Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:08:36;;;;;;;60.97;19.17;;;4.60;99.90;;;;;;20907929;28;20530;-79
2020/12/17 00:18:37;;;;;;;62.17;19.03;;;4.60;99.90;;;;;;20907648;28;20032;-78
2020/12/17 00:28:38;;;;;;;54.30;16.40;;;4.60;99.90;;;;;;20914779;28;20025;-78
2020/12/17 00:38:39;;;;;;;68.43;19.70;;;4.60;99.90;;;;;;20906941;28;20056;-78
2020/12/17 00:48:40;;;;;;;58.80;20.03;;;4.60;99.90;;;;;;20888646;28;20154;-79
2020/12/17 00:58:40;;;;;;;64.90;19.17;;;4.60;99.90;;;;;;20912853;28;20025;-79
2020/12/17 01:08:41;;;;;;;61.73;18.13;;;4.60;99.90;;;;;;20920865;28;20315;-79
2020/12/17 01:18:42;;;;;;;52.57;17.87;;;4.60;99.90;;;;;;20902780;28;20041;-78
2020/12/17 01:28:43;;;;;;;55.90;17.20;;;4.70;99.90;;;;;;20919680;28;20107;-79
2020/12/17 01:38:44;;;;;;;54.53;16.43;;;4.70;99.90;;;;;;20918877;28;20056;-78
2020/12/17 01:48:44;;;;;;;52.77;16.30;;;4.60;99.90;;;;;;20918253;28;20111;-78
2020/12/17 01:59:09;;;;;;;53.43;17.80;;;4.60;99.90;;;;;;20901929;28;20060;-78
2020/12/17 02:09:10;;;;;;;54.63;17.10;;;4.60;99.90;;;;;;20876079;28;20481;-76
2020/12/17 02:19:11;;;;;;;46.50;16.13;;;4.60;99.90;;;;;;20920354;28;20032;-79
2020/12/17 02:29:12;;;;;;;49.87;14.40;;;4.60;99.90;;;;;;20905475;28;20035;-77
2020/12/17 02:39:13;;;;;;;49.07;14.70;;;4.60;99.90;;;;;;20921524;28;20036;-79
2020/12/17 02:49:14;;;;;;;47.93;15.60;;;4.60;99.90;;;;;;20919683;28;20287;-78
2020/12/17 02:59:14;;;;;;;50.53;15.63;;;4.60;99.90;;;;;;20918855;28;20024;-79
2020/12/17 03:09:16;;;;;;;46.27;14.03;;;4.60;99.90;;;;;;20900983;28;20108;-79
2020/12/17 03:19:17;;;;;;;46.83;14.43;;;4.60;99.90;;;;;;20916654;28;20495;-80
2020/12/17 03:29:17;;;;;;;43.77;14.00;;;4.60;99.90;;;;;;20898189;28;20102;-79
2020/12/17 03:39:18;;;;;;;49.13;15.80;;;4.60;99.90;;;;;;20916493;28;20033;-78
2020/12/17 03:49:19;;;;;;;46.10;14.40;;;4.60;99.90;;;;;;20915968;28;20029;-78
2020/12/17 03:59:21;;;;;;;60.43;16.23;;;4.60;99.90;;;;;;20913297;28;20444;-79
2020/12/17 04:09:22;;;;;;;49.60;16.15;;;4.60;99.90;;;;;;20914412;28;20424;-79
2020/12/17 04:19:22;;;;;;;56.30;15.43;;;4.60;99.90;;;;;;20917730;28;20025;-79
2020/12/17 04:29:23;;;;;;;50.37;15.83;;;4.60;99.90;;;;;;20896241;28;20029;-79
2020/12/17 04:39:24;;;;;;;52.63;14.73;;;4.60;99.90;;;;;;20897896;28;20025;-79
2020/12/17 04:49:32;;;;;;;48.00;16.17;;;4.60;99.90;;;;;;20909802;28;20035;-79
2020/12/17 04:59:55;;;;;;;49.53;14.63;;;4.60;99.90;;;;;;20909415;28;20293;-80
2020/12/17 05:09:55;;;;;;;46.00;15.52;;;4.60;99.90;;;;;;20928069;28;20491;-79
2020/12/17 05:19:58;;;;;;;45.30;14.77;;;4.50;99.90;;;;;;20925970;28;20056;-79
2020/12/17 05:29:58;;;;;;;41.75;13.68;;;4.60;99.90;;;;;;20907248;28;20037;-77
2020/12/17 05:40:03;;;;;;;45.40;15.23;;;4.60;99.90;;;;;;20932489;28;20037;-78
2020/12/17 05:50:06;;;;;;;51.13;15.23;;;4.60;99.90;;;;;;20929395;28;20032;-76
2020/12/17 06:00:07;;;;;;;53.22;14.60;;;4.60;99.90;;;;;;20900644;28;20069;-79
2020/12/17 06:10:08;;;;;;;45.80;14.43;;;4.60;99.90;;;;;;20907131;28;20036;-77
2020/12/17 06:20:09;;;;;;;43.27;14.47;;;4.60;99.90;;;;;;20921481;28;20029;-79
2020/12/17 06:30:10;;;;;;;44.97;13.93;;;4.60;99.90;;;;;;20917557;28;20287;-78
2020/12/17 06:40:11;;;;;;;48.70;14.10;;;4.60;99.90;;;;;;20918668;28;20095;-79
2020/12/17 06:50:30;;;;;;;57.67;14.47;;;4.60;99.90;;;;;;20911851;28;20094;-78
2020/12/17 07:00:30;;;;;;;51.63;14.05;;;4.50;99.90;;;;;;20922603;28;20029;-78
2020/12/17 07:10:32;;;;;;;50.77;15.20;;;4.50;99.90;;;;;;20910420;28;20040;-79
2020/12/17 07:20:33;;;;;;;46.45;13.52;;;4.60;99.90;;;;;;20909831;28;20047;-79
2020/12/17 07:30:34;;;;;;;49.97;13.87;;;4.60;99.90;;;;;;20908989;28;20499;-78
2020/12/17 07:40:43;;;;;;;40.23;12.77;;;4.60;99.90;;;;;;20909238;28;20021;-78
2020/12/17 07:50:44;;;;;;;44.42;14.10;;;4.60;99.90;;;;;;20907734;28;20455;-78
2020/12/17 08:00:45;;;;;;;45.47;14.80;;;4.60;99.90;;;;;;20907624;28;20029;-78
2020/12/17 08:10:46;;;;;;;52.30;14.67;;;4.70;99.90;;;;;;20901969;28;20029;-76
2020/12/17 08:20:47;;;;;;;;;;;4.70;99.90;;;;;;20909865;28;20271;-78
2020/12/17 08:30:48;;;;;;;53.63;14.60;;;4.70;99.90;;;;;;20906353;28;19912;-78
2020/12/17 08:40:49;;;;;;;47.90;14.27;;;4.70;99.90;;;;;;20923214;28;20276;-78
2020/12/17 08:50:53;;;;;;;51.05;16.17;;;4.80;99.90;;;;;;20905595;28;20035;-78
2020/12/17 09:00:54;;;;;;;41.38;14.02;;;4.90;99.90;;;;;;20935136;28;20041;-77
2020/12/17 09:10:55;;;;;;;61.95;18.92;;;5.00;99.90;;;;;;20926309;28;20395;-78
2020/12/17 09:21:11;;;;;;;58.67;20.47;;;5.20;99.90;;;;;;20916726;28;20036;-78
2020/12/17 09:31:31;;;;;;;61.28;20.40;;;5.40;99.90;;;;;;20925954;28;20116;-78
2020/12/17 09:41:32;;;;;;;60.85;20.00;;;5.50;99.90;;;;;;20912028;28;20032;-79
2020/12/17 09:51:34;;;;;;;48.55;20.48;;;5.60;99.90;;;;;;20867335;28;20083;-80
2020/12/17 10:01:35;;;;;;;50.35;18.63;;;5.60;99.90;;;;;;20856607;28;20124;-82
2020/12/17 10:11:39;;;;;;;50.60;21.45;;;5.70;99.90;;;;;;20838354;28;20400;-77
2020/12/17 10:21:40;;;;;;;49.50;19.75;;;5.70;99.90;;;;;;20796456;28;20732;-78
2020/12/17 10:31:47;;;;;;;54.05;21.50;;;5.70;99.90;;;;;;20820950;28;20063;-79
2020/12/17 10:41:48;;;;;;;53.30;21.08;;;5.80;99.90;;;;;;20828103;28;20061;-80
2020/12/17 10:51:49;;;;;;;49.23;22.00;;;5.90;99.90;;;;;;20820173;28;20060;-79
2020/12/17 11:01:58;;;;;;;53.40;24.73;;;6.00;99.90;;;;;;20800871;28;20061;-80
2020/12/17 11:11:59;;;;;;;43.60;19.88;;;6.20;99.90;;;;;;20796107;28;20041;-80
2020/12/17 11:22:02;;;;;;;48.17;21.27;;;6.30;99.90;;;;;;20829267;28;20049;-82
2020/12/17 11:32:03;;;;;;;50.40;19.88;;;6.30;99.90;;;;;;20811508;28;20085;-79
2020/12/17 11:42:04;;;;;;;51.00;20.38;;;6.60;99.90;;;;;;20809988;28;20056;-81
2020/12/17 11:52:05;;;;;;;48.83;24.27;;;6.80;99.90;;;;;;20833745;28;20049;-80
2020/12/17 12:02:06;;;;;;;43.33;20.67;;;7.50;99.90;;;;;;20850058;28;20035;-78
2020/12/17 12:12:07;;;;;;;48.75;20.98;;;8.50;99.90;;;;;;20836350;28;20033;-81
2020/12/17 12:22:09;;;;;;;42.97;20.73;;;7.50;99.90;;;;;;20800673;28;20041;-79
2020/12/17 12:32:10;;;;;;;41.00;19.88;;;7.80;99.90;;;;;;20789752;28;20076;-79
2020/12/17 12:42:11;;;;;;;40.47;19.00;;;7.90;99.90;;;;;;20813727;28;20385;-78
2020/12/17 12:52:12;;;;;;;34.03;17.50;;;9.60;99.90;;;;;;20839794;28;20033;-78
2020/12/17 13:02:13;;;;;;;37.07;18.10;;;10.20;99.90;;;;;;20848934;28;20025;-77
2020/12/17 13:12:14;;;;;;;35.90;18.03;;;9.20;99.90;;;;;;20842803;28;20071;-78
2020/12/17 13:22:15;;;;;;;32.47;17.20;;;8.80;99.90;;;;;;20822567;28;20373;-78
2020/12/17 13:32:16;;;;;;;38.07;18.23;;;8.70;99.90;;;;;;20841609;28;20116;-78
2020/12/17 13:42:17;;;;;;;34.70;18.60;;;8.50;99.90;;;;;;20840316;28;20028;-79
2020/12/17 13:52:17;;;;;;;42.90;19.73;;;7.90;99.90;;;;;;20829064;28;20068;-78
2020/12/17 14:02:18;;;;;;;44.80;19.53;;;7.60;99.90;;;;;;20823892;28;20038;-78
2020/12/17 14:12:19;;;;;;;40.10;18.90;;;7.40;99.90;;;;;;20837323;28;20503;-78
2020/12/17 14:22:20;;;;;;;42.03;18.57;;;7.20;99.90;;;;;;20835441;28;20516;-80
2020/12/17 14:32:21;;;;;;;36.03;19.03;;;7.30;99.90;;;;;;20815022;28;20041;-78
2020/12/17 14:42:22;;;;;;;44.27;20.57;;;7.10;99.90;;;;;;20836601;28;20033;-79
2020/12/17 14:52:23;;;;;;;46.87;21.83;;;6.90;99.90;;;;;;20911847;28;20068;-78
2020/12/17 15:02:24;;;;;;;48.37;22.40;;;6.70;99.90;;;;;;20895134;28;20033;-79
2020/12/17 15:12:24;;;;;;;45.53;20.70;;;6.70;99.90;;;;;;20894567;28;20403;-78
2020/12/17 15:22:25;;;;;;;59.27;23.43;;;6.30;99.90;;;;;;20910002;28;20033;-78
2020/12/17 15:32:26;;;;;;;51.10;22.07;;;6.20;99.90;;;;;;20911253;28;20491;-78
2020/12/17 15:42:27;;;;;;;54.70;23.20;;;6.20;99.90;;;;;;20895858;28;20029;-78
2020/12/17 15:52:28;;;;;;;46.30;17.70;;;6.20;99.90;;;;;;20849393;22;20041;-80
2020/12/17 16:02:29;;;;;;;57.67;23.50;;;6.20;99.90;;;;;;20808461;28;20038;-80
2020/12/17 16:12:33;;;;;;;73.83;26.87;;;6.10;99.90;;;;;;20736871;28;20090;-81
2020/12/17 16:22:34;;;;;;;60.08;23.77;;;6.10;99.90;;;;;;20733100;28;20034;-81
2020/12/17 16:32:35;;;;;;;59.23;23.80;;;6.20;99.90;;;;;;20768571;28;20030;-80
2020/12/17 16:42:36;;;;;;;59.90;22.93;;;6.10;99.90;;;;;;20752340;28;20026;-81
2020/12/17 16:52:40;;;;;;;58.20;22.92;;;6.20;99.90;;;;;;20749301;28;20034;-79
2020/12/17 17:02:41;;;;;;;65.13;24.80;;;6.20;99.90;;;;;;20771255;28;20085;-81
2020/12/17 17:12:42;;;;;;;44.07;17.50;;;6.20;99.90;;;;;;20770298;28;20574;-79
2020/12/17 17:22:43;;;;;;;58.70;24.60;;;6.20;99.90;;;;;;20766464;28;20443;-81
2020/12/17 17:32:44;;;;;;;68.40;25.57;;;6.20;99.90;;;;;;20740657;28;20026;-79
2020/12/17 17:42:46;;;;;;;72.37;27.17;;;6.30;99.90;;;;;;20759774;28;20026;-82
2020/12/17 17:52:47;;;;;;;65.93;24.27;;;6.30;99.90;;;;;;20761388;28;20025;-81
2020/12/17 18:02:48;;;;;;;49.90;18.90;;;6.30;99.90;;;;;;20741947;28;20060;-81
2020/12/17 18:12:49;;;;;;;75.53;27.33;;;6.30;99.90;;;;;;20770054;28;20072;-79
2020/12/17 18:22:51;;;;;;;69.60;25.57;;;6.20;99.90;;;;;;20791641;28;20442;-78
2020/12/17 18:32:51;;;;;;;75.43;25.08;;;6.30;99.90;;;;;;20835222;28;20037;-79
2020/12/17 18:42:52;;;;;;;84.13;27.03;;;6.20;99.90;;;;;;20795973;28;20084;-78
2020/12/17 18:52:53;;;;;;;82.50;28.37;;;6.20;99.90;;;;;;20744105;28;20492;-80
2020/12/17 19:02:54;;;;;;;54.30;19.90;;;6.20;99.90;;;;;;20797299;28;20065;-79
2020/12/17 19:12:55;;;;;;;61.27;21.40;;;6.10;99.90;;;;;;20762664;28;20038;-80
2020/12/17 19:22:56;;;;;;;53.92;20.88;;;6.10;99.90;;;;;;20814606;28;20033;-80
2020/12/17 19:32:57;;;;;;;63.97;23.07;;;6.10;99.90;;;;;;20808444;28;20552;-81
2020/12/17 19:42:58;;;;;;;56.67;22.67;;;6.20;99.90;;;;;;20809093;28;20037;-81
2020/12/17 19:52:58;;;;;;;62.70;24.17;;;6.20;99.90;;;;;;20796596;28;20488;-82
2020/12/17 20:03:00;;;;;;;61.87;23.13;;;6.20;99.90;;;;;;20734269;28;20404;-81
2020/12/17 20:13:01;;;;;;;67.10;24.13;;;6.10;99.90;;;;;;20751449;28;20034;-80
2020/12/17 20:23:02;;;;;;;75.70;26.50;;;6.00;99.90;;;;;;20751273;28;20104;-80
2020/12/17 20:33:03;;;;;;;75.33;25.13;;;6.00;99.90;;;;;;20752930;28;20112;-83
2020/12/17 20:43:04;;;;;;;72.47;24.50;;;6.00;99.90;;;;;;20752076;28;20280;-81
2020/12/17 20:53:05;;;;;;;70.73;26.37;;;5.90;99.90;;;;;;20739171;28;20033;-80
2020/12/17 21:03:06;;;;;;;67.00;24.20;;;5.90;99.90;;;;;;20756114;28;20038;-81
2020/12/17 21:13:07;;;;;;;50.07;17.37;;;5.80;99.90;;;;;;20756816;28;20113;-80
2020/12/17 21:23:08;;;;;;;86.00;27.13;;;5.90;99.90;;;;;;20769339;28;20033;-82
2020/12/17 21:33:09;;;;;;;73.73;26.03;;;5.80;99.90;;;;;;20760406;28;20505;-81
2020/12/17 21:43:11;;;;;;;80.83;26.60;;;5.80;99.90;;;;;;20761138;28;20036;-79
2020/12/17 21:53:12;;;;;;;81.00;27.25;;;5.70;99.90;;;;;;20760691;28;20038;-81
2020/12/17 22:03:13;;;;;;;84.70;28.20;;;5.70;99.90;;;;;;20813598;28;20029;-81
2020/12/17 22:13:14;;;;;;;93.67;30.47;;;5.70;99.90;;;;;;20819389;28;20045;-80
2020/12/17 22:23:15;;;;;;;94.97;30.23;;;5.60;99.90;;;;;;20829227;28;20033;-82
2020/12/17 22:33:16;;;;;;;103.20;30.50;;;5.50;99.90;;;;;;20812022;28;20042;-80
2020/12/17 22:43:17;;;;;;;106.50;29.40;;;5.50;99.90;;;;;;20804487;28;20091;-81
2020/12/17 22:53:18;;;;;;;103.07;30.17;;;5.50;99.90;;;;;;20776953;28;20580;-79
2020/12/17 23:03:21;;;;;;;104.23;30.10;;;5.50;99.90;;;;;;20781719;28;20033;-81
2020/12/17 23:13:22;;;;;;;102.45;31.15;;;5.50;99.90;;;;;;20807844;28;20057;-80
2020/12/17 23:23:23;;;;;;;66.17;21.17;;;5.40;99.90;;;;;;20838502;28;20041;-81
2020/12/17 23:33:24;;;;;;;92.93;28.20;;;5.40;99.90;;;;;;20833448;28;20052;-80
2020/12/17 23:43:25;;;;;;;92.37;28.57;;;5.40;99.90;;;;;;20836211;28;20072;-81
2020/12/17 23:53:26;;;;;;;84.93;30.93;;;5.40;99.90;;;;;;20834607;28;20029;-81
