Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:43;;;;;;;0.00;0.00;;;;;;;16.63;89.60;102021.59;5002494;28;20053;-70
2022/08/30 00:05:09;;;;;;;0.00;0.00;;;;;;;16.61;89.47;102015.44;5003284;28;20484;-69
2022/08/30 00:07:34;;;;;;;0.00;0.00;;;;;;;16.56;88.74;102009.56;5004343;28;20029;-70
2022/08/30 00:10:00;;;;;;;0.00;0.00;;;;;;;16.60;89.02;102010.13;5004233;28;20030;-70
2022/08/30 00:12:26;;;;;;;0.00;0.00;;;;;;;16.59;89.29;102019.25;5003590;28;20033;-70
2022/08/30 00:14:51;;;;;;;0.00;0.00;;;;;;;16.54;89.35;102008.81;5004937;28;20117;-70
2022/08/30 00:17:18;;;;;;;0.00;0.00;;;;;;;16.32;90.01;101986.25;5002465;28;20045;-69
2022/08/30 00:19:43;;;;;;;0.00;0.00;;;;;;;16.41;89.78;102013.56;5004239;28;20034;-69
2022/08/30 00:22:08;;;;;;;0.00;0.00;;;;;;;16.37;90.38;102009.41;5006508;28;20041;-70
2022/08/30 00:24:34;;;;;;;0.00;0.00;;;;;;;16.31;90.62;102008.03;5003837;28;20038;-69
2022/08/30 00:26:59;;;;;;;0.10;0.10;;;;;;;16.28;90.32;102009.16;5004173;28;20081;-70
2022/08/30 00:29:25;;;;;;;0.00;0.00;;;;;;;16.24;90.21;102004.16;5005584;28;20022;-70
2022/08/30 00:31:50;;;;;;;0.00;0.00;;;;;;;16.20;90.13;102011.66;5000393;28;20068;-70
2022/08/30 00:34:15;;;;;;;0.00;0.00;;;;;;;16.18;90.50;102009.09;5005740;28;20030;-70
2022/08/30 00:36:43;;;;;;;0.00;0.00;;;;;;;16.13;90.41;102010.47;5004735;28;20076;-69
2022/08/30 00:39:08;;;;;;;0.10;0.08;;;;;;;16.08;91.30;102018.94;5002207;28;20038;-70
2022/08/30 00:41:34;;;;;;;0.00;0.00;;;;;;;15.98;91.23;102002.59;5001872;28;20030;-70
2022/08/30 00:43:59;;;;;;;0.10;0.10;;;;;;;16.02;90.97;102004.06;5003373;28;20874;-69
2022/08/30 00:46:24;;;;;;;0.03;0.03;;;;;;;16.01;91.09;102015.91;5006323;28;20088;-69
2022/08/30 00:48:51;;;;;;;0.00;0.00;;;;;;;15.92;91.32;102005.81;5006670;28;20113;-70
2022/08/30 00:51:18;;;;;;;0.00;0.00;;;;;;;15.98;90.78;102009.88;5002313;28;20088;-70
2022/08/30 00:53:47;;;;;;;0.00;0.00;;;;;;;15.97;91.51;102019.84;5000708;28;20568;-70
2022/08/30 00:56:14;;;;;;;0.00;0.00;;;;;;;15.99;91.33;102015.16;5019636;28;20552;-70
2022/08/30 00:58:44;;;;;;;0.00;0.00;;;;;;;15.88;92.24;102009.78;5005664;28;20030;-71
2022/08/30 01:01:09;;;;;;;0.00;0.00;;;;;;;15.86;91.25;102014.47;5001463;28;20030;-70
2022/08/30 01:03:35;;;;;;;0.00;0.00;;;;;;;15.83;92.05;102015.53;5002963;28;20483;-70
2022/08/30 01:06:02;;;;;;;0.00;0.00;;;;;;;15.79;91.93;102016.75;5016371;28;20077;-70
2022/08/30 01:08:27;;;;;;;0.10;0.10;;;;;;;15.70;91.79;102010.25;5005168;28;20072;-71
2022/08/30 01:10:53;;;;;;;0.00;0.00;;;;;;;15.74;92.48;102008.19;5001876;28;20133;-70
2022/08/30 01:13:20;;;;;;;0.00;0.00;;;;;;;15.77;92.33;102018.72;4998500;28;20061;-70
2022/08/30 01:15:46;;;;;;;0.00;0.00;;;;;;;15.59;92.87;102000.28;5003149;28;20026;-70
2022/08/30 01:18:13;;;;;;;0.00;0.00;;;;;;;15.67;93.23;102021.31;5019159;28;20041;-70
2022/08/30 01:21:05;;;;;;;0.05;0.05;;;;;;;15.66;93.42;102021.47;5004468;28;20057;-70
2022/08/30 01:23:32;;;;;;;0.00;0.00;;;;;;;15.56;93.12;102005.09;4998268;28;20050;-70
2022/08/30 01:25:58;;;;;;;0.00;0.00;;;;;;;15.65;92.68;102022.44;5007003;28;20120;-70
2022/08/30 01:28:25;;;;;;;0.05;0.05;;;;;;;15.53;92.64;102029.72;5002520;28;20038;-70
2022/08/30 01:30:50;;;;;;;0.00;0.00;;;;;;;15.39;93.09;102020.00;5002340;28;22295;-70
2022/08/30 01:33:18;;;;;;;0.00;0.00;;;;;;;15.40;93.84;102029.84;5002637;28;20038;-70
2022/08/30 01:35:55;;;;;;;0.00;0.00;;;;;;;15.39;93.79;102022.69;5005180;28;20623;-70
2022/08/30 01:38:25;;;;;;;0.63;0.00;;;;;;;15.36;93.85;102025.63;5003684;28;20038;-70
2022/08/30 01:40:56;;;;;;;0.00;0.00;;;;;;;15.33;93.83;102020.47;5002319;28;20034;-70
2022/08/30 01:43:21;;;;;;;0.00;0.00;;;;;;;15.34;94.07;102028.47;5004084;28;20027;-70
2022/08/30 01:45:47;;;;;;;0.00;0.00;;;;;;;15.28;95.17;102034.38;5005352;28;20040;-70
2022/08/30 01:48:13;;;;;;;0.10;0.10;;;;;;;15.31;95.15;102039.53;5006222;28;20037;-70
2022/08/30 01:50:40;;;;;;;0.00;0.00;;;;;;;15.35;94.92;102034.75;5002160;28;20025;-70
2022/08/30 01:53:06;;;;;;;0.00;0.00;;;;;;;15.36;94.88;102033.75;5002139;28;22416;-70
2022/08/30 01:55:31;;;;;;;0.00;0.00;;;;;;;15.40;93.98;102038.78;4999070;28;20034;-70
2022/08/30 01:57:56;;;;;;;0.00;0.00;;;;;;;15.41;94.87;102040.53;5002136;28;20534;-70
2022/08/30 02:00:22;;;;;;;0.00;0.00;;;;;;;15.47;94.57;102039.19;5002783;28;20025;-70
2022/08/30 02:02:48;;;;;;;0.00;0.00;;;;;;;15.42;95.16;102031.41;5003416;28;20088;-70
2022/08/30 02:05:13;;;;;;;0.00;0.00;;;;;;;15.40;94.68;102017.16;4999177;28;20066;-70
2022/08/30 02:07:38;;;;;;;0.00;0.00;;;;;;;15.35;95.36;102021.22;4998572;28;20204;-70
2022/08/30 02:10:04;;;;;;;0.00;0.00;;;;;;;15.30;95.38;102008.06;4996042;28;20100;-70
2022/08/30 02:12:30;;;;;;;0.00;0.00;;;;;;;15.37;95.32;102013.84;5001917;28;20058;-70
2022/08/30 02:14:55;;;;;;;0.00;0.00;;;;;;;15.26;96.05;102015.53;4999332;28;20022;-70
2022/08/30 02:17:20;;;;;;;0.00;0.00;;;;;;;15.36;95.62;102025.63;4997110;28;20033;-71
2022/08/30 02:19:46;;;;;;;0.00;0.00;;;;;;;15.39;95.69;102017.28;4983938;28;20022;-70
2022/08/30 02:22:11;;;;;;;0.00;0.00;;;;;;;15.41;95.70;102016.16;5002302;28;20172;-69
2022/08/30 02:24:36;;;;;;;0.00;0.00;;;;;;;15.39;95.59;102020.00;5000567;28;20061;-70
2022/08/30 02:27:02;;;;;;;0.00;0.00;;;;;;;15.20;95.45;101991.69;4999229;28;20268;-70
2022/08/30 02:29:28;;;;;;;0.00;0.00;;;;;;;15.26;95.23;102012.00;4999056;28;20526;-70
2022/08/30 02:31:53;;;;;;;0.00;0.00;;;;;;;15.14;95.69;101998.44;4997892;28;20032;-70
2022/08/30 02:34:19;;;;;;;0.00;0.00;;;;;;;15.19;95.52;102010.75;4998696;28;20030;-70
2022/08/30 02:36:45;;;;;;;0.05;0.00;;;;;;;15.10;96.04;102001.50;5000697;28;20022;-69
2022/08/30 02:39:12;;;;;;;0.00;0.00;;;;;;;15.02;96.49;102002.13;5001981;28;20033;-70
2022/08/30 02:41:37;;;;;;;0.00;0.00;;;;;;;14.99;96.42;102000.50;5000785;28;20477;-70
2022/08/30 02:44:04;;;;;;;0.00;0.00;;;;;;;15.04;96.86;102002.88;4998404;28;20065;-69
2022/08/30 02:46:29;;;;;;;0.00;0.00;;;;;;;15.03;96.69;102002.97;5003611;28;20037;-69
2022/08/30 02:48:54;;;;;;;0.10;0.10;;;;;;;15.02;97.03;102014.78;5000810;28;20042;-70
2022/08/30 02:51:20;;;;;;;0.00;0.00;;;;;;;15.04;96.85;102002.88;5014512;28;20058;-70
2022/08/30 02:53:45;;;;;;;0.00;0.00;;;;;;;14.95;96.78;101996.34;5001366;28;20106;-70
2022/08/30 02:56:12;;;;;;;0.00;0.00;;;;;;;15.02;96.23;102006.66;4999430;28;20038;-69
2022/08/30 02:58:38;;;;;;;0.03;0.03;;;;;;;14.90;97.29;101995.84;5004866;28;20040;-69
2022/08/30 03:01:04;;;;;;;0.00;0.00;;;;;;;14.95;97.29;101995.47;5003478;28;20030;-69
2022/08/30 03:03:30;;;;;;;0.00;0.00;;;;;;;14.95;96.77;101999.06;5008638;28;20491;-70
2022/08/30 03:05:56;;;;;;;0.00;0.00;;;;;;;14.90;97.56;101992.25;5004668;28;20032;-70
2022/08/30 03:08:21;;;;;;;0.00;0.00;;;;;;;14.88;97.56;101997.78;4998307;28;20030;-69
2022/08/30 03:10:47;;;;;;;0.00;0.00;;;;;;;14.86;97.58;102002.47;5003967;28;20044;-70
2022/08/30 03:13:12;;;;;;;0.00;0.00;;;;;;;14.88;97.77;102008.63;5003446;28;20033;-69
2022/08/30 03:15:38;;;;;;;0.00;0.00;;;;;;;14.87;97.88;102006.88;4999746;28;20030;-69
2022/08/30 03:18:04;;;;;;;0.00;0.00;;;;;;;14.89;98.33;101998.63;5002356;28;20125;-69
2022/08/30 03:20:30;;;;;;;0.00;0.00;;;;;;;14.87;98.06;101997.91;5013771;28;20100;-69
2022/08/30 03:22:55;;;;;;;0.00;0.00;;;;;;;14.91;97.32;101993.97;5001973;28;20112;-69
2022/08/30 03:25:21;;;;;;;0.00;0.00;;;;;;;14.84;97.02;101991.75;5003572;28;20053;-69
2022/08/30 03:27:47;;;;;;;0.00;0.00;;;;;;;14.82;97.66;101998.25;5006945;28;20376;-69
2022/08/30 03:30:13;;;;;;;0.00;0.00;;;;;;;14.84;98.23;101999.00;5006921;28;20053;-70
2022/08/30 03:32:39;;;;;;;0.00;0.00;;;;;;;14.82;97.88;101995.56;5002840;28;20056;-70
2022/08/30 03:35:05;;;;;;;0.00;0.00;;;;;;;14.74;98.03;102003.41;4996982;28;20022;-70
2022/08/30 03:37:30;;;;;;;0.00;0.00;;;;;;;14.69;98.11;102004.63;5002207;28;20358;-70
2022/08/30 03:39:55;;;;;;;0.00;0.00;;;;;;;14.64;98.45;101997.81;5001797;28;20036;-70
2022/08/30 03:42:21;;;;;;;0.00;0.00;;;;;;;14.58;99.07;101991.03;5007171;28;20050;-69
2022/08/30 03:44:46;;;;;;;0.00;0.00;;;;;;;14.64;98.44;102000.50;5001121;28;20029;-70
2022/08/30 03:47:11;;;;;;;0.00;0.00;;;;;;;14.55;98.49;101988.56;5001903;28;20086;-69
2022/08/30 03:49:37;;;;;;;0.00;0.00;;;;;;;14.51;98.27;101995.19;5007951;28;20105;-70
2022/08/30 03:52:03;;;;;;;0.00;0.00;;;;;;;14.50;98.43;101991.63;5003918;28;20034;-70
2022/08/30 03:54:29;;;;;;;0.00;0.00;;;;;;;14.31;98.59;101958.88;5001392;28;20107;-70
2022/08/30 03:56:55;;;;;;;0.00;0.00;;;;;;;14.51;99.38;101995.19;5003520;28;20032;-68
2022/08/30 03:59:20;;;;;;;0.00;0.00;;;;;;;14.36;99.40;101972.91;5002573;28;20038;-68
2022/08/30 04:01:46;;;;;;;0.05;0.05;;;;;;;14.46;99.85;101991.97;5000304;28;20061;-68
2022/08/30 04:04:12;;;;;;;0.00;0.00;;;;;;;14.48;100.00;101998.13;5000534;28;20374;-68
2022/08/30 04:06:37;;;;;;;0.00;0.00;;;;;;;14.29;99.14;101975.22;5003847;28;20030;-67
2022/08/30 04:09:03;;;;;;;0.00;0.00;;;;;;;14.47;99.08;102007.19;5002854;28;20018;-68
2022/08/30 04:11:28;;;;;;;0.00;0.00;;;;;;;14.44;99.62;102011.00;5001833;28;20116;-68
2022/08/30 04:13:55;;;;;;;0.00;0.00;;;;;;;14.43;99.50;102000.34;4999052;28;20084;-68
2022/08/30 04:16:20;;;;;;;0.00;0.00;;;;;;;14.43;99.53;102001.19;5005898;28;20411;-68
2022/08/30 04:18:46;;;;;;;0.00;0.00;;;;;;;14.36;99.33;101999.91;5003480;28;20030;-68
2022/08/30 04:21:11;;;;;;;0.00;0.00;;;;;;;14.36;99.20;101994.50;5002457;28;20030;-70
2022/08/30 04:23:37;;;;;;;0.00;0.00;;;;;;;14.34;99.09;102004.56;5000337;28;20028;-70
2022/08/30 04:26:02;;;;;;;0.00;0.00;;;;;;;14.14;99.46;101976.38;5003523;28;20064;-77
2022/08/30 04:28:28;;;;;;;0.00;0.00;;;;;;;14.35;99.64;102009.88;4997786;28;20030;-72
2022/08/30 04:30:53;;;;;;;0.00;0.00;;;;;;;14.35;99.64;102003.59;5006759;28;20033;-69
2022/08/30 04:33:18;;;;;;;0.00;0.00;;;;;;;14.37;99.60;102007.03;5001927;28;20124;-69
2022/08/30 04:35:46;;;;;;;0.00;0.00;;;;;;;14.29;99.41;102002.22;5003913;28;20061;-69
2022/08/30 04:38:13;;;;;;;0.03;0.03;;;;;;;14.35;99.04;102012.56;5000967;28;20029;-67
2022/08/30 04:40:43;;;;;;;0.00;0.00;;;;;;;14.35;98.38;102015.28;5006056;28;20048;-67
2022/08/30 04:43:11;;;;;;;0.00;0.00;;;;;;;14.35;98.32;102012.56;5005883;28;20128;-67
2022/08/30 04:45:38;;;;;;;0.00;0.00;;;;;;;14.28;98.03;102008.59;4999541;28;20076;-67
2022/08/30 04:48:04;;;;;;;0.00;0.00;;;;;;;14.21;98.51;102013.59;4997433;28;20464;-67
2022/08/30 04:50:29;;;;;;;0.00;0.00;;;;;;;14.27;99.24;102016.84;4995016;28;20037;-67
2022/08/30 04:52:55;;;;;;;0.10;0.10;;;;;;;14.24;100.00;102016.09;5008050;28;20685;-70
2022/08/30 04:55:20;;;;;;;0.10;0.10;;;;;;;14.27;99.75;102019.53;5004982;28;20044;-67
2022/08/30 04:57:46;;;;;;;0.00;0.00;;;;;;;14.27;99.51;102020.38;5000039;28;20389;-69
2022/08/30 05:00:12;;;;;;;0.00;0.00;;;;;;;14.25;99.91;102025.03;5008454;28;20025;-67
2022/08/30 05:02:39;;;;;;;0.00;0.00;;;;;;;14.25;100.00;102030.44;4998355;28;20058;-67
2022/08/30 05:07:49;;;;;;;0.00;0.00;;;;;;;14.26;100.00;102032.16;5004345;28;20499;-67
2022/08/30 05:10:14;;;;;;;0.00;0.00;;;;;;;14.06;100.00;102006.63;5006363;28;20030;-67
2022/08/30 05:12:40;;;;;;;0.00;0.00;;;;;;;14.31;99.84;102046.19;4998582;28;20070;-67
2022/08/30 05:15:06;;;;;;;0.00;0.00;;;;;;;14.29;99.70;102048.16;4979469;28;20384;-68
2022/08/30 05:17:32;;;;;;;0.08;0.08;;;;;;;14.31;99.72;102039.91;5006054;28;20030;-67
2022/08/30 05:20:00;;;;;;;0.03;0.03;;;;;;;14.31;99.95;102045.31;5004104;28;20038;-67
2022/08/30 05:22:28;;;;;;;0.00;0.00;;;;;;;14.32;100.00;102041.63;5003888;28;20380;-68
2022/08/30 05:24:53;;;;;;;0.00;0.00;;;;;;;14.34;100.00;102037.88;4999903;28;20036;-68
2022/08/30 05:27:18;;;;;;;0.08;0.08;;;;;;;14.36;100.00;102043.13;5003309;28;20334;-69
2022/08/30 05:29:44;;;;;;;0.00;0.00;;;;;;;14.37;100.00;102048.44;5005436;28;20476;-69
2022/08/30 05:32:09;;;;;;;0.10;0.10;;;;;;;14.45;100.00;102047.84;5004043;28;20057;-69
2022/08/30 05:34:35;;;;;;;0.10;0.10;;;;;;;14.51;100.00;102041.13;4998515;28;20037;-69
2022/08/30 05:37:01;;;;;;;0.00;0.00;;;;;;;14.52;100.00;102046.44;5002308;28;20030;-69
2022/08/30 05:39:27;;;;;;;0.00;0.00;;;;;;;14.50;100.00;102044.81;5004791;28;20045;-69
2022/08/30 05:41:58;;;;;;;0.00;0.00;;;;;;;14.58;100.00;102049.63;4998290;28;20377;-69
2022/08/30 05:44:23;;;;;;;0.00;0.00;;;;;;;14.63;100.00;102060.94;5005469;28;20053;-70
2022/08/30 05:46:49;;;;;;;0.00;0.00;;;;;;;14.72;99.85;102056.72;5006146;28;20068;-70
2022/08/30 05:49:14;;;;;;;0.00;0.00;;;;;;;14.73;99.64;102053.91;5003992;28;21106;-69
2022/08/30 05:51:40;;;;;;;0.00;0.00;;;;;;;14.84;99.37;102059.34;5001525;28;20088;-71
2022/08/30 05:54:05;;;;;;;0.00;0.00;;;;;;;14.92;99.00;102061.47;5003829;28;20033;-70
2022/08/30 05:56:33;;;;;;;0.00;0.00;;;;;;;14.98;98.60;102063.69;5001179;28;20086;-70
2022/08/30 05:58:59;;;;;;;0.10;0.10;;;;;;;15.04;98.37;102061.50;5020705;28;20392;-70
2022/08/30 06:01:33;;;;;;;0.08;0.08;;;;;;;15.10;98.18;102066.44;4994008;28;20030;-70
2022/08/30 06:04:00;;;;;;;0.10;0.10;;;;;;;15.02;97.71;102050.81;5003574;28;20022;-70
2022/08/30 06:06:27;;;;;;;0.00;0.00;;;;;;;15.20;97.31;102070.16;4998882;28;20117;-70
2022/08/30 06:08:53;;;;;;;0.00;0.00;;;;;;;15.29;97.19;102063.16;5001629;28;20045;-70
2022/08/30 06:11:19;;;;;;;0.00;0.00;;;;;;;15.34;96.86;102046.53;5002773;28;20480;-70
2022/08/30 06:13:45;;;;;;;0.03;0.03;;;;;;;15.49;96.85;102060.72;4998752;28;20038;-70
2022/08/30 06:16:12;;;;;;;0.00;0.00;;;;;;;15.60;96.34;102058.03;5000841;28;20030;-71
2022/08/30 06:18:37;;;;;;;0.00;0.00;;;;;;;15.73;95.49;102058.75;4998098;28;20294;-66
2022/08/30 06:21:03;;;;;;;0.00;0.00;;;;;;;15.83;95.10;102066.97;5005735;28;20029;-68
2022/08/30 06:23:29;;;;;;;0.00;0.00;;;;;;;15.81;94.50;102060.81;5003765;28;20523;-69
2022/08/30 06:25:54;;;;;;;0.00;0.00;;;;;;;15.85;93.91;102056.88;4999601;28;20034;-72
2022/08/30 06:28:20;;;;;;;0.00;0.00;;;;;;;15.99;94.29;102054.94;5003721;28;20030;-69
2022/08/30 06:30:46;;;;;;;0.00;0.00;;;;;;;15.91;93.50;102030.31;5002652;28;20072;-70
2022/08/30 06:33:11;;;;;;;0.00;0.00;;;;;;;16.17;92.91;102052.53;5005508;28;20072;-72
2022/08/30 06:35:37;;;;;;;0.00;0.00;;;;;;;16.25;92.80;102052.78;4997937;28;20026;-72
2022/08/30 06:38:02;;;;;;;0.10;0.10;;;;;;;16.36;92.13;102054.59;5004788;28;20040;-71
2022/08/30 06:40:28;;;;;;;0.00;0.00;;;;;;;16.42;91.33;102048.66;4998043;28;20033;-72
2022/08/30 06:42:53;;;;;;;0.50;0.50;;;;;;;16.58;91.86;102058.22;5005244;28;20029;-71
2022/08/30 06:45:19;;;;;;;0.00;0.00;;;;;;;16.71;90.82;102060.75;4999915;28;20025;-70
2022/08/30 06:47:45;;;;;;;0.00;0.00;;;;;;;16.75;90.14;102059.50;5001595;28;20040;-72
2022/08/30 06:50:11;;;;;;;0.10;0.10;;;;;;;16.70;88.85;102054.47;5020491;28;20429;-72
2022/08/30 06:52:37;;;;;;;0.00;0.00;;;;;;;16.71;88.44;102058.03;5002732;28;20036;-71
2022/08/30 06:55:03;;;;;;;0.00;0.00;;;;;;;16.75;88.10;102054.06;5000669;28;20022;-72
2022/08/30 06:57:28;;;;;;;0.00;0.00;;;;;;;16.89;88.19;102056.47;4998811;28;20173;-72
2022/08/30 06:59:55;;;;;;;0.00;0.00;;;;;;;17.07;87.05;102058.63;5000496;28;20032;-71
2022/08/30 07:02:20;;;;;;;0.22;0.20;;;;;;;17.17;86.47;102056.84;4996804;28;20026;-74
2022/08/30 07:04:47;;;;;;;0.00;0.00;;;;;;;17.17;85.54;102059.56;5002422;28;20065;-73
2022/08/30 07:07:12;;;;;;;0.00;0.00;;;;;;;17.38;85.78;102061.38;5000337;28;20037;-72
2022/08/30 07:09:42;;;;;;;0.00;0.00;;;;;;;17.50;84.40;102056.72;5000756;28;20038;-73
2022/08/30 07:12:10;;;;;;;0.00;0.00;;;;;;;17.53;83.35;102049.16;4998384;28;20032;-74
2022/08/30 07:14:36;;;;;;;0.00;0.00;;;;;;;17.78;83.19;102057.00;4994271;28;20052;-73
2022/08/30 07:18:49;;;;;;;0.00;0.00;;;;;;;17.86;82.91;102064.44;5004926;28;20396;-72
2022/08/30 07:19:48;;;;;;;0.00;0.00;;;;;;;17.74;81.59;102018.38;5005924;28;20113;-74
2022/08/30 07:22:13;;;;;;;0.00;0.00;;;;;;;18.10;80.50;102055.97;5001129;28;20034;-72
2022/08/30 07:24:39;;;;;;;0.00;0.00;;;;;;;18.22;80.04;102056.72;5006085;28;20064;-71
2022/08/30 07:27:04;;;;;;;0.00;0.00;;;;;;;18.11;78.71;102063.13;5006943;28;20056;-72
2022/08/30 07:29:29;;;;;;;0.00;0.00;;;;;;;18.16;78.26;102065.41;5004872;28;20034;-73
2022/08/30 07:31:55;;;;;;;0.00;0.00;;;;;;;18.22;78.46;102059.44;4999427;28;20030;-73
2022/08/30 07:34:20;;;;;;;0.00;0.00;;;;;;;18.33;78.43;102063.88;5003964;28;20380;-74
2022/08/30 07:36:46;;;;;;;0.00;0.00;;;;;;;18.56;77.96;102068.06;5007666;28;20061;-73
2022/08/30 07:39:11;;;;;;;0.00;0.00;;;;;;;18.58;77.46;102059.75;5008390;28;20033;-73
2022/08/30 07:41:40;;;;;;;0.00;0.00;;;;;;;18.69;75.33;102069.63;5006932;28;20053;-72
2022/08/30 07:44:06;;;;;;;0.05;0.00;;;;;;;18.69;74.72;102061.44;5006023;28;20066;-71
2022/08/30 07:46:32;;;;;;;0.10;0.10;;;;;;;18.74;74.97;102051.88;5004569;28;20088;-71
2022/08/30 07:49:00;;;;;;;0.00;0.00;;;;;;;18.94;75.23;102078.19;4979979;28;20463;-71
2022/08/30 07:51:27;;;;;;;0.00;0.00;;;;;;;19.01;74.60;102076.66;5004173;28;20030;-72
2022/08/30 07:53:53;;;;;;;0.00;0.00;;;;;;;18.95;73.30;102055.41;5002475;28;20026;-72
2022/08/30 07:56:20;;;;;;;0.00;0.00;;;;;;;19.08;72.76;102066.91;5005464;28;20044;-73
2022/08/30 07:58:45;;;;;;;0.00;0.00;;;;;;;19.20;72.93;102074.91;5001980;28;20038;-72
2022/08/30 08:01:12;;;;;;;0.00;0.00;;;;;;;19.26;72.93;102050.69;5003374;28;20030;-71
2022/08/30 08:03:39;;;;;;;0.00;0.00;;;;;;;19.43;71.38;102078.13;5004731;28;20029;-70
2022/08/30 08:06:05;;;;;;;0.00;0.00;;;;;;;19.41;71.46;102078.31;4999465;28;20112;-72
2022/08/30 08:08:30;;;;;;;0.00;0.00;;;;;;;19.26;70.59;102072.47;4999561;28;20112;-72
2022/08/30 08:10:57;;;;;;;0.00;0.00;;;;;;;19.51;71.80;102080.13;5006539;28;20042;-70
2022/08/30 08:13:22;;;;;;;0.00;0.00;;;;;;;19.56;71.14;102077.81;5022245;28;20033;-69
2022/08/30 08:15:47;;;;;;;0.00;0.00;;;;;;;19.76;71.93;102084.88;5010647;28;20040;-70
2022/08/30 08:18:13;;;;;;;0.00;0.00;;;;;;;19.90;71.82;102083.56;5005032;28;20030;-73
2022/08/30 08:20:38;;;;;;;0.00;0.00;;;;;;;20.08;70.89;102082.78;5002411;28;20496;-72
2022/08/30 08:23:04;;;;;;;0.00;0.00;;;;;;;20.29;71.24;102081.63;5007518;28;20040;-70
2022/08/30 08:25:29;;;;;;;0.10;0.10;;;;;;;20.40;69.90;102091.47;5003047;28;20027;-72
2022/08/30 08:27:55;;;;;;;2.50;2.30;;;;;;;20.42;69.75;102090.28;4999619;28;20045;-71
2022/08/30 08:30:21;;;;;;;0.00;0.00;;;;;;;20.51;69.14;102088.53;5004939;28;20096;-70
2022/08/30 08:32:47;;;;;;;0.00;0.00;;;;;;;20.60;69.64;102084.84;5001075;28;20025;-70
2022/08/30 08:35:13;;;;;;;0.00;0.00;;;;;;;20.72;69.07;102076.44;5003040;28;20473;-69
2022/08/30 08:37:39;;;;;;;0.00;0.00;;;;;;;20.73;68.03;102079.00;5006081;28;20460;-70
2022/08/30 08:40:05;;;;;;;0.00;0.00;;;;;;;20.60;68.25;102087.56;4997461;28;20034;-71
2022/08/30 08:42:40;;;;;;;0.00;0.00;;;;;;;20.87;67.42;102087.69;4994423;28;20121;-70
2022/08/30 08:45:11;;;;;;;0.10;0.00;;;;;;;21.02;66.21;102082.53;5019653;28;20061;-70
2022/08/30 08:48:08;;;;;;;0.00;0.00;;;;;;;21.07;65.16;102085.63;5006641;28;20041;-71
2022/08/30 08:50:34;;;;;;;0.00;0.00;;;;;;;21.15;63.91;102084.84;4997199;28;20125;-71
2022/08/30 08:55:56;;;;;;;0.00;0.00;;;;;;;21.18;63.55;102090.00;4997635;28;20096;-68
2022/08/30 08:58:25;;;;;;;0.00;0.00;;;;;;;21.27;63.49;102089.00;5003214;28;20710;-68
2022/08/30 09:00:51;;;;;;;0.00;0.00;;;;;;;21.40;61.56;102089.47;5001467;28;20431;-70
2022/08/30 09:03:20;;;;;;;0.00;0.00;;;;;;;21.38;63.15;102094.22;5003209;28;20500;-69
2022/08/30 09:05:46;;;;;;;0.00;0.00;;;;;;;21.40;62.19;102091.31;5004805;28;20041;-70
2022/08/30 09:08:13;;;;;;;0.00;0.00;;;;;;;21.55;62.05;102097.91;5021150;28;20618;-69
2022/08/30 09:10:40;;;;;;;0.10;0.10;;;;;;;21.63;62.66;102094.41;4999102;28;20036;-68
2022/08/30 09:13:05;;;;;;;0.00;0.00;;;;;;;21.63;61.98;102097.13;5019359;28;20026;-69
2022/08/30 09:15:33;;;;;;;0.10;0.10;;;;;;;21.82;60.53;102084.22;5006133;28;20029;-70
2022/08/30 09:18:02;;;;;;;0.00;0.00;;;;;;;21.82;60.32;102076.03;5002678;28;20026;-71
2022/08/30 09:20:31;;;;;;;0.10;0.10;;;;;;;22.09;61.01;102083.16;5000448;28;20026;-70
2022/08/30 09:22:58;;;;;;;0.00;0.00;;;;;;;22.35;60.51;102073.13;5007306;28;20044;-69
2022/08/30 09:25:29;;;;;;;0.00;0.00;;;;;;;22.37;59.17;102073.81;4997108;28;20061;-71
2022/08/30 09:28:10;;;;;;;0.00;0.00;;;;;;;22.46;58.06;102081.06;4997425;28;20026;-70
2022/08/30 09:30:36;;;;;;;0.00;0.00;;;;;;;22.33;58.92;102086.97;4996685;28;20433;-71
2022/08/30 09:33:04;;;;;;;0.00;0.00;;;;;;;22.42;59.36;102085.13;4999144;28;20599;-69
2022/08/30 09:35:47;;;;;;;0.00;0.00;;;;;;;22.50;57.32;102084.28;5000360;28;20026;-70
2022/08/30 09:38:18;;;;;;;0.00;0.00;;;;;;;22.59;58.27;102086.88;4995201;28;20148;-69
2022/08/30 09:40:46;;;;;;;0.00;0.00;;;;;;;22.83;59.72;102087.06;5003729;28;20113;-72
2022/08/30 09:43:27;;;;;;;0.00;0.00;;;;;;;22.72;57.07;102086.38;4995208;28;20355;-71
2022/08/30 09:45:59;;;;;;;0.00;0.00;;;;;;;22.91;55.97;102085.19;4994883;28;20041;-70
2022/08/30 09:48:33;;;;;;;0.00;0.00;;;;;;;22.72;54.84;102085.53;4995118;28;20030;-72
2022/08/30 09:50:58;;;;;;;0.03;0.00;;;;;;;22.84;55.07;102091.53;5007053;28;20487;-71
2022/08/30 09:53:31;;;;;;;0.00;0.00;;;;;;;22.99;55.23;102083.47;4995689;28;20665;-70
2022/08/30 09:56:08;;;;;;;0.00;0.00;;;;;;;23.05;54.09;102090.97;4993190;28;20076;-72
2022/08/30 09:58:50;;;;;;;0.00;0.00;;;;;;;23.19;54.37;102084.81;4994671;28;20483;-69
2022/08/30 10:01:37;;;;;;;0.00;0.00;;;;;;;23.42;53.41;102086.03;4998757;28;20037;-69
2022/08/30 10:04:28;;;;;;;0.20;0.20;;;;;;;23.36;52.95;102091.16;4993670;28;20034;-69
2022/08/30 10:06:59;;;;;;;0.00;0.00;;;;;;;23.47;53.96;102078.09;4993741;28;20026;-72
2022/08/30 10:09:53;;;;;;;0.05;0.05;;;;;;;23.82;54.49;102078.69;5000162;28;20035;-68
2022/08/30 10:12:21;;;;;;;;;;;;;;;24.00;50.88;102085.81;4992386;28;20033;-70
2022/08/30 10:15:01;;;;;;;0.00;0.00;;;;;;;23.91;50.91;102065.78;4997736;28;20023;-72
2022/08/30 10:17:46;;;;;;;0.10;0.10;;;;;;;23.73;51.36;102083.34;5001861;28;20034;-70
2022/08/30 10:20:23;;;;;;;0.00;0.00;;;;;;;23.70;51.50;102078.22;5001824;28;20034;-70
2022/08/30 10:22:54;;;;;;;0.00;0.00;;;;;;;23.99;51.83;102082.25;5003563;28;20034;-69
2022/08/30 10:25:24;;;;;;;0.00;0.00;;;;;;;24.06;52.48;102085.13;5002293;28;20060;-69
2022/08/30 10:28:05;;;;;;;0.00;0.00;;;;;;;23.94;50.63;102046.22;4998817;28;20145;-73
2022/08/30 10:30:33;;;;;;;0.00;0.00;;;;;;;23.98;51.89;102079.66;4997560;28;20029;-74
2022/08/30 10:33:05;;;;;;;0.08;0.00;;;;;;;23.67;50.77;102090.41;4997730;28;20113;-73
2022/08/30 10:35:43;;;;;;;0.00;0.00;;;;;;;23.80;51.98;102094.44;4997662;28;20074;-72
2022/08/30 10:38:26;;;;;;;0.00;0.00;;;;;;;23.69;49.75;102073.75;4998164;28;20061;-75
2022/08/30 10:41:14;;;;;;;0.00;0.00;;;;;;;23.98;50.46;102068.69;4993951;28;20036;-76
2022/08/30 10:44:03;;;;;;;0.00;0.00;;;;;;;23.98;50.63;102075.03;4998101;28;20037;-68
2022/08/30 10:46:35;;;;;;;0.00;0.00;;;;;;;23.85;48.30;102074.72;5018575;28;20038;-72
2022/08/30 10:49:02;;;;;;;0.00;0.00;;;;;;;23.73;49.33;102074.25;4996441;28;20026;-74
2022/08/30 10:51:41;;;;;;;0.00;0.00;;;;;;;24.01;49.19;102071.94;4995308;28;20029;-75
2022/08/30 10:54:37;;;;;;;0.00;0.00;;;;;;;24.33;49.32;102066.44;5001801;28;20068;-71
2022/08/30 10:57:03;;;;;;;0.00;0.00;;;;;;;24.97;48.53;102065.31;5000072;28;20491;-73
2022/08/30 10:59:28;;;;;;;0.00;0.00;;;;;;;25.42;46.63;102066.22;4997445;28;20042;-72
2022/08/30 11:02:15;;;;;;;0.00;0.00;;;;;;;25.34;45.61;102069.03;4996133;28;20026;-75
2022/08/30 11:04:53;;;;;;;0.00;0.00;;;;;;;25.74;45.39;102071.53;4999067;28;20033;-67
2022/08/30 11:07:36;;;;;;;0.00;0.00;;;;;;;26.07;43.36;102056.50;4997982;28;20029;-68
2022/08/30 11:10:26;;;;;;;0.00;0.00;;;;;;;26.00;42.25;102057.28;4999139;28;20091;-71
2022/08/30 11:13:02;;;;;;;0.15;0.10;;;;;;;26.15;44.06;102053.66;4996689;28;20119;-70
2022/08/30 11:15:31;;;;;;;0.08;0.08;;;;;;;26.31;41.91;102055.31;4997618;28;20061;-72
2022/08/30 11:18:08;;;;;;;0.00;0.00;;;;;;;26.01;42.91;102060.88;4999514;28;20033;-71
2022/08/30 11:20:43;;;;;;;0.00;0.00;;;;;;;26.33;42.58;102042.22;4998721;28;20037;-72
2022/08/30 11:23:21;;;;;;;0.00;0.00;;;;;;;26.60;43.89;102040.59;4997723;28;20036;-71
2022/08/30 11:25:54;;;;;;;0.00;0.00;;;;;;;27.06;43.41;102039.25;4997012;28;20137;-72
2022/08/30 11:28:34;;;;;;;0.00;0.00;;;;;;;26.57;39.60;102040.97;5003023;28;20038;-75
2022/08/30 11:31:07;;;;;;;0.05;0.05;;;;;;;26.46;41.85;102030.47;5002545;28;20365;-74
2022/08/30 11:33:52;;;;;;;0.00;0.00;;;;;;;26.85;40.36;102045.69;5002666;28;20068;-71
2022/08/30 11:36:37;;;;;;;0.00;0.00;;;;;;;27.16;39.86;102046.34;4999962;28;20472;-74