Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:51;;;;;;;3.63;1.55;;;12.50;67.40;;;;;;5110191;28;20020;-73
2022/05/29 00:03:17;;;;;;;5.10;1.80;;;12.50;67.40;;;;;;5110150;28;20077;-72
2022/05/29 00:05:45;;;;;;;4.68;1.50;;;12.50;67.30;;;;;;5110085;28;20039;-73
2022/05/29 00:08:24;;;;;;;4.72;1.40;;;12.40;67.20;;;;;;5109951;28;20028;-72
2022/05/29 00:10:50;;;;;;;5.30;1.70;;;12.40;67.40;;;;;;5091300;28;20623;-73
2022/05/29 00:13:16;;;;;;;8.40;1.67;;;12.30;67.30;;;;;;5091071;28;20065;-73
2022/05/29 00:15:42;;;;;;;5.65;1.17;;;12.40;67.30;;;;;;5109973;28;20116;-73
2022/05/29 00:18:08;;;;;;;3.63;1.60;;;12.40;67.20;;;;;;5091662;28;20098;-72
2022/05/29 00:20:34;;;;;;;;;;;12.40;67.10;;;;;;5110265;28;20028;-73
2022/05/29 00:23:00;;;;;;;5.03;1.52;;;12.40;66.90;;;;;;5109672;28;19953;-75
2022/05/29 00:25:26;;;;;;;4.88;1.52;;;12.40;66.70;;;;;;5109800;28;20024;-74
2022/05/29 00:27:52;;;;;;;4.63;1.50;;;12.30;66.70;;;;;;5109556;28;20145;-74
2022/05/29 00:30:18;;;;;;;4.43;1.20;;;12.30;66.80;;;;;;5091372;28;20034;-73
2022/05/29 00:32:43;;;;;;;4.55;1.92;;;12.20;66.80;;;;;;5109666;28;20515;-74
2022/05/29 00:35:09;;;;;;;3.03;1.13;;;12.20;66.90;;;;;;5074438;28;20036;-74
2022/05/29 00:37:38;;;;;;;6.65;1.48;;;12.10;66.90;;;;;;5109437;28;20031;-72
2022/05/29 00:40:43;;;;;;;3.13;1.25;;;12.10;67.10;;;;;;5109467;28;20070;-73
2022/05/29 00:43:09;;;;;;;10.70;1.60;;;12.00;67.20;;;;;;5094526;28;20504;-73
2022/05/29 00:45:50;;;;;;;5.63;1.65;;;11.90;67.10;;;;;;5109367;28;20030;-74
2022/05/29 00:48:17;;;;;;;3.83;1.20;;;11.90;67.30;;;;;;5109281;28;20031;-73
2022/05/29 00:50:45;;;;;;;6.50;1.25;;;11.80;67.20;;;;;;5109179;28;20480;-74
2022/05/29 00:53:14;;;;;;;6.70;1.77;;;11.80;67.20;;;;;;5109136;28;20534;-73
2022/05/29 00:55:42;;;;;;;2.90;1.20;;;11.80;67.30;;;;;;5090815;28;20031;-73
2022/05/29 00:58:08;;;;;;;4.53;1.17;;;11.80;67.30;;;;;;5108922;28;20039;-73
2022/05/29 01:00:34;;;;;;;5.75;1.50;;;11.70;67.40;;;;;;5109224;28;20099;-73
2022/05/29 01:03:02;;;;;;;2.92;1.17;;;11.70;67.50;;;;;;5108726;28;20039;-72
2022/05/29 01:05:30;;;;;;;7.28;1.40;;;11.60;67.50;;;;;;5090949;28;20032;-73
2022/05/29 01:07:59;;;;;;;3.50;1.30;;;11.50;67.50;;;;;;5108941;28;20024;-73
2022/05/29 01:10:48;;;;;;;5.32;1.17;;;11.50;67.70;;;;;;5109071;28;20026;-73
2022/05/29 01:13:32;;;;;;;12.25;2.28;;;11.50;67.80;;;;;;5090434;28;20419;-73
2022/05/29 01:16:41;;;;;;;3.95;1.45;;;11.50;67.90;;;;;;5109156;28;20030;-72
2022/05/29 01:19:27;;;;;;;7.75;1.92;;;11.50;67.80;;;;;;5092029;28;20482;-72
2022/05/29 01:22:08;;;;;;;6.43;2.15;;;11.50;67.70;;;;;;5108764;28;20027;-72
2022/05/29 01:24:57;;;;;;;4.97;1.65;;;11.60;67.50;;;;;;5107950;28;20077;-74
2022/05/29 01:27:41;;;;;;;6.10;1.63;;;11.60;67.60;;;;;;5108569;28;20081;-73
2022/05/29 01:30:25;;;;;;;6.22;1.48;;;11.50;67.60;;;;;;5108514;28;20039;-73
2022/05/29 01:33:29;;;;;;;7.00;1.58;;;11.50;67.80;;;;;;5108382;28;20034;-74
2022/05/29 01:36:03;;;;;;;6.53;1.40;;;11.50;67.60;;;;;;5082063;28;20390;-73
2022/05/29 01:38:34;;;;;;;6.60;1.42;;;11.50;67.40;;;;;;5108438;28;20024;-73
2022/05/29 01:41:23;;;;;;;3.63;1.20;;;11.50;67.60;;;;;;5108341;28;20051;-71
2022/05/29 01:44:18;;;;;;;2.45;1.02;;;11.50;67.80;;;;;;5099840;28;20043;-73
2022/05/29 01:46:49;;;;;;;5.75;1.40;;;11.60;67.60;;;;;;5089245;28;20402;-72
2022/05/29 01:49:21;;;;;;;3.65;0.98;;;11.60;67.30;;;;;;5108562;28;20100;-73
2022/05/29 01:51:50;;;;;;;4.22;1.35;;;11.60;67.40;;;;;;5108262;28;20051;-74
2022/05/29 01:54:24;;;;;;;5.00;1.73;;;11.60;67.10;;;;;;5107840;28;20059;-72
2022/05/29 01:56:56;;;;;;;2.88;1.30;;;11.60;67.20;;;;;;5108092;28;20114;-74
2022/05/29 01:59:36;;;;;;;3.67;1.20;;;11.50;67.20;;;;;;5108033;28;20099;-74
2022/05/29 02:02:11;;;;;;;3.63;1.15;;;11.40;67.30;;;;;;5107995;28;20043;-74
2022/05/29 02:04:41;;;;;;;6.80;1.33;;;11.40;67.40;;;;;;5089570;28;20110;-73
2022/05/29 02:10:06;;;;;;;5.18;1.45;;;11.30;67.50;;;;;;5107898;28;20031;-74
2022/05/29 02:12:35;;;;;;;4.60;1.33;;;11.30;67.60;;;;;;5089607;28;20077;-72
2022/05/29 02:15:09;;;;;;;2.78;1.23;;;11.20;67.40;;;;;;5108023;28;20032;-72
2022/05/29 02:17:42;;;;;;;5.68;1.33;;;11.20;67.60;;;;;;5107975;28;20112;-73
2022/05/29 02:20:18;;;;;;;4.10;1.60;;;11.10;67.70;;;;;;5107937;28;20481;-72
2022/05/29 02:22:47;;;;;;;2.50;1.10;;;11.00;67.90;;;;;;5107959;28;20028;-74
2022/05/29 02:25:17;;;;;;;3.85;1.23;;;11.00;67.90;;;;;;5089779;28;20416;-72
2022/05/29 02:27:56;;;;;;;3.33;1.33;;;11.00;68.00;;;;;;5107817;28;20099;-73
2022/05/29 02:30:35;;;;;;;5.68;2.03;;;11.00;68.00;;;;;;5107939;28;20055;-74
2022/05/29 02:33:07;;;;;;;3.17;1.00;;;11.00;68.00;;;;;;5107763;28;20024;-72
2022/05/29 02:35:48;;;;;;;6.00;1.80;;;11.00;67.80;;;;;;5109593;28;20024;-72
2022/05/29 02:38:35;;;;;;;6.55;1.92;;;11.00;67.70;;;;;;5111960;28;20068;-71
2022/05/29 02:41:20;;;;;;;5.35;1.80;;;11.00;67.90;;;;;;5111994;28;20016;-73
2022/05/29 02:43:55;;;;;;;6.45;1.80;;;10.90;68.00;;;;;;5093574;28;20492;-73
2022/05/29 02:46:43;;;;;;;3.28;1.10;;;10.90;68.00;;;;;;5111690;28;20019;-72
2022/05/29 02:49:32;;;;;;;6.35;2.10;;;10.90;68.20;;;;;;5093447;28;20032;-74
2022/05/29 02:52:12;;;;;;;5.32;1.20;;;10.90;68.00;;;;;;5111711;28;20019;-72
2022/05/29 02:54:38;;;;;;;6.18;1.60;;;10.80;68.10;;;;;;5093303;28;20485;-73
2022/05/29 02:57:04;;;;;;;6.30;1.88;;;10.80;68.30;;;;;;5111594;28;20066;-72
2022/05/29 02:59:36;;;;;;;;;;;10.70;68.20;;;;;;5112041;28;20028;-72
2022/05/29 03:02:25;;;;;;;7.97;1.60;;;10.70;68.10;;;;;;5092732;28;19911;-68
2022/05/29 03:05:03;;;;;;;6.90;1.63;;;10.60;68.10;;;;;;5111416;28;20073;-72
2022/05/29 03:07:58;;;;;;;5.00;1.40;;;10.60;68.30;;;;;;5111425;28;20022;-72
2022/05/29 03:10:31;;;;;;;4.70;1.67;;;10.50;68.50;;;;;;5112212;28;20065;-72
2022/05/29 03:13:18;;;;;;;5.45;1.92;;;10.50;68.50;;;;;;5111183;28;20476;-73
2022/05/29 03:16:28;;;;;;;6.20;2.00;;;10.40;68.50;;;;;;5092869;28;20426;-71
2022/05/29 03:19:13;;;;;;;3.05;1.40;;;10.40;68.70;;;;;;5111337;28;20047;-72
2022/05/29 03:21:48;;;;;;;4.03;1.90;;;10.30;68.70;;;;;;5111194;28;20024;-72
2022/05/29 03:24:28;;;;;;;6.63;2.55;;;10.10;68.80;;;;;;5111098;28;20404;-73
2022/05/29 03:27:14;;;;;;;3.97;1.90;;;10.10;69.10;;;;;;5110816;28;20076;-73
2022/05/29 03:29:50;;;;;;;4.10;2.00;;;10.00;69.20;;;;;;5110934;28;20671;-73
2022/05/29 03:32:16;;;;;;;4.90;2.17;;;9.90;69.20;;;;;;5110782;28;20031;-71
2022/05/29 03:34:42;;;;;;;3.88;1.73;;;9.90;69.30;;;;;;5110929;28;20020;-71
2022/05/29 03:37:08;;;;;;;5.25;2.03;;;10.00;69.50;;;;;;5092664;28;20046;-72
2022/05/29 03:39:34;;;;;;;6.32;1.83;;;10.00;69.40;;;;;;5092459;28;20016;-71
2022/05/29 03:42:00;;;;;;;5.90;1.80;;;10.00;69.40;;;;;;5110774;28;20088;-72
2022/05/29 03:44:25;;;;;;;7.43;2.25;;;10.00;69.40;;;;;;5110669;28;20028;-73
2022/05/29 03:46:51;;;;;;;9.45;2.60;;;10.00;69.30;;;;;;5109750;28;20608;-74
2022/05/29 03:49:20;;;;;;;10.63;2.30;;;10.10;69.30;;;;;;5110537;28;20047;-71
2022/05/29 03:51:46;;;;;;;4.25;1.92;;;10.10;69.10;;;;;;5110616;28;20023;-72
2022/05/29 03:54:12;;;;;;;;;;;10.20;69.10;;;;;;5092506;28;20031;-72
2022/05/29 03:56:38;;;;;;;3.55;2.00;;;10.10;68.90;;;;;;5110181;28;20380;-71
2022/05/29 03:59:04;;;;;;;6.75;3.03;;;10.10;68.90;;;;;;5092063;28;20031;-73
2022/05/29 04:01:31;;;;;;;11.23;2.58;;;10.10;69.00;;;;;;5092291;28;20034;-72
2022/05/29 04:03:57;;;;;;;6.80;3.22;;;10.10;69.20;;;;;;5110047;28;20044;-73
2022/05/29 04:06:25;;;;;;;3.08;2.05;;;10.10;69.20;;;;;;5110230;28;20038;-73
2022/05/29 04:14:22;;;;;;;3.75;3.15;;;10.30;68.90;;;;;;5110092;28;20530;-73
2022/05/29 04:16:48;;;;;;;10.55;3.88;;;10.30;68.70;;;;;;5109947;28;20051;-72
2022/05/29 04:19:14;;;;;;;5.70;4.95;;;10.30;68.60;;;;;;5110487;28;20023;-73
2022/05/29 04:21:40;;;;;;;6.20;5.60;;;10.30;68.60;;;;;;5109929;28;20038;-73
2022/05/29 04:24:06;;;;;;;8.02;5.88;;;10.30;68.60;;;;;;5091833;28;20528;-73
2022/05/29 04:26:33;;;;;;;;;;;10.20;68.60;;;;;;5110404;28;20110;-71
2022/05/29 04:29:00;;;;;;;5.68;5.18;;;10.20;68.60;;;;;;5109937;28;20341;-72
2022/05/29 04:31:27;;;;;;;8.57;5.65;;;10.10;68.40;;;;;;5109769;28;20077;-73
2022/05/29 04:33:52;;;;;;;5.88;5.25;;;10.10;68.50;;;;;;5109602;28;20427;-72
2022/05/29 04:36:18;;;;;;;6.53;6.03;;;10.10;68.60;;;;;;5109618;28;20088;-72
2022/05/29 04:38:44;;;;;;;6.40;5.68;;;10.10;68.60;;;;;;5091506;28;20032;-71
2022/05/29 04:41:10;;;;;;;10.75;5.00;;;10.20;68.60;;;;;;5109477;28;20028;-73
2022/05/29 04:43:36;;;;;;;8.80;5.90;;;10.10;68.60;;;;;;5109454;28;20049;-73
2022/05/29 04:46:03;;;;;;;8.43;5.25;;;10.20;68.70;;;;;;5091138;28;20032;-72
2022/05/29 04:48:28;;;;;;;9.02;6.03;;;10.20;68.70;;;;;;5109176;28;20032;-71
2022/05/29 04:50:59;;;;;;;6.95;6.05;;;10.20;68.70;;;;;;5091380;28;20374;-71
2022/05/29 04:53:27;;;;;;;6.00;5.40;;;10.20;68.80;;;;;;5109249;28;20543;-72
2022/05/29 04:55:54;;;;;;;8.30;5.80;;;10.30;68.80;;;;;;5109227;28;20035;-70
2022/05/29 04:58:21;;;;;;;6.43;5.10;;;10.30;68.70;;;;;;5109258;28;20420;-73
2022/05/29 05:00:47;;;;;;;6.75;6.05;;;10.30;68.70;;;;;;5090911;28;20486;-72
2022/05/29 05:03:12;;;;;;;11.35;8.23;;;10.40;68.70;;;;;;5108888;28;20189;-73
2022/05/29 05:05:38;;;;;;;9.57;6.55;;;10.40;68.70;;;;;;5090770;28;20078;-72
2022/05/29 05:08:04;;;;;;;6.93;6.32;;;10.40;68.90;;;;;;5108941;28;20031;-71
2022/05/29 05:10:30;;;;;;;6.45;5.85;;;10.40;68.80;;;;;;5108930;28;20034;-73
2022/05/29 05:12:56;;;;;;;8.65;5.85;;;10.50;68.80;;;;;;5108806;28;20035;-72
2022/05/29 05:15:22;;;;;;;7.70;6.30;;;10.60;68.80;;;;;;5108900;28;20031;-73
2022/05/29 05:17:48;;;;;;;9.18;6.32;;;10.60;68.70;;;;;;5090349;28;20423;-72
2022/05/29 05:20:14;;;;;;;9.30;5.38;;;10.70;68.60;;;;;;5108882;28;20028;-72
2022/05/29 05:22:41;;;;;;;;;;;10.80;68.60;;;;;;5109163;28;20027;-72
2022/05/29 05:25:08;;;;;;;4.18;2.80;;;10.90;68.50;;;;;;5090351;28;19908;-72
2022/05/29 05:27:34;;;;;;;6.13;2.20;;;11.00;68.40;;;;;;5108629;28;20210;-72
2022/05/29 05:30:00;;;;;;;3.67;2.40;;;11.20;68.50;;;;;;5108529;28;20477;-71
2022/05/29 05:32:26;;;;;;;4.72;1.85;;;11.30;68.40;;;;;;5090340;28;20031;-72
2022/05/29 05:34:51;;;;;;;3.78;1.35;;;11.50;68.40;;;;;;5108558;28;20020;-73
2022/05/29 05:37:17;;;;;;;4.88;1.42;;;11.60;68.40;;;;;;5073273;28;20058;-73
2022/05/29 05:39:43;;;;;;;7.22;2.20;;;11.70;68.20;;;;;;5108713;28;20040;-72
2022/05/29 05:42:09;;;;;;;4.80;1.75;;;11.80;68.00;;;;;;5090303;28;20419;-71
2022/05/29 05:44:36;;;;;;;4.93;1.50;;;12.00;67.90;;;;;;5108268;28;20203;-71
2022/05/29 05:47:01;;;;;;;8.52;1.60;;;12.10;67.70;;;;;;5108127;28;20070;-71
2022/05/29 05:49:28;;;;;;;6.10;1.60;;;12.20;67.70;;;;;;5089974;28;20035;-72
2022/05/29 05:51:55;;;;;;;;;;;12.30;67.80;;;;;;5108724;28;20535;-73
2022/05/29 05:54:20;;;;;;;3.10;1.38;;;12.50;68.00;;;;;;5108215;28;19930;-75
2022/05/29 05:56:51;;;;;;;3.95;1.60;;;13.10;68.30;;;;;;5108546;28;20481;-73
2022/05/29 05:59:17;;;;;;;4.70;1.30;;;13.90;67.40;;;;;;5108609;28;20024;-72
2022/05/29 06:01:43;;;;;;;;;;;14.30;66.90;;;;;;5073434;28;20419;-74
2022/05/29 06:04:08;;;;;;;6.13;1.60;;;14.50;66.20;;;;;;5107998;28;19969;-74
2022/05/29 06:06:34;;;;;;;5.00;1.33;;;14.80;66.10;;;;;;5107884;28;20058;-73
2022/05/29 06:09:01;;;;;;;4.13;1.23;;;15.40;65.90;;;;;;5108033;28;20469;-74
2022/05/29 06:11:28;;;;;;;4.78;1.40;;;16.10;65.00;;;;;;5107492;28;20026;-74
2022/05/29 06:13:54;;;;;;;5.20;1.52;;;16.50;64.20;;;;;;5107930;28;20111;-73
2022/05/29 06:16:20;;;;;;;3.10;1.33;;;17.10;64.40;;;;;;5107815;28;20028;-72
2022/05/29 06:18:46;;;;;;;3.05;0.90;;;18.30;63.90;;;;;;5072705;28;20428;-72
2022/05/29 06:21:12;;;;;;;3.78;1.40;;;19.60;62.20;;;;;;5107965;28;20024;-74
2022/05/29 06:23:38;;;;;;;8.00;1.30;;;20.10;60.70;;;;;;5107857;28;20469;-73
2022/05/29 06:26:07;;;;;;;6.55;1.05;;;20.20;59.80;;;;;;5072985;28;20028;-75
2022/05/29 06:28:33;;;;;;;4.72;1.00;;;20.70;59.60;;;;;;5107653;28;20370;-71
2022/05/29 06:30:59;;;;;;;;;;;21.40;59.20;;;;;;5108161;28;20032;-71
2022/05/29 06:33:26;;;;;;;4.82;1.50;;;22.30;59.30;;;;;;5107648;28;19911;-72
2022/05/29 06:35:53;;;;;;;5.78;1.20;;;22.90;58.30;;;;;;5107584;28;20393;-73
2022/05/29 06:38:18;;;;;;;4.88;1.23;;;22.90;57.40;;;;;;5107652;28;20546;-74
2022/05/29 06:40:49;;;;;;;;;;;22.70;57.60;;;;;;5108522;28;20240;-73
2022/05/29 06:43:16;;;;;;;7.30;1.48;;;23.10;57.80;;;;;;5107998;28;19961;-72
2022/05/29 06:45:41;;;;;;;3.97;0.93;;;23.60;57.50;;;;;;5107827;28;20031;-72
2022/05/29 06:48:07;;;;;;;;;;;23.90;56.80;;;;;;5089601;28;20084;-74
2022/05/29 06:50:33;;;;;;;4.10;1.00;;;23.90;56.70;;;;;;5107350;28;19908;-71
2022/05/29 06:52:59;;;;;;;;;;;24.20;56.70;;;;;;5089695;28;20047;-73
2022/05/29 06:55:25;;;;;;;10.32;1.63;;;24.60;56.60;;;;;;5107358;28;20482;-73
2022/05/29 06:57:51;;;;;;;2.17;0.75;;;25.00;56.10;;;;;;5089048;28;20028;-73
2022/05/29 07:08:42;;;;;;;5.00;1.20;;;24.40;54.70;;;;;;5107356;28;20124;-73
2022/05/29 07:11:16;;;;;;;;;;;24.70;53.30;;;;;;5089662;28;20504;-72
2022/05/29 07:13:43;;;;;;;5.40;1.20;;;23.80;53.60;;;;;;5107049;28;20018;-74
2022/05/29 07:16:08;;;;;;;4.95;1.30;;;22.60;54.40;;;;;;5107130;28;20024;-73
2022/05/29 07:18:34;;;;;;;;;;;21.60;55.20;;;;;;5107475;28;20402;-72
2022/05/29 07:21:02;;;;;;;5.75;1.20;;;20.90;56.00;;;;;;5107142;28;19912;-74
2022/05/29 07:23:28;;;;;;;5.20;0.90;;;20.40;56.20;;;;;;5110091;28;20051;-74
2022/05/29 07:25:55;;;;;;;4.85;1.15;;;19.90;56.60;;;;;;5110662;28;20457;-74
2022/05/29 07:28:22;;;;;;;5.03;1.20;;;19.70;57.10;;;;;;5110369;28;20420;-73
2022/05/29 07:30:52;;;;;;;5.20;1.23;;;19.60;57.20;;;;;;5110421;28;20027;-74
2022/05/29 07:33:18;;;;;;;4.60;1.02;;;19.80;57.20;;;;;;5110285;28;20450;-73
2022/05/29 07:35:44;;;;;;;3.30;0.98;;;20.00;56.90;;;;;;5110502;28;20052;-74
2022/05/29 07:38:10;;;;;;;4.05;1.10;;;19.90;56.50;;;;;;5110460;28;20050;-72
2022/05/29 07:40:37;;;;;;;6.55;1.35;;;19.60;56.70;;;;;;5110402;28;20038;-73
2022/05/29 07:45:49;;;;;;;4.72;1.27;;;19.10;57.20;;;;;;5110670;28;20062;-74
2022/05/29 07:48:17;;;;;;;6.57;1.02;;;18.90;57.20;;;;;;5109830;28;20030;-75
2022/05/29 07:50:43;;;;;;;4.15;0.90;;;18.90;57.60;;;;;;5110335;28;20422;-74
2022/05/29 07:53:08;;;;;;;;;;;18.80;57.60;;;;;;5092149;28;20226;-73
2022/05/29 07:55:38;;;;;;;8.20;1.00;;;18.80;57.70;;;;;;5110128;28;19994;-72
2022/05/29 07:58:08;;;;;;;6.95;1.02;;;18.70;57.90;;;;;;5109664;28;20353;-75
2022/05/29 08:00:34;;;;;;;5.10;1.17;;;18.60;57.80;;;;;;5090856;28;20045;-75
2022/05/29 08:03:00;;;;;;;4.32;1.05;;;18.60;57.80;;;;;;5107740;28;20063;-73
2022/05/29 08:05:27;;;;;;;7.85;0.90;;;18.80;57.70;;;;;;5089327;28;20104;-73
2022/05/29 08:07:53;;;;;;;8.68;1.00;;;19.00;57.70;;;;;;5107569;28;20110;-72
2022/05/29 08:10:21;;;;;;;3.95;1.13;;;19.10;57.60;;;;;;5107841;28;20111;-72
2022/05/29 08:12:47;;;;;;;4.50;1.42;;;19.00;57.50;;;;;;5107756;28;20042;-72
2022/05/29 08:15:13;;;;;;;;;;;19.00;57.90;;;;;;5090086;28;20114;-71
2022/05/29 08:17:40;;;;;;;2.85;0.82;;;19.00;57.90;;;;;;5109961;28;19954;-72
2022/05/29 08:20:07;;;;;;;2.10;0.77;;;19.00;57.80;;;;;;5109725;28;20051;-73
2022/05/29 08:22:33;;;;;;;4.65;1.10;;;18.80;57.90;;;;;;5091142;28;20024;-73
2022/05/29 08:30:46;;;;;;;9.17;1.43;;;18.70;58.40;;;;;;5067177;28;20188;-72
2022/05/29 08:33:35;;;;;;;8.93;1.75;;;18.60;58.50;;;;;;5108965;28;20131;-73
2022/05/29 08:36:09;;;;;;;4.40;1.20;;;18.70;58.50;;;;;;5091251;28;20023;-72
2022/05/29 08:38:38;;;;;;;6.22;1.35;;;18.80;58.10;;;;;;5109097;28;20015;-72
2022/05/29 08:41:07;;;;;;;3.97;1.13;;;18.60;58.00;;;;;;5108813;28;20111;-73
2022/05/29 08:43:38;;;;;;;4.50;1.25;;;18.50;58.20;;;;;;5108932;28;20043;-73
2022/05/29 08:46:20;;;;;;;7.28;1.23;;;18.30;58.50;;;;;;5108638;28;20040;-73
2022/05/29 08:48:48;;;;;;;5.80;1.55;;;18.40;58.70;;;;;;5090417;28;20280;-73
2022/05/29 08:51:28;;;;;;;4.30;1.08;;;18.60;58.90;;;;;;5108459;28;20028;-75
2022/05/29 08:54:05;;;;;;;9.77;1.60;;;18.70;59.00;;;;;;5090205;28;20498;-74
2022/05/29 08:56:38;;;;;;;5.63;1.58;;;18.80;59.00;;;;;;5108135;28;20019;-75
2022/05/29 08:59:24;;;;;;;8.85;1.83;;;19.00;58.90;;;;;;5108380;28;20020;-74
2022/05/29 09:02:15;;;;;;;6.78;1.45;;;19.20;58.60;;;;;;5108195;28;20023;-74
2022/05/29 09:04:45;;;;;;;6.13;1.58;;;19.70;58.80;;;;;;5090135;28;20039;-74
2022/05/29 09:07:17;;;;;;;3.92;1.30;;;20.50;59.40;;;;;;5108390;28;20023;-74
2022/05/29 09:09:48;;;;;;;4.05;1.70;;;21.50;58.70;;;;;;5108410;28;20050;-75
2022/05/29 09:12:39;;;;;;;9.93;1.60;;;23.00;57.80;;;;;;5090099;28;20027;-75
2022/05/29 09:15:15;;;;;;;9.07;2.10;;;23.40;55.10;;;;;;5108461;28;20035;-73
2022/05/29 09:17:44;;;;;;;;;;;23.10;54.20;;;;;;5090414;28;20023;-74
2022/05/29 09:20:25;;;;;;;5.25;1.67;;;22.50;54.70;;;;;;5108301;28;19908;-72
2022/05/29 09:22:50;;;;;;;7.60;1.80;;;22.00;55.30;;;;;;5108352;28;20054;-74
2022/05/29 09:25:28;;;;;;;;;;;21.80;55.60;;;;;;5108748;28;20051;-73
2022/05/29 09:27:54;;;;;;;5.47;1.50;;;21.60;55.60;;;;;;5107972;28;19991;-74
2022/05/29 09:30:20;;;;;;;6.68;1.50;;;21.10;55.80;;;;;;5108363;28;20055;-74
2022/05/29 09:32:53;;;;;;;;;;;20.80;56.00;;;;;;5108391;28;20062;-72
2022/05/29 09:35:33;;;;;;;8.50;1.80;;;20.50;56.30;;;;;;5107703;28;20353;-73
2022/05/29 09:38:12;;;;;;;3.97;1.05;;;20.20;56.40;;;;;;5107698;28;20038;-73
2022/05/29 09:40:58;;;;;;;5.35;1.52;;;20.10;56.70;;;;;;5107809;28;20428;-73
2022/05/29 09:43:27;;;;;;;2.83;1.20;;;20.40;57.80;;;;;;5107599;28;20047;-72
2022/05/29 09:45:52;;;;;;;6.10;1.75;;;20.90;57.20;;;;;;5106784;28;20036;-73
2022/05/29 09:51:29;;;;;;;3.60;1.15;;;21.00;56.70;;;;;;5107535;28;19973;-72
2022/05/29 09:54:03;;;;;;;7.07;1.40;;;20.90;56.70;;;;;;5089129;28;20370;-75
2022/05/29 09:56:33;;;;;;;2.97;1.13;;;20.70;56.60;;;;;;5107431;28;20024;-74
2022/05/29 09:59:04;;;;;;;4.80;1.33;;;20.20;56.60;;;;;;5106614;28;20024;-76
2022/05/29 10:01:38;;;;;;;4.20;1.40;;;20.00;57.20;;;;;;5088604;28;20025;-75
2022/05/29 10:04:22;;;;;;;5.47;1.10;;;20.30;57.80;;;;;;5107010;28;20410;-73
2022/05/29 10:06:56;;;;;;;7.35;1.92;;;21.10;58.00;;;;;;5088926;28;20051;-73
2022/05/29 10:09:25;;;;;;;7.07;1.40;;;21.40;56.50;;;;;;5107168;28;20019;-73
2022/05/29 10:12:12;;;;;;;4.80;1.35;;;21.10;56.10;;;;;;5088707;28;20024;-74
2022/05/29 10:14:40;;;;;;;8.23;1.67;;;20.60;56.20;;;;;;5105792;28;20084;-73
2022/05/29 10:17:28;;;;;;;5.35;1.38;;;20.20;56.90;;;;;;5107125;28;20023;-73
2022/05/29 10:19:54;;;;;;;4.30;1.10;;;20.20;57.00;;;;;;5106997;28;20038;-74
2022/05/29 10:22:22;;;;;;;;;;;20.20;57.00;;;;;;5107386;28;20454;-74
2022/05/29 10:24:49;;;;;;;4.15;1.30;;;20.60;57.90;;;;;;5107194;28;20369;-74
2022/05/29 10:27:28;;;;;;;6.68;1.63;;;21.30;57.60;;;;;;5106703;28;20027;-73
2022/05/29 10:30:01;;;;;;;9.50;1.88;;;21.60;56.40;;;;;;5107198;28;20139;-74
2022/05/29 10:32:31;;;;;;;5.30;1.60;;;21.40;56.00;;;;;;5088507;28;20108;-73
2022/05/29 10:35:19;;;;;;;7.20;1.60;;;21.80;56.50;;;;;;5106907;28;20028;-72
2022/05/29 10:37:46;;;;;;;5.13;1.45;;;22.10;55.80;;;;;;5107160;28;20023;-72
2022/05/29 10:40:11;;;;;;;5.82;1.60;;;23.00;56.30;;;;;;5106764;28;20069;-73
2022/05/29 10:42:56;;;;;;;;;;;23.40;54.80;;;;;;5107153;28;20016;-74
2022/05/29 10:45:31;;;;;;;4.72;1.60;;;23.20;54.60;;;;;;5107492;28;19903;-73
2022/05/29 10:48:17;;;;;;;13.05;2.20;;;22.70;54.30;;;;;;5106675;28;20055;-74
2022/05/29 10:51:19;;;;;;;4.82;1.33;;;22.20;54.70;;;;;;5106634;28;20119;-72
2022/05/29 10:54:08;;;;;;;5.55;1.30;;;21.90;55.10;;;;;;5106657;28;20104;-75
2022/05/29 10:56:55;;;;;;;7.47;1.65;;;22.00;55.70;;;;;;5108436;28;20020;-73
2022/05/29 10:59:39;;;;;;;10.55;1.48;;;21.90;55.40;;;;;;5110629;28;20477;-72
2022/05/29 11:05:56;;;;;;;7.72;1.80;;;21.30;56.80;;;;;;5111027;28;20488;-72
2022/05/29 11:08:47;;;;;;;3.90;1.40;;;22.00;56.90;;;;;;5110452;28;20020;-71
2022/05/29 11:11:31;;;;;;;6.35;1.30;;;21.70;56.30;;;;;;5092152;28;20424;-73
2022/05/29 11:14:29;;;;;;;8.88;1.50;;;21.10;56.30;;;;;;5110244;28;20028;-72
2022/05/29 11:17:14;;;;;;;8.30;1.73;;;20.30;57.50;;;;;;5110397;28;20494;-74
2022/05/29 11:20:11;;;;;;;5.05;1.60;;;19.60;58.10;;;;;;5110344;28;20034;-73
2022/05/29 11:22:51;;;;;;;7.28;1.63;;;19.20;59.00;;;;;;5110210;28;20318;-72
2022/05/29 11:25:41;;;;;;;8.93;2.13;;;19.00;59.00;;;;;;5110192;28;20023;-72
2022/05/29 11:28:09;;;;;;;8.70;3.60;;;18.90;59.30;;;;;;5091063;28;20110;-73
2022/05/29 11:30:59;;;;;;;8.50;1.60;;;18.70;59.40;;;;;;5109861;28;20023;-73
2022/05/29 11:34:10;;;;;;;5.25;1.67;;;18.50;59.70;;;;;;5109517;28;20063;-73
2022/05/29 11:37:03;;;;;;;4.78;1.90;;;18.30;59.60;;;;;;5071125;28;20089;-73
2022/05/29 11:39:32;;;;;;;4.32;1.80;;;18.00;59.60;;;;;;5091614;28;20027;-72
2022/05/29 11:42:06;;;;;;;5.28;1.92;;;17.90;59.70;;;;;;5110190;28;20095;-74
2022/05/29 11:44:40;;;;;;;3.20;1.38;;;18.00;59.90;;;;;;5109879;28;20066;-74
2022/05/29 11:53:34;;;;;;;4.75;1.60;;;18.70;60.50;;;;;;5077426;28;20023;-74
2022/05/29 11:56:10;;;;;;;8.40;1.75;;;19.10;60.00;;;;;;5090504;28;20527;-73
2022/05/29 11:58:47;;;;;;;5.97;1.40;;;19.40;59.80;;;;;;5109354;28;20034;-74
2022/05/29 12:01:15;;;;;;;7.32;1.50;;;19.60;59.20;;;;;;5109758;28;20034;-72
2022/05/29 12:04:13;;;;;;;5.93;1.38;;;19.60;58.90;;;;;;5109713;28;20043;-74
2022/05/29 12:06:54;;;;;;;8.20;1.60;;;19.50;58.60;;;;;;5109345;28;20055;-75
2022/05/29 12:09:26;;;;;;;5.88;1.58;;;19.50;58.70;;;;;;5108789;28;20035;-72
2022/05/29 12:12:07;;;;;;;5.43;1.92;;;19.50;58.70;;;;;;5109259;28;20106;-75
2022/05/29 12:14:40;;;;;;;6.38;1.70;;;19.90;59.20;;;;;;5109435;28;20099;-76
2022/05/29 12:17:16;;;;;;;5.82;1.92;;;20.10;58.60;;;;;;5109124;28;20020;-72
2022/05/29 12:19:46;;;;;;;5.90;1.83;;;19.70;58.10;;;;;;5109473;28;20008;-75
2022/05/29 12:22:16;;;;;;;8.57;1.50;;;19.20;58.50;;;;;;5109354;28;20027;-74
2022/05/29 12:24:46;;;;;;;4.00;1.48;;;18.90;58.80;;;;;;5109003;28;20020;-73
2022/05/29 12:27:21;;;;;;;5.57;1.77;;;18.90;59.00;;;;;;5109088;28;20047;-71
2022/05/29 12:29:48;;;;;;;8.15;1.83;;;18.60;59.30;;;;;;5108804;28;20042;-74
2022/05/29 12:32:26;;;;;;;5.20;1.38;;;18.40;59.60;;;;;;5109034;28;20381;-74
2022/05/29 12:35:12;;;;;;;8.80;1.77;;;18.30;60.10;;;;;;5090530;28;20062;-73
2022/05/29 12:37:53;;;;;;;8.40;1.50;;;18.50;60.70;;;;;;5090284;28;20119;-74
2022/05/29 12:40:40;;;;;;;7.07;1.40;;;18.80;60.30;;;;;;5108781;28;20493;-74
2022/05/29 12:43:27;;;;;;;3.55;1.00;;;19.10;59.90;;;;;;5090614;28;20043;-74
2022/05/29 12:46:35;;;;;;;6.18;1.25;;;19.10;59.50;;;;;;5090511;28;20047;-74
2022/05/29 12:49:19;;;;;;;3.67;1.20;;;19.30;59.90;;;;;;5086496;28;20046;-73
2022/05/29 12:52:10;;;;;;;5.72;1.50;;;19.80;59.90;;;;;;5108743;28;20019;-73
2022/05/29 12:54:51;;;;;;;5.63;1.65;;;20.40;60.00;;;;;;5108613;28;20027;-74
2022/05/29 12:57:33;;;;;;;7.05;1.85;;;21.10;58.70;;;;;;5090103;28;20415;-72
2022/05/29 13:00:20;;;;;;;6.70;1.30;;;21.30;58.20;;;;;;5108675;28;20045;-74
2022/05/29 13:03:04;;;;;;;;;;;21.70;57.50;;;;;;5108665;28;20057;-73
2022/05/29 13:06:04;;;;;;;5.93;1.45;;;21.60;57.50;;;;;;5108202;28;19907;-74
2022/05/29 13:08:49;;;;;;;3.58;1.15;;;21.60;58.00;;;;;;5107884;28;20038;-74
2022/05/29 13:11:19;;;;;;;6.65;1.55;;;21.60;57.50;;;;;;5089324;28;20027;-73
2022/05/29 13:13:47;;;;;;;4.70;1.33;;;21.70;58.10;;;;;;5107694;28;20202;-73
2022/05/29 13:16:21;;;;;;;4.20;1.15;;;21.90;58.00;;;;;;5107598;28;20015;-71
2022/05/29 13:22:02;;;;;;;5.20;1.13;;;22.00;56.60;;;;;;5107523;28;20081;-74
2022/05/29 13:24:42;;;;;;;4.57;1.13;;;21.50;56.50;;;;;;5104565;28;20123;-75
2022/05/29 13:27:17;;;;;;;4.85;1.30;;;21.20;56.50;;;;;;5107550;28;20033;-74
2022/05/29 13:29:51;;;;;;;3.15;0.90;;;21.00;56.40;;;;;;5107673;28;20100;-74
2022/05/29 13:32:17;;;;;;;4.28;1.65;;;20.80;56.60;;;;;;5107661;28;20027;-72
2022/05/29 13:34:49;;;;;;;;;;;20.80;56.50;;;;;;5107967;28;20030;-73
2022/05/29 13:37:32;;;;;;;6.30;1.48;;;20.70;56.50;;;;;;5107173;28;20004;-73
2022/05/29 13:40:19;;;;;;;2.20;1.10;;;20.50;56.70;;;;;;5107461;28;20136;-73
2022/05/29 13:42:50;;;;;;;3.38;0.70;;;20.50;56.40;;;;;;5107823;28;20028;-75
2022/05/29 13:45:19;;;;;;;4.75;0.90;;;20.50;56.30;;;;;;5107276;28;20108;-74
2022/05/29 13:47:52;;;;;;;3.10;0.60;;;20.70;56.10;;;;;;5107263;28;20377;-74
2022/05/29 13:50:26;;;;;;;4.35;0.95;;;20.40;56.00;;;;;;5089027;28;20023;-74
2022/05/29 13:52:56;;;;;;;3.72;1.20;;;20.40;56.00;;;;;;5107306;28;20027;-74
2022/05/29 13:55:50;;;;;;;4.78;0.90;;;20.30;55.60;;;;;;5107014;28;20023;-73
2022/05/29 14:04:36;;;;;;;1.92;0.80;;;20.40;55.50;;;;;;5107001;28;20180;-74
2022/05/29 14:07:08;;;;;;;3.08;0.85;;;20.40;55.20;;;;;;5107052;28;20062;-75
2022/05/29 14:09:33;;;;;;;4.03;0.90;;;20.30;55.00;;;;;;5107253;28;20020;-75
2022/05/29 14:12:05;;;;;;;;;;;20.30;55.00;;;;;;5089565;28;20130;-73