Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:04:53;;;;;;;10.88;7.15;;;26.60;99.90;;;;;;13003366;22;20158;-84
2022/06/28 00:10:03;;;;;;;9.10;7.82;;;26.60;99.90;;;;;;13004674;22;20559;-84
2022/06/28 00:20:28;;;;;;;8.68;7.20;;;26.50;99.90;;;;;;13004362;22;20571;-84
2022/06/28 00:25:31;;;;;;;8.30;7.55;;;26.50;99.90;;;;;;12984108;22;20186;-84
2022/06/28 00:30:33;;;;;;;12.15;7.07;;;26.50;99.90;;;;;;12986540;22;20196;-84
2022/06/28 00:35:36;;;;;;;7.28;6.55;;;26.50;99.90;;;;;;12984982;22;20177;-84
2022/06/28 00:40:45;;;;;;;9.13;7.55;;;26.40;99.90;;;;;;12983916;22;20197;-84
2022/06/28 00:45:48;;;;;;;9.63;7.53;;;26.50;99.90;;;;;;12984440;22;20223;-84
2022/06/28 00:50:51;;;;;;;9.63;7.38;;;26.40;99.90;;;;;;12986248;22;20232;-84
2022/06/28 00:55:54;;;;;;;8.23;7.38;;;26.40;99.90;;;;;;13020425;22;20172;-84
2022/06/28 01:00:57;;;;;;;9.35;7.78;;;26.40;99.90;;;;;;13042698;22;20185;-84
2022/06/28 01:06:00;;;;;;;8.63;7.72;;;26.30;99.90;;;;;;13043739;22;20241;-85
2022/06/28 01:11:18;;;;;;;7.93;7.13;;;26.40;99.90;;;;;;13045779;22;20210;-85
2022/06/28 01:16:27;;;;;;;7.70;7.00;;;26.40;99.90;;;;;;13043489;22;20217;-84
2022/06/28 01:21:42;;;;;;;9.45;7.32;;;26.30;99.90;;;;;;13043465;22;20280;-84
2022/06/28 01:26:46;;;;;;;8.65;7.55;;;26.30;99.90;;;;;;13060702;22;20244;-85
2022/06/28 01:31:51;;;;;;;7.80;7.05;;;26.30;99.90;;;;;;13043148;22;20205;-85
2022/06/28 01:36:54;;;;;;;11.75;7.63;;;26.30;99.90;;;;;;13043732;22;20332;-84
2022/06/28 01:41:59;;;;;;;8.32;7.63;;;26.20;99.90;;;;;;13042766;22;20224;-85
2022/06/28 01:47:06;;;;;;;7.65;6.95;;;26.30;99.90;;;;;;13043116;22;20236;-84
2022/06/28 01:52:27;;;;;;;7.88;7.25;;;26.30;99.90;;;;;;13066043;22;20217;-84
2022/06/28 01:57:32;;;;;;;8.40;7.22;;;26.30;99.90;;;;;;13017420;22;20257;-84
2022/06/28 02:02:35;;;;;;;8.25;7.38;;;26.20;99.90;;;;;;13017404;22;20213;-84
2022/06/28 02:08:11;;;;;;;8.32;7.47;;;26.20;99.90;;;;;;12934160;23;20189;-84
2022/06/28 02:13:33;;;;;;;7.90;7.20;;;26.20;99.90;;;;;;12887638;23;20178;-84
2022/06/28 02:18:37;;;;;;;8.70;7.82;;;26.10;99.90;;;;;;12888573;23;20198;-84
2022/06/28 02:23:41;;;;;;;7.55;6.82;;;26.20;99.90;;;;;;12888359;23;20557;-84
2022/06/28 02:28:44;;;;;;;7.63;7.00;;;26.20;99.90;;;;;;12913373;23;20159;-84
2022/06/28 02:33:47;;;;;;;8.32;7.32;;;26.10;99.90;;;;;;12887225;23;20213;-84
2022/06/28 02:44:38;;;;;;;7.70;7.03;;;26.10;99.90;;;;;;12961134;22;20200;-84
2022/06/28 02:49:41;;;;;;;8.50;7.70;;;26.10;99.90;;;;;;12893302;23;20174;-84
2022/06/28 02:54:43;;;;;;;7.78;7.15;;;26.10;99.90;;;;;;12896877;23;20170;-84
2022/06/28 02:59:46;;;;;;;8.63;7.72;;;26.10;99.90;;;;;;12894908;23;20236;-84
2022/06/28 03:04:49;;;;;;;11.85;9.02;;;26.10;99.90;;;;;;12892399;23;20212;-84
2022/06/28 03:09:52;;;;;;;9.75;8.48;;;26.00;99.90;;;;;;12893253;23;20186;-83
2022/06/28 03:14:55;;;;;;;13.40;8.90;;;25.90;99.90;;;;;;12943113;22;20215;-83
2022/06/28 03:19:58;;;;;;;9.32;8.50;;;25.90;99.90;;;;;;12984919;22;20182;-84
2022/06/28 03:25:03;;;;;;;9.55;8.65;;;25.70;99.90;;;;;;12983299;22;20235;-83
2022/06/28 03:30:06;;;;;;;11.98;9.82;;;25.90;99.90;;;;;;12982684;22;20174;-83
2022/06/28 03:35:12;;;;;;;15.40;13.80;;;25.80;99.90;;;;;;12981908;22;20174;-84
2022/06/28 03:40:15;;;;;;;20.05;14.50;;;25.60;99.90;;;;;;12982746;22;20194;-84
2022/06/28 03:45:22;;;;;;;13.77;12.40;;;25.60;99.90;;;;;;12982355;22;20196;-84
2022/06/28 03:50:47;;;;;;;18.20;13.63;;;25.50;99.90;;;;;;12982485;22;20248;-84
2022/06/28 03:56:02;;;;;;;13.10;11.73;;;25.70;99.90;;;;;;12982836;22;20177;-84
2022/06/28 04:01:08;;;;;;;17.85;15.68;;;25.70;99.90;;;;;;12981601;22;20193;-84
2022/06/28 04:06:11;;;;;;;27.80;19.27;;;25.30;99.90;;;;;;12981939;22;20699;-84
2022/06/28 04:11:18;;;;;;;26.92;18.35;;;25.30;99.90;;;;;;13005369;22;20170;-84
2022/06/28 04:16:23;;;;;;;17.10;13.60;;;25.50;99.90;;;;;;12980774;22;20235;-84
2022/06/28 04:21:31;;;;;;;16.33;14.60;;;25.60;99.90;;;;;;12981898;22;20235;-84
2022/06/28 04:26:53;;;;;;;22.17;15.82;;;25.70;99.90;;;;;;12983220;22;20712;-84
2022/06/28 04:31:59;;;;;;;16.15;13.80;;;25.40;99.90;;;;;;12956679;22;20174;-84
2022/06/28 04:37:06;;;;;;;19.25;15.40;;;25.50;99.90;;;;;;12956102;22;20219;-84
2022/06/28 04:42:10;;;;;;;16.90;14.68;;;25.50;99.90;;;;;;12930094;22;20201;-84
2022/06/28 04:47:14;;;;;;;17.63;14.73;;;25.40;99.90;;;;;;12955118;22;20166;-84
2022/06/28 04:52:19;;;;;;;19.88;16.95;;;25.00;99.90;;;;;;12958268;22;20227;-84
2022/06/28 04:57:27;;;;;;;16.05;14.35;;;24.30;99.90;;;;;;12958243;22;20189;-84
2022/06/28 05:02:49;;;;;;;21.25;15.95;;;25.30;99.90;;;;;;12938805;22;20193;-84
2022/06/28 05:08:21;;;;;;;16.15;14.40;;;25.30;99.90;;;;;;12749312;23;20180;-84
2022/06/28 05:13:32;;;;;;;18.92;15.15;;;25.50;99.90;;;;;;12726947;23;20177;-84
2022/06/28 05:18:36;;;;;;;15.23;13.60;;;25.70;99.90;;;;;;12727531;23;20231;-84
2022/06/28 05:23:42;;;;;;;17.80;13.43;;;25.50;99.90;;;;;;12728214;23;20259;-84
2022/06/28 05:29:03;;;;;;;16.83;13.57;;;25.40;99.90;;;;;;12748135;23;20180;-86
2022/06/28 05:34:06;;;;;;;14.27;12.82;;;25.50;99.90;;;;;;12727693;23;20176;-85
2022/06/28 05:39:09;;;;;;;14.40;11.30;;;25.30;99.90;;;;;;12726975;23;20255;-85
2022/06/28 05:44:16;;;;;;;14.18;12.73;;;24.80;99.90;;;;;;12849394;23;20568;-86
2022/06/28 05:49:19;;;;;;;14.00;11.82;;;24.20;99.90;;;;;;12918712;23;20508;-86
2022/06/28 05:54:21;;;;;;;27.38;16.55;;;19.60;99.90;;;;;;12917661;23;20175;-86
2022/06/28 05:59:24;;;;;;;25.05;16.88;;;18.90;99.90;;;;;;12916041;23;20244;-85
2022/06/28 06:04:27;;;;;;;23.10;16.60;;;;;;;;;;12915355;23;20505;-85
2022/06/28 06:09:29;;;;;;;22.05;17.00;;;18.50;99.90;;;;;;12891511;23;20236;-85
2022/06/28 06:14:32;;;;;;;29.27;18.85;;;18.50;99.90;;;;;;12915496;23;20182;-85
2022/06/28 06:19:35;;;;;;;27.88;19.48;;;18.60;99.90;;;;;;12890418;23;20194;-84
2022/06/28 06:24:37;;;;;;;21.02;16.98;;;18.60;99.90;;;;;;12952092;22;20198;-85
2022/06/28 06:29:54;;;;;;;24.48;18.83;;;18.70;99.90;;;;;;13005410;22;20243;-84
2022/06/28 06:35:10;;;;;;;23.98;16.67;;;18.70;99.90;;;;;;12979463;22;20176;-85
2022/06/28 06:40:13;;;;;;;20.60;15.85;;;19.00;99.90;;;;;;12979821;22;20201;-84
2022/06/28 06:45:16;;;;;;;17.85;14.80;;;19.00;99.90;;;;;;12954360;22;20196;-84
2022/06/28 06:50:20;;;;;;;19.17;14.05;;;19.50;99.90;;;;;;12979393;22;20173;-84
2022/06/28 06:55:22;;;;;;;15.73;14.02;;;20.10;99.90;;;;;;12954138;22;20170;-85
2022/06/28 07:00:25;;;;;;;13.68;12.15;;;19.60;99.90;;;;;;12979132;22;20186;-85
2022/06/28 07:05:31;;;;;;;12.85;11.40;;;21.30;99.90;;;;;;12980080;22;20162;-84
2022/06/28 07:10:34;;;;;;;14.30;12.13;;;22.20;99.90;;;;;;12979831;22;20173;-84
2022/06/28 07:15:36;;;;;;;17.23;11.35;;;22.90;99.90;;;;;;12980653;22;20645;-84
2022/06/28 07:20:39;;;;;;;11.50;10.30;;;23.40;99.90;;;;;;12980560;22;20244;-84
2022/06/28 07:25:42;;;;;;;11.90;10.10;;;24.00;99.90;;;;;;12981312;22;20198;-84
2022/06/28 07:30:46;;;;;;;12.88;10.63;;;24.30;99.90;;;;;;12979576;22;20526;-84
2022/06/28 07:35:49;;;;;;;11.88;10.68;;;24.30;99.90;;;;;;12979667;22;20177;-84
2022/06/28 07:40:52;;;;;;;14.77;9.75;;;24.40;99.90;;;;;;12978353;22;20190;-85
2022/06/28 07:46:14;;;;;;;11.15;10.05;;;23.90;99.90;;;;;;12980250;22;20173;-85
2022/06/28 07:56:39;;;;;;;12.35;11.15;;;24.30;99.90;;;;;;12977596;22;20227;-84
2022/06/28 08:01:43;;;;;;;11.95;10.48;;;24.00;99.90;;;;;;12977639;22;20190;-85
2022/06/28 08:07:13;;;;;;;11.43;10.30;;;23.70;99.90;;;;;;12976470;22;20182;-85
2022/06/28 08:12:17;;;;;;;12.73;10.05;;;23.70;99.90;;;;;;12976960;22;20702;-85
2022/06/28 08:17:20;;;;;;;10.00;8.90;;;23.60;99.90;;;;;;12952618;22;20702;-84
2022/06/28 08:22:23;;;;;;;9.07;8.20;;;23.40;99.90;;;;;;12976708;22;20275;-84
2022/06/28 08:27:25;;;;;;;9.65;8.75;;;23.90;99.90;;;;;;12981291;22;20178;-84
2022/06/28 08:32:28;;;;;;;10.80;9.75;;;23.90;99.90;;;;;;12956041;22;20177;-85
2022/06/28 08:37:31;;;;;;;12.20;9.40;;;23.90;99.90;;;;;;12981664;22;20235;-84
2022/06/28 08:42:38;;;;;;;9.82;8.75;;;23.60;99.90;;;;;;12982152;22;20639;-84
2022/06/28 08:47:46;;;;;;;13.63;10.35;;;23.90;99.90;;;;;;13000496;22;20188;-84
2022/06/28 08:52:51;;;;;;;11.45;9.52;;;24.10;99.90;;;;;;13003374;22;20166;-84
2022/06/28 08:57:55;;;;;;;11.65;10.50;;;24.20;99.90;;;;;;12983708;22;20169;-84
2022/06/28 09:02:57;;;;;;;9.80;8.88;;;24.00;99.90;;;;;;12983337;22;20185;-85
2022/06/28 09:08:00;;;;;;;13.02;10.60;;;23.90;99.90;;;;;;12983375;22;20192;-84
2022/06/28 09:13:14;;;;;;;10.35;9.13;;;24.20;99.90;;;;;;12983356;22;20169;-84
2022/06/28 09:18:18;;;;;;;11.80;9.18;;;24.90;99.90;;;;;;13000683;22;20220;-84
2022/06/28 09:23:23;;;;;;;11.00;9.88;;;24.60;99.90;;;;;;12981549;22;20266;-84
2022/06/28 09:28:31;;;;;;;9.50;8.60;;;24.70;99.90;;;;;;12981248;22;20205;-84
2022/06/28 09:33:33;;;;;;;9.25;8.35;;;24.70;99.90;;;;;;12998838;22;20169;-84
2022/06/28 09:38:36;;;;;;;8.95;8.05;;;25.20;99.90;;;;;;12982527;22;20170;-84
2022/06/28 09:43:38;;;;;;;8.80;8.00;;;25.00;99.90;;;;;;12982922;22;20189;-84
2022/06/28 09:48:41;;;;;;;8.65;7.80;;;25.20;99.90;;;;;;12980646;22;20224;-84
2022/06/28 09:53:44;;;;;;;8.30;7.45;;;24.90;99.90;;;;;;12983304;22;20196;-84
2022/06/28 09:59:08;;;;;;;8.07;7.38;;;24.80;99.90;;;;;;12990964;22;20173;-84
2022/06/28 10:04:11;;;;;;;9.25;8.35;;;24.70;99.90;;;;;;12982777;22;20528;-84
2022/06/28 10:09:17;;;;;;;7.97;7.18;;;24.40;99.90;;;;;;12979575;22;20541;-84
2022/06/28 10:19:44;;;;;;;9.77;7.78;;;24.30;99.90;;;;;;12999513;22;20170;-85
2022/06/28 10:24:49;;;;;;;10.07;7.90;;;24.20;99.90;;;;;;12981291;22;20189;-85
2022/06/28 10:29:58;;;;;;;6.55;5.97;;;24.10;99.90;;;;;;12979665;22;20186;-84
2022/06/28 10:35:00;;;;;;;8.68;7.88;;;24.30;99.90;;;;;;12980415;22;20173;-84
2022/06/28 10:40:22;;;;;;;9.20;8.30;;;24.30;99.90;;;;;;12978474;22;20193;-85
2022/06/28 10:46:00;;;;;;;7.35;6.65;;;24.70;99.90;;;;;;12983872;22;20196;-86
2022/06/28 10:51:03;;;;;;;7.10;6.38;;;24.10;99.90;;;;;;12980959;22;20559;-85
2022/06/28 10:56:15;;;;;;;6.47;5.63;;;23.00;99.90;;;;;;13000599;22;20165;-85
2022/06/28 11:01:45;;;;;;;6.95;6.13;;;22.60;99.90;;;;;;12979342;22;20235;-87
2022/06/28 11:06:49;;;;;;;6.88;6.18;;;23.60;99.90;;;;;;12941319;22;20219;-86
2022/06/28 11:12:14;;;;;;;7.78;6.03;;;23.90;99.90;;;;;;12979805;22;20177;-85
2022/06/28 11:17:36;;;;;;;6.57;5.90;;;23.60;99.90;;;;;;12997410;22;20161;-85
2022/06/28 11:22:47;;;;;;;6.57;5.90;;;24.10;99.90;;;;;;12974382;22;20562;-83
2022/06/28 11:27:57;;;;;;;7.10;6.43;;;24.40;99.90;;;;;;12975377;22;20208;-83
2022/06/28 11:33:00;;;;;;;9.32;5.47;;;24.50;99.90;;;;;;12975608;22;20517;-83
2022/06/28 11:38:09;;;;;;;5.70;5.20;;;24.80;99.90;;;;;;12976626;22;20529;-83
2022/06/28 11:43:18;;;;;;;5.53;5.03;;;25.00;99.90;;;;;;12974443;22;20711;-83
2022/06/28 11:48:31;;;;;;;4.75;4.35;;;25.00;99.90;;;;;;12992336;22;20165;-83
2022/06/28 11:53:44;;;;;;;5.03;4.60;;;24.90;99.90;;;;;;12972606;22;20177;-83
2022/06/28 11:58:47;;;;;;;6.00;5.30;;;24.90;99.90;;;;;;12984614;22;20177;-83
2022/06/28 12:03:49;;;;;;;5.65;5.18;;;25.20;99.90;;;;;;12978146;22;20215;-83
2022/06/28 12:09:12;;;;;;;5.45;5.03;;;25.20;99.90;;;;;;12973879;22;20169;-83
2022/06/28 12:14:17;;;;;;;5.70;5.20;;;25.30;99.90;;;;;;12980967;22;20703;-84
2022/06/28 12:19:42;;;;;;;5.85;5.35;;;25.20;99.90;;;;;;12979294;22;20223;-84
2022/06/28 12:24:50;;;;;;;5.40;4.05;;;25.80;99.90;;;;;;12952715;22;20228;-84
2022/06/28 12:30:00;;;;;;;4.88;4.47;;;25.60;99.90;;;;;;12987097;22;20765;-84
2022/06/28 12:35:08;;;;;;;5.63;5.13;;;25.50;99.90;;;;;;12981648;22;20507;-83
2022/06/28 12:40:13;;;;;;;5.20;4.70;;;25.60;99.90;;;;;;12977990;22;20570;-85
2022/06/28 12:45:15;;;;;;;6.97;5.50;;;25.30;99.90;;;;;;12979589;22;20222;-83
2022/06/28 12:50:18;;;;;;;5.15;4.60;;;25.10;99.90;;;;;;12981077;22;20470;-84
2022/06/28 12:55:21;;;;;;;5.50;5.07;;;25.40;99.90;;;;;;12981739;22;20162;-84
2022/06/28 13:00:23;;;;;;;6.50;5.63;;;25.30;99.90;;;;;;12979668;22;20276;-84
2022/06/28 13:05:26;;;;;;;6.22;5.70;;;25.20;99.90;;;;;;12979700;22;20174;-84
2022/06/28 13:10:29;;;;;;;4.97;4.57;;;25.50;99.90;;;;;;12999353;22;20235;-84
2022/06/28 13:15:33;;;;;;;5.65;5.15;;;25.10;99.90;;;;;;12982544;22;20240;-85
2022/06/28 13:20:36;;;;;;;5.07;4.68;;;25.20;99.90;;;;;;12954861;22;20656;-84
2022/06/28 13:25:41;;;;;;;5.45;4.95;;;25.30;99.90;;;;;;12982571;22;20189;-84
2022/06/28 13:30:44;;;;;;;6.15;5.60;;;25.20;99.90;;;;;;12982758;22;20173;-84
2022/06/28 13:35:48;;;;;;;5.25;4.75;;;25.20;99.90;;;;;;12981407;22;20196;-85
2022/06/28 13:40:51;;;;;;;4.95;4.55;;;25.30;99.90;;;;;;12981327;22;20182;-84
2022/06/28 13:45:54;;;;;;;5.25;4.85;;;25.50;99.90;;;;;;12983560;22;20196;-85
2022/06/28 13:50:57;;;;;;;5.07;4.68;;;25.60;99.90;;;;;;13000269;22;20166;-84
2022/06/28 13:56:02;;;;;;;9.80;7.90;;;25.50;99.90;;;;;;12983026;22;20166;-85
2022/06/28 14:01:06;;;;;;;6.32;5.75;;;25.40;99.90;;;;;;12981295;22;20514;-85
2022/06/28 14:06:08;;;;;;;5.28;4.78;;;25.60;99.90;;;;;;12981299;22;20174;-85
2022/06/28 14:11:11;;;;;;;6.78;5.88;;;25.60;99.90;;;;;;12980846;22;20170;-85
2022/06/28 14:16:13;;;;;;;5.65;5.15;;;25.30;99.90;;;;;;12982032;22;20197;-84
2022/06/28 14:21:16;;;;;;;5.93;5.32;;;24.80;99.90;;;;;;13000075;22;20215;-84
2022/06/28 14:26:21;;;;;;;5.10;4.47;;;24.70;99.90;;;;;;12983565;22;20216;-84
2022/06/28 14:31:24;;;;;;;4.60;4.22;;;24.50;99.90;;;;;;12981517;22;20202;-84
2022/06/28 14:36:47;;;;;;;5.88;4.30;;;24.50;99.90;;;;;;12982454;22;20169;-84
2022/06/28 14:41:49;;;;;;;5.63;5.13;;;24.80;99.90;;;;;;12979225;22;20224;-84
2022/06/28 14:46:52;;;;;;;5.18;4.68;;;25.00;99.90;;;;;;13000651;22;20166;-86
2022/06/28 14:51:55;;;;;;;4.25;3.85;;;24.60;99.90;;;;;;12981420;22;20174;-83
2022/06/28 14:56:58;;;;;;;4.35;3.80;;;24.80;99.90;;;;;;12980098;22;20489;-83
2022/06/28 15:02:01;;;;;;;4.72;3.95;;;24.80;99.90;;;;;;13000274;22;20189;-83
2022/06/28 15:07:04;;;;;;;4.82;4.43;;;25.00;99.90;;;;;;12981791;22;20493;-83
2022/06/28 15:12:06;;;;;;;4.15;3.60;;;24.70;99.90;;;;;;12980619;22;20185;-83
2022/06/28 15:17:09;;;;;;;7.25;5.07;;;22.70;99.90;;;;;;12996207;22;20196;-83
2022/06/28 15:33:08;;;;;;;6.53;4.05;;;24.80;99.90;;;;;;12980416;22;20169;-83
2022/06/28 15:38:11;;;;;;;4.63;4.10;;;24.40;99.90;;;;;;12951913;22;20509;-83
2022/06/28 15:43:20;;;;;;;5.50;4.25;;;23.00;99.90;;;;;;12992711;22;20189;-83
2022/06/28 15:48:23;;;;;;;5.93;4.75;;;22.50;99.90;;;;;;12980058;22;20158;-83
2022/06/28 15:53:25;;;;;;;6.43;5.45;;;23.60;99.90;;;;;;12976934;22;20224;-83
2022/06/28 15:58:28;;;;;;;5.80;4.75;;;24.30;99.90;;;;;;12993844;22;20166;-83
2022/06/28 16:03:30;;;;;;;4.60;4.20;;;24.40;99.90;;;;;;12980388;22;20186;-83
2022/06/28 16:08:33;;;;;;;4.80;4.30;;;24.40;99.90;;;;;;12978224;22;20211;-83
2022/06/28 16:13:36;;;;;;;4.60;4.20;;;25.00;99.90;;;;;;12948854;22;20779;-82
2022/06/28 16:18:38;;;;;;;4.82;4.43;;;24.80;99.90;;;;;;12977763;22;20170;-82
2022/06/28 16:23:41;;;;;;;3.70;3.40;;;24.90;99.90;;;;;;12980035;22;20255;-82
2022/06/28 16:28:44;;;;;;;4.80;4.35;;;24.90;99.90;;;;;;12977872;22;20170;-82
2022/06/28 16:33:46;;;;;;;5.00;4.50;;;24.80;99.90;;;;;;12979245;22;20563;-83
2022/06/28 16:38:49;;;;;;;4.97;4.50;;;25.20;99.90;;;;;;12977957;22;20178;-85
2022/06/28 16:43:52;;;;;;;4.63;4.20;;;25.10;99.90;;;;;;12993219;22;20513;-84
2022/06/28 16:48:55;;;;;;;4.82;4.32;;;25.30;99.90;;;;;;12985610;22;20196;-84
2022/06/28 16:53:57;;;;;;;5.10;4.03;;;25.30;99.90;;;;;;12983239;22;20239;-84
2022/06/28 16:59:00;;;;;;;4.53;4.13;;;25.10;99.90;;;;;;12985735;22;20174;-83
2022/06/28 17:04:02;;;;;;;4.50;4.10;;;25.40;99.90;;;;;;12987311;22;20193;-84
2022/06/28 17:09:05;;;;;;;5.63;4.38;;;25.30;99.90;;;;;;12986429;22;20173;-84
2022/06/28 17:14:09;;;;;;;3.85;2.90;;;25.40;99.90;;;;;;12987768;22;20509;-91
2022/06/28 17:19:12;;;;;;;7.78;3.53;;;24.70;99.90;;;;;;12990087;22;20169;-92
2022/06/28 17:24:15;;;;;;;4.50;3.38;;;24.40;99.90;;;;;;12988544;22;20579;-92
2022/06/28 17:29:19;;;;;;;4.82;3.00;;;24.70;99.90;;;;;;12962339;22;20519;-93
2022/06/28 17:34:21;;;;;;;9.75;3.42;;;25.00;99.90;;;;;;12989774;22;20242;-93
2022/06/28 17:39:25;;;;;;;6.00;3.28;;;25.10;99.90;;;;;;12964139;22;20200;-93
2022/06/28 17:44:28;;;;;;;3.25;2.90;;;25.20;99.90;;;;;;12987516;22;20189;-93
2022/06/28 17:49:33;;;;;;;5.70;3.20;;;25.00;99.90;;;;;;12962064;22;20569;-93
2022/06/28 17:54:37;;;;;;;2.92;2.60;;;25.10;99.90;;;;;;12986006;22;20200;-82
2022/06/28 17:59:40;;;;;;;6.20;3.45;;;23.90;99.90;;;;;;12996296;22;20208;-82
2022/06/28 18:04:43;;;;;;;5.05;2.40;;;24.80;99.90;;;;;;13044388;22;20193;-83
2022/06/28 18:09:46;;;;;;;5.78;2.75;;;25.30;99.90;;;;;;13043911;22;20214;-82
2022/06/28 18:14:50;;;;;;;4.38;2.70;;;25.60;99.90;;;;;;13043487;22;20213;-83
2022/06/28 18:19:52;;;;;;;7.03;2.30;;;25.90;99.90;;;;;;13016935;22;20217;-82
2022/06/28 18:24:55;;;;;;;9.35;3.15;;;26.10;99.90;;;;;;13042820;22;20241;-83
2022/06/28 18:29:58;;;;;;;3.35;2.30;;;25.70;99.90;;;;;;13041839;22;20242;-81
2022/06/28 18:35:03;;;;;;;2.53;2.17;;;26.00;99.90;;;;;;13044472;22;20225;-82
2022/06/28 18:40:06;;;;;;;2.47;2.20;;;26.20;99.90;;;;;;13043311;22;20244;-82
2022/06/28 18:45:10;;;;;;;3.47;2.08;;;26.30;99.90;;;;;;13042897;22;20273;-82
2022/06/28 18:50:13;;;;;;;2.85;2.40;;;26.40;99.90;;;;;;13044096;22;20206;-82
2022/06/28 18:55:16;;;;;;;4.68;2.40;;;26.40;99.90;;;;;;13043913;22;20225;-82
2022/06/28 19:00:22;;;;;;;2.50;2.30;;;26.40;99.90;;;;;;13043550;22;20261;-82
2022/06/28 19:05:24;;;;;;;2.40;2.20;;;26.40;99.90;;;;;;13043830;22;20256;-84
2022/06/28 19:10:28;;;;;;;43.42;6.57;;;26.40;99.90;;;;;;13039740;22;20234;-82
2022/06/28 19:15:31;;;;;;;34.55;7.63;;;25.90;99.90;;;;;;13041153;22;20224;-83
2022/06/28 19:20:34;;;;;;;46.67;5.45;;;26.00;99.90;;;;;;13035541;22;20185;-83
2022/06/28 19:25:37;;;;;;;23.40;5.20;;;26.10;99.90;;;;;;13029087;22;20193;-81
2022/06/28 19:30:39;;;;;;;25.05;4.75;;;26.20;99.90;;;;;;12992322;22;20165;-81
2022/06/28 19:35:42;;;;;;;30.02;5.80;;;26.20;99.90;;;;;;12981854;22;20653;-83
2022/06/28 19:40:44;;;;;;;22.38;4.72;;;26.20;99.90;;;;;;12982596;22;20173;-81
2022/06/28 19:45:47;;;;;;;21.95;5.70;;;26.20;99.90;;;;;;12981547;22;20186;-82
2022/06/28 19:50:49;;;;;;;28.67;4.57;;;26.10;99.90;;;;;;12983443;22;20702;-82
2022/06/28 19:55:52;;;;;;;17.35;4.65;;;26.10;99.90;;;;;;12956297;22;20219;-82
2022/06/28 20:00:55;;;;;;;14.48;4.15;;;26.10;99.90;;;;;;12981522;22;20181;-81
2022/06/28 20:05:57;;;;;;;19.52;4.85;;;26.10;99.90;;;;;;12983878;22;20577;-81
2022/06/28 20:11:00;;;;;;;15.75;4.22;;;26.10;99.90;;;;;;12981070;22;20192;-82
2022/06/28 20:16:03;;;;;;;9.93;3.53;;;26.10;99.90;;;;;;12980216;22;20702;-81
2022/06/28 20:21:05;;;;;;;13.68;3.95;;;26.00;99.90;;;;;;12982095;22;20569;-81
2022/06/28 20:26:08;;;;;;;16.15;3.30;;;26.10;99.90;;;;;;12985304;22;20193;-81
2022/06/28 20:31:10;;;;;;;15.55;3.75;;;26.10;99.90;;;;;;12984799;22;20275;-81
2022/06/28 20:36:14;;;;;;;8.40;2.92;;;26.10;99.90;;;;;;12988053;22;20170;-82
2022/06/28 20:46:38;;;;;;;7.63;3.00;;;26.00;99.90;;;;;;13006449;22;20534;-82
2022/06/28 20:51:41;;;;;;;10.38;3.25;;;26.00;99.90;;;;;;13007323;22;20208;-82
2022/06/28 20:56:43;;;;;;;6.22;2.92;;;25.60;99.90;;;;;;12998410;22;20556;-81
2022/06/28 21:01:46;;;;;;;6.63;3.15;;;25.80;99.90;;;;;;12991750;22;20271;-82
2022/06/28 21:06:48;;;;;;;4.43;2.75;;;25.90;99.90;;;;;;13015175;22;20873;-81
2022/06/28 21:11:52;;;;;;;9.02;3.30;;;25.90;99.90;;;;;;12987487;22;20166;-81
2022/06/28 21:16:55;;;;;;;10.65;3.67;;;25.80;99.90;;;;;;12985371;22;20174;-81
2022/06/28 21:21:58;;;;;;;8.45;3.05;;;25.80;99.90;;;;;;12988830;22;20212;-82
2022/06/28 21:27:01;;;;;;;5.72;3.15;;;25.80;99.90;;;;;;13005681;22;20200;-82
2022/06/28 21:32:03;;;;;;;5.65;3.63;;;25.80;99.90;;;;;;12983657;22;20524;-82
2022/06/28 21:37:06;;;;;;;10.15;3.38;;;25.80;99.90;;;;;;12985672;22;20162;-82
2022/06/28 21:42:09;;;;;;;4.35;2.60;;;25.80;99.90;;;;;;12987825;22;20162;-81
2022/06/28 21:47:11;;;;;;;6.57;2.97;;;25.80;99.90;;;;;;12983539;22;20177;-81
2022/06/28 21:52:14;;;;;;;8.48;3.15;;;25.80;99.90;;;;;;12983826;22;20162;-82
2022/06/28 21:57:16;;;;;;;5.88;3.10;;;25.80;99.90;;;;;;12960460;22;20174;-82
2022/06/28 22:02:19;;;;;;;3.60;2.85;;;25.80;99.90;;;;;;12985051;22;20512;-82
2022/06/28 22:07:22;;;;;;;4.00;3.03;;;25.70;99.90;;;;;;12984508;22;20162;-82
2022/06/28 22:12:24;;;;;;;4.55;3.05;;;25.70;99.90;;;;;;12984611;22;20227;-82
2022/06/28 22:17:27;;;;;;;3.55;3.10;;;25.70;99.90;;;;;;13001729;22;20243;-82
2022/06/28 22:22:30;;;;;;;3.97;2.47;;;25.70;99.90;;;;;;12983528;22;20193;-82
2022/06/28 22:27:32;;;;;;;3.75;2.67;;;25.70;99.90;;;;;;12983103;22;20501;-82
2022/06/28 22:32:35;;;;;;;3.50;3.05;;;25.70;99.90;;;;;;13000832;22;20543;-82
2022/06/28 22:37:38;;;;;;;5.28;3.22;;;25.60;99.90;;;;;;12982926;22;20512;-82
2022/06/28 22:42:40;;;;;;;7.95;3.10;;;25.60;99.90;;;;;;12982436;22;20178;-82
2022/06/28 22:47:43;;;;;;;4.32;2.92;;;25.60;99.90;;;;;;12981564;22;20166;-82
2022/06/28 22:52:45;;;;;;;3.55;2.90;;;25.60;99.90;;;;;;12983083;22;20166;-83
2022/06/28 22:57:48;;;;;;;3.55;2.35;;;25.60;99.90;;;;;;12982427;22;20170;-82
2022/06/28 23:02:50;;;;;;;2.72;2.53;;;25.60;99.90;;;;;;12982830;22;20178;-83
2022/06/28 23:07:53;;;;;;;2.95;2.63;;;25.50;99.90;;;;;;12981084;22;20166;-82
2022/06/28 23:12:55;;;;;;;3.47;2.83;;;25.50;99.90;;;;;;12982377;22;20200;-83
2022/06/28 23:17:58;;;;;;;3.88;2.38;;;25.40;99.90;;;;;;12980281;22;20177;-83
2022/06/28 23:23:00;;;;;;;3.40;2.65;;;25.50;99.90;;;;;;12979940;22;20544;-83
2022/06/28 23:28:03;;;;;;;3.90;2.83;;;25.50;99.90;;;;;;12998782;22;20170;-83
2022/06/28 23:33:06;;;;;;;3.60;2.53;;;25.40;99.90;;;;;;12980973;22;20789;-83
2022/06/28 23:38:08;;;;;;;2.88;2.58;;;25.40;99.90;;;;;;12981846;22;20192;-83
2022/06/28 23:43:11;;;;;;;4.32;2.85;;;25.40;99.90;;;;;;12981398;22;20204;-83
2022/06/28 23:48:19;;;;;;;3.30;2.78;;;25.30;99.90;;;;;;12981726;22;20161;-83
2022/06/28 23:53:21;;;;;;;3.42;2.10;;;25.30;99.90;;;;;;12998915;22;20166;-83
2022/06/28 23:58:24;;;;;;;4.47;2.95;;;25.30;99.90;;;;;;12998590;22;20219;-83
