Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:39;;;;;;;0.60;0.60;;;6.80;67.30;6.00;96595.00;;;;5097044;28;20205;-70
2021/12/02 00:04:06;;;;;;;0.60;0.60;;;6.80;66.80;5.90;96600.00;;;;5096904;28;20259;-70
2021/12/02 00:06:33;;;;;;;0.50;0.50;;;6.80;66.50;5.90;96593.00;;;;5097098;28;20338;-70
2021/12/02 00:09:00;;;;;;;0.50;0.50;;;6.70;66.60;5.90;96585.00;;;;5114749;28;20649;-70
2021/12/02 00:11:26;;;;;;;1.27;0.80;;;6.70;66.40;5.90;96579.00;;;;5114631;28;20319;-70
2021/12/02 00:13:56;;;;;;;0.50;0.50;;;6.60;65.80;5.90;96587.00;;;;5114710;28;20535;-70
2021/12/02 00:16:29;;;;;;;0.70;0.70;;;6.70;65.80;5.90;96585.00;;;;5114543;28;20297;-70
2021/12/02 00:21:50;;;;;;;0.57;0.57;;;6.60;65.40;5.90;96595.00;;;;5114486;28;20625;-70
2021/12/02 00:24:23;;;;;;;0.60;0.60;;;6.60;65.40;5.90;96582.00;;;;5114615;28;20217;-70
2021/12/02 00:26:53;;;;;;;4.10;1.60;;;6.60;64.90;5.90;96591.00;;;;5114473;28;20230;-70
2021/12/02 00:29:22;;;;;;;0.63;0.63;;;6.60;65.00;5.80;96599.00;;;;5114454;28;20298;-70
2021/12/02 00:31:51;;;;;;;0.60;0.60;;;6.60;65.20;5.60;96594.00;;;;5114341;28;20714;-70
2021/12/02 00:34:23;;;;;;;0.90;0.90;;;6.50;65.70;5.60;96587.00;;;;5096370;28;20228;-70
2021/12/02 00:36:50;;;;;;;0.70;0.70;;;6.40;65.80;5.50;96594.00;;;;5114312;28;20197;-70
2021/12/02 00:39:19;;;;;;;1.43;1.27;;;6.30;66.30;5.60;96597.00;;;;5114305;28;20205;-70
2021/12/02 00:41:47;;;;;;;0.90;0.90;;;6.30;66.60;5.60;96595.00;;;;5114048;28;20247;-70
2021/12/02 00:44:15;;;;;;;0.80;0.80;;;6.40;66.20;5.50;96597.00;;;;5114174;28;20262;-70
2021/12/02 00:46:43;;;;;;;0.60;0.60;;;6.30;66.20;5.70;96597.00;;;;5114221;28;20218;-70
2021/12/02 00:49:15;;;;;;;0.70;0.70;;;6.40;66.40;5.60;96590.00;;;;5114022;28;20274;-70
2021/12/02 00:51:47;;;;;;;0.70;0.70;;;6.30;66.50;5.50;96599.00;;;;5096122;28;20247;-70
2021/12/02 00:54:14;;;;;;;0.50;0.50;;;6.30;66.70;5.60;96588.00;;;;5113988;28;20214;-70
2021/12/02 00:56:41;;;;;;;0.50;0.50;;;6.20;66.70;5.50;96594.00;;;;5113966;28;20292;-71
2021/12/02 00:59:09;;;;;;;0.93;0.93;;;6.30;66.20;5.60;96602.00;;;;5096030;28;20573;-70
2021/12/02 01:01:38;;;;;;;0.50;0.50;;;6.30;66.40;5.50;96607.00;;;;5113858;28;20281;-71
2021/12/02 01:04:08;;;;;;;0.60;0.60;;;6.30;66.20;5.70;96596.00;;;;5114638;28;20222;-73
2021/12/02 01:06:35;;;;;;;0.97;0.97;;;6.40;66.20;5.60;96590.00;;;;5099576;28;20289;-71
2021/12/02 01:09:04;;;;;;;0.80;0.80;;;6.40;66.60;5.60;96597.00;;;;5117299;28;20250;-71
2021/12/02 01:11:34;;;;;;;3.60;1.47;;;6.40;66.90;5.70;96595.00;;;;5117526;28;20255;-71
2021/12/02 01:14:01;;;;;;;0.77;0.77;;;6.50;67.50;5.70;96600.00;;;;5117332;28;20279;-71
2021/12/02 01:16:28;;;;;;;0.80;0.80;;;6.40;68.40;5.70;96601.00;;;;5117188;28;20252;-71
2021/12/02 01:18:55;;;;;;;0.50;0.50;;;6.40;69.20;5.60;96594.00;;;;5117279;28;20280;-70
2021/12/02 01:21:25;;;;;;;0.50;0.50;;;6.40;69.20;5.70;96585.00;;;;5117129;28;20216;-70
2021/12/02 01:23:55;;;;;;;0.60;0.60;;;6.50;69.30;5.60;96596.00;;;;5116917;28;20320;-70
2021/12/02 01:26:27;;;;;;;0.50;0.50;;;6.50;68.50;5.80;96596.00;;;;5117086;28;20617;-70
2021/12/02 01:28:57;;;;;;;0.60;0.60;;;6.50;68.20;5.80;96587.00;;;;5117119;28;20189;-70
2021/12/02 01:31:31;;;;;;;0.50;0.50;;;6.50;68.70;5.80;96597.00;;;;5117005;28;20292;-70
2021/12/02 01:34:01;;;;;;;0.67;0.67;;;6.50;67.50;5.80;96600.00;;;;5117118;28;20234;-70
2021/12/02 01:36:36;;;;;;;0.70;0.70;;;6.50;67.60;5.80;96605.00;;;;5117075;28;20266;-70
2021/12/02 01:39:04;;;;;;;0.70;0.70;;;6.50;68.50;5.60;96623.00;;;;5116861;28;20226;-70
2021/12/02 01:41:37;;;;;;;0.50;0.50;;;6.40;69.20;5.70;96624.00;;;;5116883;28;20201;-70
2021/12/02 01:44:10;;;;;;;0.60;0.60;;;6.50;70.30;5.80;96628.00;;;;5116814;28;20302;-70
2021/12/02 01:46:38;;;;;;;3.00;1.23;;;6.50;69.90;5.60;96625.00;;;;5116830;28;20194;-70
2021/12/02 01:49:10;;;;;;;0.57;0.57;;;6.40;70.50;5.60;96626.00;;;;5116932;28;20178;-70
2021/12/02 01:51:43;;;;;;;0.60;0.60;;;6.40;71.00;5.50;96623.00;;;;5116696;28;20212;-70
2021/12/02 01:54:12;;;;;;;0.60;0.60;;;6.30;71.50;5.60;96621.00;;;;5116660;28;20220;-72
2021/12/02 01:56:45;;;;;;;0.60;0.60;;;6.30;71.60;5.50;96621.00;;;;5116637;28;20214;-70
2021/12/02 01:59:18;;;;;;;1.43;1.10;;;6.30;72.00;5.80;96628.00;;;;5116552;28;20237;-70
2021/12/02 02:01:51;;;;;;;0.60;0.60;;;6.50;72.80;5.80;96624.00;;;;5116552;28;20285;-70
2021/12/02 02:04:20;;;;;;;0.60;0.60;;;6.50;71.60;5.70;96626.00;;;;5098556;28;20665;-71
2021/12/02 02:06:56;;;;;;;0.93;0.93;;;6.50;71.50;5.50;96629.00;;;;5098653;28;20230;-70
2021/12/02 02:09:25;;;;;;;0.60;0.60;;;6.30;72.30;5.60;96621.00;;;;5116514;28;20610;-70
2021/12/02 02:11:52;;;;;;;0.70;0.70;;;6.30;72.40;5.50;96613.00;;;;5098533;28;20382;-71
2021/12/02 02:14:21;;;;;;;0.60;0.60;;;6.30;72.80;5.40;96627.00;;;;5116447;28;20224;-71
2021/12/02 02:16:48;;;;;;;1.37;1.27;;;6.20;72.50;5.40;96630.00;;;;5097732;28;20206;-70
2021/12/02 02:19:16;;;;;;;0.60;0.60;;;6.20;72.70;5.40;96619.00;;;;5116430;28;20194;-70
2021/12/02 02:21:43;;;;;;;0.70;0.70;;;6.20;72.60;5.40;96608.00;;;;5116199;28;20370;-70
2021/12/02 02:24:13;;;;;;;0.60;0.60;;;6.20;72.40;5.30;96627.00;;;;5116078;28;20256;-70
2021/12/02 02:26:42;;;;;;;0.60;0.60;;;6.10;72.90;5.30;96602.00;;;;5098161;28;20644;-72
2021/12/02 02:29:14;;;;;;;0.50;0.50;;;6.00;73.20;5.40;96621.00;;;;5116070;28;20305;-70
2021/12/02 02:31:44;;;;;;;0.50;0.50;;;6.10;72.40;5.40;96584.00;;;;5116036;28;20233;-70
2021/12/02 02:34:11;;;;;;;0.50;0.50;;;6.10;73.00;5.20;96616.00;;;;5116016;28;20645;-71
2021/12/02 02:36:51;;;;;;;0.50;0.50;;;6.00;72.80;5.10;96620.00;;;;5115903;28;20721;-71
2021/12/02 02:39:18;;;;;;;0.60;0.60;;;6.00;72.80;5.10;96628.00;;;;5098215;28;20225;-71
2021/12/02 02:41:46;;;;;;;0.50;0.50;;;6.00;72.40;5.20;96619.00;;;;5116039;28;20221;-70
2021/12/02 02:44:13;;;;;;;0.60;0.60;;;6.00;72.60;5.20;96611.00;;;;5115828;28;20338;-70
2021/12/02 02:46:42;;;;;;;0.60;0.60;;;5.90;73.60;5.10;96620.00;;;;5098058;28;20205;-70
2021/12/02 02:49:13;;;;;;;0.70;0.70;;;5.90;72.70;4.90;96586.00;;;;5115691;28;20652;-70
2021/12/02 02:51:43;;;;;;;1.90;1.57;;;5.80;72.40;4.90;96624.00;;;;5115852;28;20218;-70
2021/12/02 02:54:13;;;;;;;1.90;1.00;;;5.70;72.70;4.90;96623.00;;;;5097808;28;20194;-70
2021/12/02 02:56:48;;;;;;;14.93;0.90;;;5.70;72.50;4.70;96608.00;;;;5097605;28;20679;-70
2021/12/02 02:59:27;;;;;;;0.50;0.50;;;5.60;73.40;4.70;96608.00;;;;5115735;28;20551;-70
2021/12/02 03:02:08;;;;;;;0.50;0.50;;;5.50;73.70;4.90;96593.00;;;;5100123;28;20213;-70
2021/12/02 03:04:42;;;;;;;0.50;0.50;;;5.60;73.30;4.80;96602.00;;;;5097514;28;20227;-71
2021/12/02 03:07:17;;;;;;;0.60;0.60;;;5.60;73.40;4.60;96606.00;;;;5115602;28;20285;-71
2021/12/02 03:10:00;;;;;;;0.50;0.50;;;5.40;73.70;4.60;96599.00;;;;5115414;28;20761;-70
2021/12/02 03:12:31;;;;;;;0.60;0.60;;;5.40;73.80;4.80;96603.00;;;;5097527;28;20190;-70
2021/12/02 03:17:56;;;;;;;0.50;0.50;;;5.50;73.40;4.70;96603.00;;;;5052940;28;20277;-70
2021/12/02 03:20:25;;;;;;;0.50;0.50;;;5.50;73.50;4.70;96602.00;;;;5101438;28;20328;-73
2021/12/02 03:22:52;;;;;;;0.60;0.60;;;5.50;73.10;4.80;96601.00;;;;5115466;28;20194;-71
2021/12/02 03:25:19;;;;;;;0.60;0.60;;;5.60;73.30;4.70;96608.00;;;;5115160;28;20222;-70
2021/12/02 03:27:45;;;;;;;0.70;0.70;;;5.50;73.00;4.60;96610.00;;;;5115190;28;20244;-71
2021/12/02 03:30:12;;;;;;;0.50;0.50;;;5.40;73.30;4.40;96606.00;;;;5097296;28;20201;-70
2021/12/02 03:32:42;;;;;;;0.60;0.60;;;5.30;73.80;4.30;96603.00;;;;5115027;28;20225;-70
2021/12/02 03:35:09;;;;;;;0.60;0.60;;;5.20;74.40;4.20;96608.00;;;;5097193;28;20213;-70
2021/12/02 03:37:35;;;;;;;0.50;0.50;;;5.10;75.00;4.20;96595.00;;;;5097250;28;20208;-70
2021/12/02 03:40:04;;;;;;;0.60;0.60;;;5.10;76.10;4.20;96596.00;;;;5097020;28;20225;-71
2021/12/02 03:42:31;;;;;;;0.50;0.50;;;5.10;75.60;4.20;96614.00;;;;5097129;28;20205;-70
2021/12/02 03:44:58;;;;;;;0.67;0.67;;;5.10;75.80;4.20;96603.00;;;;5114789;28;20653;-70
2021/12/02 03:47:25;;;;;;;0.60;0.60;;;5.10;76.10;4.20;96614.00;;;;5114724;28;20698;-70
2021/12/02 03:49:52;;;;;;;0.67;0.67;;;5.10;76.20;4.20;96611.00;;;;5114879;28;20205;-71
2021/12/02 03:52:19;;;;;;;0.50;0.50;;;5.10;75.90;4.30;96601.00;;;;5096728;28;20198;-70
2021/12/02 03:54:45;;;;;;;0.63;0.63;;;5.10;76.10;4.30;96613.00;;;;5096729;28;20226;-71
2021/12/02 03:57:13;;;;;;;0.70;0.70;;;5.10;76.10;4.40;96601.00;;;;5096960;28;20198;-71
2021/12/02 03:59:39;;;;;;;1.03;1.03;;;5.20;75.90;4.40;96598.00;;;;5115043;28;20198;-70
2021/12/02 04:02:06;;;;;;;0.57;0.57;;;5.20;75.90;4.20;96592.00;;;;5114530;28;20217;-70
2021/12/02 04:04:33;;;;;;;0.80;0.80;;;5.10;76.20;4.40;96609.00;;;;5096695;28;20282;-71
2021/12/02 04:07:00;;;;;;;0.60;0.60;;;5.10;76.70;4.50;96601.00;;;;5096867;28;20629;-70
2021/12/02 04:09:34;;;;;;;4.23;0.87;;;5.30;75.90;4.50;96601.00;;;;5114647;28;20193;-70
2021/12/02 04:12:08;;;;;;;0.60;0.60;;;5.30;75.50;4.50;96599.00;;;;5096717;28;20221;-70
2021/12/02 04:14:39;;;;;;;0.60;0.60;;;5.30;75.40;4.50;96601.00;;;;5114489;28;20764;-71
2021/12/02 04:17:07;;;;;;;0.90;0.90;;;5.30;75.60;4.40;96605.00;;;;5114593;28;20194;-71
2021/12/02 04:19:37;;;;;;;0.53;0.53;;;5.30;75.70;4.50;96601.00;;;;5114398;28;20609;-70
2021/12/02 04:22:04;;;;;;;0.60;0.60;;;5.20;75.80;4.50;96608.00;;;;5114268;28;20830;-71
2021/12/02 04:24:31;;;;;;;0.70;0.70;;;5.30;75.60;4.50;96605.00;;;;5114380;28;20528;-70
2021/12/02 04:26:58;;;;;;;0.60;0.60;;;5.30;75.50;4.50;96599.00;;;;5114459;28;20726;-70
2021/12/02 04:29:24;;;;;;;0.60;0.60;;;5.30;75.60;4.40;96560.00;;;;5114328;28;20201;-70
2021/12/02 04:31:53;;;;;;;0.50;0.50;;;5.20;75.80;4.30;96591.00;;;;5096669;28;20233;-70
2021/12/02 04:34:19;;;;;;;1.57;1.47;;;5.20;75.90;4.40;96579.00;;;;5096356;28;20689;-70
2021/12/02 04:36:46;;;;;;;0.73;0.73;;;5.20;75.90;4.50;96593.00;;;;5114294;28;20241;-70
2021/12/02 04:39:15;;;;;;;0.70;0.70;;;5.20;75.70;4.40;96575.00;;;;5115502;28;20202;-70
2021/12/02 04:41:42;;;;;;;0.67;0.67;;;5.20;75.70;4.40;96583.00;;;;5117960;28;20276;-71
2021/12/02 04:44:09;;;;;;;0.60;0.60;;;5.20;75.90;4.40;96590.00;;;;5117684;28;20589;-70
2021/12/02 04:46:38;;;;;;;0.60;0.60;;;5.20;75.90;4.40;96597.00;;;;5117781;28;20197;-69
2021/12/02 04:49:07;;;;;;;0.60;0.60;;;5.20;75.60;4.50;96597.00;;;;5117847;28;20230;-69
2021/12/02 04:51:34;;;;;;;0.53;0.53;;;5.30;75.50;4.50;96593.00;;;;5117589;28;20218;-69
2021/12/02 04:54:01;;;;;;;0.60;0.60;;;5.30;75.50;4.90;96593.00;;;;5099961;28;20270;-69
2021/12/02 04:56:27;;;;;;;0.50;0.50;;;5.40;75.00;4.70;96603.00;;;;5117557;28;20186;-71
2021/12/02 04:58:56;;;;;;;0.70;0.70;;;5.50;74.10;4.60;96605.00;;;;5117468;28;20290;-69
2021/12/02 05:01:23;;;;;;;0.50;0.50;;;5.50;74.50;4.70;96601.00;;;;5117495;28;20213;-70
2021/12/02 05:03:50;;;;;;;0.60;0.60;;;5.50;74.70;4.50;96590.00;;;;5117319;28;20213;-69
2021/12/02 05:06:17;;;;;;;2.07;1.70;;;5.40;75.10;4.70;96589.00;;;;5117330;28;20225;-70
2021/12/02 05:08:46;;;;;;;0.60;0.60;;;5.50;74.80;4.60;96586.00;;;;5117447;28;20585;-70
2021/12/02 05:11:12;;;;;;;0.60;0.60;;;5.30;75.20;4.60;96600.00;;;;5099596;28;20210;-70
2021/12/02 05:13:39;;;;;;;0.60;0.60;;;5.40;75.20;4.40;96598.00;;;;5117408;28;20294;-70
2021/12/02 05:16:06;;;;;;;0.50;0.50;;;5.30;75.90;4.40;96604.00;;;;5117559;28;20198;-72
2021/12/02 05:18:34;;;;;;;0.60;0.60;;;5.20;76.20;4.40;96591.00;;;;5117247;28;20223;-70
2021/12/02 05:21:00;;;;;;;0.60;0.60;;;5.20;76.40;4.30;96563.00;;;;5099466;28;20665;-70
2021/12/02 05:23:28;;;;;;;0.60;0.60;;;5.10;76.60;4.50;96596.00;;;;5099214;28;20308;-70
2021/12/02 05:25:57;;;;;;;0.70;0.70;;;5.20;76.50;4.50;96602.00;;;;5117238;28;20315;-70
2021/12/02 05:28:24;;;;;;;0.60;0.60;;;5.20;76.20;4.40;96597.00;;;;5117003;28;20258;-70
2021/12/02 05:30:51;;;;;;;0.60;0.60;;;5.20;76.20;4.50;96604.00;;;;5117009;28;20194;-70
2021/12/02 05:33:20;;;;;;;0.60;0.60;;;5.20;75.90;4.30;96595.00;;;;5117044;28;20531;-70
2021/12/02 05:35:50;;;;;;;0.60;0.60;;;5.20;76.10;4.40;96604.00;;;;5117075;28;20190;-70
2021/12/02 05:38:17;;;;;;;0.60;0.60;;;5.20;76.20;4.50;96597.00;;;;5098980;28;20626;-70
2021/12/02 05:40:44;;;;;;;0.70;0.70;;;5.20;75.70;4.30;96603.00;;;;5098857;28;20237;-70
2021/12/02 05:43:11;;;;;;;0.80;0.80;;;5.10;76.20;4.40;96601.00;;;;5098983;28;20269;-70
2021/12/02 05:45:38;;;;;;;0.60;0.60;;;5.20;76.30;4.40;96591.00;;;;5098835;28;20220;-70
2021/12/02 05:48:05;;;;;;;0.60;0.60;;;5.20;76.10;4.60;96603.00;;;;5115886;28;20506;-70
2021/12/02 05:50:34;;;;;;;0.60;0.60;;;5.30;76.10;4.60;96598.00;;;;5115412;28;20622;-70
2021/12/02 05:53:01;;;;;;;0.60;0.60;;;5.30;75.80;4.50;96597.00;;;;5116731;28;20186;-70
2021/12/02 05:55:28;;;;;;;0.63;0.63;;;5.30;76.10;4.60;96609.00;;;;5116594;28;20253;-70
2021/12/02 05:57:55;;;;;;;0.50;0.50;;;5.40;76.30;4.50;96588.00;;;;5116706;28;20198;-70
2021/12/02 06:00:22;;;;;;;0.70;0.70;;;5.30;76.70;4.50;96592.00;;;;5116397;28;20276;-71
2021/12/02 06:02:48;;;;;;;0.50;0.50;;;5.30;77.10;4.50;96586.00;;;;5098434;28;20240;-70
2021/12/02 06:05:19;;;;;;;0.77;0.77;;;5.30;77.40;4.50;96582.00;;;;5116318;28;20226;-70
2021/12/02 06:07:46;;;;;;;0.70;0.70;;;5.20;77.50;4.50;96581.00;;;;5116352;28;20194;-70
2021/12/02 06:10:12;;;;;;;0.60;0.60;;;5.30;77.30;4.60;96577.00;;;;5116070;28;20210;-71
2021/12/02 06:12:41;;;;;;;0.50;0.50;;;5.30;76.80;4.60;96590.00;;;;5098363;28;20213;-71
2021/12/02 06:15:10;;;;;;;0.60;0.60;;;5.30;76.90;4.60;96588.00;;;;5098409;28;20626;-71
2021/12/02 06:17:39;;;;;;;0.50;0.50;;;5.40;76.40;4.60;96584.00;;;;5098444;28;20379;-71
2021/12/02 06:20:08;;;;;;;0.60;0.60;;;5.30;76.30;4.70;96589.00;;;;5116259;28;20516;-71
2021/12/02 06:22:37;;;;;;;8.80;0.80;;;5.50;76.00;4.50;96581.00;;;;5116340;28;20261;-71
2021/12/02 06:25:43;;;;;;;0.63;0.63;;;5.30;76.30;4.50;96590.00;;;;5098083;28;20232;-71
2021/12/02 06:28:04;;;;;;;0.53;0.53;;;5.30;76.90;4.60;96575.00;;;;5116201;28;20206;-71
2021/12/02 06:30:33;;;;;;;0.60;0.60;;;5.30;76.60;4.60;96581.00;;;;5098372;28;20186;-71
2021/12/02 06:32:59;;;;;;;0.60;0.60;;;5.30;76.40;4.60;96586.00;;;;5116230;28;20206;-71
2021/12/02 06:35:29;;;;;;;0.60;0.60;;;5.30;76.40;4.40;96581.00;;;;5116164;28;20194;-71
2021/12/02 06:37:58;;;;;;;0.60;0.60;;;5.20;76.80;4.30;96577.00;;;;5116107;28;20296;-70
2021/12/02 06:40:25;;;;;;;2.77;1.00;;;5.10;76.80;4.40;96591.00;;;;5116024;28;20198;-71
2021/12/02 06:42:52;;;;;;;0.60;0.60;;;5.20;76.60;4.30;96590.00;;;;5116043;28;20206;-71
2021/12/02 06:45:22;;;;;;;0.50;0.50;;;5.10;76.60;4.20;96581.00;;;;5115881;28;20232;-70
2021/12/02 06:47:51;;;;;;;0.60;0.60;;;5.10;77.20;4.30;96581.00;;;;5115851;28;20197;-71
2021/12/02 06:50:20;;;;;;;0.60;0.60;;;5.10;76.90;4.20;96584.00;;;;5115682;28;20221;-71
2021/12/02 06:52:49;;;;;;;1.00;1.00;;;5.00;76.70;4.30;96588.00;;;;5115696;28;20675;-71
2021/12/02 06:55:17;;;;;;;0.77;0.77;;;5.00;76.80;4.20;96584.00;;;;5115954;28;20219;-71
2021/12/02 06:57:47;;;;;;;0.60;0.60;;;5.00;76.50;4.20;96585.00;;;;5115726;28;20190;-71
2021/12/02 07:00:19;;;;;;;0.60;0.60;;;5.00;77.20;4.20;96592.00;;;;5115817;28;20222;-71
2021/12/02 07:02:47;;;;;;;0.60;0.60;;;5.00;77.00;4.00;96594.00;;;;5115324;28;20205;-71
2021/12/02 07:05:17;;;;;;;0.60;0.60;;;4.90;77.70;4.00;96596.00;;;;5097756;28;20229;-71
2021/12/02 07:07:45;;;;;;;0.53;0.53;;;4.80;78.10;4.00;96599.00;;;;5097519;28;20302;-72
2021/12/02 07:10:17;;;;;;;0.60;0.60;;;4.90;78.20;4.20;96589.00;;;;5097674;28;20221;-71
2021/12/02 07:12:47;;;;;;;0.53;0.53;;;4.90;77.70;4.40;96586.00;;;;5115681;28;20212;-69
2021/12/02 07:15:19;;;;;;;0.60;0.60;;;5.10;77.00;4.30;96587.00;;;;5115509;28;20313;-69
2021/12/02 07:17:50;;;;;;;0.60;0.60;;;5.00;76.40;4.20;96601.00;;;;5097554;28;20542;-70
2021/12/02 07:20:20;;;;;;;0.50;0.50;;;5.00;76.10;4.20;96602.00;;;;5115389;28;20214;-69
2021/12/02 07:22:49;;;;;;;0.50;0.50;;;5.00;76.10;4.20;96597.00;;;;5115281;28;20224;-70
2021/12/02 07:25:19;;;;;;;0.50;0.50;;;5.10;75.80;4.30;96602.00;;;;5097379;28;20223;-69
2021/12/02 07:27:47;;;;;;;0.70;0.70;;;5.10;75.80;4.40;96594.00;;;;5115363;28;20194;-69
2021/12/02 07:30:15;;;;;;;0.60;0.60;;;5.20;74.90;4.40;96597.00;;;;5097466;28;20263;-70
2021/12/02 07:32:51;;;;;;;0.60;0.60;;;5.20;74.80;4.30;96608.00;;;;5115309;28;20226;-71
2021/12/02 07:35:18;;;;;;;0.60;0.60;;;5.10;75.00;4.40;96607.00;;;;5115243;28;20267;-71
2021/12/02 07:37:50;;;;;;;0.50;0.50;;;5.20;75.10;4.30;96595.00;;;;5115064;28;20250;-70
2021/12/02 07:40:20;;;;;;;0.60;0.60;;;5.10;75.10;4.20;96600.00;;;;5114242;28;20186;-71
2021/12/02 07:42:51;;;;;;;0.60;0.60;;;5.00;75.80;4.30;96611.00;;;;5115153;28;20221;-70
2021/12/02 07:45:19;;;;;;;0.60;0.60;;;5.10;75.50;4.20;96605.00;;;;5114877;28;20271;-70
2021/12/02 07:47:46;;;;;;;0.50;0.50;;;5.00;75.80;4.30;96603.00;;;;5114939;28;20212;-70
2021/12/02 07:50:15;;;;;;;0.90;0.90;;;5.10;76.30;4.40;96610.00;;;;5114801;28;20213;-75
2021/12/02 07:52:50;;;;;;;1.13;1.13;;;5.20;76.10;4.40;96605.00;;;;5115087;28;20217;-72
2021/12/02 07:55:18;;;;;;;0.60;0.60;;;5.10;76.30;4.40;96609.00;;;;5115007;28;20197;-72
2021/12/02 07:57:46;;;;;;;0.60;0.60;;;5.20;76.40;4.30;96604.00;;;;5113949;28;20275;-70
2021/12/02 08:00:16;;;;;;;0.60;0.60;;;5.10;76.60;4.30;96601.00;;;;5097087;28;20254;-74
2021/12/02 08:02:48;;;;;;;4.13;0.97;;;5.10;76.50;4.40;96611.00;;;;5114891;28;20178;-73
2021/12/02 08:05:16;;;;;;;0.60;0.60;;;5.20;76.30;4.40;96609.00;;;;5096802;28;20221;-74
2021/12/02 08:07:45;;;;;;;0.57;0.57;;;5.20;76.20;4.50;96604.00;;;;5114756;28;20222;-73
2021/12/02 08:10:15;;;;;;;0.60;0.60;;;5.20;75.80;4.60;96611.00;;;;5114803;28;20227;-72
2021/12/02 08:12:47;;;;;;;0.50;0.50;;;5.30;75.50;4.70;96616.00;;;;5114526;28;20223;-72
2021/12/02 08:15:19;;;;;;;0.60;0.60;;;5.40;75.10;4.50;96601.00;;;;5096143;28;20218;-73
2021/12/02 08:17:46;;;;;;;0.63;0.63;;;5.30;75.40;4.70;96600.00;;;;5114565;28;20218;-73
2021/12/02 08:20:15;;;;;;;0.50;0.50;;;5.40;76.50;4.60;96609.00;;;;5096741;28;20212;-72
2021/12/02 08:22:42;;;;;;;0.60;0.60;;;5.40;75.60;4.70;96608.00;;;;5114329;28;20763;-72
2021/12/02 08:25:10;;;;;;;1.07;1.07;;;5.50;75.30;4.70;96609.00;;;;5114553;28;20625;-72
2021/12/02 08:27:38;;;;;;;0.60;0.60;;;5.40;75.20;4.90;96607.00;;;;5114464;28;20190;-71
2021/12/02 08:30:11;;;;;;;0.60;0.60;;;5.60;75.20;5.00;96609.00;;;;5096500;28;20216;-72
2021/12/02 08:32:42;;;;;;;0.50;0.50;;;5.70;74.40;5.00;96606.00;;;;5114612;28;20236;-72
2021/12/02 08:35:10;;;;;;;0.60;0.60;;;5.70;74.20;5.10;96610.00;;;;5096471;28;20209;-72
2021/12/02 08:37:41;;;;;;;1.07;1.03;;;5.80;74.30;5.00;96611.00;;;;5114665;28;20492;-71
2021/12/02 08:40:10;;;;;;;0.60;0.60;;;5.70;74.60;5.00;96578.00;;;;5096450;28;20723;-72
2021/12/02 08:42:38;;;;;;;0.57;0.57;;;5.70;74.60;5.10;96610.00;;;;5114323;28;20233;-72
2021/12/02 08:45:05;;;;;;;0.50;0.50;;;5.80;74.50;5.00;96617.00;;;;5114186;28;20668;-72
2021/12/02 08:47:32;;;;;;;5.30;1.30;;;5.80;74.30;5.10;96611.00;;;;5114175;28;20197;-73
2021/12/02 08:49:59;;;;;;;0.60;0.60;;;5.80;75.20;5.20;96616.00;;;;5113998;28;20629;-73
2021/12/02 08:52:28;;;;;;;0.60;0.60;;;5.90;74.80;5.30;96616.00;;;;5114093;28;20194;-74
2021/12/02 08:54:56;;;;;;;0.60;0.60;;;5.90;73.90;5.50;96620.00;;;;5114047;28;20186;-72
2021/12/02 08:57:24;;;;;;;0.60;0.60;;;6.10;73.10;5.30;96618.00;;;;5096000;28;20655;-72
2021/12/02 08:59:51;;;;;;;0.50;0.50;;;6.00;73.10;5.20;96615.00;;;;5114065;28;20202;-73
2021/12/02 09:02:18;;;;;;;0.60;0.60;;;6.00;73.30;5.30;96618.00;;;;5114436;28;20281;-74
2021/12/02 09:04:47;;;;;;;0.60;0.60;;;6.00;73.70;5.40;96614.00;;;;5080212;28;20294;-74
2021/12/02 09:07:15;;;;;;;0.97;0.97;;;6.10;73.40;5.50;96621.00;;;;5114547;28;20198;-74
2021/12/02 09:09:41;;;;;;;0.70;0.70;;;6.10;73.30;5.50;96620.00;;;;5114469;28;20248;-73
2021/12/02 09:12:09;;;;;;;0.60;0.60;;;6.10;73.30;5.20;96624.00;;;;5114036;28;20209;-72
2021/12/02 09:14:36;;;;;;;0.80;0.80;;;6.00;74.80;5.30;96621.00;;;;5113834;28;20251;-72
2021/12/02 09:17:04;;;;;;;0.70;0.70;;;6.00;74.40;5.30;96606.00;;;;5095891;28;20645;-72
2021/12/02 09:19:31;;;;;;;0.60;0.60;;;6.00;75.10;5.30;96631.00;;;;5113935;28;20251;-72
2021/12/02 09:21:58;;;;;;;0.50;0.50;;;6.00;75.00;5.20;96644.00;;;;5114057;28;20210;-73
2021/12/02 09:24:27;;;;;;;0.90;0.90;;;5.90;75.30;5.20;96647.00;;;;5113526;28;20233;-74
2021/12/02 09:26:56;;;;;;;0.60;0.60;;;6.00;75.20;5.40;96647.00;;;;5117361;28;20201;-74
2021/12/02 09:29:25;;;;;;;1.13;1.13;;;6.10;75.20;5.40;96646.00;;;;5117265;28;20201;-74
2021/12/02 09:31:54;;;;;;;2.70;1.70;;;6.10;74.80;5.40;96654.00;;;;5117268;28;20194;-74
2021/12/02 09:34:25;;;;;;;1.23;1.23;;;6.10;74.30;5.40;96665.00;;;;5117158;28;20217;-75
2021/12/02 09:36:52;;;;;;;0.70;0.70;;;6.20;74.90;5.30;96630.00;;;;5117039;28;20262;-73
2021/12/02 09:39:19;;;;;;;1.07;1.07;;;6.10;74.20;5.10;96677.00;;;;5117099;28;20223;-73
2021/12/02 09:41:48;;;;;;;4.13;1.63;;;6.00;75.50;4.90;96682.00;;;;5116921;28;20210;-73
2021/12/02 09:44:15;;;;;;;1.53;1.43;;;5.80;76.10;4.60;96693.00;;;;5116987;28;20283;-74
2021/12/02 09:46:42;;;;;;;0.97;0.97;;;5.50;76.00;4.30;96690.00;;;;5117051;28;20186;-74
2021/12/02 09:49:12;;;;;;;0.80;0.80;;;5.20;77.10;4.40;96689.00;;;;5116982;28;20525;-73
2021/12/02 09:51:47;;;;;;;0.60;0.60;;;5.20;77.60;4.00;96699.00;;;;5116952;28;20198;-73
2021/12/02 09:54:17;;;;;;;0.77;0.77;;;5.00;77.70;3.70;96670.00;;;;5116983;28;20205;-73
2021/12/02 09:56:46;;;;;;;0.60;0.60;;;4.90;79.00;4.10;96697.00;;;;5116882;28;20198;-74
2021/12/02 09:59:24;;;;;;;0.60;0.60;;;4.90;79.70;4.00;96699.00;;;;5116831;28;20318;-74
2021/12/02 10:01:56;;;;;;;0.60;0.60;;;4.90;79.40;4.00;96673.00;;;;5116753;28;20198;-72
2021/12/02 10:04:23;;;;;;;0.50;0.50;;;4.80;79.60;3.80;96701.00;;;;5116682;28;20253;-73
2021/12/02 10:07:10;;;;;;;0.70;0.70;;;4.60;80.70;3.70;96703.00;;;;5116917;28;20291;-72
2021/12/02 10:09:41;;;;;;;0.50;0.50;;;4.60;80.40;3.70;96705.00;;;;5116618;28;20312;-73
2021/12/02 10:12:15;;;;;;;1.40;1.37;;;4.50;80.40;3.80;96703.00;;;;5116737;28;20229;-72
2021/12/02 10:14:53;;;;;;;0.70;0.70;;;4.60;80.90;3.80;96710.00;;;;5116542;28;20232;-73
2021/12/02 10:17:27;;;;;;;0.70;0.70;;;4.60;80.70;4.00;96706.00;;;;5116678;28;20296;-74
2021/12/02 10:20:30;;;;;;;0.80;0.80;;;4.80;79.90;3.70;96695.00;;;;5116368;28;20222;-73
2021/12/02 10:23:13;;;;;;;0.60;0.60;;;4.60;80.00;3.70;96696.00;;;;5116649;28;20190;-72
2021/12/02 10:25:47;;;;;;;0.50;0.50;;;4.50;80.60;3.90;96692.00;;;;5098386;28;20827;-72
2021/12/02 10:28:17;;;;;;;0.50;0.50;;;4.60;81.20;3.90;96691.00;;;;5098514;28;20205;-72
2021/12/02 10:30:51;;;;;;;1.37;1.27;;;4.70;80.10;3.80;96695.00;;;;5116549;28;20221;-72
2021/12/02 10:33:31;;;;;;;0.60;0.60;;;4.60;80.60;3.90;96701.00;;;;5116062;28;20625;-72
2021/12/02 10:36:00;;;;;;;0.70;0.70;;;4.60;81.40;3.90;96697.00;;;;5098176;28;20217;-73
2021/12/02 10:38:39;;;;;;;1.20;1.20;;;4.60;81.90;3.80;96692.00;;;;5115663;28;20648;-72
2021/12/02 10:41:09;;;;;;;0.50;0.50;;;4.70;81.20;3.90;96694.00;;;;5098143;28;20260;-73
2021/12/02 10:43:56;;;;;;;0.60;0.60;;;4.70;81.50;4.00;96706.00;;;;5081348;28;20216;-72
2021/12/02 10:46:24;;;;;;;0.70;0.70;;;4.70;82.00;4.00;96707.00;;;;5115978;28;20217;-72
2021/12/02 10:48:53;;;;;;;1.10;1.10;;;4.70;81.20;3.80;96696.00;;;;5116026;28;20673;-73
2021/12/02 10:51:39;;;;;;;0.60;0.60;;;4.70;81.40;4.20;96700.00;;;;5115839;28;20229;-72
2021/12/02 10:54:14;;;;;;;0.70;0.70;;;4.90;81.20;4.20;96704.00;;;;5115875;28;20202;-72
2021/12/02 10:56:43;;;;;;;0.87;0.87;;;4.80;81.30;4.30;96701.00;;;;5098153;28;20253;-72
2021/12/02 10:59:32;;;;;;;0.60;0.60;;;4.90;80.80;4.10;96701.00;;;;5115906;28;20190;-72
2021/12/02 11:02:04;;;;;;;0.93;0.93;;;4.90;79.50;4.00;96702.00;;;;5115707;28;20658;-73
2021/12/02 11:04:39;;;;;;;0.73;0.73;;;4.80;80.40;4.00;96698.00;;;;5115565;28;20217;-73
2021/12/02 11:07:11;;;;;;;0.60;0.60;;;4.80;80.20;3.90;96701.00;;;;5115430;28;20224;-74
2021/12/02 11:09:41;;;;;;;0.87;0.87;;;4.70;81.00;4.10;96702.00;;;;5097561;28;20197;-73
2021/12/02 11:12:17;;;;;;;0.63;0.63;;;4.80;80.80;3.90;96702.00;;;;5115523;28;20230;-72
2021/12/02 11:15:01;;;;;;;0.60;0.60;;;4.80;80.10;4.00;96701.00;;;;5115585;28;20190;-72
2021/12/02 11:17:32;;;;;;;0.60;0.60;;;4.80;80.50;4.00;96686.00;;;;5115679;28;20182;-73
2021/12/02 11:20:05;;;;;;;0.90;0.90;;;4.70;80.80;4.10;96697.00;;;;5115736;28;20499;-73
2021/12/02 11:22:32;;;;;;;0.90;0.90;;;4.80;81.30;4.20;96699.00;;;;5097865;28;20205;-74
2021/12/02 11:25:00;;;;;;;0.60;0.60;;;4.80;80.60;4.20;96695.00;;;;5115138;28;20229;-74
2021/12/02 11:27:35;;;;;;;0.60;0.60;;;4.90;81.70;4.30;96699.00;;;;5115331;28;20218;-72