Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:07;;;;;;;3.47;2.00;;;2.30;99.90;;;;;;4130314;28;20559;-75
2021/12/04 00:02:10;;;;;;;6.47;2.77;;;2.30;99.90;;;;;;4132415;28;20467;-75
2021/12/04 00:04:12;;;;;;;3.20;1.80;;;2.30;99.90;;;;;;4131989;28;21037;-75
2021/12/04 00:06:19;;;;;;;4.93;2.57;;;2.30;99.90;;;;;;4127352;28;20787;-75
2021/12/04 00:08:21;;;;;;;5.73;2.23;;;2.30;99.90;;;;;;4129739;28;20479;-75
2021/12/04 00:10:27;;;;;;;6.07;1.87;;;2.30;99.90;;;;;;4126788;28;20483;-75
2021/12/04 00:12:31;;;;;;;2.80;1.70;;;2.30;99.90;;;;;;4129232;28;20489;-75
2021/12/04 00:14:35;;;;;;;4.27;2.33;;;2.30;99.90;;;;;;4130255;28;20486;-75
2021/12/04 00:16:36;;;;;;;4.23;1.80;;;2.30;99.90;;;;;;4128189;28;20513;-75
2021/12/04 00:18:40;;;;;;;3.77;1.90;;;2.30;99.90;;;;;;4130642;28;20494;-75
2021/12/04 00:20:41;;;;;;;3.60;2.03;;;2.30;99.90;;;;;;4131113;28;20458;-75
2021/12/04 00:22:43;;;;;;;3.27;1.73;;;2.30;99.90;;;;;;4134546;28;20920;-75
2021/12/04 00:24:45;;;;;;;4.23;1.70;;;2.30;99.90;;;;;;4130233;28;20504;-75
2021/12/04 00:26:48;;;;;;;3.50;1.70;;;2.30;99.90;;;;;;4131912;28;20462;-75
2021/12/04 00:28:50;;;;;;;3.17;1.80;;;2.30;99.90;;;;;;4134102;28;20457;-75
2021/12/04 00:30:51;;;;;;;4.27;1.60;;;2.30;99.90;;;;;;4132001;28;20478;-75
2021/12/04 00:32:57;;;;;;;2.80;1.70;;;2.40;99.90;;;;;;4129545;28;20969;-75
2021/12/04 00:35:08;;;;;;;4.00;2.00;;;2.30;99.90;;;;;;4132397;28;20560;-75
2021/12/04 00:37:31;;;;;;;9.77;1.70;;;2.30;99.90;;;;;;4129235;28;20945;-75
2021/12/04 00:49:12;;;;;;;3.77;1.70;;;2.40;99.90;;;;;;4128141;28;20517;-75
2021/12/04 00:51:15;;;;;;;4.57;1.60;;;2.40;99.90;;;;;;4118271;28;20534;-75
2021/12/04 00:53:17;;;;;;;4.47;1.87;;;2.40;99.90;;;;;;4130917;28;20526;-75
2021/12/04 00:55:19;;;;;;;3.77;1.50;;;2.40;99.90;;;;;;4131598;28;20456;-75
2021/12/04 00:57:20;;;;;;;2.20;1.60;;;2.40;99.90;;;;;;4128981;28;20889;-75
2021/12/04 00:59:22;;;;;;;3.23;1.50;;;2.40;99.90;;;;;;4116126;28;20495;-75
2021/12/04 01:01:24;;;;;;;5.03;1.90;;;2.50;99.90;;;;;;4124478;28;20580;-75
2021/12/04 01:03:26;;;;;;;3.70;1.40;;;2.50;99.90;;;;;;4139825;28;20458;-75
2021/12/04 01:05:27;;;;;;;2.70;1.77;;;2.50;99.90;;;;;;4143433;28;20461;-75
2021/12/04 01:07:31;;;;;;;3.97;1.70;;;2.40;99.90;;;;;;4130640;28;21060;-75
2021/12/04 01:09:33;;;;;;;2.63;1.47;;;2.50;99.90;;;;;;4118723;28;20466;-75
2021/12/04 01:11:35;;;;;;;3.87;1.67;;;2.50;99.90;;;;;;4116232;28;20512;-75
2021/12/04 01:13:37;;;;;;;3.80;1.43;;;2.50;99.90;;;;;;4116436;28;20883;-75
2021/12/04 01:15:39;;;;;;;3.10;1.70;;;2.50;99.90;;;;;;4116292;28;20840;-75
2021/12/04 01:17:41;;;;;;;2.80;1.53;;;2.50;99.90;;;;;;4118250;28;21011;-75
2021/12/04 01:19:42;;;;;;;4.37;1.57;;;2.50;99.90;;;;;;4126195;28;20502;-75
2021/12/04 01:21:44;;;;;;;3.00;1.53;;;2.50;99.90;;;;;;4146702;28;20869;-75
2021/12/04 01:23:47;;;;;;;3.43;1.53;;;2.50;99.90;;;;;;4131700;28;20481;-75
2021/12/04 01:25:49;;;;;;;3.97;1.90;;;2.50;99.90;;;;;;4139845;28;20520;-75
2021/12/04 01:27:51;;;;;;;2.33;1.50;;;2.50;99.90;;;;;;4128807;28;20521;-75
2021/12/04 01:29:52;;;;;;;2.33;1.37;;;2.50;99.90;;;;;;4126048;28;20459;-75
2021/12/04 01:31:54;;;;;;;3.67;1.70;;;2.50;99.90;;;;;;4130220;28;20521;-75
2021/12/04 01:33:56;;;;;;;3.10;1.83;;;2.50;99.90;;;;;;4129745;28;20513;-75
2021/12/04 01:35:58;;;;;;;3.20;1.60;;;2.60;99.90;;;;;;4131207;28;20463;-75
2021/12/04 01:44:24;;;;;;;4.70;1.90;;;2.60;99.90;;;;;;4179553;28;20488;-81
2021/12/04 01:46:27;;;;;;;3.20;1.70;;;2.60;99.90;;;;;;4181317;28;20448;-80
2021/12/04 01:48:29;;;;;;;2.73;1.80;;;2.50;99.90;;;;;;4177451;28;20492;-81
2021/12/04 01:50:32;;;;;;;3.70;1.90;;;2.50;99.90;;;;;;4162818;28;20962;-80
2021/12/04 01:52:34;;;;;;;3.93;1.70;;;3.10;99.90;;;;;;4163386;28;20471;-81
2021/12/04 01:54:36;;;;;;;3.37;1.67;;;2.50;99.90;;;;;;4167950;28;20530;-81
2021/12/04 01:56:38;;;;;;;2.40;1.60;;;2.50;99.90;;;;;;4163265;28;20449;-82
2021/12/04 01:58:43;;;;;;;2.73;1.53;;;2.60;99.90;;;;;;4155114;28;20599;-80
2021/12/04 02:00:46;;;;;;;3.40;1.90;;;2.50;99.90;;;;;;4152001;28;20465;-81
2021/12/04 02:02:48;;;;;;;2.13;1.70;;;2.50;99.90;;;;;;4155636;28;20483;-81
2021/12/04 02:04:50;;;;;;;3.00;1.60;;;2.60;99.90;;;;;;4163381;28;20454;-80
2021/12/04 02:06:51;;;;;;;3.17;1.50;;;2.60;99.90;;;;;;4150549;28;20959;-80
2021/12/04 02:08:53;;;;;;;3.97;1.87;;;2.50;99.90;;;;;;4154111;28;20503;-81
2021/12/04 02:10:57;;;;;;;4.23;1.60;;;2.50;99.90;;;;;;4162792;28;20458;-81
2021/12/04 02:12:59;;;;;;;3.70;1.67;;;2.50;99.90;;;;;;4163902;28;20861;-81
2021/12/04 02:15:02;;;;;;;3.83;1.87;;;2.50;99.90;;;;;;4161574;28;20473;-81
2021/12/04 02:17:05;;;;;;;4.93;1.83;;;2.50;99.90;;;;;;4164781;28;20518;-81
2021/12/04 02:19:07;;;;;;;2.17;1.50;;;2.50;99.90;;;;;;4163331;28;20492;-81
2021/12/04 02:21:11;;;;;;;3.90;1.77;;;2.50;99.90;;;;;;4149683;28;20443;-81
2021/12/04 02:23:13;;;;;;;2.87;1.70;;;2.50;99.90;;;;;;4147303;28;20453;-81
2021/12/04 02:25:15;;;;;;;4.90;1.77;;;2.50;99.90;;;;;;4165532;28;20473;-80
2021/12/04 02:27:17;;;;;;;4.60;1.80;;;2.50;99.90;;;;;;4163867;28;20464;-81
2021/12/04 02:29:19;;;;;;;3.00;1.73;;;2.50;99.90;;;;;;4163208;28;20457;-81
2021/12/04 02:31:21;;;;;;;3.77;1.90;;;2.50;99.90;;;;;;4157609;28;20454;-82
2021/12/04 02:33:22;;;;;;;4.23;1.97;;;2.50;99.90;;;;;;4164065;28;20547;-81
2021/12/04 02:35:25;;;;;;;3.03;1.30;;;2.50;99.90;;;;;;4159705;28;20465;-81
2021/12/04 02:37:28;;;;;;;4.23;1.67;;;2.50;99.90;;;;;;4164031;28;20588;-81
2021/12/04 02:39:34;;;;;;;2.77;1.73;;;2.50;99.90;;;;;;4153439;28;20860;-81
2021/12/04 02:41:36;;;;;;;3.60;1.57;;;2.50;99.90;;;;;;4160749;28;21063;-80
2021/12/04 02:43:38;;;;;;;5.37;1.90;;;2.50;99.90;;;;;;4161170;28;20489;-81
2021/12/04 02:45:42;;;;;;;6.90;1.80;;;2.50;99.90;;;;;;4162746;28;20458;-81
2021/12/04 02:47:44;;;;;;;7.23;1.97;;;2.50;99.90;;;;;;4170018;28;20916;-81
2021/12/04 02:49:45;;;;;;;4.40;1.70;;;2.50;99.90;;;;;;4169314;28;20511;-82
2021/12/04 02:51:47;;;;;;;2.60;1.70;;;2.50;99.90;;;;;;4158413;28;20487;-80
2021/12/04 02:53:53;;;;;;;5.07;2.00;;;2.40;99.90;;;;;;4158766;28;20453;-81
2021/12/04 02:55:55;;;;;;;4.73;2.17;;;2.50;99.90;;;;;;4164256;28;20462;-81
2021/12/04 02:57:57;;;;;;;5.50;2.00;;;2.50;99.90;;;;;;4162950;28;20481;-81
2021/12/04 03:00:01;;;;;;;2.73;1.80;;;2.40;99.90;;;;;;4162568;28;20993;-81
2021/12/04 03:02:04;;;;;;;3.70;2.17;;;2.40;99.90;;;;;;4160800;28;20476;-81
2021/12/04 03:04:07;;;;;;;3.40;1.90;;;2.40;99.90;;;;;;4165109;28;20972;-81
2021/12/04 03:06:09;;;;;;;4.53;1.90;;;2.40;99.90;;;;;;4161165;28;20481;-80
2021/12/04 03:08:10;;;;;;;2.97;1.77;;;2.40;99.90;;;;;;4160836;28;20489;-80
2021/12/04 03:10:14;;;;;;;5.37;2.13;;;2.30;99.90;;;;;;4170495;28;20938;-80
2021/12/04 03:12:18;;;;;;;3.40;1.97;;;2.30;99.90;;;;;;4164410;28;20465;-80
2021/12/04 03:14:20;;;;;;;5.30;1.77;;;2.30;99.90;;;;;;4164974;28;20461;-80
2021/12/04 03:16:22;;;;;;;3.67;2.20;;;2.30;99.90;;;;;;4162935;28;20982;-80
2021/12/04 03:18:24;;;;;;;4.40;2.03;;;2.30;99.90;;;;;;4175827;28;20491;-81
2021/12/04 03:20:26;;;;;;;5.63;1.90;;;2.30;99.90;;;;;;4163979;28;20480;-80
2021/12/04 03:22:28;;;;;;;6.20;2.20;;;2.30;99.90;;;;;;4163747;28;20460;-80
2021/12/04 03:24:31;;;;;;;4.10;1.90;;;2.30;99.90;;;;;;4162008;28;20472;-80
2021/12/04 03:26:35;;;;;;;2.33;1.60;;;2.30;99.90;;;;;;4169479;28;20953;-80
2021/12/04 03:28:37;;;;;;;3.43;1.80;;;2.40;99.90;;;;;;4176246;28;20481;-80
2021/12/04 03:30:43;;;;;;;3.77;2.03;;;2.30;99.90;;;;;;4169609;28;20814;-81
2021/12/04 03:35:27;;;;;;;4.97;1.90;;;2.30;99.90;;;;;;4180411;28;20449;-80
2021/12/04 03:40:08;;;;;;;3.80;2.17;;;2.30;99.90;;;;;;4179413;28;20491;-81
2021/12/04 03:42:12;;;;;;;3.17;1.63;;;2.40;99.90;;;;;;4168102;28;20465;-80
2021/12/04 03:44:13;;;;;;;3.80;1.87;;;2.40;99.90;;;;;;4153264;28;20478;-81
2021/12/04 03:46:16;;;;;;;3.13;1.73;;;2.40;99.90;;;;;;4161482;28;20511;-80
2021/12/04 03:48:39;;;;;;;2.80;1.83;;;2.40;99.90;;;;;;4168697;28;20481;-80
2021/12/04 03:50:40;;;;;;;5.23;1.80;;;2.40;99.90;;;;;;4165674;28;20462;-80
2021/12/04 03:52:42;;;;;;;4.97;2.03;;;2.40;99.90;;;;;;4165793;28;20503;-81
2021/12/04 03:54:45;;;;;;;4.97;2.50;;;2.40;99.90;;;;;;4158810;28;20469;-80
2021/12/04 03:56:47;;;;;;;4.93;2.10;;;2.40;99.90;;;;;;4163370;28;20458;-81
2021/12/04 03:58:50;;;;;;;4.77;2.07;;;2.40;99.90;;;;;;4171739;28;20899;-80
2021/12/04 04:00:53;;;;;;;5.27;2.20;;;2.40;99.90;;;;;;4166092;28;20551;-81
2021/12/04 04:02:56;;;;;;;4.80;2.27;;;2.40;99.90;;;;;;4168961;28;20472;-80
2021/12/04 04:04:57;;;;;;;5.57;2.60;;;2.40;99.90;;;;;;4165773;28;20798;-81
2021/12/04 04:07:00;;;;;;;4.00;2.00;;;2.40;99.90;;;;;;4166359;28;20530;-80
2021/12/04 04:09:04;;;;;;;4.63;2.67;;;2.30;99.90;;;;;;4169327;28;20653;-81
2021/12/04 04:11:05;;;;;;;6.03;2.60;;;2.30;99.90;;;;;;4166869;28;20461;-81
2021/12/04 04:13:11;;;;;;;6.90;2.83;;;2.30;99.90;;;;;;4167584;28;20473;-80
2021/12/04 04:15:14;;;;;;;10.27;2.50;;;2.20;99.90;;;;;;4158150;28;20565;-81
2021/12/04 04:17:16;;;;;;;5.37;2.53;;;2.20;99.90;;;;;;4167126;28;20510;-80
2021/12/04 04:19:18;;;;;;;8.03;2.77;;;2.20;99.90;;;;;;4165130;28;20449;-81
2021/12/04 04:21:20;;;;;;;7.33;3.17;;;2.20;99.90;;;;;;4167130;28;20510;-81
2021/12/04 04:23:21;;;;;;;6.63;3.33;;;2.00;99.90;;;;;;4153526;28;20537;-81
2021/12/04 04:25:23;;;;;;;6.20;3.00;;;2.00;99.90;;;;;;4163748;28;20486;-81
2021/12/04 04:27:25;;;;;;;5.53;3.40;;;2.00;99.90;;;;;;4165827;28;20984;-81
2021/12/04 04:29:27;;;;;;;6.37;3.33;;;1.90;99.90;;;;;;4167243;28;20459;-81
2021/12/04 04:31:30;;;;;;;5.47;3.40;;;1.90;99.90;;;;;;4166416;28;20945;-80
2021/12/04 04:33:36;;;;;;;6.93;3.67;;;1.80;99.90;;;;;;4154852;28;20476;-81
2021/12/04 04:35:39;;;;;;;6.37;3.00;;;1.80;99.90;;;;;;4165175;28;20470;-81
2021/12/04 04:37:47;;;;;;;5.50;3.43;;;1.80;99.90;;;;;;4172035;28;20494;-81
2021/12/04 04:40:20;;;;;;;5.20;3.40;;;1.70;99.90;;;;;;4166633;28;21049;-80
2021/12/04 04:58:53;;;;;;;8.77;3.93;;;1.40;99.90;;;;;;4128339;28;20500;-80
2021/12/04 05:12:47;;;;;;;7.93;3.87;;;1.30;99.90;;;;;;4140224;28;20446;-81
2021/12/04 05:14:54;;;;;;;7.50;3.97;;;1.40;99.90;;;;;;4155096;28;20844;-81
2021/12/04 05:17:03;;;;;;;6.07;3.80;;;1.30;99.90;;;;;;4164923;28;20466;-80
2021/12/04 05:19:13;;;;;;;7.20;3.90;;;1.30;99.90;;;;;;4168769;28;20533;-80
2021/12/04 05:21:15;;;;;;;7.87;4.27;;;1.30;99.90;;;;;;4157245;28;20482;-80
2021/12/04 05:23:17;;;;;;;9.20;3.83;;;1.20;99.90;;;;;;4167419;28;20474;-80
2021/12/04 05:25:19;;;;;;;8.63;3.97;;;1.20;99.90;;;;;;4166619;28;20463;-81
2021/12/04 05:27:21;;;;;;;9.50;4.03;;;1.20;99.90;;;;;;4166890;28;20556;-80
2021/12/04 05:29:22;;;;;;;7.50;4.30;;;1.20;99.90;;;;;;4163747;28;20459;-80
2021/12/04 05:31:24;;;;;;;7.27;4.40;;;1.20;99.90;;;;;;4166558;28;20536;-81
2021/12/04 05:33:27;;;;;;;7.77;4.33;;;1.20;99.90;;;;;;4168388;28;20859;-80
2021/12/04 05:35:31;;;;;;;9.40;4.80;;;1.20;99.90;;;;;;4162815;28;20487;-79
2021/12/04 05:37:33;;;;;;;8.40;4.63;;;1.20;99.90;;;;;;4151877;28;21003;-80
2021/12/04 05:39:34;;;;;;;8.23;4.43;;;1.20;99.90;;;;;;4167662;28;20455;-79
2021/12/04 05:41:36;;;;;;;10.40;5.27;;;1.10;99.90;;;;;;4173386;28;20482;-80
2021/12/04 05:43:38;;;;;;;11.17;5.40;;;1.10;99.90;;;;;;4166064;28;20488;-80
2021/12/04 05:45:44;;;;;;;11.50;5.60;;;1.10;99.90;;;;;;4161787;28;21029;-80
2021/12/04 05:47:51;;;;;;;9.07;4.83;;;1.00;99.90;;;;;;4168594;28;20514;-80
2021/12/04 05:49:58;;;;;;;10.53;5.57;;;1.00;99.90;;;;;;4167399;28;21023;-80
2021/12/04 05:52:12;;;;;;;10.37;5.50;;;1.00;99.90;;;;;;4169925;28;20471;-79
2021/12/04 05:54:45;;;;;;;11.40;5.80;;;1.00;99.90;;;;;;4162040;28;20944;-80
2021/12/04 05:56:48;;;;;;;10.80;5.93;;;1.00;99.90;;;;;;4167144;28;20495;-79
2021/12/04 05:58:51;;;;;;;10.67;6.03;;;0.90;99.90;;;;;;4169091;28;20518;-80
2021/12/04 06:00:54;;;;;;;11.77;5.40;;;0.90;99.90;;;;;;4168373;28;20499;-80
2021/12/04 06:02:55;;;;;;;10.60;5.70;;;0.90;99.90;;;;;;4165966;28;20479;-79
2021/12/04 06:04:57;;;;;;;11.43;6.20;;;0.90;99.90;;;;;;4166422;28;20450;-79
2021/12/04 06:07:00;;;;;;;11.83;6.90;;;1.00;99.90;;;;;;4158238;28;21084;-79
2021/12/04 06:09:02;;;;;;;11.93;5.97;;;1.10;99.90;;;;;;4166191;28;20460;-79
2021/12/04 06:11:04;;;;;;;14.17;6.37;;;0.90;99.90;;;;;;4166408;28;20460;-79
2021/12/04 06:13:06;;;;;;;11.53;6.57;;;0.90;99.90;;;;;;4166022;28;20485;-79
2021/12/04 06:15:09;;;;;;;13.93;7.23;;;0.90;99.90;;;;;;4170424;28;21145;-80
2021/12/04 06:17:10;;;;;;;14.17;6.70;;;0.90;99.90;;;;;;4165011;28;20446;-79
2021/12/04 06:19:23;;;;;;;11.93;7.37;;;0.90;99.90;;;;;;4166026;28;20462;-79
2021/12/04 06:23:46;;;;;;;15.60;7.27;;;0.90;99.90;;;;;;4166024;28;20471;-80
2021/12/04 06:25:48;;;;;;;15.30;7.40;;;0.90;99.90;;;;;;4169056;28;20466;-80
2021/12/04 06:27:50;;;;;;;17.03;7.83;;;0.90;99.90;;;;;;4166124;28;20523;-80
2021/12/04 06:29:52;;;;;;;14.50;7.43;;;0.90;99.90;;;;;;4172741;28;20880;-80
2021/12/04 06:31:55;;;;;;;15.33;7.57;;;0.90;99.90;;;;;;4169048;28;20455;-80
2021/12/04 06:33:56;;;;;;;14.10;7.23;;;0.90;99.90;;;;;;4166036;28;20818;-79
2021/12/04 06:35:58;;;;;;;14.27;7.27;;;0.90;99.90;;;;;;4173047;28;20466;-80
2021/12/04 06:38:00;;;;;;;14.80;7.40;;;0.90;99.90;;;;;;4160735;28;20482;-80
2021/12/04 06:40:05;;;;;;;14.10;7.43;;;0.90;99.90;;;;;;4165402;28;20982;-80
2021/12/04 06:42:07;;;;;;;15.30;7.90;;;0.90;99.90;;;;;;4170701;28;20509;-80
2021/12/04 06:44:09;;;;;;;15.13;7.83;;;0.90;99.90;;;;;;4161998;28;20506;-79
2021/12/04 06:46:11;;;;;;;14.37;6.70;;;0.90;99.90;;;;;;4151772;28;20478;-79
2021/12/04 06:48:16;;;;;;;16.87;8.20;;;0.90;99.90;;;;;;4164276;28;20663;-80
2021/12/04 06:50:24;;;;;;;14.63;7.93;;;0.90;99.90;;;;;;4162242;28;21010;-82
2021/12/04 06:52:27;;;;;;;16.10;7.57;;;0.90;99.90;;;;;;4166555;28;20485;-80
2021/12/04 06:54:33;;;;;;;13.87;7.63;;;0.90;99.90;;;;;;4164819;28;20831;-80
2021/12/04 06:56:37;;;;;;;14.77;7.67;;;0.90;99.90;;;;;;4167152;28;20450;-80
2021/12/04 06:58:40;;;;;;;15.07;7.10;;;0.90;99.90;;;;;;4165285;28;20490;-79
2021/12/04 07:00:42;;;;;;;14.37;7.70;;;0.90;99.90;;;;;;4183986;28;20484;-80
2021/12/04 07:02:44;;;;;;;15.73;8.27;;;1.20;99.90;;;;;;4173190;28;20478;-79
2021/12/04 07:04:46;;;;;;;16.77;7.37;;;0.90;99.90;;;;;;4166384;28;20961;-79
2021/12/04 07:06:50;;;;;;;14.17;7.70;;;1.00;99.90;;;;;;4168987;28;20561;-79
2021/12/04 07:08:52;;;;;;;17.23;8.20;;;1.00;99.90;;;;;;4164685;28;20889;-79
2021/12/04 07:10:54;;;;;;;16.30;7.97;;;1.00;99.90;;;;;;4168250;28;20521;-80
2021/12/04 07:12:57;;;;;;;16.90;7.70;;;1.00;99.90;;;;;;4170664;28;20493;-80
2021/12/04 07:14:59;;;;;;;16.03;7.70;;;1.00;99.90;;;;;;4159805;28;20973;-80
2021/12/04 07:17:03;;;;;;;14.67;7.47;;;1.00;99.90;;;;;;4162636;28;20989;-80
2021/12/04 07:19:05;;;;;;;13.90;7.40;;;1.00;99.90;;;;;;4161767;28;20485;-80
2021/12/04 07:21:07;;;;;;;13.53;7.50;;;1.00;99.90;;;;;;4157187;28;21002;-80
2021/12/04 07:23:09;;;;;;;12.30;6.40;;;1.00;99.90;;;;;;4164759;28;20533;-79
2021/12/04 07:25:11;;;;;;;14.47;7.27;;;1.00;99.90;;;;;;4166370;28;20825;-79
2021/12/04 07:27:13;;;;;;;15.87;7.70;;;1.10;99.90;;;;;;4161300;28;20455;-80
2021/12/04 07:29:16;;;;;;;16.97;8.00;;;1.10;99.90;;;;;;4165021;28;20883;-79
2021/12/04 07:31:17;;;;;;;15.00;7.67;;;1.10;99.90;;;;;;4169535;28;20850;-79
2021/12/04 07:33:20;;;;;;;14.93;7.67;;;1.10;99.90;;;;;;4164250;28;20490;-80
2021/12/04 07:35:21;;;;;;;14.20;7.53;;;1.10;99.90;;;;;;4160868;28;20865;-80
2021/12/04 07:37:23;;;;;;;14.57;7.47;;;1.10;99.90;;;;;;4172081;28;20493;-80
2021/12/04 07:39:25;;;;;;;15.37;8.00;;;1.10;99.90;;;;;;4170814;28;20450;-80
2021/12/04 07:41:27;;;;;;;14.17;7.23;;;1.10;99.90;;;;;;4161687;28;20872;-79
2021/12/04 07:43:29;;;;;;;14.17;8.03;;;1.20;99.90;;;;;;4183745;22;20560;-74
2021/12/04 07:45:33;;;;;;;16.43;8.00;;;1.20;99.90;;;;;;4173975;28;20504;-74
2021/12/04 07:47:35;;;;;;;14.00;7.33;;;1.20;99.90;;;;;;4169055;28;21036;-75
2021/12/04 07:49:38;;;;;;;14.60;7.60;;;1.20;99.90;;;;;;4165499;28;21078;-75
2021/12/04 07:51:40;;;;;;;12.97;7.17;;;1.20;99.90;;;;;;4150305;28;21134;-75
2021/12/04 07:53:42;;;;;;;14.87;7.13;;;1.20;99.90;;;;;;4160128;28;20486;-75
2021/12/04 07:55:43;;;;;;;13.83;6.60;;;1.20;99.90;;;;;;4173560;28;20940;-75
2021/12/04 07:57:45;;;;;;;14.33;7.33;;;1.30;99.90;;;;;;4181379;28;20488;-75
2021/12/04 07:59:47;;;;;;;13.57;6.73;;;1.30;99.90;;;;;;4168214;28;20524;-75
2021/12/04 08:01:50;;;;;;;14.90;7.10;;;1.30;99.90;;;;;;4162885;28;20546;-74
2021/12/04 08:03:52;;;;;;;13.37;6.93;;;1.30;99.90;;;;;;4161953;28;20545;-78
2021/12/04 08:05:54;;;;;;;14.30;7.13;;;1.30;99.90;;;;;;4162099;28;20490;-75
2021/12/04 08:07:56;;;;;;;13.57;7.13;;;1.30;99.90;;;;;;4163011;28;20534;-75
2021/12/04 08:09:58;;;;;;;14.30;7.33;;;1.30;99.90;;;;;;4161281;28;20455;-74
2021/12/04 08:12:00;;;;;;;13.83;7.03;;;1.30;99.90;;;;;;4162184;28;20505;-75
2021/12/04 08:14:02;;;;;;;12.77;6.80;;;1.30;99.90;;;;;;4163183;28;21040;-75
2021/12/04 08:16:04;;;;;;;13.10;7.10;;;1.30;99.90;;;;;;4150874;28;20923;-73
2021/12/04 08:18:08;;;;;;;11.40;6.30;;;1.40;99.90;;;;;;4163596;28;20513;-76
2021/12/04 08:20:11;;;;;;;12.97;6.63;;;1.40;99.90;;;;;;4162385;28;20470;-74
2021/12/04 08:22:13;;;;;;;13.33;7.30;;;1.40;99.90;;;;;;4164897;28;20544;-74
2021/12/04 08:24:15;;;;;;;14.57;7.40;;;1.40;99.90;;;;;;4164213;28;20565;-74
2021/12/04 08:26:17;;;;;;;11.90;6.57;;;1.40;99.90;;;;;;4158291;28;20551;-74
2021/12/04 08:28:19;;;;;;;12.67;6.80;;;1.40;99.90;;;;;;4161351;28;20967;-76
2021/12/04 08:30:23;;;;;;;15.43;7.70;;;1.40;99.90;;;;;;4163458;28;20475;-74
2021/12/04 08:32:25;;;;;;;14.37;8.03;;;1.50;99.90;;;;;;4164206;28;20524;-77
2021/12/04 08:34:28;;;;;;;14.07;7.77;;;1.50;99.90;;;;;;4157825;28;20492;-75
2021/12/04 08:36:32;;;;;;;15.70;7.57;;;1.50;99.90;;;;;;4153548;28;20456;-74
2021/12/04 08:38:35;;;;;;;14.73;7.47;;;1.50;99.90;;;;;;4162617;28;20567;-73
2021/12/04 08:40:38;;;;;;;12.40;7.13;;;1.50;99.90;;;;;;4162415;28;20473;-74
2021/12/04 08:42:40;;;;;;;13.30;6.63;;;1.50;99.90;;;;;;4160726;28;20543;-72
2021/12/04 08:44:43;;;;;;;13.03;6.80;;;1.60;99.90;;;;;;4161749;28;20481;-74
2021/12/04 08:46:45;;;;;;;15.97;7.80;;;1.60;99.90;;;;;;4162547;28;20783;-73
2021/12/04 08:48:48;;;;;;;14.43;7.43;;;1.60;99.90;;;;;;4163280;28;20532;-76
2021/12/04 08:50:51;;;;;;;14.57;7.20;;;1.60;99.90;;;;;;4164113;28;20481;-74
2021/12/04 08:52:54;;;;;;;15.83;7.33;;;1.60;99.90;;;;;;4164870;28;20842;-77
2021/12/04 08:54:56;;;;;;;13.73;7.23;;;1.60;99.90;;;;;;4164535;28;20481;-77
2021/12/04 08:56:58;;;;;;;12.87;7.23;;;1.60;99.90;;;;;;4164938;28;20452;-74
2021/12/04 08:59:00;;;;;;;16.77;8.23;;;1.60;99.90;;;;;;4162985;28;20492;-77
2021/12/04 09:01:06;;;;;;;13.67;7.90;;;1.70;99.90;;;;;;4159841;28;20465;-81
2021/12/04 09:03:09;;;;;;;15.93;8.10;;;1.70;99.90;;;;;;4167286;28;20526;-80
2021/12/04 09:05:12;;;;;;;15.97;8.10;;;1.70;99.90;;;;;;4168166;28;20502;-77
2021/12/04 09:07:18;;;;;;;15.50;8.03;;;1.70;99.90;;;;;;4163505;28;20469;-78
2021/12/04 09:09:20;;;;;;;15.63;7.80;;;1.70;99.90;;;;;;4164943;28;20491;-78
2021/12/04 09:11:27;;;;;;;14.40;7.80;;;1.70;99.90;;;;;;4166093;28;20887;-76
2021/12/04 09:13:29;;;;;;;14.80;7.53;;;1.80;99.90;;;;;;4161854;28;20481;-74
2021/12/04 09:15:33;;;;;;;13.73;7.30;;;1.80;99.90;;;;;;4160880;28;20473;-76
2021/12/04 09:17:35;;;;;;;14.43;7.30;;;1.80;99.90;;;;;;4159941;28;20468;-75
2021/12/04 09:19:37;;;;;;;14.87;7.60;;;1.80;99.90;;;;;;4163011;28;20924;-74
2021/12/04 09:21:40;;;;;;;12.60;7.00;;;1.80;99.90;;;;;;4159142;28;20497;-76
2021/12/04 09:23:48;;;;;;;13.37;7.20;;;1.80;99.90;;;;;;4161728;28;21021;-74
2021/12/04 09:25:54;;;;;;;12.20;6.87;;;1.80;99.90;;;;;;4164380;28;20472;-75
2021/12/04 09:28:15;;;;;;;12.00;6.97;;;1.90;99.90;;;;;;4162115;28;20464;-73
2021/12/04 09:30:38;;;;;;;11.10;6.10;;;1.90;99.90;;;;;;4161809;28;20477;-73
2021/12/04 10:01:01;;;;;;;13.93;7.47;;;2.10;99.90;;;;;;4154403;28;20496;-73
2021/12/04 10:03:21;;;;;;;15.93;7.70;;;2.20;99.90;;;;;;4162195;28;20482;-73
2021/12/04 10:12:59;;;;;;;11.67;6.50;;;2.40;99.90;;;;;;4161417;28;20877;-72
2021/12/04 10:19:58;;;;;;;10.83;6.73;;;2.50;99.90;;;;;;4161405;28;20468;-73
2021/12/04 10:33:51;;;;;;;11.23;6.37;;;2.70;99.90;;;;;;4164845;28;20543;-73
2021/12/04 10:35:54;;;;;;;11.17;6.67;;;2.80;99.90;;;;;;4167141;28;21015;-73
2021/12/04 10:38:00;;;;;;;10.93;6.07;;;2.70;99.90;;;;;;4161606;28;20520;-74
2021/12/04 10:40:05;;;;;;;12.07;6.60;;;2.80;99.90;;;;;;4165843;28;20473;-74
2021/12/04 10:42:13;;;;;;;9.43;5.90;;;2.80;99.90;;;;;;4164757;28;20994;-74
2021/12/04 10:44:20;;;;;;;10.80;5.90;;;2.80;99.90;;;;;;4164594;28;20492;-73
2021/12/04 10:46:23;;;;;;;10.67;6.07;;;2.80;99.90;;;;;;4166431;28;20452;-73
2021/12/04 10:48:28;;;;;;;11.03;6.33;;;2.90;99.90;;;;;;4163180;28;20489;-72
2021/12/04 10:50:40;;;;;;;9.27;5.13;;;2.90;99.90;;;;;;4166758;28;20514;-73
2021/12/04 10:52:55;;;;;;;9.20;5.67;;;2.90;99.90;;;;;;4164499;28;20977;-74
2021/12/04 10:55:15;;;;;;;11.53;6.20;;;3.00;99.90;;;;;;4166355;28;20873;-73
2021/12/04 10:59:47;;;;;;;10.57;6.00;;;3.10;99.90;;;;;;4160556;28;21011;-73
2021/12/04 11:02:10;;;;;;;10.27;5.63;;;3.10;99.90;;;;;;4153992;28;20493;-73
2021/12/04 11:04:29;;;;;;;10.80;6.00;;;3.20;99.90;;;;;;4157544;28;20469;-73
2021/12/04 11:23:34;;;;;;;9.13;5.47;;;3.30;99.90;;;;;;4159543;28;20493;-75
2021/12/04 11:25:56;;;;;;;8.67;5.40;;;3.40;99.90;;;;;;4164670;28;20467;-75
2021/12/04 11:28:14;;;;;;;10.27;5.67;;;3.40;99.90;;;;;;4165030;28;20492;-75
2021/12/04 11:40:06;;;;;;;9.67;5.73;;;3.70;99.90;;;;;;4113434;28;20954;-75
2021/12/04 11:42:18;;;;;;;11.20;5.70;;;3.80;99.90;;;;;;4165029;28;20547;-75
2021/12/04 11:44:26;;;;;;;8.17;5.20;;;3.80;99.90;;;;;;4149125;28;20544;-75
2021/12/04 11:46:41;;;;;;;8.60;5.17;;;3.80;99.90;;;;;;4164452;28;20481;-76
2021/12/04 11:48:47;;;;;;;9.63;5.43;;;3.80;99.90;;;;;;4164864;28;20686;-76
2021/12/04 11:50:53;;;;;;;7.27;4.80;;;3.90;99.90;;;;;;4164221;28;20462;-75
2021/12/04 11:52:58;;;;;;;9.20;5.07;;;3.80;99.90;;;;;;4153584;28;20483;-74
2021/12/04 11:55:06;;;;;;;7.57;4.60;;;3.90;99.90;;;;;;4163405;28;20508;-75
2021/12/04 11:57:11;;;;;;;7.83;4.93;;;3.80;99.90;;;;;;4164636;28;20486;-76
2021/12/04 11:59:13;;;;;;;6.80;4.53;;;3.90;99.90;;;;;;4163758;28;21005;-74
2021/12/04 12:01:24;;;;;;;8.40;4.77;;;3.90;99.90;;;;;;4158262;28;20470;-75
2021/12/04 12:03:28;;;;;;;8.53;4.67;;;4.00;99.90;;;;;;4162814;28;20485;-76
2021/12/04 12:05:32;;;;;;;6.97;4.67;;;4.00;99.90;;;;;;4165275;28;20462;-76
2021/12/04 12:07:33;;;;;;;10.70;5.33;;;4.00;99.90;;;;;;4165430;28;20462;-74
2021/12/04 12:09:37;;;;;;;8.00;5.17;;;4.10;99.90;;;;;;4164968;28;20508;-74
2021/12/04 12:11:49;;;;;;;9.00;5.07;;;4.10;99.90;;;;;;4157450;28;20475;-75
2021/12/04 12:13:57;;;;;;;8.80;5.33;;;4.10;99.90;;;;;;4148560;28;20478;-75
2021/12/04 12:16:06;;;;;;;9.33;5.27;;;4.10;99.90;;;;;;4160337;28;20605;-75
2021/12/04 12:18:13;;;;;;;8.70;5.17;;;4.10;99.90;;;;;;4165516;28;20545;-75
2021/12/04 12:20:30;;;;;;;8.33;4.87;;;4.10;99.90;;;;;;4163829;28;20446;-73
2021/12/04 12:22:39;;;;;;;6.43;4.60;;;4.20;99.90;;;;;;4159858;28;20498;-74
2021/12/04 12:27:16;;;;;;;6.80;4.23;;;4.20;99.90;;;;;;4156027;28;20536;-74
2021/12/04 12:32:19;;;;;;;7.73;4.53;;;4.20;99.90;;;;;;4162382;28;20750;-74
2021/12/04 12:36:45;;;;;;;7.07;4.27;;;4.30;99.90;;;;;;4123240;28;20497;-74
2021/12/04 12:38:52;;;;;;;7.90;4.40;;;4.30;99.90;;;;;;4155916;28;20473;-74
2021/12/04 12:41:02;;;;;;;7.20;4.60;;;4.40;99.90;;;;;;4164393;28;20446;-74
2021/12/04 12:43:17;;;;;;;7.87;4.83;;;4.40;99.90;;;;;;4163462;28;20494;-74
2021/12/04 12:45:22;;;;;;;9.80;5.60;;;4.60;99.90;;;;;;4159570;28;20466;-74
2021/12/04 12:47:24;;;;;;;9.23;5.17;;;4.80;99.90;;;;;;4165012;28;20447;-75
2021/12/04 12:49:29;;;;;;;7.43;4.93;;;4.90;99.90;;;;;;4160528;28;20527;-76
2021/12/04 12:51:35;;;;;;;8.07;4.80;;;5.00;99.90;;;;;;4164424;28;20514;-76
2021/12/04 12:53:43;;;;;;;6.20;3.80;;;5.20;99.90;;;;;;4163799;28;20566;-75
2021/12/04 12:55:48;;;;;;;6.70;4.37;;;5.30;99.90;;;;;;4164392;28;20825;-75
2021/12/04 12:57:49;;;;;;;6.63;4.37;;;5.30;99.90;;;;;;4148461;28;20445;-75
2021/12/04 13:11:54;;;;;;;5.87;4.00;;;5.50;99.90;;;;;;4162769;28;20979;-75
2021/12/04 13:13:56;;;;;;;6.77;4.20;;;5.50;99.90;;;;;;4163857;28;20500;-75
2021/12/04 13:16:05;;;;;;;6.63;4.13;;;5.40;99.90;;;;;;4154689;28;20457;-75
2021/12/04 13:18:13;;;;;;;5.57;4.10;;;5.40;99.90;;;;;;4151917;28;20569;-74
2021/12/04 13:20:15;;;;;;;8.10;4.67;;;5.40;99.90;;;;;;4163330;28;20909;-76
2021/12/04 13:22:20;;;;;;;6.57;4.60;;;5.40;99.90;;;;;;4163057;28;20562;-75
2021/12/04 13:24:25;;;;;;;6.80;4.10;;;5.40;99.90;;;;;;4162514;28;20487;-74