Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:38;;;;;;;;;;;;;;;26.28;32.62;100422.66;4281274;33;20035;-84
2022/08/10 00:05:05;;;;;;;;;;;;;;;26.37;32.80;100430.28;4281779;33;19987;-84
2022/08/10 00:07:32;;;;;;;;;;;;;;;26.35;32.75;100426.81;4291076;33;20009;-85
2022/08/10 00:09:59;;;;;;;;;;;;;;;26.38;32.87;100416.06;4263340;33;664954;-84
2022/08/10 00:12:26;;;;;;;;;;;;;;;26.10;33.08;100420.72;4294236;33;19984;-83
2022/08/10 00:15:14;;;;;;;;;;;;;;;26.09;33.51;100413.69;4295794;33;19980;-84
2022/08/10 00:18:00;;;;;;;;;;;;;;;26.16;33.20;100410.75;4297506;33;20587;-84
2022/08/10 00:20:27;;;;;;;;;;;;;;;26.01;33.30;100406.06;4301198;33;19997;-84
2022/08/10 00:22:54;;;;;;;;;;;;;;;26.14;33.26;100401.12;4298550;33;20382;-83
2022/08/10 00:25:23;;;;;;;;;;;;;;;26.27;32.81;100415.63;4299992;33;20040;-84
2022/08/10 00:27:50;;;;;;;;;;;;;;;26.21;33.02;100410.56;4296001;33;19980;-84
2022/08/10 00:30:30;;;;;;;;;;;;;;;26.12;33.63;100413.59;4284038;33;20379;-85
2022/08/10 00:32:57;;;;;;;;;;;;;;;26.12;33.68;100413.59;4294292;33;20040;-85
2022/08/10 00:35:27;;;;;;;;;;;;;;;26.13;33.22;100410.00;4283115;33;20887;-84
2022/08/10 00:37:54;;;;;;;;;;;;;;;25.87;33.67;100409.22;4295430;33;20454;-84
2022/08/10 00:40:24;;;;;;;;;;;;;;;26.05;33.68;100417.41;4296320;33;20351;-85
2022/08/10 00:43:04;;;;;;;;;;;;;;;26.00;34.03;100414.06;4296476;33;19999;-84
2022/08/10 00:45:31;;;;;;;;;;;;;;;25.87;34.71;100411.00;4300862;33;20003;-84
2022/08/10 00:47:58;;;;;;;;;;;;;;;25.81;34.50;100408.59;4300009;33;19985;-85
2022/08/10 00:50:24;;;;;;;;;;;;;;;25.80;34.63;100407.69;4287196;33;20063;-85
2022/08/10 00:52:52;;;;;;;;;;;;;;;25.88;34.94;100400.34;4279405;33;19997;-85
2022/08/10 00:55:20;;;;;;;;;;;;;;;25.84;34.40;100409.31;4291358;33;19989;-84
2022/08/10 00:57:46;;;;;;;;;;;;;;;25.83;34.63;100412.91;4281213;33;20383;-85
2022/08/10 01:00:22;;;;;;;;;;;;;;;25.68;34.98;100421.41;4291997;33;19984;-85
2022/08/10 01:02:49;;;;;;;;;;;;;;;25.57;35.38;100415.66;4295859;33;20003;-85
2022/08/10 01:05:19;;;;;;;;;;;;;;;25.60;35.25;100410.22;4295111;33;20032;-84
2022/08/10 01:07:55;;;;;;;;;;;;;;;25.58;34.87;100412.06;4303775;33;19989;-85
2022/08/10 01:10:22;;;;;;;;;;;;;;;25.69;34.43;100409.91;4288240;33;20018;-85
2022/08/10 01:12:53;;;;;;;;;;;;;;;25.64;34.48;100406.53;4282690;33;19989;-84
2022/08/10 01:15:32;;;;;;;;;;;;;;;25.35;34.97;100411.13;4279071;33;20339;-84
2022/08/10 01:18:05;;;;;;;;;;;;;;;25.55;34.74;100406.87;4299109;33;20016;-84
2022/08/10 01:20:50;;;;;;;;;;;;;;;25.45;35.01;100401.91;4280926;33;20020;-84
2022/08/10 01:23:26;;;;;;;;;;;;;;;25.57;34.71;100407.69;4280612;33;20040;-84
2022/08/10 01:25:57;;;;;;;;;;;;;;;25.43;35.20;100393.16;4285385;33;20064;-84
2022/08/10 01:28:57;;;;;;;;;;;;;;;25.48;35.44;100407.09;4282390;33;20049;-84
2022/08/10 01:31:25;;;;;;;;;;;;;;;25.39;35.64;100411.88;4281764;33;20027;-84
2022/08/10 01:33:53;;;;;;;;;;;;;;;25.36;35.27;100412.84;4298618;33;20004;-85
2022/08/10 01:36:30;;;;;;;;;;;;;;;25.28;34.94;100409.59;4307415;33;19984;-85
2022/08/10 01:38:59;;;;;;;;;;;;;;;25.19;35.54;100409.94;4307345;33;19997;-84
2022/08/10 01:41:27;;;;;;;;;;;;;;;25.26;35.68;100412.28;4294692;33;20047;-84
2022/08/10 01:44:13;;;;;;;;;;;;;;;25.39;35.60;100407.41;4300349;33;19980;-84
2022/08/10 01:46:40;;;;;;;;;;;;;;;25.34;35.15;100414.69;4295512;33;20043;-84
2022/08/10 01:49:08;;;;;;;;;;;;;;;25.22;35.57;100415.12;4299382;33;19992;-84
2022/08/10 01:51:46;;;;;;;;;;;;;;;25.37;35.32;100414.59;4302752;33;19996;-84
2022/08/10 01:54:13;;;;;;;;;;;;;;;25.38;35.50;100426.91;4285538;33;20020;-85
2022/08/10 01:56:41;;;;;;;;;;;;;;;25.29;35.43;100421.94;4300146;33;20331;-84
2022/08/10 01:59:10;;;;;;;;;;;;;;;25.10;35.99;100426.09;4282487;33;20362;-84
2022/08/10 02:01:37;;;;;;;;;;;;;;;25.23;35.98;100422.16;4285744;33;20036;-84
2022/08/10 02:04:08;;;;;;;;;;;;;;;25.32;35.93;100427.13;4297801;33;19996;-85
2022/08/10 02:06:42;;;;;;;;;;;;;;;25.38;35.66;100426.91;4284435;33;19987;-84
2022/08/10 02:09:13;;;;;;;;;;;;;;;25.03;36.89;100415.72;4299680;33;19985;-85
2022/08/10 02:11:40;;;;;;;;;;;;;;;25.08;36.29;100422.63;4293288;33;20006;-85
2022/08/10 02:14:30;;;;;;;;;;;;;;;25.19;36.88;100423.19;4292407;33;20122;-85
2022/08/10 02:17:00;;;;;;;;;;;;;;;25.19;36.34;100420.53;4298095;33;20000;-85
2022/08/10 02:19:27;;;;;;;;;;;;;;;25.15;37.08;100416.25;4303009;33;20014;-85
2022/08/10 02:21:54;;;;;;;;;;;;;;;25.13;37.20;100415.44;4302469;33;19988;-85
2022/08/10 02:24:41;;;;;;;;;;;;;;;25.14;37.40;100418.03;4288808;33;20052;-85
2022/08/10 02:27:08;;;;;;;;;;;;;;;25.15;36.77;100417.13;4294654;33;20044;-85
2022/08/10 02:29:35;;;;;;;;;;;;;;;25.05;36.33;100418.34;4288492;33;19999;-85
2022/08/10 02:32:08;;;;;;;;;;;;;;;24.87;37.26;100413.66;4292520;33;20366;-85
2022/08/10 02:34:36;;;;;;;;;;;;;;;24.93;36.73;100419.59;4283418;33;20036;-85
2022/08/10 02:37:04;;;;;;;;;;;;;;;25.03;36.39;100415.72;4297372;33;19992;-85
2022/08/10 02:39:37;;;;;;;;;;;;;;;25.08;37.45;100422.63;4294216;33;19988;-85
2022/08/10 02:42:15;;;;;;;;;;;;;;;25.12;36.51;100424.28;4287965;33;20045;-85
2022/08/10 02:45:07;;;;;;;;;;;;;;;25.06;37.01;100431.50;4295897;33;20005;-85
2022/08/10 02:48:08;;;;;;;;;;;;;;;24.88;38.28;100426.84;4305082;33;19998;-85
2022/08/10 02:50:36;;;;;;;;;;;;;;;25.03;37.50;100426.31;4305311;33;20045;-84
2022/08/10 02:53:22;;;;;;;;;;;;;;;25.04;37.14;100428.03;4270951;33;879146;-84
2022/08/10 02:56:11;;;;;;;;;;;;;;;25.01;37.87;100433.44;4294655;33;19992;-85
2022/08/10 02:58:44;;;;;;;;;;;;;;;24.87;37.41;100441.00;4294048;33;20024;-85
2022/08/10 03:01:13;;;;;;;;;;;;;;;24.83;37.63;100439.38;4292863;33;20008;-85
2022/08/10 03:03:43;;;;;;;;;;;;;;;24.99;38.00;100443.25;4298404;33;19988;-84
2022/08/10 03:06:10;;;;;;;;;;;;;;;24.68;36.84;100434.59;4295321;33;20006;-85
2022/08/10 03:08:42;;;;;;;;;;;;;;;24.86;38.11;100444.56;4283894;33;20425;-85
2022/08/10 03:11:09;;;;;;;;;;;;;;;24.88;38.17;100442.72;4299479;33;20040;-85
2022/08/10 03:13:36;;;;;;;;;;;;;;;24.73;37.43;100448.50;4293302;33;19989;-85
2022/08/10 03:16:03;;;;;;;;;;;;;;;24.92;38.05;100444.37;4282368;33;19980;-84
2022/08/10 03:18:30;;;;;;;;;;;;;;;25.02;38.04;100458.16;4282239;33;20001;-84
2022/08/10 03:20:57;;;;;;;;;;;;;;;24.95;37.99;100459.28;4292691;33;20565;-84
2022/08/10 03:23:24;;;;;;;;;;;;;;;24.89;38.63;100465.66;4292739;33;19980;-84
2022/08/10 03:25:52;;;;;;;;;;;;;;;24.80;39.25;100476.56;4282539;33;20450;-83
2022/08/10 03:28:21;;;;;;;;;;;;;;;24.96;39.20;100467.19;4289009;33;20028;-84
2022/08/10 03:30:48;;;;;;;;;;;;;;;24.92;38.55;100465.56;4296849;33;20052;-84
2022/08/10 03:33:15;;;;;;;;;;;;;;;24.98;37.80;100470.66;4296392;33;20026;-83
2022/08/10 03:35:41;;;;;;;;;;;;;;;25.02;37.93;100472.28;4302768;33;19997;-83
2022/08/10 03:38:28;;;;;;;;;;;;;;;24.92;38.05;100475.25;4286116;33;20465;-83
2022/08/10 03:40:56;;;;;;;;;;;;;;;24.92;38.18;100470.84;4290046;33;20072;-84
2022/08/10 03:43:23;;;;;;;;;;;;;;;24.81;37.98;100472.97;4295581;33;19997;-84
2022/08/10 03:45:51;;;;;;;;;;;;;;;24.89;37.78;100470.97;4296898;33;20287;-84
2022/08/10 03:48:22;;;;;;;;;;;;;;;24.94;37.00;100466.34;4302609;33;19992;-84
2022/08/10 03:50:49;;;;;;;;;;;;;;;24.90;38.33;100472.69;4307029;33;20044;-84
2022/08/10 03:53:18;;;;;;;;;;;;;;;24.84;37.83;100480.81;4296014;33;20012;-84
2022/08/10 03:56:05;;;;;;;;;;;;;;;24.93;37.27;100467.28;4295871;33;20040;-84
2022/08/10 03:58:52;;;;;;;;;;;;;;;25.01;37.42;100475.81;4305031;33;19984;-84
2022/08/10 04:01:20;;;;;;;;;;;;;;;24.91;38.51;100481.50;4305513;33;20000;-85
2022/08/10 04:04:07;;;;;;;;;;;;;;;24.90;38.61;100477.97;4291203;33;20009;-84
2022/08/10 04:06:39;;;;;;;;;;;;;;;25.14;36.42;100475.44;4287456;33;20410;-84
2022/08/10 04:09:06;;;;;;;;;;;;;;;25.00;37.28;100478.53;4282057;33;19988;-84
2022/08/10 04:11:33;;;;;;;;;;;;;;;24.99;37.56;100482.97;3548332;33;10001051;-84
2022/08/10 04:14:00;;;;;;;;;;;;;;;24.98;36.79;100486.56;4219001;33;20071;-84
2022/08/10 04:16:27;;;;;;;;;;;;;;;24.90;37.48;100488.56;4292075;33;20327;-84
2022/08/10 04:18:54;;;;;;;;;;;;;;;24.87;37.04;100486.03;4295863;33;20345;-84
2022/08/10 04:21:26;;;;;;;;;;;;;;;24.44;38.13;100483.84;4294444;33;20035;-84
2022/08/10 04:23:53;;;;;;;;;;;;;;;24.78;36.93;100478.38;4288371;33;19995;-85
2022/08/10 04:26:20;;;;;;;;;;;;;;;24.71;37.80;100477.72;4302288;33;20003;-84
2022/08/10 04:28:47;;;;;;;;;;;;;;;24.90;38.37;100483.28;4293605;33;20002;-83
2022/08/10 04:31:15;;;;;;;;;;;;;;;24.91;37.85;100482.34;4293560;33;20287;-83
2022/08/10 04:33:43;;;;;;;;;;;;;;;25.04;37.72;100477.50;4289723;33;20922;-82
2022/08/10 04:36:10;;;;;;;;;;;;;;;25.01;38.09;100486.41;4291420;33;19989;-82
2022/08/10 04:38:37;;;;;;;;;;;;;;;25.11;36.62;100486.12;4303030;33;20011;-83
2022/08/10 04:41:04;;;;;;;;;;;;;;;25.00;37.25;100478.53;4301788;33;20029;-81
2022/08/10 04:43:31;;;;;;;;;;;;;;;25.17;37.02;100475.34;4304088;33;20043;-81
2022/08/10 04:45:58;;;;;;;;;;;;;;;25.22;36.09;100481.37;4288995;33;19999;-80
2022/08/10 04:48:25;;;;;;;;;;;;;;;25.12;36.54;100483.47;4295373;33;20011;-82
2022/08/10 04:51:08;;;;;;;;;;;;;;;25.16;38.20;100495.69;4295451;33;20000;-82
2022/08/10 04:53:40;;;;;;;;;;;;;;;25.05;37.40;100487.22;4291907;33;20075;-80
2022/08/10 04:56:29;;;;;;;;;;;;;;;25.30;36.20;100487.25;4289613;33;20819;-82
2022/08/10 04:58:58;;;;;;;;;;;;;;;25.20;37.67;100485.84;4295249;33;20006;-83
2022/08/10 05:01:25;;;;;;;;;;;;;;;25.16;36.22;100485.09;4289631;33;20012;-82
2022/08/10 05:04:03;;;;;;;;;;;;;;;25.10;36.44;100489.69;4280739;33;20040;-84
2022/08/10 05:06:50;;;;;;;;;;;;;;;25.08;35.38;100488.88;4291450;33;20697;-80
2022/08/10 05:09:17;;;;;;;;;;;;;;;25.01;36.97;100486.41;4284635;33;20037;-82
2022/08/10 05:11:44;;;;;;;;;;;;;;;25.15;35.91;100487.81;4288082;33;19989;-80
2022/08/10 05:14:11;;;;;;;;;;;;;;;25.25;35.19;100483.91;4290197;33;19992;-80
2022/08/10 05:16:38;;;;;;;;;;;;;;;25.34;34.98;100483.59;4288922;33;20000;-79
2022/08/10 05:19:04;;;;;;;;;;;;;;;24.82;36.13;100490.59;4294202;33;20000;-81
2022/08/10 05:21:31;;;;;;;;;;;;;;;24.79;37.01;100481.00;4298987;33;20005;-81
2022/08/10 05:24:18;;;;;;;;;;;;;;;25.09;35.51;100495.91;4282509;33;19973;-81
2022/08/10 05:26:49;;;;;;;;;;;;;;;25.31;35.12;100483.72;4295787;33;20003;-82
2022/08/10 05:29:36;;;;;;;;;;;;;;;25.43;35.35;100488.59;4301727;33;19980;-78
2022/08/10 05:32:03;;;;;;;;;;;;;;;25.31;35.07;100489.00;4290832;33;20067;-78
2022/08/10 05:34:29;;;;;;;;;;;;;;;25.22;35.82;100478.72;4295773;33;20032;-78
2022/08/10 05:36:57;;;;;;;;;;;;;;;25.16;34.82;100473.63;4281185;33;20001;-79
2022/08/10 05:39:24;;;;;;;;;;;;;;;25.31;34.69;100483.72;4280966;33;20348;-79
2022/08/10 05:41:58;;;;;;;;;;;;;;;25.23;35.57;100488.37;4288593;33;19976;-79
2022/08/10 05:44:27;;;;;;;;;;;;;;;25.42;34.83;100486.84;4291475;33;20417;-78
2022/08/10 05:46:54;;;;;;;;;;;;;;;25.28;35.56;100483.81;4283562;33;20040;-78
2022/08/10 05:49:21;;;;;;;;;;;;;;;25.38;35.21;100490.53;4300232;33;20018;-79
2022/08/10 05:51:48;;;;;;;;;;;;;;;25.70;33.94;100491.16;4294141;33;20957;-78
2022/08/10 05:54:14;;;;;;;;;;;;;;;25.54;33.92;100496.16;4291467;33;20342;-79
2022/08/10 05:56:42;;;;;;;;;;;;;;;25.57;34.21;100489.88;4297792;33;20383;-78
2022/08/10 05:59:24;;;;;;;;;;;;;;;25.47;34.50;100487.56;4296671;33;20007;-79
2022/08/10 06:02:12;;;;;;;;;;;;;;;25.60;34.13;100489.78;4292834;33;20430;-79
2022/08/10 06:05:02;;;;;;;;;;;;;;;25.52;34.44;100487.38;4295692;33;19985;-79
2022/08/10 06:07:29;;;;;;;;;;;;;;;25.70;33.42;100486.72;4296329;33;20036;-79
2022/08/10 06:09:57;;;;;;;;;;;;;;;25.73;33.94;100485.75;4293368;33;20020;-79
2022/08/10 06:12:27;;;;;;;;;;;;;;;25.65;34.10;100483.38;4291851;33;20303;-78
2022/08/10 06:15:00;;;;;;;;;;;;;;;25.78;33.40;100488.22;4295209;33;19992;-78
2022/08/10 06:17:33;;;;;;;;;;;;;;;25.78;33.50;100489.09;4288021;33;20056;-78
2022/08/10 06:20:00;;;;;;;;;;;;;;;25.76;33.58;100480.34;4282504;33;19985;-79
2022/08/10 06:22:28;;;;;;;;;;;;;;;25.69;33.44;100492.09;4293024;33;20259;-79
2022/08/10 06:24:55;;;;;;;;;;;;;;;25.63;32.77;100490.53;4293357;33;19991;-79
2022/08/10 06:27:47;;;;;;;;;;;;;;;25.76;32.95;100498.91;4290512;33;19992;-79
2022/08/10 06:30:14;;;;;;;;;;;;;;;25.54;33.10;100492.62;4292729;33;19973;-79
2022/08/10 06:32:50;;;;;;;;;;;;;;;25.87;33.21;100494.09;4284317;33;20671;-79
2022/08/10 06:35:18;;;;;;;;;;;;;;;25.95;33.39;100485.88;4288552;33;20108;-79
2022/08/10 06:37:45;;;;;;;;;;;;;;;25.81;33.74;100494.31;4280744;33;19996;-80
2022/08/10 06:40:17;;;;;;;;;;;;;;;26.12;33.80;100493.19;4270072;33;19993;-78
2022/08/10 06:42:48;;;;;;;;;;;;;;;26.32;32.59;100480.00;4286417;33;19988;-80
2022/08/10 06:45:21;;;;;;;;;;;;;;;26.66;31.67;100486.69;4285329;33;20032;-79
2022/08/10 06:47:50;;;;;;;;;;;;;;;26.94;31.66;100482.91;4293213;33;20476;-79
2022/08/10 06:50:18;;;;;;;;;;;;;;;27.08;32.40;100484.06;4288253;33;20008;-79
2022/08/10 06:53:16;;;;;;;;;;;;;;;27.55;29.80;100480.31;4277777;33;20338;-80
2022/08/10 06:55:56;;;;;;;;;;;;;;;27.92;29.72;100489.34;4266454;33;19988;-79
2022/08/10 06:58:24;;;;;;;;;;;;;;;28.51;29.37;100483.06;4280362;33;19981;-79
2022/08/10 07:00:52;;;;;;;;;;;;;;;28.77;27.81;100483.59;4283587;33;20750;-80
2022/08/10 07:03:20;;;;;;;;;;;;;;;28.89;28.16;100483.00;4278114;33;19992;-79
2022/08/10 07:05:48;;;;;;;;;;;;;;;28.93;28.57;100489.91;4278491;33;19985;-79
2022/08/10 07:08:17;;;;;;;;;;;;;;;29.31;27.80;100487.13;4273357;33;19996;-79
2022/08/10 07:10:45;;;;;;;;;;;;;;;29.40;27.24;100490.19;4281321;33;20036;-78
2022/08/10 07:13:15;;;;;;;;;;;;;;;29.63;26.89;100494.34;4280877;33;20043;-79
2022/08/10 07:16:03;;;;;;;;;;;;;;;29.79;26.92;100485.53;4279761;33;19987;-79
2022/08/10 07:18:30;;;;;;;;;;;;;;;30.20;26.58;100485.13;4287097;33;20390;-77
2022/08/10 07:20:57;;;;;;;;;;;;;;;30.18;27.16;100481.63;4281667;33;20032;-79
2022/08/10 07:23:24;;;;;;;;;;;;;;;30.37;26.74;100482.38;4286280;33;19997;-78
2022/08/10 07:26:14;;;;;;;;;;;;;;;30.31;25.68;100477.37;4256269;33;19981;-79
2022/08/10 07:28:41;;;;;;;;;;;;;;;30.59;25.85;100472.19;4265241;33;19999;-78
2022/08/10 07:31:15;;;;;;;;;;;;;;;30.68;25.39;100469.94;4269795;33;19985;-78
2022/08/10 07:34:05;;;;;;;;;;;;;;;30.67;25.98;100469.09;4272640;33;20336;-78
2022/08/10 07:36:34;;;;;;;;;;;;;;;30.93;25.35;100475.62;3985032;33;10000187;-78
2022/08/10 07:39:01;;;;;;;;;;;;;;;30.95;24.68;100473.75;4282022;33;20014;-78
2022/08/10 07:41:30;;;;;;;;;;;;;;;30.89;25.00;100471.41;4277418;33;20141;-78
2022/08/10 07:43:58;;;;;;;;;;;;;;;31.44;24.30;100470.81;4274253;33;19993;-78
2022/08/10 07:46:26;;;;;;;;;;;;;;;31.55;23.51;100466.63;4254925;33;19997;-78
2022/08/10 07:49:01;;;;;;;;;;;;;;;31.30;24.50;100473.44;4267061;33;20031;-78
2022/08/10 07:51:45;;;;;;;;;;;;;;;31.69;24.10;100474.69;4262186;33;19985;-78
2022/08/10 07:54:21;;;;;;;;;;;;;;;31.58;24.51;100471.78;4263083;33;19985;-78
2022/08/10 07:56:50;;;;;;;;;;;;;;;31.56;25.13;100473.69;4261205;33;20008;-78
2022/08/10 07:59:17;;;;;;;;;;;;;;;31.96;24.31;100472.97;4264600;33;19990;-78
2022/08/10 08:01:50;;;;;;;;;;;;;;;31.86;23.41;100466.44;4274249;33;20084;-78
2022/08/10 08:04:18;;;;;;;;;;;;;;;32.08;22.70;100481.22;4265542;33;20040;-78
2022/08/10 08:06:45;;;;;;;;;;;;;;;32.11;23.14;100483.69;4267373;33;19981;-78
2022/08/10 08:09:12;;;;;;;;;;;;;;;31.81;23.17;100476.56;4267110;33;19989;-78
2022/08/10 08:11:40;;;;;;;;;;;;;;;31.86;23.35;100471.81;4271496;33;22478;-78
2022/08/10 08:14:07;;;;;;;;;;;;;;;31.96;24.42;100472.97;4272719;33;20085;-78
2022/08/10 08:16:35;;;;;;;;;;;;;;;32.25;23.22;100467.59;4289111;33;20395;-78
2022/08/10 08:19:02;;;;;;;;;;;;;;;32.17;23.44;100469.91;4281155;33;19999;-78
2022/08/10 08:21:49;;;;;;;;;;;;;;;32.16;23.59;100468.16;4273211;33;20445;-78
2022/08/10 08:24:36;;;;;;;;;;;;;;;32.85;22.64;100464.56;4279893;33;19993;-78
2022/08/10 08:27:04;;;;;;;;;;;;;;;32.70;22.42;100468.25;4279894;33;20035;-78
2022/08/10 08:29:32;;;;;;;;;;;;;;;33.00;21.92;100459.16;4282532;33;20363;-78
2022/08/10 08:31:59;;;;;;;;;;;;;;;33.31;20.75;100458.78;4271962;33;20355;-78
2022/08/10 08:34:32;;;;;;;;;;;;;;;32.69;21.82;100461.19;4265927;33;20002;-78
2022/08/10 08:36:59;;;;;;;;;;;;;;;32.87;21.91;100459.09;4277338;33;20037;-79
2022/08/10 08:39:26;;;;;;;;;;;;;;;33.14;21.53;100451.03;4267469;33;20071;-79
2022/08/10 08:41:53;;;;;;;;;;;;;;;32.88;20.93;100461.66;4274762;33;20785;-79
2022/08/10 08:44:39;;;;;;;;;;;;;;;33.02;20.77;100457.22;4271806;33;19989;-78
2022/08/10 08:47:06;;;;;;;;;;;;;;;32.76;21.31;100457.13;4276369;33;20005;-78
2022/08/10 08:50:03;;;;;;;;;;;;;;;33.20;21.02;100450.59;4268751;33;20053;-78
2022/08/10 08:53:07;;;;;;;;;;;;;;;32.86;22.08;100457.34;4260292;33;19985;-78
2022/08/10 08:55:50;;;;;;;;;;;;;;;32.82;21.43;100456.72;4288996;33;19980;-79
2022/08/10 08:58:32;;;;;;;;;;;;;;;33.27;21.45;100451.88;4283214;33;19984;-78
2022/08/10 09:01:02;;;;;;;;;;;;;;;33.28;21.27;100452.75;4286889;33;19968;-78
2022/08/10 09:03:47;;;;;;;;;;;;;;;33.11;21.20;100456.59;4286459;33;19993;-78
2022/08/10 09:06:23;;;;;;;;;;;;;;;33.58;20.52;100455.16;4278659;33;20323;-79
2022/08/10 09:09:02;;;;;;;;;;;;;;;33.18;21.56;100447.16;4289998;33;20069;-78
2022/08/10 09:11:35;;;;;;;;;;;;;;;33.51;20.57;100456.56;4296655;33;19999;-78
2022/08/10 09:14:07;;;;;;;;;;;;;;;33.22;21.01;100454.06;4297177;33;20004;-78
2022/08/10 09:16:47;;;;;;;;;;;;;;;33.51;20.50;100448.53;4307992;33;19999;-78
2022/08/10 09:19:48;;;;;;;;;;;;;;;33.34;20.92;100455.00;4306150;33;19980;-78
2022/08/10 09:22:31;;;;;;;;;;;;;;;33.61;19.91;100448.72;4269824;33;20036;-78
2022/08/10 09:25:15;;;;;;;;;;;;;;;33.53;21.29;100451.94;3963101;33;10001366;-79
2022/08/10 09:27:47;;;;;;;;;;;;;;;33.23;21.35;100454.91;4295164;33;20005;-78
2022/08/10 09:30:17;;;;;;;;;;;;;;;33.48;20.76;100454.06;4299991;33;19995;-78
2022/08/10 09:32:57;;;;;;;;;;;;;;;33.45;20.43;100443.53;4292863;33;20036;-78
2022/08/10 09:35:56;;;;;;;;;;;;;;;33.45;20.85;100438.19;4292008;33;19981;-78
2022/08/10 09:38:58;;;;;;;;;;;;;;;33.87;20.90;100430.75;4287832;33;20012;-78
2022/08/10 09:41:40;;;;;;;;;;;;;;;33.52;20.28;100439.50;4292023;33;20009;-78
2022/08/10 09:44:26;;;;;;;;;;;;;;;33.95;20.02;100440.00;4284715;33;20293;-78
2022/08/10 09:46:53;;;;;;;;;;;;;;;33.88;19.59;100440.53;4289727;33;19980;-78
2022/08/10 09:49:21;;;;;;;;;;;;;;;33.87;20.15;100433.44;4282150;33;19984;-78
2022/08/10 09:52:16;;;;;;;;;;;;;;;33.81;19.96;100440.09;4293762;33;19988;-79
2022/08/10 09:55:02;;;;;;;;;;;;;;;34.01;19.73;100425.22;4285975;33;19993;-79
2022/08/10 09:57:47;;;;;;;;;;;;;;;34.17;20.05;100436.59;4261190;33;20463;-80
2022/08/10 10:00:22;;;;;;;;;;;;;;;33.66;19.37;100425.94;4292897;33;20036;-79
2022/08/10 10:02:54;;;;;;;;;;;;;;;33.77;20.37;100428.72;4292624;33;20307;-79
2022/08/10 10:05:24;;;;;;;;;;;;;;;34.09;19.83;100422.88;4287781;33;20031;-80
2022/08/10 10:08:14;;;;;;;;;;;;;;;33.91;20.14;100413.44;4282550;33;19977;-78
2022/08/10 10:10:46;;;;;;;;;;;;;;;33.95;20.67;100417.59;4281991;33;19997;-78
2022/08/10 10:13:17;;;;;;;;;;;;;;;34.18;19.44;100418.69;4288645;33;20010;-79
2022/08/10 10:16:12;;;;;;;;;;;;;;;34.57;18.18;100417.56;4281313;33;19997;-79
2022/08/10 10:21:45;;;;;;;;;;;;;;;33.94;20.28;100413.22;4282900;33;19993;-79
2022/08/10 10:24:41;;;;;;;;;;;;;;;34.08;19.48;100410.44;4282386;33;20003;-79
2022/08/10 10:27:13;;;;;;;;;;;;;;;34.11;18.52;100394.09;4281380;33;20003;-79
2022/08/10 10:29:42;;;;;;;;;;;;;;;34.34;18.31;100410.34;4281380;33;20033;-80
2022/08/10 10:32:27;;;;;;;;;;;;;;;34.12;18.49;100405.69;4284588;33;19988;-79
2022/08/10 10:35:08;;;;;;;;;;;;;;;34.22;18.43;100388.75;4290417;33;20101;-78
2022/08/10 10:37:35;;;;;;;;;;;;;;;33.73;20.93;100384.25;4288790;33;20008;-77
2022/08/10 10:40:23;;;;;;;;;;;;;;;33.83;18.99;100383.59;4137134;33;5003265;-78
2022/08/10 10:42:59;;;;;;;;;;;;;;;34.14;19.39;100383.13;4281530;33;20008;-78
2022/08/10 10:45:26;;;;;;;;;;;;;;;34.39;19.30;100383.97;4289156;33;20375;-78
2022/08/10 10:48:12;;;;;;;;;;;;;;;34.39;18.71;100381.25;4281419;33;20489;-79
2022/08/10 10:51:09;;;;;;;;;;;;;;;34.54;18.97;100374.78;4282609;33;19993;-78
2022/08/10 10:53:46;;;;;;;;;;;;;;;34.75;17.90;100360.66;4282611;33;20049;-78
2022/08/10 10:56:31;;;;;;;;;;;;;;;34.66;17.83;100368.47;4273804;33;20045;-78
2022/08/10 10:59:17;;;;;;;;;;;;;;;34.74;18.57;100369.72;4271991;33;20152;-78
2022/08/10 11:02:08;;;;;;;;;;;;;;;34.37;18.45;100372.47;4270440;33;20658;-78
2022/08/10 11:04:39;;;;;;;;;;;;;;;34.75;18.10;100374.09;4271623;33;20007;-78
2022/08/10 11:07:23;;;;;;;;;;;;;;;34.52;18.43;100365.91;4266863;33;20617;-78
2022/08/10 11:10:09;;;;;;;;;;;;;;;34.39;18.67;100365.13;4260970;33;20084;-78
2022/08/10 11:13:15;;;;;;;;;;;;;;;34.42;18.08;100371.12;4266963;33;20451;-79
2022/08/10 11:16:02;;;;;;;;;;;;;;;34.64;17.53;100359.66;4266610;33;20307;-79
2022/08/10 11:18:48;;;;;;;;;;;;;;;34.35;17.20;100361.81;4265861;33;20057;-79
2022/08/10 11:21:42;;;;;;;;;;;;;;;34.28;17.61;100362.41;4267279;33;20048;-79
2022/08/10 11:24:15;;;;;;;;;;;;;;;34.30;18.53;100366.69;4269599;33;19981;-79
2022/08/10 11:27:22;;;;;;;;;;;;;;;34.21;18.29;100356.63;4265490;33;20620;-79
2022/08/10 11:30:03;;;;;;;;;;;;;;;34.39;19.21;100333.72;4266674;33;19985;-79
2022/08/10 11:32:36;;;;;;;;;;;;;;;34.74;18.39;100348.19;4273233;33;20352;-79
2022/08/10 11:35:22;;;;;;;;;;;;;;;34.36;18.56;100349.25;4266711;33;20041;-80
2022/08/10 11:38:21;;;;;;;;;;;;;;;34.56;18.85;100345.94;4268150;33;20041;-80
2022/08/10 11:41:06;;;;;;;;;;;;;;;34.66;17.18;100344.25;4255906;33;19992;-79
2022/08/10 11:43:56;;;;;;;;;;;;;;;34.52;16.81;100344.41;4274258;33;20418;-80
2022/08/10 11:46:25;;;;;;;;;;;;;;;34.95;15.64;100352.78;4273667;33;19984;-80
2022/08/10 11:49:03;;;;;;;;;;;;;;;34.72;16.09;100351.88;4273000;33;20356;-81
2022/08/10 11:51:33;;;;;;;;;;;;;;;34.74;16.82;100348.19;4267033;33;19985;-80
2022/08/10 11:54:12;;;;;;;;;;;;;;;34.64;17.25;100353.41;4268414;33;20011;-80
2022/08/10 11:56:46;;;;;;;;;;;;;;;34.96;16.48;100348.25;4271870;33;20049;-79
2022/08/10 12:02:01;;;;;;;;;;;;;;;34.96;16.27;100342.84;4271170;33;20500;-79
2022/08/10 12:04:28;;;;;;;;;;;;;;;34.87;16.21;100343.56;4270500;33;20755;-80
2022/08/10 12:06:54;;;;;;;;;;;;;;;35.00;16.51;100347.00;4274821;33;20018;-79
2022/08/10 12:09:22;;;;;;;;;;;;;;;34.77;15.75;100323.75;4260435;33;20052;-79
2022/08/10 12:12:10;;;;;;;;;;;;;;;34.98;16.20;100340.91;4262911;33;19996;-79
2022/08/10 12:14:43;;;;;;;;;;;;;;;34.75;16.90;100331.94;4272993;33;19985;-80
2022/08/10 12:17:15;;;;;;;;;;;;;;;34.90;16.38;100332.56;4262730;33;19989;-80
2022/08/10 12:19:43;;;;;;;;;;;;;;;35.03;16.72;100327.12;4261833;33;20000;-81
2022/08/10 12:22:48;;;;;;;;;;;;;;;34.74;16.34;100322.16;4276689;33;20001;-79
2022/08/10 12:25:20;;;;;;;;;;;;;;;34.85;15.42;100313.25;4259853;33;20424;-79
2022/08/10 12:28:09;;;;;;;;;;;;;;;35.14;14.99;100325.31;4274171;33;20335;-79
2022/08/10 12:30:37;;;;;;;;;;;;;;;34.78;14.91;100317.38;4273133;33;20004;-80
2022/08/10 12:33:04;;;;;;;;;;;;;;;34.72;14.92;100327.66;4275604;33;19985;-80
2022/08/10 12:35:31;;;;;;;;;;;;;;;34.81;15.19;100327.91;4273720;33;20434;-79
2022/08/10 12:38:02;;;;;;;;;;;;;;;34.60;15.62;100323.22;4272433;33;20044;-79
2022/08/10 12:40:29;;;;;;;;;;;;;;;34.88;16.48;100307.66;4275846;33;19997;-79
2022/08/10 12:43:22;;;;;;;;;;;;;;;34.69;16.93;100303.69;4262130;33;20103;-82
2022/08/10 12:46:08;;;;;;;;;;;;;;;34.66;15.87;100312.00;4277043;33;19997;-80
2022/08/10 12:48:54;;;;;;;;;;;;;;;34.95;14.93;100311.56;4274329;33;19985;-80
2022/08/10 12:51:23;;;;;;;;;;;;;;;34.72;14.66;100314.22;4273191;33;20001;-79
2022/08/10 12:53:56;;;;;;;;;;;;;;;34.56;15.47;100313.69;4273970;33;20047;-80
2022/08/10 12:56:28;;;;;;;;;;;;;;;34.39;15.85;100306.00;4259946;33;20067;-80
2022/08/10 12:58:55;;;;;;;;;;;;;;;34.42;15.82;100295.00;4270326;33;19977;-79
2022/08/10 13:01:29;;;;;;;;;;;;;;;34.43;16.74;100291.34;4273506;33;19981;-81
2022/08/10 13:04:17;;;;;;;;;;;;;;;34.55;16.18;100295.81;4262397;33;19993;-80
2022/08/10 13:06:50;;;;;;;;;;;;;;;34.80;16.18;100293.91;4258407;33;19997;-81
2022/08/10 13:09:21;;;;;;;;;;;;;;;34.31;16.47;100293.16;4261986;33;19981;-80
2022/08/10 13:11:55;;;;;;;;;;;;;;;34.71;14.79;100285.56;4278489;33;20012;-82
2022/08/10 13:15:02;;;;;;;;;;;;;;;34.42;16.49;100289.62;4283051;33;20033;-80
2022/08/10 13:17:49;;;;;;;;;;;;;;;34.41;16.13;100282.56;4285819;33;20007;-82
2022/08/10 13:20:27;;;;;;;;;;;;;;;34.53;15.97;100281.66;4292637;33;20244;-82