Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:21;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4929962;28;21419;-85
2022/12/29 00:04:48;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4949112;28;20079;-85
2022/12/29 00:07:14;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4943916;28;20044;-86
2022/12/29 00:09:40;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4955157;28;20126;-85
2022/12/29 00:12:06;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4947366;28;20056;-86
2022/12/29 00:17:17;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4940261;28;20535;-85
2022/12/29 00:36:23;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4961074;28;20342;-85
2022/12/29 00:44:35;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4931416;28;20148;-84
2022/12/29 00:47:02;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4951259;28;20045;-86
2022/12/29 00:49:31;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4952606;28;20445;-83
2022/12/29 00:52:06;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4950108;28;21058;-88
2022/12/29 00:54:34;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4960434;28;20709;-86
2022/12/29 00:57:01;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4954911;28;20675;-85
2022/12/29 00:59:27;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4940847;28;20056;-86
2022/12/29 01:01:54;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4931517;28;20466;-85
2022/12/29 01:04:21;;;;;;;0.93;0.93;;;11.70;99.90;;;;;;4944326;28;20096;-85
2022/12/29 01:06:47;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4939867;28;20060;-85
2022/12/29 01:11:58;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4958593;28;20146;-84
2022/12/29 01:14:24;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4919048;28;20053;-85
2022/12/29 01:16:51;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4941750;28;20087;-87
2022/12/29 01:19:18;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4951906;28;20600;-86
2022/12/29 01:21:47;;;;;;;0.55;0.55;;;11.90;99.90;;;;;;4930668;28;20060;-84
2022/12/29 01:24:17;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4931951;28;20740;-84
2022/12/29 01:26:44;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4945753;28;20049;-86
2022/12/29 01:29:12;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4947279;28;20894;-85
2022/12/29 01:31:38;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4942208;28;20883;-85
2022/12/29 01:34:05;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4946947;28;20107;-83
2022/12/29 01:36:32;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;4946350;28;20536;-82
2022/12/29 01:38:58;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4936788;28;20064;-85
2022/12/29 01:41:24;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4928328;28;20049;-84
2022/12/29 01:43:56;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4922209;28;20060;-86
2022/12/29 01:46:36;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4950213;28;20048;-85
2022/12/29 01:49:13;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4929990;28;20526;-83
2022/12/29 01:51:49;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;4962432;28;20413;-84
2022/12/29 01:54:30;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;4958408;28;20152;-84
2022/12/29 01:57:00;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4952062;28;20728;-83
2022/12/29 01:59:32;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4926516;28;20060;-84
2022/12/29 02:01:59;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4948242;28;20052;-85
2022/12/29 02:04:30;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4949831;28;20145;-82
2022/12/29 02:07:03;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4963390;28;20488;-84
2022/12/29 02:09:29;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4966368;28;20052;-82
2022/12/29 02:11:56;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4957603;28;20073;-86
2022/12/29 02:14:22;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4946429;28;20088;-83
2022/12/29 02:16:51;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4947849;28;20788;-85
2022/12/29 02:19:34;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4949598;28;20820;-83
2022/12/29 02:22:22;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;4955002;28;20053;-83
2022/12/29 02:25:25;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4952778;28;20053;-85
2022/12/29 02:28:32;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4927256;28;20051;-85
2022/12/29 02:31:22;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4944185;28;20150;-86
2022/12/29 02:34:17;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4952837;28;20116;-84
2022/12/29 02:37:00;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4947303;28;21061;-85
2022/12/29 02:39:32;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4953888;28;20126;-83
2022/12/29 02:42:09;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4933919;28;21080;-84
2022/12/29 02:44:52;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4949614;28;20056;-86
2022/12/29 02:47:41;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4957094;28;20261;-84
2022/12/29 02:50:35;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4937777;28;20050;-84
2022/12/29 02:53:06;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4947566;28;20114;-85
2022/12/29 02:55:32;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4937570;28;20640;-85
2022/12/29 02:58:16;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4957800;28;20398;-85
2022/12/29 03:00:56;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4955305;28;20052;-86
2022/12/29 03:03:24;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4957565;28;20156;-86
2022/12/29 03:06:21;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;4961409;28;20618;-88
2022/12/29 03:08:53;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4956690;28;20120;-85
2022/12/29 03:17:28;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4950110;28;20481;-83
2022/12/29 03:20:04;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4954882;28;20148;-85
2022/12/29 03:22:34;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4934339;28;20049;-86
2022/12/29 03:25:23;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;4954374;28;20052;-84
2022/12/29 03:28:03;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4945999;28;20869;-85
2022/12/29 03:30:32;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4934745;28;20077;-85
2022/12/29 03:33:02;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4951780;28;20407;-86
2022/12/29 03:35:32;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4956462;28;20049;-84
2022/12/29 03:38:08;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4953850;28;20672;-87
2022/12/29 03:40:34;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4951806;28;20606;-86
2022/12/29 03:43:03;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4935845;28;20122;-87
2022/12/29 03:45:28;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4953090;28;20053;-84
2022/12/29 03:47:54;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4937337;28;20098;-84
2022/12/29 03:50:20;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4956358;28;20149;-85
2022/12/29 03:52:46;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4948472;28;20085;-84
2022/12/29 03:55:12;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;4939116;28;20106;-86
2022/12/29 03:57:38;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4949993;28;20310;-86
2022/12/29 04:00:05;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4954750;28;20410;-87
2022/12/29 04:02:31;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4926107;28;20056;-86
2022/12/29 04:04:57;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4934183;28;20465;-86
2022/12/29 04:07:23;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4951856;28;20072;-84
2022/12/29 04:09:49;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4956056;28;20577;-85
2022/12/29 04:12:15;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4958618;28;20648;-87
2022/12/29 04:14:41;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4961442;28;21059;-84
2022/12/29 04:17:07;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4924298;28;20076;-86
2022/12/29 04:19:33;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4943569;28;20074;-85
2022/12/29 04:21:59;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4949796;28;20073;-83
2022/12/29 04:24:24;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4949462;28;20180;-86
2022/12/29 04:26:50;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;4923265;28;20148;-85
2022/12/29 04:29:17;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4940885;28;20048;-85
2022/12/29 04:31:44;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4938655;28;20109;-84
2022/12/29 04:34:10;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4916222;28;21033;-83
2022/12/29 04:36:35;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4949604;28;20059;-87
2022/12/29 04:39:02;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4940577;28;20470;-85
2022/12/29 04:41:28;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4959904;28;20042;-82
2022/12/29 04:43:53;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4960418;28;20080;-85
2022/12/29 04:46:19;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4952050;28;20048;-85
2022/12/29 04:48:45;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4953450;28;20049;-83
2022/12/29 04:51:11;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4963514;28;20617;-86
2022/12/29 04:53:38;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4943625;28;20510;-84
2022/12/29 04:56:04;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4950178;28;20132;-84
2022/12/29 04:58:30;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4941452;28;20095;-86
2022/12/29 05:00:56;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4928213;28;20061;-84
2022/12/29 05:03:21;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4939340;28;20155;-84
2022/12/29 05:05:47;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4956033;28;20915;-85
2022/12/29 05:08:13;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4945964;28;20048;-86
2022/12/29 05:10:39;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4956129;28;20421;-87
2022/12/29 05:13:05;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4943663;28;20045;-85
2022/12/29 05:15:31;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4927725;28;20542;-85
2022/12/29 05:17:57;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4942916;28;20407;-85
2022/12/29 05:20:23;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4936490;28;20438;-86
2022/12/29 05:22:49;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4958315;28;20890;-87
2022/12/29 05:25:15;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4938594;28;20060;-86
2022/12/29 05:27:41;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4953219;28;20053;-86
2022/12/29 05:30:07;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4936228;28;20056;-85
2022/12/29 05:32:33;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4969543;28;20247;-85
2022/12/29 05:34:59;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4944046;28;20051;-85
2022/12/29 05:37:25;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4936164;28;20069;-85
2022/12/29 05:39:51;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;4953662;28;20045;-86
2022/12/29 05:42:17;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4955556;28;20419;-85
2022/12/29 05:44:43;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4939366;28;20949;-85
2022/12/29 05:47:09;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4928954;28;20574;-85
2022/12/29 05:49:35;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4934112;28;20037;-86
2022/12/29 05:52:00;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4935448;28;20144;-86
2022/12/29 05:54:26;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4958649;28;20591;-85
2022/12/29 05:56:52;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4948780;28;20422;-85
2022/12/29 05:59:26;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4938885;28;20052;-86
2022/12/29 06:01:52;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4935860;28;20414;-84
2022/12/29 06:04:18;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4945583;28;20597;-84
2022/12/29 06:06:43;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4951842;28;20054;-84
2022/12/29 06:09:10;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4946978;28;20075;-84
2022/12/29 06:11:37;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4934843;28;20577;-85
2022/12/29 06:14:03;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4954054;28;20124;-85
2022/12/29 06:16:29;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4935535;28;20048;-85
2022/12/29 06:18:54;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4975361;28;20037;-85
2022/12/29 06:21:20;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4936234;28;20045;-84
2022/12/29 06:23:46;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4935756;28;20057;-85
2022/12/29 06:26:12;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4954779;28;20045;-84
2022/12/29 06:28:38;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4959410;28;20453;-86
2022/12/29 06:31:04;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4957712;28;20824;-84
2022/12/29 06:33:30;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4948881;28;20044;-85
2022/12/29 06:35:56;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4960737;28;20065;-84
2022/12/29 06:38:22;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4926587;28;20064;-84
2022/12/29 06:40:47;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4959324;28;21224;-85
2022/12/29 06:43:14;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4930105;28;20459;-83
2022/12/29 06:45:40;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4952514;28;20045;-85
2022/12/29 06:48:06;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;4951524;28;20080;-87
2022/12/29 06:50:32;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4954997;28;20066;-85
2022/12/29 06:52:58;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4939518;28;21069;-84
2022/12/29 06:55:24;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4955579;28;20053;-82
2022/12/29 06:57:50;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4942599;28;20049;-82
2022/12/29 07:00:17;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4961329;28;20045;-86
2022/12/29 07:02:44;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4951939;28;20053;-86
2022/12/29 07:05:10;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;4918274;28;20133;-85
2022/12/29 07:07:36;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4954159;28;20064;-85
2022/12/29 07:10:03;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4956121;28;20040;-85
2022/12/29 07:12:29;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4967432;28;20052;-84
2022/12/29 07:14:55;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4931800;28;20037;-85
2022/12/29 07:17:21;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4935019;28;20609;-83
2022/12/29 07:19:47;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4956711;28;20088;-85
2022/12/29 07:22:13;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4956184;28;20215;-85
2022/12/29 07:24:39;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4964321;28;20041;-84
2022/12/29 07:27:05;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;4939714;28;20071;-84
2022/12/29 07:29:31;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4937140;28;20534;-85
2022/12/29 07:31:57;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4938435;28;20049;-83
2022/12/29 07:34:23;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4950645;28;21087;-82
2022/12/29 07:36:48;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4954252;28;20479;-85
2022/12/29 07:39:14;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4937502;28;20132;-85
2022/12/29 07:41:40;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4950686;28;20127;-85
2022/12/29 07:44:09;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4952689;28;20508;-83
2022/12/29 07:46:35;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4952858;28;20468;-83
2022/12/29 07:49:00;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4949021;28;20042;-83
2022/12/29 07:51:26;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4955664;28;20061;-83
2022/12/29 07:53:52;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4934958;28;20152;-85
2022/12/29 07:56:18;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4946131;28;20072;-84
2022/12/29 07:58:44;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4957594;28;20037;-85
2022/12/29 08:01:10;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4957418;28;20110;-84
2022/12/29 08:03:36;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4936533;28;20073;-83
2022/12/29 08:06:02;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4947797;28;20037;-85
2022/12/29 08:08:28;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4927925;28;20823;-84
2022/12/29 08:10:54;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4951055;28;20055;-84
2022/12/29 08:13:20;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4957617;28;20729;-87
2022/12/29 08:15:46;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4931349;28;20044;-84
2022/12/29 08:18:12;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4916851;28;20052;-84
2022/12/29 08:20:37;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4954573;28;20653;-85
2022/12/29 08:23:04;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4954178;28;20947;-86
2022/12/29 08:25:29;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4915787;28;20383;-85
2022/12/29 08:27:56;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4947288;28;20443;-82
2022/12/29 08:30:22;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4937779;28;20350;-83
2022/12/29 08:32:48;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4927887;28;20052;-85
2022/12/29 08:35:14;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4952139;28;20407;-83
2022/12/29 08:37:40;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4948018;28;20414;-85
2022/12/29 08:40:07;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4955472;28;20049;-84
2022/12/29 08:42:33;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4954339;28;20049;-85
2022/12/29 08:44:59;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4933243;28;20418;-85
2022/12/29 08:47:26;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4936309;28;20041;-84
2022/12/29 08:49:52;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4948747;28;20048;-83
2022/12/29 08:52:18;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4912675;28;20449;-84
2022/12/29 08:54:44;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4951393;28;20049;-85
2022/12/29 08:57:10;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;4956133;28;20060;-84
2022/12/29 08:59:36;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4935251;28;20099;-82
2022/12/29 09:02:02;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4958392;28;20245;-84
2022/12/29 09:04:28;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4944481;28;20053;-83
2022/12/29 09:06:54;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4938522;28;20057;-85
2022/12/29 09:09:21;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4949256;28;20050;-85
2022/12/29 09:11:47;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4934256;28;20138;-87
2022/12/29 09:14:13;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4943063;28;20049;-89
2022/12/29 09:19:26;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;4944906;28;20818;-84
2022/12/29 09:21:52;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4944919;28;20069;-82
2022/12/29 09:24:18;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4948033;28;20167;-83
2022/12/29 09:26:43;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4955520;28;20049;-85
2022/12/29 09:29:09;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4943712;28;20043;-84
2022/12/29 09:31:35;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4944406;28;20052;-82
2022/12/29 09:34:01;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4951767;28;20608;-84
2022/12/29 09:36:27;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;4925945;28;20148;-83
2022/12/29 09:38:53;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4947125;28;20304;-85
2022/12/29 09:41:48;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4945851;28;20056;-87
2022/12/29 09:44:41;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4929452;28;20067;-84
2022/12/29 09:47:11;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4928891;28;20050;-82
2022/12/29 09:49:49;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4948724;28;20045;-85
2022/12/29 09:52:29;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4945524;28;20982;-83
2022/12/29 09:55:10;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4957139;28;20510;-83
2022/12/29 09:57:47;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4962551;28;20897;-83
2022/12/29 10:00:19;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4943854;28;20048;-82
2022/12/29 10:03:07;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4946625;28;20209;-84
2022/12/29 10:05:52;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4950820;28;20055;-84
2022/12/29 10:08:29;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4949751;28;20107;-83
2022/12/29 10:11:17;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4953758;28;20044;-86
2022/12/29 10:14:23;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4957485;28;20053;-84
2022/12/29 10:17:09;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4922913;28;20403;-81
2022/12/29 10:19:49;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4947626;28;20565;-85
2022/12/29 10:22:32;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4946218;28;20041;-84
2022/12/29 10:25:03;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4926798;28;20190;-82
2022/12/29 10:27:32;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4930386;28;20053;-83
2022/12/29 10:30:01;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4951814;28;20109;-86
2022/12/29 10:32:53;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4947258;28;20505;-83
2022/12/29 10:35:31;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4944083;28;20543;-84
2022/12/29 10:38:13;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4948114;28;20357;-87
2022/12/29 10:41:05;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4935540;28;20072;-84
2022/12/29 10:43:46;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4954435;28;20182;-86
2022/12/29 10:46:35;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4929088;28;20416;-83
2022/12/29 10:49:02;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4948587;28;20580;-82
2022/12/29 10:51:33;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4943245;28;20634;-87
2022/12/29 10:54:39;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4935903;28;20521;-82
2022/12/29 10:57:13;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4938510;28;20853;-82
2022/12/29 10:59:39;;;;;;;;;;;10.80;99.90;;;;;;4954541;28;20140;-84
2022/12/29 11:02:19;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4946258;28;19925;-83
2022/12/29 11:04:58;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4950599;28;20037;-84
2022/12/29 11:07:25;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;4964257;28;20131;-82
2022/12/29 11:09:52;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4949873;28;20150;-82
2022/12/29 11:12:29;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4957236;28;20053;-82
2022/12/29 11:15:09;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4951349;28;20827;-84
2022/12/29 11:17:53;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4955571;28;20072;-84
2022/12/29 11:20:38;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4961336;28;20319;-85
2022/12/29 11:23:21;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;4948177;28;20087;-88
2022/12/29 11:26:03;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4939081;28;20541;-85
2022/12/29 11:28:31;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4956155;28;20041;-86
2022/12/29 11:31:02;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4934657;28;20180;-84
2022/12/29 11:33:30;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4951016;28;20148;-83
2022/12/29 11:36:11;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4952499;28;20048;-82
2022/12/29 11:38:41;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4948331;28;20959;-81
2022/12/29 11:41:13;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4945944;28;20458;-84
2022/12/29 11:43:43;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4954072;28;20712;-86
2022/12/29 11:46:32;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4951002;28;20044;-83
2022/12/29 11:49:00;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4943865;28;20056;-83
2022/12/29 11:51:47;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4949025;28;20049;-87
2022/12/29 11:54:30;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4954228;28;20118;-83
2022/12/29 11:56:57;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4964846;28;20049;-83
2022/12/29 11:59:36;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4945904;28;20055;-83
2022/12/29 12:02:31;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4950656;28;20371;-84
2022/12/29 12:05:27;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4956604;28;20068;-83
2022/12/29 12:07:59;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4939393;28;20521;-84
2022/12/29 12:10:38;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4953750;28;20049;-82
2022/12/29 12:13:22;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4950093;28;20196;-82
2022/12/29 12:15:59;;;;;;;;;;;10.30;99.90;;;;;;4944215;28;20076;-83
2022/12/29 12:18:37;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4945805;28;19928;-84
2022/12/29 12:21:16;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4935249;28;20084;-86
2022/12/29 12:23:48;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4948077;28;20922;-83
2022/12/29 12:26:18;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4951335;28;20060;-81
2022/12/29 12:29:00;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4948182;28;20064;-85
2022/12/29 12:31:47;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4931260;28;20160;-86
2022/12/29 12:34:24;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4946668;28;20041;-83
2022/12/29 12:37:42;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;4925647;28;20482;-84
2022/12/29 12:40:32;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4920616;28;20530;-84
2022/12/29 12:43:15;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4928258;28;20056;-85
2022/12/29 12:46:14;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4952515;28;20041;-86
2022/12/29 12:49:22;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4941159;28;20056;-82
2022/12/29 12:51:54;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4935803;28;20060;-82
2022/12/29 12:54:51;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4955935;28;20084;-82
2022/12/29 12:57:55;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4943207;28;20077;-84
2022/12/29 13:00:23;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4954831;28;20041;-83
2022/12/29 13:02:57;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4960052;28;20772;-86
2022/12/29 13:05:52;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4945479;28;20134;-82
2022/12/29 13:08:39;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4949960;28;20058;-84
2022/12/29 13:11:15;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4952763;28;20598;-83
2022/12/29 13:13:55;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4943648;28;20045;-86
2022/12/29 13:16:24;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4952989;28;20464;-83
2022/12/29 13:18:57;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4950095;28;20041;-85
2022/12/29 13:22:19;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4923273;28;20218;-86
2022/12/29 13:24:51;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4920882;28;20061;-83
2022/12/29 13:27:29;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4929686;28;20440;-84
2022/12/29 13:30:10;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4947476;28;20136;-85
2022/12/29 13:32:49;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4955725;28;20491;-85
2022/12/29 13:35:23;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4966045;28;20940;-83
2022/12/29 13:38:05;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4935810;28;20381;-84
2022/12/29 13:40:36;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4949662;28;20049;-85
2022/12/29 13:43:02;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4951536;28;20963;-82
2022/12/29 13:45:31;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4946162;28;20059;-83
2022/12/29 13:48:26;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4940706;28;20313;-87
2022/12/29 13:50:56;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4931876;28;20352;-86