Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:08;;;;;;;0.10;0.10;;;18.30;90.90;;;;;;5052015;28;20044;-69
2023/08/30 00:04:35;;;;;;;;;;;18.30;90.30;;;;;;5054816;28;20041;-69
2023/08/30 00:07:01;;;;;;;0.10;0.10;;;18.30;90.70;;;;;;5052563;28;19920;-67
2023/08/30 00:09:27;;;;;;;0.40;0.13;;;18.30;90.20;;;;;;5053952;28;20037;-69
2023/08/30 00:11:53;;;;;;;0.10;0.10;;;18.30;90.40;;;;;;5053254;28;20192;-67
2023/08/30 00:14:18;;;;;;;;;;;18.30;90.30;;;;;;5053432;28;20051;-67
2023/08/30 00:16:44;;;;;;;0.22;0.20;;;18.30;90.40;;;;;;5053398;28;20305;-70
2023/08/30 00:19:10;;;;;;;0.00;0.00;;;18.30;90.30;;;;;;5052642;28;20482;-69
2023/08/30 00:21:37;;;;;;;0.10;0.10;;;18.30;89.90;;;;;;5052832;28;20052;-69
2023/08/30 00:24:03;;;;;;;0.00;0.00;;;18.30;90.10;;;;;;5054064;28;20087;-67
2023/08/30 00:26:29;;;;;;;0.30;0.20;;;18.30;89.70;;;;;;5053231;28;20033;-67
2023/08/30 00:28:55;;;;;;;0.70;0.43;;;18.30;89.80;;;;;;5052524;28;20036;-67
2023/08/30 00:31:21;;;;;;;0.10;0.10;;;18.30;89.70;;;;;;5052719;28;20098;-69
2023/08/30 00:33:49;;;;;;;0.10;0.10;;;18.30;89.90;;;;;;5052583;28;20075;-69
2023/08/30 00:36:17;;;;;;;0.10;0.10;;;18.30;89.70;;;;;;5051641;28;20061;-67
2023/08/30 00:38:43;;;;;;;0.20;0.20;;;18.30;89.80;;;;;;5052210;28;20029;-66
2023/08/30 00:41:09;;;;;;;0.10;0.10;;;18.30;89.50;;;;;;5051357;28;20563;-67
2023/08/30 00:43:35;;;;;;;0.05;0.05;;;18.30;89.70;;;;;;5052244;28;20118;-67
2023/08/30 00:46:01;;;;;;;0.10;0.10;;;18.30;90.40;;;;;;5051814;28;20049;-69
2023/08/30 00:48:27;;;;;;;;;;;18.30;91.10;;;;;;5052842;28;20030;-67
2023/08/30 00:50:53;;;;;;;1.15;0.10;;;18.40;90.80;;;;;;5034346;28;19925;-67
2023/08/30 00:53:19;;;;;;;;;;;18.30;90.00;;;;;;5053775;28;20037;-67
2023/08/30 00:55:45;;;;;;;0.10;0.10;;;18.40;90.70;;;;;;5052897;28;19929;-69
2023/08/30 00:58:12;;;;;;;0.10;0.10;;;18.30;90.20;;;;;;5053186;28;20041;-67
2023/08/30 01:00:39;;;;;;;0.00;0.00;;;18.30;90.70;;;;;;5050844;28;20033;-67
2023/08/30 01:03:10;;;;;;;0.00;0.00;;;18.40;90.70;;;;;;5052044;28;20036;-67
2023/08/30 01:05:36;;;;;;;0.17;0.17;;;18.30;89.90;;;;;;5052616;28;20033;-67
2023/08/30 01:08:02;;;;;;;0.10;0.10;;;18.30;90.60;;;;;;5053010;28;20037;-69
2023/08/30 01:10:41;;;;;;;0.10;0.10;;;18.30;90.00;;;;;;5052200;28;20075;-69
2023/08/30 01:13:13;;;;;;;0.10;0.10;;;18.30;90.20;;;;;;5051709;28;20029;-69
2023/08/30 01:15:40;;;;;;;0.10;0.10;;;18.30;90.50;;;;;;5034689;28;20037;-69
2023/08/30 01:18:09;;;;;;;0.10;0.10;;;18.20;89.60;;;;;;5051364;28;20033;-67
2023/08/30 01:20:39;;;;;;;0.10;0.10;;;18.20;89.80;;;;;;5033811;28;20071;-69
2023/08/30 01:23:48;;;;;;;0.10;0.10;;;18.20;89.70;;;;;;5051468;28;20043;-67
2023/08/30 01:26:33;;;;;;;0.10;0.10;;;18.20;90.40;;;;;;5052495;28;20035;-69
2023/08/30 01:29:01;;;;;;;0.10;0.10;;;18.10;89.80;;;;;;5051446;28;20033;-67
2023/08/30 01:31:30;;;;;;;0.03;0.03;;;18.10;89.20;;;;;;5050284;28;20029;-69
2023/08/30 01:33:57;;;;;;;0.10;0.10;;;18.10;89.20;;;;;;5051248;28;20037;-67
2023/08/30 01:36:23;;;;;;;0.55;0.47;;;18.00;89.60;;;;;;5050565;28;20044;-67
2023/08/30 01:38:50;;;;;;;0.10;0.10;;;18.10;89.80;;;;;;5051125;28;20029;-69
2023/08/30 01:41:17;;;;;;;0.10;0.10;;;18.00;89.50;;;;;;5050063;28;20115;-69
2023/08/30 01:43:43;;;;;;;0.10;0.10;;;18.00;89.30;;;;;;5051063;28;20040;-69
2023/08/30 01:46:10;;;;;;;0.20;0.20;;;18.00;89.30;;;;;;5052092;28;20111;-69
2023/08/30 01:48:37;;;;;;;0.10;0.10;;;18.00;89.50;;;;;;5051027;28;20477;-69
2023/08/30 01:51:04;;;;;;;0.10;0.10;;;18.00;89.50;;;;;;5049866;28;20037;-67
2023/08/30 01:53:32;;;;;;;0.10;0.10;;;18.00;89.30;;;;;;5051043;28;20033;-67
2023/08/30 01:55:58;;;;;;;0.22;0.10;;;18.00;89.50;;;;;;5050334;28;20045;-67
2023/08/30 01:58:24;;;;;;;0.10;0.10;;;18.00;89.00;;;;;;5034105;28;20056;-67
2023/08/30 02:00:50;;;;;;;0.10;0.10;;;17.90;89.50;;;;;;5049824;28;20033;-69
2023/08/30 02:03:16;;;;;;;0.10;0.10;;;17.90;88.60;;;;;;5034189;28;20432;-67
2023/08/30 02:06:38;;;;;;;0.17;0.10;;;17.90;88.70;;;;;;5032916;28;20033;-69
2023/08/30 02:09:12;;;;;;;0.15;0.08;;;17.90;88.50;;;;;;5051984;28;20033;-67
2023/08/30 02:11:41;;;;;;;0.10;0.10;;;17.90;88.50;;;;;;5049563;28;20072;-69
2023/08/30 02:14:10;;;;;;;0.10;0.10;;;17.80;89.00;;;;;;5050675;28;20074;-69
2023/08/30 02:16:38;;;;;;;0.03;0.03;;;17.90;90.10;;;;;;5033331;28;20131;-69
2023/08/30 02:19:06;;;;;;;0.10;0.10;;;17.90;89.20;;;;;;5051649;28;20068;-67
2023/08/30 02:21:32;;;;;;;0.60;0.40;;;17.90;88.70;;;;;;5049478;28;20056;-69
2023/08/30 02:23:58;;;;;;;0.10;0.10;;;17.90;88.60;;;;;;5051673;28;20468;-66
2023/08/30 02:26:24;;;;;;;0.10;0.10;;;17.80;88.40;;;;;;5051122;28;20037;-69
2023/08/30 02:28:51;;;;;;;0.10;0.10;;;17.80;88.40;;;;;;5050386;28;20552;-67
2023/08/30 02:31:17;;;;;;;0.10;0.10;;;17.80;88.10;;;;;;5050419;28;20037;-69
2023/08/30 02:33:43;;;;;;;0.10;0.10;;;17.80;87.90;;;;;;5051570;28;20490;-67
2023/08/30 02:36:10;;;;;;;0.00;0.00;;;17.70;87.90;;;;;;5049916;28;20110;-68
2023/08/30 02:38:36;;;;;;;0.50;0.20;;;17.70;88.10;;;;;;5051533;28;20041;-67
2023/08/30 02:41:02;;;;;;;0.47;0.47;;;17.70;88.10;;;;;;5049134;28;20041;-67
2023/08/30 02:43:28;;;;;;;0.03;0.03;;;17.70;88.60;;;;;;5051633;28;20029;-69
2023/08/30 02:45:54;;;;;;;;;;;17.70;88.70;;;;;;5052007;28;20060;-69
2023/08/30 02:48:20;;;;;;;0.00;0.00;;;17.70;88.90;;;;;;5051817;28;19912;-69
2023/08/30 02:50:46;;;;;;;0.10;0.10;;;17.70;88.80;;;;;;5032661;28;20041;-67
2023/08/30 02:53:12;;;;;;;0.00;0.00;;;17.70;89.10;;;;;;5051670;28;20025;-69
2023/08/30 02:55:38;;;;;;;0.13;0.13;;;17.70;89.00;;;;;;5049752;28;20036;-67
2023/08/30 02:58:04;;;;;;;0.45;0.25;;;17.70;88.80;;;;;;5050042;28;20041;-67
2023/08/30 03:00:30;;;;;;;0.10;0.10;;;17.70;89.00;;;;;;5050369;28;20102;-66
2023/08/30 03:02:56;;;;;;;0.10;0.10;;;17.70;89.10;;;;;;5050169;28;20461;-67
2023/08/30 03:05:22;;;;;;;1.48;0.60;;;17.60;88.70;;;;;;5049704;28;20049;-66
2023/08/30 03:07:48;;;;;;;0.10;0.10;;;17.60;88.30;;;;;;5051175;28;20112;-69
2023/08/30 03:10:14;;;;;;;0.10;0.10;;;17.60;88.40;;;;;;5050462;28;20041;-69
2023/08/30 03:12:40;;;;;;;0.10;0.10;;;17.60;88.90;;;;;;5049945;28;20033;-69
2023/08/30 03:15:07;;;;;;;0.10;0.10;;;17.60;88.70;;;;;;5050987;28;20147;-69
2023/08/30 03:17:33;;;;;;;0.05;0.05;;;17.60;89.20;;;;;;5052721;28;20060;-66
2023/08/30 03:20:00;;;;;;;0.08;0.08;;;17.50;89.40;;;;;;5055169;28;20041;-67
2023/08/30 03:22:26;;;;;;;0.00;0.00;;;17.60;89.60;;;;;;5054414;28;20067;-66
2023/08/30 03:24:52;;;;;;;0.10;0.10;;;17.50;89.20;;;;;;5053632;28;20041;-67
2023/08/30 03:27:19;;;;;;;0.10;0.10;;;17.60;89.70;;;;;;5053283;28;20033;-69
2023/08/30 03:29:46;;;;;;;0.10;0.10;;;17.50;89.20;;;;;;5053765;28;20040;-66
2023/08/30 03:32:17;;;;;;;0.10;0.10;;;17.50;88.90;;;;;;5052621;28;20033;-69
2023/08/30 03:34:45;;;;;;;0.10;0.10;;;17.50;89.30;;;;;;5053699;28;20037;-69
2023/08/30 03:37:13;;;;;;;0.10;0.10;;;17.50;89.30;;;;;;5053067;28;20079;-66
2023/08/30 03:39:39;;;;;;;0.10;0.10;;;17.50;89.20;;;;;;5036700;28;20533;-69
2023/08/30 03:42:05;;;;;;;;;;;17.50;89.20;;;;;;5052839;28;20060;-69
2023/08/30 03:44:31;;;;;;;0.10;0.10;;;17.50;89.10;;;;;;5036712;28;19925;-68
2023/08/30 03:46:58;;;;;;;0.10;0.10;;;17.50;89.00;;;;;;5053949;28;20041;-69
2023/08/30 03:49:23;;;;;;;;;;;17.50;89.60;;;;;;5053937;28;20072;-67
2023/08/30 03:51:50;;;;;;;0.10;0.10;;;17.50;89.20;;;;;;5052158;28;19916;-67
2023/08/30 03:54:19;;;;;;;0.00;0.00;;;17.50;89.30;;;;;;5053260;28;20040;-66
2023/08/30 03:56:45;;;;;;;0.00;0.00;;;17.40;89.30;;;;;;5054078;28;20025;-67
2023/08/30 03:59:30;;;;;;;0.00;0.00;;;17.40;89.40;;;;;;5054349;28;20049;-67
2023/08/30 04:01:56;;;;;;;0.10;0.10;;;17.50;89.90;;;;;;5053349;28;20033;-66
2023/08/30 04:04:22;;;;;;;0.10;0.10;;;17.50;89.80;;;;;;5054338;28;20098;-69
2023/08/30 04:06:48;;;;;;;0.10;0.10;;;17.50;89.50;;;;;;5053862;28;20513;-68
2023/08/30 04:09:14;;;;;;;0.35;0.20;;;17.50;89.60;;;;;;5036312;28;20045;-69
2023/08/30 04:11:42;;;;;;;0.10;0.10;;;17.60;89.30;;;;;;5053290;28;20041;-67
2023/08/30 04:14:08;;;;;;;0.10;0.10;;;17.50;89.20;;;;;;5054164;28;20063;-69
2023/08/30 04:16:34;;;;;;;0.10;0.10;;;17.60;88.90;;;;;;5052339;28;20041;-66
2023/08/30 04:19:00;;;;;;;0.10;0.10;;;17.60;89.00;;;;;;5052571;28;20036;-66
2023/08/30 04:21:26;;;;;;;0.00;0.00;;;17.60;88.70;;;;;;5052913;28;20448;-69
2023/08/30 04:23:52;;;;;;;0.25;0.10;;;17.70;89.00;;;;;;5052642;28;20025;-69
2023/08/30 04:26:18;;;;;;;0.00;0.00;;;17.60;88.70;;;;;;5052078;28;20083;-66
2023/08/30 04:28:44;;;;;;;0.00;0.00;;;17.60;88.20;;;;;;5052162;28;20033;-69
2023/08/30 04:31:10;;;;;;;0.25;0.10;;;17.70;88.00;;;;;;5053159;28;20131;-67
2023/08/30 04:33:36;;;;;;;0.10;0.10;;;17.70;88.00;;;;;;5053849;28;20033;-66
2023/08/30 04:36:04;;;;;;;0.10;0.10;;;17.70;88.20;;;;;;5051985;28;20068;-68
2023/08/30 04:38:30;;;;;;;0.10;0.10;;;17.70;87.90;;;;;;5052390;28;20041;-66
2023/08/30 04:41:14;;;;;;;;;;;17.70;88.30;;;;;;5051757;28;20033;-69
2023/08/30 04:43:40;;;;;;;0.10;0.10;;;17.80;88.60;;;;;;5050601;28;19920;-69
2023/08/30 04:46:06;;;;;;;0.10;0.10;;;17.70;87.80;;;;;;5051999;28;20040;-70
2023/08/30 04:48:32;;;;;;;0.10;0.10;;;17.70;87.60;;;;;;5042533;28;20406;-67
2023/08/30 04:51:18;;;;;;;0.10;0.10;;;17.80;87.40;;;;;;5040349;28;20458;-67
2023/08/30 04:53:44;;;;;;;0.50;0.30;;;17.80;87.40;;;;;;5033431;28;20076;-69
2023/08/30 04:56:31;;;;;;;0.20;0.17;;;17.70;87.30;;;;;;5033068;28;20029;-67
2023/08/30 04:58:57;;;;;;;0.00;0.00;;;17.80;87.00;;;;;;5033287;28;20095;-66
2023/08/30 05:01:23;;;;;;;0.08;0.08;;;17.80;86.50;;;;;;5032440;28;20037;-69
2023/08/30 05:03:49;;;;;;;0.10;0.10;;;17.80;86.40;;;;;;5033189;28;20025;-66
2023/08/30 05:06:16;;;;;;;0.10;0.10;;;17.80;86.70;;;;;;5032983;28;20414;-69
2023/08/30 05:08:42;;;;;;;0.10;0.10;;;17.80;86.80;;;;;;5033032;28;20367;-66
2023/08/30 05:11:08;;;;;;;0.10;0.10;;;17.80;87.00;;;;;;5030807;28;20033;-66
2023/08/30 05:13:34;;;;;;;0.25;0.20;;;17.90;87.40;;;;;;5032969;28;20037;-68
2023/08/30 05:16:00;;;;;;;;;;;17.90;87.60;;;;;;5033235;28;20068;-69
2023/08/30 05:18:26;;;;;;;0.15;0.15;;;18.00;87.70;;;;;;5031735;28;20377;-66
2023/08/30 05:20:52;;;;;;;0.22;0.20;;;18.00;87.20;;;;;;5031826;28;20449;-69
2023/08/30 05:23:18;;;;;;;0.08;0.08;;;18.00;87.00;;;;;;5033003;28;20049;-69
2023/08/30 05:25:44;;;;;;;0.10;0.10;;;18.00;85.90;;;;;;5032631;28;20430;-66
2023/08/30 05:28:10;;;;;;;0.43;0.43;;;18.00;86.10;;;;;;5032794;28;20104;-67
2023/08/30 05:30:37;;;;;;;0.10;0.10;;;18.00;86.50;;;;;;5032029;28;20406;-69
2023/08/30 05:33:03;;;;;;;0.10;0.10;;;18.00;86.60;;;;;;5031569;28;20402;-68
2023/08/30 05:35:29;;;;;;;0.10;0.10;;;18.00;86.20;;;;;;5030737;28;20457;-68
2023/08/30 05:37:55;;;;;;;0.10;0.10;;;18.00;87.40;;;;;;5032597;28;20049;-69
2023/08/30 05:40:21;;;;;;;0.00;0.00;;;18.00;87.50;;;;;;5029190;28;20052;-67
2023/08/30 05:42:47;;;;;;;0.10;0.10;;;18.00;87.90;;;;;;5032594;28;20037;-69
2023/08/30 05:45:13;;;;;;;0.00;0.00;;;18.00;88.10;;;;;;5032236;28;20057;-69
2023/08/30 05:47:41;;;;;;;0.10;0.10;;;18.10;88.40;;;;;;5032462;28;20041;-67
2023/08/30 05:50:08;;;;;;;0.10;0.10;;;18.10;87.90;;;;;;5030337;28;20379;-69
2023/08/30 05:52:35;;;;;;;0.10;0.10;;;18.10;88.40;;;;;;5031003;28;20036;-67
2023/08/30 05:55:02;;;;;;;0.10;0.10;;;18.10;88.30;;;;;;5032150;28;20083;-69
2023/08/30 05:57:33;;;;;;;0.00;0.00;;;18.10;88.70;;;;;;5030611;28;20029;-66
2023/08/30 06:00:00;;;;;;;0.05;0.05;;;18.10;89.60;;;;;;5031045;28;20052;-66
2023/08/30 06:02:26;;;;;;;0.10;0.10;;;18.10;88.90;;;;;;5031080;28;20037;-66
2023/08/30 06:04:52;;;;;;;0.00;0.00;;;18.10;89.40;;;;;;5032105;28;20041;-69
2023/08/30 06:07:18;;;;;;;;;;;18.10;89.20;;;;;;5030915;28;20083;-69
2023/08/30 06:09:44;;;;;;;0.00;0.00;;;18.20;89.50;;;;;;5032018;28;20536;-66
2023/08/30 06:12:10;;;;;;;0.10;0.10;;;18.20;89.00;;;;;;5030892;28;20164;-69
2023/08/30 06:14:36;;;;;;;0.13;0.10;;;18.20;89.30;;;;;;5031987;28;20494;-69
2023/08/30 06:17:03;;;;;;;0.00;0.00;;;18.20;89.90;;;;;;5031297;28;20072;-66
2023/08/30 06:19:28;;;;;;;;;;;18.30;90.40;;;;;;5031365;28;20072;-69
2023/08/30 06:21:54;;;;;;;0.17;0.17;;;18.30;90.50;;;;;;5030801;28;19920;-69
2023/08/30 06:24:21;;;;;;;0.10;0.10;;;18.30;90.20;;;;;;5031706;28;20034;-67
2023/08/30 06:26:47;;;;;;;0.10;0.10;;;18.20;90.40;;;;;;5030073;28;20041;-67
2023/08/30 06:29:13;;;;;;;0.17;0.10;;;18.20;90.60;;;;;;5030670;28;20045;-69
2023/08/30 06:31:41;;;;;;;0.00;0.00;;;18.20;90.70;;;;;;5030835;28;20399;-69
2023/08/30 06:34:07;;;;;;;0.20;0.10;;;18.20;91.00;;;;;;5030692;28;20032;-68
2023/08/30 06:36:33;;;;;;;0.00;0.00;;;18.30;91.00;;;;;;5029906;28;20321;-66
2023/08/30 06:38:59;;;;;;;0.10;0.10;;;18.30;91.70;;;;;;5030403;28;20391;-69
2023/08/30 06:41:25;;;;;;;0.10;0.10;;;18.30;90.60;;;;;;5030765;28;20037;-66
2023/08/30 06:43:51;;;;;;;0.10;0.10;;;18.30;90.50;;;;;;5031581;28;20056;-67
2023/08/30 06:46:17;;;;;;;0.17;0.17;;;18.30;90.40;;;;;;5031091;28;20045;-69
2023/08/30 06:48:44;;;;;;;0.00;0.00;;;18.30;90.40;;;;;;5030378;28;20071;-66
2023/08/30 06:51:10;;;;;;;0.10;0.10;;;18.30;90.20;;;;;;5031468;28;20060;-66
2023/08/30 06:53:36;;;;;;;0.05;0.05;;;18.30;90.30;;;;;;5035678;28;20029;-67
2023/08/30 06:56:03;;;;;;;0.10;0.10;;;18.30;90.30;;;;;;5033980;28;20038;-69
2023/08/30 06:58:29;;;;;;;0.10;0.10;;;18.30;89.90;;;;;;5034393;28;20087;-69
2023/08/30 07:00:58;;;;;;;0.25;0.20;;;18.30;90.00;;;;;;5039390;28;20087;-69
2023/08/30 07:03:24;;;;;;;0.00;0.00;;;18.40;89.80;;;;;;5049203;28;20036;-67
2023/08/30 07:06:09;;;;;;;0.08;0.08;;;18.40;89.60;;;;;;5047801;28;20033;-67
2023/08/30 07:08:35;;;;;;;0.10;0.10;;;18.50;89.40;;;;;;5032196;28;20076;-67
2023/08/30 07:11:01;;;;;;;0.10;0.10;;;18.50;89.30;;;;;;5047525;28;20540;-67
2023/08/30 07:13:27;;;;;;;0.10;0.10;;;18.60;89.10;;;;;;5031193;28;20395;-69
2023/08/30 07:15:54;;;;;;;0.10;0.10;;;18.60;88.90;;;;;;5042840;28;20037;-67
2023/08/30 07:18:20;;;;;;;0.47;0.40;;;18.60;89.00;;;;;;5034080;28;20080;-69
2023/08/30 07:20:46;;;;;;;;;;;18.80;89.10;;;;;;5034525;28;20054;-67
2023/08/30 07:23:12;;;;;;;0.88;0.77;;;18.80;88.80;;;;;;5035227;28;20012;-68
2023/08/30 07:25:38;;;;;;;0.40;0.40;;;18.90;88.60;;;;;;5033259;28;20037;-67
2023/08/30 07:28:05;;;;;;;0.30;0.30;;;19.00;87.90;;;;;;5034870;28;20060;-67
2023/08/30 07:30:32;;;;;;;0.55;0.40;;;19.10;88.20;;;;;;5032452;28;20049;-69
2023/08/30 07:32:58;;;;;;;0.22;0.10;;;19.20;88.10;;;;;;5035111;28;20033;-67
2023/08/30 07:35:24;;;;;;;;;;;19.30;88.10;;;;;;5033551;28;20117;-67
2023/08/30 07:37:50;;;;;;;0.10;0.10;;;19.40;88.20;;;;;;5034839;28;19927;-67
2023/08/30 07:40:16;;;;;;;;;;;19.40;87.00;;;;;;5034585;28;20037;-69
2023/08/30 07:42:42;;;;;;;0.47;0.20;;;19.50;87.50;;;;;;5034678;28;19962;-69
2023/08/30 07:45:09;;;;;;;;;;;19.70;86.50;;;;;;5033588;28;20132;-67
2023/08/30 07:47:35;;;;;;;0.10;0.10;;;19.80;86.10;;;;;;5034723;28;19913;-67
2023/08/30 07:50:04;;;;;;;0.10;0.10;;;20.00;84.30;;;;;;5033221;28;20049;-70
2023/08/30 07:52:30;;;;;;;0.08;0.08;;;20.20;82.40;;;;;;5016174;28;20046;-67
2023/08/30 07:54:56;;;;;;;0.05;0.05;;;20.40;80.60;;;;;;5034754;28;20041;-69
2023/08/30 07:57:22;;;;;;;;;;;20.70;79.60;;;;;;5034409;28;20037;-69
2023/08/30 07:59:48;;;;;;;0.15;0.15;;;20.90;80.40;;;;;;5033273;28;20016;-67
2023/08/30 08:02:13;;;;;;;;;;;21.00;78.00;;;;;;5033203;28;20037;-66
2023/08/30 08:04:39;;;;;;;0.15;0.15;;;21.20;79.30;;;;;;5034414;28;19928;-69
2023/08/30 08:07:05;;;;;;;;;;;21.20;77.90;;;;;;5034432;28;20538;-70
2023/08/30 08:09:32;;;;;;;0.10;0.10;;;21.00;77.70;;;;;;5034299;28;19932;-69
2023/08/30 08:11:58;;;;;;;0.20;0.10;;;20.90;78.30;;;;;;5031844;28;20079;-69
2023/08/30 08:14:24;;;;;;;;;;;20.80;78.50;;;;;;5036858;28;20037;-67
2023/08/30 08:16:50;;;;;;;0.10;0.10;;;20.70;79.50;;;;;;5043496;28;19917;-67
2023/08/30 08:19:16;;;;;;;0.10;0.10;;;20.60;79.30;;;;;;5029199;28;20363;-69
2023/08/30 08:21:42;;;;;;;;;;;20.60;78.90;;;;;;5047098;28;20041;-67
2023/08/30 08:24:08;;;;;;;0.10;0.10;;;20.50;79.20;;;;;;5047948;28;20416;-70
2023/08/30 08:26:34;;;;;;;;;;;20.40;78.90;;;;;;5046910;28;20584;-69
2023/08/30 08:29:00;;;;;;;0.15;0.15;;;20.40;79.60;;;;;;5047368;28;19958;-67
2023/08/30 08:31:27;;;;;;;0.10;0.10;;;20.50;78.90;;;;;;5047274;28;20048;-69
2023/08/30 08:34:26;;;;;;;0.30;0.30;;;20.60;78.20;;;;;;5047561;28;20033;-69
2023/08/30 08:36:52;;;;;;;0.30;0.30;;;20.80;77.60;;;;;;5047952;28;20052;-67
2023/08/30 08:39:18;;;;;;;;;;;20.80;76.80;;;;;;5049099;28;20098;-69
2023/08/30 08:41:45;;;;;;;0.10;0.10;;;20.90;77.20;;;;;;5046732;28;19963;-67
2023/08/30 08:44:12;;;;;;;0.70;0.30;;;20.80;76.10;;;;;;5046404;28;20425;-69
2023/08/30 08:46:40;;;;;;;0.10;0.10;;;20.80;76.40;;;;;;5046939;28;20108;-67
2023/08/30 08:49:11;;;;;;;0.20;0.20;;;20.80;76.90;;;;;;5022587;28;20029;-67
2023/08/30 08:51:39;;;;;;;0.10;0.10;;;20.70;76.90;;;;;;5044433;28;20048;-67
2023/08/30 08:54:06;;;;;;;0.40;0.30;;;20.60;76.10;;;;;;5046663;28;20029;-67
2023/08/30 08:56:33;;;;;;;0.10;0.10;;;20.60;76.70;;;;;;5045110;28;20067;-67
2023/08/30 08:59:00;;;;;;;2.33;1.00;;;20.60;76.80;;;;;;5046452;28;20029;-68
2023/08/30 09:01:27;;;;;;;0.10;0.10;;;20.70;77.50;;;;;;5043883;28;20076;-69
2023/08/30 09:03:54;;;;;;;0.10;0.10;;;20.60;76.20;;;;;;5046073;28;20431;-67
2023/08/30 09:06:22;;;;;;;0.10;0.10;;;20.50;75.70;;;;;;5047338;28;20041;-67
2023/08/30 09:08:48;;;;;;;0.10;0.10;;;20.50;77.00;;;;;;5047902;28;20410;-69
2023/08/30 09:11:13;;;;;;;;;;;20.50;76.90;;;;;;5047422;28;20377;-67
2023/08/30 09:13:40;;;;;;;0.10;0.10;;;20.50;77.40;;;;;;5046004;28;20007;-67
2023/08/30 09:16:24;;;;;;;;;;;20.40;76.90;;;;;;5047299;28;20561;-69
2023/08/30 09:19:10;;;;;;;0.17;0.17;;;20.40;77.60;;;;;;5045627;28;20444;-67
2023/08/30 09:21:36;;;;;;;0.10;0.10;;;20.40;77.10;;;;;;5047338;28;20044;-69
2023/08/30 09:24:04;;;;;;;;;;;20.50;77.10;;;;;;5048903;28;20476;-67
2023/08/30 09:26:33;;;;;;;0.10;0.10;;;20.50;77.40;;;;;;5045594;28;19917;-66
2023/08/30 09:29:19;;;;;;;0.10;0.10;;;20.50;76.20;;;;;;5027951;28;20033;-69
2023/08/30 09:31:46;;;;;;;0.10;0.10;;;20.60;76.00;;;;;;5044925;28;20057;-69
2023/08/30 09:34:12;;;;;;;0.10;0.10;;;20.70;75.70;;;;;;5045358;28;20446;-66
2023/08/30 09:36:40;;;;;;;0.10;0.10;;;20.70;74.80;;;;;;5046092;28;20497;-68
2023/08/30 09:39:25;;;;;;;0.10;0.10;;;20.70;75.50;;;;;;5044841;28;20504;-65
2023/08/30 09:41:51;;;;;;;0.10;0.10;;;20.70;76.00;;;;;;5044849;28;20088;-69
2023/08/30 09:44:37;;;;;;;0.08;0.08;;;20.80;76.50;;;;;;5044620;28;20433;-66
2023/08/30 09:47:03;;;;;;;0.45;0.28;;;20.80;77.20;;;;;;5044392;28;20079;-69
2023/08/30 09:50:00;;;;;;;0.05;0.05;;;20.80;77.00;;;;;;5044765;28;20493;-66
2023/08/30 09:52:29;;;;;;;0.00;0.00;;;20.80;76.50;;;;;;5043655;28;20048;-66
2023/08/30 09:54:56;;;;;;;0.10;0.10;;;20.70;76.40;;;;;;5044662;28;20041;-66
2023/08/30 09:57:22;;;;;;;0.03;0.03;;;20.70;76.70;;;;;;5045224;28;20029;-66
2023/08/30 09:59:49;;;;;;;0.30;0.20;;;20.70;77.40;;;;;;5046358;28;20090;-66
2023/08/30 10:02:17;;;;;;;0.10;0.10;;;20.70;77.10;;;;;;5043630;28;20047;-68
2023/08/30 10:04:44;;;;;;;0.10;0.10;;;21.00;76.70;;;;;;5044493;28;20037;-68
2023/08/30 10:07:10;;;;;;;0.10;0.10;;;21.10;76.10;;;;;;5045286;28;20033;-66
2023/08/30 10:09:42;;;;;;;0.10;0.10;;;21.30;75.70;;;;;;5043888;28;20037;-67
2023/08/30 10:12:08;;;;;;;0.10;0.10;;;21.30;75.50;;;;;;5044250;28;20437;-69
2023/08/30 10:14:34;;;;;;;0.20;0.20;;;21.40;75.70;;;;;;5037894;28;20490;-69
2023/08/30 10:17:03;;;;;;;2.90;0.20;;;21.30;75.60;;;;;;5023402;28;20045;-66
2023/08/30 10:19:29;;;;;;;0.10;0.10;;;21.30;75.30;;;;;;5023792;28;20116;-66
2023/08/30 10:22:17;;;;;;;0.20;0.10;;;21.30;75.50;;;;;;5023100;28;20498;-66
2023/08/30 10:25:06;;;;;;;0.10;0.10;;;21.30;75.30;;;;;;5023442;28;20048;-67
2023/08/30 10:27:34;;;;;;;0.13;0.13;;;21.30;76.10;;;;;;5023667;28;20033;-68
2023/08/30 10:30:03;;;;;;;0.00;0.00;;;21.30;76.00;;;;;;5024796;28;20453;-66
2023/08/30 10:32:31;;;;;;;0.20;0.10;;;21.30;75.60;;;;;;5025267;28;20072;-69
2023/08/30 10:35:05;;;;;;;0.20;0.20;;;21.30;75.50;;;;;;5024247;28;20510;-68
2023/08/30 10:37:31;;;;;;;0.00;0.00;;;21.30;75.90;;;;;;5025053;28;20076;-67
2023/08/30 10:40:15;;;;;;;;;;;21.30;76.10;;;;;;5025663;28;20041;-66
2023/08/30 10:42:41;;;;;;;0.10;0.10;;;21.20;76.60;;;;;;5029331;28;19963;-66
2023/08/30 10:45:07;;;;;;;;;;;21.10;76.40;;;;;;5045383;28;20045;-66
2023/08/30 10:47:55;;;;;;;0.38;0.20;;;21.00;77.30;;;;;;5029845;28;19920;-68
2023/08/30 10:50:47;;;;;;;0.10;0.10;;;21.00;77.60;;;;;;5024139;28;20367;-66
2023/08/30 10:53:14;;;;;;;0.10;0.10;;;21.00;77.20;;;;;;5024957;28;20112;-69
2023/08/30 10:55:40;;;;;;;0.00;0.00;;;20.80;78.30;;;;;;5024503;28;20510;-69
2023/08/30 10:58:06;;;;;;;;;;;20.90;78.60;;;;;;5025118;28;20530;-69
2023/08/30 11:00:33;;;;;;;0.22;0.10;;;20.80;78.70;;;;;;5024566;28;20016;-68
2023/08/30 11:02:59;;;;;;;0.10;0.10;;;20.80;79.40;;;;;;5024199;28;20029;-66
2023/08/30 11:05:26;;;;;;;;;;;20.70;79.60;;;;;;5023515;28;20529;-69
2023/08/30 11:07:53;;;;;;;0.10;0.10;;;20.70;80.30;;;;;;5007192;28;20366;-66
2023/08/30 11:10:20;;;;;;;0.10;0.10;;;20.50;80.00;;;;;;5005944;28;20532;-65
2023/08/30 11:12:49;;;;;;;0.10;0.10;;;20.50;81.40;;;;;;5023494;28;20037;-68
2023/08/30 11:15:15;;;;;;;8.85;6.40;;;20.40;81.90;;;;;;5022531;28;20052;-67
2023/08/30 11:18:19;;;;;;;5.65;2.80;;;20.40;81.40;;;;;;5006382;28;20117;-66
2023/08/30 11:20:45;;;;;;;3.63;1.75;;;20.30;82.20;;;;;;5005555;28;20464;-66
2023/08/30 11:23:11;;;;;;;;;;;20.40;82.40;;;;;;5038683;28;20037;-66
2023/08/30 11:25:37;;;;;;;0.38;0.30;;;20.30;82.50;;;;;;5043698;28;19982;-67
2023/08/30 11:28:04;;;;;;;0.65;0.38;;;20.30;82.20;;;;;;5043638;28;21237;-66
2023/08/30 11:30:30;;;;;;;0.47;0.35;;;20.30;82.60;;;;;;5042915;28;20044;-69
2023/08/30 11:32:57;;;;;;;;;;;20.30;83.50;;;;;;5045537;28;20394;-68
2023/08/30 11:35:24;;;;;;;;;;;20.30;83.50;;;;;;5026793;28;19932;-69
2023/08/30 11:37:50;;;;;;;2.00;0.85;;;20.30;82.80;;;;;;5044832;28;19952;-67
2023/08/30 11:40:16;;;;;;;;;;;20.30;82.20;;;;;;5047699;28;20056;-69
2023/08/30 11:42:43;;;;;;;0.38;0.38;;;20.30;82.90;;;;;;5047246;28;19913;-67
2023/08/30 11:45:11;;;;;;;3.67;0.60;;;20.30;82.20;;;;;;5030459;28;20044;-69
2023/08/30 11:47:36;;;;;;;0.20;0.20;;;20.50;82.80;;;;;;5047903;28;20037;-69
2023/08/30 11:50:03;;;;;;;;;;;20.50;82.70;;;;;;5031422;28;20494;-66
2023/08/30 11:52:31;;;;;;;0.10;0.10;;;20.50;82.20;;;;;;5051011;28;19921;-66
2023/08/30 11:54:57;;;;;;;0.10;0.10;;;20.50;81.90;;;;;;5047359;28;20586;-67
2023/08/30 11:57:23;;;;;;;0.03;0.03;;;20.60;82.00;;;;;;5029629;28;20040;-68
2023/08/30 11:59:50;;;;;;;;;;;20.70;82.30;;;;;;5048443;28;20033;-66
2023/08/30 12:02:16;;;;;;;;;;;20.80;82.40;;;;;;5046667;28;19932;-69
2023/08/30 12:04:45;;;;;;;0.10;0.10;;;20.90;82.20;;;;;;5046831;28;20305;-68
2023/08/30 12:07:40;;;;;;;0.10;0.10;;;21.10;81.10;;;;;;5046025;28;20082;-67
2023/08/30 12:10:28;;;;;;;0.20;0.15;;;21.40;80.60;;;;;;5045798;28;20033;-67
2023/08/30 12:12:54;;;;;;;0.13;0.13;;;21.60;79.70;;;;;;5046444;28;20033;-69
2023/08/30 12:15:24;;;;;;;;;;;21.90;78.80;;;;;;5036329;28;20087;-66
2023/08/30 12:17:50;;;;;;;0.00;0.00;;;22.20;78.70;;;;;;5026371;28;19917;-66
2023/08/30 12:20:17;;;;;;;;;;;22.40;77.10;;;;;;5025111;28;20041;-66
2023/08/30 12:22:44;;;;;;;0.17;0.17;;;22.70;77.70;;;;;;5026490;28;20578;-66
2023/08/30 12:25:30;;;;;;;0.28;0.28;;;22.80;75.80;;;;;;5025509;28;20045;-66
2023/08/30 12:27:56;;;;;;;0.10;0.10;;;22.90;76.10;;;;;;5025913;28;20037;-68
2023/08/30 12:30:22;;;;;;;0.10;0.10;;;23.10;75.50;;;;;;5008596;28;25146;-66
2023/08/30 12:32:48;;;;;;;;;;;23.20;74.80;;;;;;5026684;28;20037;-68
2023/08/30 12:35:15;;;;;;;0.00;0.00;;;23.30;75.10;;;;;;5026500;28;19960;-69
2023/08/30 12:37:41;;;;;;;0.25;0.25;;;23.40;72.80;;;;;;5026841;28;20046;-69
2023/08/30 12:40:08;;;;;;;4.15;0.63;;;23.50;72.90;;;;;;5025949;28;20539;-71
2023/08/30 12:42:34;;;;;;;0.30;0.30;;;23.50;71.50;;;;;;5028132;28;20658;-66
2023/08/30 12:45:00;;;;;;;0.10;0.10;;;23.70;71.60;;;;;;5028130;28;20072;-66
2023/08/30 12:47:26;;;;;;;0.10;0.10;;;24.60;69.40;;;;;;5027336;28;20052;-68
2023/08/30 12:49:52;;;;;;;;;;;25.60;66.40;;;;;;5042815;28;20041;-66
2023/08/30 12:52:18;;;;;;;0.13;0.13;;;26.20;66.20;;;;;;5045152;28;19960;-66
2023/08/30 12:54:44;;;;;;;0.10;0.10;;;26.60;62.60;;;;;;5046736;28;20064;-70
2023/08/30 12:57:11;;;;;;;0.10;0.10;;;26.70;61.00;;;;;;5047844;28;20029;-70
2023/08/30 12:59:37;;;;;;;0.10;0.10;;;26.40;61.90;;;;;;5047645;28;20045;-70
2023/08/30 13:02:03;;;;;;;0.15;0.15;;;26.50;63.50;;;;;;5028617;28;20120;-70
2023/08/30 13:04:29;;;;;;;0.40;0.32;;;27.20;60.50;;;;;;5047711;28;20068;-68