Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 04:52:50;;;;;;;7.40;4.90;;;;;;;;;;4352241;32;20070;-76
2021/06/15 04:55:17;;;;;;;3.65;3.35;;;;;;;;;;4332644;33;20047;-75
2021/06/15 04:57:45;;;;;;;6.40;4.28;;;;;;;;;;4354022;32;20077;-76
2021/06/15 05:00:11;;;;;;;5.75;5.25;;;;;;;;;;4354160;32;20047;-76
2021/06/15 05:02:39;;;;;;;7.05;5.57;;;;;;;;;;4354164;32;20141;-75
2021/06/15 05:05:06;;;;;;;5.50;5.10;;;;;;;;;;4352953;32;20043;-76
2021/06/15 05:07:33;;;;;;;4.87;4.47;;;;;;;;;;4353010;32;20102;-75
2021/06/15 05:10:04;;;;;;;8.02;5.65;;;;;;;;;;4353392;32;20035;-75
2021/06/15 05:12:41;;;;;;;6.25;5.20;;;;;;;;;;4354315;32;20410;-76
2021/06/15 05:15:12;;;;;;;6.70;6.05;;;;;;;;;;4353248;32;20873;-76
2021/06/15 05:17:40;;;;;;;6.85;5.82;;;;;;;;;;4353400;32;20069;-76
2021/06/15 05:20:07;;;;;;;8.10;4.93;;;;;;;;;;4353096;32;20397;-76
2021/06/15 05:22:56;;;;;;;6.82;6.20;;;;;;;;;;4353145;32;20093;-76
2021/06/15 05:25:23;;;;;;;5.82;5.10;;;;;;;;;;4346356;32;20102;-76
2021/06/15 05:27:49;;;;;;;5.35;4.85;;;;;;;;;;4348609;32;20059;-76
2021/06/15 05:30:16;;;;;;;6.53;4.62;;;;;;;;;;4346378;32;20043;-76
2021/06/15 05:32:42;;;;;;;6.90;4.55;;;;;;;;;;4350122;32;20099;-75
2021/06/15 05:35:09;;;;;;;6.37;5.45;;;;;;;;;;4349712;32;20158;-79
2021/06/15 05:37:36;;;;;;;5.10;4.50;;;;;;;;;;4352721;32;20086;-76
2021/06/15 05:40:02;;;;;;;6.50;5.82;;;;;;;;;;4353029;32;20075;-76
2021/06/15 05:42:28;;;;;;;6.53;5.50;;;;;;;;;;4351815;32;20035;-75
2021/06/15 05:44:55;;;;;;;5.68;5.18;;;;;;;;;;4353855;32;20035;-75
2021/06/15 05:47:22;;;;;;;5.43;4.93;;;;;;;;;;4352923;32;20042;-76
2021/06/15 05:49:48;;;;;;;8.25;5.62;;;;;;;;;;4352604;32;20071;-76
2021/06/15 05:52:15;;;;;;;6.18;5.62;;;;;;;;;;4352655;32;20074;-76
2021/06/15 05:54:41;;;;;;;6.65;5.75;;;;;;;;;;4352706;32;20302;-75
2021/06/15 05:57:08;;;;;;;5.55;5.03;;;;;;;;;;4352913;32;20035;-75
2021/06/15 05:59:34;;;;;;;5.60;5.20;;;;;;;;;;4352372;32;20077;-76
2021/06/15 06:02:01;;;;;;;5.15;4.68;;;;;;;;;;4351215;32;20142;-76
2021/06/15 06:04:30;;;;;;;5.97;5.25;;;;;;;;;;4352319;32;20055;-75
2021/06/15 06:09:42;;;;;;;5.35;4.85;;;;;;;;;;4352012;32;20471;-76
2021/06/15 06:12:09;;;;;;;6.25;5.25;;;;;;;;;;4352724;32;20086;-76
2021/06/15 06:14:35;;;;;;;6.75;4.93;;;;;;;;;;4352457;32;20371;-76
2021/06/15 06:17:02;;;;;;;8.88;5.22;;;;;;;;;;4350654;32;20098;-76
2021/06/15 06:19:28;;;;;;;5.12;4.62;;;;;;;;;;4352251;32;20063;-75
2021/06/15 06:21:54;;;;;;;5.22;4.72;;;;;;;;;;4345676;32;20040;-78
2021/06/15 06:24:21;;;;;;;5.35;4.72;;;;;;;;;;4353519;32;20089;-76
2021/06/15 06:26:49;;;;;;;7.68;4.97;;;;;;;;;;4352855;32;20035;-75
2021/06/15 06:29:16;;;;;;;4.43;3.92;;;;;;;;;;4345892;32;20075;-75
2021/06/15 06:31:43;;;;;;;5.25;4.75;;;;;;;;;;4337277;33;20384;-77
2021/06/15 06:34:09;;;;;;;4.80;4.40;;;;;;;;;;4352852;32;20443;-76
2021/06/15 06:36:35;;;;;;;5.07;4.57;;;;;;;;;;4351861;32;20038;-76
2021/06/15 06:39:02;;;;;;;5.20;4.60;;;;;;;;;;4352211;32;20108;-76
2021/06/15 06:41:29;;;;;;;4.15;3.75;;;;;;;;;;4346330;32;20407;-78
2021/06/15 06:43:55;;;;;;;5.00;4.60;;;;;;;;;;4352280;32;20078;-76
2021/06/15 06:46:21;;;;;;;4.72;4.32;;;;;;;;;;4351533;32;20509;-76
2021/06/15 06:48:47;;;;;;;4.30;3.90;;;;;;;;;;4351686;32;20499;-76
2021/06/15 06:51:14;;;;;;;4.53;4.12;;;;;;;;;;4352505;32;20067;-76
2021/06/15 06:53:40;;;;;;;4.47;4.12;;;;;;;;;;4353061;32;20426;-76
2021/06/15 06:56:07;;;;;;;4.82;4.03;;;;;;;;;;4348884;32;20027;-77
2021/06/15 06:58:34;;;;;;;4.53;4.05;;;;;;;;;;4341689;33;20098;-76
2021/06/15 07:01:00;;;;;;;4.15;3.78;;;;;;;;;;4351270;32;20043;-78
2021/06/15 07:03:26;;;;;;;4.70;4.30;;;;;;;;;;4351303;32;20043;-76
2021/06/15 07:05:52;;;;;;;5.00;4.50;;;;;;;;;;4351832;32;20436;-76
2021/06/15 07:08:18;;;;;;;3.92;3.62;;;;;;;;;;4350348;32;20039;-77
2021/06/15 07:10:45;;;;;;;4.50;3.53;;;;;;;;;;4351749;32;20044;-76
2021/06/15 07:13:11;;;;;;;5.15;4.03;;;;;;;;;;4352021;32;20047;-79
2021/06/15 07:15:37;;;;;;;4.00;3.60;;;;;;;;;;4352260;32;20031;-76
2021/06/15 07:18:03;;;;;;;3.70;3.40;;;;;;;;;;4351849;32;20070;-76
2021/06/15 07:20:30;;;;;;;5.10;3.72;;;;;;;;;;4351419;32;20043;-76
2021/06/15 07:22:56;;;;;;;3.10;2.90;;;;;;;;;;4350243;32;20074;-77
2021/06/15 07:25:22;;;;;;;3.47;3.17;;;;;;;;;;4350790;32;20082;-77
2021/06/15 07:27:48;;;;;;;4.80;3.50;;;;;;;;;;4348109;32;20120;-76
2021/06/15 07:30:15;;;;;;;4.50;3.80;;;;;;;;;;4345650;32;20047;-76
2021/06/15 07:32:41;;;;;;;3.50;3.20;;;;;;;;;;4351219;32;20039;-76
2021/06/15 07:35:08;;;;;;;4.90;3.72;;;;;;;;;;4337614;33;20503;-76
2021/06/15 07:37:34;;;;;;;4.30;3.78;;;;;;;;;;4351105;32;20415;-76
2021/06/15 07:40:00;;;;;;;4.12;3.30;;;;;;;;;;4350331;32;20334;-76
2021/06/15 07:42:29;;;;;;;3.78;3.40;;;;;;;;;;4352586;32;20047;-76
2021/06/15 07:44:55;;;;;;;3.42;2.97;;;;;;;;;;4351680;32;20047;-77
2021/06/15 07:47:21;;;;;;;3.85;3.45;;;;;;;;;;4352268;32;20055;-76
2021/06/15 07:49:47;;;;;;;4.55;3.37;;;;;;;;;;4350422;32;20043;-76
2021/06/15 07:52:14;;;;;;;3.75;3.35;;;;;;;;;;4350185;32;20380;-76
2021/06/15 07:54:41;;;;;;;3.20;2.90;;;;;;;;;;4336117;33;20102;-76
2021/06/15 07:57:10;;;;;;;5.78;3.40;;;;;;;;;;4350854;33;20044;-76
2021/06/15 07:59:36;;;;;;;3.53;3.08;;;;;;;;;;4350816;32;20059;-76
2021/06/15 08:02:03;;;;;;;3.65;3.10;;;;;;;;;;4351102;33;20067;-77
2021/06/15 08:04:29;;;;;;;3.65;3.35;;;;;;;;;;4350901;33;20301;-79
2021/06/15 08:06:55;;;;;;;4.05;3.53;;;;;;;;;;4350520;33;20113;-76
2021/06/15 08:09:21;;;;;;;3.92;3.50;;;;;;;;;;4351005;33;20123;-76
2021/06/15 08:11:48;;;;;;;3.40;3.10;;;;;;;;;;4350425;33;20078;-79
2021/06/15 08:14:14;;;;;;;5.07;3.92;;;;;;;;;;4350597;32;20031;-75
2021/06/15 08:16:40;;;;;;;3.90;3.60;;;;;;;;;;4349692;33;20425;-75
2021/06/15 08:19:06;;;;;;;3.60;3.22;;;;;;;;;;4351183;33;20059;-75
2021/06/15 08:21:32;;;;;;;3.80;3.50;;;;;;;;;;4350650;32;20074;-74
2021/06/15 08:23:58;;;;;;;4.20;3.80;;;;;;;;;;4351092;33;20090;-82
2021/06/15 08:26:25;;;;;;;3.92;3.12;;;;;;;;;;4350948;33;20044;-79
2021/06/15 08:28:51;;;;;;;4.18;3.87;;;;;;;;;;4340547;33;20082;-74
2021/06/15 08:31:17;;;;;;;3.60;3.12;;;;;;;;;;4350570;32;20039;-74
2021/06/15 08:33:43;;;;;;;4.93;3.72;;;;;;;;;;4351844;32;20096;-74
2021/06/15 08:36:09;;;;;;;3.87;3.30;;;;;;;;;;4351747;32;20151;-75
2021/06/15 08:38:35;;;;;;;4.15;3.28;;;;;;;;;;4350687;33;20115;-77
2021/06/15 08:41:02;;;;;;;3.58;3.28;;;;;;;;;;4350679;33;20104;-74
2021/06/15 08:43:28;;;;;;;3.70;3.40;;;;;;;;;;4339354;33;20368;-76
2021/06/15 08:45:54;;;;;;;4.40;3.92;;;;;;;;;;4344839;32;20079;-74
2021/06/15 08:48:21;;;;;;;4.22;3.87;;;;;;;;;;4341703;33;20442;-75
2021/06/15 08:50:48;;;;;;;5.45;3.12;;;;;;;;;;4345602;33;20436;-75
2021/06/15 08:53:14;;;;;;;3.25;2.92;;;;;;;;;;4346926;32;20054;-75
2021/06/15 08:55:45;;;;;;;3.85;3.55;;;;;;;;;;4350229;33;20040;-75
2021/06/15 08:58:27;;;;;;;4.03;3.53;;;;;;;;;;4348748;33;20051;-75
2021/06/15 09:00:53;;;;;;;3.53;3.22;;;;;;;;;;4352567;32;20100;-76
2021/06/15 09:03:19;;;;;;;3.55;3.25;;;;;;;;;;4351961;32;20036;-75
2021/06/15 09:05:45;;;;;;;5.35;3.53;;;;;;;;;;4352812;32;20463;-79
2021/06/15 09:08:13;;;;;;;3.92;3.60;;;;;;;;;;4352861;32;20066;-81
2021/06/15 09:10:41;;;;;;;5.80;3.60;;;;;;;;;;4353725;32;20058;-80
2021/06/15 09:13:27;;;;;;;8.30;3.72;;;;;;;;;;4351625;32;20442;-84
2021/06/15 09:15:53;;;;;;;3.90;3.58;;;;;;;;;;4347981;33;20137;-74
2021/06/15 09:18:25;;;;;;;3.78;3.47;;;;;;;;;;4347249;32;20250;-77
2021/06/15 09:20:52;;;;;;;3.87;3.58;;;;;;;;;;4350989;32;20435;-77
2021/06/15 09:23:18;;;;;;;3.10;2.90;;;;;;;;;;4348795;32;20163;-76
2021/06/15 09:25:48;;;;;;;5.85;3.40;;;;;;;;;;4352432;32;20426;-75
2021/06/15 09:28:18;;;;;;;3.45;3.15;;;;;;;;;;4350201;32;20043;-77
2021/06/15 09:30:55;;;;;;;3.78;3.47;;;;;;;;;;4350753;32;20098;-75
2021/06/15 09:33:34;;;;;;;3.45;3.10;;;;;;;;;;4344476;32;20047;-77
2021/06/15 09:36:04;;;;;;;3.55;3.25;;;;;;;;;;4337382;33;20055;-74
2021/06/15 09:38:30;;;;;;;3.90;3.60;;;;;;;;;;4351669;32;20632;-77
2021/06/15 09:40:56;;;;;;;3.53;3.22;;;;;;;;;;4352373;32;20035;-77
2021/06/15 09:43:22;;;;;;;4.43;3.28;;;;;;;;;;4352871;32;20074;-74
2021/06/15 09:45:49;;;;;;;4.00;3.58;;;;;;;;;;4352887;32;20051;-75
2021/06/15 09:48:26;;;;;;;3.65;3.33;;;;;;;;;;4352991;32;20396;-80
2021/06/15 09:50:57;;;;;;;3.97;3.30;;;;;;;;;;4352234;32;20100;-76
2021/06/15 09:53:24;;;;;;;3.90;3.40;;;;;;;;;;4347288;32;20083;-77
2021/06/15 09:55:51;;;;;;;5.20;3.62;;;;;;;;;;4346613;32;20063;-75
2021/06/15 09:58:17;;;;;;;5.03;3.20;;;;;;;;;;4347049;32;20085;-88
2021/06/15 10:00:52;;;;;;;3.00;2.80;;;;;;;;;;4348688;32;20043;-78
2021/06/15 10:03:18;;;;;;;10.43;3.78;;;;;;;;;;4349088;33;20094;-77
2021/06/15 10:05:45;;;;;;;9.75;3.90;;;;;;;;;;4343726;32;20135;-77
2021/06/15 10:08:13;;;;;;;4.07;3.58;;;;;;;;;;4343356;32;20083;-75
2021/06/15 10:10:42;;;;;;;5.72;3.37;;;;;;;;;;4350466;32;20137;-75
2021/06/15 10:13:08;;;;;;;3.80;3.40;;;;;;;;;;4334208;33;20079;-74
2021/06/15 10:15:35;;;;;;;3.30;3.00;;;;;;;;;;4340084;32;20047;-76
2021/06/15 10:18:02;;;;;;;4.28;3.60;;;;;;;;;;4348669;32;20102;-76
2021/06/15 10:20:30;;;;;;;4.00;3.60;;;;;;;;;;4348296;32;20047;-75
2021/06/15 10:22:57;;;;;;;5.68;3.40;;;;;;;;;;4343525;32;20431;-76
2021/06/15 10:25:25;;;;;;;10.43;4.30;;;;;;;;;;4341613;33;20526;-76
2021/06/15 10:27:51;;;;;;;6.78;3.92;;;;;;;;;;4343098;33;20035;-76
2021/06/15 10:30:19;;;;;;;3.60;3.30;;;;;;;;;;4350212;32;20035;-75
2021/06/15 10:33:11;;;;;;;3.95;3.53;;;;;;;;;;4351199;32;20105;-76
2021/06/15 10:35:37;;;;;;;3.62;3.33;;;;;;;;;;4348456;33;20070;-75
2021/06/15 10:38:04;;;;;;;4.32;3.92;;;;;;;;;;4346296;32;20334;-76
2021/06/15 10:40:32;;;;;;;4.15;3.83;;;;;;;;;;4342287;32;20090;-75
2021/06/15 10:43:04;;;;;;;3.85;3.55;;;;;;;;;;4339494;33;20081;-75
2021/06/15 10:45:31;;;;;;;4.00;3.70;;;;;;;;;;4352623;32;20065;-76
2021/06/15 10:48:06;;;;;;;4.57;4.15;;;;;;;;;;4344001;32;20043;-77
2021/06/15 10:50:39;;;;;;;4.40;4.00;;;;;;;;;;4346682;32;20055;-75
2021/06/15 10:53:08;;;;;;;4.30;3.72;;;;;;;;;;4349917;32;20085;-75
2021/06/15 10:55:40;;;;;;;4.28;3.87;;;;;;;;;;4351133;32;20048;-75
2021/06/15 10:58:06;;;;;;;4.28;3.97;;;;;;;;;;4352023;32;20439;-75
2021/06/15 11:00:42;;;;;;;4.15;3.70;;;;;;;;;;4352308;32;20039;-76
2021/06/15 11:03:20;;;;;;;4.57;3.75;;;;;;;;;;4351505;32;20069;-77
2021/06/15 11:13:43;;;;;;;4.80;4.40;;;;;;;;;;4358729;32;20879;-86
2021/06/15 11:16:21;;;;;;;4.68;4.00;;;;;;;;;;4340085;32;20355;-81
2021/06/15 11:19:07;;;;;;;5.43;4.32;;;;;;;;;;4351580;32;20054;-87
2021/06/15 11:21:34;;;;;;;4.43;3.90;;;;;;;;;;4349838;32;20070;-81
2021/06/15 11:24:20;;;;;;;4.30;3.70;;;;;;;;;;4340744;32;20102;-92
2021/06/15 11:26:47;;;;;;;4.60;3.65;;;;;;;;;;4354385;32;20662;-79
2021/06/15 11:29:29;;;;;;;5.68;3.78;;;;;;;;;;4351405;32;20063;-87
2021/06/15 11:31:55;;;;;;;;;;;;;;;;;;4351497;32;20036;-82
2021/06/15 11:34:21;;;;;;;4.15;3.40;;;;;;;;;;4367044;32;20358;-81
2021/06/15 11:36:49;;;;;;;4.45;3.42;;;;;;;;;;4365512;32;20031;-80
2021/06/15 11:39:26;;;;;;;4.05;3.65;;;;;;;;;;4367854;32;20027;-81
2021/06/15 11:42:16;;;;;;;3.58;3.28;;;;;;;;;;4366051;32;20093;-81
2021/06/15 11:44:47;;;;;;;3.50;3.20;;;;;;;;;;4354971;32;20391;-82
2021/06/15 11:47:30;;;;;;;4.10;3.42;;;;;;;;;;4366853;32;20056;-83
2021/06/15 11:50:05;;;;;;;4.82;3.92;;;;;;;;;;4369155;32;20027;-81
2021/06/15 11:52:31;;;;;;;5.03;3.58;;;;;;;;;;4352212;32;20044;-81
2021/06/15 11:54:58;;;;;;;5.62;4.00;;;;;;;;;;4368989;32;20073;-85
2021/06/15 11:57:24;;;;;;;4.50;4.10;;;;;;;;;;4368150;32;20073;-84
2021/06/15 11:59:51;;;;;;;4.45;3.85;;;;;;;;;;4352150;32;20459;-80
2021/06/15 12:02:20;;;;;;;4.10;3.65;;;;;;;;;;4369777;32;20101;-80
2021/06/15 12:05:05;;;;;;;4.20;3.37;;;;;;;;;;4367689;32;20042;-80
2021/06/15 12:07:31;;;;;;;3.92;3.62;;;;;;;;;;4361978;32;20130;-80
2021/06/15 12:10:11;;;;;;;6.57;3.67;;;;;;;;;;4361205;32;20431;-80
2021/06/15 12:12:56;;;;;;;3.90;3.50;;;;;;;;;;4367846;32;20378;-80
2021/06/15 12:15:26;;;;;;;5.60;3.20;;;;;;;;;;4367906;32;20097;-82
2021/06/15 12:17:52;;;;;;;4.05;2.78;;;;;;;;;;4352234;32;20499;-80
2021/06/15 12:20:29;;;;;;;4.07;3.45;;;;;;;;;;4367437;32;20035;-79
2021/06/15 12:22:55;;;;;;;3.62;3.22;;;;;;;;;;4354396;32;20471;-80
2021/06/15 12:25:32;;;;;;;3.03;2.72;;;;;;;;;;4368053;32;20399;-80
2021/06/15 12:28:13;;;;;;;4.93;3.28;;;;;;;;;;4346448;32;20061;-81
2021/06/15 12:30:42;;;;;;;5.72;2.67;;;;;;;;;;4349239;33;20094;-84
2021/06/15 12:33:09;;;;;;;7.18;3.92;;;;;;;;;;4351389;32;20051;-81
2021/06/15 12:35:36;;;;;;;6.97;3.20;;;;;;;;;;4357192;32;20098;-80
2021/06/15 12:38:10;;;;;;;4.93;3.05;;;;;;;;;;4362100;32;20081;-80
2021/06/15 12:40:37;;;;;;;4.05;2.80;;;;;;;;;;4369306;32;20031;-80
2021/06/15 12:43:03;;;;;;;7.03;2.65;;;;;;;;;;4371679;32;20061;-80
2021/06/15 12:45:39;;;;;;;5.53;2.83;;;;;;;;;;4370500;32;20053;-81
2021/06/15 12:48:26;;;;;;;3.97;2.58;;;;;;;;;;4355302;32;20035;-81
2021/06/15 12:51:09;;;;;;;6.00;2.35;;;;;;;;;;4359304;32;20105;-80
2021/06/15 12:53:37;;;;;;;4.05;1.90;;;;;;;;;;4371562;32;20023;-85
2021/06/15 12:56:12;;;;;;;4.68;2.17;;;;;;;;;;4370638;32;20122;-81
2021/06/15 12:58:39;;;;;;;2.60;2.10;;;;;;;;;;4355393;32;20031;-80
2021/06/15 13:01:12;;;;;;;4.78;2.30;;;;;;;;;;4370344;32;20197;-80
2021/06/15 13:03:38;;;;;;;4.22;2.35;;;;;;;;;;4369403;32;20035;-80
2021/06/15 13:06:11;;;;;;;3.80;2.10;;;;;;;;;;4370411;32;20055;-83
2021/06/15 13:08:38;;;;;;;3.15;2.35;;;;;;;;;;4370084;32;20046;-80
2021/06/15 13:11:15;;;;;;;3.62;2.00;;;;;;;;;;4371077;32;20026;-81
2021/06/15 13:13:51;;;;;;;2.75;2.00;;;;;;;;;;4353020;32;20344;-86
2021/06/15 13:16:17;;;;;;;3.75;2.30;;;;;;;;;;4356225;32;20445;-80
2021/06/15 13:18:57;;;;;;;4.85;2.00;;;;;;;;;;4353727;33;20114;-84
2021/06/15 13:21:23;;;;;;;2.85;1.85;;;;;;;;;;4370278;32;20375;-80
2021/06/15 13:24:05;;;;;;;4.80;2.05;;;;;;;;;;4370900;32;20042;-80
2021/06/15 13:26:31;;;;;;;5.80;2.62;;;;;;;;;;4354082;32;20507;-80
2021/06/15 13:29:01;;;;;;;1.85;1.70;;;;;;;;;;4364028;32;20407;-83
2021/06/15 13:31:27;;;;;;;4.87;2.00;;;;;;;;;;4370129;32;20101;-80
2021/06/15 13:34:07;;;;;;;3.70;1.90;;;;;;;;;;4354803;32;20066;-83
2021/06/15 13:36:33;;;;;;;6.97;2.20;;;;;;;;;;4368888;32;20051;-82
2021/06/15 13:39:06;;;;;;;4.85;2.20;;;;;;;;;;4369623;32;20097;-80
2021/06/15 13:41:33;;;;;;;3.58;2.15;;;;;;;;;;4369498;32;20063;-81
2021/06/15 13:43:59;;;;;;;5.50;2.45;;;;;;;;;;4371434;32;20043;-80
2021/06/15 13:46:26;;;;;;;3.47;1.90;;;;;;;;;;4371252;32;20085;-80
2021/06/15 13:48:55;;;;;;;5.30;2.10;;;;;;;;;;4368784;32;20119;-81
2021/06/15 13:51:21;;;;;;;4.12;2.00;;;;;;;;;;4350697;32;20637;-77
2021/06/15 13:53:47;;;;;;;3.12;2.05;;;;;;;;;;4368240;32;20047;-78
2021/06/15 13:56:16;;;;;;;3.05;2.05;;;;;;;;;;4369690;32;20394;-77
2021/06/15 13:58:42;;;;;;;3.03;2.08;;;;;;;;;;4352606;33;20039;-77
2021/06/15 14:01:11;;;;;;;4.62;2.20;;;;;;;;;;4364293;32;20106;-78
2021/06/15 14:03:38;;;;;;;2.60;1.80;;;;;;;;;;4365807;32;20043;-80
2021/06/15 14:06:04;;;;;;;3.30;1.92;;;;;;;;;;4349073;32;20077;-78
2021/06/15 14:08:31;;;;;;;4.53;2.42;;;;;;;;;;4348430;32;20097;-78
2021/06/15 14:10:57;;;;;;;4.00;1.87;;;;;;;;;;4366545;32;20065;-80
2021/06/15 14:13:23;;;;;;;5.55;2.22;;;;;;;;;;4365460;32;20129;-75
2021/06/15 14:15:49;;;;;;;3.25;1.70;;;;;;;;;;4367936;32;20546;-80
2021/06/15 14:18:16;;;;;;;4.70;2.20;;;;;;;;;;4359921;32;20035;-78
2021/06/15 14:20:42;;;;;;;6.03;2.30;;;;;;;;;;4366760;32;20072;-77
2021/06/15 14:23:09;;;;;;;3.72;2.58;;;;;;;;;;4367667;32;20258;-80
2021/06/15 14:25:35;;;;;;;4.93;1.85;;;;;;;;;;4365316;32;20112;-79
2021/06/15 14:28:03;;;;;;;2.80;1.98;;;;;;;;;;4363985;32;20077;-80
2021/06/15 14:30:29;;;;;;;3.42;2.00;;;;;;;;;;4365231;32;20055;-80
2021/06/15 14:32:56;;;;;;;4.87;1.80;;;;;;;;;;4367225;32;20438;-79
2021/06/15 14:35:24;;;;;;;5.28;1.75;;;;;;;;;;4366914;32;20090;-80
2021/06/15 14:37:51;;;;;;;2.58;1.77;;;;;;;;;;4366759;32;20031;-80
2021/06/15 14:40:18;;;;;;;5.22;1.83;;;;;;;;;;4360166;32;20121;-82
2021/06/15 14:42:45;;;;;;;4.72;1.92;;;;;;;;;;4350689;32;20096;-80
2021/06/15 14:45:12;;;;;;;2.97;1.62;;;;;;;;;;4366900;32;20035;-80
2021/06/15 14:47:38;;;;;;;2.78;1.60;;;;;;;;;;4367085;32;20156;-80
2021/06/15 14:50:05;;;;;;;3.87;1.60;;;;;;;;;;4352678;32;20118;-82
2021/06/15 14:52:32;;;;;;;5.10;2.00;;;;;;;;;;4367712;32;20630;-81
2021/06/15 14:54:58;;;;;;;3.03;1.90;;;;;;;;;;4359393;32;223175;-80
2021/06/15 14:57:24;;;;;;;3.20;1.67;;;;;;;;;;4352257;32;20058;-78
2021/06/15 14:59:52;;;;;;;3.67;1.90;;;;;;;;;;4354601;32;20038;-83
2021/06/15 15:02:18;;;;;;;2.90;1.35;;;;;;;;;;4352154;32;20119;-85
2021/06/15 15:04:44;;;;;;;3.37;1.73;;;;;;;;;;4364172;32;20128;-81
2021/06/15 15:07:11;;;;;;;2.47;1.65;;;;;;;;;;4351320;32;20042;-79
2021/06/15 15:09:37;;;;;;;6.78;2.03;;;;;;;;;;4359133;32;20043;-84
2021/06/15 15:12:03;;;;;;;3.40;2.08;;;;;;;;;;4364332;32;20482;-87
2021/06/15 15:14:30;;;;;;;4.43;2.20;;;;;;;;;;4364349;32;20634;-84
2021/06/15 15:16:56;;;;;;;1.80;1.60;;;;;;;;;;4368457;32;20043;-79
2021/06/15 15:19:22;;;;;;;3.25;1.80;;;;;;;;;;4353506;32;20087;-80
2021/06/15 15:21:50;;;;;;;4.97;1.90;;;;;;;;;;4358500;32;20031;-79
2021/06/15 15:24:17;;;;;;;4.10;1.98;;;;;;;;;;4351572;32;20074;-79
2021/06/15 15:26:44;;;;;;;2.67;1.62;;;;;;;;;;4354745;32;20077;-82
2021/06/15 15:29:11;;;;;;;3.60;2.05;;;;;;;;;;4354503;32;20051;-81
2021/06/15 15:31:40;;;;;;;4.55;2.00;;;;;;;;;;4349436;32;20042;-85
2021/06/15 15:34:06;;;;;;;4.97;1.83;;;;;;;;;;4350727;32;20275;-87
2021/06/15 15:36:33;;;;;;;4.20;1.85;;;;;;;;;;4350459;32;20108;-79
2021/06/15 15:38:59;;;;;;;5.45;2.25;;;;;;;;;;4349477;32;20138;-79
2021/06/15 15:41:26;;;;;;;5.60;1.85;;;;;;;;;;4363963;32;20222;-82
2021/06/15 15:43:52;;;;;;;5.40;2.00;;;;;;;;;;4345061;32;20083;-80
2021/06/15 15:46:19;;;;;;;3.47;1.80;;;;;;;;;;4365697;32;20042;-79
2021/06/15 15:49:02;;;;;;;;;;;;;;;;;;;;;
2021/06/15 15:51:28;;;;;;;69.28;7.37;;;;;;;;;;4364461;32;20061;-79
2021/06/15 15:53:55;;;;;;;44.75;5.43;;;;;;;;;;4363702;32;20023;-80
2021/06/15 15:56:22;;;;;;;11.35;2.40;;;;;;;;;;4364687;32;20030;-82
2021/06/15 15:58:49;;;;;;;3.87;1.90;;;;;;;;;;4350165;33;20058;-87
2021/06/15 16:01:15;;;;;;;7.95;2.20;;;;;;;;;;4351062;32;20053;-78
2021/06/15 16:03:41;;;;;;;5.12;2.00;;;;;;;;;;4366608;32;20675;-84
2021/06/15 16:06:07;;;;;;;14.15;2.40;;;;;;;;;;4348834;32;20031;-79
2021/06/15 16:08:33;;;;;;;5.45;2.20;;;;;;;;;;4366657;32;20054;-83
2021/06/15 16:11:00;;;;;;;5.20;2.03;;;;;;;;;;4354016;32;20061;-87
2021/06/15 16:13:27;;;;;;;7.97;2.47;;;;;;;;;;4366058;32;20073;-82
2021/06/15 16:15:53;;;;;;;8.50;2.12;;;;;;;;;;4364862;32;20057;-78
2021/06/15 16:18:19;;;;;;;4.60;2.15;;;;;;;;;;4368821;32;20082;-81
2021/06/15 16:20:46;;;;;;;4.93;2.12;;;;;;;;;;4345872;32;20050;-78
2021/06/15 16:23:13;;;;;;;4.45;1.90;;;;;;;;;;4357096;32;20043;-78
2021/06/15 16:25:41;;;;;;;12.85;3.03;;;;;;;;;;4361653;32;20796;-78
2021/06/15 16:28:08;;;;;;;5.93;2.47;;;;;;;;;;4352970;32;20039;-83
2021/06/15 16:30:34;;;;;;;5.00;2.35;;;;;;;;;;4354157;32;20034;-86
2021/06/15 16:33:01;;;;;;;5.00;2.17;;;;;;;;;;4367408;32;20051;-86
2021/06/15 16:35:27;;;;;;;4.05;2.37;;;;;;;;;;4366526;32;20602;-78
2021/06/15 16:37:55;;;;;;;4.53;2.17;;;;;;;;;;4371322;32;20026;-79
2021/06/15 16:40:22;;;;;;;6.03;2.35;;;;;;;;;;4366723;32;20035;-80
2021/06/15 16:42:49;;;;;;;7.03;2.40;;;;;;;;;;4347693;32;20031;-80
2021/06/15 16:45:16;;;;;;;7.93;2.80;;;;;;;;;;4350218;32;20039;-78
2021/06/15 16:47:42;;;;;;;5.25;2.37;;;;;;;;;;4339850;32;20047;-80
2021/06/15 16:50:10;;;;;;;3.80;2.50;;;;;;;;;;4366824;32;20100;-79
2021/06/15 16:52:36;;;;;;;3.40;2.12;;;;;;;;;;4352135;32;20048;-78
2021/06/15 16:55:03;;;;;;;12.50;3.10;;;;;;;;;;4347556;32;20051;-80
2021/06/15 17:00:47;;;;;;;;;;;;;;;;;;;;;
2021/06/15 17:03:22;;;;;;;5.25;2.83;;;;;;;;;;4366409;32;20077;-79
2021/06/15 17:05:49;;;;;;;27.98;3.78;;;;;;;;;;4349990;32;20086;-79
2021/06/15 17:08:15;;;;;;;8.10;2.90;;;;;;;;;;4359354;32;20043;-78
2021/06/15 17:10:41;;;;;;;12.32;2.85;;;;;;;;;;4366350;32;20031;-78
2021/06/15 17:13:08;;;;;;;5.93;2.17;;;;;;;;;;4366166;32;20073;-79
2021/06/15 17:15:35;;;;;;;5.75;2.42;;;;;;;;;;4364505;32;20043;-80
2021/06/15 17:18:03;;;;;;;3.80;2.22;;;;;;;;;;4351717;32;20541;-80
2021/06/15 17:20:29;;;;;;;5.62;2.97;;;;;;;;;;4366414;32;20066;-78
2021/06/15 17:22:56;;;;;;;6.80;2.62;;;;;;;;;;4362839;32;20454;-76
2021/06/15 17:25:22;;;;;;;4.60;2.58;;;;;;;;;;4345417;32;20726;-78
2021/06/15 17:27:48;;;;;;;3.55;2.45;;;;;;;;;;4360215;32;20105;-75
2021/06/15 17:30:19;;;;;;;5.07;3.15;;;;;;;;;;4363663;32;20734;-84
2021/06/15 17:32:46;;;;;;;4.82;2.90;;;;;;;;;;4361555;32;20109;-76
2021/06/15 17:35:13;;;;;;;7.55;3.08;;;;;;;;;;4365459;32;20439;-76
2021/06/15 17:37:42;;;;;;;5.95;3.28;;;;;;;;;;4359063;32;20133;-85
2021/06/15 17:40:10;;;;;;;5.75;3.17;;;;;;;;;;4361605;32;20034;-82
2021/06/15 17:42:36;;;;;;;5.37;2.80;;;;;;;;;;4363902;32;20039;-76
2021/06/15 17:45:03;;;;;;;7.85;2.95;;;;;;;;;;4362374;32;20097;-76
2021/06/15 17:47:29;;;;;;;20.02;3.50;;;;;;;;;;4366146;32;20035;-75
2021/06/15 17:49:55;;;;;;;6.97;2.53;;;;;;;;;;4365191;32;20092;-76
2021/06/15 17:52:21;;;;;;;6.72;3.03;;;;;;;;;;4363619;32;20098;-75
2021/06/15 17:54:48;;;;;;;6.25;3.00;;;;;;;;;;4364872;32;20043;-76
2021/06/15 17:57:14;;;;;;;6.18;2.97;;;;;;;;;;4365347;32;20058;-82
2021/06/15 17:59:42;;;;;;;11.25;3.60;;;;;;;;;;4358170;32;20699;-84
2021/06/15 18:02:09;;;;;;;8.65;3.15;;;;;;;;;;4364802;32;20039;-80
2021/06/15 18:04:50;;;;;;;4.43;3.10;;;;;;;;;;4361161;32;20047;-76
2021/06/15 18:07:24;;;;;;;4.53;2.30;;;;;;;;;;4361869;32;20085;-79
2021/06/15 18:09:50;;;;;;;6.30;2.95;;;;;;;;;;4364318;32;20451;-80
2021/06/15 18:12:16;;;;;;;6.00;2.45;;;;;;;;;;4350165;32;20075;-76
2021/06/15 18:14:45;;;;;;;6.40;2.92;;;;;;;;;;4363350;32;20069;-79
2021/06/15 18:17:12;;;;;;;6.75;3.08;;;;;;;;;;4363870;32;20043;-76
2021/06/15 18:19:38;;;;;;;3.92;1.65;;;;;;;;;;4361248;32;20035;-78
2021/06/15 18:22:05;;;;;;;10.15;2.65;;;;;;;;;;4358237;32;20074;-79
2021/06/15 18:24:31;;;;;;;8.98;3.30;;;;;;;;;;4349612;32;20138;-77
2021/06/15 18:27:00;;;;;;;4.15;2.12;;;;;;;;;;4364272;32;20100;-75
2021/06/15 18:29:31;;;;;;;4.28;2.08;;;;;;;;;;4363066;32;20251;-79
2021/06/15 18:31:57;;;;;;;12.43;4.07;;;;;;;;;;4353893;32;20066;-76
2021/06/15 18:34:24;;;;;;;13.02;4.72;;;;;;;;;;4359552;32;20039;-78
2021/06/15 18:36:50;;;;;;;8.85;3.87;;;;;;;;;;4348419;33;20069;-77
2021/06/15 18:39:18;;;;;;;6.82;3.25;;;;;;;;;;4362636;32;20080;-80
2021/06/15 18:41:44;;;;;;;8.27;4.53;;;;;;;;;;4364444;32;20122;-78
2021/06/15 18:44:11;;;;;;;7.93;2.40;;;;;;;;;;4366187;32;20111;-79
2021/06/15 18:46:37;;;;;;;6.78;2.42;;;;;;;;;;4359396;32;20094;-78
2021/06/15 18:49:03;;;;;;;6.57;2.87;;;;;;;;;;4364025;32;20066;-80
2021/06/15 18:51:31;;;;;;;3.92;2.30;;;;;;;;;;4362492;32;20134;-79
2021/06/15 18:54:06;;;;;;;5.32;2.30;;;;;;;;;;4359550;32;20279;-80
2021/06/15 18:56:33;;;;;;;4.80;2.25;;;;;;;;;;4362408;32;20035;-78
2021/06/15 18:58:59;;;;;;;2.70;1.90;;;;;;;;;;4348550;32;20062;-79
2021/06/15 19:01:25;;;;;;;6.12;2.30;;;;;;;;;;4364106;32;20061;-77
2021/06/15 19:03:51;;;;;;;3.75;2.20;;;;;;;;;;4360696;32;20042;-80
2021/06/15 19:06:18;;;;;;;3.62;2.30;;;;;;;;;;4361851;32;20054;-76
2021/06/15 19:08:44;;;;;;;8.18;3.08;;;;;;;;;;4363476;32;20462;-79
2021/06/15 19:11:11;;;;;;;4.50;2.40;;;;;;;;;;4360187;32;20398;-80
2021/06/15 19:13:37;;;;;;;6.80;2.78;;;;;;;;;;4363400;32;20035;-81
2021/06/15 19:16:03;;;;;;;5.65;2.92;;;;;;;;;;4364007;32;20082;-80
2021/06/15 19:18:30;;;;;;;5.68;2.60;;;;;;;;;;4358170;32;20106;-78
2021/06/15 19:20:56;;;;;;;11.73;2.70;;;;;;;;;;4365176;32;20066;-82
2021/06/15 19:23:22;;;;;;;3.87;2.47;;;;;;;;;;4359367;32;20772;-82
2021/06/15 19:25:48;;;;;;;3.25;2.20;;;;;;;;;;4363457;32;20423;-82
2021/06/15 19:28:15;;;;;;;7.82;2.47;;;;;;;;;;4349426;32;20043;-82
2021/06/15 19:30:41;;;;;;;6.18;2.67;;;;;;;;;;4357284;32;20130;-82
2021/06/15 19:33:08;;;;;;;4.68;2.75;;;;;;;;;;4349118;32;20084;-80
2021/06/15 19:35:37;;;;;;;5.85;2.35;;;;;;;;;;4348902;33;20253;-82
2021/06/15 19:38:04;;;;;;;6.07;2.12;;;;;;;;;;4345775;32;20079;-80
2021/06/15 19:40:30;;;;;;;2.12;1.60;;;;;;;;;;4350416;32;20098;-83
2021/06/15 19:42:56;;;;;;;2.33;1.37;;;;;;;;;;4350739;32;20039;-83
2021/06/15 19:45:23;;;;;;;2.55;1.77;;;;;;;;;;4348985;33;20238;-80
2021/06/15 19:47:49;;;;;;;4.03;1.67;;;;;;;;;;4346033;32;20069;-82
2021/06/15 19:50:18;;;;;;;3.28;1.92;;;;;;;;;;4345581;32;20042;-82
2021/06/15 19:52:45;;;;;;;3.83;2.28;;;;;;;;;;4350457;32;20392;-80
2021/06/15 19:55:19;;;;;;;2.22;1.65;;;;;;;;;;4349500;32;20490;-85
2021/06/15 19:57:46;;;;;;;3.65;1.60;;;;;;;;;;4343657;32;20085;-83