Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:01;;;;;;;4.25;3.85;;;5.30;35.60;;;;;;623842;229;26586;-67
2022/03/14 00:04:29;;;;;;;4.53;3.80;;;5.10;35.40;;;;;;623700;230;26551;-68
2022/03/14 00:06:57;;;;;;;4.30;3.90;;;5.10;35.50;;;;;;623569;229;26532;-68
2022/03/14 00:09:24;;;;;;;4.60;3.75;;;5.10;35.50;;;;;;623504;229;26860;-69
2022/03/14 00:11:52;;;;;;;3.75;3.40;;;5.10;35.70;;;;;;623553;229;26536;-67
2022/03/14 00:14:19;;;;;;;4.07;3.67;;;5.10;35.50;;;;;;623341;230;26829;-68
2022/03/14 00:16:46;;;;;;;4.00;3.67;;;5.10;35.70;;;;;;622928;230;26587;-68
2022/03/14 00:19:14;;;;;;;4.22;3.70;;;5.00;35.60;;;;;;623572;229;26561;-68
2022/03/14 00:21:41;;;;;;;4.05;3.65;;;5.00;35.70;;;;;;623677;229;26501;-68
2022/03/14 00:24:08;;;;;;;4.10;3.65;;;5.00;36.00;;;;;;623597;224;26771;-68
2022/03/14 00:26:35;;;;;;;4.00;3.60;;;5.00;36.20;;;;;;623618;230;26508;-68
2022/03/14 00:29:03;;;;;;;4.57;3.92;;;5.00;36.10;;;;;;623646;229;26748;-68
2022/03/14 00:31:30;;;;;;;3.85;3.35;;;5.00;36.50;;;;;;623465;231;26550;-68
2022/03/14 00:33:57;;;;;;;3.55;3.28;;;4.90;35.80;;;;;;623175;229;26840;-68
2022/03/14 00:36:25;;;;;;;3.90;3.50;;;5.00;36.00;;;;;;622983;230;26595;-69
2022/03/14 00:38:52;;;;;;;4.10;3.70;;;4.90;36.10;;;;;;622953;229;26898;-68
2022/03/14 00:41:19;;;;;;;4.90;3.70;;;4.90;36.20;;;;;;622914;229;26605;-68
2022/03/14 00:43:46;;;;;;;4.35;3.60;;;4.90;36.20;;;;;;623011;229;26832;-68
2022/03/14 00:46:16;;;;;;;4.03;3.55;;;4.80;36.40;;;;;;623004;229;26579;-68
2022/03/14 00:48:43;;;;;;;3.62;3.33;;;4.80;35.80;;;;;;622928;229;26640;-68
2022/03/14 00:51:12;;;;;;;4.47;3.50;;;4.80;36.30;;;;;;622866;229;26592;-68
2022/03/14 00:53:39;;;;;;;6.72;3.97;;;4.80;36.30;;;;;;622915;229;26622;-68
2022/03/14 00:56:07;;;;;;;3.42;3.12;;;4.80;35.90;;;;;;622944;231;26762;-69
2022/03/14 00:58:34;;;;;;;4.15;3.75;;;4.70;36.10;;;;;;623010;229;26807;-69
2022/03/14 01:01:02;;;;;;;6.03;3.78;;;4.70;36.30;;;;;;622908;224;26629;-69
2022/03/14 01:03:30;;;;;;;3.80;3.35;;;4.70;36.30;;;;;;622929;229;26553;-68
2022/03/14 01:05:57;;;;;;;4.18;3.78;;;4.70;36.30;;;;;;623071;229;26801;-69
2022/03/14 01:08:25;;;;;;;4.15;3.55;;;4.70;36.50;;;;;;624825;228;26590;-68
2022/03/14 01:10:53;;;;;;;4.10;3.70;;;4.70;36.50;;;;;;624182;229;26558;-68
2022/03/14 01:13:22;;;;;;;3.78;3.45;;;4.70;36.70;;;;;;623867;229;26617;-68
2022/03/14 01:15:49;;;;;;;5.07;3.72;;;4.70;36.70;;;;;;623772;229;26537;-68
2022/03/14 01:18:16;;;;;;;4.00;3.62;;;4.70;36.30;;;;;;623560;229;26882;-68
2022/03/14 01:20:44;;;;;;;4.50;4.10;;;4.70;36.70;;;;;;623604;229;26539;-68
2022/03/14 01:23:12;;;;;;;5.10;3.87;;;4.70;36.30;;;;;;623503;229;26797;-69
2022/03/14 01:25:39;;;;;;;4.10;3.70;;;4.50;36.50;;;;;;623352;229;26585;-68
2022/03/14 01:28:07;;;;;;;3.75;3.45;;;4.60;36.90;;;;;;623203;229;26608;-68
2022/03/14 01:30:35;;;;;;;4.28;3.78;;;4.50;36.80;;;;;;623267;229;26584;-67
2022/03/14 01:33:01;;;;;;;5.75;4.00;;;4.50;37.20;;;;;;623175;229;26607;-68
2022/03/14 01:35:29;;;;;;;3.72;3.42;;;4.50;37.20;;;;;;623244;229;26797;-68
2022/03/14 01:37:57;;;;;;;3.97;3.67;;;4.50;37.20;;;;;;623327;229;26778;-68
2022/03/14 01:40:24;;;;;;;3.83;3.47;;;4.40;36.90;;;;;;623255;229;26591;-68
2022/03/14 01:42:53;;;;;;;4.37;3.97;;;4.40;37.50;;;;;;623123;229;26632;-68
2022/03/14 01:45:21;;;;;;;3.78;3.47;;;4.40;37.40;;;;;;622905;229;26808;-68
2022/03/14 01:47:47;;;;;;;4.10;3.78;;;4.40;37.00;;;;;;623272;229;26570;-68
2022/03/14 01:50:15;;;;;;;4.05;3.75;;;4.40;37.00;;;;;;623352;230;26558;-68
2022/03/14 01:52:42;;;;;;;3.95;3.65;;;4.30;37.20;;;;;;623117;229;26617;-68
2022/03/14 01:55:10;;;;;;;4.72;4.15;;;4.30;37.70;;;;;;622959;229;26574;-68
2022/03/14 01:57:37;;;;;;;4.45;3.67;;;4.20;38.00;;;;;;622974;231;26817;-68
2022/03/14 02:00:06;;;;;;;4.53;4.05;;;4.30;38.00;;;;;;622984;231;26832;-68
2022/03/14 02:02:34;;;;;;;4.20;3.58;;;4.20;37.30;;;;;;622967;229;26625;-68
2022/03/14 02:05:01;;;;;;;4.32;3.58;;;4.20;37.50;;;;;;622966;231;26831;-68
2022/03/14 02:07:28;;;;;;;4.25;3.80;;;4.20;37.70;;;;;;623037;231;26604;-68
2022/03/14 02:09:55;;;;;;;4.25;3.87;;;4.20;37.80;;;;;;622961;229;26567;-68
2022/03/14 02:12:23;;;;;;;4.32;3.87;;;4.20;38.00;;;;;;622958;229;26622;-68
2022/03/14 02:14:51;;;;;;;4.25;3.85;;;4.10;38.30;;;;;;622972;230;26573;-68
2022/03/14 02:17:20;;;;;;;4.32;3.70;;;4.10;37.80;;;;;;622997;231;26767;-68
2022/03/14 02:19:47;;;;;;;4.55;4.15;;;4.10;37.80;;;;;;624667;228;26593;-68
2022/03/14 02:22:15;;;;;;;4.45;4.05;;;4.00;38.10;;;;;;624489;230;26651;-68
2022/03/14 02:24:42;;;;;;;4.60;3.75;;;4.00;38.00;;;;;;623443;230;26506;-68
2022/03/14 02:27:11;;;;;;;4.28;3.87;;;4.00;38.00;;;;;;623753;228;26526;-68
2022/03/14 02:29:38;;;;;;;4.95;4.30;;;4.00;38.00;;;;;;623564;229;26560;-68
2022/03/14 02:32:06;;;;;;;4.53;4.00;;;4.00;38.10;;;;;;623405;229;26539;-68
2022/03/14 02:34:33;;;;;;;4.37;4.07;;;4.00;38.50;;;;;;623507;229;26500;-68
2022/03/14 02:37:02;;;;;;;4.40;4.00;;;4.00;38.10;;;;;;623411;229;26793;-68
2022/03/14 02:39:28;;;;;;;4.25;3.85;;;4.00;38.10;;;;;;623192;229;26591;-68
2022/03/14 02:41:56;;;;;;;4.30;3.87;;;4.00;38.00;;;;;;623163;229;26585;-68
2022/03/14 02:44:23;;;;;;;4.50;4.10;;;4.00;38.00;;;;;;623250;229;26621;-69
2022/03/14 02:46:50;;;;;;;4.10;3.70;;;4.00;38.10;;;;;;623282;229;26603;-66
2022/03/14 02:49:19;;;;;;;5.75;3.95;;;3.90;37.80;;;;;;623233;231;26641;-67
2022/03/14 02:51:47;;;;;;;4.30;3.90;;;3.90;38.20;;;;;;623207;229;26587;-67
2022/03/14 02:54:14;;;;;;;4.18;3.78;;;3.90;38.20;;;;;;623131;229;26623;-67
2022/03/14 02:56:41;;;;;;;4.32;3.95;;;3.90;38.30;;;;;;622981;229;26581;-68
2022/03/14 02:59:08;;;;;;;5.03;3.92;;;3.90;38.10;;;;;;623007;229;26829;-68
2022/03/14 03:01:36;;;;;;;4.50;4.03;;;3.80;38.40;;;;;;622906;229;26597;-68
2022/03/14 03:04:04;;;;;;;4.40;4.00;;;3.80;38.40;;;;;;623013;229;26622;-67
2022/03/14 03:06:33;;;;;;;4.95;4.28;;;3.80;38.50;;;;;;622911;229;26561;-68
2022/03/14 03:08:59;;;;;;;4.62;4.22;;;3.70;38.10;;;;;;623249;229;26597;-67
2022/03/14 03:11:26;;;;;;;4.68;4.25;;;3.70;38.10;;;;;;623327;229;26794;-67
2022/03/14 03:13:54;;;;;;;4.82;4.30;;;3.80;38.10;;;;;;623351;230;26587;-67
2022/03/14 03:16:21;;;;;;;4.60;4.20;;;3.80;38.00;;;;;;623298;229;26782;-67
2022/03/14 03:18:48;;;;;;;5.05;4.53;;;3.80;38.30;;;;;;623363;229;26552;-67
2022/03/14 03:21:16;;;;;;;4.25;3.85;;;3.80;38.10;;;;;;623320;230;26562;-67
2022/03/14 03:23:43;;;;;;;4.90;4.40;;;3.80;37.90;;;;;;623310;229;26583;-68
2022/03/14 03:26:10;;;;;;;4.12;3.72;;;3.80;37.90;;;;;;623349;229;26603;-67
2022/03/14 03:28:37;;;;;;;4.68;4.25;;;3.80;38.00;;;;;;623393;231;26521;-67
2022/03/14 03:31:05;;;;;;;4.53;4.12;;;3.70;38.30;;;;;;624675;228;26907;-67
2022/03/14 03:33:33;;;;;;;4.82;3.83;;;3.70;38.00;;;;;;624577;224;26831;-66
2022/03/14 03:36:00;;;;;;;4.12;3.80;;;3.70;38.00;;;;;;623490;230;26746;-67
2022/03/14 03:38:27;;;;;;;4.07;3.67;;;3.70;38.60;;;;;;623897;228;26579;-67
2022/03/14 03:40:54;;;;;;;4.45;4.05;;;3.60;38.20;;;;;;623541;229;26893;-66
2022/03/14 03:43:23;;;;;;;5.15;3.92;;;3.60;38.40;;;;;;623537;229;26555;-66
2022/03/14 03:45:50;;;;;;;4.62;3.92;;;3.60;38.80;;;;;;623592;231;26531;-61
2022/03/14 03:48:17;;;;;;;4.75;3.95;;;3.60;38.30;;;;;;623419;229;26816;-62
2022/03/14 03:50:45;;;;;;;6.78;3.92;;;3.60;38.10;;;;;;623288;229;26613;-61
2022/03/14 03:53:12;;;;;;;5.82;3.78;;;3.60;38.10;;;;;;623200;229;26595;-61
2022/03/14 03:55:40;;;;;;;5.37;4.00;;;3.60;38.40;;;;;;623242;229;26601;-61
2022/03/14 03:58:08;;;;;;;6.75;4.65;;;3.60;38.50;;;;;;623292;229;26604;-61
2022/03/14 04:00:35;;;;;;;4.65;4.20;;;3.60;38.50;;;;;;623265;229;26812;-61
2022/03/14 04:03:03;;;;;;;4.70;4.18;;;3.70;38.80;;;;;;623204;229;26623;-61
2022/03/14 04:05:30;;;;;;;4.47;3.87;;;3.70;38.20;;;;;;623183;229;26587;-61
2022/03/14 04:07:58;;;;;;;5.00;4.45;;;3.60;38.10;;;;;;622930;230;26617;-61
2022/03/14 04:10:28;;;;;;;4.60;4.20;;;3.60;38.10;;;;;;622887;229;26813;-62
2022/03/14 04:12:53;;;;;;;4.47;3.85;;;3.50;38.30;;;;;;622744;229;26604;-61
2022/03/14 04:15:21;;;;;;;4.70;4.30;;;3.50;38.20;;;;;;622985;230;26809;-61
2022/03/14 04:17:47;;;;;;;4.50;3.97;;;3.50;38.20;;;;;;622905;229;26588;-61
2022/03/14 04:20:15;;;;;;;4.50;4.07;;;3.50;38.30;;;;;;622894;229;26861;-62
2022/03/14 04:22:42;;;;;;;5.10;4.55;;;3.50;38.40;;;;;;622903;229;26621;-61
2022/03/14 04:25:11;;;;;;;4.80;4.35;;;3.50;38.40;;;;;;622966;230;26627;-61
2022/03/14 04:27:37;;;;;;;4.32;3.87;;;3.50;38.70;;;;;;622933;229;26850;-61
2022/03/14 04:30:05;;;;;;;5.07;4.50;;;3.50;38.20;;;;;;622798;231;26557;-61
2022/03/14 04:32:32;;;;;;;4.90;4.18;;;3.50;38.40;;;;;;622957;231;26627;-61
2022/03/14 04:35:00;;;;;;;4.93;4.20;;;3.50;38.70;;;;;;622964;229;26839;-61
2022/03/14 04:37:27;;;;;;;4.68;4.05;;;3.50;38.40;;;;;;622991;224;26615;-61
2022/03/14 04:39:55;;;;;;;4.47;4.07;;;3.40;38.60;;;;;;622925;229;26573;-61
2022/03/14 04:42:23;;;;;;;10.40;4.53;;;3.50;38.50;;;;;;624240;228;26905;-61
2022/03/14 04:44:51;;;;;;;4.82;4.00;;;3.40;38.70;;;;;;624230;229;26543;-62
2022/03/14 04:47:17;;;;;;;4.78;4.20;;;3.40;38.60;;;;;;623870;229;26574;-62
2022/03/14 04:49:45;;;;;;;5.40;4.03;;;3.50;39.10;;;;;;623892;230;26578;-62
2022/03/14 04:52:13;;;;;;;4.70;3.85;;;3.40;38.80;;;;;;623528;224;26534;-60
2022/03/14 04:54:41;;;;;;;4.30;3.90;;;3.40;38.70;;;;;;623569;229;26782;-61
2022/03/14 04:57:09;;;;;;;5.43;4.05;;;3.40;39.10;;;;;;623567;229;26544;-63
2022/03/14 04:59:35;;;;;;;4.62;4.20;;;3.40;38.70;;;;;;623415;229;26791;-62
2022/03/14 05:02:02;;;;;;;4.10;3.70;;;3.40;38.70;;;;;;623099;229;26574;-62
2022/03/14 05:04:31;;;;;;;4.55;4.15;;;3.30;38.70;;;;;;623301;231;26616;-62
2022/03/14 05:06:58;;;;;;;4.22;3.83;;;3.30;38.70;;;;;;623280;230;26587;-62
2022/03/14 05:09:25;;;;;;;5.32;4.78;;;3.30;38.60;;;;;;623245;229;26584;-62
2022/03/14 05:11:52;;;;;;;4.43;4.03;;;3.30;38.80;;;;;;623251;229;26822;-62
2022/03/14 05:14:20;;;;;;;4.70;4.30;;;3.30;39.00;;;;;;623239;229;26634;-61
2022/03/14 05:16:48;;;;;;;4.07;3.67;;;3.20;39.00;;;;;;623254;229;26587;-61
2022/03/14 05:19:15;;;;;;;4.80;4.30;;;3.30;39.20;;;;;;622871;229;26591;-62
2022/03/14 05:21:43;;;;;;;4.55;4.07;;;3.30;39.10;;;;;;622914;229;26596;-61
2022/03/14 05:24:10;;;;;;;5.15;4.30;;;3.30;39.10;;;;;;622944;229;26932;-62
2022/03/14 05:26:37;;;;;;;4.90;4.50;;;3.20;38.80;;;;;;622986;229;26636;-62
2022/03/14 05:29:05;;;;;;;4.80;4.30;;;3.20;39.70;;;;;;622965;229;26921;-62
2022/03/14 05:31:31;;;;;;;5.00;4.22;;;3.10;39.50;;;;;;622870;229;26569;-62
2022/03/14 05:34:00;;;;;;;4.80;4.40;;;3.00;39.50;;;;;;622935;229;26584;-62
2022/03/14 05:36:27;;;;;;;5.47;4.30;;;3.00;39.70;;;;;;622896;227;26603;-62
2022/03/14 05:38:55;;;;;;;4.70;4.30;;;3.00;40.40;;;;;;622975;229;26589;-62
2022/03/14 05:41:22;;;;;;;4.62;4.22;;;2.90;39.80;;;;;;622901;230;26785;-61
2022/03/14 05:43:49;;;;;;;6.32;4.65;;;2.90;39.60;;;;;;622954;229;26625;-63
2022/03/14 05:46:16;;;;;;;4.50;4.10;;;3.00;42.20;;;;;;622997;229;26815;-62
2022/03/14 05:48:43;;;;;;;4.53;4.12;;;3.00;40.70;;;;;;622900;230;26606;-63
2022/03/14 05:51:11;;;;;;;5.40;4.22;;;3.10;39.90;;;;;;622929;229;26861;-61
2022/03/14 05:53:38;;;;;;;5.15;4.62;;;3.10;39.50;;;;;;624029;228;26603;-61
2022/03/14 05:56:06;;;;;;;4.87;4.47;;;3.10;39.50;;;;;;624288;228;26549;-61
2022/03/14 05:58:33;;;;;;;4.57;4.18;;;3.10;39.60;;;;;;623938;223;26609;-61
2022/03/14 06:01:00;;;;;;;4.32;3.92;;;3.10;39.60;;;;;;623778;229;26847;-62
2022/03/14 06:03:27;;;;;;;4.90;4.30;;;3.10;39.70;;;;;;623478;229;26572;-63
2022/03/14 06:05:55;;;;;;;5.20;4.70;;;3.10;39.70;;;;;;623544;229;26504;-63
2022/03/14 06:08:22;;;;;;;5.53;4.43;;;3.20;39.60;;;;;;623569;229;26535;-61
2022/03/14 06:10:51;;;;;;;4.40;4.00;;;3.20;40.40;;;;;;623481;229;26555;-61
2022/03/14 06:13:18;;;;;;;4.32;3.92;;;3.20;40.00;;;;;;623222;229;26838;-61
2022/03/14 06:15:47;;;;;;;4.65;4.22;;;3.30;39.80;;;;;;623256;230;26563;-61
2022/03/14 06:18:12;;;;;;;4.97;4.47;;;3.30;39.50;;;;;;623179;229;26830;-61
2022/03/14 06:20:40;;;;;;;5.30;4.78;;;3.40;39.40;;;;;;623174;224;26576;-62
2022/03/14 06:23:07;;;;;;;5.20;4.78;;;3.30;39.60;;;;;;623226;229;26836;-62
2022/03/14 06:25:35;;;;;;;5.07;4.57;;;3.40;39.80;;;;;;623269;229;26635;-63
2022/03/14 06:28:02;;;;;;;4.65;4.25;;;3.40;39.80;;;;;;623256;229;26583;-63
2022/03/14 06:30:30;;;;;;;6.15;5.10;;;3.50;39.60;;;;;;622821;229;26563;-63
2022/03/14 06:32:58;;;;;;;5.30;4.78;;;3.50;39.90;;;;;;622866;230;26601;-62
2022/03/14 06:35:25;;;;;;;5.20;4.70;;;3.50;39.90;;;;;;622875;230;26570;-62
2022/03/14 06:37:52;;;;;;;5.20;4.70;;;3.50;39.70;;;;;;622947;230;26583;-63
2022/03/14 06:40:21;;;;;;;5.95;5.15;;;3.60;39.30;;;;;;622895;229;26814;-66
2022/03/14 06:42:52;;;;;;;9.90;6.45;;;3.60;39.30;;;;;;622858;229;26883;-63
2022/03/14 06:45:22;;;;;;;6.82;5.25;;;3.60;39.20;;;;;;623143;229;26574;-62
2022/03/14 06:47:43;;;;;;;7.82;6.28;;;3.70;38.90;;;;;;623235;230;26571;-62
2022/03/14 06:50:11;;;;;;;9.82;6.12;;;3.90;38.70;;;;;;622946;230;26597;-62
2022/03/14 06:52:39;;;;;;;10.23;6.72;;;4.00;38.90;;;;;;622878;230;26647;-63
2022/03/14 06:55:09;;;;;;;8.57;6.40;;;4.00;38.50;;;;;;622959;229;26593;-64
2022/03/14 06:57:34;;;;;;;7.87;7.00;;;4.00;38.50;;;;;;622880;229;26584;-63
2022/03/14 07:00:02;;;;;;;8.77;6.75;;;4.20;39.00;;;;;;622999;229;27289;-63
2022/03/14 07:02:29;;;;;;;9.23;7.05;;;4.20;38.30;;;;;;622948;229;26635;-63
2022/03/14 07:04:56;;;;;;;10.05;7.40;;;4.30;38.20;;;;;;623900;228;26781;-63
2022/03/14 07:07:23;;;;;;;7.95;7.15;;;4.40;38.10;;;;;;624326;229;26534;-63
2022/03/14 07:09:50;;;;;;;10.05;8.07;;;4.40;38.10;;;;;;623922;224;26595;-63
2022/03/14 07:12:18;;;;;;;8.93;7.72;;;4.50;38.30;;;;;;623814;229;26590;-63
2022/03/14 07:14:46;;;;;;;9.32;8.00;;;4.70;38.40;;;;;;625336;225;26528;-64
2022/03/14 07:17:14;;;;;;;9.48;8.40;;;4.70;38.40;;;;;;626839;229;26819;-63
2022/03/14 07:19:45;;;;;;;14.15;8.80;;;4.70;38.20;;;;;;628317;226;26532;-63
2022/03/14 07:22:10;;;;;;;10.48;8.45;;;4.80;37.60;;;;;;626683;226;26533;-63
2022/03/14 07:24:38;;;;;;;11.27;8.25;;;4.90;37.70;;;;;;629854;225;26545;-63
2022/03/14 07:27:06;;;;;;;10.45;8.48;;;5.00;37.70;;;;;;623160;229;26560;-63
2022/03/14 07:29:33;;;;;;;10.68;8.20;;;4.90;37.60;;;;;;624343;226;26584;-64
2022/03/14 07:32:00;;;;;;;11.52;9.10;;;5.00;37.40;;;;;;626692;226;26620;-63
2022/03/14 07:34:31;;;;;;;9.02;8.10;;;5.20;37.60;;;;;;635579;226;26755;-65
2022/03/14 07:36:55;;;;;;;10.48;8.52;;;5.20;37.70;;;;;;635421;226;26790;-63
2022/03/14 07:39:22;;;;;;;11.70;8.65;;;5.30;38.00;;;;;;633701;225;26597;-64
2022/03/14 07:41:49;;;;;;;9.65;8.13;;;5.40;37.40;;;;;;626393;225;27138;-64
2022/03/14 07:44:17;;;;;;;10.15;8.38;;;5.50;37.30;;;;;;626985;226;26632;-64
2022/03/14 07:46:45;;;;;;;10.32;8.40;;;5.50;37.30;;;;;;628863;226;26565;-64
2022/03/14 07:49:14;;;;;;;10.55;9.13;;;5.60;37.00;;;;;;622952;230;26592;-63
2022/03/14 07:51:41;;;;;;;10.23;8.60;;;5.60;36.90;;;;;;623705;226;26598;-64
2022/03/14 07:54:08;;;;;;;10.07;8.10;;;5.60;37.20;;;;;;631959;226;26550;-63
2022/03/14 07:56:36;;;;;;;10.32;8.68;;;5.80;37.70;;;;;;623646;229;26802;-63
2022/03/14 07:59:03;;;;;;;11.48;8.43;;;5.70;37.70;;;;;;629574;228;26820;-63
2022/03/14 08:01:30;;;;;;;10.60;8.77;;;5.80;37.00;;;;;;623945;226;26527;-63
2022/03/14 08:03:57;;;;;;;11.27;8.27;;;5.90;37.30;;;;;;635752;225;26825;-63
2022/03/14 08:06:25;;;;;;;10.68;8.25;;;6.00;36.90;;;;;;636983;225;26536;-63
2022/03/14 08:08:53;;;;;;;10.30;8.55;;;6.10;36.90;;;;;;627596;226;26546;-65
2022/03/14 08:11:23;;;;;;;10.32;9.23;;;6.20;36.70;;;;;;625327;229;26603;-63
2022/03/14 08:13:48;;;;;;;11.35;8.57;;;6.30;36.40;;;;;;633672;225;26578;-63
2022/03/14 08:16:16;;;;;;;10.55;8.57;;;6.30;36.40;;;;;;626812;225;26588;-63
2022/03/14 08:18:45;;;;;;;9.27;7.75;;;6.30;36.40;;;;;;624540;229;26588;-63
2022/03/14 08:21:10;;;;;;;11.65;8.98;;;6.40;36.50;;;;;;632513;226;26599;-62
2022/03/14 08:23:38;;;;;;;9.63;8.48;;;6.60;36.10;;;;;;625239;226;26864;-62
2022/03/14 08:26:07;;;;;;;11.25;9.10;;;6.60;36.00;;;;;;626024;229;26597;-64
2022/03/14 08:28:32;;;;;;;10.40;7.57;;;6.70;36.10;;;;;;624831;229;26822;-64
2022/03/14 08:31:00;;;;;;;10.30;8.52;;;6.70;36.10;;;;;;626789;226;26600;-65
2022/03/14 08:33:27;;;;;;;10.73;8.70;;;6.80;35.70;;;;;;625673;229;26850;-63
2022/03/14 08:35:59;;;;;;;10.25;8.07;;;7.00;35.50;;;;;;623617;229;26638;-63
2022/03/14 08:38:22;;;;;;;9.30;8.20;;;7.00;35.60;;;;;;624938;229;26536;-62
2022/03/14 08:40:49;;;;;;;10.55;8.40;;;7.00;35.60;;;;;;630015;226;26668;-64
2022/03/14 08:43:16;;;;;;;9.20;7.95;;;7.10;35.30;;;;;;626390;226;26616;-63
2022/03/14 08:45:44;;;;;;;10.25;8.02;;;7.20;35.20;;;;;;624376;226;26826;-64
2022/03/14 08:48:12;;;;;;;9.05;7.97;;;7.30;34.90;;;;;;631752;226;26588;-63
2022/03/14 08:50:40;;;;;;;10.70;8.25;;;7.40;35.10;;;;;;629997;226;26779;-63
2022/03/14 08:53:06;;;;;;;12.32;8.68;;;7.40;35.00;;;;;;629361;226;26631;-66
2022/03/14 08:55:35;;;;;;;12.57;8.38;;;7.50;34.70;;;;;;625158;229;27275;-65
2022/03/14 08:58:03;;;;;;;56.63;15.60;;;7.40;34.60;;;;;;625158;229;26813;-63
2022/03/14 09:00:29;;;;;;;108.95;25.10;;;7.60;35.30;;;;;;625261;229;26535;-62
2022/03/14 09:02:56;;;;;;;137.55;32.47;;;7.70;34.80;;;;;;625478;229;26896;-62
2022/03/14 09:05:23;;;;;;;180.10;37.47;;;7.80;34.80;;;;;;625611;229;26528;-62
2022/03/14 09:07:52;;;;;;;170.25;40.03;;;7.80;34.60;;;;;;625705;229;26821;-62
2022/03/14 09:10:18;;;;;;;120.80;30.40;;;7.90;34.50;;;;;;625804;225;26534;-61
2022/03/14 09:12:45;;;;;;;96.10;24.02;;;8.00;34.80;;;;;;625286;225;27007;-63
2022/03/14 09:15:12;;;;;;;93.62;22.25;;;8.10;34.50;;;;;;627216;226;26591;-62
2022/03/14 09:17:46;;;;;;;73.50;19.87;;;8.20;35.60;;;;;;624421;229;26816;-63
2022/03/14 09:20:15;;;;;;;67.87;20.52;;;8.30;34.20;;;;;;629443;226;26825;-62
2022/03/14 09:22:43;;;;;;;48.50;16.17;;;8.40;34.00;;;;;;622814;229;26630;-63
2022/03/14 09:25:08;;;;;;;55.45;18.85;;;8.40;35.60;;;;;;625550;226;26856;-62
2022/03/14 09:27:35;;;;;;;48.40;16.58;;;8.40;35.10;;;;;;626856;226;26830;-61
2022/03/14 09:30:02;;;;;;;57.50;19.37;;;8.50;34.10;;;;;;625930;229;26582;-62
2022/03/14 09:32:30;;;;;;;34.13;13.40;;;8.60;33.50;;;;;;627228;228;26844;-62
2022/03/14 09:34:59;;;;;;;36.58;13.98;;;8.60;33.40;;;;;;626613;229;26556;-62
2022/03/14 09:37:24;;;;;;;20.23;10.48;;;8.70;33.20;;;;;;623596;229;26815;-62
2022/03/14 09:39:51;;;;;;;14.63;9.32;;;8.80;33.20;;;;;;630178;225;26532;-62
2022/03/14 09:42:21;;;;;;;11.32;8.05;;;9.00;33.80;;;;;;636170;225;26742;-62
2022/03/14 09:44:46;;;;;;;9.88;8.50;;;9.00;32.70;;;;;;626334;227;26589;-67
2022/03/14 09:47:12;;;;;;;11.50;8.07;;;9.00;33.10;;;;;;624194;229;26940;-66
2022/03/14 09:49:40;;;;;;;15.32;7.82;;;9.00;33.00;;;;;;630774;226;26588;-66
2022/03/14 09:52:07;;;;;;;9.63;7.35;;;9.10;33.20;;;;;;635936;225;26677;-66
2022/03/14 09:54:35;;;;;;;8.95;7.90;;;9.20;33.30;;;;;;635878;221;26592;-66
2022/03/14 09:57:03;;;;;;;7.90;7.10;;;9.30;33.40;;;;;;623899;229;26593;-67
2022/03/14 09:59:30;;;;;;;9.52;7.32;;;9.20;33.30;;;;;;625242;228;26530;-67
2022/03/14 10:01:57;;;;;;;8.40;6.53;;;9.30;33.20;;;;;;623028;229;27285;-66
2022/03/14 10:04:24;;;;;;;8.25;7.00;;;9.30;33.00;;;;;;622988;229;26615;-68
2022/03/14 10:06:52;;;;;;;9.75;6.95;;;9.50;33.10;;;;;;623178;230;26809;-68
2022/03/14 10:09:20;;;;;;;10.02;6.87;;;9.90;32.80;;;;;;623970;230;26593;-68
2022/03/14 10:11:47;;;;;;;9.27;7.03;;;9.90;32.80;;;;;;624558;229;26574;-67
2022/03/14 10:14:18;;;;;;;9.98;6.90;;;9.80;33.10;;;;;;630999;226;26849;-66
2022/03/14 10:16:41;;;;;;;8.15;7.12;;;9.70;33.10;;;;;;623156;229;26593;-67
2022/03/14 10:19:09;;;;;;;7.70;6.82;;;9.70;33.70;;;;;;625439;229;26871;-67
2022/03/14 10:21:37;;;;;;;9.20;6.70;;;9.80;32.70;;;;;;624299;229;26601;-67
2022/03/14 10:24:04;;;;;;;7.62;6.50;;;9.80;32.70;;;;;;624106;229;26671;-67
2022/03/14 10:26:33;;;;;;;9.88;6.85;;;9.90;32.70;;;;;;632920;226;26508;-66
2022/03/14 10:28:59;;;;;;;8.50;7.05;;;9.90;32.70;;;;;;631715;227;26588;-67
2022/03/14 10:31:27;;;;;;;9.75;6.60;;;10.00;31.90;;;;;;620708;230;26546;-67
2022/03/14 10:33:54;;;;;;;8.63;6.43;;;10.00;32.10;;;;;;620989;230;26663;-67
2022/03/14 10:36:36;;;;;;;8.90;6.28;;;10.20;31.40;;;;;;622904;227;26553;-67
2022/03/14 10:39:12;;;;;;;7.00;6.18;;;10.30;31.30;;;;;;625252;227;26827;-67
2022/03/14 10:41:40;;;;;;;7.22;6.32;;;10.40;31.30;;;;;;625909;223;26611;-66
2022/03/14 10:44:08;;;;;;;6.40;5.80;;;10.40;31.20;;;;;;627288;228;26632;-66
2022/03/14 10:46:39;;;;;;;9.48;5.97;;;10.40;31.20;;;;;;636821;225;26573;-66
2022/03/14 10:49:09;;;;;;;12.00;6.12;;;10.50;31.30;;;;;;623647;229;26533;-66
2022/03/14 10:51:34;;;;;;;7.80;6.30;;;10.50;31.20;;;;;;624720;229;26539;-66
2022/03/14 10:54:02;;;;;;;12.05;6.55;;;10.60;31.40;;;;;;625544;224;26644;-67
2022/03/14 10:56:30;;;;;;;7.65;6.60;;;10.60;31.30;;;;;;624125;227;26550;-66
2022/03/14 10:58:57;;;;;;;7.07;6.37;;;10.70;31.60;;;;;;623244;230;26592;-66
2022/03/14 11:01:27;;;;;;;7.72;6.18;;;10.70;31.20;;;;;;623145;229;26814;-66
2022/03/14 11:03:53;;;;;;;7.78;5.72;;;10.80;30.90;;;;;;625061;229;26624;-66
2022/03/14 11:06:21;;;;;;;7.62;6.53;;;10.90;31.20;;;;;;630201;226;27283;-66
2022/03/14 11:08:51;;;;;;;9.95;6.37;;;10.90;31.20;;;;;;622944;229;26812;-66
2022/03/14 11:11:17;;;;;;;9.02;6.53;;;11.20;31.10;;;;;;623199;229;26596;-66
2022/03/14 11:13:47;;;;;;;7.07;5.80;;;11.40;30.60;;;;;;623159;229;26843;-66
2022/03/14 11:16:22;;;;;;;7.53;5.97;;;11.40;30.80;;;;;;622978;229;26587;-66
2022/03/14 11:18:49;;;;;;;6.12;5.55;;;11.40;31.40;;;;;;622940;231;26591;-66
2022/03/14 11:21:16;;;;;;;7.47;5.95;;;11.40;30.90;;;;;;622909;229;26588;-66
2022/03/14 11:23:43;;;;;;;5.82;5.18;;;11.40;32.10;;;;;;622982;227;26595;-66
2022/03/14 11:26:11;;;;;;;6.85;6.07;;;11.50;31.30;;;;;;622968;229;26773;-66
2022/03/14 11:28:38;;;;;;;6.00;5.40;;;11.60;31.10;;;;;;623012;229;26573;-66
2022/03/14 11:31:05;;;;;;;7.57;5.75;;;11.70;31.30;;;;;;623037;229;27251;-66
2022/03/14 11:33:32;;;;;;;6.70;6.00;;;11.70;31.00;;;;;;623016;229;26611;-66
2022/03/14 11:36:00;;;;;;;6.80;6.20;;;11.90;31.10;;;;;;623026;229;27242;-66
2022/03/14 11:38:27;;;;;;;6.62;6.03;;;12.00;30.50;;;;;;623018;229;26579;-66
2022/03/14 11:40:54;;;;;;;6.57;5.80;;;12.20;30.90;;;;;;622981;229;26862;-66
2022/03/14 11:43:22;;;;;;;6.57;5.97;;;12.60;30.00;;;;;;622982;229;26604;-66
2022/03/14 11:45:51;;;;;;;5.93;5.32;;;12.70;30.10;;;;;;623026;229;26588;-66
2022/03/14 11:48:19;;;;;;;5.60;5.10;;;12.90;29.90;;;;;;623012;229;27234;-66
2022/03/14 11:50:48;;;;;;;6.22;5.62;;;12.80;29.80;;;;;;623483;229;26792;-66
2022/03/14 11:53:22;;;;;;;6.28;5.68;;;13.20;29.90;;;;;;624349;229;26597;-66
2022/03/14 11:55:50;;;;;;;7.30;5.87;;;13.40;29.30;;;;;;624065;228;26548;-66
2022/03/14 11:58:28;;;;;;;6.47;5.87;;;13.60;29.40;;;;;;623925;228;26976;-66
2022/03/14 12:00:55;;;;;;;5.85;5.35;;;13.80;29.60;;;;;;623693;230;26542;-67
2022/03/14 12:03:34;;;;;;;6.30;5.12;;;14.00;30.40;;;;;;623615;229;26532;-65
2022/03/14 12:06:02;;;;;;;6.22;4.85;;;14.00;29.20;;;;;;623546;229;26559;-66
2022/03/14 12:08:53;;;;;;;7.53;5.80;;;14.00;29.20;;;;;;623512;229;26548;-66
2022/03/14 12:11:34;;;;;;;6.32;5.72;;;13.80;29.20;;;;;;622727;229;26625;-66
2022/03/14 12:13:59;;;;;;;6.55;5.47;;;13.80;29.30;;;;;;623309;229;26626;-66
2022/03/14 12:16:35;;;;;;;5.50;5.00;;;13.80;29.20;;;;;;623283;229;26843;-66
2022/03/14 12:19:02;;;;;;;6.00;5.37;;;13.90;29.10;;;;;;623187;229;26595;-66
2022/03/14 12:21:42;;;;;;;6.07;5.28;;;14.20;29.20;;;;;;620821;227;26600;-66
2022/03/14 12:24:10;;;;;;;5.85;5.35;;;14.20;29.20;;;;;;623347;229;26599;-66
2022/03/14 12:26:37;;;;;;;5.87;5.37;;;14.60;29.40;;;;;;622279;229;26827;-65
2022/03/14 12:29:25;;;;;;;6.07;5.47;;;14.50;29.40;;;;;;622773;229;26570;-68
2022/03/14 12:32:03;;;;;;;5.60;4.95;;;14.30;29.00;;;;;;621334;230;26575;-67
2022/03/14 12:34:31;;;;;;;6.22;5.62;;;14.20;29.10;;;;;;623339;231;26795;-67
2022/03/14 12:36:59;;;;;;;5.68;5.18;;;14.30;29.40;;;;;;623352;229;26523;-67
2022/03/14 12:39:27;;;;;;;6.10;5.22;;;14.40;29.40;;;;;;623351;229;26519;-67
2022/03/14 12:41:54;;;;;;;5.57;5.07;;;14.40;29.40;;;;;;623312;224;26525;-67
2022/03/14 12:44:21;;;;;;;5.93;5.20;;;14.50;29.30;;;;;;622254;231;26576;-67
2022/03/14 12:46:49;;;;;;;8.40;5.43;;;14.60;29.50;;;;;;623282;229;26876;-67
2022/03/14 12:49:24;;;;;;;6.15;5.18;;;14.50;29.40;;;;;;623320;227;26548;-67
2022/03/14 12:52:03;;;;;;;6.30;5.18;;;14.60;29.60;;;;;;622658;229;26503;-66
2022/03/14 12:54:32;;;;;;;7.55;5.78;;;14.70;29.40;;;;;;622617;229;26536;-67
2022/03/14 12:56:59;;;;;;;5.87;5.37;;;14.90;29.60;;;;;;623334;229;26785;-67