Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:52;;;;;;;5.45;1.85;;;;;;;14.82;100.00;101335.22;6249247;28;20559;-75
2022/05/27 00:03:54;;;;;;;3.40;1.75;;;;;;;14.79;100.00;101338.88;6248724;28;20052;-75
2022/05/27 00:06:57;;;;;;;6.22;1.55;;;;;;;14.76;100.00;101331.16;6249148;28;20420;-76
2022/05/27 00:09:58;;;;;;;3.10;1.40;;;;;;;14.78;100.00;101328.41;6248967;28;20050;-75
2022/05/27 00:12:59;;;;;;;6.78;1.58;;;;;;;14.74;100.00;101317.16;6249074;28;20057;-74
2022/05/27 00:16:01;;;;;;;5.18;1.58;;;;;;;14.77;100.00;101316.97;6248817;28;20049;-74
2022/05/27 00:19:03;;;;;;;4.00;1.45;;;;;;;14.74;100.00;101305.72;6248977;28;20057;-73
2022/05/27 00:22:05;;;;;;;7.65;1.50;;;;;;;14.76;100.00;101306.47;6248766;28;20057;-73
2022/05/27 00:25:08;;;;;;;2.13;1.35;;;;;;;14.75;100.00;101302.13;6248670;28;20061;-73
2022/05/27 00:28:10;;;;;;;3.50;1.52;;;;;;;14.74;100.00;101290.69;6248400;28;20057;-72
2022/05/27 00:31:12;;;;;;;3.53;1.40;;;;;;;14.73;100.00;101288.16;6248486;28;20068;-73
2022/05/27 00:34:14;;;;;;;3.00;2.05;;;;;;;14.70;100.00;101283.88;6248222;28;20394;-74
2022/05/27 00:37:17;;;;;;;3.90;1.50;;;;;;;14.69;100.00;101277.75;6248656;28;20077;-74
2022/05/27 00:40:20;;;;;;;7.10;1.95;;;;;;;14.64;100.00;101284.28;6248592;28;20041;-73
2022/05/27 00:43:21;;;;;;;5.00;1.40;;;;;;;14.60;100.00;101277.47;6248495;28;20049;-72
2022/05/27 00:46:28;;;;;;;2.92;1.65;;;;;;;14.62;100.00;101278.22;6248295;28;20057;-73
2022/05/27 00:49:30;;;;;;;2.60;1.70;;;;;;;14.63;100.00;101279.94;6247757;28;20612;-73
2022/05/27 00:52:35;;;;;;;9.15;1.92;;;;;;;14.61;100.00;101279.16;6246927;28;20064;-73
2022/05/27 00:55:42;;;;;;;2.55;1.20;;;;;;;14.68;100.00;101275.22;6247802;28;20049;-73
2022/05/27 00:58:49;;;;;;;2.47;1.80;;;;;;;14.67;100.00;101270.84;6247929;28;20045;-74
2022/05/27 01:01:50;;;;;;;3.30;1.67;;;;;;;14.69;100.00;101271.59;6248025;28;20060;-75
2022/05/27 01:04:52;;;;;;;2.22;1.70;;;;;;;14.67;100.00;101274.34;6246617;28;20057;-73
2022/05/27 01:07:59;;;;;;;4.72;2.33;;;;;;;14.65;100.00;101272.75;6247359;28;20638;-74
2022/05/27 01:11:11;;;;;;;1.98;1.67;;;;;;;14.56;100.00;101262.72;6247482;28;20041;-74
2022/05/27 01:14:21;;;;;;;2.22;1.73;;;;;;;14.49;100.00;101259.63;6247462;28;20053;-75
2022/05/27 01:17:34;;;;;;;3.38;1.88;;;;;;;14.41;100.00;101261.84;6247490;28;20526;-74
2022/05/27 01:20:45;;;;;;;2.25;1.70;;;;;;;14.31;100.00;101260.72;6247625;28;20064;-74
2022/05/27 01:24:07;;;;;;;2.20;1.48;;;;;;;14.20;100.00;101264.84;6247180;28;20052;-75
2022/05/27 01:27:49;;;;;;;3.30;1.90;;;;;;;14.12;100.00;101266.25;6247549;28;20429;-75
2022/05/27 01:30:57;;;;;;;3.35;1.63;;;;;;;13.98;100.00;101279.44;6246535;28;20042;-72
2022/05/27 01:34:06;;;;;;;4.70;2.55;;;;;;;13.83;100.00;101274.09;6247040;28;20057;-75
2022/05/27 01:37:13;;;;;;;1.48;1.30;;;;;;;13.67;100.00;101278.56;6247573;28;20049;-73
2022/05/27 01:40:23;;;;;;;1.73;1.00;;;;;;;13.46;100.00;101293.88;6247034;28;20045;-73
2022/05/27 01:43:31;;;;;;;1.58;1.00;;;;;;;13.38;100.00;101301.38;6247334;28;20049;-72
2022/05/27 01:46:39;;;;;;;2.40;1.13;;;;;;;13.25;100.00;101309.09;6246762;28;20056;-73
2022/05/27 01:49:47;;;;;;;3.03;1.85;;;;;;;13.19;100.00;101312.91;6247064;28;20140;-72
2022/05/27 01:52:54;;;;;;;3.07;1.40;;;;;;;13.11;100.00;101304.56;6246895;28;20056;-73
2022/05/27 01:56:00;;;;;;;2.45;1.15;;;;;;;13.07;100.00;101287.19;6247008;28;20429;-74
2022/05/27 01:59:06;;;;;;;4.35;0.90;;;;;;;12.77;100.00;101302.06;6246509;28;20049;-72
2022/05/27 02:02:16;;;;;;;1.77;0.98;;;;;;;12.60;100.00;101303.81;6246147;28;20490;-73
2022/05/27 02:05:22;;;;;;;3.05;0.80;;;;;;;12.60;100.00;101295.88;6246515;28;20053;-73
2022/05/27 02:08:29;;;;;;;0.98;0.80;;;;;;;12.49;100.00;101298.25;6246521;28;20049;-72
2022/05/27 02:11:31;;;;;;;0.82;0.77;;;;;;;12.32;100.00;101291.22;6246615;28;20045;-71
2022/05/27 02:14:40;;;;;;;1.00;0.65;;;;;;;12.19;100.00;101298.91;6246782;28;20065;-72
2022/05/27 02:17:48;;;;;;;1.60;0.57;;;;;;;12.09;100.00;101297.66;6246872;28;20840;-73
2022/05/27 02:20:55;;;;;;;1.08;0.60;;;;;;;12.08;100.00;101289.81;6246269;28;20053;-72
2022/05/27 02:24:01;;;;;;;1.00;0.55;;;;;;;12.05;100.00;101296.13;6244812;28;20049;-72
2022/05/27 02:27:07;;;;;;;1.08;0.70;;;;;;;11.98;100.00;101297.34;6246414;28;20061;-72
2022/05/27 02:30:13;;;;;;;1.10;0.60;;;;;;;11.93;100.00;101294.94;6246351;28;20496;-72
2022/05/27 02:36:56;;;;;;;0.70;0.70;;;;;;;11.96;100.00;101301.84;6170650;28;20473;-72
2022/05/27 02:40:02;;;;;;;1.52;0.73;;;;;;;12.06;100.00;101289.06;6246007;28;20048;-71
2022/05/27 02:43:11;;;;;;;3.47;0.93;;;;;;;12.18;100.00;101309.53;6246500;28;20060;-72
2022/05/27 02:46:27;;;;;;;1.15;0.77;;;;;;;12.26;100.00;101309.13;6246116;28;20049;-72
2022/05/27 02:49:38;;;;;;;4.63;1.98;;;;;;;12.28;100.00;101310.75;6245926;28;20513;-72
2022/05/27 02:52:45;;;;;;;1.40;1.20;;;;;;;12.34;100.00;101305.16;6245962;28;20050;-72
2022/05/27 02:56:00;;;;;;;3.22;1.00;;;;;;;12.36;100.00;101313.84;6245858;28;20085;-72
2022/05/27 02:59:02;;;;;;;4.15;1.60;;;;;;;12.36;100.00;101321.75;6245991;28;20048;-72
2022/05/27 03:02:06;;;;;;;2.17;1.33;;;;;;;12.38;100.00;101311.97;6245710;28;20107;-72
2022/05/27 03:05:09;;;;;;;1.50;1.40;;;;;;;12.46;100.00;101318.66;6245586;28;20050;-72
2022/05/27 03:08:19;;;;;;;1.83;1.38;;;;;;;12.46;100.00;101308.94;6245857;28;20057;-72
2022/05/27 03:11:27;;;;;;;1.67;1.23;;;;;;;12.46;100.00;101305.47;6245693;28;20133;-73
2022/05/27 03:14:55;;;;;;;2.25;1.40;;;;;;;12.51;100.00;101306.06;6246642;28;20049;-72
2022/05/27 03:18:11;;;;;;;2.08;1.60;;;;;;;12.55;100.00;101303.19;6250446;28;20072;-73
2022/05/27 03:21:23;;;;;;;2.45;1.38;;;;;;;12.58;100.00;101317.97;6249964;28;20045;-72
2022/05/27 03:24:37;;;;;;;1.30;1.13;;;;;;;12.52;100.00;101320.97;6250186;28;20064;-73
2022/05/27 03:27:44;;;;;;;2.60;1.73;;;;;;;12.53;100.00;101318.22;6250146;28;20060;-72
2022/05/27 03:30:54;;;;;;;1.85;1.55;;;;;;;12.58;100.00;101323.25;6249381;28;20053;-72
2022/05/27 03:34:11;;;;;;;1.52;1.40;;;;;;;12.55;100.00;101331.34;6248889;28;20408;-72
2022/05/27 03:37:20;;;;;;;2.13;1.58;;;;;;;12.52;100.00;101328.88;6248320;28;20047;-71
2022/05/27 03:40:26;;;;;;;3.53;2.07;;;;;;;12.52;100.00;101329.72;6249625;28;20041;-72
2022/05/27 03:43:28;;;;;;;3.47;1.75;;;;;;;12.52;100.00;101337.63;6249842;28;20504;-72
2022/05/27 03:46:33;;;;;;;1.80;1.60;;;;;;;12.40;100.00;101339.13;6248340;28;20037;-72
2022/05/27 03:49:34;;;;;;;3.30;1.70;;;;;;;12.38;100.00;101345.41;6248074;28;20056;-72
2022/05/27 03:52:40;;;;;;;2.13;1.45;;;;;;;12.32;100.00;101346.56;6247702;28;20046;-72
2022/05/27 03:55:44;;;;;;;2.55;1.60;;;;;;;12.32;100.00;101345.72;6247853;28;20114;-72
2022/05/27 03:58:45;;;;;;;2.75;1.40;;;;;;;12.33;100.00;101340.34;6245092;28;20138;-72
2022/05/27 04:01:50;;;;;;;5.97;1.30;;;;;;;12.37;100.00;101354.25;6249061;28;20041;-72
2022/05/27 04:04:51;;;;;;;3.72;1.55;;;;;;;12.37;100.00;101360.34;6249030;28;20429;-72
2022/05/27 04:07:54;;;;;;;2.80;1.48;;;;;;;12.41;100.00;101368.97;6248021;28;20041;-72
2022/05/27 04:10:55;;;;;;;2.53;1.80;;;;;;;12.36;100.00;101363.09;6247420;28;20053;-72
2022/05/27 04:13:57;;;;;;;3.65;1.73;;;;;;;12.39;100.00;101370.81;6247234;28;20053;-72
2022/05/27 04:20:17;;;;;;;2.45;1.60;;;;;;;12.49;100.00;101366.81;6246226;28;20235;-72
2022/05/27 04:23:19;;;;;;;5.07;1.50;;;;;;;12.50;100.00;101367.66;6247585;28;20041;-72
2022/05/27 04:26:22;;;;;;;2.13;1.73;;;;;;;12.50;100.00;101357.09;6246987;28;20057;-72
2022/05/27 04:29:23;;;;;;;4.75;1.70;;;;;;;12.50;100.00;101363.22;6247012;28;20056;-72
2022/05/27 04:32:26;;;;;;;4.32;1.98;;;;;;;12.44;100.00;101367.03;6246756;28;20069;-72
2022/05/27 04:35:27;;;;;;;5.18;1.52;;;;;;;12.45;100.00;101362.63;6246924;28;20053;-72
2022/05/27 04:38:30;;;;;;;5.18;1.88;;;;;;;12.40;100.00;101362.84;6246803;28;20053;-71
2022/05/27 04:41:31;;;;;;;3.42;1.67;;;;;;;12.39;100.00;101368.19;6246725;28;20049;-71
2022/05/27 04:44:33;;;;;;;1.92;1.40;;;;;;;12.39;100.00;101366.38;6247589;28;20460;-71
2022/05/27 04:47:37;;;;;;;1.50;1.30;;;;;;;12.37;100.00;101370.91;6247972;28;20084;-71
2022/05/27 04:50:39;;;;;;;2.38;1.10;;;;;;;12.41;100.00;101371.59;6247350;28;20520;-71
2022/05/27 04:53:41;;;;;;;2.20;1.40;;;;;;;12.43;100.00;101369.72;6240037;28;20049;-72
2022/05/27 04:56:43;;;;;;;8.60;1.50;;;;;;;12.44;100.00;101376.69;6248232;28;20068;-72
2022/05/27 04:59:46;;;;;;;2.60;1.60;;;;;;;12.50;100.00;101375.56;6247506;28;20054;-72
2022/05/27 05:02:47;;;;;;;4.90;1.95;;;;;;;12.50;100.00;101375.56;6248097;28;20056;-72
2022/05/27 05:05:48;;;;;;;6.05;2.22;;;;;;;12.46;100.00;101371.38;6240414;28;20516;-72
2022/05/27 05:08:51;;;;;;;10.07;1.80;;;;;;;12.41;100.00;101374.25;6247799;28;20053;-71
2022/05/27 05:11:52;;;;;;;1.92;1.45;;;;;;;12.40;100.00;101367.28;6247322;28;20052;-71
2022/05/27 05:14:54;;;;;;;2.78;2.10;;;;;;;12.46;100.00;101374.00;6247706;28;20056;-71
2022/05/27 05:17:56;;;;;;;3.90;1.80;;;;;;;12.47;100.00;101373.91;6247391;28;20041;-71
2022/05/27 05:20:57;;;;;;;1.50;1.38;;;;;;;12.51;100.00;101370.19;6247571;28;20511;-71
2022/05/27 05:24:00;;;;;;;3.22;1.65;;;;;;;12.56;100.00;101364.69;6247279;28;20056;-72
2022/05/27 05:27:01;;;;;;;3.13;1.30;;;;;;;12.58;100.00;101381.25;6247499;28;20056;-71
2022/05/27 05:30:03;;;;;;;7.53;1.95;;;;;;;12.58;100.00;101379.50;6247432;28;20045;-72
2022/05/27 05:33:05;;;;;;;3.80;1.63;;;;;;;12.61;100.00;101389.03;6246717;28;20062;-72
2022/05/27 05:36:07;;;;;;;1.42;1.30;;;;;;;12.58;100.00;101382.16;6247122;28;20548;-71
2022/05/27 05:39:09;;;;;;;2.78;1.20;;;;;;;12.63;100.00;101393.31;6246930;28;20052;-72
2022/05/27 05:42:11;;;;;;;7.00;1.38;;;;;;;12.63;100.00;101390.66;6247036;28;20053;-72
2022/05/27 05:45:15;;;;;;;3.22;1.45;;;;;;;12.64;100.00;101386.25;6246823;28;20053;-72
2022/05/27 05:48:16;;;;;;;3.22;1.83;;;;;;;12.64;100.00;101387.09;6246956;28;20075;-72
2022/05/27 05:51:18;;;;;;;3.75;1.73;;;;;;;12.65;100.00;101407.25;6246546;28;20049;-72
2022/05/27 05:54:21;;;;;;;4.78;1.55;;;;;;;12.68;100.00;101407.09;6246553;28;20428;-72
2022/05/27 05:57:22;;;;;;;4.43;1.63;;;;;;;12.69;100.00;101403.53;6246867;28;20061;-72
2022/05/27 06:00:26;;;;;;;4.38;1.83;;;;;;;12.73;100.00;101403.38;6245887;28;20424;-72
2022/05/27 06:03:28;;;;;;;3.65;2.17;;;;;;;12.77;100.00;101403.13;6246111;28;20046;-71
2022/05/27 06:06:29;;;;;;;9.40;2.05;;;;;;;12.80;100.00;101410.88;6253713;28;20052;-72
2022/05/27 06:09:33;;;;;;;8.45;1.40;;;;;;;12.84;100.00;101411.56;6246486;28;20056;-73
2022/05/27 06:12:35;;;;;;;3.63;1.30;;;;;;;12.77;100.00;101412.84;6246267;28;20132;-72
2022/05/27 06:15:37;;;;;;;1.92;0.65;;;;;;;12.74;100.00;101418.25;6246354;28;20060;-73
2022/05/27 06:18:38;;;;;;;9.30;1.20;;;;;;;12.75;100.00;101415.53;6246525;28;20056;-72
2022/05/27 06:21:40;;;;;;;2.90;1.30;;;;;;;12.74;100.00;101400.66;6246181;28;20053;-72
2022/05/27 06:24:43;;;;;;;2.80;1.48;;;;;;;12.76;100.00;101408.47;6246335;28;20053;-72
2022/05/27 06:27:44;;;;;;;2.60;1.50;;;;;;;12.81;100.00;101411.72;6246504;28;20077;-73
2022/05/27 06:37:24;;;;;;;3.42;1.60;;;;;;;12.89;100.00;101418.31;6243405;28;20053;-71
2022/05/27 06:40:26;;;;;;;3.28;1.77;;;;;;;12.95;100.00;101422.44;6246052;28;20053;-72
2022/05/27 06:43:28;;;;;;;3.08;1.85;;;;;;;12.93;100.00;101425.13;6243834;28;20049;-71
2022/05/27 06:46:29;;;;;;;4.72;1.35;;;;;;;12.97;100.00;101428.47;6242051;28;20524;-74
2022/05/27 06:49:31;;;;;;;8.00;1.30;;;;;;;12.94;100.00;101423.34;6241859;28;20050;-73
2022/05/27 06:52:33;;;;;;;2.25;1.23;;;;;;;12.92;100.00;101439.25;6249881;28;20049;-74
2022/05/27 06:55:36;;;;;;;4.05;1.13;;;;;;;12.87;100.00;101435.16;6246925;28;20491;-75
2022/05/27 06:58:38;;;;;;;2.50;1.38;;;;;;;12.86;100.00;101423.75;6247708;28;20041;-73
2022/05/27 07:01:39;;;;;;;3.67;1.23;;;;;;;12.80;100.00;101425.84;6250805;28;20067;-75
2022/05/27 07:04:41;;;;;;;5.15;1.20;;;;;;;12.87;100.00;101436.00;6250439;28;20049;-74
2022/05/27 07:07:42;;;;;;;2.22;1.00;;;;;;;12.95;100.00;101428.56;6247726;28;20041;-74
2022/05/27 07:10:45;;;;;;;4.50;1.05;;;;;;;12.97;100.00;101428.47;6252782;28;20050;-73
2022/05/27 07:13:46;;;;;;;2.63;0.98;;;;;;;13.10;100.00;101428.69;6250666;28;20056;-74
2022/05/27 07:16:48;;;;;;;3.58;1.00;;;;;;;13.14;100.00;101435.50;6250434;28;20049;-74
2022/05/27 07:19:49;;;;;;;5.47;1.17;;;;;;;13.18;100.00;101429.13;6250381;28;20049;-74
2022/05/27 07:22:51;;;;;;;9.98;1.42;;;;;;;13.23;100.00;101429.78;6250542;28;20041;-74
2022/05/27 07:25:54;;;;;;;5.25;0.90;;;;;;;13.33;100.00;101424.84;6250175;28;20056;-73
2022/05/27 07:28:55;;;;;;;6.07;1.17;;;;;;;13.38;100.00;101421.00;6247673;28;20440;-73
2022/05/27 07:31:56;;;;;;;3.75;1.23;;;;;;;13.35;100.00;101415.03;6249155;28;20045;-73
2022/05/27 07:34:58;;;;;;;4.20;0.90;;;;;;;13.29;100.00;101429.44;6249092;28;20072;-73
2022/05/27 07:37:59;;;;;;;3.78;0.88;;;;;;;13.32;100.00;101409.94;6252598;28;20060;-74
2022/05/27 07:41:02;;;;;;;8.43;1.30;;;;;;;13.28;100.00;101418.97;6247097;28;20421;-73
2022/05/27 07:44:04;;;;;;;4.63;0.93;;;;;;;13.23;100.00;101415.72;6257585;28;20056;-72
2022/05/27 07:47:06;;;;;;;4.32;0.93;;;;;;;13.23;100.00;101413.09;6252987;28;20183;-74
2022/05/27 07:50:09;;;;;;;2.67;0.90;;;;;;;13.22;100.00;101428.06;6249584;28;20084;-74
2022/05/27 07:53:11;;;;;;;1.55;0.80;;;;;;;13.23;100.00;101426.28;6249792;28;20056;-73
2022/05/27 07:56:14;;;;;;;6.68;1.17;;;;;;;13.28;100.00;101433.00;6249579;28;20099;-75
2022/05/27 07:59:15;;;;;;;2.80;0.95;;;;;;;13.32;100.00;101426.63;6249488;28;20061;-74
2022/05/27 08:02:17;;;;;;;1.27;0.80;;;;;;;13.34;100.00;101429.19;6248903;28;20041;-74
2022/05/27 08:05:20;;;;;;;2.95;0.95;;;;;;;13.28;100.00;101433.00;6249423;28;20057;-74
2022/05/27 08:08:21;;;;;;;5.63;0.70;;;;;;;13.18;100.00;101426.50;6249244;28;20515;-74
2022/05/27 08:11:24;;;;;;;2.10;0.60;;;;;;;13.21;100.00;101427.16;6249187;28;20045;-71
2022/05/27 08:14:25;;;;;;;6.35;1.08;;;;;;;13.30;98.15;101430.28;6248983;28;20080;-74
2022/05/27 08:17:26;;;;;;;3.47;1.40;;;;;;;13.42;93.83;101405.88;6249055;28;20056;-73
2022/05/27 08:20:31;;;;;;;2.60;0.93;;;;;;;13.71;91.96;101404.25;6248950;28;20072;-75
2022/05/27 08:23:32;;;;;;;6.95;1.30;;;;;;;13.81;90.17;101396.69;6248761;28;20053;-74
2022/05/27 08:26:35;;;;;;;4.68;0.90;;;;;;;13.74;93.30;101404.09;6248773;28;20049;-72
2022/05/27 08:29:36;;;;;;;4.75;0.93;;;;;;;13.81;87.00;101429.22;6248032;28;20053;-74
2022/05/27 08:32:38;;;;;;;1.83;0.88;;;;;;;13.98;83.01;101401.84;6245369;28;20486;-74
2022/05/27 08:38:58;;;;;;;3.50;0.85;;;;;;;14.28;79.89;101401.88;6248672;28;20051;-74
2022/05/27 08:42:12;;;;;;;6.80;1.52;;;;;;;14.29;80.80;101403.56;6255121;28;20049;-73
2022/05/27 08:45:19;;;;;;;3.78;1.10;;;;;;;14.32;80.73;101406.03;6248459;28;20049;-74
2022/05/27 08:48:22;;;;;;;2.60;1.17;;;;;;;14.35;84.18;101411.16;6248323;28;20053;-74
2022/05/27 08:51:28;;;;;;;3.65;1.15;;;;;;;14.55;80.34;101410.00;6247516;28;20046;-74
2022/05/27 08:54:34;;;;;;;3.13;0.93;;;;;;;14.58;82.86;101401.91;6247744;28;20072;-73
2022/05/27 09:00:56;;;;;;;5.65;1.38;;;;;;;14.73;71.43;101408.06;6227212;28;20513;-78
2022/05/27 09:04:05;;;;;;;4.95;1.02;;;;;;;14.70;74.88;101401.13;6247832;28;20046;-76
2022/05/27 09:07:21;;;;;;;3.47;0.77;;;;;;;14.78;68.84;101413.06;6248821;28;20053;-76
2022/05/27 09:10:31;;;;;;;6.60;1.05;;;;;;;14.78;70.31;101400.69;6248029;28;20056;-74
2022/05/27 09:13:39;;;;;;;3.22;1.25;;;;;;;14.82;70.29;101399.56;6247147;28;20480;-76
2022/05/27 09:16:51;;;;;;;4.13;0.93;;;;;;;14.80;70.72;101398.78;6247528;28;20382;-74
2022/05/27 09:20:00;;;;;;;3.70;0.85;;;;;;;14.89;70.18;101384.16;6247655;28;20156;-74
2022/05/27 09:23:14;;;;;;;1.95;0.90;;;;;;;14.91;68.74;101395.50;6247871;28;20068;-75
2022/05/27 09:26:19;;;;;;;5.60;0.70;;;;;;;15.05;69.60;101397.31;6247327;28;20136;-75
2022/05/27 09:29:35;;;;;;;5.63;1.00;;;;;;;15.12;74.44;101390.66;6247405;28;20053;-75
2022/05/27 09:32:45;;;;;;;5.05;0.88;;;;;;;15.22;70.38;101407.72;6248264;28;20076;-76
2022/05/27 09:35:51;;;;;;;4.88;1.10;;;;;;;15.25;70.83;101401.34;6252621;28;20056;-76
2022/05/27 09:38:55;;;;;;;5.35;1.00;;;;;;;15.42;67.18;101404.66;6247480;28;20057;-78
2022/05/27 09:42:07;;;;;;;1.00;0.90;;;;;;;15.40;64.25;101403.06;6247587;28;20108;-76
2022/05/27 09:45:11;;;;;;;7.97;0.93;;;;;;;15.42;64.43;101409.94;6248157;28;20053;-74
2022/05/27 09:48:13;;;;;;;2.15;0.90;;;;;;;15.42;61.56;101411.75;6247455;28;20138;-75
2022/05/27 09:51:17;;;;;;;1.67;0.77;;;;;;;15.48;63.89;101414.00;6247123;28;20050;-76
2022/05/27 09:54:27;;;;;;;4.75;1.15;;;;;;;15.37;63.71;101413.84;6247061;28;20052;-76
2022/05/27 09:57:31;;;;;;;4.20;1.05;;;;;;;15.52;61.73;101425.25;6246724;28;20057;-79
2022/05/27 10:00:41;;;;;;;2.35;0.90;;;;;;;15.38;62.98;101420.81;6246880;28;20055;-74
2022/05/27 10:03:42;;;;;;;2.70;0.80;;;;;;;15.39;65.47;101414.56;6246655;28;20057;-74
2022/05/27 10:06:44;;;;;;;1.75;0.95;;;;;;;15.43;66.05;101413.44;6246811;28;20045;-77
2022/05/27 10:09:46;;;;;;;5.53;1.55;;;;;;;15.23;63.29;101417.34;6242143;28;20054;-75
2022/05/27 10:12:47;;;;;;;2.00;0.75;;;;;;;15.16;62.20;101426.59;6246975;28;20050;-75
2022/05/27 10:15:50;;;;;;;4.50;1.08;;;;;;;15.14;62.68;101439.94;6246614;28;20060;-76
2022/05/27 10:19:06;;;;;;;2.80;0.82;;;;;;;15.25;65.01;101417.25;6246925;28;20052;-74
2022/05/27 10:22:09;;;;;;;3.20;0.88;;;;;;;15.50;65.58;101419.22;6246668;28;20049;-77
2022/05/27 10:25:13;;;;;;;2.75;0.93;;;;;;;15.63;62.97;101428.09;6250795;28;20046;-76
2022/05/27 10:28:25;;;;;;;3.97;0.82;;;;;;;15.55;65.61;101417.13;6252409;28;20412;-78
2022/05/27 10:31:29;;;;;;;3.60;0.75;;;;;;;15.43;65.77;101424.03;6251857;28;20079;-74
2022/05/27 10:34:42;;;;;;;4.75;1.40;;;;;;;15.45;65.05;101440.69;6251287;28;20067;-72
2022/05/27 10:37:55;;;;;;;2.88;0.57;;;;;;;15.64;63.54;101421.88;6252702;28;20041;-81
2022/05/27 10:41:03;;;;;;;2.53;0.68;;;;;;;16.00;61.36;101428.41;6252573;28;20049;-75
2022/05/27 10:44:15;;;;;;;2.75;0.68;;;;;;;16.03;61.36;101421.06;6251652;28;20444;-76
2022/05/27 10:47:30;;;;;;;2.10;0.70;;;;;;;16.10;61.80;101418.88;6252309;28;20080;-76
2022/05/27 10:50:37;;;;;;;2.25;0.60;;;;;;;16.28;60.67;101430.09;6252199;28;20057;-78
2022/05/27 10:53:54;;;;;;;1.70;0.80;;;;;;;16.34;56.39;101416.41;6251409;28;20046;-78
2022/05/27 11:04:10;;;;;;;3.92;0.80;;;;;;;15.56;60.85;101438.22;6245485;28;20057;-75
2022/05/27 11:07:29;;;;;;;3.10;0.90;;;;;;;16.01;58.50;101433.59;6250930;28;20053;-73
2022/05/27 11:10:41;;;;;;;2.40;0.70;;;;;;;15.95;57.83;101423.41;6250627;28;20049;-76
2022/05/27 11:17:22;;;;;;;0.63;0.60;;;;;;;15.83;58.90;101437.44;6250467;28;20073;-74
2022/05/27 11:20:41;;;;;;;2.38;0.80;;;;;;;16.14;57.04;101436.31;6250509;28;20053;-74
2022/05/27 11:23:57;;;;;;;3.45;1.08;;;;;;;16.76;52.50;101435.72;6250462;28;20050;-74
2022/05/27 11:27:09;;;;;;;4.57;0.65;;;;;;;16.79;51.37;101431.06;6250114;28;20460;-74
2022/05/27 11:30:24;;;;;;;1.55;0.80;;;;;;;17.29;51.08;101426.69;6249998;28;20580;-74
2022/05/27 11:33:38;;;;;;;1.15;0.57;;;;;;;17.48;47.22;101418.25;6249978;28;20046;-73
2022/05/27 11:36:50;;;;;;;3.03;0.73;;;;;;;17.14;47.87;101419.81;6249452;28;20045;-74
2022/05/27 11:40:06;;;;;;;2.63;0.65;;;;;;;16.67;51.40;101421.25;6249667;28;20061;-71
2022/05/27 11:43:25;;;;;;;5.95;1.42;;;;;;;16.35;50.75;101418.97;6250037;28;20057;-76
2022/05/27 11:46:34;;;;;;;1.50;0.80;;;;;;;16.27;51.74;101421.28;6250003;28;20054;-74
2022/05/27 11:49:43;;;;;;;2.22;0.63;;;;;;;16.11;53.58;101423.25;6250160;28;20053;-77
2022/05/27 11:52:57;;;;;;;4.47;0.60;;;;;;;15.94;53.80;101424.31;6250124;28;20068;-73
2022/05/27 11:56:09;;;;;;;1.85;0.65;;;;;;;15.35;59.25;101477.50;6249568;28;20049;-77
2022/05/27 11:59:20;;;;;;;3.95;1.40;;;;;;;14.75;74.14;101447.63;6227239;28;20053;-79
2022/05/27 12:02:32;;;;;;;3.42;0.77;;;;;;;14.00;78.09;101449.34;6229459;28;20497;-78
2022/05/27 12:05:39;;;;;;;6.38;0.90;;;;;;;13.76;84.31;101454.19;6228370;28;20046;-76
2022/05/27 12:08:47;;;;;;;1.15;0.65;;;;;;;13.23;99.86;101448.25;6225810;28;20417;-76
2022/05/27 12:11:52;;;;;;;6.22;1.15;;;;;;;12.77;100.00;101444.50;6225234;28;20498;-77
2022/05/27 12:15:00;;;;;;;7.30;1.52;;;;;;;13.35;100.00;101439.69;6225212;28;20042;-76
2022/05/27 12:18:03;;;;;;;5.60;1.45;;;;;;;14.54;100.00;101433.91;6225161;28;20042;-76
2022/05/27 12:21:08;;;;;;;3.80;1.17;;;;;;;15.54;94.80;101439.28;6225009;28;20053;-77
2022/05/27 12:24:21;;;;;;;4.32;0.57;;;;;;;16.10;81.29;101426.84;6224902;28;20049;-77
2022/05/27 12:27:23;;;;;;;1.48;0.57;;;;;;;15.83;80.91;101430.34;6238720;28;20053;-74
2022/05/27 12:30:29;;;;;;;2.53;0.75;;;;;;;16.42;73.21;101435.31;6249511;28;20489;-78
2022/05/27 12:33:31;;;;;;;2.08;0.80;;;;;;;16.43;65.29;101440.50;6249916;28;20145;-77
2022/05/27 12:36:34;;;;;;;4.90;0.70;;;;;;;16.83;67.28;101435.19;6250492;28;20049;-78
2022/05/27 12:39:37;;;;;;;4.95;0.75;;;;;;;17.01;54.27;101429.59;6251248;28;20056;-77
2022/05/27 12:42:41;;;;;;;5.47;1.42;;;;;;;17.45;54.04;101461.00;6250461;28;20045;-77
2022/05/27 12:45:49;;;;;;;1.42;0.47;;;;;;;17.68;52.49;101432.78;6250613;28;20057;-78
2022/05/27 12:48:50;;;;;;;3.20;0.73;;;;;;;18.11;50.92;101438.47;6249211;28;20045;-79
2022/05/27 12:51:52;;;;;;;5.85;0.77;;;;;;;17.97;50.09;101451.94;6249159;28;20049;-73
2022/05/27 12:55:09;;;;;;;3.33;0.88;;;;;;;17.11;54.58;101446.56;6248250;28;20041;-76
2022/05/27 13:01:30;;;;;;;4.88;0.80;;;;;;;16.73;54.06;101444.75;6246070;28;20053;-77
2022/05/27 13:04:46;;;;;;;4.30;0.80;;;;;;;16.98;51.87;101435.94;6247964;28;20131;-75
2022/05/27 13:07:53;;;;;;;6.63;1.90;;;;;;;17.05;51.28;101458.47;6248411;28;20582;-75
2022/05/27 13:10:55;;;;;;;3.20;0.68;;;;;;;17.25;48.06;101435.81;6247619;28;20050;-76
2022/05/27 13:14:12;;;;;;;3.75;0.88;;;;;;;17.90;51.19;101458.69;6247628;28;20469;-76
2022/05/27 13:17:29;;;;;;;1.45;0.77;;;;;;;18.22;45.92;101443.88;6246590;28;20045;-75
2022/05/27 13:20:51;;;;;;;1.50;0.50;;;;;;;18.30;44.91;101437.97;6247548;28;20049;-77
2022/05/27 13:23:58;;;;;;;7.63;1.48;;;;;;;18.44;44.67;101426.28;6241418;28;20049;-73
2022/05/27 13:27:05;;;;;;;0.68;0.35;;;;;;;18.11;44.89;101433.16;6246392;28;20496;-74
2022/05/27 13:30:09;;;;;;;2.17;0.50;;;;;;;18.25;44.49;101429.47;6243067;28;20045;-77
2022/05/27 13:33:13;;;;;;;0.82;0.60;;;;;;;18.36;42.16;101447.31;6247169;28;20046;-76
2022/05/27 13:36:18;;;;;;;4.03;0.80;;;;;;;18.24;43.51;101443.75;6247422;28;20064;-75
2022/05/27 13:39:25;;;;;;;5.10;0.55;;;;;;;18.05;43.88;101432.78;6247299;28;20057;-75
2022/05/27 13:42:32;;;;;;;1.58;0.40;;;;;;;17.55;46.13;101435.47;6247263;28;20432;-77
2022/05/27 13:45:41;;;;;;;1.05;0.43;;;;;;;17.68;43.43;101416.84;6247231;28;20050;-78
2022/05/27 13:48:47;;;;;;;1.27;0.60;;;;;;;18.15;43.52;101425.81;6248104;28;20057;-77
2022/05/27 13:51:49;;;;;;;1.13;0.43;;;;;;;18.19;43.82;101437.94;6243053;28;20049;-77
2022/05/27 13:55:01;;;;;;;2.72;0.90;;;;;;;18.14;43.06;101432.09;6246024;28;20056;-76
2022/05/27 13:58:04;;;;;;;1.17;0.40;;;;;;;18.15;43.13;101428.47;6246408;28;20053;-78
2022/05/27 14:01:06;;;;;;;2.33;0.50;;;;;;;18.13;42.95;101436.56;6247194;28;20057;-77
2022/05/27 14:04:24;;;;;;;3.85;0.82;;;;;;;18.06;42.61;101435.31;6246038;28;20049;-76
2022/05/27 14:07:29;;;;;;;1.90;0.52;;;;;;;17.77;43.95;101429.50;6244912;28;20045;-73
2022/05/27 14:10:42;;;;;;;2.17;0.60;;;;;;;17.53;46.23;101431.19;6245089;28;20049;-75
2022/05/27 14:13:50;;;;;;;0.98;0.60;;;;;;;17.47;42.96;101425.38;6244710;28;20053;-77
2022/05/27 14:16:51;;;;;;;4.13;0.65;;;;;;;17.17;44.70;101439.03;6234293;28;20046;-77
2022/05/27 14:19:59;;;;;;;3.40;0.85;;;;;;;17.45;46.80;101434.44;6242030;28;20056;-76
2022/05/27 14:23:04;;;;;;;1.60;0.52;;;;;;;17.54;45.22;101433.78;6266744;28;20072;-79
2022/05/27 14:26:07;;;;;;;1.67;0.40;;;;;;;16.90;46.42;101431.19;6262097;28;20049;-78
2022/05/27 14:29:14;;;;;;;1.85;0.85;;;;;;;16.56;48.20;101456.47;6246809;28;20076;-76
2022/05/27 14:32:22;;;;;;;6.35;1.15;;;;;;;16.20;50.54;101454.44;6246485;28;20054;-75
2022/05/27 14:35:25;;;;;;;4.78;0.65;;;;;;;16.12;50.87;101454.94;6246461;28;20046;-75
2022/05/27 14:38:31;;;;;;;5.70;0.88;;;;;;;16.29;51.49;101460.97;6246289;28;20045;-74
2022/05/27 14:41:37;;;;;;;2.03;0.60;;;;;;;16.89;49.22;101461.31;6246417;28;20565;-77
2022/05/27 14:44:45;;;;;;;9.63;1.67;;;;;;;16.90;50.58;101449.78;6246110;28;20416;-75
2022/05/27 14:47:46;;;;;;;3.55;0.90;;;;;;;17.03;51.02;101460.38;6247135;28;20046;-75
2022/05/27 14:50:47;;;;;;;4.00;0.50;;;;;;;16.91;49.39;101466.53;6246582;28;20053;-76
2022/05/27 14:53:50;;;;;;;2.97;0.98;;;;;;;16.63;50.03;101438.34;6246111;28;20049;-76