Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:05:32;;;;;;;14.45;7.88;;;;;;;;;;4996464;28;20118;-90
2022/04/21 00:08:07;;;;;;;15.30;7.50;;;;;;;;;;4995995;28;20058;-93
2022/04/21 00:10:36;;;;;;;17.42;8.93;;;;;;;;;;4994667;28;20057;-91
2022/04/21 00:13:07;;;;;;;16.40;8.93;;;;;;;;;;4994982;28;20038;-88
2022/04/21 00:15:46;;;;;;;18.58;9.25;;;;;;;;;;4996059;28;20026;-89
2022/04/21 00:18:21;;;;;;;17.63;9.48;;;;;;;;;;4995770;28;20030;-91
2022/04/21 00:20:59;;;;;;;17.27;8.65;;;;;;;;;;4995882;28;20070;-90
2022/04/21 00:23:29;;;;;;;20.52;9.23;;;;;;;;;;4994476;28;20038;-89
2022/04/21 00:26:19;;;;;;;17.90;8.73;;;;;;;;;;4995144;28;20073;-91
2022/04/21 00:29:00;;;;;;;19.15;9.30;;;;;;;;;;4995705;28;20037;-90
2022/04/21 00:31:36;;;;;;;16.27;8.80;;;;;;;;;;5016715;28;20033;-90
2022/04/21 00:34:02;;;;;;;18.65;9.23;;;;;;;;;;5018983;28;20387;-90
2022/04/21 00:36:28;;;;;;;18.73;8.75;;;;;;;;;;5019155;28;20065;-91
2022/04/21 00:38:55;;;;;;;16.48;8.43;;;;;;;;;;5018618;28;20096;-88
2022/04/21 00:44:34;;;;;;;15.55;8.25;;;;;;;;;;5036092;28;20104;-90
2022/04/21 00:47:07;;;;;;;12.75;7.68;;;;;;;;;;5018263;28;20495;-90
2022/04/21 00:49:43;;;;;;;17.88;7.70;;;;;;;;;;5017904;28;20461;-92
2022/04/21 00:52:15;;;;;;;16.70;8.73;;;;;;;;;;5019014;28;20065;-90
2022/04/21 00:54:42;;;;;;;14.02;8.30;;;;;;;;;;5018833;28;20033;-91
2022/04/21 00:57:09;;;;;;;18.17;8.65;;;;;;;;;;5016311;28;20048;-90
2022/04/21 00:59:38;;;;;;;19.60;8.77;;;;;;;;;;5018931;28;20462;-90
2022/04/21 01:04:56;;;;;;;22.55;8.38;;;;;;;;;;5036329;28;20520;-90
2022/04/21 01:07:29;;;;;;;14.77;7.57;;;;;;;;;;5018800;28;20052;-90
2022/04/21 01:09:56;;;;;;;15.20;7.80;;;;;;;;;;5019037;28;20040;-89
2022/04/21 01:12:54;;;;;;;17.38;8.43;;;;;;;;;;5019092;28;20435;-92
2022/04/21 01:15:20;;;;;;;15.70;7.40;;;;;;;;;;5018555;28;20049;-89
2022/04/21 01:17:52;;;;;;;15.27;7.60;;;;;;;;;;5018142;28;20033;-89
2022/04/21 01:20:25;;;;;;;18.52;8.40;;;;;;;;;;5018178;28;20018;-93
2022/04/21 01:22:57;;;;;;;14.98;8.07;;;;;;;;;;5018114;28;20488;-90
2022/04/21 01:25:26;;;;;;;16.58;7.82;;;;;;;;;;5018115;28;20124;-94
2022/04/21 01:28:00;;;;;;;15.10;7.80;;;;;;;;;;5018391;28;20098;-92
2022/04/21 01:30:26;;;;;;;16.88;8.32;;;;;;;;;;5018890;28;20033;-90
2022/04/21 01:32:52;;;;;;;15.50;8.43;;;;;;;;;;5017756;28;20021;-90
2022/04/21 01:35:22;;;;;;;16.83;8.38;;;;;;;;;;5017832;28;20116;-88
2022/04/21 01:43:17;;;;;;;16.08;7.45;;;;;;;;;;5036117;28;20028;-90
2022/04/21 01:45:50;;;;;;;16.67;8.32;;;;;;;;;;5017886;28;20049;-90
2022/04/21 01:48:16;;;;;;;17.77;8.73;;;;;;;;;;5018023;28;20413;-88
2022/04/21 01:50:45;;;;;;;14.45;7.35;;;;;;;;;;5014411;28;20095;-92
2022/04/21 01:53:11;;;;;;;15.55;8.63;;;;;;;;;;5018158;28;20053;-88
2022/04/21 01:55:38;;;;;;;16.30;7.85;;;;;;;;;;5018104;28;20057;-90
2022/04/21 01:58:13;;;;;;;16.88;9.13;;;;;;;;;;5017923;28;20072;-90
2022/04/21 02:00:42;;;;;;;18.10;8.90;;;;;;;;;;5017491;28;20079;-90
2022/04/21 02:03:08;;;;;;;21.20;10.23;;;;;;;;;;5017722;28;20083;-89
2022/04/21 02:05:34;;;;;;;19.60;9.63;;;;;;;;;;5017338;28;20036;-94
2022/04/21 02:08:00;;;;;;;20.63;10.27;;;;;;;;;;5017204;28;20029;-89
2022/04/21 02:10:27;;;;;;;23.02;10.85;;;;;;;;;;5017884;28;20091;-91
2022/04/21 02:12:53;;;;;;;24.38;11.10;;;;;;;;;;5017093;28;20486;-91
2022/04/21 02:15:19;;;;;;;24.77;11.13;;;;;;;;;;5017546;28;20473;-88
2022/04/21 02:17:51;;;;;;;23.58;10.82;;;;;;;;;;5017088;28;20025;-92
2022/04/21 02:20:18;;;;;;;23.42;10.55;;;;;;;;;;5017468;28;20029;-89
2022/04/21 02:22:44;;;;;;;25.70;10.68;;;;;;;;;;5017193;28;20477;-91
2022/04/21 02:25:12;;;;;;;23.30;11.40;;;;;;;;;;5016757;28;20029;-90
2022/04/21 02:27:39;;;;;;;20.05;10.38;;;;;;;;;;5017114;28;20044;-95
2022/04/21 02:30:06;;;;;;;23.17;10.82;;;;;;;;;;5016861;28;20021;-90
2022/04/21 02:32:42;;;;;;;;;;;;;;;;;;;;;
2022/04/21 02:35:09;;;;;;;22.45;10.43;;;;;;;;;;5034666;28;20036;-90
2022/04/21 02:37:39;;;;;;;20.77;10.85;;;;;;;;;;5016723;28;20449;-90
2022/04/21 02:40:06;;;;;;;22.33;10.40;;;;;;;;;;5016944;28;20421;-90
2022/04/21 02:42:32;;;;;;;21.80;10.52;;;;;;;;;;5015863;28;20121;-90
2022/04/21 02:45:23;;;;;;;20.80;11.40;;;;;;;;;;5016865;28;20021;-90
2022/04/21 02:47:52;;;;;;;23.60;11.65;;;;;;;;;;5017504;28;20474;-94
2022/04/21 02:50:23;;;;;;;26.13;12.60;;;;;;;;;;5015745;28;20053;-90
2022/04/21 02:52:53;;;;;;;25.60;12.20;;;;;;;;;;5016247;28;20033;-90
2022/04/21 02:58:04;;;;;;;26.27;12.15;;;;;;;;;;5033694;28;20039;-88
2022/04/21 03:00:30;;;;;;;21.90;10.95;;;;;;;;;;5016640;28;20030;-89
2022/04/21 03:02:57;;;;;;;25.58;11.25;;;;;;;;;;5016556;28;20091;-91
2022/04/21 03:05:23;;;;;;;21.55;11.52;;;;;;;;;;5016468;28;20449;-89
2022/04/21 03:07:49;;;;;;;23.98;11.88;;;;;;;;;;5016809;28;20029;-90
2022/04/21 03:10:15;;;;;;;24.65;11.55;;;;;;;;;;5016611;28;20544;-90
2022/04/21 03:12:41;;;;;;;19.42;10.27;;;;;;;;;;5017277;28;20022;-90
2022/04/21 03:15:14;;;;;;;28.40;11.40;;;;;;;;;;5016518;28;20405;-93
2022/04/21 03:17:44;;;;;;;23.15;10.85;;;;;;;;;;5016902;28;20037;-90
2022/04/21 03:24:18;;;;;;;27.60;12.23;;;;;;;;;;5017250;28;20026;-91
2022/04/21 03:25:44;;;;;;;21.38;10.45;;;;;;;;;;5034190;28;20091;-90
2022/04/21 03:28:11;;;;;;;20.05;10.27;;;;;;;;;;5017038;28;20071;-89
2022/04/21 03:30:40;;;;;;;23.35;11.20;;;;;;;;;;5017193;28;20018;-93
2022/04/21 03:33:07;;;;;;;22.95;10.95;;;;;;;;;;5019635;28;20072;-89
2022/04/21 03:35:35;;;;;;;23.80;10.80;;;;;;;;;;5017302;28;20034;-90
2022/04/21 03:38:02;;;;;;;24.35;10.70;;;;;;;;;;5018677;28;20029;-90
2022/04/21 03:40:28;;;;;;;23.95;10.32;;;;;;;;;;5021347;28;20032;-90
2022/04/21 03:42:54;;;;;;;23.27;10.60;;;;;;;;;;5020643;28;20022;-90
2022/04/21 03:45:21;;;;;;;21.40;10.75;;;;;;;;;;5020082;28;20052;-88
2022/04/21 03:47:47;;;;;;;19.48;10.32;;;;;;;;;;5020162;28;20040;-90
2022/04/21 03:50:13;;;;;;;27.30;10.32;;;;;;;;;;5020312;28;20049;-90
2022/04/21 03:52:39;;;;;;;22.55;11.27;;;;;;;;;;5020904;28;20029;-91
2022/04/21 03:55:06;;;;;;;22.83;11.15;;;;;;;;;;5027039;28;20005;-90
2022/04/21 03:57:35;;;;;;;23.10;11.30;;;;;;;;;;5042655;28;20020;-90
2022/04/21 04:00:01;;;;;;;19.40;10.65;;;;;;;;;;5038873;28;20021;-91
2022/04/21 04:02:27;;;;;;;23.92;11.43;;;;;;;;;;5042078;28;20017;-91
2022/04/21 04:04:53;;;;;;;24.13;12.13;;;;;;;;;;5059089;28;20041;-88
2022/04/21 04:12:49;;;;;;;32.55;14.20;;;;;;;;;;5059701;28;20033;-89
2022/04/21 04:15:15;;;;;;;37.47;16.48;;;;;;;;;;5038203;28;20037;-89
2022/04/21 04:17:41;;;;;;;32.90;16.20;;;;;;;;;;5022177;28;20026;-89
2022/04/21 04:20:11;;;;;;;35.40;17.73;;;;;;;;;;5022470;28;20040;-89
2022/04/21 04:22:44;;;;;;;37.22;17.20;;;;;;;;;;5022112;28;20573;-90
2022/04/21 04:25:13;;;;;;;33.63;16.40;;;;;;;;;;5021275;28;20060;-88
2022/04/21 04:27:39;;;;;;;33.72;16.45;;;;;;;;;;5021032;28;20037;-90
2022/04/21 04:30:11;;;;;;;30.80;14.55;;;;;;;;;;5022239;28;20080;-91
2022/04/21 04:32:38;;;;;;;33.35;14.00;;;;;;;;;;5021547;28;20033;-90
2022/04/21 04:35:11;;;;;;;28.98;15.25;;;;;;;;;;5022339;28;20021;-90
2022/04/21 04:37:38;;;;;;;26.60;13.88;;;;;;;;;;5020162;28;20083;-89
2022/04/21 04:40:08;;;;;;;27.50;15.05;;;;;;;;;;5018294;28;20044;-93
2022/04/21 04:42:34;;;;;;;31.02;14.18;;;;;;;;;;5019000;28;20026;-90
2022/04/21 04:51:37;;;;;;;25.83;13.50;;;;;;;;;;5035897;28;20057;-91
2022/04/21 05:02:30;;;;;;;25.60;14.20;;;;;;;;;;5036841;28;20108;-92
2022/04/21 05:05:02;;;;;;;28.25;13.48;;;;;;;;;;4968514;28;20043;-93
2022/04/21 06:03:27;;;;;;;18.55;9.02;;;;;;;;;;5000971;28;20045;-93
2022/04/21 06:06:06;;;;;;;16.25;8.10;;;;;;;;;;4938306;29;20043;-96
2022/04/21 06:37:47;;;;;;;13.65;8.93;;;;;;;;;;5017162;28;19967;-92
2022/04/21 06:52:37;;;;;;;17.15;9.25;;;;;;;;;;5188862;23;20129;-93
2022/04/21 06:55:03;;;;;;;12.88;8.18;;;;;;;;;;4991757;28;20033;-93
2022/04/21 06:57:42;;;;;;;21.92;9.30;;;;;;;;;;4982665;28;20034;-93
2022/04/21 07:00:26;;;;;;;15.85;9.43;;;;;;;;;;4986979;28;20026;-93
2022/04/21 08:20:41;;;;;;;13.98;8.95;;;;;;;;;;4932781;29;20132;-96
2022/04/21 08:23:44;;;;;;;15.98;9.40;;;;;;;;;;4937963;29;20040;-96
2022/04/21 08:34:49;;;;;;;12.98;9.02;;;;;;;;;;5014923;28;20406;-94
2022/04/21 08:37:15;;;;;;;16.70;8.18;;;;;;;;;;4981817;28;20471;-94
2022/04/21 08:39:53;;;;;;;15.10;8.63;;;;;;;;;;4994692;28;20629;-96
2022/04/21 08:42:44;;;;;;;15.00;7.82;;;;;;;;;;4988883;28;20501;-95
2022/04/21 08:54:32;;;;;;;13.82;8.48;;;;;;;;;;4972333;29;20153;-93
2022/04/21 08:59:44;;;;;;;13.13;8.43;;;;;;;;;;5754658;23;20042;-94
2022/04/21 09:02:36;;;;;;;12.25;7.93;;;;;;;;;;5451041;23;20376;-94
2022/04/21 09:11:13;;;;;;;11.60;8.27;;;;;;;;;;5055665;23;20069;-94
2022/04/21 09:13:49;;;;;;;10.77;7.40;;;;;;;;;;5000856;28;20398;-95
2022/04/21 09:25:55;;;;;;;12.40;7.70;;;;;;;;;;4886978;29;20052;-94
2022/04/21 09:37:33;;;;;;;9.50;6.18;;;;;;;;;;4931309;29;20043;-94
2022/04/21 09:40:14;;;;;;;10.35;7.15;;;;;;;;;;4916576;29;20044;-96
2022/04/21 09:43:06;;;;;;;12.30;7.72;;;;;;;;;;4917238;29;20039;-95
2022/04/21 09:50:57;;;;;;;10.48;7.57;;;;;;;;;;5692469;23;20058;-95
2022/04/21 09:53:27;;;;;;;8.55;6.18;;;;;;;;;;4989214;28;20088;-91
2022/04/21 10:05:14;;;;;;;18.20;8.10;;;;;;;;;;4922167;29;20046;-94
2022/04/21 10:07:50;;;;;;;13.10;7.85;;;;;;;;;;4928915;29;20107;-96
2022/04/21 10:10:39;;;;;;;11.52;7.25;;;;;;;;;;4967082;28;20125;-94
2022/04/21 10:13:23;;;;;;;10.85;6.97;;;;;;;;;;4981871;28;20039;-96
2022/04/21 10:21:48;;;;;;;10.80;6.65;;;;;;;;;;4997547;28;20361;-95
2022/04/21 10:24:32;;;;;;;9.48;6.40;;;;;;;;;;4997169;28;20034;-92
2022/04/21 10:26:58;;;;;;;9.43;5.00;;;;;;;;;;4977508;28;20462;-91
2022/04/21 10:29:34;;;;;;;9.32;5.95;;;;;;;;;;4964604;28;20049;-94
2022/04/21 10:35:14;;;;;;;8.65;4.93;;;;;;;;;;5098984;23;20077;-93
2022/04/21 10:44:11;;;;;;;9.52;3.63;;;;;;;;;;5016027;28;20494;-92
2022/04/21 10:46:43;;;;;;;6.13;3.70;;;;;;;;;;4997893;28;20399;-90
2022/04/21 10:49:39;;;;;;;7.00;4.00;;;;;;;;;;5015207;28;20033;-89
2022/04/21 12:32:06;;;;;;;5.63;3.65;;;;;;;;;;5351970;23;20021;-95
2022/04/21 12:35:18;;;;;;;6.05;3.78;;;;;;;;;;4964319;29;20098;-95
2022/04/21 12:40:36;;;;;;;4.75;3.28;;;;;;;;;;4956155;29;20132;-88
2022/04/21 12:43:02;;;;;;;4.07;2.72;;;;;;;;;;4939641;29;20027;-89
2022/04/21 12:45:29;;;;;;;4.00;2.55;;;;;;;;;;4941167;29;20110;-93
2022/04/21 12:47:58;;;;;;;4.53;2.22;;;;;;;;;;4960946;29;20502;-94
2022/04/21 12:50:27;;;;;;;3.75;2.20;;;;;;;;;;4942154;29;20458;-91
2022/04/21 12:53:00;;;;;;;4.90;2.72;;;;;;;;;;4951126;29;20035;-96
2022/04/21 13:02:18;;;;;;;;;;;;;;;;;;;;;
2022/04/21 13:07:43;;;;;;;4.78;2.53;;;;;;;;;;5051464;23;20062;-90
2022/04/21 13:10:09;;;;;;;6.50;2.40;;;;;;;;;;4978758;28;20053;-87
2022/04/21 13:12:48;;;;;;;4.00;2.53;;;;;;;;;;4980258;28;20058;-91
2022/04/21 13:33:51;;;;;;;3.90;2.17;;;;;;;;;;4927324;29;20035;-93
2022/04/21 13:36:29;;;;;;;4.68;2.50;;;;;;;;;;4920875;29;20031;-94
2022/04/21 13:39:12;;;;;;;4.18;2.28;;;;;;;;;;4926257;29;20031;-90
2022/04/21 13:44:51;;;;;;;4.35;2.75;;;;;;;;;;4926047;29;20086;-93
2022/04/21 13:47:18;;;;;;;4.72;2.70;;;;;;;;;;4912956;29;20043;-93
2022/04/21 13:53:09;;;;;;;4.57;2.50;;;;;;;;;;4980267;28;20042;-94
2022/04/21 13:59:04;;;;;;;2.45;1.58;;;;;;;;;;5010723;28;20033;-94
2022/04/21 14:07:10;;;;;;;3.45;1.80;;;;;;;;;;4942202;29;20580;-93
2022/04/21 14:09:45;;;;;;;5.22;1.75;;;;;;;;;;4958596;28;20039;-92
2022/04/21 14:12:18;;;;;;;3.72;1.92;;;;;;;;;;4981245;28;20030;-94
2022/04/21 14:21:36;;;;;;;3.03;1.45;;;;;;;;;;5179206;23;20503;-90
2022/04/21 14:24:35;;;;;;;3.28;1.58;;;;;;;;;;4979667;28;20035;-91
2022/04/21 14:30:44;;;;;;;2.58;1.45;;;;;;;;;;4975050;28;20049;-94
2022/04/21 14:51:33;;;;;;;;;;;;;;;;;;;;;
2022/04/21 14:54:10;;;;;;;2.17;1.35;;;;;;;;;;4967898;29;20070;-91
2022/04/21 14:56:57;;;;;;;2.80;1.50;;;;;;;;;;4938294;29;20027;-92
2022/04/21 15:15:52;;;;;;;4.78;1.90;;;;;;;;;;5574040;23;20416;-94
2022/04/21 15:18:25;;;;;;;3.22;2.10;;;;;;;;;;4860747;29;20067;-95
2022/04/21 15:27:40;;;;;;;4.22;1.92;;;;;;;;;;4804605;29;20046;-94
2022/04/21 15:30:18;;;;;;;3.33;2.08;;;;;;;;;;4795756;29;20043;-94
2022/04/21 15:35:57;;;;;;;3.67;2.00;;;;;;;;;;4809391;29;20048;-92
2022/04/21 15:41:28;;;;;;;3.03;1.98;;;;;;;;;;4795463;29;20038;-94
2022/04/21 15:43:54;;;;;;;2.88;1.63;;;;;;;;;;5080591;23;20033;-86
2022/04/21 15:52:31;;;;;;;5.82;2.90;;;;;;;;;;5305102;23;20033;-94
2022/04/21 16:09:14;;;;;;;2.75;1.70;;;;;;;;;;5063329;23;20061;-96
2022/04/21 16:11:52;;;;;;;4.63;1.98;;;;;;;;;;4952273;29;20024;-96
2022/04/21 16:14:27;;;;;;;3.17;1.90;;;;;;;;;;4951453;29;20432;-96
2022/04/21 16:20:02;;;;;;;5.43;2.08;;;;;;;;;;4951565;29;20031;-95
2022/04/21 16:23:01;;;;;;;5.68;2.10;;;;;;;;;;4947591;29;20103;-95
2022/04/21 16:25:29;;;;;;;4.65;2.72;;;;;;;;;;4940819;29;20083;-93
2022/04/21 16:28:04;;;;;;;3.97;2.35;;;;;;;;;;4958039;28;20015;-91
2022/04/21 16:39:22;;;;;;;10.23;4.75;;;;;;;;;;5754953;23;20046;-96
2022/04/21 16:41:53;;;;;;;5.00;2.70;;;;;;;;;;4939000;29;20401;-93
2022/04/21 16:51:06;;;;;;;4.38;2.22;;;;;;;;;;4964906;23;20036;-95
2022/04/21 16:56:30;;;;;;;6.30;2.03;;;;;;;;;;5408127;23;20823;-95
2022/04/21 17:23:44;;;;;;;6.55;4.00;;;;;;;;;;5381573;23;20047;-93
2022/04/21 17:26:20;;;;;;;4.78;2.70;;;;;;;;;;4956607;28;20028;-95
2022/04/21 17:29:05;;;;;;;4.35;2.20;;;;;;;;;;5320556;23;20050;-92
2022/04/21 18:01:25;;;;;;;8.55;2.58;;;;;;;;;;4562120;23;20043;-93
2022/04/21 18:43:04;;;;;;;9.98;4.30;;;;;;;;;;4948090;29;20087;-93
2022/04/21 18:45:34;;;;;;;9.45;4.65;;;;;;;;;;4931994;29;20447;-93
2022/04/21 18:55:13;;;;;;;7.80;3.97;;;;;;;;;;4856959;29;20045;-93
2022/04/21 19:00:28;;;;;;;8.82;4.40;;;;;;;;;;4865314;29;20638;-96
2022/04/21 19:03:14;;;;;;;16.15;8.13;;;;;;;;;;4944190;28;20122;-94
2022/04/21 19:49:58;;;;;;;13.50;6.80;;;;;;;;;;5494075;23;20118;-96
2022/04/21 21:07:44;;;;;;;10.95;6.78;;;;;;;;;;5689897;23;20118;-96
2022/04/21 21:13:31;;;;;;;14.02;6.30;;;;;;;;;;5636939;23;20062;-96
2022/04/21 21:16:32;;;;;;;10.65;6.20;;;;;;;;;;4971573;29;20115;-96
2022/04/21 22:43:02;;;;;;;16.13;8.83;;;;;;;;;;5436330;23;20048;31
2022/04/21 23:07:57;;;;;;;26.85;13.35;;;;;;;;;;4889938;29;20100;-96
2022/04/21 23:40:49;;;;;;;21.27;9.10;;;;;;;;;;5040933;23;20067;-96
2022/04/21 23:54:25;;;;;;;18.90;9.60;;;;;;;;;;4522494;23;20913;-96
