Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:28;;;;;;;6.90;4.40;;;;;;;17.61;100.00;94630.38;5075202;28;20248;-81
2022/06/12 00:03:54;;;;;;;7.20;4.32;;;;;;;17.69;99.76;94626.44;5074685;28;20268;-81
2022/06/12 00:06:20;;;;;;;6.25;4.40;;;;;;;17.39;99.71;94584.47;5074681;28;20969;-81
2022/06/12 00:08:46;;;;;;;5.93;4.70;;;;;;;17.58;99.59;94632.75;5074581;28;20175;-81
2022/06/12 00:11:15;;;;;;;6.15;4.00;;;;;;;17.46;100.00;94634.84;5074190;28;20175;-81
2022/06/12 00:13:46;;;;;;;5.68;4.60;;;;;;;17.49;100.00;94632.44;5074313;28;20163;-81
2022/06/12 00:16:12;;;;;;;5.32;4.22;;;;;;;17.47;100.00;94623.91;5074294;28;20241;-81
2022/06/12 00:18:38;;;;;;;4.95;4.40;;;;;;;17.50;100.00;94623.41;5074123;28;20167;-81
2022/06/12 00:21:13;;;;;;;6.03;4.85;;;;;;;17.00;100.00;94536.16;5073926;28;20186;-82
2022/06/12 00:23:46;;;;;;;6.65;5.25;;;;;;;17.49;100.00;94627.13;5074444;28;20177;-80
2022/06/12 00:26:16;;;;;;;5.00;4.50;;;;;;;17.46;100.00;94622.34;5074093;28;20614;-81
2022/06/12 00:28:42;;;;;;;9.07;5.50;;;;;;;17.41;100.00;94619.63;5074476;28;20653;-81
2022/06/12 00:31:07;;;;;;;6.82;4.70;;;;;;;17.25;100.00;94625.94;5073916;28;20165;-81
2022/06/12 00:33:33;;;;;;;7.80;5.00;;;;;;;17.16;100.00;94617.63;5072942;28;20163;-81
2022/06/12 00:35:59;;;;;;;5.78;4.90;;;;;;;17.21;100.00;94604.34;5073737;28;20202;-81
2022/06/12 00:38:25;;;;;;;8.73;5.22;;;;;;;17.22;100.00;94589.19;5073937;28;20646;-80
2022/06/12 00:40:50;;;;;;;6.55;4.65;;;;;;;17.46;100.00;94622.34;5073633;28;20553;-80
2022/06/12 00:43:16;;;;;;;8.05;4.70;;;;;;;17.41;100.00;94618.81;5073691;28;20193;-81
2022/06/12 00:45:47;;;;;;;5.68;4.55;;;;;;;17.44;100.00;94613.00;5073637;28;20257;-80
2022/06/12 00:48:18;;;;;;;5.60;4.45;;;;;;;17.45;100.00;94617.25;5073460;28;20171;-81
2022/06/12 00:51:07;;;;;;;8.02;4.53;;;;;;;17.44;100.00;94615.66;5055710;28;20170;-81
2022/06/12 00:53:44;;;;;;;5.32;4.20;;;;;;;17.43;100.00;94606.88;5072977;28;20269;-81
2022/06/12 00:56:14;;;;;;;9.18;5.85;;;;;;;17.53;100.00;94620.22;5055882;28;20560;-80
2022/06/12 00:58:44;;;;;;;9.03;4.67;;;;;;;17.59;100.00;94616.53;5073649;28;20166;-81
2022/06/12 01:01:18;;;;;;;6.22;4.63;;;;;;;17.50;100.00;94610.09;5073218;28;20193;-81
2022/06/12 01:06:35;;;;;;;7.07;4.93;;;;;;;17.46;100.00;94601.03;5073779;28;20323;-80
2022/06/12 01:09:04;;;;;;;7.80;4.35;;;;;;;17.56;100.00;94611.72;5073753;28;20725;-81
2022/06/12 01:11:30;;;;;;;6.53;4.30;;;;;;;17.52;100.00;94615.97;5073654;28;20730;-80
2022/06/12 01:13:56;;;;;;;5.28;4.40;;;;;;;17.61;100.00;94611.75;5073162;28;20205;-81
2022/06/12 01:16:22;;;;;;;6.60;4.30;;;;;;;17.46;99.85;94587.72;5073133;28;20193;-81
2022/06/12 01:18:51;;;;;;;5.38;4.50;;;;;;;17.71;98.83;94619.00;5073010;28;20653;-81
2022/06/12 01:21:33;;;;;;;7.77;4.70;;;;;;;17.66;98.98;94600.31;5072864;28;20579;-81
2022/06/12 01:24:21;;;;;;;6.22;4.63;;;;;;;17.59;99.04;94602.41;5073003;28;20174;-81
2022/06/12 01:27:05;;;;;;;5.72;4.57;;;;;;;17.61;99.37;94601.09;5073238;28;20169;-81
2022/06/12 01:29:38;;;;;;;5.35;4.57;;;;;;;17.65;98.98;94596.88;5055003;28;20557;-81
2022/06/12 01:32:17;;;;;;;7.22;4.38;;;;;;;17.59;99.40;94594.41;5072961;28;20173;-81
2022/06/12 01:34:45;;;;;;;6.88;5.30;;;;;;;17.57;99.56;94589.34;5072542;28;20170;-81
2022/06/12 01:37:49;;;;;;;9.70;5.25;;;;;;;17.51;100.00;94584.28;5072705;28;20170;-81
2022/06/12 01:40:24;;;;;;;6.65;4.60;;;;;;;17.60;100.00;94591.50;5073223;28;20247;-81
2022/06/12 01:43:11;;;;;;;7.15;6.22;;;;;;;17.57;99.99;94570.72;5072992;28;20165;-81
2022/06/12 01:45:55;;;;;;;7.78;5.07;;;;;;;17.69;99.73;94586.50;5071942;28;20258;-81
2022/06/12 01:48:35;;;;;;;6.07;5.05;;;;;;;17.69;99.46;94583.84;5072539;28;20170;-81
2022/06/12 01:51:12;;;;;;;11.05;7.40;;;;;;;17.70;98.81;94580.94;5072321;28;20174;-81
2022/06/12 01:53:46;;;;;;;6.72;4.75;;;;;;;17.73;98.40;94586.81;5072305;28;20246;-81
2022/06/12 01:56:19;;;;;;;5.65;4.32;;;;;;;17.58;98.64;94595.47;5072965;28;20261;-81
2022/06/12 01:58:48;;;;;;;7.30;5.80;;;;;;;17.56;98.87;94597.59;5064651;28;20198;-81
2022/06/12 02:01:32;;;;;;;5.82;4.82;;;;;;;17.35;99.35;94588.75;5072565;28;20712;-81
2022/06/12 02:04:23;;;;;;;8.60;6.10;;;;;;;17.32;99.91;94591.91;5072621;28;20699;-81
2022/06/12 02:07:07;;;;;;;5.95;4.78;;;;;;;17.32;99.91;94597.22;5072879;28;20166;-81
2022/06/12 02:09:46;;;;;;;6.93;4.60;;;;;;;17.35;99.98;94602.03;5072905;28;20163;-81
2022/06/12 02:15:13;;;;;;;7.63;6.50;;;;;;;17.33;99.33;94581.00;5066202;28;20165;-80
2022/06/12 02:17:49;;;;;;;10.35;6.55;;;;;;;17.19;99.32;94555.16;5072077;28;20170;-81
2022/06/12 02:20:18;;;;;;;9.37;5.77;;;;;;;17.31;99.71;94593.75;5052134;28;20194;-81
2022/06/12 02:22:47;;;;;;;13.90;7.15;;;;;;;17.38;99.90;94584.75;5052179;28;20178;-80
2022/06/12 02:25:19;;;;;;;9.20;5.90;;;;;;;17.01;99.49;94529.78;5051987;28;20619;-80
2022/06/12 02:27:58;;;;;;;11.80;8.50;;;;;;;17.51;99.96;94592.25;5052097;28;20544;-81
2022/06/12 02:30:32;;;;;;;6.53;5.82;;;;;;;17.52;99.28;94589.34;5052404;28;20155;-81
2022/06/12 02:33:03;;;;;;;8.25;4.82;;;;;;;17.32;98.77;94583.94;5052365;28;20953;-81
2022/06/12 02:35:41;;;;;;;6.88;5.13;;;;;;;17.13;99.23;94558.81;5051707;28;20167;-81
2022/06/12 02:38:16;;;;;;;8.45;5.70;;;;;;;17.13;99.40;94554.28;5052175;28;20159;-81
2022/06/12 02:40:48;;;;;;;11.00;8.25;;;;;;;17.39;100.00;94597.00;5051584;28;20560;-81
2022/06/12 02:43:20;;;;;;;18.38;12.65;;;;;;;17.23;99.19;94569.50;5051686;28;20163;-81
2022/06/12 02:45:58;;;;;;;15.65;10.52;;;;;;;16.83;99.32;94500.97;5069761;28;20565;-81
2022/06/12 02:48:24;;;;;;;18.13;14.20;;;;;;;17.05;99.39;94525.53;5071802;28;20197;-81
2022/06/12 02:51:11;;;;;;;16.42;10.07;;;;;;;17.20;99.02;94596.66;5071829;28;20210;-81
2022/06/12 02:54:02;;;;;;;11.83;8.97;;;;;;;17.19;99.87;94605.69;5071566;28;20205;-81
2022/06/12 02:56:47;;;;;;;10.17;6.63;;;;;;;16.96;100.00;94572.28;5072538;28;20163;-81
2022/06/12 02:59:25;;;;;;;7.57;5.40;;;;;;;17.02;100.00;94610.38;5069405;28;20224;-81
2022/06/12 03:01:58;;;;;;;5.87;4.93;;;;;;;16.95;100.00;94611.38;5075996;28;20178;-80
2022/06/12 03:04:40;;;;;;;8.17;6.00;;;;;;;16.78;100.00;94570.03;5073445;28;20219;-81
2022/06/12 03:07:06;;;;;;;20.70;13.68;;;;;;;17.08;100.00;94607.47;5075992;28;20163;-80
2022/06/12 03:09:32;;;;;;;9.00;6.00;;;;;;;16.90;100.00;94571.47;5075780;28;20236;-80
2022/06/12 03:11:58;;;;;;;11.98;7.15;;;;;;;17.10;100.00;94599.25;5075445;28;20166;-81
2022/06/12 03:14:24;;;;;;;10.30;6.80;;;;;;;17.23;100.00;94601.44;5075767;28;20182;-81
2022/06/12 03:16:49;;;;;;;7.50;5.00;;;;;;;17.27;100.00;94606.00;5075204;28;20189;-80
2022/06/12 03:19:27;;;;;;;7.30;4.95;;;;;;;17.07;100.00;94559.84;5075610;28;20158;-80
2022/06/12 03:22:14;;;;;;;13.53;5.80;;;;;;;17.25;99.47;94604.66;5075582;28;20276;-80
2022/06/12 03:24:53;;;;;;;7.22;5.60;;;;;;;17.31;99.45;94598.28;5075674;28;20182;-80
2022/06/12 03:27:19;;;;;;;6.18;5.18;;;;;;;17.21;99.40;94598.25;5075560;28;20178;-80
2022/06/12 03:29:54;;;;;;;7.17;5.70;;;;;;;17.20;99.05;94600.13;5077130;28;20166;-80
2022/06/12 03:32:41;;;;;;;7.53;5.72;;;;;;;16.95;100.00;94584.00;5073330;28;20177;-80
2022/06/12 03:35:16;;;;;;;10.95;7.10;;;;;;;17.03;100.00;94596.03;5025619;28;20250;-81
2022/06/12 03:38:01;;;;;;;14.93;11.10;;;;;;;17.00;100.00;94601.84;5077946;28;20174;-80
2022/06/12 03:40:54;;;;;;;12.60;7.97;;;;;;;16.99;100.00;94606.34;5074425;28;20252;-80
2022/06/12 03:43:53;;;;;;;8.37;6.90;;;;;;;16.75;100.00;94563.41;5074884;28;20174;-80
2022/06/12 03:46:36;;;;;;;10.03;7.53;;;;;;;16.97;100.00;94582.69;5035099;28;20291;-81
2022/06/12 03:49:35;;;;;;;7.63;6.40;;;;;;;17.24;100.00;94600.38;5073936;28;20163;-80
2022/06/12 03:52:13;;;;;;;9.53;7.27;;;;;;;17.12;100.00;94597.13;5072538;28;20167;-80
2022/06/12 03:55:04;;;;;;;9.23;7.30;;;;;;;17.04;100.00;94594.97;5074200;28;20170;-80
2022/06/12 03:57:51;;;;;;;8.13;6.97;;;;;;;16.84;100.00;94577.81;5062708;28;20672;-80
2022/06/12 04:00:35;;;;;;;8.93;7.00;;;;;;;17.03;100.00;94606.66;5073912;28;20194;-80
2022/06/12 04:03:16;;;;;;;9.07;7.43;;;;;;;17.11;100.00;94600.84;5073903;28;20198;-80
2022/06/12 04:05:59;;;;;;;9.83;7.57;;;;;;;17.26;100.00;94606.25;5055972;28;20210;-80
2022/06/12 04:08:29;;;;;;;8.65;7.15;;;;;;;17.27;100.00;94608.66;5074143;28;20182;-80
2022/06/12 04:10:55;;;;;;;8.87;7.10;;;;;;;16.87;100.00;94547.25;5073921;28;20196;-81
2022/06/12 04:13:22;;;;;;;8.65;6.75;;;;;;;17.16;100.00;94608.84;5074187;28;20198;-81
2022/06/12 04:15:56;;;;;;;9.83;7.17;;;;;;;17.18;100.00;94604.88;5073469;28;20182;-80
2022/06/12 04:18:24;;;;;;;10.77;7.57;;;;;;;17.03;100.00;94601.34;5073931;28;20171;-80
2022/06/12 04:20:57;;;;;;;8.57;7.17;;;;;;;17.25;100.00;94617.94;5053449;28;20273;-80
2022/06/12 04:23:39;;;;;;;11.00;7.57;;;;;;;17.25;100.00;94610.78;5073755;28;20251;-81
2022/06/12 04:26:43;;;;;;;8.53;7.23;;;;;;;17.32;100.00;94608.69;5073926;28;20185;-80
2022/06/12 04:29:11;;;;;;;9.70;7.87;;;;;;;17.50;100.00;94623.41;5049760;28;20265;-80
2022/06/12 04:31:40;;;;;;;9.17;7.70;;;;;;;17.45;100.00;94620.72;5073958;28;20151;-80
2022/06/12 04:34:25;;;;;;;11.47;8.40;;;;;;;17.37;100.00;94623.06;5072972;28;20544;-80
2022/06/12 04:36:57;;;;;;;12.05;8.32;;;;;;;17.38;100.00;94624.69;5072913;28;20174;-80
2022/06/12 04:39:27;;;;;;;10.02;7.65;;;;;;;17.41;100.00;94635.59;5073323;28;20205;-80
2022/06/12 04:41:53;;;;;;;8.70;7.57;;;;;;;17.41;100.00;94614.31;5070406;28;20689;-81
2022/06/12 04:44:20;;;;;;;9.68;7.88;;;;;;;17.63;100.00;94632.81;5073154;28;20169;-81
2022/06/12 04:46:48;;;;;;;11.00;7.80;;;;;;;17.62;100.00;94637.34;5073209;28;20177;-81
2022/06/12 04:49:18;;;;;;;9.98;8.10;;;;;;;17.53;100.00;94633.53;5072773;28;20167;-80
2022/06/12 04:51:45;;;;;;;9.77;8.00;;;;;;;17.15;100.00;94562.03;5072775;28;20171;-80
2022/06/12 04:54:11;;;;;;;9.13;7.60;;;;;;;17.60;100.00;94633.28;5073086;28;20231;-80
2022/06/12 04:56:36;;;;;;;16.27;10.57;;;;;;;17.63;100.00;94636.28;5072885;28;20586;-80
2022/06/12 04:59:04;;;;;;;9.83;8.33;;;;;;;17.40;99.74;94591.41;5072474;28;20158;-80
2022/06/12 05:01:32;;;;;;;15.10;7.45;;;;;;;17.70;99.84;94626.19;5072484;28;20213;-80
2022/06/12 05:03:58;;;;;;;13.70;9.37;;;;;;;17.96;99.14;94635.06;5068503;28;20658;-81
2022/06/12 05:06:24;;;;;;;12.95;10.25;;;;;;;18.25;98.75;94645.28;5071945;28;20714;-81
2022/06/12 05:08:50;;;;;;;11.02;8.73;;;;;;;18.47;97.13;94640.50;5073505;28;20181;-81
2022/06/12 05:11:17;;;;;;;13.27;9.23;;;;;;;18.41;96.37;94596.25;5073496;28;20641;-81
2022/06/12 05:13:43;;;;;;;9.70;7.80;;;;;;;18.41;94.11;94588.25;5072585;28;20175;-81
2022/06/12 05:16:20;;;;;;;8.95;7.20;;;;;;;18.94;93.50;94642.94;5072566;28;20178;-80
2022/06/12 05:18:45;;;;;;;9.25;7.22;;;;;;;19.05;93.20;94628.53;5072426;28;20194;-80
2022/06/12 05:21:10;;;;;;;7.45;6.53;;;;;;;19.53;91.34;94645.81;5072437;28;20281;-80
2022/06/12 05:23:36;;;;;;;9.02;7.25;;;;;;;19.91;90.03;94646.22;5072949;28;20304;-80
2022/06/12 05:26:01;;;;;;;8.38;6.50;;;;;;;20.10;87.98;94649.06;5072379;28;20641;-81
2022/06/12 05:28:28;;;;;;;8.13;6.63;;;;;;;20.16;87.80;94653.31;5072480;28;20726;-81
2022/06/12 05:30:53;;;;;;;8.02;5.80;;;;;;;20.04;87.73;94640.28;5071753;28;20224;-81
2022/06/12 05:33:19;;;;;;;10.10;6.25;;;;;;;19.69;86.93;94619.84;5071898;28;20364;-81
2022/06/12 05:35:44;;;;;;;8.18;6.60;;;;;;;19.83;89.00;94644.91;5071716;28;20174;-80
2022/06/12 05:38:10;;;;;;;9.18;6.88;;;;;;;19.67;88.35;94623.88;5071737;28;20543;-80
2022/06/12 05:40:38;;;;;;;8.35;6.80;;;;;;;19.64;87.69;94640.44;5072060;28;20222;-81
2022/06/12 05:43:04;;;;;;;7.70;6.03;;;;;;;19.33;89.06;94629.81;5071651;28;20173;-81
2022/06/12 05:45:32;;;;;;;7.20;5.65;;;;;;;19.58;90.17;94661.03;5072727;28;20235;-80
2022/06/12 05:48:04;;;;;;;7.78;6.53;;;;;;;19.30;89.96;94618.88;5073332;28;20610;-81
2022/06/12 05:50:34;;;;;;;8.65;7.25;;;;;;;19.30;89.49;94627.69;5071962;28;20194;-81
2022/06/12 05:53:00;;;;;;;9.50;6.47;;;;;;;19.03;90.05;94592.50;5071785;28;20457;-81
2022/06/12 05:55:26;;;;;;;12.68;8.93;;;;;;;19.43;90.71;94642.34;5071581;28;20258;-81
2022/06/12 05:57:51;;;;;;;17.48;11.68;;;;;;;19.03;91.13;94581.81;5071824;28;20261;-80
2022/06/12 06:00:23;;;;;;;7.57;6.78;;;;;;;19.47;91.40;94659.41;5072631;28;20193;-81
2022/06/12 06:02:49;;;;;;;12.32;9.77;;;;;;;19.40;91.48;94624.19;5069312;28;20619;-81
2022/06/12 06:05:15;;;;;;;9.65;7.70;;;;;;;19.20;89.57;94606.34;5069750;28;20221;-81
2022/06/12 06:07:41;;;;;;;10.45;7.63;;;;;;;19.49;90.39;94654.63;5071371;28;20186;-80
2022/06/12 06:10:11;;;;;;;10.80;6.75;;;;;;;19.44;89.32;94662.63;5071366;28;20216;-80
2022/06/12 06:12:36;;;;;;;10.70;8.32;;;;;;;19.42;90.81;94667.44;5070642;28;20174;-80
2022/06/12 06:15:02;;;;;;;12.07;8.55;;;;;;;19.48;91.54;94663.72;5071712;28;20212;-81
2022/06/12 06:17:27;;;;;;;9.05;7.18;;;;;;;19.57;91.39;94662.88;5071834;28;20178;-80
2022/06/12 06:19:53;;;;;;;9.75;7.22;;;;;;;19.49;90.62;94657.31;5070735;28;20174;-80
2022/06/12 06:22:20;;;;;;;8.52;7.00;;;;;;;19.33;89.82;94637.03;5070756;28;20226;-80
2022/06/12 06:24:46;;;;;;;15.20;7.57;;;;;;;19.30;89.43;94643.69;5068930;28;20163;-81
2022/06/12 06:27:13;;;;;;;9.13;6.03;;;;;;;19.44;90.04;94668.78;5070924;28;20555;-80
2022/06/12 06:29:39;;;;;;;10.88;6.95;;;;;;;19.39;90.68;94665.31;5071467;28;20177;-81
2022/06/12 06:32:07;;;;;;;9.20;6.80;;;;;;;19.41;90.33;94681.84;5054900;28;20562;-81
2022/06/12 06:34:34;;;;;;;7.70;6.25;;;;;;;19.02;90.50;94629.06;5074479;28;20697;-80
2022/06/12 06:37:00;;;;;;;7.80;7.00;;;;;;;19.27;90.02;94678.16;5074862;28;20227;-80
2022/06/12 06:39:26;;;;;;;8.90;7.35;;;;;;;19.23;90.18;94696.56;5074804;28;20162;-81
2022/06/12 06:41:51;;;;;;;8.15;6.55;;;;;;;19.04;91.47;94658.13;5073000;28;20279;-81
2022/06/12 06:47:01;;;;;;;8.10;6.53;;;;;;;18.93;91.64;94669.91;5073679;28;20684;-83
2022/06/12 06:49:26;;;;;;;8.25;6.28;;;;;;;19.02;92.31;94686.97;5074287;28;20182;-81
2022/06/12 06:51:51;;;;;;;9.73;7.13;;;;;;;19.15;92.95;94697.91;5074122;28;20577;-80
2022/06/12 06:54:17;;;;;;;10.38;6.50;;;;;;;19.18;92.08;94699.25;5066168;28;20231;-80
2022/06/12 06:56:43;;;;;;;8.60;6.43;;;;;;;19.21;92.24;94701.34;5071740;28;20263;-80
2022/06/12 06:59:09;;;;;;;8.73;6.68;;;;;;;19.32;92.97;94694.16;5056566;28;20193;-81
2022/06/12 07:01:34;;;;;;;7.32;6.47;;;;;;;19.37;92.23;94691.50;5074997;28;20198;-81
2022/06/12 07:04:00;;;;;;;9.70;7.53;;;;;;;;;;5075084;28;20191;-82
2022/06/12 07:06:26;;;;;;;9.15;6.82;;;;;;;19.55;92.81;94696.25;5063442;28;20716;-82
2022/06/12 07:08:53;;;;;;;9.23;6.50;;;;;;;19.09;90.36;94624.25;5066254;28;20179;-82
2022/06/12 07:11:19;;;;;;;10.65;7.40;;;;;;;19.72;91.18;94696.00;5064215;28;20178;-81
2022/06/12 07:13:45;;;;;;;10.57;6.40;;;;;;;19.42;90.49;94644.22;5075272;28;20158;-82
2022/06/12 07:16:10;;;;;;;8.13;6.03;;;;;;;19.87;89.46;94703.94;5075367;28;20177;-83
2022/06/12 07:18:36;;;;;;;10.93;6.80;;;;;;;19.61;88.72;94647.13;5075111;28;20159;-82
2022/06/12 07:21:04;;;;;;;8.80;7.43;;;;;;;19.50;88.36;94625.00;5074872;28;20185;-83
2022/06/12 07:23:32;;;;;;;11.52;8.18;;;;;;;20.11;89.10;94704.94;5075455;28;20151;-82
2022/06/12 07:26:04;;;;;;;7.65;6.38;;;;;;;20.23;89.77;94707.28;5068910;28;20170;-81
2022/06/12 07:28:30;;;;;;;14.60;7.32;;;;;;;19.93;90.13;94647.53;5059086;28;20216;-81
2022/06/12 07:30:56;;;;;;;8.52;6.75;;;;;;;20.12;89.56;94665.63;5042860;28;20633;-81
2022/06/12 07:33:22;;;;;;;9.30;6.32;;;;;;;20.31;88.28;94702.16;5065277;28;20170;-80
2022/06/12 07:35:49;;;;;;;10.85;8.90;;;;;;;20.24;88.77;94708.88;5075132;28;20593;-82
2022/06/12 07:38:17;;;;;;;8.10;6.82;;;;;;;19.89;89.64;94643.81;5070308;28;20178;-82
2022/06/12 07:40:50;;;;;;;9.40;6.82;;;;;;;20.27;87.84;94719.03;5065799;28;20223;-83
2022/06/12 07:43:16;;;;;;;9.38;7.70;;;;;;;20.02;88.28;94700.41;5062772;28;20170;-82
2022/06/12 07:45:43;;;;;;;11.55;6.93;;;;;;;20.22;88.97;94722.53;5043355;28;20182;-81
2022/06/12 07:48:09;;;;;;;10.68;7.45;;;;;;;20.28;87.06;94718.75;5060750;28;20167;-82
2022/06/12 07:50:37;;;;;;;12.40;8.73;;;;;;;20.32;88.46;94722.47;5062533;28;20222;-81
2022/06/12 07:53:03;;;;;;;11.32;7.72;;;;;;;20.30;89.29;94726.50;5044387;28;20189;-82
2022/06/12 07:55:29;;;;;;;8.23;6.57;;;;;;;20.34;89.21;94720.34;5062505;28;20170;-82
2022/06/12 07:57:56;;;;;;;9.65;6.38;;;;;;;20.39;88.67;94722.22;5066072;28;20175;-80
2022/06/12 08:00:23;;;;;;;7.47;5.45;;;;;;;20.45;88.61;94731.81;5056160;28;20585;-81
2022/06/12 08:02:48;;;;;;;12.05;7.38;;;;;;;20.42;89.58;94700.25;5054281;28;20152;-81
2022/06/12 08:05:16;;;;;;;15.32;8.27;;;;;;;20.55;88.60;94729.09;5059182;28;20228;-82
2022/06/12 08:07:41;;;;;;;9.55;6.80;;;;;;;20.34;87.94;94698.97;5073517;28;20204;-82
2022/06/12 08:10:07;;;;;;;10.90;7.20;;;;;;;20.50;88.58;94706.88;5074347;28;20181;-82
2022/06/12 08:12:37;;;;;;;10.32;8.40;;;;;;;20.64;88.96;94719.41;5073792;28;20192;-81
2022/06/12 08:15:05;;;;;;;7.15;5.55;;;;;;;20.43;87.84;94706.41;5075770;28;20697;-80
2022/06/12 08:17:30;;;;;;;7.40;5.43;;;;;;;20.60;87.08;94722.88;5073621;28;20166;-80
2022/06/12 08:22:40;;;;;;;14.25;9.60;;;;;;;20.53;89.35;94711.69;5069116;28;20185;-81
2022/06/12 08:25:06;;;;;;;14.43;8.57;;;;;;;20.63;89.69;94728.50;5068319;28;20264;-82
2022/06/12 08:27:32;;;;;;;11.85;8.10;;;;;;;20.44;90.22;94700.78;5067157;28;20186;-81
2022/06/12 08:29:58;;;;;;;16.25;10.00;;;;;;;20.07;90.01;94655.75;5071508;28;20167;-81
2022/06/12 08:32:23;;;;;;;11.23;7.53;;;;;;;20.14;90.32;94668.84;5077938;28;20192;-83
2022/06/12 08:34:55;;;;;;;12.27;8.18;;;;;;;20.53;91.33;94727.75;5068502;28;20178;-81
2022/06/12 08:37:25;;;;;;;15.10;10.07;;;;;;;20.52;92.00;94726.94;5068560;28;20244;-80
2022/06/12 08:39:51;;;;;;;13.65;10.20;;;;;;;20.11;92.61;94664.84;5070482;28;20573;-82
2022/06/12 08:42:25;;;;;;;12.45;9.20;;;;;;;20.55;92.31;94721.06;5072697;28;20269;-81
2022/06/12 08:45:02;;;;;;;12.95;8.90;;;;;;;20.64;90.40;94734.66;5071319;28;20178;-83
2022/06/12 08:47:49;;;;;;;9.70;6.93;;;;;;;20.70;90.37;94742.38;5055207;28;20243;-80
2022/06/12 08:50:26;;;;;;;15.35;9.98;;;;;;;20.85;88.54;94748.69;5072374;28;20174;-80
2022/06/12 08:53:02;;;;;;;13.32;8.50;;;;;;;20.87;89.27;94739.31;5069853;28;20312;-80
2022/06/12 08:55:48;;;;;;;12.98;9.63;;;;;;;20.97;89.50;94738.44;5068681;28;20170;-80
2022/06/12 08:58:37;;;;;;;9.40;7.55;;;;;;;21.14;90.04;94738.88;5052440;28;20220;-81
2022/06/12 09:01:03;;;;;;;8.68;6.85;;;;;;;21.10;90.24;94725.22;5075032;28;20695;-81
2022/06/12 09:03:36;;;;;;;8.63;7.35;;;;;;;21.16;90.99;94728.69;5072511;28;20179;-81
2022/06/12 09:06:25;;;;;;;7.80;6.05;;;;;;;21.25;90.17;94735.06;5053175;28;20308;-82
2022/06/12 09:09:08;;;;;;;7.35;5.60;;;;;;;21.27;89.84;94742.81;5072813;28;20182;-84
2022/06/12 09:11:42;;;;;;;7.72;6.28;;;;;;;21.14;89.76;94722.81;5074575;28;20253;-81
2022/06/12 09:14:20;;;;;;;6.32;5.72;;;;;;;21.16;88.38;94742.06;5071843;28;20536;-81
2022/06/12 09:17:11;;;;;;;11.50;6.70;;;;;;;21.06;88.07;94744.81;5073214;28;20182;-81
2022/06/12 09:19:55;;;;;;;11.20;7.53;;;;;;;21.09;88.97;94747.75;5061138;28;20182;-81
2022/06/12 09:22:46;;;;;;;8.77;6.65;;;;;;;21.13;89.60;94736.47;5078792;28;20212;-80
2022/06/12 09:25:42;;;;;;;8.23;6.40;;;;;;;21.18;88.95;94733.78;5093069;28;20299;-80
2022/06/12 09:28:23;;;;;;;11.48;7.47;;;;;;;21.29;87.15;94748.69;5092859;28;20264;-80
2022/06/12 09:31:00;;;;;;;10.40;7.65;;;;;;;21.20;87.28;94739.66;5075451;28;20709;-81
2022/06/12 09:33:35;;;;;;;13.20;8.02;;;;;;;21.25;88.78;94753.00;5095294;28;20583;-81
2022/06/12 09:36:31;;;;;;;11.50;7.22;;;;;;;21.26;89.59;94747.38;5075364;28;20185;-81
2022/06/12 09:39:03;;;;;;;9.80;7.13;;;;;;;21.29;89.37;94752.16;5072868;28;20672;-81
2022/06/12 09:41:46;;;;;;;8.43;6.85;;;;;;;21.12;88.54;94738.34;5072099;28;20225;-81
2022/06/12 09:44:24;;;;;;;9.90;7.47;;;;;;;21.23;89.15;94749.81;5072729;28;20170;-81
2022/06/12 09:47:10;;;;;;;8.25;6.95;;;;;;;21.25;88.98;94756.50;5072448;28;20580;-81
2022/06/12 09:50:06;;;;;;;9.90;6.55;;;;;;;21.23;87.93;94752.47;5071995;28;20300;-81
2022/06/12 09:53:03;;;;;;;12.65;6.80;;;;;;;21.19;88.25;94752.22;5071432;28;20206;-81
2022/06/12 09:55:44;;;;;;;8.90;6.22;;;;;;;20.82;86.79;94735.88;5045367;28;20207;-84
2022/06/12 09:58:21;;;;;;;7.25;6.35;;;;;;;20.71;87.39;94749.31;5070465;28;20198;-82
2022/06/12 10:00:58;;;;;;;6.85;6.05;;;;;;;20.51;86.91;94738.72;5069790;28;20186;-81
2022/06/12 10:03:33;;;;;;;8.63;6.10;;;;;;;20.35;87.23;94747.88;5054432;28;20273;-81
2022/06/12 10:06:15;;;;;;;9.70;6.30;;;;;;;20.03;88.64;94731.41;5070399;28;20221;-82
2022/06/12 10:08:43;;;;;;;7.20;6.18;;;;;;;19.92;90.51;94731.44;5072922;28;20185;-81
2022/06/12 10:11:22;;;;;;;9.68;6.63;;;;;;;20.03;91.51;94724.19;5071771;28;20162;-81
2022/06/12 10:14:09;;;;;;;8.27;6.80;;;;;;;20.00;92.63;94699.88;5071157;28;20239;-81
2022/06/12 10:16:54;;;;;;;9.02;6.45;;;;;;;20.26;93.01;94720.88;5071448;28;20176;-81
2022/06/12 10:19:36;;;;;;;9.18;6.35;;;;;;;20.43;93.85;94725.13;5072017;28;20178;-81
2022/06/12 10:22:10;;;;;;;9.93;5.93;;;;;;;20.48;92.83;94731.25;5070512;28;20192;-81
2022/06/12 10:24:36;;;;;;;11.02;5.82;;;;;;;20.16;90.20;94704.88;5071167;28;20165;-81
2022/06/12 10:27:05;;;;;;;8.95;6.53;;;;;;;20.39;90.35;94737.47;5074341;28;20171;-81
2022/06/12 10:29:53;;;;;;;9.13;6.22;;;;;;;20.47;92.06;94735.00;5072246;28;20660;-81
2022/06/12 10:32:26;;;;;;;10.35;7.32;;;;;;;20.37;89.06;94726.22;5070257;28;20923;-81
2022/06/12 10:34:52;;;;;;;7.70;4.95;;;;;;;20.16;87.99;94714.78;5069278;28;20649;-84
2022/06/12 10:37:29;;;;;;;10.05;5.28;;;;;;;20.23;88.73;94739.38;5053398;28;20186;-83
2022/06/12 10:40:14;;;;;;;5.75;4.35;;;;;;;20.03;89.51;94720.72;5049073;28;20602;-83
2022/06/12 10:42:56;;;;;;;6.78;4.57;;;;;;;20.04;86.91;94709.78;5065938;28;20170;-82
2022/06/12 10:45:40;;;;;;;11.95;5.50;;;;;;;20.20;89.01;94742.59;5064481;28;20182;-83
2022/06/12 10:48:21;;;;;;;8.65;5.47;;;;;;;20.24;88.81;94739.06;5068394;28;20213;-82
2022/06/12 10:50:57;;;;;;;9.35;6.63;;;;;;;20.43;90.89;94736.63;5068083;28;20922;-83
2022/06/12 10:53:26;;;;;;;8.77;5.45;;;;;;;20.36;90.34;94682.66;5071214;28;20166;-82
2022/06/12 10:56:22;;;;;;;8.35;5.20;;;;;;;21.01;89.81;94724.25;5071739;28;20191;-82
2022/06/12 10:59:26;;;;;;;10.20;5.55;;;;;;;21.16;85.28;94719.84;5067952;28;20680;-82
2022/06/12 11:02:21;;;;;;;9.30;5.10;;;;;;;21.35;84.56;94728.84;5056144;28;20286;-83
2022/06/12 11:05:01;;;;;;;10.05;5.13;;;;;;;21.35;83.42;94729.63;5062784;28;20175;-83
2022/06/12 11:07:45;;;;;;;6.85;5.40;;;;;;;21.66;91.26;94723.97;5066582;28;20220;-82
2022/06/12 11:10:44;;;;;;;6.30;4.90;;;;;;;21.94;86.48;94727.72;5069351;28;20175;-83
2022/06/12 11:13:15;;;;;;;10.43;4.72;;;;;;;21.96;81.53;94728.25;5067739;28;20178;-82
2022/06/12 11:15:47;;;;;;;6.25;4.70;;;;;;;22.17;80.84;94732.31;5070167;28;20174;-83
2022/06/12 11:18:14;;;;;;;6.50;4.65;;;;;;;22.37;78.23;94732.06;5067451;28;20718;-83
2022/06/12 11:21:00;;;;;;;5.20;4.65;;;;;;;22.67;78.32;94736.22;5071713;28;20190;-83
2022/06/12 11:23:28;;;;;;;7.90;4.63;;;;;;;22.88;79.60;94734.09;5073656;28;20175;-83
2022/06/12 11:26:15;;;;;;;6.43;4.50;;;;;;;23.07;80.11;94734.91;5073715;28;20170;-84
2022/06/12 11:29:05;;;;;;;4.28;3.80;;;;;;;23.24;77.48;94723.63;5067953;28;20236;-80
2022/06/12 11:31:40;;;;;;;5.07;3.90;;;;;;;23.50;73.51;94730.19;5071195;28;20642;-83
2022/06/12 11:34:31;;;;;;;5.63;4.07;;;;;;;23.19;72.07;94737.91;5068251;28;20178;-81
2022/06/12 11:37:22;;;;;;;4.25;3.85;;;;;;;22.85;73.83;94732.78;5060252;28;20190;-83
2022/06/12 11:40:09;;;;;;;13.63;4.35;;;;;;;22.70;76.72;94695.41;5072506;28;20178;-83
2022/06/12 11:43:00;;;;;;;6.63;4.45;;;;;;;22.86;76.25;94715.59;5068810;28;20187;-84
2022/06/12 11:45:41;;;;;;;3.70;3.35;;;;;;;22.98;70.93;94728.59;5070178;28;20174;-82
2022/06/12 11:48:25;;;;;;;5.22;3.47;;;;;;;23.08;72.38;94733.81;5063768;28;20186;-86
2022/06/12 11:50:53;;;;;;;5.15;3.67;;;;;;;23.14;70.42;94723.78;5073653;28;20174;-82
2022/06/12 11:53:49;;;;;;;3.20;2.85;;;;;;;22.81;69.65;94675.41;5076447;28;20227;-82
2022/06/12 11:56:42;;;;;;;4.18;3.17;;;;;;;22.97;71.27;94723.50;5058630;28;20190;-82
2022/06/12 11:59:23;;;;;;;4.55;2.95;;;;;;;22.82;72.04;94713.78;5069626;28;20185;-81
2022/06/12 12:02:12;;;;;;;6.75;3.83;;;;;;;22.73;74.54;94713.63;5069573;28;20198;-81
2022/06/12 12:05:20;;;;;;;7.10;2.95;;;;;;;22.61;74.67;94712.44;5072943;28;20186;-81
2022/06/12 12:07:45;;;;;;;3.95;3.20;;;;;;;22.50;78.00;94714.44;5031922;28;20195;-81
2022/06/12 12:10:22;;;;;;;4.88;3.55;;;;;;;22.37;75.44;94715.19;5069937;28;20185;-81
2022/06/12 12:12:55;;;;;;;6.55;4.65;;;;;;;22.17;79.21;94681.34;5064320;28;20182;-82