Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:58;;;;;;;8.30;1.17;;;15.00;99.90;;;;;;4956727;28;20090;-90
2022/09/10 00:03:25;;;;;;;5.10;1.38;;;15.00;99.90;;;;;;4955961;28;20058;-90
2022/09/10 00:05:52;;;;;;;7.20;1.20;;;15.00;99.90;;;;;;4956484;28;20561;-89
2022/09/10 00:08:19;;;;;;;5.43;1.30;;;15.00;99.90;;;;;;4956526;28;20039;-90
2022/09/10 00:10:50;;;;;;;9.50;1.45;;;15.00;99.90;;;;;;4956539;29;20031;-90
2022/09/10 00:13:19;;;;;;;7.13;1.50;;;15.00;99.90;;;;;;4956408;29;20034;-91
2022/09/10 00:15:49;;;;;;;5.28;1.35;;;15.00;99.90;;;;;;4956393;28;20023;-91
2022/09/10 00:18:17;;;;;;;6.43;1.83;;;14.90;99.90;;;;;;4956268;29;20066;-90
2022/09/10 00:20:54;;;;;;;5.88;1.60;;;14.90;99.90;;;;;;4956168;28;20031;-90
2022/09/10 00:23:22;;;;;;;7.35;1.70;;;14.80;99.90;;;;;;4956305;28;20035;-91
2022/09/10 00:25:50;;;;;;;5.68;1.23;;;14.80;99.90;;;;;;4957038;28;20035;-90
2022/09/10 00:28:17;;;;;;;6.22;1.40;;;14.80;99.90;;;;;;4956533;28;20043;-90
2022/09/10 00:30:46;;;;;;;5.65;1.50;;;14.80;99.90;;;;;;4957607;28;20057;-91
2022/09/10 00:33:14;;;;;;;4.57;1.05;;;14.80;99.90;;;;;;4960030;28;20166;-91
2022/09/10 00:35:40;;;;;;;3.03;1.27;;;14.80;99.90;;;;;;4957006;28;20027;-90
2022/09/10 00:38:08;;;;;;;8.07;1.33;;;14.80;99.90;;;;;;4958209;28;20493;-89
2022/09/10 00:40:34;;;;;;;7.78;1.50;;;14.80;99.90;;;;;;4956841;28;20070;-90
2022/09/10 00:43:00;;;;;;;9.38;1.52;;;14.70;99.90;;;;;;4955813;28;20027;-92
2022/09/10 00:45:32;;;;;;;6.78;1.55;;;14.70;99.90;;;;;;4955757;28;20060;-91
2022/09/10 00:48:04;;;;;;;6.70;1.00;;;14.70;99.90;;;;;;4956022;28;20246;-90
2022/09/10 00:50:33;;;;;;;4.78;1.08;;;14.60;99.90;;;;;;4957710;29;20034;-90
2022/09/10 00:53:03;;;;;;;6.28;0.93;;;14.60;99.90;;;;;;4960488;28;20057;-91
2022/09/10 00:55:30;;;;;;;7.65;1.30;;;14.60;99.90;;;;;;4962610;29;20066;-90
2022/09/10 00:58:00;;;;;;;9.18;1.85;;;14.60;99.90;;;;;;4968539;28;20389;-91
2022/09/10 01:00:26;;;;;;;7.38;1.25;;;14.60;99.90;;;;;;4973759;29;20052;-91
2022/09/10 01:02:52;;;;;;;6.97;1.48;;;14.60;99.90;;;;;;4964032;28;20046;-90
2022/09/10 01:05:18;;;;;;;7.07;1.42;;;14.60;99.90;;;;;;4957315;28;20378;-89
2022/09/10 01:07:44;;;;;;;5.65;1.02;;;14.60;99.90;;;;;;4956261;28;20137;-91
2022/09/10 01:10:20;;;;;;;3.75;1.75;;;14.50;99.90;;;;;;4960007;28;20031;-91
2022/09/10 01:13:00;;;;;;;8.57;1.10;;;14.50;99.90;;;;;;4956516;28;20481;-90
2022/09/10 01:15:34;;;;;;;4.78;1.27;;;14.50;99.90;;;;;;4957968;29;20031;-91
2022/09/10 01:18:27;;;;;;;9.15;1.27;;;14.40;99.90;;;;;;4956558;28;20040;-90
2022/09/10 01:21:03;;;;;;;5.20;1.42;;;14.40;99.90;;;;;;4955816;29;20030;-91
2022/09/10 01:23:57;;;;;;;3.42;1.10;;;14.30;99.90;;;;;;4956466;29;20039;-91
2022/09/10 01:26:26;;;;;;;3.47;1.08;;;14.30;99.90;;;;;;4958439;29;20054;-91
2022/09/10 01:29:12;;;;;;;3.13;0.93;;;14.20;99.90;;;;;;4955402;29;20038;-90
2022/09/10 01:31:52;;;;;;;9.82;1.25;;;14.20;99.90;;;;;;4955325;29;20117;-90
2022/09/10 01:35:02;;;;;;;4.93;1.00;;;14.10;99.90;;;;;;4955189;29;20062;-91
2022/09/10 01:37:30;;;;;;;5.50;1.50;;;14.10;99.90;;;;;;4878503;29;20041;-90
2022/09/10 01:39:57;;;;;;;4.43;1.02;;;14.10;99.90;;;;;;4862983;29;20029;-91
2022/09/10 01:42:25;;;;;;;6.55;1.02;;;14.10;99.90;;;;;;4862941;29;20037;-90
2022/09/10 01:44:52;;;;;;;9.20;2.55;;;14.00;99.90;;;;;;4862487;29;20136;-90
2022/09/10 01:47:33;;;;;;;7.25;0.90;;;14.00;99.90;;;;;;4862551;29;20416;-91
2022/09/10 01:50:38;;;;;;;4.30;0.93;;;14.00;99.90;;;;;;4862701;29;20037;-91
2022/09/10 01:53:32;;;;;;;5.53;1.00;;;14.00;99.90;;;;;;4862693;29;20073;-91
2022/09/10 01:56:03;;;;;;;8.13;1.42;;;13.90;99.90;;;;;;4863898;29;20056;-91
2022/09/10 01:58:32;;;;;;;3.65;1.17;;;13.90;99.90;;;;;;4868069;29;20029;-91
2022/09/10 02:01:09;;;;;;;6.45;1.35;;;13.90;99.90;;;;;;4876553;29;20025;-91
2022/09/10 02:03:38;;;;;;;6.50;2.35;;;13.90;99.90;;;;;;4874905;29;20093;-90
2022/09/10 02:06:11;;;;;;;5.47;1.00;;;13.80;99.90;;;;;;4874624;29;20032;-90
2022/09/10 02:08:39;;;;;;;5.95;1.40;;;13.80;99.90;;;;;;4933560;29;20051;-91
2022/09/10 02:11:10;;;;;;;4.65;1.55;;;13.90;99.90;;;;;;4959625;29;20023;-91
2022/09/10 02:13:37;;;;;;;5.93;1.30;;;13.90;99.90;;;;;;4957213;29;20035;-90
2022/09/10 02:16:08;;;;;;;3.70;1.50;;;13.80;99.90;;;;;;4956419;29;20174;-90
2022/09/10 02:18:35;;;;;;;5.07;1.88;;;13.90;99.90;;;;;;4956213;29;20416;-90
2022/09/10 02:21:02;;;;;;;7.95;1.05;;;13.80;99.90;;;;;;4956162;28;20024;-90
2022/09/10 02:23:34;;;;;;;6.65;1.42;;;13.90;99.90;;;;;;4955056;28;20043;-89
2022/09/10 02:26:00;;;;;;;5.90;1.30;;;13.90;99.90;;;;;;4957840;28;20027;-89
2022/09/10 02:28:26;;;;;;;8.25;1.20;;;13.90;99.90;;;;;;4959303;28;20401;-90
2022/09/10 02:30:52;;;;;;;5.72;1.10;;;14.00;99.90;;;;;;4959670;29;20046;-90
2022/09/10 02:33:18;;;;;;;2.05;0.98;;;14.00;99.90;;;;;;4968328;28;20035;-89
2022/09/10 02:35:46;;;;;;;5.43;1.10;;;14.00;99.90;;;;;;4965571;29;20030;-89
2022/09/10 02:38:12;;;;;;;4.30;0.90;;;14.00;99.90;;;;;;4959063;28;20066;-89
2022/09/10 02:40:38;;;;;;;2.67;0.90;;;14.00;99.90;;;;;;4960016;28;20031;-90
2022/09/10 02:43:04;;;;;;;2.60;0.98;;;14.00;99.90;;;;;;4968624;28;20099;-90
2022/09/10 02:45:30;;;;;;;3.22;0.80;;;14.10;99.90;;;;;;4978425;28;20039;-91
2022/09/10 02:47:56;;;;;;;1.83;1.02;;;14.10;99.90;;;;;;4961244;28;20082;-90
2022/09/10 02:50:23;;;;;;;2.03;0.90;;;14.10;99.90;;;;;;4958456;28;20027;-90
2022/09/10 02:52:50;;;;;;;3.60;0.60;;;14.10;99.90;;;;;;4958542;28;20058;-90
2022/09/10 02:55:16;;;;;;;1.13;0.60;;;14.10;99.90;;;;;;4958204;28;20055;-90
2022/09/10 02:57:42;;;;;;;2.28;0.70;;;14.10;99.90;;;;;;4957921;29;20086;-90
2022/09/10 03:00:09;;;;;;;2.50;0.73;;;14.10;99.90;;;;;;4958061;28;20548;-91
2022/09/10 03:02:35;;;;;;;1.98;0.70;;;14.20;99.90;;;;;;4957826;28;20496;-90
2022/09/10 03:05:03;;;;;;;5.18;0.98;;;14.20;99.90;;;;;;4957823;28;20066;-90
2022/09/10 03:07:30;;;;;;;6.97;1.00;;;14.20;99.90;;;;;;4957585;28;20109;-90
2022/09/10 03:09:56;;;;;;;4.65;1.13;;;14.10;99.90;;;;;;4957425;29;20499;-90
2022/09/10 03:12:21;;;;;;;3.03;1.15;;;14.20;99.90;;;;;;4957378;29;20031;-90
2022/09/10 03:14:49;;;;;;;6.60;1.17;;;14.10;99.90;;;;;;4957530;28;20574;-90
2022/09/10 03:17:15;;;;;;;3.00;0.77;;;14.10;99.90;;;;;;4958818;29;20034;-90
2022/09/10 03:19:41;;;;;;;4.30;1.00;;;14.10;99.90;;;;;;4957416;28;20059;-91
2022/09/10 03:22:07;;;;;;;4.53;0.77;;;14.10;99.90;;;;;;4957526;28;20047;-90
2022/09/10 03:24:32;;;;;;;2.97;1.00;;;14.20;99.90;;;;;;4957137;28;20548;-91
2022/09/10 03:27:00;;;;;;;5.60;0.95;;;14.20;99.90;;;;;;4956982;28;20023;-90
2022/09/10 03:29:28;;;;;;;2.92;1.10;;;14.20;99.90;;;;;;4956915;29;20023;-90
2022/09/10 03:31:54;;;;;;;4.93;1.27;;;14.20;99.90;;;;;;4957209;28;20031;-90
2022/09/10 03:34:20;;;;;;;4.60;1.08;;;14.20;99.90;;;;;;4961016;28;20031;-90
2022/09/10 03:36:46;;;;;;;5.78;1.20;;;14.20;99.90;;;;;;4994476;28;20030;-90
2022/09/10 03:39:13;;;;;;;4.78;1.05;;;14.20;99.90;;;;;;4995677;28;20030;-89
2022/09/10 03:41:39;;;;;;;2.85;0.90;;;14.20;99.90;;;;;;4995424;28;20487;-91
2022/09/10 03:44:05;;;;;;;6.68;1.10;;;14.30;99.90;;;;;;4995232;28;20041;-90
2022/09/10 03:46:31;;;;;;;4.57;0.95;;;14.30;99.90;;;;;;4997109;28;20022;-90
2022/09/10 03:49:01;;;;;;;6.63;0.90;;;14.30;99.90;;;;;;4996100;28;20117;-91
2022/09/10 03:51:28;;;;;;;1.45;0.82;;;14.30;99.90;;;;;;4995522;28;20022;-91
2022/09/10 03:53:53;;;;;;;2.42;0.95;;;14.30;99.90;;;;;;4995587;28;20034;-90
2022/09/10 03:56:19;;;;;;;7.72;1.75;;;14.30;99.90;;;;;;4995893;28;20499;-90
2022/09/10 03:58:47;;;;;;;5.07;1.23;;;14.30;99.90;;;;;;4995382;28;20026;-90
2022/09/10 04:01:14;;;;;;;5.68;1.10;;;14.30;99.90;;;;;;4994999;28;20058;-91
2022/09/10 04:03:41;;;;;;;3.92;0.90;;;14.30;99.90;;;;;;4995104;28;20034;-91
2022/09/10 04:06:11;;;;;;;3.65;1.00;;;14.30;99.90;;;;;;4995181;28;20026;-90
2022/09/10 04:08:37;;;;;;;1.02;0.88;;;14.30;99.90;;;;;;4995223;28;20129;-91
2022/09/10 04:11:03;;;;;;;2.70;1.00;;;14.30;99.90;;;;;;4994972;28;20030;-90
2022/09/10 04:13:30;;;;;;;4.30;1.10;;;14.20;99.90;;;;;;4995114;28;20050;-89
2022/09/10 04:15:56;;;;;;;6.25;1.25;;;14.30;99.90;;;;;;4994962;28;20034;-90
2022/09/10 04:18:22;;;;;;;2.75;1.10;;;14.30;99.90;;;;;;4995244;28;20069;-91
2022/09/10 04:20:48;;;;;;;6.50;1.85;;;14.40;99.90;;;;;;4995153;28;20031;-90
2022/09/10 04:23:15;;;;;;;4.95;1.25;;;14.50;99.90;;;;;;4995931;28;20125;-91
2022/09/10 04:25:41;;;;;;;4.82;2.50;;;14.60;99.90;;;;;;4996876;28;20053;-90
2022/09/10 04:28:06;;;;;;;4.18;1.45;;;14.60;99.90;;;;;;5004424;28;20029;-90
2022/09/10 04:30:32;;;;;;;4.75;0.90;;;14.70;99.90;;;;;;5015529;28;20061;-90
2022/09/10 04:32:58;;;;;;;2.65;1.00;;;14.80;99.90;;;;;;5001814;28;20033;-90
2022/09/10 04:35:25;;;;;;;3.25;1.08;;;14.80;99.90;;;;;;4994688;28;20114;-90
2022/09/10 04:37:51;;;;;;;3.88;0.90;;;14.80;99.90;;;;;;4994607;28;20023;-90
2022/09/10 04:40:17;;;;;;;3.67;0.95;;;14.80;99.90;;;;;;4994740;28;20373;-89
2022/09/10 04:42:42;;;;;;;3.17;0.95;;;14.90;99.90;;;;;;4994170;28;20384;-91
2022/09/10 04:45:08;;;;;;;6.15;0.70;;;14.90;99.90;;;;;;4995010;28;20124;-90
2022/09/10 04:47:34;;;;;;;7.03;0.80;;;14.90;99.90;;;;;;4997027;28;20046;-90
2022/09/10 04:50:00;;;;;;;1.55;0.75;;;14.80;99.90;;;;;;4996230;28;20041;-91
2022/09/10 04:52:26;;;;;;;5.22;1.15;;;14.90;99.90;;;;;;5000866;28;20034;-90
2022/09/10 04:54:52;;;;;;;4.10;1.23;;;14.80;99.90;;;;;;5005411;28;20026;-90
2022/09/10 04:57:18;;;;;;;4.05;1.02;;;14.80;99.90;;;;;;5003689;28;20369;-90
2022/09/10 04:59:43;;;;;;;2.85;1.20;;;14.80;99.90;;;;;;5001670;28;20026;-90
2022/09/10 05:02:09;;;;;;;9.63;1.30;;;14.80;99.90;;;;;;5000659;28;20054;-90
2022/09/10 05:04:35;;;;;;;4.25;0.85;;;14.80;99.90;;;;;;4996298;28;20042;-90
2022/09/10 05:07:01;;;;;;;2.00;0.98;;;14.80;99.90;;;;;;4994810;28;20046;-89
2022/09/10 05:09:30;;;;;;;6.63;1.40;;;14.80;99.90;;;;;;4995498;28;20089;-90
2022/09/10 05:11:59;;;;;;;3.05;1.20;;;14.70;99.90;;;;;;4995318;28;20049;-91
2022/09/10 05:14:26;;;;;;;6.70;1.30;;;14.70;99.90;;;;;;4995324;28;20042;-91
2022/09/10 05:16:51;;;;;;;3.53;1.40;;;14.70;99.90;;;;;;4995254;28;20022;-91
2022/09/10 05:19:17;;;;;;;10.77;1.55;;;14.70;99.90;;;;;;4994734;28;20030;-91
2022/09/10 05:21:44;;;;;;;5.68;1.00;;;14.70;99.90;;;;;;4994720;28;20046;-91
2022/09/10 05:24:11;;;;;;;8.13;1.27;;;14.70;99.90;;;;;;4994718;28;20121;-91
2022/09/10 05:26:37;;;;;;;7.88;1.30;;;14.70;99.90;;;;;;4995169;28;20023;-90
2022/09/10 05:29:02;;;;;;;9.30;1.40;;;14.70;99.90;;;;;;4994043;28;20031;-91
2022/09/10 05:31:28;;;;;;;3.90;1.05;;;14.70;99.90;;;;;;4995478;28;20076;-91
2022/09/10 05:33:54;;;;;;;5.85;1.33;;;14.70;99.90;;;;;;5005034;28;20103;-92
2022/09/10 05:36:20;;;;;;;7.72;1.20;;;14.70;99.90;;;;;;5000825;28;20034;-91
2022/09/10 05:38:46;;;;;;;5.47;1.45;;;14.70;99.90;;;;;;4994325;28;20022;-91
2022/09/10 05:41:12;;;;;;;3.85;1.33;;;14.70;99.90;;;;;;4994206;28;20169;-90
2022/09/10 05:43:39;;;;;;;6.65;1.48;;;14.70;99.90;;;;;;4994285;28;20034;-91
2022/09/10 05:46:04;;;;;;;3.92;1.40;;;14.70;99.90;;;;;;4993887;28;20555;-92
2022/09/10 05:48:30;;;;;;;3.63;1.40;;;14.70;99.90;;;;;;4993547;28;20117;-92
2022/09/10 05:50:56;;;;;;;5.60;1.38;;;14.70;99.90;;;;;;4993762;28;20026;-92
2022/09/10 05:53:22;;;;;;;4.75;1.52;;;14.70;99.90;;;;;;4994472;28;20035;-93
2022/09/10 05:55:48;;;;;;;6.95;1.42;;;14.70;99.90;;;;;;4993706;28;20080;-93
2022/09/10 05:58:15;;;;;;;8.32;1.60;;;14.70;99.90;;;;;;4993988;28;20034;-93
2022/09/10 06:00:42;;;;;;;6.70;1.40;;;14.70;99.90;;;;;;4993145;28;20033;-92
2022/09/10 06:03:08;;;;;;;6.55;2.13;;;14.70;99.90;;;;;;4995089;28;20484;-92
2022/09/10 06:05:33;;;;;;;4.65;1.48;;;14.70;99.90;;;;;;4993862;28;20041;-93
2022/09/10 06:07:59;;;;;;;5.78;1.20;;;14.70;99.90;;;;;;4994989;28;20050;-91
2022/09/10 06:10:26;;;;;;;4.35;1.23;;;14.70;99.90;;;;;;4994222;28;20491;-93
2022/09/10 06:12:51;;;;;;;9.70;2.22;;;14.70;99.90;;;;;;5003664;28;20013;-91
2022/09/10 06:15:19;;;;;;;4.72;1.20;;;14.70;99.90;;;;;;5016646;28;20041;-90
2022/09/10 06:17:45;;;;;;;6.75;1.10;;;14.70;99.90;;;;;;5012516;28;20029;-90
2022/09/10 06:20:12;;;;;;;5.63;1.13;;;14.60;99.90;;;;;;4994253;28;20042;-90
2022/09/10 06:22:41;;;;;;;5.22;1.05;;;14.70;99.90;;;;;;4995287;28;20022;-91
2022/09/10 06:25:07;;;;;;;4.78;1.60;;;14.70;99.90;;;;;;4993984;28;20030;-92
2022/09/10 06:27:33;;;;;;;8.38;1.50;;;14.70;99.90;;;;;;4999262;28;20026;-92
2022/09/10 06:29:59;;;;;;;11.15;1.60;;;14.70;99.90;;;;;;5000479;28;20034;-91
2022/09/10 06:32:24;;;;;;;5.57;1.30;;;14.70;99.90;;;;;;5001103;28;20050;-92
2022/09/10 06:34:50;;;;;;;3.15;1.33;;;14.60;99.90;;;;;;5014570;28;20676;-91
2022/09/10 06:37:17;;;;;;;4.90;1.23;;;14.70;99.90;;;;;;5012875;28;20103;-92
2022/09/10 06:39:43;;;;;;;7.35;1.60;;;14.70;99.90;;;;;;4998425;28;20026;-91
2022/09/10 06:42:08;;;;;;;7.03;1.75;;;14.70;99.90;;;;;;4994035;28;20025;-92
2022/09/10 06:44:34;;;;;;;9.05;1.77;;;14.70;99.90;;;;;;4995820;28;20046;-91
2022/09/10 06:47:01;;;;;;;10.05;2.30;;;14.70;99.90;;;;;;4993795;28;20032;-91
2022/09/10 06:49:30;;;;;;;8.05;1.85;;;14.70;99.90;;;;;;4994237;28;20030;-91
2022/09/10 06:51:56;;;;;;;9.70;2.13;;;14.70;99.90;;;;;;4995353;28;20457;-91
2022/09/10 06:54:21;;;;;;;12.45;2.10;;;14.70;99.90;;;;;;4994416;28;20054;-91
2022/09/10 06:56:47;;;;;;;13.10;1.85;;;14.80;99.90;;;;;;4994654;28;20030;-91
2022/09/10 06:59:13;;;;;;;11.60;1.90;;;14.80;99.90;;;;;;4993366;28;20034;-91
2022/09/10 07:01:40;;;;;;;11.82;2.05;;;14.80;99.90;;;;;;4994160;28;20035;-91
2022/09/10 07:04:07;;;;;;;11.30;2.30;;;14.80;99.90;;;;;;4993638;28;20034;-92
2022/09/10 07:06:34;;;;;;;10.43;2.03;;;14.90;99.90;;;;;;4993085;28;20069;-91
2022/09/10 07:09:00;;;;;;;9.23;2.08;;;14.80;99.90;;;;;;4994665;28;20046;-93
2022/09/10 07:11:31;;;;;;;17.10;2.58;;;14.90;99.90;;;;;;4993706;28;20022;-92
2022/09/10 07:13:58;;;;;;;10.07;1.77;;;14.90;99.90;;;;;;4996966;28;20031;-92
2022/09/10 07:16:26;;;;;;;8.20;2.17;;;14.90;99.90;;;;;;4997813;28;20024;-94
2022/09/10 07:18:54;;;;;;;6.13;1.35;;;15.00;99.90;;;;;;5007234;28;20088;-92
2022/09/10 07:21:21;;;;;;;11.25;1.92;;;15.00;99.90;;;;;;4996714;28;20023;-91
2022/09/10 07:23:48;;;;;;;9.93;2.10;;;15.00;99.90;;;;;;4999304;28;20042;-91
2022/09/10 07:26:16;;;;;;;7.93;1.70;;;15.00;99.90;;;;;;4997031;28;20298;-90
2022/09/10 07:28:42;;;;;;;6.25;1.70;;;15.10;99.90;;;;;;4996429;28;20022;-92
2022/09/10 07:31:12;;;;;;;13.88;2.30;;;15.10;99.90;;;;;;4997183;28;20033;-92
2022/09/10 07:33:38;;;;;;;12.18;1.88;;;15.20;99.90;;;;;;4996773;28;20481;-92
2022/09/10 07:36:05;;;;;;;9.75;1.80;;;15.20;99.90;;;;;;4996695;28;20022;-92
2022/09/10 07:38:31;;;;;;;8.50;2.55;;;15.30;99.90;;;;;;4996359;28;20030;-91
2022/09/10 07:41:01;;;;;;;8.73;1.73;;;15.30;99.90;;;;;;4996462;28;20030;-91
2022/09/10 07:43:26;;;;;;;8.55;1.60;;;15.30;99.90;;;;;;4996748;28;20124;-91
2022/09/10 07:45:52;;;;;;;5.97;1.70;;;15.40;99.90;;;;;;4996943;28;20022;-92
2022/09/10 07:48:17;;;;;;;7.82;2.10;;;15.40;99.90;;;;;;4997462;28;20476;-92
2022/09/10 07:50:44;;;;;;;7.53;1.67;;;15.40;99.90;;;;;;4998067;28;20018;-91
2022/09/10 07:53:10;;;;;;;7.43;1.95;;;15.40;99.90;;;;;;5011852;28;20038;-92
2022/09/10 07:55:36;;;;;;;9.30;1.30;;;15.40;99.90;;;;;;5013020;28;20098;-91
2022/09/10 07:58:02;;;;;;;6.40;1.70;;;15.40;99.90;;;;;;5013353;28;20046;-92
2022/09/10 08:00:28;;;;;;;12.23;1.90;;;15.50;99.90;;;;;;5016150;28;20057;-91
2022/09/10 08:02:54;;;;;;;6.97;1.23;;;15.50;99.90;;;;;;5017233;28;20026;-90
2022/09/10 08:05:19;;;;;;;8.20;1.50;;;15.60;99.90;;;;;;5007221;28;20030;-92
2022/09/10 08:07:45;;;;;;;8.93;1.60;;;15.60;99.90;;;;;;4998392;28;20050;-90
2022/09/10 08:10:12;;;;;;;9.35;1.65;;;15.60;99.90;;;;;;4997040;28;20105;-91
2022/09/10 08:12:39;;;;;;;10.55;1.50;;;15.60;99.90;;;;;;4996586;28;20089;-89
2022/09/10 08:15:06;;;;;;;3.22;1.45;;;15.60;99.90;;;;;;4995926;28;20089;-90
2022/09/10 08:17:33;;;;;;;5.50;1.27;;;15.60;99.90;;;;;;4995227;28;20412;-89
2022/09/10 08:20:00;;;;;;;6.60;1.38;;;15.60;99.90;;;;;;4995174;28;20032;-91
2022/09/10 08:22:26;;;;;;;4.20;1.60;;;15.60;99.90;;;;;;4994779;28;20400;-89
2022/09/10 08:24:52;;;;;;;12.07;1.80;;;15.60;99.90;;;;;;4996545;28;20045;-90
2022/09/10 08:27:18;;;;;;;8.00;1.92;;;15.70;99.90;;;;;;4995205;28;20022;-91
2022/09/10 08:29:43;;;;;;;13.57;2.92;;;15.70;99.90;;;;;;4995544;28;20052;-90
2022/09/10 08:32:12;;;;;;;4.72;1.20;;;15.60;99.90;;;;;;4996662;28;20054;-90
2022/09/10 08:34:42;;;;;;;7.00;1.70;;;15.70;99.90;;;;;;5000655;28;20072;-89
2022/09/10 08:37:11;;;;;;;7.55;1.67;;;15.70;99.90;;;;;;4999949;28;20353;-89
2022/09/10 08:39:36;;;;;;;10.63;1.70;;;15.70;99.90;;;;;;4995529;28;20028;-91
2022/09/10 08:42:14;;;;;;;4.63;1.60;;;15.70;99.90;;;;;;4995059;28;20423;-89
2022/09/10 08:44:40;;;;;;;7.03;1.80;;;15.80;99.90;;;;;;4994871;28;20097;-89
2022/09/10 08:47:36;;;;;;;7.88;1.52;;;15.80;99.90;;;;;;4994601;28;20023;-90
2022/09/10 08:50:10;;;;;;;6.20;1.60;;;15.80;99.90;;;;;;4994558;28;20030;-90
2022/09/10 08:52:42;;;;;;;6.43;1.30;;;15.80;99.90;;;;;;4994677;28;20030;-90
2022/09/10 08:55:17;;;;;;;7.97;1.52;;;15.80;99.90;;;;;;4978451;28;20042;-90
2022/09/10 08:58:01;;;;;;;5.93;1.45;;;15.80;99.90;;;;;;4995307;28;20443;-89
2022/09/10 09:00:37;;;;;;;6.25;1.13;;;15.80;99.90;;;;;;4994604;28;20399;-90
2022/09/10 09:03:23;;;;;;;5.50;1.52;;;15.80;99.90;;;;;;4995609;28;20408;-89
2022/09/10 09:06:00;;;;;;;5.45;1.48;;;15.90;99.90;;;;;;4994746;28;20035;-89
2022/09/10 09:08:45;;;;;;;8.65;2.70;;;15.80;99.90;;;;;;4997771;28;20197;-89
2022/09/10 09:11:38;;;;;;;5.53;1.42;;;15.80;99.90;;;;;;4997471;28;20034;-89
2022/09/10 09:14:40;;;;;;;6.80;1.50;;;15.80;99.90;;;;;;4997941;28;20029;-90
2022/09/10 09:17:43;;;;;;;6.32;1.33;;;15.80;99.90;;;;;;4997710;28;20430;-89
2022/09/10 09:20:12;;;;;;;3.38;1.30;;;15.80;99.90;;;;;;4997608;28;20030;-89
2022/09/10 09:22:57;;;;;;;4.43;1.63;;;15.80;99.90;;;;;;4997413;28;20041;-88
2022/09/10 09:25:42;;;;;;;7.68;1.40;;;15.90;99.90;;;;;;4997176;28;20124;-89
2022/09/10 09:28:23;;;;;;;9.77;1.33;;;15.90;99.90;;;;;;5014817;28;20032;-88
2022/09/10 09:30:49;;;;;;;;;;;15.90;99.90;;;;;;5014939;28;20084;-90
2022/09/10 09:33:19;;;;;;;6.25;1.25;;;15.90;99.90;;;;;;4997071;28;19929;-88
2022/09/10 09:35:47;;;;;;;;;;;15.90;99.90;;;;;;4997143;28;20479;-89
2022/09/10 09:38:26;;;;;;;6.78;1.15;;;15.90;99.90;;;;;;4997091;28;20363;-88
2022/09/10 09:41:05;;;;;;;6.50;1.38;;;16.00;99.90;;;;;;4997437;28;20029;-89
2022/09/10 09:44:18;;;;;;;10.70;1.65;;;16.00;99.90;;;;;;4997301;28;20453;-88
2022/09/10 09:46:43;;;;;;;4.65;1.30;;;16.10;99.90;;;;;;4999324;28;20037;-89
2022/09/10 09:49:15;;;;;;;4.25;1.10;;;16.10;99.90;;;;;;4998280;28;20029;-86
2022/09/10 09:51:50;;;;;;;3.97;1.15;;;16.20;99.90;;;;;;4997675;28;20125;-87
2022/09/10 09:54:28;;;;;;;7.03;1.88;;;16.20;99.90;;;;;;4996984;28;20472;-88
2022/09/10 09:56:57;;;;;;;4.38;1.17;;;16.30;99.90;;;;;;4996797;28;20022;-88
2022/09/10 09:59:34;;;;;;;8.65;1.83;;;16.40;99.90;;;;;;4997436;28;20034;-90
2022/09/10 10:02:24;;;;;;;5.28;1.13;;;16.60;99.90;;;;;;4995381;28;20030;-89
2022/09/10 10:05:21;;;;;;;7.78;1.23;;;16.90;99.90;;;;;;4996642;28;20483;-89
2022/09/10 10:07:47;;;;;;;3.63;1.25;;;17.20;99.90;;;;;;4996480;28;20053;-89
2022/09/10 10:10:23;;;;;;;5.40;1.30;;;17.60;99.90;;;;;;4996470;28;20033;-88
2022/09/10 10:12:51;;;;;;;4.28;1.27;;;18.00;99.90;;;;;;4997158;28;20119;-89
2022/09/10 10:15:40;;;;;;;4.95;1.33;;;18.30;99.90;;;;;;4997152;28;20029;-89
2022/09/10 10:18:21;;;;;;;8.55;1.55;;;18.70;99.90;;;;;;4996636;28;20046;-89
2022/09/10 10:20:49;;;;;;;8.93;1.17;;;18.80;99.90;;;;;;4997069;28;20022;-89
2022/09/10 10:23:36;;;;;;;3.85;1.38;;;18.80;99.90;;;;;;4996504;28;20037;-89
2022/09/10 10:26:29;;;;;;;5.32;1.30;;;18.70;99.90;;;;;;4997255;28;20040;-89
2022/09/10 10:28:58;;;;;;;6.78;0.98;;;18.60;99.90;;;;;;4989315;28;20091;-89
2022/09/10 10:31:40;;;;;;;5.28;1.33;;;18.70;99.90;;;;;;4996268;28;20033;-89
2022/09/10 10:34:09;;;;;;;4.55;1.02;;;19.00;99.90;;;;;;5014635;28;20388;-90
2022/09/10 10:36:59;;;;;;;7.90;1.58;;;19.20;99.90;;;;;;4998103;28;20120;-89
2022/09/10 10:39:47;;;;;;;4.25;1.00;;;19.50;99.90;;;;;;4996756;28;20044;-88
2022/09/10 10:42:33;;;;;;;5.03;1.55;;;19.60;99.90;;;;;;4996463;28;20037;-89
2022/09/10 10:45:07;;;;;;;6.38;1.10;;;19.70;99.90;;;;;;4996845;28;20148;-89
2022/09/10 10:48:11;;;;;;;4.57;1.40;;;19.90;99.90;;;;;;5020156;28;20490;-89
2022/09/10 10:50:58;;;;;;;2.72;1.00;;;20.00;99.90;;;;;;5004658;28;20029;-89
2022/09/10 10:53:45;;;;;;;3.38;1.25;;;20.00;99.90;;;;;;5010602;28;20526;-89
2022/09/10 10:56:19;;;;;;;2.88;0.95;;;20.20;99.90;;;;;;5007618;28;20026;-89
2022/09/10 10:59:14;;;;;;;1.83;0.70;;;20.20;99.90;;;;;;5006117;28;20022;-90
2022/09/10 11:02:12;;;;;;;5.10;1.05;;;20.30;99.90;;;;;;5021069;28;20049;-88
2022/09/10 11:05:04;;;;;;;4.38;0.88;;;20.30;99.90;;;;;;5000392;28;20068;-88
2022/09/10 11:07:38;;;;;;;3.70;0.80;;;20.30;99.90;;;;;;4999690;28;20050;-88
2022/09/10 11:10:13;;;;;;;1.92;0.95;;;20.20;99.90;;;;;;5000053;28;20030;-89
2022/09/10 11:12:51;;;;;;;3.55;0.90;;;20.10;99.90;;;;;;4999738;28;20037;-88
2022/09/10 11:15:28;;;;;;;4.53;1.10;;;19.90;99.90;;;;;;4999752;28;20026;-89
2022/09/10 11:18:01;;;;;;;2.35;0.88;;;19.70;99.90;;;;;;4999626;28;20108;-89
2022/09/10 11:20:36;;;;;;;3.88;1.00;;;19.60;99.90;;;;;;5000287;28;20037;-89
2022/09/10 11:23:33;;;;;;;5.43;1.13;;;19.50;99.90;;;;;;4999314;28;20029;-90
2022/09/10 11:26:11;;;;;;;4.50;0.90;;;19.40;99.90;;;;;;4999774;28;20491;-89
2022/09/10 11:28:39;;;;;;;3.70;1.00;;;19.30;99.90;;;;;;5017532;28;20046;-89
2022/09/10 11:31:29;;;;;;;2.95;1.00;;;19.30;99.90;;;;;;5002584;28;20026;-88
2022/09/10 11:34:26;;;;;;;4.10;0.93;;;19.30;99.90;;;;;;5005007;28;20412;-89
2022/09/10 11:37:02;;;;;;;3.45;0.93;;;19.20;99.90;;;;;;5032569;28;20273;-89
2022/09/10 11:39:37;;;;;;;4.15;0.98;;;19.20;99.90;;;;;;5005244;28;20120;-88
2022/09/10 11:42:12;;;;;;;2.47;0.73;;;19.20;99.90;;;;;;4999818;28;20057;-89
2022/09/10 11:45:27;;;;;;;5.00;0.73;;;19.20;99.90;;;;;;4999282;28;20044;-88
2022/09/10 11:48:16;;;;;;;3.83;0.85;;;19.10;99.90;;;;;;4998624;28;20069;-89
2022/09/10 11:51:04;;;;;;;4.68;1.08;;;19.00;99.90;;;;;;4998614;28;20037;-89
2022/09/10 11:53:30;;;;;;;2.85;0.50;;;19.00;99.90;;;;;;4998330;28;20034;-89
2022/09/10 11:56:14;;;;;;;2.25;0.90;;;19.00;99.90;;;;;;4998570;28;20117;-89
2022/09/10 11:58:57;;;;;;;2.33;0.70;;;19.00;99.90;;;;;;4998160;28;20026;-89
2022/09/10 12:01:50;;;;;;;5.03;0.98;;;19.10;99.90;;;;;;4999061;28;20026;-89
2022/09/10 12:04:33;;;;;;;4.90;0.80;;;19.20;99.90;;;;;;4998583;28;20483;-89
2022/09/10 12:07:29;;;;;;;2.72;1.00;;;19.20;99.90;;;;;;4995103;28;20046;-89
2022/09/10 12:10:17;;;;;;;4.63;0.70;;;19.20;99.90;;;;;;4992493;28;20053;-89
2022/09/10 12:12:47;;;;;;;7.90;1.25;;;19.20;99.90;;;;;;4995536;28;20022;-88
2022/09/10 12:15:30;;;;;;;1.03;0.60;;;19.20;99.90;;;;;;4997158;28;20019;-89
2022/09/10 12:18:20;;;;;;;5.30;0.85;;;19.20;99.90;;;;;;4994632;28;20023;-89
2022/09/10 12:20:55;;;;;;;;;;;19.20;99.90;;;;;;4994830;28;20022;-88
2022/09/10 12:23:31;;;;;;;1.63;0.60;;;19.20;99.90;;;;;;4994973;28;20323;-89
2022/09/10 12:26:13;;;;;;;4.22;0.75;;;19.20;99.90;;;;;;4997086;28;20038;-88
2022/09/10 12:28:41;;;;;;;3.70;1.02;;;19.20;99.90;;;;;;4995651;28;20053;-88
2022/09/10 12:31:14;;;;;;;1.85;0.88;;;19.20;99.90;;;;;;4998489;28;20078;-89
2022/09/10 12:33:43;;;;;;;7.18;0.70;;;19.30;99.90;;;;;;4997103;28;20026;-89
2022/09/10 12:36:10;;;;;;;5.35;0.98;;;19.30;99.90;;;;;;4995413;28;20049;-89
2022/09/10 12:38:48;;;;;;;3.35;0.90;;;19.30;99.90;;;;;;4997785;28;20026;-89
2022/09/10 12:41:20;;;;;;;2.83;0.88;;;19.30;99.90;;;;;;4995072;28;20133;-89
2022/09/10 12:43:46;;;;;;;5.03;0.93;;;19.40;99.90;;;;;;4995570;28;20034;-89
2022/09/10 12:46:11;;;;;;;4.07;1.10;;;19.40;99.90;;;;;;4994356;28;20026;-89
2022/09/10 12:48:40;;;;;;;4.60;0.85;;;19.40;99.90;;;;;;4995812;28;20062;-89
2022/09/10 12:51:18;;;;;;;3.95;1.02;;;19.50;99.90;;;;;;4994686;28;20018;-89
2022/09/10 12:54:27;;;;;;;2.63;1.10;;;19.60;99.90;;;;;;4994591;28;20023;-90
2022/09/10 12:57:11;;;;;;;4.13;0.98;;;19.80;99.90;;;;;;4979219;28;20038;-88
2022/09/10 13:00:01;;;;;;;1.35;0.60;;;19.80;99.90;;;;;;4996634;28;20026;-90
2022/09/10 13:02:31;;;;;;;1.50;0.80;;;20.00;99.90;;;;;;4995620;28;20487;-90
2022/09/10 13:05:02;;;;;;;4.03;0.73;;;20.00;99.80;;;;;;4996468;28;20325;-90
2022/09/10 13:07:39;;;;;;;6.28;1.60;;;20.10;99.30;;;;;;4994712;28;20069;-87
2022/09/10 13:10:23;;;;;;;4.22;0.98;;;20.20;99.00;;;;;;4995307;28;20088;-90
2022/09/10 13:13:03;;;;;;;5.63;1.00;;;20.50;99.00;;;;;;4994699;28;20038;-88