Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:02:21;;;;;;;53.30;15.25;;;;;;;;;;5065639;28;20017;-78
2021/06/24 00:04:47;;;;;;;57.60;15.05;;;;;;;;;;5066928;28;20025;-80
2021/06/24 00:07:13;;;;;;;51.42;14.25;;;;;;;;;;5067107;28;20278;-81
2021/06/24 00:09:39;;;;;;;40.78;13.40;;;;;;;;;;5067066;28;20020;-80
2021/06/24 00:12:06;;;;;;;52.53;14.02;;;;;;;;;;5065815;28;20039;-79
2021/06/24 00:14:32;;;;;;;56.15;13.60;;;;;;;;;;5066178;28;20021;-81
2021/06/24 00:16:58;;;;;;;52.30;14.30;;;;;;;;;;5066617;28;20032;-77
2021/06/24 00:19:24;;;;;;;52.88;14.52;;;;;;;;;;5066408;28;20025;-77
2021/06/24 00:21:50;;;;;;;49.67;14.77;;;;;;;;;;5066678;28;20062;-79
2021/06/24 00:24:17;;;;;;;44.58;14.73;;;;;;;;;;5065277;28;20028;-77
2021/06/24 00:26:43;;;;;;;48.15;14.95;;;;;;;;;;5066340;28;20040;-77
2021/06/24 00:29:10;;;;;;;45.22;14.45;;;;;;;;;;5066536;28;20063;-77
2021/06/24 00:31:36;;;;;;;44.63;14.68;;;;;;;;;;5066596;28;20028;-77
2021/06/24 00:34:03;;;;;;;49.88;15.15;;;;;;;;;;5066557;28;20017;-77
2021/06/24 00:36:29;;;;;;;46.67;16.00;;;;;;;;;;5066582;28;20024;-77
2021/06/24 00:38:55;;;;;;;56.63;16.33;;;;;;;;;;5065062;28;20627;-77
2021/06/24 00:41:21;;;;;;;48.17;14.75;;;;;;;;;;5066493;28;20092;-77
2021/06/24 00:43:48;;;;;;;59.03;15.07;;;;;;;;;;5066572;28;20020;-77
2021/06/24 00:46:14;;;;;;;49.72;14.50;;;;;;;;;;5065057;28;20104;-77
2021/06/24 00:48:40;;;;;;;45.17;14.30;;;;;;;;;;5066167;28;20044;-77
2021/06/24 00:51:06;;;;;;;47.28;14.82;;;;;;;;;;5065145;28;20028;-77
2021/06/24 00:53:32;;;;;;;49.40;14.95;;;;;;;;;;5066662;28;20396;-77
2021/06/24 00:55:59;;;;;;;44.67;14.23;;;;;;;;;;5064851;28;20017;-77
2021/06/24 00:58:26;;;;;;;52.70;15.18;;;;;;;;;;5066246;28;20023;-77
2021/06/24 01:00:54;;;;;;;42.40;15.90;;;;;;;;;;5065905;28;20017;-77
2021/06/24 01:03:20;;;;;;;43.80;15.10;;;;;;;;;;5066398;28;20021;-77
2021/06/24 01:05:47;;;;;;;42.65;16.35;;;;;;;;;;5064623;28;20012;-77
2021/06/24 01:08:16;;;;;;;47.70;15.63;;;;;;;;;;5066133;28;20059;-77
2021/06/24 01:10:46;;;;;;;45.08;13.48;;;;;;;;;;5066128;28;20021;-77
2021/06/24 01:13:12;;;;;;;46.80;12.38;;;;;;;;;;5066047;28;20025;-77
2021/06/24 01:15:39;;;;;;;50.45;12.48;;;;;;;;;;5064898;28;20017;-76
2021/06/24 01:18:05;;;;;;;37.65;12.85;;;;;;;;;;5065733;28;20476;-77
2021/06/24 01:20:37;;;;;;;51.70;16.27;;;;;;;;;;5066621;28;20376;-77
2021/06/24 01:23:03;;;;;;;42.47;16.13;;;;;;;;;;5068335;28;20035;-80
2021/06/24 01:25:30;;;;;;;44.83;14.95;;;;;;;;;;5068384;28;20392;-77
2021/06/24 01:28:00;;;;;;;44.00;13.43;;;;;;;;;;5069284;28;20052;-77
2021/06/24 01:30:28;;;;;;;47.22;12.52;;;;;;;;;;5068505;28;20111;-77
2021/06/24 01:32:55;;;;;;;43.63;12.60;;;;;;;;;;5069822;28;20485;-77
2021/06/24 01:35:21;;;;;;;37.33;11.15;;;;;;;;;;5069755;28;20594;-77
2021/06/24 01:37:48;;;;;;;33.83;11.20;;;;;;;;;;5069617;28;20103;-77
2021/06/24 01:40:14;;;;;;;32.35;10.30;;;;;;;;;;5069150;28;20146;-77
2021/06/24 01:42:41;;;;;;;39.58;11.15;;;;;;;;;;5069306;28;20052;-77
2021/06/24 01:45:09;;;;;;;35.33;9.57;;;;;;;;;;5066462;28;20024;-77
2021/06/24 01:47:35;;;;;;;37.03;11.05;;;;;;;;;;5062150;28;20089;-78
2021/06/24 01:50:01;;;;;;;39.75;11.73;;;;;;;;;;5069286;28;20024;-78
2021/06/24 01:52:27;;;;;;;39.75;10.25;;;;;;;;;;5068156;28;20066;-77
2021/06/24 01:54:54;;;;;;;48.85;11.75;;;;;;;;;;5068942;28;20020;-77
2021/06/24 01:57:20;;;;;;;44.78;12.38;;;;;;;;;;5069151;28;20012;-79
2021/06/24 01:59:46;;;;;;;38.28;11.45;;;;;;;;;;5069384;28;20032;-77
2021/06/24 02:02:12;;;;;;;50.17;11.85;;;;;;;;;;5067548;28;20106;-77
2021/06/24 02:04:39;;;;;;;35.90;10.35;;;;;;;;;;5068902;28;20066;-77
2021/06/24 02:07:05;;;;;;;33.95;10.80;;;;;;;;;;5069053;28;20035;-76
2021/06/24 02:09:31;;;;;;;33.47;8.25;;;;;;;;;;5069275;28;20020;-77
2021/06/24 02:11:58;;;;;;;36.42;6.35;;;;;;;;;;5067449;28;20020;-78
2021/06/24 02:14:25;;;;;;;43.15;8.80;;;;;;;;;;5068735;28;20020;-76
2021/06/24 02:16:51;;;;;;;28.05;7.85;;;;;;;;;;5069479;28;20021;-77
2021/06/24 02:19:17;;;;;;;56.95;9.25;;;;;;;;;;5068928;28;20024;-77
2021/06/24 02:21:43;;;;;;;44.70;9.32;;;;;;;;;;5067366;28;20028;-78
2021/06/24 02:24:09;;;;;;;33.88;9.63;;;;;;;;;;5068773;28;20415;-77
2021/06/24 02:26:35;;;;;;;29.30;7.38;;;;;;;;;;5049775;28;20048;-76
2021/06/24 02:29:01;;;;;;;32.08;8.10;;;;;;;;;;5061034;28;20696;-78
2021/06/24 02:31:28;;;;;;;27.35;7.45;;;;;;;;;;5070929;28;20021;-76
2021/06/24 02:33:54;;;;;;;32.85;9.18;;;;;;;;;;5066857;28;20025;-77
2021/06/24 02:36:20;;;;;;;24.30;7.65;;;;;;;;;;5068546;28;20028;-78
2021/06/24 02:38:46;;;;;;;30.80;8.27;;;;;;;;;;5053099;28;20025;-76
2021/06/24 02:41:12;;;;;;;29.58;7.35;;;;;;;;;;5054017;28;20051;-76
2021/06/24 02:43:38;;;;;;;26.60;8.27;;;;;;;;;;5055061;28;20104;-76
2021/06/24 02:46:05;;;;;;;26.05;8.23;;;;;;;;;;5050501;28;20025;-77
2021/06/24 02:48:31;;;;;;;24.52;8.45;;;;;;;;;;5055446;28;20040;-75
2021/06/24 02:50:57;;;;;;;21.52;7.47;;;;;;;;;;5055163;28;20021;-76
2021/06/24 02:53:24;;;;;;;32.33;8.70;;;;;;;;;;5053510;28;20032;-76
2021/06/24 02:55:50;;;;;;;21.13;6.95;;;;;;;;;;5060873;28;20023;-76
2021/06/24 02:58:16;;;;;;;24.95;7.85;;;;;;;;;;5053908;28;20480;-76
2021/06/24 03:00:42;;;;;;;23.55;7.20;;;;;;;;;;5058453;28;20047;-76
2021/06/24 03:03:08;;;;;;;27.98;7.93;;;;;;;;;;5051401;28;20044;-76
2021/06/24 03:05:35;;;;;;;24.88;6.50;;;;;;;;;;5058302;28;20020;-76
2021/06/24 03:08:01;;;;;;;22.45;6.55;;;;;;;;;;5052873;28;20037;-76
2021/06/24 03:10:27;;;;;;;24.08;6.22;;;;;;;;;;5052849;28;20025;-76
2021/06/24 03:12:54;;;;;;;22.95;6.60;;;;;;;;;;5048016;28;20040;-76
2021/06/24 03:15:20;;;;;;;25.60;6.97;;;;;;;;;;5050973;28;20024;-76
2021/06/24 03:17:47;;;;;;;29.90;8.63;;;;;;;;;;5047876;28;20036;-76
2021/06/24 03:20:14;;;;;;;24.42;7.60;;;;;;;;;;5052017;28;20192;-77
2021/06/24 03:22:40;;;;;;;23.73;7.43;;;;;;;;;;5061547;28;20034;-76
2021/06/24 03:25:07;;;;;;;20.50;6.70;;;;;;;;;;5050816;28;20033;-76
2021/06/24 03:27:33;;;;;;;23.15;6.30;;;;;;;;;;5045793;28;20124;-76
2021/06/24 03:29:59;;;;;;;25.35;7.20;;;;;;;;;;5050344;28;20389;-76
2021/06/24 03:32:26;;;;;;;22.45;7.20;;;;;;;;;;5059677;28;20032;-76
2021/06/24 03:34:52;;;;;;;21.75;6.97;;;;;;;;;;5049601;28;20047;-76
2021/06/24 03:37:18;;;;;;;24.90;7.15;;;;;;;;;;5047777;28;20086;-76
2021/06/24 03:39:47;;;;;;;18.30;7.50;;;;;;;;;;5026848;28;20029;-76
2021/06/24 03:42:13;;;;;;;24.70;7.75;;;;;;;;;;5042155;28;20490;-77
2021/06/24 03:44:39;;;;;;;22.55;7.75;;;;;;;;;;5046094;28;20021;-76
2021/06/24 03:47:06;;;;;;;30.02;9.60;;;;;;;;;;5060212;28;20024;-76
2021/06/24 03:49:32;;;;;;;27.15;8.63;;;;;;;;;;5048817;28;20051;-76
2021/06/24 03:51:58;;;;;;;34.38;9.35;;;;;;;;;;5062144;28;20030;-76
2021/06/24 03:54:24;;;;;;;26.75;10.05;;;;;;;;;;5061896;28;20024;-76
2021/06/24 03:56:50;;;;;;;30.52;10.60;;;;;;;;;;5051584;28;20025;-77
2021/06/24 03:59:16;;;;;;;24.42;9.18;;;;;;;;;;5055873;28;20033;-76
2021/06/24 04:01:42;;;;;;;28.92;10.30;;;;;;;;;;5060259;28;20025;-77
2021/06/24 04:04:10;;;;;;;24.30;8.25;;;;;;;;;;5061559;28;20539;-76
2021/06/24 04:06:36;;;;;;;29.38;9.55;;;;;;;;;;5056723;28;20033;-76
2021/06/24 04:09:03;;;;;;;27.00;9.45;;;;;;;;;;5053145;28;20290;-76
2021/06/24 04:11:29;;;;;;;24.25;8.00;;;;;;;;;;5057349;28;20171;-77
2021/06/24 04:13:55;;;;;;;30.40;8.13;;;;;;;;;;5042759;28;20021;-76
2021/06/24 04:16:21;;;;;;;30.65;8.30;;;;;;;;;;5058040;28;20369;-76
2021/06/24 04:18:47;;;;;;;29.95;8.25;;;;;;;;;;5061715;28;20060;-76
2021/06/24 04:21:13;;;;;;;19.33;7.28;;;;;;;;;;5055976;28;20029;-76
2021/06/24 04:23:40;;;;;;;27.90;8.07;;;;;;;;;;5061886;28;20081;-76
2021/06/24 04:26:06;;;;;;;17.90;7.32;;;;;;;;;;5056654;28;20013;-77
2021/06/24 04:28:32;;;;;;;19.95;6.63;;;;;;;;;;5060093;28;20074;-76
2021/06/24 04:30:58;;;;;;;25.08;7.38;;;;;;;;;;5061604;28;20111;-76
2021/06/24 04:33:24;;;;;;;24.70;8.25;;;;;;;;;;5060114;28;20029;-76
2021/06/24 04:35:50;;;;;;;27.42;8.35;;;;;;;;;;5056780;28;20025;-76
2021/06/24 04:38:17;;;;;;;29.15;7.90;;;;;;;;;;5056166;28;20017;-76
2021/06/24 04:40:43;;;;;;;22.85;7.68;;;;;;;;;;5061805;28;20025;-76
2021/06/24 04:43:09;;;;;;;23.20;7.68;;;;;;;;;;5058838;28;20029;-76
2021/06/24 04:45:35;;;;;;;30.08;9.25;;;;;;;;;;5061188;28;20020;-76
2021/06/24 04:48:01;;;;;;;30.50;9.88;;;;;;;;;;5051265;28;20036;-76
2021/06/24 04:50:28;;;;;;;24.77;9.05;;;;;;;;;;5057584;28;20484;-76
2021/06/24 04:52:54;;;;;;;31.55;9.75;;;;;;;;;;5061353;28;20161;-76
2021/06/24 04:55:21;;;;;;;24.08;7.80;;;;;;;;;;5063053;28;20028;-76
2021/06/24 04:57:47;;;;;;;20.80;7.22;;;;;;;;;;5065657;28;20028;-76
2021/06/24 05:00:14;;;;;;;23.23;8.38;;;;;;;;;;5065355;28;20029;-76
2021/06/24 05:02:40;;;;;;;25.45;8.70;;;;;;;;;;5060958;28;20426;-76
2021/06/24 05:05:08;;;;;;;31.90;8.63;;;;;;;;;;5054246;28;20044;-76
2021/06/24 05:07:38;;;;;;;36.15;9.20;;;;;;;;;;5065143;28;20677;-76
2021/06/24 05:10:05;;;;;;;37.33;9.75;;;;;;;;;;5065359;28;20032;-77
2021/06/24 05:12:31;;;;;;;34.10;8.88;;;;;;;;;;5060922;28;20021;-76
2021/06/24 05:15:00;;;;;;;31.65;9.00;;;;;;;;;;5064999;28;20124;-79
2021/06/24 05:17:26;;;;;;;37.85;11.18;;;;;;;;;;5064846;28;20077;-77
2021/06/24 05:19:52;;;;;;;25.73;8.07;;;;;;;;;;5063361;28;20468;-79
2021/06/24 05:22:18;;;;;;;28.55;8.52;;;;;;;;;;5064742;28;20025;-76
2021/06/24 05:24:44;;;;;;;25.17;9.30;;;;;;;;;;5064002;28;20036;-78
2021/06/24 05:27:10;;;;;;;32.95;9.50;;;;;;;;;;5060197;28;20041;-78
2021/06/24 05:29:38;;;;;;;31.88;9.75;;;;;;;;;;5062546;28;20030;-79
2021/06/24 05:32:04;;;;;;;29.75;9.98;;;;;;;;;;5064891;28;20016;-78
2021/06/24 05:34:31;;;;;;;34.47;10.65;;;;;;;;;;5063815;28;20021;-79
2021/06/24 05:37:00;;;;;;;29.08;9.98;;;;;;;;;;5057618;28;20052;-79
2021/06/24 05:39:26;;;;;;;25.60;8.90;;;;;;;;;;5063418;28;20028;-77
2021/06/24 05:41:56;;;;;;;23.75;9.30;;;;;;;;;;5063446;28;20560;-77
2021/06/24 05:44:22;;;;;;;22.65;8.00;;;;;;;;;;5061780;28;20132;-77
2021/06/24 05:46:49;;;;;;;23.90;8.02;;;;;;;;;;5060241;28;20524;-78
2021/06/24 05:49:15;;;;;;;25.77;9.00;;;;;;;;;;5060990;28;20034;-78
2021/06/24 05:51:41;;;;;;;27.10;8.68;;;;;;;;;;5060519;28;20089;-77
2021/06/24 05:54:07;;;;;;;29.33;8.50;;;;;;;;;;5059664;28;20022;-77
2021/06/24 05:56:33;;;;;;;24.65;9.05;;;;;;;;;;5055172;28;20092;-78
2021/06/24 05:59:01;;;;;;;28.20;9.07;;;;;;;;;;5051101;28;20096;-78
2021/06/24 06:01:28;;;;;;;29.13;9.18;;;;;;;;;;5051774;28;20044;-77
2021/06/24 06:03:54;;;;;;;30.05;9.63;;;;;;;;;;5063485;28;20021;-78
2021/06/24 06:06:20;;;;;;;27.27;10.07;;;;;;;;;;5062967;28;20025;-76
2021/06/24 06:08:47;;;;;;;32.60;11.32;;;;;;;;;;5059546;28;20044;-77
2021/06/24 06:11:13;;;;;;;33.60;11.30;;;;;;;;;;5061237;28;20132;-77
2021/06/24 06:13:40;;;;;;;39.28;10.70;;;;;;;;;;5061926;28;20051;-77
2021/06/24 06:16:06;;;;;;;29.05;9.68;;;;;;;;;;5063041;28;20579;-77
2021/06/24 06:18:33;;;;;;;33.00;10.18;;;;;;;;;;5061241;28;20029;-77
2021/06/24 06:20:59;;;;;;;40.35;11.05;;;;;;;;;;5058640;28;20037;-77
2021/06/24 06:23:26;;;;;;;26.70;9.27;;;;;;;;;;5063256;28;20545;-77
2021/06/24 06:25:53;;;;;;;22.45;9.10;;;;;;;;;;5062175;28;20099;-78
2021/06/24 06:28:20;;;;;;;24.73;9.18;;;;;;;;;;5063294;28;20108;-77
2021/06/24 06:30:48;;;;;;;46.40;10.85;;;;;;;;;;5062966;28;20103;-77
2021/06/24 06:33:15;;;;;;;38.33;10.88;;;;;;;;;;5062980;28;20025;-77
2021/06/24 06:35:41;;;;;;;39.08;10.77;;;;;;;;;;5060917;28;20021;-78
2021/06/24 06:38:07;;;;;;;36.45;10.70;;;;;;;;;;5063479;28;20020;-78
2021/06/24 06:40:33;;;;;;;37.70;11.15;;;;;;;;;;5063285;28;20020;-78
2021/06/24 06:43:00;;;;;;;27.98;9.10;;;;;;;;;;5057780;28;20029;-78
2021/06/24 06:45:28;;;;;;;31.52;11.15;;;;;;;;;;5061961;28;20495;-78
2021/06/24 06:47:54;;;;;;;29.67;9.73;;;;;;;;;;5056313;28;20029;-78
2021/06/24 06:50:20;;;;;;;25.52;8.77;;;;;;;;;;5062313;28;20020;-79
2021/06/24 06:52:46;;;;;;;28.30;10.32;;;;;;;;;;5062459;28;20025;-82
2021/06/24 06:55:13;;;;;;;33.20;11.57;;;;;;;;;;5062630;28;20029;-78
2021/06/24 06:57:39;;;;;;;33.13;10.38;;;;;;;;;;5060693;28;20365;-79
2021/06/24 07:00:07;;;;;;;28.98;9.50;;;;;;;;;;5057472;28;20435;-78
2021/06/24 07:02:33;;;;;;;33.40;10.95;;;;;;;;;;5060278;28;20444;-79
2021/06/24 07:04:59;;;;;;;29.63;9.88;;;;;;;;;;5062335;28;20454;-78
2021/06/24 07:07:25;;;;;;;30.45;9.02;;;;;;;;;;5060498;28;20435;-78
2021/06/24 07:09:53;;;;;;;27.35;8.52;;;;;;;;;;5061805;28;20020;-78
2021/06/24 07:12:19;;;;;;;29.13;8.73;;;;;;;;;;5061901;28;20028;-78
2021/06/24 07:14:45;;;;;;;32.97;9.30;;;;;;;;;;5061788;28;20031;-79
2021/06/24 07:17:11;;;;;;;25.98;6.68;;;;;;;;;;5060699;28;20021;-78
2021/06/24 07:19:37;;;;;;;33.17;7.90;;;;;;;;;;5062275;28;20104;-76
2021/06/24 07:22:04;;;;;;;25.50;6.68;;;;;;;;;;5061171;28;20696;-75
2021/06/24 07:24:30;;;;;;;24.23;6.13;;;;;;;;;;5060989;28;20069;-78
2021/06/24 07:26:56;;;;;;;20.02;6.30;;;;;;;;;;5055674;28;20028;-76
2021/06/24 07:29:22;;;;;;;18.98;5.05;;;;;;;;;;5059882;28;20032;-75
2021/06/24 07:31:49;;;;;;;22.13;6.07;;;;;;;;;;5061716;28;20012;-74
2021/06/24 07:34:15;;;;;;;19.80;5.95;;;;;;;;;;5061717;28;20035;-75
2021/06/24 07:36:41;;;;;;;20.23;5.82;;;;;;;;;;5059073;28;20055;-76
2021/06/24 07:39:07;;;;;;;18.85;5.70;;;;;;;;;;5059170;28;20025;-75
2021/06/24 07:41:33;;;;;;;22.42;6.30;;;;;;;;;;5061644;28;20073;-74
2021/06/24 07:43:59;;;;;;;21.67;7.22;;;;;;;;;;5060636;28;20012;-77
2021/06/24 07:46:26;;;;;;;21.98;7.68;;;;;;;;;;5059416;28;20414;-75
2021/06/24 07:48:53;;;;;;;22.20;7.28;;;;;;;;;;5056395;28;20055;-79
2021/06/24 07:51:19;;;;;;;26.92;7.93;;;;;;;;;;5050914;28;20021;-74
2021/06/24 07:53:46;;;;;;;29.40;8.40;;;;;;;;;;5053810;28;20440;-75
2021/06/24 07:56:13;;;;;;;18.40;7.03;;;;;;;;;;5056481;28;20733;-76
2021/06/24 07:58:39;;;;;;;27.60;7.95;;;;;;;;;;5055007;28;20533;-75
2021/06/24 08:01:06;;;;;;;29.73;8.77;;;;;;;;;;5057564;28;20509;-76
2021/06/24 08:03:33;;;;;;;24.92;8.15;;;;;;;;;;5061569;28;20479;-75
2021/06/24 08:05:59;;;;;;;30.75;7.68;;;;;;;;;;5059705;28;20024;-78
2021/06/24 08:08:25;;;;;;;33.10;8.00;;;;;;;;;;5050192;28;20037;-78
2021/06/24 08:10:52;;;;;;;27.15;8.10;;;;;;;;;;5056630;28;20024;-78
2021/06/24 08:13:18;;;;;;;29.10;8.13;;;;;;;;;;5046582;28;20025;-77
2021/06/24 08:15:44;;;;;;;25.10;6.80;;;;;;;;;;5054903;28;20040;-77
2021/06/24 08:18:11;;;;;;;25.55;7.28;;;;;;;;;;5061520;28;20376;-76
2021/06/24 08:20:37;;;;;;;30.00;8.02;;;;;;;;;;5051460;28;20549;-77
2021/06/24 08:23:03;;;;;;;40.33;7.65;;;;;;;;;;5051043;28;20512;-76
2021/06/24 08:25:29;;;;;;;22.35;6.45;;;;;;;;;;5061229;28;20016;-75
2021/06/24 08:27:55;;;;;;;23.70;7.28;;;;;;;;;;5060469;28;20040;-75
2021/06/24 08:30:22;;;;;;;17.95;5.80;;;;;;;;;;5061363;28;20032;-76
2021/06/24 08:32:48;;;;;;;18.23;6.57;;;;;;;;;;5049725;28;20623;-75
2021/06/24 08:35:15;;;;;;;22.45;6.68;;;;;;;;;;5057057;28;20032;-76
2021/06/24 08:37:41;;;;;;;20.00;5.97;;;;;;;;;;5054535;28;20393;-77
2021/06/24 08:40:08;;;;;;;20.83;6.97;;;;;;;;;;5047363;28;20112;-75
2021/06/24 08:42:35;;;;;;;17.05;5.88;;;;;;;;;;5054408;28;20080;-76
2021/06/24 08:45:02;;;;;;;21.92;7.00;;;;;;;;;;5046218;28;20059;-77
2021/06/24 08:47:30;;;;;;;27.58;6.40;;;;;;;;;;5054451;28;20146;-80
2021/06/24 08:49:57;;;;;;;19.08;6.47;;;;;;;;;;5048851;28;20065;-77
2021/06/24 08:52:50;;;;;;;;;;;;;;;;;;;;;
2021/06/24 08:55:45;;;;;;;;;;;;;;;;;;;;;
2021/06/24 09:04:06;;;;;;;;;;;;;;;;;;;;;
2021/06/24 09:07:03;;;;;;;19.23;6.57;;;;;;;;;;5046447;28;20042;-83
2021/06/24 09:09:55;;;;;;;30.27;8.43;;;;;;;;;;5055153;28;20036;-83
2021/06/24 09:12:27;;;;;;;23.23;6.93;;;;;;;;;;5028001;28;20046;-84
2021/06/24 09:14:56;;;;;;;24.58;9.13;;;;;;;;;;5048968;28;20036;-83
2021/06/24 09:17:43;;;;;;;31.83;9.18;;;;;;;;;;5052345;28;20154;-83
2021/06/24 09:20:24;;;;;;;30.77;9.48;;;;;;;;;;5058435;28;20088;-82
2021/06/24 09:26:12;;;;;;;23.70;9.18;;;;;;;;;;5048884;28;20116;-77
2021/06/24 09:28:39;;;;;;;35.67;9.63;;;;;;;;;;5059654;28;20036;-81
2021/06/24 09:31:20;;;;;;;33.17;9.20;;;;;;;;;;5055458;28;20025;-84
2021/06/24 09:33:46;;;;;;;34.85;10.25;;;;;;;;;;5060159;28;20037;-78
2021/06/24 09:36:12;;;;;;;27.60;9.27;;;;;;;;;;5051968;28;20056;-84
2021/06/24 09:38:42;;;;;;;25.88;9.00;;;;;;;;;;5059920;28;20031;-76
2021/06/24 09:41:17;;;;;;;21.95;8.77;;;;;;;;;;5053923;28;20035;-76
2021/06/24 09:43:45;;;;;;;27.55;8.98;;;;;;;;;;5060375;28;20029;-78
2021/06/24 11:37:17;;;;;;;30.35;6.95;;;;;;;;;;4844403;29;20044;-81
2021/06/24 11:39:45;;;;;;;24.70;7.20;;;;;;;;;;4849779;29;20069;-81
2021/06/24 11:42:16;;;;;;;19.13;7.07;;;;;;;;;;4934048;28;20125;-82
2021/06/24 11:44:50;;;;;;;26.48;8.15;;;;;;;;;;5005343;28;20029;-81
2021/06/24 12:01:52;;;;;;;24.70;8.10;;;;;;;;;;5015940;28;20393;-79
2021/06/24 12:04:21;;;;;;;22.08;7.32;;;;;;;;;;5021316;28;20037;-79
2021/06/24 12:06:48;;;;;;;27.02;6.75;;;;;;;;;;5018418;28;20041;-78
2021/06/24 12:09:20;;;;;;;25.17;7.78;;;;;;;;;;5032379;28;20036;-82
2021/06/24 12:11:46;;;;;;;30.85;8.13;;;;;;;;;;5020192;28;20787;-81
2021/06/24 12:14:23;;;;;;;29.77;8.40;;;;;;;;;;5015463;28;20036;-81
2021/06/24 12:17:08;;;;;;;27.30;8.13;;;;;;;;;;5021330;28;20028;-79
2021/06/24 12:19:44;;;;;;;24.77;8.13;;;;;;;;;;5041946;28;20024;-81
2021/06/24 12:22:23;;;;;;;22.73;7.15;;;;;;;;;;5021656;28;20056;-82
2021/06/24 12:24:57;;;;;;;28.00;7.97;;;;;;;;;;5020025;28;20045;-83
2021/06/24 12:27:24;;;;;;;27.17;8.35;;;;;;;;;;5023562;28;20486;-82
2021/06/24 12:33:06;;;;;;;26.33;6.85;;;;;;;;;;4989105;28;20037;-89
2021/06/24 12:42:31;;;;;;;31.70;7.40;;;;;;;;;;4893278;29;20448;-83
2021/06/24 12:45:02;;;;;;;22.88;7.35;;;;;;;;;;4919482;28;20031;-83
2021/06/24 12:47:58;;;;;;;23.05;6.93;;;;;;;;;;4999500;28;20069;-84
2021/06/24 13:48:18;;;;;;;;;;;;;;;;;;;;;
2021/06/24 14:49:54;;;;;;;27.77;5.88;;;;;;;;;;5108025;27;20386;-78
2021/06/24 14:52:20;;;;;;;26.15;6.70;;;;;;;;;;5072197;28;20544;-76
2021/06/24 14:54:46;;;;;;;19.08;5.85;;;;;;;;;;5074257;28;20028;-78
2021/06/24 14:57:13;;;;;;;24.10;6.28;;;;;;;;;;5073861;28;20036;-77
2021/06/24 14:59:40;;;;;;;32.70;6.95;;;;;;;;;;5076071;28;20032;-78
2021/06/24 15:02:08;;;;;;;26.45;7.65;;;;;;;;;;5076932;28;20282;-81
2021/06/24 15:04:34;;;;;;;26.65;7.13;;;;;;;;;;5065405;28;20533;-77
2021/06/24 15:07:00;;;;;;;30.05;6.85;;;;;;;;;;5057550;28;20069;-78
2021/06/24 15:09:26;;;;;;;22.83;5.97;;;;;;;;;;5057109;28;20135;-77
2021/06/24 15:11:53;;;;;;;26.02;6.60;;;;;;;;;;5057911;28;20112;-75
2021/06/24 15:14:19;;;;;;;32.42;7.32;;;;;;;;;;5057716;28;20505;-80
2021/06/24 15:16:48;;;;;;;30.98;6.18;;;;;;;;;;5067053;28;20998;-86
2021/06/24 15:19:20;;;;;;;30.05;6.65;;;;;;;;;;5055712;28;20883;-81
2021/06/24 15:22:24;;;;;;;27.45;6.20;;;;;;;;;;5055515;28;20040;-81
2021/06/24 15:27:46;;;;;;;33.35;6.45;;;;;;;;;;5053374;28;20200;-79
2021/06/24 15:34:00;;;;;;;19.98;6.20;;;;;;;;;;5057108;28;20395;-82
2021/06/24 15:40:07;;;;;;;25.13;6.07;;;;;;;;;;5048061;28;20491;-84
2021/06/24 15:42:46;;;;;;;;;;;;;;;;;;5060264;28;20031;-82
2021/06/24 15:45:16;;;;;;;26.67;6.65;;;;;;;;;;5053207;28;19908;-82
2021/06/24 15:53:41;;;;;;;22.38;6.03;;;;;;;;;;5069488;28;20566;-82
2021/06/24 15:56:07;;;;;;;20.45;6.20;;;;;;;;;;5049617;28;20042;-84
2021/06/24 15:58:57;;;;;;;20.23;6.18;;;;;;;;;;5064980;28;20032;-81
2021/06/24 16:01:32;;;;;;;23.77;5.88;;;;;;;;;;5037530;28;20064;-86
2021/06/24 16:04:37;;;;;;;24.70;6.00;;;;;;;;;;5062582;28;20040;-82
2021/06/24 16:07:04;;;;;;;27.20;5.90;;;;;;;;;;5051830;28;20037;-75
2021/06/24 16:09:31;;;;;;;23.13;6.13;;;;;;;;;;5049610;28;20043;-79
2021/06/24 16:12:00;;;;;;;21.42;6.38;;;;;;;;;;5053820;28;20059;-80
2021/06/24 16:14:45;;;;;;;18.42;5.20;;;;;;;;;;5061210;28;20020;-82
2021/06/24 16:17:34;;;;;;;31.92;6.00;;;;;;;;;;5061118;28;20465;-85
2021/06/24 16:20:08;;;;;;;17.67;6.05;;;;;;;;;;5062289;28;20029;-82
2021/06/24 16:23:29;;;;;;;17.48;5.15;;;;;;;;;;5061918;28;20029;-86
2021/06/24 16:39:07;;;;;;;26.83;5.75;;;;;;;;;;4940015;28;20086;-86
2021/06/24 16:42:13;;;;;;;25.83;6.60;;;;;;;;;;5057455;28;20020;-83
2021/06/24 16:51:32;;;;;;;25.27;7.18;;;;;;;;;;5018172;28;20129;-82
2021/06/24 16:54:13;;;;;;;27.30;8.00;;;;;;;;;;5002449;28;20040;-85
2021/06/24 16:56:40;;;;;;;36.22;8.38;;;;;;;;;;4996448;28;20489;-77
2021/06/24 16:59:06;;;;;;;43.88;9.15;;;;;;;;;;5012298;28;20568;-79
2021/06/24 17:01:47;;;;;;;31.83;8.32;;;;;;;;;;5051763;28;20021;-83
2021/06/24 17:10:17;;;;;;;29.40;7.50;;;;;;;;;;5023524;28;20055;-83
2021/06/24 17:13:23;;;;;;;;;;;;;;;;;;;;;
2021/06/24 17:16:11;;;;;;;22.05;6.30;;;;;;;;;;5043742;28;20620;-83
2021/06/24 17:19:17;;;;;;;;;;;;;;;;;;;;;
2021/06/24 17:22:14;;;;;;;;;;;;;;;;;;;;;
2021/06/24 17:29:01;;;;;;;22.60;7.30;;;;;;;;;;4896150;29;20441;-83
2021/06/24 17:31:53;;;;;;;19.17;5.82;;;;;;;;;;4903286;29;20551;-82
2021/06/24 17:34:19;;;;;;;25.70;7.18;;;;;;;;;;4935824;28;20531;-81
2021/06/24 17:36:45;;;;;;;29.52;8.13;;;;;;;;;;5018790;28;20036;-81
2021/06/24 17:39:11;;;;;;;17.63;6.00;;;;;;;;;;5062165;28;20024;-81
2021/06/24 17:41:37;;;;;;;21.00;5.60;;;;;;;;;;5073019;28;20466;-80
2021/06/24 17:44:03;;;;;;;21.35;6.90;;;;;;;;;;5065275;28;20221;-80
2021/06/24 17:46:30;;;;;;;22.63;6.40;;;;;;;;;;5059652;28;20163;-80
2021/06/24 17:48:56;;;;;;;19.77;7.20;;;;;;;;;;5077858;28;20036;-80
2021/06/24 17:51:22;;;;;;;21.40;6.45;;;;;;;;;;5057993;28;20049;-81
2021/06/24 17:53:54;;;;;;;25.13;6.45;;;;;;;;;;5038709;28;20024;-80
2021/06/24 17:56:20;;;;;;;15.07;5.57;;;;;;;;;;5041470;28;20457;-81
2021/06/24 17:58:46;;;;;;;26.33;6.57;;;;;;;;;;5041489;28;20059;-80
2021/06/24 18:01:12;;;;;;;22.08;6.32;;;;;;;;;;5042236;28;20020;-80
2021/06/24 18:03:40;;;;;;;34.33;6.15;;;;;;;;;;5040708;28;20024;-80
2021/06/24 18:06:06;;;;;;;10.70;4.38;;;;;;;;;;5041341;28;20024;-80
2021/06/24 18:08:37;;;;;;;23.25;5.05;;;;;;;;;;5041801;28;20315;-80
2021/06/24 18:11:03;;;;;;;13.53;4.83;;;;;;;;;;5041654;28;20048;-81
2021/06/24 18:13:29;;;;;;;16.83;5.22;;;;;;;;;;5040027;28;20658;-81
2021/06/24 18:15:56;;;;;;;18.50;5.80;;;;;;;;;;5043725;28;20024;-80
2021/06/24 18:18:22;;;;;;;23.92;6.20;;;;;;;;;;5044095;28;20025;-81
2021/06/24 18:20:48;;;;;;;17.45;5.05;;;;;;;;;;5046573;28;20590;-80
2021/06/24 18:23:14;;;;;;;18.65;5.13;;;;;;;;;;5040836;28;20092;-81
2021/06/24 18:25:41;;;;;;;21.75;5.38;;;;;;;;;;5041326;28;20032;-80
2021/06/24 18:28:07;;;;;;;17.27;5.28;;;;;;;;;;5041593;28;20025;-80
2021/06/24 18:30:33;;;;;;;14.90;3.65;;;;;;;;;;5041424;28;20031;-81
2021/06/24 18:33:07;;;;;;;21.85;4.45;;;;;;;;;;5041075;28;20017;-80
2021/06/24 18:35:34;;;;;;;21.40;4.45;;;;;;;;;;5039601;28;20393;-81
2021/06/24 18:38:00;;;;;;;21.00;4.65;;;;;;;;;;5056591;28;20029;-80
2021/06/24 18:40:26;;;;;;;22.45;6.32;;;;;;;;;;5041330;28;20500;-81
2021/06/24 18:42:52;;;;;;;24.95;5.65;;;;;;;;;;5041805;28;20393;-81
2021/06/24 18:45:18;;;;;;;27.77;6.18;;;;;;;;;;5039376;28;20045;-80
2021/06/24 18:47:44;;;;;;;25.05;4.72;;;;;;;;;;5048980;28;20016;-80
2021/06/24 18:50:12;;;;;;;25.08;6.00;;;;;;;;;;5047443;28;20045;-80
2021/06/24 18:52:38;;;;;;;30.00;6.25;;;;;;;;;;5040985;28;20009;-81
2021/06/24 18:55:06;;;;;;;17.95;4.60;;;;;;;;;;5041390;28;20539;-80
2021/06/24 18:57:32;;;;;;;26.92;5.38;;;;;;;;;;5039499;28;20036;-81
2021/06/24 18:59:59;;;;;;;33.33;6.25;;;;;;;;;;5041260;28;20021;-80
2021/06/24 19:02:27;;;;;;;21.58;4.82;;;;;;;;;;5040935;28;20436;-81
2021/06/24 19:04:55;;;;;;;31.15;6.72;;;;;;;;;;5040983;28;20028;-81
2021/06/24 19:07:24;;;;;;;30.65;6.55;;;;;;;;;;5056070;28;20124;-81
2021/06/24 19:09:51;;;;;;;25.63;6.57;;;;;;;;;;5039462;28;20036;-81
2021/06/24 19:12:18;;;;;;;22.98;5.82;;;;;;;;;;5041041;28;20071;-81
2021/06/24 19:14:44;;;;;;;31.35;5.75;;;;;;;;;;5040798;28;20478;-80
2021/06/24 19:17:10;;;;;;;33.72;5.95;;;;;;;;;;5039938;28;20505;-80
2021/06/24 19:19:36;;;;;;;27.55;7.82;;;;;;;;;;5040577;28;20052;-81
2021/06/24 19:22:03;;;;;;;27.52;6.18;;;;;;;;;;5040813;28;20491;-80
2021/06/24 19:24:30;;;;;;;25.05;6.40;;;;;;;;;;5044189;28;20024;-80
2021/06/24 19:26:56;;;;;;;27.98;5.90;;;;;;;;;;5058784;28;20028;-80
2021/06/24 19:29:22;;;;;;;29.13;7.20;;;;;;;;;;5060146;28;20059;-80
2021/06/24 19:31:48;;;;;;;28.30;7.45;;;;;;;;;;5056135;28;20461;-80
2021/06/24 19:34:14;;;;;;;30.73;7.70;;;;;;;;;;5057306;28;20228;-81
2021/06/24 19:36:41;;;;;;;26.80;7.03;;;;;;;;;;5045684;28;20013;-80
2021/06/24 19:39:08;;;;;;;21.52;7.15;;;;;;;;;;5044824;28;20025;-80
2021/06/24 19:41:34;;;;;;;21.35;7.05;;;;;;;;;;5044747;28;20052;-80
2021/06/24 19:44:00;;;;;;;26.25;8.02;;;;;;;;;;5042507;28;20028;-80
2021/06/24 19:46:27;;;;;;;24.70;7.40;;;;;;;;;;5044025;28;20021;-80
2021/06/24 19:48:53;;;;;;;26.38;7.95;;;;;;;;;;5058322;28;20025;-80
2021/06/24 19:51:19;;;;;;;26.20;8.75;;;;;;;;;;5044274;28;20041;-81