Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:14;;;;;;;3.60;1.40;;;;;;;;;;5012760;28;20037;-84
2022/08/26 00:03:40;;;;;;;3.45;1.30;;;;;;;;;;4990039;28;20120;-84
2022/08/26 00:06:06;;;;;;;3.47;1.33;;;;;;;;;;4994789;28;20041;-84
2022/08/26 00:08:32;;;;;;;2.58;1.10;;;;;;;;;;5009917;28;20642;-85
2022/08/26 00:10:57;;;;;;;1.63;1.00;;;;;;;;;;4993150;28;20559;-85
2022/08/26 00:13:23;;;;;;;5.75;1.00;;;;;;;;;;5020475;28;20013;-84
2022/08/26 00:15:50;;;;;;;1.67;0.93;;;;;;;;;;5024502;28;20061;-84
2022/08/26 00:18:16;;;;;;;4.43;1.38;;;;;;;;;;5011535;28;20030;-84
2022/08/26 00:20:42;;;;;;;3.88;1.35;;;;;;;;;;4998786;28;20038;-83
2022/08/26 00:23:07;;;;;;;3.38;1.15;;;;;;;;;;5013123;28;20029;-84
2022/08/26 00:25:32;;;;;;;4.05;1.52;;;;;;;;;;5006416;28;20042;-84
2022/08/26 00:27:58;;;;;;;1.40;0.95;;;;;;;;;;5008392;28;20506;-84
2022/08/26 00:30:26;;;;;;;2.58;1.45;;;;;;;;;;5008477;28;20037;-83
2022/08/26 00:32:52;;;;;;;1.30;1.02;;;;;;;;;;4993497;28;20039;-85
2022/08/26 00:35:18;;;;;;;4.78;0.98;;;;;;;;;;4986344;28;20038;-85
2022/08/26 00:37:44;;;;;;;3.58;1.25;;;;;;;;;;4971743;28;20045;-83
2022/08/26 00:40:13;;;;;;;4.32;1.00;;;;;;;;;;4975097;28;20221;-84
2022/08/26 00:42:39;;;;;;;1.33;1.00;;;;;;;;;;4980718;28;20034;-84
2022/08/26 00:45:05;;;;;;;1.48;1.15;;;;;;;;;;4991889;28;20042;-85
2022/08/26 00:47:39;;;;;;;3.78;1.17;;;;;;;;;;4988997;28;20077;-83
2022/08/26 00:50:06;;;;;;;;;;;;;;;;;;4987671;28;20100;-85
2022/08/26 00:52:32;;;;;;;2.00;1.20;;;;;;;;;;4989110;28;19914;-83
2022/08/26 00:55:24;;;;;;;4.55;0.80;;;;;;;;;;4989064;28;20093;-85
2022/08/26 00:57:50;;;;;;;4.28;1.13;;;;;;;;;;4982405;28;20042;-85
2022/08/26 01:00:23;;;;;;;4.13;1.40;;;;;;;;;;4987152;28;20143;-85
2022/08/26 01:02:49;;;;;;;2.63;1.30;;;;;;;;;;4981982;28;20097;-84
2022/08/26 01:05:17;;;;;;;2.70;1.20;;;;;;;;;;4990505;28;20038;-85
2022/08/26 01:07:42;;;;;;;1.38;1.10;;;;;;;;;;4983404;28;20027;-83
2022/08/26 01:10:17;;;;;;;3.85;1.40;;;;;;;;;;4969716;28;20049;-83
2022/08/26 01:12:49;;;;;;;2.90;1.20;;;;;;;;;;4982858;28;20038;-85
2022/08/26 01:15:20;;;;;;;3.50;1.30;;;;;;;;;;4988538;28;20122;-84
2022/08/26 01:17:46;;;;;;;2.45;1.00;;;;;;;;;;4980718;28;20039;-83
2022/08/26 01:20:27;;;;;;;5.35;1.30;;;;;;;;;;4978372;28;20062;-82
2022/08/26 01:22:58;;;;;;;1.20;1.00;;;;;;;;;;4975401;28;20034;-83
2022/08/26 01:25:27;;;;;;;3.95;1.13;;;;;;;;;;5000591;28;20054;-83
2022/08/26 01:27:56;;;;;;;3.63;1.20;;;;;;;;;;4990932;28;20040;-83
2022/08/26 01:30:22;;;;;;;3.70;1.15;;;;;;;;;;5010460;28;20059;-83
2022/08/26 01:32:49;;;;;;;1.23;1.02;;;;;;;;;;4993208;28;20519;-83
2022/08/26 01:35:14;;;;;;;4.45;1.65;;;;;;;;;;4994745;28;20711;-83
2022/08/26 01:37:40;;;;;;;2.92;1.30;;;;;;;;;;5011624;28;20034;-84
2022/08/26 01:40:08;;;;;;;4.53;1.20;;;;;;;;;;5020644;28;20511;-83
2022/08/26 01:42:33;;;;;;;2.75;1.23;;;;;;;;;;5006037;28;20084;-83
2022/08/26 01:45:13;;;;;;;5.82;1.30;;;;;;;;;;5008010;28;20034;-83
2022/08/26 01:47:40;;;;;;;3.85;1.13;;;;;;;;;;5002623;28;20479;-84
2022/08/26 01:50:14;;;;;;;3.78;1.50;;;;;;;;;;4993898;28;20152;-84
2022/08/26 01:52:42;;;;;;;2.30;1.25;;;;;;;;;;4994476;28;20030;-84
2022/08/26 01:55:08;;;;;;;4.88;1.45;;;;;;;;;;5013019;28;20044;-83
2022/08/26 01:57:35;;;;;;;4.75;1.40;;;;;;;;;;4999764;28;20038;-83
2022/08/26 02:00:04;;;;;;;2.80;1.20;;;;;;;;;;5007698;28;20073;-83
2022/08/26 02:02:29;;;;;;;4.03;1.30;;;;;;;;;;5009774;28;20476;-83
2022/08/26 02:05:02;;;;;;;2.50;1.30;;;;;;;;;;4997452;28;20033;-83
2022/08/26 02:07:28;;;;;;;5.90;1.60;;;;;;;;;;5008926;28;20058;-83
2022/08/26 02:09:54;;;;;;;4.45;1.58;;;;;;;;;;5016271;28;20084;-85
2022/08/26 02:12:20;;;;;;;4.10;1.52;;;;;;;;;;5011164;28;20053;-84
2022/08/26 02:14:50;;;;;;;2.00;1.63;;;;;;;;;;5011505;28;20034;-85
2022/08/26 02:17:20;;;;;;;3.38;1.75;;;;;;;;;;4993512;28;20042;-83
2022/08/26 02:19:47;;;;;;;2.90;1.58;;;;;;;;;;5007801;28;20045;-83
2022/08/26 02:22:18;;;;;;;3.53;1.80;;;;;;;;;;4993785;28;20021;-84
2022/08/26 02:24:51;;;;;;;3.83;1.08;;;;;;;;;;5005272;28;20563;-84
2022/08/26 02:27:22;;;;;;;4.28;1.73;;;;;;;;;;4973143;28;20092;-84
2022/08/26 02:29:55;;;;;;;6.97;2.05;;;;;;;;;;4967297;28;20065;-84
2022/08/26 02:32:21;;;;;;;2.42;1.50;;;;;;;;;;4991263;28;20073;-85
2022/08/26 02:34:46;;;;;;;3.97;1.58;;;;;;;;;;5012792;28;20113;-83
2022/08/26 02:37:12;;;;;;;3.30;1.63;;;;;;;;;;4995561;28;20026;-83
2022/08/26 02:39:40;;;;;;;6.18;1.50;;;;;;;;;;5007049;28;20038;-83
2022/08/26 02:42:05;;;;;;;3.47;1.50;;;;;;;;;;4990804;28;20094;-85
2022/08/26 02:44:31;;;;;;;3.67;1.75;;;;;;;;;;4999889;28;20045;-85
2022/08/26 02:46:57;;;;;;;2.38;1.60;;;;;;;;;;4999282;28;20034;-83
2022/08/26 02:49:23;;;;;;;4.00;2.00;;;;;;;;;;4992320;28;20134;-82
2022/08/26 02:51:50;;;;;;;3.33;1.77;;;;;;;;;;4987254;28;20031;-84
2022/08/26 02:54:17;;;;;;;5.22;2.50;;;;;;;;;;4972666;28;20460;-85
2022/08/26 02:56:43;;;;;;;5.68;1.73;;;;;;;;;;4971444;28;20042;-82
2022/08/26 02:59:11;;;;;;;4.43;2.10;;;;;;;;;;4965812;28;20038;-83
2022/08/26 03:01:37;;;;;;;6.68;2.00;;;;;;;;;;4987091;28;20112;-85
2022/08/26 03:04:05;;;;;;;6.40;2.20;;;;;;;;;;4992985;28;20068;-83
2022/08/26 03:06:30;;;;;;;3.38;2.03;;;;;;;;;;4999727;28;20046;-83
2022/08/26 03:08:56;;;;;;;7.88;1.88;;;;;;;;;;4988205;28;20049;-85
2022/08/26 03:11:22;;;;;;;1.98;1.45;;;;;;;;;;4961790;28;20042;-84
2022/08/26 03:13:48;;;;;;;4.47;1.60;;;;;;;;;;5000201;28;20034;-85
2022/08/26 03:16:13;;;;;;;2.63;1.35;;;;;;;;;;4994561;28;20030;-83
2022/08/26 03:18:39;;;;;;;3.15;1.35;;;;;;;;;;4993516;28;20100;-84
2022/08/26 03:21:11;;;;;;;4.47;1.52;;;;;;;;;;4970891;28;20512;-84
2022/08/26 03:23:39;;;;;;;4.72;1.50;;;;;;;;;;4982403;28;20591;-84
2022/08/26 03:26:06;;;;;;;5.63;1.40;;;;;;;;;;4974436;28;20101;-83
2022/08/26 03:28:31;;;;;;;4.97;1.30;;;;;;;;;;4992756;28;20022;-83
2022/08/26 03:30:57;;;;;;;1.73;1.13;;;;;;;;;;4983709;28;20034;-83
2022/08/26 03:33:23;;;;;;;5.00;1.45;;;;;;;;;;4987761;28;20042;-83
2022/08/26 03:35:51;;;;;;;2.20;1.45;;;;;;;;;;4990734;28;20778;-83
2022/08/26 03:38:18;;;;;;;7.80;1.75;;;;;;;;;;4970342;28;20074;-83
2022/08/26 03:40:43;;;;;;;7.07;1.70;;;;;;;;;;4988099;28;20030;-84
2022/08/26 03:43:10;;;;;;;3.83;1.60;;;;;;;;;;4990789;28;20069;-84
2022/08/26 03:45:36;;;;;;;6.20;1.73;;;;;;;;;;4991546;28;20030;-84
2022/08/26 03:48:02;;;;;;;2.05;1.40;;;;;;;;;;4987614;28;20037;-84
2022/08/26 03:50:28;;;;;;;2.17;1.45;;;;;;;;;;4971809;28;20113;-83
2022/08/26 03:52:54;;;;;;;2.90;1.30;;;;;;;;;;4987080;28;20121;-83
2022/08/26 03:55:23;;;;;;;1.42;1.33;;;;;;;;;;4983831;28;20034;-83
2022/08/26 03:57:48;;;;;;;2.92;1.65;;;;;;;;;;4988574;28;20124;-83
2022/08/26 04:00:15;;;;;;;7.88;1.85;;;;;;;;;;4985366;28;20185;-82
2022/08/26 04:02:44;;;;;;;3.78;1.73;;;;;;;;;;4972067;28;20104;-83
2022/08/26 04:05:11;;;;;;;1.95;1.30;;;;;;;;;;4986577;28;20038;-84
2022/08/26 04:07:36;;;;;;;2.60;1.30;;;;;;;;;;4990088;28;20026;-84
2022/08/26 04:10:02;;;;;;;3.92;1.60;;;;;;;;;;4989753;28;20038;-85
2022/08/26 04:12:28;;;;;;;5.57;1.80;;;;;;;;;;4972981;28;20050;-83
2022/08/26 04:14:53;;;;;;;2.25;1.48;;;;;;;;;;4984073;28;20038;-84
2022/08/26 04:17:19;;;;;;;4.05;1.60;;;;;;;;;;4984150;28;20068;-84
2022/08/26 04:19:45;;;;;;;2.85;1.60;;;;;;;;;;4972053;28;20500;-83
2022/08/26 04:22:11;;;;;;;2.35;1.52;;;;;;;;;;4973062;28;20045;-83
2022/08/26 04:24:38;;;;;;;5.50;1.75;;;;;;;;;;4983710;28;20428;-83
2022/08/26 04:27:07;;;;;;;4.38;1.30;;;;;;;;;;4967472;28;20145;-83
2022/08/26 04:29:33;;;;;;;5.07;1.52;;;;;;;;;;4975413;28;20031;-84
2022/08/26 04:31:58;;;;;;;3.58;1.70;;;;;;;;;;4994426;28;20029;-83
2022/08/26 04:34:25;;;;;;;1.88;1.15;;;;;;;;;;4989669;28;20033;-83
2022/08/26 04:36:51;;;;;;;2.83;1.38;;;;;;;;;;4988384;28;20049;-83
2022/08/26 04:39:19;;;;;;;2.13;1.58;;;;;;;;;;4991765;28;20082;-83
2022/08/26 04:41:46;;;;;;;4.00;1.50;;;;;;;;;;4970695;28;20031;-82
2022/08/26 04:44:12;;;;;;;5.22;1.58;;;;;;;;;;4965932;28;20042;-82
2022/08/26 04:46:38;;;;;;;3.40;1.45;;;;;;;;;;4975002;28;20401;-83
2022/08/26 04:49:07;;;;;;;6.18;1.55;;;;;;;;;;4988716;28;20030;-84
2022/08/26 04:51:36;;;;;;;2.97;1.60;;;;;;;;;;4988887;28;20133;-83
2022/08/26 04:54:02;;;;;;;3.90;1.48;;;;;;;;;;4989251;28;20046;-83
2022/08/26 04:56:34;;;;;;;2.90;1.50;;;;;;;;;;4988058;28;20042;-83
2022/08/26 04:59:00;;;;;;;5.60;1.50;;;;;;;;;;4989416;28;20050;-84
2022/08/26 05:01:26;;;;;;;7.93;1.85;;;;;;;;;;4971894;28;20063;-85
2022/08/26 05:03:51;;;;;;;6.88;1.48;;;;;;;;;;4971376;28;20054;-83
2022/08/26 05:06:19;;;;;;;4.55;1.45;;;;;;;;;;4993000;28;20397;-83
2022/08/26 05:08:44;;;;;;;4.57;1.42;;;;;;;;;;4991544;28;20034;-83
2022/08/26 05:11:10;;;;;;;3.80;1.90;;;;;;;;;;4991881;28;20030;-83
2022/08/26 05:13:37;;;;;;;2.70;1.58;;;;;;;;;;4990343;28;20041;-83
2022/08/26 05:16:04;;;;;;;3.88;1.63;;;;;;;;;;4992788;28;20057;-83
2022/08/26 05:18:30;;;;;;;3.60;1.80;;;;;;;;;;4992062;28;20041;-84
2022/08/26 05:20:55;;;;;;;4.85;2.80;;;;;;;;;;4971860;28;20409;-83
2022/08/26 05:23:22;;;;;;;5.78;1.77;;;;;;;;;;4986857;28;20045;-83
2022/08/26 05:25:50;;;;;;;3.22;1.25;;;;;;;;;;4994678;28;20104;-84
2022/08/26 05:28:17;;;;;;;6.70;1.58;;;;;;;;;;5012440;28;20014;-83
2022/08/26 05:30:43;;;;;;;3.17;1.30;;;;;;;;;;5012307;28;20177;-83
2022/08/26 05:33:09;;;;;;;5.68;1.63;;;;;;;;;;5015305;28;20040;-83
2022/08/26 05:35:37;;;;;;;2.20;1.15;;;;;;;;;;5010854;28;20049;-83
2022/08/26 05:38:05;;;;;;;3.90;1.13;;;;;;;;;;4997789;28;20624;-83
2022/08/26 05:40:38;;;;;;;5.28;1.65;;;;;;;;;;4994413;28;20034;-83
2022/08/26 05:43:09;;;;;;;3.60;1.50;;;;;;;;;;5011562;28;20615;-83
2022/08/26 05:45:36;;;;;;;3.65;1.60;;;;;;;;;;4990388;28;20037;-83
2022/08/26 05:48:02;;;;;;;6.00;1.52;;;;;;;;;;5018520;28;20104;-82
2022/08/26 05:50:27;;;;;;;6.13;2.67;;;;;;;;;;5004533;28;20660;-83
2022/08/26 05:52:53;;;;;;;4.43;1.48;;;;;;;;;;5003017;28;20025;-83
2022/08/26 05:55:18;;;;;;;3.40;1.48;;;;;;;;;;5007449;28;20030;-83
2022/08/26 05:57:44;;;;;;;2.85;1.40;;;;;;;;;;4990382;28;20046;-83
2022/08/26 06:00:11;;;;;;;6.30;1.55;;;;;;;;;;4992646;28;20116;-83
2022/08/26 06:02:37;;;;;;;8.07;1.70;;;;;;;;;;5010144;28;20034;-83
2022/08/26 06:05:03;;;;;;;2.25;1.40;;;;;;;;;;4989672;28;20808;-86
2022/08/26 06:10:13;;;;;;;2.63;1.45;;;;;;;;;;5008934;28;20044;-84
2022/08/26 06:12:38;;;;;;;4.57;1.48;;;;;;;;;;4996750;28;20033;-83
2022/08/26 06:15:04;;;;;;;2.80;1.25;;;;;;;;;;5007402;28;20045;-84
2022/08/26 06:17:30;;;;;;;3.65;1.50;;;;;;;;;;4987861;28;20396;-83
2022/08/26 06:19:55;;;;;;;2.92;1.40;;;;;;;;;;5008793;28;20080;-84
2022/08/26 06:27:50;;;;;;;2.38;1.30;;;;;;;;;;5017482;28;20041;-84
2022/08/26 06:30:15;;;;;;;5.00;1.60;;;;;;;;;;4982865;28;20462;-83
2022/08/26 06:32:40;;;;;;;2.97;1.33;;;;;;;;;;5010320;28;20133;-84
2022/08/26 06:35:06;;;;;;;3.22;1.58;;;;;;;;;;5006361;28;20038;-84
2022/08/26 06:37:31;;;;;;;2.97;1.40;;;;;;;;;;4991095;28;20419;-84
2022/08/26 06:39:57;;;;;;;2.90;1.50;;;;;;;;;;5009937;28;20038;-83
2022/08/26 06:42:22;;;;;;;4.63;1.27;;;;;;;;;;5008610;28;20046;-85
2022/08/26 06:44:47;;;;;;;3.53;1.35;;;;;;;;;;5007403;28;20143;-89
2022/08/26 06:47:13;;;;;;;3.40;1.25;;;;;;;;;;5010062;28;20038;-83
2022/08/26 06:49:38;;;;;;;2.05;1.40;;;;;;;;;;5002738;28;20038;-86
2022/08/26 06:52:04;;;;;;;2.00;1.38;;;;;;;;;;5004119;28;20531;-86
2022/08/26 06:54:30;;;;;;;3.45;1.30;;;;;;;;;;5007518;28;20065;-85
2022/08/26 06:56:56;;;;;;;3.95;1.58;;;;;;;;;;4994035;28;20037;-85
2022/08/26 06:59:21;;;;;;;3.70;1.30;;;;;;;;;;4988181;28;20454;-84
2022/08/26 07:01:47;;;;;;;3.45;1.33;;;;;;;;;;5007810;28;20107;-85
2022/08/26 07:04:15;;;;;;;6.00;1.40;;;;;;;;;;5009581;28;20099;-85
2022/08/26 07:06:48;;;;;;;5.60;1.40;;;;;;;;;;5025665;28;20050;-84
2022/08/26 07:09:13;;;;;;;3.50;1.65;;;;;;;;;;5013555;28;20032;-85
2022/08/26 07:11:39;;;;;;;4.43;1.50;;;;;;;;;;5015587;28;20050;-86
2022/08/26 07:14:06;;;;;;;3.58;1.50;;;;;;;;;;4999315;28;20452;-85
2022/08/26 07:16:31;;;;;;;2.25;1.10;;;;;;;;;;5031924;28;20032;-86
2022/08/26 07:18:57;;;;;;;3.35;1.35;;;;;;;;;;4993934;28;20038;-84
2022/08/26 07:21:23;;;;;;;5.78;1.55;;;;;;;;;;5004485;28;20037;-85
2022/08/26 07:23:49;;;;;;;2.90;1.25;;;;;;;;;;5009718;28;20026;-83
2022/08/26 07:26:24;;;;;;;3.22;1.35;;;;;;;;;;4994171;28;20095;-87
2022/08/26 07:28:51;;;;;;;5.47;1.40;;;;;;;;;;4987053;28;20021;-84
2022/08/26 07:31:19;;;;;;;4.50;1.25;;;;;;;;;;4996554;28;20064;-85
2022/08/26 07:33:45;;;;;;;4.05;1.20;;;;;;;;;;4993894;28;20071;-86
2022/08/26 07:36:12;;;;;;;3.85;1.33;;;;;;;;;;4991204;28;20470;-85
2022/08/26 07:38:38;;;;;;;2.22;1.40;;;;;;;;;;4991413;28;20096;-87
2022/08/26 07:41:05;;;;;;;3.28;1.15;;;;;;;;;;4991628;28;20077;-84
2022/08/26 07:43:31;;;;;;;3.42;1.38;;;;;;;;;;4991536;28;20021;-86
2022/08/26 07:45:56;;;;;;;1.50;1.00;;;;;;;;;;5001558;28;20124;-85
2022/08/26 07:48:22;;;;;;;2.83;1.15;;;;;;;;;;4989907;28;20041;-85
2022/08/26 07:50:48;;;;;;;3.15;1.00;;;;;;;;;;4986043;28;20048;-84
2022/08/26 07:53:14;;;;;;;1.70;1.00;;;;;;;;;;4985908;28;20358;-87
2022/08/26 07:55:39;;;;;;;3.80;1.40;;;;;;;;;;4990554;28;20531;-84
2022/08/26 07:58:05;;;;;;;1.38;0.90;;;;;;;;;;5006731;28;20036;-87
2022/08/26 08:00:31;;;;;;;2.95;1.08;;;;;;;;;;4988892;28;20048;-86
2022/08/26 08:02:58;;;;;;;2.22;0.82;;;;;;;;;;5001118;28;20431;-86
2022/08/26 08:05:24;;;;;;;1.33;0.85;;;;;;;;;;5015472;28;20100;-84
2022/08/26 08:07:51;;;;;;;6.82;1.27;;;;;;;;;;4991252;28;20026;-85
2022/08/26 08:10:20;;;;;;;1.30;1.15;;;;;;;;;;5009880;28;20032;-84
2022/08/26 08:12:46;;;;;;;2.60;0.90;;;;;;;;;;4990518;28;20602;-85
2022/08/26 08:15:12;;;;;;;6.20;1.20;;;;;;;;;;5009661;28;20511;-85
2022/08/26 08:17:38;;;;;;;3.15;1.10;;;;;;;;;;5003621;28;20037;-86
2022/08/26 08:20:05;;;;;;;2.05;1.17;;;;;;;;;;5009859;28;20044;-84
2022/08/26 08:22:31;;;;;;;1.95;1.00;;;;;;;;;;4992921;28;20057;-87
2022/08/26 08:24:56;;;;;;;3.35;1.20;;;;;;;;;;5000464;28;20058;-85
2022/08/26 08:27:22;;;;;;;3.60;1.20;;;;;;;;;;4987956;28;20038;-86
2022/08/26 08:29:48;;;;;;;3.90;1.10;;;;;;;;;;4987631;28;20420;-85
2022/08/26 08:32:14;;;;;;;2.65;1.20;;;;;;;;;;4979131;28;20044;-87
2022/08/26 08:34:40;;;;;;;4.20;1.05;;;;;;;;;;4987136;28;20105;-87
2022/08/26 08:37:06;;;;;;;3.30;1.10;;;;;;;;;;4989938;28;20045;-86
2022/08/26 08:39:31;;;;;;;3.88;1.10;;;;;;;;;;4987885;28;20089;-85
2022/08/26 08:42:31;;;;;;;5.07;1.10;;;;;;;;;;4970772;28;20046;-86
2022/08/26 08:45:01;;;;;;;1.25;0.90;;;;;;;;;;4985031;28;20133;-86
2022/08/26 08:47:34;;;;;;;1.83;0.80;;;;;;;;;;4984813;28;20070;-88
2022/08/26 08:50:20;;;;;;;2.30;0.73;;;;;;;;;;4988172;28;20381;-88
2022/08/26 08:52:54;;;;;;;1.90;0.70;;;;;;;;;;4988657;28;20061;-85
2022/08/26 08:55:21;;;;;;;5.40;1.00;;;;;;;;;;4990651;28;20058;-87
2022/08/26 08:58:01;;;;;;;3.58;1.00;;;;;;;;;;4990791;28;20855;-85
2022/08/26 09:00:32;;;;;;;4.60;1.10;;;;;;;;;;4979747;28;20065;-86
2022/08/26 09:03:00;;;;;;;3.58;1.02;;;;;;;;;;5000304;28;20527;-85
2022/08/26 09:05:30;;;;;;;2.88;0.90;;;;;;;;;;4978476;28;20125;-88
2022/08/26 09:08:03;;;;;;;3.20;1.25;;;;;;;;;;4988309;28;20777;-85
2022/08/26 09:10:39;;;;;;;4.35;1.10;;;;;;;;;;4980175;28;20575;-87
2022/08/26 09:13:10;;;;;;;3.97;1.00;;;;;;;;;;4972820;28;20036;-85
2022/08/26 09:15:35;;;;;;;2.97;0.90;;;;;;;;;;4975809;28;20035;-86
2022/08/26 09:18:17;;;;;;;2.35;1.33;;;;;;;;;;4974611;28;20534;-85
2022/08/26 09:20:57;;;;;;;6.22;1.55;;;;;;;;;;4970945;28;20070;-85
2022/08/26 09:23:23;;;;;;;4.68;0.90;;;;;;;;;;4969472;28;20113;-85
2022/08/26 09:25:56;;;;;;;2.67;1.30;;;;;;;;;;4986030;28;20074;-87
2022/08/26 09:28:23;;;;;;;2.38;1.13;;;;;;;;;;4999274;28;20045;-87
2022/08/26 09:30:58;;;;;;;6.70;1.10;;;;;;;;;;4998262;28;20038;-86
2022/08/26 09:33:28;;;;;;;3.25;1.10;;;;;;;;;;4999080;28;20435;-86
2022/08/26 09:36:21;;;;;;;2.22;1.30;;;;;;;;;;4972701;28;20444;-87
2022/08/26 09:38:51;;;;;;;1.50;1.10;;;;;;;;;;5005608;28;20030;-87
2022/08/26 09:41:23;;;;;;;1.20;0.90;;;;;;;;;;5002311;28;20053;-87
2022/08/26 09:44:16;;;;;;;4.03;1.25;;;;;;;;;;4989060;28;20037;-88
2022/08/26 09:46:54;;;;;;;7.05;1.60;;;;;;;;;;5000310;28;20050;-88
2022/08/26 09:49:43;;;;;;;2.15;1.42;;;;;;;;;;4994695;28;20431;-87
2022/08/26 09:52:19;;;;;;;5.82;1.73;;;;;;;;;;5025185;28;20042;-86
2022/08/26 09:54:59;;;;;;;4.05;1.60;;;;;;;;;;5000384;28;20069;-86
2022/08/26 09:57:33;;;;;;;2.65;1.20;;;;;;;;;;5001867;28;20632;-87
2022/08/26 10:00:00;;;;;;;7.00;1.30;;;;;;;;;;5003456;28;20034;-88
2022/08/26 10:02:31;;;;;;;7.47;1.42;;;;;;;;;;4994385;28;20045;-89
2022/08/26 10:04:59;;;;;;;1.73;1.10;;;;;;;;;;5011522;28;20499;-89
2022/08/26 10:07:48;;;;;;;3.15;1.33;;;;;;;;;;5012718;28;20037;-89
2022/08/26 10:10:41;;;;;;;2.85;1.17;;;;;;;;;;4986400;28;20077;-89
2022/08/26 10:13:30;;;;;;;2.43;1.20;;;;;;;;;;4992243;28;20092;-88
2022/08/26 10:16:16;;;;;;;2.92;1.40;;;;;;;;;;4992248;28;20087;-89
2022/08/26 10:18:52;;;;;;;5.75;1.25;;;;;;;;;;4997275;28;20038;-87
2022/08/26 10:21:30;;;;;;;3.45;1.10;;;;;;;;;;4988363;28;20125;-87
2022/08/26 10:23:57;;;;;;;2.00;1.40;;;;;;;;;;5004451;28;20042;-88
2022/08/26 10:26:47;;;;;;;2.08;1.20;;;;;;;;;;4964232;28;20039;-87
2022/08/26 10:29:20;;;;;;;1.67;1.08;;;;;;;;;;4968655;28;20042;-87
2022/08/26 10:31:50;;;;;;;3.72;1.40;;;;;;;;;;4970273;28;20037;-90
2022/08/26 10:34:17;;;;;;;2.70;1.00;;;;;;;;;;4965675;28;20038;-87
2022/08/26 10:36:57;;;;;;;2.47;1.00;;;;;;;;;;4979250;28;20712;-88
2022/08/26 10:39:29;;;;;;;4.30;1.40;;;;;;;;;;4956997;28;20038;-87
2022/08/26 10:42:01;;;;;;;2.60;1.10;;;;;;;;;;4990418;28;20507;-89
2022/08/26 10:44:30;;;;;;;2.58;0.98;;;;;;;;;;4969373;28;20047;-89
2022/08/26 10:47:03;;;;;;;4.88;1.05;;;;;;;;;;4972518;28;20053;-89
2022/08/26 10:49:28;;;;;;;2.72;1.10;;;;;;;;;;4992613;28;20034;-87
2022/08/26 10:52:11;;;;;;;4.22;1.05;;;;;;;;;;4974626;28;20034;-87
2022/08/26 10:54:42;;;;;;;6.30;1.38;;;;;;;;;;4982975;28;20129;-88
2022/08/26 10:57:23;;;;;;;5.80;1.10;;;;;;;;;;4968477;28;20038;-89
2022/08/26 11:01:40;;;;;;;2.67;0.80;;;;;;;;;;4974202;28;20038;-88
2022/08/26 11:02:50;;;;;;;2.80;0.70;;;;;;;;;;4991434;28;20042;-87
2022/08/26 11:05:21;;;;;;;1.10;0.70;;;;;;;;;;4998283;28;20447;-89
2022/08/26 11:07:51;;;;;;;1.60;0.65;;;;;;;;;;4985476;28;20026;-87
2022/08/26 11:10:19;;;;;;;1.23;0.70;;;;;;;;;;4991568;28;20059;-87
2022/08/26 11:12:46;;;;;;;2.35;0.80;;;;;;;;;;4971020;28;20061;-87
2022/08/26 11:15:32;;;;;;;1.33;0.70;;;;;;;;;;4989742;28;20034;-88
2022/08/26 11:17:59;;;;;;;1.50;0.75;;;;;;;;;;4988041;28;20084;-88
2022/08/26 11:20:51;;;;;;;1.80;0.80;;;;;;;;;;4985419;28;20558;-88
2022/08/26 11:23:19;;;;;;;1.67;0.90;;;;;;;;;;4964612;28;20034;-85
2022/08/26 11:25:59;;;;;;;2.13;0.90;;;;;;;;;;4990559;28;20575;-83
2022/08/26 11:28:34;;;;;;;1.33;0.82;;;;;;;;;;4972685;28;20023;-85
2022/08/26 11:31:00;;;;;;;1.98;0.80;;;;;;;;;;4974036;28;20087;-89
2022/08/26 11:33:49;;;;;;;1.67;0.73;;;;;;;;;;4981402;28;20053;-87
2022/08/26 11:36:33;;;;;;;1.48;0.90;;;;;;;;;;4990363;28;20043;-89
2022/08/26 11:39:01;;;;;;;2.30;0.73;;;;;;;;;;5011513;28;20038;-88
2022/08/26 11:41:28;;;;;;;3.08;1.95;;;;;;;;;;4987468;28;20046;-86
2022/08/26 11:43:56;;;;;;;2.40;0.70;;;;;;;;;;4988605;28;20002;-85
2022/08/26 11:46:36;;;;;;;5.68;1.00;;;;;;;;;;4995613;28;20036;-87
2022/08/26 11:49:05;;;;;;;1.42;0.80;;;;;;;;;;4982808;28;20042;-86
2022/08/26 11:51:32;;;;;;;1.25;0.68;;;;;;;;;;4972215;28;20124;-85
2022/08/26 11:54:10;;;;;;;1.92;0.82;;;;;;;;;;4974834;28;20046;-84
2022/08/26 11:56:37;;;;;;;3.10;0.80;;;;;;;;;;4979025;28;20068;-84
2022/08/26 11:59:08;;;;;;;1.58;0.88;;;;;;;;;;4954878;28;20530;-84
2022/08/26 12:01:40;;;;;;;0.88;0.80;;;;;;;;;;4968407;28;20088;-87
2022/08/26 12:04:10;;;;;;;4.38;1.75;;;;;;;;;;4966193;28;20092;-87
2022/08/26 12:06:46;;;;;;;2.97;1.00;;;;;;;;;;4984225;28;20042;-87
2022/08/26 12:09:30;;;;;;;4.50;1.67;;;;;;;;;;4981197;28;20412;-87
2022/08/26 12:12:15;;;;;;;4.15;1.33;;;;;;;;;;4979770;28;20476;-85
2022/08/26 12:14:41;;;;;;;3.40;0.93;;;;;;;;;;4977812;28;20125;-85
2022/08/26 12:17:26;;;;;;;3.60;1.20;;;;;;;;;;4965636;28;20068;-86
2022/08/26 12:19:51;;;;;;;1.48;0.93;;;;;;;;;;4968646;28;20487;-87
2022/08/26 12:22:33;;;;;;;3.67;1.40;;;;;;;;;;4986014;28;20034;-85
2022/08/26 12:25:08;;;;;;;2.53;1.60;;;;;;;;;;4983461;28;20046;-87
2022/08/26 12:27:41;;;;;;;2.90;1.23;;;;;;;;;;4965246;28;20061;-83
2022/08/26 12:30:09;;;;;;;3.00;0.90;;;;;;;;;;4987113;28;20038;-86
2022/08/26 12:32:38;;;;;;;4.30;1.00;;;;;;;;;;4980547;28;20034;-85
2022/08/26 12:35:07;;;;;;;2.67;1.00;;;;;;;;;;4973130;28;20098;-86
2022/08/26 12:37:36;;;;;;;1.27;0.80;;;;;;;;;;4981449;28;20057;-86
2022/08/26 12:40:39;;;;;;;5.45;1.60;;;;;;;;;;4980031;28;20045;-87
2022/08/26 12:43:07;;;;;;;4.03;1.73;;;;;;;;;;4984624;28;20049;-86
2022/08/26 12:45:36;;;;;;;3.78;1.58;;;;;;;;;;4984035;28;20411;-87
2022/08/26 12:48:14;;;;;;;4.18;1.65;;;;;;;;;;4954567;28;20720;-88
2022/08/26 12:50:46;;;;;;;2.08;1.60;;;;;;;;;;4982423;28;20125;-86
2022/08/26 12:53:16;;;;;;;3.90;1.77;;;;;;;;;;4980145;28;20039;-85
2022/08/26 12:55:49;;;;;;;3.63;1.85;;;;;;;;;;4983134;28;20042;-86
2022/08/26 12:58:14;;;;;;;3.72;2.35;;;;;;;;;;4973845;28;20201;-86
2022/08/26 13:00:41;;;;;;;4.82;2.33;;;;;;;;;;4983637;28;20606;-85
2022/08/26 13:03:46;;;;;;;3.60;2.25;;;;;;;;;;4961927;28;20027;-86
2022/08/26 13:06:28;;;;;;;2.55;1.63;;;;;;;;;;4969826;28;20595;-86
2022/08/26 13:09:20;;;;;;;5.13;2.00;;;;;;;;;;4969072;28;20073;-86
2022/08/26 13:11:45;;;;;;;10.88;7.93;;;;;;;;;;4960309;28;20051;-87
2022/08/26 13:14:16;;;;;;;2.65;1.80;;;;;;;;;;4977080;28;20050;-87
2022/08/26 13:16:42;;;;;;;4.47;2.03;;;;;;;;;;4986697;28;20026;-86
2022/08/26 13:19:10;;;;;;;4.68;2.20;;;;;;;;;;4961793;28;20034;-88
2022/08/26 13:21:42;;;;;;;4.53;1.65;;;;;;;;;;4981568;28;20047;-86
2022/08/26 13:24:18;;;;;;;2.97;1.75;;;;;;;;;;4955707;28;20729;-86
2022/08/26 13:26:45;;;;;;;4.07;2.00;;;;;;;;;;4974849;28;20042;-87
2022/08/26 13:29:11;;;;;;;2.85;1.70;;;;;;;;;;4984153;28;20042;-87
2022/08/26 13:31:39;;;;;;;4.60;2.60;;;;;;;;;;4968357;28;20025;-86
2022/08/26 13:34:08;;;;;;;4.70;1.70;;;;;;;;;;4966515;28;20041;-85
2022/08/26 13:36:33;;;;;;;3.40;1.63;;;;;;;;;;4992159;28;20041;-86
2022/08/26 13:38:59;;;;;;;1.50;1.40;;;;;;;;;;4989259;28;20042;-85
2022/08/26 13:41:27;;;;;;;2.80;1.40;;;;;;;;;;4982514;28;20042;-85
2022/08/26 13:43:52;;;;;;;4.68;1.80;;;;;;;;;;4977318;28;20042;-85
2022/08/26 13:46:19;;;;;;;2.25;1.25;;;;;;;;;;4984828;28;20022;-86
2022/08/26 13:48:45;;;;;;;1.67;1.10;;;;;;;;;;4963085;28;20673;-86
2022/08/26 13:51:11;;;;;;;1.92;1.15;;;;;;;;;;4985772;28;20030;-85
2022/08/26 13:53:36;;;;;;;3.35;1.20;;;;;;;;;;4972556;28;20038;-87
2022/08/26 13:56:02;;;;;;;2.08;1.38;;;;;;;;;;4976729;28;20038;-86
2022/08/26 13:58:28;;;;;;;2.65;1.20;;;;;;;;;;4970616;28;20397;-87
2022/08/26 14:00:55;;;;;;;2.08;1.20;;;;;;;;;;4981538;28;20606;-88
2022/08/26 14:03:21;;;;;;;2.28;1.30;;;;;;;;;;4986597;28;20034;-88
2022/08/26 14:05:46;;;;;;;3.97;1.52;;;;;;;;;;4974840;28;20053;-88
2022/08/26 14:08:12;;;;;;;2.58;1.40;;;;;;;;;;4961056;28;20090;-87
2022/08/26 14:10:37;;;;;;;7.63;1.40;;;;;;;;;;4981570;28;20028;-88
2022/08/26 14:13:02;;;;;;;2.67;1.10;;;;;;;;;;4967553;28;20138;-87
2022/08/26 14:15:32;;;;;;;2.40;1.40;;;;;;;;;;4970193;28;20428;-89
2022/08/26 14:17:59;;;;;;;2.92;1.35;;;;;;;;;;4965452;28;20038;-86
2022/08/26 14:20:27;;;;;;;3.92;1.77;;;;;;;;;;4986090;28;20046;-88
2022/08/26 14:22:53;;;;;;;4.25;1.17;;;;;;;;;;4985512;28;20041;-87
2022/08/26 14:25:22;;;;;;;2.80;1.20;;;;;;;;;;4971114;28;20058;-90
2022/08/26 14:27:49;;;;;;;4.30;1.30;;;;;;;;;;4991657;28;20062;-87
2022/08/26 14:30:16;;;;;;;1.48;1.05;;;;;;;;;;4995758;28;20046;-86
2022/08/26 14:32:45;;;;;;;1.98;1.27;;;;;;;;;;4966494;28;20042;-87
2022/08/26 14:35:19;;;;;;;2.45;1.10;;;;;;;;;;4972103;28;20051;-86
2022/08/26 14:37:45;;;;;;;2.78;1.10;;;;;;;;;;4966477;28;20380;-88
2022/08/26 14:40:13;;;;;;;1.83;1.30;;;;;;;;;;4969148;28;20022;-87
2022/08/26 14:42:40;;;;;;;4.90;1.45;;;;;;;;;;4967664;28;20045;-87
2022/08/26 14:45:08;;;;;;;1.70;1.33;;;;;;;;;;4969509;28;20516;-86
2022/08/26 14:47:34;;;;;;;5.35;1.45;;;;;;;;;;4971094;28;20036;-85
2022/08/26 14:49:59;;;;;;;1.65;1.30;;;;;;;;;;4984517;28;20406;-86
2022/08/26 14:52:25;;;;;;;4.50;1.70;;;;;;;;;;4984516;28;20026;-86
2022/08/26 14:54:50;;;;;;;2.50;1.20;;;;;;;;;;4974402;28;20105;-86
2022/08/26 14:57:16;;;;;;;2.65;1.40;;;;;;;;;;4970891;28;20038;-86
2022/08/26 14:59:44;;;;;;;4.93;1.52;;;;;;;;;;4968116;28;20034;-85
2022/08/26 15:02:13;;;;;;;5.35;1.80;;;;;;;;;;4970985;28;20046;-87
2022/08/26 15:04:39;;;;;;;3.97;1.50;;;;;;;;;;4993352;28;20057;-85