Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:48;;;;;;;0.25;0.25;;;19.70;86.80;;;;;;5057683;28;20045;-80
2023/05/11 00:03:14;;;;;;;0.20;0.20;;;19.70;86.80;;;;;;5054379;28;20128;-79
2023/05/11 00:05:41;;;;;;;0.13;0.10;;;19.70;86.80;;;;;;5047861;28;20041;-79
2023/05/11 00:08:06;;;;;;;0.20;0.20;;;19.70;86.80;;;;;;5049516;28;20033;-78
2023/05/11 00:10:32;;;;;;;0.32;0.17;;;19.70;86.70;;;;;;5038701;28;20478;-79
2023/05/11 00:12:57;;;;;;;0.20;0.20;;;19.70;87.50;;;;;;5055112;28;20059;-78
2023/05/11 00:15:23;;;;;;;0.10;0.10;;;19.70;86.70;;;;;;5052130;28;20465;-79
2023/05/11 00:17:48;;;;;;;0.30;0.30;;;19.70;86.70;;;;;;5038221;28;20497;-79
2023/05/11 00:20:14;;;;;;;0.43;0.35;;;19.70;86.70;;;;;;5056845;28;20064;-79
2023/05/11 00:22:40;;;;;;;0.28;0.28;;;19.70;86.70;;;;;;5046818;28;20817;-79
2023/05/11 00:25:06;;;;;;;0.20;0.20;;;19.70;86.70;;;;;;5056893;28;20083;-79
2023/05/11 00:27:32;;;;;;;0.20;0.20;;;19.70;86.70;;;;;;5056223;28;20036;-79
2023/05/11 00:29:58;;;;;;;0.30;0.20;;;19.60;87.40;;;;;;5048718;28;20033;-78
2023/05/11 00:32:23;;;;;;;0.30;0.25;;;19.70;86.70;;;;;;5047846;28;20118;-79
2023/05/11 00:34:49;;;;;;;0.15;0.15;;;19.70;86.70;;;;;;5051059;28;20056;-79
2023/05/11 00:37:14;;;;;;;0.35;0.35;;;19.70;86.70;;;;;;5041708;28;20047;-79
2023/05/11 00:39:40;;;;;;;0.28;0.20;;;19.70;86.70;;;;;;5044507;28;20037;-79
2023/05/11 00:42:06;;;;;;;0.28;0.17;;;19.70;87.40;;;;;;5040755;28;20072;-79
2023/05/11 00:44:31;;;;;;;0.20;0.20;;;19.70;86.70;;;;;;5043121;28;20452;-79
2023/05/11 00:46:57;;;;;;;0.20;0.20;;;19.60;86.60;;;;;;5043354;28;20663;-78
2023/05/11 00:49:23;;;;;;;0.10;0.10;;;19.70;86.60;;;;;;5050011;28;20090;-79
2023/05/11 00:51:48;;;;;;;0.20;0.20;;;19.60;86.50;;;;;;5033633;28;20495;-79
2023/05/11 00:54:14;;;;;;;0.47;0.20;;;19.70;86.50;;;;;;5052566;28;20056;-79
2023/05/11 00:56:43;;;;;;;0.20;0.20;;;19.70;86.50;;;;;;5030794;28;20129;-79
2023/05/11 00:59:08;;;;;;;0.20;0.17;;;19.60;86.50;;;;;;5055382;28;20044;-79
2023/05/11 01:01:34;;;;;;;0.20;0.20;;;19.70;86.50;;;;;;5029834;28;20458;-79
2023/05/11 01:04:01;;;;;;;0.20;0.20;;;19.70;86.40;;;;;;5056030;28;20060;-78
2023/05/11 01:06:31;;;;;;;0.10;0.10;;;19.70;86.40;;;;;;5054842;28;20029;-79
2023/05/11 01:09:08;;;;;;;0.40;0.15;;;19.60;86.40;;;;;;5028356;28;20540;-78
2023/05/11 01:11:42;;;;;;;0.13;0.13;;;19.60;86.40;;;;;;5027661;28;20037;-79
2023/05/11 01:14:17;;;;;;;0.28;0.20;;;19.60;86.50;;;;;;5049394;28;20040;-78
2023/05/11 01:16:45;;;;;;;0.20;0.20;;;19.60;86.40;;;;;;5053091;28;20036;-79
2023/05/11 01:19:42;;;;;;;0.20;0.20;;;19.60;86.40;;;;;;5039758;28;20384;-79
2023/05/11 01:22:46;;;;;;;0.20;0.20;;;19.60;86.40;;;;;;5042467;28;20554;-79
2023/05/11 01:25:31;;;;;;;0.20;0.20;;;19.60;86.40;;;;;;5039112;28;20041;-79
2023/05/11 01:28:17;;;;;;;0.20;0.20;;;19.60;86.30;;;;;;5044956;28;20033;-78
2023/05/11 01:30:46;;;;;;;0.20;0.20;;;19.60;86.30;;;;;;5041433;28;20033;-79
2023/05/11 01:33:12;;;;;;;0.25;0.25;;;19.60;86.30;;;;;;5048074;28;20071;-78
2023/05/11 01:35:41;;;;;;;0.20;0.20;;;19.60;86.30;;;;;;5028035;28;20040;-79
2023/05/11 01:38:07;;;;;;;0.63;0.20;;;19.60;86.30;;;;;;5043081;28;20102;-79
2023/05/11 01:40:33;;;;;;;0.30;0.30;;;19.60;86.30;;;;;;5033174;28;20045;-79
2023/05/11 01:43:08;;;;;;;0.40;0.20;;;19.60;86.30;;;;;;5032723;28;20047;-78
2023/05/11 01:45:37;;;;;;;0.22;0.20;;;19.60;86.40;;;;;;5038541;28;20045;-79
2023/05/11 01:48:04;;;;;;;0.10;0.10;;;19.50;86.20;;;;;;5025028;28;20041;-79
2023/05/11 01:50:30;;;;;;;0.25;0.25;;;19.60;86.30;;;;;;5034921;28;20183;-79
2023/05/11 01:52:55;;;;;;;0.30;0.20;;;19.60;86.20;;;;;;5032876;28;20549;-79
2023/05/11 01:55:21;;;;;;;0.20;0.20;;;19.60;86.20;;;;;;5035984;28;20029;-79
2023/05/11 01:57:48;;;;;;;0.25;0.10;;;19.60;86.20;;;;;;5048425;28;20073;-79
2023/05/11 02:00:15;;;;;;;0.38;0.10;;;19.50;86.10;;;;;;5056447;28;20053;-78
2023/05/11 02:02:40;;;;;;;0.20;0.20;;;19.60;86.20;;;;;;5024633;28;20044;-79
2023/05/11 02:05:06;;;;;;;0.22;0.20;;;19.50;86.20;;;;;;5046615;28;20116;-79
2023/05/11 02:07:33;;;;;;;0.20;0.20;;;19.60;86.20;;;;;;5055668;28;20053;-79
2023/05/11 02:09:58;;;;;;;0.40;0.30;;;19.60;86.90;;;;;;5029490;28;20029;-78
2023/05/11 02:12:24;;;;;;;0.20;0.20;;;19.60;86.10;;;;;;5024547;28;20110;-79
2023/05/11 02:14:50;;;;;;;0.20;0.20;;;19.60;86.20;;;;;;5037772;28;20585;-79
2023/05/11 02:17:15;;;;;;;0.20;0.20;;;19.50;86.00;;;;;;5056694;28;20545;-79
2023/05/11 02:19:41;;;;;;;0.20;0.17;;;19.60;86.10;;;;;;5040481;28;20040;-79
2023/05/11 02:22:07;;;;;;;0.40;0.20;;;19.50;86.00;;;;;;5058932;28;20045;-78
2023/05/11 02:24:32;;;;;;;0.20;0.20;;;19.50;86.20;;;;;;5044178;28;20039;-78
2023/05/11 02:26:58;;;;;;;0.10;0.10;;;19.60;86.50;;;;;;5041235;28;20310;-79
2023/05/11 02:29:24;;;;;;;0.13;0.13;;;19.50;86.10;;;;;;5059752;28;20037;-78
2023/05/11 02:31:55;;;;;;;0.20;0.20;;;19.50;86.00;;;;;;5056518;28;20041;-79
2023/05/11 02:34:27;;;;;;;0.20;0.20;;;19.50;86.00;;;;;;5041287;28;20080;-79
2023/05/11 02:36:54;;;;;;;0.20;0.20;;;19.50;86.10;;;;;;5059070;28;20078;-79
2023/05/11 02:39:23;;;;;;;0.20;0.20;;;19.50;86.10;;;;;;5023264;28;20434;-79
2023/05/11 02:41:53;;;;;;;0.20;0.20;;;19.50;85.90;;;;;;5049859;28;20033;-79
2023/05/11 02:44:20;;;;;;;0.20;0.10;;;19.50;85.90;;;;;;5035017;28;20049;-79
2023/05/11 02:46:46;;;;;;;0.10;0.10;;;19.50;85.90;;;;;;5043197;28;20136;-79
2023/05/11 02:49:12;;;;;;;0.20;0.20;;;19.50;85.90;;;;;;5060847;28;20545;-78
2023/05/11 02:51:38;;;;;;;0.20;0.20;;;19.50;85.90;;;;;;5037350;28;20115;-79
2023/05/11 02:54:05;;;;;;;0.10;0.10;;;19.50;85.80;;;;;;5053455;28;20033;-78
2023/05/11 02:56:31;;;;;;;1.05;0.20;;;19.50;85.80;;;;;;5071711;28;20055;-79
2023/05/11 02:58:57;;;;;;;0.13;0.10;;;19.50;85.90;;;;;;5050247;28;20033;-79
2023/05/11 03:01:22;;;;;;;0.20;0.20;;;19.50;85.80;;;;;;5067395;28;20550;-78
2023/05/11 03:03:48;;;;;;;0.20;0.20;;;19.50;85.80;;;;;;5042385;28;20036;-79
2023/05/11 03:06:13;;;;;;;0.30;0.30;;;19.50;85.80;;;;;;5043209;28;20120;-78
2023/05/11 03:08:40;;;;;;;0.30;0.30;;;19.50;85.80;;;;;;5051665;28;20041;-79
2023/05/11 03:11:05;;;;;;;0.22;0.17;;;19.50;85.80;;;;;;5034788;28;20323;-79
2023/05/11 03:13:31;;;;;;;0.20;0.20;;;19.50;85.80;;;;;;5049886;28;20076;-79
2023/05/11 03:15:57;;;;;;;0.20;0.20;;;19.50;85.80;;;;;;5040343;28;20056;-79
2023/05/11 03:18:23;;;;;;;0.90;0.30;;;19.50;85.80;;;;;;5041594;28;20343;-79
2023/05/11 03:20:49;;;;;;;0.43;0.20;;;19.50;85.80;;;;;;5054512;28;20423;-78
2023/05/11 03:23:16;;;;;;;0.13;0.13;;;19.50;85.70;;;;;;5035350;28;20460;-79
2023/05/11 03:25:42;;;;;;;0.13;0.10;;;19.50;85.80;;;;;;5035331;28;20136;-79
2023/05/11 03:28:08;;;;;;;0.32;0.22;;;19.50;85.80;;;;;;5035079;28;20045;-78
2023/05/11 03:30:33;;;;;;;0.25;0.20;;;19.50;85.60;;;;;;5037706;28;20042;-79
2023/05/11 03:32:59;;;;;;;0.13;0.10;;;19.50;85.70;;;;;;5033242;28;20124;-79
2023/05/11 03:35:26;;;;;;;0.28;0.20;;;19.50;85.80;;;;;;5033421;28;20041;-79
2023/05/11 03:37:51;;;;;;;0.28;0.10;;;19.40;85.60;;;;;;5031228;28;20045;-79
2023/05/11 03:40:17;;;;;;;0.40;0.40;;;19.50;86.50;;;;;;5032287;28;20061;-79
2023/05/11 03:42:42;;;;;;;0.85;0.20;;;19.40;85.70;;;;;;5031659;28;20049;-79
2023/05/11 03:45:08;;;;;;;0.20;0.17;;;19.40;85.70;;;;;;5033191;28;20037;-78
2023/05/11 03:47:34;;;;;;;0.20;0.20;;;19.40;85.70;;;;;;5033535;28;20053;-79
2023/05/11 03:50:00;;;;;;;0.20;0.20;;;19.40;85.70;;;;;;5031290;28;20036;-79
2023/05/11 03:52:25;;;;;;;0.20;0.20;;;19.50;85.60;;;;;;5033836;28;20487;-79
2023/05/11 03:54:51;;;;;;;0.15;0.10;;;19.40;85.60;;;;;;5049424;28;20094;-79
2023/05/11 03:57:17;;;;;;;0.10;0.10;;;19.40;85.60;;;;;;5016292;28;20517;-78
2023/05/11 03:59:42;;;;;;;1.10;0.20;;;19.40;85.60;;;;;;5039818;28;20049;-79
2023/05/11 04:02:08;;;;;;;0.32;0.30;;;19.40;85.50;;;;;;5044745;28;20062;-78
2023/05/11 04:04:33;;;;;;;1.52;0.20;;;19.40;85.50;;;;;;5045044;28;20406;-79
2023/05/11 04:06:59;;;;;;;0.22;0.10;;;19.40;85.50;;;;;;5047485;28;20095;-79
2023/05/11 04:09:25;;;;;;;0.55;0.15;;;19.40;85.40;;;;;;5038414;28;20038;-79
2023/05/11 04:11:50;;;;;;;0.22;0.20;;;19.40;85.40;;;;;;5040191;28;20049;-79
2023/05/11 04:14:16;;;;;;;0.40;0.20;;;19.40;85.40;;;;;;5042648;28;20041;-78
2023/05/11 04:16:42;;;;;;;0.10;0.10;;;19.40;85.40;;;;;;5045252;28;20044;-79
2023/05/11 04:19:08;;;;;;;0.25;0.20;;;19.40;85.40;;;;;;5032293;28;20108;-78
2023/05/11 04:21:34;;;;;;;2.00;0.10;;;19.40;85.50;;;;;;5044929;28;20506;-79
2023/05/11 04:24:00;;;;;;;0.20;0.20;;;19.40;85.60;;;;;;5046000;28;20040;-79
2023/05/11 04:26:25;;;;;;;0.03;0.03;;;19.40;85.50;;;;;;5043292;28;20511;-79
2023/05/11 04:28:51;;;;;;;0.20;0.20;;;19.40;85.50;;;;;;5044564;28;20044;-79
2023/05/11 04:31:17;;;;;;;0.28;0.20;;;19.40;85.50;;;;;;5044219;28;20055;-78
2023/05/11 04:33:42;;;;;;;0.25;0.20;;;19.40;86.20;;;;;;5046288;28;20410;-79
2023/05/11 04:36:08;;;;;;;1.35;0.13;;;19.40;85.30;;;;;;5046045;28;20029;-78
2023/05/11 04:38:33;;;;;;;0.30;0.10;;;19.40;85.30;;;;;;5044982;28;20049;-79
2023/05/11 04:41:05;;;;;;;0.35;0.28;;;19.40;85.30;;;;;;5044952;28;20045;-79
2023/05/11 04:43:31;;;;;;;0.45;0.15;;;19.40;85.40;;;;;;5043541;28;20041;-79
2023/05/11 04:45:58;;;;;;;0.40;0.13;;;19.40;85.40;;;;;;5048127;28;20033;-79
2023/05/11 04:48:25;;;;;;;0.25;0.10;;;19.40;85.40;;;;;;5040221;28;20036;-79
2023/05/11 04:50:50;;;;;;;0.25;0.20;;;19.40;85.20;;;;;;5042284;28;20041;-79
2023/05/11 04:53:16;;;;;;;0.20;0.10;;;19.40;85.20;;;;;;5026661;28;20052;-78
2023/05/11 04:55:42;;;;;;;0.10;0.10;;;19.40;85.30;;;;;;5043177;28;20094;-79
2023/05/11 04:58:07;;;;;;;0.10;0.10;;;19.40;85.20;;;;;;5035504;28;20037;-80
2023/05/11 05:00:33;;;;;;;0.20;0.10;;;19.40;85.90;;;;;;5053269;28;20101;-79
2023/05/11 05:02:58;;;;;;;0.50;0.20;;;19.40;85.10;;;;;;5051113;28;20040;-79
2023/05/11 05:05:24;;;;;;;0.13;0.10;;;19.30;85.00;;;;;;5047475;28;20075;-79
2023/05/11 05:07:50;;;;;;;0.20;0.20;;;19.40;85.00;;;;;;5045140;28;20553;-79
2023/05/11 05:10:15;;;;;;;0.13;0.13;;;19.40;85.10;;;;;;5051523;28;20107;-78
2023/05/11 05:12:41;;;;;;;0.22;0.22;;;19.40;85.00;;;;;;5053410;28;20037;-79
2023/05/11 05:15:07;;;;;;;0.35;0.20;;;19.40;85.10;;;;;;5053701;28;20044;-79
2023/05/11 05:17:33;;;;;;;0.43;0.20;;;19.40;85.00;;;;;;5043083;28;20053;-79
2023/05/11 05:19:58;;;;;;;0.15;0.15;;;19.40;85.00;;;;;;5053189;28;20056;-79
2023/05/11 05:22:24;;;;;;;0.20;0.20;;;19.40;85.00;;;;;;5048868;28;20045;-79
2023/05/11 05:24:50;;;;;;;0.25;0.20;;;19.40;85.00;;;;;;5053185;28;20072;-79
2023/05/11 05:27:16;;;;;;;0.10;0.10;;;19.40;84.90;;;;;;5050643;28;20049;-78
2023/05/11 05:29:42;;;;;;;0.20;0.20;;;19.40;85.00;;;;;;5051738;28;20178;-79
2023/05/11 05:32:07;;;;;;;0.13;0.10;;;19.40;84.90;;;;;;5053033;28;20036;-79
2023/05/11 05:34:33;;;;;;;0.20;0.20;;;19.40;84.90;;;;;;5050074;28;20599;-80
2023/05/11 05:36:58;;;;;;;0.20;0.20;;;19.40;84.90;;;;;;5054281;28;20048;-79
2023/05/11 05:39:24;;;;;;;0.20;0.10;;;19.40;84.90;;;;;;5053712;28;20043;-78
2023/05/11 05:41:50;;;;;;;0.10;0.10;;;19.40;84.90;;;;;;5050223;28;20029;-79
2023/05/11 05:44:15;;;;;;;0.40;0.20;;;19.40;84.90;;;;;;5048425;28;20049;-78
2023/05/11 05:46:41;;;;;;;0.30;0.22;;;19.40;84.80;;;;;;5051205;28;20033;-78
2023/05/11 05:49:06;;;;;;;1.00;0.40;;;19.40;84.80;;;;;;5052493;28;20553;-78
2023/05/11 05:51:32;;;;;;;0.40;0.20;;;19.40;84.70;;;;;;5037147;28;20122;-79
2023/05/11 05:53:57;;;;;;;0.20;0.15;;;19.40;84.80;;;;;;5048869;28;20090;-79
2023/05/11 05:56:23;;;;;;;0.25;0.10;;;19.40;84.80;;;;;;5052733;28;20037;-79
2023/05/11 05:58:49;;;;;;;0.40;0.20;;;19.40;84.80;;;;;;5046466;28;22849;-79
2023/05/11 06:01:14;;;;;;;0.13;0.10;;;19.40;84.80;;;;;;5048929;28;20040;-78
2023/05/11 06:03:40;;;;;;;0.55;0.28;;;19.40;84.80;;;;;;5055075;28;20033;-79
2023/05/11 06:06:06;;;;;;;0.20;0.15;;;19.40;84.80;;;;;;5031105;28;20033;-79
2023/05/11 06:08:32;;;;;;;0.25;0.15;;;19.40;84.70;;;;;;5032991;28;20037;-79
2023/05/11 06:10:57;;;;;;;0.40;0.17;;;19.40;84.80;;;;;;5050780;28;20528;-79
2023/05/11 06:13:23;;;;;;;0.20;0.20;;;19.40;84.80;;;;;;5049473;28;20042;-79
2023/05/11 06:15:49;;;;;;;0.40;0.10;;;19.40;84.70;;;;;;5039121;28;20048;-79
2023/05/11 06:18:14;;;;;;;0.20;0.20;;;19.40;84.70;;;;;;5043910;28;20144;-78
2023/05/11 06:20:40;;;;;;;0.10;0.10;;;19.40;84.70;;;;;;5052012;28;20455;-79
2023/05/11 06:23:05;;;;;;;0.35;0.20;;;19.40;84.70;;;;;;5048826;28;20080;-79
2023/05/11 06:25:34;;;;;;;0.20;0.10;;;19.40;84.80;;;;;;5047707;28;20041;-78
2023/05/11 06:28:00;;;;;;;0.30;0.13;;;19.40;84.70;;;;;;5054052;28;20490;-79
2023/05/11 06:30:25;;;;;;;0.25;0.25;;;19.40;84.80;;;;;;5023415;28;20114;-80
2023/05/11 06:32:51;;;;;;;0.20;0.20;;;19.40;84.80;;;;;;5045055;28;20390;-80
2023/05/11 06:35:16;;;;;;;0.22;0.20;;;19.40;84.70;;;;;;5047208;28;20518;-78
2023/05/11 06:37:42;;;;;;;0.10;0.10;;;19.40;84.80;;;;;;5054546;28;20044;-79
2023/05/11 06:40:08;;;;;;;0.35;0.20;;;19.40;84.80;;;;;;5055101;28;20041;-80
2023/05/11 06:42:34;;;;;;;0.30;0.20;;;19.40;84.70;;;;;;5056294;28;20041;-79
2023/05/11 06:45:00;;;;;;;1.60;0.50;;;19.40;84.70;;;;;;5051631;28;20542;-79
2023/05/11 06:47:25;;;;;;;0.35;0.10;;;19.40;85.40;;;;;;5049027;28;20056;-79
2023/05/11 06:49:51;;;;;;;0.30;0.17;;;19.40;84.70;;;;;;5058406;28;20040;-79
2023/05/11 06:52:16;;;;;;;0.43;0.20;;;19.40;84.60;;;;;;5037764;28;20144;-78
2023/05/11 06:54:42;;;;;;;0.40;0.30;;;19.40;85.40;;;;;;5043719;28;20033;-79
2023/05/11 06:57:08;;;;;;;0.10;0.10;;;19.40;84.60;;;;;;5056119;28;20111;-80
2023/05/11 06:59:33;;;;;;;0.20;0.13;;;19.40;84.70;;;;;;5050936;28;20036;-78
2023/05/11 07:01:59;;;;;;;0.35;0.20;;;19.40;84.60;;;;;;5051976;28;20037;-79
2023/05/11 07:04:25;;;;;;;0.30;0.10;;;19.40;84.60;;;;;;5051221;28;20041;-79
2023/05/11 07:06:50;;;;;;;0.30;0.30;;;19.40;84.60;;;;;;5060092;28;20537;-79
2023/05/11 07:09:16;;;;;;;0.20;0.20;;;19.40;84.60;;;;;;5052943;28;20052;-80
2023/05/11 07:11:41;;;;;;;1.38;0.30;;;19.40;84.50;;;;;;5047947;28;20068;-79
2023/05/11 07:14:07;;;;;;;0.30;0.20;;;19.40;85.60;;;;;;5058189;28;20045;-79
2023/05/11 07:16:36;;;;;;;0.13;0.10;;;19.40;84.70;;;;;;5055799;28;20033;-79
2023/05/11 07:19:03;;;;;;;1.65;0.30;;;19.50;84.70;;;;;;5051681;28;20048;-79
2023/05/11 07:21:28;;;;;;;0.20;0.20;;;19.40;84.70;;;;;;5051622;28;20036;-79
2023/05/11 07:23:54;;;;;;;0.55;0.20;;;19.50;84.60;;;;;;5053486;28;20098;-80
2023/05/11 07:26:20;;;;;;;0.40;0.22;;;19.50;84.40;;;;;;5048767;28;20044;-79
2023/05/11 07:28:46;;;;;;;0.28;0.28;;;19.50;84.30;;;;;;5054044;28;20131;-79
2023/05/11 07:31:12;;;;;;;0.30;0.20;;;19.50;84.30;;;;;;5053860;28;20132;-79
2023/05/11 07:33:38;;;;;;;0.20;0.20;;;19.50;84.10;;;;;;5044018;28;20159;-79
2023/05/11 07:36:04;;;;;;;0.40;0.20;;;19.50;84.10;;;;;;5056468;28;20040;-79
2023/05/11 07:38:30;;;;;;;0.20;0.10;;;19.60;84.10;;;;;;5056880;28;20051;-78
2023/05/11 07:40:56;;;;;;;1.00;0.50;;;19.60;84.00;;;;;;5051638;28;20495;-79
2023/05/11 07:43:21;;;;;;;0.28;0.25;;;19.60;84.00;;;;;;5052002;28;20064;-79
2023/05/11 07:45:47;;;;;;;0.50;0.20;;;19.60;84.70;;;;;;5058511;28;20051;-78
2023/05/11 07:48:12;;;;;;;0.20;0.20;;;19.60;83.90;;;;;;5053891;28;20060;-79
2023/05/11 07:50:38;;;;;;;0.68;0.22;;;19.60;84.00;;;;;;5052131;28;20391;-79
2023/05/11 07:53:04;;;;;;;0.30;0.20;;;19.60;84.00;;;;;;5050601;28;20037;-79
2023/05/11 07:55:30;;;;;;;0.43;0.22;;;19.60;84.10;;;;;;5048366;28;20041;-79
2023/05/11 07:57:55;;;;;;;0.30;0.20;;;19.60;84.10;;;;;;5039498;28;20086;-79
2023/05/11 08:00:21;;;;;;;0.65;0.13;;;19.60;84.10;;;;;;5053225;28;20417;-78
2023/05/11 08:02:47;;;;;;;0.30;0.20;;;19.60;84.10;;;;;;5054996;28;20441;-79
2023/05/11 08:05:12;;;;;;;0.20;0.10;;;19.50;84.10;;;;;;5050183;28;20048;-79
2023/05/11 08:07:38;;;;;;;0.50;0.20;;;19.60;84.20;;;;;;5049327;28;20061;-80
2023/05/11 08:10:04;;;;;;;0.20;0.20;;;19.60;84.10;;;;;;5051698;28;20028;-79
2023/05/11 08:12:29;;;;;;;0.20;0.20;;;19.60;84.10;;;;;;5054346;28;20045;-79
2023/05/11 08:14:55;;;;;;;0.70;0.20;;;19.60;84.20;;;;;;5051348;28;20101;-79
2023/05/11 08:17:20;;;;;;;1.23;0.30;;;19.60;84.20;;;;;;5053482;28;20044;-78
2023/05/11 08:19:46;;;;;;;0.10;0.10;;;19.60;84.10;;;;;;5055240;28;20080;-79
2023/05/11 08:22:12;;;;;;;1.88;0.28;;;19.60;84.10;;;;;;5052539;28;20041;-79
2023/05/11 08:24:37;;;;;;;0.45;0.25;;;19.60;84.00;;;;;;5049880;28;20113;-79
2023/05/11 08:27:03;;;;;;;0.28;0.20;;;19.60;84.00;;;;;;5052754;28;20039;-79
2023/05/11 08:29:29;;;;;;;0.30;0.20;;;19.70;84.10;;;;;;5046075;28;20040;-79
2023/05/11 08:31:55;;;;;;;0.43;0.20;;;19.70;83.80;;;;;;5041295;28;20033;-79
2023/05/11 08:34:21;;;;;;;0.25;0.25;;;19.70;83.80;;;;;;5048769;28;20093;-79
2023/05/11 08:36:47;;;;;;;0.52;0.40;;;19.70;83.80;;;;;;5055189;28;20402;-79
2023/05/11 08:39:13;;;;;;;0.80;0.25;;;19.70;83.70;;;;;;5048896;28;20495;-79
2023/05/11 08:41:39;;;;;;;0.20;0.10;;;19.70;83.70;;;;;;5048449;28;20507;-79
2023/05/11 08:44:04;;;;;;;0.22;0.20;;;19.80;83.70;;;;;;5047243;28;20083;-79
2023/05/11 08:46:30;;;;;;;0.28;0.28;;;19.80;83.60;;;;;;5041261;28;20406;-78
2023/05/11 08:48:56;;;;;;;0.13;0.10;;;19.80;83.70;;;;;;5024766;28;20033;-79
2023/05/11 08:51:22;;;;;;;0.20;0.20;;;19.80;83.70;;;;;;5038157;28;20067;-78
2023/05/11 08:53:48;;;;;;;0.22;0.20;;;19.80;83.70;;;;;;5037872;28;20067;-79
2023/05/11 08:56:13;;;;;;;1.73;0.20;;;19.80;83.70;;;;;;5071334;28;20040;-79
2023/05/11 08:58:39;;;;;;;0.10;0.10;;;19.80;83.60;;;;;;5039217;28;20040;-78
2023/05/11 09:01:05;;;;;;;0.60;0.40;;;19.80;83.60;;;;;;5050348;28;20076;-80
2023/05/11 09:03:31;;;;;;;0.40;0.20;;;19.80;83.40;;;;;;5053267;28;20045;-79
2023/05/11 09:05:57;;;;;;;0.30;0.20;;;19.80;83.30;;;;;;5029350;28;20040;-79
2023/05/11 09:08:23;;;;;;;0.52;0.20;;;19.90;83.30;;;;;;5054401;28;20105;-79
2023/05/11 09:10:48;;;;;;;0.10;0.10;;;19.90;83.20;;;;;;5051709;28;20219;-79
2023/05/11 09:13:14;;;;;;;0.50;0.30;;;20.00;83.20;;;;;;5040131;28;20029;-79
2023/05/11 09:15:39;;;;;;;0.25;0.17;;;19.90;83.00;;;;;;5037196;28;20572;-79
2023/05/11 09:18:05;;;;;;;0.10;0.10;;;20.00;83.10;;;;;;5030957;28;20025;-79
2023/05/11 09:20:32;;;;;;;0.22;0.20;;;19.90;82.90;;;;;;5045680;28;20088;-79
2023/05/11 09:22:57;;;;;;;0.30;0.10;;;20.00;83.10;;;;;;5051828;28;20032;-79
2023/05/11 09:25:23;;;;;;;0.22;0.22;;;20.00;83.10;;;;;;5050540;28;20411;-80
2023/05/11 09:27:49;;;;;;;0.30;0.20;;;19.90;83.00;;;;;;5055794;28;20452;-79
2023/05/11 09:30:16;;;;;;;0.50;0.30;;;19.90;83.00;;;;;;5048183;28;20049;-79
2023/05/11 09:32:51;;;;;;;0.57;0.20;;;19.90;83.00;;;;;;5049606;28;20031;-79
2023/05/11 09:35:22;;;;;;;0.32;0.30;;;19.90;83.10;;;;;;5049532;28;20036;-79
2023/05/11 09:38:05;;;;;;;0.77;0.35;;;19.90;83.10;;;;;;5051062;28;20041;-79
2023/05/11 09:40:32;;;;;;;0.20;0.20;;;19.90;83.10;;;;;;5050774;28;20651;-79
2023/05/11 09:42:58;;;;;;;0.63;0.40;;;19.90;83.10;;;;;;5053351;28;20044;-79
2023/05/11 09:45:37;;;;;;;0.55;0.25;;;19.90;83.00;;;;;;5032244;28;20044;-80
2023/05/11 09:48:12;;;;;;;0.10;0.00;;;20.00;82.90;;;;;;5053413;28;20048;-79
2023/05/11 09:50:37;;;;;;;0.10;0.10;;;20.00;83.10;;;;;;5052911;28;20041;-79
2023/05/11 09:53:03;;;;;;;0.30;0.30;;;20.10;82.70;;;;;;5053086;28;20045;-79
2023/05/11 09:55:28;;;;;;;0.60;0.30;;;20.10;82.70;;;;;;5039469;28;20090;-78
2023/05/11 09:57:56;;;;;;;0.35;0.32;;;20.10;82.50;;;;;;5065139;28;20064;-80
2023/05/11 10:00:21;;;;;;;0.40;0.30;;;20.10;82.30;;;;;;5047343;28;20071;-79
2023/05/11 10:03:06;;;;;;;0.35;0.17;;;20.10;82.30;;;;;;5048196;28;20071;-79
2023/05/11 10:05:33;;;;;;;0.25;0.25;;;20.10;82.30;;;;;;5050737;28;20041;-79
2023/05/11 10:08:03;;;;;;;0.20;0.20;;;20.10;82.30;;;;;;5055546;28;20049;-79
2023/05/11 10:10:33;;;;;;;0.25;0.25;;;20.10;82.10;;;;;;5049071;28;20045;-79
2023/05/11 10:13:00;;;;;;;0.20;0.17;;;20.10;82.20;;;;;;5061421;28;20048;-79
2023/05/11 10:15:30;;;;;;;0.90;0.30;;;20.10;82.30;;;;;;5054546;28;20044;-79
2023/05/11 10:17:58;;;;;;;0.40;0.20;;;20.10;82.30;;;;;;5030032;28;20055;-80
2023/05/11 10:20:24;;;;;;;1.15;0.10;;;20.20;82.50;;;;;;5045156;28;20111;-81
2023/05/11 10:22:51;;;;;;;0.32;0.20;;;20.10;82.10;;;;;;5053578;28;20430;-80
2023/05/11 10:25:17;;;;;;;0.52;0.40;;;20.10;82.00;;;;;;5052064;28;20095;-79
2023/05/11 10:27:42;;;;;;;0.80;0.40;;;20.20;82.30;;;;;;5056330;28;20032;-78
2023/05/11 10:30:09;;;;;;;0.38;0.20;;;20.20;82.30;;;;;;5040028;28;20041;-79
2023/05/11 10:32:37;;;;;;;0.55;0.25;;;20.20;82.10;;;;;;5055949;28;20124;-79
2023/05/11 10:35:04;;;;;;;0.85;0.50;;;20.20;82.60;;;;;;5033219;28;20453;-79
2023/05/11 10:37:30;;;;;;;1.00;0.35;;;20.20;83.80;;;;;;5050271;28;20051;-78
2023/05/11 10:39:56;;;;;;;0.30;0.20;;;20.20;83.40;;;;;;5059146;28;20049;-79
2023/05/11 10:42:59;;;;;;;0.25;0.25;;;20.30;82.30;;;;;;5050570;28;20041;-77
2023/05/11 10:45:34;;;;;;;0.28;0.20;;;20.40;81.90;;;;;;5051815;28;20063;-80
2023/05/11 10:48:09;;;;;;;1.15;0.20;;;20.30;82.30;;;;;;5036286;28;20524;-78
2023/05/11 10:51:04;;;;;;;0.90;0.30;;;20.30;81.80;;;;;;5047629;28;20055;-79
2023/05/11 10:53:44;;;;;;;1.10;0.50;;;20.30;82.80;;;;;;5046267;28;20041;-78
2023/05/11 10:56:18;;;;;;;2.05;0.50;;;20.30;82.70;;;;;;5024581;28;20048;-81
2023/05/11 10:59:02;;;;;;;4.18;0.60;;;20.30;80.60;;;;;;5057796;28;20040;-80
2023/05/11 11:01:41;;;;;;;2.47;0.20;;;20.30;81.20;;;;;;5057954;28;20041;-78
2023/05/11 11:04:08;;;;;;;0.60;0.38;;;20.20;81.70;;;;;;5059737;28;20032;-80
2023/05/11 11:06:35;;;;;;;1.95;0.30;;;20.30;81.60;;;;;;5058698;28;20044;-78
2023/05/11 11:09:03;;;;;;;0.35;0.20;;;20.20;81.50;;;;;;5050246;28;20056;-80
2023/05/11 11:11:49;;;;;;;4.53;0.55;;;20.30;81.80;;;;;;5049682;28;20047;-78
2023/05/11 11:14:16;;;;;;;1.02;0.40;;;20.30;81.60;;;;;;5052892;28;20036;-78
2023/05/11 11:17:13;;;;;;;0.50;0.30;;;20.30;81.10;;;;;;5051979;28;20093;-78
2023/05/11 11:19:39;;;;;;;2.67;0.47;;;20.40;81.20;;;;;;5045293;28;20124;-79
2023/05/11 11:22:11;;;;;;;0.57;0.45;;;20.40;81.50;;;;;;5041305;28;20128;-79
2023/05/11 11:24:39;;;;;;;3.03;0.50;;;20.40;81.40;;;;;;5038325;28;20495;-79
2023/05/11 11:27:05;;;;;;;0.20;0.20;;;20.50;81.80;;;;;;5052854;28;20052;-79
2023/05/11 11:29:33;;;;;;;1.30;0.60;;;20.40;81.40;;;;;;5052252;28;20037;-83
2023/05/11 11:32:20;;;;;;;2.45;0.50;;;20.50;82.00;;;;;;5069756;28;20052;-83
2023/05/11 11:34:46;;;;;;;0.68;0.22;;;20.50;82.30;;;;;;5052427;28;20056;-83
2023/05/11 11:37:13;;;;;;;0.25;0.20;;;20.40;82.30;;;;;;5045078;28;20044;-83
2023/05/11 11:39:42;;;;;;;3.22;0.40;;;20.40;82.20;;;;;;5025336;28;20052;-82
2023/05/11 11:42:18;;;;;;;0.73;0.50;;;20.50;81.60;;;;;;5054770;28;20563;-82
2023/05/11 11:44:44;;;;;;;0.30;0.30;;;20.50;80.90;;;;;;5046527;28;20036;-83
2023/05/11 11:47:20;;;;;;;0.52;0.20;;;20.50;80.80;;;;;;5051736;28;20190;-83
2023/05/11 11:49:52;;;;;;;0.47;0.40;;;20.50;80.80;;;;;;5040403;28;20459;-82
2023/05/11 11:52:27;;;;;;;0.30;0.20;;;20.50;80.90;;;;;;5054242;28;20112;-83
2023/05/11 11:54:53;;;;;;;0.28;0.28;;;20.50;80.80;;;;;;5053614;28;20040;-83
2023/05/11 11:57:31;;;;;;;1.52;0.30;;;20.50;81.00;;;;;;5037371;28;20094;-83
2023/05/11 12:00:00;;;;;;;0.90;0.20;;;20.50;80.90;;;;;;5038199;28;20179;-82
2023/05/11 12:02:26;;;;;;;0.50;0.32;;;20.50;80.70;;;;;;5022385;28;20067;-83
2023/05/11 12:04:56;;;;;;;2.00;0.32;;;20.50;80.70;;;;;;5053867;28;20037;-82
2023/05/11 12:07:23;;;;;;;0.52;0.40;;;20.50;80.90;;;;;;5051571;28;20057;-83
2023/05/11 12:09:49;;;;;;;0.60;0.38;;;20.50;80.50;;;;;;5021401;28;20662;-82
2023/05/11 12:12:16;;;;;;;0.22;0.15;;;20.50;80.80;;;;;;5047912;28;20053;-83
2023/05/11 12:14:47;;;;;;;0.70;0.20;;;20.50;80.80;;;;;;5036583;28;20037;-82
2023/05/11 12:17:35;;;;;;;0.77;0.20;;;20.50;80.80;;;;;;5034051;28;20037;-83
2023/05/11 12:20:14;;;;;;;1.65;0.30;;;20.50;81.60;;;;;;5052085;28;20053;-83
2023/05/11 12:22:39;;;;;;;0.50;0.20;;;20.50;80.40;;;;;;5048979;28;20164;-82
2023/05/11 12:25:05;;;;;;;0.20;0.10;;;20.50;81.00;;;;;;5056201;28;20235;-83
2023/05/11 12:27:31;;;;;;;0.40;0.30;;;20.50;80.80;;;;;;5024247;28;20059;-83
2023/05/11 12:29:58;;;;;;;0.68;0.30;;;20.50;80.90;;;;;;5053502;28;20037;-83
2023/05/11 12:32:30;;;;;;;0.30;0.10;;;20.60;80.80;;;;;;5026695;28;20057;-83
2023/05/11 12:35:03;;;;;;;0.28;0.28;;;20.50;80.80;;;;;;5036528;28;20053;-83
2023/05/11 12:37:29;;;;;;;0.20;0.20;;;20.50;80.50;;;;;;5043306;28;20048;-83
2023/05/11 12:39:55;;;;;;;0.52;0.20;;;20.50;80.70;;;;;;5041845;28;20068;-82
2023/05/11 12:42:21;;;;;;;0.32;0.20;;;20.60;81.40;;;;;;5051065;28;20122;-83
2023/05/11 12:44:46;;;;;;;0.28;0.20;;;20.60;80.70;;;;;;5054022;28;20043;-83
2023/05/11 12:47:12;;;;;;;0.28;0.22;;;20.60;80.60;;;;;;5033860;28;20033;-83
2023/05/11 12:49:38;;;;;;;0.45;0.20;;;20.60;80.60;;;;;;5056027;28;20041;-82