Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:30;;;;;;;3.67;3.30;;;;;;;24.10;51.89;99163.84;20699648;28;20136;-78
2022/09/15 00:12:33;;;;;;;3.70;3.10;;;;;;;24.08;51.76;99121.69;20701218;28;20527;-77
2022/09/15 00:22:34;;;;;;;3.35;2.80;;;;;;;24.09;51.58;99072.25;20702743;28;20084;-77
2022/09/15 00:32:35;;;;;;;3.87;2.80;;;;;;;24.08;51.68;99102.34;20702377;28;20065;-79
2022/09/15 00:42:36;;;;;;;3.00;2.80;;;;;;;24.07;51.89;99165.00;20708953;28;20036;-79
2022/09/15 00:52:56;;;;;;;3.77;2.73;;;;;;;24.06;51.56;99199.53;20723194;28;20041;-79
2022/09/15 01:02:58;;;;;;;4.88;2.85;;;;;;;24.08;51.86;99197.53;20698018;28;20042;-78
2022/09/15 01:13:10;;;;;;;2.95;2.70;;;;;;;24.04;51.49;99196.25;20708671;28;20129;-77
2022/09/15 01:23:37;;;;;;;3.40;2.80;;;;;;;24.03;51.71;99192.75;20699019;28;20329;-78
2022/09/15 01:33:52;;;;;;;4.45;2.58;;;;;;;24.04;51.75;99197.06;20709632;28;20041;-78
2022/09/15 01:44:01;;;;;;;3.45;2.70;;;;;;;24.04;51.64;99186.47;20698695;28;20500;-77
2022/09/15 01:54:04;;;;;;;2.65;2.42;;;;;;;24.06;51.64;99202.16;20683691;28;20046;-77
2022/09/15 02:04:11;;;;;;;3.20;2.90;;;;;;;24.03;51.48;99211.25;20690323;28;20046;-77
2022/09/15 02:14:22;;;;;;;2.75;2.45;;;;;;;24.04;51.58;99206.81;20708519;28;20048;-78
2022/09/15 02:24:39;;;;;;;3.73;2.77;;;;;;;24.02;51.51;99200.84;20698029;28;20049;-79
2022/09/15 02:34:45;;;;;;;2.88;2.58;;;;;;;24.02;51.71;99204.31;20681024;28;20303;-77
2022/09/15 02:44:47;;;;;;;2.33;2.10;;;;;;;24.03;51.54;99213.09;20682717;28;20073;-78
2022/09/15 02:54:47;;;;;;;2.47;2.28;;;;;;;24.01;51.66;99207.13;20675035;28;20042;-76
2022/09/15 03:04:49;;;;;;;2.50;2.30;;;;;;;24.01;51.70;99199.19;20680557;28;20042;-77
2022/09/15 03:14:49;;;;;;;2.37;2.13;;;;;;;24.00;51.60;99205.47;20667833;28;20069;-77
2022/09/15 03:24:50;;;;;;;2.50;2.25;;;;;;;24.00;51.68;99208.13;20709059;28;20038;-78
2022/09/15 03:34:51;;;;;;;2.77;2.40;;;;;;;23.95;51.33;99196.22;20698339;28;20046;-77
2022/09/15 03:44:51;;;;;;;3.13;2.13;;;;;;;23.98;51.53;99195.88;20689800;28;20045;-77
2022/09/15 03:54:54;;;;;;;2.33;2.05;;;;;;;23.99;51.52;99194.09;20680505;28;20505;-78
2022/09/15 04:04:54;;;;;;;2.08;1.88;;;;;;;23.98;51.52;99197.72;20665312;28;20050;-75
2022/09/15 04:14:55;;;;;;;2.30;2.10;;;;;;;24.02;51.45;99222.00;20668159;28;20050;-78
2022/09/15 04:24:56;;;;;;;2.70;2.20;;;;;;;24.05;52.75;99205.81;20669573;28;20519;-78
2022/09/15 04:34:56;;;;;;;5.60;2.30;;;;;;;24.08;53.15;99221.34;20639834;28;20046;-76
2022/09/15 04:44:57;;;;;;;5.82;2.08;;;;;;;24.11;53.02;99234.25;20686371;28;20046;-80
2022/09/15 04:54:57;;;;;;;3.67;2.25;;;;;;;24.16;52.91;99223.16;20665929;28;20048;-79
2022/09/15 05:04:58;;;;;;;6.05;2.33;;;;;;;24.11;53.10;99202.50;20645806;28;20393;-75
2022/09/15 05:14:58;;;;;;;9.33;2.30;;;;;;;24.07;53.35;99214.41;20641910;28;20477;-76
2022/09/15 05:25:00;;;;;;;5.30;1.83;;;;;;;24.05;53.45;99251.59;20628104;28;20049;-74
2022/09/15 05:35:00;;;;;;;4.80;2.00;;;;;;;24.07;53.93;99272.56;20647480;28;20050;-80
2022/09/15 05:45:00;;;;;;;5.78;1.90;;;;;;;24.11;54.02;99281.84;20670039;28;20283;-79
2022/09/15 05:55:01;;;;;;;4.13;1.98;;;;;;;23.66;56.37;99275.97;20685173;28;20046;-81
2022/09/15 06:05:02;;;;;;;3.70;1.80;;;;;;;23.60;56.69;99277.44;20667892;28;20096;-79
2022/09/15 06:15:02;;;;;;;5.00;2.10;;;;;;;23.42;57.62;99288.13;20701473;28;20046;-79
2022/09/15 06:25:04;;;;;;;4.45;2.05;;;;;;;23.50;57.80;99277.59;20677915;28;20420;-79
2022/09/15 06:35:06;;;;;;;5.27;2.00;;;;;;;23.30;58.13;99319.31;20689363;28;20050;-80
2022/09/15 06:45:07;;;;;;;5.82;2.08;;;;;;;23.45;57.72;99313.41;20691598;28;20038;-79
2022/09/15 06:55:07;;;;;;;4.03;2.10;;;;;;;23.56;57.19;99313.13;20678587;28;20097;-79
2022/09/15 07:05:09;;;;;;;5.23;1.97;;;;;;;23.74;57.19;99328.03;20702035;28;20421;-80
2022/09/15 07:15:10;;;;;;;5.50;2.50;;;;;;;23.81;55.92;99337.81;20691448;28;20054;-81
2022/09/15 07:25:10;;;;;;;6.80;2.50;;;;;;;23.91;55.90;99335.00;20699752;28;20084;-81
2022/09/15 07:35:11;;;;;;;9.18;2.83;;;;;;;23.97;55.78;99350.25;20712729;28;20033;-82
2022/09/15 07:45:11;;;;;;;24.70;4.22;;;;;;;24.02;56.01;99357.69;20713906;28;20109;-80
2022/09/15 07:55:12;;;;;;;6.10;3.53;;;;;;;24.07;55.51;99359.84;20697400;28;20068;-78
2022/09/15 08:05:12;;;;;;;8.40;3.28;;;;;;;24.09;55.20;99363.97;20687860;28;20100;-79
2022/09/15 08:15:13;;;;;;;7.53;3.33;;;;;;;24.13;55.02;99362.69;20698459;28;20061;-79
2022/09/15 08:25:13;;;;;;;6.18;3.50;;;;;;;24.19;54.65;99363.81;20685466;28;20092;-77
2022/09/15 08:35:14;;;;;;;4.47;3.00;;;;;;;24.20;54.96;99354.91;20688638;28;20069;-78
2022/09/15 08:45:48;;;;;;;6.90;2.80;;;;;;;24.21;54.59;99330.09;20681834;28;20072;-78
2022/09/15 08:55:52;;;;;;;7.38;2.70;;;;;;;24.29;54.44;99334.56;20692242;28;20080;-79
2022/09/15 09:06:05;;;;;;;4.07;2.60;;;;;;;24.33;54.33;99313.91;20699690;28;20622;-79
2022/09/15 09:16:26;;;;;;;2.58;1.60;;;;;;;24.40;51.55;99297.22;20674233;28;20483;-78
2022/09/15 09:26:30;;;;;;;3.78;1.17;;;;;;;24.57;49.39;99286.59;20673600;28;20084;-77
2022/09/15 09:36:32;;;;;;;1.77;1.08;;;;;;;24.50;49.79;99283.81;20646913;28;20420;-78
2022/09/15 09:46:33;;;;;;;4.43;1.08;;;;;;;24.52;48.57;99281.00;20672389;28;20045;-81
2022/09/15 09:56:33;;;;;;;3.93;1.20;;;;;;;24.59;48.09;99266.91;20687736;28;20048;-78
2022/09/15 10:06:34;;;;;;;3.10;0.80;;;;;;;24.59;48.11;99250.22;20662365;28;20682;-77
2022/09/15 10:16:34;;;;;;;3.60;1.60;;;;;;;24.58;47.84;99225.59;20669929;28;20136;-78
2022/09/15 10:26:35;;;;;;;4.05;1.48;;;;;;;24.61;48.66;99196.13;20670738;28;20069;-76
2022/09/15 10:36:36;;;;;;;25.57;4.50;;;;;;;24.61;49.13;99190.00;20654026;28;20049;-78
2022/09/15 10:47:02;;;;;;;10.85;2.35;;;;;;;24.60;48.33;99206.88;20669731;28;20052;-77
2022/09/15 10:57:30;;;;;;;7.78;1.60;;;;;;;24.66;48.30;99206.22;20668545;28;20042;-77
2022/09/15 11:07:42;;;;;;;4.32;1.17;;;;;;;24.71;48.23;99198.59;20665926;28;20539;-76
2022/09/15 11:18:08;;;;;;;4.82;1.80;;;;;;;24.71;48.67;99190.66;20679991;28;20069;-76
2022/09/15 11:28:27;;;;;;;2.95;1.30;;;;;;;24.72;49.09;99194.13;20668591;28;20046;-75
2022/09/15 11:38:34;;;;;;;8.15;1.30;;;;;;;24.73;49.03;99198.41;20684386;28;20224;-75
2022/09/15 11:48:49;;;;;;;3.85;1.23;;;;;;;24.73;49.82;99159.53;20692248;28;20193;-75
2022/09/15 11:59:22;;;;;;;4.07;1.27;;;;;;;24.69;50.56;99115.06;20699181;28;20092;-75
2022/09/15 12:09:22;;;;;;;8.25;1.65;;;;;;;24.74;51.44;99113.56;20692464;28;21119;-75
2022/09/15 12:19:35;;;;;;;4.65;1.63;;;;;;;24.78;52.16;99148.44;20680062;28;20056;-75
2022/09/15 12:29:40;;;;;;;4.78;1.70;;;;;;;24.81;52.40;99120.81;20684772;28;20100;-74
2022/09/15 12:39:42;;;;;;;6.57;2.00;;;;;;;24.88;53.59;99114.63;20661441;28;20113;-75
2022/09/15 12:49:45;;;;;;;7.60;1.92;;;;;;;24.89;53.24;99107.50;20658872;28;20050;-75
2022/09/15 12:59:45;;;;;;;13.27;2.30;;;;;;;24.81;54.80;99097.78;20667342;28;20100;-83
2022/09/15 13:10:00;;;;;;;11.63;2.15;;;;;;;24.75;54.16;99091.34;20692655;28;20046;-81
2022/09/15 13:20:11;;;;;;;9.18;2.38;;;;;;;24.75;55.74;99162.81;20708852;28;24730;-81
2022/09/15 13:30:36;;;;;;;15.55;2.40;;;;;;;24.75;55.15;99139.00;20666473;28;20463;-78
2022/09/15 13:40:43;;;;;;;9.50;2.40;;;;;;;24.76;55.33;99150.44;20686949;28;20046;-79
2022/09/15 13:51:00;;;;;;;7.95;2.30;;;;;;;24.70;55.81;99129.94;20666351;28;20064;-77
2022/09/15 14:01:03;;;;;;;6.57;2.17;;;;;;;24.72;55.72;99155.25;20674531;28;20578;-79
2022/09/15 14:11:12;;;;;;;5.85;2.17;;;;;;;24.68;55.96;99122.19;20665446;28;20046;-77
2022/09/15 14:21:22;;;;;;;8.02;2.00;;;;;;;24.68;56.16;99101.00;20657328;28;20397;-76
2022/09/15 14:31:41;;;;;;;4.82;2.08;;;;;;;24.72;56.04;99117.38;20638757;28;20065;-77
2022/09/15 14:41:43;;;;;;;7.13;2.08;;;;;;;24.75;55.90;99154.88;20664005;28;20116;-76
2022/09/15 14:51:46;;;;;;;5.30;1.80;;;;;;;24.75;55.40;99144.28;20669702;28;20042;-76
2022/09/15 15:01:55;;;;;;;4.00;1.70;;;;;;;24.81;56.04;99179.03;20693612;28;20137;-76
2022/09/15 15:11:59;;;;;;;6.65;2.00;;;;;;;24.72;55.86;99167.66;20682383;28;20092;-76
2022/09/15 15:22:11;;;;;;;5.95;1.95;;;;;;;24.66;55.65;99168.31;20688101;28;20038;-77
2022/09/15 15:32:19;;;;;;;3.28;1.75;;;;;;;24.62;55.54;99117.56;20679611;28;20168;-76
2022/09/15 15:42:20;;;;;;;4.60;1.80;;;;;;;24.61;55.23;99188.16;20697205;28;20042;-77
2022/09/15 15:52:20;;;;;;;4.93;1.70;;;;;;;24.61;56.05;99161.69;20667800;28;20080;-75
2022/09/15 16:02:22;;;;;;;5.18;2.08;;;;;;;24.62;56.50;99126.31;20680465;28;20045;-76
2022/09/15 16:12:22;;;;;;;3.20;1.95;;;;;;;24.57;56.59;99106.63;20656426;28;20188;-78
2022/09/15 16:22:23;;;;;;;4.88;1.90;;;;;;;24.58;56.86;99084.47;20665165;28;20096;-77
2022/09/15 16:32:24;;;;;;;7.57;2.10;;;;;;;24.57;56.70;99061.66;20668087;28;20057;-76
2022/09/15 16:42:24;;;;;;;2.42;1.42;;;;;;;24.52;56.62;99087.81;20653512;28;20046;-80
2022/09/15 16:52:25;;;;;;;12.52;6.07;;;;;;;24.53;56.60;99095.56;20654216;28;20559;-75
2022/09/15 17:02:25;;;;;;;9.00;4.57;;;;;;;24.55;56.92;99112.09;20650544;28;20049;-76
2022/09/15 17:12:26;;;;;;;6.03;3.53;;;;;;;24.50;56.91;99124.19;20662954;28;20050;-76
2022/09/15 17:22:26;;;;;;;5.30;3.15;;;;;;;24.48;56.58;99124.38;20639268;28;20104;-76
2022/09/15 17:32:26;;;;;;;4.90;3.08;;;;;;;24.46;56.60;99107.84;20653707;28;20077;-78
2022/09/15 17:42:27;;;;;;;4.45;2.85;;;;;;;24.36;56.45;99092.16;20687302;28;20069;-77
2022/09/15 17:52:27;;;;;;;3.50;2.22;;;;;;;24.37;56.48;99103.59;20700684;28;20132;-77
2022/09/15 18:02:28;;;;;;;6.07;2.30;;;;;;;24.34;56.46;99104.75;20679719;28;20135;-75
2022/09/15 18:12:28;;;;;;;9.30;2.28;;;;;;;24.33;56.82;99108.41;20643207;28;20049;-77
2022/09/15 18:22:29;;;;;;;3.40;2.10;;;;;;;24.38;56.69;99102.59;20654129;28;20060;-77
2022/09/15 18:32:29;;;;;;;4.57;3.00;;;;;;;24.37;56.87;99122.91;20652628;28;21559;-77
2022/09/15 18:42:30;;;;;;;7.37;3.27;;;;;;;24.39;56.74;99118.28;20670117;28;20126;-78
2022/09/15 18:52:34;;;;;;;6.10;3.80;;;;;;;24.40;56.50;99119.94;20672171;28;20160;-81
2022/09/15 19:02:35;;;;;;;10.80;4.25;;;;;;;24.38;56.71;99134.34;20679868;28;20197;-78
2022/09/15 19:12:36;;;;;;;;;;;;;;;24.29;56.61;99157.31;20678516;28;20417;-77
2022/09/15 19:22:37;;;;;;;4.70;3.30;;;;;;;24.33;56.54;99141.94;20674457;28;19937;-80
2022/09/15 19:32:38;;;;;;;5.83;3.83;;;;;;;24.31;56.34;99155.34;20640475;28;20053;-78
2022/09/15 19:42:40;;;;;;;5.63;3.65;;;;;;;24.32;55.97;99153.53;20665438;28;21583;-79
2022/09/15 19:52:41;;;;;;;4.22;3.28;;;;;;;24.34;56.04;99151.53;20663606;28;20038;-80
2022/09/15 20:02:46;;;;;;;7.53;3.42;;;;;;;24.32;56.21;99177.34;20675168;28;20038;-79
2022/09/15 20:12:46;;;;;;;4.93;3.17;;;;;;;24.33;56.14;99171.03;20674381;28;20042;-79
2022/09/15 20:22:47;;;;;;;4.20;3.10;;;;;;;24.32;55.88;99190.59;20668116;28;20515;-78
2022/09/15 20:32:47;;;;;;;4.28;2.88;;;;;;;24.36;55.64;99197.19;20667745;28;20124;-80
2022/09/15 20:42:49;;;;;;;4.95;3.17;;;;;;;24.32;56.24;99199.34;20704732;28;20092;-78
2022/09/15 20:52:49;;;;;;;4.23;3.00;;;;;;;24.39;57.18;99228.56;20696043;28;20046;-79
2022/09/15 21:02:50;;;;;;;3.92;3.15;;;;;;;24.40;57.25;99222.28;20695007;28;20040;-80
2022/09/15 21:12:51;;;;;;;4.05;2.90;;;;;;;24.36;56.65;99237.69;20703721;28;20076;-79
2022/09/15 21:22:53;;;;;;;3.15;2.83;;;;;;;24.37;56.80;99230.56;20700502;28;20045;-81
2022/09/15 21:32:54;;;;;;;4.70;3.08;;;;;;;24.34;56.55;99229.09;20713141;28;20420;-80
2022/09/15 21:42:54;;;;;;;4.10;3.28;;;;;;;24.33;56.35;99223.97;20715016;28;20046;-80
2022/09/15 21:52:55;;;;;;;3.50;3.05;;;;;;;24.32;56.48;99248.78;20696233;28;20045;-80
2022/09/15 22:02:55;;;;;;;3.30;2.67;;;;;;;24.28;56.32;99278.19;20711401;28;20034;-80
2022/09/15 22:12:56;;;;;;;2.85;2.45;;;;;;;24.29;56.46;99298.38;20700685;28;20037;-80
2022/09/15 22:23:00;;;;;;;2.72;2.40;;;;;;;24.27;56.46;99312.75;20674454;28;20053;-79
2022/09/15 22:33:01;;;;;;;3.17;2.40;;;;;;;24.28;56.19;99314.44;20678488;28;20092;-80
2022/09/15 22:43:01;;;;;;;2.58;2.10;;;;;;;24.26;56.22;99324.34;20682077;28;20034;-80
2022/09/15 22:53:01;;;;;;;3.05;2.60;;;;;;;24.26;56.10;99342.84;20675459;28;20034;-80
2022/09/15 23:03:04;;;;;;;3.70;2.40;;;;;;;24.26;56.11;99359.53;20674249;28;20048;-80
2022/09/15 23:13:04;;;;;;;2.28;2.05;;;;;;;24.25;56.29;99392.25;20690417;28;20115;-80
2022/09/15 23:23:05;;;;;;;3.50;2.10;;;;;;;24.25;56.20;99396.75;20701776;28;20042;-80
2022/09/15 23:33:06;;;;;;;3.30;2.10;;;;;;;24.22;56.14;99400.53;20697140;28;20053;-80
2022/09/15 23:43:08;;;;;;;2.20;2.00;;;;;;;24.22;56.22;99392.59;20734246;28;20050;-80
2022/09/15 23:53:10;;;;;;;1.80;1.70;;;;;;;24.21;55.82;99409.47;20722269;28;20049;-80
