Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:03:31;;;;;;;7.60;3.67;;;;;;;19.26;62.54;99451.14;4281059;82;28516;-84
2021/06/15 00:09:32;;;;;;;6.83;3.70;;;;;;;19.35;61.72;99457.09;4284918;82;28469;-84
2021/06/15 00:15:36;;;;;;;7.80;3.70;;;;;;;19.51;60.66;99459.19;4292816;81;28463;-84
2021/06/15 00:21:37;;;;;;;7.08;3.37;;;;;;;18.86;64.74;99463.23;4313530;80;28500;-82
2021/06/15 00:27:39;;;;;;;6.58;3.83;;;;;;;19.21;63.57;99460.16;4301359;82;28536;-83
2021/06/15 00:33:40;;;;;;;7.37;4.30;;;;;;;19.32;62.36;99454.93;4285403;81;28475;-82
2021/06/15 00:39:42;;;;;;;8.48;4.15;;;;;;;19.19;64.46;99468.59;4285504;82;28477;-82
2021/06/15 00:45:43;;;;;;;8.55;3.77;;;;;;;19.26;62.43;99457.39;4266411;81;28435;-83
2021/06/15 00:51:45;;;;;;;7.35;3.52;;;;;;;19.08;63.36;99457.47;4299650;81;28453;-82
2021/06/15 00:57:46;;;;;;;7.25;3.80;;;;;;;18.91;63.85;99451.78;4332233;80;28501;-87
2021/06/15 01:03:48;;;;;;;9.43;4.40;;;;;;;18.77;63.54;99457.52;4330389;81;28445;-87
2021/06/15 01:10:21;;;;;;;6.50;3.98;;;;;;;18.93;63.30;99444.14;4321842;81;28413;-86
2021/06/15 01:16:37;;;;;;;10.15;3.80;;;;;;;18.53;65.16;99437.16;4325584;80;28474;-85
2021/06/15 01:23:01;;;;;;;7.80;3.95;;;;;;;18.48;66.77;99434.42;4299181;81;28513;-85
2021/06/15 01:29:11;;;;;;;7.12;3.95;;;;;;;18.58;64.48;99428.70;4297653;80;28561;-82
2021/06/15 01:35:14;;;;;;;8.25;4.22;;;;;;;18.30;66.92;99420.01;4278237;80;28512;-84
2021/06/15 01:41:20;;;;;;;7.80;4.15;;;;;;;18.62;63.88;99414.79;4346204;81;28467;-83
2021/06/15 01:47:25;;;;;;;7.53;4.20;;;;;;;18.88;63.44;99407.93;4171062;85;28484;-83
2021/06/15 01:53:27;;;;;;;7.17;3.92;;;;;;;18.16;64.97;99418.38;4186363;82;28471;-84
2021/06/15 01:59:30;;;;;;;6.75;4.17;;;;;;;17.95;66.58;99417.80;4275241;81;28414;-84
2021/06/15 02:05:52;;;;;;;10.10;4.58;;;;;;;17.70;69.71;99419.95;4185958;83;28466;-84
2021/06/15 02:11:54;;;;;;;7.55;4.08;;;;;;;17.66;69.44;99407.98;4189962;82;28501;-84
2021/06/15 02:18:02;;;;;;;10.10;4.12;;;;;;;17.45;70.33;99406.58;4170446;84;28550;-88
2021/06/15 02:24:26;;;;;;;7.85;4.25;;;;;;;18.29;65.09;99406.13;4181475;83;28513;-87
2021/06/15 02:30:29;;;;;;;8.25;4.47;;;;;;;18.09;64.62;99403.16;4171954;83;28556;-84
2021/06/15 02:36:36;;;;;;;7.10;3.67;;;;;;;17.46;69.46;99398.70;4164660;84;28474;-85
2021/06/15 02:42:42;;;;;;;8.07;4.27;;;;;;;17.48;68.51;99392.45;4192990;84;28457;-84
2021/06/15 02:48:53;;;;;;;8.20;4.10;;;;;;;17.30;71.30;99402.45;4132682;84;28478;-84
2021/06/15 02:55:03;;;;;;;7.35;4.03;;;;;;;17.76;66.76;99402.56;4169480;84;28512;-84
2021/06/15 03:01:05;;;;;;;8.78;4.55;;;;;;;18.33;63.61;99410.75;4157236;83;28474;-85
2021/06/15 03:07:07;;;;;;;6.12;3.50;;;;;;;18.39;62.72;99406.12;4173686;83;28455;-84
2021/06/15 03:13:34;;;;;;;6.42;3.80;;;;;;;18.71;62.06;99402.24;4201513;83;28482;-84
2021/06/15 03:19:44;;;;;;;9.65;4.30;;;;;;;18.41;63.73;99407.22;4183661;83;28494;-84
2021/06/15 03:25:46;;;;;;;8.55;4.05;;;;;;;18.79;62.30;99398.13;4169702;84;28499;-83
2021/06/15 03:31:53;;;;;;;9.20;4.65;;;;;;;18.71;63.78;99405.53;4178462;84;28471;-84
2021/06/15 03:37:59;;;;;;;;;;;;;;;19.45;60.00;99407.16;4208684;83;28463;-84
2021/06/15 03:44:06;;;;;;;6.78;3.75;;;;;;;18.84;64.95;99403.58;4200806;83;20202;-83
2021/06/15 03:50:10;;;;;;;8.33;4.00;;;;;;;20.17;58.28;99404.48;4211358;83;28529;-84
2021/06/15 03:56:14;;;;;;;9.28;4.42;;;;;;;20.49;56.84;99406.40;4191213;83;28456;-84
2021/06/15 04:02:16;;;;;;;8.28;4.72;;;;;;;20.67;57.03;99414.94;4182834;84;28451;-85
2021/06/15 04:08:19;;;;;;;9.43;5.05;;;;;;;20.78;57.48;99424.69;4189376;83;28498;-83
2021/06/15 04:14:22;;;;;;;9.50;4.80;;;;;;;21.38;54.28;99422.06;4182365;84;28482;-84
2021/06/15 04:20:30;;;;;;;8.83;4.87;;;;;;;21.55;52.98;99420.75;4172750;84;28906;-85
2021/06/15 04:26:34;;;;;;;13.50;5.50;;;;;;;21.81;51.87;99419.84;4176206;83;28444;-81
2021/06/15 04:32:56;;;;;;;11.68;6.42;;;;;;;21.96;52.19;99420.17;4307775;82;28459;-84
2021/06/15 04:39:14;;;;;;;14.07;6.25;;;;;;;22.17;51.55;99419.02;4274035;82;28456;-82
2021/06/15 04:45:24;;;;;;;13.10;6.87;;;;;;;22.32;52.48;99406.98;4279842;82;28440;-83
2021/06/15 04:51:26;;;;;;;12.70;6.62;;;;;;;22.58;51.74;99408.73;4294009;82;28487;-82
2021/06/15 04:57:31;;;;;;;11.63;5.80;;;;;;;22.88;50.25;99419.43;4294045;81;28501;-82
2021/06/15 05:03:33;;;;;;;10.60;6.23;;;;;;;22.88;50.24;99419.43;4297197;81;28489;-84
2021/06/15 05:09:36;;;;;;;12.60;6.00;;;;;;;23.12;48.94;99423.34;4331008;80;28482;-82
2021/06/15 05:15:43;;;;;;;11.00;5.65;;;;;;;23.26;48.68;99418.64;4295679;79;28507;-81
2021/06/15 05:22:04;;;;;;;13.85;6.53;;;;;;;23.31;49.14;99427.35;4296393;80;28435;-84
2021/06/15 05:28:05;;;;;;;10.63;6.15;;;;;;;23.32;48.75;99427.59;4302764;79;28467;-83
2021/06/15 05:34:07;;;;;;;13.50;6.08;;;;;;;23.70;47.89;99433.36;4268917;80;28504;-83
2021/06/15 05:40:11;;;;;;;12.53;6.65;;;;;;;23.57;48.48;99435.59;4271515;82;28485;-82
2021/06/15 05:46:12;;;;;;;9.85;5.00;;;;;;;23.26;49.50;99437.84;4287016;82;28540;-83
2021/06/15 05:52:14;;;;;;;12.50;6.80;;;;;;;23.02;49.77;99446.28;4313343;81;28450;-83
2021/06/15 05:58:16;;;;;;;9.98;5.97;;;;;;;23.28;49.31;99462.80;4296771;80;28461;-84
2021/06/15 06:04:32;;;;;;;10.72;6.20;;;;;;;23.70;48.50;99460.01;4316688;81;28511;-83
2021/06/15 06:10:31;;;;;;;11.75;6.92;;;;;;;23.78;48.49;99471.05;4305795;80;28451;-85
2021/06/15 06:16:33;;;;;;;11.40;6.10;;;;;;;23.88;48.11;99476.06;4283234;81;28528;-86
2021/06/15 06:22:36;;;;;;;12.23;6.17;;;;;;;23.91;46.82;99478.18;4285326;82;28460;-87
2021/06/15 06:28:38;;;;;;;11.70;6.70;;;;;;;24.11;47.19;99480.23;4296764;82;28438;-85
2021/06/15 06:34:39;;;;;;;11.65;6.55;;;;;;;24.47;46.59;99475.21;4285753;82;28497;-82
2021/06/15 06:40:40;;;;;;;12.33;6.00;;;;;;;24.32;45.18;99473.69;4284577;81;28453;-83
2021/06/15 06:46:42;;;;;;;11.35;6.58;;;;;;;24.15;44.72;99483.41;4279368;81;28597;-85
2021/06/15 06:52:44;;;;;;;10.65;5.53;;;;;;;24.81;44.71;99476.58;4308191;80;28539;-83
2021/06/15 06:58:46;;;;;;;9.93;5.42;;;;;;;25.49;42.93;99475.50;4305985;80;28477;-84
2021/06/15 07:04:48;;;;;;;10.03;5.40;;;;;;;25.87;42.13;99468.02;4277332;80;28586;-86
2021/06/15 07:10:49;;;;;;;9.83;5.70;;;;;;;26.33;40.90;99468.27;4292014;80;28502;-87
2021/06/15 07:16:50;;;;;;;11.08;4.97;;;;;;;26.29;39.75;99464.80;4320926;80;28448;-84
2021/06/15 07:22:52;;;;;;;9.10;4.53;;;;;;;26.93;39.96;99461.00;4275227;80;28495;-79
2021/06/15 07:28:53;;;;;;;8.20;4.70;;;;;;;27.31;38.94;99463.48;4284065;81;28426;-79
2021/06/15 07:34:55;;;;;;;12.10;5.12;;;;;;;26.72;38.55;99465.84;4138690;83;28519;-79
2021/06/15 07:40:57;;;;;;;10.72;4.62;;;;;;;26.45;39.14;99455.44;4186753;83;28463;-81
2021/06/15 07:46:59;;;;;;;7.78;3.72;;;;;;;26.84;39.30;99454.68;4308683;81;28493;-79
2021/06/15 07:53:00;;;;;;;7.08;3.75;;;;;;;27.24;38.44;99452.16;4293507;81;28590;-79
