Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:20;;;;;;;3.60;1.80;;;;;;;;;;5012887;28;20105;-68
2021/01/04 00:04:55;;;;;;;2.70;1.70;;;;;;;;;;5012663;28;20042;-68
2021/01/04 00:07:40;;;;;;;3.23;1.70;;;;;;;;;;5012685;28;20026;-68
2021/01/04 00:10:20;;;;;;;2.57;1.40;;;;;;;;;;5016186;28;20034;-68
2021/01/04 00:12:54;;;;;;;3.97;1.50;;;;;;;;;;5016298;28;20506;-68
2021/01/04 00:15:40;;;;;;;3.67;1.73;;;;;;;;;;5016448;28;20030;-68
2021/01/04 00:18:06;;;;;;;3.50;1.40;;;;;;;;;;5015959;28;20046;-68
2021/01/04 00:20:44;;;;;;;3.03;1.50;;;;;;;;;;5016550;28;20026;-67
2021/01/04 00:23:29;;;;;;;3.57;1.50;;;;;;;;;;5016082;28;20052;-68
2021/01/04 00:25:58;;;;;;;4.57;1.97;;;;;;;;;;5016480;28;20068;-68
2021/01/04 00:28:26;;;;;;;3.40;1.57;;;;;;;;;;5015863;28;20109;-68
2021/01/04 00:31:10;;;;;;;3.87;2.13;;;;;;;;;;5016107;28;20025;-68
2021/01/04 00:33:39;;;;;;;3.10;1.83;;;;;;;;;;5016070;28;20113;-68
2021/01/04 00:36:32;;;;;;;3.40;2.40;;;;;;;;;;5016225;28;20029;-68
2021/01/04 00:39:04;;;;;;;4.33;2.10;;;;;;;;;;5014949;28;20537;-68
2021/01/04 00:41:48;;;;;;;5.10;2.38;;;;;;;;;;5016109;28;20108;-67
2021/01/04 00:44:22;;;;;;;3.37;2.00;;;;;;;;;;5015912;28;20048;-68
2021/01/04 00:46:52;;;;;;;5.53;2.47;;;;;;;;;;5015812;28;20375;-68
2021/01/04 00:49:24;;;;;;;7.03;2.93;;;;;;;;;;5015542;28;20026;-68
2021/01/04 00:51:58;;;;;;;5.50;2.63;;;;;;;;;;5015801;28;20018;-68
2021/01/04 00:54:30;;;;;;;5.43;2.77;;;;;;;;;;5015643;28;20030;-68
2021/01/04 00:57:02;;;;;;;4.90;2.60;;;;;;;;;;5015798;28;20026;-68
2021/01/04 00:59:28;;;;;;;5.18;2.58;;;;;;;;;;5015695;28;20104;-68
2021/01/04 01:01:54;;;;;;;3.30;2.10;;;;;;;;;;5015717;28;20092;-68
2021/01/04 01:04:24;;;;;;;5.47;2.20;;;;;;;;;;5015698;28;20570;-68
2021/01/04 01:07:03;;;;;;;5.87;2.00;;;;;;;;;;5015471;28;20379;-68
2021/01/04 01:09:34;;;;;;;5.30;2.03;;;;;;;;;;5015708;28;20026;-68
2021/01/04 01:12:19;;;;;;;5.03;2.10;;;;;;;;;;5015434;28;20113;-68
2021/01/04 01:14:47;;;;;;;3.77;2.13;;;;;;;;;;5015280;28;20036;-68
2021/01/04 01:17:19;;;;;;;3.23;1.63;;;;;;;;;;5015166;28;20108;-68
2021/01/04 01:19:47;;;;;;;3.27;1.63;;;;;;;;;;5014959;28;20378;-68
2021/01/04 01:22:16;;;;;;;3.23;1.50;;;;;;;;;;5015421;28;20033;-68
2021/01/04 01:24:42;;;;;;;2.40;1.20;;;;;;;;;;5015292;28;20062;-68
2021/01/04 01:27:13;;;;;;;3.93;1.17;;;;;;;;;;5015055;28;20033;-68
2021/01/04 01:29:39;;;;;;;2.80;1.60;;;;;;;;;;5014782;28;20060;-67
2021/01/04 01:32:08;;;;;;;1.57;1.20;;;;;;;;;;5014972;28;20058;-68
2021/01/04 01:34:37;;;;;;;2.20;1.37;;;;;;;;;;5015128;28;20053;-68
2021/01/04 01:37:03;;;;;;;2.17;1.30;;;;;;;;;;5015130;28;20028;-68
2021/01/04 01:39:48;;;;;;;1.90;1.30;;;;;;;;;;5014874;28;20536;-68
2021/01/04 01:42:29;;;;;;;1.90;1.50;;;;;;;;;;5014828;28;20029;-68
2021/01/04 01:44:56;;;;;;;3.93;1.50;;;;;;;;;;5014571;28;20034;-68
2021/01/04 01:47:36;;;;;;;2.80;1.80;;;;;;;;;;5014311;28;20014;-68
2021/01/04 01:50:02;;;;;;;3.73;1.70;;;;;;;;;;5014563;28;20048;-68
2021/01/04 01:52:34;;;;;;;2.57;1.73;;;;;;;;;;5014724;28;20387;-67
2021/01/04 01:55:08;;;;;;;2.00;1.50;;;;;;;;;;5014591;28;20514;-68
2021/01/04 01:57:46;;;;;;;3.33;2.07;;;;;;;;;;5013951;28;20030;-68
2021/01/04 02:00:13;;;;;;;4.47;2.00;;;;;;;;;;5011714;28;20041;-68
2021/01/04 02:02:44;;;;;;;3.40;1.40;;;;;;;;;;5011518;28;20113;-68
2021/01/04 02:05:10;;;;;;;2.53;1.73;;;;;;;;;;5012905;28;20109;-68
2021/01/04 02:07:45;;;;;;;2.40;1.40;;;;;;;;;;5014121;28;20469;-68
2021/01/04 02:10:16;;;;;;;4.20;1.63;;;;;;;;;;5014089;28;20069;-68
2021/01/04 02:12:48;;;;;;;3.20;1.70;;;;;;;;;;5014165;28;20076;-68
2021/01/04 02:15:19;;;;;;;4.90;1.80;;;;;;;;;;5014040;28;20026;-68
2021/01/04 02:17:57;;;;;;;2.10;1.50;;;;;;;;;;5013804;28;20062;-68
2021/01/04 02:20:42;;;;;;;3.63;1.70;;;;;;;;;;5013726;28;20029;-68
2021/01/04 02:23:10;;;;;;;3.37;1.40;;;;;;;;;;5013898;28;20018;-68
2021/01/04 02:25:41;;;;;;;2.93;1.87;;;;;;;;;;5013880;28;20057;-68
2021/01/04 02:28:10;;;;;;;4.37;1.70;;;;;;;;;;5013830;28;20378;-68
2021/01/04 02:30:37;;;;;;;4.40;2.30;;;;;;;;;;5013130;28;20049;-67
2021/01/04 02:33:03;;;;;;;3.67;1.80;;;;;;;;;;5013782;28;20134;-67
2021/01/04 02:35:29;;;;;;;4.53;2.37;;;;;;;;;;5013472;28;20527;-68
2021/01/04 02:37:55;;;;;;;2.57;1.60;;;;;;;;;;5013552;28;20029;-68
2021/01/04 02:40:21;;;;;;;2.87;1.63;;;;;;;;;;5013765;28;20036;-68
2021/01/04 02:42:48;;;;;;;2.80;1.83;;;;;;;;;;5013558;28;20026;-68
2021/01/04 02:45:19;;;;;;;2.23;1.83;;;;;;;;;;5013376;28;20042;-68
2021/01/04 02:47:55;;;;;;;2.60;1.80;;;;;;;;;;5013701;28;20087;-68
2021/01/04 02:50:21;;;;;;;2.57;1.63;;;;;;;;;;5013572;28;20030;-68
2021/01/04 02:52:56;;;;;;;4.43;2.10;;;;;;;;;;5013467;28;20030;-68
2021/01/04 02:55:39;;;;;;;3.33;2.07;;;;;;;;;;5013651;28;20073;-68
2021/01/04 02:58:11;;;;;;;6.43;2.27;;;;;;;;;;5013354;28;20034;-68
2021/01/04 03:00:38;;;;;;;3.53;2.07;;;;;;;;;;5013482;28;20033;-67
2021/01/04 03:03:05;;;;;;;5.17;2.73;;;;;;;;;;5013317;28;20033;-68
2021/01/04 03:05:31;;;;;;;4.40;2.40;;;;;;;;;;5013366;28;20045;-68
2021/01/04 03:08:00;;;;;;;3.43;1.97;;;;;;;;;;5013157;28;20041;-68
2021/01/04 03:10:26;;;;;;;4.27;1.87;;;;;;;;;;5013043;28;20037;-69
2021/01/04 03:13:07;;;;;;;4.63;2.10;;;;;;;;;;5013096;28;20097;-69
2021/01/04 03:15:39;;;;;;;3.60;1.97;;;;;;;;;;5013059;28;20029;-69
2021/01/04 03:18:05;;;;;;;2.60;1.67;;;;;;;;;;5013217;28;20050;-66
2021/01/04 03:20:31;;;;;;;2.57;1.80;;;;;;;;;;5013365;28;20633;-69
2021/01/04 03:22:57;;;;;;;2.37;1.70;;;;;;;;;;5013031;28;20022;-69
2021/01/04 03:25:49;;;;;;;4.23;2.03;;;;;;;;;;5013088;28;20429;-68
2021/01/04 03:28:26;;;;;;;2.67;1.47;;;;;;;;;;5012044;28;20037;-69
2021/01/04 03:30:53;;;;;;;5.13;1.80;;;;;;;;;;5012897;28;20022;-69
2021/01/04 03:33:19;;;;;;;4.77;1.93;;;;;;;;;;5013294;28;20419;-69
2021/01/04 03:35:45;;;;;;;2.57;1.53;;;;;;;;;;5012993;28;20026;-69
2021/01/04 03:38:11;;;;;;;2.50;1.80;;;;;;;;;;5013220;28;20029;-69
2021/01/04 03:40:38;;;;;;;3.07;1.87;;;;;;;;;;5013024;28;20108;-69
2021/01/04 03:43:04;;;;;;;3.03;1.50;;;;;;;;;;5015697;28;20433;-69
2021/01/04 03:45:30;;;;;;;2.47;1.70;;;;;;;;;;5017123;28;20454;-69
2021/01/04 03:47:56;;;;;;;2.43;1.77;;;;;;;;;;5016866;28;20383;-69
2021/01/04 03:50:22;;;;;;;3.33;2.00;;;;;;;;;;5017073;28;20435;-69
2021/01/04 03:52:48;;;;;;;2.67;1.70;;;;;;;;;;5017192;28;20029;-69
2021/01/04 03:55:15;;;;;;;3.47;1.87;;;;;;;;;;5017098;28;20467;-69
2021/01/04 03:57:41;;;;;;;2.97;1.80;;;;;;;;;;5016893;28;20033;-69
2021/01/04 04:00:09;;;;;;;2.37;1.60;;;;;;;;;;5017021;28;20029;-69
2021/01/04 04:02:35;;;;;;;3.07;1.83;;;;;;;;;;5016886;28;20026;-69
2021/01/04 04:05:01;;;;;;;3.07;2.03;;;;;;;;;;5016793;28;20037;-69
2021/01/04 04:07:27;;;;;;;3.07;2.03;;;;;;;;;;5016856;28;20029;-69
2021/01/04 04:09:53;;;;;;;2.00;1.50;;;;;;;;;;5016419;28;20483;-69
2021/01/04 04:12:19;;;;;;;2.80;1.67;;;;;;;;;;5016565;28;20096;-68
2021/01/04 04:14:49;;;;;;;2.90;1.80;;;;;;;;;;5017037;28;20026;-69
2021/01/04 04:17:16;;;;;;;6.80;1.93;;;;;;;;;;5016409;28;20053;-69
2021/01/04 04:19:45;;;;;;;2.47;1.73;;;;;;;;;;5016526;28;20022;-69
2021/01/04 04:22:11;;;;;;;2.07;1.60;;;;;;;;;;5016362;28;20088;-69
2021/01/04 04:24:41;;;;;;;2.43;1.70;;;;;;;;;;5016621;28;20429;-68
2021/01/04 04:27:08;;;;;;;3.20;1.83;;;;;;;;;;5016179;28;20076;-69
2021/01/04 04:29:34;;;;;;;2.70;1.60;;;;;;;;;;5016070;28;20136;-69
2021/01/04 04:32:00;;;;;;;2.93;1.80;;;;;;;;;;5016124;28;20026;-69
2021/01/04 04:34:27;;;;;;;3.47;1.70;;;;;;;;;;5015953;28;20087;-69
2021/01/04 04:36:53;;;;;;;3.63;2.00;;;;;;;;;;5016040;28;20057;-69
2021/01/04 04:39:19;;;;;;;2.50;1.70;;;;;;;;;;5016065;28;20026;-69
2021/01/04 04:41:50;;;;;;;2.60;1.80;;;;;;;;;;5016050;28;20028;-69
2021/01/04 05:08:06;;;;;;;3.27;1.40;;;;;;;;;;5015392;28;19912;-68
2021/01/04 05:10:37;;;;;;;2.47;1.60;;;;;;;;;;5015486;28;20029;-69
2021/01/04 05:13:10;;;;;;;3.23;1.90;;;;;;;;;;5015261;28;20057;-69
2021/01/04 05:15:43;;;;;;;3.63;1.87;;;;;;;;;;5015489;28;20514;-69
2021/01/04 05:18:29;;;;;;;2.42;1.48;;;;;;;;;;5015345;28;20180;-68
2021/01/04 05:21:19;;;;;;;2.13;1.33;;;;;;;;;;5004350;28;20036;-69
2021/01/04 05:24:05;;;;;;;2.93;1.40;;;;;;;;;;5013420;28;20391;-69
2021/01/04 05:26:31;;;;;;;3.90;2.30;;;;;;;;;;5015059;28;20029;-66
2021/01/04 05:29:16;;;;;;;4.60;2.57;;;;;;;;;;5015087;28;20033;-68
2021/01/04 05:31:51;;;;;;;4.63;3.20;;;;;;;;;;5014985;28;20426;-68
2021/01/04 05:34:37;;;;;;;5.40;3.30;;;;;;;;;;5015038;28;20483;-68
2021/01/04 05:37:13;;;;;;;4.13;3.07;;;;;;;;;;5015017;28;20037;-68
2021/01/04 05:39:48;;;;;;;4.83;3.27;;;;;;;;;;5015024;28;20031;-68
2021/01/04 05:42:21;;;;;;;4.30;3.10;;;;;;;;;;5014910;28;20030;-68
2021/01/04 05:44:50;;;;;;;5.88;3.67;;;;;;;;;;5014839;28;20050;-68
2021/01/04 05:47:20;;;;;;;7.07;3.67;;;;;;;;;;5014785;28;20030;-68
2021/01/04 05:49:48;;;;;;;5.90;3.10;;;;;;;;;;5014477;28;20030;-68
2021/01/04 05:52:16;;;;;;;5.57;3.20;;;;;;;;;;5014364;28;20083;-68
2021/01/04 05:54:42;;;;;;;6.07;3.97;;;;;;;;;;5014792;28;20044;-68
2021/01/04 05:57:08;;;;;;;7.33;3.67;;;;;;;;;;5014417;28;20478;-68
2021/01/04 05:59:45;;;;;;;7.47;4.33;;;;;;;;;;5014668;28;20480;-68
2021/01/04 06:02:11;;;;;;;8.83;3.57;;;;;;;;;;5014631;28;20382;-68
2021/01/04 06:04:37;;;;;;;7.17;3.90;;;;;;;;;;5014333;28;20475;-68
2021/01/04 06:07:04;;;;;;;7.10;3.97;;;;;;;;;;5014393;28;20021;-69
2021/01/04 06:09:31;;;;;;;8.10;4.10;;;;;;;;;;5014294;28;20026;-68
2021/01/04 06:11:58;;;;;;;17.70;9.23;;;;;;;;;;5013966;28;20080;-68
2021/01/04 06:14:26;;;;;;;20.50;9.53;;;;;;;;;;5013985;28;20390;-69
2021/01/04 06:17:02;;;;;;;20.70;11.03;;;;;;;;;;5014053;28;20029;-68
2021/01/04 06:19:29;;;;;;;20.33;10.23;;;;;;;;;;5014186;28;20033;-70
2021/01/04 06:21:57;;;;;;;18.07;9.17;;;;;;;;;;5014463;28;20026;-68
2021/01/04 06:24:28;;;;;;;15.03;8.67;;;;;;;;;;5013848;28;20677;-68
2021/01/04 06:26:59;;;;;;;12.63;6.10;;;;;;;;;;5013793;28;20029;-69
2021/01/04 06:29:29;;;;;;;11.33;6.23;;;;;;;;;;5015366;28;20113;-68
2021/01/04 06:31:55;;;;;;;12.57;5.40;;;;;;;;;;5013895;28;20049;-68
2021/01/04 06:34:21;;;;;;;8.27;5.20;;;;;;;;;;5013108;28;20064;-68
2021/01/04 06:36:49;;;;;;;8.10;5.30;;;;;;;;;;5013843;28;20487;-68
2021/01/04 06:39:24;;;;;;;11.00;5.30;;;;;;;;;;5013896;28;20467;-68
2021/01/04 06:41:50;;;;;;;8.87;5.30;;;;;;;;;;5014106;28;20029;-68
2021/01/04 06:44:24;;;;;;;10.00;5.27;;;;;;;;;;5013764;28;20403;-68
2021/01/04 06:47:19;;;;;;;7.87;5.23;;;;;;;;;;5012961;28;20026;-68
2021/01/04 06:49:51;;;;;;;7.60;4.43;;;;;;;;;;4993738;28;20490;-68
2021/01/04 06:52:36;;;;;;;7.70;4.73;;;;;;;;;;5013743;28;20061;-68
2021/01/04 06:55:28;;;;;;;8.13;4.23;;;;;;;;;;5013710;28;20536;-68
2021/01/04 06:57:54;;;;;;;5.40;3.63;;;;;;;;;;5013654;28;20037;-68
2021/01/04 07:00:20;;;;;;;7.07;4.10;;;;;;;;;;5013726;28;20081;-68
2021/01/04 07:02:46;;;;;;;5.33;3.83;;;;;;;;;;5013768;28;20038;-68
2021/01/04 07:05:14;;;;;;;6.17;4.20;;;;;;;;;;5013262;28;20042;-68
2021/01/04 07:07:43;;;;;;;5.43;3.47;;;;;;;;;;5013231;28;20026;-68
2021/01/04 07:10:30;;;;;;;6.53;3.93;;;;;;;;;;5013336;28;20061;-68
2021/01/04 07:12:59;;;;;;;5.17;3.30;;;;;;;;;;5013240;28;20113;-68
2021/01/04 07:15:32;;;;;;;7.20;3.63;;;;;;;;;;5013412;28;20050;-68
2021/01/04 07:17:58;;;;;;;;;;;;;;;;;;5011701;28;20495;-67
2021/01/04 07:20:24;;;;;;;7.17;3.83;;;;;;;;;;5013455;28;19905;-67
2021/01/04 07:23:09;;;;;;;5.00;3.43;;;;;;;;;;5013306;28;20030;-69
2021/01/04 07:25:47;;;;;;;5.40;3.77;;;;;;;;;;5013436;28;20058;-67
2021/01/04 07:28:22;;;;;;;5.73;3.60;;;;;;;;;;5013123;28;20101;-66
2021/01/04 07:30:55;;;;;;;6.77;3.70;;;;;;;;;;5013253;28;20383;-66
2021/01/04 07:33:21;;;;;;;7.05;4.45;;;;;;;;;;5013380;28;20037;-66
2021/01/04 07:36:06;;;;;;;9.07;5.23;;;;;;;;;;5011129;28;20087;-67
2021/01/04 07:38:42;;;;;;;7.60;5.23;;;;;;;;;;5010713;28;20062;-67
2021/01/04 07:41:20;;;;;;;12.17;6.30;;;;;;;;;;5011022;28;20034;-69
2021/01/04 07:44:05;;;;;;;11.10;6.83;;;;;;;;;;5012723;28;20031;-68
2021/01/04 07:46:43;;;;;;;11.13;6.87;;;;;;;;;;5013131;28;20038;-68
2021/01/04 07:49:12;;;;;;;10.97;6.30;;;;;;;;;;5013058;28;20022;-68
2021/01/04 07:51:57;;;;;;;12.13;8.13;;;;;;;;;;5012327;28;20105;-67
2021/01/04 07:54:42;;;;;;;10.50;5.50;;;;;;;;;;5013002;28;20044;-66
2021/01/04 07:57:08;;;;;;;12.23;6.00;;;;;;;;;;5011027;28;20026;-68
2021/01/04 07:59:52;;;;;;;9.93;5.47;;;;;;;;;;5012980;28;20034;-67
2021/01/04 08:02:28;;;;;;;7.80;4.83;;;;;;;;;;5013031;28;20383;-67
2021/01/04 08:05:06;;;;;;;7.27;4.80;;;;;;;;;;5012126;28;20049;-67
2021/01/04 08:07:44;;;;;;;7.97;4.87;;;;;;;;;;5010066;28;20066;-68
2021/01/04 08:10:17;;;;;;;9.07;4.93;;;;;;;;;;5010675;28;20482;-67
2021/01/04 08:13:01;;;;;;;8.40;4.73;;;;;;;;;;5012890;28;20028;-67
2021/01/04 08:15:33;;;;;;;8.33;4.70;;;;;;;;;;5012998;28;20034;-67
2021/01/04 08:18:10;;;;;;;7.10;4.53;;;;;;;;;;5011576;28;20388;-67
2021/01/04 08:20:37;;;;;;;9.87;5.07;;;;;;;;;;5012558;28;20037;-67
2021/01/04 08:23:03;;;;;;;8.40;4.50;;;;;;;;;;5011404;28;20403;-67
2021/01/04 08:25:35;;;;;;;8.93;4.37;;;;;;;;;;5012383;28;20030;-67
2021/01/04 08:28:01;;;;;;;6.18;4.22;;;;;;;;;;5012824;28;20092;-67
2021/01/04 08:30:29;;;;;;;8.33;3.93;;;;;;;;;;5016113;28;20030;-68
2021/01/04 08:33:08;;;;;;;7.70;4.53;;;;;;;;;;5016244;28;20026;-67
2021/01/04 08:35:44;;;;;;;9.03;5.20;;;;;;;;;;5016381;28;20101;-67
2021/01/04 08:38:28;;;;;;;7.57;5.07;;;;;;;;;;5016406;28;20076;-67
2021/01/04 08:41:13;;;;;;;9.23;5.47;;;;;;;;;;5016693;28;20048;-67
2021/01/04 08:43:41;;;;;;;6.83;5.07;;;;;;;;;;5016227;28;20100;-67
2021/01/04 08:46:22;;;;;;;7.10;4.97;;;;;;;;;;5016006;28;20034;-67
2021/01/04 08:49:11;;;;;;;8.27;4.67;;;;;;;;;;5016510;28;20022;-67
2021/01/04 08:51:39;;;;;;;6.23;4.37;;;;;;;;;;5012674;28;20038;-67
2021/01/04 08:54:11;;;;;;;6.23;4.40;;;;;;;;;;5015826;28;20076;-67
2021/01/04 08:56:37;;;;;;;6.72;4.40;;;;;;;;;;5016077;28;20026;-67
2021/01/04 08:59:23;;;;;;;6.60;4.50;;;;;;;;;;5016001;28;20040;-67
2021/01/04 09:01:49;;;;;;;6.07;3.20;;;;;;;;;;5015990;28;20026;-68
2021/01/04 09:04:24;;;;;;;6.13;4.10;;;;;;;;;;5015719;28;20038;-65
2021/01/04 09:07:02;;;;;;;5.30;3.40;;;;;;;;;;5015589;28;20084;-65
2021/01/04 09:09:32;;;;;;;4.77;3.30;;;;;;;;;;5015962;28;20026;-65
2021/01/04 09:12:01;;;;;;;4.37;2.60;;;;;;;;;;5015782;28;20499;-65
2021/01/04 09:14:39;;;;;;;7.17;5.13;;;;;;;;;;5015641;28;20076;-65
2021/01/04 09:17:13;;;;;;;5.30;4.30;;;;;;;;;;5014864;28;20038;-65
2021/01/04 09:19:40;;;;;;;2.13;1.60;;;;;;;;;;5015512;28;20474;-66
2021/01/04 09:22:07;;;;;;;3.27;2.47;;;;;;;;;;5015459;28;20482;-66
2021/01/04 09:24:36;;;;;;;1.60;1.27;;;;;;;;;;5015475;28;20495;-66
2021/01/04 09:27:05;;;;;;;5.00;2.70;;;;;;;;;;5027416;28;20124;-66
2021/01/04 09:29:36;;;;;;;5.83;2.47;;;;;;;;;;5015509;28;20120;-66
2021/01/04 09:32:12;;;;;;;3.67;1.90;;;;;;;;;;5015409;28;20030;-66
2021/01/04 09:34:38;;;;;;;1.87;1.30;;;;;;;;;;5015116;28;20364;-67
2021/01/04 09:37:09;;;;;;;2.07;1.30;;;;;;;;;;5015014;28;20029;-66
2021/01/04 09:39:36;;;;;;;1.90;1.13;;;;;;;;;;5014866;28;20030;-67
2021/01/04 09:42:04;;;;;;;2.43;1.43;;;;;;;;;;5015214;28;20025;-65
2021/01/04 09:44:30;;;;;;;3.80;1.50;;;;;;;;;;5015130;28;20434;-65
2021/01/04 09:47:04;;;;;;;2.40;1.47;;;;;;;;;;5014723;28;20065;-65
2021/01/04 09:49:41;;;;;;;5.50;3.50;;;;;;;;;;5014941;28;20041;-65
2021/01/04 09:52:22;;;;;;;8.23;5.13;;;;;;;;;;5014645;28;20033;-65
2021/01/04 09:54:50;;;;;;;9.17;5.70;;;;;;;;;;5014647;28;20054;-65
2021/01/04 09:57:20;;;;;;;12.30;6.30;;;;;;;;;;5014516;28;20471;-65
2021/01/04 09:59:47;;;;;;;10.67;5.67;;;;;;;;;;5014570;28;20018;-66
2021/01/04 10:02:27;;;;;;;8.83;5.60;;;;;;;;;;5015176;28;20148;-65
2021/01/04 10:04:53;;;;;;;11.97;4.80;;;;;;;;;;5016224;28;20037;-65
2021/01/04 10:07:26;;;;;;;6.97;5.00;;;;;;;;;;5027846;28;20022;-66
2021/01/04 10:09:53;;;;;;;7.00;4.37;;;;;;;;;;5021440;28;20108;-66
2021/01/04 10:12:23;;;;;;;5.20;4.23;;;;;;;;;;5021672;28;20056;-65
2021/01/04 10:14:51;;;;;;;5.40;4.30;;;;;;;;;;5014352;28;20037;-66
2021/01/04 10:17:20;;;;;;;6.13;4.07;;;;;;;;;;5014841;28;20554;-66
2021/01/04 10:19:50;;;;;;;7.77;4.63;;;;;;;;;;5034451;28;20066;-65
2021/01/04 10:22:20;;;;;;;6.03;3.10;;;;;;;;;;5034199;28;20029;-65
2021/01/04 10:24:46;;;;;;;5.30;3.77;;;;;;;;;;5027772;28;20038;-65
2021/01/04 10:27:15;;;;;;;4.63;3.13;;;;;;;;;;5022567;28;20030;-65
2021/01/04 10:29:43;;;;;;;3.30;2.13;;;;;;;;;;5014287;28;20033;-66
2021/01/04 10:32:11;;;;;;;5.30;2.50;;;;;;;;;;5014248;28;20426;-65
2021/01/04 10:34:45;;;;;;;3.80;1.90;;;;;;;;;;5014155;28;20084;-65
2021/01/04 10:37:23;;;;;;;2.77;1.57;;;;;;;;;;5013289;28;20084;-65
2021/01/04 10:39:49;;;;;;;3.40;1.90;;;;;;;;;;5013942;28;20117;-66
2021/01/04 10:42:22;;;;;;;2.60;1.80;;;;;;;;;;5013394;28;20417;-66
2021/01/04 10:44:49;;;;;;;3.67;1.83;;;;;;;;;;5013526;28;20533;-66
2021/01/04 10:47:23;;;;;;;4.70;1.90;;;;;;;;;;5014125;28;20367;-66
2021/01/04 10:49:49;;;;;;;2.53;1.67;;;;;;;;;;5013908;28;20053;-66
2021/01/04 10:52:20;;;;;;;2.80;1.70;;;;;;;;;;5011088;28;20434;-65
2021/01/04 10:54:46;;;;;;;2.50;1.80;;;;;;;;;;5011998;28;20036;-66
2021/01/04 10:57:12;;;;;;;2.60;1.57;;;;;;;;;;5012177;28;20068;-65
2021/01/04 10:59:38;;;;;;;2.77;1.70;;;;;;;;;;5013502;28;20388;-66
2021/01/04 11:02:04;;;;;;;3.10;1.80;;;;;;;;;;5013714;28;20037;-66
2021/01/04 11:04:31;;;;;;;2.30;1.60;;;;;;;;;;5013682;28;20038;-66
2021/01/04 11:07:12;;;;;;;3.43;2.20;;;;;;;;;;5013612;28;20025;-66
2021/01/04 11:09:40;;;;;;;5.73;3.73;;;;;;;;;;5013789;28;20022;-66
2021/01/04 11:12:28;;;;;;;4.13;2.40;;;;;;;;;;5013727;28;20026;-66
2021/01/04 11:14:54;;;;;;;3.97;2.60;;;;;;;;;;5013934;28;20379;-66
2021/01/04 11:17:22;;;;;;;2.97;1.80;;;;;;;;;;5013144;28;20050;-65
2021/01/04 11:19:49;;;;;;;2.97;1.60;;;;;;;;;;5013858;28;20022;-65
2021/01/04 11:22:15;;;;;;;1.97;1.53;;;;;;;;;;5013910;28;20105;-65
2021/01/04 11:24:41;;;;;;;2.07;1.37;;;;;;;;;;5013748;28;20040;-65
2021/01/04 11:27:08;;;;;;;2.93;1.50;;;;;;;;;;5013471;28;20026;-65
2021/01/04 11:29:35;;;;;;;1.70;1.10;;;;;;;;;;5013093;28;20022;-65
2021/01/04 11:32:01;;;;;;;1.47;0.90;;;;;;;;;;5013037;28;20037;-65
2021/01/04 11:34:27;;;;;;;2.23;0.87;;;;;;;;;;5012645;28;20105;-65
2021/01/04 11:36:53;;;;;;;2.07;0.90;;;;;;;;;;5012999;28;20045;-65
2021/01/04 11:39:20;;;;;;;1.27;0.97;;;;;;;;;;5013348;28;20033;-65
2021/01/04 11:41:46;;;;;;;1.57;0.90;;;;;;;;;;5013194;28;20434;-64
2021/01/04 11:44:12;;;;;;;2.23;1.20;;;;;;;;;;5011483;28;20018;-65
2021/01/04 11:46:38;;;;;;;1.70;1.00;;;;;;;;;;5011868;28;20033;-65
2021/01/04 11:49:05;;;;;;;1.53;1.10;;;;;;;;;;5013154;28;20371;-65
2021/01/04 11:51:31;;;;;;;1.60;1.10;;;;;;;;;;5012857;28;20384;-65
2021/01/04 11:53:57;;;;;;;2.37;1.37;;;;;;;;;;5013093;28;20412;-65
2021/01/04 11:56:24;;;;;;;1.47;1.13;;;;;;;;;;5013120;28;20463;-64
2021/01/04 11:58:50;;;;;;;1.93;1.30;;;;;;;;;;5012516;28;20041;-64
2021/01/04 12:01:17;;;;;;;1.47;1.10;;;;;;;;;;5012956;28;20026;-64
2021/01/04 12:03:43;;;;;;;1.70;0.90;;;;;;;;;;5014998;28;20033;-65
2021/01/04 12:06:10;;;;;;;1.90;0.87;;;;;;;;;;5016876;28;20029;-64
2021/01/04 12:08:36;;;;;;;1.53;1.10;;;;;;;;;;5017126;28;20025;-64
2021/01/04 12:11:02;;;;;;;1.27;0.93;;;;;;;;;;5016989;28;20029;-65
2021/01/04 12:13:28;;;;;;;2.60;0.63;;;;;;;;;;5017100;28;20022;-64
2021/01/04 12:15:54;;;;;;;0.97;0.73;;;;;;;;;;5016614;28;20034;-65
2021/01/04 12:18:21;;;;;;;0.77;0.63;;;;;;;;;;5016794;28;20058;-65
2021/01/04 12:20:47;;;;;;;1.20;0.60;;;;;;;;;;5016555;28;20383;-65
2021/01/04 12:23:14;;;;;;;1.20;0.80;;;;;;;;;;5016536;28;20072;-64
2021/01/04 12:25:40;;;;;;;0.83;0.60;;;;;;;;;;5016689;28;20034;-65
2021/01/04 12:28:06;;;;;;;1.47;0.70;;;;;;;;;;5016906;28;20030;-65
2021/01/04 12:30:32;;;;;;;1.93;1.10;;;;;;;;;;5016484;28;20438;-65
2021/01/04 12:32:59;;;;;;;1.67;1.10;;;;;;;;;;5016489;28;20087;-66
2021/01/04 12:35:25;;;;;;;1.73;1.10;;;;;;;;;;5016322;28;20028;-65
2021/01/04 12:37:51;;;;;;;1.80;1.10;;;;;;;;;;5015928;28;20034;-65
2021/01/04 12:40:20;;;;;;;1.73;0.90;;;;;;;;;;5016085;28;20041;-65
2021/01/04 12:42:47;;;;;;;1.10;0.83;;;;;;;;;;5016214;28;20045;-65
2021/01/04 12:45:15;;;;;;;1.47;1.10;;;;;;;;;;5015754;28;20430;-65
2021/01/04 12:47:41;;;;;;;2.43;1.10;;;;;;;;;;5015723;28;20487;-65
2021/01/04 12:50:08;;;;;;;5.17;1.40;;;;;;;;;;5015963;28;20120;-65
2021/01/04 12:52:34;;;;;;;1.53;0.90;;;;;;;;;;5015966;28;20057;-64
2021/01/04 12:55:00;;;;;;;2.27;1.00;;;;;;;;;;5016066;28;20038;-64
2021/01/04 12:57:26;;;;;;;1.57;1.20;;;;;;;;;;5015962;28;20024;-65
2021/01/04 12:59:52;;;;;;;2.07;1.30;;;;;;;;;;5016053;28;20064;-65
2021/01/04 13:02:18;;;;;;;3.13;1.70;;;;;;;;;;5015941;28;20018;-66
2021/01/04 13:04:45;;;;;;;5.17;1.90;;;;;;;;;;5015812;28;20045;-65
2021/01/04 13:07:11;;;;;;;2.27;1.80;;;;;;;;;;5016029;28;20025;-67
2021/01/04 13:09:38;;;;;;;3.90;2.00;;;;;;;;;;5015510;28;20033;-67
2021/01/04 13:12:05;;;;;;;2.23;1.40;;;;;;;;;;5012999;28;20105;-67
2021/01/04 13:14:31;;;;;;;2.03;1.43;;;;;;;;;;5012230;28;20116;-67
2021/01/04 13:16:57;;;;;;;2.23;1.60;;;;;;;;;;5013690;28;20502;-67
2021/01/04 13:19:28;;;;;;;2.70;1.40;;;;;;;;;;5015500;28;20030;-67
2021/01/04 13:21:58;;;;;;;2.73;1.50;;;;;;;;;;5015533;28;20025;-67
2021/01/04 13:24:24;;;;;;;2.27;1.40;;;;;;;;;;5015279;28;20128;-66
2021/01/04 13:26:52;;;;;;;1.67;1.27;;;;;;;;;;5015289;28;20018;-67
2021/01/04 13:29:20;;;;;;;2.47;1.23;;;;;;;;;;5015508;28;20034;-65
2021/01/04 13:31:46;;;;;;;1.70;0.90;;;;;;;;;;5015428;28;20069;-67
2021/01/04 13:34:13;;;;;;;3.57;0.80;;;;;;;;;;5015488;28;20018;-67
2021/01/04 13:36:39;;;;;;;1.77;1.00;;;;;;;;;;5015205;28;20026;-67
2021/01/04 13:39:05;;;;;;;2.30;1.10;;;;;;;;;;5014969;28;20157;-67
2021/01/04 13:41:31;;;;;;;2.00;0.80;;;;;;;;;;5015356;28;20107;-67
2021/01/04 13:43:58;;;;;;;2.17;0.80;;;;;;;;;;5015185;28;20029;-68
2021/01/04 13:46:28;;;;;;;2.23;0.93;;;;;;;;;;5015010;28;20037;-68
2021/01/04 13:48:54;;;;;;;0.93;0.70;;;;;;;;;;5015195;28;20080;-67
2021/01/04 13:51:20;;;;;;;2.30;1.10;;;;;;;;;;5015166;28;20352;-67
2021/01/04 13:53:46;;;;;;;1.33;0.80;;;;;;;;;;5014676;28;20025;-67
2021/01/04 13:56:12;;;;;;;1.33;0.90;;;;;;;;;;5014603;28;20026;-67
2021/01/04 13:58:38;;;;;;;2.80;1.03;;;;;;;;;;5014677;28;20026;-68
2021/01/04 14:01:05;;;;;;;3.57;1.23;;;;;;;;;;5014961;28;20033;-68
2021/01/04 14:03:31;;;;;;;3.60;1.23;;;;;;;;;;5014556;28;20056;-68
2021/01/04 14:05:57;;;;;;;1.60;1.00;;;;;;;;;;5014560;28;20112;-68
2021/01/04 14:08:24;;;;;;;2.00;1.10;;;;;;;;;;5014704;28;20033;-68
2021/01/04 14:10:51;;;;;;;1.47;1.03;;;;;;;;;;5014945;28;20087;-67
2021/01/04 14:13:18;;;;;;;2.00;1.27;;;;;;;;;;5014724;28;20026;-71
2021/01/04 14:15:44;;;;;;;1.93;1.47;;;;;;;;;;5011946;28;20044;-69
2021/01/04 14:18:10;;;;;;;3.13;1.83;;;;;;;;;;5013906;28;20406;-67
2021/01/04 14:20:36;;;;;;;4.90;1.60;;;;;;;;;;5014210;28;20022;-70
2021/01/04 14:23:02;;;;;;;3.67;1.53;;;;;;;;;;5013426;28;20033;-68
2021/01/04 14:25:28;;;;;;;3.33;1.67;;;;;;;;;;5013716;28;20184;-67
2021/01/04 14:27:54;;;;;;;2.43;1.40;;;;;;;;;;5012944;28;20072;-68
2021/01/04 14:30:20;;;;;;;2.50;1.67;;;;;;;;;;5014367;28;20037;-68
2021/01/04 14:32:46;;;;;;;3.10;2.00;;;;;;;;;;5014167;28;20084;-68
2021/01/04 14:35:13;;;;;;;2.70;2.00;;;;;;;;;;5014130;28;20029;-67
2021/01/04 14:37:39;;;;;;;3.30;2.03;;;;;;;;;;5013934;28;20029;-68
2021/01/04 14:40:05;;;;;;;3.70;1.90;;;;;;;;;;5013940;28;20426;-68
2021/01/04 14:42:31;;;;;;;3.60;2.37;;;;;;;;;;5014041;28;20050;-67
2021/01/04 14:44:57;;;;;;;3.23;2.20;;;;;;;;;;5013490;28;20474;-67
2021/01/04 14:47:24;;;;;;;3.20;1.87;;;;;;;;;;5013547;28;20017;-67
2021/01/04 14:49:50;;;;;;;5.63;3.53;;;;;;;;;;5012480;28;20026;-65
2021/01/04 14:52:17;;;;;;;5.73;3.30;;;;;;;;;;5012216;28;20052;-67
2021/01/04 14:54:47;;;;;;;4.33;3.37;;;;;;;;;;5012715;28;20022;-67
2021/01/04 14:57:14;;;;;;;4.80;3.30;;;;;;;;;;5013314;28;20203;-72
2021/01/04 14:59:44;;;;;;;4.23;3.17;;;;;;;;;;5013468;28;20108;-71
2021/01/04 15:02:10;;;;;;;4.90;2.83;;;;;;;;;;5013599;28;20029;-68
2021/01/04 15:04:36;;;;;;;4.70;2.90;;;;;;;;;;5013459;28;20050;-66
2021/01/04 15:07:03;;;;;;;4.87;2.80;;;;;;;;;;5013877;28;20022;-66
2021/01/04 15:09:29;;;;;;;6.20;3.70;;;;;;;;;;5013722;28;20029;-67
2021/01/04 15:11:56;;;;;;;6.50;4.40;;;;;;;;;;5013629;28;20034;-68
2021/01/04 15:14:23;;;;;;;7.47;5.07;;;;;;;;;;5013337;28;20030;-68
2021/01/04 15:16:50;;;;;;;13.40;8.63;;;;;;;;;;5013180;28;20034;-67
2021/01/04 15:19:17;;;;;;;11.53;8.17;;;;;;;;;;5013381;28;20033;-65
2021/01/04 15:21:43;;;;;;;14.57;7.77;;;;;;;;;;5013415;28;20058;-66
2021/01/04 15:24:10;;;;;;;8.03;6.13;;;;;;;;;;5012190;28;20125;-66
2021/01/04 15:26:36;;;;;;;8.07;5.27;;;;;;;;;;5011837;28;20080;-66