Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:48;;;;;;;;;;;;;;;25.76;44.50;93851.44;5026074;28;7318;-60
2022/09/26 00:04:27;;;;;;;;;;;;;;;25.73;44.92;93855.22;5034950;28;9044;-60
2022/09/26 00:06:56;;;;;;;;;;;;;;;25.77;44.49;93852.19;5044752;28;7084;-60
2022/09/26 00:09:26;;;;;;;;;;;;;;;25.75;44.76;93847.19;5044973;28;9129;-60
2022/09/26 00:11:55;;;;;;;;;;;;;;;25.76;44.88;93839.66;5058819;28;9178;-60
2022/09/26 00:14:29;;;;;;;;;;;;;;;25.75;44.69;93841.66;5043025;28;7111;-60
2022/09/26 00:17:03;;;;;;;;;;;;;;;25.76;44.78;93839.66;5032045;28;7288;-60
2022/09/26 00:19:41;;;;;;;;;;;;;;;25.74;44.86;93845.69;5046478;28;6899;-60
2022/09/26 00:22:07;;;;;;;;;;;;;;;25.75;45.02;93838.91;5043092;28;8691;-60
2022/09/26 00:24:35;;;;;;;;;;;;;;;25.74;44.71;93842.94;5028912;28;7460;-60
2022/09/26 00:27:00;;;;;;;;;;;;;;;25.74;44.39;93840.19;5030959;28;7434;-60
2022/09/26 00:29:27;;;;;;;;;;;;;;;25.72;44.54;93834.47;5032378;28;7220;-60
2022/09/26 00:31:55;;;;;;;;;;;;;;;25.73;44.90;93835.22;5039774;28;6863;-60
2022/09/26 00:34:24;;;;;;;;;;;;;;;25.72;44.38;93831.72;5040912;28;8597;-60
2022/09/26 00:36:50;;;;;;;;;;;;;;;25.70;44.69;93817.72;5026638;28;7255;-60
2022/09/26 00:39:24;;;;;;;;;;;;;;;25.70;44.88;93814.97;5060731;28;7535;-60
2022/09/26 00:41:53;;;;;;;;;;;;;;;25.70;44.17;93816.97;5033551;28;8458;-60
2022/09/26 00:44:55;;;;;;;;;;;;;;;25.69;44.49;93812.72;5028825;28;7884;-60
2022/09/26 00:48:10;;;;;;;;;;;;;;;25.69;45.32;93807.97;5040560;28;7822;-60
2022/09/26 00:50:42;;;;;;;;;;;;;;;25.65;45.23;93804.03;5029644;28;7005;-60
2022/09/26 00:53:22;;;;;;;;;;;;;;;25.65;44.68;93812.28;5030686;28;7188;-61
2022/09/26 00:56:01;;;;;;;;;;;;;;;25.65;44.57;93813.03;5033235;28;7220;-60
2022/09/26 00:59:00;;;;;;;;;;;;;;;25.66;44.29;93809.03;5048622;28;6928;-60
2022/09/26 01:01:27;;;;;;;;;;;;;;;25.65;45.24;93807.53;5029279;28;8776;-60
2022/09/26 01:03:53;;;;;;;;;;;;;;;25.67;44.88;93799.50;5050021;28;9639;-60
2022/09/26 01:06:20;;;;;;;;;;;;;;;25.65;44.68;93802.03;5024823;28;9122;-60
2022/09/26 01:09:20;;;;;;;;;;;;;;;25.64;45.45;93789.53;5028170;28;7434;-60
2022/09/26 01:11:46;;;;;;;;;;;;;;;25.63;44.50;93787.28;5036386;28;7422;-60
2022/09/26 01:14:27;;;;;;;;;;;;;;;25.63;45.34;93777.03;5053203;28;7279;-60
2022/09/26 01:16:55;;;;;;;;;;;;;;;25.63;44.96;93777.03;5063904;28;8623;-60
2022/09/26 01:19:45;;;;;;;;;;;;;;;25.61;45.33;93773.31;5062133;28;9003;-60
2022/09/26 01:22:56;;;;;;;;;;;;;;;25.59;44.54;93773.84;5064980;28;9376;-60
2022/09/26 01:25:45;;;;;;;;;;;;;;;25.60;44.83;93772.56;5079043;28;7375;-60
2022/09/26 01:28:33;;;;;;;;;;;;;;;25.61;44.43;93774.06;5074749;28;7186;-60
2022/09/26 01:31:30;;;;;;;;;;;;;;;25.59;44.82;93776.59;5048755;28;9142;-60
2022/09/26 01:34:12;;;;;;;;;;;;;;;25.59;45.13;93770.34;5072288;28;8509;-60
2022/09/26 01:37:21;;;;;;;;;;;;;;;25.59;45.37;93767.59;5077286;28;7266;-60
2022/09/26 01:39:56;;;;;;;;;;;;;;;25.59;44.74;93764.81;5054952;28;7492;-60
2022/09/26 01:43:01;;;;;;;;;;;;;;;25.60;45.03;93769.09;5077958;28;7339;-60
2022/09/26 01:46:05;;;;;;;;;;;;;;;25.60;44.52;93769.81;5061634;28;7047;-60
2022/09/26 01:49:07;;;;;;;;;;;;;;;25.57;44.80;93768.13;5057811;28;6978;-60
2022/09/26 01:51:47;;;;;;;;;;;;;;;25.58;44.74;93757.84;5073123;28;7292;-60
2022/09/26 01:54:24;;;;;;;;;;;;;;;25.57;44.31;93751.59;5050938;28;7109;-60
2022/09/26 01:56:57;;;;;;;;;;;;;;;25.59;45.30;93749.06;5053362;28;7182;-60
2022/09/26 01:59:35;;;;;;;;;;;;;;;25.56;44.62;93755.59;5050716;28;9364;-60
2022/09/26 02:02:08;;;;;;;;;;;;;;;25.56;44.80;93750.09;5053072;28;9673;-60
2022/09/26 02:04:39;;;;;;;;;;;;;;;25.56;44.78;93750.09;5073838;28;7185;-60
2022/09/26 02:07:17;;;;;;;;;;;;;;;25.56;44.55;93750.09;5078003;28;7213;-60
2022/09/26 02:10:17;;;;;;;;;;;;;;;25.55;44.29;93748.63;5077519;28;6993;-60
2022/09/26 02:13:01;;;;;;;;;;;;;;;25.57;44.88;93751.59;5009565;28;7238;-60
2022/09/26 02:15:33;;;;;;;;;;;;;;;25.58;44.73;93742.03;5001586;28;9741;-60
2022/09/26 02:18:14;;;;;;;;;;;;;;;25.58;44.55;93741.31;5004420;28;7275;-60
2022/09/26 02:21:04;;;;;;;;;;;;;;;25.56;44.97;93746.59;5003667;28;7124;-60
2022/09/26 02:23:30;;;;;;;;;;;;;;;25.55;44.59;93748.63;5017947;28;7196;-60
2022/09/26 02:25:58;;;;;;;;;;;;;;;25.55;44.87;93745.13;5016081;28;7020;-60
2022/09/26 02:29:13;;;;;;;;;;;;;;;25.54;45.20;93747.13;5008829;28;9093;-60
2022/09/26 02:31:51;;;;;;;;;;;;;;;25.55;44.35;93748.63;4970715;28;8981;-60
2022/09/26 02:34:19;;;;;;;;;;;;;;;25.54;44.50;93733.34;4954159;28;8050;-60
2022/09/26 02:36:45;;;;;;;;;;;;;;;25.56;44.55;93736.31;4966960;28;7000;-60
2022/09/26 02:39:14;;;;;;;;;;;;;;;25.56;44.73;93732.81;4970267;28;7268;-60
2022/09/26 02:41:58;;;;;;;;;;;;;;;25.55;44.65;93728.59;4968564;28;7843;-60
2022/09/26 02:45:01;;;;;;;;;;;;;;;25.52;45.30;93724.13;4954587;28;7029;-60
2022/09/26 02:48:07;;;;;;;;;;;;;;;25.54;44.39;93730.59;4965086;28;7673;-60
2022/09/26 02:51:14;;;;;;;;;;;;;;;25.54;45.37;93716.84;4993138;28;7269;-60
2022/09/26 02:54:29;;;;;;;;;;;;;;;25.55;44.66;93718.34;4988228;28;7214;-60
2022/09/26 02:57:27;;;;;;;;;;;;;;;25.55;44.75;93714.84;4932189;28;9576;-60
2022/09/26 03:00:27;;;;;;;;;;;;;;;25.52;45.19;93711.13;4948802;28;7225;-60
2022/09/26 03:03:05;;;;;;;;;;;;;;;25.53;45.05;93718.13;4930737;28;7531;-60
2022/09/26 03:05:51;;;;;;;;;;;;;;;25.53;44.79;93712.63;4935808;28;9130;-60
2022/09/26 03:08:29;;;;;;;;;;;;;;;25.56;44.39;93719.06;4993892;28;7274;-60
2022/09/26 03:11:14;;;;;;;;;;;;;;;25.54;45.06;93708.56;5007562;28;7262;-60
2022/09/26 03:13:55;;;;;;;;;;;;;;;25.51;44.94;93714.41;5011440;28;7252;-60
2022/09/26 03:16:26;;;;;;;;;;;;;;;25.54;44.45;93707.81;5007757;28;7350;-60
2022/09/26 03:19:30;;;;;;;;;;;;;;;25.55;44.45;93717.59;5025883;28;9025;-60
2022/09/26 03:22:08;;;;;;;;;;;;;;;25.53;44.81;93709.84;5001630;28;7317;-60
2022/09/26 03:24:36;;;;;;;;;;;;;;;25.54;44.39;93708.56;5007706;28;9316;-60
2022/09/26 03:27:13;;;;;;;;;;;;;;;25.52;44.91;93708.38;5022560;28;7159;-60
2022/09/26 03:29:39;;;;;;;;;;;;;;;25.51;44.19;93706.88;5009580;28;9404;-60
2022/09/26 03:32:09;;;;;;;;;;;;;;;25.52;44.54;93707.63;5005014;28;7227;-60
2022/09/26 03:34:38;;;;;;;;;;;;;;;25.52;44.86;93705.59;5058518;28;7173;-60
2022/09/26 03:37:05;;;;;;;;;;;;;;;25.53;44.35;93701.59;5048598;28;9552;-60
2022/09/26 03:39:33;;;;;;;;;;;;;;;25.50;44.15;93702.63;5043474;28;8650;-60
2022/09/26 03:42:04;;;;;;;;;;;;;;;25.52;45.07;93700.09;5057925;28;9052;-60
2022/09/26 03:44:30;;;;;;;;;;;;;;;25.49;44.60;93698.38;5044383;28;9191;-60
2022/09/26 03:46:56;;;;;;;;;;;;;;;25.47;44.74;93687.16;5048515;28;8607;-60
2022/09/26 03:49:28;;;;;;;;;;;;;;;25.49;44.36;93689.41;5062037;28;7028;-60
2022/09/26 03:51:54;;;;;;;;;;;;;;;25.49;44.67;93689.41;5057402;28;10425;-60
2022/09/26 03:54:34;;;;;;;;;;;;;;;25.49;45.02;93684.63;5051804;28;7981;-60
2022/09/26 03:57:11;;;;;;;;;;;;;;;25.49;44.87;93684.63;5045078;28;7777;-60
2022/09/26 04:00:06;;;;;;;;;;;;;;;25.50;44.94;93675.09;5060884;28;9042;-60
2022/09/26 04:02:36;;;;;;;;;;;;;;;25.48;44.49;93666.63;5006845;28;7094;-60
2022/09/26 04:05:31;;;;;;;;;;;;;;;25.49;44.46;93668.09;5017136;28;7171;-60
2022/09/26 04:08:01;;;;;;;;;;;;;;;25.49;44.21;93662.59;4930454;29;7169;-60
2022/09/26 04:10:32;;;;;;;;;;;;;;;25.48;44.46;93655.63;4914157;29;8731;-60
2022/09/26 04:12:57;;;;;;;;;;;;;;;25.48;44.22;93660.38;4926465;29;9187;-60
2022/09/26 04:15:24;;;;;;;;;;;;;;;25.48;44.49;93666.63;4912077;29;7139;-60
2022/09/26 04:17:56;;;;;;;;;;;;;;;25.46;43.77;93652.66;4914564;29;8215;-60
2022/09/26 04:20:27;;;;;;;;;;;;;;;25.47;43.87;93643.09;4912544;29;6965;-60
2022/09/26 04:22:55;;;;;;;;;;;;;;;25.47;44.14;93643.09;4926361;29;7542;-60
2022/09/26 04:25:51;;;;;;;;;;;;;;;25.47;44.48;93637.59;4926920;29;7165;-60
2022/09/26 04:28:39;;;;;;;;;;;;;;;25.45;44.73;93640.16;4913382;29;7749;-60
2022/09/26 04:31:10;;;;;;;;;;;;;;;25.44;44.44;93627.66;4925300;29;7275;-60
2022/09/26 04:33:40;;;;;;;;;;;;;;;25.45;44.60;93629.13;4927803;29;8174;-60
2022/09/26 04:36:12;;;;;;;;;;;;;;;25.44;44.30;93635.91;4908912;29;7241;-60
2022/09/26 04:38:40;;;;;;;;;;;;;;;25.43;44.29;93642.69;4916528;29;7207;-60
2022/09/26 04:41:15;;;;;;;;;;;;;;;25.41;44.27;93628.69;4931868;28;7218;-60
2022/09/26 04:44:01;;;;;;;;;;;;;;;25.41;44.03;93631.44;4958457;28;9287;-60
2022/09/26 04:46:38;;;;;;;;;;;;;;;25.43;44.23;93637.19;5007368;28;7458;-60
2022/09/26 04:49:44;;;;;;;;;;;;;;;25.41;44.84;93626.69;5004762;28;7166;-60
2022/09/26 04:52:23;;;;;;;;;;;;;;;25.41;44.78;93615.66;5005768;28;7485;-60
2022/09/26 04:54:49;;;;;;;;;;;;;;;25.41;44.84;93623.91;5005089;28;7003;-60
2022/09/26 04:57:30;;;;;;;;;;;;;;;25.43;44.31;93615.91;5008733;28;7242;-60
2022/09/26 05:00:11;;;;;;;;;;;;;;;25.40;44.20;93621.72;4995125;28;9536;-60
2022/09/26 05:02:40;;;;;;;;;;;;;;;25.40;44.44;93618.94;4991346;28;7259;-60
2022/09/26 05:05:16;;;;;;;;;;;;;;;25.41;45.13;93617.66;5043967;28;7774;-60
2022/09/26 05:07:46;;;;;;;;;;;;;;;25.40;44.67;93622.44;5063307;28;7763;-61
2022/09/26 05:10:20;;;;;;;;;;;;;;;25.39;44.98;93620.97;5060286;28;7282;-60
2022/09/26 05:12:53;;;;;;;;;;;;;;;25.40;45.01;93621.72;5080943;28;8708;-60
2022/09/26 05:15:27;;;;;;;;;;;;;;;25.40;45.02;93627.94;5043347;28;7076;-60
2022/09/26 05:18:10;;;;;;;;;;;;;;;25.40;44.85;93616.19;5078353;28;8941;-60
2022/09/26 05:20:47;;;;;;;;;;;;;;;25.37;45.00;93609.00;5052902;28;7229;-60
2022/09/26 05:26:27;;;;;;;;;;;;;;;25.39;44.43;93609.94;5059792;28;7023;-60
2022/09/26 05:29:00;;;;;;;;;;;;;;;25.38;45.17;93608.44;5076423;28;6871;-60
2022/09/26 05:31:35;;;;;;;;;;;;;;;25.39;44.69;93603.69;5046951;28;9019;-60
2022/09/26 05:34:09;;;;;;;;;;;;;;;25.38;44.98;93602.22;5064869;28;8498;-60
2022/09/26 05:36:36;;;;;;;;;;;;;;;25.38;45.35;93602.94;5051064;28;8979;-60
2022/09/26 05:39:05;;;;;;;;;;;;;;;25.38;44.79;93607.72;5064598;28;9170;-60
2022/09/26 05:41:32;;;;;;;;;;;;;;;25.37;45.22;93606.22;5044289;28;7317;-60
2022/09/26 05:43:58;;;;;;;;;;;;;;;25.37;44.87;93606.22;5044341;28;7255;-60
2022/09/26 05:46:37;;;;;;;;;;;;;;;25.36;44.46;93604.75;5077100;28;7237;-60
2022/09/26 05:49:13;;;;;;;;;;;;;;;25.34;45.11;93599.03;5063119;28;6972;-60
2022/09/26 05:51:42;;;;;;;;;;;;;;;25.33;45.28;93611.31;5049825;28;7603;-60
2022/09/26 05:54:17;;;;;;;;;;;;;;;25.33;45.31;93625.06;5048957;28;8914;-60
2022/09/26 05:56:52;;;;;;;;;;;;;;;25.32;44.79;93618.06;5060776;28;6984;-60
2022/09/26 05:59:25;;;;;;;;;;;;;;;25.34;43.35;93618.28;5046549;28;7577;-60
2022/09/26 06:02:05;;;;;;;;;;;;;;;25.34;43.05;93610.03;5078959;28;7236;-60
2022/09/26 06:04:55;;;;;;;;;;;;;;;25.31;42.49;93616.59;5054573;28;7204;-60
2022/09/26 06:08:00;;;;;;;;;;;;;;;25.27;41.47;93622.41;5064728;28;7682;-60
2022/09/26 06:10:26;;;;;;;;;;;;;;;25.26;42.17;93628.44;4997050;28;7029;-59
2022/09/26 06:13:05;;;;;;;;;;;;;;;25.24;41.98;93628.97;4996221;28;9313;-60
2022/09/26 06:15:32;;;;;;;;;;;;;;;25.24;42.39;93620.72;5014638;28;7310;-60
2022/09/26 06:18:07;;;;;;;;;;;;;;;25.24;42.94;93625.47;5015686;28;9071;-60
2022/09/26 06:20:54;;;;;;;;;;;;;;;25.26;42.50;93617.44;5021044;28;7177;-60
2022/09/26 06:23:23;;;;;;;;;;;;;;;25.28;42.50;93620.41;5010502;28;7190;-60
2022/09/26 06:25:49;;;;;;;;;;;;;;;25.26;43.04;93615.44;5018721;28;7169;-60
2022/09/26 06:28:26;;;;;;;;;;;;;;;25.25;42.63;93610.47;5004815;28;7282;-59
2022/09/26 06:30:53;;;;;;;;;;;;;;;25.24;43.01;93614.47;5016003;28;7287;-60
2022/09/26 06:33:19;;;;;;;;;;;;;;;25.25;43.18;93616.69;5010916;28;9370;-60
2022/09/26 06:35:45;;;;;;;;;;;;;;;25.24;43.15;93611.72;5016788;28;6929;-60
2022/09/26 06:38:21;;;;;;;;;;;;;;;25.22;42.90;93619.75;5018589;28;7134;-60
2022/09/26 06:40:51;;;;;;;;;;;;;;;25.19;43.38;93616.06;5001794;28;7692;-60
2022/09/26 06:43:18;;;;;;;;;;;;;;;25.22;43.27;93612.25;4995650;28;6931;-60
2022/09/26 06:45:44;;;;;;;;;;;;;;;25.17;43.70;93598.56;5047762;28;7120;-60
2022/09/26 06:48:13;;;;;;;;;;;;;;;25.22;43.22;93603.25;5039169;28;7257;-60
2022/09/26 06:50:59;;;;;;;;;;;;;;;25.19;43.81;93598.78;5055294;28;7350;-60
2022/09/26 06:53:28;;;;;;;;;;;;;;;25.23;43.67;93608.22;5041226;28;7246;-60
2022/09/26 06:56:04;;;;;;;;;;;;;;;25.26;43.42;93614.69;5044660;28;9279;-60
2022/09/26 06:58:33;;;;;;;;;;;;;;;25.24;43.80;93617.97;5050441;28;7258;-60
2022/09/26 07:01:02;;;;;;;;;;;;;;;25.27;43.38;93616.19;5050425;28;9089;-60
2022/09/26 07:03:39;;;;;;;;;;;;;;;25.24;44.07;93617.97;5062942;28;7177;-60
2022/09/26 07:06:06;;;;;;;;;;;;;;;25.25;43.50;93616.69;5059639;28;7507;-60
2022/09/26 07:08:36;;;;;;;;;;;;;;;25.25;43.24;93618.72;5048401;28;7197;-60
2022/09/26 07:11:21;;;;;;;;;;;;;;;25.26;43.45;93623.69;5063289;28;9621;-60
2022/09/26 07:13:51;;;;;;;;;;;;;;;25.27;43.82;93619.66;5048357;28;8227;-60
2022/09/26 07:16:27;;;;;;;;;;;;;;;25.26;43.26;93628.44;5059652;28;9034;-59
2022/09/26 07:18:55;;;;;;;;;;;;;;;25.26;43.68;93612.69;5064170;28;7125;-60
2022/09/26 07:21:31;;;;;;;;;;;;;;;25.27;43.57;93619.66;5076621;28;7243;-60
2022/09/26 07:24:30;;;;;;;;;;;;;;;25.27;43.56;93618.94;5048587;28;7276;-60
2022/09/26 07:27:00;;;;;;;;;;;;;;;25.28;44.22;93620.41;5015636;28;8903;-60
2022/09/26 07:29:35;;;;;;;;;;;;;;;25.27;43.25;93624.44;4998288;28;7530;-60
2022/09/26 07:32:01;;;;;;;;;;;;;;;25.25;43.67;93622.19;5008327;28;9449;-60
2022/09/26 07:34:28;;;;;;;;;;;;;;;25.24;43.87;93615.22;5015227;28;9417;-60
2022/09/26 07:36:57;;;;;;;;;;;;;;;25.24;44.20;93628.22;4998301;28;7199;-60
2022/09/26 07:39:34;;;;;;;;;;;;;;;25.23;43.93;93623.97;4988048;28;7166;-60
2022/09/26 07:42:03;;;;;;;;;;;;;;;25.25;44.08;93621.47;5010878;28;7263;-60
2022/09/26 07:44:39;;;;;;;;;;;;;;;25.26;43.93;93631.19;5016823;28;9537;-60
2022/09/26 07:53:24;;;;;;;;;;;;;;;25.18;44.24;93611.81;5011372;28;7199;-60
2022/09/26 07:56:05;;;;;;;;;;;;;;;25.19;43.86;93607.03;4993037;28;9127;-60
2022/09/26 07:58:43;;;;;;;;;;;;;;;25.17;44.35;93610.34;5000508;28;7286;-60
2022/09/26 08:01:17;;;;;;;;;;;;;;;25.19;43.73;93618.81;5003643;28;8890;-60
2022/09/26 08:03:49;;;;;;;;;;;;;;;25.20;44.31;93625.81;5047013;28;9224;-60
2022/09/26 08:06:19;;;;;;;;;;;;;;;25.19;44.43;93620.81;5058303;28;7991;-60
2022/09/26 08:08:47;;;;;;;;;;;;;;;25.20;44.31;93625.06;5056417;28;7003;-60
2022/09/26 08:11:19;;;;;;;;;;;;;;;25.19;44.25;93631.81;5069038;28;8447;-60
2022/09/26 08:13:46;;;;;;;;;;;;;;;25.19;44.09;93621.56;5060855;28;7216;-60
2022/09/26 08:16:31;;;;;;;;;;;;;;;25.18;44.71;93627.59;5051701;28;7262;-60
2022/09/26 08:19:00;;;;;;;;;;;;;;;25.19;44.10;93624.31;5050832;28;7172;-60
2022/09/26 08:21:26;;;;;;;;;;;;;;;25.19;44.37;93612.53;5053837;28;6986;-60
2022/09/26 08:24:00;;;;;;;;;;;;;;;25.20;44.58;93614.78;5061586;28;7203;-60
2022/09/26 08:26:30;;;;;;;;;;;;;;;25.22;44.65;93617.75;5061468;28;7008;-60
2022/09/26 08:28:58;;;;;;;;;;;;;;;25.22;44.02;93615.00;5056223;28;9271;-60
2022/09/26 08:31:38;;;;;;;;;;;;;;;25.23;44.59;93619.22;5041388;28;9444;-60
2022/09/26 08:34:05;;;;;;;;;;;;;;;25.23;44.69;93621.97;5053881;28;9043;-60
2022/09/26 08:36:32;;;;;;;;;;;;;;;25.19;44.09;93615.31;5051465;28;7205;-60
2022/09/26 08:39:04;;;;;;;;;;;;;;;25.21;44.69;93610.75;5062024;28;7310;-60
2022/09/26 08:41:51;;;;;;;;;;;;;;;25.21;44.98;93615.50;5054154;28;7335;-60
2022/09/26 08:44:35;;;;;;;;;;;;;;;25.21;44.22;93610.75;5060167;28;7287;-60
2022/09/26 08:47:43;;;;;;;;;;;;;;;25.21;44.90;93616.25;5077095;28;7060;-60
2022/09/26 08:50:31;;;;;;;;;;;;;;;25.23;44.36;93619.22;5051207;28;7254;-60
2022/09/26 08:53:09;;;;;;;;;;;;;;;25.22;44.55;93614.25;5052097;28;9260;-60
2022/09/26 08:55:52;;;;;;;;;;;;;;;25.24;44.54;93617.22;5072788;28;7013;-60
2022/09/26 08:58:51;;;;;;;;;;;;;;;25.23;44.42;93610.97;5073659;28;6995;-61
2022/09/26 09:01:32;;;;;;;;;;;;;;;25.23;44.66;93613.72;4990103;28;7170;-60
2022/09/26 09:04:16;;;;;;;;;;;;;;;25.22;44.79;93612.25;4997594;28;7160;-60
2022/09/26 09:07:03;;;;;;;;;;;;;;;25.21;44.16;93616.25;5006083;28;7228;-60
2022/09/26 09:09:30;;;;;;;;;;;;;;;25.21;44.81;93610.00;4996971;28;7432;-60
2022/09/26 09:12:34;;;;;;;;;;;;;;;25.24;45.15;93611.72;5012985;28;8061;-60
2022/09/26 09:15:37;;;;;;;;;;;;;;;25.23;44.23;93610.22;4995767;28;7388;-60
2022/09/26 09:18:34;;;;;;;;;;;;;;;25.25;44.96;93605.69;4995476;28;8746;-60
2022/09/26 09:21:22;;;;;;;;;;;;;;;25.27;44.66;93602.41;4993568;28;8483;-60
2022/09/26 09:24:00;;;;;;;;;;;;;;;25.25;44.54;93597.44;4996856;28;7016;-61
2022/09/26 09:26:39;;;;;;;;;;;;;;;25.26;44.78;93595.41;5011470;28;7311;-60
2022/09/26 09:29:12;;;;;;;;;;;;;;;25.26;44.30;93595.41;5009102;28;8882;-60
2022/09/26 09:31:43;;;;;;;;;;;;;;;25.26;44.36;93598.16;4991599;28;7238;-60
2022/09/26 09:34:26;;;;;;;;;;;;;;;25.26;44.84;93593.41;4992608;28;7232;-60
2022/09/26 09:37:08;;;;;;;;;;;;;;;25.26;44.75;93589.91;4999970;28;7243;-60
2022/09/26 09:39:46;;;;;;;;;;;;;;;25.27;45.28;93591.41;5066032;28;8663;-60
2022/09/26 09:42:51;;;;;;;;;;;;;;;25.29;45.19;93588.88;5063192;28;8725;-60
2022/09/26 09:45:28;;;;;;;;;;;;;;;25.27;44.39;93583.16;4986027;28;7273;-60
2022/09/26 09:47:56;;;;;;;;;;;;;;;25.25;44.98;93577.44;4972723;28;9506;-60
2022/09/26 09:50:33;;;;;;;;;;;;;;;25.28;45.11;93576.38;5006713;28;7261;-60
2022/09/26 09:53:21;;;;;;;;;;;;;;;25.28;44.26;93570.84;4990896;28;7161;-60
2022/09/26 09:56:10;;;;;;;;;;;;;;;25.27;45.00;93574.91;4996962;28;7252;-60
2022/09/26 09:59:16;;;;;;;;;;;;;;;25.27;45.27;93566.63;4976043;28;9150;-60
2022/09/26 10:02:18;;;;;;;;;;;;;;;25.28;45.11;93559.84;4971024;28;6955;-60
2022/09/26 10:05:01;;;;;;;;;;;;;;;25.27;45.09;93563.88;4975434;28;7464;-60
2022/09/26 10:07:40;;;;;;;;;;;;;;;25.27;45.05;93552.88;4983051;28;7163;-60
2022/09/26 10:10:19;;;;;;;;;;;;;;;25.26;44.68;93552.13;4989441;28;9089;-60
2022/09/26 10:13:10;;;;;;;;;;;;;;;25.28;44.23;93551.59;4981842;28;8583;-60
2022/09/26 10:15:56;;;;;;;;;;;;;;;25.28;44.54;93546.09;4982712;28;7196;-60
2022/09/26 10:18:54;;;;;;;;;;;;;;;25.26;45.05;93543.13;5001786;28;9074;-60
2022/09/26 10:21:52;;;;;;;;;;;;;;;25.26;45.03;93540.38;5052078;28;7216;-60
2022/09/26 10:24:39;;;;;;;;;;;;;;;25.26;45.38;93540.38;4998495;28;7886;-60
2022/09/26 10:27:36;;;;;;;;;;;;;;;25.27;44.52;93547.38;5022589;28;7245;-60
2022/09/26 10:30:25;;;;;;;;;;;;;;;25.26;44.46;93540.38;4985498;28;7255;-60
2022/09/26 10:33:00;;;;;;;;;;;;;;;25.26;44.86;93530.13;4978682;28;7235;-60
2022/09/26 10:35:40;;;;;;;;;;;;;;;25.27;45.18;93537.09;4983784;28;7280;-60
2022/09/26 10:41:46;;;;;;;;;;;;;;;25.27;45.19;93533.63;4961555;28;7294;-60
2022/09/26 10:44:29;;;;;;;;;;;;;;;25.28;45.06;93537.84;4947657;28;7069;-60
2022/09/26 10:47:07;;;;;;;;;;;;;;;25.28;44.60;93526.81;4950255;28;7231;-60
2022/09/26 10:49:55;;;;;;;;;;;;;;;25.28;45.19;93526.81;4951647;28;9042;-60
2022/09/26 10:53:07;;;;;;;;;;;;;;;25.29;45.53;93529.03;4955646;28;9471;-60
2022/09/26 10:55:56;;;;;;;;;;;;;;;25.29;45.10;93526.28;4931334;29;7037;-59
2022/09/26 10:58:56;;;;;;;;;;;;;;;25.28;44.93;93529.56;4930237;29;9000;-60
2022/09/26 11:02:01;;;;;;;;;;;;;;;25.27;44.99;93526.06;4940895;28;8868;-59
2022/09/26 11:07:38;;;;;;;;;;;;;;;25.29;44.97;93512.53;4932868;29;8358;-60
2022/09/26 11:10:15;;;;;;;;;;;;;;;25.28;44.59;93510.31;4932602;29;7175;-60
2022/09/26 11:12:59;;;;;;;;;;;;;;;25.28;45.33;93516.56;4921098;28;7310;-59
2022/09/26 11:15:27;;;;;;;;;;;;;;;25.30;44.75;93510.53;4932230;29;7056;-60
2022/09/26 11:17:57;;;;;;;;;;;;;;;25.30;45.54;93510.53;4932988;28;6996;-60
2022/09/26 11:20:49;;;;;;;;;;;;;;;25.29;45.52;93500.78;4949363;28;9203;-60
2022/09/26 11:23:30;;;;;;;;;;;;;;;25.28;45.64;93497.28;4930852;29;7210;-60
2022/09/26 11:26:14;;;;;;;;;;;;;;;25.29;45.18;93489.78;4950956;28;7080;-60
2022/09/26 11:28:48;;;;;;;;;;;;;;;25.30;45.50;93477.50;4947886;28;7242;-59
2022/09/26 11:31:41;;;;;;;;;;;;;;;25.33;45.52;93473.69;4964780;28;7249;-60
2022/09/26 11:34:20;;;;;;;;;;;;;;;25.34;45.04;93464.13;4952545;28;6900;-60
2022/09/26 11:37:04;;;;;;;;;;;;;;;25.35;44.62;93460.88;4936850;28;6989;-59
2022/09/26 11:39:33;;;;;;;;;;;;;;;25.37;44.85;93450.06;5046442;28;7641;-59
2022/09/26 11:42:37;;;;;;;;;;;;;;;25.37;45.06;93457.59;5075833;28;7138;-59
2022/09/26 11:45:29;;;;;;;;;;;;;;;25.35;45.30;93451.88;5075758;28;8267;-60
2022/09/26 11:48:19;;;;;;;;;;;;;;;25.34;45.06;93444.88;5053440;28;7050;-59
2022/09/26 11:51:19;;;;;;;;;;;;;;;25.33;45.68;93433.16;5043517;28;7549;-59
2022/09/26 11:54:26;;;;;;;;;;;;;;;25.34;45.02;93431.13;5076751;28;8595;-59
2022/09/26 11:57:11;;;;;;;;;;;;;;;25.32;45.82;93428.91;5073666;28;8121;-59
2022/09/26 11:59:57;;;;;;;;;;;;;;;25.33;45.78;93424.16;5080048;28;9057;-59
2022/09/26 12:02:59;;;;;;;;;;;;;;;25.32;45.89;93428.16;5065371;28;9109;-60
2022/09/26 12:05:39;;;;;;;;;;;;;;;25.31;45.14;93415.69;5077882;28;9108;-60
2022/09/26 12:08:50;;;;;;;;;;;;;;;25.31;44.91;93407.41;5075854;28;7399;-60
2022/09/26 12:11:58;;;;;;;;;;;;;;;25.34;45.25;93406.34;5080950;28;7236;-60
2022/09/26 12:14:54;;;;;;;;;;;;;;;25.32;45.71;93390.38;5019021;28;7977;-60
2022/09/26 12:18:01;;;;;;;;;;;;;;;25.37;44.97;93394.28;5024548;28;7102;-59
2022/09/26 12:20:40;;;;;;;;;;;;;;;25.38;45.16;93382.00;4948545;28;7402;-60
2022/09/26 12:23:50;;;;;;;;;;;;;;;25.38;45.05;93377.22;4944298;28;7234;-59
2022/09/26 12:26:38;;;;;;;;;;;;;;;25.38;45.82;93374.47;4926758;29;7180;-59
2022/09/26 12:29:27;;;;;;;;;;;;;;;25.37;45.13;93370.25;4950238;28;7360;-59
2022/09/26 12:32:18;;;;;;;;;;;;;;;25.38;45.08;93363.44;4948867;28;9413;-60
2022/09/26 12:35:05;;;;;;;;;;;;;;;25.38;45.27;93368.97;4896697;29;7547;-60
2022/09/26 12:37:57;;;;;;;;;;;;;;;25.40;45.63;93357.44;4891787;29;7225;-60
2022/09/26 12:40:52;;;;;;;;;;;;;;;25.38;44.83;93368.25;4890389;29;6975;-60
2022/09/26 12:43:36;;;;;;;;;;;;;;;25.39;45.72;93366.94;4874330;29;9138;-60
2022/09/26 12:46:32;;;;;;;;;;;;;;;25.40;44.67;93368.44;4893115;29;7173;-60
2022/09/26 12:49:16;;;;;;;;;;;;;;;25.40;45.51;93360.91;4883484;29;7181;-60
2022/09/26 12:52:13;;;;;;;;;;;;;;;25.40;44.84;93362.94;4889917;29;9248;-60
2022/09/26 12:55:17;;;;;;;;;;;;;;;25.40;44.70;93363.66;4905596;29;7212;-60
2022/09/26 12:58:31;;;;;;;;;;;;;;;25.39;44.72;93358.69;4965974;28;7223;-60
2022/09/26 13:05:03;;;;;;;;;;;;;;;25.43;44.54;93351.63;4918236;29;7249;-59
2022/09/26 13:07:52;;;;;;;;;;;;;;;25.43;45.58;93354.38;4925229;29;7226;-59
2022/09/26 13:10:39;;;;;;;;;;;;;;;25.43;44.63;93342.63;4911811;29;9070;-59
2022/09/26 13:13:57;;;;;;;;;;;;;;;25.46;44.47;93338.06;4993806;28;7375;-60
2022/09/26 13:16:42;;;;;;;;;;;;;;;25.48;44.78;93336.25;4942790;28;8878;-60
2022/09/26 13:19:25;;;;;;;;;;;;;;;25.47;45.18;93328.53;4953566;28;7144;-59
2022/09/26 13:22:01;;;;;;;;;;;;;;;25.46;44.85;93327.78;4945003;28;7205;-60
2022/09/26 13:25:01;;;;;;;;;;;;;;;25.45;44.76;93320.78;4960348;28;7555;-60
2022/09/26 13:28:03;;;;;;;;;;;;;;;25.46;44.72;93314.03;4968295;28;7403;-60
2022/09/26 13:30:47;;;;;;;;;;;;;;;25.43;45.41;93318.59;4904164;29;8586;-60
2022/09/26 13:33:32;;;;;;;;;;;;;;;25.40;45.42;93325.13;4885538;29;7230;-60
2022/09/26 13:36:03;;;;;;;;;;;;;;;25.42;44.59;93316.38;4930508;29;8278;-60
2022/09/26 13:39:11;;;;;;;;;;;;;;;25.43;44.93;93306.81;4931461;29;7022;-60
2022/09/26 13:41:47;;;;;;;;;;;;;;;25.41;45.47;93310.09;4879616;29;7398;-60
2022/09/26 13:44:35;;;;;;;;;;;;;;;25.44;45.16;93319.31;4895811;29;7215;-59
2022/09/26 13:47:35;;;;;;;;;;;;;;;25.46;44.81;93310.53;4894909;29;7686;-60
2022/09/26 13:50:24;;;;;;;;;;;;;;;25.45;44.78;93301.53;4884921;29;7235;-59
2022/09/26 13:53:13;;;;;;;;;;;;;;;25.46;44.20;93300.25;4933495;28;7290;-59
2022/09/26 13:56:29;;;;;;;;;;;;;;;25.46;44.58;93303.00;4952720;28;8245;-59
2022/09/26 13:59:10;;;;;;;;;;;;;;;25.47;45.10;93301.72;4874596;29;7229;-59
2022/09/26 14:01:37;;;;;;;;;;;;;;;25.48;45.04;93300.47;4877246;29;9370;-59
2022/09/26 14:04:37;;;;;;;;;;;;;;;25.49;45.02;93301.94;4876037;29;7299;-59
2022/09/26 14:10:27;;;;;;;;;;;;;;;25.55;44.55;93297.06;4933962;29;9167;-60
2022/09/26 14:13:07;;;;;;;;;;;;;;;25.58;44.74;93290.44;4933554;28;8766;-60
2022/09/26 14:16:03;;;;;;;;;;;;;;;25.57;45.08;93280.72;4978895;28;7301;-60
2022/09/26 14:18:48;;;;;;;;;;;;;;;25.60;45.13;93282.38;4972618;28;9108;-61
2022/09/26 14:22:04;;;;;;;;;;;;;;;25.59;44.31;93272.66;4962221;28;7165;-59
2022/09/26 14:24:38;;;;;;;;;;;;;;;25.59;44.29;93278.19;4952318;28;7555;-60
2022/09/26 14:27:10;;;;;;;;;;;;;;;25.59;44.71;93280.94;4925751;29;7239;-60
2022/09/26 14:29:46;;;;;;;;;;;;;;;25.60;44.61;93276.88;4951772;28;6857;-60
2022/09/26 14:32:44;;;;;;;;;;;;;;;25.59;45.16;93269.91;4949034;28;7259;-60
2022/09/26 14:35:24;;;;;;;;;;;;;;;25.62;44.69;93270.84;4911751;28;7180;-60