Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:08;;;;;;;14.05;8.55;;;29.40;63.90;;;;;;7398780;19;19990;-73
2023/08/21 00:02:34;;;;;;;13.55;7.57;;;29.40;63.90;;;;;;7399148;19;20364;-73
2023/08/21 00:05:00;;;;;;;12.98;8.02;;;29.30;65.00;;;;;;7400108;19;19922;-73
2023/08/21 00:07:26;;;;;;;11.23;5.80;;;29.30;64.50;;;;;;7400533;19;20204;-73
2023/08/21 00:09:51;;;;;;;11.68;6.18;;;29.20;65.10;;;;;;7402236;19;19925;-72
2023/08/21 00:12:17;;;;;;;10.20;7.13;;;29.20;65.20;;;;;;7398931;19;19927;-73
2023/08/21 00:14:43;;;;;;;13.75;6.40;;;29.10;65.70;;;;;;7397890;19;19918;-74
2023/08/21 00:17:09;;;;;;;13.43;7.75;;;29.20;65.80;;;;;;7398331;19;19994;-73
2023/08/21 00:19:34;;;;;;;12.90;6.85;;;29.20;66.40;;;;;;7400716;19;19922;-74
2023/08/21 00:22:01;;;;;;;13.35;6.70;;;29.10;66.50;;;;;;7400325;19;19915;-73
2023/08/21 00:24:27;;;;;;;17.48;7.05;;;29.10;66.40;;;;;;7400268;19;19925;-73
2023/08/21 00:26:53;;;;;;;11.68;6.13;;;29.10;66.50;;;;;;7397570;19;20302;-74
2023/08/21 00:29:18;;;;;;;12.07;7.05;;;29.20;66.70;;;;;;7398285;19;19929;-73
2023/08/21 00:31:44;;;;;;;10.77;7.72;;;29.10;66.90;;;;;;7400004;19;19935;-73
2023/08/21 00:34:10;;;;;;;13.45;7.55;;;29.10;67.00;;;;;;7401193;19;19922;-73
2023/08/21 00:36:36;;;;;;;12.50;7.72;;;29.10;67.00;;;;;;7401061;19;19934;-73
2023/08/21 00:39:02;;;;;;;14.25;7.65;;;29.10;67.20;;;;;;7401365;19;19929;-74
2023/08/21 00:41:27;;;;;;;11.18;7.07;;;29.10;66.90;;;;;;7399597;19;19923;-73
2023/08/21 00:43:53;;;;;;;10.60;7.00;;;29.00;66.70;;;;;;7397518;19;19933;-72
2023/08/21 00:46:19;;;;;;;12.73;6.68;;;29.00;66.40;;;;;;7398033;19;19914;-73
2023/08/21 00:48:45;;;;;;;;;;;29.00;66.30;;;;;;7403543;19;19930;-72
2023/08/21 00:51:13;;;;;;;12.00;6.47;;;29.00;66.20;;;;;;7400850;19;19937;-73
2023/08/21 00:53:39;;;;;;;10.32;5.70;;;29.00;66.30;;;;;;7397114;19;20234;-73
2023/08/21 00:56:05;;;;;;;11.00;7.45;;;29.00;66.10;;;;;;7397915;19;19910;-73
2023/08/21 00:58:31;;;;;;;11.23;6.30;;;29.00;66.60;;;;;;7396869;19;19915;-72
2023/08/21 01:00:57;;;;;;;9.90;6.47;;;29.00;66.50;;;;;;7399258;19;19926;-72
2023/08/21 01:03:24;;;;;;;10.23;6.72;;;28.90;66.70;;;;;;7394402;19;19929;-71
2023/08/21 01:05:50;;;;;;;11.98;6.88;;;29.00;66.60;;;;;;7397870;19;19907;-72
2023/08/21 01:08:45;;;;;;;14.25;7.10;;;28.90;67.20;;;;;;7394963;19;19918;-73
2023/08/21 01:11:11;;;;;;;10.20;6.70;;;29.00;67.80;;;;;;7397680;19;19915;-72
2023/08/21 01:14:03;;;;;;;12.15;6.03;;;29.00;67.30;;;;;;7396661;19;20320;-72
2023/08/21 01:16:30;;;;;;;10.02;7.03;;;29.00;67.50;;;;;;7397276;19;19914;-72
2023/08/21 01:18:59;;;;;;;14.73;7.97;;;28.90;67.70;;;;;;7397993;19;19937;-72
2023/08/21 01:21:25;;;;;;;11.25;7.03;;;28.90;67.70;;;;;;7396271;19;19926;-72
2023/08/21 01:23:51;;;;;;;12.52;7.18;;;28.90;67.80;;;;;;7394272;19;19932;-71
2023/08/21 01:26:17;;;;;;;11.10;7.45;;;29.00;67.90;;;;;;7393756;19;20009;-72
2023/08/21 01:28:43;;;;;;;14.20;6.80;;;29.00;67.90;;;;;;7403197;19;20665;-72
2023/08/21 01:31:21;;;;;;;14.25;7.88;;;28.90;68.20;;;;;;7402657;19;19918;-72
2023/08/21 01:33:52;;;;;;;11.43;7.10;;;28.90;68.40;;;;;;7405688;19;19922;-73
2023/08/21 01:36:18;;;;;;;12.48;6.40;;;28.80;68.30;;;;;;7398892;19;20349;-73
2023/08/21 01:38:44;;;;;;;13.07;7.32;;;28.80;68.60;;;;;;7404235;19;20343;-72
2023/08/21 01:41:10;;;;;;;;;;;28.80;68.80;;;;;;7402392;19;19923;-73
2023/08/21 01:43:36;;;;;;;16.20;8.43;;;28.80;69.00;;;;;;7404805;19;19918;-72
2023/08/21 01:46:03;;;;;;;12.68;7.30;;;28.80;69.00;;;;;;7402819;19;19943;-72
2023/08/21 01:48:29;;;;;;;11.68;7.75;;;28.80;69.30;;;;;;7404157;19;19933;-72
2023/08/21 01:50:55;;;;;;;11.38;7.25;;;28.80;70.50;;;;;;7402818;19;19930;-73
2023/08/21 01:53:20;;;;;;;13.68;7.75;;;28.70;70.10;;;;;;7402091;19;19919;-72
2023/08/21 01:55:46;;;;;;;10.88;7.93;;;28.70;70.50;;;;;;7403744;19;19930;-72
2023/08/21 01:58:12;;;;;;;11.90;8.40;;;28.70;70.50;;;;;;7398382;19;19919;-72
2023/08/21 02:00:38;;;;;;;10.93;7.22;;;28.60;70.80;;;;;;7394402;19;19907;-72
2023/08/21 02:03:04;;;;;;;12.05;7.72;;;28.60;70.80;;;;;;7402165;19;19910;-72
2023/08/21 02:05:30;;;;;;;12.57;7.20;;;28.70;71.40;;;;;;7401864;19;19961;-72
2023/08/21 02:07:55;;;;;;;15.35;8.30;;;28.70;71.30;;;;;;7404811;19;19922;-72
2023/08/21 02:10:21;;;;;;;11.23;6.45;;;28.70;71.70;;;;;;7402308;19;19941;-72
2023/08/21 02:12:49;;;;;;;12.20;7.40;;;28.60;71.70;;;;;;7404029;19;19919;-73
2023/08/21 02:15:14;;;;;;;12.13;7.55;;;28.60;72.00;;;;;;7401145;19;19935;-73
2023/08/21 02:17:42;;;;;;;13.80;7.65;;;28.60;71.80;;;;;;7402629;19;20457;-73
2023/08/21 02:20:09;;;;;;;10.82;6.80;;;28.60;72.00;;;;;;7401355;19;20343;-72
2023/08/21 02:22:35;;;;;;;11.77;6.28;;;28.50;72.40;;;;;;7404715;19;19954;-73
2023/08/21 02:25:00;;;;;;;12.27;6.55;;;28.40;72.70;;;;;;7404962;19;20300;-72
2023/08/21 02:27:26;;;;;;;13.00;6.43;;;28.40;73.20;;;;;;7401115;19;19949;-73
2023/08/21 02:29:52;;;;;;;12.23;6.57;;;28.40;73.30;;;;;;7403239;19;20266;-73
2023/08/21 02:32:18;;;;;;;10.77;7.63;;;28.40;73.60;;;;;;7402622;19;20733;-73
2023/08/21 02:34:43;;;;;;;10.65;7.45;;;28.30;73.80;;;;;;7403640;19;19923;-73
2023/08/21 02:37:09;;;;;;;15.13;9.48;;;28.30;74.10;;;;;;7400653;19;19918;-73
2023/08/21 02:39:35;;;;;;;12.10;6.78;;;28.20;74.50;;;;;;7402926;19;19925;-74
2023/08/21 02:42:01;;;;;;;11.43;7.57;;;28.20;74.80;;;;;;7403346;19;20334;-74
2023/08/21 02:44:27;;;;;;;12.77;6.70;;;28.20;75.00;;;;;;7402199;19;20293;-73
2023/08/21 02:46:54;;;;;;;14.10;7.13;;;28.20;75.00;;;;;;7401846;19;19919;-73
2023/08/21 02:49:19;;;;;;;13.13;6.35;;;28.20;75.40;;;;;;7377630;19;20232;-74
2023/08/21 02:51:45;;;;;;;12.70;8.13;;;28.20;75.80;;;;;;7403197;19;19914;-74
2023/08/21 02:54:11;;;;;;;14.45;6.93;;;28.10;75.90;;;;;;7400302;19;19934;-73
2023/08/21 02:56:37;;;;;;;12.77;7.65;;;28.10;76.20;;;;;;7400848;19;19918;-73
2023/08/21 02:59:02;;;;;;;17.05;7.40;;;28.10;75.90;;;;;;7402159;19;19925;-73
2023/08/21 03:01:28;;;;;;;13.15;8.25;;;28.10;75.60;;;;;;7395072;19;19914;-73
2023/08/21 03:03:54;;;;;;;12.23;8.07;;;28.10;76.00;;;;;;7403475;19;19929;-73
2023/08/21 03:06:20;;;;;;;11.35;5.97;;;28.10;76.20;;;;;;7399111;19;20287;-74
2023/08/21 03:08:46;;;;;;;;;;;28.00;76.50;;;;;;7406512;19;19922;-74
2023/08/21 03:11:12;;;;;;;14.38;6.95;;;28.10;76.80;;;;;;7401355;19;20319;-73
2023/08/21 03:13:38;;;;;;;13.85;8.13;;;28.10;76.70;;;;;;7403335;19;19911;-72
2023/08/21 03:16:04;;;;;;;14.68;6.10;;;28.10;76.50;;;;;;7401466;19;19933;-73
2023/08/21 03:18:32;;;;;;;11.05;7.43;;;28.10;76.40;;;;;;7402579;19;19926;-73
2023/08/21 03:20:58;;;;;;;11.18;8.07;;;28.10;77.20;;;;;;7400992;19;19982;-73
2023/08/21 03:23:23;;;;;;;14.25;7.70;;;28.10;77.10;;;;;;7400555;19;20327;-72
2023/08/21 03:25:52;;;;;;;10.68;7.43;;;28.00;76.50;;;;;;7402536;19;19925;-73
2023/08/21 03:28:18;;;;;;;11.93;7.68;;;28.10;76.40;;;;;;7401190;19;19919;-73
2023/08/21 03:30:44;;;;;;;12.80;7.85;;;28.00;75.80;;;;;;7402176;19;19931;-72
2023/08/21 03:33:10;;;;;;;11.93;7.72;;;28.10;76.00;;;;;;7378980;19;19914;-72
2023/08/21 03:35:36;;;;;;;11.18;6.25;;;28.00;76.00;;;;;;7400890;19;20320;-72
2023/08/21 03:38:02;;;;;;;11.02;7.55;;;28.10;76.00;;;;;;7401360;19;19935;-73
2023/08/21 03:40:28;;;;;;;11.68;7.85;;;28.10;76.20;;;;;;7402074;19;20337;-73
2023/08/21 03:42:53;;;;;;;11.25;7.97;;;28.10;76.10;;;;;;7400041;19;20044;-73
2023/08/21 03:45:19;;;;;;;13.32;7.10;;;28.10;76.20;;;;;;7399900;19;20304;-73
2023/08/21 03:47:45;;;;;;;9.98;7.40;;;28.00;76.30;;;;;;7402011;19;19917;-73
2023/08/21 03:50:11;;;;;;;10.10;7.45;;;28.00;76.40;;;;;;7398811;19;19927;-72
2023/08/21 03:52:37;;;;;;;10.95;6.90;;;28.00;76.40;;;;;;7400369;19;20283;-72
2023/08/21 03:55:03;;;;;;;14.05;7.63;;;27.90;76.60;;;;;;7397588;19;19982;-72
2023/08/21 03:57:29;;;;;;;14.77;7.57;;;27.90;76.80;;;;;;7399913;19;19921;-72
2023/08/21 03:59:54;;;;;;;10.25;7.55;;;27.90;77.10;;;;;;7402417;19;19930;-73
2023/08/21 04:02:20;;;;;;;12.43;6.35;;;27.90;77.10;;;;;;7376585;19;19914;-73
2023/08/21 04:04:46;;;;;;;11.90;7.30;;;27.90;77.10;;;;;;7400782;19;19915;-73
2023/08/21 04:07:12;;;;;;;12.05;6.90;;;28.00;77.20;;;;;;7399835;19;19913;-73
2023/08/21 04:09:38;;;;;;;10.57;7.10;;;27.90;77.10;;;;;;7401850;19;19918;-73
2023/08/21 04:12:04;;;;;;;11.05;7.35;;;27.90;77.10;;;;;;7400748;19;19919;-73
2023/08/21 04:14:30;;;;;;;10.88;7.40;;;27.90;77.00;;;;;;7402189;19;19915;-74
2023/08/21 04:16:55;;;;;;;11.93;8.23;;;27.80;77.10;;;;;;7399445;19;19928;-72
2023/08/21 04:19:21;;;;;;;11.07;7.50;;;27.80;77.60;;;;;;7399208;19;19927;-73
2023/08/21 04:21:47;;;;;;;12.10;8.00;;;27.80;77.10;;;;;;7400763;19;19942;-73
2023/08/21 04:24:13;;;;;;;12.88;7.20;;;27.80;77.20;;;;;;7403359;19;20377;-73
2023/08/21 04:26:38;;;;;;;12.15;8.00;;;27.80;77.70;;;;;;7399374;19;20318;-73
2023/08/21 04:29:04;;;;;;;11.57;6.60;;;27.80;77.70;;;;;;7396564;19;19949;-73
2023/08/21 04:31:30;;;;;;;11.77;6.93;;;27.80;77.40;;;;;;7398878;19;19990;-72
2023/08/21 04:33:55;;;;;;;9.48;8.00;;;27.80;77.20;;;;;;7401403;19;20005;-73
2023/08/21 04:36:21;;;;;;;13.07;7.50;;;27.80;77.30;;;;;;7398734;19;19942;-73
2023/08/21 04:38:47;;;;;;;15.15;7.40;;;27.80;78.20;;;;;;7399004;19;20339;-73
2023/08/21 04:41:13;;;;;;;9.55;5.85;;;27.80;77.20;;;;;;7399773;19;19953;-72
2023/08/21 04:43:39;;;;;;;13.43;6.53;;;27.80;77.60;;;;;;7397005;19;19922;-73
2023/08/21 04:46:05;;;;;;;13.90;8.15;;;27.80;77.00;;;;;;7398327;19;19918;-72
2023/08/21 04:48:31;;;;;;;12.52;7.97;;;27.80;77.30;;;;;;7394897;19;20334;-72
2023/08/21 04:50:57;;;;;;;11.02;7.38;;;27.80;77.20;;;;;;7400649;19;19925;-72
2023/08/21 04:53:23;;;;;;;14.35;7.03;;;27.80;77.30;;;;;;7398052;19;20256;-73
2023/08/21 04:55:48;;;;;;;15.25;7.03;;;27.80;76.90;;;;;;7400165;19;19970;-72
2023/08/21 04:58:14;;;;;;;12.75;8.20;;;27.80;77.40;;;;;;7397896;19;19947;-73
2023/08/21 05:00:40;;;;;;;14.52;6.45;;;27.80;77.60;;;;;;7399532;19;19918;-73
2023/08/21 05:03:08;;;;;;;15.45;7.43;;;27.80;77.60;;;;;;7401985;19;19919;-73
2023/08/21 05:05:35;;;;;;;12.20;6.68;;;27.90;77.40;;;;;;7404871;19;19910;-72
2023/08/21 05:08:01;;;;;;;10.75;6.13;;;27.80;77.30;;;;;;7400931;19;19933;-72
2023/08/21 05:10:27;;;;;;;11.63;7.20;;;27.80;77.40;;;;;;7402440;19;19986;-72
2023/08/21 05:12:53;;;;;;;12.40;6.78;;;27.80;77.40;;;;;;7405915;19;19922;-72
2023/08/21 05:15:19;;;;;;;11.05;6.80;;;27.80;77.40;;;;;;7403714;19;19955;-72
2023/08/21 05:17:44;;;;;;;10.68;7.25;;;27.80;77.40;;;;;;7404193;19;19915;-73
2023/08/21 05:20:13;;;;;;;13.82;8.43;;;27.90;77.40;;;;;;7405089;19;19933;-73
2023/08/21 05:22:39;;;;;;;12.73;7.63;;;27.90;77.00;;;;;;7405170;19;19922;-72
2023/08/21 05:25:05;;;;;;;13.15;6.97;;;28.00;77.20;;;;;;7403349;19;20335;-72
2023/08/21 05:27:31;;;;;;;13.93;7.18;;;28.00;77.00;;;;;;7374934;19;20266;-72
2023/08/21 05:29:57;;;;;;;13.45;6.55;;;28.00;76.80;;;;;;7405666;19;19985;-72
2023/08/21 05:32:23;;;;;;;13.05;7.15;;;28.00;76.30;;;;;;7404129;19;19926;-72
2023/08/21 05:34:49;;;;;;;13.23;6.60;;;28.10;76.50;;;;;;7402868;19;19919;-72
2023/08/21 05:37:15;;;;;;;12.27;8.55;;;28.10;76.10;;;;;;7404418;19;19922;-73
2023/08/21 05:39:41;;;;;;;12.98;8.27;;;28.10;75.80;;;;;;7404620;19;19923;-72
2023/08/21 05:42:07;;;;;;;11.88;6.50;;;28.20;75.30;;;;;;7401825;19;20567;-73
2023/08/21 05:44:32;;;;;;;11.35;7.95;;;28.20;75.20;;;;;;7405492;19;19922;-72
2023/08/21 05:46:58;;;;;;;14.70;6.97;;;28.30;74.80;;;;;;7403907;19;19917;-72
2023/08/21 05:49:24;;;;;;;12.88;6.63;;;28.30;74.90;;;;;;7402977;19;19926;-72
2023/08/21 05:51:50;;;;;;;18.27;8.02;;;28.40;75.60;;;;;;7406147;19;19926;-72
2023/08/21 05:54:16;;;;;;;20.40;7.55;;;28.40;74.90;;;;;;7404152;19;20305;-74
2023/08/21 05:56:42;;;;;;;20.10;8.18;;;28.50;74.40;;;;;;7404036;19;19922;-76
2023/08/21 05:59:11;;;;;;;15.70;6.85;;;28.50;74.30;;;;;;7403257;19;19928;-73
2023/08/21 06:01:37;;;;;;;20.25;9.18;;;28.50;74.30;;;;;;7404443;19;19914;-73
2023/08/21 06:04:03;;;;;;;15.77;6.85;;;28.60;74.30;;;;;;7400400;19;19950;-73
2023/08/21 06:06:29;;;;;;;13.05;7.30;;;28.60;73.80;;;;;;7401162;19;19914;-73
2023/08/21 06:08:55;;;;;;;11.70;6.25;;;28.70;73.50;;;;;;7402323;19;20262;-73
2023/08/21 06:11:21;;;;;;;17.55;6.95;;;28.80;73.30;;;;;;7398926;19;19922;-73
2023/08/21 06:13:47;;;;;;;16.30;8.50;;;28.90;73.20;;;;;;7401090;19;19919;-73
2023/08/21 06:16:13;;;;;;;14.35;8.55;;;29.00;73.20;;;;;;7400349;19;19926;-73
2023/08/21 06:18:39;;;;;;;17.83;7.10;;;29.00;72.90;;;;;;7399341;19;20248;-72
2023/08/21 06:21:05;;;;;;;15.43;9.15;;;29.10;72.70;;;;;;7400355;19;19923;-74
2023/08/21 06:23:30;;;;;;;13.73;8.07;;;29.20;72.70;;;;;;7398838;19;19938;-73
2023/08/21 06:25:56;;;;;;;17.15;8.82;;;29.20;72.60;;;;;;7401729;19;19924;-73
2023/08/21 06:28:22;;;;;;;14.63;8.70;;;29.30;72.70;;;;;;7397864;19;19942;-72
2023/08/21 06:30:57;;;;;;;17.15;9.15;;;29.40;72.20;;;;;;7402948;19;19982;-74
2023/08/21 06:33:23;;;;;;;16.92;9.05;;;29.50;71.60;;;;;;7400804;19;20981;-73
2023/08/21 06:35:49;;;;;;;17.02;8.07;;;29.60;71.40;;;;;;7400476;19;19913;-73
2023/08/21 06:38:15;;;;;;;13.77;8.43;;;29.70;71.10;;;;;;7399257;19;19923;-73
2023/08/21 06:40:41;;;;;;;15.40;8.90;;;29.80;70.80;;;;;;7400414;19;19915;-74
2023/08/21 06:43:06;;;;;;;16.92;9.27;;;29.90;69.90;;;;;;7398873;19;19914;-73
2023/08/21 06:45:32;;;;;;;17.08;7.75;;;29.90;69.60;;;;;;7403323;19;20277;-74
2023/08/21 06:47:58;;;;;;;16.88;8.57;;;30.10;69.50;;;;;;7401950;19;19919;-74
2023/08/21 06:50:24;;;;;;;14.40;9.15;;;30.20;68.90;;;;;;7399646;19;19929;-73
2023/08/21 06:52:50;;;;;;;15.35;8.73;;;30.30;68.00;;;;;;7400850;19;19918;-73
2023/08/21 06:55:16;;;;;;;16.73;8.15;;;30.40;67.70;;;;;;7400487;19;20250;-73
2023/08/21 06:57:41;;;;;;;16.48;8.85;;;30.50;67.30;;;;;;7400862;19;19921;-74
2023/08/21 07:00:08;;;;;;;16.60;8.13;;;30.60;67.00;;;;;;7396656;19;19922;-74
2023/08/21 07:02:33;;;;;;;15.87;8.43;;;30.70;66.60;;;;;;7190987;19;4125796;-73
2023/08/21 07:04:59;;;;;;;15.98;9.15;;;30.70;65.60;;;;;;7402852;19;19994;-73
2023/08/21 07:07:25;;;;;;;15.32;9.02;;;30.90;65.00;;;;;;7400152;19;20342;-74
2023/08/21 07:09:51;;;;;;;18.05;7.72;;;31.00;64.10;;;;;;7404540;19;19914;-73
2023/08/21 07:12:17;;;;;;;15.70;8.48;;;31.10;63.30;;;;;;7347182;19;19935;-74
2023/08/21 07:14:43;;;;;;;12.93;7.63;;;31.20;62.70;;;;;;7402031;19;19932;-74
2023/08/21 07:17:08;;;;;;;;;;;31.30;62.00;;;;;;7403761;19;19914;-73
2023/08/21 07:19:34;;;;;;;12.75;7.80;;;31.40;61.40;;;;;;7403458;19;19926;-73
2023/08/21 07:22:00;;;;;;;;;;;31.40;60.40;;;;;;7402652;19;19911;-73
2023/08/21 07:24:26;;;;;;;15.63;7.68;;;31.50;59.90;;;;;;7400741;19;19910;-74
2023/08/21 07:26:52;;;;;;;10.98;7.32;;;31.60;59.30;;;;;;7399189;19;19929;-74
2023/08/21 07:29:18;;;;;;;11.55;7.65;;;31.70;59.10;;;;;;7338658;19;19921;-73
2023/08/21 07:31:44;;;;;;;14.13;7.90;;;31.70;58.70;;;;;;7391890;19;19919;-73
2023/08/21 07:34:09;;;;;;;;;;;31.90;58.60;;;;;;7399395;19;19938;-73
2023/08/21 07:36:35;;;;;;;16.73;7.72;;;32.00;57.90;;;;;;7401361;19;19925;-73
2023/08/21 07:39:01;;;;;;;13.77;7.13;;;32.10;57.70;;;;;;7400811;19;19917;-73
2023/08/21 07:41:27;;;;;;;;;;;32.10;57.40;;;;;;7401029;19;20267;-74
2023/08/21 07:43:52;;;;;;;13.38;6.63;;;32.20;57.10;;;;;;7401933;19;20307;-72
2023/08/21 07:46:18;;;;;;;11.02;7.03;;;32.30;57.00;;;;;;7378990;19;19939;-74
2023/08/21 07:48:47;;;;;;;;;;;32.40;56.40;;;;;;7390169;19;20235;-73
2023/08/21 07:51:14;;;;;;;14.02;8.27;;;32.50;56.50;;;;;;7380309;19;19929;-76
2023/08/21 07:53:40;;;;;;;16.50;8.48;;;32.60;56.40;;;;;;7389919;19;20346;-75
2023/08/21 07:56:05;;;;;;;;;;;32.60;56.20;;;;;;7398477;19;19934;-76
2023/08/21 07:58:32;;;;;;;12.95;8.52;;;32.80;56.00;;;;;;7399732;19;20342;-76
2023/08/21 08:00:58;;;;;;;16.88;8.82;;;32.90;55.80;;;;;;7400728;19;19922;-75
2023/08/21 08:03:24;;;;;;;15.40;9.68;;;33.00;55.60;;;;;;7395367;19;19914;-75
2023/08/21 08:05:49;;;;;;;;;;;33.00;55.10;;;;;;7403537;19;19934;-75
2023/08/21 08:08:17;;;;;;;19.17;9.65;;;33.10;55.60;;;;;;7377979;19;19921;-75
2023/08/21 08:10:43;;;;;;;16.45;9.73;;;33.10;55.40;;;;;;7399413;19;19915;-75
2023/08/21 08:13:10;;;;;;;15.90;9.02;;;33.20;55.10;;;;;;7397799;19;19939;-75
2023/08/21 08:15:36;;;;;;;16.25;8.23;;;33.30;54.50;;;;;;7392003;19;21019;-75
2023/08/21 08:18:02;;;;;;;;;;;33.40;54.40;;;;;;7398410;19;19970;-75
2023/08/21 08:20:28;;;;;;;13.15;8.05;;;33.40;53.90;;;;;;7397234;19;19974;-76
2023/08/21 08:22:54;;;;;;;;;;;33.50;53.60;;;;;;7388193;19;19948;-75
2023/08/21 08:25:19;;;;;;;15.30;8.88;;;33.60;53.50;;;;;;7392323;19;19926;-75
2023/08/21 08:27:45;;;;;;;;;;;33.70;53.60;;;;;;7396245;19;19922;-75
2023/08/21 08:30:11;;;;;;;16.85;8.07;;;33.80;52.90;;;;;;7391226;19;20311;-75
2023/08/21 08:32:37;;;;;;;20.75;9.02;;;33.90;52.50;;;;;;7397399;19;19922;-75
2023/08/21 08:35:03;;;;;;;;;;;34.00;52.00;;;;;;7398355;19;19918;-75
2023/08/21 08:37:29;;;;;;;15.32;9.25;;;34.00;51.60;;;;;;7393757;19;19974;-75
2023/08/21 08:39:54;;;;;;;17.35;8.25;;;34.10;51.30;;;;;;7399981;19;19918;-75
2023/08/21 08:42:20;;;;;;;20.83;9.88;;;34.20;51.20;;;;;;7394793;19;19982;-75
2023/08/21 08:44:47;;;;;;;18.73;7.88;;;34.30;51.00;;;;;;7395153;19;19960;-76
2023/08/21 08:47:14;;;;;;;17.25;7.95;;;34.30;50.30;;;;;;7387374;19;19913;-76
2023/08/21 08:49:40;;;;;;;17.80;8.30;;;34.40;50.20;;;;;;7397323;19;19930;-76
2023/08/21 08:52:06;;;;;;;18.15;8.63;;;34.50;49.60;;;;;;7363104;19;19920;-75
2023/08/21 08:54:35;;;;;;;18.60;7.03;;;34.60;49.30;;;;;;7391969;19;20299;-76
2023/08/21 08:57:01;;;;;;;16.38;7.75;;;34.60;49.10;;;;;;7387709;19;19914;-75
2023/08/21 08:59:30;;;;;;;19.15;7.35;;;34.70;48.60;;;;;;7395919;19;19938;-76
2023/08/21 09:01:56;;;;;;;14.88;8.32;;;34.80;48.00;;;;;;7386012;19;19918;-75
2023/08/21 09:04:22;;;;;;;13.45;6.78;;;34.80;48.10;;;;;;7370885;19;20449;-76
2023/08/21 09:06:48;;;;;;;14.40;7.13;;;34.80;47.90;;;;;;7388714;19;19917;-76
2023/08/21 09:09:14;;;;;;;15.10;6.40;;;34.80;47.70;;;;;;7385899;19;20785;-76
2023/08/21 09:11:44;;;;;;;12.52;6.95;;;34.80;47.60;;;;;;7385174;19;20295;-75
2023/08/21 09:14:11;;;;;;;19.55;8.55;;;35.00;47.90;;;;;;7391033;19;19978;-76
2023/08/21 09:16:36;;;;;;;15.10;8.07;;;35.10;48.10;;;;;;7390733;19;19922;-75
2023/08/21 09:19:02;;;;;;;14.15;8.20;;;35.30;48.20;;;;;;7385656;19;19942;-76
2023/08/21 09:21:28;;;;;;;16.45;8.82;;;35.30;47.80;;;;;;7393340;19;19979;-75
2023/08/21 09:24:05;;;;;;;15.95;8.00;;;35.30;48.20;;;;;;7392277;19;19924;-75
2023/08/21 09:26:37;;;;;;;15.30;8.10;;;35.40;48.00;;;;;;7383170;19;19911;-75
2023/08/21 09:29:05;;;;;;;14.90;7.57;;;35.60;47.60;;;;;;7386144;19;19919;-75
2023/08/21 09:31:32;;;;;;;15.43;7.68;;;35.60;47.30;;;;;;7380492;19;19914;-75
2023/08/21 09:34:05;;;;;;;13.75;8.52;;;35.60;47.50;;;;;;7390840;19;19918;-76
2023/08/21 09:36:33;;;;;;;15.07;8.10;;;35.50;47.80;;;;;;7366013;19;19949;-76
2023/08/21 09:38:58;;;;;;;15.00;8.45;;;35.60;47.80;;;;;;7388831;19;19941;-76
2023/08/21 09:41:25;;;;;;;11.90;8.23;;;35.70;47.70;;;;;;7390473;19;19926;-76
2023/08/21 09:43:51;;;;;;;16.00;8.27;;;35.60;47.50;;;;;;7397725;19;19918;-76
2023/08/21 09:46:25;;;;;;;13.20;8.13;;;35.60;47.80;;;;;;7386022;19;19957;-75
2023/08/21 09:48:52;;;;;;;20.00;8.68;;;35.70;47.90;;;;;;7393139;19;20347;-76
2023/08/21 09:51:18;;;;;;;19.65;8.93;;;35.60;47.50;;;;;;7400297;19;20017;-75
2023/08/21 09:53:45;;;;;;;16.30;8.50;;;35.60;48.00;;;;;;7352667;19;20007;-74
2023/08/21 09:56:12;;;;;;;12.15;7.97;;;35.70;47.70;;;;;;7396898;19;20438;-75
2023/08/21 09:58:38;;;;;;;15.27;8.38;;;35.80;47.80;;;;;;7396415;19;19946;-76
2023/08/21 10:01:13;;;;;;;18.25;8.00;;;35.80;47.50;;;;;;7394398;19;19911;-76
2023/08/21 10:03:40;;;;;;;14.95;8.70;;;35.90;47.50;;;;;;7404535;19;19919;-75
2023/08/21 10:06:08;;;;;;;11.38;8.50;;;35.80;47.50;;;;;;7391004;19;19915;-76
2023/08/21 10:08:40;;;;;;;22.20;8.27;;;35.80;47.40;;;;;;7397732;19;19919;-75
2023/08/21 10:11:10;;;;;;;12.05;8.18;;;35.50;47.60;;;;;;7399631;19;19929;-76
2023/08/21 10:13:38;;;;;;;17.52;7.65;;;35.70;47.70;;;;;;7402093;19;19914;-75
2023/08/21 10:16:05;;;;;;;14.55;8.40;;;35.70;47.50;;;;;;7397853;19;19949;-76
2023/08/21 10:18:37;;;;;;;12.23;7.47;;;35.70;47.20;;;;;;7398315;19;19973;-76
2023/08/21 10:21:22;;;;;;;;;;;35.80;47.20;;;;;;7404753;19;19938;-76
2023/08/21 10:23:49;;;;;;;14.05;8.20;;;35.40;46.80;;;;;;7398410;19;19926;-75
2023/08/21 10:26:18;;;;;;;13.23;8.27;;;35.70;46.50;;;;;;7401174;19;20800;-75
2023/08/21 10:28:55;;;;;;;16.02;8.63;;;35.60;46.80;;;;;;7393756;19;19918;-76
2023/08/21 10:31:29;;;;;;;15.57;8.50;;;35.60;47.20;;;;;;7399886;19;19957;-75
2023/08/21 10:33:55;;;;;;;13.82;8.05;;;35.80;46.70;;;;;;7399689;19;19933;-75
2023/08/21 10:36:40;;;;;;;12.68;7.90;;;36.00;46.50;;;;;;7399445;19;19982;-75
2023/08/21 10:39:26;;;;;;;15.73;7.85;;;36.00;46.10;;;;;;7391524;19;19910;-75
2023/08/21 10:42:04;;;;;;;14.60;6.68;;;35.90;46.20;;;;;;7397855;19;20250;-75
2023/08/21 10:44:42;;;;;;;12.57;8.98;;;36.20;45.80;;;;;;7385606;19;19927;-75
2023/08/21 10:47:16;;;;;;;13.68;7.57;;;36.50;45.20;;;;;;7387919;19;19910;-75
2023/08/21 10:49:47;;;;;;;14.98;7.90;;;36.50;44.70;;;;;;7396617;19;19937;-75
2023/08/21 10:52:14;;;;;;;14.10;8.57;;;36.40;45.00;;;;;;7397962;19;19950;-76
2023/08/21 10:54:44;;;;;;;13.63;8.07;;;36.50;45.00;;;;;;7389623;19;19922;-75
2023/08/21 10:57:10;;;;;;;10.35;6.50;;;36.60;45.00;;;;;;7400799;19;20275;-75
2023/08/21 10:59:36;;;;;;;13.45;7.80;;;37.00;44.60;;;;;;7393071;19;19922;-75
2023/08/21 11:02:03;;;;;;;11.30;7.65;;;37.30;44.00;;;;;;7398647;19;19918;-75
2023/08/21 11:04:29;;;;;;;11.07;8.38;;;37.00;43.50;;;;;;7398891;19;19914;-75
2023/08/21 11:06:56;;;;;;;16.90;7.18;;;36.90;43.90;;;;;;7348093;19;19922;-75
2023/08/21 11:09:22;;;;;;;12.23;7.30;;;36.80;43.80;;;;;;7393671;19;19955;-75
2023/08/21 11:11:48;;;;;;;11.75;8.27;;;36.80;43.70;;;;;;7403104;19;20372;-76
2023/08/21 11:14:14;;;;;;;12.18;6.75;;;36.70;44.00;;;;;;7400274;19;19938;-75
2023/08/21 11:16:40;;;;;;;15.15;8.75;;;36.80;44.00;;;;;;7400246;19;19919;-75
2023/08/21 11:19:05;;;;;;;11.48;6.82;;;36.60;44.40;;;;;;7396935;19;20259;-76
2023/08/21 11:21:31;;;;;;;12.00;8.10;;;36.60;44.60;;;;;;7395606;19;19914;-75
2023/08/21 11:23:57;;;;;;;12.25;8.52;;;36.80;44.90;;;;;;7346551;19;19915;-76
2023/08/21 11:26:25;;;;;;;13.63;10.02;;;36.30;45.20;;;;;;7397461;19;19951;-75
2023/08/21 11:28:51;;;;;;;11.45;7.97;;;35.90;46.20;;;;;;7394568;19;19919;-75
2023/08/21 11:31:17;;;;;;;9.68;7.22;;;36.10;46.20;;;;;;7375743;19;19918;-77
2023/08/21 11:33:50;;;;;;;10.20;8.80;;;36.60;45.50;;;;;;7395604;19;19949;-76
2023/08/21 11:36:16;;;;;;;15.88;8.23;;;37.30;45.20;;;;;;7391806;19;20469;-76
2023/08/21 11:38:42;;;;;;;11.27;7.88;;;37.30;44.80;;;;;;7398417;19;19921;-76
2023/08/21 11:41:07;;;;;;;11.75;7.15;;;38.00;44.00;;;;;;7377399;19;19978;-76
2023/08/21 11:43:41;;;;;;;13.38;8.77;;;37.90;43.90;;;;;;7404610;19;19926;-76
2023/08/21 11:46:10;;;;;;;13.52;8.73;;;38.20;43.70;;;;;;7398834;19;19989;-75
2023/08/21 11:48:38;;;;;;;12.15;8.77;;;38.00;43.60;;;;;;7395982;19;19926;-75
2023/08/21 11:51:04;;;;;;;10.50;7.93;;;38.10;43.70;;;;;;7391487;19;20041;-75
2023/08/21 11:53:38;;;;;;;9.38;5.82;;;37.60;43.80;;;;;;7387067;19;20311;-76
2023/08/21 11:56:16;;;;;;;10.15;6.50;;;37.40;44.70;;;;;;7385009;19;20357;-75
2023/08/21 11:58:45;;;;;;;12.73;8.43;;;37.10;45.40;;;;;;7396884;19;19922;-75
2023/08/21 12:01:15;;;;;;;15.48;9.00;;;37.20;45.90;;;;;;7397857;19;20370;-74
2023/08/21 12:03:41;;;;;;;10.52;7.57;;;37.40;45.10;;;;;;7400511;19;19926;-76
2023/08/21 12:06:08;;;;;;;11.68;8.75;;;37.40;44.80;;;;;;7399748;19;19918;-75
2023/08/21 12:08:34;;;;;;;13.68;7.68;;;38.40;44.00;;;;;;7402302;19;19921;-75
2023/08/21 12:11:00;;;;;;;8.93;6.18;;;38.40;43.30;;;;;;7396897;19;19986;-74
2023/08/21 12:13:26;;;;;;;10.65;6.35;;;37.70;44.20;;;;;;7400288;19;20267;-75
2023/08/21 12:15:52;;;;;;;10.82;7.80;;;37.30;45.30;;;;;;7401018;19;19915;-75
2023/08/21 12:18:17;;;;;;;11.43;10.18;;;37.50;45.20;;;;;;7398567;19;19922;-75
2023/08/21 12:20:43;;;;;;;11.85;7.28;;;37.50;45.70;;;;;;7400392;19;19923;-75
2023/08/21 12:23:09;;;;;;;9.98;7.45;;;37.20;46.00;;;;;;7396872;19;19979;-75
2023/08/21 12:25:35;;;;;;;10.90;8.38;;;37.10;46.40;;;;;;7399195;19;19933;-75
2023/08/21 12:28:00;;;;;;;9.73;7.53;;;37.50;46.00;;;;;;7400779;19;19918;-75
2023/08/21 12:30:26;;;;;;;9.50;7.45;;;38.20;45.40;;;;;;7398903;19;19942;-75
2023/08/21 12:32:52;;;;;;;9.75;5.25;;;38.30;44.40;;;;;;7400030;19;20249;-75
2023/08/21 12:35:18;;;;;;;9.38;5.50;;;37.40;45.20;;;;;;7397326;19;19923;-75
2023/08/21 12:37:44;;;;;;;9.02;8.05;;;37.20;45.40;;;;;;7402710;19;19922;-75