Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:21;;;;;;;13.80;10.02;;;;;;;-145.01;100.00;64805.59;4993189;28;20093;-65
2021/08/30 00:03:46;;;;;;;14.55;9.40;;;;;;;-145.01;100.00;64805.59;4993413;28;20156;-65
2021/08/30 00:06:12;;;;;;;14.60;8.95;;;;;;;-145.01;100.00;64805.59;4992956;28;20043;-65
2021/08/30 00:08:38;;;;;;;14.70;10.13;;;;;;;-145.01;100.00;64805.59;4993428;28;20026;-65
2021/08/30 00:11:03;;;;;;;18.80;12.73;;;;;;;-145.01;100.00;64805.59;4992763;28;20046;-65
2021/08/30 00:13:29;;;;;;;18.38;13.38;;;;;;;-145.01;100.00;64805.59;4992118;28;20026;-65
2021/08/30 00:15:56;;;;;;;16.23;11.23;;;;;;;-145.01;100.00;64805.59;4993074;28;20043;-65
2021/08/30 00:18:23;;;;;;;20.50;11.32;;;;;;;-145.01;100.00;64805.59;4992724;28;20091;-65
2021/08/30 00:20:49;;;;;;;15.57;10.18;;;;;;;-145.01;100.00;64805.59;4991445;28;20026;-64
2021/08/30 00:23:14;;;;;;;17.30;11.07;;;;;;;-145.01;100.00;64805.59;4976120;28;20026;-65
2021/08/30 00:25:40;;;;;;;18.10;10.88;;;;;;;-145.01;100.00;64805.59;4993095;28;20108;-65
2021/08/30 00:28:05;;;;;;;22.25;11.77;;;;;;;-145.01;100.00;64805.59;4991983;28;20428;-65
2021/08/30 00:30:31;;;;;;;20.48;11.77;;;;;;;-145.01;100.00;64805.59;4992287;28;20396;-65
2021/08/30 00:32:56;;;;;;;20.73;13.05;;;;;;;-145.01;100.00;64805.59;4993218;28;20030;-65
2021/08/30 00:35:22;;;;;;;20.30;12.63;;;;;;;-145.01;100.00;64805.59;4992665;28;20454;-65
2021/08/30 00:37:48;;;;;;;20.70;12.93;;;;;;;-145.01;100.00;64805.59;4993201;28;20031;-65
2021/08/30 00:40:14;;;;;;;24.15;13.88;;;;;;;-145.01;100.00;64805.59;4992675;28;20057;-65
2021/08/30 00:42:39;;;;;;;25.25;13.88;;;;;;;-145.01;100.00;64805.59;4993003;28;20088;-65
2021/08/30 00:45:08;;;;;;;22.75;14.32;;;;;;;-145.01;100.00;64805.59;4992596;28;20030;-65
2021/08/30 00:47:36;;;;;;;30.65;16.15;;;;;;;-145.01;100.00;64805.59;4992967;28;20027;-65
2021/08/30 00:50:02;;;;;;;25.15;14.50;;;;;;;-145.01;100.00;64805.59;4992515;28;20046;-65
2021/08/30 00:52:27;;;;;;;27.45;15.85;;;;;;;-145.01;100.00;64805.59;4993024;28;20500;-64
2021/08/30 00:54:54;;;;;;;26.80;16.70;;;;;;;-145.01;100.00;64805.59;4975708;28;20038;-65
2021/08/30 00:57:19;;;;;;;24.38;14.82;;;;;;;-145.01;100.00;64805.59;4993000;28;20034;-65
2021/08/30 00:59:45;;;;;;;27.65;15.27;;;;;;;-145.01;100.00;64805.59;4992865;28;20531;-64
2021/08/30 01:02:10;;;;;;;28.77;16.92;;;;;;;-145.01;100.00;64805.59;4992400;28;20045;-65
2021/08/30 01:04:36;;;;;;;27.42;16.55;;;;;;;-145.01;100.00;64805.59;4991543;28;20027;-65
2021/08/30 01:07:06;;;;;;;27.00;15.45;;;;;;;-145.01;100.00;64805.59;4991222;28;20039;-65
2021/08/30 01:09:53;;;;;;;26.17;14.73;;;;;;;-145.01;100.00;64805.59;4988259;28;20101;-64
2021/08/30 01:12:24;;;;;;;26.13;15.13;;;;;;;-145.01;100.00;64805.59;4991059;28;20042;-65
2021/08/30 01:14:59;;;;;;;22.90;14.52;;;;;;;-145.01;100.00;64805.59;4975399;28;20461;-65
2021/08/30 01:17:24;;;;;;;26.77;15.80;;;;;;;-145.01;100.00;64805.59;4975184;28;20497;-65
2021/08/30 01:20:44;;;;;;;29.15;15.98;;;;;;;-145.01;100.00;64805.59;4975390;28;20030;-65
2021/08/30 01:23:09;;;;;;;26.23;15.45;;;;;;;-145.01;100.00;64805.59;4990130;28;20042;-65
2021/08/30 01:25:35;;;;;;;26.42;16.23;;;;;;;-145.01;100.00;64805.59;4962689;28;20041;-64
2021/08/30 01:28:00;;;;;;;23.50;15.07;;;;;;;-145.01;100.00;64805.59;4992578;28;20109;-64
2021/08/30 01:30:26;;;;;;;30.33;16.65;;;;;;;-145.01;100.00;64805.59;4994859;28;20034;-64
2021/08/30 01:32:52;;;;;;;28.33;16.48;;;;;;;-145.01;100.00;64805.59;4978896;28;20045;-65
2021/08/30 01:35:19;;;;;;;36.60;18.33;;;;;;;-145.01;100.00;64805.59;4995898;28;20085;-65
2021/08/30 01:37:47;;;;;;;33.47;18.73;;;;;;;-145.01;100.00;64805.59;4994915;28;20423;-65
2021/08/30 01:40:13;;;;;;;38.35;20.20;;;;;;;-145.01;100.00;64805.59;4995955;28;20026;-65
2021/08/30 01:42:44;;;;;;;38.05;19.08;;;;;;;-145.01;100.00;64805.59;5027553;28;20109;-65
2021/08/30 01:45:12;;;;;;;35.35;20.77;;;;;;;-145.01;100.00;64805.59;4995654;28;20026;-65
2021/08/30 01:47:37;;;;;;;33.10;20.70;;;;;;;-145.01;100.00;64805.59;4996080;28;20085;-65
2021/08/30 01:50:05;;;;;;;36.83;20.67;;;;;;;-145.01;100.00;64805.59;4995480;28;20358;-65
2021/08/30 01:52:33;;;;;;;34.72;20.17;;;;;;;-145.01;100.00;64805.59;4995963;28;20460;-65
2021/08/30 01:55:03;;;;;;;38.97;21.67;;;;;;;-145.01;100.00;64805.59;4994802;28;20117;-65
2021/08/30 01:57:29;;;;;;;37.97;20.30;;;;;;;-145.01;100.00;64805.59;4978887;28;20165;-65
2021/08/30 02:02:38;;;;;;;32.45;19.27;;;;;;;-145.01;100.00;64805.59;4995531;28;20561;-65
2021/08/30 02:05:04;;;;;;;35.97;18.95;;;;;;;-145.01;100.00;64805.59;4995455;28;20021;-65
2021/08/30 02:07:30;;;;;;;33.80;20.40;;;;;;;-145.01;100.00;64805.59;4994406;28;20019;-65
2021/08/30 02:09:55;;;;;;;37.45;21.17;;;;;;;-145.01;100.00;64805.59;4995540;28;20038;-64
2021/08/30 02:12:21;;;;;;;37.50;21.20;;;;;;;-145.01;100.00;64805.59;4995107;28;20035;-65
2021/08/30 02:14:46;;;;;;;39.88;22.38;;;;;;;-145.01;100.00;64805.59;4995539;28;20460;-64
2021/08/30 02:17:16;;;;;;;47.90;23.60;;;;;;;-145.01;100.00;64805.59;4995012;28;20148;-64
2021/08/30 02:19:50;;;;;;;35.08;21.63;;;;;;;-145.01;100.00;64805.59;4994605;28;20018;-65
2021/08/30 02:22:20;;;;;;;42.53;24.73;;;;;;;-145.01;100.00;64805.59;4995035;28;20110;-65
2021/08/30 02:24:53;;;;;;;50.28;26.00;;;;;;;-145.01;100.00;64805.59;4978335;28;20026;-64
2021/08/30 02:27:24;;;;;;;44.72;26.23;;;;;;;-145.01;100.00;64805.59;4993843;28;20034;-65
2021/08/30 02:30:21;;;;;;;55.92;28.23;;;;;;;-145.01;100.00;64805.59;4995323;28;20396;-65
2021/08/30 02:32:48;;;;;;;53.33;28.27;;;;;;;-145.01;100.00;64805.59;4994520;28;20161;-64
2021/08/30 02:35:16;;;;;;;51.72;27.52;;;;;;;-145.01;100.00;64805.59;4993513;28;20430;-65
2021/08/30 02:37:41;;;;;;;50.83;29.60;;;;;;;-145.01;100.00;64805.59;4993949;28;20026;-65
2021/08/30 02:40:07;;;;;;;48.78;29.98;;;;;;;-145.01;100.00;64805.59;4993328;28;20029;-65
2021/08/30 02:42:33;;;;;;;51.78;29.75;;;;;;;-145.01;100.00;64805.59;4977234;28;20484;-64
2021/08/30 02:45:03;;;;;;;55.92;31.10;;;;;;;-145.01;100.00;64805.59;4995197;28;20026;-65
2021/08/30 02:47:28;;;;;;;53.72;30.73;;;;;;;-145.01;100.00;64805.59;4977725;28;20043;-64
2021/08/30 02:49:54;;;;;;;53.70;31.73;;;;;;;-145.01;100.00;64805.59;4977517;28;20389;-64
2021/08/30 02:52:19;;;;;;;53.75;30.65;;;;;;;-145.01;100.00;64805.59;4994887;28;20039;-65
2021/08/30 02:54:45;;;;;;;55.00;29.98;;;;;;;-145.01;100.00;64805.59;4993654;28;20122;-65
2021/08/30 02:57:10;;;;;;;54.95;30.98;;;;;;;-145.01;100.00;64805.59;4977037;28;20100;-65
2021/08/30 02:59:36;;;;;;;55.65;31.60;;;;;;;-145.01;100.00;64805.59;4993757;28;20535;-65
2021/08/30 03:02:02;;;;;;;51.78;30.75;;;;;;;-145.01;100.00;64805.59;4993065;28;20405;-65
2021/08/30 03:04:27;;;;;;;56.00;31.63;;;;;;;-145.01;100.00;64805.59;4994540;28;20031;-64
2021/08/30 03:06:53;;;;;;;56.20;32.05;;;;;;;-145.01;100.00;64805.59;4992990;28;20049;-65
2021/08/30 03:09:18;;;;;;;50.90;30.20;;;;;;;-145.01;100.00;64805.59;4993049;28;20042;-65
2021/08/30 03:11:44;;;;;;;54.33;31.10;;;;;;;-145.01;100.00;64805.59;4992598;28;20031;-65
2021/08/30 03:14:09;;;;;;;53.90;32.42;;;;;;;-145.01;100.00;64805.59;4993411;28;20374;-65
2021/08/30 03:16:34;;;;;;;61.70;33.08;;;;;;;-145.01;100.00;64805.59;4993970;28;20035;-65
2021/08/30 03:19:00;;;;;;;61.78;32.42;;;;;;;-145.01;100.00;64805.59;4993273;28;20312;-64
2021/08/30 03:21:26;;;;;;;57.28;33.05;;;;;;;-145.01;100.00;64805.59;4976346;28;20042;-65
2021/08/30 03:23:51;;;;;;;54.80;30.85;;;;;;;-145.01;100.00;64805.59;4993046;28;20065;-65
2021/08/30 03:26:17;;;;;;;54.92;29.73;;;;;;;-145.01;100.00;64805.59;4976370;28;20046;-65
2021/08/30 03:28:42;;;;;;;53.92;30.40;;;;;;;-145.01;100.00;64805.59;4976902;28;20042;-65
2021/08/30 03:31:08;;;;;;;59.05;31.52;;;;;;;-145.01;100.00;64805.59;4993555;28;20034;-65
2021/08/30 03:33:33;;;;;;;56.42;31.35;;;;;;;-145.01;100.00;64805.59;4994224;28;20038;-65
2021/08/30 03:35:59;;;;;;;57.70;32.80;;;;;;;-145.01;100.00;64805.59;4992413;28;20050;-64
2021/08/30 03:38:24;;;;;;;67.43;34.00;;;;;;;-145.01;100.00;64805.59;4976651;28;20392;-64
2021/08/30 03:40:50;;;;;;;61.70;34.67;;;;;;;-145.01;100.00;64805.59;4976246;28;20046;-66
2021/08/30 03:43:16;;;;;;;75.53;34.10;;;;;;;-145.01;100.00;64805.59;4992827;28;20493;-64
2021/08/30 03:45:42;;;;;;;66.28;34.17;;;;;;;-145.01;100.00;64805.59;4976259;28;20088;-64
2021/08/30 03:48:07;;;;;;;64.53;35.33;;;;;;;-145.01;100.00;64805.59;4992834;28;20030;-66
2021/08/30 03:50:33;;;;;;;64.07;33.33;;;;;;;-145.01;100.00;64805.59;4992372;28;20374;-66
2021/08/30 03:52:58;;;;;;;65.68;34.15;;;;;;;-145.01;100.00;64805.59;4991684;28;20054;-66
2021/08/30 03:55:25;;;;;;;57.65;31.73;;;;;;;-145.01;100.00;64805.59;4992328;28;20045;-66
2021/08/30 03:57:51;;;;;;;54.78;32.80;;;;;;;-145.01;100.00;64805.59;4976273;28;20031;-66
2021/08/30 04:00:16;;;;;;;62.00;34.75;;;;;;;-145.01;100.00;64805.59;4991915;28;20128;-64
2021/08/30 04:02:42;;;;;;;66.40;33.67;;;;;;;-145.01;100.00;64805.59;4992622;28;20062;-66
2021/08/30 04:05:08;;;;;;;69.55;37.45;;;;;;;-145.01;100.00;64805.59;4975981;28;20580;-66
2021/08/30 04:07:34;;;;;;;65.65;33.58;;;;;;;-145.01;100.00;64805.59;4993570;28;20049;-66
2021/08/30 04:09:59;;;;;;;67.22;32.00;;;;;;;-145.01;100.00;64805.59;4975956;28;20177;-66
2021/08/30 04:12:25;;;;;;;63.03;33.30;;;;;;;-145.01;100.00;64805.59;4975681;28;20039;-66
2021/08/30 04:14:50;;;;;;;58.63;33.78;;;;;;;-145.01;100.00;64805.59;4992111;28;20022;-67
2021/08/30 04:17:16;;;;;;;59.47;34.03;;;;;;;-145.01;100.00;64805.59;4993092;28;20047;-64
2021/08/30 04:19:42;;;;;;;56.13;34.17;;;;;;;-145.01;100.00;64805.59;4993569;28;20489;-66
2021/08/30 04:22:08;;;;;;;60.60;34.97;;;;;;;-145.01;100.00;64805.59;4993113;28;20065;-66
2021/08/30 04:24:33;;;;;;;61.63;34.85;;;;;;;-145.01;100.00;64805.59;4993365;28;20088;-66
2021/08/30 04:26:58;;;;;;;63.15;35.13;;;;;;;-145.01;100.00;64805.59;4993177;28;20034;-66
2021/08/30 04:29:24;;;;;;;67.72;36.92;;;;;;;-145.01;100.00;64805.59;4993518;28;20034;-66
2021/08/30 04:31:49;;;;;;;76.43;35.22;;;;;;;-145.01;100.00;64805.59;4993350;28;20049;-67
2021/08/30 04:34:22;;;;;;;66.15;36.78;;;;;;;-145.01;100.00;64805.59;4993374;28;20034;-66
2021/08/30 04:36:48;;;;;;;64.47;35.35;;;;;;;-145.01;100.00;64805.59;4992694;28;20042;-66
2021/08/30 04:39:13;;;;;;;71.40;34.92;;;;;;;-145.01;100.00;64805.59;4993317;28;20031;-66
2021/08/30 04:41:39;;;;;;;66.65;36.72;;;;;;;-145.01;100.00;64805.59;4992865;28;20038;-66
2021/08/30 04:44:05;;;;;;;61.70;33.90;;;;;;;-145.01;100.00;64805.59;4991931;28;20057;-65
2021/08/30 04:46:30;;;;;;;63.20;34.63;;;;;;;-145.01;100.00;64805.59;4959284;28;20397;-64
2021/08/30 04:48:56;;;;;;;72.65;36.90;;;;;;;-145.01;100.00;64805.59;4992072;28;20030;-65
2021/08/30 04:51:21;;;;;;;67.25;36.45;;;;;;;-145.01;100.00;64805.59;4991169;28;20077;-64
2021/08/30 04:53:46;;;;;;;69.88;36.55;;;;;;;-145.01;100.00;64805.59;4993297;28;20077;-65
2021/08/30 04:56:12;;;;;;;71.00;37.53;;;;;;;-145.01;100.00;64805.59;4991354;28;20030;-64
2021/08/30 04:58:38;;;;;;;64.68;37.47;;;;;;;-145.01;100.00;64805.59;4991938;28;20018;-65
2021/08/30 05:01:03;;;;;;;74.38;39.63;;;;;;;-145.01;100.00;64805.59;4992876;28;20038;-64
2021/08/30 05:03:29;;;;;;;64.65;36.60;;;;;;;-145.01;100.00;64805.59;4991837;28;20027;-64
2021/08/30 05:05:54;;;;;;;66.82;36.88;;;;;;;-145.01;100.00;64805.59;4995135;28;20045;-65
2021/08/30 05:08:19;;;;;;;69.25;36.30;;;;;;;-145.01;100.00;64805.59;4997159;28;20018;-66
2021/08/30 05:10:45;;;;;;;69.60;38.65;;;;;;;-145.01;100.00;64805.59;4979134;28;20050;-65
2021/08/30 05:13:10;;;;;;;63.53;37.08;;;;;;;-145.01;100.00;64805.59;4996018;28;20076;-65
2021/08/30 05:15:36;;;;;;;72.82;38.92;;;;;;;-145.01;100.00;64805.59;4996173;28;20412;-65
2021/08/30 05:18:01;;;;;;;68.28;38.25;;;;;;;-145.01;100.00;64805.59;4996911;28;20110;-65
2021/08/30 05:20:27;;;;;;;73.20;38.53;;;;;;;-145.01;100.00;64805.59;4996405;28;20034;-65
2021/08/30 05:22:52;;;;;;;69.05;38.08;;;;;;;-145.01;100.00;64805.59;4997057;28;20041;-65
2021/08/30 05:25:18;;;;;;;66.40;36.88;;;;;;;-145.01;100.00;64805.59;4996215;28;20034;-64
2021/08/30 05:27:46;;;;;;;73.25;36.65;;;;;;;-145.01;100.00;64805.59;4996673;28;20034;-64
2021/08/30 05:30:12;;;;;;;57.60;34.60;;;;;;;-145.01;100.00;64805.59;4996414;28;20113;-64
2021/08/30 05:32:37;;;;;;;66.05;37.33;;;;;;;-145.01;100.00;64805.59;4996588;28;20033;-65
2021/08/30 05:35:03;;;;;;;68.38;37.97;;;;;;;-145.01;100.00;64805.59;4994587;28;20031;-65
2021/08/30 05:37:28;;;;;;;66.88;39.30;;;;;;;-145.01;100.00;64805.59;4996783;28;20023;-65
2021/08/30 05:39:54;;;;;;;68.90;37.75;;;;;;;-145.01;100.00;64805.59;4996646;28;20022;-64
2021/08/30 05:42:19;;;;;;;66.43;37.10;;;;;;;-145.01;100.00;64805.59;4996105;28;20081;-65
2021/08/30 05:44:45;;;;;;;63.97;38.90;;;;;;;-145.01;100.00;64805.59;4996493;28;20026;-65
2021/08/30 05:47:10;;;;;;;67.00;37.30;;;;;;;-145.01;100.00;64805.59;4995927;28;20077;-65
2021/08/30 05:49:36;;;;;;;64.65;36.17;;;;;;;-145.01;100.00;64805.59;4995285;28;20076;-66
2021/08/30 05:52:01;;;;;;;66.60;37.42;;;;;;;-145.01;100.00;64805.59;4995879;28;20035;-64
2021/08/30 05:54:27;;;;;;;64.90;35.80;;;;;;;-145.01;100.00;64805.59;4996495;28;20388;-64
2021/08/30 05:56:52;;;;;;;63.13;35.80;;;;;;;-145.01;100.00;64805.59;4994485;28;20038;-66
2021/08/30 05:59:17;;;;;;;65.40;35.80;;;;;;;-145.01;100.00;64805.59;4994952;28;20030;-67
2021/08/30 06:01:43;;;;;;;65.68;35.30;;;;;;;-145.01;100.00;64805.59;4995538;28;20034;-64
2021/08/30 06:04:08;;;;;;;69.50;37.08;;;;;;;-145.01;100.00;64805.59;4996125;28;20041;-64
2021/08/30 06:06:34;;;;;;;70.05;38.55;;;;;;;-145.01;100.00;64805.59;4995453;28;20035;-66
2021/08/30 06:08:59;;;;;;;67.97;35.47;;;;;;;-145.01;100.00;64805.59;4995831;28;20041;-66
2021/08/30 06:11:25;;;;;;;63.67;34.58;;;;;;;-145.01;100.00;64805.59;4995626;28;20042;-66
2021/08/30 06:13:50;;;;;;;61.47;35.30;;;;;;;-145.01;100.00;64805.59;4996057;28;20026;-65
2021/08/30 06:16:15;;;;;;;64.05;35.95;;;;;;;-145.01;100.00;64805.59;4994496;28;20046;-66
2021/08/30 06:18:41;;;;;;;64.72;35.25;;;;;;;-145.01;100.00;64805.59;4995835;28;20454;-66
2021/08/30 06:21:06;;;;;;;63.83;36.30;;;;;;;-145.01;100.00;64805.59;4995401;28;20042;-66
2021/08/30 06:23:32;;;;;;;65.85;35.90;;;;;;;-145.01;100.00;64805.59;4995997;28;20358;-66
2021/08/30 06:25:59;;;;;;;58.95;34.08;;;;;;;-145.01;100.00;64805.59;4995414;28;20030;-64
2021/08/30 06:28:25;;;;;;;59.40;33.72;;;;;;;-145.01;100.00;64805.59;4995730;28;20022;-66
2021/08/30 06:30:51;;;;;;;64.60;35.63;;;;;;;-145.01;100.00;64805.59;4995208;28;20073;-66
2021/08/30 06:33:16;;;;;;;72.85;34.92;;;;;;;-145.01;100.00;64805.59;4995491;28;20030;-66
2021/08/30 06:35:43;;;;;;;61.80;32.95;;;;;;;-145.01;100.00;64805.59;4995031;28;20026;-66
2021/08/30 06:38:09;;;;;;;60.78;32.00;;;;;;;-145.01;100.00;64805.59;4994119;28;20026;-66
2021/08/30 06:40:35;;;;;;;63.33;33.15;;;;;;;-145.01;100.00;64805.59;4995177;28;20114;-64
2021/08/30 06:43:00;;;;;;;53.88;31.15;;;;;;;-145.01;100.00;64805.59;4995512;28;20026;-64
2021/08/30 06:45:28;;;;;;;61.47;32.28;;;;;;;-145.01;100.00;64805.59;4995060;28;20392;-64
2021/08/30 06:47:53;;;;;;;58.95;31.38;;;;;;;-145.01;100.00;64805.59;4995242;28;20033;-64
2021/08/30 06:50:19;;;;;;;56.40;31.75;;;;;;;-145.01;100.00;64805.59;4993584;28;20061;-64
2021/08/30 06:52:44;;;;;;;55.63;31.20;;;;;;;-145.01;100.00;64805.59;4994230;28;20535;-65
2021/08/30 06:55:09;;;;;;;53.10;30.13;;;;;;;-145.01;100.00;64805.59;4993527;28;20022;-65
2021/08/30 06:57:35;;;;;;;47.45;28.40;;;;;;;-145.01;100.00;64805.59;4995032;28;20030;-65
2021/08/30 07:00:04;;;;;;;46.67;28.45;;;;;;;-145.01;100.00;64805.59;4993476;28;20034;-65
2021/08/30 07:02:30;;;;;;;44.30;27.33;;;;;;;-145.01;100.00;64805.59;4994980;28;20081;-65
2021/08/30 07:04:56;;;;;;;52.47;30.75;;;;;;;-145.01;100.00;64805.59;4994953;28;20026;-65
2021/08/30 07:07:21;;;;;;;44.53;27.88;;;;;;;-145.01;100.00;64805.59;4992813;28;20034;-66
2021/08/30 07:09:46;;;;;;;41.85;26.23;;;;;;;-145.01;100.00;64805.59;4994806;28;20053;-65
2021/08/30 07:12:12;;;;;;;44.15;28.23;;;;;;;-145.01;100.00;64805.59;4994305;28;20039;-66
2021/08/30 07:14:37;;;;;;;43.95;26.67;;;;;;;-145.01;100.00;64805.59;4994657;28;20030;-66
2021/08/30 07:17:03;;;;;;;45.67;28.77;;;;;;;-145.01;100.00;64805.59;4994151;28;20043;-66
2021/08/30 07:19:29;;;;;;;40.08;26.42;;;;;;;-145.01;100.00;64805.59;4994661;28;20041;-66
2021/08/30 07:21:54;;;;;;;41.20;26.35;;;;;;;-145.01;100.00;64805.59;4993174;28;20034;-66
2021/08/30 07:24:19;;;;;;;37.97;23.77;;;;;;;-145.01;100.00;64805.59;4994748;28;20396;-66
2021/08/30 07:26:45;;;;;;;40.33;26.27;;;;;;;-145.01;100.00;64805.59;4994013;28;20039;-66
2021/08/30 07:29:10;;;;;;;43.00;24.15;;;;;;;-145.01;100.00;64805.59;4994349;28;20405;-65
2021/08/30 07:31:37;;;;;;;45.63;26.33;;;;;;;-145.01;100.00;64805.59;4992959;28;20101;-65
2021/08/30 07:34:02;;;;;;;37.83;25.27;;;;;;;-145.01;100.00;64805.59;4994364;28;20032;-65
2021/08/30 07:36:28;;;;;;;39.50;25.20;;;;;;;-145.01;100.00;64805.59;4994079;28;20042;-65
2021/08/30 07:38:53;;;;;;;36.70;24.25;;;;;;;-145.01;100.00;64805.59;4994521;28;20027;-66
2021/08/30 07:41:19;;;;;;;42.60;24.90;;;;;;;-145.01;100.00;64805.59;4993969;28;20042;-66
2021/08/30 07:43:44;;;;;;;37.83;24.52;;;;;;;-145.01;100.00;64805.59;4993202;28;20035;-66
2021/08/30 07:46:10;;;;;;;43.33;24.98;;;;;;;-145.01;100.00;64805.59;4992558;28;20061;-66
2021/08/30 07:48:35;;;;;;;36.67;23.42;;;;;;;-145.01;100.00;64805.59;4994125;28;20484;-65
2021/08/30 07:51:00;;;;;;;37.63;24.35;;;;;;;-145.01;100.00;64805.59;4976267;28;20041;-65
2021/08/30 07:53:29;;;;;;;43.30;24.98;;;;;;;-145.01;100.00;64805.59;4992858;28;20476;-65
2021/08/30 07:55:55;;;;;;;64.57;28.05;;;;;;;-145.01;100.00;64805.59;4993679;28;20034;-66
2021/08/30 07:58:20;;;;;;;40.17;24.48;;;;;;;-145.01;100.00;64805.59;4994075;28;20028;-65
2021/08/30 08:00:46;;;;;;;47.72;27.55;;;;;;;-145.01;100.00;64805.59;4976039;28;20489;-65
2021/08/30 08:03:11;;;;;;;41.80;25.33;;;;;;;-145.01;100.00;64805.59;4993822;28;20030;-67
2021/08/30 08:05:37;;;;;;;40.85;27.05;;;;;;;-145.01;100.00;64805.59;4975869;28;20038;-65
2021/08/30 08:08:04;;;;;;;36.58;24.25;;;;;;;-145.01;100.00;64805.59;4994058;28;20026;-65
2021/08/30 08:10:30;;;;;;;40.60;26.08;;;;;;;-145.01;100.00;64805.59;4993201;28;20049;-65
2021/08/30 08:12:55;;;;;;;41.25;25.65;;;;;;;-145.01;100.00;64805.59;4993723;28;20030;-65
2021/08/30 08:15:21;;;;;;;40.75;24.80;;;;;;;-145.01;100.00;64805.59;4993287;28;20351;-65
2021/08/30 08:17:46;;;;;;;44.47;27.63;;;;;;;-145.01;100.00;64805.59;4993627;28;20038;-65
2021/08/30 08:20:13;;;;;;;43.70;26.38;;;;;;;-145.01;100.00;64805.59;4992111;28;20029;-65
2021/08/30 08:22:39;;;;;;;44.15;27.48;;;;;;;-145.01;100.00;64805.59;4993859;28;20019;-65
2021/08/30 08:25:06;;;;;;;38.97;25.63;;;;;;;-145.01;100.00;64805.59;4993414;28;20033;-65
2021/08/30 08:27:32;;;;;;;44.38;25.02;;;;;;;-145.01;100.00;64805.59;4993549;28;20421;-65
2021/08/30 08:29:57;;;;;;;47.05;25.98;;;;;;;-145.01;100.00;64805.59;4993645;28;20030;-65
2021/08/30 08:32:23;;;;;;;46.33;26.80;;;;;;;-145.01;100.00;64805.59;4993082;28;20516;-65
2021/08/30 08:34:48;;;;;;;39.95;25.67;;;;;;;-145.01;100.00;64805.59;4993349;28;20026;-65
2021/08/30 08:37:14;;;;;;;40.05;25.02;;;;;;;-145.01;100.00;64805.59;4993069;28;20047;-65
2021/08/30 08:39:39;;;;;;;43.75;25.10;;;;;;;-145.01;100.00;64805.59;4997245;28;20026;-65
2021/08/30 08:42:05;;;;;;;40.92;25.13;;;;;;;-145.01;100.00;64805.59;4999530;28;20100;-65
2021/08/30 08:44:30;;;;;;;45.50;25.55;;;;;;;-145.01;100.00;64805.59;4999997;28;20073;-65
2021/08/30 08:46:56;;;;;;;38.13;25.63;;;;;;;-145.01;100.00;64805.59;4999531;28;20045;-65
2021/08/30 08:49:21;;;;;;;42.70;26.92;;;;;;;-145.01;100.00;64805.59;4998937;28;20130;-65
2021/08/30 08:51:47;;;;;;;44.13;25.73;;;;;;;-145.01;100.00;64805.59;4999491;28;20034;-65
2021/08/30 08:54:13;;;;;;;44.83;25.98;;;;;;;-145.01;100.00;64805.59;4998736;28;20104;-65
2021/08/30 08:56:39;;;;;;;45.50;27.55;;;;;;;-145.01;100.00;64805.59;4999160;28;20038;-65
2021/08/30 08:59:04;;;;;;;55.08;28.15;;;;;;;-145.01;100.00;64805.59;4999913;28;20041;-65
2021/08/30 09:01:31;;;;;;;43.88;27.45;;;;;;;-145.01;100.00;64805.59;4999357;28;20085;-65
2021/08/30 09:03:57;;;;;;;42.65;27.23;;;;;;;-145.01;100.00;64805.59;4999731;28;20027;-65
2021/08/30 09:06:26;;;;;;;40.58;26.88;;;;;;;-145.01;100.00;64805.59;4998085;28;20034;-65
2021/08/30 09:08:56;;;;;;;48.15;27.98;;;;;;;-145.01;100.00;64805.59;4999660;28;20481;-65
2021/08/30 09:11:23;;;;;;;46.47;26.60;;;;;;;-145.01;100.00;64805.59;4998935;28;20035;-65
2021/08/30 09:13:56;;;;;;;53.65;27.52;;;;;;;-145.01;100.00;64805.59;4999599;28;20384;-65
2021/08/30 09:16:23;;;;;;;46.83;27.75;;;;;;;-145.01;100.00;64805.59;4999246;28;20089;-65
2021/08/30 09:18:48;;;;;;;45.80;25.45;;;;;;;-145.01;100.00;64805.59;4999504;28;20465;-65
2021/08/30 09:21:17;;;;;;;46.30;27.67;;;;;;;-145.01;100.00;64805.59;4999072;28;20070;-65
2021/08/30 09:23:43;;;;;;;46.17;26.15;;;;;;;-145.01;100.00;64805.59;4998477;28;20428;-65
2021/08/30 09:26:20;;;;;;;49.45;24.85;;;;;;;-145.01;100.00;64805.59;4999227;28;20041;-65
2021/08/30 09:28:50;;;;;;;39.30;24.80;;;;;;;-145.01;100.00;64805.59;4999560;28;20033;-65
2021/08/30 09:31:16;;;;;;;45.38;27.27;;;;;;;-145.01;100.00;64805.59;4999108;28;20053;-65
2021/08/30 09:33:52;;;;;;;50.17;27.58;;;;;;;-145.01;100.00;64805.59;4999570;28;20493;-65
2021/08/30 09:36:18;;;;;;;45.20;25.75;;;;;;;-145.01;100.00;64805.59;4998907;28;20030;-65
2021/08/30 09:38:43;;;;;;;40.80;25.20;;;;;;;-145.01;100.00;64805.59;4998346;28;20022;-65
2021/08/30 09:41:10;;;;;;;35.97;22.70;;;;;;;-145.01;100.00;64805.59;4998948;28;20030;-65
2021/08/30 09:43:35;;;;;;;36.17;22.50;;;;;;;-145.01;100.00;64805.59;4998287;28;20037;-65
2021/08/30 09:46:02;;;;;;;38.33;23.17;;;;;;;-145.01;100.00;64805.59;4997748;28;20038;-65
2021/08/30 09:48:28;;;;;;;35.75;22.08;;;;;;;-145.01;100.00;64805.59;4998177;28;20018;-65
2021/08/30 09:50:59;;;;;;;35.50;23.48;;;;;;;-145.01;100.00;64805.59;4997405;28;20118;-65
2021/08/30 09:53:24;;;;;;;34.63;23.52;;;;;;;-145.01;100.00;64805.59;4996179;28;20496;-65
2021/08/30 09:55:49;;;;;;;36.72;24.05;;;;;;;-145.01;100.00;64805.59;4995753;28;20034;-65
2021/08/30 09:58:17;;;;;;;41.42;23.30;;;;;;;-145.01;100.00;64805.59;4996154;28;20037;-65
2021/08/30 10:00:44;;;;;;;35.33;22.42;;;;;;;-145.01;100.00;64805.59;4978643;28;20038;-65
2021/08/30 10:03:09;;;;;;;31.63;21.50;;;;;;;-145.01;100.00;64805.59;4995042;28;20072;-65
2021/08/30 10:05:35;;;;;;;31.00;19.33;;;;;;;-145.01;100.00;64805.59;4978053;28;20030;-65
2021/08/30 10:08:01;;;;;;;26.52;17.95;;;;;;;-145.01;100.00;64805.59;4994743;28;20030;-65
2021/08/30 10:10:26;;;;;;;27.10;18.25;;;;;;;-145.01;100.00;64805.59;4995450;28;20563;-65
2021/08/30 10:12:52;;;;;;;27.85;17.60;;;;;;;-145.01;100.00;64805.59;4995841;28;20026;-65
2021/08/30 10:15:21;;;;;;;23.48;16.55;;;;;;;-145.01;100.00;64805.59;4994122;28;20136;-65
2021/08/30 10:17:47;;;;;;;21.88;15.77;;;;;;;-145.01;100.00;64805.59;4978213;28;20031;-65
2021/08/30 10:20:17;;;;;;;20.85;15.65;;;;;;;-145.01;100.00;64805.59;4994461;28;20026;-65
2021/08/30 10:22:43;;;;;;;22.83;16.97;;;;;;;-145.01;100.00;64805.59;4995949;28;20030;-67
2021/08/30 10:25:15;;;;;;;30.77;18.30;;;;;;;-145.01;100.00;64805.59;4995445;28;20664;-65
2021/08/30 10:27:41;;;;;;;27.65;18.08;;;;;;;-145.01;100.00;64805.59;4995991;28;20030;-66
2021/08/30 10:30:11;;;;;;;27.50;17.63;;;;;;;-145.01;100.00;64805.59;4995282;28;20473;-65
2021/08/30 10:32:45;;;;;;;26.80;17.30;;;;;;;-145.01;100.00;64805.59;4978357;28;20113;-65
2021/08/30 10:35:18;;;;;;;29.10;19.55;;;;;;;-145.01;100.00;64805.59;4995120;28;20030;-65
2021/08/30 10:38:04;;;;;;;31.35;18.95;;;;;;;-145.01;100.00;64805.59;4978296;28;20091;-65
2021/08/30 10:40:34;;;;;;;30.20;19.10;;;;;;;-145.01;100.00;64805.59;4977573;28;20117;-65
2021/08/30 10:43:06;;;;;;;31.50;18.75;;;;;;;-145.01;100.00;64805.59;4995350;28;20049;-65
2021/08/30 10:45:37;;;;;;;24.30;16.25;;;;;;;-145.01;100.00;64805.59;4994637;28;20030;-65
2021/08/30 10:48:04;;;;;;;23.42;15.57;;;;;;;-145.01;100.00;64805.59;4995424;28;20031;-66
2021/08/30 10:50:30;;;;;;;31.95;14.90;;;;;;;-145.01;100.00;64805.59;4994803;28;20117;-66
2021/08/30 10:53:06;;;;;;;25.83;15.32;;;;;;;-145.01;100.00;64805.59;4995193;28;20513;-67
2021/08/30 10:55:39;;;;;;;24.02;14.15;;;;;;;-145.01;100.00;64805.59;4993366;28;20040;-66