Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 05:00:17;;;;;;;2.50;2.30;;;15.50;97.20;;;;;;1695687;29;20251;-71
2022/10/26 05:01:08;;;;;;;2.65;2.05;;;15.50;97.20;;;;;;1694577;29;20203;-72
2022/10/26 05:01:59;;;;;;;4.90;2.30;;;15.50;97.20;;;;;;1694566;29;20192;-71
2022/10/26 05:02:50;;;;;;;3.05;2.05;;;15.50;97.20;;;;;;1694820;29;20210;-72
2022/10/26 05:03:42;;;;;;;3.17;2.70;;;15.50;97.20;;;;;;1694768;29;20210;-71
2022/10/26 05:04:33;;;;;;;5.00;1.90;;;15.50;97.20;;;;;;1698918;29;20463;-72
2022/10/26 05:05:24;;;;;;;2.20;1.97;;;15.50;97.20;;;;;;1701259;29;20213;-72
2022/10/26 05:06:15;;;;;;;6.18;2.40;;;15.50;97.20;;;;;;1705724;29;20215;-73
2022/10/26 05:07:07;;;;;;;2.60;2.03;;;15.50;97.20;;;;;;1707438;28;20203;-73
2022/10/26 05:07:58;;;;;;;2.80;2.13;;;15.50;97.20;;;;;;1707419;29;20207;-72
2022/10/26 05:08:50;;;;;;;2.75;2.20;;;15.50;97.20;;;;;;1707473;29;20206;-71
2022/10/26 05:09:40;;;;;;;2.58;2.10;;;15.50;97.20;;;;;;1707392;29;20213;-71
2022/10/26 05:10:32;;;;;;;4.00;2.10;;;15.60;97.20;;;;;;1707601;28;20238;-71
2022/10/26 05:11:23;;;;;;;6.38;2.15;;;15.60;97.20;;;;;;1708048;29;20665;-72
2022/10/26 05:12:14;;;;;;;3.30;1.93;;;15.60;97.20;;;;;;1708150;28;20720;-71
2022/10/26 05:13:05;;;;;;;5.88;2.30;;;15.60;97.20;;;;;;1702089;29;20199;-72
2022/10/26 05:13:57;;;;;;;2.50;2.07;;;15.60;97.20;;;;;;1701623;29;20206;-72
2022/10/26 05:14:48;;;;;;;2.53;1.90;;;15.60;97.20;;;;;;1701379;29;20439;-71
2022/10/26 05:15:41;;;;;;;3.07;2.20;;;15.70;97.20;;;;;;1701381;29;20203;-71
2022/10/26 05:16:32;;;;;;;4.63;2.15;;;15.70;97.20;;;;;;1701235;29;20211;-71
2022/10/26 05:17:23;;;;;;;3.50;2.00;;;15.70;97.20;;;;;;1701451;29;20293;-71
2022/10/26 05:18:14;;;;;;;3.05;1.95;;;15.70;97.20;;;;;;1701452;29;20218;-73
2022/10/26 05:19:12;;;;;;;4.03;2.50;;;15.70;97.20;;;;;;1702257;29;20202;-72
2022/10/26 05:20:05;;;;;;;2.35;2.15;;;15.70;97.20;;;;;;1695191;29;20545;-73
2022/10/26 05:20:56;;;;;;;6.78;2.60;;;15.70;97.20;;;;;;1698208;29;20719;-72
2022/10/26 05:21:47;;;;;;;7.78;2.25;;;15.70;97.20;;;;;;1701736;29;20207;-74
2022/10/26 05:22:39;;;;;;;5.67;2.50;;;15.70;97.20;;;;;;1701926;29;20693;-73
2022/10/26 05:23:30;;;;;;;2.67;2.17;;;15.70;97.20;;;;;;1701571;29;20207;-72
2022/10/26 05:24:21;;;;;;;2.73;2.10;;;15.70;97.20;;;;;;1701850;29;20207;-72
2022/10/26 05:25:12;;;;;;;4.07;2.15;;;15.70;97.20;;;;;;1701749;29;20207;-73
2022/10/26 05:26:04;;;;;;;2.90;2.20;;;15.70;97.20;;;;;;1701798;29;20203;-71
2022/10/26 05:26:55;;;;;;;3.60;2.15;;;15.70;97.20;;;;;;1701419;29;20455;-71
2022/10/26 05:27:47;;;;;;;3.80;2.40;;;15.70;97.20;;;;;;1701540;29;20210;-71
2022/10/26 05:28:37;;;;;;;2.95;1.88;;;15.70;97.20;;;;;;1701563;29;20203;-72
2022/10/26 05:29:29;;;;;;;3.37;1.90;;;15.60;97.20;;;;;;1701560;29;20203;-74
2022/10/26 05:30:20;;;;;;;3.65;2.03;;;15.60;97.20;;;;;;1701354;29;20599;-74
2022/10/26 05:31:13;;;;;;;5.07;2.37;;;15.60;97.20;;;;;;1701393;29;20204;-73
2022/10/26 05:32:04;;;;;;;4.80;2.75;;;15.60;97.20;;;;;;1701588;29;20203;-72
2022/10/26 05:32:56;;;;;;;2.50;2.10;;;15.60;97.20;;;;;;1701685;29;20209;-71
2022/10/26 05:33:48;;;;;;;3.08;2.15;;;15.60;97.20;;;;;;1701384;29;20818;-71
2022/10/26 05:34:39;;;;;;;5.55;2.50;;;15.60;97.20;;;;;;1702502;29;20658;-73
2022/10/26 05:35:31;;;;;;;5.72;2.08;;;15.60;97.20;;;;;;1705476;29;20207;-73
2022/10/26 05:36:23;;;;;;;8.00;3.55;;;15.60;97.20;;;;;;1703969;29;20676;-72
2022/10/26 05:37:13;;;;;;;3.05;2.30;;;15.60;97.20;;;;;;1703586;29;20195;-72
2022/10/26 05:38:08;;;;;;;4.17;2.00;;;15.60;97.20;;;;;;1704302;29;20213;-73
2022/10/26 05:38:59;;;;;;;2.78;2.10;;;15.60;97.20;;;;;;1702217;29;20198;-72
2022/10/26 05:39:51;;;;;;;3.40;2.20;;;15.60;97.20;;;;;;1703224;29;20193;-72
2022/10/26 05:40:48;;;;;;;2.53;2.05;;;15.60;97.20;;;;;;1705008;29;20473;-73
2022/10/26 05:41:40;;;;;;;7.53;2.33;;;15.60;97.20;;;;;;1695274;29;20310;-73
2022/10/26 05:42:31;;;;;;;3.22;2.30;;;15.50;97.20;;;;;;1698289;29;20196;-73
2022/10/26 05:43:23;;;;;;;3.47;2.07;;;15.60;97.20;;;;;;1701200;29;20191;-73
2022/10/26 05:44:14;;;;;;;4.60;2.05;;;15.50;97.20;;;;;;1700691;29;20211;-73
2022/10/26 05:45:07;;;;;;;2.97;2.50;;;15.50;97.20;;;;;;1701508;29;20207;-73
2022/10/26 05:45:57;;;;;;;3.38;2.40;;;15.60;97.20;;;;;;1701174;29;20204;-73
2022/10/26 05:46:50;;;;;;;2.50;1.87;;;15.60;97.20;;;;;;1701300;29;20191;-72
2022/10/26 05:47:43;;;;;;;4.75;2.15;;;15.60;97.20;;;;;;1701419;29;20222;-73
2022/10/26 05:48:34;;;;;;;2.97;1.80;;;15.60;97.20;;;;;;1701577;29;20206;-73
2022/10/26 05:49:25;;;;;;;3.13;2.03;;;15.60;97.20;;;;;;1701726;29;20207;-73
2022/10/26 05:50:17;;;;;;;2.07;1.87;;;15.60;97.20;;;;;;1701652;29;20199;-72
2022/10/26 05:51:08;;;;;;;2.45;2.15;;;15.60;97.20;;;;;;1701551;29;20206;-71
2022/10/26 05:51:59;;;;;;;3.50;2.07;;;15.60;97.20;;;;;;1701687;29;20438;-71
2022/10/26 05:52:50;;;;;;;4.60;2.40;;;15.60;97.20;;;;;;1701686;29;20223;-71
2022/10/26 05:53:42;;;;;;;4.70;2.20;;;15.60;97.20;;;;;;1701599;29;20281;-71
2022/10/26 05:54:32;;;;;;;3.20;1.90;;;15.60;97.20;;;;;;1701548;29;20214;-72
2022/10/26 05:55:25;;;;;;;3.10;2.10;;;15.60;97.20;;;;;;1701718;29;20208;-71
2022/10/26 05:56:19;;;;;;;3.80;2.08;;;15.60;97.20;;;;;;1701179;29;20210;-72
2022/10/26 05:57:12;;;;;;;8.85;3.55;;;15.60;97.20;;;;;;1701432;29;20261;-71
2022/10/26 05:58:03;;;;;;;11.32;7.20;;;15.60;97.20;;;;;;1701471;29;20215;-72
2022/10/26 05:58:55;;;;;;;5.00;2.83;;;15.60;97.20;;;;;;1701613;29;20198;-71
2022/10/26 05:59:46;;;;;;;11.95;6.32;;;15.60;97.20;;;;;;1701578;29;20214;-71
2022/10/26 06:00:47;;;;;;;4.93;4.10;;;15.70;97.20;;;;;;1701310;29;20211;-71
2022/10/26 06:01:53;;;;;;;5.35;3.28;;;15.60;97.20;;;;;;1701682;29;20218;-71
2022/10/26 06:03:09;;;;;;;4.28;3.33;;;15.60;97.20;;;;;;1701507;29;20203;-71
2022/10/26 06:04:14;;;;;;;3.13;2.40;;;15.70;97.20;;;;;;1700656;29;20214;-71
2022/10/26 06:05:09;;;;;;;5.30;3.75;;;15.60;97.20;;;;;;1700827;29;20203;-72
2022/10/26 06:06:01;;;;;;;5.72;3.50;;;15.70;97.20;;;;;;1701265;29;20678;-72
2022/10/26 06:06:54;;;;;;;8.00;3.13;;;15.60;97.20;;;;;;1700410;29;20213;-72
2022/10/26 06:07:46;;;;;;;4.30;3.85;;;15.70;97.20;;;;;;1700492;29;20195;-72
2022/10/26 06:08:38;;;;;;;7.00;3.95;;;15.70;97.20;;;;;;1700843;29;20203;-72
2022/10/26 06:09:29;;;;;;;4.30;3.47;;;15.70;97.20;;;;;;1700958;29;20211;-72
2022/10/26 06:10:21;;;;;;;4.28;3.15;;;15.70;97.20;;;;;;1700974;29;20209;-73
2022/10/26 06:11:13;;;;;;;4.35;3.22;;;15.70;97.20;;;;;;1700989;29;20688;-72
2022/10/26 06:12:06;;;;;;;5.60;3.13;;;15.70;97.20;;;;;;1701057;29;20207;-72
2022/10/26 06:12:57;;;;;;;2.78;2.47;;;15.70;97.20;;;;;;1701204;29;20657;-72
2022/10/26 06:13:50;;;;;;;3.20;2.35;;;15.80;97.20;;;;;;1701022;29;20234;-73
2022/10/26 06:14:41;;;;;;;4.78;3.40;;;15.70;97.20;;;;;;1701155;29;20203;-72
2022/10/26 06:15:42;;;;;;;6.35;4.55;;;15.80;97.20;;;;;;1701026;29;20704;-73
2022/10/26 06:16:46;;;;;;;6.43;4.97;;;15.80;97.20;;;;;;1700181;29;20211;-73
2022/10/26 06:17:49;;;;;;;2.85;2.03;;;15.80;97.20;;;;;;1700389;29;20208;-72
2022/10/26 06:18:50;;;;;;;5.90;4.18;;;15.70;97.20;;;;;;1703048;29;20222;-73
2022/10/26 06:19:51;;;;;;;10.57;3.42;;;15.70;97.20;;;;;;1702283;29;20573;-72
2022/10/26 06:20:59;;;;;;;3.65;3.10;;;15.70;97.20;;;;;;1701555;29;20210;-72
2022/10/26 06:22:03;;;;;;;4.35;3.35;;;15.70;97.20;;;;;;1702513;29;20208;-73
2022/10/26 06:23:09;;;;;;;2.88;2.53;;;15.70;97.20;;;;;;1702609;28;20258;-72
2022/10/26 06:24:06;;;;;;;4.35;2.78;;;15.70;97.20;;;;;;1702530;29;20290;-72
2022/10/26 06:25:08;;;;;;;3.65;2.65;;;15.70;97.20;;;;;;1702083;29;20239;-71
2022/10/26 06:26:07;;;;;;;4.78;2.42;;;15.70;97.20;;;;;;1702820;29;20755;-71
2022/10/26 06:27:07;;;;;;;3.55;2.97;;;15.70;97.20;;;;;;1702176;29;20305;-72
2022/10/26 06:28:11;;;;;;;5.45;2.50;;;15.70;97.20;;;;;;1699798;29;20277;-72
2022/10/26 06:29:13;;;;;;;5.45;2.70;;;15.70;97.20;;;;;;1701792;29;20217;-72
2022/10/26 06:30:08;;;;;;;5.57;2.95;;;15.70;97.20;;;;;;1702199;29;20234;-71
2022/10/26 06:30:59;;;;;;;6.40;3.40;;;15.70;97.20;;;;;;1700444;29;20314;-72
2022/10/26 06:31:51;;;;;;;7.20;3.50;;;15.70;97.20;;;;;;1701964;29;20199;-71
2022/10/26 06:32:45;;;;;;;4.97;2.20;;;15.70;97.20;;;;;;1702488;29;20892;-71
2022/10/26 06:33:37;;;;;;;4.35;2.80;;;15.70;97.20;;;;;;1702722;29;20223;-71
2022/10/26 06:34:34;;;;;;;5.38;2.25;;;15.70;97.20;;;;;;1702207;29;20200;-71
2022/10/26 06:35:33;;;;;;;4.20;2.42;;;15.70;97.20;;;;;;1702536;29;20572;-71
2022/10/26 06:36:27;;;;;;;3.65;2.22;;;15.70;97.20;;;;;;1701736;29;20205;-71
2022/10/26 06:37:19;;;;;;;4.25;2.70;;;15.70;97.20;;;;;;1701158;29;20202;-72
2022/10/26 06:38:14;;;;;;;3.90;2.10;;;15.70;97.20;;;;;;1700794;29;20625;-72
2022/10/26 06:39:08;;;;;;;6.38;2.20;;;15.70;97.20;;;;;;1702298;28;20587;-72
2022/10/26 06:40:00;;;;;;;6.38;2.33;;;15.70;97.20;;;;;;1701309;29;20198;-72
2022/10/26 06:40:54;;;;;;;3.40;2.53;;;15.70;97.20;;;;;;1702023;29;20585;-72
2022/10/26 06:41:47;;;;;;;3.90;2.00;;;15.70;97.20;;;;;;1702549;29;20192;-72
2022/10/26 06:42:38;;;;;;;4.00;2.33;;;15.70;97.20;;;;;;1702508;29;20210;-72
2022/10/26 06:43:33;;;;;;;2.90;1.88;;;15.70;97.20;;;;;;1702790;28;20218;-72
2022/10/26 06:44:24;;;;;;;3.03;2.05;;;15.70;97.20;;;;;;1702254;29;20225;-72
2022/10/26 06:45:17;;;;;;;2.28;1.90;;;15.70;97.20;;;;;;1702389;28;20213;-72
2022/10/26 06:46:20;;;;;;;2.75;2.10;;;15.70;97.20;;;;;;1702133;28;20199;-72
2022/10/26 06:47:20;;;;;;;2.65;2.10;;;15.70;97.20;;;;;;1701883;29;20231;-72
2022/10/26 06:48:18;;;;;;;2.63;2.30;;;15.70;97.20;;;;;;1702159;29;20199;-72
2022/10/26 06:49:18;;;;;;;2.65;1.65;;;15.70;97.20;;;;;;1701527;29;20194;-72
2022/10/26 06:50:24;;;;;;;2.53;1.95;;;15.70;97.20;;;;;;1702290;29;20207;-72
2022/10/26 06:51:18;;;;;;;2.35;2.00;;;15.70;97.20;;;;;;1701897;29;21042;-72
2022/10/26 06:52:15;;;;;;;6.68;2.50;;;15.70;97.20;;;;;;1702223;29;20872;-72
2022/10/26 06:53:18;;;;;;;2.92;1.98;;;15.80;97.20;;;;;;1702298;29;20564;-72
2022/10/26 06:54:17;;;;;;;3.60;2.10;;;15.80;97.20;;;;;;1702833;29;20619;-72
2022/10/26 06:55:14;;;;;;;4.40;2.08;;;15.70;97.20;;;;;;1702659;29;20568;-72
2022/10/26 06:56:05;;;;;;;2.92;1.90;;;15.70;97.20;;;;;;1703073;28;20207;-72
2022/10/26 06:56:58;;;;;;;3.20;1.92;;;15.70;97.20;;;;;;1702423;28;20191;-72
2022/10/26 06:57:49;;;;;;;3.95;2.00;;;15.70;97.20;;;;;;1702022;29;20198;-72
2022/10/26 06:58:43;;;;;;;2.53;1.95;;;15.70;97.20;;;;;;1702479;29;20613;-72
2022/10/26 06:59:38;;;;;;;3.97;2.30;;;15.70;97.20;;;;;;1702539;29;20231;-72
2022/10/26 07:00:31;;;;;;;3.70;2.13;;;15.70;97.20;;;;;;1701953;29;20673;-72
2022/10/26 07:01:22;;;;;;;4.15;2.00;;;15.80;97.20;;;;;;1702650;29;20207;-72
2022/10/26 07:02:14;;;;;;;2.90;1.70;;;15.70;97.20;;;;;;1702638;29;20195;-72
2022/10/26 07:03:05;;;;;;;4.43;2.30;;;15.80;97.20;;;;;;1702913;29;20207;-72
2022/10/26 07:03:58;;;;;;;3.27;2.00;;;15.80;97.20;;;;;;1702600;29;20198;-72
2022/10/26 07:04:49;;;;;;;4.75;2.00;;;15.80;97.20;;;;;;1702778;29;20195;-72
2022/10/26 07:05:40;;;;;;;4.68;2.20;;;15.80;97.20;;;;;;1702794;29;20203;-72
2022/10/26 07:06:32;;;;;;;3.77;2.20;;;15.80;97.20;;;;;;1702421;29;20205;-72
2022/10/26 07:07:25;;;;;;;4.00;2.42;;;15.80;97.20;;;;;;1701966;29;20446;-71
2022/10/26 07:08:17;;;;;;;4.10;2.30;;;15.80;97.20;;;;;;1701981;29;20206;-72
2022/10/26 07:09:08;;;;;;;4.85;2.70;;;15.80;97.20;;;;;;1702363;29;20206;-73
2022/10/26 07:10:00;;;;;;;5.50;2.40;;;15.80;97.20;;;;;;1702698;29;20692;-72
2022/10/26 07:10:51;;;;;;;3.47;2.10;;;15.80;97.20;;;;;;1702528;28;20317;-72
2022/10/26 07:11:43;;;;;;;7.03;3.40;;;15.90;97.20;;;;;;1702486;28;20202;-72
2022/10/26 07:12:34;;;;;;;5.47;2.60;;;15.90;97.20;;;;;;1702354;29;20199;-72
2022/10/26 07:13:26;;;;;;;4.13;2.55;;;15.90;97.20;;;;;;1702625;29;20726;-72
2022/10/26 07:14:16;;;;;;;5.25;2.17;;;15.90;97.20;;;;;;1702859;29;20195;-72
2022/10/26 07:15:09;;;;;;;3.37;2.10;;;15.90;97.20;;;;;;1702638;28;20219;-73
2022/10/26 07:15:59;;;;;;;2.95;2.30;;;15.90;97.20;;;;;;1702336;29;20207;-72
2022/10/26 07:16:52;;;;;;;4.23;2.60;;;15.90;97.20;;;;;;1702946;29;20239;-72
2022/10/26 07:17:43;;;;;;;3.80;2.65;;;15.90;97.20;;;;;;1702428;29;20285;-72
2022/10/26 07:18:35;;;;;;;6.13;2.70;;;16.00;97.20;;;;;;1702039;29;20201;-72
2022/10/26 07:19:27;;;;;;;5.03;2.47;;;16.00;97.20;;;;;;1702413;29;20218;-72
2022/10/26 07:20:21;;;;;;;3.95;2.22;;;16.00;97.20;;;;;;1702782;28;20206;-73
2022/10/26 07:21:12;;;;;;;4.40;2.40;;;16.00;97.20;;;;;;1702787;28;20196;-72
2022/10/26 07:22:03;;;;;;;6.43;2.40;;;16.00;97.20;;;;;;1702558;29;20198;-72
2022/10/26 07:22:55;;;;;;;3.63;2.65;;;16.00;97.20;;;;;;1702485;28;20225;-72
2022/10/26 07:23:47;;;;;;;3.60;2.50;;;16.00;97.20;;;;;;1702809;29;20203;-72
2022/10/26 07:24:39;;;;;;;6.50;2.47;;;16.00;97.20;;;;;;1702490;29;20207;-72
2022/10/26 07:25:30;;;;;;;3.38;2.67;;;16.00;97.20;;;;;;1702455;29;20223;-72
2022/10/26 07:26:21;;;;;;;4.80;3.20;;;16.00;97.20;;;;;;1702094;29;20201;-72
2022/10/26 07:27:12;;;;;;;3.33;2.67;;;16.00;97.20;;;;;;1701920;29;20211;-72
2022/10/26 07:28:04;;;;;;;3.93;2.27;;;16.00;97.20;;;;;;1702365;29;20305;-72
2022/10/26 07:28:55;;;;;;;3.80;2.72;;;16.00;97.20;;;;;;1702108;28;20207;-72
2022/10/26 07:29:46;;;;;;;4.00;2.53;;;15.90;97.20;;;;;;1703764;29;20201;-72
2022/10/26 07:30:38;;;;;;;3.67;2.50;;;16.00;97.20;;;;;;1702333;28;20226;-72
2022/10/26 07:31:30;;;;;;;7.25;2.40;;;15.90;97.20;;;;;;1702732;29;20217;-72
2022/10/26 07:32:21;;;;;;;4.90;2.22;;;15.90;97.20;;;;;;1702478;29;20211;-72
2022/10/26 07:33:14;;;;;;;4.40;2.57;;;15.90;97.20;;;;;;1702760;29;20200;-72
2022/10/26 07:34:04;;;;;;;5.47;2.63;;;15.90;97.20;;;;;;1702614;29;20203;-72
2022/10/26 07:34:57;;;;;;;4.30;2.40;;;15.90;97.20;;;;;;1702397;29;20684;-72
2022/10/26 07:35:48;;;;;;;5.25;2.50;;;15.90;97.20;;;;;;1702320;29;20685;-72
2022/10/26 07:36:40;;;;;;;5.70;2.17;;;16.00;97.20;;;;;;1701691;29;20980;-72
2022/10/26 07:37:31;;;;;;;3.38;2.50;;;16.00;97.20;;;;;;1702832;28;20195;-72
2022/10/26 07:38:22;;;;;;;5.73;2.47;;;16.00;97.20;;;;;;1702355;29;20191;-72
2022/10/26 07:39:13;;;;;;;5.22;3.00;;;16.00;97.20;;;;;;1702085;29;20227;-72
2022/10/26 07:40:06;;;;;;;4.70;2.23;;;16.00;97.20;;;;;;1702535;29;20197;-72
2022/10/26 07:40:57;;;;;;;4.88;2.47;;;16.00;97.20;;;;;;1702454;29;20218;-72
2022/10/26 07:41:49;;;;;;;3.83;2.57;;;16.00;97.20;;;;;;1702544;29;20205;-72
2022/10/26 07:42:39;;;;;;;6.75;2.55;;;16.00;97.20;;;;;;1702368;29;20198;-72
2022/10/26 07:43:31;;;;;;;4.90;2.70;;;16.00;97.20;;;;;;1702537;28;20215;-72
2022/10/26 07:44:22;;;;;;;4.47;2.45;;;16.00;97.20;;;;;;1701891;29;20215;-72
2022/10/26 07:45:14;;;;;;;4.13;3.03;;;16.00;97.20;;;;;;1702316;29;20194;-73
2022/10/26 07:46:05;;;;;;;5.25;2.85;;;16.00;97.20;;;;;;1702645;29;20210;-73
2022/10/26 07:46:57;;;;;;;5.40;2.73;;;16.00;97.20;;;;;;1702418;29;20195;-72
2022/10/26 07:47:49;;;;;;;5.43;2.33;;;16.00;97.20;;;;;;1702435;29;20812;-73
2022/10/26 07:48:42;;;;;;;4.72;2.83;;;16.00;97.20;;;;;;1702343;29;20198;-72
2022/10/26 07:49:33;;;;;;;3.83;2.40;;;16.00;97.20;;;;;;1701783;29;20202;-72
2022/10/26 07:50:26;;;;;;;3.72;2.70;;;16.10;97.20;;;;;;1702167;28;20203;-73
2022/10/26 07:51:17;;;;;;;3.95;2.83;;;16.10;97.20;;;;;;1702503;29;20233;-73
2022/10/26 07:52:10;;;;;;;3.85;2.55;;;16.10;97.20;;;;;;1701532;29;20211;-73
2022/10/26 07:53:00;;;;;;;6.22;3.03;;;16.10;97.20;;;;;;1702268;29;20199;-72
2022/10/26 07:53:52;;;;;;;6.03;3.17;;;16.10;97.20;;;;;;1702312;29;20213;-72
2022/10/26 07:54:43;;;;;;;4.95;2.90;;;16.10;97.20;;;;;;1702176;29;20666;-72
2022/10/26 07:55:35;;;;;;;8.47;2.90;;;16.10;97.20;;;;;;1702884;28;20669;-72
2022/10/26 07:56:25;;;;;;;3.75;2.78;;;16.10;97.20;;;;;;1701790;29;20195;-72
2022/10/26 07:57:17;;;;;;;4.27;2.83;;;16.10;97.20;;;;;;1702298;29;20202;-72
2022/10/26 07:58:08;;;;;;;4.72;2.80;;;16.10;97.20;;;;;;1701454;29;20203;-72
2022/10/26 07:58:59;;;;;;;10.00;3.33;;;16.20;97.20;;;;;;1702415;29;20208;-72
2022/10/26 07:59:50;;;;;;;3.30;3.00;;;16.10;97.20;;;;;;1702193;28;20206;-72
2022/10/26 08:00:42;;;;;;;5.33;2.40;;;16.20;97.20;;;;;;1703631;28;20705;-72
2022/10/26 08:01:34;;;;;;;6.05;2.60;;;16.20;97.20;;;;;;1703106;29;20572;-72
2022/10/26 08:02:25;;;;;;;3.60;2.17;;;16.20;97.20;;;;;;1705204;29;20647;-72
2022/10/26 08:03:17;;;;;;;3.30;2.50;;;16.20;97.20;;;;;;1703078;29;20725;-72
2022/10/26 08:04:08;;;;;;;4.30;2.97;;;16.20;97.20;;;;;;1703562;28;20206;-72
2022/10/26 08:04:59;;;;;;;4.50;2.73;;;16.20;97.20;;;;;;1703760;28;20293;-72
2022/10/26 08:05:54;;;;;;;3.20;2.67;;;16.20;97.20;;;;;;1703464;29;20202;-72
2022/10/26 08:06:47;;;;;;;2.60;2.25;;;16.20;97.20;;;;;;1703336;29;20209;-73
2022/10/26 08:07:41;;;;;;;3.67;2.63;;;16.20;97.20;;;;;;1703715;28;20210;-72
2022/10/26 08:08:33;;;;;;;2.92;2.53;;;16.20;97.20;;;;;;1703657;29;20199;-72
2022/10/26 08:09:24;;;;;;;6.72;2.80;;;16.30;97.20;;;;;;1703919;29;20199;-72
2022/10/26 08:10:16;;;;;;;3.37;2.97;;;16.30;97.20;;;;;;1703843;28;20230;-72
2022/10/26 08:11:07;;;;;;;3.60;2.20;;;16.30;97.20;;;;;;1703544;28;20210;-72
2022/10/26 08:11:59;;;;;;;5.07;2.73;;;16.30;97.20;;;;;;1703425;29;20247;-72
2022/10/26 08:12:51;;;;;;;3.85;2.47;;;16.30;97.20;;;;;;1703586;29;20221;-72
2022/10/26 08:13:43;;;;;;;5.97;3.00;;;16.30;97.20;;;;;;1703359;29;20599;-72
2022/10/26 08:14:34;;;;;;;2.70;2.50;;;16.30;97.20;;;;;;1703112;29;20599;-72
2022/10/26 08:15:25;;;;;;;5.77;2.10;;;16.30;97.20;;;;;;1704045;29;20195;-72
2022/10/26 08:16:16;;;;;;;3.53;2.28;;;16.30;97.20;;;;;;1703328;29;20194;-73
2022/10/26 08:17:08;;;;;;;3.00;2.50;;;16.30;97.20;;;;;;1703425;29;20681;-72
2022/10/26 08:18:00;;;;;;;4.68;2.70;;;16.40;97.20;;;;;;1703284;29;20473;-72
2022/10/26 08:18:51;;;;;;;3.78;2.97;;;16.40;97.20;;;;;;1703682;29;20211;-72
2022/10/26 08:19:42;;;;;;;3.77;2.80;;;16.40;97.20;;;;;;1703847;29;20674;-71
2022/10/26 08:20:33;;;;;;;4.95;2.58;;;16.40;97.20;;;;;;1703589;28;20474;-72
2022/10/26 08:21:26;;;;;;;3.77;2.60;;;16.40;97.20;;;;;;1703332;29;20199;-72
2022/10/26 08:22:18;;;;;;;5.38;2.90;;;16.40;97.20;;;;;;1703882;28;20195;-72
2022/10/26 08:23:08;;;;;;;3.05;2.60;;;16.50;97.20;;;;;;1703581;29;20214;-72
2022/10/26 08:24:00;;;;;;;3.20;2.30;;;16.50;97.20;;;;;;1703599;29;20201;-72
2022/10/26 08:24:51;;;;;;;5.50;2.75;;;16.50;97.20;;;;;;1703663;29;20362;-72
2022/10/26 08:25:43;;;;;;;5.40;2.53;;;16.50;97.20;;;;;;1703801;29;20191;-72
2022/10/26 08:26:34;;;;;;;4.20;2.80;;;16.50;97.20;;;;;;1703393;29;20852;-72
2022/10/26 08:27:25;;;;;;;3.50;2.50;;;16.50;97.20;;;;;;1703657;29;20582;-71
2022/10/26 08:28:17;;;;;;;3.40;2.60;;;16.50;97.20;;;;;;1703514;29;20593;-71
2022/10/26 08:29:08;;;;;;;2.80;2.13;;;16.60;97.20;;;;;;1703576;29;20213;-71
2022/10/26 08:30:00;;;;;;;6.20;2.30;;;16.60;97.20;;;;;;1703226;29;20281;-71
2022/10/26 08:30:50;;;;;;;3.83;2.42;;;16.60;97.20;;;;;;1703301;28;20230;-71
2022/10/26 08:31:42;;;;;;;3.00;2.57;;;16.60;97.20;;;;;;1704085;29;20219;-71
2022/10/26 08:32:33;;;;;;;3.30;2.88;;;16.60;97.20;;;;;;1703466;29;20213;-71
2022/10/26 08:33:25;;;;;;;4.90;2.60;;;16.60;97.20;;;;;;1703346;29;20254;-71
2022/10/26 08:34:15;;;;;;;4.47;2.60;;;16.60;97.20;;;;;;1703205;29;20206;-71
2022/10/26 08:35:08;;;;;;;6.00;2.97;;;16.60;97.20;;;;;;1703737;28;20202;-71
2022/10/26 08:36:01;;;;;;;6.35;2.95;;;16.60;97.20;;;;;;1703635;29;20207;-71
2022/10/26 08:36:54;;;;;;;4.55;2.85;;;16.60;97.20;;;;;;1702718;29;20662;-71
2022/10/26 08:37:46;;;;;;;3.88;2.25;;;16.60;97.20;;;;;;1702885;29;20206;-71
2022/10/26 08:38:36;;;;;;;5.97;3.17;;;16.60;97.20;;;;;;1703511;29;20199;-71
2022/10/26 08:39:29;;;;;;;4.23;3.10;;;16.70;97.20;;;;;;1703160;29;20201;-72
2022/10/26 08:40:25;;;;;;;8.05;2.60;;;16.60;97.20;;;;;;1703235;28;20211;-71
2022/10/26 08:41:17;;;;;;;4.60;3.08;;;16.70;97.20;;;;;;1703870;28;20257;-71
2022/10/26 08:42:16;;;;;;;6.30;2.88;;;16.70;97.20;;;;;;1703209;29;20203;-71
2022/10/26 08:43:15;;;;;;;4.93;2.85;;;16.70;97.20;;;;;;1702958;29;20207;-71
2022/10/26 08:44:19;;;;;;;3.55;2.60;;;16.70;97.20;;;;;;1703538;29;20204;-71
2022/10/26 08:45:21;;;;;;;4.28;2.90;;;16.70;97.20;;;;;;1703633;29;20200;-71
2022/10/26 08:46:15;;;;;;;5.70;2.80;;;16.70;97.20;;;;;;1702625;29;20254;-72
2022/10/26 08:47:14;;;;;;;4.47;2.53;;;16.70;97.20;;;;;;1703423;29;20832;-72
2022/10/26 08:48:11;;;;;;;6.43;3.00;;;16.70;97.20;;;;;;1703513;29;20210;-71
2022/10/26 08:49:18;;;;;;;5.40;2.80;;;16.70;97.20;;;;;;1703034;29;20192;-72
2022/10/26 08:50:14;;;;;;;4.28;2.35;;;16.70;97.20;;;;;;1703413;29;20200;-73
2022/10/26 08:51:11;;;;;;;4.35;2.72;;;16.70;97.20;;;;;;1703115;29;20203;-73
2022/10/26 08:52:06;;;;;;;3.60;2.33;;;16.70;97.20;;;;;;1704079;29;20230;-73
2022/10/26 08:53:03;;;;;;;7.32;3.30;;;16.70;97.20;;;;;;1703582;28;20203;-73
2022/10/26 08:53:59;;;;;;;4.43;2.47;;;16.80;97.20;;;;;;1703282;28;20199;-73
2022/10/26 08:54:52;;;;;;;3.83;2.60;;;16.80;97.20;;;;;;1704179;29;20211;-74
2022/10/26 08:55:47;;;;;;;5.85;3.53;;;16.80;97.20;;;;;;1703092;29;20191;-73
2022/10/26 08:56:41;;;;;;;4.55;2.80;;;16.80;97.20;;;;;;1703381;29;20203;-74
2022/10/26 08:57:38;;;;;;;4.82;3.15;;;16.80;97.20;;;;;;1703290;29;20241;-73
2022/10/26 08:58:36;;;;;;;3.25;2.65;;;16.80;97.20;;;;;;1703012;29;20680;-73
2022/10/26 08:59:34;;;;;;;3.20;2.40;;;16.80;97.20;;;;;;1703457;29;20227;-74
2022/10/26 09:00:26;;;;;;;4.50;2.83;;;16.80;97.20;;;;;;1703111;29;20891;-74
2022/10/26 09:01:19;;;;;;;5.70;2.80;;;16.80;97.20;;;;;;1703428;29;20207;-74
2022/10/26 09:02:12;;;;;;;3.20;2.38;;;16.80;97.20;;;;;;1701817;29;20199;-73
2022/10/26 09:03:12;;;;;;;5.28;2.50;;;16.90;97.20;;;;;;1703100;28;20203;-74
2022/10/26 09:04:11;;;;;;;3.90;3.08;;;16.90;97.20;;;;;;1703256;29;20207;-74
2022/10/26 09:05:04;;;;;;;3.88;2.90;;;16.90;97.20;;;;;;1702857;29;20207;-74
2022/10/26 09:06:07;;;;;;;4.95;2.97;;;16.90;97.20;;;;;;1703400;28;20194;-73
2022/10/26 09:07:09;;;;;;;7.00;3.05;;;16.90;97.20;;;;;;1703495;28;20200;-73
2022/10/26 09:08:08;;;;;;;5.70;2.58;;;17.00;97.20;;;;;;1703147;29;20210;-74
2022/10/26 09:09:06;;;;;;;4.13;2.70;;;17.00;97.20;;;;;;1702973;29;20207;-73
2022/10/26 09:10:06;;;;;;;6.95;2.92;;;17.00;97.20;;;;;;1703471;29;20213;-73
2022/10/26 09:11:05;;;;;;;4.80;2.70;;;17.00;97.20;;;;;;1703009;29;20256;-73
2022/10/26 09:12:04;;;;;;;3.03;2.58;;;17.10;97.20;;;;;;1702248;29;20219;-73
2022/10/26 09:13:03;;;;;;;3.20;2.90;;;17.10;97.20;;;;;;1703363;29;20209;-73
2022/10/26 09:14:05;;;;;;;3.63;2.63;;;17.10;97.20;;;;;;1702658;29;20206;-74
2022/10/26 09:15:10;;;;;;;5.25;3.00;;;17.20;97.20;;;;;;1702382;29;20207;-73
2022/10/26 09:16:06;;;;;;;3.40;2.55;;;17.20;97.20;;;;;;1703408;29;20233;-73
2022/10/26 09:17:06;;;;;;;5.95;2.90;;;17.20;97.20;;;;;;1702792;29;20222;-73
2022/10/26 09:18:08;;;;;;;4.18;2.67;;;17.30;97.20;;;;;;1703607;29;20210;-74
2022/10/26 09:19:18;;;;;;;5.72;2.60;;;17.40;97.20;;;;;;1703248;29;20295;-74
2022/10/26 09:20:37;;;;;;;7.38;2.83;;;17.40;97.20;;;;;;1702803;29;20235;-74
2022/10/26 09:21:39;;;;;;;6.43;2.40;;;17.50;97.20;;;;;;1702575;29;20203;-74
2022/10/26 09:22:42;;;;;;;5.78;2.88;;;17.60;97.20;;;;;;1703411;28;20200;-73
2022/10/26 09:23:53;;;;;;;3.28;2.90;;;17.60;97.20;;;;;;1703241;28;20214;-73
2022/10/26 09:24:52;;;;;;;7.05;2.58;;;17.70;97.20;;;;;;1702842;29;20220;-74
2022/10/26 09:25:52;;;;;;;3.38;2.20;;;17.80;97.20;;;;;;1703339;29;20207;-74
2022/10/26 09:26:54;;;;;;;3.97;2.50;;;17.80;97.20;;;;;;1703240;29;20197;-73
2022/10/26 09:27:48;;;;;;;5.20;2.40;;;17.90;97.20;;;;;;1703606;29;20202;-73
2022/10/26 09:28:41;;;;;;;6.35;2.45;;;17.90;97.20;;;;;;1703241;29;20199;-74
2022/10/26 09:29:39;;;;;;;4.97;2.80;;;17.80;97.20;;;;;;1703208;29;20204;-74
2022/10/26 09:30:31;;;;;;;3.88;2.53;;;17.90;97.20;;;;;;1702908;28;20216;-74
2022/10/26 09:31:24;;;;;;;4.90;2.40;;;17.80;97.20;;;;;;1703305;29;20238;-73
2022/10/26 09:32:18;;;;;;;5.00;2.78;;;17.80;97.20;;;;;;1702569;29;20309;-73
2022/10/26 09:33:15;;;;;;;3.95;2.67;;;17.90;97.20;;;;;;1703118;29;20219;-73
2022/10/26 09:34:08;;;;;;;6.40;2.80;;;17.90;97.20;;;;;;1703191;29;20677;-73
2022/10/26 09:35:05;;;;;;;3.63;2.25;;;17.90;97.20;;;;;;1704006;29;20209;-74
2022/10/26 09:36:00;;;;;;;2.75;2.20;;;17.90;97.20;;;;;;1703669;29;20208;-73
2022/10/26 09:36:55;;;;;;;5.53;2.95;;;18.00;97.20;;;;;;1702845;29;20551;-74
2022/10/26 09:37:51;;;;;;;4.88;2.88;;;18.10;97.20;;;;;;1703370;29;20294;-74
2022/10/26 09:38:46;;;;;;;3.45;2.55;;;18.20;97.20;;;;;;1702995;29;20693;-73
2022/10/26 09:39:45;;;;;;;4.90;2.65;;;18.40;97.20;;;;;;1703008;29;20642;-73
2022/10/26 09:40:46;;;;;;;6.30;3.08;;;18.50;97.20;;;;;;1703006;28;20223;-74