Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:08;;;;;;;6.47;4.63;;;;;;;;;;6155737;23;20013;-71
2022/06/03 00:04:53;;;;;;;7.00;4.35;;;;;;;;;;6155325;23;20028;-70
2022/06/03 00:07:37;;;;;;;8.82;4.40;;;;;;;;;;6155377;23;20324;-71
2022/06/03 00:10:21;;;;;;;5.68;4.20;;;;;;;;;;6184799;23;20450;-69
2022/06/03 00:12:51;;;;;;;9.40;4.63;;;;;;;;;;6184581;23;20021;-70
2022/06/03 00:15:26;;;;;;;8.82;5.07;;;;;;;;;;6155425;23;20021;-71
2022/06/03 00:17:55;;;;;;;7.32;5.28;;;;;;;;;;6155120;23;20477;-71
2022/06/03 00:20:40;;;;;;;8.90;5.20;;;;;;;;;;6155347;23;20021;-71
2022/06/03 00:23:06;;;;;;;7.07;4.53;;;;;;;;;;6154303;23;20040;-71
2022/06/03 00:25:44;;;;;;;6.38;4.30;;;;;;;;;;6181267;23;20017;-71
2022/06/03 00:28:15;;;;;;;10.07;5.18;;;;;;;;;;6155019;23;20328;-72
2022/06/03 00:30:47;;;;;;;7.13;5.07;;;;;;;;;;6181686;23;20027;-70
2022/06/03 00:33:20;;;;;;;8.80;5.22;;;;;;;;;;6181400;23;20088;-70
2022/06/03 00:35:55;;;;;;;11.57;5.72;;;;;;;;;;6180953;23;20466;-70
2022/06/03 00:38:30;;;;;;;11.40;4.97;;;;;;;;;;6157167;23;20104;-70
2022/06/03 00:41:15;;;;;;;12.50;5.03;;;;;;;;;;6183394;23;20032;-70
2022/06/03 00:44:00;;;;;;;9.73;5.22;;;;;;;;;;6183020;23;20357;-69
2022/06/03 00:46:35;;;;;;;9.20;4.90;;;;;;;;;;6183854;23;20358;-69
2022/06/03 00:49:07;;;;;;;8.80;5.13;;;;;;;;;;6156983;23;20037;-70
2022/06/03 00:51:59;;;;;;;11.23;5.60;;;;;;;;;;6183086;23;20051;-70
2022/06/03 00:54:44;;;;;;;9.43;5.28;;;;;;;;;;6157498;23;20504;-70
2022/06/03 00:57:22;;;;;;;7.35;4.47;;;;;;;;;;6183523;23;20447;-70
2022/06/03 00:59:48;;;;;;;10.25;5.72;;;;;;;;;;6156845;23;20631;-70
2022/06/03 01:02:20;;;;;;;9.00;5.25;;;;;;;;;;6184214;23;20017;-69
2022/06/03 01:05:05;;;;;;;10.00;5.35;;;;;;;;;;6182983;23;20056;-70
2022/06/03 01:07:31;;;;;;;9.02;5.32;;;;;;;;;;6183659;23;20013;-70
2022/06/03 01:10:06;;;;;;;8.07;5.35;;;;;;;;;;6156547;23;20023;-70
2022/06/03 01:12:32;;;;;;;7.60;4.72;;;;;;;;;;6183534;23;20029;-71
2022/06/03 01:14:58;;;;;;;9.05;5.10;;;;;;;;;;6156647;23;20021;-70
2022/06/03 01:17:43;;;;;;;13.00;5.80;;;;;;;;;;6183760;23;20025;-70
2022/06/03 01:20:33;;;;;;;9.30;5.43;;;;;;;;;;6156217;23;20024;-71
2022/06/03 01:23:05;;;;;;;9.00;5.32;;;;;;;;;;6156975;23;20351;-70
2022/06/03 01:25:34;;;;;;;11.48;6.18;;;;;;;;;;6183358;23;20052;-70
2022/06/03 01:28:00;;;;;;;;;;;;;;;;;;6157260;23;20028;-70
2022/06/03 01:30:26;;;;;;;8.05;5.15;;;;;;;;;;6183017;23;19920;-70
2022/06/03 01:33:11;;;;;;;11.45;5.72;;;;;;;;;;6183179;23;20447;-70
2022/06/03 01:35:55;;;;;;;12.93;5.60;;;;;;;;;;6182454;23;20076;-70
2022/06/03 01:38:33;;;;;;;12.60;5.97;;;;;;;;;;6156465;23;20469;-70
2022/06/03 01:41:07;;;;;;;8.40;5.15;;;;;;;;;;6156407;23;20084;-70
2022/06/03 01:43:48;;;;;;;8.23;5.22;;;;;;;;;;6183015;23;20080;-71
2022/06/03 01:46:17;;;;;;;7.85;5.40;;;;;;;;;;6183368;23;20140;-70
2022/06/03 01:48:43;;;;;;;;;;;;;;;;;;6155920;23;20021;-70
2022/06/03 01:51:27;;;;;;;9.82;6.78;;;;;;;;;;6156413;23;19951;-71
2022/06/03 01:54:12;;;;;;;10.25;6.10;;;;;;;;;;6183069;23;20013;-70
2022/06/03 01:56:44;;;;;;;12.18;6.88;;;;;;;;;;6156407;23;20025;-70
2022/06/03 01:59:25;;;;;;;12.32;6.57;;;;;;;;;;6183543;23;20024;-70
2022/06/03 02:02:09;;;;;;;8.30;5.88;;;;;;;;;;6183021;23;20055;-70
2022/06/03 02:04:42;;;;;;;11.38;6.30;;;;;;;;;;6182851;23;20024;-70
2022/06/03 02:07:26;;;;;;;10.02;6.20;;;;;;;;;;6183159;23;20028;-70
2022/06/03 02:10:17;;;;;;;11.70;6.00;;;;;;;;;;6183177;23;20009;-70
2022/06/03 02:12:53;;;;;;;8.90;6.25;;;;;;;;;;6156663;23;20021;-70
2022/06/03 02:15:29;;;;;;;12.18;6.05;;;;;;;;;;6156206;23;20091;-70
2022/06/03 02:18:04;;;;;;;10.80;6.70;;;;;;;;;;6182088;23;20021;-70
2022/06/03 02:20:34;;;;;;;10.52;6.57;;;;;;;;;;6183122;23;20028;-70
2022/06/03 02:23:06;;;;;;;9.63;6.43;;;;;;;;;;6182568;23;20013;-70
2022/06/03 02:25:32;;;;;;;10.80;6.53;;;;;;;;;;6156089;23;20104;-70
2022/06/03 02:28:01;;;;;;;13.55;6.57;;;;;;;;;;6156165;23;20049;-70
2022/06/03 02:30:27;;;;;;;;;;;;;;;;;;6131677;23;20064;-70
2022/06/03 02:32:53;;;;;;;12.45;6.45;;;;;;;;;;6155315;23;19916;-70
2022/06/03 02:35:49;;;;;;;11.30;6.68;;;;;;;;;;6182725;23;20072;-71
2022/06/03 02:38:34;;;;;;;11.63;6.72;;;;;;;;;;6033326;23;20032;-70
2022/06/03 02:41:18;;;;;;;12.30;7.80;;;;;;;;;;6033541;23;20078;-71
2022/06/03 02:44:03;;;;;;;15.93;7.53;;;;;;;;;;6009494;23;20452;-70
2022/06/03 02:46:29;;;;;;;13.15;6.90;;;;;;;;;;6032815;23;20092;-71
2022/06/03 02:49:01;;;;;;;18.30;8.82;;;;;;;;;;6033201;23;20020;-70
2022/06/03 02:51:30;;;;;;;12.02;6.93;;;;;;;;;;6033526;23;20023;-71
2022/06/03 02:53:56;;;;;;;;;;;;;;;;;;6010003;23;20034;-71
2022/06/03 02:56:35;;;;;;;10.73;6.82;;;;;;;;;;6009658;23;19918;-71
2022/06/03 02:59:10;;;;;;;14.95;7.60;;;;;;;;;;6033041;23;20024;-71
2022/06/03 03:01:53;;;;;;;14.80;8.77;;;;;;;;;;6032653;23;20023;-70
2022/06/03 03:04:48;;;;;;;14.30;7.10;;;;;;;;;;6033122;23;20075;-71
2022/06/03 03:07:14;;;;;;;17.80;8.32;;;;;;;;;;6015731;23;20016;-70
2022/06/03 03:09:49;;;;;;;15.43;8.43;;;;;;;;;;6032962;23;20391;-70
2022/06/03 03:12:24;;;;;;;15.10;7.80;;;;;;;;;;6032815;23;20026;-70
2022/06/03 03:15:26;;;;;;;16.98;8.98;;;;;;;;;;6118737;23;20032;-70
2022/06/03 03:18:04;;;;;;;15.38;8.10;;;;;;;;;;6032927;23;20023;-70
2022/06/03 03:20:40;;;;;;;20.42;9.25;;;;;;;;;;6010987;23;20023;-69
2022/06/03 03:23:16;;;;;;;14.77;7.55;;;;;;;;;;6035015;23;20147;-68
2022/06/03 03:26:00;;;;;;;21.48;9.45;;;;;;;;;;6011526;23;20500;-72
2022/06/03 03:28:35;;;;;;;18.90;9.38;;;;;;;;;;6032984;23;20484;-70
2022/06/03 03:31:19;;;;;;;30.55;9.80;;;;;;;;;;6008850;23;20031;-70
2022/06/03 03:34:06;;;;;;;26.77;9.82;;;;;;;;;;6009456;23;20019;-70
2022/06/03 03:36:50;;;;;;;33.00;10.98;;;;;;;;;;5990670;23;20528;-71
2022/06/03 03:39:19;;;;;;;17.60;9.00;;;;;;;;;;6032670;23;20501;-71
2022/06/03 03:41:54;;;;;;;19.23;8.50;;;;;;;;;;6032824;23;20050;-70
2022/06/03 03:44:41;;;;;;;17.23;8.55;;;;;;;;;;6031973;23;20029;-70
2022/06/03 03:47:11;;;;;;;35.15;10.35;;;;;;;;;;6033022;23;20019;-71
2022/06/03 03:49:55;;;;;;;17.25;8.88;;;;;;;;;;6008979;23;20455;-71
2022/06/03 03:52:30;;;;;;;18.25;9.05;;;;;;;;;;6138709;23;20083;-70
2022/06/03 03:54:59;;;;;;;28.48;10.40;;;;;;;;;;6181789;23;20027;-71
2022/06/03 03:57:25;;;;;;;;;;;;;;;;;;6131256;23;20017;-70
2022/06/03 04:00:06;;;;;;;23.27;9.63;;;;;;;;;;6154605;23;20253;-70
2022/06/03 04:02:54;;;;;;;29.35;11.98;;;;;;;;;;6181669;23;20021;-71
2022/06/03 04:05:20;;;;;;;20.08;10.70;;;;;;;;;;6181396;23;20021;-71
2022/06/03 04:08:02;;;;;;;26.38;10.95;;;;;;;;;;6155221;23;20028;-70
2022/06/03 04:10:46;;;;;;;17.88;10.82;;;;;;;;;;6181744;23;20434;-70
2022/06/03 04:13:27;;;;;;;18.40;10.35;;;;;;;;;;6183507;23;20088;-70
2022/06/03 04:16:11;;;;;;;21.17;9.85;;;;;;;;;;6183904;23;20052;-71
2022/06/03 04:18:44;;;;;;;14.65;9.43;;;;;;;;;;6157147;23;20028;-71
2022/06/03 04:21:13;;;;;;;14.35;8.45;;;;;;;;;;6183918;23;20485;-71
2022/06/03 04:23:39;;;;;;;18.02;10.45;;;;;;;;;;6184046;23;20040;-71
2022/06/03 04:26:06;;;;;;;18.90;9.57;;;;;;;;;;6183882;23;20021;-71
2022/06/03 04:28:35;;;;;;;18.50;10.43;;;;;;;;;;6182940;23;20439;-71
2022/06/03 04:31:10;;;;;;;16.05;9.68;;;;;;;;;;6183863;23;20116;-71
2022/06/03 04:33:52;;;;;;;18.75;11.18;;;;;;;;;;6183817;23;20025;-71
2022/06/03 04:36:37;;;;;;;15.63;9.55;;;;;;;;;;6157022;23;20017;-71
2022/06/03 04:39:23;;;;;;;14.30;9.90;;;;;;;;;;6183995;23;20080;-71
2022/06/03 04:42:04;;;;;;;16.88;9.70;;;;;;;;;;6183964;23;20378;-71
2022/06/03 04:44:33;;;;;;;21.17;10.18;;;;;;;;;;6183395;23;20100;-71
2022/06/03 04:47:02;;;;;;;22.65;11.82;;;;;;;;;;6157124;23;20049;-71
2022/06/03 04:49:28;;;;;;;;;;;;;;;;;;6184067;23;20013;-71
2022/06/03 04:52:06;;;;;;;25.83;11.25;;;;;;;;;;6183585;23;19966;-72
2022/06/03 04:54:35;;;;;;;22.73;11.63;;;;;;;;;;6183932;23;20013;-71
2022/06/03 04:57:01;;;;;;;;;;;;;;;;;;6183883;23;20101;-71
2022/06/03 04:59:47;;;;;;;23.58;11.65;;;;;;;;;;6183346;23;20301;-71
2022/06/03 05:02:32;;;;;;;17.33;11.05;;;;;;;;;;6156878;23;20425;-70
2022/06/03 05:05:28;;;;;;;27.33;12.85;;;;;;;;;;6156993;23;20331;-71
2022/06/03 05:08:00;;;;;;;18.73;10.88;;;;;;;;;;6183399;23;20496;-71
2022/06/03 05:10:45;;;;;;;21.90;12.07;;;;;;;;;;6157855;23;20162;-69
2022/06/03 05:13:44;;;;;;;34.53;15.10;;;;;;;;;;6157443;23;20021;-71
2022/06/03 05:16:10;;;;;;;18.63;10.25;;;;;;;;;;6010517;23;20034;-71
2022/06/03 05:18:44;;;;;;;19.92;11.43;;;;;;;;;;6034314;23;20390;-71
2022/06/03 05:21:13;;;;;;;19.02;10.90;;;;;;;;;;6034362;23;20071;-72
2022/06/03 05:23:40;;;;;;;;;;;;;;;;;;6035667;23;20377;-71
2022/06/03 05:26:25;;;;;;;52.58;16.90;;;;;;;;;;6035669;23;20350;-71
2022/06/03 05:29:04;;;;;;;79.85;22.08;;;;;;;;;;6035972;23;20071;-70
2022/06/03 05:31:46;;;;;;;24.60;12.80;;;;;;;;;;6033960;23;20027;-71
2022/06/03 05:34:12;;;;;;;23.92;12.07;;;;;;;;;;6010282;23;20030;-72
2022/06/03 05:36:59;;;;;;;25.00;11.90;;;;;;;;;;6010292;23;20027;-71
2022/06/03 05:39:44;;;;;;;18.13;11.43;;;;;;;;;;6010186;23;20034;-71
2022/06/03 05:42:25;;;;;;;22.85;11.88;;;;;;;;;;6033574;23;20503;-72
2022/06/03 05:45:09;;;;;;;17.30;11.15;;;;;;;;;;6034200;23;20023;-72
2022/06/03 05:47:41;;;;;;;20.23;11.90;;;;;;;;;;6010225;23;20394;-71
2022/06/03 05:50:27;;;;;;;21.52;11.52;;;;;;;;;;6033797;23;20019;-71
2022/06/03 05:53:07;;;;;;;16.80;10.73;;;;;;;;;;6153803;23;20013;-71
2022/06/03 05:55:36;;;;;;;26.13;11.77;;;;;;;;;;6131226;23;20032;-71
2022/06/03 05:58:11;;;;;;;17.85;10.27;;;;;;;;;;6183067;23;20346;-71
2022/06/03 06:00:43;;;;;;;17.55;9.80;;;;;;;;;;6183201;23;20025;-71
2022/06/03 06:03:09;;;;;;;16.48;9.35;;;;;;;;;;6182894;23;20017;-71
2022/06/03 06:05:37;;;;;;;19.45;9.70;;;;;;;;;;6182910;23;20023;-71
2022/06/03 06:08:16;;;;;;;16.00;9.70;;;;;;;;;;6156162;23;20060;-71
2022/06/03 06:11:03;;;;;;;23.38;10.90;;;;;;;;;;6182160;23;20071;-71
2022/06/03 06:13:29;;;;;;;16.65;9.07;;;;;;;;;;6183678;23;20473;-70
2022/06/03 06:16:07;;;;;;;13.40;9.27;;;;;;;;;;6183381;23;20528;-72
2022/06/03 06:18:52;;;;;;;14.10;8.85;;;;;;;;;;6185414;23;20088;-70
2022/06/03 06:21:42;;;;;;;27.80;11.65;;;;;;;;;;6182639;23;20100;-71
2022/06/03 06:24:21;;;;;;;14.82;8.63;;;;;;;;;;6155648;23;20485;-71
2022/06/03 06:26:56;;;;;;;30.90;12.90;;;;;;;;;;6155934;23;20025;-72
2022/06/03 06:29:35;;;;;;;32.38;12.52;;;;;;;;;;6155801;23;20028;-72
2022/06/03 06:32:19;;;;;;;30.08;11.60;;;;;;;;;;6182719;23;20028;-72
2022/06/03 06:34:48;;;;;;;21.85;9.10;;;;;;;;;;6182745;23;20096;-72
2022/06/03 06:37:35;;;;;;;17.83;9.30;;;;;;;;;;6182267;23;20028;-72
2022/06/03 06:40:17;;;;;;;17.58;9.23;;;;;;;;;;6155647;23;20088;-71
2022/06/03 06:42:51;;;;;;;11.35;7.13;;;;;;;;;;6155567;23;20025;-72
2022/06/03 06:45:36;;;;;;;10.80;6.40;;;;;;;;;;6156042;23;20386;-71
2022/06/03 06:48:11;;;;;;;12.48;6.68;;;;;;;;;;6182586;23;20335;-71
2022/06/03 06:50:40;;;;;;;13.80;6.50;;;;;;;;;;6155862;23;20036;-71
2022/06/03 06:53:11;;;;;;;11.68;6.78;;;;;;;;;;6181768;23;20029;-70
2022/06/03 06:55:56;;;;;;;14.52;7.32;;;;;;;;;;6182100;23;20032;-70
2022/06/03 06:58:29;;;;;;;10.82;5.43;;;;;;;;;;6182441;23;20044;-71
2022/06/03 07:00:56;;;;;;;16.60;6.88;;;;;;;;;;6155856;23;20025;-71
2022/06/03 07:03:41;;;;;;;13.00;5.85;;;;;;;;;;6155692;23;20454;-71
2022/06/03 07:06:12;;;;;;;11.30;5.53;;;;;;;;;;6182617;23;20021;-71
2022/06/03 07:08:48;;;;;;;20.70;7.78;;;;;;;;;;6181691;23;20045;-72
2022/06/03 07:11:18;;;;;;;15.52;6.70;;;;;;;;;;6155191;23;20072;-72
2022/06/03 07:13:45;;;;;;;10.43;5.57;;;;;;;;;;6182397;23;20017;-71
2022/06/03 07:19:47;;;;;;;22.20;6.43;;;;;;;;;;6182211;23;20505;-72
2022/06/03 07:21:59;;;;;;;12.10;5.43;;;;;;;;;;6181468;23;20024;-71
2022/06/03 07:24:48;;;;;;;8.90;5.20;;;;;;;;;;6155445;23;20024;-72
2022/06/03 07:27:37;;;;;;;13.77;5.60;;;;;;;;;;6179597;23;20347;-71
2022/06/03 07:30:08;;;;;;;10.73;6.03;;;;;;;;;;6162584;23;20021;-72
2022/06/03 07:32:41;;;;;;;9.60;5.60;;;;;;;;;;6130608;23;20099;-72
2022/06/03 07:35:07;;;;;;;11.45;5.57;;;;;;;;;;6182070;23;20024;-70
2022/06/03 07:37:46;;;;;;;9.15;5.80;;;;;;;;;;6130029;23;20060;-70
2022/06/03 07:40:23;;;;;;;10.15;5.40;;;;;;;;;;6155218;23;20028;-72
2022/06/03 07:43:08;;;;;;;7.80;5.10;;;;;;;;;;6154940;23;20075;-72
2022/06/03 07:45:39;;;;;;;8.25;4.78;;;;;;;;;;6181368;23;20032;-71
2022/06/03 07:48:09;;;;;;;15.45;5.32;;;;;;;;;;6181733;23;20136;-71
2022/06/03 07:50:43;;;;;;;9.40;5.13;;;;;;;;;;6181759;23;20044;-71
2022/06/03 07:53:18;;;;;;;11.13;5.15;;;;;;;;;;6154967;23;20520;-73
2022/06/03 07:55:51;;;;;;;8.90;5.22;;;;;;;;;;6181813;23;20446;-72
2022/06/03 07:58:17;;;;;;;14.55;6.07;;;;;;;;;;6182363;23;20028;-72
2022/06/03 08:00:46;;;;;;;11.40;5.40;;;;;;;;;;6181461;23;20025;-70
2022/06/03 08:03:12;;;;;;;;;;;;;;;;;;6182471;23;20025;-71
2022/06/03 08:05:38;;;;;;;10.85;5.15;;;;;;;;;;6181445;23;19962;-72
2022/06/03 08:10:57;;;;;;;9.93;5.05;;;;;;;;;;6181775;23;20025;-71
2022/06/03 08:13:23;;;;;;;19.80;6.35;;;;;;;;;;6181659;23;20017;-72
2022/06/03 08:15:53;;;;;;;14.52;5.63;;;;;;;;;;6155181;23;20080;-71
2022/06/03 08:18:19;;;;;;;14.20;4.88;;;;;;;;;;6181780;23;20049;-72
2022/06/03 08:20:51;;;;;;;12.52;5.82;;;;;;;;;;6154794;23;20014;-71
2022/06/03 08:23:18;;;;;;;10.95;4.50;;;;;;;;;;6155612;23;20057;-72
2022/06/03 08:25:46;;;;;;;11.48;5.53;;;;;;;;;;6155611;23;20306;-69
2022/06/03 08:28:14;;;;;;;18.10;6.43;;;;;;;;;;6156546;23;20095;-69
2022/06/03 08:30:41;;;;;;;8.00;4.53;;;;;;;;;;6182560;23;20048;-72
2022/06/03 08:33:11;;;;;;;12.48;4.85;;;;;;;;;;6155610;23;20028;-70
2022/06/03 08:35:39;;;;;;;7.28;4.47;;;;;;;;;;6154981;23;20024;-71
2022/06/03 08:38:14;;;;;;;11.82;4.78;;;;;;;;;;6181583;23;20477;-70
2022/06/03 08:40:59;;;;;;;18.13;8.23;;;;;;;;;;6156459;23;20475;-70
2022/06/03 08:43:31;;;;;;;9.27;4.75;;;;;;;;;;6156181;23;20350;-71
2022/06/03 08:46:02;;;;;;;32.72;8.93;;;;;;;;;;6157434;23;20378;-71
2022/06/03 08:48:33;;;;;;;8.23;4.70;;;;;;;;;;6155117;23;20017;-69
2022/06/03 08:51:00;;;;;;;16.38;6.35;;;;;;;;;;6181145;23;20021;-70
2022/06/03 08:53:29;;;;;;;9.82;4.45;;;;;;;;;;6184905;23;20342;-70
2022/06/03 08:56:04;;;;;;;11.93;4.75;;;;;;;;;;6184941;23;20117;-75
2022/06/03 08:58:49;;;;;;;6.20;3.88;;;;;;;;;;6183543;23;20056;-70
2022/06/03 09:01:30;;;;;;;12.32;5.22;;;;;;;;;;6183976;23;20017;-72
2022/06/03 09:03:56;;;;;;;5.97;3.63;;;;;;;;;;6182797;23;20028;-70
2022/06/03 09:06:34;;;;;;;7.80;3.70;;;;;;;;;;6183395;23;20025;-73
2022/06/03 09:09:24;;;;;;;7.88;3.53;;;;;;;;;;6156476;23;20023;-71
2022/06/03 09:11:53;;;;;;;10.00;3.88;;;;;;;;;;6164467;23;20021;-73
2022/06/03 09:14:22;;;;;;;7.60;3.72;;;;;;;;;;6156871;23;20394;-72
2022/06/03 09:16:51;;;;;;;7.93;3.60;;;;;;;;;;6183428;23;20025;-72
2022/06/03 09:19:26;;;;;;;5.22;3.20;;;;;;;;;;6182891;23;20056;-72
2022/06/03 09:21:54;;;;;;;9.18;3.88;;;;;;;;;;6183501;23;20021;-73
2022/06/03 09:24:22;;;;;;;11.57;4.18;;;;;;;;;;6181847;23;20021;-71
2022/06/03 09:26:53;;;;;;;6.43;3.53;;;;;;;;;;6182752;23;20087;-70
2022/06/03 09:29:19;;;;;;;9.23;3.58;;;;;;;;;;6182786;23;20021;-70
2022/06/03 09:31:48;;;;;;;8.85;4.07;;;;;;;;;;6182560;23;20016;-70
2022/06/03 09:34:14;;;;;;;10.70;4.53;;;;;;;;;;6182229;23;20469;-71
2022/06/03 09:36:40;;;;;;;9.23;3.40;;;;;;;;;;6156323;23;20100;-70
2022/06/03 09:39:08;;;;;;;5.22;2.88;;;;;;;;;;6183131;23;20159;-71
2022/06/03 09:41:39;;;;;;;5.30;3.27;;;;;;;;;;6182810;23;20028;-71
2022/06/03 09:44:05;;;;;;;4.53;2.90;;;;;;;;;;6182576;23;20017;-70
2022/06/03 09:46:32;;;;;;;5.70;3.00;;;;;;;;;;6183063;23;20021;-70
2022/06/03 09:48:59;;;;;;;13.02;4.60;;;;;;;;;;6155788;23;20017;-70
2022/06/03 09:54:13;;;;;;;3.40;2.70;;;;;;;;;;6156106;23;20025;-70
2022/06/03 09:56:40;;;;;;;4.53;2.80;;;;;;;;;;6183083;23;20028;-70
2022/06/03 09:59:06;;;;;;;7.40;3.10;;;;;;;;;;6182804;23;20017;-70
2022/06/03 10:01:32;;;;;;;6.60;3.38;;;;;;;;;;6154975;23;20028;-70
2022/06/03 10:04:04;;;;;;;6.35;3.78;;;;;;;;;;6182158;23;20064;-70
2022/06/03 10:06:50;;;;;;;10.18;3.75;;;;;;;;;;6182380;23;20029;-70
2022/06/03 10:17:40;;;;;;;6.90;3.25;;;;;;;;;;6155336;23;20458;-71
2022/06/03 10:20:08;;;;;;;8.82;3.75;;;;;;;;;;6181959;23;20478;-71
2022/06/03 10:22:34;;;;;;;13.32;5.18;;;;;;;;;;6155868;23;20548;-70
2022/06/03 10:25:00;;;;;;;7.57;2.80;;;;;;;;;;6182398;23;20276;-71
2022/06/03 10:27:26;;;;;;;10.75;4.95;;;;;;;;;;6155873;23;20024;-70
2022/06/03 10:29:53;;;;;;;24.88;7.65;;;;;;;;;;6156019;23;20024;-70
2022/06/03 10:32:21;;;;;;;22.63;9.30;;;;;;;;;;6155429;23;20459;-72
2022/06/03 10:34:47;;;;;;;42.05;12.63;;;;;;;;;;6182446;23;20349;-70
2022/06/03 10:37:25;;;;;;;34.80;10.95;;;;;;;;;;6182592;23;20032;-70
2022/06/03 10:39:54;;;;;;;14.68;4.25;;;;;;;;;;6182912;23;20021;-71
2022/06/03 10:42:22;;;;;;;5.25;2.63;;;;;;;;;;6155445;23;20017;-71
2022/06/03 10:44:49;;;;;;;7.50;4.35;;;;;;;;;;6182149;23;20422;-76
2022/06/03 10:47:16;;;;;;;9.27;4.80;;;;;;;;;;6182518;23;20052;-70
2022/06/03 10:49:53;;;;;;;4.45;2.80;;;;;;;;;;6182740;23;20091;-71
2022/06/03 11:01:15;;;;;;;3.78;2.65;;;;;;;;;;6182016;23;20032;-72
2022/06/03 11:03:42;;;;;;;2.28;2.08;;;;;;;;;;6182405;23;20104;-72
2022/06/03 11:06:10;;;;;;;8.40;3.10;;;;;;;;;;6181894;23;20021;-72
2022/06/03 11:08:52;;;;;;;6.63;2.65;;;;;;;;;;6182627;23;20041;-72
2022/06/03 11:11:35;;;;;;;8.32;3.78;;;;;;;;;;6182329;23;20017;-72
2022/06/03 11:14:20;;;;;;;4.47;2.88;;;;;;;;;;6181827;23;20016;-72
2022/06/03 11:16:50;;;;;;;4.43;2.65;;;;;;;;;;6182640;23;20056;-71
2022/06/03 11:19:18;;;;;;;5.10;3.42;;;;;;;;;;6182164;23;20021;-71
2022/06/03 11:21:44;;;;;;;3.85;2.63;;;;;;;;;;6182068;23;20458;-71
2022/06/03 11:24:10;;;;;;;8.48;2.90;;;;;;;;;;6182116;23;20016;-71
2022/06/03 11:26:38;;;;;;;8.30;3.58;;;;;;;;;;6155826;23;20025;-72
2022/06/03 11:29:12;;;;;;;9.10;3.28;;;;;;;;;;6155120;23;20021;-72
2022/06/03 11:31:41;;;;;;;11.80;3.88;;;;;;;;;;6181652;23;20017;-73
2022/06/03 11:34:09;;;;;;;5.25;3.10;;;;;;;;;;6182113;23;20356;-73
2022/06/03 11:36:44;;;;;;;6.72;3.20;;;;;;;;;;6182363;23;20028;-72
2022/06/03 11:39:10;;;;;;;5.57;3.38;;;;;;;;;;6181884;23;20096;-72
2022/06/03 11:41:48;;;;;;;4.97;2.80;;;;;;;;;;6154470;23;20370;-71
2022/06/03 11:44:16;;;;;;;5.28;2.97;;;;;;;;;;6180881;23;20021;-72
2022/06/03 11:46:44;;;;;;;3.53;2.88;;;;;;;;;;6183201;23;20025;-71
2022/06/03 11:49:10;;;;;;;6.78;3.00;;;;;;;;;;6182634;23;20048;-72
2022/06/03 11:51:36;;;;;;;7.97;4.25;;;;;;;;;;6183081;23;20095;-72
2022/06/03 11:54:03;;;;;;;5.15;3.13;;;;;;;;;;6182492;23;20068;-71
2022/06/03 11:56:31;;;;;;;8.23;3.42;;;;;;;;;;6182210;23;20017;-71
2022/06/03 11:59:01;;;;;;;4.60;3.05;;;;;;;;;;6181813;23;20032;-71
2022/06/03 12:01:30;;;;;;;6.15;3.13;;;;;;;;;;6130982;23;20113;-72
2022/06/03 12:04:03;;;;;;;4.05;3.00;;;;;;;;;;6181931;23;20044;-72
2022/06/03 12:06:45;;;;;;;5.65;2.88;;;;;;;;;;6182637;23;20028;-71
2022/06/03 12:09:23;;;;;;;5.07;3.17;;;;;;;;;;6181412;23;20028;-72
2022/06/03 12:14:45;;;;;;;5.90;2.75;;;;;;;;;;6181407;23;20509;-72
2022/06/03 12:17:11;;;;;;;5.82;2.78;;;;;;;;;;6181672;23;20017;-72
2022/06/03 12:19:40;;;;;;;6.43;3.03;;;;;;;;;;6181849;23;20367;-71
2022/06/03 12:22:21;;;;;;;4.20;2.20;;;;;;;;;;6155122;23;20075;-75
2022/06/03 12:24:49;;;;;;;5.78;2.60;;;;;;;;;;6155172;23;20076;-72
2022/06/03 12:27:27;;;;;;;6.10;3.40;;;;;;;;;;6181536;23;20024;-72
2022/06/03 12:30:13;;;;;;;6.05;3.17;;;;;;;;;;6181652;23;20017;-72
2022/06/03 12:32:40;;;;;;;16.80;4.45;;;;;;;;;;6182654;23;20017;-72
2022/06/03 12:35:24;;;;;;;8.30;3.22;;;;;;;;;;6156805;23;20442;-71
2022/06/03 12:38:10;;;;;;;4.45;2.40;;;;;;;;;;6183691;23;20104;-72
2022/06/03 12:40:36;;;;;;;3.15;2.70;;;;;;;;;;6183271;23;20386;-73
2022/06/03 12:43:21;;;;;;;4.22;2.38;;;;;;;;;;6182944;23;20024;-72
2022/06/03 12:45:58;;;;;;;4.22;2.65;;;;;;;;;;6183687;23;20303;-72
2022/06/03 12:48:47;;;;;;;8.27;3.20;;;;;;;;;;6157054;23;20079;-72
2022/06/03 12:51:16;;;;;;;7.78;3.10;;;;;;;;;;6138555;23;20413;-73
2022/06/03 12:53:43;;;;;;;4.32;2.42;;;;;;;;;;6183743;23;20021;-71
2022/06/03 12:56:11;;;;;;;5.75;3.03;;;;;;;;;;6183002;23;20013;-72
2022/06/03 12:59:03;;;;;;;4.70;2.25;;;;;;;;;;6183453;23;20096;-72
2022/06/03 13:01:32;;;;;;;4.25;2.70;;;;;;;;;;6150405;23;20052;-71
2022/06/03 13:04:18;;;;;;;4.28;2.50;;;;;;;;;;6183656;23;20092;-72
2022/06/03 13:07:02;;;;;;;19.08;9.63;;;;;;;;;;6183091;23;20382;-73
2022/06/03 13:09:48;;;;;;;5.72;3.08;;;;;;;;;;6156877;23;20021;-72
2022/06/03 13:12:27;;;;;;;7.85;2.72;;;;;;;;;;6156470;23;20021;-72
2022/06/03 13:14:53;;;;;;;3.30;2.20;;;;;;;;;;6183675;23;20017;-72
2022/06/03 13:17:38;;;;;;;3.28;2.35;;;;;;;;;;6183084;23;20031;-70
2022/06/03 13:20:04;;;;;;;4.43;2.75;;;;;;;;;;6182891;23;20024;-71
2022/06/03 13:22:45;;;;;;;4.07;2.55;;;;;;;;;;6183142;23;20016;-70
2022/06/03 13:25:17;;;;;;;5.85;2.30;;;;;;;;;;6182708;23;20059;-71
2022/06/03 13:28:03;;;;;;;4.55;2.33;;;;;;;;;;6183503;23;20032;-70
2022/06/03 13:30:36;;;;;;;3.72;2.35;;;;;;;;;;6181328;23;20334;-71
2022/06/03 13:33:13;;;;;;;18.05;13.02;;;;;;;;;;6180723;23;20023;-72
2022/06/03 13:35:57;;;;;;;7.03;2.90;;;;;;;;;;6182197;23;20087;-71
2022/06/03 13:38:27;;;;;;;4.78;2.40;;;;;;;;;;6182763;23;20024;-71
2022/06/03 13:44:04;;;;;;;3.25;2.45;;;;;;;;;;6181964;23;20021;-71
2022/06/03 13:46:31;;;;;;;5.25;2.25;;;;;;;;;;6183087;23;20021;-71
2022/06/03 13:49:12;;;;;;;2.60;2.40;;;;;;;;;;6182784;23;20087;-71
2022/06/03 13:51:48;;;;;;;7.30;2.90;;;;;;;;;;6182979;23;20024;-72
2022/06/03 13:54:21;;;;;;;4.45;2.30;;;;;;;;;;6182550;23;20017;-72
2022/06/03 13:57:00;;;;;;;3.70;2.15;;;;;;;;;;6182789;23;20075;-72
2022/06/03 13:59:31;;;;;;;5.35;2.40;;;;;;;;;;6182786;23;20379;-72
2022/06/03 14:01:57;;;;;;;4.75;2.25;;;;;;;;;;6182548;23;20057;-71
2022/06/03 14:04:27;;;;;;;5.43;1.98;;;;;;;;;;6181604;23;20442;-71
2022/06/03 14:06:59;;;;;;;4.20;2.38;;;;;;;;;;6156080;23;20044;-71
2022/06/03 14:09:28;;;;;;;5.35;2.33;;;;;;;;;;6155694;23;20063;-72
2022/06/03 14:11:56;;;;;;;2.45;2.03;;;;;;;;;;6156071;23;20028;-71
2022/06/03 14:14:37;;;;;;;4.20;2.10;;;;;;;;;;6182285;23;20025;-72
2022/06/03 14:17:11;;;;;;;4.97;2.20;;;;;;;;;;6183216;23;20013;-72
2022/06/03 14:19:37;;;;;;;6.13;2.53;;;;;;;;;;6155913;23;20048;-72
2022/06/03 14:22:09;;;;;;;5.13;2.22;;;;;;;;;;6131050;23;20450;-73
2022/06/03 14:24:36;;;;;;;7.55;2.58;;;;;;;;;;6181926;23;20017;-71
2022/06/03 14:27:05;;;;;;;25.63;8.45;;;;;;;;;;6181973;23;20125;-71
2022/06/03 14:29:34;;;;;;;4.35;2.42;;;;;;;;;;6181994;23;20013;-71
2022/06/03 14:32:02;;;;;;;3.90;1.90;;;;;;;;;;6181826;23;20025;-71
2022/06/03 14:34:30;;;;;;;5.75;2.05;;;;;;;;;;6181619;23;20028;-72
2022/06/03 14:36:56;;;;;;;;;;;;;;;;;;6155657;23;20092;-71
2022/06/03 14:39:22;;;;;;;4.03;1.95;;;;;;;;;;6182157;23;20045;-71
2022/06/03 14:41:53;;;;;;;24.10;5.80;;;;;;;;;;6130935;23;20083;-71
2022/06/03 14:44:20;;;;;;;21.70;6.25;;;;;;;;;;6182747;23;20032;-70
2022/06/03 14:46:50;;;;;;;8.35;3.42;;;;;;;;;;6181084;23;20393;-69
2022/06/03 14:49:20;;;;;;;9.05;3.65;;;;;;;;;;6181937;23;20021;-71
2022/06/03 14:51:52;;;;;;;6.47;2.47;;;;;;;;;;6152937;23;20024;-71
2022/06/03 14:54:24;;;;;;;3.35;1.55;;;;;;;;;;6155901;23;20017;-72
2022/06/03 14:56:52;;;;;;;6.60;2.42;;;;;;;;;;6182167;23;20021;-72
2022/06/03 14:59:36;;;;;;;12.50;3.88;;;;;;;;;;6155522;23;20023;-73
2022/06/03 15:02:10;;;;;;;5.82;2.88;;;;;;;;;;6182202;23;20199;-73
2022/06/03 15:04:42;;;;;;;3.97;2.40;;;;;;;;;;6182234;23;20013;-73
2022/06/03 15:07:11;;;;;;;4.70;2.10;;;;;;;;;;6181620;23;20086;-70
2022/06/03 15:09:42;;;;;;;3.05;1.70;;;;;;;;;;6182834;23;20023;-70
2022/06/03 15:12:22;;;;;;;6.35;1.90;;;;;;;;;;6156219;23;20080;-71
2022/06/03 15:14:48;;;;;;;4.93;2.10;;;;;;;;;;6183919;23;20016;-70
2022/06/03 15:17:15;;;;;;;4.25;1.70;;;;;;;;;;6156283;23;20368;-71
2022/06/03 15:19:42;;;;;;;4.95;2.17;;;;;;;;;;6155648;23;20021;-70
2022/06/03 15:22:13;;;;;;;5.75;2.33;;;;;;;;;;6181788;23;20079;-71
2022/06/03 15:24:44;;;;;;;4.35;1.83;;;;;;;;;;6182436;23;20028;-72
2022/06/03 15:27:11;;;;;;;6.65;2.55;;;;;;;;;;6182108;23;20017;-72
2022/06/03 15:29:37;;;;;;;8.80;1.98;;;;;;;;;;6182687;23;20031;-72
2022/06/03 15:32:05;;;;;;;5.40;2.05;;;;;;;;;;6156827;23;20052;-71
2022/06/03 15:34:33;;;;;;;2.67;1.35;;;;;;;;;;6183064;23;20049;-71
2022/06/03 15:36:59;;;;;;;2.92;1.88;;;;;;;;;;6154592;23;20017;-72
2022/06/03 15:39:36;;;;;;;3.38;1.45;;;;;;;;;;6181837;23;20032;-71
2022/06/03 15:42:04;;;;;;;4.60;1.50;;;;;;;;;;6155346;23;20052;-71
2022/06/03 15:44:33;;;;;;;5.88;2.15;;;;;;;;;;6181563;23;20481;-71
2022/06/03 15:47:02;;;;;;;2.60;1.70;;;;;;;;;;6182421;23;20028;-72
2022/06/03 15:49:31;;;;;;;4.15;1.50;;;;;;;;;;6181545;23;20017;-71
2022/06/03 15:51:57;;;;;;;4.05;1.60;;;;;;;;;;6155050;23;20056;-71