Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:16;;;;;;;4.90;3.57;;;;;;;8.37;84.76;100244.69;5123290;28;20450;-68
2022/05/31 00:02:43;;;;;;;5.20;3.27;;;;;;;8.39;84.93;100240.06;5123915;28;20561;-72
2022/05/31 00:05:11;;;;;;;5.93;3.60;;;;;;;8.39;85.07;100243.56;5123043;27;20477;-74
2022/05/31 00:07:38;;;;;;;3.93;3.53;;;;;;;8.48;85.26;100239.31;5124271;28;20441;-68
2022/05/31 00:10:05;;;;;;;4.77;4.00;;;;;;;8.52;84.75;100237.25;5122909;28;20477;-69
2022/05/31 00:12:32;;;;;;;5.40;3.80;;;;;;;8.44;84.67;100237.91;5123442;28;20579;-69
2022/05/31 00:15:00;;;;;;;7.17;4.00;;;;;;;8.41;84.96;100232.78;5122923;28;20466;-71
2022/05/31 00:17:27;;;;;;;4.27;3.67;;;;;;;8.38;85.29;100241.84;5123995;27;20509;-72
2022/05/31 00:19:53;;;;;;;6.70;4.20;;;;;;;8.40;84.99;100236.41;5123323;28;20529;-72
2022/05/31 00:22:22;;;;;;;6.17;3.90;;;;;;;8.32;84.95;100231.72;5121609;28;20506;-68
2022/05/31 00:24:49;;;;;;;3.93;3.03;;;;;;;8.25;84.88;100227.88;5123657;28;20442;-67
2022/05/31 00:27:19;;;;;;;4.27;3.93;;;;;;;8.19;84.84;100231.88;5122643;28;20504;-70
2022/05/31 00:29:47;;;;;;;6.67;4.00;;;;;;;8.12;84.90;100238.66;5123130;28;20478;-67
2022/05/31 00:32:17;;;;;;;4.90;4.10;;;;;;;8.07;85.06;100231.06;5122766;28;20486;-68
2022/05/31 00:34:46;;;;;;;4.87;4.37;;;;;;;8.06;85.29;100236.53;5122322;28;20530;-69
2022/05/31 00:37:13;;;;;;;5.00;4.13;;;;;;;8.08;85.29;100229.25;5113798;28;20537;-69
2022/05/31 00:39:40;;;;;;;4.97;4.47;;;;;;;8.03;85.65;100234.09;5123033;28;20493;-72
2022/05/31 00:42:09;;;;;;;7.57;5.97;;;;;;;8.06;85.92;100233.88;5121935;28;20549;-72
2022/05/31 00:44:37;;;;;;;4.93;4.40;;;;;;;8.05;85.64;100229.50;5116344;28;20470;-70
2022/05/31 00:47:05;;;;;;;6.50;4.73;;;;;;;8.00;85.59;100219.25;5118768;28;20478;-68
2022/05/31 00:49:35;;;;;;;7.67;4.70;;;;;;;8.00;85.40;100229.03;5123213;28;20498;-71
2022/05/31 00:52:10;;;;;;;6.47;4.80;;;;;;;8.02;85.25;100235.94;5122279;28;20505;-73
2022/05/31 00:54:39;;;;;;;5.30;4.73;;;;;;;8.00;84.96;100229.03;5120380;28;20564;-69
2022/05/31 00:57:06;;;;;;;8.03;4.67;;;;;;;7.92;84.87;100227.84;5104534;28;20558;-71
2022/05/31 00:59:36;;;;;;;4.20;3.77;;;;;;;7.79;85.38;100220.97;5121096;28;20682;-73
2022/05/31 01:02:04;;;;;;;5.83;4.50;;;;;;;7.73;85.14;100220.47;5113427;28;20569;-73
2022/05/31 01:04:38;;;;;;;4.70;4.20;;;;;;;7.67;85.46;100226.31;5103028;28;20442;-68
2022/05/31 01:07:08;;;;;;;5.17;4.67;;;;;;;7.62;85.50;100224.97;5091874;28;21082;-66
2022/05/31 01:09:35;;;;;;;6.27;4.83;;;;;;;7.65;85.53;100224.72;5115261;28;20438;-70
2022/05/31 01:12:03;;;;;;;7.07;5.20;;;;;;;7.59;85.32;100227.88;5121643;28;20511;-66
2022/05/31 01:14:31;;;;;;;5.13;4.63;;;;;;;7.58;85.47;100221.69;5088310;28;20474;-68
2022/05/31 01:17:00;;;;;;;8.00;5.10;;;;;;;7.57;85.28;100221.81;5102219;28;21023;-72
2022/05/31 01:22:15;;;;;;;5.03;4.53;;;;;;;7.54;85.43;100221.09;5101808;28;20481;-68
2022/05/31 01:24:49;;;;;;;6.07;4.40;;;;;;;7.51;85.23;100221.34;5101023;28;20797;-70
2022/05/31 01:27:23;;;;;;;4.73;4.23;;;;;;;7.50;85.35;100217.00;5121108;28;20500;-72
2022/05/31 01:29:51;;;;;;;6.30;4.73;;;;;;;7.43;85.16;100218.47;5111780;28;20446;-68
2022/05/31 01:32:17;;;;;;;5.77;4.20;;;;;;;7.40;85.53;100216.03;5099919;28;20998;-72
2022/05/31 01:34:49;;;;;;;8.37;5.43;;;;;;;7.38;85.62;100217.09;5114041;28;20878;-71
2022/05/31 01:37:18;;;;;;;7.20;4.80;;;;;;;7.34;85.48;100217.38;5101323;28;21066;-69
2022/05/31 01:39:47;;;;;;;6.33;4.70;;;;;;;7.33;85.56;100225.47;5093012;28;20507;-67
2022/05/31 01:42:19;;;;;;;5.90;4.90;;;;;;;7.33;85.60;100220.97;5120322;28;20478;-72
2022/05/31 01:44:48;;;;;;;7.10;4.93;;;;;;;7.35;85.23;100226.19;5121748;28;20454;-73
2022/05/31 01:47:16;;;;;;;5.83;5.23;;;;;;;7.30;85.45;100218.56;5102874;28;20474;-72
2022/05/31 01:49:45;;;;;;;5.80;5.10;;;;;;;7.33;85.33;100212.16;5102623;28;20431;-72
2022/05/31 01:52:13;;;;;;;4.90;4.30;;;;;;;7.34;85.39;100219.16;5118118;27;20474;-67
2022/05/31 01:54:42;;;;;;;6.53;4.50;;;;;;;7.27;85.33;100216.13;5113863;28;20441;-71
2022/05/31 01:57:12;;;;;;;6.77;5.10;;;;;;;7.24;85.21;100211.09;5114892;28;20536;-67
2022/05/31 01:59:41;;;;;;;6.47;4.90;;;;;;;7.18;85.32;100214.19;5107866;28;20442;-66
2022/05/31 02:02:08;;;;;;;11.40;4.87;;;;;;;7.16;85.47;100216.16;5119597;28;20531;-66
2022/05/31 02:04:35;;;;;;;5.37;4.70;;;;;;;7.13;85.67;100216.38;5122322;28;20426;-67
2022/05/31 02:07:12;;;;;;;6.60;5.20;;;;;;;7.12;85.59;100215.53;5103859;28;20471;-67
2022/05/31 02:09:39;;;;;;;5.50;5.00;;;;;;;7.15;85.91;100219.75;5094245;28;20440;-68
2022/05/31 02:12:08;;;;;;;7.57;5.47;;;;;;;7.14;85.52;100216.25;5099425;28;20479;-68
2022/05/31 02:14:35;;;;;;;7.27;5.30;;;;;;;7.11;85.69;100216.50;5114899;28;20470;-68
2022/05/31 02:17:02;;;;;;;5.20;4.77;;;;;;;7.12;85.58;100214.69;5119739;28;20484;-67
2022/05/31 02:19:29;;;;;;;5.50;5.00;;;;;;;7.11;85.69;100216.50;5119705;28;20457;-68
2022/05/31 02:21:57;;;;;;;6.20;5.60;;;;;;;7.09;85.63;100213.09;5119441;28;20474;-68
2022/05/31 02:24:25;;;;;;;6.10;5.40;;;;;;;7.08;85.61;100208.78;5120791;28;20448;-68
2022/05/31 02:26:53;;;;;;;10.40;5.30;;;;;;;7.01;85.91;100202.22;5116515;27;20475;-68
2022/05/31 02:29:22;;;;;;;5.30;4.80;;;;;;;6.95;85.94;100208.03;5105604;28;20438;-67
2022/05/31 02:31:49;;;;;;;6.40;4.90;;;;;;;6.93;85.69;100209.97;5096524;28;20507;-68
2022/05/31 02:34:18;;;;;;;5.43;4.93;;;;;;;6.89;85.50;100214.66;5111155;28;20441;-66
2022/05/31 02:36:45;;;;;;;6.93;5.40;;;;;;;6.82;85.81;100210.75;5115982;28;20482;-67
2022/05/31 02:39:12;;;;;;;7.67;5.70;;;;;;;6.76;85.63;100209.44;5101298;28;20434;-67
2022/05/31 02:41:38;;;;;;;5.27;4.70;;;;;;;6.69;86.09;100210.88;5100289;28;20498;-68
2022/05/31 02:44:06;;;;;;;7.17;4.60;;;;;;;6.69;85.97;100202.06;5102364;28;20443;-68
2022/05/31 02:46:34;;;;;;;6.33;5.80;;;;;;;6.73;86.30;100206.16;5087655;28;20474;-68
2022/05/31 02:49:02;;;;;;;5.37;4.87;;;;;;;6.75;86.18;100189.16;5113559;28;20431;-68
2022/05/31 02:51:28;;;;;;;8.17;4.90;;;;;;;6.75;86.06;100191.81;5104324;28;20490;-67
2022/05/31 02:53:57;;;;;;;5.70;5.00;;;;;;;6.72;86.21;100191.19;5119709;28;20543;-66
2022/05/31 02:56:24;;;;;;;5.83;5.33;;;;;;;6.77;86.37;100192.53;5124503;28;20465;-67
2022/05/31 02:58:50;;;;;;;6.20;5.70;;;;;;;6.79;86.11;100203.88;5125433;28;20442;-66
2022/05/31 03:01:23;;;;;;;6.80;5.53;;;;;;;6.67;86.11;100193.34;5121741;28;20482;-66
2022/05/31 03:03:51;;;;;;;5.47;4.97;;;;;;;6.63;86.19;100197.19;5122459;28;20495;-66
2022/05/31 03:06:18;;;;;;;6.50;5.77;;;;;;;6.63;85.95;100194.53;5123809;28;20501;-66
2022/05/31 03:08:45;;;;;;;6.03;5.30;;;;;;;6.60;86.05;100196.47;5125509;28;20423;-66
2022/05/31 03:11:15;;;;;;;7.10;5.60;;;;;;;6.58;86.03;100192.25;5123777;28;20484;-66
2022/05/31 03:13:43;;;;;;;7.73;6.27;;;;;;;6.50;86.28;100187.50;5125994;28;20513;-67
2022/05/31 03:16:09;;;;;;;6.10;5.50;;;;;;;6.55;85.97;100181.84;5124207;28;20500;-67
2022/05/31 03:18:40;;;;;;;6.97;6.27;;;;;;;6.56;86.27;100187.06;5125011;28;20466;-67
2022/05/31 03:21:11;;;;;;;9.03;6.60;;;;;;;6.60;86.30;100191.16;5124288;28;20469;-67
2022/05/31 03:23:40;;;;;;;6.17;5.67;;;;;;;6.70;86.00;100183.34;5115844;28;20859;-67
2022/05/31 03:26:09;;;;;;;7.00;5.90;;;;;;;6.72;86.40;100181.41;5115365;28;20482;-68
2022/05/31 03:28:36;;;;;;;8.60;5.90;;;;;;;6.96;85.89;100172.50;5125484;28;20422;-67
2022/05/31 03:31:03;;;;;;;7.80;5.67;;;;;;;7.09;85.12;100175.88;5124116;28;20495;-68
2022/05/31 03:33:30;;;;;;;6.57;5.97;;;;;;;7.16;84.73;100170.94;5124602;28;20454;-68
2022/05/31 03:35:57;;;;;;;7.97;6.43;;;;;;;7.22;84.39;100178.44;5124218;28;20465;-68
2022/05/31 03:38:25;;;;;;;7.40;6.37;;;;;;;7.80;83.02;100172.94;5124115;28;20461;-68
2022/05/31 03:40:58;;;;;;;8.37;7.20;;;;;;;8.27;81.01;100183.31;5123977;28;20466;-68
2022/05/31 03:43:26;;;;;;;8.20;7.37;;;;;;;8.54;80.29;100182.00;5124522;28;20462;-66
2022/05/31 03:45:53;;;;;;;7.40;6.60;;;;;;;8.96;79.14;100179.34;5123649;28;20466;-68
2022/05/31 03:48:19;;;;;;;7.83;6.87;;;;;;;9.99;76.22;100179.09;5124163;28;20466;-66
2022/05/31 03:50:46;;;;;;;10.63;7.50;;;;;;;11.78;70.31;100188.31;5123535;27;20507;-67
2022/05/31 03:53:14;;;;;;;6.40;5.80;;;;;;;12.36;64.64;100182.59;5123185;28;20474;-67
2022/05/31 03:55:44;;;;;;;13.30;6.77;;;;;;;12.08;63.28;100180.97;5123527;28;20552;-68
2022/05/31 03:58:10;;;;;;;7.50;5.07;;;;;;;13.23;59.66;100181.84;5124320;28;20469;-66
2022/05/31 04:00:38;;;;;;;5.10;4.60;;;;;;;13.75;57.34;100185.31;5123201;28;20493;-66
2022/05/31 04:03:04;;;;;;;3.60;3.27;;;;;;;14.84;53.57;100180.75;5123926;28;20885;-66
2022/05/31 04:05:31;;;;;;;3.93;3.10;;;;;;;14.94;52.64;100185.13;5123378;28;20458;-67
2022/05/31 04:08:04;;;;;;;3.17;2.87;;;;;;;15.18;52.07;100176.97;5124218;28;20491;-66
2022/05/31 04:10:31;;;;;;;3.07;2.63;;;;;;;14.95;52.41;100179.56;5122594;28;20476;-67
2022/05/31 04:13:00;;;;;;;2.90;2.70;;;;;;;14.82;51.91;100180.06;5124463;28;20453;-67
2022/05/31 04:15:27;;;;;;;6.83;3.13;;;;;;;13.77;55.38;100189.69;5122817;28;20469;-69
2022/05/31 04:17:54;;;;;;;3.70;3.40;;;;;;;14.57;53.21;100181.09;5122735;28;20554;-69
2022/05/31 04:20:21;;;;;;;5.40;2.80;;;;;;;15.30;51.30;100180.16;5123200;28;20478;-66
2022/05/31 04:22:48;;;;;;;3.53;2.93;;;;;;;15.35;50.69;100191.25;5123662;28;20454;-69
2022/05/31 04:25:15;;;;;;;3.17;2.77;;;;;;;15.29;50.69;100189.25;5122898;27;20431;-68
2022/05/31 04:27:41;;;;;;;4.80;3.40;;;;;;;15.19;50.98;100194.84;5124349;27;20940;-69
2022/05/31 04:30:10;;;;;;;6.10;3.00;;;;;;;15.10;51.38;100186.94;5119662;27;20514;-68
2022/05/31 04:32:37;;;;;;;3.50;2.97;;;;;;;13.80;55.69;100192.91;5122916;28;20458;-67
2022/05/31 04:35:04;;;;;;;4.67;3.13;;;;;;;14.66;53.35;100183.63;5119517;28;20440;-67
2022/05/31 04:37:31;;;;;;;3.67;2.90;;;;;;;14.37;54.12;100180.56;5105664;27;20483;-65
2022/05/31 04:39:58;;;;;;;4.80;3.43;;;;;;;13.55;56.33;100191.94;5121967;27;20448;-67
2022/05/31 04:42:25;;;;;;;7.00;3.30;;;;;;;13.64;56.88;100188.28;5108946;28;20959;-68
2022/05/31 04:44:52;;;;;;;4.03;3.00;;;;;;;13.93;56.93;100189.72;5122914;28;20442;-64
2022/05/31 04:47:20;;;;;;;3.20;2.80;;;;;;;15.27;53.01;100187.75;5122752;28;20504;-67
2022/05/31 04:49:47;;;;;;;4.97;3.00;;;;;;;14.50;54.46;100181.75;5122931;28;20446;-66
2022/05/31 04:52:13;;;;;;;3.60;2.80;;;;;;;15.39;53.09;100184.50;5122522;28;20474;-68
2022/05/31 04:54:40;;;;;;;4.07;2.67;;;;;;;16.13;49.46;100191.44;5106193;28;20462;-69
2022/05/31 04:57:07;;;;;;;3.67;2.80;;;;;;;15.03;51.21;100187.63;5101118;28;20478;-67
2022/05/31 04:59:33;;;;;;;4.53;3.13;;;;;;;15.38;50.85;100188.22;5105744;28;20446;-66
2022/05/31 05:02:00;;;;;;;2.90;2.50;;;;;;;15.52;50.40;100186.66;5111364;28;20500;-68
2022/05/31 05:04:28;;;;;;;4.70;2.97;;;;;;;15.66;49.78;100189.59;5105504;28;20478;-68
2022/05/31 05:06:55;;;;;;;4.10;3.00;;;;;;;15.74;49.32;100181.50;5100500;28;20775;-68
2022/05/31 05:09:21;;;;;;;4.10;2.40;;;;;;;17.67;45.41;100198.28;5103157;28;20480;-69
2022/05/31 05:11:48;;;;;;;3.27;2.30;;;;;;;17.50;44.87;100194.94;5102164;28;20471;-69
2022/05/31 05:14:15;;;;;;;3.50;3.03;;;;;;;17.38;44.53;100185.63;5100701;28;20512;-70
2022/05/31 05:16:41;;;;;;;5.53;2.73;;;;;;;17.02;46.17;100178.22;5101645;28;20471;-67
2022/05/31 05:19:08;;;;;;;4.33;3.43;;;;;;;16.89;46.10;100176.19;5102335;28;20502;-68
2022/05/31 05:21:36;;;;;;;3.60;2.83;;;;;;;17.22;45.65;100173.13;5100747;28;20549;-70
2022/05/31 05:24:03;;;;;;;5.60;3.13;;;;;;;17.16;45.81;100176.56;5102426;28;20443;-70
2022/05/31 05:26:30;;;;;;;5.57;3.10;;;;;;;16.59;46.71;100177.09;5101785;28;20479;-75
2022/05/31 05:31:42;;;;;;;4.47;3.73;;;;;;;16.63;46.51;100175.69;5117690;28;20503;-68
2022/05/31 05:34:09;;;;;;;3.20;2.73;;;;;;;16.62;47.11;100174.03;5105667;28;20455;-71
2022/05/31 05:36:37;;;;;;;3.47;2.80;;;;;;;16.65;47.34;100176.38;5095804;28;20487;-72
2022/05/31 05:39:10;;;;;;;3.30;3.00;;;;;;;15.50;50.19;100180.59;5103305;28;20479;-67
2022/05/31 05:41:36;;;;;;;3.90;2.80;;;;;;;14.87;52.17;100175.03;5100309;28;20534;-68
2022/05/31 05:44:04;;;;;;;4.27;3.30;;;;;;;14.40;53.78;100173.00;5100793;28;20445;-70
2022/05/31 05:46:31;;;;;;;3.37;3.07;;;;;;;14.94;52.25;100169.78;5100005;28;20542;-73
2022/05/31 05:48:58;;;;;;;4.53;3.57;;;;;;;14.38;53.88;100171.50;5101481;28;20727;-68
2022/05/31 05:51:27;;;;;;;4.77;3.37;;;;;;;15.23;52.82;100166.53;5101049;28;20486;-70
2022/05/31 05:53:55;;;;;;;6.23;3.63;;;;;;;16.98;48.48;100163.44;5114472;28;20553;-71
2022/05/31 05:56:22;;;;;;;3.50;3.20;;;;;;;17.66;45.58;100166.03;5121071;28;20532;-69
2022/05/31 05:58:49;;;;;;;6.07;3.10;;;;;;;17.11;46.25;100157.38;5121601;28;20470;-70
2022/05/31 06:01:19;;;;;;;5.43;3.70;;;;;;;16.87;47.22;100167.44;5108919;28;20474;-68
2022/05/31 06:03:50;;;;;;;6.57;3.60;;;;;;;17.07;45.60;100161.47;5121298;28;20513;-73
2022/05/31 06:06:18;;;;;;;3.27;2.87;;;;;;;18.19;44.51;100154.97;5101727;28;21003;-71
2022/05/31 06:08:49;;;;;;;4.10;3.23;;;;;;;17.77;44.60;100168.22;5118981;28;20467;-69
2022/05/31 06:11:18;;;;;;;6.90;3.43;;;;;;;17.74;44.87;100160.50;5117730;28;20474;-68
2022/05/31 06:13:48;;;;;;;4.40;3.33;;;;;;;16.77;47.18;100166.81;5106807;28;20480;-69
2022/05/31 06:16:15;;;;;;;5.50;3.63;;;;;;;17.08;46.88;100166.69;5103939;28;20505;-67
2022/05/31 06:18:47;;;;;;;6.17;3.30;;;;;;;17.41;45.55;100169.03;5116071;28;20489;-66
2022/05/31 06:21:15;;;;;;;4.23;3.07;;;;;;;16.37;47.85;100163.44;5110104;28;20470;-66
2022/05/31 06:23:42;;;;;;;6.60;3.70;;;;;;;16.71;48.23;100165.66;5120767;28;20481;-67
2022/05/31 06:26:08;;;;;;;7.57;3.70;;;;;;;16.97;47.51;100167.16;5120214;28;20542;-66
2022/05/31 06:28:37;;;;;;;4.57;3.50;;;;;;;16.68;48.89;100171.44;5121880;28;20423;-67
2022/05/31 06:31:04;;;;;;;5.60;3.50;;;;;;;17.28;47.48;100174.25;5120095;28;20516;-66
2022/05/31 06:33:30;;;;;;;5.33;3.50;;;;;;;17.61;47.29;100168.44;5113318;28;20462;-66
2022/05/31 06:35:58;;;;;;;5.57;3.47;;;;;;;17.72;46.30;100170.66;5106753;28;20476;-67
2022/05/31 06:38:25;;;;;;;5.87;3.40;;;;;;;18.44;45.23;100168.97;5100171;28;20516;-67
2022/05/31 06:40:53;;;;;;;5.80;3.30;;;;;;;17.64;45.69;100173.50;5100241;28;20480;-66
2022/05/31 06:43:19;;;;;;;4.73;3.70;;;;;;;17.07;47.68;100161.47;5116259;28;20463;-68
2022/05/31 06:45:48;;;;;;;7.20;4.13;;;;;;;16.71;48.31;100156.75;5109895;28;20474;-69
2022/05/31 06:48:14;;;;;;;7.93;3.60;;;;;;;18.26;45.06;100158.59;5110116;28;20446;-66
2022/05/31 06:50:41;;;;;;;4.83;3.63;;;;;;;18.68;44.53;100154.19;5116489;28;20477;-66
2022/05/31 06:58:39;;;;;;;9.90;3.67;;;;;;;20.12;40.21;100158.13;5120564;28;20488;-68
2022/05/31 07:01:07;;;;;;;5.53;3.27;;;;;;;19.74;40.75;100169.47;5119661;28;20474;-67
2022/05/31 07:03:34;;;;;;;4.20;3.27;;;;;;;19.23;42.75;100161.69;5112764;28;20477;-67
2022/05/31 07:06:01;;;;;;;4.90;3.53;;;;;;;20.32;40.41;100158.13;5100108;28;20471;-67
2022/05/31 07:08:27;;;;;;;5.93;3.60;;;;;;;21.55;38.55;100159.53;5100066;28;20427;-67
2022/05/31 07:10:54;;;;;;;3.57;3.23;;;;;;;21.17;39.25;100150.19;5099372;28;20558;-67
2022/05/31 07:13:22;;;;;;;8.97;3.63;;;;;;;22.28;37.44;100159.16;5100641;28;20451;-68
2022/05/31 07:15:51;;;;;;;7.27;2.70;;;;;;;20.98;39.56;100146.44;5098883;28;20546;-67
2022/05/31 07:18:19;;;;;;;4.40;2.77;;;;;;;22.67;36.40;100137.28;5100258;28;20483;-67
2022/05/31 07:20:46;;;;;;;4.90;3.40;;;;;;;22.46;35.55;100133.88;5081666;28;20479;-67
2022/05/31 07:23:13;;;;;;;5.03;3.20;;;;;;;21.36;37.67;100144.91;5095759;28;20436;-68
2022/05/31 07:25:40;;;;;;;4.00;3.27;;;;;;;21.02;38.95;100131.41;5099393;28;20554;-67
2022/05/31 07:28:07;;;;;;;4.23;3.40;;;;;;;20.12;40.08;100141.84;5100272;28;20446;-67
2022/05/31 07:30:34;;;;;;;8.53;2.83;;;;;;;19.86;40.08;100129.88;5099011;28;20459;-67
2022/05/31 07:33:01;;;;;;;8.93;3.00;;;;;;;18.75;42.41;100132.59;5083336;28;20451;-67
2022/05/31 07:35:29;;;;;;;7.17;2.73;;;;;;;17.89;44.62;100138.84;5098298;28;20991;-67
2022/05/31 07:37:56;;;;;;;4.60;2.43;;;;;;;18.97;43.03;100125.25;5102174;28;20446;-68
2022/05/31 07:40:23;;;;;;;4.33;2.90;;;;;;;20.11;40.10;100116.53;5103302;28;20476;-67
2022/05/31 07:42:49;;;;;;;8.30;2.67;;;;;;;20.61;39.41;100123.47;5103376;28;20492;-69
2022/05/31 07:45:16;;;;;;;3.10;1.93;;;;;;;19.49;38.36;100118.41;5101437;28;20487;-67
2022/05/31 07:47:43;;;;;;;3.43;1.90;;;;;;;19.63;39.15;100129.34;5104065;28;20447;-68
2022/05/31 07:50:11;;;;;;;3.83;2.30;;;;;;;21.63;36.35;100123.94;5103042;28;20494;-67
2022/05/31 07:52:40;;;;;;;6.17;2.30;;;;;;;20.30;38.44;100119.50;5106115;28;20482;-68
2022/05/31 07:55:08;;;;;;;4.00;2.07;;;;;;;19.32;39.79;100125.22;5123469;28;20458;-67
2022/05/31 08:00:19;;;;;;;5.03;2.20;;;;;;;20.37;38.12;100122.22;5122804;28;20545;-67
2022/05/31 08:02:46;;;;;;;5.00;2.00;;;;;;;20.91;36.81;100121.16;5124341;28;20462;-67
2022/05/31 08:05:13;;;;;;;3.17;1.90;;;;;;;21.88;35.94;100120.44;5123265;28;20426;-65
2022/05/31 08:07:41;;;;;;;2.97;2.10;;;;;;;24.02;30.48;100108.28;5123308;28;20472;-68
2022/05/31 08:10:09;;;;;;;6.27;2.40;;;;;;;24.09;31.65;100116.38;5130814;27;20447;-67
2022/05/31 08:12:36;;;;;;;4.30;2.07;;;;;;;21.44;33.96;100107.44;5121067;27;20454;-68
2022/05/31 08:15:04;;;;;;;4.30;2.13;;;;;;;21.17;35.32;100112.13;5122969;28;20494;-66
2022/05/31 08:17:30;;;;;;;4.90;2.40;;;;;;;21.10;35.67;100110.47;5121669;28;20473;-67
2022/05/31 08:19:57;;;;;;;2.27;1.63;;;;;;;21.41;35.69;100115.19;5122885;28;20497;-68
2022/05/31 08:22:24;;;;;;;2.90;1.73;;;;;;;23.83;31.54;100113.78;5123053;28;20478;-66
2022/05/31 08:24:52;;;;;;;2.30;1.70;;;;;;;23.29;32.25;100108.13;5123487;28;20426;-68
2022/05/31 08:27:19;;;;;;;5.60;2.20;;;;;;;22.58;31.42;100105.94;5122100;28;20485;-68
2022/05/31 08:29:45;;;;;;;4.40;1.90;;;;;;;22.03;33.47;100101.06;5123688;28;20441;-68
2022/05/31 08:32:12;;;;;;;4.50;1.90;;;;;;;22.88;33.10;100103.31;5122612;27;20482;-68
2022/05/31 08:34:39;;;;;;;2.80;1.83;;;;;;;22.34;32.02;100100.25;5122598;28;20462;-68
2022/05/31 08:37:05;;;;;;;3.00;1.80;;;;;;;20.30;36.84;100098.59;5120456;28;20553;-67
2022/05/31 08:39:32;;;;;;;5.30;2.20;;;;;;;19.66;37.35;100101.81;5122314;27;20490;-68
2022/05/31 08:42:06;;;;;;;2.07;1.43;;;;;;;20.41;35.69;100102.56;5123657;27;20473;-68
2022/05/31 08:44:39;;;;;;;4.43;1.60;;;;;;;19.68;37.43;100105.97;5122659;27;20900;-67
2022/05/31 08:47:17;;;;;;;4.60;2.03;;;;;;;19.32;37.24;100098.13;5127046;27;20499;-67
2022/05/31 08:52:47;;;;;;;6.00;1.83;;;;;;;19.21;37.57;100098.72;5121951;28;20856;-68
2022/05/31 08:58:08;;;;;;;3.90;1.63;;;;;;;19.61;37.50;100102.41;5121971;28;20497;-69
2022/05/31 09:00:40;;;;;;;3.90;2.00;;;;;;;20.08;36.83;100100.66;5122099;28;20491;-68
2022/05/31 09:03:10;;;;;;;3.23;1.97;;;;;;;19.53;36.54;100087.16;5126227;27;20854;-68
2022/05/31 09:05:40;;;;;;;2.90;1.80;;;;;;;19.24;36.81;100101.84;5136500;27;20465;-68
2022/05/31 09:08:12;;;;;;;4.67;1.90;;;;;;;18.65;38.06;100094.19;5143499;27;20449;-68
2022/05/31 09:10:43;;;;;;;3.30;1.47;;;;;;;19.08;40.24;100086.75;5111143;27;20463;-68
2022/05/31 09:13:16;;;;;;;2.77;1.57;;;;;;;18.94;38.26;100103.97;5109885;27;20476;-69
2022/05/31 09:15:46;;;;;;;2.90;1.80;;;;;;;18.35;38.96;100100.59;5132978;27;20472;-65
2022/05/31 09:18:17;;;;;;;2.50;1.57;;;;;;;18.07;39.67;100100.53;5122596;27;20446;-67
2022/05/31 09:20:48;;;;;;;3.20;1.90;;;;;;;18.23;38.36;100086.75;5138947;27;20469;-66
2022/05/31 09:23:19;;;;;;;2.90;1.53;;;;;;;18.20;38.14;100087.13;5142594;27;20480;-67
2022/05/31 09:25:48;;;;;;;1.90;1.47;;;;;;;17.54;42.48;100103.50;5134916;27;20931;-66
2022/05/31 09:28:29;;;;;;;4.37;1.70;;;;;;;17.80;41.44;100092.13;5129645;27;20457;-67
2022/05/31 09:30:57;;;;;;;3.23;1.80;;;;;;;17.95;37.28;100096.66;5137451;27;20492;-67
2022/05/31 09:33:28;;;;;;;3.47;1.53;;;;;;;17.86;39.12;100094.13;5121708;28;20453;-68
2022/05/31 09:36:03;;;;;;;5.67;2.03;;;;;;;17.90;39.02;100099.13;5139811;27;20465;-68
2022/05/31 09:38:55;;;;;;;5.23;1.63;;;;;;;17.46;41.10;100100.88;5142729;27;20452;-69
2022/05/31 09:41:25;;;;;;;3.60;1.33;;;;;;;17.60;39.96;100096.47;5132880;27;20474;-67
2022/05/31 09:44:01;;;;;;;3.70;1.67;;;;;;;17.63;39.10;100096.94;5136290;27;20487;-69
2022/05/31 09:46:34;;;;;;;3.73;1.87;;;;;;;17.93;39.50;100090.63;5140684;27;20476;-69
2022/05/31 09:49:01;;;;;;;3.87;1.70;;;;;;;17.90;38.82;100091.88;5128613;27;20441;-67
2022/05/31 09:51:33;;;;;;;3.30;1.40;;;;;;;17.86;38.16;100094.13;5129266;27;20474;-68
2022/05/31 09:59:31;;;;;;;2.80;1.67;;;;;;;17.56;38.89;100087.91;5141718;27;21058;-68
2022/05/31 10:02:13;;;;;;;2.30;1.73;;;;;;;17.75;38.92;100074.81;5141312;27;20529;-67
2022/05/31 10:04:41;;;;;;;3.00;1.67;;;;;;;17.94;40.31;100076.91;5109810;27;20433;-69
2022/05/31 10:07:09;;;;;;;4.13;2.07;;;;;;;17.74;39.56;100075.84;5132731;27;21028;-68
2022/05/31 10:09:39;;;;;;;5.87;2.10;;;;;;;18.04;39.72;100077.44;5123168;27;20443;-67
2022/05/31 10:12:16;;;;;;;3.90;1.93;;;;;;;17.79;39.68;100076.94;5132503;27;20461;-67
2022/05/31 10:14:46;;;;;;;3.30;1.70;;;;;;;17.36;40.85;100078.72;5136768;27;20481;-68
2022/05/31 10:17:48;;;;;;;3.77;1.50;;;;;;;17.09;42.23;100079.22;5119296;28;20551;-67
2022/05/31 10:20:20;;;;;;;3.90;1.77;;;;;;;16.93;41.22;100082.13;5121879;27;20488;-68
2022/05/31 10:22:53;;;;;;;4.53;2.23;;;;;;;16.82;41.79;100078.00;5136229;27;20461;-68
2022/05/31 10:25:23;;;;;;;2.60;1.53;;;;;;;16.85;41.17;100082.22;5120191;28;20533;-68
2022/05/31 10:27:56;;;;;;;4.60;1.80;;;;;;;16.82;41.58;100071.75;5120307;28;20480;-68
2022/05/31 10:30:25;;;;;;;5.03;2.07;;;;;;;17.01;41.21;100079.34;5140081;27;20447;-67
2022/05/31 10:32:53;;;;;;;6.40;1.97;;;;;;;16.79;42.99;100072.13;5127109;27;20454;-67
2022/05/31 10:35:23;;;;;;;3.50;1.80;;;;;;;16.50;43.21;100073.78;5125514;28;20446;-68
2022/05/31 10:37:58;;;;;;;2.67;1.70;;;;;;;16.95;43.16;100069.28;5132221;28;20449;-68
2022/05/31 10:40:35;;;;;;;3.03;1.83;;;;;;;16.91;43.10;100067.97;5120856;28;20573;-67
2022/05/31 10:43:08;;;;;;;4.10;2.33;;;;;;;17.01;44.14;100063.13;5129824;28;20961;-68
2022/05/31 10:45:38;;;;;;;2.00;1.57;;;;;;;17.35;40.41;100072.50;5119873;28;20850;-70
2022/05/31 10:48:05;;;;;;;4.90;1.57;;;;;;;17.22;42.52;100070.47;5123307;28;20454;-73
2022/05/31 10:50:38;;;;;;;2.43;1.53;;;;;;;17.30;41.19;100069.53;5121534;28;20869;-69
2022/05/31 10:53:15;;;;;;;3.33;1.77;;;;;;;17.54;41.85;100068.34;5118017;28;20511;-71
2022/05/31 10:55:43;;;;;;;10.10;1.97;;;;;;;17.68;42.97;100063.94;5127808;28;20508;-73
2022/05/31 10:58:25;;;;;;;3.53;2.50;;;;;;;17.76;41.32;100062.94;5125004;28;20509;-70
2022/05/31 11:00:56;;;;;;;5.53;2.00;;;;;;;16.88;43.25;100063.78;5132257;28;20497;-69
2022/05/31 11:03:33;;;;;;;7.03;2.40;;;;;;;16.61;42.91;100067.09;5129572;28;20556;-71
2022/05/31 11:06:21;;;;;;;2.70;2.07;;;;;;;16.65;43.77;100054.91;5121467;28;20477;-71
2022/05/31 11:11:50;;;;;;;3.10;2.37;;;;;;;16.18;43.91;100059.56;5080280;28;21025;-68
2022/05/31 11:14:40;;;;;;;3.43;2.43;;;;;;;17.09;42.52;100052.22;5122513;28;20446;-67
2022/05/31 11:17:23;;;;;;;5.00;2.20;;;;;;;17.00;44.24;100053.34;5123435;28;20473;-72
2022/05/31 11:19:55;;;;;;;4.40;2.53;;;;;;;17.28;43.03;100050.78;5142330;27;20500;-72
2022/05/31 11:22:38;;;;;;;5.03;2.17;;;;;;;17.56;42.13;100044.66;5139765;27;20480;-68
2022/05/31 11:25:31;;;;;;;2.73;2.07;;;;;;;17.62;42.24;100052.03;5113287;28;20488;-73
2022/05/31 11:28:09;;;;;;;4.17;1.87;;;;;;;16.99;43.68;100043.56;5118296;28;20478;-73
2022/05/31 11:30:39;;;;;;;6.83;2.37;;;;;;;17.10;43.38;100044.97;5124208;28;20493;-69
2022/05/31 11:33:28;;;;;;;5.37;2.30;;;;;;;16.51;43.51;100043.91;5104114;28;20997;-68
2022/05/31 11:36:05;;;;;;;4.03;1.73;;;;;;;16.67;43.99;100042.06;5106370;28;20566;-71
2022/05/31 11:38:37;;;;;;;3.40;1.60;;;;;;;17.08;42.45;100047.84;5124625;28;20480;-69
2022/05/31 11:41:10;;;;;;;7.93;2.70;;;;;;;16.76;43.80;100046.34;5123007;28;20986;-70
2022/05/31 11:43:53;;;;;;;3.37;2.07;;;;;;;17.10;45.17;100044.97;5124573;28;20488;-67
2022/05/31 11:46:26;;;;;;;3.13;1.80;;;;;;;17.23;43.85;100050.53;5122200;28;20496;-68
2022/05/31 11:48:57;;;;;;;4.50;2.20;;;;;;;17.37;43.70;100040.72;5140866;27;20447;-71
2022/05/31 11:51:44;;;;;;;4.17;2.67;;;;;;;17.39;43.44;100043.22;5144271;27;20498;-71
2022/05/31 11:54:39;;;;;;;4.73;2.80;;;;;;;17.31;43.37;100039.59;5144132;27;20508;-69
2022/05/31 11:57:18;;;;;;;4.70;2.20;;;;;;;18.21;42.03;100033.84;5141256;27;20874;-72
2022/05/31 11:59:48;;;;;;;3.70;2.20;;;;;;;17.66;42.17;100034.38;5145072;27;20496;-70
2022/05/31 12:02:19;;;;;;;6.07;2.50;;;;;;;18.21;43.57;100037.41;5131050;27;20485;-68
2022/05/31 12:04:50;;;;;;;2.63;1.77;;;;;;;18.31;42.64;100045.19;5123986;28;20466;-69