Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:57;;;;;;;20.88;10.88;;;;;;;16.69;100.00;95628.94;5030867;28;20048;-72
2022/06/05 00:04:49;;;;;;;18.10;10.38;;;;;;;16.59;100.00;95613.25;5021999;28;20041;-72
2022/06/05 00:07:31;;;;;;;17.35;10.60;;;;;;;16.54;100.00;95622.16;5025708;28;20038;-71
2022/06/05 00:10:13;;;;;;;19.02;10.63;;;;;;;16.61;100.00;95611.09;5021083;28;20509;-71
2022/06/05 00:13:05;;;;;;;18.50;10.82;;;;;;;16.62;100.00;95602.00;5029785;28;20041;-71
2022/06/05 00:15:32;;;;;;;18.75;11.20;;;;;;;16.60;100.00;95598.91;5030998;28;20118;-71
2022/06/05 00:17:59;;;;;;;20.83;11.50;;;;;;;16.56;100.00;95596.03;5029086;28;20164;-69
2022/06/05 00:20:24;;;;;;;19.63;11.77;;;;;;;16.60;100.00;95593.59;5030484;28;20053;-71
2022/06/05 00:22:50;;;;;;;20.23;11.30;;;;;;;16.60;100.00;95585.59;5025569;28;20396;-71
2022/06/05 00:25:15;;;;;;;20.02;11.80;;;;;;;16.57;100.00;95580.91;5028779;28;20148;-71
2022/06/05 00:27:55;;;;;;;21.15;12.38;;;;;;;16.62;100.00;95580.75;5030489;28;20076;-70
2022/06/05 00:30:32;;;;;;;18.63;11.65;;;;;;;16.66;100.00;95587.03;5025208;28;20115;-71
2022/06/05 00:33:23;;;;;;;19.98;11.85;;;;;;;16.56;100.00;95589.97;5020310;28;20061;-71
2022/06/05 00:36:03;;;;;;;18.95;11.57;;;;;;;16.50;100.00;95584.00;5029006;28;20585;-71
2022/06/05 00:38:44;;;;;;;21.55;12.10;;;;;;;16.51;100.00;95584.81;5024822;28;20072;-71
2022/06/05 00:41:42;;;;;;;18.33;11.30;;;;;;;16.56;100.00;95592.63;5017701;28;20052;-70
2022/06/05 00:44:11;;;;;;;19.90;11.57;;;;;;;16.50;100.00;95596.50;5037770;28;20167;-71
2022/06/05 00:46:39;;;;;;;18.90;11.20;;;;;;;16.49;100.00;95600.25;5030100;28;20049;-72
2022/06/05 00:49:06;;;;;;;17.83;11.25;;;;;;;16.45;100.00;95595.53;5029807;28;20052;-72
2022/06/05 00:51:32;;;;;;;19.05;11.52;;;;;;;16.46;100.00;95596.31;5029266;28;20040;-72
2022/06/05 00:53:57;;;;;;;21.90;11.52;;;;;;;16.52;100.00;95596.97;5030531;28;20076;-72
2022/06/05 00:56:24;;;;;;;19.00;11.25;;;;;;;16.47;100.00;95594.47;5029803;28;20041;-72
2022/06/05 00:58:51;;;;;;;18.30;11.45;;;;;;;16.43;100.00;95594.28;5025656;28;20046;-73
2022/06/05 01:01:17;;;;;;;20.52;10.77;;;;;;;16.40;100.00;95590.34;5028766;28;20038;-72
2022/06/05 01:03:42;;;;;;;21.60;10.77;;;;;;;16.39;100.00;95594.09;5028304;28;20034;-72
2022/06/05 01:06:08;;;;;;;20.08;10.55;;;;;;;16.47;100.00;95594.47;5017279;28;20507;-73
2022/06/05 01:08:33;;;;;;;19.35;10.43;;;;;;;16.39;100.00;95578.19;5024192;28;20045;-73
2022/06/05 01:11:27;;;;;;;15.38;10.32;;;;;;;16.36;100.00;95580.63;5030131;28;20041;-72
2022/06/05 01:14:26;;;;;;;19.27;10.55;;;;;;;16.34;100.00;95580.94;5021961;28;20047;-72
2022/06/05 01:17:02;;;;;;;19.75;10.43;;;;;;;16.33;100.00;95583.91;5024902;28;20041;-72
2022/06/05 01:19:41;;;;;;;16.83;11.00;;;;;;;16.26;100.00;95579.03;5023194;28;20061;-71
2022/06/05 01:22:18;;;;;;;17.50;10.75;;;;;;;16.24;100.00;95579.31;5024293;28;20124;-73
2022/06/05 01:25:23;;;;;;;19.08;11.02;;;;;;;16.15;100.00;95577.69;5025485;28;20037;-72
2022/06/05 01:27:55;;;;;;;17.83;10.68;;;;;;;16.10;100.00;95566.13;5022315;28;20773;-72
2022/06/05 01:30:23;;;;;;;16.17;10.02;;;;;;;16.16;100.00;95563.34;5028166;28;20060;-72
2022/06/05 01:33:11;;;;;;;20.88;10.20;;;;;;;16.16;100.00;95558.03;5027791;28;20121;-71
2022/06/05 01:35:44;;;;;;;17.52;10.25;;;;;;;16.05;100.00;95558.28;5029251;28;20045;-72
2022/06/05 01:38:16;;;;;;;17.50;9.70;;;;;;;15.95;100.00;95555.88;5027891;28;20045;-72
2022/06/05 01:40:47;;;;;;;17.60;9.88;;;;;;;15.86;100.00;95549.72;5026271;28;20049;-72
2022/06/05 01:43:18;;;;;;;19.48;10.48;;;;;;;15.91;100.00;95546.97;5026564;28;20104;-72
2022/06/05 01:45:56;;;;;;;19.23;9.65;;;;;;;15.87;100.00;95546.00;5028344;28;20041;-71
2022/06/05 01:48:29;;;;;;;18.25;9.43;;;;;;;15.85;100.00;95543.63;5027089;28;20064;-70
2022/06/05 01:50:59;;;;;;;15.75;10.02;;;;;;;15.81;100.00;95547.19;5026722;28;20045;-70
2022/06/05 01:53:34;;;;;;;14.95;10.02;;;;;;;15.81;100.00;95537.38;5027692;28;20048;-71
2022/06/05 01:56:22;;;;;;;16.52;10.15;;;;;;;15.77;100.00;95531.88;5024889;28;20050;-71
2022/06/05 01:58:54;;;;;;;17.70;10.90;;;;;;;15.70;100.00;95536.00;5024410;28;20645;-71
2022/06/05 02:01:30;;;;;;;16.77;10.15;;;;;;;15.77;100.00;95536.38;5026356;28;20063;-71
2022/06/05 02:04:24;;;;;;;18.75;11.35;;;;;;;15.66;100.00;95541.13;5029107;28;20117;-71
2022/06/05 02:06:58;;;;;;;18.50;10.07;;;;;;;15.60;100.00;95537.00;5012241;28;20060;-71
2022/06/05 02:09:34;;;;;;;14.43;9.73;;;;;;;15.63;100.00;95525.81;5023906;28;20072;-71
2022/06/05 02:12:02;;;;;;;15.15;9.68;;;;;;;15.64;100.00;95532.69;5025399;28;20064;-71
2022/06/05 02:14:29;;;;;;;15.15;9.70;;;;;;;15.65;100.00;95528.94;5028872;28;20513;-71
2022/06/05 02:16:54;;;;;;;22.70;10.35;;;;;;;15.54;100.00;95530.25;5021845;28;20125;-71
2022/06/05 02:19:21;;;;;;;16.25;9.68;;;;;;;15.57;100.00;95527.00;5021324;28;20041;-71
2022/06/05 02:21:48;;;;;;;17.25;9.40;;;;;;;15.57;100.00;95519.06;5027984;28;20120;-71
2022/06/05 02:24:15;;;;;;;17.45;10.57;;;;;;;15.59;100.00;95517.69;5028746;28;20060;-71
2022/06/05 02:26:41;;;;;;;18.92;10.00;;;;;;;15.54;100.00;95501.09;5021102;28;20041;-71
2022/06/05 02:29:11;;;;;;;17.85;10.55;;;;;;;15.55;100.00;95507.97;5025640;28;20095;-71
2022/06/05 02:32:05;;;;;;;18.48;10.45;;;;;;;15.51;100.00;95501.69;5024729;28;20044;-71
2022/06/05 02:35:15;;;;;;;16.98;10.00;;;;;;;15.49;100.00;95498.56;5016599;28;20046;-70
2022/06/05 02:38:16;;;;;;;17.35;10.40;;;;;;;15.45;100.00;95493.06;4995870;28;20400;-70
2022/06/05 02:41:03;;;;;;;15.93;9.82;;;;;;;15.44;100.00;95485.41;5016227;28;20523;-70
2022/06/05 02:43:44;;;;;;;17.10;10.65;;;;;;;15.38;100.00;95482.88;5024802;28;20052;-69
2022/06/05 02:47:02;;;;;;;16.65;10.15;;;;;;;15.41;100.00;95479.66;5024351;28;20041;-70
2022/06/05 02:49:35;;;;;;;18.38;9.57;;;;;;;15.33;100.00;95469.75;5010017;28;20523;-72
2022/06/05 02:52:04;;;;;;;18.98;10.55;;;;;;;15.31;100.00;95466.59;5026174;28;20654;-72
2022/06/05 02:54:30;;;;;;;19.02;10.65;;;;;;;15.28;100.00;95471.72;5025517;28;20094;-71
2022/06/05 02:56:56;;;;;;;17.27;10.75;;;;;;;15.29;100.00;95463.47;5027564;28;20049;-72
2022/06/05 02:59:23;;;;;;;17.23;10.18;;;;;;;15.27;100.00;95460.34;5027545;28;22053;-72
2022/06/05 03:04:32;;;;;;;19.23;10.52;;;;;;;15.17;100.00;95449.97;5029661;28;20376;-72
2022/06/05 03:06:58;;;;;;;19.60;10.63;;;;;;;15.15;100.00;95441.53;5030426;28;20073;-72
2022/06/05 03:09:23;;;;;;;17.33;9.63;;;;;;;15.20;100.00;95449.34;5024288;28;20074;-72
2022/06/05 03:11:49;;;;;;;19.60;10.98;;;;;;;15.33;100.00;95443.25;5029459;28;20140;-72
2022/06/05 03:14:14;;;;;;;20.00;11.10;;;;;;;15.22;100.00;95428.66;5032426;28;20045;-72
2022/06/05 03:16:40;;;;;;;22.98;10.95;;;;;;;15.17;100.00;95428.75;5031551;28;20033;-72
2022/06/05 03:19:06;;;;;;;18.05;9.88;;;;;;;15.18;100.00;95431.09;5023740;28;20045;-72
2022/06/05 03:21:33;;;;;;;18.58;10.68;;;;;;;15.18;100.00;95419.72;5028068;28;20416;-72
2022/06/05 03:23:58;;;;;;;17.83;10.35;;;;;;;15.22;100.00;95420.69;5031425;28;20042;-72
2022/06/05 03:26:24;;;;;;;18.85;10.20;;;;;;;15.20;100.00;95418.34;5030832;28;20103;-72
2022/06/05 03:28:50;;;;;;;16.05;9.95;;;;;;;15.24;100.00;95418.50;5024489;28;20160;-72
2022/06/05 03:31:15;;;;;;;17.70;9.88;;;;;;;15.23;100.00;95424.91;5030182;28;20038;-72
2022/06/05 03:33:40;;;;;;;17.85;10.27;;;;;;;15.24;100.00;95413.22;5031995;28;20329;-72
2022/06/05 03:36:10;;;;;;;19.27;10.65;;;;;;;15.20;100.00;95413.03;5031093;28;20045;-72
2022/06/05 03:38:37;;;;;;;17.48;11.18;;;;;;;15.24;100.00;95410.56;5031717;28;20041;-71
2022/06/05 03:41:03;;;;;;;17.02;10.35;;;;;;;15.27;100.00;95404.69;5027797;28;20056;-71
2022/06/05 03:43:28;;;;;;;21.70;10.88;;;;;;;15.36;100.00;95405.50;5028231;28;20045;-71
2022/06/05 03:46:06;;;;;;;20.02;10.70;;;;;;;15.41;100.00;95397.44;5030942;28;20038;-70
2022/06/05 03:48:31;;;;;;;20.63;10.45;;;;;;;15.45;100.00;95396.84;5031739;28;20045;-72
2022/06/05 03:50:57;;;;;;;18.73;9.95;;;;;;;15.44;100.00;95395.25;5027418;28;20952;-72
2022/06/05 03:53:22;;;;;;;17.63;10.13;;;;;;;15.50;100.00;95394.03;5024130;28;20411;-72
2022/06/05 03:55:48;;;;;;;17.65;10.70;;;;;;;15.55;100.00;95391.28;5025937;28;20061;-71
2022/06/05 03:58:14;;;;;;;16.70;10.35;;;;;;;15.50;100.00;95383.44;5031177;28;20037;-72
2022/06/05 04:00:41;;;;;;;19.60;10.07;;;;;;;15.65;100.00;95385.72;5029479;28;20527;-72
2022/06/05 04:03:07;;;;;;;15.15;9.80;;;;;;;15.67;100.00;95372.91;5029607;28;20041;-72
2022/06/05 04:05:32;;;;;;;19.02;10.48;;;;;;;15.77;100.00;95377.97;5030918;28;20049;-72
2022/06/05 04:07:58;;;;;;;19.48;10.63;;;;;;;15.81;100.00;95378.16;5031350;28;20053;-71
2022/06/05 04:10:24;;;;;;;21.85;9.75;;;;;;;15.87;100.00;95376.16;5019222;28;20069;-72
2022/06/05 04:12:49;;;;;;;17.73;9.38;;;;;;;15.91;100.00;95377.13;5017921;28;20069;-69
2022/06/05 04:15:15;;;;;;;14.85;9.02;;;;;;;15.88;100.00;95372.44;5029663;28;20495;-70
2022/06/05 04:17:41;;;;;;;18.00;9.55;;;;;;;15.96;100.00;95369.03;5031185;28;20125;-70
2022/06/05 04:20:07;;;;;;;16.08;9.35;;;;;;;15.96;100.00;95384.97;5030493;28;20048;-70
2022/06/05 04:22:35;;;;;;;16.35;9.55;;;;;;;15.97;100.00;95370.56;5023321;28;20569;-71
2022/06/05 04:25:03;;;;;;;19.30;9.75;;;;;;;16.01;100.00;95371.53;5028164;28;20042;-71
2022/06/05 04:27:28;;;;;;;17.75;9.07;;;;;;;16.09;100.00;95362.03;5029660;28;20107;-71
2022/06/05 04:29:54;;;;;;;17.25;9.18;;;;;;;16.14;100.00;95363.78;5017052;28;20042;-71
2022/06/05 04:32:20;;;;;;;16.70;9.63;;;;;;;16.19;100.00;95366.28;5030085;28;20091;-71
2022/06/05 04:34:45;;;;;;;15.95;9.30;;;;;;;16.26;100.00;95362.09;5030535;28;20574;-71
2022/06/05 04:37:11;;;;;;;18.30;9.45;;;;;;;16.45;100.00;95359.16;5030370;28;20045;-72
2022/06/05 04:39:36;;;;;;;16.50;9.50;;;;;;;16.60;100.00;95365.09;5029185;28;20044;-71
2022/06/05 04:42:02;;;;;;;15.07;9.18;;;;;;;16.51;100.00;95357.13;5026727;28;20443;-71
2022/06/05 04:44:28;;;;;;;17.85;9.50;;;;;;;16.68;100.00;95356.38;5030888;28;20745;-72
2022/06/05 04:46:54;;;;;;;14.75;8.95;;;;;;;16.62;100.00;95341.66;5030177;28;20052;-71
2022/06/05 04:49:20;;;;;;;17.33;9.65;;;;;;;16.58;100.00;95346.06;5037034;28;20046;-71
2022/06/05 04:51:45;;;;;;;15.27;9.32;;;;;;;16.56;100.00;95337.59;5023777;28;20052;-71
2022/06/05 04:54:14;;;;;;;18.98;9.73;;;;;;;16.58;100.00;95335.44;5029903;28;20056;-71
2022/06/05 04:56:39;;;;;;;18.90;9.13;;;;;;;16.68;100.00;95335.13;5030063;28;20045;-71
2022/06/05 04:59:05;;;;;;;16.63;8.75;;;;;;;16.72;100.00;95341.38;5029266;28;20050;-73
2022/06/05 05:01:32;;;;;;;17.02;8.77;;;;;;;16.88;100.00;95343.56;5025964;28;20120;-77
2022/06/05 05:04:04;;;;;;;15.95;8.80;;;;;;;16.91;100.00;95346.41;5030010;28;20047;-73
2022/06/05 05:06:31;;;;;;;15.05;9.20;;;;;;;16.98;100.00;95353.88;5029488;28;20434;-73
2022/06/05 05:08:56;;;;;;;16.90;8.18;;;;;;;17.07;100.00;95344.03;5024094;28;20419;-73
2022/06/05 05:11:22;;;;;;;11.90;8.02;;;;;;;17.12;100.00;95341.22;5025578;28;20045;-73
2022/06/05 05:13:48;;;;;;;17.23;8.13;;;;;;;17.32;100.00;95325.69;5018510;28;20046;-73
2022/06/05 05:16:15;;;;;;;14.80;8.07;;;;;;;17.35;100.00;95327.72;5029934;28;20042;-74
2022/06/05 05:18:41;;;;;;;13.68;8.13;;;;;;;17.40;100.00;95332.88;5022612;28;20546;-72
2022/06/05 05:21:13;;;;;;;18.55;8.98;;;;;;;17.48;100.00;95328.63;5020488;28;20049;-73
2022/06/05 05:23:38;;;;;;;13.82;8.23;;;;;;;17.53;100.00;95319.69;5028328;28;20422;-73
2022/06/05 05:26:14;;;;;;;17.35;8.05;;;;;;;17.61;100.00;95318.88;5029654;28;20041;-73
2022/06/05 05:28:40;;;;;;;14.57;7.65;;;;;;;17.80;100.00;95311.28;5020322;28;20810;-73
2022/06/05 05:31:11;;;;;;;15.05;8.43;;;;;;;17.78;100.00;95304.72;5029371;28;20042;-73
2022/06/05 05:33:38;;;;;;;14.55;8.40;;;;;;;17.69;100.00;95294.13;5029903;28;20035;-72
2022/06/05 05:36:04;;;;;;;13.00;8.00;;;;;;;17.75;100.00;95295.50;5030163;28;20041;-71
2022/06/05 05:38:29;;;;;;;15.85;8.57;;;;;;;17.84;100.00;95298.91;5025287;28;20422;-73
2022/06/05 05:43:39;;;;;;;14.60;8.10;;;;;;;17.99;100.00;95300.25;5028881;28;20046;-71
2022/06/05 05:46:10;;;;;;;12.90;7.90;;;;;;;18.01;100.00;95302.59;5029901;28;20415;-70
2022/06/05 05:48:36;;;;;;;14.65;7.78;;;;;;;17.94;100.00;95307.66;5026051;28;20121;-71
2022/06/05 05:51:02;;;;;;;14.60;7.57;;;;;;;17.83;100.00;95307.97;5028769;28;20038;-72
2022/06/05 05:53:28;;;;;;;16.15;7.82;;;;;;;17.90;100.00;95290.72;5022711;28;20052;-71
2022/06/05 05:55:53;;;;;;;13.23;7.93;;;;;;;17.93;100.00;95284.78;5028591;28;20049;-71
2022/06/05 05:58:18;;;;;;;18.98;8.00;;;;;;;17.90;100.00;95280.06;5028350;28;20041;-71
2022/06/05 06:00:44;;;;;;;12.73;7.63;;;;;;;17.88;100.00;95277.75;5026978;28;20041;-71
2022/06/05 06:03:09;;;;;;;15.30;7.50;;;;;;;17.96;100.00;95279.59;5025021;28;20484;-72
2022/06/05 06:05:35;;;;;;;13.82;7.80;;;;;;;18.04;100.00;95269.22;5024775;28;20037;-71
2022/06/05 06:08:01;;;;;;;19.80;8.85;;;;;;;17.98;100.00;95276.63;5024971;28;20045;-70
2022/06/05 06:10:26;;;;;;;16.92;8.55;;;;;;;17.95;100.00;95261.28;5024848;28;20037;-72
2022/06/05 06:12:51;;;;;;;10.77;7.70;;;;;;;17.94;100.00;95254.41;5025103;28;20069;-72
2022/06/05 06:15:17;;;;;;;16.98;8.50;;;;;;;18.16;100.00;95245.34;5026260;28;20041;-72
2022/06/05 06:17:42;;;;;;;17.73;8.98;;;;;;;18.19;100.00;95247.38;5027855;28;20041;-72
2022/06/05 06:20:09;;;;;;;16.08;8.43;;;;;;;18.27;100.00;95241.16;5021965;28;20038;-72
2022/06/05 06:22:35;;;;;;;18.17;8.95;;;;;;;18.40;100.00;95244.69;5027190;28;20045;-71
2022/06/05 06:25:02;;;;;;;19.00;8.30;;;;;;;18.46;100.00;95251.38;5026384;28;20038;-71
2022/06/05 06:27:28;;;;;;;16.38;8.52;;;;;;;18.62;100.00;95245.44;5027069;28;20526;-71
2022/06/05 06:29:53;;;;;;;17.27;9.00;;;;;;;18.41;100.00;95246.25;5022073;28;20037;-71
2022/06/05 06:32:19;;;;;;;16.58;9.32;;;;;;;18.37;100.00;95250.66;5023955;28;20042;-75
2022/06/05 06:34:44;;;;;;;15.23;9.05;;;;;;;18.45;100.00;95247.16;5026830;28;20079;-75
2022/06/05 06:37:10;;;;;;;16.25;9.32;;;;;;;18.48;100.00;95251.84;5027259;28;20711;-77
2022/06/05 06:39:35;;;;;;;14.07;8.48;;;;;;;18.57;100.00;95266.97;5026375;28;20052;-76
2022/06/05 06:42:02;;;;;;;16.25;9.02;;;;;;;18.63;100.00;95279.00;5030307;28;20585;-76
2022/06/05 06:44:27;;;;;;;17.35;8.80;;;;;;;18.78;100.00;95281.06;5026320;28;20045;-75
2022/06/05 06:46:53;;;;;;;13.05;8.60;;;;;;;19.04;100.00;95272.06;5025146;28;20041;-75
2022/06/05 06:49:18;;;;;;;19.05;9.10;;;;;;;19.29;100.00;95269.44;5025355;28;20045;-75
2022/06/05 06:51:44;;;;;;;17.50;9.10;;;;;;;19.28;100.00;95281.22;5025796;28;20408;-74
2022/06/05 06:54:10;;;;;;;15.10;9.05;;;;;;;19.67;100.00;95281.75;5023135;28;20061;-74
2022/06/05 06:56:36;;;;;;;13.38;8.50;;;;;;;19.72;100.00;95273.50;5032461;28;20046;-75
2022/06/05 06:59:05;;;;;;;18.40;8.60;;;;;;;19.79;100.00;95279.09;5027556;28;20051;-75
2022/06/05 07:01:30;;;;;;;20.20;8.13;;;;;;;19.68;100.00;95283.28;5028692;28;20041;-76
2022/06/05 07:03:56;;;;;;;16.83;8.07;;;;;;;19.86;100.00;95279.31;5026731;28;20068;-74
2022/06/05 07:06:21;;;;;;;14.30;8.27;;;;;;;19.90;100.00;95285.53;5027967;28;20045;-77
2022/06/05 07:08:49;;;;;;;14.23;7.93;;;;;;;20.27;99.74;95286.63;5018865;28;20038;-76
2022/06/05 07:11:16;;;;;;;18.80;8.82;;;;;;;20.11;97.68;95289.19;5024860;28;20042;-76
2022/06/05 07:13:41;;;;;;;14.13;7.72;;;;;;;20.18;99.04;95295.53;5026019;28;20554;-76
2022/06/05 07:16:09;;;;;;;16.27;8.23;;;;;;;20.22;100.00;95301.75;5029335;28;20068;-77
2022/06/05 07:18:35;;;;;;;12.35;8.27;;;;;;;20.28;99.27;95318.34;5033733;28;20045;-77
2022/06/05 07:21:12;;;;;;;14.98;7.80;;;;;;;20.36;98.82;95396.84;5031708;28;20502;-77
2022/06/05 07:23:38;;;;;;;11.50;7.18;;;;;;;20.58;96.01;95431.13;5027097;28;20049;-77
2022/06/05 07:26:07;;;;;;;12.35;7.43;;;;;;;20.59;93.47;95408.63;5027734;28;20505;-73
2022/06/05 07:28:33;;;;;;;16.58;8.55;;;;;;;20.38;96.53;95383.91;5023039;28;20064;-74
2022/06/05 07:31:01;;;;;;;13.77;7.95;;;;;;;20.27;95.44;95410.31;5026830;28;20793;-75
2022/06/05 07:33:26;;;;;;;15.40;8.77;;;;;;;20.13;98.77;95412.50;5024267;28;20718;-72
2022/06/05 07:35:57;;;;;;;18.25;8.60;;;;;;;20.22;95.70;95391.84;5023060;28;20045;-73
2022/06/05 07:38:22;;;;;;;14.25;8.30;;;;;;;20.11;98.79;95396.81;5026317;28;20088;-73
2022/06/05 07:40:48;;;;;;;15.18;8.57;;;;;;;20.20;97.87;95432.25;5024102;28;20454;-73
2022/06/05 07:43:13;;;;;;;20.42;8.60;;;;;;;20.56;97.00;95428.00;5022746;28;20045;-74
2022/06/05 07:45:44;;;;;;;16.25;8.43;;;;;;;20.58;95.14;95425.00;5022681;28;20041;-72
2022/06/05 07:48:09;;;;;;;13.98;8.52;;;;;;;21.01;92.38;95430.88;5026854;28;20045;-74
2022/06/05 07:54:26;;;;;;;13.13;8.50;;;;;;;21.04;93.57;95430.19;5027366;28;20100;-72
2022/06/05 07:56:04;;;;;;;12.80;8.23;;;;;;;21.37;90.60;95434.56;5030203;28;20120;-72
2022/06/05 07:58:30;;;;;;;13.45;8.23;;;;;;;21.44;91.60;95440.09;5030292;28;20053;-74
2022/06/05 08:00:55;;;;;;;12.85;8.32;;;;;;;21.32;89.88;95426.75;5025616;28;20452;-74
2022/06/05 08:03:21;;;;;;;13.02;8.23;;;;;;;21.44;90.52;95424.03;5029061;28;20071;-75
2022/06/05 08:05:47;;;;;;;14.90;8.43;;;;;;;21.29;91.23;95431.69;5028123;28;20041;-73
2022/06/05 08:08:12;;;;;;;13.10;8.55;;;;;;;21.40;87.94;95431.19;5026620;28;20102;-72
2022/06/05 08:10:38;;;;;;;15.52;8.43;;;;;;;21.43;90.78;95435.84;5022778;28;20124;-73
2022/06/05 08:13:04;;;;;;;14.82;9.50;;;;;;;21.22;89.73;95436.84;5029650;28;20701;-75
2022/06/05 08:15:29;;;;;;;16.50;9.80;;;;;;;21.23;90.34;95433.06;5027104;28;20048;-75
2022/06/05 08:17:55;;;;;;;13.80;9.77;;;;;;;21.16;91.01;95424.81;5028825;28;20033;-73
2022/06/05 08:20:21;;;;;;;16.80;10.40;;;;;;;20.99;93.51;95422.41;5022229;28;20042;-73
2022/06/05 08:22:47;;;;;;;23.40;10.55;;;;;;;20.98;92.66;95431.56;5024167;28;20060;-75
2022/06/05 08:25:13;;;;;;;20.42;11.45;;;;;;;20.67;92.94;95416.88;5030411;28;20044;-76
2022/06/05 08:27:38;;;;;;;17.25;10.68;;;;;;;21.09;92.63;95421.94;5031164;28;20054;-75
2022/06/05 08:30:04;;;;;;;17.25;9.55;;;;;;;21.43;92.17;95462.63;5025183;28;20057;-75
2022/06/05 08:32:30;;;;;;;17.95;10.25;;;;;;;21.56;89.39;95455.34;5024472;28;20064;-75
2022/06/05 08:34:56;;;;;;;19.10;11.23;;;;;;;21.36;89.00;95444.47;5026886;28;20497;-71
2022/06/05 08:43:13;;;;;;;17.45;11.32;;;;;;;21.09;90.71;95443.34;5025329;28;20507;-79
2022/06/05 08:46:02;;;;;;;17.67;11.18;;;;;;;21.09;90.87;95440.66;5028709;28;20388;-71
2022/06/05 08:48:45;;;;;;;15.50;10.90;;;;;;;21.35;90.60;95455.50;5029552;28;20095;-76
2022/06/05 08:51:31;;;;;;;19.88;12.20;;;;;;;21.29;89.75;95444.25;5026336;28;20530;-74
2022/06/05 08:54:06;;;;;;;20.63;12.75;;;;;;;21.04;90.21;95462.28;5025352;28;20396;-73
2022/06/05 08:56:40;;;;;;;15.68;11.18;;;;;;;21.04;91.20;95470.31;5029145;28;20048;-73
2022/06/05 08:59:24;;;;;;;19.08;12.70;;;;;;;21.01;92.03;95466.41;5029211;28;20112;-72
2022/06/05 09:02:27;;;;;;;21.90;12.68;;;;;;;20.50;92.14;95472.13;5029010;28;20045;-73
2022/06/05 09:04:58;;;;;;;18.10;12.40;;;;;;;20.46;93.64;95465.88;5027054;28;20033;-75
2022/06/05 09:07:47;;;;;;;23.20;12.73;;;;;;;20.39;93.70;95471.00;5027509;28;20033;-75
2022/06/05 09:10:26;;;;;;;20.75;12.38;;;;;;;20.51;94.09;95468.31;5031498;28;20091;-73
2022/06/05 09:12:57;;;;;;;17.95;12.43;;;;;;;20.57;94.25;95467.00;5027969;28;20044;-73
2022/06/05 09:15:34;;;;;;;19.92;12.40;;;;;;;20.71;92.47;95465.91;5028888;28;20060;-74
2022/06/05 09:18:01;;;;;;;22.05;13.27;;;;;;;20.67;93.35;95454.31;5029959;28;20507;-73
2022/06/05 09:20:43;;;;;;;18.52;12.30;;;;;;;20.50;93.74;95465.97;5032585;28;20098;-72
2022/06/05 09:23:20;;;;;;;17.75;12.38;;;;;;;20.36;96.11;95466.34;5030769;28;20187;-72
2022/06/05 09:26:09;;;;;;;20.45;12.30;;;;;;;20.71;92.96;95468.56;5031699;28;20068;-71
2022/06/05 09:28:44;;;;;;;22.70;12.48;;;;;;;20.68;94.29;95469.25;5032356;28;20059;-72
2022/06/05 09:31:12;;;;;;;20.15;12.25;;;;;;;20.46;94.79;95471.22;5026220;28;20046;-72
2022/06/05 09:33:41;;;;;;;26.08;13.98;;;;;;;20.27;94.18;95468.31;5028281;28;20045;-72
2022/06/05 09:36:15;;;;;;;20.27;13.48;;;;;;;20.12;95.07;95473.19;5030533;28;20045;-71
2022/06/05 09:38:47;;;;;;;28.52;13.48;;;;;;;20.35;94.83;95470.88;5026644;28;20053;-71
2022/06/05 09:41:22;;;;;;;19.80;12.93;;;;;;;20.34;95.33;95466.66;5029828;28;20034;-72
2022/06/05 09:44:06;;;;;;;24.70;13.80;;;;;;;20.43;94.57;95478.00;5030635;28;20033;-71
2022/06/05 09:46:53;;;;;;;26.20;13.68;;;;;;;20.11;97.42;95466.28;5034099;28;20597;-71
2022/06/05 09:49:23;;;;;;;19.13;13.80;;;;;;;20.10;98.47;95472.75;5034720;28;20037;-72
2022/06/05 09:51:48;;;;;;;23.00;13.63;;;;;;;20.24;96.98;95469.75;5025516;28;20056;-71
2022/06/05 09:54:20;;;;;;;23.13;14.40;;;;;;;20.33;96.00;95477.66;5034800;28;20045;-71
2022/06/05 09:59:44;;;;;;;27.17;15.45;;;;;;;20.16;98.15;95481.34;5034308;28;20037;-72
2022/06/05 10:02:11;;;;;;;24.15;14.48;;;;;;;20.13;97.86;95493.47;5024881;28;20046;-72
2022/06/05 10:04:37;;;;;;;24.27;14.07;;;;;;;20.34;97.83;95492.59;5034778;28;20406;-71
2022/06/05 10:07:13;;;;;;;22.40;14.93;;;;;;;20.39;97.60;95481.69;5035710;28;20042;-71
2022/06/05 10:09:45;;;;;;;22.75;13.65;;;;;;;20.58;96.28;95475.78;5026306;28;20037;-72
2022/06/05 10:12:25;;;;;;;19.98;13.10;;;;;;;20.84;95.93;95470.13;5026087;28;20041;-71
2022/06/05 10:15:00;;;;;;;23.77;14.20;;;;;;;21.16;93.76;95459.59;5029272;28;20097;-72
2022/06/05 10:17:49;;;;;;;24.27;14.35;;;;;;;21.41;93.11;95446.91;5032784;28;20045;-72
2022/06/05 10:20:32;;;;;;;20.35;13.73;;;;;;;21.62;90.80;95444.06;5024781;28;20041;-72
2022/06/05 10:23:22;;;;;;;25.63;14.90;;;;;;;21.71;92.40;95443.16;5032942;28;20118;-72
2022/06/05 10:25:56;;;;;;;22.58;14.98;;;;;;;22.06;89.88;95445.94;5021995;28;20033;-72
2022/06/05 10:28:28;;;;;;;21.00;14.68;;;;;;;22.24;88.75;95441.03;5030826;28;20045;-72
2022/06/05 10:31:20;;;;;;;23.02;14.73;;;;;;;22.02;88.58;95447.75;5039130;28;20052;-71
2022/06/05 10:33:54;;;;;;;20.23;14.98;;;;;;;21.77;91.16;95449.81;5046950;28;20042;-70
2022/06/05 10:36:30;;;;;;;26.30;16.92;;;;;;;21.43;90.20;95441.22;5047715;28;20051;-70
2022/06/05 10:39:04;;;;;;;27.25;17.60;;;;;;;21.56;91.00;95440.06;5050718;28;20025;-69
2022/06/05 10:41:30;;;;;;;29.65;16.15;;;;;;;21.71;92.43;95435.88;5045350;28;20033;-69
2022/06/05 10:44:25;;;;;;;25.17;15.85;;;;;;;21.45;91.01;95433.63;5053653;28;20060;-70
2022/06/05 10:47:04;;;;;;;25.98;18.98;;;;;;;20.86;93.26;95435.00;5055097;28;20039;-70
2022/06/05 10:49:54;;;;;;;27.75;17.52;;;;;;;20.86;93.59;95435.81;5052503;28;20113;-69
2022/06/05 10:52:28;;;;;;;30.05;18.70;;;;;;;20.71;94.12;95420.44;5053086;28;20018;-69
2022/06/05 10:55:06;;;;;;;26.80;18.15;;;;;;;20.92;94.31;95412.28;5055914;28;20041;-70
2022/06/05 10:57:40;;;;;;;27.88;19.35;;;;;;;21.07;94.31;95408.09;5055617;28;20030;-70
2022/06/05 11:00:23;;;;;;;26.90;20.63;;;;;;;20.92;94.22;95401.59;5049351;28;20214;-70
2022/06/05 11:03:32;;;;;;;27.25;19.50;;;;;;;21.11;94.95;95399.06;5053277;28;20038;-69
2022/06/05 11:06:07;;;;;;;28.10;21.38;;;;;;;20.96;94.57;95402.47;5043640;28;20045;-70
2022/06/05 11:08:59;;;;;;;28.30;18.95;;;;;;;21.18;97.07;95393.13;5049150;28;20030;-70
2022/06/05 11:14:23;;;;;;;29.13;20.77;;;;;;;21.07;95.19;95381.34;5047181;28;20041;-70
2022/06/05 11:17:23;;;;;;;30.27;19.65;;;;;;;21.04;96.25;95382.03;5053844;28;20123;-71
2022/06/05 11:20:00;;;;;;;28.30;19.77;;;;;;;21.27;97.03;95372.34;5029001;28;20060;-71
2022/06/05 11:22:29;;;;;;;26.70;19.13;;;;;;;21.38;97.13;95369.97;5034356;28;20072;-71
2022/06/05 11:25:13;;;;;;;33.75;20.13;;;;;;;21.42;97.25;95359.34;5030981;28;20045;-71
2022/06/05 11:27:47;;;;;;;;;;;;;;;21.33;95.33;95366.75;5026125;28;20156;-72
2022/06/05 11:30:29;;;;;;;28.67;18.25;;;;;;;21.46;96.41;95360.22;5026000;28;19921;-71
2022/06/05 11:33:13;;;;;;;27.38;19.48;;;;;;;21.21;95.47;95355.00;5033289;28;20112;-71
2022/06/05 11:36:16;;;;;;;32.00;19.80;;;;;;;21.68;95.58;95350.09;5033072;28;20041;-71
2022/06/05 11:38:59;;;;;;;29.98;19.90;;;;;;;21.50;94.34;95337.00;5024895;28;20148;-71
2022/06/05 11:41:36;;;;;;;26.05;18.80;;;;;;;21.71;93.45;95338.72;5029084;28;20041;-73
2022/06/05 11:44:26;;;;;;;30.90;19.90;;;;;;;21.59;94.36;95337.66;5031554;28;20041;-73
2022/06/05 11:47:08;;;;;;;26.33;19.27;;;;;;;21.54;93.81;95324.50;5020960;28;20048;-73
2022/06/05 11:49:36;;;;;;;30.85;19.45;;;;;;;21.84;94.34;95325.97;5031053;28;20093;-72
2022/06/05 11:52:21;;;;;;;30.33;18.73;;;;;;;21.87;95.44;95331.44;5033187;28;20099;-72
2022/06/05 11:55:08;;;;;;;25.88;18.67;;;;;;;21.75;94.99;95323.47;5032678;28;20079;-73
2022/06/05 11:57:38;;;;;;;30.10;20.33;;;;;;;21.61;94.41;95313.97;5021765;28;20068;-72
2022/06/05 12:00:07;;;;;;;29.05;20.63;;;;;;;21.40;92.97;95308.06;5022070;28;20045;-72