Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:15;;;;;;;5.78;1.80;;;;;;;;;;5009939;28;20053;-64
2022/03/04 00:03:45;;;;;;;6.95;1.83;;;;;;;;;;4994286;28;20054;-64
2022/03/04 00:06:18;;;;;;;3.97;1.58;;;;;;;;;;4994283;28;20057;-64
2022/03/04 00:08:51;;;;;;;3.08;1.40;;;;;;;;;;5041259;28;20825;-64
2022/03/04 00:11:21;;;;;;;3.13;1.50;;;;;;;;;;5049607;28;20060;-64
2022/03/04 00:13:51;;;;;;;4.60;1.30;;;;;;;;;;5009858;28;20053;-64
2022/03/04 00:16:24;;;;;;;4.85;1.35;;;;;;;;;;4994223;28;20054;-64
2022/03/04 00:19:12;;;;;;;5.90;1.85;;;;;;;;;;5010290;28;20058;-64
2022/03/04 00:21:48;;;;;;;7.25;1.70;;;;;;;;;;4990339;28;20526;-64
2022/03/04 00:24:21;;;;;;;3.72;1.77;;;;;;;;;;4942955;28;20077;-64
2022/03/04 00:26:56;;;;;;;2.88;1.40;;;;;;;;;;5006131;28;20058;-65
2022/03/04 00:29:28;;;;;;;5.28;1.48;;;;;;;;;;5009886;28;20050;-65
2022/03/04 00:32:00;;;;;;;6.25;1.55;;;;;;;;;;5009223;28;20066;-65
2022/03/04 00:34:30;;;;;;;2.88;1.02;;;;;;;;;;4951216;29;20062;-65
2022/03/04 00:37:02;;;;;;;8.20;1.60;;;;;;;;;;4951667;29;20571;-65
2022/03/04 00:39:34;;;;;;;6.47;1.70;;;;;;;;;;4933099;28;20523;-65
2022/03/04 00:42:05;;;;;;;3.90;1.63;;;;;;;;;;4990229;28;20077;-65
2022/03/04 00:44:35;;;;;;;9.50;1.80;;;;;;;;;;4990196;28;20506;-65
2022/03/04 00:47:07;;;;;;;5.15;2.00;;;;;;;;;;4990006;28;20077;-65
2022/03/04 00:49:40;;;;;;;5.35;1.70;;;;;;;;;;4989904;28;20153;-65
2022/03/04 00:52:12;;;;;;;5.85;1.88;;;;;;;;;;5005366;28;20049;-65
2022/03/04 00:54:42;;;;;;;8.63;2.15;;;;;;;;;;5009688;28;20515;-65
2022/03/04 00:57:13;;;;;;;10.82;2.42;;;;;;;;;;5009624;28;20045;-65
2022/03/04 00:59:44;;;;;;;5.47;2.60;;;;;;;;;;5001981;28;20569;-65
2022/03/04 01:02:18;;;;;;;12.95;2.53;;;;;;;;;;5009860;28;20058;-65
2022/03/04 01:04:50;;;;;;;7.07;2.17;;;;;;;;;;4936179;28;20049;-65
2022/03/04 01:07:20;;;;;;;5.70;2.35;;;;;;;;;;5048895;28;20044;-65
2022/03/04 01:09:52;;;;;;;7.53;2.25;;;;;;;;;;5048948;28;20048;-65
2022/03/04 01:12:26;;;;;;;6.53;2.35;;;;;;;;;;5074780;28;20423;-65
2022/03/04 01:14:57;;;;;;;6.50;2.20;;;;;;;;;;5039546;28;20059;-65
2022/03/04 01:17:27;;;;;;;6.85;2.05;;;;;;;;;;5089017;28;20063;-65
2022/03/04 01:20:00;;;;;;;4.93;2.28;;;;;;;;;;5088885;28;20058;-65
2022/03/04 01:22:31;;;;;;;6.38;2.03;;;;;;;;;;5089169;28;20507;-65
2022/03/04 01:25:01;;;;;;;4.72;1.95;;;;;;;;;;5072553;28;20052;-65
2022/03/04 01:27:34;;;;;;;5.25;1.88;;;;;;;;;;5023940;28;20044;-65
2022/03/04 01:30:09;;;;;;;6.78;2.00;;;;;;;;;;5039178;28;20071;-65
2022/03/04 01:32:43;;;;;;;7.32;2.58;;;;;;;;;;5055128;28;20052;-65
2022/03/04 01:35:17;;;;;;;6.60;2.05;;;;;;;;;;5056455;28;20044;-65
2022/03/04 01:37:47;;;;;;;7.18;1.95;;;;;;;;;;5104099;28;20044;-65
2022/03/04 01:40:21;;;;;;;4.22;1.38;;;;;;;;;;5110967;28;20043;-65
2022/03/04 01:42:52;;;;;;;5.78;2.08;;;;;;;;;;5088315;28;20051;-65
2022/03/04 01:45:22;;;;;;;10.95;2.40;;;;;;;;;;5088785;28;20098;-65
2022/03/04 01:47:53;;;;;;;5.90;1.77;;;;;;;;;;5088770;28;20052;-65
2022/03/04 01:50:27;;;;;;;5.15;2.00;;;;;;;;;;5055095;28;20044;-65
2022/03/04 01:53:00;;;;;;;10.93;2.15;;;;;;;;;;5088592;28;20056;-65
2022/03/04 01:55:33;;;;;;;5.68;1.85;;;;;;;;;;5072583;28;20048;-65
2022/03/04 01:58:03;;;;;;;5.43;1.98;;;;;;;;;;5035473;28;20065;-65
2022/03/04 02:00:34;;;;;;;6.00;2.35;;;;;;;;;;5018302;28;20049;-65
2022/03/04 02:03:11;;;;;;;8.95;1.90;;;;;;;;;;5034729;28;20049;-65
2022/03/04 02:05:46;;;;;;;4.60;1.77;;;;;;;;;;4992403;28;20058;-65
2022/03/04 02:08:17;;;;;;;6.40;1.70;;;;;;;;;;4976652;28;20085;-65
2022/03/04 02:10:49;;;;;;;9.05;1.92;;;;;;;;;;4969070;28;20058;-65
2022/03/04 02:13:25;;;;;;;5.00;1.83;;;;;;;;;;4978399;28;20054;-65
2022/03/04 02:15:56;;;;;;;6.03;2.05;;;;;;;;;;4956382;28;20550;-65
2022/03/04 02:18:26;;;;;;;7.80;2.50;;;;;;;;;;4989083;28;20065;-65
2022/03/04 02:21:02;;;;;;;5.53;1.80;;;;;;;;;;4972551;28;20050;-65
2022/03/04 02:23:35;;;;;;;5.45;2.10;;;;;;;;;;4988812;28;20060;-65
2022/03/04 02:26:06;;;;;;;3.72;2.05;;;;;;;;;;4988829;28;20058;-65
2022/03/04 02:28:37;;;;;;;6.45;2.10;;;;;;;;;;4988827;28;20074;-65
2022/03/04 02:31:08;;;;;;;4.03;1.73;;;;;;;;;;4988691;28;20058;-65
2022/03/04 02:33:41;;;;;;;7.63;1.90;;;;;;;;;;4968722;28;20055;-65
2022/03/04 02:36:12;;;;;;;10.50;1.67;;;;;;;;;;4949674;28;20078;-65
2022/03/04 02:38:45;;;;;;;3.13;1.48;;;;;;;;;;4950057;29;20070;-65
2022/03/04 02:41:18;;;;;;;6.05;1.80;;;;;;;;;;4949990;29;20574;-65
2022/03/04 02:43:50;;;;;;;5.47;1.60;;;;;;;;;;4950025;29;20063;-65
2022/03/04 02:46:20;;;;;;;8.05;1.45;;;;;;;;;;4946319;28;20054;-65
2022/03/04 02:48:51;;;;;;;8.57;1.80;;;;;;;;;;4969075;28;20058;-64
2022/03/04 02:51:23;;;;;;;5.53;1.45;;;;;;;;;;4930139;29;20056;-64
2022/03/04 02:53:56;;;;;;;;;;;;;;;;;;4958362;28;20058;-65
2022/03/04 02:56:26;;;;;;;5.10;1.30;;;;;;;;;;4972714;28;19922;-65
2022/03/04 02:58:56;;;;;;;3.67;1.20;;;;;;;;;;4972758;28;20059;-65
2022/03/04 03:01:32;;;;;;;7.70;1.42;;;;;;;;;;4884009;29;20060;-65
2022/03/04 03:04:05;;;;;;;3.20;1.40;;;;;;;;;;4914852;29;20059;-65
2022/03/04 03:06:35;;;;;;;3.38;1.55;;;;;;;;;;4914999;29;20056;-65
2022/03/04 03:09:05;;;;;;;4.68;1.48;;;;;;;;;;4914940;29;20444;-65
2022/03/04 03:11:35;;;;;;;6.85;1.35;;;;;;;;;;4914798;29;20056;-65
2022/03/04 03:14:07;;;;;;;5.35;1.25;;;;;;;;;;4938078;28;20063;-65
2022/03/04 03:16:41;;;;;;;6.18;1.40;;;;;;;;;;4953016;28;20059;-66
2022/03/04 03:19:14;;;;;;;7.38;1.63;;;;;;;;;;4910538;28;20058;-65
2022/03/04 03:21:44;;;;;;;6.00;1.70;;;;;;;;;;4972424;28;20063;-66
2022/03/04 03:24:15;;;;;;;4.30;1.60;;;;;;;;;;4979919;28;20072;-65
2022/03/04 03:26:46;;;;;;;7.97;1.75;;;;;;;;;;5011282;28;20058;-65
2022/03/04 03:29:17;;;;;;;;;;;;;;;;;;5048952;28;20053;-65
2022/03/04 03:31:47;;;;;;;9.07;1.73;;;;;;;;;;5070571;28;19924;-66
2022/03/04 03:34:19;;;;;;;7.00;2.05;;;;;;;;;;5070833;28;20060;-66
2022/03/04 03:36:49;;;;;;;6.93;2.08;;;;;;;;;;5070786;28;20052;-66
2022/03/04 03:39:19;;;;;;;4.38;1.50;;;;;;;;;;5084525;28;20063;-65
2022/03/04 03:41:51;;;;;;;6.30;1.92;;;;;;;;;;5058798;28;20083;-65
2022/03/04 03:44:21;;;;;;;5.85;1.50;;;;;;;;;;5057780;28;20075;-65
2022/03/04 03:46:53;;;;;;;7.72;1.98;;;;;;;;;;5093212;28;20040;-65
2022/03/04 03:49:24;;;;;;;4.40;1.60;;;;;;;;;;5057417;28;20056;-65
2022/03/04 03:51:55;;;;;;;;;;;;;;;;;;5093325;28;20488;-66
2022/03/04 03:54:25;;;;;;;7.50;1.65;;;;;;;;;;5093234;28;19919;-65
2022/03/04 03:56:57;;;;;;;7.45;1.80;;;;;;;;;;5092942;28;20036;-65
2022/03/04 03:59:28;;;;;;;7.20;1.42;;;;;;;;;;5092842;28;20492;-66
2022/03/04 04:01:59;;;;;;;4.95;1.42;;;;;;;;;;5092898;28;20514;-66
2022/03/04 04:04:35;;;;;;;6.63;1.45;;;;;;;;;;5092622;28;20051;-65
2022/03/04 04:07:13;;;;;;;;;;;;;;;;;;5074096;28;20512;-66
2022/03/04 04:09:45;;;;;;;5.70;1.50;;;;;;;;;;5092871;28;19920;-65
2022/03/04 04:12:16;;;;;;;3.42;1.42;;;;;;;;;;5092530;28;20392;-65
2022/03/04 04:14:45;;;;;;;5.55;1.33;;;;;;;;;;5092634;28;20047;-65
2022/03/04 04:17:20;;;;;;;4.70;1.45;;;;;;;;;;5069905;28;20405;-65
2022/03/04 04:19:53;;;;;;;6.30;1.52;;;;;;;;;;5069808;28;20076;-65
2022/03/04 04:22:24;;;;;;;5.25;1.58;;;;;;;;;;5069735;28;20052;-65
2022/03/04 04:24:53;;;;;;;4.68;1.42;;;;;;;;;;5049703;28;20426;-65
2022/03/04 04:27:24;;;;;;;5.68;1.33;;;;;;;;;;5033453;28;20068;-65
2022/03/04 04:29:54;;;;;;;4.28;1.73;;;;;;;;;;5049465;28;20060;-65
2022/03/04 04:32:49;;;;;;;5.05;1.45;;;;;;;;;;5012980;28;20053;-64
2022/03/04 04:35:20;;;;;;;4.82;1.30;;;;;;;;;;4980462;28;20537;-65
2022/03/04 04:37:50;;;;;;;2.53;1.30;;;;;;;;;;5013328;28;20064;-65
2022/03/04 04:40:20;;;;;;;3.85;1.70;;;;;;;;;;5013719;28;20045;-65
2022/03/04 04:42:55;;;;;;;6.45;1.40;;;;;;;;;;5029558;28;20064;-65
2022/03/04 04:45:26;;;;;;;6.15;1.48;;;;;;;;;;5029320;28;20050;-65
2022/03/04 04:47:58;;;;;;;3.42;1.30;;;;;;;;;;5029293;28;20151;-65
2022/03/04 04:50:28;;;;;;;9.00;2.03;;;;;;;;;;5029625;28;20080;-65
2022/03/04 04:53:00;;;;;;;6.88;1.80;;;;;;;;;;5029211;28;20056;-65
2022/03/04 04:55:32;;;;;;;6.70;1.52;;;;;;;;;;5059872;28;20075;-65
2022/03/04 04:58:05;;;;;;;7.07;1.85;;;;;;;;;;5020969;28;20539;-65
2022/03/04 05:00:40;;;;;;;9.25;2.78;;;;;;;;;;5069044;28;20532;-65
2022/03/04 05:03:11;;;;;;;9.48;1.80;;;;;;;;;;5068959;28;20508;-65
2022/03/04 05:05:43;;;;;;;5.00;1.50;;;;;;;;;;5068940;28;20057;-65
2022/03/04 05:08:15;;;;;;;7.47;1.65;;;;;;;;;;5019434;28;20056;-65
2022/03/04 05:10:45;;;;;;;5.90;2.35;;;;;;;;;;5036428;28;20052;-65
2022/03/04 05:13:19;;;;;;;;;;;;;;;;;;5024189;28;20040;-65
2022/03/04 05:15:51;;;;;;;9.20;1.70;;;;;;;;;;5090912;28;20333;-65
2022/03/04 05:18:22;;;;;;;6.32;1.60;;;;;;;;;;5091452;28;20044;-65
2022/03/04 05:20:52;;;;;;;10.68;1.85;;;;;;;;;;5055861;28;20055;-65
2022/03/04 05:26:12;;;;;;;6.90;2.00;;;;;;;;;;5091486;28;20052;-65
2022/03/04 05:28:42;;;;;;;6.47;2.42;;;;;;;;;;5091243;28;20044;-65
2022/03/04 05:31:15;;;;;;;5.47;2.58;;;;;;;;;;5091189;28;20047;-65
2022/03/04 05:33:46;;;;;;;7.82;2.10;;;;;;;;;;5121614;27;20051;-65
2022/03/04 05:36:20;;;;;;;12.50;2.67;;;;;;;;;;5112755;27;20716;-65
2022/03/04 05:38:51;;;;;;;6.03;2.42;;;;;;;;;;5072247;28;20423;-65
2022/03/04 05:41:25;;;;;;;5.90;2.53;;;;;;;;;;5088367;28;20051;-65
2022/03/04 05:43:55;;;;;;;11.30;2.17;;;;;;;;;;5088684;28;20083;-65
2022/03/04 05:46:28;;;;;;;8.07;2.28;;;;;;;;;;5088492;28;20062;-64
2022/03/04 05:49:02;;;;;;;11.88;2.13;;;;;;;;;;5052218;28;20048;-65
2022/03/04 05:51:35;;;;;;;5.32;2.28;;;;;;;;;;5017904;28;20053;-65
2022/03/04 05:54:06;;;;;;;5.03;2.30;;;;;;;;;;5068437;28;20053;-65
2022/03/04 05:56:37;;;;;;;6.50;2.20;;;;;;;;;;5068416;28;20060;-65
2022/03/04 05:59:09;;;;;;;4.30;1.88;;;;;;;;;;5068442;28;20427;-64
2022/03/04 06:01:39;;;;;;;6.72;2.58;;;;;;;;;;5068143;28;20056;-64
2022/03/04 06:04:09;;;;;;;7.65;2.10;;;;;;;;;;5068469;28;20060;-65
2022/03/04 06:06:40;;;;;;;7.80;2.05;;;;;;;;;;5051652;28;20060;-65
2022/03/04 06:09:15;;;;;;;7.18;2.33;;;;;;;;;;5068080;28;20060;-65
2022/03/04 06:11:47;;;;;;;6.57;3.28;;;;;;;;;;5034585;28;20053;-65
2022/03/04 06:14:20;;;;;;;6.95;2.75;;;;;;;;;;5068148;28;20079;-65
2022/03/04 06:16:50;;;;;;;8.20;2.45;;;;;;;;;;5081407;28;20056;-64
2022/03/04 06:19:23;;;;;;;4.45;2.13;;;;;;;;;;5088509;28;20059;-65
2022/03/04 06:21:56;;;;;;;10.82;2.90;;;;;;;;;;5088124;28;20048;-65
2022/03/04 06:24:27;;;;;;;11.02;3.00;;;;;;;;;;5088331;28;20051;-65
2022/03/04 06:26:57;;;;;;;6.90;2.75;;;;;;;;;;5082409;27;20055;-65
2022/03/04 06:29:28;;;;;;;12.38;3.25;;;;;;;;;;5135580;27;20052;-65
2022/03/04 06:32:04;;;;;;;11.68;3.33;;;;;;;;;;5135394;27;20054;-65
2022/03/04 06:34:34;;;;;;;15.77;3.17;;;;;;;;;;5135813;27;20039;-65
2022/03/04 06:37:06;;;;;;;10.27;2.95;;;;;;;;;;5019019;27;20047;-65
2022/03/04 06:39:36;;;;;;;5.15;2.60;;;;;;;;;;5083700;27;20058;-65
2022/03/04 06:42:06;;;;;;;8.77;2.90;;;;;;;;;;5135588;27;20035;-65
2022/03/04 06:44:38;;;;;;;11.48;2.75;;;;;;;;;;5135384;27;20058;-65
2022/03/04 06:47:09;;;;;;;11.75;2.95;;;;;;;;;;5084598;27;20608;-65
2022/03/04 06:49:40;;;;;;;5.78;3.00;;;;;;;;;;5135169;27;20043;-65
2022/03/04 06:52:09;;;;;;;6.72;3.03;;;;;;;;;;5099251;27;20055;-65
2022/03/04 06:54:40;;;;;;;7.38;2.72;;;;;;;;;;5135303;27;20066;-65
2022/03/04 06:57:10;;;;;;;6.10;3.13;;;;;;;;;;5135006;27;20397;-65
2022/03/04 06:59:41;;;;;;;6.68;2.83;;;;;;;;;;5082101;27;20538;-65
2022/03/04 07:02:14;;;;;;;8.95;3.00;;;;;;;;;;5098612;27;20066;-65
2022/03/04 07:04:50;;;;;;;7.45;2.92;;;;;;;;;;5082599;27;20063;-65
2022/03/04 07:07:21;;;;;;;8.18;3.03;;;;;;;;;;5117356;27;20032;-65
2022/03/04 07:09:51;;;;;;;12.85;3.33;;;;;;;;;;5074511;28;20048;-65
2022/03/04 07:12:25;;;;;;;8.82;3.28;;;;;;;;;;5091741;28;20060;-65
2022/03/04 07:14:55;;;;;;;10.98;2.80;;;;;;;;;;5041287;28;20059;-65
2022/03/04 07:17:26;;;;;;;11.25;3.20;;;;;;;;;;5050833;28;20409;-65
2022/03/04 07:19:59;;;;;;;17.50;3.00;;;;;;;;;;5034175;28;20064;-65
2022/03/04 07:22:30;;;;;;;6.82;2.80;;;;;;;;;;5034813;28;20089;-65
2022/03/04 07:25:04;;;;;;;6.10;3.13;;;;;;;;;;5034311;28;20060;-65
2022/03/04 07:27:36;;;;;;;10.60;3.05;;;;;;;;;;5018035;28;20048;-65
2022/03/04 07:30:11;;;;;;;6.68;2.80;;;;;;;;;;5017709;28;20048;-65
2022/03/04 07:32:46;;;;;;;5.63;2.65;;;;;;;;;;5034443;28;20457;-65
2022/03/04 07:35:17;;;;;;;6.60;2.72;;;;;;;;;;5034059;28;20059;-65
2022/03/04 07:37:47;;;;;;;6.68;2.58;;;;;;;;;;5034235;28;20061;-65
2022/03/04 07:40:18;;;;;;;5.93;2.72;;;;;;;;;;5049892;28;20080;-65
2022/03/04 07:42:48;;;;;;;8.15;2.72;;;;;;;;;;5033855;28;20067;-65
2022/03/04 07:45:20;;;;;;;8.45;3.00;;;;;;;;;;5050730;28;20067;-65
2022/03/04 07:47:51;;;;;;;7.13;2.63;;;;;;;;;;5063236;28;20056;-65
2022/03/04 07:50:21;;;;;;;5.78;2.78;;;;;;;;;;5070638;28;20529;-65
2022/03/04 07:52:51;;;;;;;5.93;2.80;;;;;;;;;;5070664;28;20059;-65
2022/03/04 07:55:27;;;;;;;5.95;2.67;;;;;;;;;;5079745;28;20063;-65
2022/03/04 07:57:59;;;;;;;8.18;2.78;;;;;;;;;;5113335;28;20044;-65
2022/03/04 08:00:29;;;;;;;9.18;2.42;;;;;;;;;;5113361;28;20385;-65
2022/03/04 08:03:01;;;;;;;11.93;2.75;;;;;;;;;;5113407;28;20043;-65
2022/03/04 08:05:35;;;;;;;8.35;2.53;;;;;;;;;;5113475;28;20054;-65
2022/03/04 08:08:06;;;;;;;7.75;2.70;;;;;;;;;;5094171;28;20062;-64
2022/03/04 08:10:37;;;;;;;7.47;2.60;;;;;;;;;;5089862;28;20048;-65
2022/03/04 08:13:07;;;;;;;6.38;2.70;;;;;;;;;;5090330;28;20519;-65
2022/03/04 08:15:43;;;;;;;14.15;2.90;;;;;;;;;;5090478;28;20056;-65
2022/03/04 08:18:15;;;;;;;6.97;2.60;;;;;;;;;;5090201;28;20048;-65
2022/03/04 08:20:46;;;;;;;10.55;2.85;;;;;;;;;;5089944;28;20063;-65
2022/03/04 08:23:17;;;;;;;5.50;2.05;;;;;;;;;;5029867;28;20060;-65
2022/03/04 08:25:52;;;;;;;10.63;2.53;;;;;;;;;;4999183;28;20064;-65
2022/03/04 08:28:28;;;;;;;6.88;2.50;;;;;;;;;;5013829;28;20072;-65
2022/03/04 08:31:00;;;;;;;4.97;2.15;;;;;;;;;;4997143;28;20106;-65
2022/03/04 08:33:30;;;;;;;6.38;2.20;;;;;;;;;;5013530;28;20511;-64
2022/03/04 08:36:00;;;;;;;4.20;2.22;;;;;;;;;;5013502;28;20053;-64
2022/03/04 08:38:33;;;;;;;6.03;2.38;;;;;;;;;;5029646;28;20065;-65
2022/03/04 08:41:08;;;;;;;5.40;2.40;;;;;;;;;;5007472;28;20099;-65
2022/03/04 08:43:39;;;;;;;8.95;2.70;;;;;;;;;;5069370;28;20052;-65
2022/03/04 08:46:13;;;;;;;9.73;2.58;;;;;;;;;;5019399;28;20040;-65
2022/03/04 08:48:44;;;;;;;6.95;2.22;;;;;;;;;;5019707;28;20050;-65
2022/03/04 08:51:16;;;;;;;5.57;2.40;;;;;;;;;;5015630;28;20045;-65
2022/03/04 08:53:47;;;;;;;5.78;2.20;;;;;;;;;;5053675;28;20554;-65
2022/03/04 08:56:17;;;;;;;19.60;3.00;;;;;;;;;;4980097;28;20049;-65
2022/03/04 08:58:48;;;;;;;8.35;2.88;;;;;;;;;;5029252;28;20493;-65
2022/03/04 09:01:21;;;;;;;8.15;2.25;;;;;;;;;;4996662;28;20513;-65
2022/03/04 09:03:52;;;;;;;6.88;2.63;;;;;;;;;;4976462;28;20049;-65
2022/03/04 09:06:26;;;;;;;4.72;2.35;;;;;;;;;;5009347;28;20439;-65
2022/03/04 09:08:56;;;;;;;6.47;2.67;;;;;;;;;;5009549;28;20058;-65
2022/03/04 09:11:28;;;;;;;8.57;2.53;;;;;;;;;;5009046;28;20058;-65
2022/03/04 09:14:01;;;;;;;5.72;2.25;;;;;;;;;;5009388;28;20050;-65
2022/03/04 09:16:35;;;;;;;6.22;2.55;;;;;;;;;;4941700;28;20170;-65
2022/03/04 09:19:05;;;;;;;4.38;2.50;;;;;;;;;;4989381;28;20062;-65
2022/03/04 09:21:38;;;;;;;11.20;2.80;;;;;;;;;;4976801;28;20442;-65
2022/03/04 09:24:11;;;;;;;8.82;2.50;;;;;;;;;;5034726;28;20150;-65
2022/03/04 09:26:43;;;;;;;8.00;2.78;;;;;;;;;;5008912;28;20054;-65
2022/03/04 09:29:13;;;;;;;4.40;2.15;;;;;;;;;;5008827;28;20426;-65
2022/03/04 09:31:44;;;;;;;7.07;2.92;;;;;;;;;;4944633;28;20514;-65
2022/03/04 09:34:15;;;;;;;9.80;2.50;;;;;;;;;;5008496;28;20054;-65
2022/03/04 09:36:46;;;;;;;9.98;2.40;;;;;;;;;;5008968;28;20529;-65
2022/03/04 09:39:16;;;;;;;8.60;2.65;;;;;;;;;;5008757;28;20054;-65
2022/03/04 09:41:49;;;;;;;5.82;2.47;;;;;;;;;;5020936;28;20054;-65
2022/03/04 09:44:20;;;;;;;8.02;2.80;;;;;;;;;;5028639;28;20064;-65
2022/03/04 09:46:53;;;;;;;8.15;2.53;;;;;;;;;;5028351;28;20053;-65
2022/03/04 09:49:31;;;;;;;5.85;2.72;;;;;;;;;;4979569;28;20050;-65
2022/03/04 09:52:09;;;;;;;8.73;2.42;;;;;;;;;;5011680;28;20049;-65
2022/03/04 09:54:40;;;;;;;7.20;2.70;;;;;;;;;;5042584;28;20401;-65
2022/03/04 09:57:13;;;;;;;7.63;2.80;;;;;;;;;;5048215;28;20064;-65
2022/03/04 09:59:44;;;;;;;6.30;2.90;;;;;;;;;;5031533;28;20425;-65
2022/03/04 10:02:25;;;;;;;5.15;2.90;;;;;;;;;;5050000;28;20060;-65
2022/03/04 10:05:00;;;;;;;9.02;2.90;;;;;;;;;;5069068;28;20056;-65
2022/03/04 10:07:45;;;;;;;6.78;2.55;;;;;;;;;;5112978;28;20516;-65
2022/03/04 10:10:19;;;;;;;3.65;2.17;;;;;;;;;;5096256;28;20044;-65
2022/03/04 10:13:02;;;;;;;6.70;2.42;;;;;;;;;;5115013;28;20415;-65
2022/03/04 10:15:33;;;;;;;8.48;2.95;;;;;;;;;;5115011;28;20043;-65
2022/03/04 10:18:07;;;;;;;6.10;2.50;;;;;;;;;;5115351;28;20044;-65
2022/03/04 10:20:43;;;;;;;4.85;2.50;;;;;;;;;;5115420;28;20040;-65
2022/03/04 10:23:20;;;;;;;6.65;3.42;;;;;;;;;;5079512;28;20075;-65
2022/03/04 10:25:57;;;;;;;10.80;4.72;;;;;;;;;;5115039;28;20522;-64
2022/03/04 10:28:32;;;;;;;;;;;;;;;;;;5080465;28;20055;-65
2022/03/04 10:31:08;;;;;;;14.05;3.47;;;;;;;;;;5063387;28;19919;-65
2022/03/04 10:34:11;;;;;;;10.80;3.47;;;;;;;;;;5132322;27;20382;-66
2022/03/04 10:36:58;;;;;;;8.90;2.90;;;;;;;;;;5135545;27;20039;-63
2022/03/04 10:39:32;;;;;;;9.00;3.35;;;;;;;;;;5099751;27;20055;-64
2022/03/04 10:42:04;;;;;;;6.28;3.08;;;;;;;;;;5135258;27;20047;-64
2022/03/04 10:44:34;;;;;;;9.45;2.83;;;;;;;;;;5135467;27;20046;-64
2022/03/04 10:47:07;;;;;;;6.13;2.72;;;;;;;;;;5082716;27;20059;-64
2022/03/04 10:49:42;;;;;;;4.90;2.78;;;;;;;;;;5135140;27;20047;-64
2022/03/04 10:52:12;;;;;;;6.95;2.63;;;;;;;;;;5135058;27;20089;-64
2022/03/04 10:54:51;;;;;;;5.50;2.40;;;;;;;;;;5135181;27;20051;-64
2022/03/04 10:57:21;;;;;;;4.97;2.78;;;;;;;;;;5117313;27;20395;-64
2022/03/04 10:59:58;;;;;;;5.28;2.08;;;;;;;;;;5082237;27;20051;-64
2022/03/04 11:02:44;;;;;;;5.30;2.47;;;;;;;;;;5081860;27;20503;-64
2022/03/04 11:05:17;;;;;;;8.10;2.58;;;;;;;;;;5134883;27;20050;-64
2022/03/04 11:07:47;;;;;;;6.88;2.20;;;;;;;;;;5116895;27;20050;-65
2022/03/04 11:10:20;;;;;;;7.00;1.80;;;;;;;;;;5098800;27;20044;-65
2022/03/04 11:12:53;;;;;;;5.85;1.58;;;;;;;;;;5134483;27;20047;-65
2022/03/04 11:15:25;;;;;;;2.53;1.30;;;;;;;;;;5134289;27;20038;-65
2022/03/04 11:17:55;;;;;;;2.75;1.73;;;;;;;;;;5054336;28;20055;-65
2022/03/04 11:20:27;;;;;;;2.72;1.42;;;;;;;;;;5070839;28;20055;-65
2022/03/04 11:23:04;;;;;;;7.10;1.42;;;;;;;;;;5022692;28;20520;-66
2022/03/04 11:25:45;;;;;;;2.45;1.00;;;;;;;;;;5054769;28;20065;-65
2022/03/04 11:28:18;;;;;;;2.95;1.48;;;;;;;;;;5071093;28;20049;-65
2022/03/04 11:31:01;;;;;;;2.20;1.38;;;;;;;;;;5037471;28;20056;-65
2022/03/04 11:33:55;;;;;;;3.75;1.13;;;;;;;;;;5010724;28;20050;-65
2022/03/04 11:36:27;;;;;;;2.70;1.45;;;;;;;;;;5010847;28;20062;-65
2022/03/04 11:39:11;;;;;;;2.05;1.10;;;;;;;;;;4996093;28;20497;-66
2022/03/04 11:41:49;;;;;;;3.63;1.00;;;;;;;;;;5010657;28;20050;-66
2022/03/04 11:44:26;;;;;;;2.75;0.93;;;;;;;;;;4978723;28;20050;-66
2022/03/04 11:47:05;;;;;;;2.72;1.00;;;;;;;;;;5010955;28;20526;-65
2022/03/04 11:49:58;;;;;;;2.85;1.25;;;;;;;;;;5010851;28;20084;-66
2022/03/04 11:52:44;;;;;;;1.50;0.82;;;;;;;;;;4962247;28;20109;-66
2022/03/04 11:55:20;;;;;;;2.22;1.00;;;;;;;;;;5004726;28;20045;-65
2022/03/04 11:57:59;;;;;;;3.70;1.00;;;;;;;;;;5025630;28;20076;-66
2022/03/04 12:00:30;;;;;;;1.60;0.85;;;;;;;;;;5009913;28;20065;-65
2022/03/04 12:03:16;;;;;;;3.40;0.98;;;;;;;;;;4943926;28;20086;-65
2022/03/04 12:05:49;;;;;;;2.72;1.00;;;;;;;;;;4990862;28;20058;-66
2022/03/04 12:08:19;;;;;;;3.17;1.10;;;;;;;;;;4991003;28;20058;-65
2022/03/04 12:10:53;;;;;;;3.80;1.00;;;;;;;;;;4997277;28;20057;-65
2022/03/04 12:13:31;;;;;;;3.22;1.05;;;;;;;;;;5010138;28;20077;-65
2022/03/04 12:16:07;;;;;;;3.55;1.05;;;;;;;;;;4954706;28;20043;-65
2022/03/04 12:18:43;;;;;;;;;;;;;;;;;;4980163;28;20058;-65
2022/03/04 12:21:28;;;;;;;3.22;1.05;;;;;;;;;;4993860;28;19933;-65
2022/03/04 12:24:06;;;;;;;3.30;1.92;;;;;;;;;;5010014;28;20506;-65
2022/03/04 12:26:44;;;;;;;7.10;3.22;;;;;;;;;;4960318;28;20054;-65
2022/03/04 12:29:17;;;;;;;6.43;3.00;;;;;;;;;;4990513;28;20051;-65
2022/03/04 12:31:48;;;;;;;3.70;2.00;;;;;;;;;;4951452;29;20051;-65
2022/03/04 12:34:26;;;;;;;3.83;1.92;;;;;;;;;;4951536;28;20096;-65
2022/03/04 12:37:10;;;;;;;7.45;6.57;;;;;;;;;;4951248;29;20059;-65
2022/03/04 12:39:40;;;;;;;3.03;1.80;;;;;;;;;;4968651;28;20067;-65
2022/03/04 12:42:10;;;;;;;2.10;1.23;;;;;;;;;;4970878;28;20062;-65
2022/03/04 12:44:41;;;;;;;4.30;1.25;;;;;;;;;;4970799;28;20066;-65
2022/03/04 12:47:14;;;;;;;2.17;1.35;;;;;;;;;;4970815;28;20173;-65
2022/03/04 12:49:46;;;;;;;2.75;1.20;;;;;;;;;;4970670;28;20082;-65
2022/03/04 12:52:21;;;;;;;3.55;1.05;;;;;;;;;;4938218;28;20082;-65
2022/03/04 12:54:54;;;;;;;2.95;1.00;;;;;;;;;;5009559;28;20053;-65
2022/03/04 12:57:27;;;;;;;1.85;1.00;;;;;;;;;;5009482;28;20054;-65
2022/03/04 13:00:01;;;;;;;2.03;1.30;;;;;;;;;;5009756;28;20057;-66
2022/03/04 13:02:36;;;;;;;2.17;1.15;;;;;;;;;;4992979;28;20053;-65
2022/03/04 13:05:11;;;;;;;2.40;1.20;;;;;;;;;;5063008;28;20160;-65
2022/03/04 13:07:42;;;;;;;3.72;1.25;;;;;;;;;;5035903;28;20052;-66
2022/03/04 13:10:13;;;;;;;1.83;1.00;;;;;;;;;;5120832;27;20126;-66
2022/03/04 13:12:45;;;;;;;5.30;1.67;;;;;;;;;;5132383;27;20047;-66
2022/03/04 13:15:20;;;;;;;1.45;0.85;;;;;;;;;;5132232;27;20050;-66
2022/03/04 13:17:53;;;;;;;3.13;1.00;;;;;;;;;;5114650;27;20046;-67
2022/03/04 13:20:26;;;;;;;3.97;1.80;;;;;;;;;;5132218;27;20039;-66
2022/03/04 13:23:08;;;;;;;2.92;1.20;;;;;;;;;;5096204;27;20538;-66
2022/03/04 13:25:40;;;;;;;2.30;0.90;;;;;;;;;;5132540;27;20391;-66
2022/03/04 13:28:10;;;;;;;2.50;1.20;;;;;;;;;;5079240;28;20585;-66
2022/03/04 13:30:48;;;;;;;2.88;1.65;;;;;;;;;;5132144;27;20043;-66
2022/03/04 13:33:19;;;;;;;2.58;1.23;;;;;;;;;;5068437;28;20056;-66
2022/03/04 13:35:55;;;;;;;2.10;1.30;;;;;;;;;;5068692;28;20068;-67
2022/03/04 13:38:29;;;;;;;2.20;1.23;;;;;;;;;;5068602;28;20059;-66
2022/03/04 13:41:04;;;;;;;2.38;0.70;;;;;;;;;;5068633;28;20063;-65
2022/03/04 13:43:36;;;;;;;3.67;0.90;;;;;;;;;;4987805;28;20159;-66
2022/03/04 13:46:12;;;;;;;1.65;0.93;;;;;;;;;;5068458;28;20051;-66
2022/03/04 13:49:04;;;;;;;1.50;0.80;;;;;;;;;;5035269;28;20509;-66
2022/03/04 13:51:36;;;;;;;2.97;0.90;;;;;;;;;;5035978;28;20049;-67
2022/03/04 13:54:07;;;;;;;3.15;0.90;;;;;;;;;;4988054;28;20049;-68
2022/03/04 13:56:42;;;;;;;1.13;0.80;;;;;;;;;;5068557;28;20580;-67
2022/03/04 13:59:14;;;;;;;1.17;0.70;;;;;;;;;;5068824;28;20044;-66
2022/03/04 14:01:46;;;;;;;1.80;0.80;;;;;;;;;;5008828;28;20058;-65
2022/03/04 14:04:20;;;;;;;1.00;0.55;;;;;;;;;;5008583;28;20058;-66
2022/03/04 14:06:57;;;;;;;0.57;0.52;;;;;;;;;;5008733;28;20062;-66
2022/03/04 14:09:31;;;;;;;1.63;0.70;;;;;;;;;;4969609;28;20061;-65
2022/03/04 14:12:05;;;;;;;1.40;0.50;;;;;;;;;;5008294;28;20054;-65
2022/03/04 14:14:35;;;;;;;1.65;0.63;;;;;;;;;;5008552;28;20054;-64
2022/03/04 14:17:08;;;;;;;2.35;0.90;;;;;;;;;;5008481;28;20062;-65
2022/03/04 14:19:41;;;;;;;2.00;0.65;;;;;;;;;;4992144;28;20058;-65
2022/03/04 14:22:12;;;;;;;1.75;0.75;;;;;;;;;;5008781;28;20062;-66
2022/03/04 14:24:42;;;;;;;1.00;0.57;;;;;;;;;;4976742;28;20058;-66
2022/03/04 14:27:12;;;;;;;0.93;0.70;;;;;;;;;;4969320;28;20510;-65
2022/03/04 14:29:43;;;;;;;1.20;0.60;;;;;;;;;;4969917;28;20410;-64
2022/03/04 14:32:15;;;;;;;2.97;1.23;;;;;;;;;;4983190;28;20053;-64
2022/03/04 14:34:47;;;;;;;1.63;0.60;;;;;;;;;;5027937;28;20057;-64
2022/03/04 14:37:17;;;;;;;0.80;0.70;;;;;;;;;;5028053;28;20446;-64
2022/03/04 14:39:49;;;;;;;0.88;0.70;;;;;;;;;;5008126;28;20569;-65
2022/03/04 14:42:21;;;;;;;5.30;1.00;;;;;;;;;;5008646;28;20057;-64
2022/03/04 14:44:53;;;;;;;1.95;0.70;;;;;;;;;;5007976;28;20069;-64
2022/03/04 14:47:27;;;;;;;1.30;0.60;;;;;;;;;;5008627;28;20057;-65
2022/03/04 14:49:57;;;;;;;1.75;0.60;;;;;;;;;;4992279;28;20053;-64
2022/03/04 14:52:34;;;;;;;1.63;0.80;;;;;;;;;;4918803;29;20059;-67
2022/03/04 14:55:08;;;;;;;3.65;0.70;;;;;;;;;;4934173;29;20062;-65
2022/03/04 14:57:40;;;;;;;1.08;0.60;;;;;;;;;;4934216;29;20063;-65
2022/03/04 15:00:14;;;;;;;1.73;0.80;;;;;;;;;;4953072;29;20055;-65
2022/03/04 15:02:46;;;;;;;1.58;0.70;;;;;;;;;;4921200;29;20047;-65
2022/03/04 15:05:20;;;;;;;3.40;1.00;;;;;;;;;;4966919;28;20066;-64
2022/03/04 15:07:53;;;;;;;2.70;1.00;;;;;;;;;;4937077;29;20073;-65
2022/03/04 15:10:25;;;;;;;2.25;0.90;;;;;;;;;;4958361;28;20065;-65
2022/03/04 15:13:01;;;;;;;2.08;0.90;;;;;;;;;;4972730;28;20062;-65
2022/03/04 15:15:34;;;;;;;1.75;0.90;;;;;;;;;;4972675;28;20095;-65
2022/03/04 15:18:07;;;;;;;1.70;0.90;;;;;;;;;;4955453;28;20050;-65
2022/03/04 15:20:38;;;;;;;1.33;0.82;;;;;;;;;;4972554;28;20159;-65