Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:53;;;;;;;3.83;2.47;;;;;;;15.47;nan;99090.56;5032224;28;20033;-79
2021/11/01 00:04:18;;;;;;;3.45;2.40;;;;;;;15.46;nan;99087.06;5030879;28;20498;-79
2021/11/01 00:06:44;;;;;;;4.75;2.33;;;;;;;15.37;nan;99077.72;5030911;28;20120;-79
2021/11/01 00:09:09;;;;;;;4.55;2.30;;;;;;;15.31;nan;99083.94;5030023;28;20041;-79
2021/11/01 00:11:35;;;;;;;3.15;2.08;;;;;;;15.23;nan;99092.19;5032588;28;20025;-79
2021/11/01 00:14:00;;;;;;;5.47;2.55;;;;;;;15.05;nan;99107.06;5032060;28;20283;-79
2021/11/01 00:16:26;;;;;;;3.75;2.13;;;;;;;14.99;nan;99105.28;5029970;28;20116;-80
2021/11/01 00:18:51;;;;;;;2.90;2.08;;;;;;;14.91;nan;99105.53;5030850;28;20175;-80
2021/11/01 00:21:17;;;;;;;3.95;2.33;;;;;;;14.99;nan;99107.94;5031080;28;20152;-79
2021/11/01 00:23:44;;;;;;;3.00;2.00;;;;;;;14.90;nan;99117.22;5032706;28;20468;-79
2021/11/01 00:26:10;;;;;;;3.85;2.10;;;;;;;14.86;nan;99116.00;5031734;28;20030;-79
2021/11/01 00:28:37;;;;;;;4.85;2.80;;;;;;;14.88;nan;99127.25;5031042;28;20485;-80
2021/11/01 00:31:03;;;;;;;3.03;2.10;;;;;;;14.88;nan;99134.44;5031987;28;20029;-79
2021/11/01 00:33:28;;;;;;;3.45;2.45;;;;;;;14.88;nan;99132.56;5032229;28;20040;-79
2021/11/01 00:35:55;;;;;;;4.38;3.20;;;;;;;14.96;nan;99120.84;5031601;28;20030;-78
2021/11/01 00:38:20;;;;;;;4.82;2.83;;;;;;;14.89;nan;99112.91;5031304;28;20171;-78
2021/11/01 00:40:46;;;;;;;4.55;2.72;;;;;;;14.78;nan;99111.75;5032027;28;20081;-79
2021/11/01 00:43:11;;;;;;;5.82;3.13;;;;;;;14.70;nan;99103.19;5030504;28;20041;-79
2021/11/01 00:45:36;;;;;;;4.82;2.75;;;;;;;14.66;nan;99121.44;5031565;28;20045;-80
2021/11/01 00:48:03;;;;;;;4.65;3.22;;;;;;;14.58;nan;99124.34;5031448;28;20437;-81
2021/11/01 00:50:30;;;;;;;3.30;2.13;;;;;;;14.53;nan;99134.78;5030939;28;20395;-79
2021/11/01 00:52:55;;;;;;;3.42;2.45;;;;;;;14.47;nan;99140.91;5029922;28;20403;-78
2021/11/01 00:55:25;;;;;;;2.70;2.40;;;;;;;14.37;nan;99147.53;5030783;28;20487;-79
2021/11/01 00:57:51;;;;;;;4.50;2.80;;;;;;;14.22;nan;99147.75;5031058;28;20033;-80
2021/11/01 01:00:16;;;;;;;4.97;3.08;;;;;;;14.24;nan;99145.72;5029012;28;20426;-79
2021/11/01 01:02:44;;;;;;;5.00;3.10;;;;;;;14.23;nan;99135.31;5030759;28;20037;-79
2021/11/01 01:05:10;;;;;;;4.72;2.90;;;;;;;14.18;nan;99133.28;5030378;28;20052;-81
2021/11/01 01:07:36;;;;;;;3.92;2.70;;;;;;;14.13;nan;99149.00;5031189;28;20150;-79
2021/11/01 01:10:01;;;;;;;5.68;2.88;;;;;;;14.17;nan;99136.13;5031180;28;20029;-79
2021/11/01 01:12:27;;;;;;;3.63;2.58;;;;;;;14.08;nan;99140.03;5024731;28;20049;-79
2021/11/01 01:14:57;;;;;;;3.50;2.70;;;;;;;14.15;nan;99141.66;5030868;28;20450;-78
2021/11/01 01:17:24;;;;;;;4.15;2.95;;;;;;;14.18;nan;99149.22;5030677;28;20617;-79
2021/11/01 01:22:29;;;;;;;3.33;2.58;;;;;;;14.14;nan;99161.28;5029984;28;20029;-78
2021/11/01 01:25:02;;;;;;;4.82;3.03;;;;;;;14.19;nan;99166.78;5030428;28;20029;-80
2021/11/01 01:27:27;;;;;;;4.15;2.90;;;;;;;14.11;nan;99180.31;5023333;28;20462;-79
2021/11/01 01:29:53;;;;;;;5.38;2.55;;;;;;;14.03;nan;99189.31;5030623;28;20116;-80
2021/11/01 01:32:18;;;;;;;4.47;2.60;;;;;;;13.98;nan;99202.41;5029672;28;20090;-79
2021/11/01 01:34:43;;;;;;;4.88;2.80;;;;;;;13.91;nan;99198.13;5031282;28;20383;-80
2021/11/01 01:37:09;;;;;;;5.40;2.90;;;;;;;13.78;nan;99206.94;5031135;28;20038;-79
2021/11/01 01:39:34;;;;;;;5.15;2.90;;;;;;;13.63;nan;99211.63;5032337;28;20026;-78
2021/11/01 01:42:00;;;;;;;3.92;2.33;;;;;;;13.37;nan;99221.19;5030976;28;20486;-79
2021/11/01 01:44:26;;;;;;;4.40;1.50;;;;;;;13.17;nan;99227.25;5030188;28;20433;-79
2021/11/01 01:46:51;;;;;;;2.38;1.40;;;;;;;12.95;nan;99239.03;5031431;28;20307;-78
2021/11/01 01:49:17;;;;;;;3.63;1.48;;;;;;;12.82;nan;99241.63;5030736;28;20045;-78
2021/11/01 01:51:42;;;;;;;3.40;1.50;;;;;;;12.73;nan;99235.69;5031222;28;20037;-78
2021/11/01 01:54:07;;;;;;;4.15;1.30;;;;;;;12.52;nan;99234.75;5031040;28;20041;-78
2021/11/01 01:56:33;;;;;;;2.30;1.20;;;;;;;12.46;nan;99234.72;5030219;28;20064;-78
2021/11/01 01:59:04;;;;;;;3.75;1.10;;;;;;;12.37;nan;99236.72;5030356;28;20040;-78
2021/11/01 02:01:30;;;;;;;;;;;;;;;12.28;nan;99241.34;5029655;28;20025;-78
2021/11/01 02:03:56;;;;;;;1.95;1.02;;;;;;;12.23;nan;99240.31;5028716;28;20011;-78
2021/11/01 02:06:48;;;;;;;1.98;1.05;;;;;;;12.13;nan;99235.31;5029568;28;20045;-77
2021/11/01 02:09:19;;;;;;;3.45;1.20;;;;;;;12.09;nan;99242.06;5029708;28;20025;-77
2021/11/01 02:12:03;;;;;;;2.13;0.95;;;;;;;11.99;nan;99246.84;5029533;28;20571;-77
2021/11/01 02:14:39;;;;;;;2.85;1.00;;;;;;;11.87;nan;99238.63;5022198;28;20029;-77
2021/11/01 02:17:06;;;;;;;2.72;0.98;;;;;;;11.84;nan;99231.81;5029834;28;20033;-77
2021/11/01 02:19:45;;;;;;;3.40;0.90;;;;;;;11.77;nan;99235.44;5029904;28;20540;-78
2021/11/01 02:22:14;;;;;;;2.70;0.80;;;;;;;11.74;nan;99228.69;5027886;28;20040;-78
2021/11/01 02:24:57;;;;;;;2.67;1.10;;;;;;;11.74;nan;99215.47;5029476;28;20045;-77
2021/11/01 02:27:26;;;;;;;2.25;0.88;;;;;;;11.71;nan;99210.56;5028855;28;20053;-78
2021/11/01 02:29:52;;;;;;;2.15;0.90;;;;;;;11.64;nan;99202.53;5029363;28;20041;-78
2021/11/01 02:32:18;;;;;;;2.05;0.90;;;;;;;11.61;nan;99194.19;5033957;28;20117;-78
2021/11/01 02:34:45;;;;;;;1.83;0.90;;;;;;;11.56;nan;99184.16;5035807;28;20318;-77
2021/11/01 02:37:11;;;;;;;3.20;1.13;;;;;;;11.55;nan;99174.56;5036493;28;20033;-77
2021/11/01 02:40:07;;;;;;;2.85;0.88;;;;;;;11.51;nan;99162.72;5036040;28;20498;-77
2021/11/01 02:42:34;;;;;;;1.90;0.80;;;;;;;11.49;nan;99159.47;5028482;28;20490;-77
2021/11/01 02:45:09;;;;;;;2.58;0.95;;;;;;;11.48;nan;99147.22;5036334;28;20037;-77
2021/11/01 02:47:35;;;;;;;4.07;0.90;;;;;;;11.42;nan;99154.09;5027242;28;20029;-77
2021/11/01 02:50:06;;;;;;;1.75;0.80;;;;;;;11.40;nan;99150.03;5024279;28;20033;-77
2021/11/01 02:52:31;;;;;;;2.95;1.00;;;;;;;11.40;nan;99150.84;5030326;28;20041;-78
2021/11/01 02:54:57;;;;;;;3.17;1.17;;;;;;;11.38;nan;99154.69;5032551;28;20040;-77
2021/11/01 02:57:23;;;;;;;3.10;1.10;;;;;;;11.37;nan;99155.66;5033426;28;20037;-77
2021/11/01 02:59:49;;;;;;;3.22;1.30;;;;;;;11.30;nan;99160.09;5033547;28;20036;-77
2021/11/01 03:02:15;;;;;;;3.30;1.20;;;;;;;11.26;nan;99155.19;5032289;28;20032;-78
2021/11/01 03:04:40;;;;;;;6.25;1.20;;;;;;;11.27;nan;99164.78;5033056;28;20545;-77
2021/11/01 03:07:06;;;;;;;6.15;1.30;;;;;;;11.20;nan;99176.28;5033443;28;20041;-77
2021/11/01 03:09:36;;;;;;;3.90;1.45;;;;;;;11.26;nan;99184.28;5034094;28;20104;-78
2021/11/01 03:12:06;;;;;;;3.95;1.27;;;;;;;11.12;nan;99185.16;5033167;28;20036;-78
2021/11/01 03:14:40;;;;;;;4.30;1.10;;;;;;;11.07;nan;99198.16;5033068;28;20030;-78
2021/11/01 03:17:08;;;;;;;3.55;1.38;;;;;;;11.11;nan;99204.72;5031733;28;20030;-77
2021/11/01 03:19:37;;;;;;;4.15;1.35;;;;;;;11.08;nan;99204.25;5048935;28;20438;-78
2021/11/01 03:22:05;;;;;;;3.58;1.40;;;;;;;11.02;nan;99213.75;5032448;28;20040;-78
2021/11/01 03:24:33;;;;;;;3.47;1.10;;;;;;;11.01;nan;99220.03;5033426;28;20052;-77
2021/11/01 03:27:02;;;;;;;4.60;1.17;;;;;;;11.04;nan;99224.97;5035010;28;20087;-78
2021/11/01 03:29:29;;;;;;;2.95;1.35;;;;;;;11.00;nan;99232.44;5034706;28;20109;-79
2021/11/01 03:31:56;;;;;;;5.55;1.40;;;;;;;10.95;nan;99236.69;5035678;28;20175;-78
2021/11/01 03:34:22;;;;;;;4.32;1.20;;;;;;;10.90;nan;99247.00;5035961;28;20030;-79
2021/11/01 03:36:50;;;;;;;4.05;1.13;;;;;;;10.90;nan;99234.59;5035200;28;20442;-78
2021/11/01 03:39:15;;;;;;;4.03;1.42;;;;;;;10.95;nan;99247.25;5034540;28;20518;-77
2021/11/01 03:41:43;;;;;;;6.10;1.50;;;;;;;10.95;nan;99248.06;5032436;28;20037;-78
2021/11/01 03:44:16;;;;;;;3.83;1.40;;;;;;;10.95;nan;99244.59;5032406;28;20026;-78
2021/11/01 03:46:49;;;;;;;3.40;1.33;;;;;;;10.91;nan;99230.91;5033827;28;20041;-78
2021/11/01 03:49:14;;;;;;;3.60;1.20;;;;;;;10.89;nan;99234.75;5033162;28;20398;-78
2021/11/01 03:54:15;;;;;;;3.80;1.42;;;;;;;10.89;nan;99227.63;5024100;28;20033;-78
2021/11/01 03:56:42;;;;;;;4.50;1.38;;;;;;;10.91;nan;99230.09;5032509;28;20039;-78
2021/11/01 03:59:08;;;;;;;4.85;1.13;;;;;;;10.87;nan;99232.31;5033113;28;20032;-78
2021/11/01 04:01:43;;;;;;;4.60;1.30;;;;;;;10.88;nan;99228.66;5031664;28;20108;-78
2021/11/01 04:04:09;;;;;;;4.88;1.20;;;;;;;10.87;nan;99223.53;5030615;28;20444;-78
2021/11/01 04:06:38;;;;;;;2.45;1.20;;;;;;;10.83;nan;99223.09;5032839;28;20025;-77
2021/11/01 04:09:04;;;;;;;4.13;1.10;;;;;;;10.84;nan;99233.50;5031916;28;20030;-77
2021/11/01 04:11:29;;;;;;;3.90;1.38;;;;;;;10.83;nan;99223.91;5032276;28;20402;-77
2021/11/01 04:14:01;;;;;;;4.50;1.40;;;;;;;10.88;nan;99220.72;5031534;28;20498;-78
2021/11/01 04:16:36;;;;;;;3.80;1.50;;;;;;;10.88;nan;99217.25;5031511;28;20060;-77
2021/11/01 04:19:30;;;;;;;3.80;1.58;;;;;;;10.92;nan;99221.19;5031859;28;20059;-78
2021/11/01 04:21:50;;;;;;;5.20;1.80;;;;;;;10.90;nan;99223.19;5031945;28;20036;-77
2021/11/01 04:24:17;;;;;;;;;;;;;;;10.94;nan;99237.66;5031633;28;20033;-77
2021/11/01 04:26:43;;;;;;;3.88;1.65;;;;;;;10.93;nan;99244.78;5029921;28;19972;-77
2021/11/01 04:29:10;;;;;;;3.40;1.70;;;;;;;10.94;nan;99254.38;5031078;28;20037;-78
2021/11/01 04:31:37;;;;;;;2.90;1.50;;;;;;;10.95;nan;99263.94;5030807;28;20034;-77
2021/11/01 04:34:20;;;;;;;3.47;1.70;;;;;;;10.96;nan;99275.31;5031536;28;20483;-77
2021/11/01 04:36:45;;;;;;;4.22;1.50;;;;;;;10.98;nan;99281.25;5029643;28;20498;-77
2021/11/01 04:39:17;;;;;;;3.92;2.05;;;;;;;11.04;nan;99280.53;5031445;28;20326;-77
2021/11/01 04:52:52;;;;;;;3.58;1.98;;;;;;;11.03;nan;99287.63;5029265;28;20099;-77
2021/11/01 04:55:23;;;;;;;4.88;1.98;;;;;;;11.01;nan;99289.66;5031105;28;20121;-77
2021/11/01 04:57:48;;;;;;;5.47;2.20;;;;;;;11.06;nan;99289.09;5031267;28;20029;-77
2021/11/01 05:00:14;;;;;;;4.53;2.03;;;;;;;11.05;nan;99303.31;5030321;28;20506;-77
2021/11/01 05:02:47;;;;;;;4.65;2.28;;;;;;;11.04;nan;99291.13;5030744;28;20486;-77
2021/11/01 05:05:13;;;;;;;3.55;2.30;;;;;;;10.99;nan;99302.25;5030773;28;20521;-77
2021/11/01 05:07:38;;;;;;;6.93;2.30;;;;;;;10.98;nan;99283.91;5031055;28;20194;-77
2021/11/01 05:10:10;;;;;;;5.93;2.45;;;;;;;10.97;nan;99283.09;5029341;28;20033;-78
2021/11/01 05:12:39;;;;;;;4.50;2.00;;;;;;;10.94;nan;99280.81;5028970;28;20106;-77
2021/11/01 05:15:09;;;;;;;4.63;2.20;;;;;;;10.94;nan;99277.34;5030469;28;20120;-77
2021/11/01 05:17:50;;;;;;;3.60;1.57;;;;;;;10.91;nan;99273.25;5030624;28;20040;-77
2021/11/01 05:20:39;;;;;;;8.10;1.85;;;;;;;10.95;nan;99273.69;5030282;28;20308;-77
2021/11/01 05:25:44;;;;;;;4.28;1.80;;;;;;;10.88;nan;99293.97;5030664;28;20128;-77
2021/11/01 05:30:50;;;;;;;3.70;1.40;;;;;;;10.77;nan;99301.38;5031050;28;20171;-78
2021/11/01 05:34:00;;;;;;;4.93;1.48;;;;;;;10.77;nan;99301.38;5030695;28;20301;-78
2021/11/01 05:36:03;;;;;;;5.68;1.50;;;;;;;10.70;nan;99292.53;5026881;28;20124;-77
2021/11/01 05:38:29;;;;;;;4.95;1.67;;;;;;;10.76;nan;99281.19;5029734;28;20435;-77
2021/11/01 05:40:54;;;;;;;8.05;1.95;;;;;;;10.73;nan;99280.75;5030922;28;20037;-78
2021/11/01 05:43:19;;;;;;;5.28;1.77;;;;;;;10.73;nan;99283.41;5030778;28;20037;-78
2021/11/01 05:45:45;;;;;;;4.00;1.75;;;;;;;10.71;nan;99290.69;5030421;28;20038;-78
2021/11/01 05:48:10;;;;;;;5.13;1.55;;;;;;;10.67;nan;99299.97;5028922;28;20029;-78
2021/11/01 05:50:37;;;;;;;5.43;1.80;;;;;;;10.73;nan;99310.66;5028815;28;20426;-77
2021/11/01 05:53:06;;;;;;;4.82;1.48;;;;;;;10.67;nan;99300.78;5028456;28;20489;-77
2021/11/01 05:55:46;;;;;;;5.88;1.35;;;;;;;10.67;nan;99303.44;5030033;28;20029;-77
2021/11/01 05:58:19;;;;;;;6.28;1.50;;;;;;;10.66;nan;99296.53;5028548;28;20036;-77
2021/11/01 06:06:16;;;;;;;5.13;1.40;;;;;;;10.64;nan;99290.59;5030109;28;20339;-78
2021/11/01 06:14:17;;;;;;;4.90;1.27;;;;;;;10.53;nan;99328.84;5028858;28;20134;-78
2021/11/01 06:16:42;;;;;;;4.97;1.40;;;;;;;10.61;nan;99330.63;5030394;28;20038;-79
2021/11/01 06:19:07;;;;;;;5.97;1.30;;;;;;;10.65;nan;99349.56;5028174;28;20033;-78
2021/11/01 06:21:33;;;;;;;5.80;1.42;;;;;;;10.58;nan;99347.66;5030186;28;20033;-78
2021/11/01 06:24:02;;;;;;;5.60;1.10;;;;;;;10.56;nan;99351.50;5030171;28;20037;-78
2021/11/01 06:26:29;;;;;;;9.00;1.92;;;;;;;10.56;nan;99352.31;5023484;28;20053;-78
2021/11/01 06:28:59;;;;;;;4.15;1.30;;;;;;;10.52;nan;99342.28;5030082;28;20026;-78
2021/11/01 06:31:30;;;;;;;6.30;1.30;;;;;;;10.46;nan;99342.97;5029839;28;20113;-79
2021/11/01 06:40:24;;;;;;;3.42;1.10;;;;;;;10.44;nan;99331.75;5029071;28;20537;-77
2021/11/01 06:57:26;;;;;;;7.45;1.80;;;;;;;10.39;nan;99346.34;5029727;28;20040;-77
2021/11/01 07:16:22;;;;;;;6.72;1.33;;;;;;;10.28;nan;99362.63;5039375;28;20520;-77
2021/11/01 08:22:03;;;;;;;5.15;1.13;;;;;;;10.53;nan;99383.56;5032282;28;20044;-78
2021/11/01 08:30:12;;;;;;;3.47;1.00;;;;;;;10.58;nan;99384.66;5033511;28;20040;-78
2021/11/01 09:07:52;;;;;;;4.07;1.08;;;;;;;10.67;nan;99372.19;5028577;28;20187;-77
2021/11/01 09:10:19;;;;;;;3.88;0.93;;;;;;;10.62;nan;99367.44;5029912;28;20034;-79
2021/11/01 09:20:46;;;;;;;3.15;0.90;;;;;;;10.72;nan;99380.38;5029984;28;20045;-79
2021/11/01 09:28:40;;;;;;;2.92;0.95;;;;;;;10.84;nan;99368.38;5021877;28;20049;-81
2021/11/01 09:36:37;;;;;;;2.80;0.80;;;;;;;11.03;nan;99350.28;5028917;28;20327;-79
2021/11/01 09:41:48;;;;;;;3.78;1.10;;;;;;;11.20;nan;99349.13;5029628;28;20048;-78
2021/11/01 09:44:17;;;;;;;2.42;0.90;;;;;;;11.24;nan;99355.66;5029457;28;20487;-78
2021/11/01 09:46:42;;;;;;;3.05;0.93;;;;;;;11.31;nan;99368.16;5026227;28;20119;-78
2021/11/01 09:51:33;;;;;;;4.35;0.70;;;;;;;11.26;nan;99335.13;5028788;28;20473;-77
2021/11/01 09:53:59;;;;;;;2.92;1.02;;;;;;;11.25;nan;99337.97;5029255;28;20109;-78
2021/11/01 09:56:42;;;;;;;3.80;1.08;;;;;;;11.25;nan;99343.28;5028232;28;20045;-79
2021/11/01 09:59:15;;;;;;;2.90;1.02;;;;;;;11.33;nan;99360.88;5029213;28;20513;-78
2021/11/01 10:01:46;;;;;;;4.05;0.95;;;;;;;11.32;nan;99364.50;5026276;28;20570;-79
2021/11/01 10:04:15;;;;;;;;;;;;;;;11.50;nan;99364.09;5027781;28;20116;-78
2021/11/01 10:06:41;;;;;;;1.63;0.70;;;;;;;11.48;nan;99356.34;5028876;28;19924;-79
2021/11/01 10:09:12;;;;;;;2.90;0.90;;;;;;;11.50;nan;99348.22;5029832;28;20033;-79
2021/11/01 10:11:39;;;;;;;2.17;1.00;;;;;;;11.51;nan;99360.44;5029814;28;20093;-77
2021/11/01 10:14:09;;;;;;;3.97;0.90;;;;;;;11.50;nan;99369.41;5029053;28;20598;-77
2021/11/01 10:19:32;;;;;;;4.55;1.27;;;;;;;11.28;nan;99361.41;5029437;28;20532;-79
2021/11/01 10:22:01;;;;;;;3.35;0.90;;;;;;;11.32;nan;99351.25;5029455;28;20056;-79
2021/11/01 10:24:39;;;;;;;2.38;0.77;;;;;;;11.30;nan;99356.75;5029001;28;20034;-78
2021/11/01 10:27:10;;;;;;;2.05;0.80;;;;;;;11.22;nan;99349.72;5029229;28;20034;-78
2021/11/01 10:29:57;;;;;;;1.85;0.73;;;;;;;11.21;nan;99363.97;5029762;28;20502;-79
2021/11/01 10:32:44;;;;;;;3.47;1.00;;;;;;;11.23;nan;99356.69;5039145;28;20068;-77
2021/11/01 10:35:22;;;;;;;3.35;1.08;;;;;;;11.18;nan;99358.25;5029988;28;20064;-78
2021/11/01 10:38:16;;;;;;;3.15;0.90;;;;;;;11.25;nan;99365.25;5030369;28;20044;-79
2021/11/01 10:40:55;;;;;;;2.90;0.80;;;;;;;11.21;nan;99363.16;5029724;28;20160;-78
2021/11/01 10:43:41;;;;;;;3.33;0.90;;;;;;;11.25;nan;99369.72;5029725;28;20049;-79
2021/11/01 11:11:08;;;;;;;4.43;1.20;;;;;;;11.38;nan;99327.53;5032115;28;20040;-78
2021/11/01 11:13:52;;;;;;;2.72;1.02;;;;;;;11.52;nan;99341.75;5030815;28;20107;-78
2021/11/01 11:16:46;;;;;;;4.38;1.30;;;;;;;11.54;nan;99336.25;5031760;28;20038;-79
2021/11/01 11:27:37;;;;;;;4.25;1.10;;;;;;;11.66;nan;99314.38;5030507;28;20205;-77
2021/11/01 11:33:44;;;;;;;2.25;0.90;;;;;;;11.74;nan;99309.97;5031153;28;20072;-78
2021/11/01 11:49:29;;;;;;;4.50;1.45;;;;;;;11.93;nan;99292.66;5028952;28;20053;-77
2021/11/01 11:52:01;;;;;;;3.22;1.20;;;;;;;12.02;nan;99302.13;5030628;28;20115;-78
2021/11/01 11:54:48;;;;;;;3.88;1.05;;;;;;;12.07;nan;99295.22;5030255;28;20053;-79
2021/11/01 11:57:25;;;;;;;2.15;0.88;;;;;;;12.19;nan;99292.06;5029602;28;20037;-78
2021/11/01 11:59:54;;;;;;;4.47;1.40;;;;;;;12.17;nan;99288.78;5031745;28;20030;-80
2021/11/01 12:02:53;;;;;;;2.97;1.15;;;;;;;12.16;nan;99297.75;5030384;28;20045;-78
2021/11/01 12:05:29;;;;;;;3.88;1.20;;;;;;;11.97;nan;99288.63;4996709;28;20033;-80
2021/11/01 12:18:58;;;;;;;2.42;1.00;;;;;;;12.28;nan;99267.06;5030714;28;20517;-79
2021/11/01 12:21:24;;;;;;;3.95;1.25;;;;;;;12.32;nan;99265.63;5030118;28;20064;-77
2021/11/01 12:23:50;;;;;;;2.80;1.10;;;;;;;12.33;nan;99262.78;5029256;28;20026;-78
2021/11/01 12:26:20;;;;;;;3.45;1.08;;;;;;;12.31;nan;99259.50;5043355;28;20068;-77
2021/11/01 12:28:51;;;;;;;2.45;0.90;;;;;;;12.31;nan;99259.50;5030201;28;20446;-79
2021/11/01 12:31:17;;;;;;;4.18;1.20;;;;;;;12.37;nan;99263.25;5028795;28;20034;-79
2021/11/01 12:33:53;;;;;;;4.05;1.13;;;;;;;12.33;nan;99273.41;5029040;28;20039;-81
2021/11/01 12:36:30;;;;;;;2.47;0.90;;;;;;;12.28;nan;99267.06;5029960;28;20458;-80
2021/11/01 12:39:09;;;;;;;4.07;0.95;;;;;;;12.33;nan;99259.34;5029791;28;20406;-80
2021/11/01 12:41:53;;;;;;;2.88;1.10;;;;;;;12.34;nan;99255.66;5025906;28;20528;-78
2021/11/01 12:58:00;;;;;;;2.88;1.20;;;;;;;12.48;nan;99252.06;5029807;28;20040;-79
2021/11/01 13:00:36;;;;;;;2.08;0.88;;;;;;;12.52;nan;99253.31;5028694;28;20033;-79
2021/11/01 13:03:11;;;;;;;2.35;0.90;;;;;;;12.53;nan;99254.13;5029492;28;20546;-78
2021/11/01 13:05:43;;;;;;;2.50;1.25;;;;;;;12.60;nan;99251.53;5025843;28;20529;-77
2021/11/01 13:08:12;;;;;;;3.22;1.08;;;;;;;12.47;nan;99245.13;5028945;28;20029;-78
2021/11/01 13:10:48;;;;;;;1.85;1.00;;;;;;;12.53;nan;99249.66;5029071;28;20021;-78
2021/11/01 13:18:49;;;;;;;3.35;1.30;;;;;;;12.51;nan;99233.13;5027181;28;20060;-79
2021/11/01 13:21:20;;;;;;;2.60;0.98;;;;;;;12.47;nan;99246.97;5029638;28;20518;-78
2021/11/01 13:24:03;;;;;;;3.63;1.38;;;;;;;12.56;nan;99237.00;5028006;28;20448;-78
2021/11/01 13:34:39;;;;;;;2.70;0.90;;;;;;;12.51;nan;99254.34;5028522;28;20063;-78
2021/11/01 13:37:33;;;;;;;1.98;1.00;;;;;;;12.45;nan;99257.78;5028947;28;20405;-78
2021/11/01 13:40:10;;;;;;;3.00;1.08;;;;;;;12.44;nan;99250.00;5028840;28;20184;-78
2021/11/01 13:42:38;;;;;;;3.05;1.00;;;;;;;12.40;nan;99248.78;5028177;28;20076;-77
2021/11/01 13:45:15;;;;;;;2.30;0.80;;;;;;;12.35;nan;99245.88;5028306;28;20033;-78
2021/11/01 13:47:55;;;;;;;2.35;0.90;;;;;;;12.26;nan;99246.03;5029011;28;20073;-77
2021/11/01 13:50:46;;;;;;;2.55;0.90;;;;;;;12.31;nan;99229.53;5026404;28;20053;-79
2021/11/01 13:53:19;;;;;;;;;;;;;;;12.28;nan;99227.28;5024867;28;20038;-79
2021/11/01 14:01:21;;;;;;;2.25;0.95;;;;;;;12.44;nan;99226.13;5027021;28;20059;-80
2021/11/01 14:12:39;;;;;;;2.05;0.90;;;;;;;12.38;nan;99211.84;5027387;28;20033;-77
2021/11/01 15:24:19;;;;;;;3.25;1.10;;;;;;;12.22;nan;99198.91;5031738;28;20238;-78
2021/11/01 16:18:16;;;;;;;4.68;1.33;;;;;;;11.10;nan;99216.28;5030385;28;20030;-78
2021/11/01 16:20:43;;;;;;;3.28;1.08;;;;;;;11.07;nan;99213.22;5031198;28;20037;-79
2021/11/01 16:25:35;;;;;;;3.13;1.10;;;;;;;11.13;nan;99208.00;5032766;28;20485;-79
2021/11/01 16:28:01;;;;;;;3.47;1.40;;;;;;;11.09;nan;99212.00;5031179;28;20034;-79
2021/11/01 16:30:30;;;;;;;4.75;1.40;;;;;;;11.12;nan;99214.28;5032141;28;20147;-79
2021/11/01 16:33:03;;;;;;;3.78;1.40;;;;;;;11.14;nan;99217.56;5030694;28;20422;-80
2021/11/01 16:35:40;;;;;;;5.57;1.40;;;;;;;11.09;nan;99219.13;5038192;28;20029;-78
2021/11/01 16:38:24;;;;;;;4.55;1.50;;;;;;;11.13;nan;99228.31;5031175;28;20168;-78
2021/11/01 16:40:51;;;;;;;3.95;1.30;;;;;;;11.20;nan;99221.25;5032430;28;20026;-79
2021/11/01 16:43:18;;;;;;;6.20;1.50;;;;;;;11.17;nan;99234.88;5028276;28;20034;-77
2021/11/01 16:45:46;;;;;;;3.63;1.48;;;;;;;11.19;nan;99238.16;5029233;28;20079;-81
2021/11/01 16:48:12;;;;;;;4.07;1.42;;;;;;;11.17;nan;99233.03;5030631;28;20125;-79
2021/11/01 16:50:39;;;;;;;3.70;1.50;;;;;;;11.19;nan;99232.88;5028997;28;20398;-77
2021/11/01 16:53:06;;;;;;;2.88;1.50;;;;;;;11.18;nan;99224.13;5031843;28;20041;-78
2021/11/01 16:55:37;;;;;;;5.30;1.63;;;;;;;11.13;nan;99223.88;5033390;28;20026;-78
2021/11/01 16:58:17;;;;;;;3.45;1.50;;;;;;;11.12;nan;99224.84;5034067;28;20026;-78
2021/11/01 17:00:51;;;;;;;3.67;1.70;;;;;;;11.04;nan;99219.69;5033055;28;20045;-78
2021/11/01 17:03:29;;;;;;;4.22;1.48;;;;;;;11.04;nan;99231.09;5033100;28;20029;-78
2021/11/01 17:09:07;;;;;;;6.40;1.55;;;;;;;10.88;nan;99238.41;5032389;28;20040;-77
2021/11/01 17:28:40;;;;;;;3.38;1.70;;;;;;;10.09;nan;99231.03;5033038;28;20029;-77
2021/11/01 17:31:26;;;;;;;3.58;1.50;;;;;;;10.04;nan;99222.84;5032638;28;20029;-77
2021/11/01 18:42:40;;;;;;;6.93;1.92;;;;;;;10.28;nan;99230.53;5032839;28;20036;-78
2021/11/01 18:51:02;;;;;;;6.70;1.73;;;;;;;10.27;nan;99228.84;5025158;28;20211;-78
2021/11/01 18:53:56;;;;;;;6.07;2.45;;;;;;;10.18;nan;99222.84;5025051;28;20379;-77
2021/11/01 18:56:28;;;;;;;4.68;1.90;;;;;;;10.17;nan;99221.19;5031951;28;20064;-77
2021/11/01 18:58:59;;;;;;;3.45;1.63;;;;;;;10.10;nan;99225.56;5030929;28;20030;-77
2021/11/01 19:01:25;;;;;;;4.20;1.90;;;;;;;10.10;nan;99222.09;5031961;28;20026;-78
2021/11/01 19:03:54;;;;;;;6.70;2.28;;;;;;;10.10;nan;99220.28;5031073;28;20090;-77
2021/11/01 20:04:49;;;;;;;5.82;2.10;;;;;;;9.30;nan;99237.44;5034759;28;20044;-78
2021/11/01 20:10:21;;;;;;;4.30;2.00;;;;;;;9.27;nan;99247.53;5035608;28;20040;-78
2021/11/01 21:25:18;;;;;;;4.03;2.10;;;;;;;8.99;nan;99229.56;5032630;28;20094;-78
2021/11/01 21:27:44;;;;;;;4.87;2.00;;;;;;;9.09;nan;99231.97;5031888;28;20033;-79
2021/11/01 21:30:12;;;;;;;4.03;2.03;;;;;;;9.11;nan;99230.81;5023270;28;20402;-78
2021/11/01 21:32:39;;;;;;;4.85;1.88;;;;;;;9.12;nan;99231.63;5030596;28;20034;-78
2021/11/01 21:35:08;;;;;;;4.35;2.03;;;;;;;9.17;nan;99231.91;5030831;28;20464;-78
2021/11/01 21:37:34;;;;;;;5.13;2.20;;;;;;;9.25;nan;99225.78;5032193;28;20033;-78
2021/11/01 21:40:01;;;;;;;4.50;2.10;;;;;;;9.30;nan;99226.09;5032056;28;20064;-78
2021/11/01 21:42:28;;;;;;;5.10;2.17;;;;;;;9.34;nan;99217.66;5029146;28;20506;-78
2021/11/01 21:44:53;;;;;;;3.42;1.88;;;;;;;9.35;nan;99218.47;5030584;28;20111;-78
2021/11/01 21:47:20;;;;;;;3.90;2.10;;;;;;;9.41;nan;99219.56;5030918;28;20042;-78
2021/11/01 21:49:46;;;;;;;4.03;1.90;;;;;;;9.43;nan;99214.94;5031342;28;20053;-78
2021/11/01 21:52:13;;;;;;;5.38;2.20;;;;;;;9.47;nan;99211.78;5034362;28;20037;-78
2021/11/01 21:57:13;;;;;;;4.95;1.90;;;;;;;9.53;nan;99216.34;5029832;28;20037;-78
2021/11/01 22:21:34;;;;;;;3.88;1.65;;;;;;;9.72;nan;99188.63;5023579;28;20067;-78
2021/11/01 22:38:17;;;;;;;3.40;1.60;;;;;;;9.72;nan;99175.41;5028177;28;20068;-77
2021/11/01 22:40:29;;;;;;;2.63;1.60;;;;;;;9.67;nan;99174.31;5028839;28;20099;-78
2021/11/01 22:43:05;;;;;;;3.92;1.55;;;;;;;9.62;nan;99172.22;5031560;28;20030;-77
2021/11/01 22:58:43;;;;;;;4.95;1.77;;;;;;;9.42;nan;99164.00;5033185;28;20025;-77
2021/11/01 23:01:18;;;;;;;4.07;1.70;;;;;;;9.39;nan;99161.72;5037408;28;20034;-77
2021/11/01 23:04:02;;;;;;;3.10;1.48;;;;;;;9.39;nan;99169.63;5043480;28;20037;-77
2021/11/01 23:33:36;;;;;;;4.20;1.55;;;;;;;9.21;nan;99138.28;5030340;28;20099;-77
2021/11/01 23:36:02;;;;;;;3.13;1.60;;;;;;;9.18;nan;99133.38;5037913;28;20121;-77
2021/11/01 23:38:28;;;;;;;3.45;1.63;;;;;;;9.21;nan;99132.19;5027897;28;20123;-77
2021/11/01 23:40:53;;;;;;;3.60;1.70;;;;;;;9.24;nan;99132.63;5033379;28;20513;-77
2021/11/01 23:43:19;;;;;;;3.72;1.55;;;;;;;9.21;nan;99130.38;5031752;28;20354;-77
2021/11/01 23:45:46;;;;;;;3.33;1.58;;;;;;;9.22;nan;99128.53;5032458;28;20121;-78
2021/11/01 23:48:13;;;;;;;3.17;1.67;;;;;;;9.31;nan;99124.84;5032811;28;20038;-78
2021/11/01 23:50:40;;;;;;;3.25;1.60;;;;;;;9.31;nan;99119.56;5034524;28;20041;-78
2021/11/01 23:55:34;;;;;;;2.53;1.38;;;;;;;9.32;nan;99110.66;5033055;28;20032;-78
2021/11/01 23:58:01;;;;;;;4.07;1.80;;;;;;;9.30;nan;99113.47;5031770;28;20037;-77
