Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:22;;;;;;;18.30;11.77;;;;;;;2.22;91.24;99480.09;4905726;29;20055;-81
2021/01/24 00:02:48;;;;;;;19.75;11.30;;;;;;;2.22;91.27;99483.53;4906746;29;20035;-81
2021/01/24 00:05:13;;;;;;;20.02;11.93;;;;;;;2.09;91.12;99465.34;4906118;29;20036;-78
2021/01/24 00:07:39;;;;;;;20.63;12.15;;;;;;;2.19;91.32;99485.59;4908803;29;20107;-80
2021/01/24 00:10:05;;;;;;;17.85;10.82;;;;;;;2.01;91.42;99451.19;4907755;29;20123;-80
2021/01/24 00:12:31;;;;;;;16.88;10.63;;;;;;;2.16;91.46;99478.81;4906578;29;20083;-78
2021/01/24 00:14:56;;;;;;;16.83;10.23;;;;;;;2.19;91.55;99482.97;4904025;29;20055;-78
2021/01/24 00:17:22;;;;;;;18.13;11.48;;;;;;;2.19;91.36;99480.34;4906654;29;20123;-78
2021/01/24 00:19:47;;;;;;;18.90;11.85;;;;;;;2.03;91.53;99449.25;4903196;29;20036;-79
2021/01/24 00:22:13;;;;;;;15.77;10.73;;;;;;;2.11;91.62;99470.47;4906440;29;20491;-79
2021/01/24 00:24:38;;;;;;;16.90;10.30;;;;;;;2.15;91.37;99479.78;4890791;29;20115;-78
2021/01/24 00:27:04;;;;;;;16.02;10.32;;;;;;;2.15;90.84;99485.03;4906502;29;20111;-78
2021/01/24 00:29:29;;;;;;;16.30;10.32;;;;;;;2.16;91.26;99470.91;4899652;29;20040;-79
2021/01/24 00:31:55;;;;;;;14.05;9.48;;;;;;;2.16;91.18;99470.06;4907362;29;20032;-80
2021/01/24 00:34:20;;;;;;;18.95;10.05;;;;;;;2.15;91.25;99477.16;4924874;29;20107;-80
2021/01/24 00:36:46;;;;;;;18.90;10.00;;;;;;;1.98;91.11;99445.22;4911449;29;20035;-79
2021/01/24 00:39:11;;;;;;;14.50;9.75;;;;;;;2.23;90.94;99479.94;4905571;29;20508;-79
2021/01/24 00:41:37;;;;;;;17.83;9.77;;;;;;;2.23;90.79;99492.28;4907966;29;20048;-79
2021/01/24 00:44:03;;;;;;;17.17;9.60;;;;;;;2.26;90.91;99492.00;4912288;29;20555;-79
2021/01/24 00:46:28;;;;;;;14.48;9.52;;;;;;;2.25;90.71;99487.69;4890506;29;20043;-80
2021/01/24 00:48:54;;;;;;;17.00;10.00;;;;;;;2.20;91.09;99495.16;4910593;29;20123;-80
2021/01/24 00:51:19;;;;;;;22.60;11.23;;;;;;;2.20;91.68;99497.81;4909578;29;20111;-80
2021/01/24 00:53:45;;;;;;;15.38;10.35;;;;;;;2.10;91.79;99484.59;4924374;29;20044;-79
2021/01/24 00:56:10;;;;;;;14.80;9.38;;;;;;;2.10;91.31;99487.22;4914110;29;20051;-79
2021/01/24 00:58:36;;;;;;;20.98;10.02;;;;;;;2.22;91.30;99498.50;4910358;29;20040;-81
2021/01/24 01:01:01;;;;;;;16.95;9.38;;;;;;;2.21;91.31;99500.28;4906912;29;20047;-79
2021/01/24 01:03:27;;;;;;;18.90;9.82;;;;;;;2.18;91.51;99502.34;4906882;29;20112;-79
2021/01/24 01:05:53;;;;;;;16.65;9.35;;;;;;;2.21;91.68;99508.19;4907830;29;20119;-80
2021/01/24 01:08:18;;;;;;;18.27;9.88;;;;;;;2.07;91.56;99490.97;4896447;29;20071;-79
2021/01/24 01:10:44;;;;;;;18.77;10.13;;;;;;;2.26;91.18;99507.78;4910267;29;20102;-80
2021/01/24 01:13:09;;;;;;;17.15;9.10;;;;;;;2.25;91.14;99511.38;4906979;29;20065;-79
2021/01/24 01:15:35;;;;;;;16.83;9.60;;;;;;;2.24;91.12;99518.47;4908152;29;20130;-84
2021/01/24 01:18:00;;;;;;;16.10;9.52;;;;;;;2.07;91.37;99487.47;4908728;29;20032;-80
2021/01/24 01:20:26;;;;;;;17.10;9.65;;;;;;;2.20;91.36;99518.84;4905677;29;20140;-79
2021/01/24 01:22:51;;;;;;;16.63;9.82;;;;;;;2.21;91.33;99528.44;4909075;29;20036;-80
2021/01/24 01:25:17;;;;;;;16.52;8.82;;;;;;;2.04;91.75;99498.25;4904257;29;20038;-80
2021/01/24 01:27:42;;;;;;;22.55;9.27;;;;;;;2.19;91.51;99522.47;4906621;29;20032;-79
2021/01/24 01:30:08;;;;;;;18.25;9.35;;;;;;;2.19;91.73;99528.53;4924387;29;20127;-79
2021/01/24 01:32:34;;;;;;;13.48;9.00;;;;;;;2.07;91.78;99503.28;4910882;29;20503;-79
2021/01/24 01:35:00;;;;;;;19.33;10.15;;;;;;;2.20;92.25;99532.03;4907239;29;20040;-79
2021/01/24 01:37:26;;;;;;;16.67;10.30;;;;;;;2.21;92.28;99525.78;4907875;29;20099;-78
2021/01/24 01:39:52;;;;;;;16.10;9.55;;;;;;;2.19;91.87;99530.34;4907788;29;20051;-79
2021/01/24 01:42:17;;;;;;;15.80;8.60;;;;;;;2.17;91.79;99524.38;4887312;29;20036;-80
2021/01/24 01:44:46;;;;;;;16.58;9.55;;;;;;;2.27;91.41;99523.47;4908878;29;20071;-79
2021/01/24 01:47:11;;;;;;;;;;;;;;;2.36;91.50;99536.78;4909548;29;20475;-80
2021/01/24 01:49:37;;;;;;;17.35;8.82;;;;;;;2.35;91.33;99543.88;4921832;29;19926;-80
2021/01/24 01:52:02;;;;;;;16.48;9.35;;;;;;;2.33;91.76;99544.94;4908514;29;20119;-79
2021/01/24 01:54:28;;;;;;;14.13;8.88;;;;;;;2.29;91.98;99542.59;4906220;29;20082;-79
2021/01/24 01:56:54;;;;;;;13.45;7.82;;;;;;;2.34;91.89;99544.84;4887476;29;20111;-81
2021/01/24 01:59:20;;;;;;;14.15;7.75;;;;;;;2.33;91.94;99545.81;4908586;29;20032;-80
2021/01/24 02:02:01;;;;;;;19.55;8.07;;;;;;;2.32;92.21;99545.91;4908019;29;20103;-81
2021/01/24 02:04:57;;;;;;;15.27;7.72;;;;;;;2.32;92.61;99549.41;4903487;29;20028;-80
2021/01/24 02:07:44;;;;;;;13.07;7.63;;;;;;;2.16;93.34;99531.47;4908436;29;20481;-80
2021/01/24 02:10:29;;;;;;;10.85;7.15;;;;;;;2.28;92.99;99548.84;4903497;29;20092;-80
2021/01/24 02:13:25;;;;;;;14.18;7.70;;;;;;;2.28;93.56;99545.34;4903612;29;20708;-80
2021/01/24 02:15:51;;;;;;;14.60;7.40;;;;;;;2.26;93.71;99552.53;4911181;29;20039;-80
2021/01/24 02:18:17;;;;;;;21.05;8.00;;;;;;;2.25;93.75;99553.50;4903862;29;20056;-81
2021/01/24 02:20:57;;;;;;;12.48;7.60;;;;;;;2.26;93.92;99558.66;4888570;29;20052;-80
2021/01/24 02:23:23;;;;;;;13.90;7.35;;;;;;;2.25;93.86;99561.41;4911527;29;20692;-80
2021/01/24 02:26:03;;;;;;;13.43;7.10;;;;;;;2.27;93.63;99562.09;4907137;29;20028;-81
2021/01/24 02:29:06;;;;;;;14.18;7.50;;;;;;;2.28;93.39;99567.25;4907335;29;20055;-79
2021/01/24 02:31:32;;;;;;;14.15;6.80;;;;;;;2.28;93.21;99572.53;4906088;29;20040;-80
2021/01/24 02:33:57;;;;;;;12.25;7.07;;;;;;;2.23;93.59;99579.16;4904984;29;20503;-80
2021/01/24 02:36:23;;;;;;;12.45;7.28;;;;;;;2.21;94.13;99581.06;4891028;29;20039;-80
2021/01/24 02:38:48;;;;;;;11.10;7.43;;;;;;;2.18;94.51;99584.78;4895635;29;20490;-79
2021/01/24 02:41:14;;;;;;;15.88;7.85;;;;;;;2.16;94.43;99589.38;4908497;29;20051;-79
2021/01/24 02:43:44;;;;;;;11.60;7.18;;;;;;;2.14;94.88;99594.75;4905019;29;20032;-79
2021/01/24 02:46:10;;;;;;;11.63;7.00;;;;;;;1.87;94.61;99547.06;4907356;29;20048;-80
2021/01/24 02:48:36;;;;;;;13.73;7.03;;;;;;;2.14;94.54;99597.38;4903164;29;20067;-80
2021/01/24 02:51:01;;;;;;;10.68;6.15;;;;;;;2.03;94.71;99586.91;4888574;29;20111;-81
2021/01/24 02:53:27;;;;;;;10.38;6.55;;;;;;;2.09;94.96;99596.94;4888730;29;20040;-79
2021/01/24 02:55:52;;;;;;;10.55;6.53;;;;;;;2.11;94.91;99604.69;4890697;29;20523;-79
2021/01/24 02:58:18;;;;;;;12.13;5.28;;;;;;;2.10;94.39;99609.13;4873413;29;20040;-79
2021/01/24 03:00:43;;;;;;;9.98;5.00;;;;;;;2.09;94.26;99614.50;4890278;29;20115;-80
2021/01/24 03:03:09;;;;;;;9.13;5.70;;;;;;;1.39;93.84;99501.91;4907290;29;20052;-81
2021/01/24 03:05:34;;;;;;;9.57;5.22;;;;;;;2.06;94.27;99620.03;4875588;29;20071;-79
2021/01/24 03:08:00;;;;;;;8.25;4.72;;;;;;;1.91;94.27;99591.41;4904067;29;20036;-79
2021/01/24 03:10:25;;;;;;;10.73;5.30;;;;;;;2.10;94.28;99622.28;4888740;29;20289;-82
2021/01/24 03:12:58;;;;;;;9.65;5.03;;;;;;;2.10;94.70;99624.09;4874262;29;20099;-80
2021/01/24 03:15:23;;;;;;;8.82;5.43;;;;;;;2.11;94.93;99626.56;4906074;29;20127;-78
2021/01/24 03:17:49;;;;;;;6.45;4.93;;;;;;;2.10;94.58;99638.06;4895072;29;20514;-82
2021/01/24 03:20:14;;;;;;;10.38;4.60;;;;;;;2.21;93.89;99639.81;4904395;29;20036;-82
2021/01/24 03:22:40;;;;;;;9.05;4.47;;;;;;;2.17;93.77;99635.78;4905126;29;20496;-82
2021/01/24 03:25:06;;;;;;;12.18;4.72;;;;;;;2.09;93.84;99633.78;4882497;29;20047;-79
2021/01/24 03:27:32;;;;;;;9.20;4.72;;;;;;;2.12;94.10;99643.22;4905776;29;20079;-80
2021/01/24 03:29:58;;;;;;;11.23;3.92;;;;;;;2.16;93.93;99641.16;4905489;29;20043;-80
2021/01/24 03:32:24;;;;;;;7.53;3.70;;;;;;;2.14;93.60;99649.19;4906469;29;20043;-79
2021/01/24 03:34:49;;;;;;;9.32;3.28;;;;;;;2.14;93.38;99651.81;4904237;29;20063;-80
2021/01/24 03:37:15;;;;;;;3.83;2.55;;;;;;;2.13;93.32;99653.59;4906094;29;20056;-80
2021/01/24 03:39:40;;;;;;;2.55;1.75;;;;;;;2.15;93.35;99661.41;4907923;29;20184;-80
2021/01/24 03:42:06;;;;;;;6.35;1.80;;;;;;;2.13;93.18;99663.31;4903836;29;20135;-79
2021/01/24 03:44:31;;;;;;;1.67;1.13;;;;;;;2.13;93.18;99666.75;4906875;29;20036;-80
2021/01/24 03:46:57;;;;;;;3.30;1.00;;;;;;;2.13;92.81;99660.69;4903032;29;20172;-80
2021/01/24 03:49:22;;;;;;;2.75;0.82;;;;;;;2.10;92.60;99660.94;4906613;29;20130;-81
2021/01/24 03:51:48;;;;;;;3.38;0.90;;;;;;;2.10;92.58;99664.38;4903386;29;20187;-80
2021/01/24 03:54:13;;;;;;;5.00;1.30;;;;;;;2.03;92.70;99647.44;4907143;29;20489;-80
2021/01/24 03:56:39;;;;;;;2.95;0.90;;;;;;;1.90;92.35;99628.38;4905113;29;20491;-80
2021/01/24 03:59:05;;;;;;;3.67;0.80;;;;;;;2.11;92.22;99668.69;4886644;29;20032;-80
2021/01/24 04:01:30;;;;;;;0.90;0.82;;;;;;;2.11;92.51;99673.94;4905803;29;20028;-80
2021/01/24 04:03:56;;;;;;;1.92;0.93;;;;;;;2.12;92.60;99687.97;4907066;29;20054;-81
2021/01/24 04:06:22;;;;;;;1.67;1.10;;;;;;;2.11;92.22;99684.47;4918843;29;20032;-80
2021/01/24 04:08:47;;;;;;;2.42;1.10;;;;;;;2.16;92.40;99699.06;4898131;29;20032;-80
2021/01/24 04:11:13;;;;;;;2.30;1.20;;;;;;;2.18;91.83;99705.84;4905640;29;20032;-80
2021/01/24 04:13:38;;;;;;;3.58;1.00;;;;;;;2.24;nan;99702.72;4904861;29;20033;-80
2021/01/24 04:16:04;;;;;;;5.75;1.27;;;;;;;2.29;91.70;99715.50;4906712;29;20184;-79
2021/01/24 04:18:29;;;;;;;4.55;1.40;;;;;;;2.32;92.12;99717.91;4905246;29;20036;-79
2021/01/24 04:20:55;;;;;;;1.25;0.82;;;;;;;2.26;91.58;99721.03;4908972;29;20119;-80
2021/01/24 04:23:20;;;;;;;1.15;0.70;;;;;;;2.14;91.22;99710.56;4906455;29;20032;-80
2021/01/24 04:25:46;;;;;;;2.40;0.82;;;;;;;2.07;90.85;99721.72;4907424;29;20111;-80
2021/01/24 04:28:11;;;;;;;1.42;0.93;;;;;;;1.91;90.92;99727.41;4909816;29;20491;-79
2021/01/24 04:30:37;;;;;;;1.38;0.95;;;;;;;1.60;91.87;99700.94;4905667;29;20039;-84
2021/01/24 04:33:05;;;;;;;4.90;1.20;;;;;;;1.73;92.63;99732.34;4903104;29;20653;-79
2021/01/24 04:35:30;;;;;;;4.88;1.05;;;;;;;1.67;92.95;99728.41;4907629;29;20074;-83
2021/01/24 04:37:56;;;;;;;2.72;1.00;;;;;;;1.61;93.78;99731.53;4922845;29;20522;-80
2021/01/24 04:40:21;;;;;;;1.25;0.90;;;;;;;1.50;94.91;99722.72;4917308;29;20503;-80
2021/01/24 04:42:47;;;;;;;3.13;1.10;;;;;;;1.40;95.65;99707.78;4904471;29;20039;-78
2021/01/24 04:45:12;;;;;;;3.95;1.20;;;;;;;1.48;96.38;99719.38;4905000;29;20032;-80
2021/01/24 04:47:41;;;;;;;3.22;1.20;;;;;;;1.38;96.20;99705.28;4904398;29;20040;-78
2021/01/24 04:50:07;;;;;;;2.17;1.02;;;;;;;1.46;96.37;99728.34;4857509;29;20549;-81
2021/01/24 04:52:33;;;;;;;1.73;1.02;;;;;;;1.49;96.62;99723.66;4906953;29;20040;-80
2021/01/24 04:54:58;;;;;;;2.58;1.17;;;;;;;1.33;96.54;99697.75;4896253;29;20392;-81
2021/01/24 04:57:24;;;;;;;3.50;1.17;;;;;;;1.55;96.33;99732.84;4902942;29;20122;-81
2021/01/24 04:59:49;;;;;;;1.08;0.93;;;;;;;1.57;96.08;99737.97;4904472;29;20047;-81
2021/01/24 05:02:15;;;;;;;3.60;1.10;;;;;;;1.57;96.34;99730.94;4922441;29;20726;-82
2021/01/24 05:04:40;;;;;;;3.33;1.02;;;;;;;0.63;96.66;99581.50;4891113;29;20031;-81
2021/01/24 05:07:06;;;;;;;3.55;1.25;;;;;;;1.57;97.25;99716.94;4902832;29;20032;-81
2021/01/24 05:09:31;;;;;;;2.03;1.10;;;;;;;1.57;96.97;99715.16;4903559;29;20124;-82
2021/01/24 05:11:56;;;;;;;4.32;1.10;;;;;;;1.55;96.59;99706.56;4904254;29;20032;-81
2021/01/24 05:14:25;;;;;;;4.97;1.17;;;;;;;1.43;97.19;99697.03;4904770;29;20033;-81
2021/01/24 05:16:51;;;;;;;4.97;1.20;;;;;;;1.26;96.83;99669.47;4889973;29;20029;-82
2021/01/24 05:19:17;;;;;;;1.77;0.88;;;;;;;1.48;96.60;99721.16;4889113;29;20153;-79
2021/01/24 05:21:42;;;;;;;3.88;1.23;;;;;;;1.47;96.24;99722.94;4929939;29;20625;-82
2021/01/24 05:24:10;;;;;;;3.58;1.15;;;;;;;1.43;96.97;99724.13;4908655;29;20028;-82
2021/01/24 05:26:37;;;;;;;2.55;0.82;;;;;;;1.36;96.56;99707.19;4908574;29;20475;-82
2021/01/24 05:29:02;;;;;;;3.80;1.00;;;;;;;1.37;96.64;99732.53;4909126;29;20043;-82
2021/01/24 05:31:28;;;;;;;2.35;1.00;;;;;;;1.33;96.90;99731.94;4908581;29;20032;-81
2021/01/24 05:33:55;;;;;;;4.95;1.23;;;;;;;1.31;97.07;99733.00;4911333;29;20161;-79
2021/01/24 05:36:21;;;;;;;3.75;1.00;;;;;;;1.31;96.73;99748.78;4911896;29;20028;-81
2021/01/24 05:38:46;;;;;;;2.67;0.80;;;;;;;1.29;96.85;99748.06;4925003;29;20036;-81
2021/01/24 05:41:12;;;;;;;2.03;1.25;;;;;;;1.24;96.58;99743.16;4908265;29;20059;-81
2021/01/24 05:43:41;;;;;;;1.73;1.00;;;;;;;1.23;97.01;99759.88;4909162;29;20483;-82
2021/01/24 05:46:07;;;;;;;3.42;1.08;;;;;;;1.08;96.67;99740.06;4909408;29;20118;-81
2021/01/24 05:48:37;;;;;;;3.20;1.10;;;;;;;0.39;96.74;99649.88;4920085;29;20044;-81
2021/01/24 05:51:06;;;;;;;2.05;1.02;;;;;;;0.86;97.14;99724.19;4906443;29;20063;-81
2021/01/24 05:53:39;;;;;;;;;;;;;;;1.07;97.18;99770.75;4886677;29;20060;-81
2021/01/24 05:56:08;;;;;;;4.25;1.30;;;;;;;1.04;97.37;99778.88;4923205;29;19919;-80
2021/01/24 05:58:34;;;;;;;4.63;1.40;;;;;;;1.02;97.01;99786.03;4893125;29;20099;-81
2021/01/24 06:00:59;;;;;;;2.55;1.50;;;;;;;0.99;97.11;99784.47;4908374;29;20043;-82
2021/01/24 06:03:25;;;;;;;3.03;1.27;;;;;;;0.95;97.90;99783.03;4906987;29;20024;-81
2021/01/24 06:05:50;;;;;;;3.00;1.20;;;;;;;0.93;97.81;99778.84;4906097;29;20495;-81
2021/01/24 06:08:16;;;;;;;3.83;1.50;;;;;;;0.91;98.47;99779.81;4887718;29;20205;-81
2021/01/24 06:10:41;;;;;;;2.33;1.55;;;;;;;0.93;99.14;99779.72;4908653;29;20047;-81
2021/01/24 06:13:11;;;;;;;3.15;1.40;;;;;;;0.89;99.42;99786.97;4907992;29;20031;-82
2021/01/24 06:15:36;;;;;;;3.95;1.48;;;;;;;0.87;99.13;99790.66;4894181;29;20051;-82
2021/01/24 06:18:03;;;;;;;5.03;1.40;;;;;;;0.86;98.98;99791.63;4905917;29;20615;-81
2021/01/24 06:20:37;;;;;;;10.40;6.47;;;;;;;0.90;99.59;99790.44;4906947;29;20044;-81
2021/01/24 06:23:03;;;;;;;9.80;4.43;;;;;;;0.88;99.71;99782.66;4904673;29;20081;-81
2021/01/24 06:25:38;;;;;;;13.27;4.70;;;;;;;0.59;99.52;99738.47;4923164;29;20132;-82
2021/01/24 06:28:10;;;;;;;7.43;2.05;;;;;;;0.88;98.80;99790.53;4890438;29;20048;-81
2021/01/24 06:30:35;;;;;;;7.13;2.47;;;;;;;0.86;98.99;99797.72;4905810;29;20034;-81
2021/01/24 06:33:20;;;;;;;8.30;2.10;;;;;;;0.84;99.37;99797.00;4888324;29;20491;-81
2021/01/24 06:35:50;;;;;;;4.95;2.10;;;;;;;0.71;99.14;99793.63;4906302;29;20571;-81
2021/01/24 06:38:41;;;;;;;9.10;2.42;;;;;;;0.74;99.44;99788.16;4907506;29;20044;-81
2021/01/24 06:41:08;;;;;;;5.95;2.47;;;;;;;0.84;99.28;99817.16;4907732;29;20300;-81
2021/01/24 06:43:43;;;;;;;5.97;2.05;;;;;;;0.81;99.16;99820.03;4903138;29;20511;-78
2021/01/24 06:46:29;;;;;;;4.80;2.15;;;;;;;0.20;99.31;99729.13;4908024;29;20147;-81
2021/01/24 06:48:55;;;;;;;4.85;2.10;;;;;;;0.75;100.00;99824.78;4907972;29;20293;-81
2021/01/24 06:51:37;;;;;;;5.55;2.35;;;;;;;0.75;99.89;99830.03;4906351;29;20071;-78
2021/01/24 06:54:04;;;;;;;7.07;3.45;;;;;;;0.72;99.95;99835.50;4905646;29;20030;-78
2021/01/24 06:56:43;;;;;;;8.40;2.55;;;;;;;0.49;99.35;99799.63;4921177;29;20046;-78
2021/01/24 06:59:09;;;;;;;6.03;2.30;;;;;;;0.73;100.00;99844.25;4919247;29;20095;-80
2021/01/24 07:01:36;;;;;;;6.78;2.63;;;;;;;0.68;99.40;99839.31;4920738;29;21650;-82
2021/01/24 07:04:16;;;;;;;5.53;2.72;;;;;;;0.71;100.00;99844.34;4901254;29;20051;-80
2021/01/24 07:06:42;;;;;;;7.65;2.03;;;;;;;0.69;99.74;99848.03;4904002;29;20118;-86
2021/01/24 07:09:26;;;;;;;6.32;2.28;;;;;;;0.66;100.00;99850.88;4904972;29;20048;-81
2021/01/24 07:11:56;;;;;;;10.82;3.88;;;;;;;0.64;100.00;99848.38;4906037;29;20047;-82
2021/01/24 07:14:36;;;;;;;4.72;2.30;;;;;;;0.62;99.53;99855.53;4927691;29;20039;-81
2021/01/24 07:17:15;;;;;;;6.18;2.40;;;;;;;0.59;99.53;99853.13;4904957;29;20039;-79
2021/01/24 07:19:46;;;;;;;8.23;2.38;;;;;;;0.60;99.60;99862.69;4903537;29;20031;-79
2021/01/24 07:22:12;;;;;;;2.85;1.77;;;;;;;0.39;99.84;99833.59;4911474;29;20106;-81
2021/01/24 07:24:38;;;;;;;6.68;2.42;;;;;;;0.64;99.93;99866.78;4895565;29;20037;-81
2021/01/24 07:27:07;;;;;;;4.97;2.08;;;;;;;0.41;99.89;99844.81;4910894;29;20099;-81
2021/01/24 07:29:33;;;;;;;4.63;1.85;;;;;;;0.60;99.87;99884.53;4895588;29;20216;-77
2021/01/24 07:31:58;;;;;;;6.63;1.92;;;;;;;0.60;99.66;99879.28;4911000;29;20039;-81
2021/01/24 07:34:24;;;;;;;3.42;1.80;;;;;;;0.59;99.39;99882.00;4925367;29;20305;-78
2021/01/24 07:36:50;;;;;;;6.50;2.20;;;;;;;0.59;99.92;99879.38;4911489;29;20031;-80
2021/01/24 07:39:16;;;;;;;6.82;2.17;;;;;;;-0.18;100.00;99759.84;4920791;29;20587;-79
2021/01/24 07:41:42;;;;;;;5.30;2.22;;;;;;;0.63;99.79;99891.34;4922333;29;20058;-79
2021/01/24 07:44:07;;;;;;;4.05;2.10;;;;;;;0.66;100.00;99898.16;4917625;29;20062;-79
2021/01/24 07:46:33;;;;;;;2.90;1.95;;;;;;;0.68;100.00;99896.25;4916368;29;20500;-81
2021/01/24 07:48:58;;;;;;;5.72;2.60;;;;;;;0.54;99.85;99877.09;4909592;29;20042;-80
2021/01/24 07:51:24;;;;;;;4.90;2.03;;;;;;;0.58;99.81;99877.72;4912086;29;20036;-80
2021/01/24 07:53:49;;;;;;;5.32;2.28;;;;;;;0.71;99.80;99893.41;4901212;29;20071;-82
2021/01/24 07:56:15;;;;;;;9.48;2.85;;;;;;;0.72;100.00;99893.28;4907111;29;20050;-78
2021/01/24 07:58:40;;;;;;;9.73;4.40;;;;;;;0.70;100.00;99899.63;4903733;29;20079;-80
2021/01/24 08:01:06;;;;;;;6.90;3.83;;;;;;;0.55;99.86;99878.78;4914156;29;20237;-79
2021/01/24 08:03:37;;;;;;;6.35;3.63;;;;;;;0.68;99.36;99901.50;4902050;29;20025;-79
2021/01/24 08:06:11;;;;;;;11.70;4.18;;;;;;;0.65;99.79;99901.72;4901676;29;20032;-79
2021/01/24 08:08:41;;;;;;;5.68;3.60;;;;;;;0.61;100.00;99899.31;4899577;29;20040;-80
2021/01/24 08:11:06;;;;;;;8.48;3.80;;;;;;;0.59;99.78;99909.13;4886850;29;20032;-80
2021/01/24 08:13:32;;;;;;;9.27;3.00;;;;;;;0.45;100.00;99896.97;4906718;29;20123;-78
2021/01/24 08:15:58;;;;;;;10.02;2.90;;;;;;;0.60;100.00;99918.69;4887689;29;20040;-81
2021/01/24 08:18:24;;;;;;;8.05;2.33;;;;;;;0.86;99.65;99947.47;4904159;29;20036;-79
2021/01/24 08:20:50;;;;;;;7.78;2.13;;;;;;;0.80;99.48;99902.41;4895539;29;20032;-85
2021/01/24 08:23:16;;;;;;;9.57;3.95;;;;;;;1.02;98.65;99936.66;4887624;29;20101;-84
2021/01/24 08:25:41;;;;;;;5.68;1.63;;;;;;;1.29;98.43;99937.34;4884635;29;20039;-86
2021/01/24 08:28:10;;;;;;;7.20;1.88;;;;;;;1.37;97.57;99921.81;4873097;29;20036;-87
2021/01/24 08:30:38;;;;;;;6.88;1.83;;;;;;;1.56;97.49;99929.13;4899871;29;20043;-84
2021/01/24 08:33:07;;;;;;;3.83;1.50;;;;;;;1.67;96.44;99912.53;4894763;29;20156;-85
2021/01/24 08:35:34;;;;;;;2.03;1.00;;;;;;;1.79;95.22;99916.00;4901295;29;20111;-83
2021/01/24 08:38:00;;;;;;;2.78;1.50;;;;;;;1.83;94.73;99926.16;4902829;29;20091;-85
2021/01/24 08:40:45;;;;;;;6.20;2.13;;;;;;;1.81;94.53;99933.34;4900042;29;20134;-82
2021/01/24 08:43:11;;;;;;;7.47;1.90;;;;;;;1.68;93.72;99938.72;4899455;29;20064;-84
2021/01/24 08:45:36;;;;;;;4.20;2.75;;;;;;;1.70;94.91;99943.00;4887451;29;20040;-84
2021/01/24 08:48:03;;;;;;;6.85;4.03;;;;;;;1.70;95.06;99940.38;4901222;29;20045;-85
2021/01/24 08:50:33;;;;;;;11.75;4.63;;;;;;;1.52;94.69;99925.91;4913747;29;20068;-85
2021/01/24 08:53:00;;;;;;;8.15;3.88;;;;;;;1.38;95.27;99916.44;4895486;29;20036;-85
2021/01/24 08:55:26;;;;;;;6.38;3.80;;;;;;;1.57;95.86;99946.59;4894360;29;20504;-87
2021/01/24 08:57:51;;;;;;;5.68;2.97;;;;;;;1.37;95.65;99935.78;4899769;29;20097;-88
2021/01/24 09:00:17;;;;;;;8.25;3.30;;;;;;;1.51;96.60;99958.41;4898730;29;20072;-84
2021/01/24 09:02:43;;;;;;;11.05;3.97;;;;;;;1.30;96.87;99924.06;4901971;29;20160;-84
2021/01/24 09:05:09;;;;;;;9.75;4.05;;;;;;;1.51;96.97;99954.94;4915817;29;20649;-84
2021/01/24 09:07:47;;;;;;;11.45;6.13;;;;;;;1.57;97.09;99956.25;4904851;29;20102;-84
2021/01/24 09:10:18;;;;;;;6.18;3.65;;;;;;;1.48;96.57;99945.50;4913036;29;20028;-83
2021/01/24 09:12:45;;;;;;;8.90;4.00;;;;;;;1.53;97.22;99947.75;4904179;29;20040;-83
2021/01/24 09:15:10;;;;;;;9.25;4.40;;;;;;;1.70;97.00;99967.50;4879589;29;20051;-83
2021/01/24 09:17:36;;;;;;;8.77;4.55;;;;;;;1.76;97.31;99974.94;4906684;29;20071;-83
2021/01/24 09:20:01;;;;;;;8.00;4.05;;;;;;;1.57;97.07;99935.22;4914133;29;20634;-83
2021/01/24 09:22:27;;;;;;;12.75;3.70;;;;;;;1.89;96.13;99987.16;4894965;29;20028;-83
2021/01/24 09:24:52;;;;;;;8.57;4.15;;;;;;;1.38;96.48;99884.06;4917703;29;20432;-82
2021/01/24 09:27:18;;;;;;;4.20;2.97;;;;;;;1.98;96.05;99987.28;4914533;29;20044;-83
2021/01/24 09:29:43;;;;;;;9.23;4.00;;;;;;;2.06;96.35;99986.72;4911192;29;20043;-82
2021/01/24 09:32:09;;;;;;;10.80;4.30;;;;;;;2.06;95.24;99980.59;4911099;29;20191;-83
2021/01/24 09:34:35;;;;;;;16.30;8.48;;;;;;;1.80;95.63;99942.19;4907363;29;20709;-82
2021/01/24 09:37:01;;;;;;;7.82;4.80;;;;;;;2.15;95.16;99993.06;4895718;29;20554;-82
2021/01/24 09:39:26;;;;;;;7.97;3.72;;;;;;;1.92;94.17;99953.53;4910188;29;20119;-82
2021/01/24 09:41:52;;;;;;;11.40;4.60;;;;;;;2.17;94.13;99985.88;4911120;29;20056;-86
2021/01/24 09:44:17;;;;;;;7.85;4.65;;;;;;;2.05;93.91;99971.88;4909230;29;20122;-85
2021/01/24 09:46:43;;;;;;;8.20;5.40;;;;;;;2.23;93.67;99995.09;4897236;29;20301;-85
2021/01/24 09:49:08;;;;;;;10.32;5.47;;;;;;;2.23;93.69;99990.66;4911075;29;20031;-82
2021/01/24 09:51:34;;;;;;;12.52;5.65;;;;;;;2.31;94.33;99994.50;4916899;29;20095;-82
2021/01/24 09:53:59;;;;;;;8.60;5.28;;;;;;;2.33;94.20;99998.66;4908595;29;20028;-81
2021/01/24 09:56:25;;;;;;;11.90;5.00;;;;;;;2.37;93.71;99997.47;4887139;29;20354;-82
2021/01/24 09:58:51;;;;;;;11.13;5.72;;;;;;;2.32;93.39;99981.19;4909453;29;20092;-80
2021/01/24 10:01:17;;;;;;;9.18;5.63;;;;;;;2.42;93.72;99987.41;4906670;29;20024;-81
2021/01/24 10:03:44;;;;;;;15.02;6.32;;;;;;;2.27;94.72;99976.28;4909807;29;20119;-81
2021/01/24 10:06:10;;;;;;;9.95;6.70;;;;;;;2.42;94.36;100000.56;4889158;29;20031;-86
2021/01/24 10:08:35;;;;;;;12.90;6.85;;;;;;;2.38;94.27;99988.59;4904148;29;20123;-86
2021/01/24 10:11:01;;;;;;;17.27;6.47;;;;;;;2.46;93.01;100003.78;4909614;29;20469;-87
2021/01/24 10:13:26;;;;;;;10.75;6.00;;;;;;;2.63;93.08;100004.25;4909603;29;20115;-85
2021/01/24 10:15:52;;;;;;;11.23;6.28;;;;;;;2.08;93.25;99895.31;4905408;29;20099;-80
2021/01/24 10:18:18;;;;;;;10.48;6.10;;;;;;;2.84;93.11;99997.28;4915259;29;20106;-80
2021/01/24 10:20:44;;;;;;;12.73;7.60;;;;;;;2.68;93.51;99967.84;4909981;29;20095;-80
2021/01/24 10:23:10;;;;;;;11.35;6.68;;;;;;;2.90;92.54;99998.59;4896530;29;20036;-85
2021/01/24 10:25:35;;;;;;;14.20;6.22;;;;;;;2.96;91.89;99998.06;4909657;29;20050;-80
2021/01/24 10:28:01;;;;;;;13.15;6.70;;;;;;;2.94;91.82;100002.63;4913817;29;20119;-80
2021/01/24 10:30:27;;;;;;;12.43;6.55;;;;;;;2.90;91.93;100003.84;4907989;29;20110;-80
2021/01/24 10:32:52;;;;;;;16.40;7.03;;;;;;;2.88;92.21;100000.50;4901720;29;20075;-81
2021/01/24 10:35:18;;;;;;;10.68;6.63;;;;;;;2.18;91.89;99889.31;4911022;29;20123;-80
2021/01/24 10:37:43;;;;;;;16.45;6.82;;;;;;;2.85;91.87;100001.56;4871499;29;20138;-85
2021/01/24 10:40:09;;;;;;;16.52;7.88;;;;;;;1.97;91.89;99850.56;4912814;29;20573;-85
2021/01/24 10:42:37;;;;;;;15.25;7.45;;;;;;;2.92;92.00;99999.25;4911461;29;20067;-85
2021/01/24 10:45:02;;;;;;;15.27;8.02;;;;;;;2.98;91.99;99997.97;4891782;29;20612;-85
2021/01/24 10:47:28;;;;;;;20.05;9.05;;;;;;;3.03;92.22;99995.78;4909897;29;20036;-85
2021/01/24 10:49:53;;;;;;;18.25;9.27;;;;;;;3.08;92.49;99993.59;4909911;29;20126;-85
2021/01/24 10:52:19;;;;;;;17.83;9.18;;;;;;;3.13;92.70;99999.31;4911840;29;20123;-83
2021/01/24 10:54:44;;;;;;;19.85;8.73;;;;;;;3.17;91.09;99994.66;4909626;29;20095;-80
2021/01/24 10:57:10;;;;;;;15.77;8.30;;;;;;;3.22;91.44;100000.38;4911205;29;20123;-79
2021/01/24 10:59:36;;;;;;;16.58;8.55;;;;;;;3.24;91.66;99993.19;4909363;29;20127;-82
2021/01/24 11:02:01;;;;;;;19.13;7.22;;;;;;;3.30;90.58;99997.97;4911517;29;20135;-84
2021/01/24 11:04:30;;;;;;;16.73;8.10;;;;;;;3.36;90.74;99996.59;4910052;29;20020;-81
2021/01/24 11:06:55;;;;;;;;;;;;;;;3.35;90.38;100003.66;4894071;29;20392;-80
2021/01/24 11:09:21;;;;;;;12.20;7.32;;;;;;;3.36;90.34;99999.25;4912022;29;19923;-81
2021/01/24 11:11:47;;;;;;;16.65;7.30;;;;;;;3.35;90.40;100001.03;4908688;29;20036;-81
2021/01/24 11:14:13;;;;;;;17.58;7.13;;;;;;;3.34;90.01;100002.00;4910616;29;20138;-80
2021/01/24 11:16:38;;;;;;;16.55;7.50;;;;;;;3.35;90.14;100006.31;4913992;29;20083;-80
2021/01/24 11:19:04;;;;;;;16.65;7.72;;;;;;;3.29;90.46;99979.59;4914724;29;20126;-85
2021/01/24 11:21:29;;;;;;;14.73;7.50;;;;;;;3.42;89.99;100003.16;4899584;29;20040;-80
2021/01/24 11:23:56;;;;;;;13.07;6.60;;;;;;;3.42;88.44;100004.00;4911147;29;20130;-87
2021/01/24 11:26:22;;;;;;;10.77;6.03;;;;;;;3.45;88.71;99992.38;4906810;29;20153;-87
2021/01/24 11:28:48;;;;;;;13.63;6.40;;;;;;;3.51;88.77;100005.88;4907770;29;20523;-80
2021/01/24 11:31:13;;;;;;;12.10;6.82;;;;;;;3.55;88.36;100001.19;4913879;29;20110;-80
2021/01/24 11:33:39;;;;;;;21.58;6.53;;;;;;;3.57;85.78;99998.41;4909548;29;20119;-80
2021/01/24 11:36:04;;;;;;;16.77;6.53;;;;;;;3.56;87.17;100002.88;4903309;29;20127;-81