Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:18;;;;;;;;;;;7.10;99.90;;;;;;5095886;28;19908;-76
2022/11/18 00:02:43;;;;;;;;;;;7.10;99.90;;;;;;5095298;28;20377;-75
2022/11/18 00:05:09;;;;;;;;;;;7.20;99.90;;;;;;5095394;28;19908;-75
2022/11/18 00:07:35;;;;;;;;;;;7.20;99.90;;;;;;5095959;28;20011;-74
2022/11/18 00:10:00;;;;;;;;;;;7.20;99.90;;;;;;5095108;28;19916;-75
2022/11/18 00:15:10;;;;;;;;;;;7.20;99.90;;;;;;5095055;28;19930;-76
2022/11/18 00:17:35;;;;;;;;;;;7.20;99.90;;;;;;5095419;28;20350;-77
2022/11/18 00:20:01;;;;;;;;;;;7.20;99.90;;;;;;5094589;28;19915;-75
2022/11/18 00:22:26;;;;;;;;;;;7.20;99.90;;;;;;5094961;28;19916;-75
2022/11/18 00:24:52;;;;;;;;;;;7.20;99.90;;;;;;5095183;28;20450;-75
2022/11/18 00:27:17;;;;;;;;;;;7.30;99.90;;;;;;5094994;28;19912;-77
2022/11/18 00:29:43;;;;;;;;;;;7.20;99.90;;;;;;5094707;28;19908;-75
2022/11/18 00:32:09;;;;;;;;;;;7.20;99.90;;;;;;5094751;28;19953;-74
2022/11/18 00:34:34;;;;;;;;;;;7.20;99.90;;;;;;5094950;28;19916;-74
2022/11/18 00:37:00;;;;;;;;;;;7.30;99.90;;;;;;5076328;28;19912;-76
2022/11/18 00:39:25;;;;;;;;;;;7.20;99.90;;;;;;5095016;28;19970;-76
2022/11/18 00:44:35;;;;;;;;;;;7.20;99.90;;;;;;5095023;28;19930;-77
2022/11/18 00:47:01;;;;;;;;;;;7.30;99.90;;;;;;5076601;28;20409;-74
2022/11/18 00:49:27;;;;;;;;;;;7.20;99.90;;;;;;5076907;28;19975;-74
2022/11/18 00:51:53;;;;;;;;;;;7.20;99.90;;;;;;5094579;28;19927;-74
2022/11/18 00:54:18;;;;;;;;;;;7.20;99.90;;;;;;5094800;28;19920;-76
2022/11/18 00:56:44;;;;;;;;;;;7.20;99.90;;;;;;5093889;28;20003;-74
2022/11/18 00:59:10;;;;;;;;;;;7.20;99.90;;;;;;5094839;28;19953;-76
2022/11/18 01:01:35;;;;;;;;;;;7.20;99.90;;;;;;5095150;28;20364;-75
2022/11/18 01:04:01;;;;;;;;;;;7.20;99.90;;;;;;5093975;28;19953;-76
2022/11/18 01:06:27;;;;;;;;;;;7.20;99.90;;;;;;5094340;28;19915;-75
2022/11/18 01:08:52;;;;;;;;;;;7.20;99.90;;;;;;5094042;28;19912;-75
2022/11/18 01:14:02;;;;;;;;;;;7.10;99.90;;;;;;5094000;28;20004;-75
2022/11/18 01:16:28;;;;;;;;;;;7.10;99.90;;;;;;5094175;28;19973;-75
2022/11/18 01:18:54;;;;;;;;;;;7.10;99.90;;;;;;5094143;28;19916;-75
2022/11/18 01:21:20;;;;;;;;;;;7.10;99.90;;;;;;5094502;28;19908;-75
2022/11/18 01:23:46;;;;;;;;;;;7.10;99.90;;;;;;5093334;28;20000;-75
2022/11/18 01:26:12;;;;;;;;;;;7.20;99.90;;;;;;5094164;28;20000;-75
2022/11/18 01:28:38;;;;;;;;;;;7.20;99.90;;;;;;5094180;28;19915;-75
2022/11/18 01:31:04;;;;;;;;;;;7.20;99.90;;;;;;5093731;28;19916;-75
2022/11/18 01:33:30;;;;;;;;;;;7.20;99.90;;;;;;5094331;28;19912;-75
2022/11/18 01:35:56;;;;;;;;;;;7.20;99.90;;;;;;5093995;28;19908;-75
2022/11/18 01:38:21;;;;;;;;;;;7.20;99.90;;;;;;5075950;28;19915;-75
2022/11/18 01:40:47;;;;;;;;;;;7.20;99.90;;;;;;5093701;28;20265;-75
2022/11/18 01:43:14;;;;;;;;;;;7.20;99.90;;;;;;5093575;28;19912;-75
2022/11/18 01:45:41;;;;;;;;;;;7.20;99.90;;;;;;5093690;28;19915;-75
2022/11/18 01:48:15;;;;;;;;;;;7.30;99.90;;;;;;5093596;28;19930;-75
2022/11/18 01:50:46;;;;;;;;;;;7.30;99.90;;;;;;5075806;28;20372;-75
2022/11/18 01:53:19;;;;;;;;;;;7.40;99.90;;;;;;5093679;28;19920;-75
2022/11/18 01:55:47;;;;;;;;;;;7.40;99.90;;;;;;5093147;28;19953;-75
2022/11/18 01:58:20;;;;;;;;;;;7.40;99.90;;;;;;5093820;28;19912;-75
2022/11/18 02:00:46;;;;;;;;;;;7.40;99.90;;;;;;5093164;28;20434;-74
2022/11/18 02:03:12;;;;;;;;;;;7.40;99.90;;;;;;5093767;28;19926;-75
2022/11/18 02:05:39;;;;;;;;;;;7.40;99.90;;;;;;5094051;28;19912;-75
2022/11/18 02:08:05;;;;;;;;;;;7.50;99.90;;;;;;5093216;28;19915;-75
2022/11/18 02:10:31;;;;;;;;;;;7.50;99.90;;;;;;5093255;28;19955;-74
2022/11/18 02:12:57;;;;;;;;;;;7.50;99.90;;;;;;5092933;28;19908;-74
2022/11/18 02:15:28;;;;;;;;;;;7.50;99.90;;;;;;5093455;28;20453;-74
2022/11/18 02:18:03;;;;;;;;;;;7.50;99.90;;;;;;5092552;28;19908;-75
2022/11/18 02:20:41;;;;;;;;;;;7.60;99.90;;;;;;5093571;28;19934;-74
2022/11/18 02:23:07;;;;;;;;;;;7.50;99.90;;;;;;5074840;28;20349;-75
2022/11/18 02:25:40;;;;;;;;;;;7.60;99.90;;;;;;5093096;28;19918;-75
2022/11/18 02:28:05;;;;;;;;;;;7.60;99.90;;;;;;5092835;28;20510;-75
2022/11/18 02:30:33;;;;;;;;;;;7.60;99.90;;;;;;5093165;28;19916;-75
2022/11/18 02:33:15;;;;;;;;;;;7.60;99.90;;;;;;5092481;28;19959;-75
2022/11/18 02:35:43;;;;;;;;;;;7.60;99.90;;;;;;5092588;28;20334;-75
2022/11/18 02:38:11;;;;;;;;;;;7.70;99.90;;;;;;5093126;28;19908;-75
2022/11/18 02:40:45;;;;;;;;;;;7.60;99.90;;;;;;5093299;28;19911;-75
2022/11/18 02:43:20;;;;;;;;;;;7.70;99.90;;;;;;5092927;28;19961;-74
2022/11/18 02:45:48;;;;;;;;;;;7.70;99.90;;;;;;5092562;28;19915;-75
2022/11/18 02:48:16;;;;;;;;;;;7.70;99.90;;;;;;5093155;28;19915;-75
2022/11/18 02:50:43;;;;;;;;;;;7.70;99.90;;;;;;5093080;28;19916;-75
2022/11/18 02:53:09;;;;;;;;;;;7.70;99.90;;;;;;5092508;28;19916;-75
2022/11/18 02:55:36;;;;;;;;;;;7.80;99.90;;;;;;5092765;28;19908;-75
2022/11/18 02:58:04;;;;;;;;;;;7.70;99.90;;;;;;5092428;28;19908;-74
2022/11/18 03:00:30;;;;;;;;;;;7.80;99.90;;;;;;5093198;28;20277;-75
2022/11/18 03:02:55;;;;;;;;;;;7.80;99.90;;;;;;5092521;28;19947;-74
2022/11/18 03:05:29;;;;;;;;;;;7.80;99.90;;;;;;5092777;28;20380;-75
2022/11/18 03:07:56;;;;;;;;;;;7.80;99.90;;;;;;5093202;28;19908;-74
2022/11/18 03:10:23;;;;;;;;;;;7.90;99.90;;;;;;5074828;28;20024;-75
2022/11/18 03:13:00;;;;;;;;;;;7.90;99.90;;;;;;5092377;28;19908;-74
2022/11/18 03:15:44;;;;;;;;;;;7.90;99.90;;;;;;5092886;28;19912;-74
2022/11/18 03:18:15;;;;;;;;;;;7.90;99.90;;;;;;5092207;28;20482;-74
2022/11/18 03:20:46;;;;;;;;;;;7.80;99.90;;;;;;5092673;28;19959;-74
2022/11/18 03:23:27;;;;;;;;;;;7.80;99.90;;;;;;5092524;28;19908;-74
2022/11/18 03:25:55;;;;;;;;;;;7.80;99.90;;;;;;5092450;28;19908;-74
2022/11/18 03:28:20;;;;;;;;;;;7.80;99.90;;;;;;5092927;28;19908;-74
2022/11/18 03:31:07;;;;;;;;;;;7.80;99.90;;;;;;5092035;28;19923;-75
2022/11/18 03:33:35;;;;;;;;;;;7.80;99.90;;;;;;5092715;28;20026;-74
2022/11/18 03:36:02;;;;;;;;;;;7.80;99.90;;;;;;5092040;28;19977;-74
2022/11/18 03:38:30;;;;;;;;;;;7.80;99.90;;;;;;5092729;28;19966;-74
2022/11/18 03:40:58;;;;;;;;;;;7.80;99.90;;;;;;5092214;28;19959;-74
2022/11/18 03:43:26;;;;;;;;;;;7.80;99.90;;;;;;5092676;28;19908;-75
2022/11/18 03:45:53;;;;;;;;;;;7.90;99.90;;;;;;5092571;28;20002;-74
2022/11/18 03:48:24;;;;;;;;;;;7.80;99.90;;;;;;5111510;28;20328;-74
2022/11/18 03:50:56;;;;;;;;;;;7.90;99.90;;;;;;5096344;28;19972;-74
2022/11/18 03:53:24;;;;;;;;;;;7.90;99.90;;;;;;5077797;28;19941;-74
2022/11/18 03:55:51;;;;;;;;;;;7.90;99.90;;;;;;5095941;28;20373;-74
2022/11/18 03:58:19;;;;;;;;;;;7.90;99.90;;;;;;5095770;28;19908;-74
2022/11/18 04:00:47;;;;;;;;;;;7.90;99.90;;;;;;5096314;28;19977;-75
2022/11/18 04:03:13;;;;;;;;;;;7.80;99.90;;;;;;5095330;28;20100;-74
2022/11/18 04:05:40;;;;;;;;;;;7.80;99.90;;;;;;5095984;28;20392;-75
2022/11/18 04:08:08;;;;;;;;;;;7.80;99.90;;;;;;5095301;28;19915;-75
2022/11/18 04:10:37;;;;;;;;;;;7.80;99.90;;;;;;5095826;28;19923;-75
2022/11/18 04:13:21;;;;;;;;;;;7.80;99.90;;;;;;5095324;28;20036;-74
2022/11/18 04:15:47;;;;;;;;;;;7.80;99.90;;;;;;5095720;28;20353;-75
2022/11/18 04:18:12;;;;;;;;;;;7.90;99.90;;;;;;5094816;28;20015;-75
2022/11/18 04:20:38;;;;;;;;;;;7.90;99.90;;;;;;5095594;28;19961;-75
2022/11/18 04:23:04;;;;;;;;;;;7.90;99.90;;;;;;5095235;28;19908;-74
2022/11/18 04:25:30;;;;;;;;;;;7.90;99.90;;;;;;5095181;28;19915;-75
2022/11/18 04:27:56;;;;;;;;;;;7.90;99.90;;;;;;5094932;28;19908;-75
2022/11/18 04:30:21;;;;;;;;;;;7.90;99.90;;;;;;5095626;28;19916;-74
2022/11/18 04:32:47;;;;;;;;;;;7.80;99.90;;;;;;5077023;28;20277;-75
2022/11/18 04:35:13;;;;;;;;;;;7.80;99.90;;;;;;5076669;28;19923;-75
2022/11/18 04:37:38;;;;;;;;;;;7.80;99.90;;;;;;5095026;28;19909;-75
2022/11/18 04:40:04;;;;;;;;;;;7.90;99.90;;;;;;5094834;28;19947;-75
2022/11/18 04:42:30;;;;;;;;;;;7.80;99.90;;;;;;5094984;28;19943;-74
2022/11/18 04:44:55;;;;;;;;;;;7.80;99.90;;;;;;5076595;28;19951;-74
2022/11/18 04:47:21;;;;;;;;;;;7.80;99.90;;;;;;5095104;28;19923;-74
2022/11/18 04:49:47;;;;;;;;;;;7.70;99.90;;;;;;5094958;28;19908;-75
2022/11/18 04:52:12;;;;;;;;;;;7.70;99.90;;;;;;5094454;28;19912;-74
2022/11/18 04:54:38;;;;;;;;;;;7.70;99.90;;;;;;5110193;28;20343;-75
2022/11/18 04:57:03;;;;;;;;;;;7.70;99.90;;;;;;5094233;28;19955;-75
2022/11/18 04:59:29;;;;;;;;;;;7.70;99.90;;;;;;5094342;28;20371;-74
2022/11/18 05:01:55;;;;;;;;;;;7.70;99.90;;;;;;5094659;28;19912;-75
2022/11/18 05:04:22;;;;;;;;;;;7.70;99.90;;;;;;5094657;28;19969;-75
2022/11/18 05:06:48;;;;;;;;;;;7.70;99.90;;;;;;5094877;28;19974;-75
2022/11/18 05:09:14;;;;;;;;;;;7.70;99.90;;;;;;5094338;28;20356;-74
2022/11/18 05:14:28;;;;;;;;;;;7.70;99.90;;;;;;5094570;28;19915;-74
2022/11/18 05:16:57;;;;;;;;;;;7.70;99.90;;;;;;5093399;28;20192;-75
2022/11/18 05:19:22;;;;;;;;;;;7.70;99.90;;;;;;5093774;28;19908;-75
2022/11/18 05:21:48;;;;;;;;;;;7.70;99.90;;;;;;5094604;28;20342;-75
2022/11/18 05:24:14;;;;;;;;;;;7.70;99.90;;;;;;5094032;28;20377;-75
2022/11/18 05:26:40;;;;;;;;;;;7.70;99.90;;;;;;5094424;28;19960;-74
2022/11/18 05:29:05;;;;;;;;;;;7.80;99.90;;;;;;5094147;28;19915;-75
2022/11/18 05:31:31;;;;;;;;;;;7.70;99.90;;;;;;5093792;28;19919;-75
2022/11/18 05:33:57;;;;;;;;;;;7.70;99.90;;;;;;5094048;28;19912;-74
2022/11/18 05:36:22;;;;;;;;;;;7.70;99.90;;;;;;5093592;28;19919;-74
2022/11/18 05:38:48;;;;;;;;;;;7.70;99.90;;;;;;5094037;28;19916;-75
2022/11/18 05:43:09;;;;;;;;;;;7.60;99.90;;;;;;5093755;28;20368;-74
2022/11/18 05:43:59;;;;;;;;;;;7.60;99.90;;;;;;5093347;28;19915;-74
2022/11/18 05:46:25;;;;;;;;;;;7.50;99.90;;;;;;5094038;28;19908;-75
2022/11/18 05:48:51;;;;;;;;;;;7.40;99.90;;;;;;5093943;28;19916;-74
2022/11/18 05:51:17;;;;;;;;;;;7.40;99.90;;;;;;5093572;28;19916;-75
2022/11/18 05:53:42;;;;;;;;;;;7.30;99.90;;;;;;5093909;28;19923;-75
2022/11/18 05:56:27;;;;;;;;;;;7.30;99.90;;;;;;5093063;28;19912;-75
2022/11/18 05:58:52;;;;;;;;;;;7.20;99.90;;;;;;5093869;28;20277;-74
2022/11/18 06:01:47;;;;;;;;;;;7.10;99.90;;;;;;5093301;28;19965;-73
2022/11/18 06:04:12;;;;;;;;;;;7.10;99.90;;;;;;5083441;28;19955;-73
2022/11/18 06:06:38;;;;;;;;;;;7.10;99.90;;;;;;5093383;28;19915;-74
2022/11/18 06:09:06;;;;;;;;;;;7.00;99.90;;;;;;5093032;28;19962;-73
2022/11/18 06:11:34;;;;;;;;;;;7.00;99.90;;;;;;5108239;28;20295;-74
2022/11/18 06:14:02;;;;;;;;;;;7.00;99.90;;;;;;5093284;28;20333;-73
2022/11/18 06:16:29;;;;;;;;;;;6.90;99.90;;;;;;5093515;28;19961;-74
2022/11/18 06:18:55;;;;;;;;;;;6.90;99.90;;;;;;5093118;28;20387;-74
2022/11/18 06:21:21;;;;;;;;;;;6.90;99.90;;;;;;5092993;28;19904;-74
2022/11/18 06:23:47;;;;;;;;;;;6.90;99.90;;;;;;5093009;28;19908;-74
2022/11/18 06:26:14;;;;;;;;;;;6.80;99.90;;;;;;5108643;28;20023;-74
2022/11/18 06:28:40;;;;;;;;;;;6.80;99.90;;;;;;5093242;28;19915;-74
2022/11/18 06:31:05;;;;;;;;;;;6.70;99.90;;;;;;5092617;28;20392;-74
2022/11/18 06:33:31;;;;;;;;;;;6.70;99.90;;;;;;5093312;28;19941;-76
2022/11/18 06:35:57;;;;;;;;;;;6.60;99.90;;;;;;5093346;28;20253;-75
2022/11/18 06:38:23;;;;;;;;;;;6.60;99.90;;;;;;5092837;28;20096;-76
2022/11/18 06:40:49;;;;;;;;;;;6.60;99.90;;;;;;5093115;28;19912;-76
2022/11/18 06:48:44;;;;;;;;;;;6.50;99.90;;;;;;5093345;28;19916;-75
2022/11/18 06:51:10;;;;;;;;;;;6.50;99.90;;;;;;5092638;28;19916;-75
2022/11/18 06:53:35;;;;;;;;;;;6.40;99.90;;;;;;5092575;28;20297;-76
2022/11/18 06:56:02;;;;;;;;;;;6.40;99.90;;;;;;5092969;28;19912;-76
2022/11/18 06:58:27;;;;;;;;;;;6.30;99.90;;;;;;5092668;28;19916;-75
2022/11/18 07:00:53;;;;;;;;;;;6.30;99.90;;;;;;5074774;28;19908;-76
2022/11/18 07:03:18;;;;;;;;;;;6.30;99.90;;;;;;5092494;28;19939;-76
2022/11/18 07:05:44;;;;;;;;;;;6.30;99.90;;;;;;5074870;28;19908;-76
2022/11/18 07:08:10;;;;;;;;;;;6.20;99.90;;;;;;5092150;28;20331;-75
2022/11/18 07:10:35;;;;;;;;;;;6.20;99.90;;;;;;5092956;28;19916;-76
2022/11/18 07:13:01;;;;;;;;;;;6.20;99.90;;;;;;5092637;28;19908;-76
2022/11/18 07:15:26;;;;;;;;;;;6.20;99.90;;;;;;5092179;28;19930;-76
2022/11/18 07:17:52;;;;;;;;;;;6.10;99.90;;;;;;5092895;28;20250;-76
2022/11/18 07:20:17;;;;;;;;;;;6.10;99.90;;;;;;5092437;28;19916;-76
2022/11/18 07:22:43;;;;;;;;;;;6.10;99.90;;;;;;5095037;28;19919;-76
2022/11/18 07:25:08;;;;;;;;;;;6.10;99.90;;;;;;5096052;28;20289;-75
2022/11/18 07:27:34;;;;;;;;;;;6.00;99.90;;;;;;5096198;28;19961;-76
2022/11/18 07:30:00;;;;;;;;;;;6.00;99.90;;;;;;5096151;28;19908;-76
2022/11/18 07:32:25;;;;;;;;;;;6.00;99.90;;;;;;5095702;28;20578;-75
2022/11/18 07:34:51;;;;;;;;;;;5.90;99.90;;;;;;5096220;28;19908;-76
2022/11/18 07:37:16;;;;;;;;;;;6.00;99.90;;;;;;5095990;28;20003;-75
2022/11/18 07:39:42;;;;;;;;;;;5.90;99.90;;;;;;5096444;28;19915;-76
2022/11/18 07:42:08;;;;;;;;;;;5.90;99.90;;;;;;5095768;28;19930;-76
2022/11/18 07:44:33;;;;;;;;;;;5.90;99.90;;;;;;5095851;28;19916;-76
2022/11/18 07:46:59;;;;;;;;;;;5.90;99.90;;;;;;5095793;28;19908;-76
2022/11/18 07:49:24;;;;;;;;;;;5.90;99.90;;;;;;5095441;28;20346;-76
2022/11/18 07:51:50;;;;;;;;;;;5.80;99.90;;;;;;5077681;28;20315;-77
2022/11/18 07:54:16;;;;;;;;;;;5.80;99.90;;;;;;5095614;28;19920;-76
2022/11/18 07:56:42;;;;;;;;;;;5.70;99.90;;;;;;5096212;28;19916;-76
2022/11/18 07:59:08;;;;;;;;;;;5.70;99.90;;;;;;5095576;28;19962;-74
2022/11/18 08:01:33;;;;;;;;;;;5.70;99.90;;;;;;5095722;28;19912;-75
2022/11/18 08:04:06;;;;;;;;;;;5.60;99.90;;;;;;5095824;28;19958;-74
2022/11/18 08:06:33;;;;;;;;;;;5.60;99.90;;;;;;5095024;28;20364;-76
2022/11/18 08:08:58;;;;;;;;;;;5.60;99.90;;;;;;5095249;28;19908;-75
2022/11/18 08:11:24;;;;;;;;;;;5.60;99.90;;;;;;5095157;28;19916;-75
2022/11/18 08:13:52;;;;;;;;;;;5.60;99.90;;;;;;5095858;28;19908;-75
2022/11/18 08:16:23;;;;;;;;;;;5.50;99.90;;;;;;5095230;28;20253;-75
2022/11/18 08:18:48;;;;;;;;;;;5.50;99.90;;;;;;5095066;28;19923;-75
2022/11/18 08:21:14;;;;;;;;;;;5.50;99.90;;;;;;5095142;28;19912;-74
2022/11/18 08:23:40;;;;;;;;;;;5.50;99.90;;;;;;5095293;28;19908;-75
2022/11/18 08:26:10;;;;;;;;;;;5.50;99.90;;;;;;5095289;28;19914;-75
2022/11/18 08:28:35;;;;;;;;;;;5.50;99.90;;;;;;5095374;28;20349;-75
2022/11/18 08:31:08;;;;;;;;;;;5.50;99.90;;;;;;5094819;28;19969;-74
2022/11/18 08:33:34;;;;;;;;;;;5.50;99.90;;;;;;5093601;28;19908;-75
2022/11/18 08:36:04;;;;;;;;;;;5.50;99.90;;;;;;5076995;28;20303;-74
2022/11/18 08:38:29;;;;;;;;;;;5.50;99.90;;;;;;5094704;28;19904;-75
2022/11/18 08:40:55;;;;;;;;;;;5.50;99.90;;;;;;5095105;28;20261;-75
2022/11/18 08:43:21;;;;;;;;;;;5.60;99.90;;;;;;5094946;28;19908;-75
2022/11/18 08:45:46;;;;;;;;;;;5.60;99.90;;;;;;5095112;28;19916;-76
2022/11/18 08:48:12;;;;;;;;;;;5.70;99.90;;;;;;5094683;28;20340;-75
2022/11/18 08:50:37;;;;;;;;;;;5.70;99.90;;;;;;5094881;28;19986;-76
2022/11/18 08:53:03;;;;;;;;;;;5.80;99.90;;;;;;5094407;28;19928;-76
2022/11/18 08:55:28;;;;;;;;;;;5.80;99.90;;;;;;5094330;28;19947;-74
2022/11/18 08:57:54;;;;;;;;;;;5.90;99.90;;;;;;5095085;28;19915;-77
2022/11/18 09:00:19;;;;;;;;;;;6.00;99.90;;;;;;5076231;28;20357;-75
2022/11/18 09:02:45;;;;;;;;;;;6.00;99.90;;;;;;5094612;28;19908;-75
2022/11/18 09:05:11;;;;;;;;;;;6.10;99.90;;;;;;5094612;28;20360;-75
2022/11/18 09:07:36;;;;;;;;;;;6.10;99.90;;;;;;5075962;28;20003;-75
2022/11/18 09:10:02;;;;;;;;;;;6.20;99.90;;;;;;5094222;28;19961;-75
2022/11/18 09:12:27;;;;;;;;;;;6.30;99.90;;;;;;5093952;28;19915;-74
2022/11/18 09:14:53;;;;;;;;;;;6.30;99.90;;;;;;5094643;28;19912;-74
2022/11/18 09:17:18;;;;;;;;;;;6.30;99.90;;;;;;5093989;28;19960;-74
2022/11/18 09:19:44;;;;;;;;;;;6.40;99.90;;;;;;5076537;28;19908;-74
2022/11/18 09:22:10;;;;;;;;;;;6.40;99.90;;;;;;5109750;28;19908;-76
2022/11/18 09:24:36;;;;;;;;;;;6.40;99.90;;;;;;5093908;28;19908;-77
2022/11/18 09:27:03;;;;;;;;;;;6.40;99.90;;;;;;5094231;28;19908;-76
2022/11/18 09:29:28;;;;;;;;;;;6.50;99.90;;;;;;5093784;28;19957;-75
2022/11/18 09:31:54;;;;;;;;;;;6.50;99.90;;;;;;5094008;28;19916;-75
2022/11/18 09:34:20;;;;;;;;;;;6.50;99.90;;;;;;5093489;28;19919;-75
2022/11/18 09:36:45;;;;;;;;;;;6.50;99.90;;;;;;5094097;28;19908;-74
2022/11/18 09:39:11;;;;;;;;;;;6.60;99.90;;;;;;5094208;28;19930;-75
2022/11/18 09:41:42;;;;;;;;;;;6.60;99.90;;;;;;5093558;28;20244;-76
2022/11/18 09:44:26;;;;;;;;;;;6.60;99.90;;;;;;5093724;28;19908;-76
2022/11/18 09:47:19;;;;;;;;;;;6.60;99.90;;;;;;5093984;28;19908;-75
2022/11/18 09:49:44;;;;;;;;;;;6.60;99.90;;;;;;5093998;28;19908;-75
2022/11/18 09:52:19;;;;;;;;;;;6.70;99.90;;;;;;5075461;28;20262;-76
2022/11/18 09:54:45;;;;;;;;;;;6.70;99.90;;;;;;5093851;28;19920;-76
2022/11/18 09:57:13;;;;;;;;;;;6.70;99.90;;;;;;5093838;28;19909;-76
2022/11/18 09:59:39;;;;;;;;;;;6.80;99.90;;;;;;5092947;28;19908;-75
2022/11/18 10:02:10;;;;;;;;;;;6.80;99.90;;;;;;5093358;28;19915;-75
2022/11/18 10:04:36;;;;;;;;;;;6.80;99.90;;;;;;5093237;28;20003;-76
2022/11/18 10:07:05;;;;;;;;;;;6.80;99.90;;;;;;5093325;28;19998;-76
2022/11/18 10:09:36;;;;;;;;;;;6.90;99.90;;;;;;5092808;28;20388;-77
2022/11/18 10:12:18;;;;;;;;;;;6.90;99.90;;;;;;5093049;28;19935;-75
2022/11/18 10:15:02;;;;;;;;;;;7.00;99.90;;;;;;5093508;28;19912;-76
2022/11/18 10:17:27;;;;;;;;;;;7.00;99.90;;;;;;5092419;28;19912;-75
2022/11/18 10:20:06;;;;;;;;;;;7.00;99.90;;;;;;5093610;28;19970;-75
2022/11/18 10:22:42;;;;;;;;;;;7.10;99.90;;;;;;5093030;28;19908;-75
2022/11/18 10:25:12;;;;;;;;;;;7.10;99.90;;;;;;5093341;28;19961;-76
2022/11/18 10:27:38;;;;;;;;;;;7.10;99.90;;;;;;5092856;28;19904;-76
2022/11/18 10:30:11;;;;;;;;;;;7.10;99.90;;;;;;5093153;28;19908;-74
2022/11/18 10:32:51;;;;;;;;;;;7.10;99.90;;;;;;5092819;28;20108;-75
2022/11/18 10:35:43;;;;;;;;;;;7.20;99.90;;;;;;5074701;28;20373;-76
2022/11/18 10:38:12;;;;;;;;;;;7.20;99.90;;;;;;5073541;28;19908;-75
2022/11/18 10:40:42;;;;;;;;;;;7.30;99.90;;;;;;5092651;28;19916;-76
2022/11/18 10:43:09;;;;;;;;;;;7.30;99.90;;;;;;5092859;28;19908;-76
2022/11/18 10:45:34;;;;;;;;;;;7.40;99.90;;;;;;5092528;28;19916;-75
2022/11/18 10:48:07;;;;;;;;;;;7.40;99.90;;;;;;5093284;28;19908;-76
2022/11/18 10:50:32;;;;;;;;;;;7.40;99.90;;;;;;5092602;28;20273;-75
2022/11/18 10:52:58;;;;;;;;;;;7.40;99.90;;;;;;5074758;28;19996;-76
2022/11/18 10:55:24;;;;;;;;;;;7.50;99.90;;;;;;5074621;28;19908;-75
2022/11/18 10:57:54;;;;;;;;;;;7.50;99.90;;;;;;5096057;28;19909;-75
2022/11/18 11:00:35;;;;;;;;;;;7.50;99.90;;;;;;5096930;28;19912;-74
2022/11/18 11:03:14;;;;;;;;;;;7.50;99.90;;;;;;5097062;28;19914;-76
2022/11/18 11:05:40;;;;;;;;;;;7.50;99.90;;;;;;5078529;28;19923;-75
2022/11/18 11:08:17;;;;;;;;;;;7.60;99.90;;;;;;5096729;28;19908;-75
2022/11/18 11:10:56;;;;;;;;;;;7.60;99.90;;;;;;5096457;28;19920;-75
2022/11/18 11:13:22;;;;;;;;;;;7.60;99.90;;;;;;5096277;28;20384;-74
2022/11/18 11:15:50;;;;;;;;;;;7.60;99.90;;;;;;5096864;28;20418;-75
2022/11/18 11:18:41;;;;;;;;;;;7.70;99.90;;;;;;5096924;28;20336;-75
2022/11/18 11:21:11;;;;;;;;;;;7.80;99.90;;;;;;5096941;28;19908;-75
2022/11/18 11:23:37;;;;;;;;;;;7.80;99.90;;;;;;5096082;28;20003;-75
2022/11/18 11:26:08;;;;;;;;;;;7.80;99.90;;;;;;5096641;28;19919;-75
2022/11/18 11:28:44;;;;;;;;;;;7.90;99.90;;;;;;5077935;28;19919;-76
2022/11/18 11:31:25;;;;;;;;;;;7.90;99.90;;;;;;5096404;28;20385;-76
2022/11/18 11:34:10;;;;;;;;;;;7.90;99.90;;;;;;5096163;28;20388;-75
2022/11/18 11:36:38;;;;;;;;;;;7.90;99.90;;;;;;5095985;28;20258;-75
2022/11/18 11:39:24;;;;;;;;;;;8.10;99.90;;;;;;5096269;28;20353;-76
2022/11/18 11:42:13;;;;;;;;;;;8.10;99.90;;;;;;5088877;28;19908;-76
2022/11/18 11:44:57;;;;;;;;;;;8.20;99.90;;;;;;5075619;28;20357;-76
2022/11/18 11:50:13;;;;;;;;;;;8.20;99.90;;;;;;5095971;28;20019;-76
2022/11/18 11:52:57;;;;;;;;;;;8.30;99.90;;;;;;5095633;28;19912;-75
2022/11/18 11:55:23;;;;;;;;;;;8.30;99.90;;;;;;5055727;28;19932;-75
2022/11/18 11:58:03;;;;;;;;;;;8.40;99.90;;;;;;5055653;28;19908;-76
2022/11/18 12:00:31;;;;;;;;;;;8.40;99.90;;;;;;5055328;28;20362;-74
2022/11/18 12:03:18;;;;;;;;;;;8.40;99.90;;;;;;5055625;28;20300;-75
2022/11/18 12:05:44;;;;;;;;;;;8.50;99.90;;;;;;5055272;28;20605;-75
2022/11/18 12:08:24;;;;;;;;;;;8.50;99.90;;;;;;5055371;28;19976;-75
2022/11/18 12:11:08;;;;;;;;;;;8.50;99.90;;;;;;5055062;28;19916;-75
2022/11/18 12:13:50;;;;;;;;;;;8.50;99.90;;;;;;5054569;28;19917;-75
2022/11/18 12:16:23;;;;;;;;;;;8.50;99.90;;;;;;5055619;28;19996;-75
2022/11/18 12:18:51;;;;;;;;;;;8.60;99.90;;;;;;5055128;28;19916;-75
2022/11/18 12:21:35;;;;;;;;;;;8.60;99.90;;;;;;5055052;28;20384;-75
2022/11/18 12:24:16;;;;;;;;;;;8.60;99.90;;;;;;5055269;28;19954;-75
2022/11/18 12:26:42;;;;;;;;;;;8.60;99.90;;;;;;5054443;28;19912;-75
2022/11/18 12:29:34;;;;;;;;;;;8.60;99.90;;;;;;5055265;28;19909;-75
2022/11/18 12:32:03;;;;;;;;;;;8.60;99.90;;;;;;5053641;28;19964;-75
2022/11/18 12:34:28;;;;;;;;;;;8.70;99.90;;;;;;5054737;28;19912;-77
2022/11/18 12:36:54;;;;;;;;;;;8.70;99.90;;;;;;5054679;28;20423;-76
2022/11/18 12:39:20;;;;;;;;;;;8.70;99.90;;;;;;5055063;28;20375;-77
2022/11/18 12:44:30;;;;;;;;;;;8.80;99.90;;;;;;5053918;28;19958;-77
2022/11/18 12:46:56;;;;;;;;;;;8.80;99.90;;;;;;5054721;28;20349;-77
2022/11/18 12:49:22;;;;;;;;;;;8.80;99.90;;;;;;5054711;28;19909;-78
2022/11/18 12:51:48;;;;;;;;;;;8.80;99.90;;;;;;5054344;28;19996;-76
2022/11/18 12:54:33;;;;;;;;;;;8.80;99.90;;;;;;5079619;28;19929;-77
2022/11/18 12:57:12;;;;;;;;;;;8.90;99.90;;;;;;5076617;28;19916;-77
2022/11/18 12:59:37;;;;;;;;;;;8.90;99.90;;;;;;5094133;28;19909;-77
2022/11/18 13:02:09;;;;;;;;;;;9.00;99.90;;;;;;5076718;28;19912;-77
2022/11/18 13:04:35;;;;;;;;;;;8.90;99.90;;;;;;5094169;28;19934;-77
2022/11/18 13:07:02;;;;;;;;;;;8.90;99.90;;;;;;5094470;28;20006;-77
2022/11/18 13:09:29;;;;;;;;;;;9.00;99.90;;;;;;5094463;28;19920;-76
2022/11/18 13:11:56;;;;;;;;;;;8.90;99.90;;;;;;5094065;28;20392;-77
2022/11/18 13:20:20;;;;;;;;;;;9.00;99.90;;;;;;5093681;28;19957;-77
2022/11/18 13:25:44;;;;;;;;;;;9.00;99.90;;;;;;5055174;28;19968;-77
2022/11/18 13:28:22;;;;;;;;;;;9.10;99.90;;;;;;5094109;28;19915;-77
2022/11/18 13:31:10;;;;;;;;;;;9.10;99.90;;;;;;5093338;28;19916;-77
2022/11/18 13:33:37;;;;;;;;;;;9.10;99.90;;;;;;5109061;28;20008;-75
2022/11/18 13:36:12;;;;;;;;;;;9.10;99.90;;;;;;5075722;28;19908;-74
2022/11/18 13:38:40;;;;;;;;;;;9.10;99.90;;;;;;5094037;28;19909;-75
2022/11/18 13:41:21;;;;;;;;;;;9.10;99.90;;;;;;5093979;28;19919;-75
2022/11/18 13:43:46;;;;;;;;;;;9.10;99.90;;;;;;5093470;28;19908;-75
2022/11/18 13:46:15;;;;;;;;;;;9.10;99.90;;;;;;5093711;28;19915;-74
2022/11/18 13:48:45;;;;;;;;;;;9.10;99.90;;;;;;5093506;28;20290;-75
2022/11/18 13:51:10;;;;;;;;;;;9.10;99.90;;;;;;5094019;28;20369;-75
2022/11/18 13:53:37;;;;;;;;;;;9.10;99.90;;;;;;5093317;28;19920;-75
2022/11/18 13:56:14;;;;;;;;;;;9.20;99.90;;;;;;5093714;28;19916;-75
2022/11/18 13:58:42;;;;;;;;;;;9.10;99.90;;;;;;5093374;28;19934;-75
2022/11/18 14:01:21;;;;;;;;;;;9.10;99.90;;;;;;5093691;28;19953;-75
2022/11/18 14:03:49;;;;;;;;;;;9.10;99.90;;;;;;5092948;28;19908;-75
2022/11/18 14:06:28;;;;;;;;;;;9.00;99.90;;;;;;5093773;28;19915;-75
2022/11/18 14:09:02;;;;;;;;;;;9.00;99.90;;;;;;5093005;28;20418;-76
2022/11/18 14:11:36;;;;;;;;;;;9.00;99.90;;;;;;5093203;28;20016;-74
2022/11/18 14:14:01;;;;;;;;;;;9.00;99.90;;;;;;5093300;28;19940;-75
2022/11/18 14:16:31;;;;;;;;;;;9.10;99.90;;;;;;5093326;28;20012;-75
2022/11/18 14:18:57;;;;;;;;;;;9.00;99.90;;;;;;5092989;28;19912;-75
2022/11/18 14:21:27;;;;;;;;;;;9.00;99.90;;;;;;5093305;28;20550;-75
2022/11/18 14:23:52;;;;;;;;;;;9.00;99.90;;;;;;5092798;28;19912;-75
2022/11/18 14:26:28;;;;;;;;;;;9.00;99.90;;;;;;5092795;28;20315;-75
2022/11/18 14:28:54;;;;;;;;;;;9.00;99.90;;;;;;5092790;28;19908;-76
2022/11/18 14:31:27;;;;;;;;;;;9.00;99.90;;;;;;5074297;28;19981;-75
2022/11/18 14:34:19;;;;;;;;;;;9.00;99.90;;;;;;5092863;28;19908;-76
2022/11/18 14:36:45;;;;;;;;;;;8.90;99.90;;;;;;5087663;28;19908;-76
2022/11/18 14:39:25;;;;;;;;;;;9.00;99.90;;;;;;5093070;28;19916;-76
2022/11/18 14:41:51;;;;;;;;;;;9.00;99.90;;;;;;5092720;28;19985;-76
2022/11/18 14:44:18;;;;;;;;;;;9.00;99.90;;;;;;5092753;28;20315;-76
2022/11/18 14:46:51;;;;;;;;;;;8.90;99.90;;;;;;5092397;28;19909;-76
2022/11/18 14:49:17;;;;;;;;;;;8.90;99.90;;;;;;5092798;28;19915;-75
2022/11/18 14:51:44;;;;;;;;;;;8.90;99.90;;;;;;5092467;28;19943;-75
2022/11/18 14:54:13;;;;;;;;;;;8.90;99.90;;;;;;5092882;28;19974;-76
2022/11/18 14:56:39;;;;;;;;;;;8.90;99.90;;;;;;5092540;28;19908;-76
2022/11/18 14:59:05;;;;;;;;;;;8.80;99.90;;;;;;5074655;28;20379;-76
2022/11/18 15:01:30;;;;;;;;;;;8.80;99.90;;;;;;5093176;28;19967;-76
2022/11/18 15:03:56;;;;;;;;;;;8.80;99.90;;;;;;5092101;28;19935;-76
2022/11/18 15:06:23;;;;;;;;;;;8.70;99.90;;;;;;5092931;28;19953;-76
2022/11/18 15:08:49;;;;;;;;;;;8.80;99.90;;;;;;5092217;28;19908;-76
2022/11/18 15:11:15;;;;;;;;;;;8.80;99.90;;;;;;5074623;28;19962;-76