Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:02;;;;;;;25.42;15.77;;;;;;;7.58;100.00;62780.56;5082726;28;20266;-75
2024/01/08 00:02:29;;;;;;;23.27;14.65;;;;;;;7.60;100.00;62779.56;5081375;28;20208;-75
2024/01/08 00:04:57;;;;;;;24.60;15.88;;;;;;;7.55;100.00;62774.41;5084487;28;20224;-75
2024/01/08 00:07:24;;;;;;;20.77;12.35;;;;;;;7.48;100.00;62767.69;5083498;28;20228;-75
2024/01/08 00:09:52;;;;;;;14.25;10.10;;;;;;;7.50;100.00;62766.72;5083337;28;20220;-75
2024/01/08 00:12:19;;;;;;;19.73;9.85;;;;;;;7.44;100.00;62763.56;5083305;28;20420;-74
2024/01/08 00:14:46;;;;;;;16.33;9.43;;;;;;;7.45;100.00;62766.63;5084028;28;20232;-76
2024/01/08 00:17:13;;;;;;;17.08;11.10;;;;;;;7.39;100.00;62755.34;5082318;28;20525;-75
2024/01/08 00:19:39;;;;;;;14.00;8.15;;;;;;;7.44;100.00;62758.00;5083591;28;20531;-75
2024/01/08 00:22:07;;;;;;;12.43;9.73;;;;;;;7.40;100.00;62756.38;5083482;28;20200;-74
2024/01/08 00:24:33;;;;;;;13.20;9.13;;;;;;;7.43;100.00;62770.13;5084412;28;20486;-75
2024/01/08 00:27:02;;;;;;;12.07;9.60;;;;;;;7.35;100.00;62756.81;5081860;28;20429;-75
2024/01/08 00:29:29;;;;;;;9.95;7.22;;;;;;;7.26;100.00;62745.00;5083913;28;20517;-74
2024/01/08 00:31:56;;;;;;;8.15;6.65;;;;;;;7.24;100.00;62739.88;5082589;28;20201;-75
2024/01/08 00:34:24;;;;;;;6.35;5.75;;;;;;;7.28;100.00;62747.06;5084477;28;20216;-73
2024/01/08 00:36:52;;;;;;;8.48;6.63;;;;;;;7.33;100.00;62754.75;5083604;28;20197;-76
2024/01/08 00:39:19;;;;;;;7.93;5.47;;;;;;;7.38;100.00;62761.94;5083759;28;20373;-75
2024/01/08 00:41:46;;;;;;;8.43;6.43;;;;;;;7.35;100.00;62758.84;5079178;28;20196;-75
2024/01/08 00:44:14;;;;;;;8.70;5.57;;;;;;;7.42;100.00;62758.47;5083586;28;20244;-75
2024/01/08 00:46:41;;;;;;;8.32;5.20;;;;;;;7.39;100.00;62757.88;5083402;28;20277;-77
2024/01/08 00:49:08;;;;;;;5.45;4.70;;;;;;;7.31;100.00;62752.69;5085172;28;20216;-74
2024/01/08 00:51:35;;;;;;;6.90;5.88;;;;;;;7.30;100.00;62754.19;5082460;28;20208;-76
2024/01/08 00:54:01;;;;;;;5.78;4.68;;;;;;;7.26;100.00;62747.00;5083413;28;20380;-75
2024/01/08 00:56:29;;;;;;;5.95;3.97;;;;;;;7.17;100.00;62733.19;5084409;28;20287;-75
2024/01/08 00:58:56;;;;;;;3.03;2.83;;;;;;;7.24;100.00;62739.88;5083701;28;20200;-76
2024/01/08 01:01:25;;;;;;;3.15;2.80;;;;;;;7.17;100.00;62738.25;5082837;28;20205;-73
2024/01/08 01:03:52;;;;;;;5.35;2.92;;;;;;;7.17;100.00;62738.25;5083244;28;20197;-74
2024/01/08 01:06:20;;;;;;;5.22;2.88;;;;;;;7.24;100.00;62742.94;5081983;28;20226;-73
2024/01/08 01:08:47;;;;;;;3.63;3.33;;;;;;;7.24;100.00;62745.47;5083640;28;20200;-75
2024/01/08 01:11:15;;;;;;;12.57;4.28;;;;;;;7.26;100.00;62744.47;5087119;28;20196;-75
2024/01/08 01:13:42;;;;;;;6.35;3.78;;;;;;;7.19;100.00;62742.31;5083812;28;20205;-75
2024/01/08 01:16:09;;;;;;;6.63;2.97;;;;;;;7.24;100.00;62740.41;5083484;28;20287;-76
2024/01/08 01:18:37;;;;;;;3.60;3.38;;;;;;;7.24;100.00;62740.41;5085561;28;20242;-76
2024/01/08 01:21:04;;;;;;;2.85;2.65;;;;;;;7.24;100.00;62744.94;5085174;28;20323;-75
2024/01/08 01:23:32;;;;;;;5.38;3.83;;;;;;;7.30;100.00;62748.59;5085455;28;20368;-76
2024/01/08 01:25:59;;;;;;;3.97;3.63;;;;;;;7.28;100.00;62744.53;5087204;28;20221;-75
2024/01/08 01:28:26;;;;;;;4.72;3.65;;;;;;;7.33;100.00;62754.22;5084688;28;20235;-75
2024/01/08 01:30:53;;;;;;;2.80;2.70;;;;;;;7.28;100.00;62741.47;5085217;28;20251;-76
2024/01/08 01:33:20;;;;;;;3.72;3.10;;;;;;;7.25;100.00;62745.97;5087535;28;20238;-75
2024/01/08 01:35:49;;;;;;;3.08;2.83;;;;;;;7.18;100.00;62734.19;5082612;28;20225;-74
2024/01/08 01:38:16;;;;;;;3.15;2.85;;;;;;;7.09;100.00;62727.47;5082778;28;20227;-76
2024/01/08 01:40:46;;;;;;;2.55;2.35;;;;;;;7.07;100.00;62722.34;5087262;28;20274;-76
2024/01/08 01:43:22;;;;;;;4.63;3.20;;;;;;;6.91;100.00;62711.94;5083491;28;20211;-76
2024/01/08 01:45:49;;;;;;;3.42;3.13;;;;;;;7.01;100.00;62721.72;5066875;28;20259;-77
2024/01/08 01:48:16;;;;;;;3.00;2.80;;;;;;;6.96;100.00;62719.63;5084020;28;20260;-75
2024/01/08 01:50:43;;;;;;;3.00;2.80;;;;;;;7.00;100.00;62718.69;5085660;28;20288;-77
2024/01/08 01:53:11;;;;;;;8.73;3.13;;;;;;;6.91;100.00;62709.41;5085892;28;20208;-76
2024/01/08 01:55:38;;;;;;;3.22;2.90;;;;;;;6.96;100.00;62716.56;5086209;28;20217;-76
2024/01/08 01:58:05;;;;;;;3.45;2.97;;;;;;;6.93;100.00;62708.94;5084820;28;20256;-76
2024/01/08 02:00:32;;;;;;;3.72;3.42;;;;;;;6.94;100.00;62707.44;5086032;28;20254;-76
2024/01/08 02:02:59;;;;;;;7.43;4.10;;;;;;;6.95;100.00;62718.06;5086172;28;20203;-75
2024/01/08 02:05:26;;;;;;;3.63;3.35;;;;;;;6.83;100.00;62701.13;5086176;28;20220;-76
2024/01/08 02:07:53;;;;;;;4.43;3.83;;;;;;;6.75;100.00;62690.38;5086491;28;20233;-76
2024/01/08 02:10:22;;;;;;;5.15;4.65;;;;;;;6.75;100.00;62695.41;5083168;28;20281;-78
2024/01/08 02:12:49;;;;;;;5.07;4.68;;;;;;;6.67;100.00;62682.13;5087200;28;20200;-76
2024/01/08 02:15:15;;;;;;;5.75;5.20;;;;;;;6.63;100.00;62678.00;5084969;28;20228;-76
2024/01/08 02:17:42;;;;;;;6.18;5.57;;;;;;;6.60;100.00;62677.44;5088669;28;20269;-77
2024/01/08 02:20:10;;;;;;;7.88;5.82;;;;;;;6.57;100.00;62674.34;5082553;28;20262;-77
2024/01/08 02:22:41;;;;;;;6.20;5.60;;;;;;;6.58;100.00;62677.91;5085860;28;20395;-76
2024/01/08 02:25:08;;;;;;;8.60;5.63;;;;;;;6.58;100.00;62680.41;5084978;28;20228;-77
2024/01/08 02:27:35;;;;;;;8.52;5.10;;;;;;;6.51;100.00;62673.19;5085855;28;20254;-76
2024/01/08 02:30:02;;;;;;;5.25;4.75;;;;;;;6.48;100.00;62670.13;5086590;28;20217;-77
2024/01/08 02:32:29;;;;;;;4.97;4.57;;;;;;;6.47;100.00;62663.50;5086145;28;20196;-77
2024/01/08 02:34:56;;;;;;;4.18;3.88;;;;;;;6.36;100.00;62652.16;5081065;28;20267;-76
2024/01/08 02:37:23;;;;;;;4.53;4.13;;;;;;;6.34;100.00;62650.63;5085096;28;20201;-76
2024/01/08 02:39:52;;;;;;;3.70;3.40;;;;;;;6.35;100.00;62648.59;5085393;28;20224;-76
2024/01/08 02:42:20;;;;;;;3.65;3.35;;;;;;;6.35;100.00;62656.69;5086015;28;20205;-76
2024/01/08 02:44:47;;;;;;;2.97;2.78;;;;;;;6.28;100.00;62644.41;5085847;28;20295;-76
2024/01/08 02:47:14;;;;;;;2.88;2.58;;;;;;;6.31;100.00;62652.59;5084876;28;20228;-76
2024/01/08 02:49:41;;;;;;;2.45;2.25;;;;;;;6.25;100.00;62635.75;5086166;28;20248;-76
2024/01/08 02:52:08;;;;;;;2.22;2.13;;;;;;;6.23;100.00;62639.25;5085046;28;20231;-76
2024/01/08 02:54:35;;;;;;;2.20;1.95;;;;;;;6.20;100.00;62638.72;5086689;28;20246;-77
2024/01/08 02:57:04;;;;;;;2.00;1.90;;;;;;;6.16;100.00;62632.06;5082400;28;20250;-75
2024/01/08 02:59:31;;;;;;;1.38;1.35;;;;;;;6.15;100.00;62631.03;5084675;28;20240;-75
2024/01/08 03:01:58;;;;;;;2.10;2.00;;;;;;;6.16;100.00;62631.56;5086652;28;20370;-76
2024/01/08 03:04:24;;;;;;;1.92;1.83;;;;;;;6.10;100.00;62623.34;5084692;28;20277;-77
2024/01/08 03:06:51;;;;;;;1.88;1.77;;;;;;;6.10;100.00;62625.88;5083308;28;20205;-77
2024/01/08 03:09:18;;;;;;;2.42;1.70;;;;;;;6.10;100.00;62625.34;5084955;28;20229;-76
2024/01/08 03:11:45;;;;;;;1.90;1.80;;;;;;;6.06;100.00;62626.81;5085014;28;20223;-75
2024/01/08 03:14:13;;;;;;;1.90;1.90;;;;;;;6.07;100.00;62622.78;5086286;28;20448;-76
2024/01/08 03:16:40;;;;;;;1.35;1.33;;;;;;;6.05;100.00;62622.72;5082498;28;20201;-76
2024/01/08 03:19:06;;;;;;;2.00;1.90;;;;;;;6.04;100.00;62619.19;5081887;28;20217;-76
2024/01/08 03:21:33;;;;;;;1.65;1.65;;;;;;;6.05;100.00;62617.69;5086059;28;20192;-76
2024/01/08 03:24:00;;;;;;;1.88;1.85;;;;;;;6.02;100.00;62622.16;5084748;28;20393;-75
2024/01/08 03:26:27;;;;;;;2.45;2.25;;;;;;;6.02;100.00;62614.59;5081785;28;20247;-76
2024/01/08 03:28:54;;;;;;;1.85;1.75;;;;;;;6.04;100.00;62616.66;5084571;28;20232;-76
2024/01/08 03:31:22;;;;;;;2.25;2.15;;;;;;;6.08;100.00;62623.28;5084505;28;20260;-76
2024/01/08 03:33:49;;;;;;;1.90;1.80;;;;;;;6.05;100.00;62620.19;5083220;28;20402;-76
2024/01/08 03:36:16;;;;;;;2.00;1.90;;;;;;;5.96;100.00;62613.97;5086986;28;20193;-76
2024/01/08 03:38:43;;;;;;;1.65;1.65;;;;;;;5.89;100.00;62606.75;5084830;28;20243;-76
2024/01/08 03:41:10;;;;;;;1.85;1.75;;;;;;;5.85;100.00;62602.63;5085786;28;20196;-75
2024/01/08 03:43:37;;;;;;;2.25;2.15;;;;;;;5.96;100.00;62616.50;5084767;28;20255;-77
2024/01/08 03:46:04;;;;;;;2.20;2.10;;;;;;;5.96;100.00;62611.44;5085041;28;20359;-78
2024/01/08 03:48:33;;;;;;;1.20;1.20;;;;;;;5.88;100.00;62603.19;5080696;28;20236;-75
2024/01/08 03:50:59;;;;;;;2.00;1.90;;;;;;;5.83;100.00;62598.06;5087455;28;20258;-75
2024/01/08 03:53:26;;;;;;;4.53;2.20;;;;;;;5.91;100.00;62610.81;5085118;28;20216;-76
2024/01/08 03:55:53;;;;;;;2.10;2.00;;;;;;;5.94;100.00;62611.41;5076947;28;20428;-76
2024/01/08 03:58:20;;;;;;;2.38;2.28;;;;;;;5.96;100.00;62613.97;5072802;28;20212;-75
2024/01/08 04:00:47;;;;;;;2.08;1.98;;;;;;;5.99;100.00;62611.50;5082307;28;20287;-76
2024/01/08 04:03:14;;;;;;;2.75;2.55;;;;;;;6.00;100.00;62618.09;5082697;28;20203;-75
2024/01/08 04:05:42;;;;;;;3.58;2.42;;;;;;;5.97;100.00;62615.00;5082071;28;20248;-76
2024/01/08 04:08:09;;;;;;;2.45;2.28;;;;;;;5.96;100.00;62613.97;5084285;28;20559;-75
2024/01/08 04:10:36;;;;;;;2.72;2.53;;;;;;;5.90;100.00;62604.75;5085710;28;20291;-75
2024/01/08 04:13:03;;;;;;;3.22;3.03;;;;;;;5.81;100.00;62596.50;5082747;28;20199;-77
2024/01/08 04:15:30;;;;;;;3.78;3.03;;;;;;;5.87;100.00;62599.13;5081276;28;20228;-74
2024/01/08 04:17:57;;;;;;;3.75;3.55;;;;;;;5.95;100.00;62610.41;5083377;28;20321;-77
2024/01/08 04:20:24;;;;;;;4.18;3.85;;;;;;;5.98;100.00;62613.50;5082090;28;20258;-76
2024/01/08 04:22:53;;;;;;;5.03;4.07;;;;;;;5.96;100.00;62613.44;5084017;28;20204;-77
2024/01/08 04:25:19;;;;;;;6.40;4.80;;;;;;;5.90;100.00;62607.78;5086381;28;20216;-74
2024/01/08 04:27:48;;;;;;;4.72;4.32;;;;;;;5.90;100.00;62607.28;5082769;28;20259;-76
2024/01/08 04:30:15;;;;;;;3.90;3.60;;;;;;;5.94;100.00;62609.38;5082054;28;20245;-77
2024/01/08 04:32:42;;;;;;;4.30;4.00;;;;;;;5.91;100.00;62603.75;5083506;28;20389;-76
2024/01/08 04:35:10;;;;;;;4.00;3.70;;;;;;;5.92;100.00;62604.28;5076959;28;20227;-75
2024/01/08 04:37:37;;;;;;;4.10;3.80;;;;;;;5.88;100.00;62601.19;5065773;28;20205;-74
2024/01/08 04:40:07;;;;;;;4.50;3.45;;;;;;;5.84;100.00;62599.59;5079634;28;20221;-75
2024/01/08 04:42:33;;;;;;;4.15;3.85;;;;;;;5.61;100.00;62573.34;5085577;28;20215;-75
2024/01/08 04:45:00;;;;;;;7.40;5.20;;;;;;;5.57;100.00;62571.25;5084048;28;20220;-76
2024/01/08 04:47:27;;;;;;;5.90;5.30;;;;;;;5.58;100.00;62572.25;5082107;28;20237;-76
2024/01/08 04:49:54;;;;;;;7.05;5.45;;;;;;;5.49;100.00;62563.50;5082447;28;20567;-75
2024/01/08 04:52:21;;;;;;;6.28;5.68;;;;;;;5.30;100.00;62545.94;5100797;28;20200;-76
2024/01/08 04:54:49;;;;;;;7.57;6.88;;;;;;;5.39;100.00;62553.22;5080132;28;20255;-76
2024/01/08 04:57:18;;;;;;;7.53;6.32;;;;;;;5.33;100.00;62546.53;5103295;28;20221;-77
2024/01/08 04:59:45;;;;;;;7.60;6.82;;;;;;;5.23;100.00;62531.19;5092384;28;20220;-76
2024/01/08 05:02:11;;;;;;;8.05;7.25;;;;;;;5.22;100.00;62535.19;5081694;28;20197;-76
2024/01/08 05:04:38;;;;;;;9.55;7.25;;;;;;;5.14;100.00;62526.94;5083639;28;20521;-75
2024/01/08 05:07:05;;;;;;;7.45;6.45;;;;;;;5.20;100.00;62533.63;5086492;28;20239;-78
2024/01/08 05:09:32;;;;;;;8.60;7.40;;;;;;;5.09;100.00;62524.31;5081327;28;20274;-76
2024/01/08 05:11:59;;;;;;;7.13;6.03;;;;;;;5.06;100.00;62516.69;5086424;28;20208;-75
2024/01/08 05:14:28;;;;;;;6.93;6.22;;;;;;;4.94;100.00;62506.34;5086636;28;20521;-76
2024/01/08 05:16:55;;;;;;;9.38;6.28;;;;;;;5.02;100.00;62515.09;5088644;28;20215;-77
2024/01/08 05:19:22;;;;;;;5.88;5.38;;;;;;;5.04;100.00;62517.16;5084899;28;20220;-76
2024/01/08 05:21:49;;;;;;;7.18;4.80;;;;;;;5.04;100.00;62516.66;5083162;28;20201;-79
2024/01/08 05:24:16;;;;;;;4.55;4.15;;;;;;;4.96;100.00;62510.94;5086439;28;20258;-76
2024/01/08 05:26:43;;;;;;;4.53;4.07;;;;;;;5.08;100.00;62525.81;5086849;28;20212;-76
2024/01/08 05:29:10;;;;;;;3.72;3.53;;;;;;;5.12;100.00;62525.41;5084331;28;20228;-75
2024/01/08 05:31:38;;;;;;;5.72;3.90;;;;;;;5.10;100.00;62525.34;5076461;28;20219;-76
2024/01/08 05:34:05;;;;;;;3.80;3.60;;;;;;;4.91;100.00;62506.31;5085288;28;20529;-76
2024/01/08 05:36:32;;;;;;;4.30;4.00;;;;;;;4.89;100.00;62498.66;5086190;28;20189;-76
2024/01/08 05:38:59;;;;;;;4.45;4.05;;;;;;;4.64;100.00;62473.47;5085944;28;20208;-76
2024/01/08 05:41:26;;;;;;;3.92;3.63;;;;;;;4.63;100.00;62472.94;5082288;28;20231;-76
2024/01/08 05:43:53;;;;;;;4.20;3.88;;;;;;;4.54;100.00;62468.19;5084835;28;20203;-74
2024/01/08 05:46:21;;;;;;;4.35;4.07;;;;;;;4.47;100.00;62455.94;5079805;28;21979;-76
2024/01/08 05:48:49;;;;;;;4.35;3.97;;;;;;;4.59;100.00;62473.38;5082888;28;20244;-76
2024/01/08 05:51:17;;;;;;;3.75;3.45;;;;;;;4.56;100.00;62470.78;5088899;28;20200;-76
2024/01/08 05:53:44;;;;;;;4.60;3.22;;;;;;;4.46;100.00;62455.44;5083997;28;20214;-77
2024/01/08 05:56:12;;;;;;;2.85;2.75;;;;;;;4.37;100.00;62448.19;5086006;28;20618;-79
2024/01/08 05:58:39;;;;;;;3.63;3.33;;;;;;;4.44;100.00;62455.38;5086802;28;20209;-77
2024/01/08 06:01:06;;;;;;;3.17;3.00;;;;;;;4.37;100.00;62446.19;5087349;28;20283;-76
2024/01/08 06:03:33;;;;;;;3.58;3.35;;;;;;;4.36;100.00;62444.66;5084504;28;20231;-76
2024/01/08 06:06:01;;;;;;;4.20;4.00;;;;;;;4.29;100.00;62437.44;5087978;28;20224;-77
2024/01/08 06:08:28;;;;;;;3.50;3.03;;;;;;;4.05;100.00;62412.75;5085516;28;20225;-76
2024/01/08 06:10:55;;;;;;;3.08;2.78;;;;;;;4.16;100.00;62429.09;5087496;28;20220;-77
2024/01/08 06:13:22;;;;;;;4.68;4.38;;;;;;;4.08;100.00;62418.88;5087042;28;20263;-77
2024/01/08 06:15:49;;;;;;;4.30;3.90;;;;;;;4.09;100.00;62419.38;5087411;28;20254;-75
2024/01/08 06:18:16;;;;;;;4.78;4.43;;;;;;;3.94;100.00;62404.47;5086920;28;20215;-76
2024/01/08 06:20:43;;;;;;;5.13;4.80;;;;;;;3.91;100.00;62398.34;5086863;28;20212;-77
2024/01/08 06:23:11;;;;;;;4.53;4.18;;;;;;;3.81;100.00;62390.56;5087681;28;20222;-77
2024/01/08 06:25:38;;;;;;;5.75;5.20;;;;;;;3.93;100.00;62397.88;5088714;28;20224;-77
2024/01/08 06:28:06;;;;;;;5.45;5.00;;;;;;;3.93;100.00;62402.91;5087601;28;20562;-77
2024/01/08 06:30:33;;;;;;;5.20;4.82;;;;;;;3.80;100.00;62392.56;5088814;28;20222;-78
2024/01/08 06:33:00;;;;;;;4.97;4.60;;;;;;;3.84;100.00;62396.69;5089803;28;20200;-77
2024/01/08 06:35:27;;;;;;;5.45;4.82;;;;;;;3.88;100.00;62403.34;5088171;28;20221;-79
2024/01/08 06:37:54;;;;;;;5.63;5.13;;;;;;;3.97;100.00;62407.53;5088109;28;20208;-79
2024/01/08 06:40:22;;;;;;;5.30;4.80;;;;;;;3.96;100.00;62404.00;5087904;28;20213;-76
2024/01/08 06:42:49;;;;;;;6.07;5.53;;;;;;;3.81;100.00;62391.09;5087520;28;20201;-77
2024/01/08 06:45:16;;;;;;;4.55;4.25;;;;;;;3.65;100.00;62374.63;5084539;28;20217;-77
2024/01/08 06:47:43;;;;;;;5.25;4.70;;;;;;;3.74;100.00;62388.41;5087249;28;20192;-76
2024/01/08 06:50:11;;;;;;;5.57;5.18;;;;;;;3.79;100.00;62389.03;5087679;28;20266;-78
2024/01/08 06:52:38;;;;;;;4.97;4.57;;;;;;;3.72;100.00;62384.34;5088184;28;20200;-78
2024/01/08 06:55:06;;;;;;;5.10;4.57;;;;;;;3.68;100.00;62375.19;5086332;28;20239;-78
2024/01/08 06:57:35;;;;;;;5.03;4.65;;;;;;;3.75;100.00;62384.41;5085101;28;20197;-76
2024/01/08 07:00:05;;;;;;;5.43;4.85;;;;;;;3.77;100.00;62386.47;5074859;28;20529;-79
2024/01/08 07:02:32;;;;;;;6.47;5.13;;;;;;;3.74;100.00;62383.38;5086762;28;20238;-77
2024/01/08 07:04:58;;;;;;;6.55;5.93;;;;;;;3.41;100.00;62350.47;5085588;28;20220;-76
2024/01/08 07:07:26;;;;;;;5.85;5.35;;;;;;;3.34;100.00;62340.75;5084549;28;20381;-77
2024/01/08 07:09:53;;;;;;;5.50;5.10;;;;;;;3.44;100.00;62350.53;5083374;28;20255;-77
2024/01/08 07:12:20;;;;;;;5.50;5.05;;;;;;;3.33;100.00;62342.25;5087018;28;20223;-76
2024/01/08 07:14:49;;;;;;;5.68;5.07;;;;;;;3.49;100.00;62358.19;5086323;28;20230;-78
2024/01/08 07:17:16;;;;;;;5.47;4.97;;;;;;;3.48;100.00;62357.69;5086016;28;20205;-78
2024/01/08 07:19:43;;;;;;;5.45;4.95;;;;;;;3.51;100.00;62357.72;5086012;28;20266;-79
2024/01/08 07:22:10;;;;;;;6.57;5.47;;;;;;;3.41;100.00;62347.44;5087702;28;20264;-79
2024/01/08 07:24:37;;;;;;;6.13;5.60;;;;;;;3.43;100.00;62350.00;5085904;28;20224;-77
2024/01/08 07:27:04;;;;;;;6.40;5.53;;;;;;;3.50;100.00;62359.72;5086147;28;20263;-76
2024/01/08 07:29:31;;;;;;;5.85;4.93;;;;;;;3.48;100.00;62357.16;5086581;28;20277;-77
2024/01/08 07:31:59;;;;;;;5.18;4.72;;;;;;;3.40;100.00;62348.91;5084215;28;20204;-77
2024/01/08 07:34:25;;;;;;;5.53;5.03;;;;;;;3.39;100.00;62350.41;5084203;28;20217;-77
2024/01/08 07:36:53;;;;;;;4.95;4.55;;;;;;;3.44;100.00;62348.53;5085111;28;20196;-76
2024/01/08 07:39:20;;;;;;;4.68;4.28;;;;;;;3.14;100.00;62324.72;5086455;28;20259;-76
2024/01/08 07:41:49;;;;;;;4.72;3.67;;;;;;;2.95;100.00;62305.19;5082954;28;20211;-76
2024/01/08 07:44:17;;;;;;;5.57;5.07;;;;;;;2.95;100.00;62298.16;5083532;28;20232;-76
2024/01/08 07:46:44;;;;;;;7.60;5.50;;;;;;;3.15;100.00;62325.75;5086581;28;20222;-76
2024/01/08 07:49:12;;;;;;;6.68;4.60;;;;;;;3.25;100.00;62333.50;5084871;28;20527;-78
2024/01/08 07:51:40;;;;;;;4.03;3.72;;;;;;;3.23;100.00;62331.97;5081935;28;20222;-77
2024/01/08 07:54:07;;;;;;;4.47;4.07;;;;;;;3.29;100.00;62340.66;5085654;28;20208;-76
2024/01/08 07:56:36;;;;;;;4.75;4.35;;;;;;;3.10;100.00;62318.09;5085422;28;20263;-78
2024/01/08 07:59:03;;;;;;;4.78;4.30;;;;;;;3.17;100.00;62323.28;5084878;28;20543;-77
2024/01/08 08:01:30;;;;;;;6.65;4.82;;;;;;;3.19;100.00;62324.84;5073596;28;20201;-78
2024/01/08 08:03:56;;;;;;;5.82;5.15;;;;;;;3.10;100.00;62320.59;5084746;28;20201;-76
2024/01/08 08:06:26;;;;;;;7.30;4.25;;;;;;;2.98;100.00;62305.75;5083516;28;20200;-76
2024/01/08 08:08:54;;;;;;;5.78;5.28;;;;;;;2.89;100.00;62294.50;5083078;28;20228;-76
2024/01/08 08:11:20;;;;;;;4.63;4.25;;;;;;;2.89;100.00;62291.47;5084048;28;20418;-76
2024/01/08 08:13:47;;;;;;;5.68;5.18;;;;;;;2.93;100.00;62301.13;5084418;28;20461;-76
2024/01/08 08:16:14;;;;;;;6.20;5.13;;;;;;;2.92;100.00;62297.06;5082087;28;20535;-76
2024/01/08 08:18:41;;;;;;;4.30;3.90;;;;;;;2.82;100.00;62286.78;5084948;28;20196;-75
2024/01/08 08:21:08;;;;;;;4.72;4.30;;;;;;;2.69;100.00;62278.47;5083386;28;20270;-76
2024/01/08 08:23:36;;;;;;;7.18;4.78;;;;;;;2.75;100.00;62284.63;5084226;28;20264;-75
2024/01/08 08:26:03;;;;;;;4.20;3.85;;;;;;;2.74;100.00;62281.63;5083868;28;20274;-76
2024/01/08 08:28:30;;;;;;;4.25;3.95;;;;;;;2.77;100.00;62284.69;5080144;28;20220;-76
2024/01/08 08:30:57;;;;;;;4.22;3.88;;;;;;;2.84;100.00;62291.38;5082636;28;20216;-77
2024/01/08 08:33:24;;;;;;;4.50;4.07;;;;;;;2.78;100.00;62283.19;5084280;28;20192;-74
2024/01/08 08:35:51;;;;;;;6.70;4.40;;;;;;;2.91;100.00;62293.53;5081247;28;20220;-76
2024/01/08 08:38:18;;;;;;;4.85;4.45;;;;;;;3.04;100.00;62314.44;5084029;28;20204;-77
2024/01/08 08:40:46;;;;;;;6.10;4.57;;;;;;;3.01;100.00;62306.84;5065428;28;20217;-76
2024/01/08 08:43:13;;;;;;;4.50;4.18;;;;;;;2.88;100.00;62295.97;5082218;28;20265;-76
2024/01/08 08:45:40;;;;;;;4.53;4.10;;;;;;;2.85;100.00;62290.41;5081443;28;20221;-76
2024/01/08 08:48:09;;;;;;;3.60;3.40;;;;;;;2.74;100.00;62283.59;5084074;28;20201;-76
2024/01/08 08:50:36;;;;;;;3.83;3.50;;;;;;;2.68;100.00;62272.94;5083257;28;20289;-79
2024/01/08 08:53:03;;;;;;;4.43;4.03;;;;;;;2.68;100.00;62272.41;5083151;28;20531;-75
2024/01/08 08:55:30;;;;;;;3.80;3.50;;;;;;;2.61;100.00;62267.72;5081480;28;20277;-77
2024/01/08 08:57:58;;;;;;;2.83;2.63;;;;;;;2.64;100.00;62273.84;5081598;28;20235;-76
2024/01/08 09:00:25;;;;;;;4.05;3.65;;;;;;;2.63;100.00;62264.75;5081324;28;20254;-75
2024/01/08 09:02:54;;;;;;;4.53;4.13;;;;;;;2.75;100.00;62284.63;5070946;28;20201;-76
2024/01/08 09:05:21;;;;;;;4.35;3.95;;;;;;;2.73;100.00;62280.06;5080139;28;20216;-77
2024/01/08 09:07:48;;;;;;;3.92;3.20;;;;;;;2.76;100.00;62281.13;5080580;28;20201;-77
2024/01/08 09:10:16;;;;;;;3.67;2.95;;;;;;;2.92;100.00;62297.06;5081027;28;20240;-74
2024/01/08 09:12:43;;;;;;;3.20;3.00;;;;;;;2.97;100.00;62304.75;5081812;28;20200;-76
2024/01/08 09:15:11;;;;;;;3.15;2.95;;;;;;;2.96;100.00;62304.22;5079010;28;20215;-76
2024/01/08 09:17:40;;;;;;;2.78;2.58;;;;;;;3.01;100.00;62309.34;5083887;28;20384;-75
2024/01/08 09:20:09;;;;;;;5.53;3.33;;;;;;;2.94;100.00;62299.66;5082889;28;20228;-75
2024/01/08 09:22:36;;;;;;;3.28;2.78;;;;;;;3.05;100.00;62316.00;5081463;28;20204;-75
2024/01/08 09:25:04;;;;;;;3.78;3.50;;;;;;;3.17;100.00;62322.78;5082134;28;20217;-76
2024/01/08 09:27:31;;;;;;;4.15;3.75;;;;;;;3.17;100.00;62325.81;5083435;28;20196;-76
2024/01/08 09:29:58;;;;;;;3.85;3.55;;;;;;;3.22;100.00;62330.94;5088713;28;20240;-75
2024/01/08 09:32:26;;;;;;;2.80;2.60;;;;;;;3.32;100.00;62341.22;5086858;28;20200;-76
2024/01/08 09:34:54;;;;;;;3.47;3.17;;;;;;;3.35;100.00;62346.28;5087312;28;20430;-75
2024/01/08 09:37:21;;;;;;;4.10;3.72;;;;;;;3.27;100.00;62333.56;5085630;28;20196;-75
2024/01/08 09:39:48;;;;;;;5.28;4.72;;;;;;;3.38;100.00;62349.91;5087747;28;20232;-76
2024/01/08 09:42:15;;;;;;;4.75;4.35;;;;;;;3.48;100.00;62354.63;5080572;28;20246;-74
2024/01/08 09:44:46;;;;;;;5.60;5.10;;;;;;;3.46;100.00;62350.59;5084721;28;20263;-76
2024/01/08 09:47:13;;;;;;;5.35;4.20;;;;;;;3.52;100.00;62363.78;5086186;28;20267;-75
2024/01/08 09:49:42;;;;;;;3.85;3.55;;;;;;;3.48;100.00;62352.66;5088352;28;20248;-75
2024/01/08 09:52:09;;;;;;;7.18;4.55;;;;;;;3.44;100.00;62351.03;5082600;28;20230;-75
2024/01/08 09:54:36;;;;;;;5.18;4.68;;;;;;;3.26;100.00;62340.06;5085387;28;20224;-74
2024/01/08 09:57:03;;;;;;;4.25;3.90;;;;;;;3.36;100.00;62345.34;5084025;28;20497;-74
2024/01/08 09:59:30;;;;;;;4.88;4.47;;;;;;;3.46;100.00;62353.09;5084309;28;20292;-74
2024/01/08 10:01:57;;;;;;;5.03;4.57;;;;;;;3.46;100.00;62352.59;5082665;28;20515;-76
2024/01/08 10:04:24;;;;;;;5.40;4.90;;;;;;;3.43;100.00;62352.53;5085651;28;20243;-75
2024/01/08 10:07:03;;;;;;;4.72;4.32;;;;;;;3.35;100.00;62338.75;5084211;28;20259;-74
2024/01/08 10:09:30;;;;;;;4.65;4.13;;;;;;;3.28;100.00;62336.59;5085739;28;20232;-74
2024/01/08 10:11:57;;;;;;;5.22;3.47;;;;;;;3.21;100.00;62332.41;5083578;28;20201;-73
2024/01/08 10:14:25;;;;;;;2.45;2.33;;;;;;;3.29;100.00;62330.59;5086773;28;20228;-76
2024/01/08 10:16:52;;;;;;;3.28;2.85;;;;;;;3.10;100.00;62315.56;5086276;28;20208;-73
2024/01/08 10:19:23;;;;;;;3.67;3.33;;;;;;;3.21;100.00;62332.41;5086780;28;20224;-75
2024/01/08 10:22:03;;;;;;;4.38;3.63;;;;;;;3.13;100.00;62321.16;5081484;28;20201;-76
2024/01/08 10:24:30;;;;;;;4.43;3.70;;;;;;;3.07;100.00;62318.03;5085182;28;20216;-74
2024/01/08 10:26:57;;;;;;;3.05;2.85;;;;;;;3.03;100.00;62310.91;5085514;28;20238;-74
2024/01/08 10:29:25;;;;;;;3.40;3.10;;;;;;;3.22;100.00;62333.47;5083239;28;20283;-73
2024/01/08 10:31:52;;;;;;;3.72;3.40;;;;;;;3.19;100.00;62330.38;5081245;28;20270;-73
2024/01/08 10:34:19;;;;;;;3.90;3.65;;;;;;;3.20;100.00;62323.84;5084375;28;20506;-73
2024/01/08 10:36:46;;;;;;;3.40;3.10;;;;;;;3.22;100.00;62330.94;5083204;28;20234;-75
2024/01/08 10:39:14;;;;;;;4.53;3.95;;;;;;;3.14;100.00;62322.72;5083388;28;20529;-74
2024/01/08 10:41:41;;;;;;;5.15;4.20;;;;;;;3.09;100.00;62317.56;5079909;28;20268;-74
2024/01/08 10:44:08;;;;;;;3.30;3.10;;;;;;;3.05;100.00;62312.94;5083629;28;20220;-74
2024/01/08 10:46:36;;;;;;;2.53;2.25;;;;;;;2.86;100.00;62291.44;5085103;28;20204;-74
2024/01/08 10:49:03;;;;;;;2.90;2.70;;;;;;;2.76;100.00;62283.66;5085104;28;20347;-75
2024/01/08 10:51:29;;;;;;;2.60;2.50;;;;;;;2.74;100.00;62283.59;5084616;28;20235;-75
2024/01/08 10:53:57;;;;;;;2.35;2.25;;;;;;;2.89;100.00;62294.50;5086183;28;20220;-74
2024/01/08 10:56:26;;;;;;;3.33;3.03;;;;;;;2.66;100.00;62273.38;5082148;28;20224;-74
2024/01/08 10:58:56;;;;;;;2.72;2.53;;;;;;;2.80;100.00;62287.25;5084143;28;20207;-74
2024/01/08 11:01:24;;;;;;;3.08;2.88;;;;;;;2.90;100.00;62295.03;5078673;28;20197;-74
2024/01/08 11:03:55;;;;;;;3.15;3.05;;;;;;;2.75;100.00;62280.13;5081299;28;20235;-73
2024/01/08 11:06:23;;;;;;;3.38;3.17;;;;;;;2.82;100.00;62291.81;5078760;28;20193;-75
2024/01/08 11:08:50;;;;;;;3.05;2.83;;;;;;;2.87;100.00;62299.47;5079270;28;20199;-75
2024/01/08 11:11:18;;;;;;;3.40;3.08;;;;;;;2.92;100.00;62302.09;5076298;28;20291;-75
2024/01/08 11:13:49;;;;;;;2.88;2.67;;;;;;;2.68;100.00;62272.94;5083589;28;20243;-74
2024/01/08 11:16:20;;;;;;;2.85;2.65;;;;;;;2.81;100.00;62286.28;5085402;28;20216;-75
2024/01/08 11:18:47;;;;;;;2.70;2.50;;;;;;;2.77;100.00;62282.19;5085104;28;20223;-75
2024/01/08 11:21:14;;;;;;;3.25;3.03;;;;;;;2.90;100.00;62295.53;5081378;28;20405;-74
2024/01/08 11:23:42;;;;;;;3.00;2.80;;;;;;;2.88;100.00;62292.97;5076326;28;20204;-75
2024/01/08 11:26:10;;;;;;;3.42;3.20;;;;;;;2.82;100.00;62289.81;5084700;28;20503;-75
2024/01/08 11:28:37;;;;;;;3.20;3.00;;;;;;;2.79;100.00;62289.25;5084931;28;20215;-75
2024/01/08 11:31:38;;;;;;;3.85;3.50;;;;;;;2.85;100.00;62297.41;5082294;28;20240;-74