Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:57;;;;;;;16.17;6.60;;;7.20;96.10;;;;;;5070072;28;20036;-72
2023/04/07 00:03:22;;;;;;;10.17;6.43;;;7.20;96.00;;;;;;5071783;28;20491;-74
2023/04/07 00:05:48;;;;;;;15.67;8.10;;;7.20;96.20;;;;;;5069659;28;20066;-73
2023/04/07 00:08:14;;;;;;;17.33;7.80;;;7.20;96.60;;;;;;5067205;28;20020;-73
2023/04/07 00:10:40;;;;;;;14.00;7.57;;;7.10;96.80;;;;;;5068805;28;20044;-74
2023/04/07 00:13:05;;;;;;;14.80;8.37;;;7.10;97.30;;;;;;5068103;28;20034;-74
2023/04/07 00:15:31;;;;;;;16.50;8.23;;;7.00;97.70;;;;;;5069057;28;20048;-72
2023/04/07 00:17:56;;;;;;;16.27;8.27;;;7.00;97.30;;;;;;5067675;28;20033;-73
2023/04/07 00:20:22;;;;;;;14.33;8.90;;;7.00;97.90;;;;;;5071642;28;20041;-72
2023/04/07 00:22:48;;;;;;;14.10;8.40;;;6.90;98.10;;;;;;5071207;28;20024;-72
2023/04/07 00:25:14;;;;;;;16.27;7.47;;;6.80;98.70;;;;;;5071713;28;20036;-72
2023/04/07 00:27:40;;;;;;;12.60;7.35;;;6.60;99.40;;;;;;5071005;28;20024;-73
2023/04/07 00:30:06;;;;;;;16.03;7.53;;;6.70;98.80;;;;;;5074183;28;20040;-74
2023/04/07 00:32:32;;;;;;;16.92;7.70;;;6.70;99.00;;;;;;5072009;28;20448;-74
2023/04/07 00:34:57;;;;;;;12.33;7.63;;;6.70;98.70;;;;;;5071233;28;20040;-73
2023/04/07 00:37:24;;;;;;;11.53;7.23;;;6.60;99.40;;;;;;5107101;27;20659;-71
2023/04/07 00:39:50;;;;;;;;;;;6.50;99.90;;;;;;5071312;28;20032;-72
2023/04/07 00:42:16;;;;;;;12.25;6.65;;;6.50;99.90;;;;;;5075729;28;19912;-73
2023/04/07 00:44:41;;;;;;;12.47;7.30;;;6.40;99.90;;;;;;5071609;28;20441;-74
2023/04/07 00:47:07;;;;;;;12.60;7.10;;;6.40;99.90;;;;;;5074289;28;20035;-74
2023/04/07 00:49:33;;;;;;;13.53;7.50;;;6.50;99.90;;;;;;5070778;28;20223;-73
2023/04/07 00:51:59;;;;;;;13.50;6.80;;;6.60;99.90;;;;;;5073343;28;20028;-74
2023/04/07 00:54:24;;;;;;;13.00;8.03;;;6.50;99.90;;;;;;5071030;28;20060;-74
2023/04/07 00:56:52;;;;;;;12.47;7.10;;;6.50;99.90;;;;;;5070654;28;20642;-74
2023/04/07 00:59:18;;;;;;;12.65;6.75;;;6.60;99.80;;;;;;5071296;28;20036;-74
2023/04/07 01:01:49;;;;;;;12.65;7.22;;;6.70;99.80;;;;;;5073394;28;20408;-74
2023/04/07 01:04:27;;;;;;;13.10;7.07;;;6.80;99.30;;;;;;5075252;28;20075;-74
2023/04/07 01:06:55;;;;;;;11.82;7.55;;;6.80;99.30;;;;;;5071332;28;20033;-74
2023/04/07 01:09:41;;;;;;;16.58;7.68;;;6.90;99.80;;;;;;5070779;28;20102;-75
2023/04/07 01:12:31;;;;;;;13.00;6.82;;;6.90;99.70;;;;;;5070207;28;20078;-74
2023/04/07 01:14:59;;;;;;;16.63;6.97;;;7.00;99.50;;;;;;5074013;28;20043;-74
2023/04/07 01:17:27;;;;;;;9.20;6.32;;;7.10;99.50;;;;;;5072609;28;20032;-73
2023/04/07 01:19:58;;;;;;;12.40;6.72;;;7.00;99.90;;;;;;5068736;28;20407;-74
2023/04/07 01:22:31;;;;;;;17.65;7.25;;;6.80;98.80;;;;;;5070652;28;20036;-74
2023/04/07 01:25:22;;;;;;;11.35;7.10;;;6.90;98.50;;;;;;5070369;28;20069;-75
2023/04/07 01:28:09;;;;;;;16.50;6.43;;;6.90;97.90;;;;;;5029408;28;20475;-74
2023/04/07 01:30:39;;;;;;;13.32;7.43;;;6.90;97.90;;;;;;5069965;28;20032;-72
2023/04/07 01:33:07;;;;;;;12.30;6.20;;;6.90;98.10;;;;;;5072002;28;20042;-72
2023/04/07 01:35:35;;;;;;;15.00;6.85;;;6.90;98.40;;;;;;5073680;28;20067;-72
2023/04/07 01:38:04;;;;;;;11.32;6.93;;;6.80;98.50;;;;;;5067388;28;20033;-71
2023/04/07 01:40:32;;;;;;;14.77;7.18;;;6.70;99.20;;;;;;5068264;28;20036;-71
2023/04/07 01:42:59;;;;;;;11.07;6.20;;;6.70;98.90;;;;;;5070424;28;20048;-71
2023/04/07 01:45:26;;;;;;;12.68;5.88;;;6.60;98.90;;;;;;5069170;28;20086;-71
2023/04/07 01:47:53;;;;;;;12.15;6.45;;;6.70;99.20;;;;;;5068199;28;20031;-72
2023/04/07 01:50:20;;;;;;;11.63;6.65;;;6.70;98.90;;;;;;5069019;28;20028;-71
2023/04/07 01:52:46;;;;;;;17.05;6.20;;;6.60;99.30;;;;;;5071367;28;20028;-71
2023/04/07 01:55:12;;;;;;;14.43;6.70;;;6.70;99.20;;;;;;5067906;28;20084;-72
2023/04/07 01:57:38;;;;;;;11.75;6.43;;;6.70;99.10;;;;;;5069082;28;20056;-71
2023/04/07 02:00:05;;;;;;;10.40;6.67;;;6.60;99.50;;;;;;5065365;28;20519;-71
2023/04/07 02:02:35;;;;;;;14.10;6.75;;;6.70;98.80;;;;;;5068615;28;20020;-71
2023/04/07 02:05:06;;;;;;;12.32;6.03;;;6.70;99.20;;;;;;5070691;28;20029;-71
2023/04/07 02:07:45;;;;;;;11.63;6.70;;;6.70;99.20;;;;;;5078361;28;20089;-71
2023/04/07 02:10:14;;;;;;;11.80;5.68;;;6.60;99.60;;;;;;5066890;28;20385;-71
2023/04/07 02:12:41;;;;;;;11.93;5.90;;;6.70;98.70;;;;;;5070709;28;20524;-71
2023/04/07 02:15:11;;;;;;;9.50;5.35;;;6.60;99.00;;;;;;5083320;28;20450;-71
2023/04/07 02:17:40;;;;;;;18.55;5.97;;;6.60;99.20;;;;;;5070317;28;20403;-72
2023/04/07 02:20:09;;;;;;;11.25;5.95;;;6.60;99.60;;;;;;5067657;28;20020;-72
2023/04/07 02:22:36;;;;;;;11.95;5.78;;;6.60;98.90;;;;;;5068667;28;20569;-72
2023/04/07 02:25:02;;;;;;;9.43;6.10;;;6.60;98.60;;;;;;5071825;28;20503;-73
2023/04/07 02:27:27;;;;;;;12.57;6.10;;;6.60;99.20;;;;;;5073002;28;20055;-73
2023/04/07 02:29:53;;;;;;;11.20;6.40;;;6.70;99.20;;;;;;5069420;28;20559;-72
2023/04/07 02:32:18;;;;;;;10.33;6.10;;;6.80;99.10;;;;;;5071866;28;20127;-73
2023/04/07 02:34:45;;;;;;;10.87;5.90;;;6.80;98.30;;;;;;5074123;28;20126;-72
2023/04/07 02:37:10;;;;;;;9.25;5.90;;;6.80;98.50;;;;;;5068590;28;20496;-73
2023/04/07 02:39:36;;;;;;;11.07;6.67;;;6.70;98.80;;;;;;5067931;28;20116;-72
2023/04/07 02:42:01;;;;;;;9.97;6.23;;;6.60;99.30;;;;;;5068414;28;20040;-72
2023/04/07 02:44:27;;;;;;;11.27;6.40;;;6.50;99.30;;;;;;5068441;28;20036;-72
2023/04/07 02:46:52;;;;;;;9.87;6.17;;;6.50;99.50;;;;;;5066439;28;20039;-72
2023/04/07 02:49:18;;;;;;;17.03;5.97;;;6.60;99.20;;;;;;5067650;28;20037;-72
2023/04/07 02:51:45;;;;;;;13.83;6.13;;;6.70;99.90;;;;;;5067586;28;20111;-72
2023/04/07 02:54:11;;;;;;;10.55;6.13;;;6.70;98.70;;;;;;5073054;28;20140;-72
2023/04/07 02:56:36;;;;;;;14.40;6.50;;;6.70;99.70;;;;;;5072250;28;20123;-72
2023/04/07 02:59:02;;;;;;;10.73;6.17;;;6.80;98.80;;;;;;5068519;28;20029;-72
2023/04/07 03:01:27;;;;;;;15.40;6.40;;;6.90;99.30;;;;;;5067862;28;20028;-72
2023/04/07 03:03:53;;;;;;;18.90;6.17;;;6.90;98.80;;;;;;5068966;28;20024;-72
2023/04/07 03:06:19;;;;;;;12.73;6.17;;;6.90;98.80;;;;;;5068561;28;20039;-72
2023/04/07 03:08:45;;;;;;;17.57;6.50;;;7.00;98.80;;;;;;5099634;28;20047;-72
2023/04/07 03:11:10;;;;;;;10.80;5.07;;;7.00;98.20;;;;;;5067185;28;20077;-72
2023/04/07 03:13:36;;;;;;;7.97;4.93;;;7.00;98.20;;;;;;5068386;28;20064;-72
2023/04/07 03:16:02;;;;;;;9.37;5.17;;;7.00;98.80;;;;;;5071556;28;20032;-72
2023/04/07 03:18:27;;;;;;;10.35;5.93;;;7.00;98.40;;;;;;5070063;28;20028;-72
2023/04/07 03:20:54;;;;;;;11.07;5.97;;;7.00;98.70;;;;;;5067563;28;20040;-72
2023/04/07 03:23:20;;;;;;;11.43;5.85;;;7.10;98.90;;;;;;5067198;28;20025;-72
2023/04/07 03:25:46;;;;;;;10.33;5.77;;;7.00;99.10;;;;;;5071913;28;20373;-72
2023/04/07 03:28:11;;;;;;;11.13;5.60;;;7.00;98.90;;;;;;5068222;28;20369;-72
2023/04/07 03:30:37;;;;;;;9.90;5.50;;;7.00;98.40;;;;;;5067215;28;20027;-72
2023/04/07 03:33:02;;;;;;;10.83;5.43;;;6.90;98.60;;;;;;5068063;28;20042;-72
2023/04/07 03:35:28;;;;;;;9.03;5.83;;;6.80;99.00;;;;;;5066839;28;20036;-72
2023/04/07 03:37:53;;;;;;;10.80;6.03;;;6.90;98.90;;;;;;5101243;28;20024;-73
2023/04/07 03:40:19;;;;;;;15.87;6.07;;;6.80;99.10;;;;;;5067346;28;20059;-73
2023/04/07 03:42:45;;;;;;;13.23;6.40;;;6.90;98.40;;;;;;5067062;28;20074;-72
2023/04/07 03:45:11;;;;;;;8.65;5.47;;;6.90;98.30;;;;;;5067208;28;20028;-73
2023/04/07 03:47:36;;;;;;;14.20;6.63;;;6.90;98.40;;;;;;5071401;28;20773;-72
2023/04/07 03:50:02;;;;;;;14.23;6.87;;;6.90;98.70;;;;;;5071069;28;20036;-73
2023/04/07 03:52:28;;;;;;;10.93;6.40;;;6.90;99.30;;;;;;5066280;28;20033;-73
2023/04/07 03:54:53;;;;;;;12.07;6.00;;;6.90;99.40;;;;;;5068693;28;20385;-73
2023/04/07 03:57:19;;;;;;;13.43;7.10;;;7.00;99.00;;;;;;5072121;28;20161;-73
2023/04/07 03:59:46;;;;;;;12.57;6.70;;;7.00;99.20;;;;;;5072734;28;20032;-73
2023/04/07 04:02:11;;;;;;;11.50;6.65;;;7.10;98.70;;;;;;5071597;28;20315;-73
2023/04/07 04:04:37;;;;;;;14.53;7.20;;;7.10;99.50;;;;;;5074122;28;20032;-73
2023/04/07 04:07:02;;;;;;;12.47;5.97;;;7.10;99.50;;;;;;5070922;28;20103;-73
2023/04/07 04:09:28;;;;;;;14.73;7.37;;;7.10;99.80;;;;;;5068846;28;20029;-73
2023/04/07 04:11:55;;;;;;;17.53;6.73;;;7.10;99.40;;;;;;5070531;28;20023;-72
2023/04/07 04:14:20;;;;;;;;;;;7.10;99.30;;;;;;5069818;28;20021;-72
2023/04/07 04:16:46;;;;;;;13.13;6.95;;;7.00;99.80;;;;;;5070541;28;19922;-71
2023/04/07 04:19:11;;;;;;;16.63;7.03;;;7.10;99.40;;;;;;5074180;28;20035;-72
2023/04/07 04:21:37;;;;;;;13.83;7.13;;;7.10;99.30;;;;;;5104325;27;20041;-72
2023/04/07 04:24:03;;;;;;;16.73;6.93;;;7.00;99.90;;;;;;5070448;28;20107;-72
2023/04/07 04:26:29;;;;;;;15.10;6.63;;;7.00;99.60;;;;;;5073233;28;20217;-72
2023/04/07 04:28:54;;;;;;;14.30;5.90;;;7.20;99.90;;;;;;5072781;28;20036;-72
2023/04/07 04:31:20;;;;;;;14.50;6.80;;;7.20;99.50;;;;;;5074732;28;20038;-72
2023/04/07 04:33:46;;;;;;;17.38;7.15;;;7.20;99.50;;;;;;5070319;28;20107;-72
2023/04/07 04:36:12;;;;;;;10.93;7.10;;;7.10;99.30;;;;;;5072895;28;20052;-72
2023/04/07 04:38:37;;;;;;;12.10;5.93;;;7.20;99.40;;;;;;5101572;27;20024;-72
2023/04/07 04:41:03;;;;;;;12.67;6.00;;;7.30;99.30;;;;;;5071695;28;20086;-72
2023/04/07 04:43:28;;;;;;;17.33;6.37;;;7.20;99.20;;;;;;5072403;28;20503;-72
2023/04/07 04:45:55;;;;;;;15.27;5.70;;;7.00;99.90;;;;;;5070123;28;20028;-72
2023/04/07 04:48:20;;;;;;;10.45;5.43;;;7.00;99.90;;;;;;5077739;28;20732;-72
2023/04/07 04:50:46;;;;;;;21.70;6.17;;;7.20;99.30;;;;;;5074262;28;20025;-72
2023/04/07 04:53:11;;;;;;;22.50;6.00;;;7.30;99.20;;;;;;5071399;28;20119;-72
2023/04/07 04:55:39;;;;;;;14.27;6.33;;;7.40;99.90;;;;;;5073296;28;20027;-72
2023/04/07 04:58:05;;;;;;;10.43;6.38;;;7.40;99.80;;;;;;5064793;28;20028;-72
2023/04/07 05:00:31;;;;;;;12.87;6.77;;;7.40;99.90;;;;;;5069177;28;20499;-72
2023/04/07 05:02:56;;;;;;;13.53;5.23;;;7.30;99.90;;;;;;5070505;28;20082;-72
2023/04/07 05:05:22;;;;;;;10.20;6.10;;;7.30;99.90;;;;;;5075862;28;20033;-72
2023/04/07 05:07:47;;;;;;;8.67;5.90;;;7.40;99.90;;;;;;5068573;28;20040;-71
2023/04/07 05:10:13;;;;;;;13.10;5.87;;;7.30;99.90;;;;;;5070223;28;20036;-72
2023/04/07 05:12:39;;;;;;;8.80;5.72;;;7.40;99.90;;;;;;5071816;28;20119;-73
2023/04/07 05:15:05;;;;;;;11.17;5.37;;;7.40;99.40;;;;;;5069191;28;20079;-72
2023/04/07 05:17:31;;;;;;;16.83;5.47;;;7.30;99.90;;;;;;5069088;28;20046;-72
2023/04/07 05:19:56;;;;;;;13.10;5.80;;;7.40;99.70;;;;;;5068814;28;20492;-72
2023/04/07 05:22:22;;;;;;;9.67;5.70;;;7.50;99.70;;;;;;5069317;28;20028;-73
2023/04/07 05:24:47;;;;;;;10.17;5.83;;;7.50;99.80;;;;;;5069209;28;20751;-72
2023/04/07 05:27:13;;;;;;;18.43;5.80;;;7.50;99.50;;;;;;5072118;28;20032;-70
2023/04/07 05:29:39;;;;;;;8.73;5.53;;;7.50;99.60;;;;;;5069754;28;20554;-71
2023/04/07 05:32:05;;;;;;;13.07;5.40;;;7.60;99.50;;;;;;5070765;28;20032;-70
2023/04/07 05:34:30;;;;;;;17.80;5.22;;;7.50;99.60;;;;;;5069182;28;20290;-70
2023/04/07 05:36:56;;;;;;;13.77;5.80;;;7.50;99.60;;;;;;5070759;28;20094;-70
2023/04/07 05:39:22;;;;;;;11.45;5.32;;;7.40;99.90;;;;;;5070846;28;20020;-70
2023/04/07 05:41:47;;;;;;;11.77;5.97;;;7.50;99.90;;;;;;5065962;28;20538;-69
2023/04/07 05:44:13;;;;;;;15.77;5.63;;;7.60;99.90;;;;;;5064589;28;20056;-69
2023/04/07 05:46:39;;;;;;;23.60;5.73;;;7.60;99.90;;;;;;5066331;28;20553;-70
2023/04/07 05:49:04;;;;;;;19.73;5.87;;;7.60;99.90;;;;;;5070337;28;20033;-69
2023/04/07 05:51:30;;;;;;;15.37;5.97;;;7.60;99.90;;;;;;5069408;28;20032;-68
2023/04/07 05:53:56;;;;;;;19.70;7.50;;;7.60;99.90;;;;;;5069524;28;20028;-69
2023/04/07 05:56:21;;;;;;;23.27;8.27;;;7.60;99.90;;;;;;5068225;28;20043;-69
2023/04/07 05:58:47;;;;;;;19.23;8.70;;;7.60;99.90;;;;;;5070311;28;20025;-70
2023/04/07 06:01:13;;;;;;;21.93;8.90;;;7.60;99.90;;;;;;5069076;28;20032;-72
2023/04/07 06:03:39;;;;;;;15.33;8.93;;;7.60;99.90;;;;;;5071331;28;20031;-71
2023/04/07 06:06:05;;;;;;;22.40;8.82;;;7.60;99.90;;;;;;5073402;28;20025;-71
2023/04/07 06:08:31;;;;;;;22.23;9.32;;;7.60;99.90;;;;;;5065537;28;20150;-71
2023/04/07 06:10:56;;;;;;;17.30;9.87;;;7.50;99.90;;;;;;5072916;28;20415;-73
2023/04/07 06:13:22;;;;;;;15.57;8.97;;;7.50;99.90;;;;;;5069009;28;20028;-73
2023/04/07 06:15:48;;;;;;;17.97;8.40;;;7.50;99.90;;;;;;5072735;28;20039;-73
2023/04/07 06:18:13;;;;;;;17.97;9.83;;;7.60;99.90;;;;;;5067629;28;20028;-72
2023/04/07 06:20:39;;;;;;;18.93;8.60;;;7.70;99.90;;;;;;5064404;28;20032;-73
2023/04/07 06:23:05;;;;;;;19.53;9.90;;;7.80;99.90;;;;;;5067957;28;20568;-73
2023/04/07 06:25:31;;;;;;;15.85;8.63;;;7.70;99.90;;;;;;5071407;28;20074;-72
2023/04/07 06:27:57;;;;;;;27.20;10.07;;;7.70;99.90;;;;;;5068075;28;20028;-72
2023/04/07 06:30:22;;;;;;;21.33;9.02;;;7.80;99.90;;;;;;5066177;28;20031;-71
2023/04/07 06:32:48;;;;;;;23.13;9.50;;;7.90;99.90;;;;;;5067541;28;20037;-72
2023/04/07 06:35:13;;;;;;;38.03;8.90;;;7.90;99.90;;;;;;5068924;28;20407;-72
2023/04/07 06:37:39;;;;;;;48.80;10.20;;;8.00;99.90;;;;;;5068262;28;20042;-71
2023/04/07 06:40:06;;;;;;;27.42;10.35;;;7.90;99.90;;;;;;5067567;28;20029;-71
2023/04/07 06:42:32;;;;;;;23.15;10.00;;;8.00;99.90;;;;;;5067693;28;20111;-72
2023/04/07 06:44:57;;;;;;;28.27;10.67;;;8.00;99.90;;;;;;5069325;28;20111;-74
2023/04/07 06:47:23;;;;;;;23.37;9.63;;;8.20;99.90;;;;;;5070383;28;20032;-73
2023/04/07 06:49:49;;;;;;;21.43;9.27;;;8.20;99.90;;;;;;5065671;28;20454;-74
2023/04/07 06:52:15;;;;;;;19.30;7.87;;;8.20;99.90;;;;;;5071101;28;20277;-73
2023/04/07 06:54:40;;;;;;;27.43;10.40;;;8.50;99.90;;;;;;5067984;28;20036;-74
2023/04/07 06:57:10;;;;;;;20.03;8.20;;;8.60;99.90;;;;;;5063551;28;20751;-74
2023/04/07 06:59:39;;;;;;;17.67;8.60;;;8.90;99.90;;;;;;5065557;28;20484;-73
2023/04/07 07:02:06;;;;;;;15.15;8.02;;;9.00;99.90;;;;;;5066670;28;20503;-73
2023/04/07 07:04:32;;;;;;;;;;;8.90;99.90;;;;;;5070587;28;20139;-71
2023/04/07 07:06:57;;;;;;;19.45;8.48;;;9.00;99.90;;;;;;5069478;28;20352;-71
2023/04/07 07:09:23;;;;;;;18.50;7.90;;;9.00;99.30;;;;;;5071883;28;20077;-70
2023/04/07 07:11:49;;;;;;;15.10;7.97;;;9.10;99.80;;;;;;5069474;28;20017;-73
2023/04/07 07:14:14;;;;;;;15.00;8.07;;;9.10;99.50;;;;;;5067316;28;20029;-73
2023/04/07 07:16:40;;;;;;;22.80;8.83;;;9.20;99.90;;;;;;5066565;28;20306;-72
2023/04/07 07:19:06;;;;;;;20.87;8.97;;;9.20;99.90;;;;;;5066018;28;20059;-72
2023/04/07 07:21:31;;;;;;;14.97;8.37;;;9.30;99.90;;;;;;5073606;28;20032;-73
2023/04/07 07:23:57;;;;;;;17.17;7.90;;;9.20;98.70;;;;;;5063083;28;20107;-72
2023/04/07 07:26:22;;;;;;;18.47;7.80;;;9.20;98.00;;;;;;5070468;28;20036;-71
2023/04/07 07:28:48;;;;;;;13.37;8.53;;;9.20;99.60;;;;;;5067042;28;20020;-73
2023/04/07 07:31:14;;;;;;;16.17;8.10;;;9.50;99.60;;;;;;5069681;28;20121;-73
2023/04/07 07:33:42;;;;;;;13.68;7.75;;;9.80;98.40;;;;;;5071479;28;20088;-72
2023/04/07 07:36:09;;;;;;;13.80;7.65;;;10.00;97.30;;;;;;5079065;28;20044;-72
2023/04/07 07:38:35;;;;;;;13.07;7.43;;;9.90;96.30;;;;;;5072748;28;20027;-72
2023/04/07 07:41:00;;;;;;;15.13;8.25;;;9.90;96.40;;;;;;5070911;28;20093;-70
2023/04/07 07:43:26;;;;;;;20.10;9.13;;;9.90;96.50;;;;;;5070843;28;20025;-71
2023/04/07 07:45:52;;;;;;;12.33;8.03;;;9.90;96.80;;;;;;5070735;28;20343;-71
2023/04/07 07:48:17;;;;;;;20.63;8.10;;;9.90;96.70;;;;;;5078776;28;20067;-71
2023/04/07 07:50:43;;;;;;;17.70;7.93;;;10.00;95.90;;;;;;5077033;28;20023;-71
2023/04/07 07:53:09;;;;;;;14.93;8.20;;;10.20;95.80;;;;;;5075380;28;20451;-71
2023/04/07 07:55:35;;;;;;;15.73;7.57;;;10.30;96.00;;;;;;5078355;28;20062;-71
2023/04/07 07:58:00;;;;;;;13.07;7.33;;;10.50;96.30;;;;;;5077750;28;20040;-71
2023/04/07 08:00:27;;;;;;;14.83;8.97;;;10.70;95.60;;;;;;5079370;28;20503;-71
2023/04/07 08:02:53;;;;;;;13.45;7.53;;;11.10;95.50;;;;;;5074904;28;20120;-71
2023/04/07 08:05:18;;;;;;;13.10;8.67;;;11.50;95.00;;;;;;5077810;28;20112;-72
2023/04/07 08:07:45;;;;;;;25.47;9.83;;;12.00;94.20;;;;;;5079234;28;20267;-71
2023/04/07 08:10:11;;;;;;;28.42;9.05;;;13.10;94.70;;;;;;5079826;28;20498;-71
2023/04/07 08:12:37;;;;;;;18.35;7.75;;;13.20;92.90;;;;;;5077448;28;20060;-71
2023/04/07 08:15:03;;;;;;;17.43;7.37;;;13.40;91.40;;;;;;5076951;28;20043;-72
2023/04/07 08:17:29;;;;;;;19.35;7.90;;;13.50;91.00;;;;;;5079107;28;20062;-72
2023/04/07 08:19:55;;;;;;;16.75;8.00;;;15.10;90.10;;;;;;5077832;28;20040;-72
2023/04/07 08:22:20;;;;;;;26.47;8.87;;;15.80;87.00;;;;;;5078879;28;20047;-71
2023/04/07 08:24:46;;;;;;;25.37;7.70;;;15.30;87.40;;;;;;5074589;28;20034;-72
2023/04/07 08:27:12;;;;;;;13.70;6.70;;;16.30;85.20;;;;;;5078642;28;20459;-72
2023/04/07 08:29:38;;;;;;;12.30;7.60;;;17.60;82.90;;;;;;5077326;28;20023;-72
2023/04/07 08:32:04;;;;;;;14.20;7.20;;;17.40;82.50;;;;;;5073671;28;20759;-71
2023/04/07 08:34:29;;;;;;;18.67;6.60;;;17.60;79.10;;;;;;5079886;28;20471;-72
2023/04/07 08:36:55;;;;;;;9.57;6.40;;;18.40;82.20;;;;;;5079218;28;20575;-72
2023/04/07 08:39:21;;;;;;;9.97;6.37;;;18.50;78.70;;;;;;5078621;28;20045;-71
2023/04/07 08:41:49;;;;;;;8.38;6.15;;;18.40;77.50;;;;;;5077687;28;20411;-72
2023/04/07 08:44:15;;;;;;;13.98;5.93;;;20.90;74.10;;;;;;5077910;28;20032;-71
2023/04/07 08:46:42;;;;;;;14.52;6.22;;;19.60;72.40;;;;;;5079032;28;20028;-71
2023/04/07 08:49:12;;;;;;;8.32;5.10;;;21.60;71.80;;;;;;5076764;28;20576;-72
2023/04/07 08:51:47;;;;;;;14.05;5.60;;;22.50;68.30;;;;;;5077163;28;20112;-72
2023/04/07 08:54:17;;;;;;;8.93;4.60;;;23.20;64.40;;;;;;5077291;28;20553;-72
2023/04/07 08:56:43;;;;;;;9.95;5.20;;;23.20;65.00;;;;;;5071730;28;20125;-71
2023/04/07 08:59:14;;;;;;;8.43;4.50;;;24.20;62.80;;;;;;5075395;28;20516;-72
2023/04/07 09:01:40;;;;;;;15.20;5.03;;;24.40;61.90;;;;;;5076992;28;20031;-72
2023/04/07 09:04:07;;;;;;;;;;;23.40;61.30;;;;;;5076861;28;20020;-71
2023/04/07 09:06:33;;;;;;;5.22;3.58;;;20.90;64.50;;;;;;5076983;28;19915;-72
2023/04/07 09:09:04;;;;;;;7.78;4.00;;;18.70;68.60;;;;;;5073889;28;20030;-72
2023/04/07 09:11:38;;;;;;;15.65;4.22;;;20.20;70.60;;;;;;5076282;28;20045;-72
2023/04/07 09:14:04;;;;;;;9.48;3.88;;;18.90;69.50;;;;;;5072571;28;20040;-72
2023/04/07 09:16:30;;;;;;;7.18;3.95;;;18.20;73.00;;;;;;5074462;28;20463;-72
2023/04/07 09:18:56;;;;;;;12.38;4.25;;;23.20;65.40;;;;;;5075431;28;20036;-72
2023/04/07 09:21:22;;;;;;;7.72;3.75;;;23.30;59.70;;;;;;5075907;28;20028;-72
2023/04/07 09:23:48;;;;;;;4.33;3.53;;;25.90;59.30;;;;;;5076217;28;20420;-72
2023/04/07 09:26:16;;;;;;;11.40;4.35;;;20.40;64.00;;;;;;5072599;28;20064;-71
2023/04/07 09:28:44;;;;;;;8.55;4.13;;;18.50;69.00;;;;;;5070070;28;20052;-71
2023/04/07 09:31:10;;;;;;;9.80;4.00;;;19.00;70.80;;;;;;5070440;28;20028;-72
2023/04/07 09:33:36;;;;;;;4.75;3.40;;;19.10;66.90;;;;;;5072268;28;20024;-72
2023/04/07 09:36:02;;;;;;;9.95;4.00;;;18.60;72.90;;;;;;5076484;28;20048;-71
2023/04/07 09:38:35;;;;;;;10.77;3.50;;;18.80;71.20;;;;;;5069654;28;20036;-72
2023/04/07 09:41:09;;;;;;;6.03;3.92;;;18.80;70.80;;;;;;5067790;28;20036;-72
2023/04/07 09:43:40;;;;;;;6.65;3.65;;;17.40;72.10;;;;;;5070306;28;20033;-71
2023/04/07 09:46:08;;;;;;;6.10;3.30;;;16.50;73.60;;;;;;5069824;28;20055;-72
2023/04/07 09:48:33;;;;;;;9.65;5.00;;;15.50;76.60;;;;;;5070885;28;20039;-71
2023/04/07 09:51:26;;;;;;;8.18;3.90;;;15.40;77.90;;;;;;5071602;28;20032;-72
2023/04/07 09:53:52;;;;;;;8.27;2.78;;;14.90;80.00;;;;;;5064282;28;20028;-70
2023/04/07 09:56:23;;;;;;;6.10;3.30;;;14.80;78.20;;;;;;5067780;28;20492;-72
2023/04/07 09:58:53;;;;;;;6.72;2.20;;;19.60;73.30;;;;;;5069839;28;20279;-71
2023/04/07 10:01:20;;;;;;;7.28;2.10;;;22.60;63.00;;;;;;5067545;28;20028;-71
2023/04/07 10:03:49;;;;;;;7.78;2.60;;;24.60;59.40;;;;;;5070089;28;20031;-73
2023/04/07 10:06:15;;;;;;;3.25;1.90;;;26.10;56.10;;;;;;5068601;28;20028;-72
2023/04/07 10:08:42;;;;;;;4.35;2.13;;;26.70;54.40;;;;;;5069506;28;20507;-73
2023/04/07 10:11:09;;;;;;;6.45;2.22;;;27.40;53.10;;;;;;5069878;28;20033;-73
2023/04/07 10:13:38;;;;;;;17.75;2.58;;;22.90;50.00;;;;;;5069989;28;20761;-73
2023/04/07 10:16:06;;;;;;;8.48;1.92;;;22.60;52.40;;;;;;5066780;28;20048;-73
2023/04/07 10:18:34;;;;;;;4.60;1.35;;;22.90;51.70;;;;;;5067515;28;20024;-74
2023/04/07 10:21:02;;;;;;;5.75;2.00;;;23.00;52.90;;;;;;5069303;28;20047;-74
2023/04/07 10:23:35;;;;;;;6.93;2.75;;;24.70;50.90;;;;;;5070613;28;20058;-73
2023/04/07 10:26:02;;;;;;;4.53;2.20;;;24.70;51.80;;;;;;5066063;28;20403;-73
2023/04/07 10:28:30;;;;;;;4.15;1.60;;;25.10;49.50;;;;;;5068029;28;20021;-74
2023/04/07 10:30:57;;;;;;;9.40;4.95;;;25.20;49.60;;;;;;5074923;28;20114;-74
2023/04/07 10:33:46;;;;;;;4.68;1.63;;;25.40;48.60;;;;;;5072674;28;20028;-72
2023/04/07 10:36:12;;;;;;;6.03;1.00;;;26.20;50.30;;;;;;5067847;28;20045;-71
2023/04/07 10:38:37;;;;;;;3.85;1.25;;;24.70;48.60;;;;;;5073831;28;20447;-71
2023/04/07 10:41:40;;;;;;;5.07;1.92;;;25.80;47.80;;;;;;5075013;28;20503;-71
2023/04/07 10:44:27;;;;;;;4.50;1.17;;;25.10;49.30;;;;;;5074336;28;20029;-71
2023/04/07 10:46:53;;;;;;;4.70;1.27;;;25.60;48.80;;;;;;5075649;28;20457;-71
2023/04/07 10:49:19;;;;;;;4.97;1.35;;;24.80;49.80;;;;;;5075671;28;20116;-72
2023/04/07 10:52:11;;;;;;;3.70;1.40;;;23.60;51.80;;;;;;5073335;28;20115;-72
2023/04/07 10:54:41;;;;;;;5.38;1.65;;;22.90;50.40;;;;;;5074099;28;20135;-72
2023/04/07 10:57:09;;;;;;;4.20;1.27;;;21.50;52.40;;;;;;5075586;28;20047;-72
2023/04/07 10:59:36;;;;;;;3.78;1.60;;;19.80;53.80;;;;;;5074717;28;20412;-72
2023/04/07 11:02:14;;;;;;;3.50;1.40;;;19.40;55.10;;;;;;5071307;28;20038;-71
2023/04/07 11:04:45;;;;;;;4.88;1.50;;;18.50;54.70;;;;;;5072989;28;20043;-71
2023/04/07 11:07:13;;;;;;;3.25;1.10;;;18.10;55.40;;;;;;5074231;28;20031;-72
2023/04/07 11:09:40;;;;;;;2.53;1.20;;;18.10;57.60;;;;;;5073540;28;20042;-71
2023/04/07 11:12:07;;;;;;;2.28;1.13;;;18.20;56.10;;;;;;5074409;28;20087;-72
2023/04/07 11:14:36;;;;;;;3.80;1.20;;;18.30;57.90;;;;;;5072868;28;20505;-71
2023/04/07 11:17:03;;;;;;;6.78;1.90;;;18.10;58.10;;;;;;5070980;28;20137;-71
2023/04/07 11:19:31;;;;;;;4.93;1.40;;;17.80;54.40;;;;;;5074660;28;20021;-71
2023/04/07 11:22:15;;;;;;;3.40;1.35;;;18.50;57.70;;;;;;5073067;28;20028;-70
2023/04/07 11:24:42;;;;;;;2.13;1.15;;;19.00;56.00;;;;;;5074454;28;20036;-71
2023/04/07 11:27:14;;;;;;;4.35;1.67;;;19.00;55.70;;;;;;5074713;28;20031;-71
2023/04/07 11:29:41;;;;;;;2.75;1.08;;;19.00;56.40;;;;;;5074763;28;20031;-71
2023/04/07 11:32:07;;;;;;;2.65;1.13;;;18.90;56.10;;;;;;5072345;28;20028;-71
2023/04/07 11:34:34;;;;;;;5.82;1.35;;;18.10;56.20;;;;;;5070908;28;20436;-71
2023/04/07 11:37:26;;;;;;;2.17;1.35;;;18.40;55.10;;;;;;5072521;28;20048;-71
2023/04/07 11:39:56;;;;;;;5.25;1.60;;;17.80;56.60;;;;;;5072999;28;20032;-71
2023/04/07 11:42:41;;;;;;;2.97;0.95;;;16.90;58.30;;;;;;5072911;28;20037;-71
2023/04/07 11:45:17;;;;;;;4.20;1.23;;;16.70;58.60;;;;;;5073941;28;20036;-71
2023/04/07 11:47:43;;;;;;;4.95;1.73;;;16.80;60.10;;;;;;5071408;28;20082;-72
2023/04/07 11:50:09;;;;;;;3.13;1.30;;;16.60;60.10;;;;;;5072074;28;20365;-71
2023/04/07 11:52:42;;;;;;;2.47;1.27;;;16.40;59.70;;;;;;5071591;28;20044;-71
2023/04/07 11:55:28;;;;;;;11.68;1.80;;;16.50;61.20;;;;;;5070643;28;20111;-71
2023/04/07 11:57:54;;;;;;;3.47;1.42;;;16.40;62.90;;;;;;5071070;28;20463;-71
2023/04/07 12:00:20;;;;;;;7.77;1.67;;;16.70;62.10;;;;;;5072885;28;20157;-71
2023/04/07 12:02:45;;;;;;;3.42;1.30;;;17.50;64.80;;;;;;5073511;28;20115;-71
2023/04/07 12:05:11;;;;;;;3.93;1.20;;;16.70;64.10;;;;;;5074617;28;20818;-72
2023/04/07 12:07:38;;;;;;;7.72;1.35;;;16.30;64.40;;;;;;5073970;28;20118;-71
2023/04/07 12:10:20;;;;;;;10.57;1.52;;;16.70;66.00;;;;;;5073796;28;20032;-71
2023/04/07 12:12:47;;;;;;;4.22;1.27;;;16.80;69.20;;;;;;5074375;28;20028;-71
2023/04/07 12:15:13;;;;;;;3.08;1.00;;;16.20;65.50;;;;;;5073376;28;20039;-71
2023/04/07 12:17:46;;;;;;;10.20;1.60;;;15.30;66.80;;;;;;5072955;28;20035;-71
2023/04/07 12:20:12;;;;;;;5.10;1.70;;;14.30;68.70;;;;;;5076272;28;20606;-71
2023/04/07 12:22:37;;;;;;;4.05;1.25;;;15.40;69.50;;;;;;5078297;28;20868;-72
2023/04/07 12:25:03;;;;;;;5.93;1.40;;;16.00;69.00;;;;;;5077582;28;20040;-72
2023/04/07 12:27:29;;;;;;;6.00;1.10;;;16.30;66.00;;;;;;5076927;28;20663;-72
2023/04/07 12:29:54;;;;;;;7.50;1.47;;;16.20;67.00;;;;;;5077894;28;20021;-71
2023/04/07 12:32:20;;;;;;;4.43;1.20;;;16.20;69.50;;;;;;5078741;28;20028;-71
2023/04/07 12:34:46;;;;;;;4.73;1.40;;;16.10;65.70;;;;;;5074303;28;20455;-73
2023/04/07 12:37:12;;;;;;;2.58;1.10;;;16.20;68.20;;;;;;5074622;28;20851;-73
2023/04/07 12:39:38;;;;;;;4.43;1.47;;;16.40;67.90;;;;;;5076974;28;20059;-74
2023/04/07 12:42:04;;;;;;;7.73;1.23;;;16.50;66.10;;;;;;5076695;28;20290;-73
2023/04/07 12:44:30;;;;;;;5.35;1.65;;;16.60;68.90;;;;;;5077915;28;20028;-72
2023/04/07 12:46:55;;;;;;;4.75;1.30;;;16.80;69.20;;;;;;5077195;28;20503;-73
2023/04/07 12:49:21;;;;;;;3.00;1.13;;;17.10;70.30;;;;;;5076405;28;20039;-74