Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:44;;;;;;;8.63;7.72;;;;;;;22.58;53.51;100097.28;5034180;28;20041;-75
2022/07/25 00:04:13;;;;;;;8.32;7.22;;;;;;;22.53;53.60;100094.19;5026597;28;20038;-75
2022/07/25 00:06:41;;;;;;;8.48;7.65;;;;;;;22.52;53.68;100090.66;5035342;28;20456;-76
2022/07/25 00:09:08;;;;;;;11.82;7.65;;;;;;;22.50;53.82;100086.44;5056680;28;20474;-75
2022/07/25 00:11:35;;;;;;;12.77;8.05;;;;;;;22.53;53.98;100089.66;5027201;28;20095;-75
2022/07/25 00:14:02;;;;;;;10.60;7.80;;;;;;;22.52;53.97;100093.34;5033525;28;20050;-75
2022/07/25 00:16:30;;;;;;;13.68;7.95;;;;;;;22.34;54.24;100071.81;5025754;28;20050;-75
2022/07/25 00:18:57;;;;;;;9.80;7.38;;;;;;;22.42;54.46;100089.91;5032528;28;20072;-76
2022/07/25 00:21:23;;;;;;;10.70;7.60;;;;;;;22.37;54.81;100086.81;5026463;28;20061;-74
2022/07/25 00:23:50;;;;;;;10.07;7.28;;;;;;;22.33;54.80;100085.44;5032905;28;20046;-73
2022/07/25 00:26:17;;;;;;;8.45;7.38;;;;;;;22.18;55.41;100065.41;5031925;28;20065;-73
2022/07/25 00:28:43;;;;;;;9.38;7.80;;;;;;;22.12;55.53;100052.53;5032819;28;20119;-76
2022/07/25 00:31:10;;;;;;;8.65;7.65;;;;;;;22.17;55.68;100069.13;5034835;28;20073;-75
2022/07/25 00:33:38;;;;;;;9.75;7.90;;;;;;;22.07;55.80;100060.22;5024807;28;20063;-75
2022/07/25 00:36:07;;;;;;;8.63;7.72;;;;;;;22.15;55.89;100068.41;5028080;28;20497;-75
2022/07/25 00:38:34;;;;;;;10.82;8.02;;;;;;;22.15;56.11;100057.63;5031909;28;20095;-75
2022/07/25 00:41:02;;;;;;;8.73;7.45;;;;;;;22.19;56.44;100067.13;5022572;28;20076;-75
2022/07/25 00:43:29;;;;;;;12.55;8.35;;;;;;;22.13;56.67;100065.03;5029283;28;20399;-75
2022/07/25 00:45:57;;;;;;;10.38;8.60;;;;;;;22.06;56.91;100059.38;5028771;28;20078;-76
2022/07/25 00:48:26;;;;;;;10.25;8.60;;;;;;;21.99;57.32;100058.28;5032569;28;20049;-72
2022/07/25 00:50:53;;;;;;;9.05;8.15;;;;;;;21.80;57.56;100031.47;5016815;28;20155;-75
2022/07/25 00:53:20;;;;;;;9.20;8.18;;;;;;;21.89;57.71;100042.16;5034736;28;20472;-76
2022/07/25 00:55:47;;;;;;;9.02;8.13;;;;;;;21.96;57.54;100045.94;5020384;28;20084;-73
2022/07/25 00:58:14;;;;;;;13.35;8.35;;;;;;;22.04;57.41;100045.19;5018835;28;20053;-73
2022/07/25 01:00:40;;;;;;;10.45;8.60;;;;;;;21.98;57.50;100027.78;5034959;28;20069;-73
2022/07/25 01:03:07;;;;;;;10.82;8.35;;;;;;;22.04;57.67;100039.81;5031380;28;20765;-75
2022/07/25 01:05:34;;;;;;;11.20;8.45;;;;;;;21.95;57.71;100038.00;5021771;28;20469;-74
2022/07/25 01:08:01;;;;;;;12.35;8.30;;;;;;;21.93;58.01;100042.72;5021161;28;20127;-74
2022/07/25 01:10:31;;;;;;;9.90;8.10;;;;;;;21.89;58.09;100041.31;5023788;28;20049;-73
2022/07/25 01:12:57;;;;;;;9.43;8.27;;;;;;;21.70;58.40;100009.97;5026481;28;20140;-74
2022/07/25 01:15:24;;;;;;;9.52;8.52;;;;;;;21.78;58.48;100025.38;5020825;28;20133;-73
2022/07/25 01:17:51;;;;;;;9.90;7.90;;;;;;;21.73;58.41;100025.81;5037447;28;20596;-74
2022/07/25 01:20:19;;;;;;;12.45;8.30;;;;;;;21.73;58.32;100020.44;5033315;28;20417;-74
2022/07/25 01:22:47;;;;;;;11.93;7.90;;;;;;;21.67;58.60;100023.75;5032001;28;20132;-73
2022/07/25 01:25:15;;;;;;;13.35;9.13;;;;;;;21.66;58.70;100022.06;5031871;28;20069;-75
2022/07/25 01:27:42;;;;;;;10.95;8.65;;;;;;;21.66;58.89;100022.06;5025094;28;20053;-73
2022/07/25 01:30:14;;;;;;;9.88;8.65;;;;;;;21.66;58.71;100030.97;5030648;28;20056;-73
2022/07/25 01:32:42;;;;;;;12.93;8.45;;;;;;;21.60;59.14;100018.09;5019424;28;20493;-74
2022/07/25 01:35:09;;;;;;;11.40;9.18;;;;;;;21.57;59.19;100020.25;5021440;28;20117;-74
2022/07/25 01:37:36;;;;;;;9.27;8.38;;;;;;;21.55;59.26;100020.44;5019435;28;20469;-74
2022/07/25 01:40:04;;;;;;;9.80;8.45;;;;;;;21.53;59.73;100021.56;5026973;28;20128;-75
2022/07/25 01:42:31;;;;;;;9.57;8.35;;;;;;;21.57;59.67;100014.84;5024745;28;20061;-75
2022/07/25 01:44:58;;;;;;;9.50;8.57;;;;;;;21.63;59.85;100019.66;5033108;28;20076;-72
2022/07/25 01:47:25;;;;;;;10.30;8.38;;;;;;;21.60;59.64;100017.25;5025745;28;20049;-75
2022/07/25 01:49:51;;;;;;;9.63;8.48;;;;;;;21.53;60.01;100014.34;5033064;28;20579;-74
2022/07/25 01:52:18;;;;;;;11.75;8.88;;;;;;;21.35;60.25;99989.22;5024809;28;20433;-72
2022/07/25 01:54:44;;;;;;;10.18;9.07;;;;;;;21.40;60.45;100011.16;5030913;28;20045;-75
2022/07/25 01:57:13;;;;;;;10.70;9.02;;;;;;;21.33;60.61;100007.34;5024368;28;20045;-73
2022/07/25 01:59:42;;;;;;;9.93;8.93;;;;;;;21.29;61.04;100012.19;5035398;28;20048;-73
2022/07/25 02:02:09;;;;;;;11.90;9.23;;;;;;;21.09;60.94;99986.34;5023002;28;20081;-72
2022/07/25 02:04:36;;;;;;;12.45;9.40;;;;;;;21.20;61.37;100005.03;5029504;28;20046;-74
2022/07/25 02:07:03;;;;;;;9.93;8.77;;;;;;;21.24;61.41;100009.13;5029090;28;20132;-74
2022/07/25 02:09:31;;;;;;;10.43;9.30;;;;;;;21.26;61.38;100008.94;5025618;28;20077;-73
2022/07/25 02:11:58;;;;;;;10.30;8.90;;;;;;;21.26;61.20;100004.41;5026106;28;20084;-75
2022/07/25 02:14:25;;;;;;;11.23;9.02;;;;;;;21.24;61.25;100013.66;5029195;28;20107;-74
2022/07/25 02:16:51;;;;;;;12.02;9.57;;;;;;;21.15;61.56;100009.13;5035606;28;20597;-72
2022/07/25 02:19:18;;;;;;;11.20;9.05;;;;;;;21.12;61.96;100004.88;5035882;28;20074;-75
2022/07/25 02:21:44;;;;;;;12.77;9.35;;;;;;;21.01;61.95;99981.69;5025586;28;20068;-74
2022/07/25 02:24:11;;;;;;;12.18;9.80;;;;;;;20.97;62.00;99974.06;5027601;28;20149;-72
2022/07/25 02:26:38;;;;;;;12.25;9.73;;;;;;;20.97;62.24;99977.59;5022179;28;20642;-72
2022/07/25 02:29:04;;;;;;;11.45;9.20;;;;;;;21.03;61.93;99984.25;5035707;28;20485;-74
2022/07/25 02:31:31;;;;;;;11.35;8.88;;;;;;;20.98;62.16;99983.81;5026912;28;20053;-75
2022/07/25 02:33:57;;;;;;;10.40;9.30;;;;;;;20.94;62.39;99985.97;5026891;28;20111;-74
2022/07/25 02:36:24;;;;;;;10.43;9.38;;;;;;;20.84;62.71;99973.53;5020399;28;20057;-73
2022/07/25 02:38:50;;;;;;;11.63;9.55;;;;;;;20.78;63.04;99964.22;5026894;28;20068;-74
2022/07/25 02:41:17;;;;;;;11.77;9.60;;;;;;;20.74;63.23;99961.97;5028498;28;20076;-74
2022/07/25 02:43:44;;;;;;;10.48;9.38;;;;;;;20.67;63.11;99964.41;5032034;28;20071;-73
2022/07/25 02:46:10;;;;;;;11.35;10.00;;;;;;;20.50;63.39;99940.94;5037087;28;20075;-73
2022/07/25 02:48:37;;;;;;;10.38;9.20;;;;;;;20.50;63.88;99960.63;5034169;28;20576;-74
2022/07/25 02:51:04;;;;;;;12.77;10.02;;;;;;;20.49;63.93;99956.25;5035281;28;20490;-75
2022/07/25 02:53:30;;;;;;;12.10;8.73;;;;;;;20.49;64.01;99952.69;5039622;28;20045;-74
2022/07/25 02:56:17;;;;;;;10.90;8.93;;;;;;;20.54;63.97;99956.66;5029669;28;20044;-73
2022/07/25 02:58:46;;;;;;;11.50;9.00;;;;;;;20.46;63.71;99931.50;5034161;28;20056;-75
2022/07/25 03:01:13;;;;;;;10.85;9.38;;;;;;;20.61;64.05;99949.72;5031903;28;20502;-74
2022/07/25 03:03:40;;;;;;;10.20;8.93;;;;;;;20.67;63.57;99948.25;5040667;28;20140;-73
2022/07/25 03:06:07;;;;;;;13.45;9.20;;;;;;;20.64;63.67;99953.94;5026947;28;20115;-73
2022/07/25 03:08:33;;;;;;;10.07;8.88;;;;;;;20.67;63.36;99954.50;5030403;28;20045;-76
2022/07/25 03:11:00;;;;;;;12.10;8.90;;;;;;;20.67;63.32;99949.09;5026231;28;21928;-74
2022/07/25 03:13:27;;;;;;;11.43;9.20;;;;;;;20.70;62.95;99949.81;5034654;28;20445;-73
2022/07/25 03:15:54;;;;;;;9.10;8.10;;;;;;;20.76;62.78;99951.94;5027211;28;20623;-75
2022/07/25 03:18:21;;;;;;;10.52;8.73;;;;;;;20.83;61.99;99947.63;5033379;28;20108;-74
2022/07/25 03:20:48;;;;;;;11.20;8.80;;;;;;;20.81;61.54;99941.53;5033971;28;20059;-71
2022/07/25 03:23:14;;;;;;;13.20;9.13;;;;;;;20.78;61.85;99936.47;5034359;28;20053;-73
2022/07/25 03:25:41;;;;;;;9.38;8.45;;;;;;;20.72;62.11;99937.06;5036355;28;20037;-73
2022/07/25 03:28:07;;;;;;;9.85;8.85;;;;;;;20.69;62.04;99942.72;5027999;28;20057;-74
2022/07/25 03:30:34;;;;;;;10.50;9.18;;;;;;;20.56;62.59;99933.16;5035690;28;20092;-73
2022/07/25 03:33:01;;;;;;;10.18;9.02;;;;;;;20.44;63.01;99923.56;5022860;28;20056;-74
2022/07/25 03:35:27;;;;;;;10.50;9.15;;;;;;;20.56;62.58;99935.84;5026084;28;20111;-71
2022/07/25 03:37:54;;;;;;;9.88;8.88;;;;;;;20.52;62.39;99921.00;5029732;28;20049;-74
2022/07/25 03:40:21;;;;;;;10.18;8.77;;;;;;;20.53;62.79;99928.06;5021493;28;20042;-73
2022/07/25 03:42:48;;;;;;;10.35;9.25;;;;;;;20.50;62.97;99928.34;5032387;28;20049;-74
2022/07/25 03:45:15;;;;;;;11.43;8.82;;;;;;;20.43;63.34;99916.50;5029279;28;20049;-76
2022/07/25 03:47:42;;;;;;;12.30;9.30;;;;;;;20.46;63.33;99921.56;5030295;28;20049;-75
2022/07/25 03:50:09;;;;;;;10.05;8.52;;;;;;;20.38;63.23;99891.88;5027778;28;20129;-75
2022/07/25 03:52:37;;;;;;;10.20;8.95;;;;;;;20.56;63.18;99910.78;5025649;28;20077;-76
2022/07/25 03:55:08;;;;;;;10.35;8.85;;;;;;;20.53;62.83;99911.94;5031415;28;20056;-76
2022/07/25 03:57:35;;;;;;;13.55;10.23;;;;;;;20.55;63.38;99909.94;5040464;28;20056;-74
2022/07/25 04:00:04;;;;;;;10.27;8.82;;;;;;;20.56;63.81;99910.78;5029554;28;20058;-75
2022/07/25 04:02:31;;;;;;;12.05;9.73;;;;;;;20.61;63.71;99912.06;5040637;28;20103;-75
2022/07/25 04:04:57;;;;;;;12.23;9.20;;;;;;;20.61;63.63;99914.75;5034178;28;20044;-74
2022/07/25 04:07:24;;;;;;;10.40;9.02;;;;;;;20.59;63.46;99922.09;5022033;28;20073;-75
2022/07/25 04:09:51;;;;;;;11.23;8.80;;;;;;;20.56;63.50;99908.94;5028942;28;20570;-75
2022/07/25 04:12:17;;;;;;;10.43;9.00;;;;;;;20.57;63.81;99909.78;5027307;28;20047;-75
2022/07/25 04:14:44;;;;;;;12.50;9.25;;;;;;;20.54;63.52;99902.00;5034489;28;20053;-74
2022/07/25 04:17:11;;;;;;;10.52;9.05;;;;;;;20.52;64.11;99909.38;5025527;28;20092;-75
2022/07/25 04:19:38;;;;;;;11.32;9.70;;;;;;;20.46;64.04;99905.41;5023931;28;20069;-75
2022/07/25 04:22:05;;;;;;;13.02;9.63;;;;;;;20.45;64.35;99910.97;5025063;28;20033;-74
2022/07/25 04:24:31;;;;;;;13.95;9.10;;;;;;;20.39;64.80;99906.16;5027158;28;20049;-75
2022/07/25 04:26:58;;;;;;;12.07;9.68;;;;;;;20.36;64.92;99910.00;5022231;28;20089;-75
2022/07/25 04:29:25;;;;;;;11.25;9.60;;;;;;;20.35;65.18;99907.41;5022983;28;20092;-73
2022/07/25 04:31:51;;;;;;;11.90;9.57;;;;;;;20.22;65.09;99892.47;5021623;28;20087;-75
2022/07/25 04:34:18;;;;;;;11.50;10.30;;;;;;;20.35;65.16;99902.03;5026358;28;20138;-76
2022/07/25 04:36:44;;;;;;;12.23;10.02;;;;;;;20.29;65.42;99898.13;5020698;28;20077;-74
2022/07/25 04:39:11;;;;;;;10.68;9.15;;;;;;;20.30;65.62;99897.13;5024210;28;20095;-72
2022/07/25 04:41:38;;;;;;;13.77;10.02;;;;;;;20.32;65.66;99909.41;5025364;28;20081;-73
2022/07/25 04:44:06;;;;;;;12.10;9.88;;;;;;;20.27;65.84;99892.03;5024958;28;20053;-77
2022/07/25 04:46:33;;;;;;;12.38;9.77;;;;;;;20.39;65.83;99901.66;5026361;28;20049;-76
2022/07/25 04:49:00;;;;;;;10.45;9.35;;;;;;;20.37;65.94;99881.25;5024441;28;20076;-73
2022/07/25 04:51:27;;;;;;;16.10;10.32;;;;;;;20.50;65.22;99898.75;5037947;28;20060;-74
2022/07/25 04:53:53;;;;;;;13.73;9.88;;;;;;;20.44;65.15;99890.47;5023186;28;20126;-72
2022/07/25 04:56:20;;;;;;;14.55;9.73;;;;;;;20.47;65.75;99888.28;5025404;28;20076;-75
2022/07/25 04:58:46;;;;;;;13.07;9.95;;;;;;;20.53;65.32;99886.88;5026308;28;20486;-73
2022/07/25 05:01:13;;;;;;;12.85;9.90;;;;;;;20.62;65.08;99894.03;5024743;28;20530;-74
2022/07/25 05:03:40;;;;;;;12.27;9.77;;;;;;;20.65;65.26;99901.81;5028693;28;20379;-74
2022/07/25 05:06:16;;;;;;;11.95;9.82;;;;;;;20.68;65.29;99901.53;5020530;28;20042;-74
2022/07/25 05:08:42;;;;;;;13.77;10.15;;;;;;;20.60;65.35;99883.47;5025980;28;20063;-73
2022/07/25 05:11:09;;;;;;;12.73;9.85;;;;;;;20.65;65.58;99873.06;5019694;28;20110;-75
2022/07/25 05:13:36;;;;;;;9.98;8.98;;;;;;;20.83;65.42;99891.97;5021523;28;20049;-75
2022/07/25 05:16:03;;;;;;;12.55;9.70;;;;;;;20.93;65.04;99897.31;5019209;28;20494;-73
2022/07/25 05:18:29;;;;;;;12.20;9.73;;;;;;;20.98;65.24;99898.53;5018491;28;20512;-71
2022/07/25 05:20:56;;;;;;;11.35;9.57;;;;;;;21.08;64.79;99894.97;5018601;28;20087;-74
2022/07/25 05:23:23;;;;;;;12.77;9.40;;;;;;;21.17;64.29;99891.34;5019627;28;20123;-73
2022/07/25 05:25:49;;;;;;;12.55;10.50;;;;;;;21.16;63.88;99865.41;5016400;28;20174;-74
2022/07/25 05:28:16;;;;;;;11.38;10.18;;;;;;;21.36;63.87;99883.16;5009644;28;20549;-73
2022/07/25 05:30:43;;;;;;;11.15;9.98;;;;;;;21.43;63.66;99878.84;5014723;28;20150;-73
2022/07/25 05:33:09;;;;;;;11.45;10.20;;;;;;;21.48;63.74;99875.69;5015514;28;20112;-74
2022/07/25 05:35:36;;;;;;;10.95;9.00;;;;;;;21.48;63.73;99859.53;5019741;28;20053;-73
2022/07/25 05:38:03;;;;;;;11.52;9.60;;;;;;;21.65;63.36;99866.75;5020085;28;20037;-74
2022/07/25 05:40:30;;;;;;;10.63;9.55;;;;;;;21.74;62.76;99863.13;5020226;28;20131;-72
2022/07/25 05:42:56;;;;;;;12.60;10.07;;;;;;;21.86;63.04;99864.59;5017751;28;20057;-74
2022/07/25 05:45:28;;;;;;;13.70;10.35;;;;;;;21.96;62.81;99868.03;5017723;28;20041;-74
2022/07/25 05:47:55;;;;;;;12.07;10.70;;;;;;;22.10;62.40;99865.78;5015281;28;20054;-75
2022/07/25 05:50:22;;;;;;;11.60;10.40;;;;;;;22.20;62.06;99867.34;5020741;28;20111;-73
2022/07/25 05:52:48;;;;;;;12.68;10.15;;;;;;;22.26;61.24;99855.09;5019022;28;20049;-74
2022/07/25 05:55:16;;;;;;;11.70;10.48;;;;;;;22.37;60.70;99866.44;5016825;28;20115;-74
2022/07/25 05:57:43;;;;;;;12.88;10.05;;;;;;;22.40;60.50;99854.50;5010882;28;20050;-74
2022/07/25 06:00:10;;;;;;;13.18;10.98;;;;;;;22.52;60.31;99858.59;5018046;28;20057;-73
2022/07/25 06:02:37;;;;;;;16.05;10.95;;;;;;;22.64;60.42;99869.97;5017733;28;20057;-76
2022/07/25 06:05:04;;;;;;;15.48;10.80;;;;;;;22.68;59.65;99850.56;5014277;28;20080;-74
2022/07/25 06:07:31;;;;;;;11.75;9.73;;;;;;;22.66;59.38;99833.72;5021257;28;20076;-73
2022/07/25 06:09:57;;;;;;;11.85;10.60;;;;;;;22.89;59.28;99846.63;5024552;28;20821;-74
2022/07/25 06:12:24;;;;;;;11.48;10.18;;;;;;;23.05;59.42;99858.31;5013764;28;20072;-73
2022/07/25 06:14:51;;;;;;;14.93;10.85;;;;;;;23.17;58.75;99850.75;5017532;28;20054;-74
2022/07/25 06:17:17;;;;;;;12.48;10.45;;;;;;;23.41;58.51;99858.06;5017348;28;20076;-73
2022/07/25 06:19:44;;;;;;;15.55;10.52;;;;;;;23.66;57.43;99850.81;5015242;28;20049;-74
2022/07/25 06:22:12;;;;;;;14.38;11.05;;;;;;;23.86;56.54;99860.28;5019260;28;20049;-74
2022/07/25 06:24:40;;;;;;;10.88;9.68;;;;;;;23.98;55.86;99841.84;5015076;28;20334;-73
2022/07/25 06:27:07;;;;;;;17.23;10.27;;;;;;;24.24;54.99;99853.31;5016678;28;20049;-74
2022/07/25 06:29:34;;;;;;;12.57;10.57;;;;;;;24.38;54.25;99852.63;5015095;28;20049;-73
2022/07/25 06:32:00;;;;;;;14.40;10.18;;;;;;;24.64;53.83;99838.81;5022966;28;20041;-75
2022/07/25 06:34:27;;;;;;;13.88;10.25;;;;;;;24.97;53.08;99834.13;5021103;28;20045;-74
2022/07/25 06:36:56;;;;;;;11.63;10.43;;;;;;;25.52;52.02;99847.44;5016196;28;20057;-73
2022/07/25 06:39:23;;;;;;;15.95;10.40;;;;;;;25.96;49.72;99844.06;5025839;28;20054;-74
2022/07/25 06:41:50;;;;;;;12.48;9.68;;;;;;;26.23;50.64;99845.31;5021222;28;20060;-73
2022/07/25 06:44:17;;;;;;;11.27;10.15;;;;;;;26.51;48.15;99849.09;5024887;28;20103;-73
2022/07/25 06:46:44;;;;;;;12.00;9.38;;;;;;;26.81;47.65;99835.47;5013468;28;20107;-75
2022/07/25 06:49:11;;;;;;;13.70;11.00;;;;;;;27.10;45.73;99829.16;5011869;28;20494;-74
2022/07/25 06:51:38;;;;;;;11.60;9.90;;;;;;;27.14;46.56;99838.63;5017892;28;20104;-74
2022/07/25 06:54:05;;;;;;;11.23;9.27;;;;;;;27.44;48.18;99836.63;5020811;28;20049;-72
2022/07/25 06:56:33;;;;;;;12.32;10.60;;;;;;;27.85;44.73;99837.69;5024204;28;20152;-73
2022/07/25 06:59:00;;;;;;;20.13;11.25;;;;;;;28.24;44.40;99839.03;5022203;28;20414;-74
2022/07/25 07:01:26;;;;;;;18.08;10.75;;;;;;;28.42;42.79;99830.34;5019897;28;20053;-73
2022/07/25 07:03:53;;;;;;;11.25;9.45;;;;;;;28.79;41.97;99837.25;5016366;28;20050;-73
2022/07/25 07:06:20;;;;;;;14.50;9.75;;;;;;;29.06;40.78;99832.75;5019993;28;20080;-74
2022/07/25 07:08:47;;;;;;;10.32;8.57;;;;;;;29.17;40.49;99826.69;5025477;28;20411;-74
2022/07/25 07:11:15;;;;;;;14.38;9.93;;;;;;;29.32;41.03;99825.47;5029693;28;20057;-71
2022/07/25 07:13:42;;;;;;;11.55;9.82;;;;;;;28.86;41.19;99830.78;5025058;28;20057;-73
2022/07/25 07:16:08;;;;;;;12.23;9.48;;;;;;;28.54;42.52;99815.09;5025674;28;20520;-72
2022/07/25 07:18:36;;;;;;;12.75;9.48;;;;;;;28.83;41.00;99809.38;5024232;28;20053;-75
2022/07/25 07:21:04;;;;;;;19.42;10.57;;;;;;;29.12;41.28;99807.41;5024819;28;20037;-74
2022/07/25 07:23:31;;;;;;;18.23;9.48;;;;;;;29.50;39.89;99800.34;5026235;28;20049;-75
2022/07/25 07:25:58;;;;;;;10.55;9.30;;;;;;;30.05;38.81;99822.84;5025425;28;20053;-73
2022/07/25 07:28:25;;;;;;;9.80;8.90;;;;;;;30.36;42.47;99827.63;5027366;28;20528;-74
2022/07/25 07:30:52;;;;;;;10.48;9.38;;;;;;;29.85;38.90;99825.56;5027172;28;20049;-74
2022/07/25 07:33:38;;;;;;;13.52;9.60;;;;;;;29.42;39.94;99825.13;5025479;28;20048;-75
2022/07/25 07:36:05;;;;;;;15.65;9.85;;;;;;;29.49;41.28;99820.50;5021272;28;20127;-73
2022/07/25 07:38:32;;;;;;;11.95;9.43;;;;;;;29.94;39.42;99820.69;5025620;28;20050;-73
2022/07/25 07:40:59;;;;;;;11.82;9.52;;;;;;;29.97;39.35;99820.31;5027262;28;20459;-76
2022/07/25 07:43:25;;;;;;;12.07;9.88;;;;;;;30.09;38.38;99799.50;5026055;28;20037;-73
2022/07/25 07:46:01;;;;;;;13.40;9.95;;;;;;;30.43;37.83;99811.19;5028060;28;20482;-72
2022/07/25 07:48:29;;;;;;;10.68;9.57;;;;;;;30.81;36.96;99811.31;5027746;28;20051;-73
2022/07/25 07:50:58;;;;;;;10.57;9.38;;;;;;;31.11;36.32;99809.72;5025629;28;20056;-74
2022/07/25 07:55:42;;;;;;;10.27;9.13;;;;;;;31.43;35.99;99815.19;5023950;28;20478;-74
2022/07/25 07:56:12;;;;;;;13.23;9.50;;;;;;;31.56;35.82;99818.66;5028134;28;20497;-72
2022/07/25 07:58:39;;;;;;;10.77;8.85;;;;;;;31.45;36.10;99827.59;5027627;28;20037;-73
2022/07/25 08:01:06;;;;;;;9.65;8.68;;;;;;;31.59;35.65;99823.69;5026772;28;20084;-73
2022/07/25 08:03:33;;;;;;;10.48;9.40;;;;;;;31.78;34.98;99821.06;5027678;28;20046;-72
2022/07/25 08:05:59;;;;;;;9.93;8.93;;;;;;;31.88;35.21;99824.13;5022940;28;20095;-74
2022/07/25 08:08:26;;;;;;;10.70;9.00;;;;;;;31.36;35.49;99817.94;5023388;28;20073;-73
2022/07/25 08:10:57;;;;;;;10.43;9.40;;;;;;;30.80;36.53;99807.72;5019253;28;20057;-73
2022/07/25 08:13:27;;;;;;;10.63;9.23;;;;;;;30.37;37.68;99829.31;5023228;28;20045;-74
2022/07/25 08:15:57;;;;;;;9.32;8.52;;;;;;;30.45;38.08;99826.31;5019109;28;20123;-73
2022/07/25 08:18:26;;;;;;;10.00;8.95;;;;;;;31.01;36.72;99821.06;5018929;28;20485;-73
2022/07/25 08:20:53;;;;;;;19.77;9.52;;;;;;;31.61;35.86;99827.06;5019055;28;20042;-75
2022/07/25 08:23:21;;;;;;;13.38;9.55;;;;;;;31.77;35.48;99812.00;5025869;28;20052;-72
2022/07/25 08:25:48;;;;;;;10.52;9.52;;;;;;;31.20;36.28;99818.47;5026388;28;20041;-74
2022/07/25 08:28:14;;;;;;;11.50;8.98;;;;;;;30.92;37.79;99813.34;5025000;28;20115;-73
2022/07/25 08:30:42;;;;;;;29.27;10.52;;;;;;;31.07;37.05;99813.91;5012624;28;20045;-73
2022/07/25 08:33:12;;;;;;;9.95;8.93;;;;;;;31.31;36.98;99812.31;5019960;28;20076;-75
2022/07/25 08:35:40;;;;;;;12.50;9.32;;;;;;;31.05;36.91;99796.88;5022552;28;20050;-74
2022/07/25 08:38:10;;;;;;;19.33;10.18;;;;;;;30.70;37.68;99785.47;5016814;28;20037;-76
2022/07/25 08:40:37;;;;;;;12.65;9.40;;;;;;;31.13;37.16;99806.75;5017395;28;20061;-76
2022/07/25 08:43:04;;;;;;;10.73;9.35;;;;;;;30.96;37.40;99785.34;5018866;28;20143;-73
2022/07/25 08:45:32;;;;;;;10.95;9.00;;;;;;;31.35;36.51;99805.34;5020855;28;20053;-74
2022/07/25 08:47:58;;;;;;;11.18;9.00;;;;;;;31.69;36.35;99809.53;5022668;28;20045;-74
2022/07/25 08:50:27;;;;;;;11.27;9.60;;;;;;;31.97;35.49;99803.59;5023633;28;20111;-72
2022/07/25 08:52:55;;;;;;;9.88;8.55;;;;;;;31.93;35.08;99780.47;5016209;28;20050;-74
2022/07/25 08:55:45;;;;;;;11.13;8.80;;;;;;;31.88;35.99;99794.00;5018785;28;20051;-73
2022/07/25 08:58:14;;;;;;;9.60;8.70;;;;;;;31.22;35.87;99787.13;5017482;28;20045;-73
2022/07/25 09:00:41;;;;;;;10.30;8.90;;;;;;;31.29;36.67;99785.19;5017404;28;20056;-74
2022/07/25 09:03:08;;;;;;;10.70;9.05;;;;;;;31.32;35.90;99790.22;5015875;28;20816;-73
2022/07/25 09:05:36;;;;;;;11.35;8.23;;;;;;;31.21;35.62;99788.16;5021666;28;20052;-73
2022/07/25 09:08:20;;;;;;;9.60;8.60;;;;;;;31.53;35.38;99777.22;5019207;28;20045;-74
2022/07/25 09:10:51;;;;;;;9.70;8.75;;;;;;;31.67;35.06;99770.59;5016538;28;20494;-74
2022/07/25 09:13:21;;;;;;;10.73;8.70;;;;;;;31.59;34.73;99779.91;5023427;28;20461;-72
2022/07/25 09:15:52;;;;;;;11.93;8.70;;;;;;;31.18;35.89;99763.16;5016383;28;20049;-73
2022/07/25 09:18:24;;;;;;;9.60;8.57;;;;;;;31.12;36.83;99773.09;5016629;28;20088;-74
2022/07/25 09:20:52;;;;;;;10.60;8.63;;;;;;;31.23;36.17;99768.81;5014504;28;20041;-73
2022/07/25 09:23:32;;;;;;;10.50;8.82;;;;;;;31.05;36.18;99773.09;5023911;28;20600;-74
2022/07/25 09:26:08;;;;;;;9.68;8.80;;;;;;;30.86;37.13;99757.63;5020173;28;20054;-73
2022/07/25 09:28:41;;;;;;;9.63;8.50;;;;;;;31.02;36.20;99770.78;5016085;28;20060;-72
2022/07/25 09:31:08;;;;;;;8.77;7.97;;;;;;;31.20;36.09;99761.88;5019568;28;20979;-74
2022/07/25 09:33:47;;;;;;;10.25;9.05;;;;;;;31.41;35.74;99755.22;5014942;28;20046;-76
2022/07/25 09:36:15;;;;;;;9.60;8.60;;;;;;;31.63;35.95;99761.13;5016040;28;20458;-73
2022/07/25 09:38:55;;;;;;;10.23;8.40;;;;;;;31.39;35.77;99743.66;5018748;28;20700;-73
2022/07/25 09:41:35;;;;;;;10.88;8.38;;;;;;;31.68;35.50;99753.09;5013462;28;20057;-75
2022/07/25 09:44:03;;;;;;;11.50;8.50;;;;;;;31.67;35.35;99748.69;5012479;28;20041;-74
2022/07/25 09:46:31;;;;;;;9.07;8.20;;;;;;;31.85;35.08;99746.00;5016615;28;20295;-74
2022/07/25 09:48:59;;;;;;;11.10;8.50;;;;;;;32.08;34.73;99742.63;5007744;28;20064;-73
2022/07/25 09:51:26;;;;;;;11.35;8.73;;;;;;;32.25;34.59;99735.50;5018798;28;20469;-74
2022/07/25 09:53:53;;;;;;;9.35;8.43;;;;;;;32.31;34.41;99733.72;5017718;28;20486;-74
2022/07/25 09:56:20;;;;;;;9.32;8.43;;;;;;;32.32;33.68;99733.50;5026039;28;20053;-75
2022/07/25 09:58:46;;;;;;;9.48;8.48;;;;;;;32.01;34.56;99728.97;5010515;28;20481;-74
2022/07/25 10:01:19;;;;;;;10.00;8.25;;;;;;;31.67;35.70;99705.72;5016841;28;20045;-72
2022/07/25 10:03:50;;;;;;;9.10;8.20;;;;;;;31.62;35.88;99726.63;5006418;28;20099;-74
2022/07/25 10:06:26;;;;;;;11.05;8.45;;;;;;;31.61;36.12;99731.25;5016116;28;20083;-71
2022/07/25 10:08:53;;;;;;;11.13;8.75;;;;;;;31.42;35.96;99724.06;5015159;28;20054;-74
2022/07/25 10:11:25;;;;;;;9.73;8.75;;;;;;;31.28;35.67;99712.38;5018297;28;20064;-73
2022/07/25 10:13:53;;;;;;;10.73;8.68;;;;;;;31.35;36.09;99713.16;5019406;28;20060;-75
2022/07/25 10:16:22;;;;;;;9.65;8.65;;;;;;;31.34;35.83;99694.22;5019556;28;20998;-73
2022/07/25 10:18:51;;;;;;;12.63;8.80;;;;;;;31.61;35.59;99706.63;5014609;28;20053;-73
2022/07/25 10:21:19;;;;;;;8.88;7.95;;;;;;;31.72;34.87;99726.97;5020036;28;20057;-73
2022/07/25 10:23:57;;;;;;;8.85;7.90;;;;;;;31.83;35.24;99719.91;5023997;28;20156;-74
2022/07/25 10:26:24;;;;;;;8.98;8.10;;;;;;;32.07;34.44;99719.88;5024242;28;20077;-74
2022/07/25 10:28:53;;;;;;;9.38;8.38;;;;;;;32.34;34.04;99709.44;5021293;28;20105;-74
2022/07/25 10:31:21;;;;;;;9.35;8.45;;;;;;;32.69;33.37;99703.31;5023763;28;20042;-73
2022/07/25 10:33:54;;;;;;;9.63;8.63;;;;;;;32.94;33.47;99695.78;5022310;28;20110;-73
2022/07/25 10:36:21;;;;;;;12.15;8.52;;;;;;;32.94;33.46;99697.69;5020754;28;20053;-74
2022/07/25 10:38:56;;;;;;;9.93;8.73;;;;;;;32.82;33.34;99700.41;5016006;28;20370;-72
2022/07/25 10:41:25;;;;;;;9.00;7.85;;;;;;;32.52;34.16;99689.41;5017570;28;20653;-74
2022/07/25 10:43:56;;;;;;;11.45;9.05;;;;;;;32.25;34.15;99675.22;5016238;28;20470;-74
2022/07/25 10:46:26;;;;;;;9.40;8.23;;;;;;;32.51;34.14;99690.47;5015010;28;20058;-74
2022/07/25 10:49:02;;;;;;;9.98;7.90;;;;;;;32.71;33.65;99684.72;5016109;28;20133;-75
2022/07/25 10:51:33;;;;;;;10.25;8.57;;;;;;;32.96;33.35;99687.31;5016891;28;20925;-73
2022/07/25 10:54:14;;;;;;;9.43;8.55;;;;;;;33.16;32.33;99673.28;5018873;28;20506;-72
2022/07/25 10:56:57;;;;;;;9.93;8.43;;;;;;;33.43;32.20;99669.06;5022310;28;20598;-74
2022/07/25 10:59:37;;;;;;;8.68;7.65;;;;;;;33.52;31.87;99648.41;5010651;28;20049;-73
2022/07/25 11:02:06;;;;;;;8.82;7.95;;;;;;;33.76;31.49;99669.31;5017697;28;20106;-73
2022/07/25 11:04:33;;;;;;;8.77;7.88;;;;;;;33.59;31.31;99668.34;5013682;28;20053;-72
2022/07/25 11:07:15;;;;;;;11.05;8.00;;;;;;;33.36;31.16;99665.59;5024357;28;20053;-72
2022/07/25 11:09:43;;;;;;;9.25;7.47;;;;;;;32.97;31.75;99667.88;5015574;28;20576;-73
2022/07/25 11:12:14;;;;;;;9.70;7.53;;;;;;;32.86;32.27;99654.16;5008741;28;20564;-74
2022/07/25 11:14:41;;;;;;;9.13;7.63;;;;;;;32.91;32.14;99657.84;5020220;28;20087;-74
2022/07/25 11:17:37;;;;;;;10.23;8.10;;;;;;;33.30;31.71;99655.56;5017271;28;20077;-75
2022/07/25 11:20:06;;;;;;;11.20;7.72;;;;;;;33.60;31.96;99655.44;4999199;28;20041;-76
2022/07/25 11:22:34;;;;;;;9.60;8.13;;;;;;;33.78;31.42;99625.13;5019661;28;20045;-76
2022/07/25 11:25:10;;;;;;;8.73;7.80;;;;;;;33.79;31.09;99644.13;5018787;28;20053;-71
2022/07/25 11:27:37;;;;;;;11.27;8.60;;;;;;;33.91;30.62;99641.34;5022525;28;20053;-74
2022/07/25 11:30:15;;;;;;;9.00;7.80;;;;;;;34.04;30.70;99645.72;5030423;28;20487;-72