Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:50;;;;;;;;;;;30.50;99.90;;;;;;4949302;29;20039;-54
2022/06/18 00:04:18;;;;;;;7.75;2.10;;;30.50;99.90;;;;;;4929963;29;19962;-54
2022/06/18 00:06:57;;;;;;;17.55;2.72;;;30.50;99.90;;;;;;4949251;28;20042;-54
2022/06/18 00:09:30;;;;;;;10.88;2.42;;;30.50;99.90;;;;;;4944939;29;20030;-54
2022/06/18 00:14:58;;;;;;;17.02;4.00;;;30.40;99.90;;;;;;4944845;29;20102;-55
2022/06/18 00:17:24;;;;;;;7.40;3.72;;;30.50;99.90;;;;;;4951973;29;20467;-54
2022/06/18 00:19:50;;;;;;;11.95;4.05;;;30.50;99.90;;;;;;4934607;29;20379;-54
2022/06/18 00:22:19;;;;;;;10.10;3.90;;;30.40;99.90;;;;;;4952215;29;20039;-55
2022/06/18 00:24:45;;;;;;;15.25;2.95;;;30.40;99.90;;;;;;4949840;29;20428;-54
2022/06/18 00:27:13;;;;;;;7.38;2.60;;;30.40;99.90;;;;;;4951274;29;20046;-55
2022/06/18 00:29:39;;;;;;;8.80;2.70;;;30.40;99.90;;;;;;4951690;29;20094;-56
2022/06/18 00:32:06;;;;;;;10.77;2.60;;;30.40;99.90;;;;;;4950944;29;20391;-56
2022/06/18 00:34:32;;;;;;;11.02;2.30;;;30.40;99.90;;;;;;4952229;29;20476;-55
2022/06/18 00:36:58;;;;;;;7.47;2.08;;;30.40;99.90;;;;;;4951391;29;20031;-54
2022/06/18 00:39:24;;;;;;;11.05;2.38;;;30.40;99.90;;;;;;4933695;29;20038;-55
2022/06/18 00:41:53;;;;;;;7.68;2.03;;;30.40;99.90;;;;;;4947649;29;20059;-54
2022/06/18 00:44:27;;;;;;;7.43;2.33;;;30.40;99.90;;;;;;4949627;29;20035;-53
2022/06/18 00:47:04;;;;;;;8.13;2.88;;;30.40;99.90;;;;;;4951477;29;20042;-54
2022/06/18 00:49:38;;;;;;;8.90;2.28;;;30.40;99.90;;;;;;4949281;29;20140;-53
2022/06/18 00:52:41;;;;;;;14.57;1.77;;;30.40;99.90;;;;;;4951730;29;20483;-54
2022/06/18 00:55:25;;;;;;;7.80;1.70;;;30.40;99.90;;;;;;4950741;29;20043;-58
2022/06/18 00:58:12;;;;;;;10.15;2.00;;;30.40;99.90;;;;;;4948003;29;20062;-56
2022/06/18 01:00:49;;;;;;;6.95;2.40;;;30.40;99.90;;;;;;4984061;23;20059;-43
2022/06/18 01:03:25;;;;;;;5.78;2.05;;;30.40;99.90;;;;;;4951282;29;20570;-43
2022/06/18 01:05:52;;;;;;;8.73;1.83;;;30.40;99.90;;;;;;4949323;29;20043;-42
2022/06/18 01:08:20;;;;;;;9.02;1.60;;;30.40;99.90;;;;;;4951336;29;20444;-44
2022/06/18 01:10:54;;;;;;;6.00;1.75;;;30.40;99.90;;;;;;4951363;29;20035;-42
2022/06/18 01:13:23;;;;;;;9.48;2.00;;;30.30;99.90;;;;;;4948356;29;20043;-43
2022/06/18 01:15:52;;;;;;;7.60;1.75;;;30.30;99.90;;;;;;4950930;29;20038;-42
2022/06/18 01:18:18;;;;;;;14.00;2.30;;;30.40;99.90;;;;;;4948182;28;20098;-43
2022/06/18 01:20:51;;;;;;;8.60;2.03;;;30.40;99.90;;;;;;4951173;29;20024;-42
2022/06/18 01:23:29;;;;;;;8.57;2.22;;;30.30;99.90;;;;;;4950972;29;20027;-44
2022/06/18 01:25:56;;;;;;;8.40;1.55;;;30.40;99.90;;;;;;4949835;29;20049;-43
2022/06/18 01:28:22;;;;;;;13.13;2.30;;;30.30;99.90;;;;;;4947736;29;20154;-43
2022/06/18 01:30:48;;;;;;;5.60;1.77;;;30.40;99.90;;;;;;4949901;29;20035;-44
2022/06/18 01:33:14;;;;;;;11.07;3.47;;;30.40;99.90;;;;;;4950748;29;20019;-43
2022/06/18 01:35:44;;;;;;;10.02;2.20;;;30.40;99.90;;;;;;4946579;29;20376;-45
2022/06/18 01:38:11;;;;;;;11.93;2.10;;;30.40;99.90;;;;;;4951325;29;20059;-44
2022/06/18 01:43:54;;;;;;;6.95;1.55;;;30.40;99.90;;;;;;4947875;29;20043;-44
2022/06/18 01:46:20;;;;;;;12.57;2.28;;;30.40;99.90;;;;;;4950044;29;20471;-43
2022/06/18 01:48:47;;;;;;;5.85;1.85;;;30.40;99.90;;;;;;4933266;29;20058;-41
2022/06/18 01:51:24;;;;;;;;;;;30.40;99.90;;;;;;4950418;29;20114;-43
2022/06/18 01:53:55;;;;;;;10.23;2.28;;;30.40;99.90;;;;;;4948631;29;19914;-41
2022/06/18 01:56:24;;;;;;;6.40;1.42;;;30.40;99.90;;;;;;4950673;29;20477;-43
2022/06/18 02:01:38;;;;;;;7.22;1.60;;;30.30;99.90;;;;;;4930972;29;20048;-48
2022/06/18 02:04:04;;;;;;;7.07;2.10;;;30.30;99.90;;;;;;4929751;29;20063;-48
2022/06/18 02:06:33;;;;;;;9.80;2.78;;;30.30;99.90;;;;;;4936842;29;20039;-48
2022/06/18 02:09:04;;;;;;;8.70;1.50;;;30.30;99.90;;;;;;4913634;29;20476;-48
2022/06/18 02:11:30;;;;;;;5.53;1.52;;;30.30;99.90;;;;;;4931890;29;20036;-48
2022/06/18 02:14:02;;;;;;;4.72;1.10;;;30.30;99.90;;;;;;4933852;29;20170;-48
2022/06/18 02:16:34;;;;;;;4.72;1.73;;;30.30;99.90;;;;;;4933411;29;20027;-48
2022/06/18 02:19:03;;;;;;;5.85;1.45;;;30.30;99.90;;;;;;4933724;29;20055;-49
2022/06/18 02:21:31;;;;;;;9.45;1.52;;;30.30;99.90;;;;;;4933076;29;20028;-48
2022/06/18 02:23:57;;;;;;;5.78;1.30;;;30.30;99.90;;;;;;4934199;29;20039;-48
2022/06/18 02:26:25;;;;;;;8.35;1.60;;;30.30;99.90;;;;;;4933417;29;20484;-48
2022/06/18 02:28:52;;;;;;;5.95;2.15;;;30.30;99.90;;;;;;4933825;29;20476;-48
2022/06/18 02:31:25;;;;;;;5.78;1.40;;;30.30;99.90;;;;;;4937051;29;20040;-48
2022/06/18 02:34:00;;;;;;;11.18;2.40;;;30.30;99.90;;;;;;4937101;29;20111;-48
2022/06/18 02:36:32;;;;;;;6.88;1.25;;;30.30;99.90;;;;;;4937195;29;20034;-48
2022/06/18 02:39:10;;;;;;;10.73;1.83;;;30.20;99.90;;;;;;4936742;29;20042;-48
2022/06/18 02:41:40;;;;;;;5.10;1.70;;;30.30;99.90;;;;;;4935688;29;20023;-49
2022/06/18 02:44:06;;;;;;;11.90;1.58;;;30.30;99.90;;;;;;4936892;29;20071;-48
2022/06/18 02:46:32;;;;;;;6.90;2.00;;;30.30;99.90;;;;;;4936247;29;20091;-49
2022/06/18 02:49:02;;;;;;;7.70;1.90;;;30.30;99.90;;;;;;4936756;29;20039;-49
2022/06/18 02:51:30;;;;;;;11.82;1.80;;;30.30;99.90;;;;;;4937083;29;20488;-51
2022/06/18 02:53:57;;;;;;;7.32;1.75;;;30.30;99.90;;;;;;4936593;29;20047;-50
2022/06/18 02:56:23;;;;;;;4.35;1.50;;;30.30;99.90;;;;;;4936407;29;20043;-50
2022/06/18 02:58:49;;;;;;;7.90;1.50;;;30.30;99.90;;;;;;4920144;29;20313;-50
2022/06/18 03:01:21;;;;;;;9.18;1.40;;;30.30;99.90;;;;;;4920057;29;20095;-49
2022/06/18 03:03:59;;;;;;;7.15;1.42;;;30.30;99.90;;;;;;4917839;29;20412;-49
2022/06/18 03:06:27;;;;;;;10.85;1.92;;;30.30;99.90;;;;;;4917350;29;20055;-49
2022/06/18 03:08:55;;;;;;;6.40;1.50;;;30.30;99.90;;;;;;4917900;29;20028;-49
2022/06/18 03:14:07;;;;;;;10.68;2.40;;;30.30;99.90;;;;;;4917356;29;20400;-49
2022/06/18 03:16:34;;;;;;;15.07;1.90;;;30.30;99.90;;;;;;4916615;29;20055;-49
2022/06/18 03:19:01;;;;;;;7.37;1.73;;;30.30;99.90;;;;;;4916662;29;20116;-49
2022/06/18 03:21:29;;;;;;;7.78;2.05;;;30.30;99.90;;;;;;4917196;29;20028;-49
2022/06/18 03:23:55;;;;;;;10.63;2.10;;;30.30;99.90;;;;;;4917153;29;20397;-49
2022/06/18 03:26:21;;;;;;;9.13;1.88;;;30.30;99.90;;;;;;4916952;29;20044;-50
2022/06/18 03:28:48;;;;;;;13.98;2.65;;;30.30;99.90;;;;;;4917759;29;20030;-52
2022/06/18 03:31:13;;;;;;;7.80;2.00;;;30.30;99.90;;;;;;4900057;29;20052;-49
2022/06/18 03:33:41;;;;;;;11.27;2.20;;;30.30;99.90;;;;;;4900570;29;20055;-49
2022/06/18 03:36:07;;;;;;;;;;;30.30;99.90;;;;;;4917184;29;20032;-49
2022/06/18 03:38:33;;;;;;;11.95;1.70;;;30.30;99.90;;;;;;4917473;29;19907;-49
2022/06/18 03:40:59;;;;;;;10.23;1.77;;;30.30;99.90;;;;;;4916122;29;20036;-49
2022/06/18 03:43:26;;;;;;;11.57;2.72;;;30.30;99.90;;;;;;4916886;29;20036;-49
2022/06/18 03:45:57;;;;;;;15.35;2.20;;;30.30;99.90;;;;;;4916466;29;20047;-49
2022/06/18 03:48:36;;;;;;;8.40;2.60;;;30.30;99.90;;;;;;4900295;29;20028;-50
2022/06/18 03:51:01;;;;;;;16.92;2.70;;;30.30;99.90;;;;;;4899377;29;20036;-50
2022/06/18 03:53:27;;;;;;;9.57;2.15;;;30.30;99.90;;;;;;4899690;29;20047;-49
2022/06/18 03:55:53;;;;;;;12.85;2.88;;;30.30;99.90;;;;;;4899535;29;20032;-49
2022/06/18 03:58:20;;;;;;;9.50;1.95;;;30.30;99.90;;;;;;4916672;29;20028;-49
2022/06/18 04:00:51;;;;;;;11.98;2.75;;;30.30;99.90;;;;;;4915735;29;20050;-49
2022/06/18 04:03:17;;;;;;;10.95;1.98;;;30.30;99.90;;;;;;4935704;29;20054;-49
2022/06/18 04:05:43;;;;;;;11.55;2.72;;;30.30;99.90;;;;;;4933979;29;20044;-48
2022/06/18 04:08:12;;;;;;;15.40;2.70;;;30.30;99.90;;;;;;4935920;29;20027;-49
2022/06/18 04:10:38;;;;;;;15.15;2.50;;;30.30;99.90;;;;;;4935586;29;20480;-49
2022/06/18 04:13:03;;;;;;;12.45;2.47;;;30.30;99.90;;;;;;4935567;29;20038;-50
2022/06/18 04:15:29;;;;;;;14.98;3.38;;;30.30;99.90;;;;;;4935257;29;20035;-49
2022/06/18 04:17:55;;;;;;;9.63;2.13;;;30.30;99.90;;;;;;4935670;29;20020;-49
2022/06/18 04:20:23;;;;;;;10.73;2.50;;;30.30;99.90;;;;;;4935282;29;20091;-49
2022/06/18 04:22:49;;;;;;;10.55;2.25;;;30.30;99.90;;;;;;4935764;29;20062;-48
2022/06/18 04:25:15;;;;;;;13.38;2.35;;;30.30;99.90;;;;;;4934959;29;20043;-48
2022/06/18 04:27:41;;;;;;;13.73;2.00;;;30.30;99.90;;;;;;4934839;29;20506;-48
2022/06/18 04:30:07;;;;;;;10.43;2.00;;;30.30;99.90;;;;;;4935221;29;20040;-48
2022/06/18 04:32:35;;;;;;;15.00;2.30;;;30.20;99.90;;;;;;4935392;29;20020;-48
2022/06/18 04:35:02;;;;;;;7.53;2.30;;;30.20;99.90;;;;;;4934279;29;20031;-47
2022/06/18 04:37:28;;;;;;;12.85;2.33;;;30.20;99.90;;;;;;4933641;29;20028;-49
2022/06/18 04:39:54;;;;;;;10.45;2.05;;;30.20;99.90;;;;;;4934568;29;20031;-48
2022/06/18 04:42:19;;;;;;;16.05;2.40;;;30.20;99.90;;;;;;4934922;29;20027;-48
2022/06/18 04:44:45;;;;;;;9.38;2.80;;;30.20;99.90;;;;;;4935001;29;20046;-48
2022/06/18 04:47:11;;;;;;;11.05;2.45;;;30.20;99.90;;;;;;4933017;29;20047;-48
2022/06/18 04:49:37;;;;;;;12.00;1.85;;;30.10;99.90;;;;;;4934406;29;20131;-47
2022/06/18 04:52:03;;;;;;;8.88;2.42;;;30.10;99.90;;;;;;4934748;29;20034;-49
2022/06/18 04:54:29;;;;;;;13.45;2.55;;;30.10;99.90;;;;;;4934809;29;20369;-49
2022/06/18 04:56:54;;;;;;;11.23;2.17;;;30.00;99.90;;;;;;4940927;29;20030;-50
2022/06/18 04:59:20;;;;;;;11.63;2.42;;;30.00;99.90;;;;;;4935658;28;20055;-50
2022/06/18 05:01:57;;;;;;;11.38;3.03;;;30.00;99.90;;;;;;4934724;29;20062;-49
2022/06/18 05:04:22;;;;;;;11.50;2.72;;;30.00;99.90;;;;;;4919640;29;20027;-49
2022/06/18 05:06:48;;;;;;;9.52;1.60;;;29.90;99.90;;;;;;4914553;29;20048;-49
2022/06/18 05:09:14;;;;;;;12.52;2.20;;;29.90;99.90;;;;;;4915514;29;20592;-49
2022/06/18 05:11:40;;;;;;;8.88;1.77;;;29.90;99.90;;;;;;4915066;29;20076;-50
2022/06/18 05:14:06;;;;;;;9.32;1.85;;;29.90;99.90;;;;;;4925930;29;20086;-49
2022/06/18 05:16:32;;;;;;;8.15;1.92;;;29.90;99.90;;;;;;4929716;29;20499;-49
2022/06/18 05:18:57;;;;;;;10.07;1.75;;;29.90;99.90;;;;;;4913986;29;20135;-49
2022/06/18 05:21:23;;;;;;;13.40;2.22;;;29.90;99.90;;;;;;4915324;29;20024;-49
2022/06/18 05:23:49;;;;;;;11.48;2.03;;;29.90;99.90;;;;;;4914885;29;20080;-49
2022/06/18 05:26:15;;;;;;;7.35;1.90;;;29.90;99.90;;;;;;4915310;29;20134;-48
2022/06/18 05:28:41;;;;;;;5.40;1.75;;;29.90;99.90;;;;;;4914737;29;20111;-49
2022/06/18 05:31:07;;;;;;;11.00;2.17;;;29.90;99.90;;;;;;4915070;29;20055;-49
2022/06/18 05:33:33;;;;;;;7.68;1.80;;;29.90;99.90;;;;;;4915236;29;20059;-49
2022/06/18 05:35:58;;;;;;;8.68;1.90;;;29.90;99.90;;;;;;4914522;29;20030;-49
2022/06/18 05:38:24;;;;;;;10.93;1.90;;;29.90;99.90;;;;;;4915224;29;20117;-47
2022/06/18 05:40:50;;;;;;;7.38;1.88;;;29.90;99.90;;;;;;4914612;29;20032;-48
2022/06/18 05:43:16;;;;;;;10.02;2.08;;;29.90;99.90;;;;;;4915103;29;20045;-48
2022/06/18 05:45:43;;;;;;;5.70;1.83;;;29.80;99.90;;;;;;4914232;29;20036;-47
2022/06/18 05:48:10;;;;;;;11.60;1.60;;;29.70;99.90;;;;;;4918986;29;20020;-46
2022/06/18 05:50:35;;;;;;;12.35;2.05;;;29.70;99.90;;;;;;4914335;29;20279;-46
2022/06/18 05:53:01;;;;;;;21.08;2.60;;;29.60;99.90;;;;;;4914177;29;20032;-48
2022/06/18 05:55:27;;;;;;;9.77;1.85;;;29.50;99.90;;;;;;4915039;29;20068;-48
2022/06/18 05:57:55;;;;;;;11.00;2.17;;;29.50;99.90;;;;;;4914603;29;20084;-48
2022/06/18 06:00:24;;;;;;;12.20;1.65;;;29.50;99.90;;;;;;4929733;29;20142;-49
2022/06/18 06:02:50;;;;;;;12.02;2.38;;;29.50;99.90;;;;;;4933790;29;20338;-49
2022/06/18 06:05:16;;;;;;;14.23;2.33;;;29.50;99.90;;;;;;4936058;29;20050;-49
2022/06/18 06:07:44;;;;;;;12.77;2.00;;;29.50;99.90;;;;;;4944295;29;20036;-47
2022/06/18 06:13:16;;;;;;;12.70;2.40;;;29.60;99.90;;;;;;4955570;29;20050;-48
2022/06/18 06:15:43;;;;;;;8.27;2.13;;;29.60;99.90;;;;;;4931744;29;20118;-48
2022/06/18 06:18:11;;;;;;;12.35;1.75;;;29.60;99.90;;;;;;4948963;29;20039;-48
2022/06/18 06:20:39;;;;;;;11.30;2.08;;;29.60;99.90;;;;;;4956705;29;20051;-49
2022/06/18 06:23:06;;;;;;;7.85;2.13;;;29.60;99.90;;;;;;4956668;29;20102;-49
2022/06/18 06:25:31;;;;;;;5.40;1.80;;;29.70;99.90;;;;;;4956543;29;20125;-50
2022/06/18 06:27:57;;;;;;;15.30;2.97;;;29.70;99.90;;;;;;4939603;29;20047;-49
2022/06/18 06:30:23;;;;;;;9.85;2.45;;;29.70;99.90;;;;;;4956862;28;20031;-49
2022/06/18 06:32:49;;;;;;;12.95;2.67;;;29.70;99.90;;;;;;4956707;28;20058;-49
2022/06/18 06:35:15;;;;;;;9.88;2.25;;;29.70;99.90;;;;;;4956616;28;20114;-49
2022/06/18 06:37:41;;;;;;;13.32;2.40;;;29.80;99.90;;;;;;4956451;28;20035;-49
2022/06/18 06:40:07;;;;;;;11.27;2.50;;;29.80;99.90;;;;;;4956415;28;20023;-49
2022/06/18 06:43:00;;;;;;;9.53;2.17;;;29.80;99.90;;;;;;4956203;28;20028;-49
2022/06/18 06:45:29;;;;;;;8.20;1.77;;;29.90;99.90;;;;;;4954478;28;20047;-49
2022/06/18 06:47:55;;;;;;;13.52;2.83;;;29.90;99.90;;;;;;4956378;28;20031;-49
2022/06/18 06:50:23;;;;;;;6.63;1.73;;;29.90;99.90;;;;;;4956345;28;20030;-55
2022/06/18 06:52:49;;;;;;;11.63;2.50;;;29.90;99.90;;;;;;4956286;28;20059;-49
2022/06/18 06:58:07;;;;;;;8.23;1.90;;;29.90;99.90;;;;;;4956231;29;20073;-48
2022/06/18 07:00:35;;;;;;;9.98;2.03;;;30.00;99.90;;;;;;4956092;28;20175;-50
2022/06/18 07:03:01;;;;;;;12.63;2.33;;;30.00;99.90;;;;;;4956041;28;20034;-48
2022/06/18 07:05:26;;;;;;;10.90;2.38;;;30.00;99.90;;;;;;4956128;28;20027;-48
2022/06/18 07:07:52;;;;;;;12.00;2.65;;;30.00;99.90;;;;;;4955852;28;20463;-48
2022/06/18 07:10:18;;;;;;;8.57;2.30;;;30.00;99.90;;;;;;4954709;29;20078;-49
2022/06/18 07:12:44;;;;;;;9.82;2.17;;;30.00;99.90;;;;;;4955724;28;20480;-49
2022/06/18 07:15:10;;;;;;;9.35;2.28;;;30.00;99.90;;;;;;4955896;28;20027;-48
2022/06/18 07:17:36;;;;;;;11.00;2.58;;;30.00;99.90;;;;;;4955716;28;20038;-49
2022/06/18 07:20:04;;;;;;;9.85;2.15;;;30.00;99.90;;;;;;4955700;28;20468;-49
2022/06/18 07:22:31;;;;;;;14.60;1.83;;;30.10;99.90;;;;;;4955746;28;20027;-49
2022/06/18 07:24:57;;;;;;;11.50;2.67;;;30.10;99.90;;;;;;4955722;28;20067;-49
2022/06/18 07:27:23;;;;;;;7.60;2.22;;;30.10;99.90;;;;;;4955598;28;20122;-49
2022/06/18 07:29:48;;;;;;;8.00;2.17;;;30.10;99.90;;;;;;4955372;28;20158;-49
2022/06/18 07:32:19;;;;;;;7.20;1.70;;;30.10;99.90;;;;;;4955282;28;20113;-49
2022/06/18 07:34:46;;;;;;;12.80;2.35;;;30.10;99.90;;;;;;4955491;28;20043;-49
2022/06/18 07:37:12;;;;;;;9.40;2.45;;;30.20;99.90;;;;;;4954174;29;20019;-48
2022/06/18 07:39:37;;;;;;;12.35;2.10;;;30.10;99.90;;;;;;4955356;29;20026;-48
2022/06/18 07:42:05;;;;;;;10.45;2.28;;;30.20;99.90;;;;;;4955310;28;20052;-49
2022/06/18 07:44:31;;;;;;;6.10;1.98;;;30.20;99.90;;;;;;4955448;28;20034;-49
2022/06/18 07:47:03;;;;;;;14.52;2.58;;;30.20;99.90;;;;;;4955169;28;20039;-49
2022/06/18 07:49:29;;;;;;;11.40;2.58;;;30.20;99.90;;;;;;4954206;29;20083;-49
2022/06/18 07:51:54;;;;;;;10.90;2.40;;;30.20;99.90;;;;;;4955165;28;20397;-49
2022/06/18 07:54:20;;;;;;;10.88;2.53;;;30.20;99.90;;;;;;4955028;28;20027;-49
2022/06/18 07:56:46;;;;;;;13.40;2.28;;;30.20;99.90;;;;;;4955059;28;20383;-48
2022/06/18 07:59:13;;;;;;;13.00;2.30;;;30.20;99.90;;;;;;4954787;28;20145;-50
2022/06/18 08:01:39;;;;;;;8.10;1.63;;;30.20;99.90;;;;;;4954902;28;20106;-49
2022/06/18 08:04:08;;;;;;;10.10;2.47;;;30.30;99.90;;;;;;4954963;28;20050;-49
2022/06/18 08:06:34;;;;;;;10.07;2.47;;;30.30;99.90;;;;;;4954636;28;20043;-49
2022/06/18 08:08:59;;;;;;;10.32;3.65;;;30.30;99.90;;;;;;4954895;28;20037;-48
2022/06/18 08:11:28;;;;;;;11.70;4.88;;;30.30;99.90;;;;;;4954714;28;20043;-48
2022/06/18 08:13:55;;;;;;;14.85;5.63;;;30.30;99.90;;;;;;4954642;28;20027;-48
2022/06/18 08:16:21;;;;;;;12.48;5.13;;;30.30;99.90;;;;;;4954600;28;20035;-48
2022/06/18 08:18:47;;;;;;;11.15;4.43;;;30.30;99.90;;;;;;4954546;28;20549;-48
2022/06/18 08:21:25;;;;;;;23.20;6.45;;;30.30;99.90;;;;;;4954480;28;20055;-48
2022/06/18 08:23:54;;;;;;;14.70;5.15;;;30.30;99.90;;;;;;4954319;28;20504;-48
2022/06/18 08:26:21;;;;;;;19.80;5.15;;;30.30;99.90;;;;;;4954362;28;20041;-48
2022/06/18 08:28:47;;;;;;;13.30;5.03;;;30.30;99.90;;;;;;4953904;28;20567;-48
2022/06/18 08:31:13;;;;;;;15.55;5.18;;;30.30;99.90;;;;;;4954177;28;20106;-48
2022/06/18 08:33:39;;;;;;;13.75;5.20;;;30.30;99.90;;;;;;4954235;28;20029;-49
2022/06/18 08:36:10;;;;;;;13.98;4.78;;;30.30;99.90;;;;;;4954062;28;20519;-48
2022/06/18 08:38:39;;;;;;;10.80;3.75;;;30.40;99.90;;;;;;4954101;28;20035;-49
2022/06/18 08:41:38;;;;;;;11.55;3.65;;;30.40;99.90;;;;;;4954139;28;20476;-48
2022/06/18 08:44:15;;;;;;;7.53;3.60;;;30.40;99.90;;;;;;4954078;28;20046;-49
2022/06/18 08:46:56;;;;;;;15.65;3.90;;;30.40;99.90;;;;;;4953849;28;20039;-49
2022/06/18 08:49:22;;;;;;;15.40;4.28;;;30.40;99.90;;;;;;4953733;28;20376;-49
2022/06/18 08:52:19;;;;;;;14.63;3.88;;;30.40;99.90;;;;;;4953903;28;20023;-48
2022/06/18 08:55:02;;;;;;;10.50;4.35;;;30.40;99.90;;;;;;4953945;28;20042;-48
2022/06/18 08:57:39;;;;;;;13.07;3.95;;;30.50;99.90;;;;;;4953986;28;20347;-48
2022/06/18 09:00:25;;;;;;;15.98;3.35;;;30.50;99.90;;;;;;4953947;28;20047;-48
2022/06/18 09:03:00;;;;;;;13.27;3.97;;;30.50;99.90;;;;;;4953786;28;20030;-49
2022/06/18 09:05:50;;;;;;;8.63;3.17;;;30.50;99.90;;;;;;4953808;28;20036;-48
2022/06/18 09:08:40;;;;;;;9.20;3.63;;;30.50;99.90;;;;;;4953736;28;20034;-49
2022/06/18 09:11:14;;;;;;;9.40;3.10;;;30.50;99.90;;;;;;4953782;28;20597;-49
2022/06/18 09:13:44;;;;;;;11.63;3.08;;;30.50;99.90;;;;;;4953666;28;20066;-49
2022/06/18 09:16:13;;;;;;;11.27;3.25;;;30.50;99.90;;;;;;4953465;28;20038;-48
2022/06/18 09:18:51;;;;;;;15.45;3.13;;;30.50;99.90;;;;;;4953448;28;20082;-49
2022/06/18 09:21:28;;;;;;;12.50;2.97;;;30.50;99.90;;;;;;4953407;28;20352;-49
2022/06/18 09:24:00;;;;;;;11.70;3.10;;;30.60;99.90;;;;;;4953448;28;20032;-48
2022/06/18 09:26:40;;;;;;;14.00;2.92;;;30.60;99.90;;;;;;4953150;28;20043;-49
2022/06/18 09:29:46;;;;;;;12.77;3.40;;;30.60;99.90;;;;;;4953290;28;20043;-49
2022/06/18 09:32:26;;;;;;;14.75;2.50;;;30.60;99.90;;;;;;4953186;28;20085;-49
2022/06/18 09:35:18;;;;;;;11.48;2.28;;;30.60;99.90;;;;;;4953236;28;20142;-49
2022/06/18 09:37:53;;;;;;;15.68;2.95;;;30.60;99.90;;;;;;4953180;28;20539;-49
2022/06/18 09:40:30;;;;;;;12.23;3.08;;;30.60;99.90;;;;;;4952471;28;20040;-49
2022/06/18 09:43:02;;;;;;;;;;;30.60;99.90;;;;;;4953433;28;20554;-48
2022/06/18 09:45:43;;;;;;;11.63;3.20;;;30.60;99.90;;;;;;4953074;28;19992;-49
2022/06/18 09:48:09;;;;;;;16.40;2.40;;;30.60;99.90;;;;;;4953026;28;20031;-49
2022/06/18 09:50:47;;;;;;;17.13;2.85;;;30.60;99.90;;;;;;4953146;28;20114;-48
2022/06/18 09:53:25;;;;;;;12.23;3.00;;;30.70;99.90;;;;;;4953132;28;20043;-49
2022/06/18 09:56:03;;;;;;;13.75;3.28;;;30.70;99.90;;;;;;4951666;29;20558;-49
2022/06/18 09:59:01;;;;;;;16.25;3.60;;;30.70;99.90;;;;;;4952959;28;20126;-49
2022/06/18 10:01:46;;;;;;;11.77;3.08;;;30.70;99.90;;;;;;4947174;29;20055;-48
2022/06/18 10:07:25;;;;;;;15.85;3.15;;;30.70;99.90;;;;;;4953218;29;20095;-49
2022/06/18 10:10:16;;;;;;;12.05;3.40;;;30.70;99.90;;;;;;4952831;28;20031;-49
2022/06/18 10:12:48;;;;;;;12.88;3.20;;;30.70;99.90;;;;;;4952877;28;20031;-49
2022/06/18 10:15:17;;;;;;;12.73;2.88;;;30.70;99.90;;;;;;4952834;29;20031;-49
2022/06/18 10:18:04;;;;;;;14.27;3.60;;;30.70;99.90;;;;;;4952951;28;20027;-48
2022/06/18 10:20:56;;;;;;;19.50;2.78;;;30.70;99.90;;;;;;4952860;28;20038;-49
2022/06/18 10:24:03;;;;;;;11.13;2.63;;;30.80;99.90;;;;;;4952780;28;20476;-49
2022/06/18 10:26:50;;;;;;;11.10;2.42;;;30.80;99.90;;;;;;4912229;29;20043;-49
2022/06/18 10:29:33;;;;;;;9.70;2.50;;;30.80;99.90;;;;;;4912140;29;20071;-49
2022/06/18 10:32:17;;;;;;;13.40;2.70;;;30.80;99.90;;;;;;4941538;28;20031;-49
2022/06/18 10:34:59;;;;;;;10.88;2.65;;;30.80;99.90;;;;;;4952544;28;20170;-49
2022/06/18 10:37:55;;;;;;;8.73;2.25;;;30.80;99.90;;;;;;4952643;28;20016;-48
2022/06/18 10:40:56;;;;;;;12.43;3.13;;;30.80;99.90;;;;;;4952372;28;20031;-49
2022/06/18 10:43:23;;;;;;;10.68;3.50;;;30.80;99.90;;;;;;4951279;29;20471;-49
2022/06/18 10:45:58;;;;;;;10.02;3.33;;;30.80;99.90;;;;;;4952458;28;20039;-49
2022/06/18 10:48:33;;;;;;;12.45;2.88;;;30.90;99.90;;;;;;4952349;28;20027;-48
2022/06/18 10:51:02;;;;;;;10.82;3.22;;;30.80;99.90;;;;;;4954158;28;20501;-48
2022/06/18 10:53:50;;;;;;;12.05;2.22;;;30.80;99.90;;;;;;4956079;28;20031;-48
2022/06/18 10:56:21;;;;;;;15.13;2.83;;;30.90;99.90;;;;;;4956064;28;20050;-49
2022/06/18 10:59:05;;;;;;;17.42;4.50;;;30.90;99.90;;;;;;4956197;28;20058;-48
2022/06/18 11:01:44;;;;;;;15.07;2.92;;;30.90;99.90;;;;;;4955845;28;20131;-48
2022/06/18 11:04:28;;;;;;;12.88;4.35;;;30.80;99.90;;;;;;4956190;28;20031;-48
2022/06/18 11:06:57;;;;;;;14.07;5.45;;;30.80;99.90;;;;;;4936531;28;20377;-49
2022/06/18 11:09:59;;;;;;;16.67;7.05;;;30.80;99.90;;;;;;4932147;29;20023;-48
2022/06/18 11:12:37;;;;;;;12.00;2.92;;;30.70;99.90;;;;;;4934172;29;20043;-49
2022/06/18 11:15:20;;;;;;;12.07;2.20;;;30.70;99.90;;;;;;4934651;29;20371;-49
2022/06/18 11:17:46;;;;;;;12.05;2.63;;;30.60;99.90;;;;;;4934080;29;20032;-48
2022/06/18 11:20:23;;;;;;;14.25;3.55;;;30.60;99.90;;;;;;4934897;29;20156;-49
2022/06/18 11:23:00;;;;;;;8.07;2.78;;;30.60;99.90;;;;;;4934483;29;20476;-49
2022/06/18 11:25:36;;;;;;;14.77;3.28;;;30.50;99.90;;;;;;4933439;29;20043;-49
2022/06/18 11:28:12;;;;;;;14.20;3.05;;;30.50;99.90;;;;;;4936255;29;20028;-49
2022/06/18 11:30:46;;;;;;;13.70;3.17;;;30.50;99.90;;;;;;4936218;29;20495;-49
2022/06/18 11:33:26;;;;;;;12.57;3.63;;;30.60;99.90;;;;;;4936503;29;20050;-49
2022/06/18 11:35:52;;;;;;;9.23;3.80;;;30.50;99.90;;;;;;4936204;29;20063;-49
2022/06/18 11:38:30;;;;;;;10.90;2.78;;;30.50;99.90;;;;;;4936266;29;20060;-49
2022/06/18 11:41:02;;;;;;;12.30;3.45;;;30.60;99.90;;;;;;4934317;29;20035;-49
2022/06/18 11:43:59;;;;;;;14.68;3.65;;;30.50;99.90;;;;;;4936382;29;20040;-49
2022/06/18 11:46:31;;;;;;;;;;;30.60;99.90;;;;;;4936634;29;20523;-49
2022/06/18 11:49:26;;;;;;;13.23;3.50;;;30.60;99.90;;;;;;4907003;29;19914;-50
2022/06/18 11:52:08;;;;;;;15.90;3.63;;;30.60;99.90;;;;;;4908868;29;20040;-50
2022/06/18 11:55:23;;;;;;;15.15;3.28;;;30.60;99.90;;;;;;4931977;29;20085;-50
2022/06/18 11:57:55;;;;;;;11.90;2.90;;;30.50;99.90;;;;;;4929594;29;20542;-50
2022/06/18 12:00:51;;;;;;;10.10;3.13;;;30.50;99.90;;;;;;4932529;29;20448;-50
2022/06/18 12:03:23;;;;;;;13.77;3.55;;;30.50;99.90;;;;;;4923208;29;20028;-50
2022/06/18 12:05:56;;;;;;;16.55;4.05;;;30.40;99.90;;;;;;4913542;29;20039;-50
2022/06/18 12:08:23;;;;;;;11.38;3.20;;;30.40;99.90;;;;;;4913918;29;20505;-50
2022/06/18 12:11:21;;;;;;;10.65;3.47;;;30.40;99.90;;;;;;4915673;29;20040;-51
2022/06/18 12:13:49;;;;;;;16.08;2.97;;;30.30;99.90;;;;;;4920762;29;20039;-51
2022/06/18 12:17:02;;;;;;;19.70;3.67;;;30.30;99.90;;;;;;4917103;29;20054;-50
2022/06/18 12:19:40;;;;;;;11.98;3.78;;;30.10;99.90;;;;;;4840199;29;20033;-51
2022/06/18 12:22:29;;;;;;;12.35;4.90;;;30.10;99.90;;;;;;4902434;29;20037;-50
2022/06/18 12:25:16;;;;;;;17.55;5.43;;;30.00;99.90;;;;;;4903618;29;20457;-50
2022/06/18 12:27:57;;;;;;;19.90;8.80;;;30.10;99.90;;;;;;4926192;29;20019;-49
2022/06/18 12:30:38;;;;;;;21.27;12.50;;;30.00;99.90;;;;;;4899700;29;20087;-51
2022/06/18 12:33:17;;;;;;;21.67;11.13;;;30.00;99.90;;;;;;4908626;29;20099;-48
2022/06/18 12:35:59;;;;;;;22.42;9.68;;;30.00;99.90;;;;;;4916102;29;20028;-46
2022/06/18 12:38:38;;;;;;;23.25;9.70;;;29.90;99.90;;;;;;4920504;29;20028;-47
2022/06/18 12:41:13;;;;;;;13.93;6.03;;;29.90;99.90;;;;;;4919739;29;20376;-47
2022/06/18 12:44:02;;;;;;;19.60;8.13;;;29.80;99.90;;;;;;4925080;29;20443;-52
2022/06/18 12:46:36;;;;;;;21.63;5.85;;;29.70;99.90;;;;;;4911794;29;20071;-47
2022/06/18 12:49:08;;;;;;;19.02;4.60;;;29.70;99.90;;;;;;4916907;29;20032;-48
2022/06/18 12:51:49;;;;;;;11.48;5.05;;;29.70;99.90;;;;;;4913623;29;20369;-48
2022/06/18 12:54:39;;;;;;;13.77;4.78;;;29.70;99.90;;;;;;4915903;29;20032;-48
2022/06/18 12:57:11;;;;;;;13.60;3.95;;;29.70;99.90;;;;;;4900910;29;20050;-48
2022/06/18 12:59:51;;;;;;;16.27;5.85;;;29.70;99.90;;;;;;4910551;29;20084;-47
2022/06/18 13:02:25;;;;;;;18.25;4.45;;;29.70;99.90;;;;;;4909125;29;20424;-48
2022/06/18 13:05:09;;;;;;;11.73;3.25;;;29.70;99.90;;;;;;4898228;29;20028;-47
2022/06/18 13:08:09;;;;;;;12.25;4.00;;;29.70;99.90;;;;;;4909276;29;20036;-49
2022/06/18 13:10:51;;;;;;;15.75;4.07;;;29.80;99.90;;;;;;4888838;29;20037;-48
2022/06/18 13:13:23;;;;;;;14.45;4.25;;;29.80;99.90;;;;;;4897960;29;20039;-48
2022/06/18 13:15:58;;;;;;;11.88;4.57;;;29.90;99.90;;;;;;4915148;29;20103;-48
2022/06/18 13:18:36;;;;;;;13.02;3.92;;;29.90;99.90;;;;;;4893530;29;20047;-48
2022/06/18 13:21:05;;;;;;;15.60;3.05;;;29.90;99.90;;;;;;4906951;29;20095;-47
2022/06/18 13:29:16;;;;;;;6.00;2.60;;;30.20;99.90;;;;;;4896135;29;20498;-47
2022/06/18 13:31:47;;;;;;;19.30;3.40;;;30.20;99.90;;;;;;4909688;29;20065;-47
2022/06/18 13:34:33;;;;;;;11.57;3.45;;;30.30;99.90;;;;;;4900853;29;20024;-47