Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:31;;;;;;;3.70;3.50;;;9.00;99.90;;;;;;5071492;28;20063;-88
2023/12/15 00:03:57;;;;;;;3.25;3.05;;;9.00;99.90;;;;;;5088839;28;20077;-89
2023/12/15 00:06:23;;;;;;;3.53;3.33;;;9.10;99.90;;;;;;5089881;28;20062;-89
2023/12/15 00:08:48;;;;;;;6.72;3.22;;;9.30;99.90;;;;;;5091953;28;20067;-90
2023/12/15 00:11:14;;;;;;;3.15;2.95;;;9.30;99.90;;;;;;5071280;28;20052;-89
2023/12/15 00:13:40;;;;;;;3.80;3.60;;;9.30;99.90;;;;;;5073900;28;20046;-90
2023/12/15 00:16:06;;;;;;;3.97;3.78;;;9.10;99.90;;;;;;5074567;28;20054;-89
2023/12/15 00:18:32;;;;;;;4.13;3.92;;;9.10;99.90;;;;;;5074495;28;20169;-91
2023/12/15 00:20:58;;;;;;;4.18;3.95;;;9.30;99.90;;;;;;5074790;28;20110;-90
2023/12/15 00:23:23;;;;;;;4.07;3.88;;;9.00;99.90;;;;;;5074889;28;20064;-90
2023/12/15 00:25:49;;;;;;;4.45;4.15;;;9.00;99.90;;;;;;5075520;28;20052;-91
2023/12/15 00:28:15;;;;;;;3.95;3.75;;;9.30;99.90;;;;;;5075784;28;20610;-91
2023/12/15 00:30:40;;;;;;;4.00;3.80;;;9.20;99.90;;;;;;5093102;28;20066;-92
2023/12/15 00:33:06;;;;;;;19.40;9.23;;;9.40;99.90;;;;;;5075062;28;20040;-91
2023/12/15 00:35:32;;;;;;;4.05;3.85;;;9.10;99.90;;;;;;5092247;28;20069;-91
2023/12/15 00:37:57;;;;;;;4.03;3.83;;;9.40;99.90;;;;;;5093580;28;20051;-91
2023/12/15 00:40:23;;;;;;;3.55;3.35;;;9.00;99.90;;;;;;5077443;28;20035;-91
2023/12/15 00:42:49;;;;;;;4.07;3.88;;;9.40;99.90;;;;;;5090635;28;20055;-90
2023/12/15 00:45:15;;;;;;;3.95;3.75;;;9.10;99.90;;;;;;5077024;28;20446;-91
2023/12/15 00:47:41;;;;;;;4.40;4.10;;;9.40;99.90;;;;;;5092241;28;20031;-91
2023/12/15 00:50:07;;;;;;;4.15;3.92;;;9.10;99.90;;;;;;5075458;28;20085;-92
2023/12/15 00:52:33;;;;;;;4.50;4.20;;;9.30;99.90;;;;;;5073048;28;20047;-92
2023/12/15 00:54:58;;;;;;;3.80;3.60;;;9.20;99.90;;;;;;5074383;28;20055;-92
2023/12/15 00:57:24;;;;;;;4.07;3.88;;;9.30;99.90;;;;;;5074599;28;20040;-92
2023/12/15 00:59:50;;;;;;;4.53;4.22;;;9.30;99.90;;;;;;5073611;28;20064;-92
2023/12/15 01:02:16;;;;;;;4.50;4.22;;;9.20;99.90;;;;;;5075376;28;20055;-92
2023/12/15 01:04:42;;;;;;;3.78;3.58;;;9.20;99.90;;;;;;5072364;28;20044;-91
2023/12/15 01:07:07;;;;;;;4.35;4.07;;;9.20;99.90;;;;;;5073505;28;20113;-91
2023/12/15 01:09:33;;;;;;;4.55;4.25;;;9.20;99.90;;;;;;5074351;28;20040;-90
2023/12/15 01:11:59;;;;;;;4.95;4.65;;;9.70;99.90;;;;;;5074503;28;20115;-93
2023/12/15 01:14:25;;;;;;;4.57;4.28;;;9.50;99.90;;;;;;5073114;28;20100;-92
2023/12/15 01:16:50;;;;;;;4.75;4.45;;;9.20;99.90;;;;;;5075099;28;20043;-91
2023/12/15 01:19:17;;;;;;;5.10;4.80;;;9.60;99.90;;;;;;5090799;28;20138;-91
2023/12/15 01:21:44;;;;;;;5.38;5.05;;;9.90;99.90;;;;;;5075488;28;20069;-91
2023/12/15 01:24:11;;;;;;;5.15;4.85;;;9.70;99.90;;;;;;5093851;28;20043;-91
2023/12/15 01:26:37;;;;;;;4.85;4.55;;;9.60;99.90;;;;;;5075429;28;20068;-91
2023/12/15 01:29:03;;;;;;;5.60;5.25;;;9.80;99.90;;;;;;5089754;28;20043;-91
2023/12/15 01:31:29;;;;;;;5.25;4.95;;;9.90;99.90;;;;;;5070826;28;20042;-91
2023/12/15 01:33:54;;;;;;;5.75;5.38;;;9.30;99.90;;;;;;5073160;28;20118;-91
2023/12/15 01:36:20;;;;;;;5.68;5.32;;;9.40;99.90;;;;;;5090412;28;20396;-92
2023/12/15 01:38:46;;;;;;;4.97;4.68;;;9.40;99.90;;;;;;5075080;28;20467;-90
2023/12/15 01:41:12;;;;;;;5.57;5.25;;;10.00;99.90;;;;;;5073477;28;20038;-91
2023/12/15 01:43:37;;;;;;;5.88;5.50;;;10.00;99.90;;;;;;5072036;28;20055;-91
2023/12/15 01:46:03;;;;;;;5.57;5.25;;;9.90;99.90;;;;;;5091106;28;20032;-90
2023/12/15 01:48:32;;;;;;;5.82;5.45;;;9.50;99.90;;;;;;5073690;28;20035;-90
2023/12/15 01:51:02;;;;;;;6.30;5.90;;;10.00;99.90;;;;;;5073547;28;20134;-92
2023/12/15 01:53:28;;;;;;;5.93;5.55;;;9.50;99.90;;;;;;5073191;28;20400;-90
2023/12/15 01:55:53;;;;;;;6.03;5.63;;;9.40;99.90;;;;;;5073540;28;20047;-90
2023/12/15 01:58:19;;;;;;;6.80;6.40;;;9.90;99.90;;;;;;5089000;28;20043;-91
2023/12/15 02:00:48;;;;;;;6.70;6.30;;;9.70;99.90;;;;;;5070819;28;20489;-91
2023/12/15 02:03:14;;;;;;;6.20;5.80;;;9.90;99.90;;;;;;5074197;28;20076;-92
2023/12/15 02:05:39;;;;;;;6.40;6.00;;;9.60;99.90;;;;;;5076293;28;20113;-92
2023/12/15 02:08:05;;;;;;;5.78;5.40;;;9.80;99.90;;;;;;5074735;28;20062;-90
2023/12/15 02:10:36;;;;;;;6.18;5.78;;;9.50;99.90;;;;;;5073238;28;20090;-90
2023/12/15 02:13:01;;;;;;;6.28;5.88;;;9.50;99.90;;;;;;5074944;28;20054;-91
2023/12/15 02:15:27;;;;;;;7.40;6.90;;;10.10;99.90;;;;;;5077171;28;20048;-91
2023/12/15 02:17:53;;;;;;;6.85;6.45;;;10.10;99.90;;;;;;5072705;28;20047;-90
2023/12/15 02:20:18;;;;;;;5.90;5.50;;;9.60;99.90;;;;;;5073050;28;20035;-91
2023/12/15 02:22:44;;;;;;;6.15;5.75;;;9.90;99.90;;;;;;5067356;28;20089;-91
2023/12/15 02:25:10;;;;;;;6.22;5.82;;;9.80;99.90;;;;;;5080073;28;20035;-90
2023/12/15 02:27:35;;;;;;;5.85;5.45;;;9.60;99.90;;;;;;5072009;28;20083;-88
2023/12/15 02:30:01;;;;;;;6.32;5.93;;;9.60;99.90;;;;;;5073908;28;20084;-89
2023/12/15 02:32:27;;;;;;;6.40;6.00;;;9.80;99.90;;;;;;5073335;28;20127;-92
2023/12/15 02:34:53;;;;;;;6.25;5.85;;;10.10;99.90;;;;;;5072318;28;20097;-91
2023/12/15 02:37:18;;;;;;;5.65;5.35;;;9.70;99.90;;;;;;5068066;28;20237;-90
2023/12/15 02:39:44;;;;;;;6.72;6.32;;;10.30;99.90;;;;;;5088448;28;20059;-91
2023/12/15 02:42:10;;;;;;;6.30;5.90;;;9.70;99.90;;;;;;5074269;28;20074;-90
2023/12/15 02:44:36;;;;;;;6.13;5.72;;;9.90;99.90;;;;;;5092359;28;20071;-90
2023/12/15 02:47:02;;;;;;;6.15;5.75;;;10.10;99.90;;;;;;5071647;28;21296;-89
2023/12/15 02:49:27;;;;;;;5.75;5.40;;;9.70;99.90;;;;;;5072685;28;20040;-90
2023/12/15 02:51:53;;;;;;;5.63;5.30;;;9.90;99.90;;;;;;5074308;28;20514;-91
2023/12/15 02:54:19;;;;;;;5.65;5.32;;;10.10;99.90;;;;;;5108142;28;20506;-91
2023/12/15 02:56:44;;;;;;;5.50;5.20;;;9.90;99.90;;;;;;5074298;28;20051;-91
2023/12/15 02:59:13;;;;;;;6.10;5.70;;;10.40;99.90;;;;;;5089890;28;20032;-90
2023/12/15 03:01:39;;;;;;;5.50;5.20;;;9.80;99.90;;;;;;5073740;28;20567;-90
2023/12/15 03:04:04;;;;;;;6.10;5.70;;;10.50;99.90;;;;;;5105110;28;20051;-90
2023/12/15 03:06:30;;;;;;;5.00;4.70;;;10.50;99.90;;;;;;5090751;28;20080;-90
2023/12/15 03:08:56;;;;;;;5.90;5.50;;;10.40;99.90;;;;;;5072059;28;20040;-89
2023/12/15 03:11:22;;;;;;;6.22;5.82;;;9.80;99.90;;;;;;5087925;28;20040;-90
2023/12/15 03:13:48;;;;;;;6.20;5.80;;;10.40;99.90;;;;;;5073000;28;20138;-90
2023/12/15 03:16:14;;;;;;;5.88;5.47;;;10.50;99.90;;;;;;5096349;28;20134;-91
2023/12/15 03:18:40;;;;;;;6.25;5.85;;;10.20;99.90;;;;;;5074076;28;20451;-90
2023/12/15 03:21:05;;;;;;;5.35;5.05;;;10.60;99.90;;;;;;5078951;28;20036;-90
2023/12/15 03:23:31;;;;;;;5.57;5.28;;;10.40;99.90;;;;;;5093368;28;20039;-90
2023/12/15 03:25:57;;;;;;;5.82;5.45;;;10.40;99.90;;;;;;5111996;28;20122;-90
2023/12/15 03:28:23;;;;;;;6.00;5.60;;;10.10;99.90;;;;;;5077705;28;20039;-89
2023/12/15 03:30:49;;;;;;;6.20;5.80;;;10.60;99.90;;;;;;5077444;28;20059;-88
2023/12/15 03:33:15;;;;;;;5.70;5.35;;;10.00;99.90;;;;;;5076633;28;20052;-90
2023/12/15 03:35:41;;;;;;;4.95;4.65;;;10.00;99.90;;;;;;5077222;28;20051;-90
2023/12/15 03:38:11;;;;;;;5.85;5.50;;;10.40;99.90;;;;;;5092585;28;20131;-89
2023/12/15 03:40:37;;;;;;;5.43;5.13;;;10.60;99.90;;;;;;5093488;28;20407;-90
2023/12/15 03:43:02;;;;;;;4.75;4.45;;;10.10;99.90;;;;;;5073833;28;20126;-91
2023/12/15 03:45:28;;;;;;;5.97;5.60;;;10.60;99.90;;;;;;5074403;28;20047;-91
2023/12/15 03:47:54;;;;;;;5.28;4.97;;;10.20;99.90;;;;;;5072066;28;20043;-89
2023/12/15 03:50:19;;;;;;;5.35;5.05;;;10.60;99.90;;;;;;5075775;28;20047;-89
2023/12/15 03:52:45;;;;;;;4.93;4.63;;;10.70;99.90;;;;;;5074266;28;20549;-90
2023/12/15 03:55:11;;;;;;;5.03;4.72;;;10.50;99.90;;;;;;5072459;28;20040;-89
2023/12/15 03:57:36;;;;;;;5.07;4.78;;;10.70;99.90;;;;;;5076699;28;20416;-89
2023/12/15 04:00:03;;;;;;;5.30;5.00;;;10.40;99.90;;;;;;5092348;28;20100;-89
2023/12/15 04:02:29;;;;;;;4.95;4.65;;;10.10;99.90;;;;;;5073082;28;20118;-90
2023/12/15 04:04:55;;;;;;;4.35;4.10;;;10.10;99.90;;;;;;5088408;28;20094;-89
2023/12/15 04:07:20;;;;;;;4.85;4.55;;;10.70;99.90;;;;;;5076593;28;20047;-91
2023/12/15 04:09:46;;;;;;;4.70;4.40;;;10.90;99.90;;;;;;5074176;28;20055;-90
2023/12/15 04:12:12;;;;;;;4.85;4.55;;;10.80;99.90;;;;;;5073649;28;20039;-90
2023/12/15 04:14:37;;;;;;;4.65;4.35;;;10.60;99.90;;;;;;5080369;28;20082;-89
2023/12/15 04:17:03;;;;;;;5.30;5.00;;;10.40;99.90;;;;;;5079838;28;20031;-90
2023/12/15 04:19:31;;;;;;;4.75;4.45;;;10.50;99.90;;;;;;5076139;28;20048;-90
2023/12/15 04:21:56;;;;;;;4.68;4.38;;;10.90;99.90;;;;;;5086225;28;20039;-88
2023/12/15 04:24:23;;;;;;;4.95;4.65;;;11.00;99.90;;;;;;5086733;28;20115;-90
2023/12/15 04:26:49;;;;;;;4.90;4.60;;;10.90;99.90;;;;;;5098099;28;20078;-89
2023/12/15 04:29:14;;;;;;;4.70;4.40;;;11.00;99.90;;;;;;5090148;28;20093;-90
2023/12/15 04:31:40;;;;;;;4.60;4.30;;;10.70;99.90;;;;;;5089626;28;20104;-89
2023/12/15 04:34:06;;;;;;;4.68;4.38;;;11.00;99.90;;;;;;5094825;28;21241;-89
2023/12/15 04:36:32;;;;;;;4.90;4.60;;;10.70;99.90;;;;;;5088861;28;20039;-90
2023/12/15 04:38:58;;;;;;;4.13;3.92;;;10.70;99.90;;;;;;5091600;28;20048;-90
2023/12/15 04:41:24;;;;;;;4.80;4.50;;;10.60;99.90;;;;;;5093760;28;20058;-89
2023/12/15 04:43:50;;;;;;;4.90;4.60;;;10.30;99.90;;;;;;5077820;28;20050;-90
2023/12/15 04:46:25;;;;;;;4.18;3.95;;;10.80;99.90;;;;;;5074317;28;20046;-90
2023/12/15 04:48:53;;;;;;;4.70;4.40;;;10.70;99.90;;;;;;5092195;28;20075;-90
2023/12/15 04:51:19;;;;;;;4.70;4.40;;;11.00;99.90;;;;;;5074558;28;20164;-90
2023/12/15 04:53:46;;;;;;;4.22;4.00;;;10.50;99.90;;;;;;5074995;28;20077;-87
2023/12/15 04:56:12;;;;;;;4.55;4.25;;;10.40;99.90;;;;;;5071198;28;20069;-89
2023/12/15 04:58:38;;;;;;;4.70;4.40;;;11.20;99.90;;;;;;5074934;28;20055;-89
2023/12/15 05:01:04;;;;;;;4.60;4.30;;;10.50;99.90;;;;;;5090284;28;20127;-90
2023/12/15 05:03:32;;;;;;;4.70;4.40;;;10.40;99.90;;;;;;5069107;28;20135;-90
2023/12/15 05:05:57;;;;;;;4.25;4.00;;;11.20;99.90;;;;;;5093067;28;20575;-90
2023/12/15 05:08:23;;;;;;;4.60;4.30;;;10.50;99.90;;;;;;5092922;28;20051;-89
2023/12/15 05:10:49;;;;;;;4.55;4.25;;;11.20;99.90;;;;;;5073595;28;20055;-90
2023/12/15 05:13:14;;;;;;;4.63;4.32;;;11.20;99.90;;;;;;5072728;28;20051;-90
2023/12/15 05:15:40;;;;;;;4.70;4.40;;;10.70;99.90;;;;;;5088082;28;20093;-90
2023/12/15 05:18:06;;;;;;;4.80;4.50;;;11.10;99.90;;;;;;5073078;28;20062;-90
2023/12/15 05:20:36;;;;;;;5.03;4.72;;;10.70;99.90;;;;;;5073266;28;20035;-89
2023/12/15 05:23:05;;;;;;;4.45;4.15;;;10.90;99.90;;;;;;5068159;28;20047;-89
2023/12/15 05:25:31;;;;;;;4.88;4.57;;;11.20;99.90;;;;;;5069415;28;20421;-91
2023/12/15 05:27:57;;;;;;;4.65;4.35;;;11.10;99.90;;;;;;5073571;28;20073;-90
2023/12/15 05:30:23;;;;;;;4.65;4.35;;;10.50;99.90;;;;;;5072760;28;20549;-89
2023/12/15 05:32:48;;;;;;;4.55;4.25;;;10.70;99.90;;;;;;5073722;28;20127;-90
2023/12/15 05:35:14;;;;;;;4.82;4.53;;;10.80;99.90;;;;;;5069750;28;20143;-90
2023/12/15 05:37:40;;;;;;;4.60;4.30;;;10.90;99.90;;;;;;5070252;28;20043;-89
2023/12/15 05:40:09;;;;;;;4.50;4.20;;;11.40;99.90;;;;;;5070963;28;20036;-89
2023/12/15 05:42:35;;;;;;;4.55;4.25;;;11.30;99.90;;;;;;5070709;28;20043;-89
2023/12/15 05:45:04;;;;;;;4.78;4.47;;;10.90;99.90;;;;;;5071871;28;20051;-90
2023/12/15 05:47:30;;;;;;;4.22;4.00;;;10.90;99.90;;;;;;5088328;28;20043;-89
2023/12/15 05:49:55;;;;;;;4.57;4.28;;;10.60;99.90;;;;;;5088703;28;20564;-90
2023/12/15 05:52:21;;;;;;;4.25;4.03;;;10.90;99.90;;;;;;5071236;28;20058;-89
2023/12/15 05:54:47;;;;;;;4.30;4.05;;;10.60;99.90;;;;;;5068966;28;20052;-90
2023/12/15 05:57:12;;;;;;;4.53;4.25;;;10.80;99.90;;;;;;5085614;28;20496;-90
2023/12/15 05:59:38;;;;;;;4.47;4.18;;;11.30;99.90;;;;;;5090286;28;20035;-90
2023/12/15 06:02:04;;;;;;;4.15;3.95;;;10.70;99.90;;;;;;5071146;28;20071;-89
2023/12/15 06:04:30;;;;;;;4.30;4.05;;;11.30;99.90;;;;;;5071938;28;20043;-90
2023/12/15 06:06:55;;;;;;;4.28;4.05;;;11.40;99.90;;;;;;5091449;28;20047;-90
2023/12/15 06:09:21;;;;;;;4.45;4.15;;;11.30;99.90;;;;;;5072567;28;20121;-89
2023/12/15 06:11:47;;;;;;;4.47;4.18;;;10.80;99.90;;;;;;5084841;28;20049;-88
2023/12/15 06:14:12;;;;;;;4.43;4.15;;;10.70;99.90;;;;;;5087215;28;20067;-90
2023/12/15 06:16:38;;;;;;;4.53;4.22;;;10.80;99.90;;;;;;5068300;28;20209;-90
2023/12/15 06:19:04;;;;;;;4.72;4.43;;;10.70;99.90;;;;;;5086265;28;20108;-90
2023/12/15 06:21:29;;;;;;;4.75;4.45;;;11.40;99.90;;;;;;5072078;28;20577;-90
2023/12/15 06:23:55;;;;;;;4.60;4.30;;;11.20;99.90;;;;;;5071337;28;20043;-90
2023/12/15 06:26:25;;;;;;;4.47;4.20;;;10.70;99.90;;;;;;5069621;28;20126;-90
2023/12/15 06:28:55;;;;;;;4.30;4.05;;;11.00;99.90;;;;;;5064304;28;20048;-88
2023/12/15 06:31:21;;;;;;;4.75;4.45;;;11.20;99.90;;;;;;5087582;28;20048;-88
2023/12/15 06:33:47;;;;;;;4.30;4.05;;;11.50;99.90;;;;;;5088598;28;20066;-89
2023/12/15 06:36:13;;;;;;;4.75;4.45;;;11.30;99.90;;;;;;5068860;28;20047;-88
2023/12/15 06:38:44;;;;;;;4.05;3.85;;;11.50;99.90;;;;;;5084981;28;20432;-89
2023/12/15 06:41:11;;;;;;;4.68;4.38;;;10.80;99.90;;;;;;5087928;28;20412;-89
2023/12/15 06:43:42;;;;;;;4.63;4.32;;;11.10;99.90;;;;;;5084407;28;20070;-90
2023/12/15 06:46:08;;;;;;;4.43;4.15;;;11.30;99.90;;;;;;5069276;28;20308;-90
2023/12/15 06:48:34;;;;;;;4.93;4.63;;;11.40;99.90;;;;;;5088025;28;20052;-89
2023/12/15 06:51:01;;;;;;;4.93;4.63;;;10.70;99.90;;;;;;5093609;28;20043;-89
2023/12/15 06:53:26;;;;;;;4.72;4.43;;;11.00;99.90;;;;;;5079379;28;20048;-90
2023/12/15 06:55:52;;;;;;;4.53;4.22;;;10.80;99.90;;;;;;5091541;28;20054;-89
2023/12/15 06:58:21;;;;;;;4.40;4.13;;;11.00;99.90;;;;;;5090599;28;20062;-88
2023/12/15 07:00:47;;;;;;;4.32;4.07;;;11.20;99.90;;;;;;5091639;28;20048;-89
2023/12/15 07:03:12;;;;;;;4.05;3.85;;;10.70;99.90;;;;;;5089922;28;20043;-89
2023/12/15 07:05:38;;;;;;;4.47;4.18;;;10.70;99.90;;;;;;5073127;28;20040;-88
2023/12/15 07:08:04;;;;;;;4.43;4.15;;;11.30;99.90;;;;;;5091773;28;20109;-88
2023/12/15 07:10:30;;;;;;;4.13;3.92;;;11.30;99.90;;;;;;5074600;28;20420;-88
2023/12/15 07:12:57;;;;;;;4.55;4.25;;;11.40;99.90;;;;;;5074648;28;20036;-90
2023/12/15 07:15:25;;;;;;;4.63;4.32;;;10.90;99.90;;;;;;5072666;28;20047;-87
2023/12/15 07:17:51;;;;;;;4.10;3.90;;;10.80;99.90;;;;;;5073681;28;20056;-89
2023/12/15 07:20:16;;;;;;;4.35;4.10;;;10.90;99.90;;;;;;5088998;28;20128;-88
2023/12/15 07:22:42;;;;;;;4.53;4.22;;;10.70;99.90;;;;;;5072290;28;20039;-90
2023/12/15 07:25:09;;;;;;;4.43;4.15;;;11.20;99.90;;;;;;5072738;28;20558;-89
2023/12/15 07:27:35;;;;;;;4.70;4.40;;;11.30;99.90;;;;;;5097918;28;20040;-90
2023/12/15 07:30:01;;;;;;;4.60;4.30;;;10.80;99.90;;;;;;5105311;28;20072;-90
2023/12/15 07:32:26;;;;;;;4.55;4.25;;;10.60;99.90;;;;;;5105104;28;20040;-89
2023/12/15 07:34:52;;;;;;;4.30;4.05;;;10.90;99.90;;;;;;5087673;28;20047;-90
2023/12/15 07:37:18;;;;;;;3.88;3.67;;;10.80;99.90;;;;;;5089729;28;20058;-90
2023/12/15 07:39:43;;;;;;;4.05;3.85;;;11.00;99.90;;;;;;5088488;28;20065;-88
2023/12/15 07:42:11;;;;;;;4.38;4.10;;;10.90;99.90;;;;;;5090582;28;20035;-91
2023/12/15 07:44:37;;;;;;;4.65;4.35;;;11.30;99.90;;;;;;5106499;28;20044;-89
2023/12/15 07:47:03;;;;;;;4.18;3.97;;;11.50;99.90;;;;;;5081598;28;20051;-90
2023/12/15 07:49:33;;;;;;;4.38;4.13;;;10.90;99.90;;;;;;5088359;28;20040;-90
2023/12/15 07:52:00;;;;;;;4.55;4.25;;;11.20;99.90;;;;;;5081173;28;20093;-91
2023/12/15 07:54:25;;;;;;;5.00;4.70;;;11.60;99.90;;;;;;5091337;28;20043;-88
2023/12/15 07:56:51;;;;;;;4.47;4.20;;;11.20;99.90;;;;;;5074238;28;20059;-89
2023/12/15 07:59:17;;;;;;;4.60;4.30;;;11.00;99.90;;;;;;5066314;28;20036;-92
2023/12/15 08:01:54;;;;;;;4.43;4.15;;;11.50;99.90;;;;;;5077701;28;20112;-92
2023/12/15 08:04:20;;;;;;;4.28;4.03;;;10.80;99.90;;;;;;5073051;28;20048;-89
2023/12/15 08:06:46;;;;;;;4.35;4.10;;;11.10;99.90;;;;;;5073582;28;20093;-89
2023/12/15 08:09:11;;;;;;;4.70;4.40;;;11.20;99.90;;;;;;5087360;28;20040;-89
2023/12/15 08:11:37;;;;;;;4.30;4.05;;;11.50;99.90;;;;;;5071570;28;20044;-91
2023/12/15 08:14:03;;;;;;;4.53;4.22;;;11.50;99.90;;;;;;5069466;28;20058;-85
2023/12/15 08:16:34;;;;;;;4.70;4.40;;;11.20;99.90;;;;;;5088879;28;20055;-88
2023/12/15 08:19:03;;;;;;;4.07;3.88;;;10.90;99.90;;;;;;5070028;28;20624;-86
2023/12/15 08:21:29;;;;;;;4.18;3.97;;;11.80;99.90;;;;;;5065545;28;20043;-91
2023/12/15 08:23:54;;;;;;;4.10;3.90;;;11.10;99.90;;;;;;5069566;28;20502;-87
2023/12/15 08:26:26;;;;;;;4.70;4.40;;;11.10;99.90;;;;;;5068703;28;20048;-88
2023/12/15 08:28:55;;;;;;;4.40;4.13;;;11.20;99.90;;;;;;5083889;28;20059;-89
2023/12/15 08:31:22;;;;;;;5.72;5.35;;;11.60;99.90;;;;;;5072041;28;20642;-88
2023/12/15 08:33:51;;;;;;;4.38;4.13;;;11.40;99.90;;;;;;5091353;28;20048;-88
2023/12/15 08:36:17;;;;;;;4.55;4.25;;;11.40;99.90;;;;;;5106945;28;20074;-89
2023/12/15 08:38:42;;;;;;;4.20;3.97;;;11.60;99.90;;;;;;5071612;28;20493;-88
2023/12/15 08:41:08;;;;;;;4.35;4.10;;;11.20;99.90;;;;;;5073156;28;20511;-89
2023/12/15 08:43:35;;;;;;;4.25;4.03;;;11.70;99.90;;;;;;5072938;28;20044;-89
2023/12/15 08:46:01;;;;;;;4.55;4.25;;;11.60;99.90;;;;;;5090610;28;20048;-88
2023/12/15 08:48:26;;;;;;;3.85;3.65;;;11.70;99.90;;;;;;5072130;28;20044;-87
2023/12/15 08:50:52;;;;;;;4.45;4.15;;;11.20;99.90;;;;;;5074400;28;20458;-89
2023/12/15 08:53:21;;;;;;;3.78;3.58;;;11.80;99.90;;;;;;5073141;28;20050;-89
2023/12/15 08:55:47;;;;;;;4.15;3.95;;;11.60;99.90;;;;;;5070493;28;20051;-88
2023/12/15 08:58:13;;;;;;;4.32;4.07;;;11.90;99.90;;;;;;5077423;28;20044;-88
2023/12/15 09:00:40;;;;;;;4.05;3.85;;;11.40;99.90;;;;;;5085462;28;20039;-90
2023/12/15 09:03:06;;;;;;;4.35;4.10;;;11.60;99.90;;;;;;5068189;28;20039;-89
2023/12/15 09:05:32;;;;;;;4.40;4.10;;;11.80;99.90;;;;;;5067614;28;20179;-88
2023/12/15 09:07:59;;;;;;;3.97;3.78;;;11.30;99.90;;;;;;5065631;28;20051;-91
2023/12/15 09:10:25;;;;;;;3.75;3.55;;;11.50;99.90;;;;;;5069741;28;20060;-88
2023/12/15 09:12:51;;;;;;;4.00;3.80;;;12.00;99.90;;;;;;5071669;28;20046;-89
2023/12/15 09:15:17;;;;;;;4.00;3.80;;;11.50;99.90;;;;;;5071868;28;20846;-89
2023/12/15 09:17:44;;;;;;;4.03;3.83;;;12.10;99.90;;;;;;5087136;28;20047;-90
2023/12/15 09:20:11;;;;;;;4.10;3.90;;;12.10;99.90;;;;;;5068491;28;20426;-90
2023/12/15 09:22:40;;;;;;;4.40;4.10;;;11.90;99.90;;;;;;5070088;28;20050;-88
2023/12/15 09:25:06;;;;;;;4.60;4.30;;;11.80;99.90;;;;;;5069612;28;20035;-90
2023/12/15 09:27:31;;;;;;;3.70;3.50;;;11.90;99.90;;;;;;5072800;28;20795;-89
2023/12/15 09:29:59;;;;;;;4.10;3.90;;;12.10;99.90;;;;;;5071426;28;20040;-90
2023/12/15 09:32:25;;;;;;;4.05;3.85;;;11.70;99.90;;;;;;5088038;28;20048;-92
2023/12/15 09:34:51;;;;;;;4.35;4.13;;;12.00;99.90;;;;;;5071730;28;20040;-90
2023/12/15 09:37:17;;;;;;;4.68;4.38;;;12.10;99.90;;;;;;5086464;28;20089;-89
2023/12/15 09:39:42;;;;;;;4.00;3.80;;;12.10;99.90;;;;;;5070577;28;20109;-88
2023/12/15 09:42:08;;;;;;;4.03;3.83;;;11.90;99.90;;;;;;5073064;28;20044;-89
2023/12/15 09:44:34;;;;;;;3.80;3.60;;;11.90;99.90;;;;;;5071346;28;20047;-86
2023/12/15 09:47:01;;;;;;;4.15;3.95;;;12.10;99.90;;;;;;5088225;28;20050;-89
2023/12/15 09:49:30;;;;;;;3.85;3.65;;;12.20;99.90;;;;;;5090179;28;20287;-89
2023/12/15 09:51:59;;;;;;;4.25;4.05;;;12.10;99.90;;;;;;5070807;28;20047;-88
2023/12/15 09:54:25;;;;;;;3.92;3.72;;;11.90;99.90;;;;;;5086815;28;20176;-89
2023/12/15 09:56:51;;;;;;;3.90;3.70;;;12.10;99.90;;;;;;5073798;28;20902;-92
2023/12/15 09:59:17;;;;;;;3.70;3.50;;;11.90;99.90;;;;;;5074467;28;20043;-89
2023/12/15 10:01:43;;;;;;;4.03;3.83;;;12.20;99.90;;;;;;5062597;28;20040;-86
2023/12/15 10:04:08;;;;;;;4.28;4.07;;;12.10;99.90;;;;;;5067250;28;20407;-89
2023/12/15 10:06:35;;;;;;;3.92;3.72;;;12.30;99.90;;;;;;5069193;28;20400;-89
2023/12/15 10:09:02;;;;;;;3.78;3.58;;;12.30;99.90;;;;;;5079686;28;20040;-90
2023/12/15 10:11:32;;;;;;;4.22;4.03;;;12.40;99.90;;;;;;5072084;28;20048;-87
2023/12/15 10:14:00;;;;;;;3.60;3.40;;;12.40;99.90;;;;;;5083240;28;20560;-84
2023/12/15 10:16:30;;;;;;;3.70;3.50;;;12.40;99.90;;;;;;5088533;28;20051;-90
2023/12/15 10:18:55;;;;;;;4.22;4.03;;;12.30;99.90;;;;;;5088929;28;20039;-90
2023/12/15 10:21:21;;;;;;;4.20;4.00;;;12.50;99.90;;;;;;5073329;28;20042;-91
2023/12/15 10:23:47;;;;;;;3.97;3.78;;;12.50;99.90;;;;;;5068352;28;20386;-89
2023/12/15 10:26:14;;;;;;;3.83;3.63;;;12.40;99.90;;;;;;5104454;28;20051;-89
2023/12/15 10:28:41;;;;;;;3.40;3.20;;;12.40;99.90;;;;;;5072292;28;20040;-90
2023/12/15 10:31:08;;;;;;;3.60;3.40;;;12.40;99.90;;;;;;5089330;28;20114;-90
2023/12/15 10:33:34;;;;;;;3.70;3.50;;;12.60;99.90;;;;;;5088444;28;20039;-88
2023/12/15 10:36:01;;;;;;;3.70;3.50;;;12.50;99.90;;;;;;5072032;28;20745;-89
2023/12/15 10:38:29;;;;;;;3.70;3.50;;;12.60;99.90;;;;;;5065836;28;20044;-88
2023/12/15 10:40:56;;;;;;;3.65;3.45;;;12.60;99.90;;;;;;5071020;28;20048;-89
2023/12/15 10:43:22;;;;;;;4.13;3.92;;;12.70;99.90;;;;;;5071280;28;20447;-88
2023/12/15 10:45:51;;;;;;;4.43;4.22;;;12.50;99.90;;;;;;5069120;28;20131;-90
2023/12/15 10:48:18;;;;;;;3.85;3.65;;;12.50;99.90;;;;;;5083529;28;20100;-90
2023/12/15 10:50:45;;;;;;;4.03;3.83;;;12.50;99.90;;;;;;5103308;28;20131;-87
2023/12/15 10:53:14;;;;;;;3.55;3.35;;;12.60;99.90;;;;;;5072113;28;20054;-89
2023/12/15 10:55:45;;;;;;;3.55;3.35;;;12.60;99.90;;;;;;5068481;28;20048;-90
2023/12/15 10:58:12;;;;;;;3.92;3.72;;;12.60;99.90;;;;;;5089200;28;20124;-90
2023/12/15 11:00:39;;;;;;;3.63;3.42;;;12.70;99.90;;;;;;5087021;28;20058;-89
2023/12/15 11:03:10;;;;;;;3.60;3.40;;;12.70;99.90;;;;;;5084593;28;20126;-88
2023/12/15 11:05:39;;;;;;;3.72;3.53;;;12.80;99.90;;;;;;5085032;28;20044;-90
2023/12/15 11:08:08;;;;;;;4.38;4.18;;;12.70;99.90;;;;;;5069615;28;20044;-89
2023/12/15 11:10:35;;;;;;;3.95;3.75;;;12.60;99.90;;;;;;5086893;28;20408;-88
2023/12/15 11:13:01;;;;;;;9.25;8.65;;;12.70;99.90;;;;;;5072661;28;20043;-90
2023/12/15 11:15:27;;;;;;;4.07;3.88;;;12.80;99.90;;;;;;5072260;28;20046;-90
2023/12/15 11:17:58;;;;;;;3.83;3.63;;;12.70;99.90;;;;;;5071869;28;20055;-91
2023/12/15 11:20:26;;;;;;;4.25;4.03;;;12.80;99.90;;;;;;5061427;28;20046;-89
2023/12/15 11:22:59;;;;;;;3.85;3.65;;;12.90;99.90;;;;;;5088744;28;20070;-89
2023/12/15 11:25:26;;;;;;;3.80;3.60;;;12.90;99.90;;;;;;5073416;28;20388;-90
2023/12/15 11:28:08;;;;;;;4.03;3.83;;;12.90;99.90;;;;;;5072083;28;22617;-88
2023/12/15 11:30:41;;;;;;;4.55;4.30;;;12.80;99.90;;;;;;5072427;28;20771;-89
2023/12/15 11:33:29;;;;;;;3.95;3.75;;;12.80;99.90;;;;;;5089928;28;20110;-89
2023/12/15 11:35:59;;;;;;;3.95;3.75;;;12.80;99.90;;;;;;5090930;28;20433;-89
2023/12/15 11:38:26;;;;;;;4.25;4.00;;;12.80;99.90;;;;;;5072128;28;20068;-89
2023/12/15 11:40:53;;;;;;;4.00;3.80;;;12.90;99.90;;;;;;5093628;28;20101;-89
2023/12/15 11:43:19;;;;;;;4.68;4.38;;;12.90;99.90;;;;;;5091848;28;20248;-89
2023/12/15 11:45:45;;;;;;;4.53;4.25;;;13.00;99.90;;;;;;5092617;28;20035;-89
2023/12/15 11:48:11;;;;;;;4.72;4.43;;;12.80;99.90;;;;;;5075013;28;20040;-89
2023/12/15 11:50:43;;;;;;;4.15;3.95;;;12.90;99.90;;;;;;5074537;28;20408;-89
2023/12/15 11:53:10;;;;;;;4.90;4.60;;;12.90;99.90;;;;;;5091493;28;20051;-89
2023/12/15 11:55:36;;;;;;;5.10;4.80;;;13.00;99.90;;;;;;5090199;28;20053;-90
2023/12/15 11:58:02;;;;;;;4.78;4.47;;;13.10;99.90;;;;;;5090819;28;20071;-88
2023/12/15 12:00:30;;;;;;;5.03;4.72;;;13.00;99.90;;;;;;5089746;28;20093;-89
2023/12/15 12:02:56;;;;;;;4.90;4.60;;;13.00;99.90;;;;;;5073292;28;20056;-89
2023/12/15 12:05:22;;;;;;;4.88;4.57;;;12.90;99.90;;;;;;5075482;28;20047;-89
2023/12/15 12:07:48;;;;;;;4.15;3.95;;;13.00;99.90;;;;;;5091235;28;20104;-91
2023/12/15 12:10:14;;;;;;;4.93;4.63;;;12.90;99.90;;;;;;5073432;28;20096;-86
2023/12/15 12:12:40;;;;;;;4.90;4.60;;;13.00;99.90;;;;;;5094689;28;20043;-90
2023/12/15 12:15:10;;;;;;;5.00;4.70;;;13.00;99.90;;;;;;5072929;28;20043;-90
2023/12/15 12:17:37;;;;;;;4.65;4.35;;;12.90;99.90;;;;;;5074773;28;20504;-92
2023/12/15 12:20:10;;;;;;;4.90;4.60;;;12.80;99.90;;;;;;5076082;28;20118;-89
2023/12/15 12:22:42;;;;;;;4.50;4.22;;;12.80;99.90;;;;;;5092731;28;20043;-90
2023/12/15 12:25:15;;;;;;;4.70;4.40;;;12.80;99.90;;;;;;5073374;28;20043;-89
2023/12/15 12:27:42;;;;;;;4.65;4.35;;;13.00;99.90;;;;;;5070540;28;20043;-89
2023/12/15 12:30:15;;;;;;;3.92;3.72;;;13.10;99.90;;;;;;5088325;28;20054;-89
2023/12/15 12:32:41;;;;;;;4.32;4.07;;;13.30;99.90;;;;;;5087120;28;20097;-89
2023/12/15 12:35:07;;;;;;;4.57;4.28;;;13.40;99.90;;;;;;5089762;28;20043;-88
2023/12/15 12:37:34;;;;;;;4.88;4.57;;;13.30;99.90;;;;;;5072404;28;20044;-89
2023/12/15 12:40:03;;;;;;;5.28;4.97;;;13.30;99.90;;;;;;5089203;28;20044;-89
2023/12/15 12:42:29;;;;;;;5.35;5.05;;;13.10;99.90;;;;;;5090980;28;20061;-89
2023/12/15 12:44:55;;;;;;;5.18;4.88;;;13.00;99.90;;;;;;5088385;28;20051;-89