Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:13;;;;;;;2.83;0.82;;;21.90;61.70;;;;;;5398875;26;86421;-71
2024/04/16 00:04:39;;;;;;;1.60;0.70;;;21.90;61.70;;;;;;5398972;26;86148;-68
2024/04/16 00:07:04;;;;;;;1.73;1.13;;;21.90;61.80;;;;;;5398668;26;86048;-72
2024/04/16 00:09:30;;;;;;;2.28;1.02;;;21.90;61.60;;;;;;5399965;26;86947;-71
2024/04/16 00:11:56;;;;;;;1.83;1.05;;;21.90;61.40;;;;;;5399892;26;86367;-73
2024/04/16 00:14:22;;;;;;;1.15;0.70;;;21.90;61.40;;;;;;5395917;26;86253;-71
2024/04/16 00:16:48;;;;;;;1.63;0.80;;;21.90;61.50;;;;;;5399035;26;87510;-72
2024/04/16 00:19:14;;;;;;;1.52;0.80;;;21.80;61.60;;;;;;5398230;26;85914;-73
2024/04/16 00:21:40;;;;;;;1.83;1.08;;;21.80;61.40;;;;;;5367741;26;86066;-69
2024/04/16 00:24:06;;;;;;;1.60;0.82;;;21.80;61.60;;;;;;5346667;26;86442;-73
2024/04/16 00:26:33;;;;;;;1.30;0.63;;;21.80;61.70;;;;;;5331019;26;88142;-70
2024/04/16 00:28:58;;;;;;;1.70;0.93;;;21.90;61.70;;;;;;5386887;25;87427;-68
2024/04/16 00:31:24;;;;;;;1.70;1.00;;;21.80;61.70;;;;;;5403585;26;86365;-71
2024/04/16 00:33:51;;;;;;;0.70;0.55;;;21.80;61.90;;;;;;5368658;26;86517;-72
2024/04/16 00:36:16;;;;;;;1.05;0.70;;;21.80;61.60;;;;;;5341153;26;86048;-73
2024/04/16 00:38:42;;;;;;;2.40;0.90;;;21.80;61.60;;;;;;5368200;26;87089;-74
2024/04/16 00:41:08;;;;;;;1.30;0.77;;;21.80;61.50;;;;;;5400195;26;86119;-72
2024/04/16 00:43:33;;;;;;;2.85;0.85;;;21.80;61.50;;;;;;5399202;26;86214;-69
2024/04/16 00:46:00;;;;;;;1.30;0.50;;;21.80;61.50;;;;;;5364626;26;86521;-68
2024/04/16 00:48:28;;;;;;;1.95;0.80;;;21.80;61.50;;;;;;5354717;26;87988;-74
2024/04/16 00:50:57;;;;;;;0.95;0.70;;;21.80;61.50;;;;;;5397206;26;87045;-73
2024/04/16 00:53:24;;;;;;;2.88;1.10;;;21.80;61.60;;;;;;5400070;26;86043;-71
2024/04/16 00:55:51;;;;;;;1.73;0.70;;;21.80;61.50;;;;;;5399394;26;86035;-70
2024/04/16 00:58:18;;;;;;;2.38;1.42;;;21.80;61.30;;;;;;5366902;26;87038;-71
2024/04/16 01:00:45;;;;;;;1.48;1.30;;;21.80;61.30;;;;;;5364509;26;86199;-69
2024/04/16 01:03:12;;;;;;;2.15;0.77;;;21.70;61.20;;;;;;5366426;26;86112;-69
2024/04/16 01:05:41;;;;;;;1.50;0.60;;;21.80;61.60;;;;;;5304458;26;85891;-71
2024/04/16 01:08:11;;;;;;;1.80;1.27;;;21.70;61.40;;;;;;5345712;26;87762;-71
2024/04/16 01:10:40;;;;;;;1.73;0.70;;;21.70;61.40;;;;;;5333656;26;85869;-69
2024/04/16 01:13:06;;;;;;;1.08;0.90;;;21.70;61.30;;;;;;5376202;26;85843;-72
2024/04/16 01:15:32;;;;;;;1.08;0.47;;;21.70;61.30;;;;;;5362111;26;89280;-70
2024/04/16 01:17:59;;;;;;;0.88;0.60;;;21.70;61.30;;;;;;5397305;26;86847;-72
2024/04/16 01:20:25;;;;;;;1.65;1.13;;;21.60;61.40;;;;;;5379877;26;86247;-73
2024/04/16 01:22:52;;;;;;;1.30;0.52;;;21.70;61.40;;;;;;5363560;26;86435;-73
2024/04/16 01:25:18;;;;;;;0.80;0.50;;;21.70;61.40;;;;;;5347880;26;86486;-71
2024/04/16 01:27:44;;;;;;;1.77;0.60;;;21.70;61.20;;;;;;5365159;26;87210;-73
2024/04/16 01:30:10;;;;;;;1.80;0.60;;;21.60;61.30;;;;;;5365317;26;85804;-71
2024/04/16 01:32:36;;;;;;;2.03;1.00;;;21.60;61.40;;;;;;5332337;26;88216;-73
2024/04/16 01:35:02;;;;;;;0.93;0.60;;;21.60;61.50;;;;;;5329728;26;89431;-75
2024/04/16 01:37:28;;;;;;;1.63;0.60;;;21.60;61.40;;;;;;5365632;26;88500;-70
2024/04/16 01:39:54;;;;;;;0.73;0.68;;;21.60;61.40;;;;;;5394433;26;86463;-73
2024/04/16 01:42:20;;;;;;;1.50;0.90;;;21.50;61.20;;;;;;5399687;26;86259;-70
2024/04/16 01:44:50;;;;;;;0.98;0.70;;;21.60;61.60;;;;;;5367397;26;87655;-73
2024/04/16 01:47:16;;;;;;;0.93;0.75;;;21.50;61.40;;;;;;5399178;26;87061;-73
2024/04/16 01:49:42;;;;;;;1.00;0.70;;;21.60;61.40;;;;;;5398489;26;85653;-68
2024/04/16 01:52:08;;;;;;;1.10;1.00;;;21.60;61.30;;;;;;5396115;26;86871;-71
2024/04/16 01:54:34;;;;;;;1.08;0.55;;;21.50;61.10;;;;;;5399513;26;87296;-72
2024/04/16 01:57:02;;;;;;;2.47;0.70;;;21.50;61.30;;;;;;5369558;26;86529;-70
2024/04/16 01:59:29;;;;;;;2.47;0.65;;;21.60;61.40;;;;;;5399704;26;86084;-70
2024/04/16 02:01:54;;;;;;;0.60;0.55;;;21.50;61.10;;;;;;5308018;26;86647;-73
2024/04/16 02:04:23;;;;;;;1.02;0.77;;;21.50;61.00;;;;;;5366571;26;89984;-75
2024/04/16 02:06:50;;;;;;;1.27;0.80;;;21.50;61.00;;;;;;5397652;26;86729;-74
2024/04/16 02:09:15;;;;;;;1.55;0.70;;;21.50;60.90;;;;;;5367665;26;86050;-72
2024/04/16 02:11:45;;;;;;;1.40;0.80;;;21.60;60.80;;;;;;5398364;26;85840;-73
2024/04/16 02:14:11;;;;;;;1.80;0.80;;;21.50;60.90;;;;;;5396188;26;86748;-69
2024/04/16 02:16:36;;;;;;;1.25;0.70;;;21.50;61.00;;;;;;5377735;26;87948;-71
2024/04/16 02:19:03;;;;;;;1.23;0.63;;;21.50;61.10;;;;;;5363596;26;85624;-75
2024/04/16 02:21:29;;;;;;;1.80;1.00;;;21.50;61.20;;;;;;5386805;25;85005;-72
2024/04/16 02:23:55;;;;;;;1.10;0.90;;;21.50;60.90;;;;;;5398170;26;86697;-73
2024/04/16 02:26:22;;;;;;;1.27;0.68;;;21.50;61.10;;;;;;5366227;26;86971;-74
2024/04/16 02:28:48;;;;;;;0.70;0.70;;;21.50;61.00;;;;;;5366301;26;86869;-72
2024/04/16 02:31:13;;;;;;;1.77;0.95;;;21.50;61.10;;;;;;5363933;26;87001;-70
2024/04/16 02:33:39;;;;;;;1.83;0.70;;;21.40;61.00;;;;;;5364239;26;88246;-74
2024/04/16 02:36:05;;;;;;;4.78;0.90;;;21.50;61.00;;;;;;5397851;26;85897;-72
2024/04/16 02:38:32;;;;;;;2.05;0.82;;;21.50;61.30;;;;;;5365895;26;86006;-74
2024/04/16 02:40:57;;;;;;;0.57;0.47;;;21.40;61.10;;;;;;5397010;26;86834;-73
2024/04/16 02:43:24;;;;;;;1.05;0.43;;;21.40;61.20;;;;;;5397293;26;86441;-72
2024/04/16 02:45:50;;;;;;;0.85;0.47;;;21.40;61.00;;;;;;5368092;26;87800;-72
2024/04/16 02:48:15;;;;;;;0.93;0.63;;;21.40;60.90;;;;;;5399911;26;85760;-71
2024/04/16 02:50:41;;;;;;;1.83;0.63;;;21.40;60.70;;;;;;5368478;26;88840;-71
2024/04/16 02:53:07;;;;;;;2.00;0.98;;;21.50;61.10;;;;;;5365769;26;88657;-69
2024/04/16 02:55:35;;;;;;;1.38;0.70;;;21.50;60.90;;;;;;5340017;26;88292;-73
2024/04/16 02:58:01;;;;;;;1.98;0.88;;;21.40;60.90;;;;;;5368282;26;85818;-72
2024/04/16 03:00:27;;;;;;;1.45;0.90;;;21.40;60.80;;;;;;5367452;26;85839;-74
2024/04/16 03:02:53;;;;;;;1.58;0.60;;;21.40;60.80;;;;;;5333850;26;89440;-71
2024/04/16 03:05:19;;;;;;;1.45;0.80;;;21.40;60.90;;;;;;5366202;26;87077;-68
2024/04/16 03:07:45;;;;;;;2.25;0.85;;;21.40;60.90;;;;;;5335227;26;86227;-69
2024/04/16 03:10:15;;;;;;;0.50;0.40;;;21.40;60.70;;;;;;5334949;26;86075;-67
2024/04/16 03:12:42;;;;;;;1.10;0.82;;;21.40;60.60;;;;;;5379764;26;86977;-72
2024/04/16 03:15:08;;;;;;;0.68;0.50;;;21.40;60.80;;;;;;5338738;26;87148;-68
2024/04/16 03:17:34;;;;;;;0.57;0.50;;;21.30;61.10;;;;;;5400210;25;87044;-68
2024/04/16 03:20:00;;;;;;;1.27;0.50;;;21.30;60.90;;;;;;5398984;26;86203;-73
2024/04/16 03:22:26;;;;;;;0.60;0.40;;;21.30;61.10;;;;;;5399312;26;86636;-70
2024/04/16 03:24:52;;;;;;;1.50;0.45;;;21.30;61.00;;;;;;5402519;26;86499;-72
2024/04/16 03:27:18;;;;;;;0.95;0.93;;;21.30;60.90;;;;;;5402199;26;86025;-68
2024/04/16 03:29:44;;;;;;;1.88;0.60;;;21.30;60.90;;;;;;5369304;26;87969;-70
2024/04/16 03:32:10;;;;;;;1.58;0.50;;;21.30;60.70;;;;;;5398621;26;86724;-73
2024/04/16 03:34:36;;;;;;;0.63;0.60;;;21.30;60.70;;;;;;5399354;26;85048;-70
2024/04/16 03:37:01;;;;;;;0.70;0.60;;;21.30;60.80;;;;;;5398004;26;90144;-71
2024/04/16 03:39:27;;;;;;;2.30;0.50;;;21.30;61.00;;;;;;5403341;26;85689;-73
2024/04/16 03:41:53;;;;;;;0.80;0.50;;;21.30;61.00;;;;;;5367800;26;90870;-69
2024/04/16 03:44:19;;;;;;;0.90;0.50;;;21.20;61.10;;;;;;5400244;26;87525;-70
2024/04/16 03:46:45;;;;;;;1.27;0.77;;;21.20;61.00;;;;;;5368744;26;85797;-69
2024/04/16 03:49:11;;;;;;;0.80;0.55;;;21.20;61.20;;;;;;5366883;26;91906;-70
2024/04/16 03:51:37;;;;;;;0.93;0.55;;;21.20;61.10;;;;;;5400107;26;86111;-70
2024/04/16 03:54:03;;;;;;;0.70;0.50;;;21.20;60.90;;;;;;5400719;26;86560;-73
2024/04/16 03:56:30;;;;;;;1.33;1.10;;;21.20;61.20;;;;;;5335538;26;86204;-73
2024/04/16 03:59:15;;;;;;;1.23;0.63;;;21.20;61.10;;;;;;5365293;26;87421;-71
2024/04/16 04:01:41;;;;;;;1.05;0.60;;;21.20;61.20;;;;;;5367852;26;87735;-73
2024/04/16 04:04:07;;;;;;;2.30;0.50;;;21.20;61.10;;;;;;5398633;26;86451;-72
2024/04/16 04:06:34;;;;;;;0.55;0.52;;;21.20;61.20;;;;;;5397840;26;87346;-69
2024/04/16 04:09:00;;;;;;;1.10;0.55;;;21.20;61.10;;;;;;5350965;26;86768;-72
2024/04/16 04:11:26;;;;;;;1.38;0.50;;;21.20;60.80;;;;;;5361622;26;86147;-69
2024/04/16 04:13:52;;;;;;;1.60;0.50;;;21.20;60.70;;;;;;5380560;25;85806;-73
2024/04/16 04:16:18;;;;;;;1.52;0.57;;;21.10;60.90;;;;;;5400245;26;86402;-70
2024/04/16 04:18:44;;;;;;;2.60;0.68;;;21.10;60.70;;;;;;5357796;26;86468;-69
2024/04/16 04:21:10;;;;;;;0.52;0.52;;;21.20;60.80;;;;;;5398885;26;86827;-74
2024/04/16 04:23:36;;;;;;;1.38;0.63;;;21.20;60.80;;;;;;5368724;26;87824;-73
2024/04/16 04:26:02;;;;;;;1.55;0.90;;;21.20;60.70;;;;;;5367803;26;86042;-73
2024/04/16 04:28:28;;;;;;;0.80;0.47;;;21.10;60.70;;;;;;5398647;26;85878;-74
2024/04/16 04:30:54;;;;;;;1.60;0.73;;;21.20;60.60;;;;;;5399423;26;87193;-71
2024/04/16 04:33:21;;;;;;;1.08;0.60;;;21.10;60.60;;;;;;5368904;26;88284;-73
2024/04/16 04:35:48;;;;;;;0.85;0.55;;;21.10;60.70;;;;;;5368642;26;86685;-72
2024/04/16 04:38:14;;;;;;;1.27;0.52;;;21.10;60.60;;;;;;5365413;26;86198;-71
2024/04/16 04:40:40;;;;;;;0.80;0.50;;;21.10;60.70;;;;;;5367218;26;87161;-72
2024/04/16 04:43:06;;;;;;;0.80;0.60;;;21.10;60.60;;;;;;5367944;26;86507;-73
2024/04/16 04:45:33;;;;;;;1.25;0.82;;;21.10;60.70;;;;;;5333550;26;86207;-72
2024/04/16 04:47:58;;;;;;;1.13;0.40;;;21.10;60.90;;;;;;5335687;26;85682;-76
2024/04/16 04:50:24;;;;;;;0.50;0.45;;;21.10;61.00;;;;;;5334844;26;87729;-72
2024/04/16 04:52:50;;;;;;;0.95;0.60;;;21.10;60.90;;;;;;5333597;26;86898;-74
2024/04/16 04:55:16;;;;;;;0.60;0.40;;;21.10;60.80;;;;;;5365290;26;87111;-74
2024/04/16 04:57:41;;;;;;;0.52;0.45;;;21.10;61.00;;;;;;5364587;26;86194;-71
2024/04/16 05:00:08;;;;;;;0.90;0.50;;;21.10;60.80;;;;;;5363890;26;87221;-70
2024/04/16 05:02:34;;;;;;;0.52;0.40;;;21.10;60.90;;;;;;5362353;26;86685;-69
2024/04/16 05:05:01;;;;;;;1.30;0.70;;;21.10;60.70;;;;;;5336682;26;86172;-74
2024/04/16 05:07:27;;;;;;;0.60;0.60;;;21.10;60.70;;;;;;5367128;26;86720;-71
2024/04/16 05:09:53;;;;;;;1.80;1.10;;;21.10;60.70;;;;;;5394768;25;86531;-74
2024/04/16 05:12:19;;;;;;;1.00;0.55;;;21.10;60.70;;;;;;5401441;26;85795;-71
2024/04/16 05:14:45;;;;;;;0.60;0.50;;;21.00;60.70;;;;;;5396099;26;85710;-67
2024/04/16 05:17:13;;;;;;;1.15;0.47;;;21.00;60.70;;;;;;5362751;26;86066;-71
2024/04/16 05:19:39;;;;;;;0.70;0.60;;;21.00;60.50;;;;;;5395850;26;87674;-70
2024/04/16 05:22:05;;;;;;;0.73;0.50;;;21.00;60.80;;;;;;5396770;26;87955;-70
2024/04/16 05:24:31;;;;;;;1.13;0.60;;;21.00;60.60;;;;;;5335181;26;85946;-70
2024/04/16 05:26:58;;;;;;;1.42;0.73;;;21.00;60.70;;;;;;5324819;26;90646;-71
2024/04/16 05:29:24;;;;;;;0.60;0.50;;;21.00;60.50;;;;;;5328731;26;88979;-70
2024/04/16 05:31:50;;;;;;;0.73;0.52;;;21.00;60.70;;;;;;5361854;26;85937;-70
2024/04/16 05:34:15;;;;;;;0.77;0.55;;;21.00;60.40;;;;;;5362609;26;85969;-71
2024/04/16 05:36:41;;;;;;;2.72;1.17;;;21.00;60.40;;;;;;5364068;26;85745;-73
2024/04/16 05:39:07;;;;;;;1.13;0.60;;;21.00;56.90;;;;;;5332778;26;88705;-74
2024/04/16 05:41:32;;;;;;;0.85;0.47;;;20.90;56.50;;;;;;5363944;26;86035;-74
2024/04/16 05:43:58;;;;;;;2.67;0.55;;;20.90;57.10;;;;;;5363925;26;86801;-75
2024/04/16 05:46:24;;;;;;;1.38;0.68;;;20.90;57.40;;;;;;5364969;26;85979;-71
2024/04/16 05:48:50;;;;;;;2.65;0.75;;;20.80;58.20;;;;;;5362833;26;86283;-70
2024/04/16 05:51:16;;;;;;;1.27;0.60;;;20.80;57.50;;;;;;5335166;26;89714;-73
2024/04/16 05:53:41;;;;;;;2.58;0.85;;;20.80;58.00;;;;;;5365179;26;85879;-71
2024/04/16 05:56:07;;;;;;;0.55;0.50;;;20.80;57.50;;;;;;5360615;26;86564;-71
2024/04/16 05:58:33;;;;;;;3.83;0.60;;;20.70;57.20;;;;;;5364100;26;86548;-76
2024/04/16 06:01:04;;;;;;;2.30;0.50;;;20.70;57.60;;;;;;5332188;26;87309;-73
2024/04/16 06:03:30;;;;;;;1.63;0.90;;;20.70;57.40;;;;;;5334030;26;86047;-72
2024/04/16 06:05:56;;;;;;;0.85;0.40;;;20.70;57.30;;;;;;5373817;25;86463;-71
2024/04/16 06:08:22;;;;;;;5.30;0.70;;;20.70;57.10;;;;;;5397892;26;87806;-72
2024/04/16 06:10:48;;;;;;;0.50;0.40;;;20.70;58.60;;;;;;5350550;26;88170;-73
2024/04/16 06:13:14;;;;;;;0.40;0.35;;;20.80;58.50;;;;;;5355159;26;85905;-72
2024/04/16 06:15:40;;;;;;;1.55;0.75;;;20.70;57.90;;;;;;5332115;26;87071;-77
2024/04/16 06:18:10;;;;;;;2.28;0.73;;;20.60;56.70;;;;;;5365502;26;87324;-73
2024/04/16 06:20:37;;;;;;;0.90;0.50;;;20.60;57.20;;;;;;5366586;26;86559;-68
2024/04/16 06:23:02;;;;;;;1.60;0.75;;;20.60;58.50;;;;;;5367854;26;86233;-79
2024/04/16 06:25:28;;;;;;;7.32;1.15;;;20.70;59.40;;;;;;5364841;26;85625;-74
2024/04/16 06:27:57;;;;;;;0.80;0.60;;;20.80;59.40;;;;;;5364832;26;86115;-75
2024/04/16 06:30:23;;;;;;;1.90;0.80;;;21.00;58.90;;;;;;5365918;26;87162;-69
2024/04/16 06:32:49;;;;;;;3.05;0.85;;;21.20;58.50;;;;;;5367122;26;86704;-67
2024/04/16 06:35:15;;;;;;;6.05;1.25;;;21.50;58.00;;;;;;5334331;26;86455;-73
2024/04/16 06:37:41;;;;;;;3.40;1.75;;;21.70;56.00;;;;;;5330762;26;87627;-71
2024/04/16 06:40:08;;;;;;;4.88;1.50;;;21.80;54.50;;;;;;5333510;26;86145;-72
2024/04/16 06:42:37;;;;;;;5.15;1.30;;;21.90;53.30;;;;;;5334505;26;85976;-73
2024/04/16 06:45:04;;;;;;;12.10;2.55;;;21.60;53.40;;;;;;5363957;26;90281;-72
2024/04/16 06:47:30;;;;;;;41.50;6.60;;;21.60;54.00;;;;;;5361175;26;86354;-74
2024/04/16 06:49:56;;;;;;;24.48;5.90;;;21.80;54.00;;;;;;5332796;26;87805;-73
2024/04/16 06:52:22;;;;;;;25.05;7.80;;;21.80;53.90;;;;;;5348856;26;86082;-72
2024/04/16 06:54:50;;;;;;;22.77;5.57;;;21.80;54.10;;;;;;5366082;26;87769;-68
2024/04/16 06:57:16;;;;;;;22.90;4.72;;;21.90;53.50;;;;;;5387667;26;87549;-71
2024/04/16 06:59:41;;;;;;;26.67;7.32;;;22.10;53.10;;;;;;5363363;26;87292;-72
2024/04/16 07:02:07;;;;;;;31.92;7.03;;;22.20;52.70;;;;;;5377355;25;85955;-70
2024/04/16 07:04:33;;;;;;;19.15;4.03;;;22.20;52.30;;;;;;5399615;26;85709;-70
2024/04/16 07:06:59;;;;;;;11.90;4.15;;;22.30;53.90;;;;;;5369814;26;86931;-68
2024/04/16 07:09:24;;;;;;;15.18;3.58;;;22.30;53.90;;;;;;5400317;26;87149;-69
2024/04/16 07:11:51;;;;;;;16.70;4.03;;;22.20;54.00;;;;;;5367713;26;86009;-71
2024/04/16 07:14:17;;;;;;;12.25;4.22;;;22.10;54.70;;;;;;5398367;26;85801;-71
2024/04/16 07:16:44;;;;;;;21.63;4.80;;;22.20;54.80;;;;;;5402004;26;86742;-71
2024/04/16 07:19:10;;;;;;;16.17;3.83;;;22.20;54.70;;;;;;5368814;26;87786;-73
2024/04/16 07:21:36;;;;;;;10.57;3.78;;;22.30;54.30;;;;;;5400462;26;87073;-69
2024/04/16 07:24:02;;;;;;;17.88;4.38;;;22.50;54.10;;;;;;5368143;26;85883;-72
2024/04/16 07:26:28;;;;;;;22.08;4.78;;;22.50;54.30;;;;;;5359585;26;87526;-73
2024/04/16 07:28:55;;;;;;;12.30;4.72;;;22.60;53.50;;;;;;5360258;26;87969;-74
2024/04/16 07:31:21;;;;;;;17.13;5.05;;;22.60;53.90;;;;;;5344572;26;87628;-73
2024/04/16 07:33:46;;;;;;;11.95;4.32;;;22.60;54.20;;;;;;5385041;26;86398;-75
2024/04/16 07:36:12;;;;;;;11.35;3.92;;;22.60;54.30;;;;;;5384442;26;87245;-69
2024/04/16 07:38:38;;;;;;;19.90;3.95;;;22.70;54.30;;;;;;5374809;26;86839;-72
2024/04/16 07:41:05;;;;;;;16.08;4.25;;;22.70;54.30;;;;;;5392076;26;85893;-72
2024/04/16 07:43:31;;;;;;;14.82;3.97;;;22.80;54.40;;;;;;5344602;26;86048;-75
2024/04/16 07:45:56;;;;;;;14.27;3.72;;;22.80;54.30;;;;;;5337790;26;87579;-69
2024/04/16 07:48:25;;;;;;;13.27;4.05;;;22.80;53.90;;;;;;5383488;26;87424;-75
2024/04/16 07:50:51;;;;;;;14.20;4.47;;;22.80;54.30;;;;;;5383094;26;86417;-74
2024/04/16 07:53:17;;;;;;;15.13;4.38;;;22.80;54.50;;;;;;5373546;26;86520;-75
2024/04/16 07:55:43;;;;;;;12.98;3.65;;;22.90;54.20;;;;;;5377232;26;87422;-70
2024/04/16 07:58:09;;;;;;;18.42;4.90;;;22.80;54.30;;;;;;5382918;25;86664;-71
2024/04/16 08:00:35;;;;;;;13.25;4.15;;;22.90;54.30;;;;;;5355630;26;86228;-74
2024/04/16 08:03:02;;;;;;;9.10;2.92;;;22.80;54.10;;;;;;5353359;25;91225;-69
2024/04/16 08:05:28;;;;;;;14.93;3.80;;;22.80;54.50;;;;;;5375420;26;87737;-71
2024/04/16 08:07:53;;;;;;;9.88;3.65;;;22.90;54.60;;;;;;5345116;26;89533;-71
2024/04/16 08:10:19;;;;;;;9.32;3.60;;;22.90;54.70;;;;;;5371097;26;87350;-72
2024/04/16 08:12:45;;;;;;;9.88;3.63;;;22.90;54.70;;;;;;5372773;26;88318;-72
2024/04/16 08:15:11;;;;;;;14.57;2.85;;;22.90;54.60;;;;;;5370556;26;86402;-69
2024/04/16 08:17:36;;;;;;;12.75;3.63;;;23.00;54.70;;;;;;5335587;26;87090;-68
2024/04/16 08:20:02;;;;;;;11.07;3.50;;;23.00;54.40;;;;;;5367541;26;86030;-73
2024/04/16 08:22:28;;;;;;;19.75;5.57;;;23.00;54.50;;;;;;5377562;26;86106;-70
2024/04/16 08:24:54;;;;;;;9.50;3.35;;;22.90;50.10;;;;;;5351409;26;87807;-72
2024/04/16 08:27:22;;;;;;;13.80;3.53;;;22.60;50.30;;;;;;5307330;26;85447;-72
2024/04/16 08:29:49;;;;;;;13.80;3.42;;;22.50;51.10;;;;;;5375149;26;86238;-71
2024/04/16 08:32:15;;;;;;;16.00;4.80;;;22.40;51.60;;;;;;5335577;26;86137;-73
2024/04/16 08:34:41;;;;;;;14.77;3.90;;;22.30;52.20;;;;;;5371684;26;88076;-71
2024/04/16 08:37:07;;;;;;;14.20;3.65;;;22.30;52.40;;;;;;5341594;26;87855;-69
2024/04/16 08:39:36;;;;;;;14.57;4.25;;;22.20;52.20;;;;;;5368754;26;86117;-70
2024/04/16 08:42:02;;;;;;;14.17;4.00;;;22.30;52.50;;;;;;5352188;26;90835;-72
2024/04/16 08:44:29;;;;;;;13.15;4.88;;;22.30;52.30;;;;;;5397573;26;86502;-71
2024/04/16 08:46:59;;;;;;;15.50;3.63;;;22.30;52.50;;;;;;5335320;26;89403;-74
2024/04/16 08:49:30;;;;;;;11.57;4.13;;;22.30;52.50;;;;;;4425399;25;10000378;-71
2024/04/16 08:51:57;;;;;;;15.10;4.85;;;22.30;52.30;;;;;;5379933;26;88692;-71
2024/04/16 08:54:23;;;;;;;8.25;3.50;;;22.30;52.50;;;;;;5382100;25;85718;-74
2024/04/16 08:56:50;;;;;;;13.63;3.90;;;22.30;52.40;;;;;;5384609;26;85610;-71
2024/04/16 08:59:16;;;;;;;10.45;3.85;;;22.20;52.40;;;;;;5347760;26;90371;-72
2024/04/16 09:01:49;;;;;;;9.25;3.85;;;22.20;52.30;;;;;;5384512;26;87249;-74
2024/04/16 09:04:18;;;;;;;17.50;4.40;;;22.20;52.20;;;;;;5344926;26;85970;-68
2024/04/16 09:06:44;;;;;;;;;;;22.20;52.40;;;;;;5351599;26;86274;-67
2024/04/16 09:09:10;;;;;;;12.20;2.80;;;22.20;52.50;;;;;;5346624;26;86909;-71
2024/04/16 09:11:36;;;;;;;15.02;3.45;;;22.20;52.50;;;;;;5358315;26;89469;-70
2024/04/16 09:14:03;;;;;;;9.52;3.63;;;22.20;52.50;;;;;;5354451;26;86325;-72
2024/04/16 09:16:29;;;;;;;11.90;3.17;;;22.20;52.70;;;;;;5369145;26;86374;-71
2024/04/16 09:19:11;;;;;;;15.82;4.65;;;22.30;52.20;;;;;;5336028;26;87851;-72
2024/04/16 09:21:37;;;;;;;15.48;3.70;;;22.20;52.30;;;;;;5365551;26;87869;-68
2024/04/16 09:24:05;;;;;;;12.40;3.45;;;22.20;52.30;;;;;;5372893;26;86828;-71
2024/04/16 09:26:36;;;;;;;10.50;3.80;;;22.20;52.40;;;;;;5346734;26;86875;-72
2024/04/16 09:29:03;;;;;;;8.82;3.50;;;22.20;52.40;;;;;;5385067;26;86734;-70
2024/04/16 09:31:29;;;;;;;10.48;3.35;;;22.20;53.20;;;;;;5367547;26;88316;-72
2024/04/16 09:34:11;;;;;;;14.13;3.90;;;22.20;52.70;;;;;;5374692;26;87151;-72
2024/04/16 09:36:48;;;;;;;12.32;2.80;;;22.30;52.60;;;;;;5364836;26;86509;-72
2024/04/16 09:39:21;;;;;;;7.05;2.88;;;22.30;52.70;;;;;;5368780;26;87255;-71
2024/04/16 09:41:52;;;;;;;10.15;3.22;;;22.30;53.00;;;;;;5381270;26;87164;-70
2024/04/16 09:44:19;;;;;;;11.25;4.35;;;22.40;52.20;;;;;;5399420;26;85889;-71
2024/04/16 09:46:46;;;;;;;12.43;4.00;;;22.30;52.40;;;;;;5382860;26;85852;-72
2024/04/16 09:49:18;;;;;;;9.98;2.47;;;22.30;52.60;;;;;;5400828;26;88197;-74
2024/04/16 09:51:47;;;;;;;15.73;4.20;;;22.30;52.60;;;;;;5396067;25;88082;-72
2024/04/16 09:54:15;;;;;;;12.47;3.73;;;22.30;52.40;;;;;;5401548;26;86248;-70
2024/04/16 09:56:43;;;;;;;11.90;3.15;;;22.20;52.40;;;;;;5368088;26;85907;-70
2024/04/16 09:59:12;;;;;;;6.30;2.33;;;22.40;52.20;;;;;;5368543;26;87715;-73
2024/04/16 10:01:40;;;;;;;9.80;3.10;;;22.40;52.30;;;;;;5364147;26;87122;-72
2024/04/16 10:04:08;;;;;;;9.18;3.33;;;22.40;52.30;;;;;;5377585;26;86062;-71
2024/04/16 10:06:34;;;;;;;10.25;3.00;;;22.40;53.10;;;;;;5366333;26;85429;-72
2024/04/16 10:09:01;;;;;;;8.65;2.80;;;22.40;52.60;;;;;;5329486;26;87134;-69
2024/04/16 10:11:28;;;;;;;9.30;3.25;;;22.40;52.60;;;;;;5334076;26;86896;-71
2024/04/16 10:13:55;;;;;;;13.40;3.17;;;22.60;52.50;;;;;;5372896;26;86689;-72
2024/04/16 10:16:22;;;;;;;8.70;3.28;;;22.60;52.10;;;;;;5334220;26;85803;-74
2024/04/16 10:18:55;;;;;;;10.68;2.47;;;22.50;52.30;;;;;;5334105;26;86197;-72
2024/04/16 10:21:23;;;;;;;11.68;3.63;;;22.50;52.40;;;;;;5335116;26;87169;-72
2024/04/16 10:24:01;;;;;;;7.57;2.75;;;22.50;52.20;;;;;;5335094;26;86009;-73
2024/04/16 10:26:29;;;;;;;7.63;2.20;;;22.40;52.30;;;;;;5364985;26;85884;-73
2024/04/16 10:28:59;;;;;;;9.35;2.65;;;22.40;52.60;;;;;;5384935;26;87391;-73
2024/04/16 10:31:29;;;;;;;;;;;22.40;53.00;;;;;;5377045;26;86589;-70
2024/04/16 10:34:02;;;;;;;3.90;1.60;;;22.40;52.70;;;;;;5366968;26;85912;-70
2024/04/16 10:36:28;;;;;;;8.80;3.33;;;22.40;52.90;;;;;;5373887;26;85993;-70
2024/04/16 10:38:55;;;;;;;6.90;2.72;;;22.40;53.30;;;;;;5329536;26;87225;-71
2024/04/16 10:41:28;;;;;;;7.43;2.88;;;22.40;52.90;;;;;;5366231;26;86362;-71
2024/04/16 10:43:57;;;;;;;5.72;2.00;;;22.40;52.70;;;;;;5374519;26;85689;-70
2024/04/16 10:46:24;;;;;;;;;;;22.30;52.50;;;;;;5369117;25;85758;-69
2024/04/16 10:48:52;;;;;;;12.43;2.88;;;22.40;53.20;;;;;;5367350;26;87207;-70
2024/04/16 10:51:18;;;;;;;7.88;2.33;;;22.40;52.80;;;;;;5374316;26;86644;-71
2024/04/16 10:53:43;;;;;;;12.30;2.95;;;22.50;53.20;;;;;;5363838;26;86014;-71
2024/04/16 10:56:09;;;;;;;8.23;1.85;;;22.60;53.20;;;;;;5361586;26;85776;-70
2024/04/16 10:58:35;;;;;;;7.07;2.00;;;22.60;52.50;;;;;;5363783;26;86652;-71
2024/04/16 11:01:01;;;;;;;5.43;2.20;;;22.60;52.70;;;;;;5338603;26;88033;-74
2024/04/16 11:03:28;;;;;;;4.18;1.85;;;22.50;52.90;;;;;;5370421;26;86734;-69
2024/04/16 11:05:56;;;;;;;7.03;2.13;;;22.60;53.10;;;;;;5375813;26;85933;-70
2024/04/16 11:08:23;;;;;;;5.97;2.15;;;22.60;52.70;;;;;;5380264;26;86028;-72
2024/04/16 11:10:51;;;;;;;3.53;1.42;;;22.70;52.10;;;;;;5334819;26;87635;-66
2024/04/16 11:13:18;;;;;;;5.17;1.67;;;22.70;51.40;;;;;;5352538;26;87089;-70
2024/04/16 11:15:44;;;;;;;5.65;1.50;;;22.80;49.70;;;;;;5357391;26;87509;-68
2024/04/16 11:18:10;;;;;;;5.40;1.80;;;22.70;50.70;;;;;;5400861;26;86558;-73
2024/04/16 11:20:36;;;;;;;7.93;1.77;;;22.60;51.20;;;;;;5400657;26;86579;-69
2024/04/16 11:23:04;;;;;;;5.30;2.05;;;22.70;51.30;;;;;;5368465;26;86001;-72
2024/04/16 11:25:31;;;;;;;3.70;1.60;;;22.60;51.30;;;;;;5387096;26;86074;-74
2024/04/16 11:27:56;;;;;;;9.52;2.33;;;22.50;51.70;;;;;;5401262;26;88404;-72
2024/04/16 11:30:23;;;;;;;8.20;2.28;;;22.40;51.70;;;;;;5374343;26;86268;-75
2024/04/16 11:32:50;;;;;;;8.60;2.22;;;22.40;51.90;;;;;;5339486;26;86650;-70
2024/04/16 11:35:15;;;;;;;7.32;2.67;;;22.30;52.10;;;;;;5367497;26;87348;-73
2024/04/16 11:37:45;;;;;;;6.20;1.60;;;22.20;52.10;;;;;;5368094;26;87733;-72
2024/04/16 11:40:12;;;;;;;7.20;2.25;;;22.20;52.30;;;;;;5334732;26;86557;-71
2024/04/16 11:42:39;;;;;;;11.02;3.08;;;22.20;52.50;;;;;;5373819;26;86144;-73
2024/04/16 11:45:06;;;;;;;6.57;2.05;;;22.20;52.60;;;;;;5371547;26;85706;-71
2024/04/16 11:47:32;;;;;;;6.63;2.20;;;22.20;52.60;;;;;;5345418;26;87755;-70
2024/04/16 11:49:58;;;;;;;11.82;2.00;;;22.10;52.60;;;;;;5313048;26;87604;-72
2024/04/16 11:52:25;;;;;;;15.43;2.88;;;22.10;52.70;;;;;;5368420;26;86846;-71
2024/04/16 11:54:51;;;;;;;9.35;2.03;;;22.10;52.80;;;;;;5371071;26;86335;-75
2024/04/16 11:57:17;;;;;;;5.05;1.70;;;22.10;52.90;;;;;;5368010;26;86204;-71
2024/04/16 11:59:43;;;;;;;6.53;2.03;;;22.10;53.10;;;;;;5337583;26;87504;-72
2024/04/16 12:02:12;;;;;;;4.70;2.00;;;22.10;53.00;;;;;;5336903;26;86780;-69
2024/04/16 12:04:39;;;;;;;6.72;1.98;;;22.10;53.10;;;;;;5335418;26;86115;-72
2024/04/16 12:07:05;;;;;;;11.00;1.85;;;22.00;53.20;;;;;;5348414;26;88253;-69
2024/04/16 12:09:31;;;;;;;10.90;3.00;;;22.00;53.20;;;;;;5388985;26;86636;-74
2024/04/16 12:12:01;;;;;;;7.68;1.45;;;22.00;53.20;;;;;;5373575;26;85532;-75
2024/04/16 12:14:26;;;;;;;7.63;2.35;;;21.90;53.10;;;;;;5340819;26;87157;-70
2024/04/16 12:16:53;;;;;;;10.50;2.55;;;22.00;53.30;;;;;;5334716;26;89617;-72
2024/04/16 12:19:19;;;;;;;8.32;1.92;;;21.90;53.30;;;;;;5366528;26;87530;-71
2024/04/16 12:21:45;;;;;;;7.70;2.47;;;21.90;53.30;;;;;;5366830;26;85898;-72
2024/04/16 12:24:11;;;;;;;11.07;2.03;;;21.90;53.50;;;;;;5337312;26;86713;-68
2024/04/16 12:26:37;;;;;;;10.82;3.17;;;22.00;53.50;;;;;;5335805;26;88281;-72
2024/04/16 12:29:04;;;;;;;6.38;2.15;;;22.00;54.20;;;;;;5344007;26;87350;-71
2024/04/16 12:31:30;;;;;;;11.15;2.22;;;22.00;54.00;;;;;;5368057;26;86129;-68
2024/04/16 12:34:00;;;;;;;7.25;1.92;;;22.10;56.70;;;;;;5338720;26;86974;-71
2024/04/16 12:36:27;;;;;;;7.03;2.28;;;22.20;54.60;;;;;;5359217;25;86506;-70
2024/04/16 12:38:52;;;;;;;9.02;1.85;;;22.40;54.70;;;;;;5363463;25;86413;-69
2024/04/16 12:41:18;;;;;;;8.32;2.20;;;22.50;53.90;;;;;;5367455;26;88678;-69
2024/04/16 12:43:44;;;;;;;7.07;2.83;;;22.50;53.50;;;;;;5366180;25;86098;-71