Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:19;;;;;;;;;;;;;;;14.97;nan;101199.25;5039087;28;19935;-81
2023/03/30 00:02:45;;;;;;;;;;;;;;;14.92;nan;101193.84;5035143;28;19974;-81
2023/03/30 00:05:12;;;;;;;;;;;;;;;14.87;nan;101197.31;5035449;28;19991;-81
2023/03/30 00:07:40;;;;;;;;;;;;;;;14.87;nan;101193.81;5039271;28;20385;-81
2023/03/30 00:10:06;;;;;;;;;;;;;;;14.88;nan;101185.44;5042321;28;19920;-81
2023/03/30 00:12:31;;;;;;;;;;;;;;;14.90;nan;101188.72;5041080;28;20402;-81
2023/03/30 00:14:57;;;;;;;;;;;;;;;14.91;nan;101184.13;5038158;28;19931;-81
2023/03/30 00:17:22;;;;;;;;;;;;;;;14.93;nan;101181.97;5037523;28;19953;-81
2023/03/30 00:19:48;;;;;;;;;;;;;;;14.93;nan;101176.59;5041065;28;19929;-80
2023/03/30 00:22:13;;;;;;;;;;;;;;;14.92;nan;101172.25;5045485;28;20389;-81
2023/03/30 00:24:39;;;;;;;;;;;;;;;14.91;nan;101171.47;5044489;28;19966;-81
2023/03/30 00:27:04;;;;;;;;;;;;;;;14.90;nan;101167.13;5038342;28;19978;-81
2023/03/30 00:29:29;;;;;;;;;;;;;;;14.92;nan;101161.47;5044511;28;20430;-81
2023/03/30 00:31:55;;;;;;;;;;;;;;;14.90;nan;101160.91;5042319;28;19916;-81
2023/03/30 00:34:20;;;;;;;;;;;;;;;14.90;nan;101150.13;5042857;28;19921;-81
2023/03/30 00:36:47;;;;;;;;;;;;;;;14.86;nan;101144.44;5043442;28;19921;-81
2023/03/30 00:39:13;;;;;;;;;;;;;;;14.82;nan;101149.56;5042096;28;19974;-81
2023/03/30 00:41:39;;;;;;;;;;;;;;;14.80;nan;101138.25;5046443;28;19921;-81
2023/03/30 00:44:06;;;;;;;;;;;;;;;14.80;nan;101129.34;5046393;28;19917;-81
2023/03/30 00:46:31;;;;;;;;;;;;;;;14.79;nan;101136.63;5043931;28;19928;-81
2023/03/30 00:48:59;;;;;;;;;;;;;;;14.81;nan;101134.47;5039872;28;19920;-81
2023/03/30 00:51:26;;;;;;;;;;;;;;;14.81;nan;101129.06;5043594;28;19959;-81
2023/03/30 00:53:53;;;;;;;;;;;;;;;14.82;nan;101125.28;5043688;28;19917;-81
2023/03/30 00:56:22;;;;;;;;;;;;;;;14.82;nan;101121.78;5044546;28;19983;-81
2023/03/30 00:58:48;;;;;;;;;;;;;;;14.81;nan;101120.97;5039916;28;19916;-81
2023/03/30 01:01:14;;;;;;;;;;;;;;;14.77;nan;101125.28;5039009;28;20253;-81
2023/03/30 01:03:47;;;;;;;;;;;;;;;14.75;nan;101122.06;5041974;28;20024;-81
2023/03/30 01:06:16;;;;;;;;;;;;;;;14.74;nan;101127.72;5040366;28;19952;-81
2023/03/30 01:08:43;;;;;;;;;;;;;;;14.68;nan;101121.47;5042536;28;20934;-81
2023/03/30 01:11:08;;;;;;;;;;;;;;;14.60;nan;101119.31;5042152;28;19927;-81
2023/03/30 01:13:38;;;;;;;;;;;;;;;14.58;nan;101112.56;5041013;28;19928;-81
2023/03/30 01:16:07;;;;;;;;;;;;;;;14.53;nan;101116.03;5041491;28;19921;-81
2023/03/30 01:18:48;;;;;;;;;;;;;;;14.47;nan;101109.03;5040926;28;19920;-82
2023/03/30 01:21:14;;;;;;;;;;;;;;;14.47;nan;101109.03;5041057;28;20195;-81
2023/03/30 01:23:52;;;;;;;;;;;;;;;14.48;nan;101099.84;5042941;28;19948;-81
2023/03/30 01:26:32;;;;;;;;;;;;;;;14.48;nan;101097.16;5038801;28;19956;-81
2023/03/30 01:29:09;;;;;;;;;;;;;;;14.46;nan;101102.81;5038600;28;20366;-81
2023/03/30 01:31:34;;;;;;;;;;;;;;;14.45;nan;101095.00;5042648;28;19925;-81
2023/03/30 01:34:10;;;;;;;;;;;;;;;14.45;nan;101095.00;5042979;28;20350;-81
2023/03/30 01:36:48;;;;;;;;;;;;;;;14.44;nan;101080.72;5039878;28;19928;-81
2023/03/30 01:39:35;;;;;;;;;;;;;;;14.43;nan;101078.25;5038370;28;20363;-81
2023/03/30 01:42:01;;;;;;;;;;;;;;;14.38;nan;101078.25;5017637;28;20290;-81
2023/03/30 01:44:26;;;;;;;;;;;;;;;14.36;nan;101074.97;5038778;28;19925;-81
2023/03/30 01:46:56;;;;;;;;;;;;;;;14.36;nan;101074.97;5037938;28;20531;-81
2023/03/30 01:49:22;;;;;;;;;;;;;;;14.34;nan;101067.16;5037241;28;19917;-81
2023/03/30 01:51:57;;;;;;;;;;;;;;;14.33;nan;101070.94;5042164;28;19928;-81
2023/03/30 01:54:25;;;;;;;;;;;;;;;14.32;nan;101068.50;5039258;28;19932;-82
2023/03/30 01:56:54;;;;;;;;;;;;;;;14.33;nan;101062.03;5040953;28;20074;-81
2023/03/30 01:59:26;;;;;;;;;;;;;;;14.30;nan;101060.69;5036136;28;19925;-81
2023/03/30 02:01:59;;;;;;;;;;;;;;;14.28;nan;101052.06;5038479;28;19932;-81
2023/03/30 02:04:25;;;;;;;;;;;;;;;14.25;nan;101049.09;5041976;28;19925;-82
2023/03/30 02:06:55;;;;;;;;;;;;;;;14.24;nan;101047.47;5039752;28;19923;-82
2023/03/30 02:09:24;;;;;;;;;;;;;;;14.18;nan;101039.38;5040180;28;19920;-82
2023/03/30 02:11:52;;;;;;;;;;;;;;;14.17;nan;101039.59;5039360;28;19947;-82
2023/03/30 02:14:19;;;;;;;;;;;;;;;14.14;nan;101037.44;5038323;28;20062;-82
2023/03/30 02:16:53;;;;;;;;;;;;;;;14.14;nan;101029.38;5040039;28;20159;-82
2023/03/30 02:19:18;;;;;;;;;;;;;;;14.13;nan;101023.16;5038329;28;19917;-82
2023/03/30 02:21:44;;;;;;;;;;;;;;;14.14;nan;101023.97;5038846;28;19921;-82
2023/03/30 02:24:16;;;;;;;;;;;;;;;14.11;nan;101019.94;5033926;28;20019;-82
2023/03/30 02:26:45;;;;;;;;;;;;;;;14.11;nan;101011.03;5037900;28;19920;-82
2023/03/30 02:29:11;;;;;;;;;;;;;;;14.09;nan;101005.91;5037649;28;19960;-82
2023/03/30 02:31:36;;;;;;;;;;;;;;;14.08;nan;101003.50;5041522;28;19924;-83
2023/03/30 02:34:42;;;;;;;;;;;;;;;14.07;nan;100999.97;5035851;28;19924;-82
2023/03/30 02:37:17;;;;;;;;;;;;;;;14.06;nan;101001.06;4960424;28;20108;-83
2023/03/30 02:39:47;;;;;;;;;;;;;;;14.09;nan;101000.53;4945249;28;20443;-83
2023/03/30 02:42:12;;;;;;;;;;;;;;;14.04;nan;101003.22;5002219;28;19956;-82
2023/03/30 02:44:48;;;;;;;;;;;;;;;14.00;nan;100999.41;5037985;28;19944;-83
2023/03/30 02:47:34;;;;;;;;;;;;;;;14.00;nan;101004.78;5034818;28;20009;-82
2023/03/30 02:50:06;;;;;;;;;;;;;;;14.00;nan;101006.69;5031595;28;19928;-82
2023/03/30 02:52:32;;;;;;;;;;;;;;;13.97;nan;101005.31;5035454;28;20359;-82
2023/03/30 02:55:12;;;;;;;;;;;;;;;13.93;nan;101000.75;5031189;28;19932;-83
2023/03/30 02:57:37;;;;;;;;;;;;;;;13.87;nan;100998.03;5032554;28;19960;-82
2023/03/30 03:00:12;;;;;;;;;;;;;;;13.89;nan;101001.28;5022556;28;19984;-83
2023/03/30 03:02:42;;;;;;;;;;;;;;;13.87;nan;100997.22;5034076;28;19920;-83
2023/03/30 03:05:09;;;;;;;;;;;;;;;13.83;nan;100996.13;5038561;28;20401;-82
2023/03/30 03:07:37;;;;;;;;;;;;;;;13.83;nan;100988.88;5035283;28;20172;-83
2023/03/30 03:10:03;;;;;;;;;;;;;;;13.82;nan;100987.25;5039778;28;19920;-83
2023/03/30 03:12:28;;;;;;;;;;;;;;;13.82;nan;100987.25;5039086;28;19920;-83
2023/03/30 03:14:53;;;;;;;;;;;;;;;13.83;nan;100982.69;5041157;28;20000;-82
2023/03/30 03:17:21;;;;;;;;;;;;;;;13.87;nan;100981.06;5032580;28;20271;-83
2023/03/30 03:19:49;;;;;;;;;;;;;;;13.85;nan;100975.94;5040135;28;19928;-82
2023/03/30 03:22:15;;;;;;;;;;;;;;;13.89;nan;100971.66;5039291;28;19924;-82
2023/03/30 03:24:40;;;;;;;;;;;;;;;13.87;nan;100962.22;5043190;28;19921;-82
2023/03/30 03:27:06;;;;;;;;;;;;;;;13.85;nan;100957.09;5038513;28;20556;-82
2023/03/30 03:29:31;;;;;;;;;;;;;;;13.84;nan;100952.78;5035208;28;20008;-82
2023/03/30 03:31:57;;;;;;;;;;;;;;;13.82;nan;100935.25;5036770;28;19959;-82
2023/03/30 03:34:24;;;;;;;;;;;;;;;13.86;nan;100936.34;5040996;28;20374;-82
2023/03/30 03:36:52;;;;;;;;;;;;;;;13.91;nan;100923.69;5041703;28;19917;-82
2023/03/30 03:39:17;;;;;;;;;;;;;;;13.90;nan;100923.97;5036562;28;20457;-82
2023/03/30 03:41:43;;;;;;;;;;;;;;;13.88;nan;100916.16;5032730;28;19935;-84
2023/03/30 03:44:08;;;;;;;;;;;;;;;13.90;nan;100900.53;5038639;28;19952;-83
2023/03/30 03:46:34;;;;;;;;;;;;;;;13.91;nan;100893.25;5036606;28;19925;-83
2023/03/30 03:48:59;;;;;;;;;;;;;;;13.95;nan;100885.44;5038179;28;19921;-82
2023/03/30 03:51:25;;;;;;;;;;;;;;;13.94;nan;100876.56;5036133;28;19931;-82
2023/03/30 03:53:52;;;;;;;;;;;;;;;13.93;nan;100877.66;5036190;28;20417;-82
2023/03/30 03:56:17;;;;;;;;;;;;;;;13.96;nan;100892.47;5042498;28;20478;-82
2023/03/30 03:58:43;;;;;;;;;;;;;;;13.97;nan;100889.50;5037850;28;20004;-82
2023/03/30 04:01:08;;;;;;;;;;;;;;;13.98;nan;100893.81;5041526;28;20008;-82
2023/03/30 04:03:34;;;;;;;;;;;;;;;13.94;nan;100887.34;5041156;28;20366;-82
2023/03/30 04:06:01;;;;;;;;;;;;;;;13.96;nan;100877.09;5044767;28;19936;-82
2023/03/30 04:08:27;;;;;;;;;;;;;;;14.00;nan;100882.75;5043445;28;19960;-82
2023/03/30 04:10:53;;;;;;;;;;;;;;;14.03;nan;100887.63;5044998;28;19924;-83
2023/03/30 04:13:18;;;;;;;;;;;;;;;14.10;nan;100894.38;5042620;28;19921;-82
2023/03/30 04:15:43;;;;;;;;;;;;;;;14.10;nan;100893.56;5039957;28;20440;-82
2023/03/30 04:18:09;;;;;;;;;;;;;;;14.07;nan;100880.63;5042772;28;20346;-82
2023/03/30 04:20:35;;;;;;;;;;;;;;;14.06;nan;100874.44;5044882;28;20418;-82
2023/03/30 04:23:00;;;;;;;;;;;;;;;14.04;nan;100868.50;5044011;28;19932;-82
2023/03/30 04:25:26;;;;;;;;;;;;;;;14.02;nan;100865.28;5039632;28;20410;-82
2023/03/30 04:27:52;;;;;;;;;;;;;;;14.04;nan;100860.44;5042252;28;20091;-82
2023/03/30 04:30:18;;;;;;;;;;;;;;;14.06;nan;100863.66;5042343;28;19921;-82
2023/03/30 04:32:46;;;;;;;;;;;;;;;14.08;nan;100866.09;5044131;28;19924;-82
2023/03/30 04:35:13;;;;;;;;;;;;;;;14.13;nan;100866.88;5045126;28;19979;-83
2023/03/30 04:37:40;;;;;;;;;;;;;;;14.14;nan;100865.81;5042761;28;19917;-82
2023/03/30 04:40:08;;;;;;;;;;;;;;;14.16;nan;100860.16;5042876;28;19921;-82
2023/03/30 04:42:36;;;;;;;;;;;;;;;14.17;nan;100859.88;5041134;28;19925;-82
2023/03/30 04:45:05;;;;;;;;;;;;;;;14.17;nan;100851.78;5039982;28;19925;-82
2023/03/30 04:47:31;;;;;;;;;;;;;;;14.15;nan;100853.16;5044104;28;19917;-82
2023/03/30 04:49:56;;;;;;;;;;;;;;;14.14;nan;100830.78;5038631;28;19974;-82
2023/03/30 04:52:22;;;;;;;;;;;;;;;14.14;nan;100829.97;5041535;28;20007;-82
2023/03/30 04:54:47;;;;;;;;;;;;;;;14.16;nan;100847.47;5038355;28;20394;-83
2023/03/30 04:57:12;;;;;;;;;;;;;;;14.14;nan;100848.84;5024316;28;20019;-82
2023/03/30 04:59:42;;;;;;;;;;;;;;;14.09;nan;100855.03;5040224;28;20078;-82
2023/03/30 05:02:08;;;;;;;;;;;;;;;14.07;nan;100856.38;5041000;28;20382;-82
2023/03/30 05:04:34;;;;;;;;;;;;;;;14.01;nan;100835.91;5039871;28;19925;-82
2023/03/30 05:07:00;;;;;;;;;;;;;;;13.97;nan;100835.63;5041799;28;19924;-82
2023/03/30 05:09:26;;;;;;;;;;;;;;;13.95;nan;100835.09;5039696;28;19932;-82
2023/03/30 05:11:51;;;;;;;;;;;;;;;13.96;nan;100828.63;5039497;28;19920;-82
2023/03/30 05:14:16;;;;;;;;;;;;;;;13.98;nan;100837.25;5038788;28;20394;-82
2023/03/30 05:16:42;;;;;;;;;;;;;;;13.98;nan;100842.63;5038965;28;20362;-82
2023/03/30 05:19:07;;;;;;;;;;;;;;;14.00;nan;100835.09;5038807;28;19961;-82
2023/03/30 05:21:33;;;;;;;;;;;;;;;13.95;nan;100836.97;5039994;28;19955;-82
2023/03/30 05:23:58;;;;;;;;;;;;;;;13.93;nan;100834.53;5041270;28;19921;-82
2023/03/30 05:26:25;;;;;;;;;;;;;;;13.87;nan;100833.75;5041638;28;21247;-82
2023/03/30 05:28:51;;;;;;;;;;;;;;;13.84;nan;100830.78;5034903;28;19959;-82
2023/03/30 05:31:16;;;;;;;;;;;;;;;13.86;nan;100828.63;5042796;28;19917;-81
2023/03/30 05:33:42;;;;;;;;;;;;;;;13.91;nan;100825.94;5038181;28;19927;-82
2023/03/30 05:36:08;;;;;;;;;;;;;;;13.96;nan;100825.94;5037626;28;19931;-82
2023/03/30 05:38:33;;;;;;;;;;;;;;;14.00;nan;100829.69;5036262;28;20400;-82
2023/03/30 05:40:59;;;;;;;;;;;;;;;14.07;nan;100808.69;5038522;28;19920;-82
2023/03/30 05:43:24;;;;;;;;;;;;;;;14.11;nan;100799.00;5043141;28;19925;-82
2023/03/30 05:45:49;;;;;;;;;;;;;;;14.17;nan;100797.91;5038860;28;19986;-82
2023/03/30 05:48:15;;;;;;;;;;;;;;;14.20;nan;100796.56;5039428;28;19962;-82
2023/03/30 05:50:41;;;;;;;;;;;;;;;14.24;nan;100780.66;5039082;28;20516;-82
2023/03/30 05:53:07;;;;;;;;;;;;;;;14.30;nan;100788.47;5039466;28;20008;-82
2023/03/30 05:55:32;;;;;;;;;;;;;;;14.30;nan;100784.97;5038732;28;20035;-82
2023/03/30 05:57:58;;;;;;;;;;;;;;;14.32;nan;100775.53;5037274;28;19948;-82
2023/03/30 06:00:24;;;;;;;;;;;;;;;14.28;nan;100774.47;5038523;28;19938;-82
2023/03/30 06:02:50;;;;;;;;;;;;;;;14.29;nan;100764.47;5038413;28;20006;-82
2023/03/30 06:05:16;;;;;;;;;;;;;;;14.27;nan;100753.97;5041313;28;19925;-82
2023/03/30 06:07:42;;;;;;;;;;;;;;;14.32;nan;100766.63;5040220;28;19928;-82
2023/03/30 06:10:07;;;;;;;;;;;;;;;14.35;nan;100766.09;5040660;28;19931;-82
2023/03/30 06:12:33;;;;;;;;;;;;;;;14.31;nan;100754.25;5035848;28;20287;-82
2023/03/30 06:15:01;;;;;;;;;;;;;;;14.30;nan;100758.00;5040178;28;20365;-82
2023/03/30 06:17:27;;;;;;;;;;;;;;;14.32;nan;100753.97;5038578;28;19921;-82
2023/03/30 06:19:52;;;;;;;;;;;;;;;14.39;nan;100741.03;5021185;28;20011;-82
2023/03/30 06:22:17;;;;;;;;;;;;;;;14.48;nan;100738.59;5038994;28;20073;-82
2023/03/30 06:24:43;;;;;;;;;;;;;;;14.50;nan;100734.53;5038234;28;20318;-82
2023/03/30 06:27:08;;;;;;;;;;;;;;;14.58;nan;100727.00;5038528;28;19956;-82
2023/03/30 06:29:33;;;;;;;;;;;;;;;14.62;nan;100728.03;5039103;28;19917;-82
2023/03/30 06:31:59;;;;;;;;;;;;;;;14.65;nan;100728.28;5037986;28;19954;-82
2023/03/30 06:34:25;;;;;;;;;;;;;;;14.72;nan;100728.81;5038403;28;19960;-82
2023/03/30 06:36:50;;;;;;;;;;;;;;;14.74;nan;100725.84;5035889;28;19925;-82
2023/03/30 06:39:16;;;;;;;;;;;;;;;14.72;nan;100728.81;5039043;28;19924;-82
2023/03/30 06:41:41;;;;;;;;;;;;;;;14.73;nan;100727.75;5034543;28;20286;-82
2023/03/30 06:44:09;;;;;;;;;;;;;;;14.76;nan;100713.69;5037410;28;20006;-82
2023/03/30 06:46:34;;;;;;;;;;;;;;;14.76;nan;100705.59;5036025;28;19924;-82
2023/03/30 06:49:00;;;;;;;;;;;;;;;14.82;nan;100701.78;5019631;28;19989;-82
2023/03/30 06:51:26;;;;;;;;;;;;;;;14.88;nan;100699.88;5036219;28;20353;-82
2023/03/30 06:53:51;;;;;;;;;;;;;;;14.94;nan;100697.97;5039427;28;20398;-82
2023/03/30 06:56:17;;;;;;;;;;;;;;;14.99;nan;100695.25;5035967;28;19925;-82
2023/03/30 06:58:42;;;;;;;;;;;;;;;15.10;nan;100697.59;5036715;28;19963;-82
2023/03/30 07:01:09;;;;;;;;;;;;;;;15.14;nan;100692.47;5035516;28;19986;-82
2023/03/30 07:03:34;;;;;;;;;;;;;;;15.16;nan;100690.28;5036618;28;19921;-82
2023/03/30 07:06:00;;;;;;;;;;;;;;;15.21;nan;100689.44;5036732;28;20234;-82
2023/03/30 07:08:25;;;;;;;;;;;;;;;15.18;nan;100693.50;5035398;28;19924;-82
2023/03/30 07:10:51;;;;;;;;;;;;;;;15.24;nan;100678.88;5038653;28;19916;-82
2023/03/30 07:13:16;;;;;;;;;;;;;;;15.26;nan;100676.72;5038696;28;19973;-82
2023/03/30 07:15:43;;;;;;;;;;;;;;;15.31;nan;100671.28;5037394;28;19965;-82
2023/03/30 07:18:08;;;;;;;;;;;;;;;15.35;nan;100672.34;5028082;28;20690;-81
2023/03/30 07:20:34;;;;;;;;;;;;;;;15.35;nan;100672.34;5033492;28;19986;-83
2023/03/30 07:23:00;;;;;;;;;;;;;;;15.35;nan;100676.91;5028409;28;19947;-83
2023/03/30 07:25:26;;;;;;;;;;;;;;;15.35;nan;100677.72;5016344;28;19928;-82
2023/03/30 07:27:51;;;;;;;;;;;;;;;15.42;nan;100680.91;5026512;28;19921;-82
2023/03/30 07:30:16;;;;;;;;;;;;;;;15.43;nan;100682.50;5026321;28;20409;-82
2023/03/30 07:32:42;;;;;;;;;;;;;;;15.44;nan;100694.16;5028938;28;19998;-81
2023/03/30 07:35:07;;;;;;;;;;;;;;;15.46;nan;100697.38;5030928;28;20013;-82
2023/03/30 07:37:34;;;;;;;;;;;;;;;15.50;nan;100700.31;5037344;28;19924;-82
2023/03/30 07:39:59;;;;;;;;;;;;;;;15.56;nan;100696.47;5038990;28;20244;-82
2023/03/30 07:42:25;;;;;;;;;;;;;;;15.66;nan;100691.03;5043910;28;19933;-82
2023/03/30 07:44:50;;;;;;;;;;;;;;;15.74;nan;100697.72;5036037;28;20337;-82
2023/03/30 07:47:16;;;;;;;;;;;;;;;15.80;nan;100696.56;5030209;28;19925;-82
2023/03/30 07:49:41;;;;;;;;;;;;;;;15.85;nan;100691.94;5029685;28;19979;-82
2023/03/30 07:52:07;;;;;;;;;;;;;;;15.89;nan;100671.34;5030045;28;19924;-82
2023/03/30 07:54:32;;;;;;;;;;;;;;;15.87;nan;100665.44;5038051;28;20318;-83
2023/03/30 07:56:57;;;;;;;;;;;;;;;15.91;nan;100665.66;5043849;28;19970;-83
2023/03/30 07:59:23;;;;;;;;;;;;;;;15.94;nan;100660.50;5035776;28;19937;-82
2023/03/30 08:01:50;;;;;;;;;;;;;;;15.99;nan;100655.06;5035826;28;19924;-82
2023/03/30 08:04:16;;;;;;;;;;;;;;;16.11;nan;100643.03;5033193;28;19924;-83
2023/03/30 08:06:42;;;;;;;;;;;;;;;16.15;nan;100641.34;5031501;28;19927;-82
2023/03/30 08:09:07;;;;;;;;;;;;;;;16.26;nan;100634.75;5029650;28;19945;-82
2023/03/30 08:11:34;;;;;;;;;;;;;;;16.30;nan;100622.25;5028173;28;19921;-82
2023/03/30 08:14:00;;;;;;;;;;;;;;;16.32;nan;100614.66;5034161;28;19968;-82
2023/03/30 08:16:26;;;;;;;;;;;;;;;16.42;nan;100608.34;5036239;28;20051;-82
2023/03/30 08:18:53;;;;;;;;;;;;;;;16.46;nan;100615.56;5029648;28;19925;-83
2023/03/30 08:21:19;;;;;;;;;;;;;;;16.48;nan;100629.59;5034262;28;19936;-83
2023/03/30 08:23:45;;;;;;;;;;;;;;;16.54;nan;100628.47;5038786;28;19920;-83
2023/03/30 08:26:10;;;;;;;;;;;;;;;16.56;nan;100630.88;5039420;28;20420;-82
2023/03/30 08:28:36;;;;;;;;;;;;;;;16.53;nan;100626.84;5041090;28;19928;-83
2023/03/30 08:31:07;;;;;;;;;;;;;;;16.46;nan;100603.94;5038004;28;20107;-83
2023/03/30 08:33:32;;;;;;;;;;;;;;;16.44;nan;100606.94;5039003;28;19921;-83
2023/03/30 08:35:58;;;;;;;;;;;;;;;16.41;nan;100604.03;5035328;28;19925;-82
2023/03/30 08:38:23;;;;;;;;;;;;;;;16.41;nan;100598.63;5037903;28;20383;-82
2023/03/30 08:40:49;;;;;;;;;;;;;;;16.41;nan;100590.50;5037818;28;19931;-82
2023/03/30 08:43:24;;;;;;;;;;;;;;;16.39;nan;100581.88;5036799;28;19920;-83
2023/03/30 08:45:50;;;;;;;;;;;;;;;16.41;nan;100569.69;5037069;28;20305;-82
2023/03/30 08:48:24;;;;;;;;;;;;;;;16.44;nan;100585.31;5040726;28;19963;-82
2023/03/30 08:50:56;;;;;;;;;;;;;;;16.47;nan;100575.81;5039796;28;20363;-83
2023/03/30 08:53:21;;;;;;;;;;;;;;;16.52;nan;100573.88;5040460;28;19963;-83
2023/03/30 08:56:00;;;;;;;;;;;;;;;16.60;nan;100566.97;5024700;28;19962;-82
2023/03/30 08:58:32;;;;;;;;;;;;;;;16.63;nan;100569.09;5043788;28;20012;-82
2023/03/30 09:01:06;;;;;;;;;;;;;;;16.68;nan;100576.34;5041413;28;19924;-82
2023/03/30 09:03:41;;;;;;;;;;;;;;;16.69;nan;100567.94;5038422;28;19921;-83
2023/03/30 09:06:10;;;;;;;;;;;;;;;16.79;nan;100569.72;5039699;28;20988;-82
2023/03/30 09:08:36;;;;;;;;;;;;;;;16.87;nan;100561.72;5039781;28;19971;-83
2023/03/30 09:11:05;;;;;;;;;;;;;;;16.93;nan;100565.16;5041844;28;20369;-82
2023/03/30 09:13:33;;;;;;;;;;;;;;;17.00;nan;100567.50;5042669;28;19921;-82
2023/03/30 09:15:58;;;;;;;;;;;;;;;17.07;nan;100562.53;5040149;28;19951;-82
2023/03/30 09:18:34;;;;;;;;;;;;;;;17.14;nan;100563.75;5037585;28;19951;-83
2023/03/30 09:21:00;;;;;;;;;;;;;;;17.24;nan;100556.56;5041203;28;19920;-83
2023/03/30 09:23:30;;;;;;;;;;;;;;;17.26;nan;100557.06;5040303;28;19923;-82
2023/03/30 09:26:10;;;;;;;;;;;;;;;17.31;nan;100554.25;5041850;28;19927;-82
2023/03/30 09:28:48;;;;;;;;;;;;;;;17.35;nan;100549.84;5038788;28;19928;-82
2023/03/30 09:31:27;;;;;;;;;;;;;;;17.43;nan;100560.00;5041203;28;19917;-83
2023/03/30 09:34:03;;;;;;;;;;;;;;;17.44;nan;100554.28;5040558;28;20385;-82
2023/03/30 09:36:43;;;;;;;;;;;;;;;17.56;nan;100558.41;5039714;28;19925;-82
2023/03/30 09:39:10;;;;;;;;;;;;;;;17.65;nan;100552.00;5039638;28;19932;-83
2023/03/30 09:41:35;;;;;;;;;;;;;;;17.74;nan;100536.69;5040333;28;19925;-83
2023/03/30 09:44:01;;;;;;;;;;;;;;;17.77;nan;100533.41;5040810;28;19921;-82
2023/03/30 09:46:26;;;;;;;;;;;;;;;17.87;nan;100529.66;5040908;28;19920;-83
2023/03/30 09:48:52;;;;;;;;;;;;;;;17.92;nan;100524.13;5031456;28;20410;-83
2023/03/30 09:51:24;;;;;;;;;;;;;;;18.01;nan;100524.25;5045530;28;20377;-83
2023/03/30 09:53:52;;;;;;;;;;;;;;;18.10;nan;100522.41;5041325;28;20207;-83
2023/03/30 09:56:20;;;;;;;;;;;;;;;18.20;nan;100527.63;5038331;28;19928;-83
2023/03/30 09:58:45;;;;;;;;;;;;;;;18.31;nan;100520.88;5037118;28;22137;-83
2023/03/30 10:01:15;;;;;;;;;;;;;;;18.42;nan;100522.25;5037825;28;19967;-83
2023/03/30 10:03:42;;;;;;;;;;;;;;;18.50;nan;100522.66;5044686;28;19912;-83
2023/03/30 10:06:11;;;;;;;;;;;;;;;18.47;nan;100525.94;5042402;28;19966;-83
2023/03/30 10:08:57;;;;;;;;;;;;;;;18.50;nan;100519.94;5035001;28;20724;-82
2023/03/30 10:11:35;;;;;;;;;;;;;;;18.57;nan;100521.09;5035755;28;19925;-83
2023/03/30 10:14:02;;;;;;;;;;;;;;;18.67;nan;100512.78;5034391;28;19925;-83
2023/03/30 10:16:31;;;;;;;;;;;;;;;18.75;nan;100505.78;5034034;28;19925;-82
2023/03/30 10:19:15;;;;;;;;;;;;;;;18.89;nan;100511.16;5033841;28;20578;-82
2023/03/30 10:21:45;;;;;;;;;;;;;;;19.06;nan;100521.34;5040137;28;19928;-83
2023/03/30 10:24:14;;;;;;;;;;;;;;;19.24;nan;100512.19;5035237;28;19951;-82
2023/03/30 10:26:43;;;;;;;;;;;;;;;19.39;nan;100516.38;5034911;28;19921;-83
2023/03/30 10:29:10;;;;;;;;;;;;;;;19.52;nan;100513.56;5032293;28;19921;-83
2023/03/30 10:31:38;;;;;;;;;;;;;;;19.57;nan;100509.97;5035091;28;20007;-83
2023/03/30 10:34:05;;;;;;;;;;;;;;;19.67;nan;100496.09;5036105;28;19916;-83
2023/03/30 10:36:33;;;;;;;;;;;;;;;19.78;nan;100510.19;5034736;28;19956;-82
2023/03/30 10:39:21;;;;;;;;;;;;;;;19.84;nan;100514.38;5030108;28;19951;-83
2023/03/30 10:41:48;;;;;;;;;;;;;;;19.75;nan;100527.13;5028754;28;19983;-83
2023/03/30 10:44:26;;;;;;;;;;;;;;;19.71;nan;100523.44;5035574;28;20084;-83
2023/03/30 10:46:54;;;;;;;;;;;;;;;19.67;nan;100519.75;5036480;28;19924;-83
2023/03/30 10:49:33;;;;;;;;;;;;;;;19.63;nan;100514.13;5039121;28;20007;-82
2023/03/30 10:52:07;;;;;;;;;;;;;;;19.68;nan;100507.75;5033433;28;19921;-82
2023/03/30 10:54:39;;;;;;;;;;;;;;;19.72;nan;100522.31;5035445;28;19921;-82
2023/03/30 10:57:15;;;;;;;;;;;;;;;19.78;nan;100519.16;5019053;28;19988;-81
2023/03/30 10:59:41;;;;;;;;;;;;;;;19.77;nan;100519.47;5037221;28;19920;-83
2023/03/30 11:02:25;;;;;;;;;;;;;;;19.71;nan;100513.34;5038071;28;19929;-82
2023/03/30 11:05:03;;;;;;;;;;;;;;;19.67;nan;100512.38;5035223;28;19953;-83
2023/03/30 11:07:32;;;;;;;;;;;;;;;19.61;nan;100511.72;5034246;28;20452;-82
2023/03/30 11:10:01;;;;;;;;;;;;;;;19.65;nan;100502.94;5038528;28;19921;-82
2023/03/30 11:12:34;;;;;;;;;;;;;;;19.72;nan;100506.00;5038589;28;19917;-82
2023/03/30 11:15:02;;;;;;;;;;;;;;;19.73;nan;100483.13;5035694;28;20428;-82
2023/03/30 11:17:30;;;;;;;;;;;;;;;19.86;nan;100490.38;5035496;28;19925;-82
2023/03/30 11:19:57;;;;;;;;;;;;;;;19.96;nan;100495.53;5026940;28;19925;-82
2023/03/30 11:22:32;;;;;;;;;;;;;;;19.99;nan;100478.56;5036742;28;19921;-82
2023/03/30 11:24:58;;;;;;;;;;;;;;;20.06;nan;100478.91;5038517;28;20664;-82
2023/03/30 11:27:32;;;;;;;;;;;;;;;20.15;nan;100476.22;5033423;28;20003;-82
2023/03/30 11:30:11;;;;;;;;;;;;;;;20.18;nan;100470.91;5037424;28;19963;-82
2023/03/30 11:32:42;;;;;;;;;;;;;;;20.27;nan;100467.41;5035499;28;19925;-82
2023/03/30 11:35:27;;;;;;;;;;;;;;;20.44;nan;100481.84;5032969;28;20011;-82
2023/03/30 11:37:56;;;;;;;;;;;;;;;20.58;nan;100459.91;5036078;28;19921;-82
2023/03/30 11:40:26;;;;;;;;;;;;;;;20.85;nan;100455.22;5036615;28;19925;-82
2023/03/30 11:42:52;;;;;;;;;;;;;;;21.06;nan;100456.13;5038699;28;20000;-82
2023/03/30 11:45:35;;;;;;;;;;;;;;;21.29;nan;100456.72;5035578;28;19980;-82
2023/03/30 11:48:09;;;;;;;;;;;;;;;21.41;nan;100451.38;5036034;28;19963;-82
2023/03/30 11:50:55;;;;;;;;;;;;;;;21.59;nan;100446.66;5032956;28;20322;-82
2023/03/30 11:53:23;;;;;;;;;;;;;;;21.80;nan;100442.03;5032093;28;20156;-82
2023/03/30 11:56:05;;;;;;;;;;;;;;;21.92;nan;100439.38;5036486;28;20406;-82
2023/03/30 11:58:30;;;;;;;;;;;;;;;22.03;nan;100418.75;5035728;28;19921;-82
2023/03/30 12:00:58;;;;;;;;;;;;;;;22.24;nan;100413.31;5033763;28;19932;-83
2023/03/30 12:03:41;;;;;;;;;;;;;;;22.44;nan;100408.97;5035542;28;19920;-83
2023/03/30 12:06:15;;;;;;;;;;;;;;;22.70;nan;100418.84;5035092;28;20019;-82
2023/03/30 12:08:47;;;;;;;;;;;;;;;22.89;nan;100419.94;5031988;28;20259;-83
2023/03/30 12:11:21;;;;;;;;;;;;;;;23.01;nan;100413.72;5035740;28;19920;-82
2023/03/30 12:13:47;;;;;;;;;;;;;;;23.10;nan;100400.72;5033827;28;19925;-82
2023/03/30 12:16:17;;;;;;;;;;;;;;;23.28;nan;100395.03;5031707;28;20641;-82
2023/03/30 12:19:04;;;;;;;;;;;;;;;23.40;nan;100397.78;5039502;28;19917;-83
2023/03/30 12:21:34;;;;;;;;;;;;;;;23.50;nan;100400.03;5036945;28;19974;-83
2023/03/30 12:24:05;;;;;;;;;;;;;;;23.51;nan;100393.41;5039284;28;20351;-83
2023/03/30 12:26:33;;;;;;;;;;;;;;;23.47;nan;100382.38;5037055;28;19925;-82
2023/03/30 12:29:08;;;;;;;;;;;;;;;23.39;nan;100380.56;5036655;28;19925;-82
2023/03/30 12:31:51;;;;;;;;;;;;;;;23.39;nan;100382.50;5038104;28;19920;-82
2023/03/30 12:34:17;;;;;;;;;;;;;;;23.35;nan;100378.88;5039546;28;19920;-82
2023/03/30 12:36:56;;;;;;;;;;;;;;;23.39;nan;100368.84;5037046;28;19940;-82
2023/03/30 12:39:52;;;;;;;;;;;;;;;23.40;nan;100364.97;5036956;28;19964;-82
2023/03/30 12:42:25;;;;;;;;;;;;;;;23.37;nan;100349.25;5016032;28;19964;-82
2023/03/30 12:45:09;;;;;;;;;;;;;;;23.41;nan;100350.97;5018232;28;19979;-82
2023/03/30 12:47:42;;;;;;;;;;;;;;;23.57;nan;100333.88;5035723;28;20082;-82
2023/03/30 12:50:11;;;;;;;;;;;;;;;23.87;nan;100331.59;5036052;28;20155;-82
2023/03/30 12:52:48;;;;;;;;;;;;;;;23.97;nan;100333.88;5032119;28;20050;-82
2023/03/30 12:55:22;;;;;;;;;;;;;;;24.05;nan;100322.75;5033422;28;20105;-82
2023/03/30 12:57:56;;;;;;;;;;;;;;;24.23;nan;100309.56;5033706;28;19999;-83
2023/03/30 13:00:28;;;;;;;;;;;;;;;24.47;nan;100307.88;5036561;28;19936;-83
2023/03/30 13:02:56;;;;;;;;;;;;;;;24.57;nan;100290.91;5037455;28;20134;-83
2023/03/30 13:05:29;;;;;;;;;;;;;;;24.59;nan;100294.09;5031922;28;20045;-83