Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:47;;;;;;;;;;;;;;;24.65;38.09;100877.13;4117697;28;20009;-64
2023/05/10 00:03:49;;;;;;;;;;;;;;;24.66;38.20;100881.53;4117710;28;19949;-64
2023/05/10 00:05:51;;;;;;;;;;;;;;;24.62;38.02;100858.59;4117535;28;19930;-65
2023/05/10 00:07:52;;;;;;;;;;;;;;;24.69;38.00;100881.25;4117173;28;20360;-68
2023/05/10 00:09:54;;;;;;;;;;;;;;;24.69;38.00;100885.78;4116264;28;20008;-66
2023/05/10 00:11:58;;;;;;;;;;;;;;;24.68;38.23;100876.88;4116761;28;19926;-69
2023/05/10 00:13:59;;;;;;;;;;;;;;;24.70;37.93;100892.84;4116287;28;19922;-68
2023/05/10 00:16:01;;;;;;;;;;;;;;;24.74;38.28;100888.91;4115698;28;19930;-68
2023/05/10 00:18:03;;;;;;;;;;;;;;;24.71;37.96;100895.41;4116173;28;19922;-66
2023/05/10 00:20:05;;;;;;;;;;;;;;;24.70;37.92;100893.72;4115569;28;20388;-73
2023/05/10 00:22:06;;;;;;;;;;;;;;;24.69;37.82;100893.84;4099659;28;19922;-66
2023/05/10 00:24:08;;;;;;;;;;;;;;;24.67;38.04;100893.16;4115688;28;19922;-66
2023/05/10 00:26:09;;;;;;;;;;;;;;;24.65;37.99;100882.50;4107848;28;19922;-66
2023/05/10 00:28:11;;;;;;;;;;;;;;;24.64;37.95;100888.03;4132196;28;19937;-66
2023/05/10 00:30:13;;;;;;;;;;;;;;;24.63;38.03;100884.50;4132174;28;20049;-70
2023/05/10 00:32:15;;;;;;;;;;;;;;;24.62;37.83;100884.63;4115872;28;19925;-67
2023/05/10 00:34:16;;;;;;;;;;;;;;;24.61;37.98;100885.63;4133218;28;20016;-67
2023/05/10 00:36:18;;;;;;;;;;;;;;;24.59;38.15;100888.44;4132690;28;19929;-67
2023/05/10 00:38:20;;;;;;;;;;;;;;;24.58;38.22;100894.81;4132013;28;20403;-67
2023/05/10 00:40:21;;;;;;;;;;;;;;;24.54;38.12;100888.88;4132086;28;19925;-67
2023/05/10 00:42:23;;;;;;;;;;;;;;;24.55;38.56;100898.63;4133007;28;19929;-67
2023/05/10 00:44:24;;;;;;;;;;;;;;;24.57;38.12;100903.91;4131994;28;19922;-67
2023/05/10 00:46:26;;;;;;;;;;;;;;;24.56;38.03;100907.56;4132914;28;19922;-67
2023/05/10 00:48:29;;;;;;;;;;;;;;;24.55;38.24;100912.06;4132943;28;19921;-67
2023/05/10 00:50:31;;;;;;;;;;;;;;;24.53;38.47;100911.41;4131684;28;19921;-67
2023/05/10 00:52:33;;;;;;;;;;;;;;;24.53;38.24;100916.78;4132931;28;19964;-66
2023/05/10 00:54:34;;;;;;;;;;;;;;;24.53;38.45;100915.91;4133055;28;19922;-67
2023/05/10 00:56:36;;;;;;;;;;;;;;;24.53;38.12;100913.22;4132990;28;20002;-67
2023/05/10 00:58:38;;;;;;;;;;;;;;;24.52;38.20;100920.44;4132911;28;19921;-67
2023/05/10 01:00:41;;;;;;;;;;;;;;;24.54;38.29;100917.59;4131997;28;19922;-67
2023/05/10 01:02:42;;;;;;;;;;;;;;;24.53;38.11;100919.47;4132927;28;20045;-68
2023/05/10 01:04:44;;;;;;;;;;;;;;;24.53;38.14;100910.53;4132510;28;19929;-68
2023/05/10 01:06:46;;;;;;;;;;;;;;;24.51;38.14;100912.50;4133033;28;19976;-67
2023/05/10 01:08:47;;;;;;;;;;;;;;;24.51;38.43;100909.81;4132125;28;19930;-68
2023/05/10 01:10:49;;;;;;;;;;;;;;;24.51;38.24;100918.75;4132226;28;19922;-67
2023/05/10 01:12:50;;;;;;;;;;;;;;;24.51;38.20;100910.69;4132620;28;19959;-67
2023/05/10 01:14:53;;;;;;;;;;;;;;;24.53;38.20;100914.09;4132696;28;20391;-68
2023/05/10 01:16:55;;;;;;;;;;;;;;;24.53;38.42;100915.91;4132742;28;20391;-67
2023/05/10 01:18:56;;;;;;;;;;;;;;;24.54;38.19;100915.75;4131672;28;19956;-67
2023/05/10 01:21:10;;;;;;;;;;;;;;;24.54;38.41;100921.13;4132396;28;19926;-67
2023/05/10 01:23:24;;;;;;;;;;;;;;;24.54;38.40;100909.53;4132454;28;19926;-67
2023/05/10 01:25:26;;;;;;;;;;;;;;;24.54;38.43;100906.84;4132176;28;20016;-67
2023/05/10 01:27:47;;;;;;;;;;;;;;;24.54;38.38;100909.53;4132469;28;19922;-67
2023/05/10 01:30:00;;;;;;;;;;;;;;;24.52;38.43;100906.13;4131423;28;20310;-67
2023/05/10 01:32:22;;;;;;;;;;;;;;;24.51;38.31;100908.00;4132425;28;20343;-67
2023/05/10 01:34:25;;;;;;;;;;;;;;;24.43;38.29;100896.25;4131963;28;20276;-67
2023/05/10 01:36:30;;;;;;;;;;;;;;;24.54;38.14;100917.59;4132269;28;19960;-67
2023/05/10 01:38:42;;;;;;;;;;;;;;;24.53;38.35;100919.47;4131919;28;19930;-68
2023/05/10 01:40:49;;;;;;;;;;;;;;;24.55;38.47;100922.00;4131187;28;19944;-67
2023/05/10 01:42:58;;;;;;;;;;;;;;;24.56;38.07;100921.00;4132321;28;19921;-67
2023/05/10 01:45:06;;;;;;;;;;;;;;;24.55;38.19;100922.84;4132100;28;19921;-67
2023/05/10 01:47:12;;;;;;;;;;;;;;;24.56;38.30;100921.84;4132206;28;20008;-67
2023/05/10 01:49:33;;;;;;;;;;;;;;;24.56;38.18;100924.53;4130844;28;19925;-67
2023/05/10 01:51:38;;;;;;;;;;;;;;;24.47;38.08;100905.72;4132346;28;20008;-68
2023/05/10 01:53:42;;;;;;;;;;;;;;;24.54;38.22;100929.19;4131955;28;20443;-67
2023/05/10 01:55:47;;;;;;;;;;;;;;;24.53;38.37;100924.84;4114710;28;19960;-67
2023/05/10 01:57:52;;;;;;;;;;;;;;;24.53;38.18;100921.28;4131940;28;19926;-67
2023/05/10 01:59:54;;;;;;;;;;;;;;;24.54;38.31;100926.50;4130657;28;19921;-68
2023/05/10 02:01:58;;;;;;;;;;;;;;;24.56;38.31;100919.16;4131949;28;20343;-67
2023/05/10 02:04:01;;;;;;;;;;;;;;;24.56;38.24;100923.69;4131631;28;19922;-67
2023/05/10 02:06:03;;;;;;;;;;;;;;;24.55;38.18;100914.78;4131498;28;20359;-67
2023/05/10 02:08:06;;;;;;;;;;;;;;;24.58;38.32;100910.94;4131898;28;19922;-68
2023/05/10 02:10:09;;;;;;;;;;;;;;;24.56;38.07;100924.53;4130722;28;20042;-67
2023/05/10 02:12:12;;;;;;;;;;;;;;;24.57;38.00;100928.09;4131905;28;19921;-67
2023/05/10 02:14:15;;;;;;;;;;;;;;;24.58;38.03;100921.69;4131467;28;20269;-67
2023/05/10 02:16:18;;;;;;;;;;;;;;;24.58;38.16;100927.06;4131667;28;20399;-67
2023/05/10 02:18:22;;;;;;;;;;;;;;;24.56;38.11;100929.06;4130015;28;19976;-67
2023/05/10 02:20:24;;;;;;;;;;;;;;;24.55;37.98;100924.69;4130611;28;20460;-67
2023/05/10 02:22:27;;;;;;;;;;;;;;;24.55;37.91;100930.91;4131384;28;19925;-67
2023/05/10 02:24:29;;;;;;;;;;;;;;;24.56;38.19;100926.38;4131661;28;19960;-66
2023/05/10 02:26:32;;;;;;;;;;;;;;;24.54;38.13;100922.97;4131357;28;20362;-67
2023/05/10 02:28:35;;;;;;;;;;;;;;;24.55;38.03;100925.53;4131583;28;20295;-67
2023/05/10 02:30:37;;;;;;;;;;;;;;;24.57;38.03;100930.78;4130492;28;20401;-67
2023/05/10 02:32:39;;;;;;;;;;;;;;;24.58;37.80;100927.06;4131118;28;19921;-67
2023/05/10 02:34:41;;;;;;;;;;;;;;;24.58;37.88;100931.63;4131499;28;20371;-67
2023/05/10 02:36:43;;;;;;;;;;;;;;;24.59;38.14;100930.63;4131483;28;19926;-67
2023/05/10 02:38:45;;;;;;;;;;;;;;;24.59;37.97;100934.16;4131598;28;19953;-67
2023/05/10 02:40:47;;;;;;;;;;;;;;;24.59;38.04;100936.00;4130467;28;20280;-67
2023/05/10 02:42:52;;;;;;;;;;;;;;;24.58;38.06;100937.84;4131185;28;19965;-67
2023/05/10 02:44:56;;;;;;;;;;;;;;;24.59;37.61;100927.94;4131463;28;19932;-67
2023/05/10 02:46:58;;;;;;;;;;;;;;;24.57;38.11;100930.78;4131117;28;19921;-67
2023/05/10 02:49:00;;;;;;;;;;;;;;;24.57;37.78;100933.47;4129912;28;19922;-66
2023/05/10 02:51:04;;;;;;;;;;;;;;;24.56;37.58;100927.22;4129844;28;20375;-67
2023/05/10 02:53:19;;;;;;;;;;;;;;;24.56;38.00;100929.06;4131149;28;19921;-67
2023/05/10 02:55:22;;;;;;;;;;;;;;;24.59;37.90;100927.94;4131335;28;20275;-66
2023/05/10 02:57:28;;;;;;;;;;;;;;;24.58;37.71;100924.38;4131122;28;20306;-67
2023/05/10 02:59:30;;;;;;;;;;;;;;;24.59;37.72;100925.25;4130366;28;20423;-66
2023/05/10 03:01:32;;;;;;;;;;;;;;;24.60;37.81;100919.72;4130765;28;19925;-67
2023/05/10 03:03:33;;;;;;;;;;;;;;;24.63;37.80;100915.91;4131017;28;20391;-67
2023/05/10 03:05:35;;;;;;;;;;;;;;;24.61;37.84;100913.38;4131007;28;20350;-67
2023/05/10 03:07:37;;;;;;;;;;;;;;;24.61;37.59;100918.75;4131057;28;19976;-67
2023/05/10 03:09:39;;;;;;;;;;;;;;;24.60;38.03;100918.88;4130336;28;20288;-67
2023/05/10 03:11:56;;;;;;;;;;;;;;;24.50;37.78;100900.06;4130980;28;20307;-67
2023/05/10 03:14:03;;;;;;;;;;;;;;;24.59;37.56;100909.13;4131107;28;19922;-66
2023/05/10 03:16:11;;;;;;;;;;;;;;;24.59;37.69;100901.88;4130768;28;19925;-66
2023/05/10 03:18:16;;;;;;;;;;;;;;;24.60;37.53;100914.34;4131176;28;19928;-67
2023/05/10 03:20:24;;;;;;;;;;;;;;;24.59;37.79;100909.97;4130017;28;19949;-67
2023/05/10 03:22:31;;;;;;;;;;;;;;;24.60;37.42;100911.66;4130970;28;19969;-67
2023/05/10 03:24:34;;;;;;;;;;;;;;;24.63;37.53;100907.84;4131119;28;20363;-67
2023/05/10 03:26:36;;;;;;;;;;;;;;;24.62;37.65;100912.38;4131058;28;19921;-67
2023/05/10 03:28:39;;;;;;;;;;;;;;;24.62;37.78;100909.69;4131072;28;19922;-67
2023/05/10 03:30:41;;;;;;;;;;;;;;;24.63;37.64;100918.59;4129793;28;20020;-68
2023/05/10 03:32:43;;;;;;;;;;;;;;;24.63;37.73;100924.84;4131023;28;19925;-67
2023/05/10 03:34:44;;;;;;;;;;;;;;;24.64;37.38;100923.84;4130740;28;19921;-67
2023/05/10 03:36:46;;;;;;;;;;;;;;;24.63;37.38;100918.59;4129844;28;19921;-66
2023/05/10 03:38:47;;;;;;;;;;;;;;;24.63;37.67;100921.28;4131416;28;19932;-66
2023/05/10 03:40:49;;;;;;;;;;;;;;;24.63;37.38;100919.47;4129834;28;20387;-67
2023/05/10 03:42:50;;;;;;;;;;;;;;;24.62;37.68;100904.31;4130973;28;19990;-67
2023/05/10 03:44:52;;;;;;;;;;;;;;;24.63;37.53;100914.06;4131092;28;19961;-67
2023/05/10 03:46:53;;;;;;;;;;;;;;;24.65;37.51;100911.25;4130868;28;19928;-66
2023/05/10 03:48:55;;;;;;;;;;;;;;;24.65;37.52;100911.25;4130780;28;20358;-66
2023/05/10 03:50:56;;;;;;;;;;;;;;;24.66;37.50;100913.81;4130122;28;20020;-66
2023/05/10 03:52:58;;;;;;;;;;;;;;;24.66;37.70;100913.81;4131038;28;19972;-67
2023/05/10 03:54:59;;;;;;;;;;;;;;;24.67;37.41;100914.69;4130634;28;19944;-67
2023/05/10 03:57:02;;;;;;;;;;;;;;;24.66;37.38;100913.81;4130657;28;19985;-67
2023/05/10 03:59:07;;;;;;;;;;;;;;;24.67;37.70;100915.50;4130346;28;19922;-68
2023/05/10 04:01:08;;;;;;;;;;;;;;;24.65;37.69;100917.44;4129949;28;19957;-66
2023/05/10 04:03:10;;;;;;;;;;;;;;;24.64;37.45;100914.91;4133956;28;20339;-67
2023/05/10 04:05:12;;;;;;;;;;;;;;;24.64;37.75;100909.53;4133638;28;20386;-66
2023/05/10 04:07:14;;;;;;;;;;;;;;;24.65;37.38;100901.31;4133614;28;19993;-67
2023/05/10 04:09:16;;;;;;;;;;;;;;;24.65;37.62;100900.47;4133431;28;19922;-68
2023/05/10 04:11:18;;;;;;;;;;;;;;;24.65;37.48;100898.63;4132798;28;19922;-67
2023/05/10 04:13:20;;;;;;;;;;;;;;;24.66;37.51;100902.22;4133265;28;19921;-67
2023/05/10 04:15:22;;;;;;;;;;;;;;;24.68;37.45;100895.69;4133411;28;19932;-67
2023/05/10 04:17:23;;;;;;;;;;;;;;;24.68;37.63;100908.28;4133591;28;20020;-67
2023/05/10 04:19:28;;;;;;;;;;;;;;;24.69;37.39;100908.16;4133042;28;19929;-67
2023/05/10 04:21:30;;;;;;;;;;;;;;;24.69;37.32;100902.78;4133162;28;20072;-67
2023/05/10 04:23:31;;;;;;;;;;;;;;;24.69;37.25;100899.22;4133353;28;19943;-67
2023/05/10 04:25:34;;;;;;;;;;;;;;;24.70;37.74;100896.41;4133269;28;20422;-67
2023/05/10 04:27:35;;;;;;;;;;;;;;;24.68;37.44;100901.09;4133207;28;19937;-67
2023/05/10 04:29:38;;;;;;;;;;;;;;;24.67;37.56;100898.53;4132704;28;20299;-67
2023/05/10 04:31:39;;;;;;;;;;;;;;;24.68;37.45;100893.00;4133126;28;20409;-67
2023/05/10 04:33:41;;;;;;;;;;;;;;;24.67;37.68;100907.44;4133117;28;19922;-67
2023/05/10 04:35:44;;;;;;;;;;;;;;;24.66;37.65;100904.91;4132009;28;19932;-67
2023/05/10 04:37:46;;;;;;;;;;;;;;;24.68;37.68;100902.91;4133181;28;19921;-68
2023/05/10 04:39:47;;;;;;;;;;;;;;;24.68;37.72;100906.47;4132469;28;19922;-67
2023/05/10 04:41:49;;;;;;;;;;;;;;;24.72;37.40;100904.34;4132871;28;19932;-67
2023/05/10 04:43:50;;;;;;;;;;;;;;;24.72;37.36;100904.34;4132921;28;19922;-67
2023/05/10 04:45:52;;;;;;;;;;;;;;;24.71;37.55;100900.78;4133118;28;20364;-67
2023/05/10 04:47:53;;;;;;;;;;;;;;;24.72;37.42;100902.47;4132875;28;19932;-69
2023/05/10 04:49:55;;;;;;;;;;;;;;;24.71;37.58;100899.94;4132273;28;20315;-68
2023/05/10 04:51:56;;;;;;;;;;;;;;;24.70;37.22;100901.78;4132999;28;19960;-70
2023/05/10 04:53:58;;;;;;;;;;;;;;;24.69;37.63;100896.53;4133059;28;19921;-67
2023/05/10 04:56:07;;;;;;;;;;;;;;;24.68;37.49;100892.16;4133112;28;20020;-67
2023/05/10 04:58:08;;;;;;;;;;;;;;;24.69;37.45;100897.41;4132660;28;19930;-69
2023/05/10 05:00:10;;;;;;;;;;;;;;;24.68;37.28;100895.69;4131701;28;19940;-67
2023/05/10 05:02:11;;;;;;;;;;;;;;;24.69;37.43;100892.03;4132846;28;19921;-67
2023/05/10 05:04:14;;;;;;;;;;;;;;;24.71;37.34;100883.81;4132977;28;20391;-67
2023/05/10 05:06:16;;;;;;;;;;;;;;;24.73;37.32;100892.59;4132661;28;19929;-67
2023/05/10 05:08:17;;;;;;;;;;;;;;;24.72;37.56;100896.25;4132956;28;19930;-67
2023/05/10 05:10:19;;;;;;;;;;;;;;;24.72;37.66;100891.72;4131758;28;20008;-67
2023/05/10 05:12:20;;;;;;;;;;;;;;;24.74;37.43;100893.44;4132179;28;19922;-66
2023/05/10 05:14:22;;;;;;;;;;;;;;;24.74;37.29;100894.28;4131900;28;19921;-67
2023/05/10 05:16:24;;;;;;;;;;;;;;;24.74;37.48;100894.28;4132600;28;19925;-67
2023/05/10 05:18:25;;;;;;;;;;;;;;;24.74;37.75;100888.03;4132546;28;20284;-67
2023/05/10 05:20:27;;;;;;;;;;;;;;;24.72;37.64;100894.41;4131793;28;20439;-67
2023/05/10 05:22:29;;;;;;;;;;;;;;;24.72;37.36;100894.41;4132317;28;20012;-67
2023/05/10 05:24:34;;;;;;;;;;;;;;;24.71;37.69;100890.03;4132434;28;19957;-67
2023/05/10 05:26:36;;;;;;;;;;;;;;;24.72;37.49;100891.72;4132025;28;20286;-66
2023/05/10 05:28:38;;;;;;;;;;;;;;;24.74;37.57;100888.91;4132451;28;19928;-67
2023/05/10 05:30:39;;;;;;;;;;;;;;;24.74;37.49;100896.97;4131363;28;19926;-66
2023/05/10 05:32:41;;;;;;;;;;;;;;;24.75;37.65;100900.50;4132217;28;19926;-67
2023/05/10 05:34:44;;;;;;;;;;;;;;;24.77;37.46;100902.06;4132306;28;20017;-67
2023/05/10 05:36:45;;;;;;;;;;;;;;;24.77;37.44;100895.84;4131996;28;19921;-67
2023/05/10 05:38:47;;;;;;;;;;;;;;;24.75;37.91;100904.03;4132207;28;19954;-66
2023/05/10 05:40:49;;;;;;;;;;;;;;;24.60;37.73;100886.63;4131024;28;20330;-66
2023/05/10 05:42:50;;;;;;;;;;;;;;;24.75;37.54;100914.78;4132132;28;19922;-66
2023/05/10 05:44:52;;;;;;;;;;;;;;;24.71;37.50;100914.22;4132296;28;19965;-67
2023/05/10 05:46:53;;;;;;;;;;;;;;;24.73;37.74;100919.47;4132153;28;20406;-67
2023/05/10 05:48:55;;;;;;;;;;;;;;;24.74;37.62;100914.94;4132217;28;19925;-66
2023/05/10 05:50:57;;;;;;;;;;;;;;;24.75;37.75;100911.25;4131080;28;19984;-66
2023/05/10 05:52:58;;;;;;;;;;;;;;;24.75;37.81;100913.94;4131928;28;19929;-67
2023/05/10 05:55:00;;;;;;;;;;;;;;;24.76;37.79;100921.03;4131502;28;20414;-67
2023/05/10 05:57:01;;;;;;;;;;;;;;;24.78;37.57;100917.22;4132024;28;19988;-66
2023/05/10 05:59:03;;;;;;;;;;;;;;;24.79;37.69;100924.28;4114728;28;20300;-67
2023/05/10 06:01:04;;;;;;;;;;;;;;;24.81;37.44;100921.44;4130934;28;19921;-66
2023/05/10 06:03:07;;;;;;;;;;;;;;;24.79;37.52;100913.53;4130566;28;19933;-66
2023/05/10 06:05:08;;;;;;;;;;;;;;;24.79;37.51;100918.91;4131969;28;20367;-69
2023/05/10 06:07:10;;;;;;;;;;;;;;;24.79;37.94;100916.22;4131764;28;20016;-67
2023/05/10 06:09:11;;;;;;;;;;;;;;;24.79;37.46;100923.41;4131530;28;20004;-67
2023/05/10 06:11:13;;;;;;;;;;;;;;;24.78;37.79;100919.06;4130640;28;19921;-67
2023/05/10 06:13:15;;;;;;;;;;;;;;;24.76;37.54;100919.19;4131811;28;19922;-67
2023/05/10 06:15:17;;;;;;;;;;;;;;;24.77;37.52;100922.75;4131630;28;19976;-67
2023/05/10 06:17:19;;;;;;;;;;;;;;;24.78;37.77;100917.22;4131719;28;20409;-67
2023/05/10 06:19:20;;;;;;;;;;;;;;;24.78;37.89;100916.38;4131464;28;19928;-67
2023/05/10 06:21:22;;;;;;;;;;;;;;;24.81;37.58;100926.81;4130739;28;20338;-68
2023/05/10 06:23:25;;;;;;;;;;;;;;;24.82;37.63;100931.22;4131151;28;19956;-67
2023/05/10 06:25:26;;;;;;;;;;;;;;;24.81;37.82;100933.06;4130551;28;19944;-68
2023/05/10 06:27:28;;;;;;;;;;;;;;;24.83;37.70;100932.94;4131458;28;19928;-67
2023/05/10 06:29:29;;;;;;;;;;;;;;;24.84;37.67;100930.09;4131355;28;19928;-67
2023/05/10 06:31:31;;;;;;;;;;;;;;;24.85;37.73;100936.34;4130418;28;19976;-67
2023/05/10 06:33:33;;;;;;;;;;;;;;;24.84;37.80;100935.47;4131542;28;19984;-66
2023/05/10 06:35:34;;;;;;;;;;;;;;;24.83;37.64;100943.69;4131264;28;20362;-67
2023/05/10 06:37:36;;;;;;;;;;;;;;;24.81;37.54;100933.06;4131386;28;20020;-68
2023/05/10 06:39:37;;;;;;;;;;;;;;;24.79;37.96;100937.75;4130031;28;19937;-67
2023/05/10 06:41:39;;;;;;;;;;;;;;;24.78;37.67;100937.88;4130362;28;20036;-66
2023/05/10 06:43:41;;;;;;;;;;;;;;;24.79;37.94;100943.13;4131489;28;19945;-67
2023/05/10 06:45:43;;;;;;;;;;;;;;;24.81;37.95;100942.97;4131335;28;19922;-67
2023/05/10 06:47:44;;;;;;;;;;;;;;;24.84;37.74;100948.91;4131307;28;19976;-67
2023/05/10 06:49:46;;;;;;;;;;;;;;;24.83;37.81;100941.00;4131209;28;19922;-67
2023/05/10 06:51:48;;;;;;;;;;;;;;;24.82;37.59;100942.81;4129190;28;19980;-68
2023/05/10 06:53:50;;;;;;;;;;;;;;;24.84;37.77;100945.38;4131109;28;19922;-67
2023/05/10 06:55:51;;;;;;;;;;;;;;;24.82;37.98;100948.19;4131184;28;19941;-68
2023/05/10 06:57:53;;;;;;;;;;;;;;;24.82;38.10;100950.06;4131132;28;20028;-68
2023/05/10 06:59:56;;;;;;;;;;;;;;;24.81;37.96;100951.91;4130870;28;19976;-68
2023/05/10 07:01:57;;;;;;;;;;;;;;;24.80;37.70;100947.50;4130744;28;20391;-68
2023/05/10 07:03:59;;;;;;;;;;;;;;;24.81;37.87;100945.66;4131197;28;19921;-68
2023/05/10 07:06:02;;;;;;;;;;;;;;;24.81;37.92;100951.03;4131419;28;19922;-67
2023/05/10 07:08:04;;;;;;;;;;;;;;;24.80;37.94;100949.34;4130716;28;19932;-68
2023/05/10 07:10:06;;;;;;;;;;;;;;;24.81;37.89;100949.22;4130255;28;19928;-68
2023/05/10 07:12:08;;;;;;;;;;;;;;;24.83;37.88;100946.38;4131037;28;19922;-68
2023/05/10 07:14:12;;;;;;;;;;;;;;;24.84;37.87;100956.97;4130860;28;19922;-68
2023/05/10 07:16:14;;;;;;;;;;;;;;;24.83;37.82;100952.59;4131226;28;20016;-68
2023/05/10 07:18:15;;;;;;;;;;;;;;;24.86;37.92;100956.84;4131097;28;19922;-68
2023/05/10 07:20:17;;;;;;;;;;;;;;;24.85;37.90;100969.44;4128936;28;20288;-68
2023/05/10 07:22:18;;;;;;;;;;;;;;;24.85;37.82;100966.75;4130459;28;19984;-68
2023/05/10 07:24:20;;;;;;;;;;;;;;;24.85;37.93;100961.38;4131077;28;19944;-68
2023/05/10 07:26:21;;;;;;;;;;;;;;;24.85;37.86;100963.22;4131296;28;20393;-68
2023/05/10 07:28:24;;;;;;;;;;;;;;;24.84;37.97;100964.22;4131117;28;19969;-68
2023/05/10 07:30:25;;;;;;;;;;;;;;;24.82;38.30;100961.66;4130000;28;19968;-68
2023/05/10 07:32:27;;;;;;;;;;;;;;;24.83;38.13;100959.81;4130932;28;19925;-68
2023/05/10 07:34:29;;;;;;;;;;;;;;;24.84;38.07;100956.16;4130867;28;19957;-67
2023/05/10 07:36:32;;;;;;;;;;;;;;;24.84;38.00;100962.38;4131553;28;19922;-68
2023/05/10 07:38:33;;;;;;;;;;;;;;;24.86;37.92;100964.91;4134571;28;20265;-67
2023/05/10 07:40:35;;;;;;;;;;;;;;;24.86;38.00;100964.91;4133072;28;20011;-68
2023/05/10 07:42:36;;;;;;;;;;;;;;;24.85;38.03;100968.63;4133856;28;19933;-68
2023/05/10 07:44:38;;;;;;;;;;;;;;;24.85;38.04;100965.91;4133866;28;19929;-68
2023/05/10 07:46:40;;;;;;;;;;;;;;;24.85;38.22;100971.31;4132837;28;20382;-68
2023/05/10 07:48:41;;;;;;;;;;;;;;;24.85;38.06;100968.63;4133874;28;19932;-68
2023/05/10 07:50:43;;;;;;;;;;;;;;;24.84;38.05;100973.13;4132796;28;20407;-68
2023/05/10 07:52:44;;;;;;;;;;;;;;;24.85;37.98;100971.31;4133883;28;19929;-68
2023/05/10 07:54:46;;;;;;;;;;;;;;;24.83;38.04;100968.72;4133774;28;19922;-68
2023/05/10 07:56:48;;;;;;;;;;;;;;;24.82;38.13;100975.09;4133755;28;19928;-68
2023/05/10 07:58:49;;;;;;;;;;;;;;;24.82;38.24;100971.56;4133970;28;19968;-68
2023/05/10 08:00:51;;;;;;;;;;;;;;;24.82;38.11;100967.03;4132713;28;20021;-68
2023/05/10 08:02:52;;;;;;;;;;;;;;;24.84;37.99;100973.13;4133956;28;20013;-68
2023/05/10 08:04:55;;;;;;;;;;;;;;;24.84;38.12;100974.97;4133254;28;20012;-68
2023/05/10 08:06:57;;;;;;;;;;;;;;;24.85;38.10;100977.53;4133823;28;20272;-68
2023/05/10 08:08:58;;;;;;;;;;;;;;;24.85;37.92;100974.81;4129430;28;19922;-68
2023/05/10 08:11:00;;;;;;;;;;;;;;;24.85;38.03;100980.22;4115164;28;19956;-68
2023/05/10 08:13:01;;;;;;;;;;;;;;;24.92;38.24;100977.78;4100267;28;20277;-62
2023/05/10 08:15:03;;;;;;;;;;;;;;;25.01;37.92;100981.50;4116892;28;19922;-64
2023/05/10 08:17:05;;;;;;;;;;;;;;;25.11;37.62;100982.31;4123190;28;19980;-66
2023/05/10 08:19:07;;;;;;;;;;;;;;;25.22;37.60;100986.69;4123682;28;19957;-63
2023/05/10 08:21:08;;;;;;;;;;;;;;;25.32;37.30;100992.94;4116613;28;19922;-65
2023/05/10 08:23:12;;;;;;;;;;;;;;;25.42;37.04;100982.16;4120911;28;19928;-65
2023/05/10 08:25:13;;;;;;;;;;;;;;;25.55;37.01;100997.97;4125865;28;19977;-67
2023/05/10 08:27:14;;;;;;;;;;;;;;;25.64;36.89;100991.72;4122429;28;19945;-66
2023/05/10 08:29:16;;;;;;;;;;;;;;;25.70;36.68;100997.53;4125394;28;20372;-63
2023/05/10 08:31:18;;;;;;;;;;;;;;;25.72;36.58;100996.38;4125622;28;19932;-64
2023/05/10 08:33:20;;;;;;;;;;;;;;;25.76;36.59;101003.19;4107493;28;19957;-63
2023/05/10 08:35:21;;;;;;;;;;;;;;;25.78;36.42;101001.16;4119351;28;20279;-62
2023/05/10 08:37:23;;;;;;;;;;;;;;;25.80;36.31;101012.66;4117103;28;19965;-63
2023/05/10 08:39:24;;;;;;;;;;;;;;;25.83;36.50;101009.69;4117167;28;20001;-63
2023/05/10 08:41:33;;;;;;;;;;;;;;;25.86;36.18;101010.38;4116077;28;20419;-62
2023/05/10 08:43:35;;;;;;;;;;;;;;;25.78;36.21;100997.63;4114783;28;19977;-63
2023/05/10 08:45:37;;;;;;;;;;;;;;;25.87;36.19;101014.75;4124551;28;20340;-62
2023/05/10 08:47:39;;;;;;;;;;;;;;;25.86;36.42;101019.31;4125507;28;19922;-62
2023/05/10 08:49:41;;;;;;;;;;;;;;;25.88;36.48;101020.00;4124053;28;19922;-63
2023/05/10 08:51:47;;;;;;;;;;;;;;;25.89;36.16;101027.09;4121961;28;19930;-63
2023/05/10 08:53:48;;;;;;;;;;;;;;;25.78;36.44;101027.28;4124490;28;19921;-63
2023/05/10 08:55:50;;;;;;;;;;;;;;;25.71;36.75;101028.84;4124441;28;19929;-62
2023/05/10 08:57:51;;;;;;;;;;;;;;;25.64;36.93;101039.38;4107165;28;19949;-63
2023/05/10 08:59:53;;;;;;;;;;;;;;;25.58;37.02;101032.72;4124339;28;19929;-63
2023/05/10 09:01:57;;;;;;;;;;;;;;;25.51;37.17;101037.81;4123634;28;20399;-63
2023/05/10 09:03:58;;;;;;;;;;;;;;;25.47;37.06;101041.81;4122757;28;19921;-63
2023/05/10 09:06:00;;;;;;;;;;;;;;;25.43;37.48;101042.25;4124265;28;19930;-63
2023/05/10 09:08:02;;;;;;;;;;;;;;;25.37;37.57;101043.63;4124411;28;19925;-64
2023/05/10 09:10:04;;;;;;;;;;;;;;;25.32;37.71;101040.50;4124189;28;19968;-63
2023/05/10 09:12:06;;;;;;;;;;;;;;;25.28;37.69;101039.94;4123324;28;19973;-63
2023/05/10 09:14:09;;;;;;;;;;;;;;;25.24;37.94;101056.53;4124042;28;19957;-64
2023/05/10 09:16:11;;;;;;;;;;;;;;;25.22;37.85;101050.47;4124154;28;19969;-64
2023/05/10 09:18:22;;;;;;;;;;;;;;;25.22;38.19;101054.00;4123975;28;19936;-62
2023/05/10 09:20:26;;;;;;;;;;;;;;;25.23;37.89;101060.25;4124241;28;19968;-65
2023/05/10 09:22:27;;;;;;;;;;;;;;;25.18;38.19;101064.19;4123673;28;19930;-63
2023/05/10 09:24:29;;;;;;;;;;;;;;;25.16;38.28;101068.84;4124034;28;19922;-64
2023/05/10 09:26:31;;;;;;;;;;;;;;;25.18;38.29;101072.25;4125616;28;19936;-63
2023/05/10 09:28:34;;;;;;;;;;;;;;;25.15;38.24;101074.38;4124118;28;19968;-63
2023/05/10 09:30:35;;;;;;;;;;;;;;;25.14;38.22;101070.84;4123359;28;19930;-63
2023/05/10 09:32:41;;;;;;;;;;;;;;;25.11;38.28;101079.19;4123581;28;19929;-62
2023/05/10 09:34:42;;;;;;;;;;;;;;;25.11;38.44;101083.75;4123873;28;19921;-62
2023/05/10 09:36:51;;;;;;;;;;;;;;;25.10;38.62;101076.66;4121254;28;19933;-62
2023/05/10 09:38:53;;;;;;;;;;;;;;;25.10;38.48;101082.03;4123937;28;19921;-63
2023/05/10 09:40:55;;;;;;;;;;;;;;;25.09;38.54;101085.72;4123010;28;19922;-65
2023/05/10 09:43:07;;;;;;;;;;;;;;;25.12;38.40;101088.97;4123589;28;19933;-64
2023/05/10 09:45:08;;;;;;;;;;;;;;;25.20;38.24;101090.94;4121805;28;19965;-64
2023/05/10 09:47:10;;;;;;;;;;;;;;;25.29;38.12;101094.66;4123090;28;20379;-64
2023/05/10 09:49:14;;;;;;;;;;;;;;;25.35;38.00;101092.22;4123500;28;19925;-64
2023/05/10 09:51:19;;;;;;;;;;;;;;;25.35;37.99;101089.53;4122562;28;20020;-64
2023/05/10 09:53:20;;;;;;;;;;;;;;;25.44;37.74;101082.47;4123512;28;19996;-65
2023/05/10 09:55:22;;;;;;;;;;;;;;;25.48;37.72;101086.59;4123753;28;19922;-64
2023/05/10 09:57:25;;;;;;;;;;;;;;;25.54;37.46;101092.41;4120641;28;19921;-65
2023/05/10 09:59:27;;;;;;;;;;;;;;;25.50;37.42;101092.66;4098139;28;20345;-65
2023/05/10 10:01:30;;;;;;;;;;;;;;;25.44;37.49;101100.50;4114388;28;19968;-65
2023/05/10 10:03:31;;;;;;;;;;;;;;;25.38;37.58;101093.81;4115641;28;19922;-64
2023/05/10 10:05:34;;;;;;;;;;;;;;;25.28;37.75;101099.19;4115700;28;20276;-64
2023/05/10 10:07:35;;;;;;;;;;;;;;;25.22;37.65;101097.06;4115543;28;19926;-64
2023/05/10 10:09:38;;;;;;;;;;;;;;;25.22;38.02;101094.38;4115656;28;19922;-64
2023/05/10 10:11:41;;;;;;;;;;;;;;;25.22;37.93;101102.44;4114790;28;20273;-65
2023/05/10 10:13:43;;;;;;;;;;;;;;;25.22;38.01;101099.75;4115602;28;19976;-65
2023/05/10 10:15:45;;;;;;;;;;;;;;;25.20;37.80;101102.59;4115371;28;20414;-65
2023/05/10 10:17:48;;;;;;;;;;;;;;;25.22;38.14;101099.75;4097020;28;19990;-64
2023/05/10 10:19:50;;;;;;;;;;;;;;;25.19;37.72;101100.03;4114652;28;19922;-64
2023/05/10 10:21:51;;;;;;;;;;;;;;;25.19;37.84;101100.03;4122818;28;19922;-64
2023/05/10 10:23:54;;;;;;;;;;;;;;;25.16;38.04;101094.94;4114612;28;19922;-65
2023/05/10 10:25:55;;;;;;;;;;;;;;;25.26;37.70;101100.31;4111400;28;20360;-66
2023/05/10 10:28:08;;;;;;;;;;;;;;;25.38;37.66;101095.69;4111677;28;20403;-65
2023/05/10 10:30:17;;;;;;;;;;;;;;;25.42;37.68;101092.56;4109564;28;19922;-66