Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:12;;;;;;;4.82;1.58;;;1.80;92.90;;;;;;5025282;28;20029;-76
2021/04/06 00:02:42;;;;;;;7.30;1.75;;;1.90;92.60;;;;;;5024866;28;20345;-75
2021/04/06 00:05:09;;;;;;;7.68;1.95;;;1.80;92.80;;;;;;5008010;28;20037;-75
2021/04/06 00:07:37;;;;;;;6.70;2.42;;;1.90;92.60;;;;;;5002946;28;20037;-75
2021/04/06 00:10:11;;;;;;;5.45;1.60;;;1.80;92.50;;;;;;5019431;28;20032;-76
2021/04/06 00:12:38;;;;;;;6.75;2.53;;;1.70;92.80;;;;;;5011116;28;20026;-76
2021/04/06 00:15:08;;;;;;;5.80;1.75;;;1.60;92.90;;;;;;5024668;28;20044;-76
2021/04/06 00:17:35;;;;;;;11.82;1.92;;;1.60;92.80;;;;;;4999581;28;20167;-75
2021/04/06 00:20:04;;;;;;;8.57;1.98;;;1.60;93.10;;;;;;5021290;28;20116;-76
2021/04/06 00:22:31;;;;;;;13.50;2.60;;;1.50;93.10;;;;;;5021354;28;20033;-76
2021/04/06 00:25:00;;;;;;;9.85;2.15;;;1.50;93.20;;;;;;5008864;28;20022;-76
2021/04/06 00:27:34;;;;;;;13.27;2.20;;;1.60;93.20;;;;;;5010102;28;20511;-75
2021/04/06 00:30:12;;;;;;;10.82;2.65;;;1.50;93.10;;;;;;5019134;28;20029;-74
2021/04/06 00:32:39;;;;;;;11.27;1.83;;;1.50;93.20;;;;;;4997787;28;20111;-76
2021/04/06 00:35:07;;;;;;;9.70;2.22;;;1.50;93.10;;;;;;5024999;28;20083;-76
2021/04/06 00:37:46;;;;;;;5.15;1.90;;;1.50;93.50;;;;;;5016817;28;20084;-77
2021/04/06 00:40:13;;;;;;;9.20;2.53;;;;;;;;;;5022783;28;20037;-74
2021/04/06 00:42:40;;;;;;;4.70;1.70;;;1.50;93.50;;;;;;5025584;28;20036;-76
2021/04/06 00:45:20;;;;;;;9.27;2.85;;;1.60;93.40;;;;;;5024270;28;20118;-75
2021/04/06 00:47:57;;;;;;;9.32;2.15;;;1.60;93.10;;;;;;5016848;28;20116;-75
2021/04/06 00:50:33;;;;;;;8.63;2.13;;;1.50;93.10;;;;;;5015868;28;20029;-74
2021/04/06 00:52:59;;;;;;;6.88;1.70;;;1.50;92.80;;;;;;5017702;28;20095;-76
2021/04/06 00:55:37;;;;;;;9.65;2.58;;;1.60;92.60;;;;;;5024139;28;20029;-77
2021/04/06 00:58:16;;;;;;;7.35;1.90;;;1.50;92.80;;;;;;5025728;28;20353;-76
2021/04/06 01:00:42;;;;;;;9.75;2.22;;;1.50;92.80;;;;;;5014442;28;20033;-78
2021/04/06 01:03:12;;;;;;;11.32;2.08;;;1.50;93.10;;;;;;5026375;28;20044;-79
2021/04/06 01:06:06;;;;;;;6.03;2.08;;;1.50;93.10;;;;;;5010228;28;20618;-77
2021/04/06 01:08:39;;;;;;;12.10;2.20;;;1.50;93.10;;;;;;5001381;28;20040;-75
2021/04/06 01:11:06;;;;;;;13.63;3.53;;;;;;;;;;5006389;28;20144;-75
2021/04/06 01:13:34;;;;;;;13.35;2.95;;;1.40;92.60;;;;;;5011358;28;20041;-75
2021/04/06 01:16:00;;;;;;;7.60;3.00;;;1.50;92.70;;;;;;5008475;28;20043;-76
2021/04/06 01:18:27;;;;;;;7.97;2.10;;;1.50;92.50;;;;;;5020558;28;20071;-78
2021/04/06 01:20:56;;;;;;;5.57;2.30;;;1.50;92.40;;;;;;5020485;28;20132;-76
2021/04/06 01:23:23;;;;;;;14.80;2.45;;;1.50;92.60;;;;;;5016041;28;20030;-76
2021/04/06 01:25:54;;;;;;;5.93;2.03;;;4.80;93.60;;;;;;5022123;28;20121;-74
2021/04/06 01:28:21;;;;;;;11.30;2.33;;;1.40;92.70;;;;;;5012040;28;20065;-75
2021/04/06 01:30:49;;;;;;;8.38;1.95;;;1.30;92.90;;;;;;5022496;28;20398;-76
2021/04/06 01:33:23;;;;;;;7.90;2.35;;;1.30;93.30;;;;;;5001047;28;20034;-75
2021/04/06 01:35:51;;;;;;;10.98;2.30;;;1.30;92.90;;;;;;4996001;28;20043;-76
2021/04/06 01:38:18;;;;;;;9.32;2.25;;;1.30;93.10;;;;;;5022487;28;20033;-75
2021/04/06 01:40:45;;;;;;;11.82;2.40;;;1.20;93.30;;;;;;5020579;28;20120;-78
2021/04/06 01:43:14;;;;;;;14.65;2.88;;;1.30;93.40;;;;;;5029947;28;20547;-77
2021/04/06 01:45:47;;;;;;;5.70;1.88;;;1.20;93.10;;;;;;5005244;28;20030;-76
2021/04/06 01:48:15;;;;;;;9.43;2.25;;;1.10;93.50;;;;;;5024997;28;20045;-76
2021/04/06 01:50:51;;;;;;;9.48;2.22;;;1.20;93.40;;;;;;5025249;28;20037;-75
2021/04/06 01:53:18;;;;;;;10.48;2.70;;;1.30;93.60;;;;;;5016556;28;20029;-76
2021/04/06 01:55:54;;;;;;;9.88;2.88;;;1.20;93.30;;;;;;5010463;28;20034;-76
2021/04/06 01:58:23;;;;;;;10.98;2.80;;;1.20;93.30;;;;;;5032870;28;20977;-77
2021/04/06 02:03:15;;;;;;;7.75;2.67;;;1.10;93.20;;;;;;5029059;28;20041;-76
2021/04/06 02:05:43;;;;;;;8.27;2.38;;;1.10;93.30;;;;;;5029519;28;20030;-76
2021/04/06 02:08:13;;;;;;;12.80;2.42;;;1.10;93.60;;;;;;5016621;28;20116;-76
2021/04/06 02:10:40;;;;;;;10.83;2.30;;;1.10;93.40;;;;;;5026074;28;20037;-74
2021/04/06 02:13:13;;;;;;;12.02;2.33;;;1.20;93.40;;;;;;5033853;28;20291;-76
2021/04/06 02:16:00;;;;;;;9.73;3.00;;;1.20;93.40;;;;;;5010148;28;20033;-76
2021/04/06 02:18:32;;;;;;;12.10;3.22;;;1.30;93.50;;;;;;5031907;28;20090;-75
2021/04/06 02:21:01;;;;;;;8.93;2.30;;;1.30;93.60;;;;;;5019375;28;20484;-75
2021/04/06 02:23:37;;;;;;;7.28;2.13;;;1.40;93.20;;;;;;5012121;28;20034;-76
2021/04/06 02:26:03;;;;;;;8.93;2.30;;;;;;;;;;5022593;28;20045;-76
2021/04/06 02:28:29;;;;;;;12.73;2.30;;;1.30;92.90;;;;;;5031435;28;20022;-76
2021/04/06 02:31:03;;;;;;;12.82;2.15;;;1.40;93.10;;;;;;5025699;28;20411;-77
2021/04/06 02:33:37;;;;;;;13.80;2.10;;;1.40;93.00;;;;;;5014035;28;20117;-76
2021/04/06 02:36:10;;;;;;;9.43;2.45;;;1.40;93.10;;;;;;5020679;28;20509;-76
2021/04/06 02:38:41;;;;;;;8.40;2.40;;;1.30;93.20;;;;;;5030049;28;20033;-78
2021/04/06 02:41:08;;;;;;;9.30;2.20;;;1.30;93.60;;;;;;5011777;28;20029;-76
2021/04/06 02:43:48;;;;;;;6.63;2.30;;;1.30;92.90;;;;;;5026747;28;20120;-75
2021/04/06 02:46:16;;;;;;;12.30;2.67;;;1.30;93.50;;;;;;5029678;28;20030;-77
2021/04/06 02:48:42;;;;;;;8.60;2.40;;;1.30;93.20;;;;;;5026037;28;20026;-74
2021/04/06 02:51:09;;;;;;;7.75;2.20;;;1.20;93.40;;;;;;5024760;28;20057;-76
2021/04/06 02:53:37;;;;;;;13.95;2.20;;;1.20;93.20;;;;;;5024397;28;20025;-74
2021/04/06 02:56:02;;;;;;;10.30;2.10;;;1.20;93.40;;;;;;5005946;28;20029;-77
2021/04/06 02:58:38;;;;;;;9.93;2.30;;;1.20;93.60;;;;;;5023657;28;20040;-76
2021/04/06 03:01:14;;;;;;;14.48;2.60;;;1.30;93.70;;;;;;5005324;28;20037;-76
2021/04/06 03:03:40;;;;;;;7.85;2.17;;;1.30;93.60;;;;;;5028601;28;20053;-76
2021/04/06 03:06:10;;;;;;;7.38;2.13;;;1.30;93.50;;;;;;5025572;28;20029;-76
2021/04/06 03:08:37;;;;;;;9.10;2.08;;;1.30;93.40;;;;;;5030347;28;20029;-75
2021/04/06 03:11:09;;;;;;;9.95;2.63;;;1.30;93.40;;;;;;5004327;28;20045;-78
2021/04/06 03:13:39;;;;;;;10.85;2.03;;;1.20;93.60;;;;;;5023561;28;20171;-74
2021/04/06 03:16:07;;;;;;;5.32;1.85;;;1.30;93.70;;;;;;5023072;28;20037;-75
2021/04/06 03:18:35;;;;;;;10.02;2.42;;;1.40;92.90;;;;;;5025082;28;20539;-76
2021/04/06 03:21:04;;;;;;;6.18;2.00;;;1.30;92.90;;;;;;5007918;28;20037;-75
2021/04/06 03:23:31;;;;;;;11.38;2.40;;;1.30;93.10;;;;;;5008136;28;20106;-77
2021/04/06 03:26:01;;;;;;;12.15;2.13;;;1.20;93.20;;;;;;5009701;28;20130;-74
2021/04/06 03:28:35;;;;;;;11.32;1.83;;;1.20;93.40;;;;;;5023960;28;20540;-75
2021/04/06 03:31:18;;;;;;;9.32;2.63;;;1.10;93.60;;;;;;5004980;28;20033;-76
2021/04/06 03:33:46;;;;;;;13.43;2.78;;;1.10;93.90;;;;;;5010225;28;20080;-76
2021/04/06 03:36:29;;;;;;;7.93;2.20;;;1.10;93.70;;;;;;5024401;28;20032;-76
2021/04/06 03:39:00;;;;;;;7.80;2.20;;;1.20;93.70;;;;;;5024355;28;20095;-76
2021/04/06 03:41:28;;;;;;;10.18;2.70;;;1.20;93.30;;;;;;5019536;28;20108;-75
2021/04/06 03:44:02;;;;;;;13.98;2.55;;;1.20;93.10;;;;;;5018482;28;20063;-76
2021/04/06 03:46:28;;;;;;;8.75;1.90;;;1.20;93.10;;;;;;5005723;28;20484;-75
2021/04/06 03:49:17;;;;;;;12.68;2.13;;;2.60;93.90;;;;;;4998398;28;21767;-75
2021/04/06 03:51:48;;;;;;;8.48;2.78;;;-0.70;92.60;;;;;;5002197;28;20029;-75
2021/04/06 03:54:41;;;;;;;8.63;2.15;;;1.20;92.90;;;;;;5021815;28;20041;-75
2021/04/06 03:57:49;;;;;;;8.73;2.28;;;1.30;93.00;;;;;;5009413;28;20096;-75
2021/04/06 04:00:15;;;;;;;10.52;2.55;;;1.30;93.10;;;;;;5022931;28;20036;-74
2021/04/06 04:02:41;;;;;;;9.48;2.22;;;1.30;93.20;;;;;;5005646;28;20052;-76
2021/04/06 04:05:07;;;;;;;10.40;1.77;;;1.30;92.90;;;;;;5021907;28;20022;-75
2021/04/06 04:07:37;;;;;;;11.80;2.45;;;1.30;93.20;;;;;;5008163;28;20156;-78
2021/04/06 04:10:07;;;;;;;11.40;2.30;;;1.30;93.30;;;;;;5002525;28;20040;-76
2021/04/06 04:12:33;;;;;;;11.73;3.08;;;1.30;93.10;;;;;;5021694;28;20041;-74
2021/04/06 04:14:59;;;;;;;6.97;2.20;;;1.30;92.90;;;;;;5023316;28;20033;-76
2021/04/06 04:17:25;;;;;;;7.40;1.67;;;1.30;92.90;;;;;;5004442;28;20045;-76
2021/04/06 04:19:51;;;;;;;7.63;2.00;;;;;;;;;;5019415;28;20068;-76
2021/04/06 04:22:17;;;;;;;7.93;2.17;;;1.40;92.30;;;;;;5006841;28;20029;-76
2021/04/06 04:24:43;;;;;;;10.50;2.60;;;1.30;92.50;;;;;;5010334;28;20041;-76
2021/04/06 04:27:08;;;;;;;7.72;1.80;;;1.30;92.80;;;;;;5005582;28;20022;-76
2021/04/06 04:29:34;;;;;;;9.05;2.30;;;1.20;93.00;;;;;;5009471;28;20022;-76
2021/04/06 04:31:59;;;;;;;6.03;1.92;;;1.30;93.10;;;;;;5021523;28;20038;-76
2021/04/06 04:34:25;;;;;;;13.38;2.50;;;1.40;92.60;;;;;;5002820;28;20479;-75
2021/04/06 04:36:51;;;;;;;9.02;2.17;;;;;;;;;;5022288;28;20107;-76
2021/04/06 04:39:18;;;;;;;11.93;2.33;;;;;;;;;;5024731;28;20092;-76
2021/04/06 04:41:44;;;;;;;9.45;2.08;;;1.30;92.90;;;;;;5015857;28;20056;-75
2021/04/06 04:44:09;;;;;;;8.57;2.40;;;1.30;93.20;;;;;;5010398;28;20499;-76
2021/04/06 04:46:35;;;;;;;11.10;2.38;;;1.20;93.30;;;;;;5029457;28;20071;-76
2021/04/06 04:49:01;;;;;;;9.35;2.80;;;3.10;94.10;;;;;;5037281;28;20472;-75
2021/04/06 04:51:26;;;;;;;12.55;2.75;;;0.90;93.90;;;;;;5024471;28;20033;-76
2021/04/06 04:53:52;;;;;;;7.28;2.08;;;0.90;94.20;;;;;;5016181;28;20056;-76
2021/04/06 04:56:18;;;;;;;11.90;2.38;;;;;;;;;;5020865;28;20033;-77
2021/04/06 04:58:44;;;;;;;15.43;2.33;;;0.80;94.40;;;;;;5018668;28;20100;-76
2021/04/06 05:01:11;;;;;;;13.80;2.47;;;0.90;94.60;;;;;;5023790;28;20030;-75
2021/04/06 05:03:37;;;;;;;8.45;2.40;;;0.80;94.30;;;;;;5026627;28;20067;-77
2021/04/06 05:06:05;;;;;;;10.88;2.63;;;0.90;94.40;;;;;;5028494;28;20034;-75
2021/04/06 05:08:31;;;;;;;10.15;2.25;;;0.90;94.50;;;;;;5009354;28;20032;-76
2021/04/06 05:10:57;;;;;;;10.10;2.35;;;0.90;94.50;;;;;;5008643;28;20025;-77
2021/04/06 05:13:22;;;;;;;9.25;2.10;;;1.00;94.40;;;;;;5029804;28;20034;-74
2021/04/06 05:15:48;;;;;;;8.13;2.05;;;1.00;94.20;;;;;;5031537;28;20064;-76
2021/04/06 05:18:16;;;;;;;10.52;2.45;;;1.10;94.20;;;;;;5024443;28;20041;-77
2021/04/06 05:20:41;;;;;;;10.38;2.63;;;1.00;94.60;;;;;;5030532;28;20044;-76
2021/04/06 05:23:07;;;;;;;6.55;1.90;;;;;;;;;;5015963;28;20018;-76
2021/04/06 05:25:33;;;;;;;7.60;2.13;;;1.00;94.30;;;;;;5027166;28;20164;-77
2021/04/06 05:27:58;;;;;;;7.32;2.15;;;1.10;94.20;;;;;;5015749;28;20026;-75
2021/04/06 05:30:24;;;;;;;11.52;2.00;;;1.20;93.90;;;;;;5023021;28;20057;-76
2021/04/06 05:32:50;;;;;;;9.73;2.60;;;1.20;94.00;;;;;;5026813;28;20041;-76
2021/04/06 05:35:16;;;;;;;10.13;3.08;;;1.40;93.50;;;;;;5022621;28;20085;-77
2021/04/06 05:37:41;;;;;;;8.77;2.50;;;1.40;93.30;;;;;;5001804;28;20033;-77
2021/04/06 05:40:07;;;;;;;8.05;2.55;;;1.40;93.60;;;;;;5021559;28;20159;-75
2021/04/06 05:42:35;;;;;;;11.10;2.50;;;1.30;93.90;;;;;;5003910;28;20033;-76
2021/04/06 05:45:01;;;;;;;7.50;2.70;;;1.20;93.90;;;;;;5007375;28;20407;-76
2021/04/06 05:47:35;;;;;;;7.80;2.42;;;1.20;94.40;;;;;;5006524;28;20038;-76
2021/04/06 05:50:02;;;;;;;15.10;4.45;;;1.20;94.40;;;;;;5002695;28;20152;-77
2021/04/06 05:52:31;;;;;;;10.77;2.45;;;1.20;94.40;;;;;;5006088;28;20337;-75
2021/04/06 05:54:58;;;;;;;8.90;2.00;;;1.30;94.10;;;;;;5021101;28;20146;-77
2021/04/06 05:57:24;;;;;;;12.07;2.65;;;1.30;94.20;;;;;;5007404;28;20069;-74
2021/04/06 05:59:50;;;;;;;7.68;2.00;;;1.40;94.40;;;;;;5002074;28;20670;-75
2021/04/06 06:02:16;;;;;;;6.18;2.17;;;1.50;93.90;;;;;;5015525;28;20045;-76
2021/04/06 06:04:42;;;;;;;10.05;2.53;;;1.40;93.70;;;;;;5022430;28;20036;-76
2021/04/06 06:07:07;;;;;;;4.95;1.92;;;1.40;94.10;;;;;;5003055;28;20041;-76
2021/04/06 06:09:35;;;;;;;6.15;1.77;;;1.40;94.10;;;;;;5006039;28;20037;-76
2021/04/06 06:12:03;;;;;;;6.90;2.38;;;1.90;94.50;;;;;;5023148;28;20159;-76
2021/04/06 06:14:45;;;;;;;8.57;2.13;;;1.50;94.30;;;;;;5009223;28;20029;-76
2021/04/06 06:17:11;;;;;;;;;;;1.60;94.30;;;;;;5027095;28;20044;-75
2021/04/06 06:19:37;;;;;;;10.35;2.90;;;1.80;93.90;;;;;;5012339;28;19908;-75
2021/04/06 06:22:15;;;;;;;14.70;3.17;;;3.00;93.80;;;;;;5021306;28;20486;-76
2021/04/06 06:24:46;;;;;;;15.65;2.88;;;1.90;93.70;;;;;;5027776;28;20038;-75
2021/04/06 06:27:26;;;;;;;10.75;2.85;;;1.90;93.90;;;;;;5027805;28;20022;-75
2021/04/06 06:29:52;;;;;;;14.52;2.80;;;1.90;94.00;;;;;;5028888;28;20034;-76
2021/04/06 06:32:20;;;;;;;11.13;2.85;;;1.90;94.10;;;;;;5033646;28;20035;-76
2021/04/06 06:34:46;;;;;;;9.95;2.30;;;2.10;93.90;;;;;;5028149;28;20026;-76
2021/04/06 06:37:15;;;;;;;5.65;2.15;;;2.20;93.00;;;;;;5033129;28;20060;-76
2021/04/06 06:39:57;;;;;;;7.45;2.42;;;2.20;93.20;;;;;;5019085;28;20022;-77
2021/04/06 06:42:31;;;;;;;8.10;2.15;;;2.30;93.20;;;;;;5024821;28;20025;-76
2021/04/06 06:44:59;;;;;;;10.68;2.80;;;2.30;93.20;;;;;;5015954;28;20022;-75
2021/04/06 06:47:26;;;;;;;12.45;3.15;;;2.50;92.60;;;;;;5005564;28;20026;-76
2021/04/06 06:49:55;;;;;;;7.65;1.95;;;3.90;92.80;;;;;;5016737;28;20442;-76
2021/04/06 06:52:23;;;;;;;11.73;3.05;;;2.30;93.20;;;;;;5025417;28;20024;-76
2021/04/06 06:54:58;;;;;;;9.52;2.40;;;2.30;92.90;;;;;;5035232;28;20036;-76
2021/04/06 06:57:35;;;;;;;9.82;2.83;;;2.30;93.20;;;;;;5018565;28;20026;-76
2021/04/06 07:00:14;;;;;;;14.57;2.38;;;2.30;92.60;;;;;;5017010;28;20083;-76
2021/04/06 07:02:41;;;;;;;12.98;2.85;;;2.40;92.80;;;;;;5009852;28;20036;-77
2021/04/06 07:05:11;;;;;;;7.95;2.30;;;2.40;93.40;;;;;;5015170;28;20065;-76
2021/04/06 07:07:58;;;;;;;13.88;2.33;;;2.40;93.20;;;;;;4998639;28;20034;-76
2021/04/06 07:10:30;;;;;;;15.88;2.85;;;2.40;92.90;;;;;;4997788;28;20183;-76
2021/04/06 07:13:09;;;;;;;7.03;2.28;;;2.40;93.10;;;;;;5030472;28;20021;-76
2021/04/06 07:15:41;;;;;;;8.45;2.42;;;2.40;93.30;;;;;;5000742;28;20088;-76
2021/04/06 07:18:09;;;;;;;9.98;3.03;;;2.50;93.00;;;;;;5013027;28;20032;-77
2021/04/06 07:20:39;;;;;;;6.90;2.22;;;2.50;92.50;;;;;;4995063;28;20028;-75
2021/04/06 07:23:11;;;;;;;9.90;2.37;;;2.60;92.60;;;;;;5007072;28;20606;-76
2021/04/06 07:25:37;;;;;;;11.07;2.70;;;2.60;92.50;;;;;;5008278;28;20034;-76
2021/04/06 07:28:03;;;;;;;10.10;2.78;;;2.70;92.80;;;;;;5014211;28;20086;-78
2021/04/06 07:30:29;;;;;;;8.25;2.30;;;2.90;92.20;;;;;;5029968;28;20486;-78
2021/04/06 07:32:55;;;;;;;11.05;3.35;;;2.90;92.30;;;;;;5032978;28;20624;-74
2021/04/06 07:35:21;;;;;;;12.43;2.85;;;3.00;92.30;;;;;;5030273;28;20475;-76
2021/04/06 07:37:47;;;;;;;12.88;3.17;;;3.10;92.00;;;;;;5001603;28;20034;-78
2021/04/06 07:40:16;;;;;;;10.10;2.97;;;3.20;92.10;;;;;;4995434;28;20092;-76
2021/04/06 07:42:44;;;;;;;13.15;3.28;;;3.20;91.80;;;;;;5012202;28;20064;-74
2021/04/06 07:45:21;;;;;;;16.95;3.15;;;3.30;91.60;;;;;;5012614;28;20124;-75
2021/04/06 07:47:47;;;;;;;12.43;3.90;;;3.40;91.20;;;;;;5005146;28;20128;-76
2021/04/06 07:50:14;;;;;;;11.25;3.03;;;3.50;91.20;;;;;;5007617;28;20112;-78
2021/04/06 07:52:39;;;;;;;9.27;2.72;;;3.50;90.50;;;;;;5020339;28;20040;-75
2021/04/06 07:55:06;;;;;;;9.15;3.08;;;3.60;90.50;;;;;;4997895;28;20033;-75
2021/04/06 07:57:49;;;;;;;7.30;2.80;;;3.60;90.70;;;;;;4991686;28;20029;-77
2021/04/06 08:00:47;;;;;;;12.75;3.22;;;3.70;90.60;;;;;;5011429;28;20026;-75
2021/04/06 08:03:13;;;;;;;13.80;2.72;;;3.70;90.80;;;;;;5012393;28;20321;-76
2021/04/06 08:05:38;;;;;;;12.60;3.28;;;3.80;90.60;;;;;;5007820;28;20504;-76
2021/04/06 08:08:35;;;;;;;12.25;3.85;;;3.90;90.60;;;;;;4995822;28;20022;-76
2021/04/06 08:11:01;;;;;;;11.13;2.72;;;3.90;90.70;;;;;;5019436;28;20055;-76
2021/04/06 08:13:27;;;;;;;8.52;2.58;;;3.90;90.60;;;;;;5015517;28;20037;-77
2021/04/06 08:16:17;;;;;;;11.35;2.80;;;4.10;90.20;;;;;;5014794;28;20030;-76
2021/04/06 08:18:50;;;;;;;8.35;2.88;;;3.90;90.40;;;;;;5000488;28;20025;-77
2021/04/06 08:21:17;;;;;;;6.93;2.50;;;4.00;90.20;;;;;;5027568;28;20040;-76
2021/04/06 08:23:46;;;;;;;5.80;2.83;;;4.10;90.00;;;;;;5019665;28;20573;-75
2021/04/06 08:26:32;;;;;;;9.60;2.75;;;4.20;89.20;;;;;;5019170;28;20387;-75
2021/04/06 08:29:27;;;;;;;8.35;2.10;;;4.30;89.00;;;;;;5020627;28;20026;-75
2021/04/06 08:32:25;;;;;;;9.57;2.55;;;4.60;88.20;;;;;;5002950;28;20044;-77
2021/04/06 08:34:53;;;;;;;9.02;3.00;;;4.70;88.20;;;;;;4974557;28;20045;-76
2021/04/06 08:37:35;;;;;;;6.88;2.50;;;4.90;86.90;;;;;;5011360;28;20048;-76
2021/04/06 08:40:05;;;;;;;11.07;2.90;;;5.10;84.50;;;;;;5020253;28;20037;-76
2021/04/06 08:42:32;;;;;;;8.13;2.67;;;5.20;83.60;;;;;;5023854;28;20025;-79
2021/04/06 08:44:59;;;;;;;9.27;2.97;;;5.00;83.60;;;;;;5024723;28;20061;-76
2021/04/06 08:47:40;;;;;;;7.72;2.40;;;4.80;85.70;;;;;;5008841;28;20037;-76
2021/04/06 08:50:08;;;;;;;8.48;2.80;;;3.90;84.30;;;;;;5021610;28;20372;-76
2021/04/06 08:52:34;;;;;;;7.85;2.55;;;4.70;85.80;;;;;;5015134;28;20120;-75
2021/04/06 08:55:15;;;;;;;10.82;2.65;;;4.70;86.40;;;;;;4998466;28;20171;-76
2021/04/06 08:57:41;;;;;;;6.82;2.33;;;4.70;86.30;;;;;;5021619;28;20388;-76
2021/04/06 09:00:10;;;;;;;16.50;3.00;;;4.90;85.00;;;;;;5002393;28;20029;-77
2021/04/06 09:02:36;;;;;;;5.35;1.90;;;5.10;84.20;;;;;;5016846;28;20104;-77
2021/04/06 09:05:02;;;;;;;6.97;2.50;;;5.20;84.40;;;;;;5007715;28;20116;-76
2021/04/06 09:07:30;;;;;;;11.20;3.28;;;5.30;82.10;;;;;;5024835;28;20024;-77
2021/04/06 09:10:05;;;;;;;7.60;2.10;;;5.20;82.10;;;;;;5015961;28;20552;-78
2021/04/06 09:12:31;;;;;;;5.53;2.58;;;5.30;81.60;;;;;;5030892;28;20056;-76
2021/04/06 09:14:58;;;;;;;12.00;2.50;;;5.30;81.50;;;;;;5006221;28;20044;-77
2021/04/06 09:17:32;;;;;;;10.57;2.88;;;5.20;81.70;;;;;;5016527;28;20025;-79
2021/04/06 09:19:59;;;;;;;8.15;3.03;;;5.30;80.40;;;;;;5019463;28;20026;-78
2021/04/06 09:22:25;;;;;;;8.02;2.30;;;5.30;80.80;;;;;;5005647;28;20389;-77
2021/04/06 09:24:53;;;;;;;9.63;2.40;;;5.30;81.30;;;;;;4998454;28;20033;-77
2021/04/06 09:27:19;;;;;;;8.60;2.67;;;5.20;82.20;;;;;;5007085;28;20086;-80
2021/04/06 09:29:47;;;;;;;11.98;3.00;;;;;;;;;;5014019;28;20030;-76
2021/04/06 09:32:20;;;;;;;8.98;2.20;;;5.30;79.20;;;;;;5019608;28;20559;-77
2021/04/06 09:34:49;;;;;;;6.82;2.00;;;5.30;80.50;;;;;;5003194;28;20037;-76
2021/04/06 09:37:17;;;;;;;6.35;2.20;;;5.30;80.40;;;;;;5003534;28;20021;-76
2021/04/06 09:39:48;;;;;;;7.28;2.08;;;5.40;80.90;;;;;;5017811;28;20138;-77
2021/04/06 09:42:14;;;;;;;4.22;1.92;;;5.60;79.00;;;;;;5011145;28;20045;-75
2021/04/06 09:44:42;;;;;;;6.82;1.80;;;5.80;75.50;;;;;;5019316;28;20025;-76
2021/04/06 09:47:16;;;;;;;10.15;1.67;;;5.70;75.40;;;;;;5004843;28;20030;-77
2021/04/06 09:49:50;;;;;;;5.25;1.83;;;5.90;74.10;;;;;;5018849;28;20071;-78
2021/04/06 09:52:17;;;;;;;7.00;1.85;;;5.90;73.60;;;;;;5022701;28;20022;-77
2021/04/06 09:55:04;;;;;;;7.60;1.90;;;6.00;72.00;;;;;;5019049;28;20384;-75
2021/04/06 09:57:38;;;;;;;8.30;1.90;;;6.30;71.90;;;;;;5000835;28;20446;-77
2021/04/06 10:00:10;;;;;;;8.10;2.55;;;6.50;70.80;;;;;;4982265;28;20060;-76
2021/04/06 10:02:36;;;;;;;3.63;0.90;;;6.80;68.60;;;;;;4986439;28;20033;-74
2021/04/06 10:05:03;;;;;;;5.95;1.70;;;7.00;65.90;;;;;;5018183;28;20091;-77
2021/04/06 10:07:32;;;;;;;9.35;1.90;;;7.50;66.40;;;;;;5007562;28;20033;-78
2021/04/06 10:10:01;;;;;;;5.85;1.77;;;7.40;66.80;;;;;;5023905;28;20108;-76
2021/04/06 10:12:30;;;;;;;9.02;2.67;;;7.60;66.30;;;;;;5005682;28;20091;-78
2021/04/06 10:14:56;;;;;;;6.63;1.73;;;7.50;69.10;;;;;;5024143;28;20033;-79
2021/04/06 10:17:35;;;;;;;4.57;1.70;;;7.10;70.60;;;;;;5021064;28;20033;-76
2021/04/06 10:20:09;;;;;;;10.50;2.58;;;7.00;69.80;;;;;;5024896;28;20021;-75
2021/04/06 10:23:08;;;;;;;9.43;1.80;;;6.70;72.30;;;;;;5022677;28;20492;-77
2021/04/06 10:25:38;;;;;;;13.32;2.25;;;6.60;72.20;;;;;;5010540;28;20589;-76
2021/04/06 10:28:06;;;;;;;4.55;1.92;;;6.40;74.00;;;;;;5015492;28;20558;-76
2021/04/06 10:30:35;;;;;;;10.95;1.92;;;6.60;74.10;;;;;;5020537;28;20362;-77
2021/04/06 10:33:10;;;;;;;6.82;1.60;;;6.60;75.30;;;;;;5019474;28;21218;-76
2021/04/06 10:35:42;;;;;;;5.93;1.65;;;7.10;67.80;;;;;;5018819;28;20527;-76
2021/04/06 10:38:19;;;;;;;4.97;1.30;;;7.10;67.50;;;;;;5021106;28;20257;-77
2021/04/06 10:40:45;;;;;;;3.67;1.33;;;7.00;63.20;;;;;;5024293;28;20033;-75
2021/04/06 10:43:12;;;;;;;3.30;1.70;;;6.80;67.80;;;;;;5024161;28;20029;-77
2021/04/06 10:45:48;;;;;;;5.05;1.42;;;6.40;75.30;;;;;;5022359;28;20166;-76
2021/04/06 10:48:20;;;;;;;6.65;2.05;;;6.40;75.70;;;;;;5017244;28;20040;-77
2021/04/06 10:51:08;;;;;;;6.57;1.60;;;5.50;83.60;;;;;;5009385;28;20041;-77
2021/04/06 10:53:55;;;;;;;4.47;1.65;;;5.30;84.70;;;;;;5002177;28;20045;-78
2021/04/06 10:56:30;;;;;;;5.88;1.58;;;5.40;83.50;;;;;;5006914;28;20107;-78
2021/04/06 10:58:59;;;;;;;3.50;1.73;;;5.40;83.90;;;;;;5011954;28;20033;-76
2021/04/06 11:01:43;;;;;;;5.43;1.60;;;5.80;81.30;;;;;;5024243;28;20034;-77
2021/04/06 11:04:12;;;;;;;4.38;1.45;;;6.10;81.80;;;;;;5033465;28;20048;-76
2021/04/06 11:06:44;;;;;;;5.05;1.52;;;6.60;74.50;;;;;;5028191;28;20498;-78
2021/04/06 11:09:15;;;;;;;5.47;1.33;;;7.30;72.00;;;;;;5024629;28;20499;-77
2021/04/06 11:11:43;;;;;;;10.43;1.92;;;7.20;72.40;;;;;;5011358;28;20499;-79
2021/04/06 11:14:12;;;;;;;5.00;1.67;;;7.20;69.90;;;;;;5012716;28;20036;-76
2021/04/06 11:16:39;;;;;;;6.55;1.83;;;7.10;70.20;;;;;;5009845;28;23949;-78
2021/04/06 11:19:25;;;;;;;3.90;1.17;;;7.00;70.60;;;;;;5030444;28;20034;-78
2021/04/06 11:21:56;;;;;;;3.60;1.02;;;7.40;67.40;;;;;;5028065;28;20029;-76
2021/04/06 11:24:22;;;;;;;;;;;7.40;68.70;;;;;;5029864;28;20029;-77
2021/04/06 11:26:49;;;;;;;3.00;1.02;;;7.20;70.40;;;;;;5016283;28;19932;-78
2021/04/06 11:29:18;;;;;;;3.97;1.00;;;6.90;64.90;;;;;;5019049;28;20025;-77
2021/04/06 11:31:47;;;;;;;4.90;1.20;;;6.50;66.20;;;;;;5011655;28;20373;-78
2021/04/06 11:34:15;;;;;;;3.95;1.25;;;6.50;67.80;;;;;;5015716;28;20033;-76
2021/04/06 11:36:43;;;;;;;5.22;1.45;;;6.80;69.00;;;;;;5025830;28;20219;-79
2021/04/06 11:39:10;;;;;;;6.10;2.17;;;7.30;67.80;;;;;;5029897;28;20046;-79
2021/04/06 11:41:37;;;;;;;2.42;0.90;;;7.60;65.70;;;;;;5027021;28;20034;-78
2021/04/06 11:44:04;;;;;;;7.80;1.00;;;7.80;65.80;;;;;;5013237;28;20014;-79
2021/04/06 11:46:32;;;;;;;5.80;1.30;;;8.30;61.50;;;;;;5009763;28;20021;-78
2021/04/06 11:48:59;;;;;;;4.50;1.05;;;8.60;61.40;;;;;;5018560;28;20052;-79
2021/04/06 11:51:24;;;;;;;3.80;1.10;;;8.90;59.30;;;;;;5006244;28;20033;-77
2021/04/06 11:53:50;;;;;;;4.75;1.00;;;8.80;57.60;;;;;;5026524;28;20047;-77
2021/04/06 11:56:16;;;;;;;4.00;1.20;;;8.40;57.90;;;;;;5006432;28;20032;-78
2021/04/06 11:58:42;;;;;;;2.95;1.00;;;8.20;58.20;;;;;;5006470;28;20438;-80
2021/04/06 12:01:07;;;;;;;4.00;1.13;;;7.70;57.80;;;;;;4992353;28;20095;-78
2021/04/06 12:03:33;;;;;;;2.47;0.90;;;7.30;61.00;;;;;;5027484;28;20511;-76
2021/04/06 12:05:59;;;;;;;6.82;1.50;;;6.90;68.10;;;;;;5012574;28;20022;-76
2021/04/06 12:08:25;;;;;;;3.88;0.93;;;6.20;78.30;;;;;;5025989;28;20500;-76
2021/04/06 12:10:50;;;;;;;5.70;2.38;;;5.80;82.80;;;;;;5029043;28;20081;-78
2021/04/06 12:13:16;;;;;;;4.20;1.33;;;5.30;88.50;;;;;;5008139;28;21238;-74
2021/04/06 12:15:42;;;;;;;4.03;1.48;;;5.10;90.30;;;;;;5025600;28;20080;-74
2021/04/06 12:18:08;;;;;;;1.80;1.00;;;5.10;91.00;;;;;;5022158;28;20033;-76
2021/04/06 12:20:34;;;;;;;2.45;1.10;;;;;;;;;;5014438;28;20571;-75
2021/04/06 12:22:59;;;;;;;3.88;1.40;;;4.40;91.60;;;;;;5026944;28;20029;-76
2021/04/06 12:25:28;;;;;;;3.40;1.40;;;4.20;94.40;;;;;;5012524;28;20504;-77
2021/04/06 12:27:53;;;;;;;4.35;1.77;;;4.10;94.90;;;;;;5005869;28;20049;-77
2021/04/06 12:30:20;;;;;;;11.90;1.67;;;4.30;94.60;;;;;;5013266;28;20099;-76
2021/04/06 12:32:46;;;;;;;4.22;1.33;;;4.20;94.80;;;;;;5019852;28;20462;-76
2021/04/06 12:35:12;;;;;;;2.92;1.40;;;4.20;93.40;;;;;;5026184;28;20034;-77
2021/04/06 12:37:38;;;;;;;3.03;1.48;;;4.00;93.80;;;;;;5014780;28;20026;-75
2021/04/06 12:40:08;;;;;;;3.30;1.20;;;4.20;94.30;;;;;;5009401;28;20028;-78
2021/04/06 12:42:37;;;;;;;3.90;1.97;;;4.30;94.40;;;;;;5019529;28;20272;-76
2021/04/06 12:45:05;;;;;;;3.30;1.38;;;4.60;93.70;;;;;;5021364;28;20392;-77
2021/04/06 12:47:31;;;;;;;3.38;1.30;;;5.00;93.30;;;;;;5024631;28;20032;-77
2021/04/06 12:49:56;;;;;;;7.13;1.48;;;5.20;92.30;;;;;;5020325;28;20033;-76
2021/04/06 12:52:22;;;;;;;6.05;1.60;;;5.50;91.00;;;;;;5013113;28;20136;-76
2021/04/06 12:54:48;;;;;;;5.88;1.60;;;5.60;91.30;;;;;;5006329;28;20110;-75
2021/04/06 12:57:13;;;;;;;5.22;1.50;;;5.50;91.50;;;;;;5018195;28;20029;-77
2021/04/06 12:59:39;;;;;;;2.97;1.42;;;5.40;92.30;;;;;;5020271;28;20096;-76
2021/04/06 13:02:05;;;;;;;5.05;1.40;;;5.50;92.90;;;;;;5013447;28;20034;-77
2021/04/06 13:04:31;;;;;;;3.70;1.42;;;5.90;91.00;;;;;;5021875;28;20047;-76
2021/04/06 13:06:56;;;;;;;6.05;2.00;;;6.20;88.00;;;;;;5008264;28;20555;-78
2021/04/06 13:09:22;;;;;;;3.47;1.50;;;6.20;87.20;;;;;;5001940;28;20118;-76
2021/04/06 13:11:48;;;;;;;4.20;1.50;;;6.20;87.50;;;;;;5017956;28;20030;-76
2021/04/06 13:14:17;;;;;;;6.53;1.30;;;6.10;86.60;;;;;;5020234;28;20496;-75