Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:48;;;;;;;5.03;3.07;;;-5.20;99.90;;;;;;2073091;28;20449;-59
2021/01/19 00:01:48;;;;;;;5.83;3.33;;;-5.20;99.90;;;;;;2072652;28;20539;-60
2021/01/19 00:02:49;;;;;;;4.93;2.90;;;-5.30;99.90;;;;;;2072314;28;20182;-60
2021/01/19 00:03:50;;;;;;;5.73;3.63;;;-5.30;99.90;;;;;;2064067;28;20239;-59
2021/01/19 00:04:50;;;;;;;5.23;2.93;;;-5.40;99.90;;;;;;2072570;28;20177;-61
2021/01/19 00:05:51;;;;;;;6.20;3.20;;;-5.40;99.90;;;;;;2072966;28;20267;-60
2021/01/19 00:06:52;;;;;;;4.70;3.27;;;-5.50;99.90;;;;;;2072909;28;20193;-60
2021/01/19 00:07:52;;;;;;;6.47;3.10;;;-5.50;99.90;;;;;;2072916;28;20177;-61
2021/01/19 00:08:53;;;;;;;6.10;3.13;;;-5.60;99.90;;;;;;2073134;28;20683;-59
2021/01/19 00:09:54;;;;;;;4.80;3.40;;;-5.60;99.90;;;;;;2072895;28;20188;-59
2021/01/19 00:10:55;;;;;;;3.43;2.60;;;-5.60;99.90;;;;;;2072808;28;20185;-60
2021/01/19 00:11:55;;;;;;;5.47;2.80;;;-5.60;99.90;;;;;;2072918;28;20483;-60
2021/01/19 00:12:57;;;;;;;6.30;3.00;;;-5.70;99.90;;;;;;2072790;28;20181;-59
2021/01/19 00:13:57;;;;;;;4.35;3.03;;;-5.70;99.90;;;;;;2072538;28;20227;-59
2021/01/19 00:14:58;;;;;;;4.53;3.13;;;-5.70;99.90;;;;;;2072891;28;20261;-59
2021/01/19 00:15:59;;;;;;;7.30;3.23;;;-5.60;99.90;;;;;;2072831;28;20297;-60
2021/01/19 00:16:59;;;;;;;5.93;2.70;;;-5.60;99.90;;;;;;2072887;28;20209;-60
2021/01/19 00:18:00;;;;;;;5.23;2.90;;;-5.70;99.90;;;;;;2072918;28;20177;-59
2021/01/19 00:19:01;;;;;;;9.40;3.20;;;-5.70;99.90;;;;;;2072296;28;20776;-59
2021/01/19 00:20:03;;;;;;;6.53;3.27;;;-5.80;99.90;;;;;;2074161;28;20188;-59
2021/01/19 00:21:04;;;;;;;4.50;2.90;;;-5.80;99.90;;;;;;2076447;28;20186;-59
2021/01/19 00:22:05;;;;;;;4.10;2.78;;;-5.90;99.90;;;;;;2076466;28;20188;-61
2021/01/19 00:23:06;;;;;;;5.80;2.73;;;-5.80;99.90;;;;;;2076282;28;20261;-58
2021/01/19 00:24:07;;;;;;;4.33;2.80;;;-5.80;99.90;;;;;;2083856;28;20438;-59
2021/01/19 00:25:09;;;;;;;5.70;3.33;;;-5.90;99.90;;;;;;2081169;28;20183;-64
2021/01/19 00:26:09;;;;;;;6.13;3.22;;;-5.90;99.90;;;;;;2073221;28;20300;-59
2021/01/19 00:27:10;;;;;;;4.17;2.60;;;-5.90;99.90;;;;;;2073162;28;20196;-61
2021/01/19 00:28:11;;;;;;;6.73;2.53;;;-5.90;99.90;;;;;;2072991;28;20710;-60
2021/01/19 00:29:12;;;;;;;5.47;2.70;;;-5.90;99.90;;;;;;2080506;28;20192;-57
2021/01/19 00:30:13;;;;;;;4.63;2.93;;;-5.90;99.90;;;;;;2080569;28;20184;-60
2021/01/19 00:31:14;;;;;;;5.75;2.90;;;-5.80;99.90;;;;;;2072474;28;20238;-60
2021/01/19 00:32:14;;;;;;;4.30;3.30;;;-5.90;99.90;;;;;;2073047;28;20232;-59
2021/01/19 00:33:15;;;;;;;5.80;2.77;;;-5.90;99.90;;;;;;2073169;28;20652;-59
2021/01/19 00:34:16;;;;;;;6.80;3.00;;;-6.00;99.90;;;;;;2072889;28;20197;-59
2021/01/19 00:35:16;;;;;;;5.13;2.63;;;-6.00;99.90;;;;;;2072788;28;20269;-61
2021/01/19 00:36:17;;;;;;;4.63;2.70;;;-6.00;99.90;;;;;;2072834;28;20232;-60
2021/01/19 00:37:18;;;;;;;6.70;3.33;;;-6.00;99.90;;;;;;2072790;28;20229;-59
2021/01/19 00:38:19;;;;;;;5.00;2.80;;;-6.00;99.90;;;;;;2073042;28;20228;-61
2021/01/19 00:39:19;;;;;;;6.40;3.07;;;-6.00;99.90;;;;;;2072749;28;20205;-60
2021/01/19 00:40:20;;;;;;;4.23;2.70;;;-6.00;99.90;;;;;;2072796;28;20641;-59
2021/01/19 00:41:21;;;;;;;4.27;2.73;;;-6.00;99.90;;;;;;2072643;28;20324;-60
2021/01/19 00:42:21;;;;;;;5.83;2.83;;;-6.10;99.90;;;;;;2072914;28;20174;-60
2021/01/19 00:43:22;;;;;;;4.13;2.77;;;-6.10;99.90;;;;;;2072754;28;20292;-60
2021/01/19 00:44:22;;;;;;;9.13;3.30;;;-6.00;99.90;;;;;;2072859;28;20264;-60
2021/01/19 00:45:23;;;;;;;6.37;3.17;;;-6.00;99.90;;;;;;2072671;28;20201;-60
2021/01/19 00:46:24;;;;;;;5.73;3.57;;;-6.00;99.90;;;;;;2072752;28;20597;-59
2021/01/19 00:47:25;;;;;;;5.97;2.90;;;-6.10;99.90;;;;;;2072817;28;20235;-60
2021/01/19 00:48:25;;;;;;;4.40;3.07;;;-6.10;99.90;;;;;;2073021;28;20662;-59
2021/01/19 00:49:26;;;;;;;5.77;3.30;;;-6.10;99.90;;;;;;2072754;28;20231;-59
2021/01/19 00:50:27;;;;;;;5.50;3.53;;;-6.10;99.90;;;;;;2072847;28;20181;-61
2021/01/19 00:51:35;;;;;;;5.83;3.30;;;-6.10;99.90;;;;;;2072569;28;20703;-58
2021/01/19 00:52:37;;;;;;;6.90;3.50;;;-6.10;99.90;;;;;;2072339;28;20267;-60
2021/01/19 00:53:37;;;;;;;4.50;2.80;;;-6.20;99.90;;;;;;2072025;28;20190;-60
2021/01/19 00:54:38;;;;;;;6.17;3.20;;;-6.20;99.90;;;;;;2072793;28;20619;-59
2021/01/19 00:55:39;;;;;;;7.33;3.60;;;-6.20;99.90;;;;;;2072643;28;20950;-60
2021/01/19 00:56:41;;;;;;;4.97;2.70;;;-6.20;99.90;;;;;;2072816;28;20208;-56
2021/01/19 00:57:48;;;;;;;6.32;3.30;;;-6.30;99.90;;;;;;2072697;28;20250;-60
2021/01/19 00:58:49;;;;;;;5.07;3.55;;;-6.30;99.90;;;;;;2072721;28;20181;-59
2021/01/19 00:59:49;;;;;;;6.47;2.90;;;-6.30;99.90;;;;;;2072689;28;20173;-59
2021/01/19 01:00:50;;;;;;;5.40;3.50;;;-6.30;99.90;;;;;;2073465;28;20174;-59
2021/01/19 01:01:50;;;;;;;6.63;3.40;;;-6.40;99.90;;;;;;2074341;28;20173;-59
2021/01/19 01:02:51;;;;;;;4.80;2.90;;;-6.40;99.90;;;;;;2074335;28;20640;-64
2021/01/19 01:03:52;;;;;;;6.00;3.17;;;-6.50;99.90;;;;;;2074247;28;20208;-60
2021/01/19 01:04:52;;;;;;;4.13;2.87;;;-6.50;99.90;;;;;;2074207;28;20708;-59
2021/01/19 01:05:53;;;;;;;5.53;3.33;;;-6.50;99.90;;;;;;2074392;28;20271;-59
2021/01/19 01:06:54;;;;;;;6.53;3.00;;;-6.60;99.90;;;;;;2074192;28;20231;-60
2021/01/19 01:07:55;;;;;;;4.35;2.95;;;-6.60;99.90;;;;;;2074445;28;20719;-59
2021/01/19 01:08:56;;;;;;;8.07;3.50;;;-6.60;99.90;;;;;;2074221;28;20315;-60
2021/01/19 01:09:56;;;;;;;6.57;2.90;;;-6.70;99.90;;;;;;2074154;28;20177;-61
2021/01/19 01:10:57;;;;;;;3.80;2.70;;;-6.70;99.90;;;;;;2073953;28;20176;-59
2021/01/19 01:11:58;;;;;;;4.90;3.00;;;-6.80;99.90;;;;;;2074267;28;20185;-58
2021/01/19 01:12:58;;;;;;;3.20;2.47;;;-6.80;99.90;;;;;;2074152;28;20264;-60
2021/01/19 01:13:59;;;;;;;6.23;3.00;;;-6.80;99.90;;;;;;2074071;28;20708;-60
2021/01/19 01:15:01;;;;;;;7.13;3.57;;;-6.80;99.90;;;;;;2074200;28;20247;-58
2021/01/19 01:16:02;;;;;;;6.47;2.88;;;-6.80;99.90;;;;;;2074251;28;20206;-59
2021/01/19 01:17:03;;;;;;;4.75;2.80;;;-6.80;99.90;;;;;;2074337;28;20184;-61
2021/01/19 01:18:10;;;;;;;7.63;2.90;;;-6.80;99.90;;;;;;2074336;28;20184;-60
2021/01/19 01:19:11;;;;;;;7.43;2.80;;;-6.80;99.90;;;;;;2074078;28;20713;-61
2021/01/19 01:20:12;;;;;;;5.73;3.37;;;-6.80;99.90;;;;;;2074186;28;20192;-59
2021/01/19 01:21:13;;;;;;;5.35;2.80;;;-6.70;99.90;;;;;;2073970;28;20184;-60
2021/01/19 01:22:14;;;;;;;4.23;2.80;;;-6.70;99.90;;;;;;2074242;28;20181;-59
2021/01/19 01:23:14;;;;;;;4.20;2.63;;;-6.70;99.90;;;;;;2074148;28;20211;-60
2021/01/19 01:24:15;;;;;;;3.50;2.50;;;-6.70;99.90;;;;;;2074115;28;20200;-60
2021/01/19 01:25:16;;;;;;;5.93;2.73;;;-6.70;99.90;;;;;;2074158;28;20529;-59
2021/01/19 01:26:19;;;;;;;5.65;2.75;;;-6.80;99.90;;;;;;2074213;28;20183;-59
2021/01/19 01:27:19;;;;;;;6.13;2.75;;;-6.80;99.90;;;;;;2074284;28;20193;-60
2021/01/19 01:28:20;;;;;;;3.47;2.50;;;-6.80;99.90;;;;;;2076704;28;20239;-59
2021/01/19 01:29:21;;;;;;;6.93;2.60;;;-6.80;99.90;;;;;;2074181;28;20191;-59
2021/01/19 01:30:22;;;;;;;6.03;2.77;;;-6.80;99.90;;;;;;2074298;28;20231;-59
2021/01/19 01:31:22;;;;;;;3.40;2.10;;;-6.80;99.90;;;;;;2074102;28;20189;-59
2021/01/19 01:32:23;;;;;;;4.10;2.67;;;-6.80;99.90;;;;;;2074246;28;20433;-60
2021/01/19 01:33:24;;;;;;;5.13;2.80;;;-6.80;99.90;;;;;;2074263;28;20595;-60
2021/01/19 01:34:25;;;;;;;4.20;2.50;;;-6.80;99.90;;;;;;2074234;28;20185;-59
2021/01/19 01:35:25;;;;;;;4.30;2.50;;;-6.80;99.90;;;;;;2074320;28;20210;-61
2021/01/19 01:36:26;;;;;;;3.87;2.40;;;-6.80;99.90;;;;;;2074279;28;20254;-59
2021/01/19 01:37:27;;;;;;;2.83;2.20;;;-6.80;99.90;;;;;;2073404;28;20672;-59
2021/01/19 01:38:28;;;;;;;5.07;2.80;;;-6.80;99.90;;;;;;2073484;28;20178;-60
2021/01/19 01:39:28;;;;;;;3.60;2.20;;;-6.80;99.90;;;;;;2073926;28;20231;-60
2021/01/19 01:40:29;;;;;;;6.43;2.70;;;-6.80;99.90;;;;;;2074295;28;20172;-60
2021/01/19 01:41:30;;;;;;;4.97;2.63;;;-6.80;99.90;;;;;;2073822;28;20204;-59
2021/01/19 01:42:31;;;;;;;5.27;3.00;;;-6.80;99.90;;;;;;2074269;28;20205;-58
2021/01/19 01:43:31;;;;;;;6.77;3.10;;;-6.80;99.90;;;;;;2073892;28;20705;-60
2021/01/19 01:44:32;;;;;;;10.67;4.27;;;-6.80;99.90;;;;;;2073798;28;20713;-60
2021/01/19 01:45:33;;;;;;;8.93;3.63;;;-6.90;99.90;;;;;;2074029;28;20267;-59
2021/01/19 01:46:37;;;;;;;6.13;3.30;;;-6.90;99.90;;;;;;2074115;28;20280;-60
2021/01/19 01:47:39;;;;;;;4.78;3.00;;;-7.00;99.90;;;;;;2074107;28;20588;-58
2021/01/19 01:48:43;;;;;;;7.32;3.75;;;-7.00;99.90;;;;;;2081811;28;20197;-59
2021/01/19 01:49:44;;;;;;;5.43;3.38;;;-7.10;99.90;;;;;;2080851;28;20188;-60
2021/01/19 01:50:45;;;;;;;6.63;3.77;;;-7.10;99.90;;;;;;2074099;28;20213;-58
2021/01/19 01:51:46;;;;;;;5.97;3.63;;;-7.00;99.90;;;;;;2073996;28;20815;-59
2021/01/19 01:52:47;;;;;;;6.90;3.78;;;-7.10;99.90;;;;;;2074073;28;20254;-60
2021/01/19 01:53:51;;;;;;;6.75;3.55;;;-7.00;99.90;;;;;;2074212;28;20214;-60
2021/01/19 01:54:53;;;;;;;5.63;3.38;;;-7.00;99.90;;;;;;2073920;28;20215;-60
2021/01/19 01:55:54;;;;;;;4.85;3.20;;;-7.00;99.90;;;;;;2073836;28;20733;-60
2021/01/19 01:56:55;;;;;;;8.23;3.23;;;-6.90;99.90;;;;;;2074169;28;20224;-59
2021/01/19 01:57:56;;;;;;;3.30;2.70;;;-6.90;99.90;;;;;;2074147;28;20179;-60
2021/01/19 01:58:57;;;;;;;4.32;2.83;;;-6.90;99.90;;;;;;2073793;28;20208;-59
2021/01/19 02:00:04;;;;;;;5.13;3.57;;;-6.90;99.90;;;;;;2073796;28;20189;-58
2021/01/19 02:01:06;;;;;;;4.80;3.25;;;-6.90;99.90;;;;;;2073628;28;20182;-59
2021/01/19 02:02:11;;;;;;;6.07;3.08;;;-6.90;99.90;;;;;;2073914;28;20561;-59
2021/01/19 02:03:12;;;;;;;6.13;2.97;;;-7.00;99.90;;;;;;2081597;28;20588;-61
2021/01/19 02:04:12;;;;;;;6.80;3.00;;;-7.00;99.90;;;;;;2081360;28;20228;-60
2021/01/19 02:05:13;;;;;;;4.00;2.70;;;-7.10;99.90;;;;;;2073974;28;20817;-58
2021/01/19 02:06:15;;;;;;;6.05;3.30;;;-7.10;99.90;;;;;;2073774;28;20740;-60
2021/01/19 02:07:38;;;;;;;5.43;3.58;;;-7.20;99.90;;;;;;2073784;28;20189;-60
2021/01/19 02:08:54;;;;;;;3.88;2.50;;;-7.30;99.90;;;;;;2073830;28;20169;-57
2021/01/19 02:10:23;;;;;;;5.82;2.70;;;-7.30;99.90;;;;;;2074026;28;20310;-58
2021/01/19 02:12:03;;;;;;;3.40;2.65;;;-7.30;99.90;;;;;;2080998;28;20576;-59
2021/01/19 02:13:23;;;;;;;3.88;2.72;;;-7.30;99.90;;;;;;2075693;28;20224;-60
2021/01/19 02:14:37;;;;;;;3.95;2.60;;;-7.30;99.90;;;;;;2073961;28;20189;-61
2021/01/19 02:15:57;;;;;;;4.00;2.45;;;-7.30;99.90;;;;;;2081412;28;20179;-58
2021/01/19 02:17:53;;;;;;;6.15;3.00;;;-7.30;99.90;;;;;;2072985;28;20212;-59
2021/01/19 02:19:27;;;;;;;3.40;2.05;;;-7.30;99.90;;;;;;2073712;28;20191;-60
2021/01/19 02:21:20;;;;;;;5.45;2.53;;;-7.30;99.90;;;;;;2073811;28;20152;-58
2021/01/19 02:22:48;;;;;;;4.35;2.22;;;-7.30;99.90;;;;;;2073722;28;20200;-60
2021/01/19 02:24:06;;;;;;;3.78;2.30;;;-7.40;99.90;;;;;;2073481;28;20209;-60
2021/01/19 02:25:15;;;;;;;4.47;2.08;;;-7.40;99.90;;;;;;2072918;28;20177;-58
2021/01/19 02:26:58;;;;;;;4.70;2.58;;;-7.40;99.90;;;;;;2066131;28;20257;-59
2021/01/19 02:27:59;;;;;;;3.55;2.50;;;-7.40;99.90;;;;;;2073287;28;20205;-60
2021/01/19 02:29:38;;;;;;;4.83;2.43;;;-7.40;99.90;;;;;;2073620;28;20266;-60
2021/01/19 02:31:59;;;;;;;6.45;2.30;;;-7.50;99.90;;;;;;2072311;28;20201;-60
2021/01/19 02:33:08;;;;;;;3.42;2.22;;;-7.60;99.90;;;;;;2040230;29;20403;-60
2021/01/19 02:34:35;;;;;;;5.18;2.90;;;-7.70;99.90;;;;;;2067910;28;20275;-58
2021/01/19 02:36:31;;;;;;;3.90;2.00;;;-7.70;99.90;;;;;;2072871;28;20170;-60
2021/01/19 02:37:43;;;;;;;2.92;1.83;;;-7.80;99.90;;;;;;2073407;28;20195;-59
2021/01/19 02:39:02;;;;;;;3.90;2.00;;;-7.80;99.90;;;;;;2081046;28;20167;-59
2021/01/19 02:40:06;;;;;;;4.50;2.17;;;-7.80;99.90;;;;;;2078668;28;20184;-58
2021/01/19 02:41:08;;;;;;;3.67;2.15;;;-7.80;99.90;;;;;;2073541;28;20224;-60
2021/01/19 02:42:11;;;;;;;5.22;2.90;;;-7.80;99.90;;;;;;2072886;28;20173;-60
2021/01/19 02:43:20;;;;;;;3.92;2.08;;;-7.70;99.90;;;;;;2072886;28;20543;-61
2021/01/19 02:44:30;;;;;;;5.05;2.15;;;-7.70;99.90;;;;;;2073160;28;20696;-59
2021/01/19 02:45:31;;;;;;;4.45;2.30;;;-7.70;99.90;;;;;;2072860;28;20555;-59
2021/01/19 02:46:32;;;;;;;6.83;2.50;;;-7.70;99.90;;;;;;2072776;28;20210;-58
2021/01/19 02:47:33;;;;;;;5.43;2.42;;;-7.60;99.90;;;;;;2080959;28;20211;-61
2021/01/19 02:48:34;;;;;;;3.07;2.27;;;-7.60;99.90;;;;;;2080814;28;20671;-60
2021/01/19 02:49:34;;;;;;;4.07;2.47;;;-7.60;99.90;;;;;;2073210;28;20180;-59
2021/01/19 02:50:35;;;;;;;2.80;2.10;;;-7.70;99.90;;;;;;2073438;28;20239;-57
2021/01/19 02:51:36;;;;;;;5.10;2.10;;;-7.70;99.90;;;;;;2073209;28;20215;-59
2021/01/19 02:52:38;;;;;;;2.97;2.40;;;-7.60;99.90;;;;;;2073410;28;20191;-58
2021/01/19 02:53:39;;;;;;;6.60;2.28;;;-7.60;99.90;;;;;;2072705;28;20222;-59
2021/01/19 02:54:42;;;;;;;5.00;3.77;;;-7.60;99.90;;;;;;2072653;28;20592;-59
2021/01/19 02:55:44;;;;;;;6.70;4.65;;;-7.60;99.90;;;;;;2072787;28;20235;-59
2021/01/19 02:57:22;;;;;;;5.53;3.40;;;-7.60;99.90;;;;;;2072797;28;20189;-55
2021/01/19 02:58:35;;;;;;;5.60;3.42;;;-7.60;99.90;;;;;;2073285;28;20673;-59
2021/01/19 03:00:11;;;;;;;4.65;3.20;;;-7.70;99.90;;;;;;2073448;28;20179;-60
2021/01/19 03:01:22;;;;;;;3.33;2.60;;;-7.80;99.90;;;;;;2072280;28;20178;-60
2021/01/19 03:02:29;;;;;;;5.20;2.80;;;-7.80;99.90;;;;;;2072895;28;20201;-59
2021/01/19 03:03:36;;;;;;;6.85;2.67;;;-7.80;99.90;;;;;;2073458;28;20238;-59
2021/01/19 03:04:39;;;;;;;3.88;2.67;;;-7.90;99.90;;;;;;2073550;28;20178;-60
2021/01/19 03:05:40;;;;;;;4.28;2.47;;;-7.90;99.90;;;;;;2073152;28;20194;-60
2021/01/19 03:06:42;;;;;;;5.10;2.85;;;-8.00;99.90;;;;;;2072794;28;20184;-60
2021/01/19 03:07:45;;;;;;;3.38;2.63;;;-8.10;99.90;;;;;;2072993;28;20175;-58
2021/01/19 03:08:46;;;;;;;5.78;2.47;;;-8.10;99.90;;;;;;2073438;28;20261;-59
2021/01/19 03:09:49;;;;;;;5.32;2.65;;;-8.10;99.90;;;;;;2073347;28;20188;-59
2021/01/19 03:10:51;;;;;;;3.92;2.25;;;-8.10;99.90;;;;;;2073202;28;20180;-59
2021/01/19 03:11:55;;;;;;;5.47;3.03;;;-8.10;99.90;;;;;;2072723;28;20228;-59
2021/01/19 03:12:56;;;;;;;4.93;2.95;;;-8.20;99.90;;;;;;2065157;28;20678;-58
2021/01/19 03:13:57;;;;;;;4.65;2.33;;;-8.10;99.90;;;;;;2064550;28;20722;-60
2021/01/19 03:14:58;;;;;;;4.70;2.90;;;-8.20;99.90;;;;;;2072967;28;20227;-56
2021/01/19 03:16:10;;;;;;;6.25;3.10;;;-8.20;99.90;;;;;;2073373;28;20211;-58
2021/01/19 03:17:12;;;;;;;4.40;2.60;;;-8.20;99.90;;;;;;2073492;28;20206;-59
2021/01/19 03:18:15;;;;;;;5.10;2.70;;;-8.20;99.90;;;;;;2073600;28;20174;-59
2021/01/19 03:19:19;;;;;;;5.60;2.75;;;-8.10;99.90;;;;;;2073605;28;20181;-56
2021/01/19 03:20:22;;;;;;;4.45;2.85;;;-8.10;99.90;;;;;;2073499;28;20172;-58
2021/01/19 03:21:22;;;;;;;4.32;2.67;;;-8.10;99.90;;;;;;2073112;28;20191;-59
2021/01/19 03:22:23;;;;;;;5.83;2.87;;;-8.10;99.90;;;;;;2073428;28;20589;-59
2021/01/19 03:23:24;;;;;;;4.77;2.83;;;-8.10;99.90;;;;;;2073290;28;20302;-59
2021/01/19 03:24:24;;;;;;;4.57;3.20;;;-8.10;99.90;;;;;;2077488;28;20171;-60
2021/01/19 03:25:26;;;;;;;5.33;2.93;;;-8.10;99.90;;;;;;2078139;28;20580;-59
2021/01/19 03:26:26;;;;;;;5.40;2.88;;;-8.10;99.90;;;;;;2077375;28;20196;-60
2021/01/19 03:27:27;;;;;;;4.20;2.80;;;-8.10;99.90;;;;;;2077078;28;20195;-59
2021/01/19 03:28:28;;;;;;;3.50;2.70;;;-8.20;99.90;;;;;;2077656;28;20275;-61
2021/01/19 03:29:28;;;;;;;5.07;2.83;;;-8.20;99.90;;;;;;2075636;28;20651;-60
2021/01/19 03:30:29;;;;;;;7.23;2.90;;;-8.20;99.90;;;;;;2075945;28;20270;-59
2021/01/19 03:31:31;;;;;;;5.40;2.80;;;-8.10;99.90;;;;;;2074199;28;20814;-57
2021/01/19 03:32:32;;;;;;;5.47;2.80;;;-8.20;99.90;;;;;;2073398;28;20195;-58
2021/01/19 03:33:33;;;;;;;4.40;3.13;;;-8.10;99.90;;;;;;2073414;28;20673;-60
2021/01/19 03:34:33;;;;;;;5.38;2.97;;;-8.10;99.90;;;;;;2073236;28;20260;-60
2021/01/19 03:35:39;;;;;;;5.53;3.27;;;-8.20;99.90;;;;;;2076026;28;20190;-59
2021/01/19 03:36:39;;;;;;;4.57;3.00;;;-8.20;99.90;;;;;;2073362;28;20212;-59
2021/01/19 03:37:40;;;;;;;5.83;3.27;;;-8.20;99.90;;;;;;2076760;28;20594;-58
2021/01/19 03:38:41;;;;;;;6.47;2.80;;;-8.20;99.90;;;;;;2081510;28;20196;-59
2021/01/19 03:39:41;;;;;;;4.60;2.83;;;-8.20;99.90;;;;;;2081609;28;20645;-60
2021/01/19 03:40:42;;;;;;;7.17;2.90;;;-8.10;99.90;;;;;;2081339;28;20254;-62
2021/01/19 03:41:43;;;;;;;4.65;3.28;;;-8.10;99.90;;;;;;2080919;28;20182;-60
2021/01/19 03:42:44;;;;;;;6.07;3.37;;;-8.20;99.90;;;;;;2088863;28;20837;-60
2021/01/19 03:43:45;;;;;;;4.50;2.97;;;-8.20;99.90;;;;;;2088584;28;20195;-60
2021/01/19 03:44:45;;;;;;;5.17;3.20;;;-8.20;99.90;;;;;;2081475;28;20611;-57
2021/01/19 03:45:46;;;;;;;6.13;3.53;;;-8.20;99.90;;;;;;2081320;28;20584;-59
2021/01/19 03:46:47;;;;;;;7.70;3.77;;;-8.20;99.90;;;;;;2081395;28;20179;-59
2021/01/19 03:47:48;;;;;;;4.43;3.00;;;-8.20;99.90;;;;;;2081282;28;20667;-57
2021/01/19 03:48:48;;;;;;;5.77;3.50;;;-8.20;99.90;;;;;;2081453;28;20173;-60
2021/01/19 03:49:49;;;;;;;5.77;3.27;;;-8.30;99.90;;;;;;2081347;28;20670;-59
2021/01/19 03:50:50;;;;;;;4.80;3.03;;;-8.30;99.90;;;;;;2081281;28;20187;-58
2021/01/19 03:51:50;;;;;;;7.20;3.23;;;-8.40;99.90;;;;;;2081097;28;20423;-60
2021/01/19 03:52:51;;;;;;;6.77;3.53;;;-8.40;99.90;;;;;;2081641;28;20190;-58
2021/01/19 03:53:52;;;;;;;5.27;3.03;;;-8.40;99.90;;;;;;2080929;28;20612;-59
2021/01/19 03:54:53;;;;;;;4.82;2.80;;;-8.40;99.90;;;;;;2081271;28;20186;-59
2021/01/19 03:55:54;;;;;;;6.20;3.33;;;-8.40;99.90;;;;;;2081156;28;20272;-58
2021/01/19 03:56:54;;;;;;;7.40;3.33;;;-8.30;99.90;;;;;;2081293;28;20187;-59
2021/01/19 03:57:55;;;;;;;6.23;3.43;;;-8.40;99.90;;;;;;2081124;28;20181;-58
2021/01/19 03:58:56;;;;;;;4.17;2.90;;;-8.40;99.90;;;;;;2081321;28;20527;-60
2021/01/19 03:59:56;;;;;;;4.07;2.67;;;-8.40;99.90;;;;;;2080931;28;20182;-60
2021/01/19 04:00:57;;;;;;;4.23;2.87;;;-8.40;99.90;;;;;;2081000;28;20220;-58
2021/01/19 04:01:58;;;;;;;4.67;3.33;;;-8.40;99.90;;;;;;2081364;28;20231;-60
2021/01/19 04:02:59;;;;;;;6.77;3.30;;;-8.40;99.90;;;;;;2081191;28;20202;-60
2021/01/19 04:03:59;;;;;;;4.93;3.00;;;-8.40;99.90;;;;;;2081247;28;20197;-59
2021/01/19 04:05:01;;;;;;;4.47;2.47;;;-8.40;99.90;;;;;;2081123;28;20180;-58
2021/01/19 04:06:05;;;;;;;5.78;2.70;;;-8.40;99.90;;;;;;2081214;28;20182;-61
2021/01/19 04:07:05;;;;;;;4.05;2.60;;;-8.40;99.90;;;;;;2081155;28;20263;-60
2021/01/19 04:08:06;;;;;;;3.80;2.70;;;-8.40;99.90;;;;;;2081214;28;20554;-59
2021/01/19 04:09:07;;;;;;;5.23;2.73;;;-8.40;99.90;;;;;;2081156;28;20176;-59
2021/01/19 04:10:15;;;;;;;6.63;2.77;;;-8.40;99.90;;;;;;2081243;28;20799;-58
2021/01/19 04:11:16;;;;;;;4.57;2.95;;;-8.40;99.90;;;;;;2081037;28;20181;-59
2021/01/19 04:12:16;;;;;;;5.10;2.90;;;-8.40;99.90;;;;;;2081207;28;20189;-60
2021/01/19 04:13:20;;;;;;;5.30;2.47;;;-8.40;99.90;;;;;;2081124;28;20171;-59
2021/01/19 04:14:21;;;;;;;2.95;2.25;;;-8.50;99.90;;;;;;2081064;28;20254;-58
2021/01/19 04:15:22;;;;;;;5.30;2.80;;;-8.40;99.90;;;;;;2080904;28;20182;-58
2021/01/19 04:16:22;;;;;;;4.57;3.03;;;-8.40;99.90;;;;;;2081192;28;20288;-59
2021/01/19 04:17:23;;;;;;;4.17;2.40;;;-8.30;99.90;;;;;;2081192;28;20214;-59
2021/01/19 04:18:24;;;;;;;5.13;3.00;;;-8.40;99.90;;;;;;2081214;28;20549;-59
2021/01/19 04:19:25;;;;;;;3.80;2.47;;;-8.40;99.90;;;;;;2081154;28;20252;-59
2021/01/19 04:20:26;;;;;;;5.50;2.77;;;-8.40;99.90;;;;;;2081104;28;20689;-58
2021/01/19 04:21:27;;;;;;;4.63;2.90;;;-8.40;99.90;;;;;;2080821;28;20213;-60
2021/01/19 04:22:28;;;;;;;5.20;2.67;;;-8.40;99.90;;;;;;2080967;28;20666;-58
2021/01/19 04:23:29;;;;;;;4.13;2.67;;;-8.50;99.90;;;;;;2081005;28;20207;-60
2021/01/19 04:24:30;;;;;;;4.80;2.40;;;-8.50;99.90;;;;;;2081202;28;20176;-59
2021/01/19 04:25:30;;;;;;;5.33;2.23;;;-8.50;99.90;;;;;;2081001;28;20176;-58
2021/01/19 04:26:31;;;;;;;4.10;2.53;;;-8.50;99.90;;;;;;2081055;28;20200;-59
2021/01/19 04:27:32;;;;;;;5.50;2.57;;;-8.50;99.90;;;;;;2080873;28;20187;-58
2021/01/19 04:28:32;;;;;;;4.37;2.10;;;-8.50;99.90;;;;;;2081181;28;20175;-60
2021/01/19 04:29:33;;;;;;;9.63;2.60;;;-8.40;99.90;;;;;;2081054;28;20190;-59
2021/01/19 04:30:34;;;;;;;4.90;2.43;;;-8.40;99.90;;;;;;2081080;28;20210;-57
2021/01/19 04:31:35;;;;;;;5.47;2.90;;;-8.40;99.90;;;;;;2080802;28;20690;-59
2021/01/19 04:32:37;;;;;;;3.90;2.47;;;-8.30;99.90;;;;;;2081169;28;20245;-57
2021/01/19 04:33:37;;;;;;;3.55;2.35;;;-8.30;99.90;;;;;;2080911;28;20197;-58
2021/01/19 04:34:38;;;;;;;7.47;2.53;;;-8.30;99.90;;;;;;2081188;28;20182;-58
2021/01/19 04:35:39;;;;;;;3.47;2.40;;;-8.30;99.90;;;;;;2081979;28;20183;-59
2021/01/19 04:36:39;;;;;;;4.57;2.83;;;-8.30;99.90;;;;;;2090337;28;20197;-60
2021/01/19 04:37:40;;;;;;;3.50;2.43;;;-8.30;99.90;;;;;;2090216;28;20177;-58
2021/01/19 04:38:41;;;;;;;4.93;2.20;;;-8.30;99.90;;;;;;2082861;28;20227;-59
2021/01/19 04:39:42;;;;;;;3.70;2.23;;;-8.30;99.90;;;;;;2082573;28;20237;-58
2021/01/19 04:40:42;;;;;;;4.00;2.10;;;-8.20;99.90;;;;;;2082648;28;20243;-57
2021/01/19 04:41:47;;;;;;;3.33;2.47;;;-8.10;99.90;;;;;;2082432;28;20187;-58
2021/01/19 04:42:48;;;;;;;5.53;2.22;;;-8.00;99.90;;;;;;2090120;28;20751;-59
2021/01/19 04:43:50;;;;;;;4.10;2.33;;;-8.10;99.90;;;;;;2090237;28;20253;-60
2021/01/19 04:44:51;;;;;;;4.40;2.95;;;-8.00;99.90;;;;;;2082420;28;20178;-59
2021/01/19 04:45:53;;;;;;;3.75;2.65;;;-7.90;99.90;;;;;;2082153;28;20185;-59
2021/01/19 04:46:54;;;;;;;3.63;2.22;;;-7.90;99.90;;;;;;2082056;28;20178;-60
2021/01/19 04:47:56;;;;;;;4.95;2.65;;;-7.90;99.90;;;;;;2081888;28;20182;-59
2021/01/19 04:48:57;;;;;;;4.10;2.30;;;-7.80;99.90;;;;;;2082098;28;20214;-58
2021/01/19 04:50:01;;;;;;;4.65;2.50;;;-7.90;99.90;;;;;;2073802;28;20194;-55
2021/01/19 04:51:04;;;;;;;3.15;2.30;;;-7.80;99.90;;;;;;2081981;28;20192;-60
2021/01/19 04:52:07;;;;;;;4.80;2.78;;;-7.80;99.90;;;;;;2082683;28;20183;-58
2021/01/19 04:53:12;;;;;;;4.28;2.70;;;-7.90;99.90;;;;;;2082506;28;20232;-58
2021/01/19 04:54:17;;;;;;;3.67;2.60;;;-7.90;99.90;;;;;;2082669;28;20257;-58
2021/01/19 04:55:26;;;;;;;5.53;2.42;;;-7.90;99.90;;;;;;2082859;28;20178;-56
2021/01/19 04:56:29;;;;;;;3.85;2.33;;;-7.90;99.90;;;;;;2082570;28;20201;-59
2021/01/19 04:57:35;;;;;;;3.70;2.92;;;-7.90;99.90;;;;;;2082559;28;20592;-59
2021/01/19 04:58:36;;;;;;;4.95;2.80;;;-7.90;99.90;;;;;;2082470;28;20174;-59
2021/01/19 04:59:38;;;;;;;3.47;2.38;;;-7.90;99.90;;;;;;2082569;28;20181;-60
2021/01/19 05:00:41;;;;;;;5.20;2.90;;;-7.80;99.90;;;;;;2081922;28;20298;-59
2021/01/19 05:01:53;;;;;;;3.70;2.28;;;-7.80;99.90;;;;;;2081642;28;20178;-59
2021/01/19 05:03:23;;;;;;;3.28;2.03;;;-7.80;99.90;;;;;;2082373;28;20191;-58
2021/01/19 05:04:26;;;;;;;3.15;2.10;;;-7.80;99.90;;;;;;2082497;28;20173;-60
2021/01/19 05:05:36;;;;;;;6.07;2.58;;;-7.80;99.90;;;;;;2082505;28;20187;-58
2021/01/19 05:06:43;;;;;;;7.15;3.78;;;-7.80;99.90;;;;;;2082617;28;20189;-59
2021/01/19 05:08:02;;;;;;;7.18;3.85;;;-7.80;99.90;;;;;;2082626;28;20717;-58
2021/01/19 05:09:10;;;;;;;6.57;2.53;;;-7.80;99.90;;;;;;2082378;28;20192;-59
2021/01/19 05:11:25;;;;;;;4.13;2.70;;;-7.80;99.90;;;;;;2081743;28;20203;-60
2021/01/19 05:12:39;;;;;;;4.25;2.20;;;-7.70;99.90;;;;;;2082344;28;20166;-60
2021/01/19 05:13:54;;;;;;;5.50;1.98;;;-7.70;99.90;;;;;;2082219;28;20189;-59
2021/01/19 05:14:55;;;;;;;3.47;2.15;;;-7.70;99.90;;;;;;2082285;28;20258;-59
2021/01/19 05:16:02;;;;;;;3.35;2.10;;;-7.60;99.90;;;;;;2081740;28;20183;-59
2021/01/19 05:17:03;;;;;;;3.78;2.22;;;-7.60;99.90;;;;;;2081766;28;20181;-59
2021/01/19 05:18:12;;;;;;;2.95;2.00;;;-7.50;99.90;;;;;;2082471;28;20191;-57
2021/01/19 05:19:15;;;;;;;4.40;2.05;;;-7.30;99.90;;;;;;2082319;28;20219;-59
2021/01/19 05:20:21;;;;;;;3.40;1.95;;;-7.30;99.90;;;;;;2082279;28;20715;-60
2021/01/19 05:21:22;;;;;;;3.30;1.45;;;-7.30;99.90;;;;;;2082240;28;20164;-60
2021/01/19 05:22:23;;;;;;;3.30;1.92;;;-7.20;99.90;;;;;;2082433;28;20566;-57
2021/01/19 05:23:23;;;;;;;2.50;1.50;;;-7.20;99.90;;;;;;2082258;28;20173;-59
2021/01/19 05:24:24;;;;;;;3.23;2.20;;;-7.20;99.90;;;;;;2082426;28;20178;-59
2021/01/19 05:25:25;;;;;;;3.20;2.50;;;-7.10;99.90;;;;;;2082065;28;20206;-59
2021/01/19 05:26:26;;;;;;;4.03;2.17;;;-7.10;99.90;;;;;;2082428;28;20212;-58
2021/01/19 05:27:27;;;;;;;5.53;2.53;;;-7.00;99.90;;;;;;2082422;28;20758;-59
2021/01/19 05:28:50;;;;;;;4.32;2.90;;;-7.00;99.90;;;;;;2082490;28;20176;-58
2021/01/19 05:30:05;;;;;;;6.07;3.42;;;-7.00;99.90;;;;;;2082397;28;20253;-59
2021/01/19 05:31:28;;;;;;;4.35;2.90;;;-7.00;99.90;;;;;;2081987;28;20167;-58
2021/01/19 05:32:40;;;;;;;4.22;2.45;;;-7.00;99.90;;;;;;2081992;28;20187;-59
2021/01/19 05:33:56;;;;;;;4.03;2.50;;;-7.00;99.90;;;;;;2082262;28;20191;-59
2021/01/19 05:34:57;;;;;;;4.80;2.47;;;-7.00;99.90;;;;;;2082451;28;20596;-59
2021/01/19 05:36:11;;;;;;;5.03;2.37;;;-7.00;99.90;;;;;;2082052;28;20188;-59
2021/01/19 05:37:12;;;;;;;5.03;2.63;;;-7.10;99.90;;;;;;2081765;28;20267;-59