Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:54;;;;;;;9.45;6.93;;;;;;;15.53;100.00;63600.06;4835534;29;20217;-75
2023/09/06 00:04:24;;;;;;;7.22;6.53;;;;;;;15.54;100.00;63601.63;4837123;29;20193;-75
2023/09/06 00:06:52;;;;;;;6.82;6.32;;;;;;;15.60;100.00;63609.91;4837564;29;20209;-76
2023/09/06 00:09:19;;;;;;;6.60;6.07;;;;;;;15.63;100.00;63613.53;4835341;29;20247;-75
2023/09/06 00:11:46;;;;;;;6.15;5.72;;;;;;;15.54;100.00;63595.97;4838643;29;20216;-75
2023/09/06 00:14:13;;;;;;;6.82;6.22;;;;;;;15.50;100.00;63599.50;4837106;29;20201;-76
2023/09/06 00:16:40;;;;;;;6.80;6.20;;;;;;;15.49;100.00;63596.44;4837114;29;20221;-75
2023/09/06 00:19:07;;;;;;;9.20;6.15;;;;;;;15.47;100.00;63596.91;4831847;29;20387;-76
2023/09/06 00:21:40;;;;;;;7.38;6.78;;;;;;;15.52;100.00;63602.09;4838793;29;20228;-76
2023/09/06 00:24:07;;;;;;;6.80;6.20;;;;;;;15.51;100.00;63598.50;4855861;29;20519;-76
2023/09/06 00:26:34;;;;;;;6.75;6.25;;;;;;;15.48;100.00;63600.50;4837042;29;20393;-76
2023/09/06 00:29:01;;;;;;;7.40;6.80;;;;;;;15.51;100.00;63600.56;4831391;29;20229;-76
2023/09/06 00:31:28;;;;;;;6.53;6.00;;;;;;;15.47;100.00;63596.91;4837680;29;20521;-77
2023/09/06 00:33:55;;;;;;;7.18;6.47;;;;;;;15.45;100.00;63602.53;4837458;29;20236;-77
2023/09/06 00:36:22;;;;;;;7.63;6.32;;;;;;;15.47;100.00;63598.94;4842564;29;20228;-77
2023/09/06 00:38:50;;;;;;;7.05;6.35;;;;;;;15.39;100.00;63586.00;4850145;29;20271;-77
2023/09/06 00:41:17;;;;;;;6.70;6.22;;;;;;;15.39;100.00;63590.63;4841407;29;20254;-76
2023/09/06 00:43:44;;;;;;;7.30;6.60;;;;;;;15.45;100.00;63592.25;4838955;29;20255;-76
2023/09/06 00:46:11;;;;;;;7.88;7.07;;;;;;;15.44;100.00;63596.38;4834321;29;20221;-77
2023/09/06 00:48:38;;;;;;;6.63;6.13;;;;;;;15.43;100.00;63589.69;4832487;29;20521;-76
2023/09/06 00:51:07;;;;;;;7.43;6.80;;;;;;;15.40;100.00;63589.09;4836201;29;20280;-77
2023/09/06 00:53:34;;;;;;;7.00;6.40;;;;;;;15.48;100.00;63603.06;4836594;29;20211;-75
2023/09/06 00:56:04;;;;;;;7.22;6.28;;;;;;;15.52;100.00;63599.00;4829898;29;20237;-75
2023/09/06 00:58:32;;;;;;;7.53;6.93;;;;;;;15.44;100.00;63591.22;4856159;29;20267;-75
2023/09/06 01:00:59;;;;;;;7.32;6.50;;;;;;;15.50;100.00;63599.50;4836602;29;20309;-75
2023/09/06 01:03:26;;;;;;;9.73;7.25;;;;;;;15.51;100.00;63603.63;4836304;29;20217;-76
2023/09/06 01:06:02;;;;;;;6.90;6.28;;;;;;;15.51;100.00;63598.50;4833395;29;20255;-76
2023/09/06 01:08:35;;;;;;;7.85;6.95;;;;;;;15.48;100.00;63594.88;4846676;29;20213;-76
2023/09/06 01:11:21;;;;;;;6.95;6.45;;;;;;;15.53;100.00;63603.13;4836822;29;20232;-76
2023/09/06 01:13:49;;;;;;;7.28;6.38;;;;;;;15.47;100.00;63594.34;4834735;29;20215;-75
2023/09/06 01:16:21;;;;;;;8.10;6.88;;;;;;;15.49;100.00;63593.84;4836501;29;20228;-76
2023/09/06 01:18:48;;;;;;;8.48;7.20;;;;;;;15.49;100.00;63599.00;4836384;29;20225;-76
2023/09/06 01:21:18;;;;;;;7.40;6.75;;;;;;;15.46;100.00;63595.84;4836280;29;20243;-76
2023/09/06 01:23:50;;;;;;;8.65;6.63;;;;;;;15.47;100.00;63594.34;4831233;29;20212;-75
2023/09/06 01:26:17;;;;;;;7.13;6.50;;;;;;;15.41;100.00;63590.16;4836192;29;20300;-74
2023/09/06 01:28:44;;;;;;;7.20;6.65;;;;;;;15.41;100.00;63590.66;4837486;29;20426;-75
2023/09/06 01:31:11;;;;;;;6.63;6.05;;;;;;;15.41;100.00;63590.66;4835084;29;20246;-75
2023/09/06 01:33:39;;;;;;;6.82;6.13;;;;;;;15.37;100.00;63583.94;4826246;29;20420;-75
2023/09/06 01:36:06;;;;;;;10.48;7.93;;;;;;;15.43;100.00;63589.69;4837148;29;20261;-75
2023/09/06 01:38:33;;;;;;;6.90;6.32;;;;;;;15.39;100.00;63583.44;4836076;29;20574;-75
2023/09/06 01:41:04;;;;;;;7.22;6.63;;;;;;;15.46;100.00;63600.50;4841488;29;20277;-74
2023/09/06 01:43:31;;;;;;;6.78;6.28;;;;;;;15.38;100.00;63589.56;4836793;29;20379;-75
2023/09/06 01:45:58;;;;;;;7.75;6.70;;;;;;;15.45;100.00;63594.81;4838550;29;20232;-75
2023/09/06 01:48:24;;;;;;;7.15;6.43;;;;;;;15.44;100.00;63590.72;4835364;29;20234;-75
2023/09/06 01:50:51;;;;;;;8.20;7.43;;;;;;;15.41;100.00;63595.78;4834695;29;20265;-74
2023/09/06 01:53:18;;;;;;;8.15;7.30;;;;;;;15.38;100.00;63587.53;4835907;29;20201;-74
2023/09/06 01:55:45;;;;;;;7.20;6.55;;;;;;;15.41;100.00;63595.78;4835730;29;20267;-75
2023/09/06 01:58:13;;;;;;;9.00;6.85;;;;;;;15.45;100.00;63594.81;4837448;29;20205;-74
2023/09/06 02:00:40;;;;;;;8.00;7.40;;;;;;;15.47;100.00;63596.38;4831295;29;20225;-74
2023/09/06 02:03:09;;;;;;;7.25;6.10;;;;;;;15.45;100.00;63594.31;4836319;29;20209;-75
2023/09/06 02:05:37;;;;;;;7.40;6.70;;;;;;;15.44;100.00;63590.72;4835730;29;20245;-76
2023/09/06 02:08:05;;;;;;;6.90;6.40;;;;;;;15.40;100.00;63586.53;4833739;29;20246;-74
2023/09/06 02:10:32;;;;;;;7.78;6.95;;;;;;;15.40;100.00;63587.06;4833283;29;20246;-75
2023/09/06 02:12:59;;;;;;;7.10;6.50;;;;;;;15.39;100.00;63588.06;4833807;29;20213;-75
2023/09/06 02:15:30;;;;;;;8.05;6.22;;;;;;;15.36;100.00;63582.38;4836211;29;20232;-76
2023/09/06 02:17:57;;;;;;;11.20;6.18;;;;;;;15.30;100.00;63576.66;4835069;29;20204;-74
2023/09/06 02:20:25;;;;;;;7.78;6.65;;;;;;;15.29;100.00;63577.66;4834761;29;20229;-74
2023/09/06 02:22:55;;;;;;;8.60;6.63;;;;;;;15.30;100.00;63576.66;4836082;29;20228;-74
2023/09/06 02:25:24;;;;;;;8.00;7.20;;;;;;;15.33;100.00;63584.38;4836034;29;20229;-75
2023/09/06 02:27:52;;;;;;;8.48;6.63;;;;;;;15.26;100.00;63571.97;4833660;29;20205;-75
2023/09/06 02:30:20;;;;;;;6.63;6.07;;;;;;;15.27;100.00;63573.53;4835495;29;20427;-74
2023/09/06 02:32:48;;;;;;;6.68;5.88;;;;;;;15.35;100.00;63583.88;4835230;29;20392;-76
2023/09/06 02:35:16;;;;;;;6.75;6.07;;;;;;;15.29;100.00;63575.09;4834066;29;20240;-74
2023/09/06 02:37:43;;;;;;;6.45;5.95;;;;;;;15.34;100.00;63580.81;4832249;29;20518;-75
2023/09/06 02:40:13;;;;;;;9.77;6.80;;;;;;;15.32;100.00;63578.75;4837532;29;20229;-74
2023/09/06 02:42:41;;;;;;;7.68;5.97;;;;;;;15.34;100.00;63585.44;4816775;29;20335;-74
2023/09/06 02:45:10;;;;;;;6.75;6.25;;;;;;;15.31;100.00;63577.69;4829110;29;20287;-75
2023/09/06 02:47:39;;;;;;;6.75;6.18;;;;;;;15.23;100.00;63574.50;4830213;29;20264;-75
2023/09/06 02:50:11;;;;;;;7.63;6.10;;;;;;;15.28;100.00;63576.63;4836237;29;20224;-74
2023/09/06 02:52:38;;;;;;;6.20;5.72;;;;;;;15.21;100.00;63566.78;4837829;29;20189;-75
2023/09/06 02:55:10;;;;;;;6.75;6.10;;;;;;;15.24;100.00;63569.91;4839265;29;20233;-75
2023/09/06 02:57:37;;;;;;;11.88;6.68;;;;;;;15.31;100.00;63580.25;4823884;29;20238;-73
2023/09/06 03:00:23;;;;;;;6.25;5.80;;;;;;;15.34;100.00;63582.84;4834703;29;20320;-74
2023/09/06 03:02:51;;;;;;;6.15;5.72;;;;;;;15.35;100.00;63581.84;4832604;29;20227;-74
2023/09/06 03:05:20;;;;;;;7.07;6.30;;;;;;;15.35;100.00;63579.28;4831166;29;20244;-74
2023/09/06 03:07:53;;;;;;;8.32;7.25;;;;;;;15.34;100.00;63588.50;4836188;29;20216;-73
2023/09/06 03:10:22;;;;;;;7.50;6.60;;;;;;;15.42;100.00;63588.63;4834601;29;20241;-73
2023/09/06 03:12:55;;;;;;;10.40;6.68;;;;;;;15.49;100.00;63599.00;4831704;29;20540;-75
2023/09/06 03:15:23;;;;;;;7.25;6.25;;;;;;;15.61;100.00;63610.94;4832319;29;20221;-74
2023/09/06 03:17:51;;;;;;;8.35;6.05;;;;;;;15.66;100.00;63614.09;4834265;29;20201;-75
2023/09/06 03:20:31;;;;;;;10.30;7.05;;;;;;;15.70;100.00;63620.31;4832613;29;20232;-74
2023/09/06 03:23:00;;;;;;;6.45;5.90;;;;;;;15.75;100.00;63626.03;4835584;29;20238;-74
2023/09/06 03:25:27;;;;;;;6.38;5.88;;;;;;;15.72;100.00;63620.31;4835130;29;20249;-73
2023/09/06 03:28:00;;;;;;;6.47;5.97;;;;;;;15.78;100.00;63631.19;4834642;29;20434;-75
2023/09/06 03:30:29;;;;;;;7.07;6.22;;;;;;;15.79;100.00;63627.59;4832630;29;20264;-74
2023/09/06 03:32:56;;;;;;;6.50;5.95;;;;;;;15.79;100.00;63630.16;4831439;29;20240;-74
2023/09/06 03:35:25;;;;;;;7.57;6.50;;;;;;;15.77;100.00;63632.72;4835642;29;20250;-74
2023/09/06 03:37:52;;;;;;;12.10;6.35;;;;;;;15.88;100.00;63639.00;4834967;29;20228;-73
2023/09/06 03:40:34;;;;;;;6.72;6.13;;;;;;;15.93;100.00;63644.19;4832191;29;20224;-73
2023/09/06 03:43:04;;;;;;;6.28;5.72;;;;;;;15.89;100.00;63640.06;4831241;29;20232;-75
2023/09/06 03:45:31;;;;;;;6.25;5.75;;;;;;;15.90;100.00;63639.03;4829144;29;20236;-75
2023/09/06 03:47:58;;;;;;;6.50;5.50;;;;;;;15.91;100.00;63642.13;4821309;29;20506;-74
2023/09/06 03:50:26;;;;;;;5.57;5.10;;;;;;;16.00;100.00;63656.63;4833866;29;20278;-74
2023/09/06 03:52:53;;;;;;;5.95;5.40;;;;;;;16.00;100.00;63652.00;4837567;29;20213;-74
2023/09/06 03:55:20;;;;;;;6.32;5.85;;;;;;;16.03;100.00;63652.56;4834372;29;20236;-74
2023/09/06 03:57:47;;;;;;;8.38;6.13;;;;;;;16.01;100.00;63649.97;4825986;29;20220;-74
2023/09/06 04:00:31;;;;;;;5.70;5.18;;;;;;;16.04;100.00;63653.09;4834537;29;20232;-75
2023/09/06 04:02:58;;;;;;;6.40;5.88;;;;;;;16.10;100.00;63659.34;4833982;29;20212;-74
2023/09/06 04:05:27;;;;;;;6.53;5.95;;;;;;;16.16;100.00;63666.09;4831595;29;20545;-74
2023/09/06 04:07:56;;;;;;;5.97;5.47;;;;;;;16.20;100.00;63672.31;4834591;29;20273;-74
2023/09/06 04:10:24;;;;;;;5.97;5.50;;;;;;;16.12;100.00;63658.81;4831878;29;20220;-74
2023/09/06 04:12:50;;;;;;;6.53;5.93;;;;;;;16.12;100.00;63658.81;4833809;29;20217;-74
2023/09/06 04:15:21;;;;;;;7.03;6.43;;;;;;;16.20;100.00;63672.81;4832444;29;20327;-76
2023/09/06 04:17:50;;;;;;;11.52;6.13;;;;;;;16.19;100.00;63668.69;4832264;29;20235;-74
2023/09/06 04:20:19;;;;;;;6.57;6.13;;;;;;;16.26;100.00;63675.97;4833661;29;20426;-73
2023/09/06 04:22:48;;;;;;;10.88;6.15;;;;;;;16.28;100.00;63680.59;4835966;29;20204;-73
2023/09/06 04:25:19;;;;;;;8.35;6.07;;;;;;;16.31;100.00;63686.28;4831602;29;20225;-73
2023/09/06 04:27:47;;;;;;;5.60;5.20;;;;;;;16.28;100.00;63678.03;4831132;29;20213;-74
2023/09/06 04:30:16;;;;;;;8.55;5.05;;;;;;;16.29;100.00;63683.72;4833159;29;20281;-75
2023/09/06 04:32:45;;;;;;;6.43;5.85;;;;;;;16.27;100.00;63679.06;4831143;29;20858;-74
2023/09/06 04:35:15;;;;;;;6.10;5.60;;;;;;;16.31;100.00;63678.09;4834070;29;20229;-74
2023/09/06 04:37:42;;;;;;;8.20;6.03;;;;;;;16.39;100.00;63691.53;4835018;29;20197;-75
2023/09/06 04:40:13;;;;;;;5.78;5.38;;;;;;;16.38;100.00;63691.00;4838897;29;20225;-74
2023/09/06 04:42:40;;;;;;;7.45;5.65;;;;;;;16.42;100.00;63692.59;4835088;29;20257;-74
2023/09/06 04:45:09;;;;;;;6.47;5.88;;;;;;;16.48;100.00;63704.00;4846787;29;20228;-75
2023/09/06 04:47:36;;;;;;;6.32;5.88;;;;;;;16.58;100.00;63708.75;4836628;29;20223;-75
2023/09/06 04:50:05;;;;;;;7.30;5.72;;;;;;;16.57;100.00;63708.22;4836806;29;20232;-74
2023/09/06 04:52:36;;;;;;;6.18;5.68;;;;;;;16.54;100.00;63707.16;4835957;29;20267;-74
2023/09/06 04:55:06;;;;;;;10.10;6.43;;;;;;;16.63;100.00;63714.47;4841852;29;20233;-75
2023/09/06 04:57:36;;;;;;;6.97;5.60;;;;;;;16.67;100.00;63720.69;4830888;29;20277;-74
2023/09/06 05:00:11;;;;;;;5.53;5.20;;;;;;;16.72;100.00;63721.25;4834241;29;20229;-73
2023/09/06 05:02:38;;;;;;;7.70;5.90;;;;;;;16.72;100.00;63731.53;4837426;29;20444;-74
2023/09/06 05:05:05;;;;;;;6.97;5.88;;;;;;;16.71;100.00;63730.50;4853314;29;20294;-73
2023/09/06 05:07:32;;;;;;;5.80;5.25;;;;;;;16.78;100.00;63732.13;4855401;29;20257;-74
2023/09/06 05:09:59;;;;;;;8.40;5.70;;;;;;;16.79;100.00;63733.19;4836852;29;20248;-74
2023/09/06 05:12:26;;;;;;;6.20;5.65;;;;;;;16.80;100.00;63739.88;4836507;29;20240;-73
2023/09/06 05:14:56;;;;;;;5.95;4.95;;;;;;;16.85;100.00;63739.94;4830938;29;20279;-74
2023/09/06 05:17:23;;;;;;;6.28;5.18;;;;;;;16.79;100.00;63733.69;4836192;29;20211;-74
2023/09/06 05:19:52;;;;;;;5.57;4.82;;;;;;;16.83;100.00;63735.28;4834622;29;20323;-74
2023/09/06 05:22:19;;;;;;;6.32;5.63;;;;;;;16.81;100.00;63735.25;4836117;29;20219;-73
2023/09/06 05:24:46;;;;;;;6.20;5.72;;;;;;;16.80;100.00;63732.16;4835279;29;20232;-74
2023/09/06 05:27:13;;;;;;;9.63;4.93;;;;;;;16.74;100.00;63727.97;4836624;29;20228;-73
2023/09/06 05:29:41;;;;;;;6.10;5.50;;;;;;;16.77;100.00;63728.53;4836450;29;20288;-74
2023/09/06 05:32:09;;;;;;;5.28;4.78;;;;;;;16.74;100.00;63731.06;4836682;29;20348;-73
2023/09/06 05:34:36;;;;;;;5.88;5.22;;;;;;;16.74;100.00;63725.91;4836765;29;20233;-74
2023/09/06 05:37:03;;;;;;;6.38;5.75;;;;;;;16.75;100.00;63731.59;4834386;29;20238;-74
2023/09/06 05:39:30;;;;;;;7.38;5.28;;;;;;;16.80;100.00;63729.06;4838097;29;20205;-75
2023/09/06 05:41:57;;;;;;;5.85;5.32;;;;;;;16.86;100.00;63740.47;4829880;29;20207;-74
2023/09/06 05:44:24;;;;;;;17.85;7.32;;;;;;;16.90;100.00;63744.63;4832178;29;20208;-74
2023/09/06 05:46:51;;;;;;;6.65;5.03;;;;;;;16.89;100.00;63746.16;4834392;29;20258;-76
2023/09/06 05:49:19;;;;;;;5.78;5.25;;;;;;;16.93;100.00;63745.69;4837401;29;20205;-74
2023/09/06 05:51:46;;;;;;;7.53;5.10;;;;;;;16.98;100.00;63750.88;4832837;29;20293;-75
2023/09/06 05:54:13;;;;;;;5.88;5.38;;;;;;;17.01;100.00;63756.59;4826216;29;20239;-75
2023/09/06 05:56:40;;;;;;;5.57;4.80;;;;;;;16.92;100.00;63744.66;4832883;29;20269;-74
2023/09/06 05:59:07;;;;;;;6.10;5.50;;;;;;;16.94;100.00;63749.31;4838759;29;20213;-74
2023/09/06 06:01:34;;;;;;;5.32;4.80;;;;;;;16.98;100.00;63750.88;4836181;29;20238;-74
2023/09/06 06:04:00;;;;;;;5.47;4.97;;;;;;;17.08;100.00;63761.28;4834016;29;20387;-75
2023/09/06 06:06:29;;;;;;;5.60;5.00;;;;;;;17.10;100.00;63762.88;4833179;29;20280;-75
2023/09/06 06:08:55;;;;;;;8.15;5.00;;;;;;;17.15;100.00;63776.28;4835538;29;20205;-75
2023/09/06 06:11:23;;;;;;;5.43;4.95;;;;;;;17.20;100.00;63771.22;4835861;29;20245;-74
2023/09/06 06:13:51;;;;;;;7.68;5.25;;;;;;;17.24;100.00;63777.44;4836703;29;20498;-74
2023/09/06 06:16:18;;;;;;;5.60;5.10;;;;;;;17.24;100.00;63777.94;4830878;29;20232;-75
2023/09/06 06:18:47;;;;;;;6.25;4.53;;;;;;;17.30;100.00;63783.69;4831451;29;20215;-76
2023/09/06 06:21:14;;;;;;;5.25;4.75;;;;;;;17.34;100.00;63790.94;4834694;29;20255;-74
2023/09/06 06:23:46;;;;;;;6.07;4.47;;;;;;;17.40;100.00;63794.09;4830457;29;20224;-74
2023/09/06 06:26:14;;;;;;;5.32;4.93;;;;;;;17.57;100.00;63816.97;4830409;29;20231;-76
2023/09/06 06:28:40;;;;;;;5.13;4.63;;;;;;;17.59;100.00;63813.88;4829329;29;20205;-76
2023/09/06 06:31:08;;;;;;;5.35;4.82;;;;;;;17.78;100.00;63833.69;4824419;29;20224;-75
2023/09/06 06:33:35;;;;;;;6.30;4.80;;;;;;;17.85;100.00;63840.97;4828033;29;20208;-74
2023/09/06 06:36:02;;;;;;;4.50;4.18;;;;;;;17.94;100.00;63852.94;4829068;29;20244;-74
2023/09/06 06:38:29;;;;;;;5.60;4.35;;;;;;;18.10;100.00;63874.22;4833016;29;20234;-74
2023/09/06 06:40:57;;;;;;;5.22;4.45;;;;;;;18.27;100.00;63886.78;4826442;29;20234;-76
2023/09/06 06:43:25;;;;;;;7.13;4.82;;;;;;;18.29;100.00;63883.72;4825834;29;20250;-76
2023/09/06 06:45:53;;;;;;;4.68;4.38;;;;;;;18.45;100.00;63908.13;4821448;29;20271;-75
2023/09/06 06:48:20;;;;;;;5.68;4.68;;;;;;;18.54;100.00;63920.09;4828520;29;20269;-75
2023/09/06 06:50:48;;;;;;;6.22;4.95;;;;;;;18.40;100.00;63900.88;4830358;29;20232;-74
2023/09/06 06:53:14;;;;;;;6.75;4.88;;;;;;;18.57;100.00;63914.97;4830896;29;20228;-74
2023/09/06 06:55:42;;;;;;;5.70;5.30;;;;;;;18.64;100.00;63922.25;4829527;29;20225;-74
2023/09/06 06:58:10;;;;;;;6.25;5.43;;;;;;;18.65;100.00;63923.28;4827057;29;20213;-76
2023/09/06 07:00:37;;;;;;;5.75;5.22;;;;;;;18.79;100.00;63940.47;4833626;29;20241;-74
2023/09/06 07:03:05;;;;;;;6.10;5.20;;;;;;;18.88;100.00;63952.94;4833389;29;20285;-74
2023/09/06 07:05:31;;;;;;;5.70;5.13;;;;;;;18.91;100.00;63950.91;4829812;29;20468;-76
2023/09/06 07:08:00;;;;;;;6.15;5.60;;;;;;;19.13;100.00;63975.91;4832599;29;20300;-75
2023/09/06 07:10:27;;;;;;;5.60;5.07;;;;;;;19.24;100.00;63987.38;4826634;29;20240;-75
2023/09/06 07:12:54;;;;;;;7.30;4.88;;;;;;;19.34;100.00;64000.41;4833418;29;20314;-74
2023/09/06 07:15:22;;;;;;;5.25;4.85;;;;;;;19.50;100.00;64009.84;4832618;29;20224;-76
2023/09/06 07:17:49;;;;;;;4.85;4.55;;;;;;;19.61;100.00;64022.88;4829234;29;20389;-76
2023/09/06 07:20:16;;;;;;;13.65;5.95;;;;;;;19.80;100.00;64048.38;4830981;29;20236;-76
2023/09/06 07:22:43;;;;;;;5.53;5.03;;;;;;;19.77;96.60;64040.09;4832935;29;20424;-76
2023/09/06 07:25:13;;;;;;;6.50;5.45;;;;;;;19.92;100.00;64055.19;4846737;29;20587;-77
2023/09/06 07:27:40;;;;;;;5.72;5.15;;;;;;;20.16;97.55;64088.03;4832352;29;20569;-76
2023/09/06 07:30:08;;;;;;;5.75;5.25;;;;;;;20.45;99.89;64113.63;4835067;29;20533;-75
2023/09/06 07:32:36;;;;;;;5.60;5.13;;;;;;;20.73;94.98;64144.41;4822055;29;20236;-76
2023/09/06 07:35:03;;;;;;;5.93;5.53;;;;;;;20.97;92.08;64169.47;4827975;29;20355;-77
2023/09/06 07:37:30;;;;;;;7.30;5.13;;;;;;;20.96;85.25;64166.38;4834982;29;20320;-77
2023/09/06 07:40:00;;;;;;;6.88;6.22;;;;;;;21.15;90.43;64188.81;4831801;29;20235;-77
2023/09/06 07:42:27;;;;;;;6.75;5.07;;;;;;;21.30;87.99;64201.34;4833313;29;20527;-76
2023/09/06 07:44:55;;;;;;;6.65;5.95;;;;;;;21.66;88.41;64239.47;4834062;29;20244;-77
2023/09/06 07:47:21;;;;;;;7.30;6.70;;;;;;;22.01;86.81;64272.97;4831331;29;20209;-75
2023/09/06 07:49:50;;;;;;;6.60;6.00;;;;;;;22.31;83.30;64306.38;4822186;29;20296;-76
2023/09/06 07:52:17;;;;;;;8.98;6.13;;;;;;;22.56;80.70;64332.53;4835458;29;20236;-76
2023/09/06 07:54:44;;;;;;;7.72;5.50;;;;;;;22.25;74.21;64295.44;4833003;29;20224;-75
2023/09/06 07:57:11;;;;;;;6.10;5.43;;;;;;;21.98;79.38;64271.91;4831608;29;20228;-75
2023/09/06 07:59:38;;;;;;;10.85;6.07;;;;;;;21.90;81.02;64264.06;4830056;29;20277;-77
2023/09/06 08:02:05;;;;;;;6.15;5.60;;;;;;;21.89;83.92;64263.00;4830680;29;20205;-76
2023/09/06 08:04:32;;;;;;;9.48;5.35;;;;;;;21.86;89.78;64259.88;4832720;29;20220;-76
2023/09/06 08:07:00;;;;;;;7.32;5.70;;;;;;;21.91;90.32;64264.59;4837044;29;20227;-76
2023/09/06 08:09:27;;;;;;;5.80;5.30;;;;;;;21.91;84.44;64265.09;4833159;29;20283;-76
2023/09/06 08:11:54;;;;;;;5.25;4.85;;;;;;;21.97;85.73;64273.97;4832980;29;20236;-76
2023/09/06 08:14:21;;;;;;;5.25;4.85;;;;;;;22.15;85.29;64289.66;4835872;29;20213;-78
2023/09/06 08:16:48;;;;;;;5.90;5.35;;;;;;;22.17;84.91;64294.88;4836280;29;20514;-79
2023/09/06 08:19:14;;;;;;;5.70;5.20;;;;;;;22.32;83.85;64307.44;4832134;29;20460;-77
2023/09/06 08:21:42;;;;;;;7.07;4.88;;;;;;;22.43;79.65;64318.94;4838507;29;20209;-76
2023/09/06 08:24:10;;;;;;;5.50;4.97;;;;;;;22.44;81.13;64325.69;4837137;29;20201;-76
2023/09/06 08:26:37;;;;;;;10.05;5.43;;;;;;;22.64;82.96;64341.41;4835647;29;20240;-77
2023/09/06 08:29:05;;;;;;;20.00;15.73;;;;;;;22.76;82.10;64353.47;4831904;29;20212;-76
2023/09/06 08:31:31;;;;;;;8.05;5.22;;;;;;;22.63;71.19;64342.44;4833217;29;20225;-77
2023/09/06 08:33:58;;;;;;;9.80;5.05;;;;;;;22.29;70.31;64304.28;4836552;29;20233;-75
2023/09/06 08:36:26;;;;;;;7.22;5.53;;;;;;;22.18;72.60;64295.91;4840468;29;20228;-75
2023/09/06 08:38:53;;;;;;;4.70;4.30;;;;;;;22.04;71.14;64281.28;4835237;29;20209;-75
2023/09/06 08:41:22;;;;;;;4.93;4.57;;;;;;;21.70;72.78;64243.66;4833301;29;20232;-76
2023/09/06 08:43:51;;;;;;;6.63;5.38;;;;;;;21.89;74.83;64265.09;4835618;29;20217;-75
2023/09/06 08:46:21;;;;;;;6.68;5.40;;;;;;;22.00;74.65;64277.13;4835449;29;20318;-75
2023/09/06 08:48:49;;;;;;;6.10;5.53;;;;;;;21.93;70.51;64267.19;4836510;29;20247;-78
2023/09/06 08:51:17;;;;;;;7.13;6.05;;;;;;;22.08;70.50;64282.34;4836195;29;20231;-77
2023/09/06 08:53:44;;;;;;;7.68;5.15;;;;;;;22.17;73.71;64294.88;4843286;29;20236;-76
2023/09/06 08:56:15;;;;;;;8.88;5.30;;;;;;;22.35;70.37;64307.97;4837063;29;20240;-76
2023/09/06 08:58:43;;;;;;;5.28;4.88;;;;;;;22.37;68.83;64313.19;4838722;29;20275;-77
2023/09/06 09:01:11;;;;;;;6.32;5.65;;;;;;;22.35;69.65;64313.69;4833010;29;20291;-78
2023/09/06 09:03:38;;;;;;;5.90;5.30;;;;;;;22.25;69.74;64294.91;4840183;29;20460;-79
2023/09/06 09:06:08;;;;;;;6.20;5.60;;;;;;;22.20;68.52;64294.88;4836928;29;20254;-78
2023/09/06 09:08:36;;;;;;;7.10;6.43;;;;;;;22.52;73.27;64328.84;4835646;29;20205;-78
2023/09/06 09:11:10;;;;;;;5.63;5.20;;;;;;;22.61;68.38;64335.69;4828621;29;20285;-78
2023/09/06 09:13:37;;;;;;;8.05;5.90;;;;;;;22.68;70.23;64342.47;4836713;29;20239;-77
2023/09/06 09:16:09;;;;;;;5.50;4.85;;;;;;;23.07;72.78;64387.94;4835663;29;20323;-78
2023/09/06 09:18:37;;;;;;;5.95;5.45;;;;;;;23.52;68.57;64432.94;4839421;29;20200;-79
2023/09/06 09:21:05;;;;;;;5.10;4.70;;;;;;;23.75;62.55;64457.03;4837804;29;20229;-80
2023/09/06 09:23:32;;;;;;;6.18;4.93;;;;;;;23.71;61.92;64454.91;4837949;29;20232;-79
2023/09/06 09:26:00;;;;;;;5.88;5.13;;;;;;;24.13;60.25;64504.09;4836626;29;20248;-78
2023/09/06 09:28:33;;;;;;;7.28;5.63;;;;;;;24.54;61.26;64541.28;4837280;29;20204;-78
2023/09/06 09:31:00;;;;;;;5.60;5.10;;;;;;;24.64;59.94;64547.06;4852298;29;20396;-78
2023/09/06 09:33:32;;;;;;;6.45;5.95;;;;;;;25.05;62.86;64597.84;4831431;29;20229;-78
2023/09/06 09:35:59;;;;;;;6.80;5.05;;;;;;;25.37;58.62;64625.66;4834790;29;20220;-79
2023/09/06 09:38:27;;;;;;;7.85;5.80;;;;;;;25.65;59.61;64657.06;4826030;29;20208;-79
2023/09/06 09:41:05;;;;;;;6.30;5.53;;;;;;;25.74;56.00;64669.13;4836605;29;20327;-79
2023/09/06 09:43:32;;;;;;;4.60;4.15;;;;;;;25.86;57.25;64677.00;4834518;29;20437;-77
2023/09/06 09:45:59;;;;;;;7.05;5.18;;;;;;;26.11;56.57;64703.22;4829342;29;20314;-77
2023/09/06 09:48:30;;;;;;;6.43;5.60;;;;;;;26.42;54.45;64740.41;4840103;29;20197;-79
2023/09/06 09:51:00;;;;;;;7.55;4.70;;;;;;;26.50;54.01;64743.06;4834129;29;20253;-78
2023/09/06 09:53:32;;;;;;;5.95;5.28;;;;;;;25.78;55.66;64671.22;4836879;29;20273;-77
2023/09/06 09:56:02;;;;;;;7.50;4.97;;;;;;;25.72;56.04;64664.94;4829974;29;20290;-78
2023/09/06 09:58:33;;;;;;;7.57;5.78;;;;;;;25.82;56.70;64674.88;4838048;29;20204;-78
2023/09/06 10:01:03;;;;;;;7.32;5.28;;;;;;;25.78;55.74;64670.69;4829775;29;20229;-79
2023/09/06 10:03:32;;;;;;;5.53;5.10;;;;;;;25.96;56.50;64686.94;4836721;29;20573;-78
2023/09/06 10:06:03;;;;;;;6.03;5.00;;;;;;;25.98;53.10;64686.97;4830477;29;20292;-79
2023/09/06 10:08:35;;;;;;;6.25;5.40;;;;;;;26.02;53.60;64690.63;4835270;29;20216;-80
2023/09/06 10:11:03;;;;;;;7.07;5.65;;;;;;;26.00;53.67;64691.69;4832165;29;20307;-79
2023/09/06 10:13:32;;;;;;;5.60;5.10;;;;;;;25.54;53.10;64640.34;4837503;29;20244;-79
2023/09/06 10:15:59;;;;;;;7.13;5.72;;;;;;;25.57;54.36;64644.00;4839612;29;20523;-78
2023/09/06 10:18:26;;;;;;;7.07;6.10;;;;;;;25.80;53.78;64675.41;4839197;29;20205;-78
2023/09/06 10:20:55;;;;;;;8.05;4.93;;;;;;;25.77;52.51;64664.94;4839829;29;20235;-77
2023/09/06 10:23:24;;;;;;;5.68;5.38;;;;;;;25.87;52.62;64677.50;4836532;29;20239;-77
2023/09/06 10:25:52;;;;;;;6.65;6.05;;;;;;;26.15;53.06;64706.88;4837043;29;20486;-78
2023/09/06 10:28:24;;;;;;;7.80;7.05;;;;;;;26.37;50.36;64732.03;4837561;29;20212;-81
2023/09/06 10:31:07;;;;;;;5.65;5.30;;;;;;;26.47;50.03;64740.44;4842742;29;20293;-79
2023/09/06 10:33:56;;;;;;;5.85;5.38;;;;;;;26.71;49.11;64770.34;4837997;29;20583;-79
2023/09/06 10:36:28;;;;;;;11.13;6.07;;;;;;;26.78;49.07;64777.66;4840264;29;20233;-77
2023/09/06 10:39:21;;;;;;;7.22;6.38;;;;;;;26.59;47.48;64755.66;4825900;29;20267;-78
2023/09/06 10:42:19;;;;;;;6.55;5.88;;;;;;;26.32;48.27;64724.19;4834990;29;20525;-77
2023/09/06 10:45:09;;;;;;;13.43;7.45;;;;;;;25.90;49.18;64683.78;4835218;29;20253;-78
2023/09/06 10:47:36;;;;;;;6.72;6.22;;;;;;;25.87;49.84;64680.66;4838238;29;20215;-79
2023/09/06 10:50:12;;;;;;;9.75;6.88;;;;;;;25.96;48.92;64690.09;4835667;29;20229;-78
2023/09/06 10:52:40;;;;;;;6.63;6.05;;;;;;;26.17;49.56;64706.91;4842465;29;20251;-79
2023/09/06 10:55:16;;;;;;;5.78;5.38;;;;;;;26.43;49.41;64736.25;4838281;29;20229;-78
2023/09/06 10:58:06;;;;;;;7.78;6.22;;;;;;;26.60;47.69;64753.53;4838364;29;20215;-79
2023/09/06 11:00:35;;;;;;;6.93;5.53;;;;;;;26.08;47.66;64699.53;4836116;29;20257;-79
2023/09/06 11:03:21;;;;;;;7.43;6.78;;;;;;;26.15;48.55;64709.50;4836929;29;20205;-80
2023/09/06 11:05:57;;;;;;;6.88;5.40;;;;;;;26.35;47.80;64730.47;4840842;29;20235;-79
2023/09/06 11:08:31;;;;;;;6.35;5.85;;;;;;;26.07;47.72;64703.72;4840475;29;20200;-79
2023/09/06 11:11:06;;;;;;;6.65;5.95;;;;;;;26.07;48.48;64699.03;4842418;29;20227;-78
2023/09/06 11:13:34;;;;;;;7.68;6.63;;;;;;;26.13;47.13;64705.31;4855359;29;20230;-79
2023/09/06 11:16:03;;;;;;;6.15;5.65;;;;;;;25.41;48.15;64634.53;4837472;29;20229;-78
2023/09/06 11:18:32;;;;;;;7.53;6.70;;;;;;;25.09;48.72;64602.03;4835661;29;20423;-79
2023/09/06 11:21:00;;;;;;;11.27;6.28;;;;;;;25.00;50.09;64589.47;4835243;29;20292;-78
2023/09/06 11:23:27;;;;;;;6.72;6.15;;;;;;;25.34;48.79;64616.75;4829849;29;20209;-82
2023/09/06 11:26:00;;;;;;;7.03;6.35;;;;;;;25.29;49.03;64619.34;4835455;29;20245;-81
2023/09/06 11:28:30;;;;;;;7.38;6.35;;;;;;;25.53;49.38;64641.88;4837541;29;20201;-79
2023/09/06 11:31:00;;;;;;;7.32;6.55;;;;;;;25.49;48.64;64637.72;4832943;29;20225;-78
2023/09/06 11:33:31;;;;;;;8.27;6.57;;;;;;;25.34;48.66;64625.09;4836838;29;20236;-78
2023/09/06 11:36:03;;;;;;;9.85;6.15;;;;;;;25.37;49.04;64627.75;4833513;29;20288;-80