Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5095814;28;20391;-88
2021/09/24 00:03:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5095836;28;20024;-86
2021/09/24 00:05:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095861;28;20023;-86
2021/09/24 00:07:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095767;28;20127;-87
2021/09/24 00:10:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5096674;28;20522;-86
2021/09/24 00:12:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095632;28;20024;-87
2021/09/24 00:15:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095719;28;20463;-85
2021/09/24 00:17:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5095799;28;20065;-85
2021/09/24 00:20:09;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095513;28;20123;-87
2021/09/24 00:22:35;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095068;28;20134;-86
2021/09/24 00:25:01;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095551;28;20448;-87
2021/09/24 00:27:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095288;28;20020;-85
2021/09/24 00:29:52;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095185;28;20071;-85
2021/09/24 00:32:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095522;28;20024;-83
2021/09/24 00:34:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095384;28;20221;-86
2021/09/24 00:37:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094910;28;20028;-85
2021/09/24 00:39:39;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095181;28;20154;-85
2021/09/24 00:42:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5096187;28;20081;-87
2021/09/24 00:44:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095167;28;20031;-84
2021/09/24 00:47:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5096195;28;20598;-84
2021/09/24 00:49:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095022;28;20031;-83
2021/09/24 00:52:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094848;28;20028;-86
2021/09/24 00:54:45;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094615;28;20073;-85
2021/09/24 00:57:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094661;28;20092;-85
2021/09/24 00:59:36;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094666;28;20024;-86
2021/09/24 01:02:02;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094977;28;20110;-84
2021/09/24 01:04:29;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094573;28;20024;-86
2021/09/24 01:06:55;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094884;28;20031;-87
2021/09/24 01:09:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094953;28;20024;-84
2021/09/24 01:11:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094712;28;20040;-86
2021/09/24 01:14:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5095878;28;20365;-84
2021/09/24 01:16:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094308;28;20028;-89
2021/09/24 01:19:05;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094425;28;20024;-87
2021/09/24 01:21:35;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094062;28;20024;-86
2021/09/24 01:24:02;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094168;28;20034;-87
2021/09/24 01:26:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094329;28;20091;-87
2021/09/24 01:28:56;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094380;28;20058;-90
2021/09/24 01:31:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094623;28;20476;-85
2021/09/24 01:33:49;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094280;28;20024;-87
2021/09/24 01:36:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094337;28;20035;-83
2021/09/24 01:38:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094419;28;20371;-84
2021/09/24 01:41:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5093884;28;20028;-86
2021/09/24 01:43:35;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094425;28;20026;-86
2021/09/24 01:46:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5094070;28;20020;-85
2021/09/24 01:48:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5095290;28;20099;-89
2021/09/24 01:50:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5094027;28;20115;-89
2021/09/24 01:53:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093985;28;20109;-86
2021/09/24 01:55:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5094022;28;20136;-85
2021/09/24 01:58:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5093604;28;20027;-87
2021/09/24 02:00:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093688;28;20111;-88
2021/09/24 02:03:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093606;28;20055;-88
2021/09/24 02:05:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5093411;28;20031;-85
2021/09/24 02:07:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093553;28;20028;-85
2021/09/24 02:10:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093478;28;20114;-85
2021/09/24 02:12:48;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093462;28;20091;-87
2021/09/24 02:15:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5094062;28;20023;-85
2021/09/24 02:17:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5093800;28;20028;-87
2021/09/24 02:20:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093638;28;20020;-85
2021/09/24 02:22:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093384;28;20056;-84
2021/09/24 02:25:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093408;28;20016;-85
2021/09/24 02:27:25;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093573;28;20078;-87
2021/09/24 02:29:51;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093358;28;20032;-87
2021/09/24 02:32:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093316;28;20475;-87
2021/09/24 02:34:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093261;28;20028;-83
2021/09/24 02:37:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093456;28;20444;-86
2021/09/24 02:39:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093308;28;20035;-85
2021/09/24 02:42:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5093236;28;20471;-87
2021/09/24 02:44:25;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093285;28;20028;-84
2021/09/24 02:46:51;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093004;28;20484;-86
2021/09/24 02:49:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092935;28;20024;-86
2021/09/24 02:51:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5093097;28;20039;-84
2021/09/24 02:54:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5095200;28;20020;-84
2021/09/24 02:56:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5097538;28;20034;-84
2021/09/24 02:58:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5098497;28;20024;-86
2021/09/24 03:01:25;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5097056;28;20031;-86
2021/09/24 03:03:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5097960;28;20099;-86
2021/09/24 03:06:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5096784;28;20426;-84
2021/09/24 03:08:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5096947;28;20042;-83
2021/09/24 03:11:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5096859;28;20505;-85
2021/09/24 03:13:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5096739;28;20463;-84
2021/09/24 03:16:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5096507;28;20020;-87
2021/09/24 03:18:26;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5096810;28;20025;-85
2021/09/24 03:20:52;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5096716;28;20032;-86
2021/09/24 03:23:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5096737;28;20039;-87
2021/09/24 03:25:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5096817;28;20020;-86
2021/09/24 03:28:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5096713;28;20016;-87
2021/09/24 03:30:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5096518;28;20054;-85
2021/09/24 03:33:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5096679;28;20039;-88
2021/09/24 03:35:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5096391;28;20028;-85
2021/09/24 03:37:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5096583;28;20023;-86
2021/09/24 03:40:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5096647;28;20463;-84
2021/09/24 03:42:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5096343;28;20020;-85
2021/09/24 03:45:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5097518;28;20028;-88
2021/09/24 03:47:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5096325;28;20020;-88
2021/09/24 03:50:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5096173;28;20065;-88
2021/09/24 03:52:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096199;28;20131;-88
2021/09/24 03:55:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096180;28;20475;-87
2021/09/24 03:57:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096027;28;20028;-87
2021/09/24 03:59:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096119;28;20023;-85
2021/09/24 04:02:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096167;28;20020;-83
2021/09/24 04:04:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096002;28;20031;-86
2021/09/24 04:07:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095785;28;20028;-85
2021/09/24 04:09:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095530;28;20468;-84
2021/09/24 04:12:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5096086;28;20028;-84
2021/09/24 04:14:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095974;28;20027;-85
2021/09/24 04:16:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095893;28;20032;-86
2021/09/24 04:19:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095753;28;20444;-86
2021/09/24 04:21:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095424;28;20031;-86
2021/09/24 04:24:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095831;28;20024;-84
2021/09/24 04:26:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095536;28;20024;-85
2021/09/24 04:29:05;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095576;28;20043;-87
2021/09/24 04:31:31;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095504;28;20039;-85
2021/09/24 04:33:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5095365;28;20031;-84
2021/09/24 04:36:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5095370;28;20020;-87
2021/09/24 04:38:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5095161;28;20043;-82
2021/09/24 04:41:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5095401;28;20060;-87
2021/09/24 04:43:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5095160;28;20020;-85
2021/09/24 04:46:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095460;28;20032;-81
2021/09/24 04:48:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5093881;28;20054;-82
2021/09/24 04:50:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5093386;28;20085;-82
2021/09/24 04:53:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5093782;28;20379;-82
2021/09/24 04:55:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5094549;28;20027;-83
2021/09/24 04:58:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5093793;28;20357;-85
2021/09/24 05:00:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096129;28;20020;-86
2021/09/24 05:03:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5100499;28;20353;-87
2021/09/24 05:05:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094393;28;20030;-85
2021/09/24 05:07:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094606;28;20028;-84
2021/09/24 05:10:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094027;28;20491;-88
2021/09/24 05:12:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094485;28;20034;-86
2021/09/24 05:15:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5094236;28;20031;-85
2021/09/24 05:17:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5093879;28;20380;-85
2021/09/24 05:20:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094457;28;20059;-85
2021/09/24 05:22:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5093882;28;20052;-85
2021/09/24 05:24:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5093995;28;20486;-85
2021/09/24 05:27:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094099;28;20031;-85
2021/09/24 05:29:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094989;28;20020;-85
2021/09/24 05:32:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094591;28;20028;-86
2021/09/24 05:34:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094050;28;20012;-87
2021/09/24 05:37:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5094085;28;20109;-87
2021/09/24 05:39:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5094046;28;20527;-84
2021/09/24 05:42:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5093843;28;20024;-85
2021/09/24 05:44:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5093878;28;20081;-85
2021/09/24 05:46:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5093554;28;20020;-83
2021/09/24 05:49:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5093330;28;20027;-85
2021/09/24 05:51:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5093518;28;20122;-86
2021/09/24 05:54:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5093063;28;20063;-84
2021/09/24 05:56:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5093431;28;20114;-84
2021/09/24 05:59:03;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5093192;28;20024;-84
2021/09/24 06:01:28;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5093682;28;20059;-84
2021/09/24 06:03:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5093459;28;20058;-85
2021/09/24 06:06:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5093080;28;20035;-83
2021/09/24 06:08:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093136;28;20587;-86
2021/09/24 06:11:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5093377;28;20494;-84
2021/09/24 06:13:43;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5093196;28;20051;-84
2021/09/24 06:16:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5093354;28;20024;-85
2021/09/24 06:18:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5093504;28;20039;-87
2021/09/24 06:21:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5093399;28;20026;-85
2021/09/24 06:23:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5092884;28;20525;-84
2021/09/24 06:25:55;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5093266;28;20063;-86
2021/09/24 06:28:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5094208;28;20031;-84
2021/09/24 06:30:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5096250;28;20123;-81
2021/09/24 06:33:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5097284;28;20463;-81
2021/09/24 06:35:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5097764;28;20023;-83
2021/09/24 06:38:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5097092;28;20020;-85
2021/09/24 06:40:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5096947;28;20078;-83
2021/09/24 06:42:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5097896;28;20060;-84
2021/09/24 06:45:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5096647;28;20463;-84
2021/09/24 06:47:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5096243;28;20031;-83
2021/09/24 06:50:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5096413;28;20438;-80
2021/09/24 06:52:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5096655;28;20021;-80
2021/09/24 06:55:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094404;28;20184;-81
2021/09/24 06:57:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5094514;28;20477;-81
2021/09/24 06:59:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5095850;28;20107;-80
2021/09/24 07:02:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5094215;28;20020;-79
2021/09/24 07:04:49;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094508;28;20085;-80
2021/09/24 07:07:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094496;28;20027;-80
2021/09/24 07:09:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094649;28;20032;-80
2021/09/24 07:12:07;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5094525;28;20036;-82
2021/09/24 07:14:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5094066;28;20111;-79
2021/09/24 07:16:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5095665;28;20119;-80
2021/09/24 07:19:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5094468;28;20111;-80
2021/09/24 07:21:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5093836;28;20089;-79
2021/09/24 07:24:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094365;28;20024;-80
2021/09/24 07:26:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5093181;28;20028;-81
2021/09/24 07:29:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5092942;28;20046;-80
2021/09/24 07:31:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5092660;28;20094;-80
2021/09/24 07:34:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5093909;28;20024;-79
2021/09/24 07:36:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5092930;28;20020;-80
2021/09/24 07:38:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5093679;28;20036;-80
2021/09/24 07:41:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5094164;28;20035;-81
2021/09/24 07:43:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5092733;28;20016;-81
2021/09/24 07:46:27;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5092726;28;20051;-83
2021/09/24 07:48:53;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5092705;28;20039;-81
2021/09/24 07:51:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5093991;28;20383;-79
2021/09/24 07:53:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092590;28;20107;-80
2021/09/24 07:56:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5092566;28;20028;-81
2021/09/24 07:58:38;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5092719;28;20046;-79
2021/09/24 08:01:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5092565;28;20024;-79
2021/09/24 08:03:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5092424;28;20028;-80
2021/09/24 08:05:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5093852;28;20353;-80
2021/09/24 08:08:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5092611;28;20050;-80
2021/09/24 08:10:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5092552;28;20498;-80
2021/09/24 08:13:14;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5092471;28;20031;-79
2021/09/24 08:15:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5093428;28;20096;-80
2021/09/24 08:18:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5092648;28;20093;-79
2021/09/24 08:20:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5094054;28;20024;-79
2021/09/24 08:23:11;;;;;;;1999.90;999.90;;;17.40;99.70;;;;;;5049602;28;1223660;-78
2021/09/24 08:25:37;;;;;;;1999.90;999.90;;;17.60;98.20;;;;;;5093431;28;20039;-79
2021/09/24 08:28:03;;;;;;;1999.90;999.90;;;17.80;96.70;;;;;;5095176;28;20017;-78
2021/09/24 08:30:30;;;;;;;1999.90;999.90;;;18.00;95.90;;;;;;5094522;28;20043;-79
2021/09/24 08:32:56;;;;;;;1999.90;999.90;;;18.20;95.00;;;;;;5093667;28;20035;-77
2021/09/24 08:35:23;;;;;;;1999.90;999.90;;;18.30;95.10;;;;;;5093467;28;20024;-78
2021/09/24 08:37:50;;;;;;;1999.90;999.90;;;18.50;94.90;;;;;;5093486;28;20107;-77
2021/09/24 08:40:17;;;;;;;1999.90;999.90;;;18.60;95.20;;;;;;5093249;28;20158;-79
2021/09/24 08:42:44;;;;;;;1999.90;999.90;;;18.80;94.60;;;;;;5094926;28;20095;-79
2021/09/24 08:45:12;;;;;;;1999.90;999.90;;;19.00;93.10;;;;;;5093443;28;20117;-78
2021/09/24 08:47:38;;;;;;;1999.90;999.90;;;19.10;92.00;;;;;;5093660;28;20024;-79
2021/09/24 08:50:07;;;;;;;1999.90;999.90;;;19.30;91.30;;;;;;5093414;28;20124;-80
2021/09/24 08:52:34;;;;;;;1999.90;999.90;;;19.40;90.80;;;;;;5092485;28;20386;-77
2021/09/24 08:55:00;;;;;;;1999.90;999.90;;;19.60;91.10;;;;;;5092927;28;20008;-78
2021/09/24 08:57:25;;;;;;;1999.90;999.90;;;19.80;88.50;;;;;;5093187;28;20034;-80
2021/09/24 08:59:51;;;;;;;1999.90;999.90;;;20.00;84.90;;;;;;5093340;28;20045;-78
2021/09/24 09:02:17;;;;;;;1999.90;999.90;;;20.20;85.40;;;;;;5094170;28;20034;-79
2021/09/24 09:04:46;;;;;;;1999.90;999.90;;;20.40;84.50;;;;;;5095318;28;20020;-79
2021/09/24 09:07:14;;;;;;;1999.90;999.90;;;20.70;79.40;;;;;;5093648;28;20020;-78
2021/09/24 09:09:44;;;;;;;1999.90;999.90;;;20.90;77.50;;;;;;5094130;28;20459;-81
2021/09/24 09:12:16;;;;;;;1999.90;999.90;;;21.20;74.40;;;;;;5092825;28;20104;-78
2021/09/24 09:14:42;;;;;;;1999.90;999.90;;;21.30;72.30;;;;;;5093065;28;20031;-76
2021/09/24 09:17:31;;;;;;;1999.90;999.90;;;21.50;74.10;;;;;;5093482;28;20543;-77
2021/09/24 09:20:31;;;;;;;1999.90;999.90;;;21.70;71.80;;;;;;5094198;28;20028;-78
2021/09/24 09:23:00;;;;;;;1999.90;999.90;;;21.90;68.20;;;;;;5082403;28;20480;-79
2021/09/24 09:25:25;;;;;;;1999.90;999.90;;;22.00;69.30;;;;;;5093366;28;20383;-79
2021/09/24 09:27:54;;;;;;;1999.90;999.90;;;22.20;69.40;;;;;;5093297;28;20066;-80
2021/09/24 09:30:20;;;;;;;1999.90;999.90;;;22.30;65.80;;;;;;5093469;28;20045;-80
2021/09/24 09:33:07;;;;;;;1999.90;999.90;;;22.50;64.60;;;;;;5092824;28;20089;-80
2021/09/24 09:35:42;;;;;;;1999.90;999.90;;;22.60;64.00;;;;;;5093345;28;20031;-77
2021/09/24 09:38:31;;;;;;;1999.90;999.90;;;22.80;64.20;;;;;;5095454;28;20971;-78
2021/09/24 09:40:58;;;;;;;1999.90;999.90;;;22.80;62.70;;;;;;5094242;28;20078;-77
2021/09/24 09:43:34;;;;;;;1999.90;999.90;;;22.90;61.30;;;;;;5095000;28;20032;-80
2021/09/24 09:46:12;;;;;;;1999.90;999.90;;;23.10;60.80;;;;;;5093479;28;20021;-80
2021/09/24 09:48:38;;;;;;;1999.90;999.90;;;23.10;60.90;;;;;;5093419;28;21169;-79
2021/09/24 09:51:05;;;;;;;1999.90;999.90;;;23.20;60.80;;;;;;5093623;28;20039;-81
2021/09/24 09:53:31;;;;;;;1999.90;999.90;;;23.30;59.10;;;;;;5093482;28;20077;-80
2021/09/24 09:56:05;;;;;;;1999.90;999.90;;;23.30;58.20;;;;;;5093682;28;20024;-79
2021/09/24 09:58:33;;;;;;;1999.90;999.90;;;23.40;58.50;;;;;;5093428;28;20020;-80
2021/09/24 10:01:00;;;;;;;1999.90;999.90;;;23.40;59.30;;;;;;5093526;28;20020;-78
2021/09/24 10:03:47;;;;;;;1999.90;999.90;;;23.50;59.10;;;;;;5093498;28;20016;-78
2021/09/24 10:06:24;;;;;;;1999.90;999.90;;;23.60;58.00;;;;;;5093371;28;20503;-80
2021/09/24 10:08:54;;;;;;;1999.90;999.90;;;23.70;57.10;;;;;;5093521;28;20054;-78
2021/09/24 10:11:27;;;;;;;1999.90;999.90;;;23.70;56.60;;;;;;5093116;28;20368;-80
2021/09/24 10:13:57;;;;;;;1999.90;999.90;;;23.70;56.20;;;;;;5092982;28;20020;-80
2021/09/24 10:16:29;;;;;;;1999.90;999.90;;;23.60;56.80;;;;;;5092977;28;20169;-79
2021/09/24 10:18:55;;;;;;;1999.90;999.90;;;23.60;57.50;;;;;;5093959;28;20020;-78
2021/09/24 10:21:22;;;;;;;1999.90;999.90;;;23.70;56.20;;;;;;5093317;28;20361;-78
2021/09/24 10:23:48;;;;;;;1999.90;999.90;;;23.60;56.20;;;;;;5097114;28;20051;-79
2021/09/24 10:26:24;;;;;;;1999.90;999.90;;;23.70;56.40;;;;;;5093303;28;20017;-78
2021/09/24 10:29:15;;;;;;;1999.90;999.90;;;23.60;56.10;;;;;;5093231;28;20017;-78
2021/09/24 10:31:47;;;;;;;1999.90;999.90;;;23.60;55.80;;;;;;5093070;28;20078;-80
2021/09/24 10:34:14;;;;;;;1999.90;999.90;;;23.60;55.20;;;;;;5093403;28;20548;-79
2021/09/24 10:36:48;;;;;;;1999.90;999.90;;;23.60;55.90;;;;;;5093408;28;20055;-80
2021/09/24 10:39:29;;;;;;;1999.90;999.90;;;23.70;55.10;;;;;;5093128;28;20023;-80
2021/09/24 10:42:25;;;;;;;1999.90;999.90;;;23.70;54.80;;;;;;5093233;28;20360;-78
2021/09/24 10:45:02;;;;;;;1999.90;999.90;;;23.80;54.20;;;;;;5092148;28;20103;-78
2021/09/24 10:47:53;;;;;;;1999.90;999.90;;;23.80;53.10;;;;;;5092613;28;20036;-76
2021/09/24 10:50:31;;;;;;;1999.90;999.90;;;23.90;52.90;;;;;;5092528;28;20375;-77
2021/09/24 10:53:09;;;;;;;1999.90;999.90;;;24.00;52.50;;;;;;5092401;28;20032;-77
2021/09/24 10:55:55;;;;;;;1999.90;999.90;;;24.00;53.80;;;;;;5092071;28;20111;-77
2021/09/24 10:58:21;;;;;;;1999.90;999.90;;;24.00;53.50;;;;;;5084768;28;20505;-77
2021/09/24 11:00:49;;;;;;;1999.90;999.90;;;24.00;54.10;;;;;;5092358;28;20028;-77
2021/09/24 11:03:19;;;;;;;1999.90;999.90;;;24.10;54.00;;;;;;5091553;28;20024;-76
2021/09/24 11:05:58;;;;;;;1999.90;999.90;;;24.20;54.20;;;;;;5093303;28;20028;-76
2021/09/24 11:08:33;;;;;;;1999.90;999.90;;;24.30;52.70;;;;;;5091963;28;20019;-77
2021/09/24 11:11:14;;;;;;;1999.90;999.90;;;24.30;52.70;;;;;;5093227;28;20039;-78
2021/09/24 11:13:43;;;;;;;1999.90;999.90;;;24.30;52.80;;;;;;5093108;28;20051;-76
2021/09/24 11:16:32;;;;;;;1999.90;999.90;;;24.30;53.00;;;;;;5095737;28;20365;-76
2021/09/24 11:18:58;;;;;;;1999.90;999.90;;;24.30;52.20;;;;;;5092267;28;20052;-76
2021/09/24 11:21:45;;;;;;;1999.90;999.90;;;24.30;51.10;;;;;;5095412;28;20032;-77
2021/09/24 11:24:27;;;;;;;1999.90;999.90;;;24.30;51.70;;;;;;5095610;28;20391;-78
2021/09/24 11:26:58;;;;;;;1999.90;999.90;;;24.30;52.20;;;;;;5095143;28;20085;-77
2021/09/24 11:29:27;;;;;;;1999.90;999.90;;;24.40;52.20;;;;;;5096041;28;20016;-77
2021/09/24 11:31:53;;;;;;;1999.90;999.90;;;24.50;52.10;;;;;;5095289;28;20035;-77
2021/09/24 11:34:41;;;;;;;1999.90;999.90;;;24.50;52.60;;;;;;5096365;28;20020;-77
2021/09/24 11:37:36;;;;;;;1999.90;999.90;;;24.60;53.70;;;;;;5096068;28;20111;-77
2021/09/24 11:40:06;;;;;;;1999.90;999.90;;;24.70;53.70;;;;;;5087794;28;20024;-76
2021/09/24 11:42:35;;;;;;;1999.90;999.90;;;24.80;53.10;;;;;;5095342;28;20024;-76
2021/09/24 11:45:03;;;;;;;1999.90;999.90;;;24.80;53.40;;;;;;5094613;28;20026;-77
2021/09/24 11:47:36;;;;;;;1999.90;999.90;;;24.80;52.00;;;;;;5094690;28;20024;-76
2021/09/24 11:50:17;;;;;;;1999.90;999.90;;;24.80;52.20;;;;;;5094604;28;20020;-80
2021/09/24 11:52:44;;;;;;;1999.90;999.90;;;24.80;52.60;;;;;;5094845;28;20031;-76
2021/09/24 11:55:30;;;;;;;1999.90;999.90;;;25.00;51.90;;;;;;5094924;28;20361;-79
2021/09/24 11:57:59;;;;;;;1999.90;999.90;;;25.00;51.60;;;;;;5096152;28;20028;-76
2021/09/24 12:00:26;;;;;;;1999.90;999.90;;;24.90;52.00;;;;;;5096072;28;20020;-75
2021/09/24 12:03:10;;;;;;;1999.90;999.90;;;25.00;52.10;;;;;;5096382;28;20031;-79
2021/09/24 12:05:36;;;;;;;1999.90;999.90;;;25.00;51.60;;;;;;5094817;28;20062;-79
2021/09/24 12:08:02;;;;;;;1999.90;999.90;;;25.00;50.90;;;;;;5094850;28;20020;-76