Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:14;;;;;;;3.72;2.47;;;;;;;;;;5041683;28;20373;-77
2023/07/05 00:03:40;;;;;;;4.22;2.42;;;;;;;;;;5076100;28;20029;-78
2023/07/05 00:06:05;;;;;;;4.13;2.30;;;;;;;;;;5033578;28;20032;-78
2023/07/05 00:08:31;;;;;;;3.40;2.42;;;;;;;;;;5076161;28;20051;-78
2023/07/05 00:11:02;;;;;;;3.10;2.25;;;;;;;;;;5076324;28;20438;-78
2023/07/05 00:13:27;;;;;;;2.40;2.03;;;;;;;;;;5076612;28;20035;-78
2023/07/05 00:15:52;;;;;;;3.95;2.20;;;;;;;;;;5057856;28;20032;-78
2023/07/05 00:18:18;;;;;;;3.38;2.20;;;;;;;;;;5076231;28;20114;-78
2023/07/05 00:20:43;;;;;;;3.63;2.25;;;;;;;;;;5076450;28;20459;-78
2023/07/05 00:23:09;;;;;;;3.28;2.40;;;;;;;;;;5076346;28;20385;-78
2023/07/05 00:25:34;;;;;;;3.35;2.30;;;;;;;;;;5057799;28;20028;-78
2023/07/05 00:27:59;;;;;;;3.38;2.20;;;;;;;;;;5076064;28;20457;-77
2023/07/05 00:30:25;;;;;;;3.67;2.33;;;;;;;;;;5058181;28;20032;-78
2023/07/05 00:32:50;;;;;;;3.33;2.20;;;;;;;;;;5075749;28;20035;-77
2023/07/05 00:35:15;;;;;;;3.35;2.60;;;;;;;;;;5058274;28;20415;-77
2023/07/05 00:37:41;;;;;;;3.30;2.28;;;;;;;;;;5057941;28;20031;-77
2023/07/05 00:40:07;;;;;;;3.17;2.40;;;;;;;;;;5075696;28;20024;-77
2023/07/05 00:42:32;;;;;;;2.30;2.00;;;;;;;;;;5075405;28;20444;-77
2023/07/05 00:45:18;;;;;;;3.25;2.50;;;;;;;;;;5057801;28;20107;-77
2023/07/05 00:47:44;;;;;;;4.57;2.63;;;;;;;;;;5057642;28;20048;-77
2023/07/05 00:50:21;;;;;;;4.20;2.60;;;;;;;;;;5076071;28;20086;-77
2023/07/05 00:52:47;;;;;;;3.88;2.45;;;;;;;;;;5056814;28;20043;-77
2023/07/05 00:55:13;;;;;;;3.08;2.30;;;;;;;;;;5075227;28;20475;-78
2023/07/05 00:57:39;;;;;;;2.88;2.33;;;;;;;;;;5057564;28;20131;-78
2023/07/05 01:00:12;;;;;;;3.67;2.63;;;;;;;;;;5049254;28;20544;-78
2023/07/05 01:02:40;;;;;;;5.03;2.58;;;;;;;;;;5057823;28;20028;-78
2023/07/05 01:05:07;;;;;;;4.68;2.47;;;;;;;;;;5057302;28;20025;-78
2023/07/05 01:07:33;;;;;;;2.92;2.42;;;;;;;;;;5057077;28;20031;-78
2023/07/05 01:09:58;;;;;;;4.28;2.47;;;;;;;;;;5075228;28;20024;-78
2023/07/05 01:12:46;;;;;;;3.60;2.42;;;;;;;;;;5074812;28;20135;-78
2023/07/05 01:15:18;;;;;;;3.92;2.70;;;;;;;;;;5057061;28;20033;-78
2023/07/05 01:18:08;;;;;;;4.80;2.65;;;;;;;;;;5040248;28;20039;-78
2023/07/05 01:20:41;;;;;;;3.38;2.58;;;;;;;;;;5074631;28;20033;-78
2023/07/05 01:23:15;;;;;;;4.00;2.57;;;;;;;;;;5040416;28;20032;-78
2023/07/05 01:26:16;;;;;;;3.83;2.40;;;;;;;;;;5074608;28;20272;-78
2023/07/05 01:29:06;;;;;;;6.35;2.67;;;;;;;;;;5056944;28;20020;-78
2023/07/05 01:31:43;;;;;;;3.42;2.67;;;;;;;;;;5074528;28;20055;-77
2023/07/05 01:34:24;;;;;;;3.63;2.70;;;;;;;;;;5074634;28;20026;-78
2023/07/05 01:36:50;;;;;;;3.92;2.95;;;;;;;;;;5074419;28;20429;-78
2023/07/05 01:39:15;;;;;;;3.63;2.88;;;;;;;;;;5056741;28;20036;-77
2023/07/05 01:41:40;;;;;;;3.13;2.45;;;;;;;;;;5074384;28;20387;-77
2023/07/05 01:44:07;;;;;;;4.03;2.78;;;;;;;;;;5074101;28;20078;-77
2023/07/05 01:46:47;;;;;;;3.80;2.80;;;;;;;;;;5056355;28;20384;-77
2023/07/05 01:49:21;;;;;;;3.35;2.70;;;;;;;;;;5074207;28;20033;-77
2023/07/05 01:51:55;;;;;;;3.83;2.65;;;;;;;;;;5074357;28;20028;-77
2023/07/05 01:54:33;;;;;;;4.03;3.05;;;;;;;;;;5056253;28;20491;-77
2023/07/05 01:57:21;;;;;;;4.10;2.95;;;;;;;;;;5039549;28;20032;-77
2023/07/05 02:00:08;;;;;;;4.07;2.85;;;;;;;;;;5056474;28;20028;-77
2023/07/05 02:02:40;;;;;;;3.85;2.53;;;;;;;;;;5055957;28;20021;-77
2023/07/05 02:05:07;;;;;;;4.25;2.80;;;;;;;;;;5055279;28;20033;-77
2023/07/05 02:07:32;;;;;;;3.95;3.05;;;;;;;;;;5039894;28;20107;-77
2023/07/05 02:09:58;;;;;;;4.32;3.10;;;;;;;;;;5039318;28;20139;-77
2023/07/05 02:12:25;;;;;;;4.60;3.20;;;;;;;;;;5073716;28;20423;-78
2023/07/05 02:14:51;;;;;;;4.60;2.83;;;;;;;;;;5056100;28;20518;-78
2023/07/05 02:17:17;;;;;;;2.60;2.40;;;;;;;;;;5055886;28;20036;-78
2023/07/05 02:19:43;;;;;;;3.85;2.58;;;;;;;;;;5073917;28;20104;-78
2023/07/05 02:22:08;;;;;;;4.07;2.90;;;;;;;;;;5055850;28;20055;-77
2023/07/05 02:24:34;;;;;;;3.08;2.50;;;;;;;;;;5073739;28;20059;-78
2023/07/05 02:26:59;;;;;;;3.25;2.60;;;;;;;;;;5055661;28;20075;-78
2023/07/05 02:29:25;;;;;;;3.17;2.50;;;;;;;;;;5073613;28;20491;-77
2023/07/05 02:31:51;;;;;;;2.85;2.30;;;;;;;;;;5055853;28;20024;-77
2023/07/05 02:34:16;;;;;;;2.95;2.28;;;;;;;;;;5073453;28;20036;-77
2023/07/05 02:36:42;;;;;;;2.70;2.08;;;;;;;;;;5073409;28;20031;-77
2023/07/05 02:39:07;;;;;;;4.13;2.10;;;;;;;;;;5055400;28;20032;-77
2023/07/05 02:41:32;;;;;;;3.38;2.30;;;;;;;;;;5055523;28;20032;-77
2023/07/05 02:43:58;;;;;;;3.53;2.30;;;;;;;;;;5055571;28;20032;-77
2023/07/05 02:46:25;;;;;;;2.92;2.15;;;;;;;;;;5055363;28;20043;-77
2023/07/05 02:48:52;;;;;;;2.72;2.10;;;;;;;;;;5055869;28;20097;-77
2023/07/05 02:51:17;;;;;;;2.92;1.90;;;;;;;;;;5055310;28;20035;-77
2023/07/05 02:53:43;;;;;;;3.20;2.13;;;;;;;;;;5038625;28;20115;-77
2023/07/05 02:56:08;;;;;;;3.25;2.15;;;;;;;;;;5073213;28;20036;-77
2023/07/05 02:58:33;;;;;;;2.25;1.80;;;;;;;;;;5038548;28;20044;-77
2023/07/05 03:00:59;;;;;;;3.35;1.98;;;;;;;;;;5073206;28;20040;-77
2023/07/05 03:03:26;;;;;;;2.22;1.83;;;;;;;;;;5073086;28;20037;-77
2023/07/05 03:05:55;;;;;;;3.72;1.80;;;;;;;;;;5073080;28;20028;-78
2023/07/05 03:08:21;;;;;;;2.13;1.80;;;;;;;;;;5038747;28;20115;-77
2023/07/05 03:10:46;;;;;;;2.70;1.80;;;;;;;;;;5072941;28;20107;-77
2023/07/05 03:13:12;;;;;;;2.22;1.70;;;;;;;;;;5073037;28;20532;-77
2023/07/05 03:15:37;;;;;;;2.22;1.70;;;;;;;;;;5074912;28;20371;-77
2023/07/05 03:18:02;;;;;;;1.60;1.50;;;;;;;;;;5077233;28;20044;-77
2023/07/05 03:20:28;;;;;;;2.80;1.85;;;;;;;;;;5042505;28;20033;-77
2023/07/05 03:22:53;;;;;;;15.98;1.70;;;;;;;;;;5077035;28;20028;-76
2023/07/05 03:25:19;;;;;;;4.32;1.65;;;;;;;;;;5076854;28;20028;-77
2023/07/05 03:27:44;;;;;;;3.22;1.60;;;;;;;;;;5076848;28;20455;-77
2023/07/05 03:30:10;;;;;;;4.78;2.28;;;;;;;;;;5076796;28;20033;-77
2023/07/05 03:32:36;;;;;;;1.83;1.60;;;;;;;;;;5058819;28;20039;-77
2023/07/05 03:35:01;;;;;;;2.38;1.42;;;;;;;;;;5077088;28;20059;-77
2023/07/05 03:37:28;;;;;;;2.25;1.48;;;;;;;;;;5059106;28;20032;-77
2023/07/05 03:39:54;;;;;;;2.85;1.75;;;;;;;;;;5042045;28;20047;-77
2023/07/05 03:42:19;;;;;;;3.13;1.77;;;;;;;;;;5077225;28;20107;-78
2023/07/05 03:44:44;;;;;;;2.05;1.70;;;;;;;;;;5058459;28;20059;-77
2023/07/05 03:47:10;;;;;;;5.43;1.65;;;;;;;;;;5058779;28;20052;-77
2023/07/05 03:49:35;;;;;;;4.03;1.73;;;;;;;;;;5041813;28;20501;-77
2023/07/05 03:52:00;;;;;;;2.50;1.80;;;;;;;;;;5076765;28;20028;-77
2023/07/05 03:54:28;;;;;;;2.33;1.65;;;;;;;;;;5076443;28;20055;-77
2023/07/05 03:56:53;;;;;;;1.88;1.60;;;;;;;;;;5059254;28;20039;-77
2023/07/05 03:59:18;;;;;;;2.97;1.70;;;;;;;;;;5058668;28;20024;-77
2023/07/05 04:01:44;;;;;;;2.22;1.80;;;;;;;;;;5058558;28;20035;-78
2023/07/05 04:04:09;;;;;;;2.55;1.83;;;;;;;;;;5076670;28;20111;-77
2023/07/05 04:06:34;;;;;;;1.73;1.60;;;;;;;;;;5058880;28;20116;-78
2023/07/05 04:09:00;;;;;;;1.73;1.60;;;;;;;;;;5076448;28;20027;-77
2023/07/05 04:11:25;;;;;;;2.88;1.90;;;;;;;;;;5058366;28;20403;-77
2023/07/05 04:13:53;;;;;;;2.53;1.80;;;;;;;;;;5076289;28;20051;-78
2023/07/05 04:16:20;;;;;;;2.38;1.63;;;;;;;;;;5076290;28;20484;-77
2023/07/05 04:18:47;;;;;;;2.25;1.67;;;;;;;;;;5058243;28;20036;-77
2023/07/05 04:21:13;;;;;;;2.35;1.80;;;;;;;;;;5041550;28;20438;-76
2023/07/05 04:23:39;;;;;;;2.63;1.77;;;;;;;;;;5025114;28;20027;-76
2023/07/05 04:26:08;;;;;;;2.85;1.70;;;;;;;;;;5041553;28;20395;-77
2023/07/05 04:28:34;;;;;;;2.13;1.80;;;;;;;;;;5057447;28;20028;-77
2023/07/05 04:31:00;;;;;;;2.33;1.92;;;;;;;;;;5058002;28;20499;-76
2023/07/05 04:33:25;;;;;;;4.07;1.98;;;;;;;;;;5076162;28;20032;-75
2023/07/05 04:35:52;;;;;;;4.72;1.83;;;;;;;;;;5075837;28;20471;-76
2023/07/05 04:38:17;;;;;;;2.60;1.80;;;;;;;;;;5041421;28;20032;-75
2023/07/05 04:40:43;;;;;;;3.70;2.00;;;;;;;;;;5057768;28;20040;-75
2023/07/05 04:43:09;;;;;;;4.45;2.30;;;;;;;;;;5041786;28;20032;-78
2023/07/05 04:45:34;;;;;;;6.60;2.20;;;;;;;;;;5057797;28;20025;-78
2023/07/05 04:47:59;;;;;;;7.45;2.50;;;;;;;;;;5057906;28;20537;-78
2023/07/05 04:50:25;;;;;;;7.70;2.47;;;;;;;;;;5024756;28;20537;-78
2023/07/05 04:52:51;;;;;;;5.68;2.47;;;;;;;;;;5057672;28;20108;-78
2023/07/05 04:55:16;;;;;;;7.32;2.65;;;;;;;;;;5075595;28;20024;-78
2023/07/05 04:57:42;;;;;;;6.40;2.60;;;;;;;;;;5057834;28;20086;-77
2023/07/05 05:00:09;;;;;;;4.43;2.33;;;;;;;;;;5057401;28;20028;-77
2023/07/05 05:02:34;;;;;;;10.25;2.53;;;;;;;;;;5075209;28;20028;-78
2023/07/05 05:05:00;;;;;;;4.78;2.00;;;;;;;;;;5057024;28;20039;-78
2023/07/05 05:07:25;;;;;;;4.78;2.53;;;;;;;;;;5057321;28;20387;-77
2023/07/05 05:09:51;;;;;;;9.43;2.50;;;;;;;;;;5057165;28;20149;-77
2023/07/05 05:12:16;;;;;;;8.93;3.00;;;;;;;;;;5075084;28;20174;-78
2023/07/05 05:14:42;;;;;;;6.38;3.08;;;;;;;;;;5040535;28;20027;-77
2023/07/05 05:17:07;;;;;;;8.52;3.30;;;;;;;;;;5075026;28;20036;-77
2023/07/05 05:19:32;;;;;;;7.18;2.83;;;;;;;;;;5058084;28;20485;-78
2023/07/05 05:21:58;;;;;;;3.28;2.55;;;;;;;;;;5040509;28;20107;-78
2023/07/05 05:24:23;;;;;;;10.10;3.33;;;;;;;;;;5075085;28;20032;-78
2023/07/05 05:26:49;;;;;;;8.45;2.60;;;;;;;;;;5057169;28;20032;-78
2023/07/05 05:29:14;;;;;;;5.53;2.40;;;;;;;;;;5074867;28;20036;-77
2023/07/05 05:31:39;;;;;;;4.05;2.40;;;;;;;;;;5023544;28;20039;-77
2023/07/05 05:34:05;;;;;;;4.97;2.10;;;;;;;;;;5074903;28;20028;-77
2023/07/05 05:36:30;;;;;;;4.35;2.30;;;;;;;;;;5074897;28;20107;-76
2023/07/05 05:38:56;;;;;;;3.38;2.20;;;;;;;;;;5074705;28;20063;-77
2023/07/05 05:41:21;;;;;;;3.83;2.45;;;;;;;;;;5074790;28;20048;-77
2023/07/05 05:43:50;;;;;;;2.75;2.28;;;;;;;;;;5056703;28;20028;-77
2023/07/05 05:46:16;;;;;;;2.55;2.10;;;;;;;;;;5074618;28;20029;-77
2023/07/05 05:48:41;;;;;;;3.97;2.03;;;;;;;;;;5074670;28;20052;-77
2023/07/05 05:51:06;;;;;;;3.97;2.25;;;;;;;;;;5074765;28;20052;-77
2023/07/05 05:53:32;;;;;;;4.25;2.42;;;;;;;;;;5056244;28;20039;-77
2023/07/05 05:55:57;;;;;;;5.55;1.88;;;;;;;;;;5074477;28;20138;-77
2023/07/05 05:58:23;;;;;;;4.60;1.92;;;;;;;;;;5056184;28;20140;-76
2023/07/05 06:00:48;;;;;;;2.25;1.83;;;;;;;;;;5056351;28;20391;-77
2023/07/05 06:03:14;;;;;;;2.83;1.92;;;;;;;;;;5074149;28;20036;-76
2023/07/05 06:05:41;;;;;;;2.83;2.08;;;;;;;;;;5039581;28;20387;-76
2023/07/05 06:08:06;;;;;;;6.20;2.22;;;;;;;;;;5048966;28;20040;-76
2023/07/05 06:10:32;;;;;;;3.50;2.15;;;;;;;;;;5056489;28;20028;-77
2023/07/05 06:12:57;;;;;;;3.28;1.85;;;;;;;;;;5073826;28;20052;-76
2023/07/05 06:15:22;;;;;;;4.70;2.15;;;;;;;;;;5056296;28;20150;-76
2023/07/05 06:17:48;;;;;;;2.30;1.70;;;;;;;;;;5074479;28;20041;-76
2023/07/05 06:20:16;;;;;;;2.42;1.88;;;;;;;;;;5074312;28;20040;-77
2023/07/05 06:22:42;;;;;;;2.70;1.90;;;;;;;;;;5056660;28;20040;-76
2023/07/05 06:25:10;;;;;;;4.05;2.13;;;;;;;;;;5056070;28;20502;-76
2023/07/05 06:27:35;;;;;;;3.33;2.17;;;;;;;;;;5055973;28;20033;-76
2023/07/05 06:30:01;;;;;;;3.45;1.90;;;;;;;;;;5055775;28;20493;-76
2023/07/05 06:32:26;;;;;;;2.70;1.70;;;;;;;;;;5056172;28;20047;-76
2023/07/05 06:34:52;;;;;;;2.90;1.88;;;;;;;;;;5073732;28;20068;-76
2023/07/05 06:37:17;;;;;;;2.65;1.90;;;;;;;;;;5073503;28;20056;-76
2023/07/05 06:39:42;;;;;;;2.00;1.52;;;;;;;;;;5039183;28;20620;-77
2023/07/05 06:42:08;;;;;;;1.98;1.70;;;;;;;;;;5073494;28;20028;-77
2023/07/05 06:44:33;;;;;;;2.30;1.55;;;;;;;;;;5055669;28;20472;-77
2023/07/05 06:46:59;;;;;;;2.50;1.48;;;;;;;;;;5056046;28;20132;-77
2023/07/05 06:49:24;;;;;;;2.35;1.40;;;;;;;;;;5073477;28;20032;-76
2023/07/05 06:51:50;;;;;;;2.03;1.40;;;;;;;;;;5073341;28;20123;-77
2023/07/05 06:54:15;;;;;;;3.22;1.50;;;;;;;;;;5073346;28;20081;-77
2023/07/05 06:56:40;;;;;;;1.48;1.30;;;;;;;;;;5073615;28;20061;-77
2023/07/05 06:59:06;;;;;;;1.63;1.20;;;;;;;;;;5056085;28;20097;-77
2023/07/05 07:01:31;;;;;;;2.60;1.30;;;;;;;;;;5073302;28;20032;-77
2023/07/05 07:03:57;;;;;;;2.83;1.27;;;;;;;;;;5073339;28;20025;-77
2023/07/05 07:06:22;;;;;;;1.70;1.27;;;;;;;;;;5073255;28;20025;-77
2023/07/05 07:08:48;;;;;;;2.72;1.65;;;;;;;;;;5073310;28;20422;-77
2023/07/05 07:11:13;;;;;;;1.40;1.20;;;;;;;;;;5055349;28;20091;-78
2023/07/05 07:13:39;;;;;;;2.83;1.02;;;;;;;;;;5055939;28;20505;-78
2023/07/05 07:16:12;;;;;;;11.70;1.23;;;;;;;;;;5045295;28;20455;-81
2023/07/05 07:18:42;;;;;;;2.53;0.98;;;;;;;;;;5055131;28;20032;-78
2023/07/05 07:21:09;;;;;;;1.65;1.27;;;;;;;;;;5054999;28;20033;-79
2023/07/05 07:23:34;;;;;;;2.40;1.10;;;;;;;;;;5055324;28;20036;-81
2023/07/05 07:26:03;;;;;;;2.25;1.27;;;;;;;;;;5073082;28;20376;-78
2023/07/05 07:28:29;;;;;;;1.98;1.30;;;;;;;;;;5055587;28;20036;-78
2023/07/05 07:30:55;;;;;;;1.13;0.90;;;;;;;;;;5038295;28;20027;-80
2023/07/05 07:33:20;;;;;;;2.13;1.15;;;;;;;;;;5063704;28;20028;-79
2023/07/05 07:35:48;;;;;;;3.78;1.35;;;;;;;;;;5075891;28;20115;-79
2023/07/05 07:38:13;;;;;;;6.13;1.48;;;;;;;;;;5093356;28;20490;-79
2023/07/05 07:40:39;;;;;;;5.70;1.15;;;;;;;;;;5074875;28;20117;-80
2023/07/05 07:43:06;;;;;;;3.17;1.33;;;;;;;;;;5074718;28;20031;-78
2023/07/05 07:45:32;;;;;;;2.28;1.17;;;;;;;;;;5054789;28;20021;-80
2023/07/05 07:47:58;;;;;;;2.97;1.20;;;;;;;;;;5054722;28;20037;-79
2023/07/05 07:50:23;;;;;;;2.72;1.10;;;;;;;;;;5055126;28;20032;-79
2023/07/05 07:52:49;;;;;;;3.53;1.55;;;;;;;;;;5054623;28;20036;-79
2023/07/05 07:55:14;;;;;;;1.77;1.00;;;;;;;;;;5037891;28;20021;-79
2023/07/05 07:57:40;;;;;;;1.35;1.10;;;;;;;;;;5038907;28;20039;-79
2023/07/05 08:00:09;;;;;;;2.65;1.17;;;;;;;;;;5054799;28;20031;-79
2023/07/05 08:02:35;;;;;;;1.08;0.98;;;;;;;;;;5074195;28;20023;-79
2023/07/05 08:05:01;;;;;;;2.13;1.17;;;;;;;;;;5041701;28;20028;-80
2023/07/05 08:07:27;;;;;;;4.07;1.45;;;;;;;;;;5076143;28;20032;-79
2023/07/05 08:09:55;;;;;;;3.13;1.30;;;;;;;;;;5076496;28;20044;-79
2023/07/05 08:12:21;;;;;;;1.65;1.20;;;;;;;;;;5041945;28;20049;-78
2023/07/05 08:14:46;;;;;;;2.63;1.35;;;;;;;;;;5058242;28;20044;-78
2023/07/05 08:17:11;;;;;;;2.47;1.33;;;;;;;;;;5058458;28;20040;-78
2023/07/05 08:19:37;;;;;;;3.10;1.58;;;;;;;;;;5076187;28;20025;-78
2023/07/05 08:22:03;;;;;;;3.17;1.20;;;;;;;;;;5076613;28;20369;-78
2023/07/05 08:24:29;;;;;;;3.40;1.50;;;;;;;;;;5058154;28;20039;-78
2023/07/05 08:26:54;;;;;;;2.05;1.35;;;;;;;;;;5058315;28;20028;-78
2023/07/05 08:29:20;;;;;;;3.35;1.50;;;;;;;;;;5075912;28;20056;-78
2023/07/05 08:31:46;;;;;;;1.60;1.30;;;;;;;;;;5024937;28;20025;-78
2023/07/05 08:34:12;;;;;;;3.17;1.48;;;;;;;;;;5076000;28;20539;-79
2023/07/05 08:36:39;;;;;;;2.40;1.30;;;;;;;;;;5057789;28;20132;-77
2023/07/05 08:39:06;;;;;;;3.13;1.55;;;;;;;;;;5051736;28;20474;-78
2023/07/05 08:41:41;;;;;;;2.08;1.30;;;;;;;;;;5061051;28;20027;-78
2023/07/05 08:44:09;;;;;;;5.35;1.30;;;;;;;;;;5069995;28;20120;-78
2023/07/05 08:46:37;;;;;;;6.20;1.92;;;;;;;;;;5075615;28;20028;-78
2023/07/05 08:49:14;;;;;;;5.22;1.75;;;;;;;;;;5057833;28;20056;-80
2023/07/05 08:51:42;;;;;;;4.63;1.50;;;;;;;;;;5057810;28;20043;-80
2023/07/05 08:54:11;;;;;;;2.30;1.20;;;;;;;;;;5067661;28;20540;-80
2023/07/05 08:56:44;;;;;;;4.35;1.52;;;;;;;;;;5078014;28;20024;-79
2023/07/05 08:59:23;;;;;;;4.68;1.65;;;;;;;;;;5060442;28;20028;-78
2023/07/05 09:01:51;;;;;;;5.03;1.33;;;;;;;;;;5077542;28;20506;-78
2023/07/05 09:04:23;;;;;;;4.93;1.88;;;;;;;;;;5077062;28;20119;-79
2023/07/05 09:07:10;;;;;;;2.65;1.33;;;;;;;;;;5077187;28;20020;-79
2023/07/05 09:09:41;;;;;;;2.70;1.52;;;;;;;;;;5076879;28;20475;-76
2023/07/05 09:12:36;;;;;;;3.33;1.98;;;;;;;;;;5094818;28;20059;-77
2023/07/05 09:15:07;;;;;;;5.32;1.60;;;;;;;;;;5061816;28;20124;-77
2023/07/05 09:17:45;;;;;;;2.90;1.42;;;;;;;;;;5074851;28;20391;-77
2023/07/05 09:20:28;;;;;;;2.88;1.70;;;;;;;;;;5075476;28;20483;-78
2023/07/05 09:22:54;;;;;;;3.45;1.33;;;;;;;;;;5058263;28;20028;-78
2023/07/05 09:25:24;;;;;;;3.13;1.27;;;;;;;;;;5058540;28;20016;-79
2023/07/05 09:27:56;;;;;;;6.95;1.60;;;;;;;;;;5075072;28;20063;-76
2023/07/05 09:30:26;;;;;;;3.13;1.50;;;;;;;;;;5074790;28;20020;-77
2023/07/05 09:33:02;;;;;;;4.13;1.63;;;;;;;;;;5056859;28;20029;-78
2023/07/05 09:35:29;;;;;;;4.20;1.63;;;;;;;;;;5057349;28;20328;-78
2023/07/05 09:38:01;;;;;;;3.22;1.52;;;;;;;;;;5057063;28;20035;-76
2023/07/05 09:40:33;;;;;;;4.05;1.25;;;;;;;;;;5056597;28;20371;-76
2023/07/05 09:43:08;;;;;;;3.43;1.47;;;;;;;;;;5056961;28;20115;-76
2023/07/05 09:45:34;;;;;;;4.28;1.65;;;;;;;;;;5041437;28;20032;-76
2023/07/05 09:48:01;;;;;;;4.07;1.30;;;;;;;;;;5074449;28;20551;-77
2023/07/05 09:50:27;;;;;;;5.35;1.83;;;;;;;;;;5056870;28;20491;-77
2023/07/05 09:53:01;;;;;;;6.00;1.80;;;;;;;;;;5056825;28;20037;-77
2023/07/05 09:55:27;;;;;;;5.70;1.67;;;;;;;;;;5056726;28;20021;-77
2023/07/05 09:57:53;;;;;;;4.75;1.83;;;;;;;;;;5056676;28;20051;-77
2023/07/05 10:00:23;;;;;;;5.68;1.70;;;;;;;;;;5040019;28;20506;-77
2023/07/05 10:02:49;;;;;;;6.32;2.15;;;;;;;;;;5074286;28;20054;-77
2023/07/05 10:05:17;;;;;;;5.05;1.67;;;;;;;;;;5056591;28;20032;-78
2023/07/05 10:07:58;;;;;;;3.65;1.50;;;;;;;;;;5054621;28;20028;-77
2023/07/05 10:10:27;;;;;;;5.78;1.50;;;;;;;;;;5073336;28;20062;-77
2023/07/05 10:13:02;;;;;;;3.85;1.70;;;;;;;;;;5038928;28;20567;-76
2023/07/05 10:15:27;;;;;;;6.72;2.00;;;;;;;;;;5055433;28;20494;-77
2023/07/05 10:17:55;;;;;;;3.45;1.60;;;;;;;;;;5037186;28;20041;-77
2023/07/05 10:20:23;;;;;;;3.08;1.52;;;;;;;;;;5038756;28;20025;-77
2023/07/05 10:23:04;;;;;;;4.72;1.90;;;;;;;;;;5055192;28;20070;-76
2023/07/05 10:25:34;;;;;;;5.07;1.85;;;;;;;;;;5037539;28;20444;-76
2023/07/05 10:28:02;;;;;;;4.18;1.92;;;;;;;;;;5055175;28;20598;-75
2023/07/05 10:30:29;;;;;;;3.67;1.70;;;;;;;;;;5055031;28;20024;-76
2023/07/05 10:33:28;;;;;;;4.05;2.13;;;;;;;;;;5038796;28;20056;-77
2023/07/05 10:35:58;;;;;;;4.63;2.03;;;;;;;;;;4985537;28;20041;-76
2023/07/05 10:38:27;;;;;;;6.30;2.50;;;;;;;;;;5054858;28;20532;-77
2023/07/05 10:40:59;;;;;;;4.50;2.88;;;;;;;;;;5072800;28;20042;-76
2023/07/05 10:43:25;;;;;;;5.95;3.20;;;;;;;;;;5054963;28;20081;-77
2023/07/05 10:45:51;;;;;;;4.72;3.40;;;;;;;;;;5054906;28;20029;-76
2023/07/05 10:48:29;;;;;;;9.55;3.88;;;;;;;;;;5054831;28;20055;-75
2023/07/05 10:50:54;;;;;;;7.43;3.75;;;;;;;;;;5054755;28;20032;-76
2023/07/05 10:53:23;;;;;;;8.55;3.92;;;;;;;;;;5038500;28;20482;-76
2023/07/05 10:56:01;;;;;;;7.90;3.80;;;;;;;;;;5055536;28;20139;-75
2023/07/05 10:58:54;;;;;;;8.18;4.28;;;;;;;;;;5073353;28;20024;-76
2023/07/05 11:01:24;;;;;;;5.50;3.60;;;;;;;;;;5058769;28;20032;-76
2023/07/05 11:04:16;;;;;;;8.68;3.50;;;;;;;;;;5055446;28;20380;-76
2023/07/05 11:06:43;;;;;;;5.40;3.20;;;;;;;;;;5055491;28;20032;-76
2023/07/05 11:09:10;;;;;;;5.63;2.92;;;;;;;;;;5038647;28;20020;-76
2023/07/05 11:11:40;;;;;;;6.68;2.88;;;;;;;;;;5050064;28;20048;-76
2023/07/05 11:14:13;;;;;;;3.72;2.40;;;;;;;;;;5035591;28;20024;-75
2023/07/05 11:16:39;;;;;;;5.43;2.67;;;;;;;;;;5018747;28;20035;-76
2023/07/05 11:19:09;;;;;;;5.30;2.47;;;;;;;;;;5035610;28;20160;-76
2023/07/05 11:21:39;;;;;;;5.10;2.42;;;;;;;;;;5035363;28;20491;-76
2023/07/05 11:24:12;;;;;;;4.65;2.22;;;;;;;;;;5035196;28;20021;-76
2023/07/05 11:26:43;;;;;;;3.47;2.22;;;;;;;;;;5035277;28;20064;-75
2023/07/05 11:29:27;;;;;;;3.28;1.83;;;;;;;;;;5035040;28;20139;-75
2023/07/05 11:31:52;;;;;;;3.58;1.75;;;;;;;;;;5052949;28;20035;-75
2023/07/05 11:34:20;;;;;;;3.20;1.70;;;;;;;;;;5052950;28;20033;-76
2023/07/05 11:36:49;;;;;;;2.60;1.50;;;;;;;;;;5054608;28;20032;-76
2023/07/05 11:39:40;;;;;;;3.13;1.50;;;;;;;;;;5039319;28;20048;-76
2023/07/05 11:44:44;;;;;;;4.05;1.70;;;;;;;;;;5057281;28;20040;-76
2023/07/05 11:47:30;;;;;;;4.18;1.70;;;;;;;;;;5038918;28;20103;-76
2023/07/05 11:49:57;;;;;;;2.35;1.60;;;;;;;;;;5046121;28;20523;-76
2023/07/05 11:52:31;;;;;;;2.78;1.23;;;;;;;;;;5039040;28;20396;-76
2023/07/05 11:54:56;;;;;;;;;;;;;;;;;;5039575;28;20017;-76
2023/07/05 11:57:23;;;;;;;2.88;1.23;;;;;;;;;;5056872;28;19941;-76
2023/07/05 11:59:52;;;;;;;2.78;1.38;;;;;;;;;;5038878;28;20055;-76
2023/07/05 12:02:50;;;;;;;2.50;1.38;;;;;;;;;;5022025;28;20091;-76
2023/07/05 12:05:18;;;;;;;2.08;1.33;;;;;;;;;;4992940;28;20043;-76
2023/07/05 12:07:47;;;;;;;1.98;1.20;;;;;;;;;;5038425;28;20029;-76
2023/07/05 12:10:20;;;;;;;3.90;1.40;;;;;;;;;;5056251;28;20108;-76
2023/07/05 12:12:45;;;;;;;3.33;1.50;;;;;;;;;;5053347;28;20040;-76
2023/07/05 12:15:12;;;;;;;2.80;1.58;;;;;;;;;;5041882;28;20561;-76
2023/07/05 12:17:38;;;;;;;2.25;1.15;;;;;;;;;;5041644;28;20123;-75
2023/07/05 12:20:21;;;;;;;3.60;1.48;;;;;;;;;;5058901;28;20047;-76
2023/07/05 12:22:47;;;;;;;3.28;1.45;;;;;;;;;;5058749;28;20407;-76
2023/07/05 12:25:12;;;;;;;2.47;1.30;;;;;;;;;;5058423;28;20021;-76
2023/07/05 12:27:38;;;;;;;3.22;1.30;;;;;;;;;;5041895;28;20036;-76
2023/07/05 12:30:04;;;;;;;2.00;1.20;;;;;;;;;;5058154;28;20090;-76
2023/07/05 12:32:31;;;;;;;1.70;1.00;;;;;;;;;;5058234;28;20078;-76
2023/07/05 12:35:12;;;;;;;2.42;1.48;;;;;;;;;;5041440;28;20031;-75
2023/07/05 12:37:37;;;;;;;2.28;1.25;;;;;;;;;;5076140;28;20504;-76
2023/07/05 12:40:16;;;;;;;2.72;1.20;;;;;;;;;;5057696;28;20064;-76
2023/07/05 12:43:04;;;;;;;1.85;1.15;;;;;;;;;;5057818;28;20082;-76
2023/07/05 12:45:32;;;;;;;3.20;1.27;;;;;;;;;;5057769;28;20032;-76
2023/07/05 12:48:12;;;;;;;2.38;1.08;;;;;;;;;;5075050;28;20048;-76
2023/07/05 12:50:37;;;;;;;1.58;1.10;;;;;;;;;;5041021;28;20020;-76
2023/07/05 12:53:12;;;;;;;1.38;1.20;;;;;;;;;;5057586;28;20127;-76
2023/07/05 12:55:39;;;;;;;1.55;1.00;;;;;;;;;;5040824;28;20032;-76
2023/07/05 12:58:06;;;;;;;2.00;1.08;;;;;;;;;;5057647;28;20040;-76
2023/07/05 13:00:32;;;;;;;2.22;1.00;;;;;;;;;;5075696;28;20029;-76
2023/07/05 13:03:00;;;;;;;1.70;1.30;;;;;;;;;;5057868;28;20052;-76
2023/07/05 13:05:26;;;;;;;3.15;1.10;;;;;;;;;;5041803;28;20028;-75
2023/07/05 13:07:53;;;;;;;1.40;1.10;;;;;;;;;;5075537;28;20048;-76
2023/07/05 13:10:19;;;;;;;2.15;1.23;;;;;;;;;;5024366;28;20119;-76
2023/07/05 13:12:56;;;;;;;1.85;1.00;;;;;;;;;;5025723;28;20077;-75
2023/07/05 13:15:32;;;;;;;1.92;1.10;;;;;;;;;;5037607;28;20013;-76
2023/07/05 13:18:22;;;;;;;1.10;1.00;;;;;;;;;;5055208;28;20029;-76
2023/07/05 13:20:48;;;;;;;1.80;1.05;;;;;;;;;;5055009;28;20029;-76
2023/07/05 13:23:13;;;;;;;1.80;1.13;;;;;;;;;;5020590;28;20029;-76
2023/07/05 13:25:44;;;;;;;1.73;1.10;;;;;;;;;;5037003;28;20025;-76
2023/07/05 13:28:21;;;;;;;2.65;1.20;;;;;;;;;;5037261;28;20020;-76
2023/07/05 13:31:00;;;;;;;1.45;1.00;;;;;;;;;;5037092;28;20059;-76
2023/07/05 13:33:26;;;;;;;1.50;1.08;;;;;;;;;;5037122;28;20435;-76
2023/07/05 13:35:52;;;;;;;2.03;0.90;;;;;;;;;;5037102;28;20059;-76
2023/07/05 13:38:19;;;;;;;1.48;1.10;;;;;;;;;;5055085;28;20029;-75
2023/07/05 13:41:02;;;;;;;2.47;1.30;;;;;;;;;;5037078;28;20017;-76
2023/07/05 13:43:28;;;;;;;2.07;0.97;;;;;;;;;;5037822;28;20476;-75
2023/07/05 13:45:53;;;;;;;2.13;1.20;;;;;;;;;;5036654;28;20332;-75
2023/07/05 13:48:20;;;;;;;4.68;1.55;;;;;;;;;;5036717;28;20039;-75
2023/07/05 13:50:45;;;;;;;1.50;0.95;;;;;;;;;;5054301;28;20036;-76
2023/07/05 13:53:22;;;;;;;1.85;1.15;;;;;;;;;;5036549;28;20021;-76
2023/07/05 13:55:48;;;;;;;2.40;0.93;;;;;;;;;;5036469;28;20016;-76
2023/07/05 13:58:14;;;;;;;1.88;0.95;;;;;;;;;;5037050;28;20490;-75
2023/07/05 14:00:41;;;;;;;4.78;1.25;;;;;;;;;;5019738;28;20028;-75
2023/07/05 14:03:06;;;;;;;1.83;1.15;;;;;;;;;;5054396;28;20029;-76
2023/07/05 14:05:32;;;;;;;1.30;1.00;;;;;;;;;;5020332;28;20499;-75
2023/07/05 14:08:00;;;;;;;2.38;1.15;;;;;;;;;;5036557;28;20021;-75
2023/07/05 14:10:28;;;;;;;4.68;1.60;;;;;;;;;;5036609;28;20071;-76
2023/07/05 14:12:53;;;;;;;2.83;1.23;;;;;;;;;;5053446;28;20557;-76
2023/07/05 14:15:44;;;;;;;3.67;1.40;;;;;;;;;;5040079;28;20028;-76
2023/07/05 14:18:16;;;;;;;6.38;1.30;;;;;;;;;;5056669;28;20033;-75
2023/07/05 14:20:41;;;;;;;5.80;1.40;;;;;;;;;;5074629;28;20024;-78
2023/07/05 14:23:14;;;;;;;4.13;1.48;;;;;;;;;;5057110;28;20375;-76
2023/07/05 14:25:51;;;;;;;3.97;1.48;;;;;;;;;;5056335;28;20028;-75
2023/07/05 14:28:17;;;;;;;4.97;1.60;;;;;;;;;;5039836;28;20028;-75
2023/07/05 14:30:43;;;;;;;2.78;1.42;;;;;;;;;;5055973;28;20086;-75
2023/07/05 14:33:10;;;;;;;3.05;1.80;;;;;;;;;;5039295;28;20060;-76
2023/07/05 14:35:35;;;;;;;4.82;1.50;;;;;;;;;;5023049;28;20032;-76
2023/07/05 14:38:01;;;;;;;3.20;1.40;;;;;;;;;;5073724;28;20032;-76
2023/07/05 14:40:27;;;;;;;5.20;1.80;;;;;;;;;;5055663;28;20032;-75
2023/07/05 14:42:52;;;;;;;4.38;1.70;;;;;;;;;;5056607;28;20036;-76
2023/07/05 14:45:22;;;;;;;2.05;1.30;;;;;;;;;;5055885;28;20106;-75
2023/07/05 14:47:56;;;;;;;4.18;1.60;;;;;;;;;;5055631;28;20122;-75
2023/07/05 14:50:21;;;;;;;;;;;;;;;;;;5056033;28;20467;-76
2023/07/05 14:52:48;;;;;;;1.55;1.20;;;;;;;;;;5038859;28;19915;-75
2023/07/05 14:55:18;;;;;;;9.95;1.52;;;;;;;;;;5073406;28;20028;-76