Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:46;;;;;;;4.47;2.23;;;10.00;99.90;9.90;100132.00;;;;4908986;28;94036;-71
2024/02/06 00:03:11;;;;;;;2.10;1.50;;;10.00;99.90;9.90;100126.00;;;;4895552;28;92993;-70
2024/02/06 00:05:37;;;;;;;4.97;1.67;;;10.00;99.90;9.90;100112.00;;;;4897303;28;93593;-71
2024/02/06 00:08:03;;;;;;;3.70;1.90;;;10.00;99.90;9.90;100124.00;;;;4897792;28;108546;-69
2024/02/06 00:10:29;;;;;;;2.67;2.10;;;10.00;99.90;9.90;100122.00;;;;4893600;28;101871;-70
2024/02/06 00:12:55;;;;;;;4.80;2.70;;;10.00;99.90;9.90;100120.00;;;;4892791;28;121805;-68
2024/02/06 00:15:20;;;;;;;3.83;1.83;;;10.00;99.90;9.80;100118.00;;;;4896045;28;92913;-69
2024/02/06 00:17:46;;;;;;;10.90;2.03;;;10.00;99.90;9.90;100112.00;;;;4893122;28;93025;-71
2024/02/06 00:20:12;;;;;;;9.73;2.47;;;9.90;99.90;9.80;100114.00;;;;4888937;28;124694;-70
2024/02/06 00:22:38;;;;;;;3.17;2.00;;;9.90;99.90;9.80;100111.00;;;;4902231;28;94573;-71
2024/02/06 00:25:06;;;;;;;5.30;2.17;;;9.90;99.90;9.80;100109.00;;;;4898943;28;93168;-71
2024/02/06 00:27:31;;;;;;;5.10;2.37;;;9.90;99.90;9.80;100121.00;;;;4896062;28;92829;-71
2024/02/06 00:29:57;;;;;;;4.23;2.20;;;9.90;99.90;9.80;100111.00;;;;4898892;28;124080;-70
2024/02/06 00:32:22;;;;;;;5.27;2.13;;;9.90;99.90;9.80;100106.00;;;;4909228;28;122294;-69
2024/02/06 00:34:48;;;;;;;5.20;1.87;;;9.80;99.90;9.70;100099.00;;;;4897781;28;111529;-69
2024/02/06 00:37:17;;;;;;;6.70;1.80;;;9.80;99.90;9.70;100103.00;;;;4895637;28;103173;-70
2024/02/06 00:39:42;;;;;;;7.27;1.80;;;9.80;99.90;9.70;100098.00;;;;4899813;28;93283;-69
2024/02/06 00:42:10;;;;;;;5.73;1.60;;;9.80;99.90;9.70;100096.00;;;;4895474;28;120767;-70
2024/02/06 00:44:39;;;;;;;5.50;1.87;;;9.70;99.90;9.70;100095.00;;;;4905817;28;94538;-68
2024/02/06 00:47:04;;;;;;;6.97;1.70;;;9.70;99.90;9.60;100096.00;;;;4895481;28;100951;-69
2024/02/06 00:49:30;;;;;;;5.30;1.83;;;9.70;99.90;9.70;100096.00;;;;4898329;28;122856;-71
2024/02/06 00:51:56;;;;;;;4.37;1.83;;;9.70;99.90;9.60;100091.00;;;;4909864;28;119885;-69
2024/02/06 00:54:21;;;;;;;6.53;2.00;;;9.70;99.90;9.60;100085.00;;;;4895116;28;109281;-69
2024/02/06 00:56:47;;;;;;;6.13;2.33;;;9.70;99.90;9.60;100083.00;;;;4893021;28;108154;-71
2024/02/06 00:59:13;;;;;;;8.33;2.00;;;9.70;99.90;9.60;100091.00;;;;4895643;28;123012;-70
2024/02/06 01:01:38;;;;;;;4.00;2.47;;;9.70;99.90;9.60;100081.00;;;;4892968;28;122612;-70
2024/02/06 01:04:05;;;;;;;8.03;2.37;;;9.70;99.90;9.60;100096.00;;;;4894618;28;109635;-69
2024/02/06 01:06:30;;;;;;;3.93;2.17;;;9.70;99.90;9.60;100086.00;;;;4895366;28;92842;-70
2024/02/06 01:08:56;;;;;;;2.27;2.07;;;9.60;99.90;9.60;100091.00;;;;4891176;28;122907;-69
2024/02/06 01:11:22;;;;;;;5.00;2.00;;;9.70;99.90;9.60;100077.00;;;;4895050;28;94108;-69
2024/02/06 01:13:47;;;;;;;7.83;2.03;;;9.70;99.90;9.60;100068.00;;;;4893500;28;104461;-70
2024/02/06 01:16:13;;;;;;;4.23;2.43;;;9.60;99.90;9.60;100082.00;;;;4895953;28;92970;-71
2024/02/06 01:18:39;;;;;;;3.47;1.50;;;9.60;99.90;9.50;100095.00;;;;4895712;28;123240;-69
2024/02/06 01:21:05;;;;;;;3.03;1.73;;;9.60;99.90;9.50;100081.00;;;;4898513;28;122420;-69
2024/02/06 01:23:32;;;;;;;9.07;2.57;;;9.60;99.90;9.50;100079.00;;;;4897133;28;92999;-70
2024/02/06 01:25:57;;;;;;;2.67;1.80;;;9.60;99.90;9.50;100080.00;;;;4896063;28;92334;-68
2024/02/06 01:28:23;;;;;;;5.07;2.53;;;9.70;99.90;9.50;100079.00;;;;4891470;28;124326;-69
2024/02/06 01:30:49;;;;;;;4.63;2.53;;;9.60;99.90;9.50;100080.00;;;;4894063;28;95396;-71
2024/02/06 01:33:14;;;;;;;8.93;2.87;;;9.60;99.90;9.50;100082.00;;;;4893021;28;109179;-69
2024/02/06 01:35:40;;;;;;;4.67;1.60;;;9.50;99.90;9.50;100092.00;;;;4893031;28;108944;-69
2024/02/06 01:38:06;;;;;;;6.03;2.33;;;9.50;99.90;9.50;100075.00;;;;4894739;28;122109;-70
2024/02/06 01:40:41;;;;;;;6.50;2.40;;;9.60;99.90;9.40;100074.00;;;;4893194;28;94315;-71
2024/02/06 01:43:07;;;;;;;5.43;2.87;;;9.60;99.90;9.40;100080.00;;;;4897916;28;92922;-69
2024/02/06 01:45:33;;;;;;;5.10;2.17;;;9.50;99.90;9.40;100078.00;;;;4895097;28;92975;-68
2024/02/06 01:47:59;;;;;;;2.67;2.07;;;9.60;99.90;9.40;100073.00;;;;4892203;28;93404;-71
2024/02/06 01:50:25;;;;;;;4.00;2.20;;;9.50;99.90;9.40;100075.00;;;;4891766;28;106146;-69
2024/02/06 01:52:52;;;;;;;3.17;2.40;;;9.50;99.90;9.40;100069.00;;;;4897298;28;101611;-69
2024/02/06 01:55:18;;;;;;;4.53;1.83;;;9.60;99.90;9.40;100062.00;;;;4891822;28;110098;-69
2024/02/06 01:57:45;;;;;;;4.07;1.93;;;9.60;99.90;9.40;100067.00;;;;4894111;28;95241;-71
2024/02/06 02:00:11;;;;;;;6.33;2.00;;;9.40;99.90;9.40;100061.00;;;;4893784;28;123844;-67
2024/02/06 02:02:38;;;;;;;4.20;2.30;;;9.40;99.90;9.40;100070.00;;;;4893672;28;95948;-70
2024/02/06 02:05:06;;;;;;;4.70;1.80;;;9.50;99.90;9.40;100070.00;;;;4884065;28;99352;-69
2024/02/06 02:07:35;;;;;;;4.30;2.20;;;9.50;99.90;9.30;100065.00;;;;4895729;28;93337;-68
2024/02/06 02:10:03;;;;;;;3.87;1.80;;;9.50;99.90;9.40;100068.00;;;;4908775;28;93593;-68
2024/02/06 02:12:29;;;;;;;8.20;2.07;;;9.50;99.90;9.30;100055.00;;;;4895199;28;92893;-71
2024/02/06 02:14:54;;;;;;;3.27;1.93;;;9.40;99.90;9.30;100060.00;;;;4910116;28;92509;-71
2024/02/06 02:17:20;;;;;;;8.37;3.17;;;9.40;99.90;9.30;100060.00;;;;4893297;28;122751;-68
2024/02/06 02:19:46;;;;;;;3.87;2.17;;;9.40;99.90;9.30;100053.00;;;;4894346;28;121834;-68
2024/02/06 02:22:11;;;;;;;7.23;2.00;;;9.40;99.90;9.30;100050.00;;;;4895160;28;110175;-71
2024/02/06 02:24:37;;;;;;;5.33;2.20;;;9.40;99.90;9.30;100044.00;;;;4898123;28;107807;-69
2024/02/06 02:27:03;;;;;;;6.10;2.57;;;9.40;99.90;9.30;100021.00;;;;4873310;28;123290;-68
2024/02/06 02:29:31;;;;;;;4.80;2.30;;;9.40;99.90;9.30;100047.00;;;;4893344;28;111959;-68
2024/02/06 02:31:58;;;;;;;3.83;1.97;;;9.40;99.90;9.30;100037.00;;;;4909375;28;111834;-71
2024/02/06 02:34:24;;;;;;;5.27;1.97;;;9.40;99.90;9.30;100032.00;;;;4893530;28;109423;-69
2024/02/06 02:36:49;;;;;;;4.37;2.73;;;9.30;99.90;9.30;100033.00;;;;4894133;28;121348;-71
2024/02/06 02:39:15;;;;;;;7.67;1.90;;;9.40;99.90;9.20;100042.00;;;;4895402;28;111252;-68
2024/02/06 02:41:41;;;;;;;4.67;2.27;;;9.30;99.90;9.20;100021.00;;;;4893742;28;107582;-68
2024/02/06 02:44:06;;;;;;;6.03;2.60;;;9.40;99.90;9.30;100023.00;;;;4893736;28;93185;-71
2024/02/06 02:46:32;;;;;;;7.13;2.90;;;9.40;99.90;9.20;100026.00;;;;4890872;28;117523;-69
2024/02/06 02:48:58;;;;;;;6.60;3.00;;;9.30;99.90;9.20;100023.00;;;;4892690;28;123278;-69
2024/02/06 02:51:24;;;;;;;9.50;2.60;;;9.30;99.90;9.20;100027.00;;;;4897845;28;99063;-70
2024/02/06 02:53:49;;;;;;;8.90;2.93;;;9.30;99.90;9.20;100021.00;;;;4899877;28;101069;-70
2024/02/06 02:56:17;;;;;;;10.13;2.70;;;9.30;99.90;9.20;100033.00;;;;4896244;28;122433;-68
2024/02/06 02:58:42;;;;;;;5.63;2.60;;;9.30;99.90;9.20;100042.00;;;;4900946;28;92782;-70
2024/02/06 03:01:08;;;;;;;3.93;2.43;;;9.30;99.90;9.20;100023.00;;;;4894115;28;110136;-70
2024/02/06 03:03:35;;;;;;;8.20;2.90;;;9.30;99.90;9.20;100027.00;;;;4893996;28;107835;-68
2024/02/06 03:06:03;;;;;;;4.63;2.57;;;9.30;99.90;9.20;100030.00;;;;4901450;28;94001;-69
2024/02/06 03:08:29;;;;;;;5.93;2.40;;;9.30;99.90;9.20;100016.00;;;;4895135;28;93268;-68
2024/02/06 03:10:55;;;;;;;6.00;2.47;;;9.30;99.90;9.20;100027.00;;;;4903367;28;95084;-69
2024/02/06 03:13:22;;;;;;;8.67;2.90;;;9.30;99.90;9.20;100020.00;;;;4899482;28;93094;-69
2024/02/06 03:15:47;;;;;;;7.40;2.23;;;9.30;99.90;9.20;100028.00;;;;4904440;28;93886;-71
2024/02/06 03:18:13;;;;;;;4.97;1.97;;;9.30;99.90;9.20;100018.00;;;;4898161;28;109328;-70
2024/02/06 03:20:39;;;;;;;5.57;2.77;;;9.30;99.90;9.20;100035.00;;;;4903665;28;110123;-69
2024/02/06 03:23:04;;;;;;;6.00;2.80;;;9.30;99.90;9.20;100020.00;;;;4897100;28;106309;-69
2024/02/06 03:25:30;;;;;;;4.07;2.50;;;9.20;99.90;9.20;100012.00;;;;4898101;28;122740;-71
2024/02/06 03:27:56;;;;;;;5.10;2.63;;;9.30;99.90;9.20;100012.00;;;;4901253;28;93049;-69
2024/02/06 03:30:23;;;;;;;9.03;2.53;;;9.30;99.90;9.20;100002.00;;;;4900645;28;92881;-68
2024/02/06 03:32:48;;;;;;;4.27;2.00;;;9.30;99.90;9.20;100013.00;;;;4898145;28;92982;-71
2024/02/06 03:35:14;;;;;;;4.60;2.30;;;9.60;99.90;9.20;100015.00;;;;4894057;28;114014;-70
2024/02/06 03:37:39;;;;;;;2.93;2.27;;;9.30;99.90;9.20;100001.00;;;;4893631;28;92995;-71
2024/02/06 03:40:08;;;;;;;2.27;1.77;;;9.30;99.90;9.20;100008.00;;;;4896009;28;110081;-68
2024/02/06 03:42:35;;;;;;;6.73;2.10;;;9.30;99.90;9.20;100011.00;;;;4898100;28;93020;-70
2024/02/06 03:45:00;;;;;;;4.20;1.50;;;9.30;99.90;9.20;100007.00;;;;4896867;28;94098;-69
2024/02/06 03:47:26;;;;;;;7.17;3.37;;;9.30;99.90;9.20;100003.00;;;;4896500;28;93097;-70
2024/02/06 03:49:52;;;;;;;5.63;2.30;;;9.30;99.90;9.10;99996.00;;;;4898592;28;93014;-70
2024/02/06 03:52:17;;;;;;;4.70;2.33;;;9.20;99.90;9.20;100012.00;;;;4894916;28;92369;-68
2024/02/06 03:54:43;;;;;;;5.07;2.50;;;9.30;99.90;9.10;100004.00;;;;4910299;28;120644;-72
2024/02/06 03:57:10;;;;;;;9.73;2.33;;;9.30;99.90;9.10;99988.00;;;;4880939;28;121657;-70
2024/02/06 03:59:36;;;;;;;6.17;2.27;;;9.20;99.90;9.10;100015.00;;;;4900046;28;110679;-69
2024/02/06 04:02:03;;;;;;;4.20;1.80;;;9.30;99.90;9.10;99994.00;;;;4896784;28;107959;-70
2024/02/06 04:04:28;;;;;;;4.73;2.13;;;9.30;99.90;9.10;99998.00;;;;4896280;28;93356;-69
2024/02/06 04:06:54;;;;;;;1.90;1.47;;;9.20;99.90;9.10;100003.00;;;;4897563;28;122438;-68
2024/02/06 04:09:20;;;;;;;4.87;2.20;;;9.20;99.90;9.10;99997.00;;;;4894905;28;110025;-69
2024/02/06 04:11:45;;;;;;;2.27;2.07;;;9.20;99.90;9.10;99994.00;;;;4915210;28;92920;-70
2024/02/06 04:14:11;;;;;;;3.50;1.73;;;9.20;99.90;9.10;99991.00;;;;4891220;28;122937;-68
2024/02/06 04:16:36;;;;;;;6.33;2.33;;;9.20;99.90;9.10;100001.00;;;;4897602;28;124267;-71
2024/02/06 04:19:02;;;;;;;2.47;1.83;;;9.20;99.90;9.10;99991.00;;;;4896227;28;93046;-70
2024/02/06 04:21:28;;;;;;;4.60;2.23;;;9.20;99.90;9.10;100007.00;;;;4894038;28;109037;-70
2024/02/06 04:23:54;;;;;;;5.30;2.07;;;9.20;99.90;9.10;99990.00;;;;4891146;28;124026;-71
2024/02/06 04:26:20;;;;;;;3.03;1.60;;;9.20;99.90;9.10;99974.00;;;;4892089;28;122768;-68
2024/02/06 04:28:46;;;;;;;3.17;1.80;;;9.20;99.90;9.10;99991.00;;;;4895021;28;110310;-68
2024/02/06 04:31:11;;;;;;;3.97;1.63;;;9.20;99.90;9.10;99981.00;;;;4898674;28;107836;-70
2024/02/06 04:33:37;;;;;;;4.23;2.00;;;9.30;99.90;9.10;99990.00;;;;4889731;28;122694;-70
2024/02/06 04:36:03;;;;;;;6.07;2.20;;;9.10;99.90;9.10;99981.00;;;;4894113;28;121163;-69
2024/02/06 04:38:29;;;;;;;6.63;2.50;;;9.20;99.90;9.10;99979.00;;;;4893290;28;92966;-68
2024/02/06 04:40:55;;;;;;;1.47;1.37;;;9.20;99.90;9.10;99982.00;;;;4896683;28;92136;-69
2024/02/06 04:43:22;;;;;;;3.50;2.03;;;9.20;99.90;9.10;99975.00;;;;4893887;28;122948;-69
2024/02/06 04:45:48;;;;;;;3.97;2.37;;;9.20;99.90;9.10;99970.00;;;;4896443;28;93839;-69
2024/02/06 04:48:13;;;;;;;3.50;2.47;;;9.30;99.90;9.10;99979.00;;;;4895841;28;111507;-69
2024/02/06 04:50:39;;;;;;;4.67;2.00;;;9.20;99.90;9.10;99961.00;;;;4895508;28;108996;-69
2024/02/06 04:53:05;;;;;;;2.00;1.47;;;9.20;99.90;9.10;99955.00;;;;4894890;28;112048;-69
2024/02/06 04:55:31;;;;;;;4.77;1.73;;;9.10;99.90;9.10;99968.00;;;;4897834;28;93999;-68
2024/02/06 04:58:00;;;;;;;5.73;1.63;;;9.20;99.90;9.10;99963.00;;;;4897258;28;92966;-69
2024/02/06 05:00:26;;;;;;;2.80;1.90;;;9.20;99.90;9.10;99965.00;;;;4898678;28;93245;-70
2024/02/06 05:02:52;;;;;;;3.20;1.43;;;9.30;99.90;9.10;99955.00;;;;4875041;28;125551;-69
2024/02/06 05:05:17;;;;;;;1.53;1.13;;;9.20;99.90;9.10;99957.00;;;;4894688;28;93725;-69
2024/02/06 05:07:43;;;;;;;4.03;1.60;;;9.20;99.90;9.10;99954.00;;;;4892215;28;110126;-68
2024/02/06 05:10:12;;;;;;;2.47;1.17;;;9.20;99.90;9.10;99962.00;;;;4897275;28;109440;-71
2024/02/06 05:12:38;;;;;;;2.70;1.70;;;9.20;99.90;9.10;99957.00;;;;4894496;28;94290;-68
2024/02/06 05:15:04;;;;;;;3.87;1.90;;;9.10;99.90;9.10;99957.00;;;;4897742;28;94611;-68
2024/02/06 05:17:30;;;;;;;1.33;1.23;;;9.20;99.90;9.20;99952.00;;;;4893049;28;93116;-70
2024/02/06 05:19:56;;;;;;;3.50;1.33;;;9.20;99.90;9.20;99939.00;;;;4892183;28;109604;-68
2024/02/06 05:22:22;;;;;;;1.83;1.43;;;9.30;99.90;9.20;99954.00;;;;4909464;28;92951;-70
2024/02/06 05:24:48;;;;;;;2.63;1.53;;;9.30;99.90;9.20;99949.00;;;;4895648;28;93740;-68
2024/02/06 05:27:14;;;;;;;4.77;1.57;;;9.30;99.90;9.20;99943.00;;;;4897467;28;110305;-68
2024/02/06 05:29:40;;;;;;;1.30;1.03;;;9.30;99.90;9.20;99956.00;;;;4899624;28;92110;-68
2024/02/06 05:32:06;;;;;;;2.93;1.07;;;9.30;99.90;9.20;99949.00;;;;4893294;28;121877;-68
2024/02/06 05:34:31;;;;;;;4.70;1.10;;;9.30;99.90;9.20;99942.00;;;;4894018;28;113874;-69
2024/02/06 05:36:57;;;;;;;2.63;1.10;;;9.30;99.90;9.20;99940.00;;;;4895061;28;110812;-69
2024/02/06 05:39:23;;;;;;;1.80;1.30;;;9.30;99.90;9.20;99933.00;;;;4896184;28;108427;-70
2024/02/06 05:41:49;;;;;;;7.40;1.63;;;9.30;99.90;9.20;99941.00;;;;4894208;28;94031;-69
2024/02/06 05:44:14;;;;;;;1.87;1.57;;;9.30;99.90;9.20;99927.00;;;;4889485;28;122455;-68
2024/02/06 05:46:40;;;;;;;3.93;0.90;;;9.30;99.90;9.20;99943.00;;;;4893010;28;92939;-70
2024/02/06 05:49:06;;;;;;;1.97;1.00;;;9.40;99.90;9.20;99926.00;;;;4892765;28;108527;-69
2024/02/06 05:51:32;;;;;;;2.33;0.93;;;9.30;99.90;9.20;99942.00;;;;4888818;28;101781;-70
2024/02/06 05:53:57;;;;;;;1.40;1.00;;;9.30;99.90;9.20;99929.00;;;;4891057;28;92215;-69
2024/02/06 05:56:23;;;;;;;5.93;1.20;;;9.30;99.90;9.20;99914.00;;;;4893662;28;110974;-70
2024/02/06 05:58:49;;;;;;;3.07;0.83;;;9.30;99.90;9.20;99930.00;;;;4892802;28;108834;-70
2024/02/06 06:01:15;;;;;;;6.17;0.83;;;9.30;99.90;9.20;99920.00;;;;4893903;28;94322;-69
2024/02/06 06:03:40;;;;;;;2.40;0.90;;;9.30;99.90;9.20;99918.00;;;;4897379;28;93962;-68
2024/02/06 06:06:06;;;;;;;4.20;1.23;;;9.30;99.90;9.20;99922.00;;;;4897407;28;93078;-68
2024/02/06 06:08:32;;;;;;;1.07;0.97;;;9.10;99.90;9.20;99909.00;;;;4899576;28;108957;-68
2024/02/06 06:10:57;;;;;;;3.30;1.13;;;9.30;99.90;9.20;99898.00;;;;4894577;28;122844;-69
2024/02/06 06:13:26;;;;;;;1.10;1.00;;;9.30;99.90;9.20;99899.00;;;;4894751;28;98903;-70
2024/02/06 06:15:52;;;;;;;4.40;1.50;;;9.30;99.90;9.20;99902.00;;;;4893866;28;92743;-69
2024/02/06 06:18:18;;;;;;;3.37;1.10;;;9.30;99.90;9.20;99902.00;;;;4895202;28;98049;-68
2024/02/06 06:20:44;;;;;;;2.07;1.03;;;9.20;99.90;9.20;99901.00;;;;4894448;28;93456;-71
2024/02/06 06:23:09;;;;;;;0.60;0.60;;;9.30;99.90;9.20;99910.00;;;;4894341;28;93368;-70
2024/02/06 06:25:35;;;;;;;5.67;2.10;;;9.30;99.90;9.20;99897.00;;;;4891346;28;109944;-69
2024/02/06 06:28:01;;;;;;;2.17;0.97;;;9.30;99.90;9.20;99905.00;;;;4909511;28;107832;-69
2024/02/06 06:30:26;;;;;;;1.13;0.80;;;9.30;99.90;9.10;99888.00;;;;4899648;28;105488;-70
2024/02/06 06:32:52;;;;;;;1.30;1.00;;;9.30;99.90;9.20;99900.00;;;;4899393;28;123210;-70
2024/02/06 06:35:18;;;;;;;1.40;0.80;;;9.30;99.90;9.10;99905.00;;;;4898082;28;111773;-71
2024/02/06 06:37:43;;;;;;;1.80;0.80;;;9.20;99.90;9.20;99905.00;;;;4896385;28;108448;-69
2024/02/06 06:40:10;;;;;;;6.77;1.47;;;9.30;99.90;9.20;99892.00;;;;4897972;28;110059;-70
2024/02/06 06:42:35;;;;;;;1.80;1.10;;;9.30;99.90;9.20;99902.00;;;;4899219;28;110926;-71
2024/02/06 06:45:01;;;;;;;1.40;0.90;;;9.30;99.90;9.20;99910.00;;;;4897058;28;110339;-69
2024/02/06 06:47:29;;;;;;;3.27;1.20;;;9.30;99.90;9.20;99923.00;;;;4898131;28;92898;-68
2024/02/06 06:49:55;;;;;;;1.13;1.03;;;9.30;99.90;9.20;99921.00;;;;4897138;28;94791;-69
2024/02/06 06:52:21;;;;;;;7.20;1.17;;;9.50;99.90;9.20;99913.00;;;;4910155;28;93115;-68
2024/02/06 06:54:47;;;;;;;2.13;1.10;;;9.40;99.90;9.20;99931.00;;;;4894807;28;110532;-70
2024/02/06 06:57:12;;;;;;;5.23;1.00;;;9.30;99.90;9.20;99912.00;;;;4893521;28;110438;-68
2024/02/06 06:59:39;;;;;;;1.20;0.87;;;9.20;99.90;9.20;99900.00;;;;4897237;28;121401;-69
2024/02/06 07:02:05;;;;;;;2.20;1.20;;;9.30;99.90;9.20;99900.00;;;;4896366;28;93044;-69
2024/02/06 07:04:31;;;;;;;1.80;1.10;;;9.40;99.90;9.30;99908.00;;;;4895038;28;109527;-70
2024/02/06 07:06:56;;;;;;;4.87;1.60;;;9.30;99.90;9.30;99911.00;;;;4897316;28;92321;-68
2024/02/06 07:09:25;;;;;;;2.30;1.30;;;9.40;99.90;9.30;99914.00;;;;4895008;28;123112;-68
2024/02/06 07:11:51;;;;;;;1.63;0.63;;;9.30;99.90;9.30;99901.00;;;;4899469;28;93674;-70
2024/02/06 07:14:18;;;;;;;1.47;1.10;;;9.20;99.90;9.30;99905.00;;;;4896808;28;93887;-69
2024/02/06 07:16:44;;;;;;;2.33;1.10;;;9.40;99.90;9.30;99908.00;;;;4899697;28;93213;-70
2024/02/06 07:19:10;;;;;;;6.53;1.57;;;9.40;99.90;9.30;99903.00;;;;4896933;28;93189;-69
2024/02/06 07:21:36;;;;;;;1.20;1.10;;;9.40;99.90;9.40;99899.00;;;;4893862;28;115564;-69
2024/02/06 07:24:02;;;;;;;4.10;1.23;;;9.40;99.90;9.40;99892.00;;;;4896527;28;110564;-68
2024/02/06 07:26:27;;;;;;;1.97;1.27;;;9.50;99.90;9.40;99892.00;;;;4901766;28;95196;-68
2024/02/06 07:28:54;;;;;;;0.97;0.80;;;9.40;99.90;9.40;99897.00;;;;4898576;28;93616;-69
2024/02/06 07:31:20;;;;;;;4.20;1.17;;;9.40;99.90;9.40;99893.00;;;;4894057;28;109666;-69
2024/02/06 07:33:46;;;;;;;1.60;0.97;;;9.40;99.90;9.40;99872.00;;;;4899108;28;109627;-70
2024/02/06 07:36:15;;;;;;;2.17;1.20;;;9.50;99.90;9.40;99907.00;;;;4897619;28;108884;-69
2024/02/06 07:38:44;;;;;;;3.73;1.07;;;9.50;99.90;9.40;99904.00;;;;4896143;28;94169;-69
2024/02/06 07:41:10;;;;;;;1.70;1.27;;;9.50;99.90;9.50;99872.00;;;;4897910;28;94441;-68
2024/02/06 07:43:35;;;;;;;2.83;1.50;;;9.50;99.90;9.50;99877.00;;;;4895461;28;96182;-68
2024/02/06 07:46:02;;;;;;;1.87;1.10;;;9.60;99.90;9.50;99888.00;;;;4896831;28;92872;-68
2024/02/06 07:48:27;;;;;;;2.97;1.37;;;9.60;99.90;9.60;99886.00;;;;4896540;28;122825;-70
2024/02/06 07:50:53;;;;;;;0.87;0.70;;;9.60;99.90;9.60;99877.00;;;;4897756;28;113229;-69
2024/02/06 07:53:19;;;;;;;1.93;1.23;;;9.70;99.90;9.60;99904.00;;;;4898263;28;94017;-70
2024/02/06 07:55:45;;;;;;;1.57;0.93;;;9.70;99.90;9.60;99900.00;;;;4896853;28;109397;-70
2024/02/06 07:58:10;;;;;;;2.43;1.30;;;9.70;99.90;9.60;99891.00;;;;4895561;28;93242;-69
2024/02/06 08:00:36;;;;;;;3.90;0.97;;;9.60;99.90;9.60;99886.00;;;;4876976;28;122563;-69
2024/02/06 08:03:02;;;;;;;1.10;0.90;;;9.70;99.90;9.60;99886.00;;;;4897508;28;109699;-69
2024/02/06 08:05:31;;;;;;;1.90;1.00;;;9.70;99.90;9.60;99894.00;;;;4907409;28;99441;-69
2024/02/06 08:07:57;;;;;;;2.20;1.00;;;9.70;99.90;9.60;99895.00;;;;4895222;28;92845;-69
2024/02/06 08:10:22;;;;;;;4.07;1.07;;;9.70;99.90;9.60;99878.00;;;;4896553;28;92925;-70
2024/02/06 08:12:48;;;;;;;2.30;1.23;;;9.70;99.90;9.60;99875.00;;;;4911931;28;110624;-70
2024/02/06 08:15:14;;;;;;;4.10;1.20;;;9.70;99.90;9.60;99888.00;;;;4894810;28;92841;-69
2024/02/06 08:17:42;;;;;;;1.27;0.70;;;9.70;99.90;9.70;99886.00;;;;4895340;28;107024;-69
2024/02/06 08:20:09;;;;;;;3.67;0.87;;;9.70;99.90;9.60;99898.00;;;;4895335;28;92776;-69
2024/02/06 08:22:36;;;;;;;3.40;0.90;;;9.70;99.90;9.70;99900.00;;;;4898843;28;102803;-69
2024/02/06 08:25:06;;;;;;;2.73;1.17;;;9.70;99.90;9.70;99896.00;;;;4899058;28;98383;-71
2024/02/06 08:27:33;;;;;;;4.93;0.90;;;9.70;99.90;9.70;99882.00;;;;4893356;28;94049;-71
2024/02/06 08:29:59;;;;;;;1.10;1.00;;;9.70;99.90;9.70;99894.00;;;;4898416;28;95099;-70
2024/02/06 08:32:24;;;;;;;1.30;1.10;;;9.70;99.90;9.70;99883.00;;;;4895822;28;110176;-69
2024/02/06 08:34:50;;;;;;;1.83;0.60;;;9.70;99.90;9.70;99885.00;;;;4901282;28;110049;-71
2024/02/06 08:37:16;;;;;;;3.60;1.07;;;9.80;99.90;9.70;99885.00;;;;4901166;28;94438;-71
2024/02/06 08:39:42;;;;;;;1.70;0.80;;;9.80;99.90;9.70;99888.00;;;;4897633;28;122414;-70
2024/02/06 08:42:08;;;;;;;1.07;0.63;;;9.70;99.90;9.70;99889.00;;;;4898106;28;93411;-70
2024/02/06 08:44:34;;;;;;;1.27;0.90;;;9.80;99.90;9.70;99879.00;;;;4900687;28;92262;-69
2024/02/06 08:46:59;;;;;;;1.43;0.83;;;9.70;99.90;9.70;99860.00;;;;4894124;28;122217;-70
2024/02/06 08:49:25;;;;;;;0.90;0.70;;;9.80;99.90;9.70;99880.00;;;;4894864;28;124443;-69
2024/02/06 08:51:51;;;;;;;1.17;0.60;;;9.70;99.90;9.70;99875.00;;;;4890886;28;98254;-70
2024/02/06 08:54:20;;;;;;;4.63;0.90;;;9.90;99.90;9.70;99871.00;;;;4894800;28;107299;-70
2024/02/06 08:56:47;;;;;;;3.70;0.93;;;9.70;99.90;9.70;99864.00;;;;4893089;28;92970;-70
2024/02/06 08:59:13;;;;;;;0.87;0.63;;;9.80;99.90;9.70;99860.00;;;;4895220;28;93174;-71
2024/02/06 09:01:38;;;;;;;3.80;1.17;;;9.70;99.90;9.70;99879.00;;;;4894086;28;110118;-68
2024/02/06 09:04:06;;;;;;;1.47;1.00;;;9.80;99.90;9.70;99878.00;;;;4898449;28;108653;-71
2024/02/06 09:06:32;;;;;;;1.70;0.87;;;9.80;99.90;9.70;99870.00;;;;4894430;28;95690;-69
2024/02/06 09:08:58;;;;;;;7.03;0.90;;;9.70;99.90;9.70;99868.00;;;;4895699;28;111860;-68
2024/02/06 09:11:25;;;;;;;1.37;0.63;;;9.70;99.90;9.70;99871.00;;;;4894196;28;93033;-70
2024/02/06 09:13:53;;;;;;;0.87;0.70;;;9.80;99.90;9.70;99858.00;;;;4894635;28;102291;-68
2024/02/06 09:16:22;;;;;;;5.70;1.00;;;9.80;99.90;9.80;99858.00;;;;4893526;28;96197;-68
2024/02/06 09:18:52;;;;;;;1.77;1.03;;;9.80;99.90;9.80;99861.00;;;;4894657;28;93658;-68
2024/02/06 09:21:18;;;;;;;1.17;0.77;;;9.80;99.90;9.80;99870.00;;;;4892560;28;98444;-71
2024/02/06 09:23:45;;;;;;;1.83;1.17;;;9.90;99.90;9.80;99861.00;;;;4898227;28;92813;-69
2024/02/06 09:26:15;;;;;;;1.23;0.70;;;9.80;99.90;9.80;99863.00;;;;4894716;28;93926;-69
2024/02/06 09:28:41;;;;;;;4.13;1.07;;;9.90;99.90;9.80;99867.00;;;;4895524;28;113334;-69
2024/02/06 09:31:07;;;;;;;7.43;1.10;;;9.80;99.90;9.80;99863.00;;;;4896864;28;92721;-70
2024/02/06 09:33:33;;;;;;;1.17;0.70;;;9.90;99.90;9.80;99856.00;;;;4895026;28;108948;-69
2024/02/06 09:36:01;;;;;;;1.87;1.10;;;9.90;99.90;9.80;99863.00;;;;4891195;28;122680;-69
2024/02/06 09:38:28;;;;;;;3.20;0.67;;;9.80;99.90;9.80;99863.00;;;;4892807;28;93676;-69
2024/02/06 09:40:54;;;;;;;1.20;0.87;;;9.90;99.90;9.90;99875.00;;;;4890725;28;93923;-70
2024/02/06 09:43:21;;;;;;;1.27;0.80;;;10.00;99.90;9.90;99863.00;;;;4894688;28;93859;-69
2024/02/06 09:45:48;;;;;;;0.87;0.83;;;9.90;99.90;9.90;99856.00;;;;4888656;28;100752;-69
2024/02/06 09:48:13;;;;;;;1.60;1.00;;;9.90;99.90;9.90;99860.00;;;;4895544;28;110870;-68
2024/02/06 09:50:40;;;;;;;2.03;0.83;;;9.90;99.90;9.90;99850.00;;;;4891346;28;93057;-68
2024/02/06 09:53:09;;;;;;;1.50;0.57;;;9.90;99.90;9.90;99860.00;;;;4891668;28;93098;-70
2024/02/06 09:55:41;;;;;;;1.90;0.90;;;10.00;99.90;9.90;99858.00;;;;4895090;28;92993;-69
2024/02/06 09:58:12;;;;;;;1.40;0.70;;;10.00;99.90;9.90;99864.00;;;;4883451;28;122043;-68
2024/02/06 10:00:39;;;;;;;1.33;0.90;;;10.00;99.90;10.00;99871.00;;;;4895029;28;109620;-70
2024/02/06 10:03:18;;;;;;;0.60;0.60;;;10.00;99.90;10.00;99866.00;;;;4900255;28;93180;-68
2024/02/06 10:05:50;;;;;;;3.77;1.40;;;10.10;99.90;10.00;99853.00;;;;4904644;28;102879;-70
2024/02/06 10:08:16;;;;;;;0.70;0.50;;;10.10;99.90;10.00;99867.00;;;;4905686;28;94423;-70
2024/02/06 10:10:46;;;;;;;0.73;0.70;;;10.10;99.90;10.10;99877.00;;;;4891412;28;110543;-70
2024/02/06 10:13:13;;;;;;;3.27;1.27;;;10.10;99.90;10.10;99876.00;;;;4900399;28;92942;-71
2024/02/06 10:15:39;;;;;;;3.23;0.77;;;10.20;99.90;10.10;99858.00;;;;4903214;28;94181;-69
2024/02/06 10:18:04;;;;;;;1.27;0.67;;;10.20;99.90;10.10;99858.00;;;;4916705;28;94028;-68
2024/02/06 10:20:42;;;;;;;2.00;0.67;;;10.20;99.90;10.10;99850.00;;;;4903951;28;94061;-68
2024/02/06 10:23:25;;;;;;;0.60;0.60;;;10.10;99.90;10.10;99847.00;;;;4900767;28;92201;-69
2024/02/06 10:26:02;;;;;;;2.27;0.80;;;10.20;99.90;10.10;99850.00;;;;4901477;28;122102;-68
2024/02/06 10:28:28;;;;;;;1.37;1.13;;;10.30;99.90;10.20;99863.00;;;;4900880;28;93729;-71
2024/02/06 10:30:55;;;;;;;1.93;0.67;;;10.20;99.90;10.20;99846.00;;;;4900556;28;107520;-70
2024/02/06 10:33:20;;;;;;;1.17;0.70;;;10.30;99.90;10.20;99857.00;;;;4917311;28;94174;-69
2024/02/06 10:35:46;;;;;;;3.60;0.87;;;10.20;99.90;10.20;99861.00;;;;4898080;28;122265;-69
2024/02/06 10:38:16;;;;;;;1.10;0.70;;;10.20;99.90;10.20;99849.00;;;;4901321;28;122545;-68
2024/02/06 10:40:44;;;;;;;1.47;1.07;;;10.30;99.90;10.20;99854.00;;;;4903635;28;92734;-70
2024/02/06 10:43:10;;;;;;;0.70;0.70;;;10.20;99.90;10.20;99833.00;;;;4900578;28;98597;-68
2024/02/06 10:45:37;;;;;;;0.83;0.63;;;10.20;99.90;10.20;99837.00;;;;4915085;28;122419;-69
2024/02/06 10:48:04;;;;;;;2.13;0.70;;;10.30;99.90;10.20;99828.00;;;;4914555;28;92746;-68
2024/02/06 10:50:32;;;;;;;2.40;0.70;;;10.30;99.90;10.20;99825.00;;;;4898735;28;94538;-69
2024/02/06 10:52:59;;;;;;;1.17;0.77;;;10.30;99.90;10.20;99831.00;;;;4897004;28;92815;-69
2024/02/06 10:55:25;;;;;;;0.50;0.50;;;10.30;99.90;10.20;99836.00;;;;4899519;28;95491;-70
2024/02/06 10:58:12;;;;;;;0.63;0.57;;;10.30;99.90;10.30;99806.00;;;;4903224;28;106027;-70