Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:16;;;;;;;29.83;17.25;;;;;;;6.50;80.71;100590.53;5011477;28;20551;-66
2022/03/28 00:04:42;;;;;;;26.60;16.92;;;;;;;6.52;80.33;100593.09;5012490;28;20524;-66
2022/03/28 00:07:07;;;;;;;32.53;17.17;;;;;;;6.53;80.32;100592.22;5012088;28;20393;-66
2022/03/28 00:09:33;;;;;;;35.88;20.67;;;;;;;6.52;80.14;100585.22;5012160;28;20038;-66
2022/03/28 00:11:58;;;;;;;31.70;19.23;;;;;;;6.43;79.79;100586.28;5011739;28;20045;-65
2022/03/28 00:14:23;;;;;;;26.48;15.75;;;;;;;6.39;80.35;100588.09;5012452;28;20453;-65
2022/03/28 00:16:49;;;;;;;31.75;19.17;;;;;;;6.34;80.43;100586.47;5011052;28;20033;-67
2022/03/28 00:19:15;;;;;;;34.92;18.75;;;;;;;6.25;80.56;100592.72;5011706;28;20149;-66
2022/03/28 00:21:40;;;;;;;30.15;19.05;;;;;;;6.21;80.60;100584.06;5011746;28;20030;-65
2022/03/28 00:24:06;;;;;;;34.80;18.40;;;;;;;6.22;81.03;100583.16;5011847;28;20520;-64
2022/03/28 00:26:31;;;;;;;33.90;19.08;;;;;;;6.22;80.41;100582.31;5011424;28;20116;-66
2022/03/28 00:28:57;;;;;;;33.45;18.23;;;;;;;6.19;81.05;100575.38;5003297;28;20520;-66
2022/03/28 00:31:22;;;;;;;30.65;19.63;;;;;;;6.18;80.25;100573.66;5009893;28;20455;-66
2022/03/28 00:33:48;;;;;;;31.23;17.80;;;;;;;6.11;80.74;100572.03;5011678;28;20419;-64
2022/03/28 00:36:14;;;;;;;31.90;18.38;;;;;;;6.11;81.41;100568.56;5011070;28;20052;-64
2022/03/28 00:38:39;;;;;;;31.52;17.35;;;;;;;6.13;80.74;100565.03;5001585;28;20057;-64
2022/03/28 00:41:05;;;;;;;27.48;16.45;;;;;;;6.14;80.87;100564.13;5001692;28;20053;-66
2022/03/28 00:43:30;;;;;;;29.48;17.92;;;;;;;6.14;80.68;100548.41;5007746;28;20037;-66
2022/03/28 00:45:55;;;;;;;26.98;16.42;;;;;;;6.13;80.88;100549.31;4996705;28;20461;-66
2022/03/28 00:48:21;;;;;;;32.95;17.33;;;;;;;6.08;80.75;100545.94;4992071;28;20038;-64
2022/03/28 00:50:47;;;;;;;28.50;17.98;;;;;;;6.02;80.26;100551.25;4991124;28;20109;-67
2022/03/28 00:53:14;;;;;;;27.70;17.38;;;;;;;5.98;80.81;100541.72;5010143;28;20037;-65
2022/03/28 00:55:40;;;;;;;36.58;18.08;;;;;;;5.97;81.22;100537.41;5010990;28;20036;-64
2022/03/28 00:58:05;;;;;;;29.30;19.63;;;;;;;5.97;81.22;100540.00;5009713;28;20030;-67
2022/03/28 01:00:31;;;;;;;25.02;15.75;;;;;;;5.93;81.25;100533.97;5003954;28;20103;-67
2022/03/28 01:02:57;;;;;;;28.60;17.70;;;;;;;5.97;80.79;100522.56;5010556;28;20034;-66
2022/03/28 01:05:26;;;;;;;25.40;16.80;;;;;;;5.95;81.10;100531.31;5010847;28;20116;-67
2022/03/28 01:07:55;;;;;;;30.58;18.83;;;;;;;5.92;80.61;100532.22;5011056;28;20029;-66
2022/03/28 01:10:21;;;;;;;35.08;17.08;;;;;;;5.89;81.11;100527.03;5009111;28;20033;-67
2022/03/28 01:12:47;;;;;;;32.75;19.30;;;;;;;5.84;80.75;100523.66;5009826;28;20448;-66
2022/03/28 01:15:14;;;;;;;28.63;19.05;;;;;;;5.86;81.14;100518.38;5010019;28;20038;-64
2022/03/28 01:20:29;;;;;;;25.02;16.58;;;;;;;5.82;80.83;100521.03;5011403;28;20049;-66
2022/03/28 01:22:55;;;;;;;34.10;19.88;;;;;;;5.77;80.50;100522.03;5013064;28;20053;-66
2022/03/28 01:25:23;;;;;;;30.13;18.42;;;;;;;5.72;81.02;100513.41;5011028;28;20053;-66
2022/03/28 01:27:50;;;;;;;31.77;16.95;;;;;;;5.65;81.36;100511.78;5011734;28;20044;-64
2022/03/28 01:30:16;;;;;;;26.85;16.92;;;;;;;5.61;81.87;100516.19;5012109;28;20036;-68
2022/03/28 01:32:41;;;;;;;34.13;18.20;;;;;;;5.56;81.48;100511.06;5011084;28;20029;-66
2022/03/28 01:35:07;;;;;;;24.98;16.55;;;;;;;5.53;81.60;100502.38;5012889;28;20120;-65
2022/03/28 01:37:32;;;;;;;27.83;17.30;;;;;;;5.52;81.69;100498.91;5011529;28;20065;-66
2022/03/28 01:39:58;;;;;;;30.13;17.85;;;;;;;5.49;81.41;100496.34;5010917;28;20124;-66
2022/03/28 01:42:23;;;;;;;28.88;17.95;;;;;;;5.46;81.67;100485.91;5011321;28;20045;-66
2022/03/28 01:44:50;;;;;;;28.80;18.70;;;;;;;5.44;82.12;100490.34;5009904;28;20041;-65
2022/03/28 01:47:18;;;;;;;26.48;16.20;;;;;;;5.45;82.07;100494.66;5017183;28;20025;-67
2022/03/28 01:49:44;;;;;;;32.15;17.98;;;;;;;5.47;82.04;100492.91;5009670;28;20038;-66
2022/03/28 01:52:09;;;;;;;29.15;18.25;;;;;;;5.48;81.87;100491.13;5009039;28;20456;-64
2022/03/28 01:54:35;;;;;;;27.50;17.05;;;;;;;5.44;81.79;100490.34;5009140;28;20120;-63
2022/03/28 01:57:00;;;;;;;29.50;17.80;;;;;;;5.44;81.99;100489.44;5009460;28;20072;-65
2022/03/28 01:59:25;;;;;;;34.80;17.40;;;;;;;5.43;81.76;100487.75;5010236;28;20540;-64
2022/03/28 02:01:51;;;;;;;34.03;18.35;;;;;;;5.44;81.59;100481.59;5010419;28;20033;-64
2022/03/28 02:04:16;;;;;;;26.27;16.05;;;;;;;5.41;81.78;100477.28;5009250;28;20038;-66
2022/03/28 02:06:42;;;;;;;31.90;17.40;;;;;;;5.40;81.75;100478.19;5009504;28;20038;-66
2022/03/28 02:09:07;;;;;;;31.27;16.35;;;;;;;5.35;81.59;100477.41;5009777;28;20104;-67
2022/03/28 02:11:35;;;;;;;30.20;17.40;;;;;;;5.34;81.77;100481.78;5010116;28;20030;-66
2022/03/28 02:14:01;;;;;;;24.48;15.45;;;;;;;5.37;81.97;100473.88;5008836;28;20050;-66
2022/03/28 02:16:26;;;;;;;29.85;19.10;;;;;;;5.37;81.73;100480.88;5010112;28;20030;-66
2022/03/28 02:18:52;;;;;;;27.55;15.98;;;;;;;5.34;82.28;100476.56;5014661;28;20033;-67
2022/03/28 02:21:17;;;;;;;32.35;16.92;;;;;;;5.30;81.61;100487.94;5009617;28;20033;-66
2022/03/28 02:23:42;;;;;;;29.63;17.48;;;;;;;5.24;81.90;100476.72;5010004;28;20032;-66
2022/03/28 02:26:08;;;;;;;30.58;16.52;;;;;;;5.20;82.05;100473.31;5010414;28;20108;-67
2022/03/28 02:28:33;;;;;;;26.45;16.42;;;;;;;5.19;82.41;100479.41;5009729;28;20588;-66
2022/03/28 02:30:59;;;;;;;28.40;16.38;;;;;;;5.19;81.91;100476.78;5011786;28;20428;-66
2022/03/28 02:33:24;;;;;;;29.27;17.20;;;;;;;5.19;81.86;100468.09;5014316;28;20447;-65
2022/03/28 02:35:51;;;;;;;27.10;17.35;;;;;;;5.14;81.71;100476.00;5013454;28;20088;-65
2022/03/28 02:38:16;;;;;;;28.75;15.70;;;;;;;5.09;82.57;100469.97;5013671;28;20054;-65
2022/03/28 02:40:42;;;;;;;29.20;17.80;;;;;;;5.09;82.43;100470.84;5013396;28;20057;-65
2022/03/28 02:43:07;;;;;;;30.67;17.55;;;;;;;5.03;81.84;100468.34;5010640;28;20060;-65
2022/03/28 02:45:35;;;;;;;26.17;15.18;;;;;;;4.97;82.74;100460.56;5013581;28;20084;-64
2022/03/28 02:48:02;;;;;;;28.48;16.52;;;;;;;4.91;82.62;100458.94;5012117;28;20046;-63
2022/03/28 02:50:32;;;;;;;36.35;19.92;;;;;;;4.90;82.88;100451.13;5013056;28;20034;-66
2022/03/28 02:52:58;;;;;;;36.25;17.90;;;;;;;4.89;82.90;100446.78;5013477;28;20041;-67
2022/03/28 02:55:23;;;;;;;32.63;19.42;;;;;;;4.87;82.29;100446.81;5013165;28;20037;-67
2022/03/28 02:57:49;;;;;;;29.05;17.55;;;;;;;4.86;82.75;100444.22;5013057;28;20038;-67
2022/03/28 03:00:14;;;;;;;30.83;17.85;;;;;;;4.81;82.70;100433.84;5013027;28;20037;-67
2022/03/28 03:02:42;;;;;;;34.50;19.50;;;;;;;4.79;83.06;100440.81;5013401;28;20037;-67
2022/03/28 03:05:09;;;;;;;33.92;18.75;;;;;;;4.76;82.70;100435.66;5012889;28;20374;-67
2022/03/28 03:07:35;;;;;;;31.08;19.48;;;;;;;4.72;82.97;100433.97;5012813;28;20033;-66
2022/03/28 03:10:00;;;;;;;34.55;19.30;;;;;;;4.70;82.95;100440.97;5011507;28;20095;-66
2022/03/28 03:12:25;;;;;;;34.72;20.83;;;;;;;4.69;82.72;100429.66;5012390;28;20084;-66
2022/03/28 03:14:51;;;;;;;41.70;20.60;;;;;;;4.67;83.01;100431.41;5012810;28;20116;-66
2022/03/28 03:17:17;;;;;;;33.22;19.15;;;;;;;4.66;83.31;100421.03;5013002;28;20113;-65
2022/03/28 03:19:43;;;;;;;37.72;18.77;;;;;;;4.61;83.24;100425.44;5011483;28;20389;-65
2022/03/28 03:22:09;;;;;;;35.05;20.27;;;;;;;4.63;83.50;100416.69;5012624;28;20030;-67
2022/03/28 03:24:34;;;;;;;36.47;20.23;;;;;;;4.62;83.08;100419.31;5012545;28;20113;-67
2022/03/28 03:27:00;;;;;;;27.67;17.30;;;;;;;4.67;83.48;100414.91;5011907;28;20401;-66
2022/03/28 03:29:26;;;;;;;36.80;21.38;;;;;;;4.72;82.86;100413.94;5012466;28;20054;-67
2022/03/28 03:31:52;;;;;;;34.78;19.38;;;;;;;4.73;82.86;100404.38;5012369;28;20065;-66
2022/03/28 03:34:18;;;;;;;33.60;19.92;;;;;;;4.76;83.00;100413.91;5011037;28;20057;-66
2022/03/28 03:36:43;;;;;;;38.70;20.60;;;;;;;4.74;83.17;100409.56;5012585;28;20433;-66
2022/03/28 03:39:08;;;;;;;35.45;18.65;;;;;;;4.70;83.18;100412.22;5012976;28;20038;-66
2022/03/28 03:41:33;;;;;;;31.80;18.98;;;;;;;4.65;82.79;100399.28;5012080;28;20397;-66
2022/03/28 03:43:59;;;;;;;34.78;19.27;;;;;;;4.69;82.97;100398.31;5011967;28;20087;-65
2022/03/28 03:46:24;;;;;;;30.08;18.85;;;;;;;4.72;83.29;100405.25;5016419;28;20125;-66
2022/03/28 03:48:49;;;;;;;37.33;21.52;;;;;;;4.65;82.77;100390.53;5015109;28;20146;-66
2022/03/28 03:51:15;;;;;;;27.88;20.13;;;;;;;4.71;83.56;100393.06;5013534;28;20034;-66
2022/03/28 03:53:40;;;;;;;32.60;20.70;;;;;;;4.73;83.18;100392.16;5013699;28;20038;-66
2022/03/28 03:56:06;;;;;;;33.95;21.52;;;;;;;4.74;83.26;100393.03;5013275;28;20095;-65
2022/03/28 03:58:31;;;;;;;30.73;19.33;;;;;;;4.74;82.83;100390.41;5012067;28;20034;-66
2022/03/28 04:00:56;;;;;;;33.22;19.13;;;;;;;4.67;82.98;100388.78;5012361;28;20490;-66
2022/03/28 04:03:22;;;;;;;29.90;17.83;;;;;;;4.64;83.31;100396.66;5011989;28;20045;-66
2022/03/28 04:05:47;;;;;;;30.00;16.90;;;;;;;4.66;82.80;100392.28;5012509;28;20149;-65
2022/03/28 04:08:13;;;;;;;40.63;21.15;;;;;;;4.62;82.36;100386.22;5013093;28;20493;-64
2022/03/28 04:10:38;;;;;;;33.35;18.58;;;;;;;4.52;82.56;100382.91;5013523;28;20088;-64
2022/03/28 04:13:04;;;;;;;31.48;18.60;;;;;;;4.48;83.40;100386.47;5012417;28;20134;-65
2022/03/28 04:15:29;;;;;;;34.47;19.85;;;;;;;4.49;83.16;100384.72;5012563;28;20046;-64
2022/03/28 04:17:55;;;;;;;34.55;19.70;;;;;;;4.47;83.65;100382.09;5013245;28;20030;-66
2022/03/28 04:20:20;;;;;;;37.78;20.80;;;;;;;4.42;83.19;100389.16;5013221;28;20428;-67
2022/03/28 04:22:46;;;;;;;32.33;20.70;;;;;;;4.44;83.81;100376.06;5014140;28;20034;-65
2022/03/28 04:25:13;;;;;;;31.70;18.63;;;;;;;4.47;83.92;100384.72;5013387;28;20040;-66
2022/03/28 04:27:40;;;;;;;28.75;15.98;;;;;;;4.52;83.75;100382.03;5013906;28;20042;-67
2022/03/28 04:30:07;;;;;;;29.90;17.65;;;;;;;4.58;84.09;100375.84;5012482;28;20042;-65
2022/03/28 04:32:34;;;;;;;33.30;20.85;;;;;;;4.59;83.71;100373.22;5013576;28;20037;-65
2022/03/28 04:34:59;;;;;;;36.03;20.70;;;;;;;4.58;83.90;100368.91;5013536;28;20108;-66
2022/03/28 04:37:25;;;;;;;35.38;21.02;;;;;;;4.56;82.88;100373.28;5014049;28;20042;-65
2022/03/28 04:39:50;;;;;;;29.05;18.23;;;;;;;4.52;83.29;100369.84;5013695;28;20045;-65
2022/03/28 04:42:16;;;;;;;41.88;21.75;;;;;;;4.46;82.88;100375.16;5014176;28;20045;-65
2022/03/28 04:44:41;;;;;;;32.40;19.75;;;;;;;4.43;83.20;100375.22;5015343;28;20394;-66
2022/03/28 04:47:08;;;;;;;32.63;21.38;;;;;;;4.36;83.52;100378.81;5016243;28;20034;-65
2022/03/28 04:49:33;;;;;;;34.65;20.60;;;;;;;4.37;83.48;100375.28;5013376;28;20088;-65
2022/03/28 04:51:59;;;;;;;31.60;18.60;;;;;;;4.38;83.83;100376.16;5006216;28;20038;-65
2022/03/28 04:54:24;;;;;;;37.28;21.80;;;;;;;4.36;83.38;100373.59;4993924;28;20038;-65
2022/03/28 04:56:50;;;;;;;32.35;20.77;;;;;;;4.32;83.48;100378.88;4995953;28;20625;-65
2022/03/28 04:59:16;;;;;;;39.42;21.88;;;;;;;4.27;83.27;100377.16;4998311;28;20034;-66
2022/03/28 05:01:41;;;;;;;35.92;20.80;;;;;;;4.24;83.38;100378.97;4993914;28;20160;-65
2022/03/28 05:04:06;;;;;;;33.25;20.70;;;;;;;4.19;83.47;100380.78;4998348;28;20038;-63
2022/03/28 05:06:32;;;;;;;29.65;19.45;;;;;;;4.14;83.99;100377.38;5013610;28;20060;-65
2022/03/28 05:08:57;;;;;;;31.85;18.88;;;;;;;4.21;83.61;100376.38;5012553;28;20068;-63
2022/03/28 05:11:23;;;;;;;32.65;20.33;;;;;;;4.18;83.86;100379.03;5012238;28;20034;-65
2022/03/28 05:13:49;;;;;;;33.58;18.70;;;;;;;4.16;83.78;100375.59;5011494;28;20159;-64
2022/03/28 05:16:15;;;;;;;37.65;21.90;;;;;;;4.14;83.61;100367.81;5010861;28;20034;-64
2022/03/28 05:18:41;;;;;;;31.83;18.42;;;;;;;4.15;84.09;100379.09;5010522;28;20037;-66
2022/03/28 05:21:06;;;;;;;31.83;20.13;;;;;;;4.15;83.41;100379.94;5010775;28;20125;-65
2022/03/28 05:23:32;;;;;;;34.08;19.38;;;;;;;4.18;83.91;100379.03;5010473;28;20467;-66
2022/03/28 05:25:57;;;;;;;31.02;18.05;;;;;;;4.18;83.50;100376.44;5010268;28;20033;-63
2022/03/28 05:28:23;;;;;;;30.00;18.77;;;;;;;4.19;83.63;100380.78;5010623;28;20048;-65
2022/03/28 05:30:49;;;;;;;43.88;21.23;;;;;;;4.16;83.75;100371.25;5010174;28;20060;-64
2022/03/28 05:33:14;;;;;;;30.25;19.00;;;;;;;4.17;82.95;100374.72;5010271;28;20050;-63
2022/03/28 05:35:43;;;;;;;38.88;21.95;;;;;;;4.08;82.96;100375.69;5010759;28;20083;-65
2022/03/28 05:38:09;;;;;;;37.85;19.05;;;;;;;4.05;83.87;100374.00;5006895;28;20049;-66
2022/03/28 05:40:34;;;;;;;27.73;15.95;;;;;;;4.11;84.31;100370.47;5010182;28;20034;-67
2022/03/28 05:43:01;;;;;;;35.60;18.23;;;;;;;4.15;83.71;100373.88;5009737;28;20034;-65
2022/03/28 05:45:26;;;;;;;32.22;18.42;;;;;;;4.18;83.82;100371.22;5008530;28;20045;-66
2022/03/28 05:47:52;;;;;;;36.60;20.67;;;;;;;4.20;83.88;100378.13;5009955;28;20030;-65
2022/03/28 05:50:17;;;;;;;35.10;19.27;;;;;;;4.20;83.83;100375.53;5010597;28;20184;-66
2022/03/28 05:52:43;;;;;;;32.42;20.27;;;;;;;4.27;84.22;100369.34;5010090;28;20033;-65
2022/03/28 05:55:08;;;;;;;32.40;19.02;;;;;;;4.27;83.84;100366.72;5010333;28;20046;-65
2022/03/28 05:57:34;;;;;;;43.08;18.33;;;;;;;4.33;83.42;100371.00;5010056;28;20038;-64
2022/03/28 05:59:59;;;;;;;35.88;20.23;;;;;;;4.42;83.88;100367.41;5009962;28;20513;-65
2022/03/28 06:02:25;;;;;;;26.55;15.35;;;;;;;4.53;84.15;100368.13;5009680;28;20046;-65
2022/03/28 06:04:50;;;;;;;34.33;17.83;;;;;;;4.65;83.83;100364.44;5008679;28;20033;-65
2022/03/28 06:07:16;;;;;;;28.05;17.52;;;;;;;4.75;83.68;100363.44;5009938;28;20041;-64
2022/03/28 06:09:42;;;;;;;26.98;16.50;;;;;;;4.85;83.30;100365.00;5011335;28;20113;-63
2022/03/28 06:12:08;;;;;;;33.38;19.80;;;;;;;4.93;83.69;100364.88;5011425;28;20034;-64
2022/03/28 06:14:33;;;;;;;27.50;15.25;;;;;;;5.00;82.99;100370.84;5014828;28;20033;-63
2022/03/28 06:16:58;;;;;;;29.88;16.65;;;;;;;5.11;82.99;100369.75;5013505;28;20048;-65
2022/03/28 06:19:23;;;;;;;32.50;18.75;;;;;;;5.26;82.43;100365.16;5013754;28;20054;-65
2022/03/28 06:21:49;;;;;;;29.95;16.33;;;;;;;5.40;82.24;100370.16;5010462;28;20030;-64
2022/03/28 06:24:14;;;;;;;27.60;16.35;;;;;;;5.54;82.88;100368.13;5010687;28;20054;-64
2022/03/28 06:26:40;;;;;;;26.77;17.27;;;;;;;5.76;82.72;100364.19;5010112;28;20041;-65
2022/03/28 06:29:05;;;;;;;24.58;15.40;;;;;;;5.99;81.39;100366.38;5010138;28;20045;-66
2022/03/28 06:31:31;;;;;;;31.35;17.52;;;;;;;6.18;80.19;100358.97;5009311;28;20046;-67
2022/03/28 06:34:02;;;;;;;25.00;16.08;;;;;;;6.50;79.63;100360.00;4988539;28;20035;-66
2022/03/28 06:36:29;;;;;;;19.75;15.27;;;;;;;6.81;79.27;100362.75;4990389;28;20038;-66
2022/03/28 06:38:55;;;;;;;20.67;13.52;;;;;;;7.24;78.07;100351.19;4990258;28;20100;-66
2022/03/28 06:41:21;;;;;;;22.75;16.70;;;;;;;7.77;75.62;100344.50;4989697;28;20034;-66
2022/03/28 06:43:47;;;;;;;21.98;14.43;;;;;;;8.22;74.51;100347.53;4990230;28;20405;-65
2022/03/28 06:46:13;;;;;;;25.73;16.92;;;;;;;8.59;73.04;100347.28;4989773;28;20034;-67
2022/03/28 06:48:39;;;;;;;26.90;15.70;;;;;;;8.92;72.24;100344.44;4990402;28;20386;-67
2022/03/28 06:51:06;;;;;;;23.25;16.35;;;;;;;9.31;70.96;100348.41;4989858;28;20062;-65
2022/03/28 06:53:31;;;;;;;23.20;15.00;;;;;;;9.62;70.62;100345.50;4990191;28;20097;-65
2022/03/28 06:55:57;;;;;;;28.40;14.88;;;;;;;10.01;69.21;100337.91;4989504;28;20046;-64
2022/03/28 06:58:23;;;;;;;19.10;12.20;;;;;;;10.35;67.73;100343.69;4989984;28;20037;-65
2022/03/28 07:00:48;;;;;;;22.20;15.65;;;;;;;10.62;66.58;100345.22;4990498;28;20049;-66
2022/03/28 07:03:13;;;;;;;20.10;12.15;;;;;;;10.89;66.40;100348.50;5009043;28;20041;-66
2022/03/28 07:05:39;;;;;;;20.20;13.55;;;;;;;11.18;66.14;100351.72;5009307;28;20426;-65
2022/03/28 07:08:04;;;;;;;21.52;14.10;;;;;;;11.49;64.88;100353.00;5009226;28;20062;-66
2022/03/28 07:10:30;;;;;;;27.85;13.77;;;;;;;11.89;63.95;100340.69;5009231;28;20088;-65
2022/03/28 07:12:59;;;;;;;28.25;15.35;;;;;;;12.17;62.77;100340.28;5009208;28;20040;-66
2022/03/28 07:15:26;;;;;;;23.25;14.55;;;;;;;12.49;61.24;100335.25;5007924;28;20038;-65
2022/03/28 07:17:58;;;;;;;24.30;14.82;;;;;;;12.92;60.20;100335.78;5010317;28;20151;-65
2022/03/28 07:20:27;;;;;;;19.58;15.55;;;;;;;13.39;58.98;100335.16;5012441;28;20038;-65
2022/03/28 07:22:54;;;;;;;32.35;16.73;;;;;;;13.69;58.06;100338.88;5011712;28;20044;-65
2022/03/28 07:25:21;;;;;;;38.25;17.30;;;;;;;13.95;57.29;100326.88;5012728;28;20117;-65
2022/03/28 07:27:47;;;;;;;28.38;16.60;;;;;;;14.35;56.36;100329.09;5012532;28;20034;-65
2022/03/28 07:30:14;;;;;;;23.17;15.63;;;;;;;14.83;55.60;100321.94;5012193;28;20120;-66
2022/03/28 07:32:40;;;;;;;21.67;14.80;;;;;;;15.21;54.64;100316.16;5012916;28;20109;-65
2022/03/28 07:35:06;;;;;;;21.88;15.30;;;;;;;15.60;54.03;100315.56;5012660;28;20064;-65
2022/03/28 07:37:32;;;;;;;19.83;14.30;;;;;;;16.03;54.17;100310.25;5012718;28;20042;-66
2022/03/28 07:39:58;;;;;;;17.98;12.45;;;;;;;16.69;52.25;100305.13;5012843;28;20038;-64
2022/03/28 07:42:23;;;;;;;21.20;14.23;;;;;;;17.21;49.82;100298.13;5012488;28;20037;-66
2022/03/28 07:44:49;;;;;;;17.75;13.40;;;;;;;17.70;49.05;100300.88;5012258;28;20051;-65
2022/03/28 07:47:14;;;;;;;25.58;12.95;;;;;;;18.14;47.95;100301.34;5012523;28;20060;-64
2022/03/28 07:49:40;;;;;;;23.33;14.52;;;;;;;18.36;47.88;100301.50;5013352;28;20531;-66
2022/03/28 07:52:07;;;;;;;21.17;12.93;;;;;;;18.72;48.00;100298.88;5012572;28;20116;-66
2022/03/28 07:54:32;;;;;;;30.42;16.92;;;;;;;19.02;45.71;100287.69;5013147;28;20041;-66
2022/03/28 07:56:58;;;;;;;42.90;18.60;;;;;;;19.05;46.18;100285.66;5013181;28;20048;-65
2022/03/28 07:59:24;;;;;;;25.33;17.20;;;;;;;19.08;44.51;100280.06;5012159;28;20121;-65
2022/03/28 08:01:50;;;;;;;19.52;15.80;;;;;;;19.18;43.09;100280.22;5011278;28;20040;-66
2022/03/28 08:04:15;;;;;;;33.25;15.63;;;;;;;19.34;44.61;100276.34;5010245;28;20026;-66
2022/03/28 08:06:40;;;;;;;36.90;16.38;;;;;;;19.68;42.90;100277.25;5011988;28;20520;-67
2022/03/28 08:09:06;;;;;;;33.92;16.80;;;;;;;19.98;42.27;100278.44;5011764;28;20425;-66
2022/03/28 08:11:31;;;;;;;34.78;17.45;;;;;;;20.13;41.68;100274.50;5011723;28;20516;-65
2022/03/28 08:13:57;;;;;;;30.05;16.65;;;;;;;20.19;41.39;100274.03;5012138;28;20033;-64
2022/03/28 08:16:22;;;;;;;30.20;17.15;;;;;;;20.29;40.60;100272.28;5011853;28;20030;-65
2022/03/28 08:18:48;;;;;;;30.88;18.83;;;;;;;20.33;40.13;100270.19;5011415;28;20034;-65
2022/03/28 08:21:13;;;;;;;20.52;15.25;;;;;;;20.72;39.66;100259.84;5011611;28;20030;-66
2022/03/28 08:23:38;;;;;;;37.53;19.20;;;;;;;20.84;38.65;100253.47;5011968;28;20444;-66
2022/03/28 08:26:04;;;;;;;25.30;19.35;;;;;;;21.16;38.82;100252.53;5011120;28;20562;-64
2022/03/28 08:28:30;;;;;;;35.22;20.10;;;;;;;21.65;37.92;100259.03;5010782;28;20033;-66
2022/03/28 08:30:56;;;;;;;28.90;20.13;;;;;;;22.00;37.38;100253.22;5010146;28;20490;-66
2022/03/28 08:33:21;;;;;;;23.60;17.10;;;;;;;22.19;37.21;100254.25;5011380;28;20052;-65
2022/03/28 08:35:46;;;;;;;47.75;20.38;;;;;;;22.54;36.22;100253.72;5010118;28;20056;-66
2022/03/28 08:38:12;;;;;;;32.72;18.60;;;;;;;22.65;35.56;100255.44;5012632;28;20041;-66
2022/03/28 08:40:37;;;;;;;19.20;17.02;;;;;;;22.26;36.10;100247.38;5012293;28;20040;-65
2022/03/28 08:43:04;;;;;;;24.00;18.13;;;;;;;22.39;35.72;100242.56;5011612;28;20046;-65
2022/03/28 08:45:30;;;;;;;22.27;15.25;;;;;;;22.51;35.28;100251.34;5012288;28;20169;-67
2022/03/28 08:47:56;;;;;;;25.60;20.17;;;;;;;22.73;34.90;100239.44;5001097;28;20121;-65
2022/03/28 08:50:22;;;;;;;29.00;20.02;;;;;;;22.79;35.04;100238.91;5001858;28;20602;-68
2022/03/28 08:52:47;;;;;;;25.58;20.40;;;;;;;22.71;34.82;100236.06;5006638;28;20046;-65
2022/03/28 08:55:15;;;;;;;26.38;18.80;;;;;;;22.78;34.72;100231.81;5006400;28;20037;-65
2022/03/28 08:57:40;;;;;;;25.55;17.67;;;;;;;23.29;34.15;100224.38;5006917;28;20046;-65
2022/03/28 09:00:09;;;;;;;26.98;20.55;;;;;;;23.63;33.69;100229.16;5006323;28;20041;-66
2022/03/28 09:02:37;;;;;;;25.35;19.95;;;;;;;23.86;32.93;100229.66;5005355;28;20034;-65
2022/03/28 09:05:03;;;;;;;28.67;19.08;;;;;;;23.94;32.27;100224.38;5003728;28;20117;-65
2022/03/28 09:07:29;;;;;;;26.98;18.92;;;;;;;24.07;32.12;100227.56;4988010;28;20042;-66
2022/03/28 09:10:16;;;;;;;31.90;19.05;;;;;;;24.07;31.66;100219.47;4986543;28;20047;-64
2022/03/28 09:13:03;;;;;;;41.53;18.17;;;;;;;24.43;29.39;100217.63;4986678;28;20093;-65
2022/03/28 09:15:47;;;;;;;21.67;14.10;;;;;;;24.56;28.02;100213.72;4986938;28;20142;-65
2022/03/28 09:18:29;;;;;;;17.20;12.77;;;;;;;24.79;27.86;100206.84;4986798;28;20780;-64
2022/03/28 09:21:01;;;;;;;24.83;16.20;;;;;;;24.96;27.50;100212.38;4984793;28;20513;-65
2022/03/28 09:23:29;;;;;;;21.92;13.93;;;;;;;25.32;27.17;100205.00;4985922;28;20737;-65
2022/03/28 09:25:54;;;;;;;30.58;16.40;;;;;;;25.60;26.78;100194.84;5001735;28;20034;-64
2022/03/28 09:28:40;;;;;;;28.00;18.13;;;;;;;25.81;26.89;100201.66;5005277;28;20045;-65
2022/03/28 09:31:21;;;;;;;27.75;16.48;;;;;;;25.71;27.03;100194.53;5005773;28;20417;-66
2022/03/28 09:34:06;;;;;;;15.70;13.35;;;;;;;26.08;25.93;100190.63;5005454;28;20037;-66
2022/03/28 09:36:37;;;;;;;;;;;;;;;26.29;26.06;100183.91;5006701;28;20038;-66
2022/03/28 09:39:11;;;;;;;18.73;14.45;;;;;;;26.58;25.85;100188.00;5005191;28;19920;-65
2022/03/28 09:41:37;;;;;;;18.83;15.07;;;;;;;26.75;25.52;100182.41;5004929;28;20041;-66
2022/03/28 09:44:03;;;;;;;22.58;15.80;;;;;;;26.95;25.23;100179.31;5005785;28;20037;-64
2022/03/28 09:46:31;;;;;;;21.02;15.05;;;;;;;26.86;25.11;100180.38;5005653;28;20042;-65
2022/03/28 09:48:59;;;;;;;24.42;14.90;;;;;;;27.06;25.18;100170.84;5005309;28;20155;-65
2022/03/28 09:51:30;;;;;;;23.15;14.45;;;;;;;27.20;24.91;100161.22;5003309;28;20045;-65
2022/03/28 09:53:55;;;;;;;32.90;15.68;;;;;;;27.33;24.91;100157.94;5004127;28;20045;-67
2022/03/28 09:56:21;;;;;;;22.10;15.70;;;;;;;27.15;25.21;100158.16;5005211;28;20045;-65
2022/03/28 09:59:03;;;;;;;35.20;15.73;;;;;;;27.25;24.90;100156.13;5005359;28;20112;-65
2022/03/28 10:01:35;;;;;;;23.90;14.27;;;;;;;27.34;24.62;100148.78;5005142;28;20372;-64
2022/03/28 10:04:05;;;;;;;23.50;15.57;;;;;;;27.37;24.85;100146.59;5004985;28;20041;-64
2022/03/28 10:06:32;;;;;;;35.53;16.00;;;;;;;27.41;24.63;100144.38;5005183;28;20038;-67
2022/03/28 10:08:58;;;;;;;34.20;16.42;;;;;;;27.43;24.43;100146.91;5005477;28;20075;-64
2022/03/28 10:11:24;;;;;;;26.73;16.88;;;;;;;26.84;25.29;100144.53;5004748;28;20129;-68
2022/03/28 10:13:57;;;;;;;34.65;15.88;;;;;;;26.77;25.81;100137.09;5004790;28;20537;-66
2022/03/28 10:16:23;;;;;;;31.60;15.20;;;;;;;26.96;25.69;100137.72;5004875;28;20045;-66
2022/03/28 10:18:50;;;;;;;50.53;18.70;;;;;;;26.92;25.48;100133.66;5004837;28;20030;-66
2022/03/28 10:21:29;;;;;;;33.90;16.10;;;;;;;27.04;25.17;100132.28;5010138;28;20068;-66
2022/03/28 10:24:12;;;;;;;19.45;15.38;;;;;;;27.35;24.55;100128.84;5003040;28;20034;-66
2022/03/28 10:26:43;;;;;;;24.02;14.82;;;;;;;27.58;23.75;100128.88;5002775;28;20037;-66
2022/03/28 10:29:11;;;;;;;25.58;14.52;;;;;;;27.59;23.75;100117.00;5004664;28;20033;-65
2022/03/28 10:31:52;;;;;;;28.27;17.05;;;;;;;27.53;23.67;100115.88;5004534;28;20037;-65
2022/03/28 10:34:54;;;;;;;20.75;15.63;;;;;;;27.41;22.73;100120.81;5008687;28;20033;-66
2022/03/28 10:37:31;;;;;;;21.40;14.95;;;;;;;27.32;22.98;100121.03;5009183;28;20378;-66
2022/03/28 10:40:12;;;;;;;22.27;15.13;;;;;;;27.29;23.00;100108.69;5009368;28;20052;-65
2022/03/28 10:43:04;;;;;;;17.88;13.05;;;;;;;27.07;23.31;100106.72;5009247;28;20037;-66
2022/03/28 10:45:47;;;;;;;26.20;15.20;;;;;;;26.67;23.87;100103.97;5009139;28;20041;-66
2022/03/28 10:48:13;;;;;;;24.15;16.50;;;;;;;25.69;25.29;100099.34;5007705;28;20029;-66
2022/03/28 10:50:51;;;;;;;20.77;14.45;;;;;;;25.38;25.31;100109.06;5009445;28;20073;-65
2022/03/28 10:53:25;;;;;;;22.00;13.90;;;;;;;24.98;26.44;100111.41;5012932;28;20382;-66
2022/03/28 10:56:02;;;;;;;25.50;15.93;;;;;;;24.30;27.08;100108.56;5013403;28;20038;-66
2022/03/28 10:58:30;;;;;;;30.73;14.70;;;;;;;24.09;27.57;100103.47;5010557;28;20199;-67
2022/03/28 11:01:07;;;;;;;26.42;16.25;;;;;;;23.68;28.89;100103.06;4994928;28;20398;-67
2022/03/28 11:03:38;;;;;;;33.20;20.05;;;;;;;23.23;29.96;100101.19;4995044;28;20045;-66
2022/03/28 11:06:04;;;;;;;18.17;15.15;;;;;;;22.87;29.08;100096.53;5011493;28;20395;-67
2022/03/28 11:08:38;;;;;;;38.10;19.73;;;;;;;22.65;30.49;100094.19;5012734;28;20042;-67
2022/03/28 11:11:20;;;;;;;39.35;17.60;;;;;;;22.24;30.98;100085.50;5013096;28;20034;-65
2022/03/28 11:14:03;;;;;;;21.88;15.95;;;;;;;22.07;30.65;100089.72;5014575;28;20057;-65
2022/03/28 11:16:52;;;;;;;41.75;16.95;;;;;;;22.12;30.40;100090.13;5016312;28;20038;-66
2022/03/28 11:19:33;;;;;;;22.58;15.48;;;;;;;22.02;30.17;100087.44;5015555;28;20026;-66