Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:30;;;;;;;;;10.00;9.75;;;;;21.17;53.01;100566.09;5002416;28;45486;-60
2022/11/29 00:03:56;;;;;;;;;11.00;9.75;;;;;21.16;52.80;100558.22;5020175;28;45466;-59
2022/11/29 00:06:23;;;;;;;;;10.00;9.75;;;;;21.15;52.61;100557.34;5018813;28;48009;-59
2022/11/29 00:08:48;;;;;;;;;8.25;8.25;;;;;21.15;52.62;100564.44;5019856;28;46015;-60
2022/11/29 00:14:00;;;;;;;;;10.75;10.50;;;;;21.14;52.84;100560.94;5020511;28;45389;-59
2022/11/29 00:16:31;;;;;;;;;13.00;9.50;;;;;21.14;52.66;100563.59;5018255;28;45353;-60
2022/11/29 00:18:57;;;;;;;;;7.75;7.75;;;;;21.14;52.60;100563.59;5020049;28;45354;-59
2022/11/29 00:21:22;;;;;;;;;12.50;9.00;;;;;21.13;52.91;100561.84;5017894;28;60911;-59
2022/11/29 00:23:48;;;;;;;;;14.50;9.50;;;;;21.13;52.59;100567.16;5019082;28;45220;-59
2022/11/29 00:26:13;;;;;;;;;12.00;10.25;;;;;21.12;52.75;100565.44;5017954;28;64415;-59
2022/11/29 00:28:38;;;;;;;;;12.75;10.75;;;;;21.12;52.71;100564.56;5019257;28;61792;-59
2022/11/29 00:31:18;;;;;;;;;13.00;10.75;;;;;21.12;52.72;100568.09;5018132;28;57771;-60
2022/11/29 00:33:44;;;;;;;;;12.75;11.25;;;;;21.11;52.58;100568.13;5019936;28;45355;-60
2022/11/29 00:36:09;;;;;;;;;12.00;10.75;;;;;21.13;52.79;100574.25;5019169;28;45269;-60
2022/11/29 00:38:34;;;;;;;;;10.50;10.25;;;;;21.12;52.82;100575.19;5019559;28;46215;-60
2022/11/29 00:41:00;;;;;;;;;13.75;11.00;;;;;21.10;52.99;100571.69;5017663;28;67472;-59
2022/11/29 00:43:27;;;;;;;;;12.00;11.50;;;;;21.10;52.81;100569.91;5019838;28;45415;-59
2022/11/29 00:45:52;;;;;;;;;14.00;9.00;;;;;21.11;52.57;100581.38;5019710;28;45294;-60
2022/11/29 00:48:17;;;;;;;;;14.75;9.50;;;;;21.11;52.85;100570.78;5017593;28;65919;-59
2022/11/29 00:50:43;;;;;;;;;15.50;12.75;;;;;21.11;52.67;100576.06;5018510;28;68181;-60
2022/11/29 00:53:08;;;;;;;;;16.75;12.00;;;;;21.10;52.98;100569.91;5019410;28;49981;-60
2022/11/29 00:55:34;;;;;;;;;11.00;10.25;;;;;21.09;52.68;100576.13;5017446;28;68965;-60
2022/11/29 00:57:59;;;;;;;;;12.75;11.25;;;;;21.10;53.03;100577.00;5000150;28;76123;-60
2022/11/29 01:00:24;;;;;;;;;13.75;10.00;;;;;21.07;52.73;100572.69;5017451;28;58217;-59
2022/11/29 01:02:50;;;;;;;;;11.75;11.00;;;;;21.09;53.13;100569.97;5019670;28;45448;-60
2022/11/29 01:05:15;;;;;;;;;12.50;10.75;;;;;21.07;53.02;100572.69;5018626;28;55557;-60
2022/11/29 01:07:40;;;;;;;;;12.75;10.50;;;;;21.09;53.22;100572.63;5001129;28;59734;-60
2022/11/29 01:10:06;;;;;;;;;15.00;12.25;;;;;21.08;53.33;100571.75;5000741;28;71063;-60
2022/11/29 01:12:37;;;;;;;;;11.75;11.25;;;;;21.09;53.21;100573.50;5018488;28;45354;-60
2022/11/29 01:15:04;;;;;;;;;12.25;9.75;;;;;21.09;53.00;100573.50;5019468;28;45322;-60
2022/11/29 01:17:29;;;;;;;;;18.75;13.00;;;;;21.09;52.99;100575.28;5019062;28;45492;-59
2022/11/29 01:19:55;;;;;;;;;14.75;11.00;;;;;21.08;52.79;100570.91;5016637;28;68900;-60
2022/11/29 01:22:20;;;;;;;;;12.25;9.25;;;;;21.07;53.11;100575.34;5001363;28;45660;-59
2022/11/29 01:24:45;;;;;;;;;11.25;10.25;;;;;21.07;53.27;100580.66;5000893;28;59088;-59
2022/11/29 01:27:11;;;;;;;;;11.00;9.75;;;;;21.08;52.85;100576.19;5017729;28;49446;-59
2022/11/29 01:29:37;;;;;;;;;14.00;10.75;;;;;21.07;53.07;100577.13;5001252;28;47845;-59
2022/11/29 01:32:03;;;;;;;;;12.50;12.50;;;;;21.07;53.05;100579.78;5018152;28;45375;-59
2022/11/29 01:34:28;;;;;;;;;12.00;10.75;;;;;21.08;53.32;100584.16;5017687;28;45585;-60
2022/11/29 01:36:53;;;;;;;;;14.75;9.75;;;;;21.07;53.63;100587.75;5003461;28;73217;-60
2022/11/29 01:39:19;;;;;;;;;12.00;9.75;;;;;21.06;53.46;100586.88;5003762;28;63855;-60
2022/11/29 01:41:44;;;;;;;;;14.00;9.00;;;;;21.07;53.16;100590.41;5022502;28;45348;-60
2022/11/29 01:44:13;;;;;;;;;13.00;10.00;;;;;21.07;53.33;100587.75;5020510;28;60014;-60
2022/11/29 01:46:40;;;;;;;;;10.00;9.00;;;;;21.07;53.16;100593.06;5022297;28;46367;-60
2022/11/29 01:49:15;;;;;;;;;11.75;9.25;;;;;21.08;53.39;100605.38;5020606;28;45392;-60
2022/11/29 01:51:43;;;;;;;;;13.25;11.00;;;;;21.08;52.99;100600.94;5021171;28;45493;-60
2022/11/29 01:54:08;;;;;;;;;13.75;11.50;;;;;21.09;53.34;100607.13;4988113;28;45347;-60
2022/11/29 01:56:34;;;;;;;;;16.00;12.50;;;;;21.06;53.19;100618.72;5020842;28;47022;-60
2022/11/29 01:59:05;;;;;;;;;11.25;11.25;;;;;21.07;53.52;100623.09;5021580;28;55927;-59
2022/11/29 02:01:30;;;;;;;;;9.00;7.00;;;;;21.06;53.42;100617.84;4987690;28;45474;-60
2022/11/29 02:03:56;;;;;;;;;15.75;12.75;;;;;21.05;53.10;100622.31;5021835;28;45317;-60
2022/11/29 02:06:21;;;;;;;;;9.75;9.75;;;;;21.05;53.45;100621.44;5003175;28;69279;-60
2022/11/29 02:08:47;;;;;;;;;12.25;10.00;;;;;21.04;53.29;100625.00;5021838;28;45259;-60
2022/11/29 02:11:31;;;;;;;;;12.25;11.00;;;;;21.04;53.38;100625.00;5021261;28;62164;-60
2022/11/29 02:14:15;;;;;;;;;13.50;10.50;;;;;21.05;53.28;100629.41;5022095;28;45399;-60
2022/11/29 02:16:46;;;;;;;;;11.75;10.25;;;;;21.04;53.46;100625.00;5022451;28;45449;-61
2022/11/29 02:19:46;;;;;;;;;10.75;10.25;;;;;21.04;53.21;100625.88;5020475;28;45296;-60
2022/11/29 02:22:24;;;;;;;;;10.25;9.50;;;;;21.04;53.42;100627.66;5020946;28;45299;-60
2022/11/29 02:24:54;;;;;;;;;15.00;12.00;;;;;21.02;53.41;100630.34;5021779;28;45346;-60
2022/11/29 02:27:37;;;;;;;;;12.00;11.00;;;;;21.02;53.27;100634.78;5021788;28;46069;-61
2022/11/29 02:30:09;;;;;;;;;12.75;11.75;;;;;21.02;53.38;100634.78;5021692;28;45272;-61
2022/11/29 02:32:41;;;;;;;;;11.25;9.25;;;;;21.02;53.15;100635.66;5021844;28;45285;-60
2022/11/29 02:35:24;;;;;;;;;12.50;11.75;;;;;21.02;53.22;100634.78;5021220;28;45409;-60
2022/11/29 02:38:09;;;;;;;;;11.50;8.25;;;;;21.02;53.32;100630.34;5021528;28;47130;-60
2022/11/29 02:40:34;;;;;;;;;13.25;10.75;;;;;21.02;53.46;100643.63;5005671;28;45500;-59
2022/11/29 02:43:15;;;;;;;;;12.00;10.25;;;;;21.01;53.28;100633.06;5020896;28;45426;-60
2022/11/29 02:45:58;;;;;;;;;11.00;10.00;;;;;21.01;53.15;100641.88;5020039;28;45492;-60
2022/11/29 02:48:26;;;;;;;;;9.75;8.50;;;;;21.01;53.39;100643.69;5019615;28;48486;-59
2022/11/29 02:50:55;;;;;;;;;9.50;9.50;;;;;21.01;53.37;100647.19;5019853;28;45219;-59
2022/11/29 02:53:26;;;;;;;;;13.00;9.00;;;;;21.01;53.42;100647.19;5021537;28;45353;-60
2022/11/29 02:56:21;;;;;;;;;11.75;8.50;;;;;21.01;53.35;100641.03;5020049;28;45413;-59
2022/11/29 02:59:11;;;;;;;;;10.75;9.50;;;;;21.00;53.46;100639.28;5016933;28;45416;-60
2022/11/29 03:02:01;;;;;;;;;14.75;12.75;;;;;21.00;53.21;100640.16;5019701;28;49836;-59
2022/11/29 03:04:31;;;;;;;;;9.75;9.25;;;;;21.00;53.27;100644.59;5017626;28;45274;-60
2022/11/29 03:07:01;;;;;;;;;10.00;9.75;;;;;20.99;53.29;100645.53;5020830;28;45606;-60
2022/11/29 03:09:59;;;;;;;;;15.25;11.25;;;;;21.00;53.13;100649.91;5011958;28;47150;-60
2022/11/29 03:12:48;;;;;;;;;15.00;13.25;;;;;20.99;53.29;100649.03;5020773;28;45373;-60
2022/11/29 03:15:48;;;;;;;;;10.50;9.00;;;;;20.98;53.68;100649.09;5003324;28;45501;-59
2022/11/29 03:18:31;;;;;;;;;10.75;10.25;;;;;20.98;53.38;100652.63;5019718;28;45483;-59
2022/11/29 03:21:07;;;;;;;;;13.75;9.75;;;;;20.99;53.05;100650.84;5019251;28;48273;-60
2022/11/29 03:23:47;;;;;;;;;12.75;10.50;;;;;20.98;53.51;100657.06;5001986;28;45367;-59
2022/11/29 03:26:16;;;;;;;;;13.50;10.50;;;;;20.98;53.20;100655.28;5019771;28;45426;-59
2022/11/29 03:29:06;;;;;;;;;11.50;10.50;;;;;20.99;53.14;100662.31;5019729;28;45552;-59
2022/11/29 03:31:36;;;;;;;;;11.50;9.00;;;;;20.99;53.44;100658.78;4989044;28;47160;-59
2022/11/29 03:34:20;;;;;;;;;10.25;9.25;;;;;20.98;53.64;100660.56;5019499;28;45413;-60
2022/11/29 03:37:02;;;;;;;;;12.75;9.25;;;;;20.98;53.76;100665.03;5008516;28;45299;-60
2022/11/29 03:39:52;;;;;;;;;11.50;10.00;;;;;20.99;53.33;100675.56;5019542;28;45359;-59
2022/11/29 03:42:39;;;;;;;;;11.00;9.00;;;;;20.98;53.30;100675.63;5002228;28;47559;-60
2022/11/29 03:45:07;;;;;;;;;9.75;9.75;;;;;20.97;53.25;100674.78;5003722;28;45515;-60
2022/11/29 03:47:35;;;;;;;;;10.00;9.00;;;;;20.96;53.68;100675.69;5020499;28;45341;-60
2022/11/29 03:50:12;;;;;;;;;13.25;10.25;;;;;20.98;53.68;100680.94;5002984;28;45416;-60
2022/11/29 03:52:52;;;;;;;;;9.75;9.25;;;;;20.97;53.34;100681.88;5002546;28;47501;-60
2022/11/29 03:55:30;;;;;;;;;11.00;11.00;;;;;20.96;53.95;100683.66;5002693;28;45301;-60
2022/11/29 03:58:11;;;;;;;;;11.25;7.50;;;;;20.96;53.33;100685.44;4987009;28;45284;-59
2022/11/29 04:00:48;;;;;;;;;14.75;10.25;;;;;20.97;53.56;100692.47;5020141;28;45517;-59
2022/11/29 04:03:26;;;;;;;;;11.75;9.50;;;;;20.97;53.59;100697.78;5020001;28;45319;-60
2022/11/29 04:06:27;;;;;;;;;9.50;8.50;;;;;20.96;53.73;100696.06;5019525;28;45307;-60
2022/11/29 04:09:23;;;;;;;;;13.75;8.75;;;;;20.95;53.57;100689.88;5001076;28;45292;-59
2022/11/29 04:12:22;;;;;;;;;8.75;7.00;;;;;20.95;53.63;100691.66;5018925;28;45451;-60
2022/11/29 04:15:12;;;;;;;;;13.25;8.75;;;;;20.94;53.21;100696.13;5020110;28;45343;-60
2022/11/29 04:18:03;;;;;;;;;10.50;10.00;;;;;20.94;53.23;100703.16;5020097;28;45352;-60
2022/11/29 04:20:38;;;;;;;;;13.50;9.50;;;;;20.94;52.97;100703.16;5018721;28;45256;-60
2022/11/29 04:23:27;;;;;;;;;12.50;11.50;;;;;20.94;53.38;100708.47;5018738;28;45189;-60
2022/11/29 04:26:25;;;;;;;;;9.50;9.50;;;;;20.93;53.50;100709.41;5019991;28;45321;-59
2022/11/29 04:29:08;;;;;;;;;11.25;10.50;;;;;20.94;53.45;100719.09;5017790;28;45233;-60
2022/11/29 04:31:57;;;;;;;;;13.50;11.00;;;;;20.94;53.23;100713.78;5019978;28;45485;-60
2022/11/29 04:34:25;;;;;;;;;17.00;9.50;;;;;20.93;53.64;100720.00;5018997;28;45284;-60
2022/11/29 04:37:19;;;;;;;;;11.75;9.25;;;;;20.93;53.47;100718.22;5019542;28;46553;-60
2022/11/29 04:39:50;;;;;;;;;10.50;8.50;;;;;20.93;53.33;100717.38;5018898;28;45723;-60
2022/11/29 04:42:49;;;;;;;;;7.75;7.75;;;;;20.92;53.02;100729.75;5020089;28;45327;-60
2022/11/29 04:45:49;;;;;;;;;11.00;8.00;;;;;20.92;53.14;100728.91;5007415;28;45467;-60
2022/11/29 04:48:29;;;;;;;;;7.75;7.75;;;;;20.91;52.73;100730.69;5033687;28;46331;-60
2022/11/29 04:51:02;;;;;;;;;11.50;8.00;;;;;20.91;53.10;100738.66;5002371;28;45406;-60
2022/11/29 04:53:52;;;;;;;;;8.00;6.50;;;;;20.91;53.00;100735.13;5018683;28;45356;-60
2022/11/29 04:56:39;;;;;;;;;10.50;9.00;;;;;20.89;53.44;100738.69;5019557;28;45481;-60
2022/11/29 04:59:17;;;;;;;;;9.25;7.75;;;;;20.89;53.19;100741.34;5019321;28;45389;-60
2022/11/29 05:01:49;;;;;;;;;11.25;7.00;;;;;20.89;53.37;100741.34;5019388;28;45232;-60
2022/11/29 05:04:33;;;;;;;;;7.25;7.25;;;;;20.89;53.39;100748.44;5018379;28;45426;-60
2022/11/29 05:07:17;;;;;;;;;11.75;8.00;;;;;20.88;53.56;100752.88;5018029;28;45307;-60
2022/11/29 05:10:00;;;;;;;;;11.00;8.50;;;;;20.89;53.68;100744.00;5017915;28;49561;-60
2022/11/29 05:12:33;;;;;;;;;8.00;8.00;;;;;20.89;53.88;100757.28;5010448;28;45396;-60
2022/11/29 05:15:17;;;;;;;;;12.25;8.50;;;;;20.90;53.64;100763.44;5021715;28;45319;-60
2022/11/29 05:18:02;;;;;;;;;10.25;9.25;;;;;20.89;53.99;100754.63;5022905;28;45601;-60
2022/11/29 05:21:13;;;;;;;;;11.75;7.50;;;;;20.90;54.04;100760.78;5021402;28;45318;-60
2022/11/29 05:24:04;;;;;;;;;9.25;8.25;;;;;20.90;54.16;100760.78;5007202;28;45369;-60
2022/11/29 05:26:58;;;;;;;;;8.25;7.50;;;;;20.91;53.97;100764.31;5027793;28;45570;-59
2022/11/29 05:29:40;;;;;;;;;9.00;8.50;;;;;20.91;53.95;100762.53;5007251;28;45480;-60
2022/11/29 05:32:27;;;;;;;;;10.25;8.00;;;;;20.91;54.38;100767.81;5021332;28;46294;-59
2022/11/29 05:35:25;;;;;;;;;8.50;7.25;;;;;20.91;54.58;100774.91;5021392;28;45572;-59
2022/11/29 05:37:55;;;;;;;;;12.00;8.75;;;;;20.92;54.80;100784.63;5007210;28;45367;-59
2022/11/29 05:40:39;;;;;;;;;11.50;9.25;;;;;20.92;54.44;100788.13;5005588;28;45244;-59
2022/11/29 05:43:20;;;;;;;;;8.25;7.00;;;;;20.93;54.80;100789.00;5022468;28;46221;-59
2022/11/29 05:46:07;;;;;;;;;7.00;7.00;;;;;20.92;54.65;100790.78;5022309;28;45456;-59
2022/11/29 05:48:43;;;;;;;;;8.25;8.25;;;;;20.94;54.80;100791.63;5021379;28;45287;-59
2022/11/29 05:51:12;;;;;;;;;12.25;8.75;;;;;20.95;54.27;100800.44;5000517;28;45422;-59
2022/11/29 05:53:43;;;;;;;;;8.00;7.50;;;;;20.95;54.67;100796.00;5016156;28;46368;-59
2022/11/29 05:56:22;;;;;;;;;9.75;7.25;;;;;20.98;54.42;100803.00;5004813;28;45478;-59
2022/11/29 05:59:18;;;;;;;;;10.25;9.25;;;;;20.99;54.66;100802.06;4992138;28;45324;-59
2022/11/29 06:01:49;;;;;;;;;10.75;7.00;;;;;20.99;54.44;100807.38;5003702;28;45300;-61
2022/11/29 06:04:27;;;;;;;;;9.00;6.00;;;;;21.00;54.66;100811.75;5022090;28;45349;-59
2022/11/29 06:06:59;;;;;;;;;10.25;7.00;;;;;21.00;54.57;100809.97;5020691;28;45304;-59
2022/11/29 06:09:38;;;;;;;;;10.75;8.50;;;;;21.01;54.50;100816.16;5011497;28;45261;-60
2022/11/29 06:12:08;;;;;;;;;8.50;8.50;;;;;21.02;54.57;100817.88;5020465;28;45332;-59
2022/11/29 06:14:40;;;;;;;;;7.50;6.00;;;;;21.04;54.47;100813.41;5020253;28;45387;-59
2022/11/29 06:17:24;;;;;;;;;9.50;8.00;;;;;21.05;54.40;100818.66;5021653;28;45323;-58
2022/11/29 06:20:03;;;;;;;;;9.75;7.00;;;;;21.06;54.24;100819.53;5020287;28;45268;-59
2022/11/29 06:22:40;;;;;;;;;7.50;6.00;;;;;21.06;54.29;100817.75;5019145;28;45528;-59
2022/11/29 06:25:34;;;;;;;;;11.25;8.25;;;;;21.06;54.30;100819.53;5020678;28;46167;-59
2022/11/29 06:28:21;;;;;;;;;8.00;6.50;;;;;21.07;54.35;100829.22;5021587;28;45273;-59
2022/11/29 06:30:54;;;;;;;;;11.00;9.75;;;;;21.07;54.13;100827.44;5021898;28;45294;-58
2022/11/29 06:33:22;;;;;;;;;10.25;8.00;;;;;21.06;54.11;100822.19;5019270;28;45777;-59
2022/11/29 06:36:09;;;;;;;;;11.25;11.25;;;;;21.07;53.97;100834.53;5019981;28;45295;-59
2022/11/29 06:38:34;;;;;;;;;9.00;7.00;;;;;21.07;54.06;100831.88;5019434;28;45267;-59
2022/11/29 06:41:00;;;;;;;;;7.50;5.50;;;;;21.07;53.82;100842.50;5020488;28;45546;-59
2022/11/29 06:43:25;;;;;;;;;9.50;7.75;;;;;21.07;53.78;100839.84;5019204;28;45760;-59
2022/11/29 06:45:56;;;;;;;;;9.00;7.25;;;;;21.07;54.01;100843.38;5019990;28;46948;-59
2022/11/29 06:48:25;;;;;;;;;5.25;5.25;;;;;21.07;54.43;100843.38;5019460;28;45240;-59
2022/11/29 06:51:07;;;;;;;;;9.00;6.50;;;;;21.08;54.08;100852.19;5019415;28;45343;-59
2022/11/29 06:54:03;;;;;;;;;8.25;7.25;;;;;21.08;54.36;100845.09;5003485;28;45315;-59
2022/11/29 06:57:04;;;;;;;;;7.50;6.00;;;;;21.09;54.35;100853.94;5021019;28;45384;-59
2022/11/29 06:59:57;;;;;;;;;10.75;9.00;;;;;21.10;54.32;100853.88;5026344;28;45413;-59
2022/11/29 07:02:32;;;;;;;;;8.00;8.00;;;;;21.13;54.50;100852.94;5034503;28;45311;-59
2022/11/29 07:05:18;;;;;;;;;8.00;7.75;;;;;21.13;54.19;100864.41;5019773;28;45366;-59
2022/11/29 07:07:45;;;;;;;;;7.00;6.00;;;;;21.14;54.07;100865.28;5019491;28;45551;-59
2022/11/29 07:10:16;;;;;;;;;9.00;6.50;;;;;21.13;54.35;100863.53;5020794;28;45418;-60
2022/11/29 07:12:42;;;;;;;;;10.00;7.75;;;;;21.14;54.40;100862.63;5018132;28;45544;-60
2022/11/29 07:15:15;;;;;;;;;9.75;6.25;;;;;21.15;54.41;100870.53;5019030;28;45450;-60
2022/11/29 07:18:11;;;;;;;;;10.75;9.25;;;;;21.15;54.55;100883.78;5020818;28;47160;-59
2022/11/29 07:21:02;;;;;;;;;9.00;7.00;;;;;21.15;54.41;100873.19;5011425;28;45339;-60
2022/11/29 07:23:41;;;;;;;;;10.75;9.00;;;;;21.15;54.77;100878.50;5019544;28;45348;-60
2022/11/29 07:26:16;;;;;;;;;7.25;7.00;;;;;21.16;54.59;100874.03;5019669;28;45291;-60
2022/11/29 07:29:02;;;;;;;;;8.50;8.00;;;;;21.15;54.56;100882.94;5020614;28;45432;-59
2022/11/29 07:32:08;;;;;;;;;11.00;8.00;;;;;21.14;54.55;100889.16;5019066;28;45284;-60
2022/11/29 07:34:47;;;;;;;;;10.75;9.25;;;;;21.14;54.37;100882.06;5013324;28;46102;-59
2022/11/29 07:37:31;;;;;;;;;8.75;8.25;;;;;21.14;54.26;100891.81;5001570;28;45507;-60
2022/11/29 07:40:13;;;;;;;;;10.00;8.00;;;;;21.14;54.17;100895.34;5019018;28;46553;-60
2022/11/29 07:43:17;;;;;;;;;10.25;9.00;;;;;21.14;54.23;100887.38;5014551;28;45303;-60
2022/11/29 07:45:42;;;;;;;;;11.50;8.75;;;;;21.15;54.60;100893.53;5021614;28;45581;-58
2022/11/29 07:48:09;;;;;;;;;10.25;9.00;;;;;21.17;54.24;100891.69;5018550;28;46819;-59
2022/11/29 07:50:35;;;;;;;;;11.25;10.50;;;;;21.18;54.53;100894.31;5019986;28;45445;-59
2022/11/29 07:53:01;;;;;;;;;10.00;7.75;;;;;21.18;54.21;100896.09;5002592;28;45230;-62
2022/11/29 07:55:28;;;;;;;;;7.00;6.00;;;;;21.19;54.60;100895.16;4999015;28;45256;-59
2022/11/29 07:57:54;;;;;;;;;10.75;7.00;;;;;21.18;54.09;100904.91;4999503;28;45547;-60
2022/11/29 08:00:20;;;;;;;;;8.50;7.75;;;;;21.17;54.24;100903.19;5001391;28;47689;-59
2022/11/29 08:02:48;;;;;;;;;11.00;9.25;;;;;21.16;54.51;100906.75;5002198;28;45963;-60
2022/11/29 08:05:13;;;;;;;;;9.00;7.50;;;;;21.15;54.52;100906.81;4982352;28;45497;-59
2022/11/29 08:07:39;;;;;;;;;10.25;10.00;;;;;21.14;54.34;100908.59;5018332;28;45554;-58
2022/11/29 08:10:10;;;;;;;;;9.75;9.25;;;;;21.15;54.21;100909.47;5019500;28;51238;-59
2022/11/29 08:12:35;;;;;;;;;8.00;8.00;;;;;21.15;54.36;100912.13;5019059;28;46365;-59
2022/11/29 08:15:00;;;;;;;;;5.50;4.75;;;;;21.14;54.33;100908.59;5018036;28;58258;-59
2022/11/29 08:17:26;;;;;;;;;12.00;8.75;;;;;21.14;54.32;100916.56;5016669;28;45430;-59
2022/11/29 08:19:51;;;;;;;;;13.00;8.75;;;;;21.13;54.78;100911.31;5016990;28;69890;-59
2022/11/29 08:22:17;;;;;;;;;10.00;9.00;;;;;21.15;54.27;100922.75;5017301;28;62596;-59
2022/11/29 08:24:42;;;;;;;;;9.75;8.25;;;;;21.16;54.78;100924.47;5017972;28;62755;-58
2022/11/29 08:27:07;;;;;;;;;10.75;8.75;;;;;21.18;54.49;100931.47;5017524;28;61844;-59
2022/11/29 08:29:33;;;;;;;;;13.00;9.00;;;;;21.19;54.57;100932.31;5018184;28;45462;-59
2022/11/29 08:31:58;;;;;;;;;10.00;8.00;;;;;21.19;54.34;100937.63;5018098;28;45315;-58
2022/11/29 08:34:24;;;;;;;;;9.25;8.00;;;;;21.19;54.60;100934.97;5017854;28;45447;-59
2022/11/29 08:36:49;;;;;;;;;11.50;8.25;;;;;21.18;54.36;100946.53;5016845;28;67933;-58
2022/11/29 08:39:16;;;;;;;;;9.75;9.75;;;;;21.17;54.42;100944.78;5015697;28;46123;-59
2022/11/29 08:41:41;;;;;;;;;13.75;11.00;;;;;21.16;54.36;100938.63;5017748;28;55249;-60
2022/11/29 08:44:06;;;;;;;;;11.75;9.50;;;;;21.16;54.68;100953.66;5019450;28;45174;-58
2022/11/29 08:49:16;;;;;;;;;9.00;9.00;;;;;21.13;54.71;100965.25;5021743;28;45681;-59
2022/11/29 08:51:41;;;;;;;;;10.50;9.25;;;;;21.14;54.91;100971.44;5022401;28;47878;-56
2022/11/29 08:54:07;;;;;;;;;10.75;8.75;;;;;21.12;54.68;100971.50;5022819;28;45058;-59
2022/11/29 08:56:32;;;;;;;;;10.00;9.00;;;;;21.12;54.78;100974.16;5021010;28;45457;-58
2022/11/29 08:58:57;;;;;;;;;10.25;9.25;;;;;21.11;54.58;100977.72;5020920;28;46509;-58
2022/11/29 09:01:23;;;;;;;;;11.25;9.25;;;;;21.13;54.63;100996.25;5022143;28;56395;-58
2022/11/29 09:04:09;;;;;;;;;11.75;9.75;;;;;21.11;54.66;100990.09;5021091;28;46697;-58
2022/11/29 09:06:39;;;;;;;;;10.50;8.75;;;;;21.11;54.81;100993.63;5022359;28;45508;-58
2022/11/29 09:09:05;;;;;;;;;9.25;8.75;;;;;21.11;54.78;100998.06;5023050;28;45374;-58
2022/11/29 09:11:31;;;;;;;;;10.00;9.00;;;;;21.11;54.67;100991.00;5021121;28;45343;-58
2022/11/29 09:13:58;;;;;;;;;11.50;10.25;;;;;21.12;54.71;101002.47;5004973;28;45413;-59
2022/11/29 09:16:25;;;;;;;;;13.00;10.50;;;;;21.13;54.85;101006.84;5022272;28;45456;-58
2022/11/29 09:18:54;;;;;;;;;17.75;11.25;;;;;21.11;54.89;101008.66;5022437;28;46134;-58
2022/11/29 09:21:20;;;;;;;;;10.00;8.25;;;;;21.12;54.76;101010.44;5022268;28;45376;-59
2022/11/29 09:23:46;;;;;;;;;8.75;8.50;;;;;21.13;54.85;101012.16;5022677;28;45256;-59
2022/11/29 09:26:15;;;;;;;;;9.25;8.00;;;;;21.14;54.61;101012.13;5022383;28;45434;-59
2022/11/29 09:28:41;;;;;;;;;10.50;10.25;;;;;21.15;54.64;101020.94;5021451;28;45651;-59
2022/11/29 09:31:07;;;;;;;;;15.50;11.25;;;;;21.15;54.55;101027.13;5022062;28;56710;-59
2022/11/29 09:33:33;;;;;;;;;13.50;8.75;;;;;21.17;54.92;101029.72;5020481;28;45487;-59
2022/11/29 09:35:59;;;;;;;;;11.00;9.75;;;;;21.17;54.96;101022.63;4987788;28;45678;-59
2022/11/29 09:38:24;;;;;;;;;13.75;10.00;;;;;21.18;55.10;101029.69;5005013;28;47085;-58
2022/11/29 09:41:02;;;;;;;;;11.25;9.00;;;;;21.18;54.61;101034.13;5004977;28;45551;-58
2022/11/29 09:43:53;;;;;;;;;11.50;9.75;;;;;21.18;54.90;101036.78;5022859;28;45450;-58
2022/11/29 09:46:37;;;;;;;;;11.50;10.50;;;;;21.17;54.38;101043.88;5016822;28;45477;-58
2022/11/29 09:49:24;;;;;;;;;14.75;9.75;;;;;21.17;54.62;101048.31;5021048;28;46760;-58
2022/11/29 09:52:18;;;;;;;;;13.25;11.00;;;;;21.15;54.68;101043.06;5004324;28;45403;-59
2022/11/29 09:55:10;;;;;;;;;10.75;10.75;;;;;21.14;54.38;101051.06;5023760;28;45300;-58
2022/11/29 09:57:36;;;;;;;;;14.25;11.75;;;;;21.14;54.50;101053.72;5015289;28;45352;-58
2022/11/29 10:00:05;;;;;;;;;17.25;12.50;;;;;21.14;54.77;101057.25;5004402;28;47369;-59
2022/11/29 10:02:44;;;;;;;;;15.25;11.75;;;;;21.14;54.39;101064.34;5020214;28;45248;-59
2022/11/29 10:05:49;;;;;;;;;10.00;10.00;;;;;21.13;54.47;101070.56;5021398;28;45495;-58
2022/11/29 10:08:18;;;;;;;;;14.50;9.50;;;;;21.13;54.84;101075.88;5021930;28;45413;-58
2022/11/29 10:10:45;;;;;;;;;14.75;11.75;;;;;21.14;54.44;101073.16;5004517;28;46997;-58
2022/11/29 10:13:22;;;;;;;;;10.25;10.00;;;;;21.14;54.58;101077.59;5019469;28;45368;-58
2022/11/29 10:15:51;;;;;;;;;16.25;13.25;;;;;21.14;54.63;101082.91;5004331;28;45356;-58
2022/11/29 10:18:22;;;;;;;;;14.25;13.00;;;;;21.14;54.32;101077.59;5019338;28;45327;-58
2022/11/29 10:20:52;;;;;;;;;15.00;14.25;;;;;21.13;54.03;101078.53;5018981;28;46426;-58
2022/11/29 10:23:35;;;;;;;;;11.00;11.00;;;;;21.14;54.30;101081.13;5018476;28;45269;-58
2022/11/29 10:26:06;;;;;;;;;13.25;11.00;;;;;21.10;54.44;101068.84;5017974;28;45560;-59
2022/11/29 10:28:31;;;;;;;;;12.75;11.25;;;;;21.15;54.16;101076.69;5003219;28;45556;-58
2022/11/29 10:31:25;;;;;;;;;12.75;10.50;;;;;21.15;54.63;101071.38;4986723;28;60809;-59
2022/11/29 10:33:51;;;;;;;;;18.00;14.25;;;;;21.16;54.57;101079.28;5017569;28;45403;-59
2022/11/29 10:36:40;;;;;;;;;14.50;14.00;;;;;21.17;54.39;101085.47;5019641;28;45513;-59
2022/11/29 10:39:29;;;;;;;;;12.25;10.50;;;;;21.16;54.83;101087.25;5019012;28;45335;-58
2022/11/29 10:41:55;;;;;;;;;16.00;13.75;;;;;21.16;55.06;101084.59;5016093;28;46177;-58
2022/11/29 10:44:21;;;;;;;;;17.00;14.75;;;;;21.17;54.84;101090.78;5019478;28;45643;-59
2022/11/29 10:46:46;;;;;;;;;12.25;11.00;;;;;21.18;55.00;101088.06;5001559;28;45486;-58
2022/11/29 10:49:17;;;;;;;;;18.50;17.00;;;;;21.19;55.09;101086.28;5019980;28;45499;-60
2022/11/29 10:51:43;;;;;;;;;17.50;15.25;;;;;21.19;55.15;101080.97;5019578;28;45457;-59
2022/11/29 10:54:28;;;;;;;;;16.25;16.00;;;;;21.22;55.84;101082.69;5002326;28;45368;-59
2022/11/29 10:56:55;;;;;;;;;17.00;15.50;;;;;21.22;55.47;101091.53;5020257;28;45430;-58
2022/11/29 10:59:23;;;;;;;;;17.25;14.50;;;;;21.23;55.62;101089.75;5003451;28;45477;-58
2022/11/29 11:01:48;;;;;;;;;13.50;12.75;;;;;21.23;55.60;101087.09;5020265;28;46239;-58
2022/11/29 11:04:33;;;;;;;;;14.00;13.25;;;;;21.22;55.61;101088.88;5002329;28;69757;-58
2022/11/29 11:07:00;;;;;;;;;16.00;15.75;;;;;21.24;55.96;101094.13;5019289;28;45279;-59
2022/11/29 11:09:32;;;;;;;;;15.25;13.00;;;;;21.25;56.04;101094.06;5019340;28;45854;-58
2022/11/29 11:12:13;;;;;;;;;16.00;14.25;;;;;21.25;55.78;101090.56;5019920;28;46339;-58
2022/11/29 11:14:39;;;;;;;;;16.25;15.00;;;;;21.26;56.04;101093.16;5003584;28;45647;-58
2022/11/29 11:17:13;;;;;;;;;18.50;15.00;;;;;21.25;56.30;101091.44;5014918;28;46794;-58
2022/11/29 11:19:38;;;;;;;;;19.00;13.25;;;;;21.26;55.97;101082.53;5020474;28;45676;-58
2022/11/29 11:22:04;;;;;;;;;16.00;15.00;;;;;21.26;56.09;101090.50;5018958;28;70160;-58
2022/11/29 11:24:35;;;;;;;;;16.75;15.00;;;;;21.26;56.17;101098.47;4998947;28;60594;-59
2022/11/29 11:27:00;;;;;;;;;18.25;14.50;;;;;21.26;56.29;101098.47;5014656;28;45533;-59
2022/11/29 11:29:37;;;;;;;;;17.50;12.25;;;;;21.27;56.26;101092.28;5001912;28;45267;-59
2022/11/29 11:32:03;;;;;;;;;10.75;10.75;;;;;21.26;56.15;101093.16;5033616;28;45509;-59
2022/11/29 11:34:35;;;;;;;;;16.75;13.00;;;;;21.26;55.82;101087.84;5019619;28;59640;-59
2022/11/29 11:37:13;;;;;;;;;14.50;12.75;;;;;21.28;55.98;101094.00;4999314;28;45632;-59
2022/11/29 11:39:38;;;;;;;;;17.25;14.25;;;;;21.27;55.83;101089.63;5017478;28;45440;-59
2022/11/29 11:44:48;;;;;;;;;19.75;15.25;;;;;21.28;55.72;101086.03;5018280;28;45401;-59
2022/11/29 11:47:27;;;;;;;;;17.25;15.25;;;;;21.29;55.80;101092.25;5001759;28;45387;-60
2022/11/29 11:49:58;;;;;;;;;18.50;14.50;;;;;21.29;55.87;101089.59;5017730;28;45273;-60
2022/11/29 11:52:26;;;;;;;;;15.50;13.50;;;;;21.28;55.83;101101.09;5016786;28;45555;-61
2022/11/29 11:54:56;;;;;;;;;16.25;14.75;;;;;21.27;55.89;101097.59;5017802;28;45367;-60
2022/11/29 11:57:22;;;;;;;;;15.75;15.00;;;;;21.28;55.49;101091.34;5018665;28;45436;-59
2022/11/29 11:59:52;;;;;;;;;14.75;14.00;;;;;21.26;55.50;101093.16;5019055;28;45473;-60