Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:03:58;;;;;;;;;;;14.00;49.60;;;12.69;51.41;101291.38;12276544;19;19907;-88
2023/03/21 00:08:00;;;;;;;;;;;14.00;49.60;;;12.53;51.37;101276.53;12271958;19;19951;-88
2023/03/21 00:12:06;;;;;;;;;;;14.00;49.60;;;12.76;51.31;101311.94;12273659;19;19934;-87
2023/03/21 00:16:14;;;;;;;;;;;13.90;49.60;;;12.61;51.45;101283.97;12271692;19;19938;-88
2023/03/21 00:20:16;;;;;;;;;;;13.90;49.60;;;12.71;51.36;101294.78;12269830;19;20323;-87
2023/03/21 00:24:17;;;;;;;;;;;13.90;49.60;;;12.62;51.34;101285.66;12271040;19;19915;-88
2023/03/21 00:28:23;;;;;;;;;;;13.90;49.60;;;12.50;51.35;101270.59;12264130;19;20212;-88
2023/03/21 00:32:25;;;;;;;;;;;13.90;49.60;;;12.64;51.30;101294.28;12271333;19;19987;-88
2023/03/21 00:36:27;;;;;;;;;;;13.90;49.60;;;12.53;51.24;101275.66;12268159;19;19946;-88
2023/03/21 00:40:29;;;;;;;;;;;13.90;49.60;;;12.59;51.36;101285.81;12270619;19;19907;-88
2023/03/21 00:44:35;;;;;;;;;;;13.80;49.60;;;12.50;51.35;101275.81;12268919;19;19994;-88
2023/03/21 00:48:37;;;;;;;;;;;13.80;49.60;;;12.40;51.27;101271.09;12263425;19;19944;-88
2023/03/21 00:52:41;;;;;;;;;;;13.80;49.60;;;12.28;51.26;101252.56;12265360;19;19918;-88
2023/03/21 00:56:43;;;;;;;;;;;13.80;49.50;;;12.50;51.33;101283.69;12265973;19;19918;-88
2023/03/21 01:00:47;;;;;;;;;;;13.70;49.50;;;12.34;51.35;101260.09;12267633;19;19933;-88
2023/03/21 01:04:49;;;;;;;;;;;13.70;49.60;;;12.46;51.33;101280.41;12269745;19;19975;-88
2023/03/21 01:08:50;;;;;;;;;;;13.70;49.60;;;12.40;51.29;101268.47;12259768;19;19922;-88
2023/03/21 01:12:52;;;;;;;;;;;13.70;49.60;;;12.50;51.40;101281.94;12262685;19;19927;-88
2023/03/21 01:16:54;;;;;;;;;;;13.70;49.70;;;12.35;51.39;101262.63;12261535;19;19918;-88
2023/03/21 01:20:57;;;;;;;;;;;13.70;49.70;;;12.38;51.28;101262.47;12262282;19;19957;-88
2023/03/21 01:24:59;;;;;;;;;;;13.70;49.70;;;12.20;51.37;101236.44;12261766;19;19915;-88
2023/03/21 01:29:02;;;;;;;;;;;13.70;49.70;;;12.36;51.31;101260.84;12263376;19;19914;-87
2023/03/21 01:33:04;;;;;;;;;;;13.60;50.00;;;12.42;51.36;101280.63;12262080;19;19918;-88
2023/03/21 01:37:06;;;;;;;;;;;13.70;49.60;;;12.38;51.42;101265.09;12257664;19;20337;-89
2023/03/21 01:41:20;;;;;;;;;;;13.70;49.70;;;12.39;51.47;101273.78;12257881;19;19951;-88
2023/03/21 01:46:00;;;;;;;;;;;13.60;49.70;;;12.40;51.45;101281.56;12258693;19;20036;-88
2023/03/21 01:50:21;;;;;;;;;;;13.70;49.70;;;12.34;51.48;101265.31;12259944;19;19919;-89
2023/03/21 01:54:36;;;;;;;;;;;13.60;49.70;;;12.01;51.41;101218.25;12257691;19;20318;-88
2023/03/21 01:58:40;;;;;;;;;;;13.60;49.70;;;12.24;51.34;101258.91;12253464;19;19978;-87
2023/03/21 02:03:07;;;;;;;;;;;13.60;49.80;;;12.04;51.45;101218.06;12263418;19;19919;-87
2023/03/21 02:07:29;;;;;;;;;;;13.60;49.80;;;12.30;51.51;101264.66;12266700;19;20348;-88
2023/03/21 02:11:37;;;;;;;;;;;13.60;49.80;;;12.23;51.50;101258.03;12268585;19;19922;-87
2023/03/21 02:15:43;;;;;;;;;;;13.50;49.80;;;12.28;51.34;101271.75;12266376;19;19918;-88
2023/03/21 02:20:10;;;;;;;;;;;13.50;49.80;;;12.17;51.49;101247.91;12268857;19;19919;-88
2023/03/21 02:24:35;;;;;;;;;;;13.50;49.90;;;12.28;51.54;101273.53;12267010;19;19971;-87
2023/03/21 02:28:57;;;;;;;;;;;13.50;49.90;;;12.22;51.55;101260.75;12263416;19;19915;-88
2023/03/21 02:33:23;;;;;;;;;;;13.50;49.90;;;12.10;51.53;101241.31;12266253;19;19934;-88
2023/03/21 02:37:38;;;;;;;;;;;13.50;49.90;;;12.21;51.52;101262.53;12262818;19;19910;-87
2023/03/21 02:42:07;;;;;;;;;;;13.40;49.90;;;12.21;51.65;101259.09;12266121;19;19938;-88
2023/03/21 02:46:17;;;;;;;;;;;13.40;49.90;;;12.14;51.49;101258.56;12262778;19;19911;-88
2023/03/21 02:50:28;;;;;;;;;;;13.40;49.90;;;11.90;51.50;101224.03;12265339;19;19974;-88
2023/03/21 02:54:32;;;;;;;;;;;13.40;49.90;;;12.10;51.55;101262.28;12265047;19;19914;-88
2023/03/21 02:58:34;;;;;;;;;;;13.40;49.90;;;11.98;51.48;101242.81;12260250;19;19915;-87
2023/03/21 03:02:37;;;;;;;;;;;13.40;49.90;;;12.02;51.63;101251.38;12258986;19;19919;-88
2023/03/21 03:06:55;;;;;;;;;;;13.30;49.80;;;12.02;51.67;101259.22;12262263;19;19964;-87
2023/03/21 03:11:15;;;;;;;;;;;13.30;49.80;;;12.06;51.54;101277.28;12263466;19;19986;-88
2023/03/21 03:15:28;;;;;;;;;;;13.30;49.80;;;12.02;51.63;101265.28;12258779;19;19922;-87
2023/03/21 03:19:35;;;;;;;;;;;13.30;49.90;;;11.91;51.65;101257.16;12263217;19;19923;-88
2023/03/21 03:23:52;;;;;;;;;;;13.20;49.80;;;11.98;51.52;101265.53;12262229;19;19936;-88
2023/03/21 03:27:55;;;;;;;;;;;13.20;49.90;;;11.91;51.66;101255.38;12257708;19;20311;-87
2023/03/21 03:32:00;;;;;;;;;;;13.20;49.90;;;11.93;51.54;101265.75;12260135;19;19978;-89
2023/03/21 03:36:09;;;;;;;;;;;13.20;49.90;;;11.84;51.58;101255.75;12256881;19;19919;-87
2023/03/21 03:40:21;;;;;;;;;;;13.20;49.90;;;11.84;51.51;101260.97;12257948;19;19922;-88
2023/03/21 03:44:34;;;;;;;;;;;13.10;49.90;;;11.60;51.74;101224.69;12259173;19;19915;-87
2023/03/21 03:48:53;;;;;;;;;;;13.10;49.90;;;11.66;51.46;101233.97;12254734;19;19922;-88
2023/03/21 03:53:22;;;;;;;;;;;13.10;49.90;;;11.86;51.58;101274.88;12269764;19;19944;-89
2023/03/21 03:57:28;;;;;;;;;;;13.10;49.90;;;11.82;51.77;101274.13;12280616;19;19941;-89
2023/03/21 04:01:31;;;;;;;;;;;13.00;49.90;;;11.57;51.54;101221.38;12286787;19;19914;-89
2023/03/21 04:05:32;;;;;;;;;;;13.00;49.90;;;11.72;51.44;101252.84;12284762;19;19918;-89
2023/03/21 04:09:34;;;;;;;;;;;13.00;49.90;;;11.76;51.75;101258.75;12282837;19;19925;-89
2023/03/21 04:13:36;;;;;;;;;;;13.00;50.00;;;11.80;51.66;101269.91;12281912;19;19914;-88
2023/03/21 04:17:58;;;;;;;;;;;13.10;50.00;;;11.80;51.70;101273.38;12277986;19;19923;-88
2023/03/21 04:21:59;;;;;;;;;;;13.00;50.00;;;11.66;51.71;101252.28;12278106;19;19928;-89
2023/03/21 04:26:02;;;;;;;;;;;13.00;50.00;;;11.77;51.63;101272.69;12273606;19;19990;-89
2023/03/21 04:30:11;;;;;;;;;;;13.00;50.00;;;11.76;51.64;101273.63;12273057;19;19926;-88
2023/03/21 04:34:28;;;;;;;;;;;13.00;50.00;;;11.71;51.66;101266.00;12271894;19;20329;-88
2023/03/21 04:38:33;;;;;;;;;;;13.00;50.00;;;11.66;51.66;101252.28;12267059;19;19925;-88
2023/03/21 04:42:37;;;;;;;;;;;13.00;50.10;;;11.69;51.80;101259.97;12269847;19;19911;-89
2023/03/21 04:46:39;;;;;;;;;;;12.90;50.10;;;11.56;51.68;101245.84;12268001;19;19937;-88
2023/03/21 04:50:41;;;;;;;;;;;13.00;50.10;;;11.68;51.74;101260.91;12268314;19;19917;-89
2023/03/21 04:54:43;;;;;;;;;;;13.00;50.10;;;11.71;51.80;101271.22;12259480;19;19923;-89
2023/03/21 04:58:45;;;;;;;;;;;13.00;50.20;;;11.68;51.92;101266.16;12254572;19;19986;-87
2023/03/21 05:02:48;;;;;;;;;;;13.00;50.20;;;11.66;51.78;101268.84;12252895;19;19919;-88
2023/03/21 05:06:50;;;;;;;;;;;13.00;50.20;;;11.69;51.79;101268.69;12249789;19;19919;-87
2023/03/21 05:10:51;;;;;;;;;;;13.00;50.20;;;11.72;51.89;101267.69;12252146;19;19918;-91
2023/03/21 05:14:54;;;;;;;;;;;13.00;50.20;;;11.66;51.83;101268.84;12236655;19;19915;-88
2023/03/21 05:18:58;;;;;;;;;;;13.00;50.20;;;11.60;51.93;101256.06;12250173;19;20304;-88
2023/03/21 05:23:00;;;;;;;;;;;13.00;50.20;;;11.60;51.90;101258.69;12253870;19;20264;-87
2023/03/21 05:27:02;;;;;;;;;;;13.00;50.20;;;11.72;51.93;101272.94;12247626;19;19915;-87
2023/03/21 05:31:15;;;;;;;;;;;13.00;50.20;;;11.48;51.85;101236.63;12246016;19;19911;-88
2023/03/21 05:35:18;;;;;;;;;;;13.00;50.20;;;11.68;52.06;101274.84;12249120;19;19922;-87
2023/03/21 05:39:20;;;;;;;;;;;13.00;50.20;;;11.48;51.96;101239.25;12263378;19;19983;-87
2023/03/21 05:43:33;;;;;;;;;;;13.00;50.30;;;11.73;51.93;101277.22;12265136;19;19915;-87
2023/03/21 05:47:35;;;;;;;;;;;13.20;50.30;;;11.60;51.81;101257.84;12261420;19;19927;-88
2023/03/21 05:51:38;;;;;;;;;;;13.00;50.30;;;11.59;51.81;101254.41;12267082;19;20321;-87
2023/03/21 05:55:40;;;;;;;;;;;13.00;50.30;;;11.63;51.94;101265.53;12296850;19;20370;-88
2023/03/21 05:59:48;;;;;;;;;;;13.00;50.30;;;11.65;51.89;101268.94;12312075;19;19915;-88
2023/03/21 06:03:52;;;;;;;;;;;13.00;50.30;;;11.66;52.07;101268.84;12312957;19;19947;-88
2023/03/21 06:07:58;;;;;;;;;;;13.00;50.40;;;11.66;51.88;101273.22;12306266;19;19903;-89
2023/03/21 06:12:01;;;;;;;;;;;13.00;50.40;;;11.56;52.08;101262.41;12295252;19;19919;-89
2023/03/21 06:16:21;;;;;;;;;;;13.00;50.40;;;11.63;52.03;101284.69;12290242;19;19911;-89
2023/03/21 06:20:24;;;;;;;;;;;13.00;50.40;;;11.65;51.94;101280.22;12283919;19;19923;-89
2023/03/21 06:24:28;;;;;;;;;;;12.90;50.40;;;11.65;52.03;101287.25;12274529;19;19925;-89
2023/03/21 06:28:31;;;;;;;;;;;12.90;50.40;;;11.53;52.06;101273.03;12272790;19;19979;-88
2023/03/21 06:32:33;;;;;;;;;;;12.90;50.50;;;11.62;51.96;101283.00;12281199;19;19914;-90
2023/03/21 06:36:43;;;;;;;;;;;12.90;50.50;;;11.65;51.99;101292.47;12262695;19;20380;-89
2023/03/21 06:40:47;;;;;;;;;;;12.90;50.60;;;11.59;52.24;101282.31;12265161;19;20079;-89
2023/03/21 06:44:48;;;;;;;;;;;12.90;50.70;;;11.40;52.03;101251.88;12272665;19;19922;-89
2023/03/21 06:48:51;;;;;;;;;;;12.90;50.70;;;11.60;51.99;101284.00;12267408;19;19930;-88
2023/03/21 06:52:52;;;;;;;;;;;13.00;50.80;;;11.66;52.12;101291.53;12270059;19;19935;-88
2023/03/21 06:56:55;;;;;;;;;;;12.90;50.80;;;11.49;52.23;101263.63;12263387;19;19918;-88
2023/03/21 07:01:02;;;;;;;;;;;12.90;50.70;;;11.73;52.25;101303.41;12280789;19;20351;-89
2023/03/21 07:05:07;;;;;;;;;;;13.00;50.80;;;11.73;52.13;101306.84;12280878;19;20343;-87
2023/03/21 07:09:09;;;;;;;;;;;13.00;50.90;;;11.40;52.24;101246.63;12281898;19;19922;-88
2023/03/21 07:13:12;;;;;;;;;;;13.00;50.90;;;11.78;52.33;101300.56;12279130;19;20355;-88
2023/03/21 07:17:21;;;;;;;;;;;13.00;50.80;;;11.66;52.25;101288.91;12275528;19;19919;-87
2023/03/21 07:21:22;;;;;;;;;;;13.00;50.90;;;11.60;52.23;101279.63;12278967;19;20369;-87
2023/03/21 07:25:24;;;;;;;;;;;13.00;50.90;;;11.74;52.16;101299.84;12277102;19;19930;-87
2023/03/21 07:29:26;;;;;;;;;;;13.20;51.00;;;11.76;52.20;101302.41;12274006;19;20475;-89
2023/03/21 07:33:28;;;;;;;;;;;12.90;51.00;;;11.69;52.37;101296.59;12273845;19;19915;-88
2023/03/21 07:37:33;;;;;;;;;;;13.00;51.10;;;11.71;52.25;101298.22;12264858;19;19915;-88
2023/03/21 07:41:35;;;;;;;;;;;13.00;51.10;;;11.78;52.19;101303.16;12273571;19;19919;-88
2023/03/21 07:45:49;;;;;;;;;;;13.00;51.10;;;11.79;52.33;101312.69;12272256;19;19907;-87
2023/03/21 07:49:50;;;;;;;;;;;13.10;51.60;;;11.70;52.24;101290.47;12273453;19;19922;-90
2023/03/21 07:53:52;;;;;;;;;;;13.10;51.40;;;11.83;52.29;101311.63;12278412;19;19941;-88
2023/03/21 07:57:54;;;;;;;;;;;13.10;51.20;;;11.84;52.28;101310.69;12274835;19;19914;-88
2023/03/21 08:01:55;;;;;;;;;;;13.10;51.20;;;11.78;52.29;101296.16;12274056;19;20348;-88
2023/03/21 08:06:00;;;;;;;;;;;13.10;51.10;;;11.72;52.43;101283.41;12271771;19;19931;-87
2023/03/21 08:10:01;;;;;;;;;;;13.10;51.50;;;11.49;52.33;101240.94;12271733;19;20369;-87
2023/03/21 08:14:03;;;;;;;;;;;13.10;51.30;;;11.89;52.43;101303.50;12273548;19;19918;-87
2023/03/21 08:18:05;;;;;;;;;;;13.10;51.30;;;11.79;52.56;101292.59;12257854;19;19929;-88
2023/03/21 08:22:06;;;;;;;;;;;13.10;51.30;;;11.82;52.47;101300.28;12266551;19;20277;-89
2023/03/21 08:26:09;;;;;;;;;;;13.20;51.40;;;11.73;52.30;101283.31;12251800;19;20375;-90
2023/03/21 08:30:12;;;;;;;;;;;13.20;51.30;;;11.94;52.47;101312.81;12256781;19;19919;-89
2023/03/21 08:34:14;;;;;;;;;;;13.20;51.40;;;11.85;52.51;101288.81;12256485;19;19970;-89
2023/03/21 08:38:15;;;;;;;;;;;13.20;51.30;;;11.95;52.59;101309.25;12254126;19;19940;-89
2023/03/21 08:42:17;;;;;;;;;;;13.30;51.30;;;11.83;52.39;101283.69;12256724;19;19911;-89
2023/03/21 08:46:19;;;;;;;;;;;13.30;51.30;;;12.04;52.47;101312.31;12244049;19;19933;-88
2023/03/21 08:50:23;;;;;;;;;;;13.30;51.40;;;12.08;52.63;101300.78;12237089;19;20075;-88
2023/03/21 08:54:29;;;;;;;;;;;13.30;51.40;;;12.07;52.47;101301.69;12233118;19;19946;-88
2023/03/21 08:58:34;;;;;;;;;;;13.40;51.40;;;11.63;52.49;101227.13;12235614;19;19932;-87
2023/03/21 09:02:35;;;;;;;;;;;13.40;51.40;;;11.90;52.55;101263.31;12242072;19;19915;-88
2023/03/21 09:06:39;;;;;;;;;;;13.40;51.50;;;11.76;52.58;101244.84;12239224;19;19948;-88
2023/03/21 09:10:44;;;;;;;;;;;13.40;51.50;;;11.93;52.56;101269.22;12243474;19;19919;-89
2023/03/21 09:14:46;;;;;;;;;;;13.50;51.60;;;12.21;52.51;101322.75;12257723;19;19975;-88
2023/03/21 09:18:49;;;;;;;;;;;13.50;51.50;;;12.07;52.55;101286.84;12251849;19;19918;-89
2023/03/21 09:22:51;;;;;;;;;;;13.50;51.80;;;11.85;52.75;101253.03;12256538;19;19915;-89
2023/03/21 09:26:53;;;;;;;;;;;13.50;51.80;;;11.86;52.62;101249.53;12253617;19;20451;-88
2023/03/21 09:30:57;;;;;;;;;;;13.50;51.70;;;12.28;52.58;101318.88;12258912;19;19974;-89
2023/03/21 09:34:59;;;;;;;;;;;13.50;51.90;;;12.29;52.70;101309.28;12252966;19;20353;-88
2023/03/21 09:39:03;;;;;;;;;;;13.50;51.70;;;11.93;52.64;101256.13;12257320;19;19910;-89
2023/03/21 09:43:15;;;;;;;;;;;13.60;51.70;;;11.91;52.75;101234.44;12256698;19;19919;-89
2023/03/21 09:47:27;;;;;;;;;;;13.60;51.90;;;12.39;52.72;101306.09;12251656;19;20358;-88
2023/03/21 09:51:33;;;;;;;;;;;13.70;52.00;;;11.67;52.66;101189.44;12254668;19;19938;-89
2023/03/21 09:55:38;;;;;;;;;;;13.70;52.10;;;12.09;52.69;101244.84;12249937;19;19910;-88
2023/03/21 09:59:40;;;;;;;;;;;13.70;51.90;;;12.07;52.72;101234.47;12247154;19;19915;-88
2023/03/21 10:03:42;;;;;;;;;;;13.80;52.00;;;12.42;52.81;101268.38;12252656;19;20494;-89
2023/03/21 10:08:04;;;;;;;;;;;13.80;52.00;;;12.35;52.75;101252.16;12255239;19;19911;-89
2023/03/21 10:12:15;;;;;;;;;;;13.90;52.00;;;12.69;52.89;101297.50;12254375;19;19932;-89
2023/03/21 10:16:50;;;;;;;;;;;13.90;52.10;;;12.61;52.86;101271.72;12250611;19;19930;-89
2023/03/21 10:20:53;;;;;;;;;;;14.00;51.90;;;12.57;52.80;101254.44;12247849;19;19919;-89
2023/03/21 10:24:55;;;;;;;;;;;14.10;51.90;;;12.45;52.88;101233.31;12261399;19;19922;-87
2023/03/21 10:29:00;;;;;;;;;;;14.10;51.90;;;12.45;52.94;101225.47;12265055;19;19907;-87
2023/03/21 10:33:08;;;;;;;;;;;14.20;52.10;;;12.87;53.04;101286.91;12263950;19;19922;-87
2023/03/21 10:37:16;;;;;;;;;;;14.20;52.00;;;12.47;52.92;101203.50;12263291;19;19919;-88
2023/03/21 10:41:19;;;;;;;;;;;14.30;52.00;;;12.99;53.06;101283.63;12265211;19;19938;-87
2023/03/21 10:45:22;;;;;;;;;;;14.30;52.00;;;13.05;52.94;101283.25;12267393;19;19915;-86
2023/03/21 10:49:26;;;;;;;;;;;14.40;52.00;;;12.77;52.95;101221.03;12263261;19;19938;-87
2023/03/21 10:53:33;;;;;;;;;;;14.40;51.90;;;13.06;52.92;101274.44;12262163;19;19922;-87
2023/03/21 10:57:36;;;;;;;;;;;14.50;52.40;;;13.07;52.82;101256.03;12263489;19;19923;-87
2023/03/21 11:01:42;;;;;;;;;;;14.50;52.20;;;13.00;53.03;101231.06;12262128;19;19907;-87
2023/03/21 11:05:45;;;;;;;;;;;14.50;51.90;;;13.06;52.99;101230.72;12264395;19;19926;-87
2023/03/21 11:09:58;;;;;;;;;;;14.60;52.00;;;13.10;52.91;101239.28;12265720;19;19938;-87
2023/03/21 11:14:05;;;;;;;;;;;14.50;51.90;;;13.23;52.91;101256.00;12263231;19;19915;-88
2023/03/21 11:18:29;;;;;;;;;;;14.60;51.90;;;13.24;53.04;101248.97;12264763;19;19915;-86
2023/03/21 11:22:41;;;;;;;;;;;14.60;51.90;;;13.21;52.98;101225.53;12265297;19;19929;-87
2023/03/21 11:26:48;;;;;;;;;;;14.60;52.00;;;13.20;53.21;101222.03;12262270;19;19934;-87
2023/03/21 11:30:58;;;;;;;;;;;14.60;51.90;;;13.25;53.05;101234.91;12260372;19;19918;-88
2023/03/21 11:35:02;;;;;;;;;;;14.60;52.10;;;13.31;53.02;101228.47;12259746;19;20318;-88
2023/03/21 11:39:10;;;;;;;;;;;14.70;52.10;;;13.37;53.14;101233.41;12259796;19;19919;-88
2023/03/21 11:43:17;;;;;;;;;;;14.70;52.00;;;13.40;53.02;101230.59;12263528;19;19917;-87
2023/03/21 11:47:19;;;;;;;;;;;14.70;52.00;;;13.17;53.04;101184.69;12263690;19;19930;-88
2023/03/21 11:51:51;;;;;;;;;;;14.70;52.00;;;13.46;53.11;101225.81;12259347;19;19922;-87
2023/03/21 11:56:33;;;;;;;;;;;14.70;51.90;;;13.49;53.12;101216.91;12262023;19;19919;-87
2023/03/21 12:00:42;;;;;;;;;;;14.80;52.00;;;13.47;53.12;101196.03;12260192;19;19924;-87
2023/03/21 12:04:59;;;;;;;;;;;14.80;51.90;;;13.50;53.20;101187.97;12260172;19;19938;-87
2023/03/21 12:09:10;;;;;;;;;;;14.90;52.00;;;13.67;53.17;101205.31;12261040;19;20353;-87
2023/03/21 12:13:25;;;;;;;;;;;14.90;52.30;;;13.59;53.20;101173.44;12261343;19;19966;-87
2023/03/21 12:17:40;;;;;;;;;;;15.00;52.00;;;13.75;53.21;101189.09;12255956;19;20031;-87
2023/03/21 12:21:57;;;;;;;;;;;15.00;51.90;;;13.81;53.07;101191.34;12259299;19;19936;-87
2023/03/21 12:26:13;;;;;;;;;;;15.10;52.30;;;13.83;53.18;101186.00;12259113;19;19914;-88
2023/03/21 12:30:27;;;;;;;;;;;15.10;51.90;;;13.86;53.04;101181.41;12258015;19;19911;-87
2023/03/21 12:34:44;;;;;;;;;;;15.20;51.90;;;13.91;53.14;101162.75;12259225;19;20275;-87
2023/03/21 12:38:59;;;;;;;;;;;15.20;52.20;;;13.89;53.22;101165.47;12247298;19;19994;-89
2023/03/21 12:43:43;;;;;;;;;;;15.20;52.20;;;14.01;53.06;101165.63;12257134;19;19923;-87
2023/03/21 12:47:55;;;;;;;;;;;15.30;52.10;;;13.96;53.17;101144.94;12256037;19;19918;-87
2023/03/21 12:52:00;;;;;;;;;;;15.40;52.20;;;14.04;53.12;101142.66;12260445;19;19936;-88
2023/03/21 12:56:08;;;;;;;;;;;15.40;52.20;;;14.01;53.15;101124.47;12253776;19;20245;-88
2023/03/21 13:00:31;;;;;;;;;;;15.40;52.20;;;14.05;53.07;101125.97;12254091;19;19914;-87
2023/03/21 13:04:54;;;;;;;;;;;15.50;52.30;;;14.16;53.13;101141.88;12259855;19;19911;-83
2023/03/21 13:09:05;;;;;;;;;;;15.50;52.40;;;14.13;53.18;101118.44;12254603;19;19936;-83
2023/03/21 13:13:12;;;;;;;;;;;15.50;52.80;;;14.25;53.25;101134.34;12254532;19;19911;-83
2023/03/21 13:17:44;;;;;;;;;;;15.50;52.40;;;14.25;53.07;101131.72;12249647;19;19911;-83
2023/03/21 13:22:14;;;;;;;;;;;15.60;52.90;;;14.28;53.08;101126.28;12250486;19;20271;-83
2023/03/21 13:26:16;;;;;;;;;;;15.50;52.80;;;14.25;53.31;101115.97;12256101;19;19919;-83
2023/03/21 13:30:26;;;;;;;;;;;15.50;52.40;;;14.31;53.26;101115.56;12252725;19;19929;-83
2023/03/21 13:34:28;;;;;;;;;;;15.50;52.30;;;14.27;53.21;101095.69;12253438;19;19918;-83
2023/03/21 13:38:32;;;;;;;;;;;15.60;52.30;;;14.28;53.06;101090.31;12259256;19;19911;-89
2023/03/21 13:42:34;;;;;;;;;;;15.60;52.20;;;14.26;53.15;101078.25;12252312;19;19907;-89
2023/03/21 13:46:53;;;;;;;;;;;15.70;52.50;;;14.35;53.25;101088.16;12251461;19;19911;-89
2023/03/21 13:51:03;;;;;;;;;;;15.70;52.30;;;14.35;53.16;101080.28;12248737;19;20349;-89
2023/03/21 13:55:18;;;;;;;;;;;15.70;52.10;;;14.34;53.10;101066.31;12247183;19;19952;-89
2023/03/21 13:59:40;;;;;;;;;;;15.70;52.40;;;14.56;53.07;101096.47;12259254;19;20305;-89
2023/03/21 14:03:45;;;;;;;;;;;15.80;52.50;;;14.50;53.30;101079.28;12263567;19;19991;-89
2023/03/21 14:07:50;;;;;;;;;;;15.80;52.10;;;14.52;53.17;101076.53;12261231;19;19970;-89
2023/03/21 14:11:52;;;;;;;;;;;15.90;52.20;;;14.51;53.16;101062.56;12263377;19;19927;-89
2023/03/21 14:16:11;;;;;;;;;;;15.90;52.10;;;14.38;53.22;101028.34;12256731;19;20244;-89
2023/03/21 14:20:37;;;;;;;;;;;15.90;52.20;;;14.70;53.15;101070.09;12257580;19;20254;-89
2023/03/21 14:24:40;;;;;;;;;;;15.90;52.20;;;14.68;53.24;101058.81;12260662;19;19915;-89
2023/03/21 14:28:48;;;;;;;;;;;16.00;52.10;;;14.72;53.19;101051.59;12257720;19;20679;-89
2023/03/21 14:32:53;;;;;;;;;;;16.10;52.10;;;14.80;53.18;101057.19;12259238;19;19948;-88
2023/03/21 14:36:55;;;;;;;;;;;16.10;52.00;;;14.76;53.06;101037.28;12256025;19;19918;-89
2023/03/21 14:40:57;;;;;;;;;;;16.10;52.20;;;14.82;53.06;101042.13;12257972;19;19918;-88
2023/03/21 14:45:00;;;;;;;;;;;16.10;52.20;;;14.91;53.24;101043.31;12259894;19;19921;-88
2023/03/21 14:49:24;;;;;;;;;;;16.20;52.10;;;14.91;53.14;101032.78;12258339;19;19946;-88
2023/03/21 14:53:26;;;;;;;;;;;16.20;52.10;;;15.04;53.21;101044.13;12261269;19;19923;-88
2023/03/21 14:57:30;;;;;;;;;;;16.30;52.10;;;15.07;53.13;101037.81;12257545;19;19931;-89
2023/03/21 15:01:33;;;;;;;;;;;16.30;52.00;;;15.11;53.02;101037.50;12255759;19;19923;-88
2023/03/21 15:05:36;;;;;;;;;;;16.40;52.00;;;15.08;53.19;101024.56;12271197;19;19915;-88
2023/03/21 15:09:37;;;;;;;;;;;16.40;52.00;;;15.00;52.91;100996.16;12281507;19;19944;-89
2023/03/21 15:13:44;;;;;;;;;;;16.40;52.00;;;15.10;52.98;101011.31;12306510;19;19917;-89
2023/03/21 15:17:46;;;;;;;;;;;16.40;51.90;;;15.18;52.93;101009.00;12288082;19;19919;-89
2023/03/21 15:21:52;;;;;;;;;;;16.50;51.90;;;15.16;52.98;100995.09;12283108;19;19911;-89
2023/03/21 15:25:54;;;;;;;;;;;16.50;52.00;;;15.03;53.08;100972.28;12277310;19;19939;-89
2023/03/21 15:29:56;;;;;;;;;;;16.50;51.80;;;15.14;53.14;100989.09;12267594;19;19922;-88
2023/03/21 15:33:57;;;;;;;;;;;16.50;51.90;;;15.14;53.07;100982.03;12273678;19;20256;-89
2023/03/21 15:37:58;;;;;;;;;;;16.50;51.80;;;15.33;52.73;101001.78;12261308;19;19922;-89
2023/03/21 15:42:21;;;;;;;;;;;16.60;51.90;;;15.36;53.14;101005.03;12258383;19;19926;-88
2023/03/21 15:46:43;;;;;;;;;;;16.60;51.80;;;15.37;53.08;101001.47;12264609;19;20543;-88
2023/03/21 15:50:52;;;;;;;;;;;16.60;51.80;;;15.30;52.99;100981.81;12257126;19;19915;-89
2023/03/21 15:54:55;;;;;;;;;;;16.60;51.80;;;15.33;53.06;100976.31;12259279;19;19927;-88
2023/03/21 15:59:01;;;;;;;;;;;16.60;52.10;;;15.39;52.86;100986.44;12260816;19;19938;-89
2023/03/21 16:03:17;;;;;;;;;;;16.60;51.70;;;15.32;53.08;100977.28;12254983;19;19977;-88
2023/03/21 16:07:19;;;;;;;;;;;16.70;51.70;;;15.41;53.05;100989.75;12257489;19;19930;-89
2023/03/21 16:11:27;;;;;;;;;;;16.70;51.70;;;15.31;52.97;100972.97;12257908;19;20570;-88
2023/03/21 16:15:29;;;;;;;;;;;16.70;51.70;;;15.36;53.13;100977.88;12259704;19;19911;-89
2023/03/21 16:19:31;;;;;;;;;;;16.70;51.70;;;15.25;52.83;100953.19;12257762;19;19923;-89
2023/03/21 16:23:32;;;;;;;;;;;16.70;51.60;;;15.29;52.87;100953.81;12266080;19;20313;-89
2023/03/21 16:27:34;;;;;;;;;;;16.70;51.60;;;15.39;52.97;100975.91;12265006;19;19931;-89
2023/03/21 16:31:36;;;;;;;;;;;16.70;51.60;;;15.31;52.93;100954.56;12264275;19;19924;-89
2023/03/21 16:35:37;;;;;;;;;;;16.70;51.60;;;15.39;52.90;100973.28;12266099;19;19923;-90
2023/03/21 16:39:39;;;;;;;;;;;16.70;51.60;;;15.31;52.84;100954.56;12265030;19;19915;-88
2023/03/21 16:43:42;;;;;;;;;;;16.70;51.60;;;14.96;52.95;100905.28;12268215;19;19956;-89
2023/03/21 16:47:44;;;;;;;;;;;16.70;51.60;;;15.35;53.00;100977.06;12254893;19;19923;-88
2023/03/21 16:51:45;;;;;;;;;;;16.70;51.70;;;15.42;53.00;100988.00;12259989;19;19959;-89
2023/03/21 16:55:47;;;;;;;;;;;16.70;51.70;;;15.44;52.97;100993.97;12257431;19;19974;-88
2023/03/21 16:59:49;;;;;;;;;;;16.70;51.70;;;15.44;52.77;100988.72;12258648;19;19919;-89
2023/03/21 17:03:51;;;;;;;;;;;16.70;51.70;;;15.33;53.04;100963.16;12259592;19;19915;-89
2023/03/21 17:07:53;;;;;;;;;;;16.70;51.70;;;15.37;52.79;100972.53;12249700;19;19949;-89
2023/03/21 17:11:55;;;;;;;;;;;16.70;51.70;;;15.42;53.09;100970.41;12254868;19;20256;-89
2023/03/21 17:15:56;;;;;;;;;;;16.60;51.70;;;15.32;52.98;100953.59;12256118;19;19919;-89
2023/03/21 17:19:58;;;;;;;;;;;16.60;51.60;;;15.31;53.03;100953.69;12257078;19;19939;-88
2023/03/21 17:24:00;;;;;;;;;;;16.60;51.70;;;15.20;53.01;100930.78;12254592;19;19927;-89
2023/03/21 17:28:02;;;;;;;;;;;16.60;51.70;;;15.29;53.12;100945.94;12255592;19;19931;-87
2023/03/21 17:32:03;;;;;;;;;;;16.60;51.70;;;15.33;52.99;100950.00;12258033;19;19923;-88
2023/03/21 17:36:26;;;;;;;;;;;16.60;51.70;;;15.42;52.94;100959.06;12261606;19;20392;-88
2023/03/21 17:40:30;;;;;;;;;;;16.60;51.70;;;15.36;52.95;100949.78;12259664;19;20296;-88
2023/03/21 17:44:32;;;;;;;;;;;16.60;51.70;;;15.32;53.07;100943.06;12264254;19;19926;-88
2023/03/21 17:48:34;;;;;;;;;;;16.60;51.70;;;15.15;53.00;100917.09;12262776;19;20310;-89
2023/03/21 17:52:36;;;;;;;;;;;16.60;51.70;;;15.19;52.87;100937.00;12264474;19;20365;-88
2023/03/21 17:56:39;;;;;;;;;;;16.60;51.70;;;15.30;53.00;100949.38;12260238;19;19915;-88
2023/03/21 18:00:41;;;;;;;;;;;16.60;51.70;;;15.33;52.98;100960.53;12261260;19;19915;-88
2023/03/21 18:04:43;;;;;;;;;;;16.60;51.70;;;15.35;53.00;100956.00;12263470;19;19987;-88
2023/03/21 18:08:45;;;;;;;;;;;16.60;51.60;;;15.31;52.84;100946.66;12262732;19;19918;-88
2023/03/21 18:12:46;;;;;;;;;;;16.50;51.60;;;14.83;53.05;100868.50;12263286;19;19919;-88
2023/03/21 18:16:49;;;;;;;;;;;16.50;51.60;;;15.19;53.04;100944.91;12255319;19;19927;-88
2023/03/21 18:20:50;;;;;;;;;;;16.50;51.60;;;15.17;52.83;100939.72;12255528;19;19930;-88
2023/03/21 18:24:52;;;;;;;;;;;16.40;51.60;;;15.12;52.90;100927.84;12259145;19;20320;-88
2023/03/21 18:28:53;;;;;;;;;;;16.40;51.60;;;15.12;52.86;100930.47;12260716;19;19952;-89
2023/03/21 18:32:54;;;;;;;;;;;16.40;51.60;;;15.03;53.01;100916.19;12259611;19;19926;-88