Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:15;;;;;;;11.52;3.83;;;15.10;99.90;;;;;;4947575;29;20039;-82
2023/10/01 00:02:41;;;;;;;8.43;2.95;;;15.10;99.90;;;;;;4947921;28;20047;-82
2023/10/01 00:05:10;;;;;;;11.20;3.45;;;15.10;99.90;;;;;;4946716;28;20070;-82
2023/10/01 00:07:37;;;;;;;7.75;2.67;;;15.10;99.90;;;;;;4930810;29;20048;-82
2023/10/01 00:10:11;;;;;;;9.40;3.00;;;15.10;99.90;;;;;;4963447;28;20095;-82
2023/10/01 00:12:44;;;;;;;10.93;2.97;;;15.10;99.90;;;;;;4962649;28;20126;-82
2023/10/01 00:15:11;;;;;;;;;;;15.00;99.90;;;;;;4964081;28;20039;-82
2023/10/01 00:17:40;;;;;;;8.60;2.65;;;15.00;99.90;;;;;;4962602;28;19925;-82
2023/10/01 00:20:17;;;;;;;11.38;3.08;;;15.00;99.90;;;;;;4962144;28;20040;-82
2023/10/01 00:22:43;;;;;;;9.98;2.72;;;15.00;99.90;;;;;;4931162;29;20126;-82
2023/10/01 00:25:10;;;;;;;9.88;2.90;;;15.00;99.90;;;;;;4947967;28;20051;-82
2023/10/01 00:27:37;;;;;;;11.13;3.00;;;15.00;99.90;;;;;;4929798;29;20051;-82
2023/10/01 00:30:06;;;;;;;9.38;3.00;;;15.00;99.90;;;;;;4935179;28;20051;-82
2023/10/01 00:32:32;;;;;;;12.02;3.63;;;15.00;99.90;;;;;;4982312;28;20521;-82
2023/10/01 00:34:57;;;;;;;9.35;3.00;;;15.00;99.90;;;;;;4965048;28;20039;-82
2023/10/01 00:37:24;;;;;;;9.10;3.20;;;15.00;99.90;;;;;;4966911;28;20039;-82
2023/10/01 00:39:56;;;;;;;10.48;3.83;;;15.00;99.90;;;;;;4981397;28;20431;-82
2023/10/01 00:42:23;;;;;;;9.48;3.35;;;15.00;99.90;;;;;;4982912;28;20118;-82
2023/10/01 00:44:49;;;;;;;11.52;4.15;;;15.00;99.90;;;;;;4966247;28;20122;-82
2023/10/01 00:47:16;;;;;;;18.10;4.28;;;15.00;99.90;;;;;;4949821;29;20596;-82
2023/10/01 00:49:46;;;;;;;12.30;3.80;;;15.00;99.90;;;;;;4965326;28;20113;-82
2023/10/01 00:52:18;;;;;;;11.93;4.25;;;15.00;99.90;;;;;;4996741;28;20477;-82
2023/10/01 00:54:47;;;;;;;11.18;4.10;;;15.00;99.90;;;;;;4995024;28;20054;-82
2023/10/01 00:57:15;;;;;;;9.80;3.80;;;15.00;99.90;;;;;;4966496;28;20047;-82
2023/10/01 00:59:43;;;;;;;12.05;3.95;;;15.00;99.90;;;;;;4980441;28;20047;-82
2023/10/01 01:02:09;;;;;;;10.95;3.83;;;15.00;99.90;;;;;;4998357;28;20054;-82
2023/10/01 01:05:05;;;;;;;11.20;4.10;;;15.00;99.90;;;;;;4997179;28;20663;-82
2023/10/01 01:07:40;;;;;;;14.77;4.43;;;15.00;99.90;;;;;;4978652;28;20047;-82
2023/10/01 01:10:06;;;;;;;10.70;4.22;;;15.00;99.90;;;;;;4961060;28;20592;-82
2023/10/01 01:12:32;;;;;;;15.60;4.22;;;15.00;99.90;;;;;;4965522;28;20043;-82
2023/10/01 01:14:59;;;;;;;11.13;3.95;;;15.00;99.90;;;;;;4978344;28;20042;-82
2023/10/01 01:17:24;;;;;;;9.60;3.75;;;15.00;99.90;;;;;;4950412;28;20442;-82
2023/10/01 01:19:55;;;;;;;10.23;4.43;;;15.00;99.90;;;;;;4965100;28;20126;-82
2023/10/01 01:22:28;;;;;;;10.88;4.28;;;15.00;99.90;;;;;;4969774;28;20122;-82
2023/10/01 01:24:57;;;;;;;11.75;4.47;;;14.90;99.90;;;;;;4950712;28;20039;-82
2023/10/01 01:27:23;;;;;;;15.18;4.72;;;15.00;99.90;;;;;;4966228;28;20039;-82
2023/10/01 01:29:50;;;;;;;11.57;4.50;;;14.90;99.90;;;;;;4981328;28;20035;-82
2023/10/01 01:32:17;;;;;;;12.80;4.63;;;14.90;99.90;;;;;;4982087;28;20487;-82
2023/10/01 01:34:46;;;;;;;10.07;4.45;;;14.90;99.90;;;;;;4966448;28;20063;-82
2023/10/01 01:38:13;;;;;;;9.75;4.35;;;14.90;99.90;;;;;;4986296;28;20122;-82
2023/10/01 01:40:23;;;;;;;12.88;4.38;;;14.90;99.90;;;;;;4948920;28;20540;-82
2023/10/01 01:42:49;;;;;;;11.68;4.88;;;14.90;99.90;;;;;;4990879;28;20046;-82
2023/10/01 01:45:15;;;;;;;11.63;4.85;;;14.90;99.90;;;;;;4969610;28;20039;-82
2023/10/01 01:47:42;;;;;;;11.15;4.45;;;14.90;99.90;;;;;;4986051;28;20053;-82
2023/10/01 01:50:26;;;;;;;10.95;4.40;;;14.90;99.90;;;;;;4984877;28;20196;-82
2023/10/01 01:52:56;;;;;;;11.48;5.20;;;14.90;99.90;;;;;;4953692;29;20039;-82
2023/10/01 01:55:23;;;;;;;11.55;4.65;;;14.90;99.90;;;;;;4985265;28;20043;-82
2023/10/01 01:58:15;;;;;;;12.07;4.82;;;14.90;99.90;;;;;;4969913;28;20182;-82
2023/10/01 02:01:01;;;;;;;10.60;4.50;;;14.90;99.90;;;;;;4952238;28;20039;-82
2023/10/01 02:03:33;;;;;;;13.40;4.93;;;14.90;99.90;;;;;;4951522;28;20477;-82
2023/10/01 02:06:01;;;;;;;9.52;4.22;;;14.90;99.90;;;;;;4982935;28;20043;-82
2023/10/01 02:11:13;;;;;;;10.23;4.70;;;14.80;99.90;;;;;;4984502;28;20039;-82
2023/10/01 02:13:45;;;;;;;10.95;4.60;;;14.80;99.90;;;;;;4980721;28;20042;-82
2023/10/01 02:18:57;;;;;;;10.60;5.37;;;14.80;99.90;;;;;;4985259;28;20050;-82
2023/10/01 02:21:42;;;;;;;12.73;4.75;;;14.80;99.90;;;;;;4952755;29;20051;-82
2023/10/01 02:24:13;;;;;;;11.43;5.13;;;14.80;99.90;;;;;;5000134;28;20043;-82
2023/10/01 02:26:46;;;;;;;11.95;5.00;;;14.80;99.90;;;;;;4984458;28;20063;-82
2023/10/01 02:29:13;;;;;;;13.13;5.38;;;14.80;99.90;;;;;;4984204;28;20074;-82
2023/10/01 02:31:56;;;;;;;12.25;4.85;;;14.80;99.90;;;;;;4985092;28;20047;-82
2023/10/01 02:34:22;;;;;;;;;;;14.80;99.90;;;;;;4951899;28;20404;-82
2023/10/01 02:36:49;;;;;;;11.57;4.90;;;14.80;99.90;;;;;;5001058;28;19918;-82
2023/10/01 02:39:27;;;;;;;11.18;4.85;;;14.80;99.90;;;;;;4984339;28;20051;-82
2023/10/01 02:44:32;;;;;;;10.13;4.93;;;14.80;99.90;;;;;;4982828;28;20039;-82
2023/10/01 02:47:09;;;;;;;10.48;4.88;;;14.80;99.90;;;;;;4984755;28;20413;-82
2023/10/01 02:49:49;;;;;;;11.65;5.05;;;14.80;99.90;;;;;;4984831;28;20102;-82
2023/10/01 02:52:37;;;;;;;13.85;4.80;;;14.80;99.90;;;;;;4966619;28;20090;-81
2023/10/01 02:55:17;;;;;;;13.98;5.60;;;14.80;99.90;;;;;;4983419;28;20075;-82
2023/10/01 02:57:44;;;;;;;11.55;4.90;;;14.80;99.90;;;;;;4968696;28;20071;-81
2023/10/01 03:02:49;;;;;;;11.70;4.93;;;14.80;99.90;;;;;;4984703;28;21004;-82
2023/10/01 03:05:36;;;;;;;12.80;4.78;;;14.80;99.90;;;;;;4965690;28;20042;-82
2023/10/01 03:08:12;;;;;;;13.07;4.72;;;14.80;99.90;;;;;;5000602;28;20043;-82
2023/10/01 03:10:38;;;;;;;11.60;5.28;;;14.80;99.90;;;;;;4951885;28;20181;-82
2023/10/01 03:13:17;;;;;;;11.48;5.25;;;14.80;99.90;;;;;;4952176;29;20517;-82
2023/10/01 03:15:44;;;;;;;13.18;5.15;;;14.80;99.90;;;;;;4967108;28;20036;-82
2023/10/01 03:23:25;;;;;;;10.65;4.97;;;14.80;99.90;;;;;;4946891;29;20095;-82
2023/10/01 03:28:31;;;;;;;14.40;5.85;;;14.80;99.90;;;;;;4980690;28;20051;-82
2023/10/01 03:31:06;;;;;;;;;;;14.80;99.90;;;;;;4952165;28;20367;-82
2023/10/01 03:33:40;;;;;;;13.23;5.40;;;14.80;99.90;;;;;;4998975;28;19926;-82
2023/10/01 03:36:10;;;;;;;10.55;5.50;;;14.80;99.90;;;;;;4981240;28;20083;-82
2023/10/01 03:38:44;;;;;;;11.20;5.50;;;14.80;99.90;;;;;;4967391;28;20091;-81
2023/10/01 03:41:52;;;;;;;11.85;5.72;;;14.80;99.90;;;;;;4982834;28;20047;-82
2023/10/01 03:44:08;;;;;;;10.50;4.97;;;14.80;99.90;;;;;;4985569;28;20113;-82
2023/10/01 03:46:45;;;;;;;11.90;5.22;;;14.80;99.90;;;;;;4966535;28;20039;-82
2023/10/01 03:52:01;;;;;;;11.05;5.43;;;14.80;99.90;;;;;;4983201;28;20043;-82
2023/10/01 03:54:52;;;;;;;13.10;5.60;;;14.80;99.90;;;;;;4983438;28;20050;-82
2023/10/01 03:57:19;;;;;;;11.07;5.07;;;15.00;99.90;;;;;;4966570;28;20114;-82
2023/10/01 03:59:52;;;;;;;12.43;5.68;;;14.80;99.90;;;;;;4967297;28;20049;-82
2023/10/01 04:02:46;;;;;;;12.30;5.20;;;14.80;99.90;;;;;;4982667;28;20053;-82
2023/10/01 04:05:22;;;;;;;11.65;5.32;;;14.80;99.90;;;;;;4974329;28;20139;-81
2023/10/01 04:07:51;;;;;;;11.13;5.40;;;14.80;99.90;;;;;;4966090;28;20047;-82
2023/10/01 04:10:28;;;;;;;11.82;5.47;;;14.80;99.90;;;;;;4983154;28;20043;-82
2023/10/01 04:12:55;;;;;;;11.93;5.70;;;14.80;99.90;;;;;;4980122;28;20032;-82
2023/10/01 04:15:30;;;;;;;14.38;5.50;;;14.80;99.90;;;;;;4967784;28;20061;-82
2023/10/01 04:18:19;;;;;;;11.00;5.20;;;14.80;99.90;;;;;;4965978;28;20038;-82
2023/10/01 04:23:29;;;;;;;13.80;6.15;;;14.80;99.90;;;;;;4982567;28;20047;-82
2023/10/01 04:26:04;;;;;;;12.15;5.93;;;14.80;99.90;;;;;;4966550;28;20047;-82
2023/10/01 04:28:54;;;;;;;11.95;5.93;;;14.80;99.90;;;;;;4966591;28;20039;-82
2023/10/01 04:31:42;;;;;;;13.20;5.43;;;14.80;99.90;;;;;;4964820;28;20039;-82
2023/10/01 04:34:10;;;;;;;12.55;6.43;;;14.80;99.90;;;;;;4945347;28;20050;-82
2023/10/01 04:36:42;;;;;;;11.30;5.38;;;14.80;99.90;;;;;;4982945;28;20500;-82
2023/10/01 04:39:07;;;;;;;10.93;5.05;;;14.80;99.90;;;;;;4966675;28;20061;-82
2023/10/01 04:41:34;;;;;;;12.20;5.72;;;14.80;99.90;;;;;;4965639;28;20492;-82
2023/10/01 04:44:06;;;;;;;12.68;5.50;;;14.80;99.90;;;;;;4966039;28;20118;-82
2023/10/01 04:46:37;;;;;;;11.20;5.50;;;14.90;99.90;;;;;;4980966;28;20114;-82
2023/10/01 04:49:26;;;;;;;14.25;5.32;;;14.80;99.90;;;;;;4982468;28;20106;-82
2023/10/01 04:52:00;;;;;;;12.07;5.47;;;14.90;99.90;;;;;;4979882;28;20047;-82
2023/10/01 04:54:28;;;;;;;12.18;5.75;;;14.80;99.90;;;;;;4963523;28;20057;-82
2023/10/01 04:56:57;;;;;;;11.60;5.80;;;14.80;99.90;;;;;;4979892;28;20046;-82
2023/10/01 04:59:24;;;;;;;12.02;5.75;;;14.90;99.90;;;;;;4950524;28;20043;-82
2023/10/01 05:01:56;;;;;;;10.85;5.60;;;14.90;99.90;;;;;;4951906;28;20122;-82
2023/10/01 05:04:30;;;;;;;12.05;5.82;;;14.90;99.90;;;;;;4998308;28;20465;-82
2023/10/01 05:07:04;;;;;;;11.00;5.40;;;14.90;99.90;;;;;;4964309;28;20129;-82
2023/10/01 05:09:33;;;;;;;11.30;5.28;;;14.80;99.90;;;;;;4951299;28;20053;-82
2023/10/01 05:12:01;;;;;;;10.48;5.22;;;14.80;99.90;;;;;;4938732;29;20041;-82
2023/10/01 05:14:28;;;;;;;12.32;5.60;;;14.80;99.90;;;;;;4959779;28;20039;-83
2023/10/01 05:16:54;;;;;;;12.27;5.45;;;14.80;99.90;;;;;;4968064;28;20166;-82
2023/10/01 05:19:23;;;;;;;12.70;5.30;;;14.70;99.90;;;;;;4985809;28;20069;-82
2023/10/01 05:21:50;;;;;;;13.13;5.68;;;14.80;99.90;;;;;;4968736;28;20093;-82
2023/10/01 05:24:36;;;;;;;11.35;5.28;;;14.70;99.90;;;;;;4968805;28;20474;-82
2023/10/01 05:27:09;;;;;;;12.55;5.55;;;14.70;99.90;;;;;;5000071;28;20114;-83
2023/10/01 05:29:39;;;;;;;12.50;6.18;;;14.70;99.90;;;;;;4986063;28;20409;-82
2023/10/01 05:32:05;;;;;;;10.07;4.90;;;14.70;99.90;;;;;;4999770;28;20069;-82
2023/10/01 05:34:32;;;;;;;11.13;5.45;;;14.70;99.90;;;;;;4968088;28;20050;-82
2023/10/01 05:37:08;;;;;;;13.20;5.57;;;14.70;99.90;;;;;;5002261;28;20047;-82
2023/10/01 05:42:28;;;;;;;11.73;5.15;;;14.70;99.90;;;;;;4976819;28;20464;-82
2023/10/01 05:44:55;;;;;;;11.38;5.43;;;14.70;99.90;;;;;;4984772;28;20524;-82
2023/10/01 05:47:22;;;;;;;12.02;5.35;;;14.70;99.90;;;;;;4967320;28;20078;-83
2023/10/01 05:49:53;;;;;;;10.80;5.05;;;14.60;99.90;;;;;;4953270;28;20513;-82
2023/10/01 05:52:22;;;;;;;12.85;5.22;;;14.60;99.90;;;;;;4952271;29;20074;-83
2023/10/01 05:54:52;;;;;;;11.90;5.20;;;14.60;99.90;;;;;;4952171;28;20102;-83
2023/10/01 05:57:21;;;;;;;10.98;5.10;;;14.60;99.90;;;;;;4968701;28;20182;-83
2023/10/01 05:59:56;;;;;;;12.13;5.45;;;14.60;99.90;;;;;;4985490;28;20051;-84
2023/10/01 06:02:41;;;;;;;13.10;5.10;;;14.60;99.90;;;;;;4968566;28;20067;-83
2023/10/01 06:08:17;;;;;;;9.98;4.40;;;14.60;99.90;;;;;;4994962;28;20051;-82
2023/10/01 06:11:06;;;;;;;11.85;5.22;;;14.60;99.90;;;;;;4968516;28;20042;-82
2023/10/01 06:13:48;;;;;;;12.32;5.25;;;14.50;99.90;;;;;;4965897;28;20067;-82
2023/10/01 06:16:15;;;;;;;11.57;4.47;;;14.60;99.90;;;;;;4973746;28;20054;-82
2023/10/01 06:18:56;;;;;;;13.05;5.50;;;14.50;99.90;;;;;;4966439;28;20062;-82
2023/10/01 06:21:27;;;;;;;11.25;5.45;;;14.60;99.90;;;;;;4945003;29;20520;-82
2023/10/01 06:23:58;;;;;;;11.15;4.93;;;14.50;99.90;;;;;;4961899;28;20106;-82
2023/10/01 06:26:37;;;;;;;11.55;5.35;;;14.60;99.90;;;;;;4977454;28;20079;-82
2023/10/01 06:29:07;;;;;;;11.98;5.35;;;14.60;99.90;;;;;;4981335;28;20134;-83
2023/10/01 06:31:58;;;;;;;11.02;5.43;;;14.60;99.90;;;;;;4979937;28;20070;-82
2023/10/01 06:34:24;;;;;;;13.35;5.68;;;14.60;99.90;;;;;;4961633;28;20299;-82
2023/10/01 06:36:56;;;;;;;10.68;4.75;;;14.60;99.90;;;;;;4962950;28;20556;-82
2023/10/01 06:39:23;;;;;;;11.73;5.03;;;14.70;99.90;;;;;;4974968;28;20808;-82
2023/10/01 06:41:49;;;;;;;11.85;5.00;;;14.60;99.90;;;;;;4962557;28;20047;-82
2023/10/01 06:44:16;;;;;;;12.10;5.15;;;14.70;99.90;;;;;;4981124;28;20092;-82
2023/10/01 06:46:42;;;;;;;10.68;4.78;;;14.70;99.90;;;;;;4964567;28;20050;-82
2023/10/01 06:49:10;;;;;;;12.25;5.03;;;14.70;99.90;;;;;;4963963;28;20437;-82
2023/10/01 06:51:45;;;;;;;11.45;5.18;;;14.70;99.90;;;;;;4964342;28;20318;-82
2023/10/01 06:54:12;;;;;;;13.23;5.35;;;14.70;99.90;;;;;;4945903;28;20039;-82
2023/10/01 06:56:43;;;;;;;11.52;5.07;;;14.80;99.90;;;;;;4978894;28;20038;-82
2023/10/01 07:01:47;;;;;;;12.38;5.38;;;14.80;99.90;;;;;;4981061;28;20054;-82
2023/10/01 07:04:18;;;;;;;12.20;5.63;;;14.90;99.90;;;;;;4947023;28;20525;-82
2023/10/01 07:06:45;;;;;;;12.27;5.22;;;14.90;99.90;;;;;;4976479;28;20074;-82
2023/10/01 07:09:27;;;;;;;12.65;5.65;;;15.00;99.90;;;;;;4978572;28;20146;-81
2023/10/01 07:11:57;;;;;;;10.80;5.22;;;15.00;99.90;;;;;;4979253;28;20461;-82
2023/10/01 07:14:38;;;;;;;11.70;5.63;;;15.00;99.90;;;;;;4962648;28;20070;-82
2023/10/01 07:17:13;;;;;;;11.88;5.30;;;15.00;99.90;;;;;;4962597;28;20043;-81
2023/10/01 07:19:43;;;;;;;11.85;5.50;;;15.10;99.90;;;;;;4942826;28;20485;-82
2023/10/01 07:22:15;;;;;;;13.70;5.35;;;15.10;99.90;;;;;;4979588;28;20045;-82
2023/10/01 07:24:41;;;;;;;10.98;5.40;;;15.20;99.90;;;;;;4964142;28;20066;-82
2023/10/01 07:27:11;;;;;;;12.68;5.50;;;15.20;99.90;;;;;;4947009;28;20845;-82
2023/10/01 07:29:44;;;;;;;13.88;5.53;;;15.20;99.90;;;;;;4957320;28;20065;-78
2023/10/01 07:32:14;;;;;;;10.38;4.95;;;15.30;99.90;;;;;;4976916;28;20509;-77
2023/10/01 07:34:53;;;;;;;10.93;5.03;;;15.30;99.90;;;;;;4976244;28;20038;-78
2023/10/01 07:37:25;;;;;;;13.10;5.38;;;15.30;99.90;;;;;;4977902;28;20122;-78
2023/10/01 07:39:59;;;;;;;12.27;5.45;;;15.40;99.90;;;;;;4962290;28;20209;-79
2023/10/01 07:42:28;;;;;;;13.30;5.35;;;15.40;99.90;;;;;;4975620;28;20093;-81
2023/10/01 07:44:56;;;;;;;11.85;4.85;;;15.40;99.90;;;;;;4994547;28;20517;-82
2023/10/01 07:47:28;;;;;;;11.32;5.20;;;15.50;99.90;;;;;;4957722;28;20517;-82
2023/10/01 07:49:58;;;;;;;11.68;5.65;;;15.50;99.90;;;;;;4959804;28;20066;-81
2023/10/01 07:52:24;;;;;;;11.00;5.03;;;15.60;99.90;;;;;;4948231;28;20039;-82
2023/10/01 07:54:50;;;;;;;12.23;5.28;;;15.60;99.90;;;;;;4961462;28;20493;-81
2023/10/01 07:57:28;;;;;;;11.57;5.15;;;15.60;99.90;;;;;;4929416;28;20082;-81
2023/10/01 08:00:25;;;;;;;12.63;5.43;;;15.60;99.90;;;;;;4976117;28;20047;-81
2023/10/01 08:05:38;;;;;;;13.02;5.18;;;15.60;99.90;;;;;;4957477;28;20484;-82
2023/10/01 08:08:07;;;;;;;12.70;4.90;;;15.50;99.90;;;;;;4974927;28;20092;-81
2023/10/01 08:10:37;;;;;;;12.18;4.80;;;15.50;99.90;;;;;;4962136;28;20066;-82
2023/10/01 08:13:06;;;;;;;11.15;4.78;;;15.50;99.90;;;;;;4961361;28;20560;-82
2023/10/01 08:15:38;;;;;;;12.25;4.97;;;15.50;99.90;;;;;;4960440;28;20521;-82
2023/10/01 08:18:34;;;;;;;12.40;4.90;;;15.50;99.90;;;;;;4961528;28;20093;-82
2023/10/01 08:21:04;;;;;;;11.63;4.47;;;15.60;99.90;;;;;;4993853;28;20039;-82
2023/10/01 08:23:33;;;;;;;13.25;5.85;;;15.60;99.90;;;;;;4937165;28;20200;-82
2023/10/01 08:28:55;;;;;;;11.32;5.18;;;15.60;99.90;;;;;;4969260;28;20039;-82
2023/10/01 08:36:57;;;;;;;11.48;4.45;;;15.70;99.90;;;;;;4958491;28;20039;-82
2023/10/01 08:39:33;;;;;;;11.15;4.97;;;15.70;99.90;;;;;;4963384;28;20094;-82
2023/10/01 08:42:08;;;;;;;11.27;4.13;;;15.70;99.90;;;;;;4962001;28;20536;-82
2023/10/01 08:45:03;;;;;;;10.32;4.60;;;15.80;99.90;;;;;;4961054;28;20049;-82
2023/10/01 08:47:37;;;;;;;12.75;5.32;;;15.80;99.90;;;;;;4977881;28;20050;-82
2023/10/01 08:50:28;;;;;;;11.23;4.82;;;15.90;99.90;;;;;;4993642;28;20191;-82
2023/10/01 08:52:55;;;;;;;10.82;5.05;;;16.00;99.90;;;;;;4955765;28;20047;-82
2023/10/01 08:55:23;;;;;;;12.85;5.07;;;16.00;99.90;;;;;;4961216;28;20070;-82
2023/10/01 08:57:55;;;;;;;11.63;5.25;;;16.10;99.90;;;;;;4928613;29;20512;-82
2023/10/01 09:00:24;;;;;;;11.60;5.25;;;16.10;99.90;;;;;;4943187;28;20260;-82
2023/10/01 09:03:07;;;;;;;12.40;5.03;;;16.10;99.90;;;;;;4959068;28;20289;-82
2023/10/01 09:05:34;;;;;;;13.38;4.50;;;16.20;99.90;;;;;;4977044;28;20047;-82
2023/10/01 09:08:15;;;;;;;14.05;5.47;;;16.20;99.90;;;;;;4961481;28;20046;-82
2023/10/01 09:10:52;;;;;;;11.55;5.10;;;16.20;99.90;;;;;;4959602;28;20541;-82
2023/10/01 09:13:25;;;;;;;14.45;5.07;;;16.20;99.90;;;;;;4976703;28;20270;-82
2023/10/01 09:15:55;;;;;;;11.25;4.63;;;16.30;99.90;;;;;;4974959;28;20068;-82
2023/10/01 09:18:26;;;;;;;12.48;4.80;;;16.30;99.90;;;;;;4977527;28;20047;-82
2023/10/01 09:23:57;;;;;;;12.98;5.10;;;16.60;99.90;;;;;;4972634;28;20055;-82
2023/10/01 09:26:39;;;;;;;12.60;4.85;;;16.80;99.90;;;;;;4958658;28;20486;-82
2023/10/01 09:29:18;;;;;;;11.48;4.72;;;16.90;99.90;;;;;;4977949;28;20059;-82
2023/10/01 09:31:57;;;;;;;13.38;4.90;;;17.00;99.90;;;;;;4974650;28;20039;-82
2023/10/01 09:34:31;;;;;;;12.25;4.68;;;17.20;99.90;;;;;;4977341;28;20082;-82
2023/10/01 09:37:01;;;;;;;12.02;4.60;;;17.30;99.90;;;;;;4976989;28;20042;-82
2023/10/01 09:39:38;;;;;;;12.50;5.07;;;17.50;99.90;;;;;;4961610;28;20646;-82
2023/10/01 09:42:25;;;;;;;12.27;4.97;;;17.60;99.90;;;;;;4976428;28;20116;-82
2023/10/01 09:45:09;;;;;;;12.25;4.80;;;17.70;99.90;;;;;;4977174;28;20074;-82
2023/10/01 09:47:36;;;;;;;11.43;4.90;;;17.80;99.90;;;;;;4992245;28;20046;-82
2023/10/01 09:50:04;;;;;;;14.30;4.93;;;17.90;99.90;;;;;;4993621;28;20032;-82
2023/10/01 09:52:48;;;;;;;11.32;4.65;;;17.60;99.90;;;;;;4975713;28;20050;-82
2023/10/01 09:55:26;;;;;;;12.75;5.03;;;18.00;99.90;;;;;;4997782;28;20397;-82
2023/10/01 09:57:54;;;;;;;14.43;5.30;;;18.10;99.90;;;;;;4993565;28;20040;-82
2023/10/01 10:00:21;;;;;;;13.52;5.18;;;18.10;99.90;;;;;;4964116;28;20054;-83
2023/10/01 10:02:52;;;;;;;11.10;4.70;;;18.20;99.90;;;;;;4964643;28;20042;-83
2023/10/01 10:05:25;;;;;;;13.27;4.72;;;18.20;99.90;;;;;;4964860;28;20433;-83
2023/10/01 10:08:13;;;;;;;13.20;5.03;;;18.30;99.90;;;;;;4964266;28;20039;-83
2023/10/01 10:10:55;;;;;;;12.35;4.88;;;18.40;99.90;;;;;;4979878;28;20047;-83
2023/10/01 10:13:48;;;;;;;13.18;5.07;;;18.60;99.90;;;;;;4977184;28;20119;-82
2023/10/01 10:16:32;;;;;;;11.25;4.22;;;18.70;99.90;;;;;;4978943;28;20039;-83
2023/10/01 10:19:13;;;;;;;12.02;4.80;;;18.80;99.90;;;;;;4978995;28;20043;-82
2023/10/01 10:24:37;;;;;;;15.50;5.63;;;19.10;99.90;;;;;;4979898;28;20432;-83
2023/10/01 10:27:09;;;;;;;13.05;5.03;;;19.30;99.90;;;;;;4965420;28;20043;-83
2023/10/01 10:29:49;;;;;;;13.50;4.70;;;19.40;99.90;;;;;;4964254;28;20098;-83
2023/10/01 10:32:15;;;;;;;12.30;4.60;;;19.60;99.90;;;;;;4961414;28;20062;-84
2023/10/01 10:35:05;;;;;;;12.85;4.88;;;19.70;99.90;;;;;;4977066;28;20485;-83
2023/10/01 10:37:37;;;;;;;11.55;4.65;;;19.80;99.90;;;;;;4949145;29;20533;-83
2023/10/01 10:40:13;;;;;;;12.23;4.50;;;19.80;99.90;;;;;;4947299;28;20055;-83
2023/10/01 10:43:08;;;;;;;13.52;4.68;;;19.80;99.90;;;;;;4964458;28;20353;-83
2023/10/01 10:45:45;;;;;;;13.70;4.90;;;19.80;99.90;;;;;;4979359;28;20043;-82
2023/10/01 10:48:16;;;;;;;12.35;4.45;;;19.80;99.90;;;;;;4995311;28;20045;-83
2023/10/01 10:50:44;;;;;;;11.70;4.65;;;19.70;99.90;;;;;;4982661;28;20528;-83
2023/10/01 10:53:15;;;;;;;16.33;5.50;;;19.60;99.90;;;;;;4984655;28;20086;-83
2023/10/01 10:56:02;;;;;;;11.60;4.93;;;19.50;99.90;;;;;;4984218;28;20042;-82
2023/10/01 10:58:37;;;;;;;12.27;4.50;;;19.40;99.90;;;;;;4982484;28;20071;-82
2023/10/01 11:01:15;;;;;;;12.50;4.57;;;19.40;99.90;;;;;;4950663;28;20035;-83
2023/10/01 11:03:56;;;;;;;14.75;5.32;;;19.40;99.90;;;;;;4980446;28;20054;-83
2023/10/01 11:06:39;;;;;;;12.77;4.93;;;19.40;99.90;;;;;;4963153;28;20039;-83
2023/10/01 11:09:27;;;;;;;11.68;4.63;;;19.40;99.90;;;;;;4962423;28;20039;-83
2023/10/01 11:12:00;;;;;;;12.60;4.68;;;19.50;99.90;;;;;;4968690;28;20403;-83
2023/10/01 11:14:27;;;;;;;13.70;5.10;;;19.50;99.90;;;;;;4966582;28;20126;-83
2023/10/01 11:16:53;;;;;;;12.65;5.25;;;19.50;99.90;;;;;;4984543;28;20118;-83
2023/10/01 11:19:25;;;;;;;12.32;4.78;;;19.50;99.90;;;;;;4968991;28;20127;-83
2023/10/01 11:22:00;;;;;;;13.95;5.03;;;19.50;99.90;;;;;;4999953;28;20504;-83
2023/10/01 11:24:33;;;;;;;10.80;4.55;;;19.50;99.90;;;;;;4999497;28;20046;-83
2023/10/01 11:27:25;;;;;;;13.38;4.90;;;19.50;99.90;;;;;;4967938;28;20043;-83
2023/10/01 11:30:28;;;;;;;11.60;5.10;;;19.50;99.90;;;;;;4967161;28;20039;-83
2023/10/01 11:33:03;;;;;;;12.98;4.95;;;19.50;99.90;;;;;;4972663;28;20043;-83
2023/10/01 11:35:32;;;;;;;11.45;4.63;;;19.60;99.90;;;;;;4966739;28;20075;-83
2023/10/01 11:38:19;;;;;;;12.05;4.43;;;19.60;99.90;;;;;;4967683;28;20090;-82
2023/10/01 11:44:00;;;;;;;11.27;4.85;;;19.80;99.90;;;;;;4983375;28;20047;-83
2023/10/01 11:46:56;;;;;;;12.55;4.90;;;19.80;99.90;;;;;;4966418;28;20046;-83
2023/10/01 11:49:32;;;;;;;12.52;5.05;;;19.90;99.90;;;;;;4951505;28;20053;-83
2023/10/01 11:52:05;;;;;;;12.68;4.95;;;19.90;99.90;;;;;;4984434;28;20450;-83
2023/10/01 11:54:43;;;;;;;13.20;4.90;;;19.90;99.90;;;;;;4968007;28;20043;-83
2023/10/01 11:57:22;;;;;;;11.85;5.20;;;19.90;99.90;;;;;;4965133;28;20043;-83
2023/10/01 11:59:56;;;;;;;13.00;5.05;;;19.90;99.90;;;;;;4983488;28;20047;-83
2023/10/01 12:02:27;;;;;;;11.10;4.63;;;20.00;99.90;;;;;;4960480;28;20043;-83
2023/10/01 12:04:59;;;;;;;14.50;4.90;;;20.00;99.90;;;;;;4977640;28;20199;-83
2023/10/01 12:07:32;;;;;;;11.87;4.83;;;19.90;99.90;;;;;;4963996;28;20042;-83
2023/10/01 12:09:59;;;;;;;13.15;4.43;;;19.90;99.90;;;;;;4976473;28;20313;-84
2023/10/01 12:12:36;;;;;;;15.40;5.20;;;19.90;99.90;;;;;;4982616;28;20050;-84
2023/10/01 12:17:48;;;;;;;14.18;4.50;;;19.80;99.90;;;;;;4980254;28;20055;-84
2023/10/01 12:20:23;;;;;;;14.55;5.53;;;19.80;99.90;;;;;;4982049;28;20093;-83
2023/10/01 12:23:11;;;;;;;14.00;5.10;;;19.90;99.90;;;;;;4967087;28;20517;-83
2023/10/01 12:25:53;;;;;;;10.50;4.50;;;20.00;99.90;;;;;;4930745;28;20039;-84
2023/10/01 12:28:29;;;;;;;11.23;4.38;;;20.00;99.90;;;;;;4965020;28;20102;-84
2023/10/01 12:31:09;;;;;;;15.18;5.20;;;20.10;99.90;;;;;;4948036;28;20046;-84
2023/10/01 12:33:40;;;;;;;12.95;5.07;;;20.20;99.90;;;;;;4966271;28;20043;-83
2023/10/01 12:36:31;;;;;;;14.95;5.20;;;20.20;99.90;;;;;;4964079;28;20050;-83
2023/10/01 12:44:28;;;;;;;13.45;4.50;;;20.20;99.90;;;;;;4950967;29;20054;-83
2023/10/01 12:47:07;;;;;;;12.38;4.85;;;20.30;99.90;;;;;;4966289;28;20077;-84
2023/10/01 12:49:36;;;;;;;10.95;4.80;;;20.40;99.90;;;;;;4948045;28;20143;-84
2023/10/01 12:52:03;;;;;;;11.85;4.60;;;20.40;99.90;;;;;;4980490;28;20046;-83
2023/10/01 12:54:29;;;;;;;12.55;4.90;;;20.50;99.90;;;;;;4975871;28;20047;-84
2023/10/01 12:57:12;;;;;;;12.10;4.75;;;20.60;99.90;;;;;;4949509;28;20102;-84
2023/10/01 12:59:44;;;;;;;11.80;4.70;;;20.60;99.90;;;;;;4980705;28;20126;-83
2023/10/01 13:07:47;;;;;;;14.57;5.25;;;20.80;99.90;;;;;;4979336;28;20047;-86
2023/10/01 13:10:14;;;;;;;13.60;4.88;;;20.80;99.90;;;;;;4974600;28;20131;-80
2023/10/01 13:12:56;;;;;;;15.05;5.03;;;20.80;99.90;;;;;;4980152;28;20050;-88
2023/10/01 13:15:37;;;;;;;13.97;5.80;;;20.80;99.90;;;;;;4994181;28;20074;-86
2023/10/01 13:18:11;;;;;;;12.98;4.90;;;20.90;99.90;;;;;;4976348;28;20424;-88
2023/10/01 13:23:24;;;;;;;12.73;5.22;;;20.90;99.90;;;;;;4995186;28;20118;-84
2023/10/01 13:26:15;;;;;;;10.43;4.43;;;20.90;99.90;;;;;;4948490;28;20035;-88
2023/10/01 13:28:54;;;;;;;12.27;5.22;;;21.00;99.90;;;;;;4965212;28;20043;-84
2023/10/01 13:31:43;;;;;;;12.75;5.53;;;21.00;99.90;;;;;;4964770;28;20043;-83
2023/10/01 14:09:50;;;;;;;12.55;4.95;;;20.90;99.90;;;;;;4987213;28;20051;-94
2023/10/01 14:15:05;;;;;;;13.40;5.45;;;20.90;99.90;;;;;;4979822;28;20052;-92
2023/10/01 14:17:32;;;;;;;13.60;5.80;;;20.90;99.90;;;;;;4980889;28;20082;-93
2023/10/01 14:19:58;;;;;;;13.85;6.15;;;20.90;99.90;;;;;;4937573;29;20047;-93
2023/10/01 14:22:24;;;;;;;15.38;5.63;;;20.80;99.90;;;;;;4969976;28;20417;-96
2023/10/01 14:24:52;;;;;;;13.43;5.75;;;20.80;99.90;;;;;;4964879;28;20047;-83
2023/10/01 14:27:29;;;;;;;12.82;5.43;;;20.80;99.90;;;;;;4968339;28;20047;-82
2023/10/01 14:30:02;;;;;;;12.43;5.35;;;20.80;99.90;;;;;;4958144;28;20043;-83
2023/10/01 14:32:34;;;;;;;;;;;20.80;99.90;;;;;;4998940;28;20191;-79
2023/10/01 14:35:16;;;;;;;12.23;5.15;;;20.90;99.90;;;;;;4987254;28;20368;-87
2023/10/01 14:37:56;;;;;;;11.57;5.07;;;21.10;99.90;;;;;;4967871;28;20053;-87
2023/10/01 14:40:25;;;;;;;14.20;5.47;;;21.20;99.90;;;;;;4970598;28;20105;-85
2023/10/01 14:43:02;;;;;;;14.20;6.03;;;21.10;99.90;;;;;;4967270;28;20094;-89
2023/10/01 14:45:33;;;;;;;13.45;5.40;;;21.10;99.90;;;;;;5001359;28;20510;-90
2023/10/01 14:48:06;;;;;;;14.80;5.72;;;20.90;99.90;;;;;;4946441;28;20038;-79
2023/10/01 14:50:39;;;;;;;13.93;5.85;;;20.90;99.90;;;;;;4983949;28;20071;-83
2023/10/01 14:53:10;;;;;;;14.88;5.97;;;20.80;99.90;;;;;;4953328;28;20043;-84
2023/10/01 14:55:43;;;;;;;12.77;5.40;;;20.70;99.90;;;;;;4966857;28;20127;-84
2023/10/01 14:58:15;;;;;;;13.38;5.05;;;20.70;99.90;;;;;;4951464;28;20215;-82