Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:15;;;;;;;2.85;1.33;;;;;;;3.77;62.35;97609.09;5054603;28;20053;-84
2021/01/21 00:04:41;;;;;;;3.85;1.60;;;;;;;3.96;61.90;97605.06;5055065;28;20053;-83
2021/01/21 00:07:11;;;;;;;2.95;1.73;;;;;;;4.04;61.96;97594.25;5054495;28;20489;-84
2021/01/21 00:09:37;;;;;;;2.33;1.13;;;;;;;3.96;61.45;97573.66;5052711;28;20076;-83
2021/01/21 00:12:05;;;;;;;2.50;1.40;;;;;;;3.93;60.78;97567.78;5042383;28;20106;-83
2021/01/21 00:14:31;;;;;;;4.13;1.25;;;;;;;4.10;61.45;97603.44;5054387;28;20045;-83
2021/01/21 00:16:58;;;;;;;2.45;1.80;;;;;;;4.12;61.28;97610.28;5054433;28;20048;-83
2021/01/21 00:19:24;;;;;;;2.85;1.58;;;;;;;4.04;62.10;97610.38;5054650;28;20497;-84
2021/01/21 00:21:51;;;;;;;5.43;1.65;;;;;;;4.02;62.26;97615.94;5054204;28;20053;-83
2021/01/21 00:24:17;;;;;;;2.45;1.70;;;;;;;3.88;62.56;97627.47;5054479;28;20068;-83
2021/01/21 00:26:44;;;;;;;2.90;1.33;;;;;;;3.81;64.11;97645.31;5054428;28;20485;-83
2021/01/21 00:29:11;;;;;;;2.78;1.92;;;;;;;3.65;65.45;97663.25;5054669;28;20076;-84
2021/01/21 00:31:38;;;;;;;3.17;1.45;;;;;;;3.47;66.14;97644.72;5054167;28;20049;-84
2021/01/21 00:34:05;;;;;;;2.22;1.48;;;;;;;3.30;67.00;97635.91;5054427;28;20107;-83
2021/01/21 00:36:31;;;;;;;2.80;1.60;;;;;;;3.22;67.90;97627.88;5054063;28;20048;-84
2021/01/21 00:38:58;;;;;;;2.40;1.58;;;;;;;3.25;67.25;97629.38;5053942;28;20049;-84
2021/01/21 00:41:25;;;;;;;2.38;1.58;;;;;;;3.27;65.74;97622.00;5053822;28;20052;-84
2021/01/21 00:43:51;;;;;;;5.55;2.10;;;;;;;3.42;65.54;97624.75;5054258;28;20055;-84
2021/01/21 00:46:28;;;;;;;3.63;1.23;;;;;;;3.43;65.86;97621.91;5045870;28;20064;-83
2021/01/21 00:48:57;;;;;;;5.78;1.40;;;;;;;3.40;66.88;97622.25;5047515;28;20052;-84
2021/01/21 00:51:23;;;;;;;2.17;1.27;;;;;;;3.28;66.36;97607.56;5053719;28;20045;-84
2021/01/21 00:53:50;;;;;;;1.80;1.30;;;;;;;3.16;67.59;97596.38;5054141;28;20300;-84
2021/01/21 00:56:17;;;;;;;2.08;1.40;;;;;;;3.11;67.40;97578.09;5053648;28;20098;-84
2021/01/21 00:58:43;;;;;;;2.47;1.80;;;;;;;3.08;68.12;97591.88;5051254;28;20054;-84
2021/01/21 01:01:10;;;;;;;1.90;1.35;;;;;;;3.05;67.78;97591.41;5034043;28;20041;-84
2021/01/21 01:03:38;;;;;;;3.28;1.85;;;;;;;3.10;68.71;97600.63;5034482;28;20041;-84
2021/01/21 01:06:07;;;;;;;3.97;1.40;;;;;;;3.20;67.05;97603.06;5055709;28;20071;-84
2021/01/21 01:08:33;;;;;;;2.50;1.55;;;;;;;3.27;66.24;97579.03;5058181;28;20132;-83
2021/01/21 01:11:00;;;;;;;2.63;1.38;;;;;;;3.35;65.51;97565.53;5053819;28;20052;-84
2021/01/21 01:13:26;;;;;;;2.80;1.77;;;;;;;3.56;63.75;97569.44;5053116;28;20493;-84
2021/01/21 01:16:00;;;;;;;1.73;1.10;;;;;;;3.70;63.90;97560.56;5053579;28;20056;-84
2021/01/21 01:18:26;;;;;;;2.88;1.25;;;;;;;3.80;63.49;97561.16;5053666;28;20056;-84
2021/01/21 01:20:54;;;;;;;1.67;1.17;;;;;;;3.80;62.05;97539.66;5053701;28;20411;-83
2021/01/21 01:23:23;;;;;;;2.15;1.60;;;;;;;3.95;62.71;97544.25;5053616;28;20067;-84
2021/01/21 01:25:53;;;;;;;1.27;1.17;;;;;;;3.93;62.31;97527.44;5039673;28;20136;-83
2021/01/21 01:28:19;;;;;;;1.33;1.00;;;;;;;4.14;61.49;97557.19;5033754;28;20272;-84
2021/01/21 01:30:46;;;;;;;2.58;1.20;;;;;;;4.16;61.72;97555.13;5033999;28;20321;-84
2021/01/21 01:33:12;;;;;;;4.57;1.30;;;;;;;4.17;62.16;97569.41;5040900;28;20485;-84
2021/01/21 01:35:38;;;;;;;2.38;1.02;;;;;;;4.15;61.18;97555.31;5053139;28;20551;-84
2021/01/21 01:38:06;;;;;;;2.08;1.25;;;;;;;4.16;61.66;97552.44;5053303;28;20041;-83
2021/01/21 01:40:34;;;;;;;3.30;1.85;;;;;;;4.13;61.17;97544.72;5033768;28;20410;-84
2021/01/21 01:43:00;;;;;;;1.75;1.00;;;;;;;4.20;61.12;97548.38;5039092;28;20045;-84
2021/01/21 01:45:27;;;;;;;3.25;1.60;;;;;;;4.19;61.50;97546.69;5042339;28;20498;-84
2021/01/21 01:47:53;;;;;;;3.15;1.58;;;;;;;4.29;60.76;97546.44;5033755;28;20057;-83
2021/01/21 01:50:20;;;;;;;2.00;1.00;;;;;;;4.23;60.68;97529.16;5052422;28;20055;-83
2021/01/21 01:52:46;;;;;;;2.25;1.27;;;;;;;4.40;60.58;97550.50;5052980;28;20059;-83
2021/01/21 01:55:15;;;;;;;2.25;1.17;;;;;;;4.33;59.83;97526.19;5052987;28;20071;-84
2021/01/21 01:57:42;;;;;;;2.03;1.23;;;;;;;4.53;59.16;97550.72;5053380;28;20122;-83
2021/01/21 02:00:10;;;;;;;2.75;1.25;;;;;;;4.58;58.96;97550.97;5053116;28;20049;-84
2021/01/21 02:02:36;;;;;;;2.45;1.65;;;;;;;4.46;59.92;97552.47;5052429;28;20413;-84
2021/01/21 02:05:04;;;;;;;2.92;1.10;;;;;;;4.48;59.55;97550.41;5052676;28;20045;-84
2021/01/21 02:07:31;;;;;;;1.98;1.38;;;;;;;4.53;59.69;97566.84;5053198;28;20055;-84
2021/01/21 02:10:01;;;;;;;2.65;1.05;;;;;;;4.58;59.76;97556.34;5053234;28;20098;-83
2021/01/21 02:12:43;;;;;;;3.05;1.25;;;;;;;4.53;60.23;97544.47;5053350;28;20052;-84
2021/01/21 02:15:23;;;;;;;1.42;0.98;;;;;;;4.33;60.31;97533.44;5053202;28;20567;-84
2021/01/21 02:17:56;;;;;;;2.07;1.30;;;;;;;4.36;61.76;97528.50;5054045;28;20082;-84
2021/01/21 02:20:46;;;;;;;2.38;1.10;;;;;;;4.32;61.97;97518.31;5041683;28;20053;-84
2021/01/21 02:23:46;;;;;;;5.50;1.33;;;;;;;4.32;61.90;97500.31;5053307;28;20140;-83
2021/01/21 02:26:18;;;;;;;;;;;;;;;4.32;61.74;97504.84;5040294;28;20059;-84
2021/01/21 02:29:09;;;;;;;2.22;1.40;;;;;;;4.21;61.87;97512.34;5056975;28;19944;-84
2021/01/21 02:31:50;;;;;;;8.63;1.17;;;;;;;4.16;61.88;97481.69;5057187;28;20057;-84
2021/01/21 02:34:21;;;;;;;1.98;1.35;;;;;;;4.28;62.43;97496.34;5056799;28;20080;-84
2021/01/21 02:36:55;;;;;;;1.38;1.15;;;;;;;4.18;63.04;97496.59;5056949;28;20045;-84
2021/01/21 02:39:25;;;;;;;4.25;1.48;;;;;;;4.23;62.67;97515.72;5057018;28;20405;-84
2021/01/21 02:41:51;;;;;;;2.15;1.55;;;;;;;4.18;62.36;97506.53;5057059;28;20408;-84
2021/01/21 02:44:26;;;;;;;2.90;1.15;;;;;;;4.19;62.48;97502.81;5056209;28;20053;-84
2021/01/21 02:46:52;;;;;;;2.75;1.50;;;;;;;4.10;62.53;97494.00;5056599;28;20053;-84
2021/01/21 02:49:24;;;;;;;1.88;1.40;;;;;;;4.12;61.24;97478.50;5056274;28;20052;-84
2021/01/21 02:52:02;;;;;;;1.17;1.00;;;;;;;4.29;60.81;97500.69;5056346;28;20075;-84
2021/01/21 02:54:39;;;;;;;2.05;1.25;;;;;;;4.31;61.39;97511.28;5056284;28;20102;-84
2021/01/21 02:57:11;;;;;;;3.20;1.40;;;;;;;4.30;62.00;97494.28;5056463;28;20461;-84
2021/01/21 02:59:40;;;;;;;2.38;1.08;;;;;;;4.19;61.79;97460.63;5056901;28;20477;-84
2021/01/21 03:02:08;;;;;;;2.30;1.27;;;;;;;4.40;62.37;97486.75;5056602;28;20053;-84
2021/01/21 03:04:38;;;;;;;2.20;1.40;;;;;;;4.29;62.34;97467.56;5056218;28;20068;-84
2021/01/21 03:07:07;;;;;;;2.85;1.42;;;;;;;4.34;61.55;97479.44;5056043;28;20493;-84
2021/01/21 03:09:34;;;;;;;4.57;1.10;;;;;;;4.29;60.92;97456.81;5056761;28;20060;-84
2021/01/21 03:12:21;;;;;;;1.33;1.13;;;;;;;4.53;61.23;97458.34;5059860;28;20052;-84
2021/01/21 03:14:49;;;;;;;7.20;1.30;;;;;;;4.39;62.31;97468.13;5064996;28;20053;-86
2021/01/21 03:17:15;;;;;;;2.80;1.63;;;;;;;4.53;60.67;97463.72;5057305;28;20477;-84
2021/01/21 03:19:46;;;;;;;2.38;1.13;;;;;;;4.63;60.67;97466.97;5056411;28;20045;-84
2021/01/21 03:22:14;;;;;;;;;;;;;;;4.56;60.78;97471.44;5056605;28;20052;-84
2021/01/21 03:25:05;;;;;;;2.83;1.50;;;;;;;4.54;61.48;97476.16;5055746;28;20491;-84
2021/01/21 03:27:31;;;;;;;3.83;1.45;;;;;;;4.45;61.31;97471.94;5056436;28;20056;-84
2021/01/21 03:29:59;;;;;;;3.38;1.80;;;;;;;4.51;61.37;97484.63;5055950;28;20413;-84
2021/01/21 03:32:26;;;;;;;2.47;1.23;;;;;;;4.33;60.57;97445.47;5055715;28;20079;-86
2021/01/21 03:34:53;;;;;;;2.25;1.38;;;;;;;4.45;61.83;97477.31;5055233;28;20049;-84
2021/01/21 03:37:19;;;;;;;5.22;1.95;;;;;;;4.35;62.59;97456.06;5055161;28;20045;-84
2021/01/21 03:39:46;;;;;;;4.60;2.13;;;;;;;4.42;62.54;97471.25;5055189;28;20061;-84
2021/01/21 03:42:13;;;;;;;3.00;1.42;;;;;;;4.31;63.80;97466.38;5055356;28;20049;-85
2021/01/21 03:44:39;;;;;;;4.22;1.65;;;;;;;4.36;62.89;97472.00;5054985;28;20072;-84
2021/01/21 03:47:06;;;;;;;2.50;1.48;;;;;;;4.21;62.54;97469.31;5054955;28;20098;-84
2021/01/21 03:49:33;;;;;;;3.97;1.75;;;;;;;4.42;62.63;97484.72;5055671;28;20087;-84
2021/01/21 03:52:01;;;;;;;3.83;1.90;;;;;;;4.43;62.32;97472.09;5054661;28;20045;-84
2021/01/21 03:54:28;;;;;;;2.95;1.77;;;;;;;4.35;61.59;97475.75;5054804;28;20102;-84
2021/01/21 03:56:57;;;;;;;3.72;1.67;;;;;;;4.31;63.65;97479.00;5054835;28;20049;-84
2021/01/21 03:59:24;;;;;;;2.72;1.50;;;;;;;4.36;62.70;97482.78;5055646;28;20048;-84
2021/01/21 04:01:51;;;;;;;2.80;1.42;;;;;;;4.24;61.37;97473.50;5055644;28;20056;-84
2021/01/21 04:04:19;;;;;;;2.17;1.65;;;;;;;4.39;61.00;97486.94;5055248;28;20486;-85
2021/01/21 04:06:45;;;;;;;2.20;1.60;;;;;;;4.37;61.04;97499.75;5054828;28;20056;-85
2021/01/21 04:09:12;;;;;;;2.05;1.33;;;;;;;4.48;61.70;97495.75;5054930;28;20520;-84
2021/01/21 04:11:39;;;;;;;3.20;1.73;;;;;;;4.47;61.19;97492.25;5055583;28;20053;-84
2021/01/21 04:14:05;;;;;;;4.82;1.65;;;;;;;4.37;62.21;97486.31;5054635;28;20049;-83
2021/01/21 04:16:31;;;;;;;7.25;1.48;;;;;;;4.38;62.46;97496.03;5054425;28;20055;-84
2021/01/21 04:18:58;;;;;;;2.22;1.30;;;;;;;4.49;60.21;97494.75;5054985;28;20061;-84
2021/01/21 04:21:24;;;;;;;2.17;1.33;;;;;;;4.61;59.77;97475.22;5055115;28;20489;-84
2021/01/21 04:23:54;;;;;;;2.80;1.40;;;;;;;4.71;59.87;97484.88;5054980;28;20045;-84
2021/01/21 04:26:22;;;;;;;3.53;1.50;;;;;;;4.65;61.81;97475.69;5054479;28;20041;-84
2021/01/21 04:28:48;;;;;;;3.10;1.42;;;;;;;4.59;62.32;97497.97;5054879;28;20135;-84
2021/01/21 04:31:17;;;;;;;3.05;1.35;;;;;;;4.43;61.16;97490.94;5054860;28;20464;-85
2021/01/21 04:33:43;;;;;;;1.95;1.17;;;;;;;4.53;61.61;97501.41;5054520;28;20063;-84
2021/01/21 04:36:10;;;;;;;1.90;1.25;;;;;;;4.30;61.13;97480.81;5054157;28;20519;-85
2021/01/21 04:38:36;;;;;;;2.95;1.30;;;;;;;4.20;62.47;97470.38;5054530;28;20047;-84
2021/01/21 04:41:03;;;;;;;3.20;1.42;;;;;;;4.39;61.18;97503.09;5054265;28;20115;-85
2021/01/21 04:43:31;;;;;;;3.53;1.60;;;;;;;4.33;62.83;97506.53;5054501;28;20110;-85
2021/01/21 04:46:00;;;;;;;1.73;1.40;;;;;;;4.18;62.82;97490.38;5053874;28;20051;-84
2021/01/21 04:48:30;;;;;;;1.63;1.20;;;;;;;4.26;63.31;97509.16;5053047;28;20059;-85
2021/01/21 04:51:01;;;;;;;1.50;1.40;;;;;;;4.22;63.41;97511.34;5053816;28;20051;-86
2021/01/21 04:53:28;;;;;;;3.03;1.65;;;;;;;4.22;63.73;97489.00;5054139;28;20501;-86
2021/01/21 04:56:01;;;;;;;2.95;1.48;;;;;;;4.23;63.44;97496.03;5053949;28;20056;-84
2021/01/21 04:58:32;;;;;;;1.13;0.90;;;;;;;4.16;63.61;97492.44;5054034;28;20078;-83
2021/01/21 05:01:00;;;;;;;1.75;1.10;;;;;;;4.20;64.03;97491.88;5054007;28;20060;-86
2021/01/21 05:03:27;;;;;;;3.55;1.42;;;;;;;4.18;63.48;97480.47;5053950;28;20075;-83
2021/01/21 05:05:54;;;;;;;3.60;1.50;;;;;;;4.18;63.86;97491.22;5045949;28;20053;-83
2021/01/21 05:08:21;;;;;;;4.40;1.63;;;;;;;4.15;63.12;97485.38;5033770;28;20498;-83
2021/01/21 05:10:49;;;;;;;1.48;1.20;;;;;;;4.23;63.83;97499.59;5050073;28;20596;-83
2021/01/21 05:13:16;;;;;;;1.40;1.05;;;;;;;4.16;64.01;97485.19;5054433;28;20052;-83
2021/01/21 05:15:43;;;;;;;3.80;1.35;;;;;;;4.07;64.66;97473.69;5054142;28;20052;-79
2021/01/21 05:18:12;;;;;;;1.85;1.08;;;;;;;4.16;63.60;97493.25;5053671;28;20056;-80
2021/01/21 05:20:39;;;;;;;4.65;1.50;;;;;;;4.06;63.75;97493.56;5053399;28;20080;-79
2021/01/21 05:23:06;;;;;;;3.15;1.33;;;;;;;4.07;64.15;97495.19;5053727;28;20053;-79
2021/01/21 05:25:33;;;;;;;1.33;0.88;;;;;;;4.09;64.84;97465.44;5053120;28;20041;-79
2021/01/21 05:28:05;;;;;;;4.15;1.08;;;;;;;4.19;65.52;97495.59;5053499;28;20045;-80
2021/01/21 05:30:32;;;;;;;2.33;1.00;;;;;;;4.07;64.92;97472.88;5053909;28;20103;-84
2021/01/21 05:33:01;;;;;;;1.42;0.80;;;;;;;4.17;64.25;97481.50;5053862;28;20508;-84
2021/01/21 05:35:28;;;;;;;2.42;1.10;;;;;;;4.19;63.57;97479.44;5053741;28;20132;-84
2021/01/21 05:37:59;;;;;;;2.35;1.30;;;;;;;4.43;62.29;97499.84;5053550;28;20082;-84
2021/01/21 05:40:27;;;;;;;2.53;0.90;;;;;;;4.48;61.48;97485.81;5053890;28;20404;-85
2021/01/21 05:42:54;;;;;;;3.78;1.10;;;;;;;4.58;61.62;97482.84;5053432;28;20049;-84
2021/01/21 05:45:21;;;;;;;2.65;1.30;;;;;;;4.73;60.47;97472.06;5053832;28;20109;-85
2021/01/21 05:48:05;;;;;;;1.90;1.02;;;;;;;4.71;60.35;97466.03;5053798;28;20059;-87
2021/01/21 05:50:32;;;;;;;1.60;1.00;;;;;;;4.69;61.13;97462.69;5053377;28;20497;-85
2021/01/21 05:52:59;;;;;;;4.38;1.10;;;;;;;4.76;61.12;97488.66;5054147;28;20053;-84
2021/01/21 05:55:27;;;;;;;1.73;0.88;;;;;;;4.73;61.19;97496.28;5053105;28;20064;-86
2021/01/21 05:57:54;;;;;;;4.70;1.20;;;;;;;4.51;60.63;97458.53;5054432;28;20044;-85
2021/01/21 06:00:25;;;;;;;1.58;1.02;;;;;;;4.76;60.85;97504.81;5047385;28;20049;-87
2021/01/21 06:02:52;;;;;;;1.15;0.82;;;;;;;4.71;60.56;97474.94;5057859;28;20179;-87
2021/01/21 06:05:48;;;;;;;1.70;1.00;;;;;;;4.93;60.14;97489.25;5057506;28;20048;-85
2021/01/21 06:08:15;;;;;;;4.15;1.30;;;;;;;4.76;59.81;97477.91;5057708;28;20053;-84
2021/01/21 06:10:41;;;;;;;2.53;1.50;;;;;;;4.83;59.46;97469.06;5057536;28;20524;-85
2021/01/21 06:13:08;;;;;;;1.52;1.15;;;;;;;4.94;59.28;97482.03;5057686;28;20041;-86
2021/01/21 06:15:37;;;;;;;2.17;1.13;;;;;;;4.95;59.27;97464.84;5056817;28;20060;-87
2021/01/21 06:18:04;;;;;;;1.95;1.02;;;;;;;5.12;57.21;97443.91;5056938;28;20045;-87
2021/01/21 06:20:31;;;;;;;4.72;0.90;;;;;;;5.55;57.10;97472.69;5057606;28;20048;-85
2021/01/21 06:23:03;;;;;;;3.03;1.10;;;;;;;5.60;57.56;97465.69;5056708;28;20048;-85
2021/01/21 06:25:31;;;;;;;1.33;0.80;;;;;;;5.75;56.44;97464.72;5056972;28;20135;-87
2021/01/21 06:28:00;;;;;;;2.45;0.70;;;;;;;5.68;55.65;97427.78;5057307;28;20500;-86
2021/01/21 06:30:29;;;;;;;2.13;1.55;;;;;;;5.93;55.57;97435.44;5056993;28;20053;-87
2021/01/21 06:33:09;;;;;;;1.90;1.02;;;;;;;6.09;54.79;97449.66;5056830;28;20143;-87
2021/01/21 06:35:40;;;;;;;4.47;0.85;;;;;;;6.11;53.76;97461.94;5053811;28;20053;-87
2021/01/21 06:38:14;;;;;;;2.22;0.80;;;;;;;6.16;53.61;97459.47;5056845;28;20041;-87
2021/01/21 06:40:44;;;;;;;2.13;0.80;;;;;;;6.18;53.44;97454.69;5050481;28;20057;-87
2021/01/21 06:43:13;;;;;;;2.22;0.80;;;;;;;6.16;54.15;97445.97;5056125;28;20044;-87
2021/01/21 06:45:40;;;;;;;3.67;1.00;;;;;;;6.30;53.82;97471.16;5055471;28;20481;-87
2021/01/21 06:48:09;;;;;;;1.58;0.57;;;;;;;6.30;54.02;97479.25;5055238;28;20092;-87
2021/01/21 06:50:38;;;;;;;0.88;0.73;;;;;;;6.09;55.25;97438.88;5054544;28;20136;-87
2021/01/21 06:53:07;;;;;;;2.03;1.05;;;;;;;6.06;54.49;97440.09;5055042;28;20394;-87
2021/01/21 06:55:36;;;;;;;2.87;0.73;;;;;;;6.29;53.37;97452.47;5054536;28;20045;-87
2021/01/21 06:58:03;;;;;;;3.13;0.80;;;;;;;6.48;51.85;97456.31;5052336;28;20309;-86
2021/01/21 07:00:43;;;;;;;0.63;0.50;;;;;;;6.51;53.42;97470.22;5056383;28;20064;-87
2021/01/21 07:03:24;;;;;;;;;;;;;;;6.64;53.17;97484.81;5054963;28;20073;-85
2021/01/21 07:05:59;;;;;;;1.00;0.77;;;;;;;6.62;52.79;97458.00;5039851;28;19920;-87
2021/01/21 07:08:26;;;;;;;43.10;3.55;;;;;;;6.67;52.87;97457.41;5054030;28;20072;-85
2021/01/21 07:10:58;;;;;;;2.63;0.85;;;;;;;6.63;53.71;97448.88;5052637;28;20056;-85
2021/01/21 07:13:28;;;;;;;1.30;0.52;;;;;;;6.68;52.60;97443.69;5052620;28;20049;-86
2021/01/21 07:15:59;;;;;;;2.05;0.77;;;;;;;6.99;52.61;97468.56;5053428;28;20052;-85
2021/01/21 07:18:31;;;;;;;2.97;0.73;;;;;;;7.08;52.10;97476.25;5052147;28;21184;-87
2021/01/21 07:21:16;;;;;;;3.95;0.73;;;;;;;7.05;52.43;97475.84;5053216;28;20082;-85
2021/01/21 07:23:45;;;;;;;1.00;0.75;;;;;;;7.00;53.45;97465.66;5054251;28;20152;-86
2021/01/21 07:26:34;;;;;;;1.15;1.00;;;;;;;7.07;53.78;97465.66;5056452;28;20048;-84
2021/01/21 07:29:06;;;;;;;1.37;0.67;;;;;;;7.16;54.16;97477.09;5051570;28;20083;-84
2021/01/21 07:32:04;;;;;;;4.00;0.80;;;;;;;7.17;53.74;97446.34;5053262;28;20099;-88
2021/01/21 07:34:38;;;;;;;0.70;0.70;;;;;;;7.14;54.07;97438.66;5052613;28;20049;-87
2021/01/21 07:37:16;;;;;;;1.75;1.00;;;;;;;7.12;55.34;97441.56;5051640;28;20047;-85
2021/01/21 07:39:54;;;;;;;1.85;0.90;;;;;;;7.27;55.20;97473.78;5052760;28;20056;-86
2021/01/21 07:42:22;;;;;;;1.02;0.65;;;;;;;7.43;56.40;97470.69;5054219;28;20087;-87
2021/01/21 07:44:57;;;;;;;0.70;0.70;;;;;;;7.51;56.79;97476.94;5055307;28;20060;-87
2021/01/21 07:47:29;;;;;;;1.15;0.85;;;;;;;7.49;57.76;97463.63;5055383;28;20470;-85
2021/01/21 07:50:40;;;;;;;0.85;0.70;;;;;;;7.56;59.42;97483.41;5036379;28;20057;-87
2021/01/21 07:53:18;;;;;;;2.85;0.60;;;;;;;7.61;59.06;97493.59;5041479;28;20408;-87
2021/01/21 07:55:46;;;;;;;2.65;0.68;;;;;;;7.47;60.05;97479.25;5054940;28;20501;-87
2021/01/21 07:58:19;;;;;;;4.95;0.80;;;;;;;7.48;60.30;97482.78;5055785;28;20071;-87
2021/01/21 08:00:47;;;;;;;2.38;0.70;;;;;;;7.42;60.68;97479.00;5054081;28;20132;-87
2021/01/21 08:03:34;;;;;;;1.02;0.70;;;;;;;7.56;60.30;97477.19;5054888;28;20064;-86
2021/01/21 08:06:12;;;;;;;7.78;0.80;;;;;;;7.80;60.31;97508.19;5054922;28;20049;-86
2021/01/21 08:08:40;;;;;;;0.70;0.50;;;;;;;7.92;60.00;97494.88;5054577;28;20478;-86
2021/01/21 08:11:09;;;;;;;6.55;0.70;;;;;;;7.92;60.18;97498.41;5054590;28;20179;-87
2021/01/21 08:30:55;;;;;;;1.30;0.45;;;;;;;7.76;62.54;97499.63;5038428;28;20087;-86
2021/01/21 08:33:23;;;;;;;1.48;0.75;;;;;;;7.79;62.06;97488.41;5056314;28;20128;-85
2021/01/21 08:35:54;;;;;;;0.50;0.50;;;;;;;7.91;61.90;97498.59;5074170;28;20068;-86
2021/01/21 08:52:26;;;;;;;0.68;0.50;;;;;;;8.19;61.58;97513.78;5053990;28;20553;-86
2021/01/21 08:54:52;;;;;;;2.72;0.85;;;;;;;8.09;61.76;97503.38;5053897;28;20447;-86
2021/01/21 08:57:41;;;;;;;4.85;0.93;;;;;;;8.16;62.33;97520.47;5052200;28;20041;-86
2021/01/21 09:00:13;;;;;;;69.53;5.35;;;;;;;7.96;62.42;97482.56;5053982;28;20060;-84
2021/01/21 09:02:41;;;;;;;4.68;0.95;;;;;;;8.06;62.38;97484.88;5054032;28;20045;-83
2021/01/21 09:05:08;;;;;;;0.70;0.60;;;;;;;8.21;62.13;97492.75;5053605;28;20049;-86
2021/01/21 09:07:36;;;;;;;0.70;0.50;;;;;;;8.28;61.09;97477.31;5054019;28;20479;-86
2021/01/21 09:10:12;;;;;;;2.15;0.70;;;;;;;8.44;61.64;97503.16;5053678;28;20053;-86
2021/01/21 09:12:39;;;;;;;4.03;0.60;;;;;;;8.48;62.19;97496.28;5053998;28;20055;-86
2021/01/21 09:15:08;;;;;;;2.97;0.63;;;;;;;8.56;61.76;97478.94;5053254;28;20129;-83
2021/01/21 09:17:37;;;;;;;0.50;0.47;;;;;;;8.56;62.38;97476.25;5054053;28;20068;-84
2021/01/21 09:20:19;;;;;;;0.70;0.38;;;;;;;8.58;61.76;97471.44;5052642;28;20052;-86
2021/01/21 09:22:49;;;;;;;0.68;0.50;;;;;;;8.62;61.60;97491.63;5072246;28;20060;-86
2021/01/21 09:25:23;;;;;;;0.40;0.40;;;;;;;8.63;61.49;97479.78;5053828;28;20049;-86
2021/01/21 09:27:54;;;;;;;1.05;0.60;;;;;;;8.62;61.29;97473.50;5052808;28;20053;-83
2021/01/21 09:30:22;;;;;;;0.50;0.40;;;;;;;8.71;61.05;97501.19;5040416;28;20046;-85
2021/01/21 09:32:49;;;;;;;2.38;0.80;;;;;;;8.67;61.83;97508.06;5048069;28;20064;-86
2021/01/21 09:35:16;;;;;;;2.25;0.60;;;;;;;8.59;62.42;97492.06;5052088;28;20489;-85
2021/01/21 09:37:47;;;;;;;2.58;0.50;;;;;;;8.57;61.53;97473.31;5053405;28;20432;-83
2021/01/21 09:40:17;;;;;;;1.48;0.63;;;;;;;8.40;62.00;97466.66;5053572;28;20082;-85
2021/01/21 09:42:44;;;;;;;0.80;0.50;;;;;;;8.27;62.07;97454.84;5036369;28;20053;-84
2021/01/21 09:45:12;;;;;;;1.10;0.50;;;;;;;8.10;62.98;97443.63;5033778;28;20056;-86
2021/01/21 09:47:39;;;;;;;3.40;0.47;;;;;;;8.32;62.89;97479.41;5052732;28;20643;-84
2021/01/21 09:50:07;;;;;;;0.50;0.50;;;;;;;8.43;62.49;97471.66;5053354;28;20132;-84
2021/01/21 09:52:47;;;;;;;0.40;0.40;;;;;;;8.56;62.13;97468.94;5052177;28;20446;-86
2021/01/21 09:55:27;;;;;;;0.40;0.40;;;;;;;8.70;61.66;97488.69;5054769;28;20059;-86
2021/01/21 09:57:53;;;;;;;0.43;0.43;;;;;;;8.83;61.40;97475.09;5063515;28;20045;-85
2021/01/21 10:00:20;;;;;;;0.85;0.68;;;;;;;9.06;60.68;97476.44;5052623;28;20118;-84
2021/01/21 10:02:47;;;;;;;0.80;0.60;;;;;;;9.27;61.36;97472.56;5053651;28;20492;-85
2021/01/21 10:05:14;;;;;;;0.50;0.45;;;;;;;9.23;61.43;97449.66;5051970;28;20065;-87
2021/01/21 10:07:42;;;;;;;0.85;0.55;;;;;;;9.55;60.68;97484.91;5053041;28;20485;-87
2021/01/21 10:10:10;;;;;;;1.40;0.40;;;;;;;9.62;61.05;97466.72;5050984;28;20078;-86
2021/01/21 10:12:37;;;;;;;0.85;0.50;;;;;;;9.64;60.47;97471.91;5053893;28;20045;-86
2021/01/21 10:15:07;;;;;;;0.63;0.63;;;;;;;9.73;61.01;97482.25;5053052;28;20045;-87
2021/01/21 10:17:33;;;;;;;0.40;0.40;;;;;;;9.83;60.49;97475.50;5053510;28;20132;-84
2021/01/21 10:20:00;;;;;;;1.75;0.57;;;;;;;10.06;59.68;97485.78;5041578;28;20068;-84
2021/01/21 10:22:27;;;;;;;4.05;0.57;;;;;;;10.23;58.82;97480.59;5033315;28;20054;-87
2021/01/21 10:24:56;;;;;;;3.33;0.50;;;;;;;10.28;57.74;97470.72;5051204;28;20045;-85
2021/01/21 10:27:26;;;;;;;0.55;0.50;;;;;;;10.51;56.70;97482.00;5053366;28;20049;-85
2021/01/21 10:29:56;;;;;;;0.47;0.47;;;;;;;10.48;56.36;97464.28;5052218;28;20049;-85
2021/01/21 10:32:24;;;;;;;0.25;0.20;;;;;;;10.72;55.52;97462.53;5053561;28;20053;-86
2021/01/21 10:34:51;;;;;;;0.90;0.43;;;;;;;10.82;55.54;97483.72;5050203;28;20063;-87
2021/01/21 10:37:33;;;;;;;1.23;0.55;;;;;;;10.75;55.94;97493.88;5033416;28;20098;-87
2021/01/21 10:40:00;;;;;;;2.72;0.95;;;;;;;10.61;56.10;97466.00;5047354;28;20053;-86
2021/01/21 10:42:27;;;;;;;0.88;0.40;;;;;;;10.90;55.59;97496.19;5035076;28;20077;-86
2021/01/21 10:44:57;;;;;;;0.52;0.38;;;;;;;10.90;54.94;97480.72;5053705;28;20045;-87
2021/01/21 10:47:23;;;;;;;;;;;;;;;11.20;54.67;97504.41;5041598;28;20127;-86
2021/01/21 10:49:50;;;;;;;4.53;0.50;;;;;;;11.20;54.99;97509.00;5037298;28;19934;-86
2021/01/21 10:52:19;;;;;;;2.40;0.50;;;;;;;11.13;55.90;97495.50;5039327;28;20088;-85
2021/01/21 10:54:48;;;;;;;3.83;0.63;;;;;;;11.00;57.44;97499.19;5036399;28;20389;-85
2021/01/21 10:57:17;;;;;;;0.47;0.40;;;;;;;10.97;56.62;97488.78;5036345;28;20053;-88
2021/01/21 10:59:44;;;;;;;0.43;0.40;;;;;;;10.99;57.53;97519.31;5046327;28;20053;-84
2021/01/21 11:02:12;;;;;;;0.55;0.43;;;;;;;10.92;56.84;97488.66;5055752;28;20053;-85
2021/01/21 11:04:42;;;;;;;1.48;0.70;;;;;;;10.75;56.81;97470.22;5051647;28;20045;-85
2021/01/21 11:07:08;;;;;;;0.98;0.60;;;;;;;10.90;57.42;97507.91;5056117;28;20057;-85
2021/01/21 11:09:36;;;;;;;0.47;0.47;;;;;;;10.83;56.53;97479.97;5056067;28;20053;-84
2021/01/21 11:12:06;;;;;;;0.95;0.50;;;;;;;10.76;56.50;97477.34;5050345;28;20044;-82
2021/01/21 11:14:35;;;;;;;0.35;0.35;;;;;;;10.77;56.87;97478.16;5055814;28;20052;-81
2021/01/21 11:17:02;;;;;;;0.38;0.32;;;;;;;10.97;57.14;97503.22;5055824;28;20048;-81
2021/01/21 11:19:30;;;;;;;0.95;0.40;;;;;;;10.79;57.31;97493.19;5055580;28;20501;-81
2021/01/21 11:21:56;;;;;;;1.10;0.65;;;;;;;10.86;57.55;97489.56;5056200;28;20052;-86
2021/01/21 11:24:26;;;;;;;1.17;0.60;;;;;;;10.90;57.54;97488.03;5055784;28;20417;-84
2021/01/21 11:26:53;;;;;;;3.28;0.63;;;;;;;10.85;57.85;97475.13;5056183;28;20052;-82
2021/01/21 11:29:21;;;;;;;0.57;0.57;;;;;;;11.03;57.82;97501.47;5056225;28;20041;-84
2021/01/21 11:31:48;;;;;;;0.30;0.30;;;;;;;11.00;57.99;97487.50;5056295;28;20064;-83
2021/01/21 11:34:15;;;;;;;1.70;1.10;;;;;;;11.04;59.39;97499.59;5058805;28;20091;-84
2021/01/21 11:36:42;;;;;;;0.52;0.28;;;;;;;11.08;58.52;97489.91;5057023;28;20564;-82
2021/01/21 11:39:10;;;;;;;1.38;0.40;;;;;;;10.92;58.55;97461.47;5056130;28;20060;-83
2021/01/21 11:41:49;;;;;;;5.10;0.60;;;;;;;11.00;58.49;97479.34;5055153;28;20047;-84
2021/01/21 11:44:16;;;;;;;0.97;0.50;;;;;;;11.02;58.92;97461.75;5055520;28;20052;-83
2021/01/21 11:46:42;;;;;;;0.88;0.30;;;;;;;10.84;60.68;97468.03;5055455;28;20049;-83
2021/01/21 11:49:08;;;;;;;0.38;0.38;;;;;;;10.94;62.03;97494.69;5055703;28;20045;-82
2021/01/21 11:51:35;;;;;;;1.40;0.40;;;;;;;11.06;62.38;97478.44;5055208;28;20471;-85
2021/01/21 11:54:02;;;;;;;0.22;0.20;;;;;;;11.11;61.49;97470.41;5055734;28;20045;-84
2021/01/21 11:56:29;;;;;;;0.47;0.47;;;;;;;11.01;61.56;97462.81;5054766;28;20045;-84
2021/01/21 11:58:56;;;;;;;0.30;0.30;;;;;;;11.10;61.11;97466.03;5055169;28;20417;-84
2021/01/21 12:01:22;;;;;;;0.28;0.28;;;;;;;11.09;59.50;97461.66;5054852;28;20068;-82
2021/01/21 12:03:49;;;;;;;1.10;0.40;;;;;;;11.19;59.41;97461.13;5054726;28;20056;-87
2021/01/21 12:06:16;;;;;;;0.63;0.43;;;;;;;11.10;60.44;97464.13;5055104;28;20125;-85
2021/01/21 12:08:43;;;;;;;0.52;0.30;;;;;;;11.02;61.12;97437.28;5055302;28;20053;-82
2021/01/21 12:11:10;;;;;;;0.40;0.40;;;;;;;11.02;61.67;97460.91;5055170;28;20049;-84
2021/01/21 12:13:37;;;;;;;0.20;0.20;;;;;;;10.99;60.57;97440.47;5055521;28;20057;-83
2021/01/21 12:16:03;;;;;;;0.40;0.40;;;;;;;10.94;62.61;97435.72;5054294;28;20059;-84
2021/01/21 12:18:30;;;;;;;0.40;0.38;;;;;;;10.90;62.56;97429.06;5055005;28;20394;-85
2021/01/21 12:20:56;;;;;;;5.25;0.93;;;;;;;10.95;62.05;97448.22;5054718;28;20148;-84
2021/01/21 12:23:23;;;;;;;0.63;0.50;;;;;;;11.02;61.62;97467.19;5054832;28;20053;-83
2021/01/21 12:25:50;;;;;;;0.52;0.40;;;;;;;11.06;59.90;97462.94;5054277;28;20049;-87