Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:46;;;;;;;92.03;53.10;;;;;;;3.38;85.28;99423.13;120563;1148;104339;-79
2020/12/24 00:03:13;;;;;;;95.00;51.87;;;;;;;3.34;85.45;99424.91;120528;1150;104497;-79
2020/12/24 00:05:41;;;;;;;90.97;51.27;;;;;;;3.32;84.71;99424.09;120543;1148;104338;-79
2020/12/24 00:08:08;;;;;;;101.82;54.27;;;;;;;3.30;85.14;99421.54;120587;1148;104403;-80
2020/12/24 00:10:36;;;;;;;109.90;55.50;;;;;;;3.28;85.49;99420.72;120537;1148;104491;-79
2020/12/24 00:13:03;;;;;;;95.70;51.40;;;;;;;3.26;85.25;99419.05;120557;1148;104304;-79
2020/12/24 00:15:30;;;;;;;122.73;64.73;;;;;;;3.25;85.90;99407.03;120574;1148;104476;-81
2020/12/24 00:18:16;;;;;;;120.83;61.63;;;;;;;3.24;85.71;99400.19;120550;1147;104307;-79
2020/12/24 00:20:43;;;;;;;102.23;51.40;;;;;;;3.23;86.34;99413.91;120533;1148;105011;-79
2020/12/24 00:23:10;;;;;;;103.23;53.00;;;;;;;3.22;86.48;99396.75;120574;1148;104318;-79
2020/12/24 00:25:38;;;;;;;105.50;54.47;;;;;;;3.20;85.97;99378.73;120574;1148;104324;-79
2020/12/24 00:28:07;;;;;;;105.63;54.07;;;;;;;3.20;86.66;99383.05;120561;1148;104488;-79
2020/12/24 00:30:35;;;;;;;114.97;55.47;;;;;;;3.19;86.37;99376.19;120505;1148;104462;-79
2020/12/24 00:33:03;;;;;;;117.70;58.77;;;;;;;3.18;86.61;99365.03;120563;1148;104393;-79
2020/12/24 00:35:30;;;;;;;110.17;58.20;;;;;;;3.20;87.51;99362.43;120583;1150;104342;-79
2020/12/24 00:37:58;;;;;;;104.37;51.57;;;;;;;3.20;87.46;99350.40;120625;1148;105146;-80
2020/12/24 00:40:27;;;;;;;116.35;58.08;;;;;;;3.21;87.89;99338.36;120601;1148;104960;-80
2020/12/24 00:42:54;;;;;;;131.77;61.87;;;;;;;3.21;88.24;99344.37;120610;1148;104469;-80
2020/12/24 00:45:21;;;;;;;123.53;57.10;;;;;;;3.21;88.37;99323.75;120586;1148;104210;-79
2020/12/24 00:47:50;;;;;;;115.33;55.97;;;;;;;3.23;87.85;99334.03;120560;1149;104342;-79
2020/12/24 00:50:18;;;;;;;123.40;60.17;;;;;;;3.23;88.25;99322.03;120648;1150;104401;-81
2020/12/24 00:52:45;;;;;;;125.47;58.87;;;;;;;3.26;88.40;99326.27;120584;1148;104403;-80
2020/12/24 00:55:13;;;;;;;111.13;54.23;;;;;;;3.24;88.45;99328.88;120518;1148;104607;-79
2020/12/24 00:57:43;;;;;;;115.73;58.97;;;;;;;3.25;88.75;99319.42;120614;1148;104277;-79
2020/12/24 01:00:11;;;;;;;117.07;59.63;;;;;;;3.26;88.73;99331.42;120654;1148;104383;-80
2020/12/24 01:02:39;;;;;;;118.27;56.37;;;;;;;3.28;88.91;99324.52;120571;1148;104471;-79
2020/12/24 01:05:06;;;;;;;134.23;64.57;;;;;;;3.31;89.16;99329.61;120606;1148;104421;-80
2020/12/24 01:07:34;;;;;;;148.27;70.40;;;;;;;3.34;88.59;99325.25;120644;1148;104399;-79
2020/12/24 01:10:06;;;;;;;127.50;61.43;;;;;;;3.39;89.24;99316.58;120605;1148;104404;-80
2020/12/24 01:12:34;;;;;;;117.70;57.50;;;;;;;3.41;89.07;99315.70;120697;1148;104475;-79
2020/12/24 01:15:06;;;;;;;131.00;63.77;;;;;;;3.45;89.30;99317.34;120617;1148;104330;-80
2020/12/24 01:17:35;;;;;;;125.40;60.50;;;;;;;3.48;89.55;99306.97;120627;1148;103283;-80
2020/12/24 01:20:05;;;;;;;118.80;56.10;;;;;;;3.52;89.20;99303.44;120646;1148;104466;-79
2020/12/24 01:22:35;;;;;;;111.27;53.70;;;;;;;3.58;89.65;99294.73;120567;1148;104346;-79
2020/12/24 01:25:03;;;;;;;94.50;47.30;;;;;;;3.61;89.63;99280.08;120615;1150;104310;-80
2020/12/24 01:27:31;;;;;;;94.67;47.50;;;;;;;3.67;89.90;99270.52;120618;1148;104338;-79
2020/12/24 01:29:59;;;;;;;101.27;48.60;;;;;;;3.71;89.72;99259.25;120588;1148;104432;-80
2020/12/24 01:32:26;;;;;;;83.53;42.77;;;;;;;3.76;90.31;99267.73;120603;1150;105553;-79
2020/12/24 01:34:53;;;;;;;66.93;37.67;;;;;;;3.79;90.35;99263.39;120551;1149;104423;-80
2020/12/24 01:37:20;;;;;;;62.10;35.10;;;;;;;3.84;90.06;99238.34;120600;1148;104371;-80
2020/12/24 01:39:48;;;;;;;68.10;37.40;;;;;;;3.89;90.05;99230.50;120582;1151;104316;-79
2020/12/24 01:42:18;;;;;;;62.50;32.87;;;;;;;3.94;90.22;99218.34;120686;1148;104450;-79
2020/12/24 01:44:48;;;;;;;61.50;33.20;;;;;;;3.97;90.28;99210.56;120614;1148;104570;-79
2020/12/24 01:47:18;;;;;;;55.47;31.27;;;;;;;4.02;90.02;99195.83;120652;1148;104131;-79
2020/12/24 01:49:45;;;;;;;51.50;29.37;;;;;;;4.05;90.02;99185.43;120654;1148;104338;-79
2020/12/24 01:52:29;;;;;;;49.53;28.83;;;;;;;4.09;90.86;99183.63;120720;1148;104327;-80
2020/12/24 01:54:58;;;;;;;42.30;24.87;;;;;;;4.12;90.42;99165.48;120710;1148;104310;-81
2020/12/24 01:57:25;;;;;;;45.87;26.53;;;;;;;4.16;90.24;99167.98;120694;1148;104229;-80
2020/12/24 01:59:56;;;;;;;41.53;25.80;;;;;;;4.20;90.63;99161.86;120708;1148;104402;-80
2020/12/24 02:02:24;;;;;;;39.40;24.80;;;;;;;4.24;90.38;99150.56;120691;1149;104516;-80
2020/12/24 02:04:51;;;;;;;35.05;23.00;;;;;;;4.28;90.58;99145.33;120717;1148;104285;-80
2020/12/24 02:07:19;;;;;;;40.30;24.13;;;;;;;4.29;90.97;99137.55;120678;1148;104443;-81
2020/12/24 02:09:48;;;;;;;37.37;23.33;;;;;;;4.32;91.16;99131.48;120593;1148;104348;-80
2020/12/24 02:12:18;;;;;;;36.83;22.30;;;;;;;4.34;90.69;99122.81;120670;1148;104297;-80
2020/12/24 02:14:45;;;;;;;36.50;22.27;;;;;;;4.38;91.13;99110.67;120689;1148;105930;-80
2020/12/24 02:17:13;;;;;;;38.00;22.50;;;;;;;4.40;90.74;99108.90;120755;1148;102829;-80
2020/12/24 02:19:40;;;;;;;33.73;21.00;;;;;;;4.43;90.98;99098.48;120741;1147;104348;-80
2020/12/24 02:22:09;;;;;;;35.37;21.53;;;;;;;4.45;91.00;99096.71;120718;1148;104391;-80
2020/12/24 02:24:44;;;;;;;36.13;21.30;;;;;;;4.47;90.90;99094.94;120692;1148;104915;-80
2020/12/24 02:27:12;;;;;;;35.27;21.13;;;;;;;4.50;91.36;99097.47;120657;1148;104385;-80
2020/12/24 02:29:39;;;;;;;38.07;23.07;;;;;;;4.51;90.36;99091.41;120643;1149;104434;-80
2020/12/24 02:32:06;;;;;;;33.70;20.50;;;;;;;4.52;90.66;99093.10;120703;1148;104519;-80
2020/12/24 02:34:34;;;;;;;33.50;19.93;;;;;;;4.53;91.26;99079.30;120574;1150;104512;-80
2020/12/24 02:37:02;;;;;;;37.00;23.10;;;;;;;4.54;90.55;99070.67;120642;1149;104321;-80
2020/12/24 02:39:29;;;;;;;40.90;24.77;;;;;;;4.56;90.61;99068.89;120542;1151;104313;-80
2020/12/24 02:41:57;;;;;;;38.77;22.53;;;;;;;4.57;91.16;99080.06;120640;1148;104444;-80
2020/12/24 02:44:24;;;;;;;46.00;28.23;;;;;;;4.59;90.64;99058.48;120628;1148;104383;-80
2020/12/24 02:46:51;;;;;;;37.57;24.23;;;;;;;4.60;91.03;99059.32;120609;1148;104454;-80
2020/12/24 02:49:19;;;;;;;40.40;23.47;;;;;;;4.62;90.91;99060.12;120599;1147;104358;-80
2020/12/24 02:51:46;;;;;;;30.80;19.77;;;;;;;4.64;90.87;99051.44;120675;1148;105121;-81
2020/12/24 02:54:13;;;;;;;28.33;18.27;;;;;;;4.65;90.99;99055.72;120614;1148;104370;-81
2020/12/24 02:56:41;;;;;;;33.17;20.50;;;;;;;4.67;91.39;99059.13;120604;1148;104477;-80
2020/12/24 02:59:08;;;;;;;36.27;23.03;;;;;;;4.67;90.93;99050.50;120652;1150;104452;-80
2020/12/24 03:01:35;;;;;;;27.07;18.10;;;;;;;4.66;91.62;99038.48;120625;1148;104406;-81
2020/12/24 03:04:03;;;;;;;33.63;21.43;;;;;;;4.66;91.51;99039.33;120560;1148;104437;-80
2020/12/24 03:06:30;;;;;;;28.43;19.07;;;;;;;4.67;91.13;99035.89;120658;1148;104394;-81
2020/12/24 03:08:57;;;;;;;23.20;15.83;;;;;;;4.67;91.64;99047.92;120681;1148;104432;-81
2020/12/24 03:11:25;;;;;;;25.82;17.02;;;;;;;4.67;91.00;99030.72;120716;1148;104494;-81
2020/12/24 03:13:52;;;;;;;23.53;15.73;;;;;;;4.67;90.93;99041.05;120641;1148;104316;-81
2020/12/24 03:16:20;;;;;;;27.17;18.80;;;;;;;4.66;90.97;99039.33;120655;1148;104384;-81
2020/12/24 03:18:47;;;;;;;24.97;18.00;;;;;;;4.65;90.96;99026.46;120579;1148;104291;-81
2020/12/24 03:21:14;;;;;;;26.70;18.57;;;;;;;4.64;90.82;99028.20;120607;1148;104419;-80
2020/12/24 03:23:42;;;;;;;22.47;15.87;;;;;;;4.63;90.96;99005.84;120641;1148;104432;-81
2020/12/24 03:26:09;;;;;;;21.20;15.73;;;;;;;4.62;91.05;99003.31;120612;1148;104399;-81
2020/12/24 03:28:36;;;;;;;28.87;20.03;;;;;;;4.61;91.14;99015.38;120600;1148;103024;-81
2020/12/24 03:31:03;;;;;;;25.90;17.73;;;;;;;4.59;90.76;99011.15;120632;1148;104353;-80
2020/12/24 03:33:31;;;;;;;28.43;19.93;;;;;;;4.56;91.25;99006.92;120611;1148;104334;-80
2020/12/24 03:35:59;;;;;;;23.00;16.03;;;;;;;4.53;91.26;98987.20;120606;1150;104419;-80
2020/12/24 03:38:26;;;;;;;22.67;15.20;;;;;;;4.52;91.18;99002.73;120595;1148;104431;-80
2020/12/24 03:40:53;;;;;;;19.93;15.07;;;;;;;4.50;90.96;98983.86;120645;1148;103057;-80
2020/12/24 03:43:20;;;;;;;17.60;13.85;;;;;;;4.48;91.25;98983.03;120668;1148;104405;-80
2020/12/24 03:45:48;;;;;;;19.73;13.60;;;;;;;4.47;91.00;98965.84;120645;1150;104337;-81
2020/12/24 03:48:15;;;;;;;18.90;14.87;;;;;;;4.45;90.86;98988.28;120609;1148;102530;-80
2020/12/24 03:50:43;;;;;;;16.10;12.60;;;;;;;4.44;91.37;98968.52;120604;1149;104361;-80
2020/12/24 03:53:10;;;;;;;20.10;14.80;;;;;;;4.42;91.56;98947.91;120580;1149;104429;-80
2020/12/24 03:55:37;;;;;;;17.93;13.03;;;;;;;4.41;91.05;98955.70;120582;1148;104451;-80
2020/12/24 03:58:04;;;;;;;23.37;16.97;;;;;;;4.41;90.85;98947.95;120594;1148;104340;-80
2020/12/24 04:00:32;;;;;;;32.43;23.17;;;;;;;4.42;90.52;98942.75;120647;1148;104344;-81
2020/12/24 04:02:59;;;;;;;35.37;23.77;;;;;;;4.40;90.86;98949.69;120622;1148;104466;-80
2020/12/24 04:05:27;;;;;;;29.67;21.27;;;;;;;4.37;91.28;98926.55;120597;1150;104369;-80
2020/12/24 04:07:54;;;;;;;28.33;21.07;;;;;;;4.39;90.88;98942.00;120603;1150;104460;-80
2020/12/24 04:10:21;;;;;;;26.00;20.27;;;;;;;4.38;90.96;98950.63;120686;1148;103034;-80
2020/12/24 04:12:49;;;;;;;35.25;24.05;;;;;;;4.38;91.49;98941.15;120711;1148;104471;-80
2020/12/24 04:15:16;;;;;;;27.17;20.47;;;;;;;4.40;91.59;98938.52;120650;1148;104392;-80
2020/12/24 04:17:44;;;;;;;22.20;16.87;;;;;;;4.39;91.75;98918.77;120696;1148;104411;-80
2020/12/24 04:20:11;;;;;;;28.62;21.27;;;;;;;4.39;91.40;98911.02;120724;1148;103021;-80
2020/12/24 04:22:41;;;;;;;23.70;17.15;;;;;;;4.40;91.25;98908.39;120626;1148;104439;-80
2020/12/24 04:25:09;;;;;;;24.93;18.93;;;;;;;4.42;91.49;98890.27;120647;1148;102179;-80
2020/12/24 04:27:37;;;;;;;29.20;19.83;;;;;;;4.43;91.61;98866.15;120610;1150;104441;-80
2020/12/24 04:30:05;;;;;;;26.03;18.23;;;;;;;4.44;91.82;98863.52;120587;1148;104438;-80
2020/12/24 04:32:33;;;;;;;31.27;23.30;;;;;;;4.44;91.16;98878.16;120686;1148;104397;-80
2020/12/24 04:35:01;;;;;;;32.30;22.87;;;;;;;4.45;91.36;98900.50;120605;1150;104351;-79
2020/12/24 04:37:29;;;;;;;29.90;21.70;;;;;;;4.45;91.46;98882.44;120634;1150;104368;-80
2020/12/24 04:39:56;;;;;;;25.57;19.80;;;;;;;4.46;91.61;98886.70;120661;1148;104415;-79
2020/12/24 04:42:24;;;;;;;28.47;21.20;;;;;;;4.48;91.10;98887.50;120552;1150;104336;-79
2020/12/24 04:44:52;;;;;;;28.37;21.33;;;;;;;4.47;91.78;98888.39;120594;1150;104732;-80
2020/12/24 04:47:20;;;;;;;31.30;22.75;;;;;;;4.48;91.36;98882.34;120652;1148;104337;-80
2020/12/24 04:49:48;;;;;;;23.37;18.10;;;;;;;4.48;91.47;98875.44;120635;1149;104396;-80
2020/12/24 04:52:16;;;;;;;22.67;17.03;;;;;;;4.50;92.13;98858.20;120733;1148;103062;-80
2020/12/24 04:54:46;;;;;;;35.30;25.75;;;;;;;4.53;91.88;98888.23;120630;1148;104388;-81
2020/12/24 04:57:13;;;;;;;36.17;25.87;;;;;;;4.58;91.98;98895.84;120647;1148;104767;-80
2020/12/24 04:59:42;;;;;;;37.80;26.57;;;;;;;4.60;92.29;98874.24;120602;1148;104412;-80
2020/12/24 05:02:10;;;;;;;34.77;23.87;;;;;;;4.61;91.73;98865.61;120654;1148;104400;-80
2020/12/24 05:04:37;;;;;;;31.93;23.33;;;;;;;4.65;92.20;98868.94;120605;1148;102639;-80
2020/12/24 05:07:07;;;;;;;34.43;24.93;;;;;;;4.67;91.96;98862.86;120654;1148;104324;-80
2020/12/24 05:09:36;;;;;;;39.53;27.53;;;;;;;4.71;91.81;98851.53;120585;1150;104333;-80
2020/12/24 05:12:04;;;;;;;31.47;23.07;;;;;;;4.76;93.06;98854.81;120656;1148;104169;-80
2020/12/24 05:14:31;;;;;;;38.67;25.57;;;;;;;4.82;92.10;98838.27;120668;1148;102383;-80
2020/12/24 05:17:06;;;;;;;32.10;22.67;;;;;;;4.84;92.45;98832.16;120641;1148;104444;-80
2020/12/24 05:19:47;;;;;;;45.27;30.57;;;;;;;4.88;92.42;98832.94;120597;1148;104358;-79
2020/12/24 05:22:18;;;;;;;43.03;29.83;;;;;;;4.91;92.58;98837.16;120608;1149;104356;-80
2020/12/24 05:24:46;;;;;;;41.03;26.93;;;;;;;4.95;92.43;98841.32;120641;1148;103030;-80
2020/12/24 05:27:16;;;;;;;52.23;32.33;;;;;;;4.96;92.61;98838.69;120656;1148;104896;-80
2020/12/24 05:29:47;;;;;;;48.73;30.87;;;;;;;4.97;92.58;98842.95;120601;1148;104404;-79
2020/12/24 05:32:15;;;;;;;50.80;31.97;;;;;;;5.02;92.50;98837.63;120635;1148;105104;-79
2020/12/24 05:34:42;;;;;;;53.15;33.35;;;;;;;5.03;92.25;98845.37;120595;1148;104429;-80
2020/12/24 05:37:15;;;;;;;61.03;36.97;;;;;;;5.05;92.43;98845.31;120552;1148;104436;-79
2020/12/24 05:39:47;;;;;;;59.87;35.43;;;;;;;5.08;92.56;98845.21;120583;1148;104465;-80
2020/12/24 05:42:14;;;;;;;57.30;35.67;;;;;;;5.10;91.98;98846.00;120626;1148;104511;-79
2020/12/24 05:44:41;;;;;;;60.03;35.90;;;;;;;5.13;92.71;98838.14;120561;1148;104332;-79
2020/12/24 05:47:09;;;;;;;53.33;35.10;;;;;;;5.19;92.47;98845.69;120574;1148;104372;-80
2020/12/24 05:49:36;;;;;;;51.67;32.43;;;;;;;5.23;92.36;98842.13;120601;1148;104541;-79
2020/12/24 05:52:05;;;;;;;57.10;35.13;;;;;;;5.30;93.31;98848.78;120609;1148;104363;-80
2020/12/24 05:54:38;;;;;;;66.53;37.83;;;;;;;5.38;93.73;98844.19;120582;1150;104364;-80
2020/12/24 05:57:05;;;;;;;61.40;36.27;;;;;;;5.44;93.25;98841.41;120549;1148;104506;-79
2020/12/24 05:59:32;;;;;;;63.13;38.20;;;;;;;5.51;93.57;98823.09;120605;1148;104324;-80
2020/12/24 06:02:15;;;;;;;60.97;38.70;;;;;;;5.54;92.70;98825.57;120659;1148;103202;-80
2020/12/24 06:04:43;;;;;;;55.53;34.10;;;;;;;5.59;92.82;98818.52;120623;1148;104432;-79
2020/12/24 06:07:14;;;;;;;61.23;39.93;;;;;;;5.60;92.80;98817.63;120681;1148;104400;-80
2020/12/24 06:09:43;;;;;;;59.23;37.60;;;;;;;5.65;92.69;98823.47;120606;1148;104403;-80
2020/12/24 06:12:21;;;;;;;65.40;40.53;;;;;;;5.69;92.86;98812.11;120743;1148;104295;-80
2020/12/24 06:14:50;;;;;;;62.07;39.70;;;;;;;5.76;93.43;98814.44;120628;1148;104439;-80
2020/12/24 06:17:19;;;;;;;70.67;41.60;;;;;;;5.82;93.11;98821.14;120645;1148;103118;-80
2020/12/24 06:19:47;;;;;;;74.23;42.10;;;;;;;5.89;92.96;98813.98;120604;1148;104423;-79
2020/12/24 06:22:17;;;;;;;78.33;44.40;;;;;;;5.95;93.49;98804.31;120555;1148;104482;-80
2020/12/24 06:24:55;;;;;;;72.93;44.80;;;;;;;6.03;93.28;98807.45;120688;1148;104332;-80
2020/12/24 06:27:31;;;;;;;71.07;43.50;;;;;;;6.13;93.46;98809.72;120599;1148;104350;-79
2020/12/24 06:30:06;;;;;;;73.00;44.67;;;;;;;6.20;93.20;98805.98;120659;1149;104311;-78
2020/12/24 06:32:51;;;;;;;75.93;44.70;;;;;;;6.22;92.63;98807.61;120634;1146;103224;-79
2020/12/24 06:35:35;;;;;;;68.70;43.45;;;;;;;6.28;93.21;98820.34;120622;1150;104543;-80
2020/12/24 06:38:08;;;;;;;67.60;40.97;;;;;;;6.31;92.86;98821.97;120621;1148;104507;-80
2020/12/24 06:40:40;;;;;;;78.90;46.80;;;;;;;6.35;92.80;98815.77;120638;1150;104337;-79
2020/12/24 06:43:09;;;;;;;72.20;44.30;;;;;;;6.40;93.23;98806.08;120616;1148;104436;-79
2020/12/24 06:45:41;;;;;;;72.00;43.33;;;;;;;6.47;93.18;98810.13;120573;1148;104380;-79
2020/12/24 06:48:21;;;;;;;72.63;44.13;;;;;;;6.52;92.95;98812.54;120565;1148;104236;-80
2020/12/24 06:50:50;;;;;;;76.10;43.70;;;;;;;6.58;92.99;98814.88;120617;1150;104433;-80
2020/12/24 06:53:25;;;;;;;76.23;45.00;;;;;;;6.65;93.12;98819.78;120587;1150;104418;-79
2020/12/24 06:56:15;;;;;;;80.20;47.20;;;;;;;6.77;93.47;98810.67;120593;1148;104472;-79
2020/12/24 06:58:43;;;;;;;72.13;44.53;;;;;;;6.86;93.58;98799.95;120629;1148;104416;-80
2020/12/24 07:01:21;;;;;;;70.87;46.43;;;;;;;6.96;93.41;98803.84;120569;1148;104583;-79
2020/12/24 07:03:50;;;;;;;74.30;45.47;;;;;;;7.06;93.32;98806.92;120591;1148;104357;-79
2020/12/24 07:06:47;;;;;;;75.43;45.17;;;;;;;7.18;93.60;98811.61;120640;1148;103247;-79
2020/12/24 07:09:20;;;;;;;80.75;44.40;;;;;;;7.34;93.78;98803.17;120623;1148;104420;-80
2020/12/24 07:11:50;;;;;;;77.53;43.50;;;;;;;7.47;93.88;98812.97;120575;1148;104496;-79
2020/12/24 07:14:27;;;;;;;75.73;42.40;;;;;;;7.57;93.62;98792.69;120684;1148;104471;-79
2020/12/24 07:17:18;;;;;;;68.00;38.67;;;;;;;7.69;93.62;98799.91;120633;1149;104387;-80
2020/12/24 07:19:49;;;;;;;64.93;37.57;;;;;;;7.84;93.56;98799.25;120627;1148;105523;-80
2020/12/24 07:22:18;;;;;;;61.13;36.53;;;;;;;7.92;93.32;98787.70;120597;1149;104386;-79
2020/12/24 07:25:00;;;;;;;64.70;36.50;;;;;;;8.02;93.26;98792.40;120584;1148;104503;-80
2020/12/24 07:27:28;;;;;;;55.67;35.57;;;;;;;8.15;93.31;98800.48;120550;1148;104469;-80
2020/12/24 07:29:58;;;;;;;64.00;35.60;;;;;;;8.22;92.93;98801.05;120670;1148;105033;-79
2020/12/24 07:32:25;;;;;;;61.60;36.70;;;;;;;8.29;92.96;98803.31;120615;1148;104490;-79
2020/12/24 07:34:52;;;;;;;58.70;35.23;;;;;;;8.36;92.90;98807.33;120618;1148;104406;-80
2020/12/24 07:37:22;;;;;;;65.50;39.87;;;;;;;8.42;93.06;98809.63;120555;1150;104503;-79
2020/12/24 07:39:53;;;;;;;63.30;37.50;;;;;;;8.51;92.56;98818.77;120570;1148;104435;-79
2020/12/24 07:42:24;;;;;;;61.07;36.30;;;;;;;8.56;92.58;98815.95;120591;1148;104327;-79
2020/12/24 07:44:52;;;;;;;66.87;34.73;;;;;;;8.59;92.48;98823.60;120594;1148;104345;-80
2020/12/24 07:47:20;;;;;;;56.60;32.53;;;;;;;8.61;92.52;98808.77;120608;1150;104380;-80
2020/12/24 07:49:51;;;;;;;48.70;30.70;;;;;;;8.67;92.45;98813.70;120586;1150;104389;-80
2020/12/24 07:52:19;;;;;;;47.13;29.97;;;;;;;8.71;92.21;98805.69;120591;1148;104947;-80
2020/12/24 07:54:47;;;;;;;47.93;29.57;;;;;;;8.77;92.34;98814.94;120628;1148;104499;-80
2020/12/24 07:57:23;;;;;;;48.20;29.30;;;;;;;8.82;92.41;98812.98;120596;1148;104408;-80
2020/12/24 08:00:00;;;;;;;43.40;28.63;;;;;;;8.87;92.36;98828.36;120671;1148;104338;-80
2020/12/24 08:02:27;;;;;;;43.10;27.95;;;;;;;8.91;91.98;98822.93;120660;1148;103025;-80
2020/12/24 08:04:55;;;;;;;43.50;27.37;;;;;;;8.94;92.26;98832.34;120604;1150;104499;-79
2020/12/24 08:07:24;;;;;;;40.07;27.17;;;;;;;8.98;91.94;98833.90;120583;1149;104542;-78
2020/12/24 08:09:51;;;;;;;47.63;28.37;;;;;;;9.02;91.88;98825.86;120556;1148;104365;-80
2020/12/24 08:12:23;;;;;;;41.40;26.60;;;;;;;9.04;91.91;98826.63;120589;1148;104292;-80
2020/12/24 08:14:51;;;;;;;39.67;25.93;;;;;;;9.07;91.62;98834.28;120605;1148;104532;-79
2020/12/24 08:17:30;;;;;;;41.70;25.65;;;;;;;9.10;91.91;98825.48;120609;1148;104336;-80
2020/12/24 08:20:09;;;;;;;38.43;25.07;;;;;;;9.13;91.47;98830.53;120607;1148;104442;-80
2020/12/24 08:22:51;;;;;;;34.13;24.73;;;;;;;9.17;91.52;98833.84;120596;1148;104409;-80
2020/12/24 08:25:18;;;;;;;36.47;24.57;;;;;;;9.17;91.65;98839.05;120654;1146;104407;-79
2020/12/24 08:27:46;;;;;;;37.43;25.87;;;;;;;9.18;91.17;98840.73;120591;1148;104359;-79
2020/12/24 08:30:16;;;;;;;34.33;23.87;;;;;;;9.19;91.26;98852.82;120564;1149;104409;-79
2020/12/24 08:32:43;;;;;;;40.87;24.47;;;;;;;9.21;91.17;98841.42;120615;1148;105525;-80
2020/12/24 08:35:13;;;;;;;33.13;23.40;;;;;;;9.21;91.31;98841.42;120647;1148;104397;-80
2020/12/24 08:37:40;;;;;;;34.10;23.23;;;;;;;9.23;90.91;98841.34;120605;1148;104474;-78
2020/12/24 08:40:24;;;;;;;35.60;23.83;;;;;;;9.25;90.76;98836.91;120569;1148;104319;-79
2020/12/24 08:42:58;;;;;;;33.83;21.63;;;;;;;9.24;90.79;98835.22;120516;1145;104793;-78
2020/12/24 08:45:26;;;;;;;33.10;21.33;;;;;;;9.25;90.46;98842.95;120579;1148;104368;-79
2020/12/24 08:47:54;;;;;;;31.67;22.70;;;;;;;9.28;90.69;98839.34;120576;1148;104477;-78
2020/12/24 08:50:32;;;;;;;35.27;23.17;;;;;;;9.29;91.10;98839.27;120583;1148;104876;-79
2020/12/24 08:53:00;;;;;;;36.93;23.40;;;;;;;9.30;90.52;98846.16;120551;1148;104361;-79
2020/12/24 08:55:29;;;;;;;34.07;22.47;;;;;;;9.29;90.37;98833.22;120538;1148;104496;-78
2020/12/24 08:57:56;;;;;;;31.20;21.27;;;;;;;9.32;90.54;98833.07;120591;1148;104391;-79
2020/12/24 09:00:25;;;;;;;32.27;22.87;;;;;;;9.36;90.46;98848.48;120573;1148;104522;-78
2020/12/24 09:02:52;;;;;;;32.57;21.20;;;;;;;9.41;90.46;98835.23;120575;1148;104401;-79
2020/12/24 09:05:24;;;;;;;29.67;20.43;;;;;;;9.44;90.25;98842.87;120562;1148;104417;-78
2020/12/24 09:07:52;;;;;;;29.80;20.47;;;;;;;9.47;90.65;98837.52;120568;1148;105655;-79
2020/12/24 09:10:29;;;;;;;30.63;20.00;;;;;;;9.51;89.88;98832.99;120575;1148;104307;-79
2020/12/24 09:13:01;;;;;;;32.97;22.13;;;;;;;9.52;90.19;98825.13;120583;1148;105058;-79
2020/12/24 09:15:29;;;;;;;30.67;21.30;;;;;;;9.53;89.76;98837.23;120590;1148;104388;-78
2020/12/24 09:17:58;;;;;;;29.17;20.03;;;;;;;9.52;89.70;98821.69;120646;1148;104399;-79
2020/12/24 09:20:28;;;;;;;31.10;19.90;;;;;;;9.51;89.69;98813.02;120547;1148;104147;-79
2020/12/24 09:22:58;;;;;;;28.83;19.67;;;;;;;9.55;89.53;98818.93;120660;1147;104303;-78
2020/12/24 09:25:39;;;;;;;28.20;19.93;;;;;;;9.53;89.12;98807.76;120594;1148;104404;-79
2020/12/24 09:28:24;;;;;;;31.77;19.90;;;;;;;9.53;89.15;98794.75;120615;1148;104327;-79
2020/12/24 09:30:53;;;;;;;26.87;19.40;;;;;;;9.54;89.65;98789.46;120567;1151;104319;-79
2020/12/24 09:33:21;;;;;;;32.17;18.93;;;;;;;9.56;89.18;98785.02;120572;1148;104304;-78
2020/12/24 09:35:50;;;;;;;27.47;17.93;;;;;;;9.60;89.60;98789.13;120597;1148;104298;-79
2020/12/24 09:38:21;;;;;;;25.37;16.17;;;;;;;9.63;89.06;98791.58;120527;1150;104313;-79
2020/12/24 09:40:49;;;;;;;25.27;17.00;;;;;;;9.66;89.38;98794.02;120611;1148;104405;-79
2020/12/24 09:43:16;;;;;;;19.40;16.03;;;;;;;9.68;88.99;98799.98;120566;1148;103176;-78
2020/12/24 09:45:44;;;;;;;19.83;14.77;;;;;;;9.69;89.08;98800.82;120574;1148;104399;-79
2020/12/24 09:48:11;;;;;;;27.27;17.10;;;;;;;9.69;88.49;98812.11;120581;1148;104435;-79
2020/12/24 09:50:40;;;;;;;22.80;15.73;;;;;;;9.68;88.52;98794.77;120564;1148;104412;-79
2020/12/24 09:53:07;;;;;;;23.53;14.90;;;;;;;9.71;88.85;98808.58;120565;1150;101858;-79
2020/12/24 09:55:35;;;;;;;24.30;16.10;;;;;;;9.75;88.59;98797.08;120549;1148;102720;-79
2020/12/24 09:58:03;;;;;;;21.90;15.40;;;;;;;9.74;88.40;98792.80;120531;1148;104370;-78
2020/12/24 10:00:30;;;;;;;23.70;15.00;;;;;;;9.75;88.71;98797.08;120577;1148;104359;-79
2020/12/24 10:02:57;;;;;;;21.00;15.20;;;;;;;9.77;88.59;98792.63;120564;1148;105270;-79
2020/12/24 10:05:24;;;;;;;24.83;14.80;;;;;;;9.78;88.26;98802.13;120577;1151;103369;-79
2020/12/24 10:07:52;;;;;;;25.07;13.67;;;;;;;9.81;87.97;98788.94;120582;1148;104343;-79
2020/12/24 10:10:19;;;;;;;21.80;14.38;;;;;;;9.83;88.18;98777.52;120524;1148;104367;-80
2020/12/24 10:12:47;;;;;;;21.97;14.97;;;;;;;9.88;88.16;98798.14;120569;1148;104399;-79
2020/12/24 10:15:14;;;;;;;21.17;14.33;;;;;;;9.89;88.68;98798.05;120597;1148;104430;-79
2020/12/24 10:17:42;;;;;;;24.63;12.60;;;;;;;9.90;88.02;98788.48;120576;1150;103246;-78
2020/12/24 10:20:09;;;;;;;22.17;14.13;;;;;;;9.91;87.79;98790.16;120593;1148;104482;-78
2020/12/24 10:22:37;;;;;;;23.47;14.33;;;;;;;9.90;88.08;98791.92;120541;1148;104396;-78
2020/12/24 10:25:05;;;;;;;24.33;14.90;;;;;;;9.89;88.05;98782.43;120541;1148;104796;-78
2020/12/24 10:27:32;;;;;;;22.80;15.60;;;;;;;9.91;88.09;98792.77;120561;1148;104320;-79
2020/12/24 10:29:59;;;;;;;22.73;15.77;;;;;;;9.92;87.31;98799.66;120581;1148;105571;-79
2020/12/24 10:32:27;;;;;;;25.37;17.17;;;;;;;9.89;88.11;98794.61;120579;1147;104393;-79
2020/12/24 10:34:54;;;;;;;24.12;17.00;;;;;;;9.87;86.83;98797.27;120537;1148;104323;-79
2020/12/24 10:37:22;;;;;;;25.33;16.17;;;;;;;9.83;87.95;98792.30;120608;1148;104484;-79
2020/12/24 10:39:49;;;;;;;29.30;16.13;;;;;;;9.84;86.93;98796.59;120584;1148;104335;-79
2020/12/24 10:42:21;;;;;;;27.07;17.17;;;;;;;9.83;86.94;98792.30;120531;1150;104426;-79
2020/12/24 10:44:48;;;;;;;22.87;16.27;;;;;;;9.82;87.03;98791.46;120543;1150;104340;-79
2020/12/24 10:47:15;;;;;;;23.40;15.53;;;;;;;9.84;87.14;98794.83;120514;1148;104481;-79
2020/12/24 10:49:45;;;;;;;27.52;15.28;;;;;;;9.85;87.54;98780.05;120571;1148;104351;-79
2020/12/24 10:52:13;;;;;;;23.97;15.27;;;;;;;9.85;86.90;98764.42;120577;1148;104400;-78
2020/12/24 10:54:40;;;;;;;22.20;14.43;;;;;;;9.89;87.28;98771.17;120569;1148;104294;-78
2020/12/24 10:57:08;;;;;;;20.30;13.67;;;;;;;9.91;87.28;98774.53;120535;1150;104797;-79
2020/12/24 10:59:35;;;;;;;20.17;13.53;;;;;;;9.94;87.11;98774.36;120536;1148;104310;-79
2020/12/24 11:02:02;;;;;;;21.42;14.25;;;;;;;9.97;87.13;98771.59;120562;1148;104471;-78
2020/12/24 11:04:31;;;;;;;17.55;12.30;;;;;;;9.98;87.06;98770.67;120555;1148;104298;-79
2020/12/24 11:06:58;;;;;;;14.90;10.77;;;;;;;9.98;87.01;98766.30;120641;1147;104330;-79
2020/12/24 11:09:27;;;;;;;18.63;12.30;;;;;;;9.99;86.32;98754.12;120565;1148;104431;-78
2020/12/24 11:11:54;;;;;;;17.17;12.20;;;;;;;10.02;86.45;98764.37;120532;1148;104189;-78
2020/12/24 11:14:22;;;;;;;17.07;11.03;;;;;;;10.03;86.31;98755.62;120526;1148;104333;-78
2020/12/24 11:16:49;;;;;;;18.03;11.57;;;;;;;10.03;85.99;98760.00;120570;1148;104671;-78
2020/12/24 11:19:16;;;;;;;20.10;12.37;;;;;;;10.01;85.82;98775.70;120589;1148;104416;-78