Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 04:30:31;;;;;;;;;7.00;7.00;;;;;27.30;42.12;101953.72;5092490;27;45746;-78
2023/06/23 04:32:56;;;;;;;;;9.00;7.25;;;;;27.21;42.65;101968.41;5035827;28;46207;-76
2023/06/23 04:35:22;;;;;;;;;7.50;7.50;;;;;27.19;42.71;101971.28;5025332;28;45328;-78
2023/06/23 04:38:01;;;;;;;;;3.25;3.25;;;;;27.37;42.02;101963.13;5037109;28;45490;-78
2023/06/23 04:40:37;;;;;;;;;7.75;7.75;;;;;27.39;42.45;101961.09;5019523;28;45435;-78
2023/06/23 04:43:13;;;;;;;;;6.00;5.50;;;;;27.35;42.50;101968.78;5036789;28;46263;-79
2023/06/23 04:45:49;;;;;;;;;5.75;5.75;;;;;27.45;41.82;101977.88;5015743;28;45574;-79
2023/06/23 04:48:19;;;;;;;;;5.25;5.25;;;;;27.46;42.55;101974.13;5024601;28;45434;-79
2023/06/23 04:50:47;;;;;;;;;7.50;7.50;;;;;27.64;41.70;101981.63;5036763;28;45336;-76
2023/06/23 04:53:19;;;;;;;;;5.75;5.00;;;;;27.65;41.78;101975.06;5018746;28;46070;-78
2023/06/23 04:55:52;;;;;;;;;9.75;7.50;;;;;27.71;41.63;101994.66;5036299;28;45270;-77
2023/06/23 04:58:20;;;;;;;;;9.25;8.00;;;;;27.55;42.24;101994.41;5036953;28;45506;-78
2023/06/23 05:00:48;;;;;;;;;7.50;6.50;;;;;27.50;42.13;102007.72;5036459;28;45522;-76
2023/06/23 05:03:16;;;;;;;;;7.25;7.25;;;;;27.49;42.11;101990.31;5036575;28;45506;-77
2023/06/23 05:05:43;;;;;;;;;7.50;7.00;;;;;27.58;41.92;102001.50;5031650;28;45335;-78
2023/06/23 05:08:12;;;;;;;;;6.00;6.00;;;;;27.59;41.95;101997.72;4999046;28;45380;-77
2023/06/23 05:10:40;;;;;;;;;7.75;7.75;;;;;27.62;42.50;101994.69;5016163;28;45439;-77
2023/06/23 05:13:08;;;;;;;;;10.00;9.00;;;;;27.60;41.94;102003.09;5016781;28;45641;-78
2023/06/23 05:15:34;;;;;;;;;5.75;5.00;;;;;27.60;42.10;101992.06;5016440;28;45322;-77
2023/06/23 05:18:02;;;;;;;;;8.25;8.00;;;;;27.72;42.27;102001.03;5016628;28;45303;-75
2023/06/23 05:20:30;;;;;;;;;7.00;6.00;;;;;27.75;41.62;101995.19;5016319;28;45504;-77
2023/06/23 05:22:58;;;;;;;;;9.25;9.25;;;;;27.83;42.16;102007.19;5020962;28;46239;-78
2023/06/23 05:25:29;;;;;;;;;7.50;6.75;;;;;27.90;41.45;102004.72;5035857;28;45411;-77
2023/06/23 05:28:00;;;;;;;;;7.50;7.50;;;;;27.92;41.81;102010.94;5036192;28;45417;-73
2023/06/23 05:30:27;;;;;;;;;5.75;5.75;;;;;27.94;41.34;102008.03;5036557;28;45351;-80
2023/06/23 05:32:57;;;;;;;;;8.00;8.00;;;;;27.97;41.37;102013.25;5035879;28;45441;-77
2023/06/23 05:35:25;;;;;;;;;8.75;8.75;;;;;28.06;41.04;102002.16;5024729;28;45309;-76
2023/06/23 05:37:52;;;;;;;;;13.25;10.50;;;;;28.31;41.23;102005.25;5036268;28;45414;-75
2023/06/23 05:40:18;;;;;;;;;6.25;6.25;;;;;28.40;40.60;102010.69;5035933;28;45349;-75
2023/06/23 05:42:44;;;;;;;;;6.75;6.75;;;;;28.48;40.96;102015.44;5035739;28;45325;-77
2023/06/23 05:45:11;;;;;;;;;6.50;6.50;;;;;28.32;41.08;102007.84;5036357;28;45403;-74
2023/06/23 05:48:04;;;;;;;;;8.75;7.25;;;;;28.50;40.62;102016.13;5036092;28;45352;-76
2023/06/23 05:50:34;;;;;;;;;7.25;7.25;;;;;28.57;40.58;102018.13;5036125;28;45620;-75
2023/06/23 05:53:05;;;;;;;;;4.50;4.50;;;;;28.67;40.86;102012.50;5035789;28;45435;-75
2023/06/23 05:55:34;;;;;;;;;7.50;6.00;;;;;28.73;40.36;102005.50;5035648;28;45717;-73
2023/06/23 05:58:05;;;;;;;;;6.00;4.75;;;;;28.76;40.90;102011.59;5036176;28;45435;-71
2023/06/23 06:00:38;;;;;;;;;7.00;7.00;;;;;28.96;40.10;102012.31;5035662;28;45249;-75
2023/06/23 06:03:09;;;;;;;;;9.00;7.25;;;;;28.98;40.14;102019.41;5035459;28;46511;-75
2023/06/23 06:05:38;;;;;;;;;9.75;9.50;;;;;29.15;40.52;102022.31;5032307;28;45430;-75
2023/06/23 06:08:06;;;;;;;;;3.50;3.50;;;;;29.24;39.66;102026.88;5015970;28;45314;-76
2023/06/23 06:10:32;;;;;;;;;4.75;4.75;;;;;29.10;40.03;102019.13;5015414;28;45447;-78
2023/06/23 06:13:01;;;;;;;;;7.75;6.00;;;;;29.12;40.07;102015.19;5015831;28;45991;-79
2023/06/23 06:15:28;;;;;;;;;7.25;7.25;;;;;29.12;39.80;102033.66;5033342;28;45516;-78
2023/06/23 06:17:56;;;;;;;;;6.50;5.25;;;;;29.16;39.40;102024.91;5036211;28;45232;-83
2023/06/23 06:20:22;;;;;;;;;6.75;6.25;;;;;29.24;39.79;102036.03;5035685;28;45432;-76
2023/06/23 06:22:52;;;;;;;;;5.50;5.50;;;;;29.23;39.81;102025.13;5033248;28;45515;-82
2023/06/23 06:25:17;;;;;;;;;6.25;4.50;;;;;29.16;40.24;102029.56;5034407;28;45413;-82
2023/06/23 06:27:46;;;;;;;;;7.00;5.00;;;;;29.11;39.53;102027.28;5035422;28;45426;-81
2023/06/23 06:30:13;;;;;;;;;6.25;6.00;;;;;29.13;39.79;102040.94;5035408;28;45398;-83
2023/06/23 06:32:41;;;;;;;;;7.00;6.00;;;;;28.96;39.70;102029.75;5023475;28;45945;-84
2023/06/23 06:35:10;;;;;;;;;5.50;5.50;;;;;29.14;40.23;102028.84;5032089;28;45482;-84
2023/06/23 06:37:38;;;;;;;;;5.75;5.75;;;;;29.12;39.45;102023.47;5034435;28;45517;-83
2023/06/23 06:40:08;;;;;;;;;8.50;6.50;;;;;29.15;39.33;102022.31;5034270;28;45526;-84
2023/06/23 06:42:34;;;;;;;;;10.50;6.75;;;;;29.12;39.45;102022.63;5034749;28;45683;-81
2023/06/23 06:45:00;;;;;;;;;6.00;6.00;;;;;29.15;39.66;102031.47;5034934;28;45421;-85
2023/06/23 06:47:29;;;;;;;;;7.25;5.75;;;;;29.05;39.51;102013.25;5035447;28;45482;-84
2023/06/23 06:49:57;;;;;;;;;9.25;8.25;;;;;29.03;39.91;102035.47;5018072;28;46531;-79
2023/06/23 06:52:24;;;;;;;;;9.25;7.00;;;;;28.93;39.82;102026.41;5034766;28;45459;-78
2023/06/23 06:54:52;;;;;;;;;7.00;7.00;;;;;28.94;40.79;102031.78;5033937;28;45437;-78
2023/06/23 06:57:19;;;;;;;;;8.25;7.00;;;;;29.15;40.40;102031.47;5034777;28;45565;-79
2023/06/23 06:59:44;;;;;;;;;7.00;6.00;;;;;29.16;40.18;102024.91;5034936;28;45403;-79
2023/06/23 07:02:11;;;;;;;;;7.25;6.50;;;;;29.20;39.75;102033.72;5034342;28;45374;-79
2023/06/23 07:04:39;;;;;;;;;6.00;6.00;;;;;29.22;40.05;102046.34;5034573;28;45412;-78
2023/06/23 07:07:04;;;;;;;;;6.75;4.50;;;;;29.37;39.57;102034.75;5034158;28;45314;-77
2023/06/23 07:09:30;;;;;;;;;5.00;5.00;;;;;29.55;39.38;102030.91;5034132;28;45549;-80
2023/06/23 07:11:58;;;;;;;;;5.00;5.00;;;;;29.50;39.36;102002.91;5016208;28;47917;-78
2023/06/23 07:14:23;;;;;;;;;7.75;7.00;;;;;29.70;38.87;102029.28;5034490;28;45483;-79
2023/06/23 07:16:48;;;;;;;;;6.00;6.00;;;;;29.73;38.98;102012.38;5034574;28;45285;-79
2023/06/23 07:19:14;;;;;;;;;8.00;8.00;;;;;29.81;38.91;102017.06;5031342;28;46408;-77
2023/06/23 07:21:39;;;;;;;;;6.50;5.75;;;;;29.86;39.23;101997.25;5033760;28;46079;-76
2023/06/23 07:24:05;;;;;;;;;7.00;7.00;;;;;30.01;38.33;102004.78;5032335;28;45403;-77
2023/06/23 07:26:31;;;;;;;;;5.75;5.50;;;;;29.88;38.59;102000.69;5033785;28;45370;-77
2023/06/23 07:28:56;;;;;;;;;8.75;8.75;;;;;30.03;38.40;102010.97;5032433;28;45518;-77
2023/06/23 07:31:22;;;;;;;;;5.00;5.00;;;;;30.14;38.43;102008.94;5017159;28;47057;-74
2023/06/23 07:33:48;;;;;;;;;7.25;6.00;;;;;30.08;38.54;102004.97;5023945;28;45423;-74
2023/06/23 07:36:13;;;;;;;;;6.00;6.00;;;;;29.95;37.91;102001.78;5035175;28;45157;-79
2023/06/23 07:38:38;;;;;;;;;5.25;5.25;;;;;30.05;38.47;102019.13;5034158;28;48733;-80
2023/06/23 07:41:04;;;;;;;;;6.25;4.50;;;;;30.21;38.25;102012.78;5034507;28;45610;-77
2023/06/23 07:43:30;;;;;;;;;2.25;2.25;;;;;30.33;38.38;102012.31;5033616;28;45368;-77
2023/06/23 07:45:55;;;;;;;;;5.75;5.75;;;;;30.42;38.23;102027.03;5015666;28;45376;-80
2023/06/23 07:48:20;;;;;;;;;4.00;3.75;;;;;30.49;37.75;102028.09;5034024;28;46737;-78
2023/06/23 07:50:47;;;;;;;;;5.50;5.50;;;;;30.38;37.53;102028.38;5036027;28;46109;-78
2023/06/23 07:53:12;;;;;;;;;4.75;4.75;;;;;30.34;38.06;102025.13;5035681;28;45834;-76
2023/06/23 07:55:37;;;;;;;;;5.75;5.75;;;;;30.62;38.12;102028.50;5019822;28;45492;-76
2023/06/23 07:58:03;;;;;;;;;6.75;6.00;;;;;30.71;37.18;102027.47;5037921;28;45376;-80
2023/06/23 08:00:29;;;;;;;;;5.00;5.00;;;;;30.84;37.55;102036.16;5037777;28;46099;-78
2023/06/23 08:02:54;;;;;;;;;15.50;12.25;;;;;30.98;37.05;102031.81;5040000;28;45891;-79
2023/06/23 08:05:19;;;;;;;;;8.25;6.50;;;;;31.09;36.80;102042.59;5034234;28;45456;-78
2023/06/23 08:07:45;;;;;;;;;5.50;5.50;;;;;31.07;36.93;102041.03;5040504;28;45549;-78
2023/06/23 08:10:11;;;;;;;;;16.00;14.50;;;;;31.19;37.08;102039.66;5021927;28;46986;-77
2023/06/23 08:12:37;;;;;;;;;3.00;3.00;;;;;31.25;36.78;102049.16;5040480;28;45670;-79
2023/06/23 08:15:06;;;;;;;;;6.00;6.00;;;;;31.20;36.80;102044.16;5039024;28;45238;-80
2023/06/23 08:17:31;;;;;;;;;8.00;8.00;;;;;31.31;36.65;102054.00;5038040;28;45309;-77
2023/06/23 08:19:56;;;;;;;;;5.75;5.25;;;;;31.38;36.66;102047.63;5038286;28;46252;-78
2023/06/23 08:22:22;;;;;;;;;6.50;4.00;;;;;31.48;36.62;102053.81;5020208;28;45710;-78
2023/06/23 08:24:47;;;;;;;;;7.25;7.25;;;;;31.49;36.23;102063.88;5041654;28;45378;-77
2023/06/23 08:27:13;;;;;;;;;7.75;6.00;;;;;31.42;36.28;102065.63;5039614;28;45446;-79
2023/06/23 08:29:38;;;;;;;;;7.50;6.75;;;;;31.28;36.41;102058.00;5040899;28;46063;-79
2023/06/23 08:32:05;;;;;;;;;6.25;6.25;;;;;31.49;36.45;102063.00;5044454;28;45311;-77
2023/06/23 08:34:30;;;;;;;;;9.00;5.75;;;;;31.39;35.86;102056.81;5051871;28;45529;-79
2023/06/23 08:36:55;;;;;;;;;9.50;7.00;;;;;31.45;35.92;102056.97;5050889;28;45510;-79
2023/06/23 08:39:21;;;;;;;;;5.75;4.50;;;;;31.52;36.30;102069.06;5038810;28;45491;-77
2023/06/23 08:41:48;;;;;;;;;4.00;4.00;;;;;31.55;36.20;102074.28;5037610;28;45355;-79
2023/06/23 08:44:15;;;;;;;;;3.50;3.50;;;;;31.61;35.96;102069.06;5038812;28;45529;-79
2023/06/23 08:46:43;;;;;;;;;6.00;4.50;;;;;31.64;36.35;102060.44;5051160;28;45530;-77
2023/06/23 08:49:15;;;;;;;;;5.00;5.00;;;;;31.79;36.18;102069.75;5050856;28;46483;-78
2023/06/23 08:51:40;;;;;;;;;7.25;6.50;;;;;31.81;35.92;102076.00;5037561;28;45400;-77
2023/06/23 08:54:06;;;;;;;;;5.75;4.25;;;;;31.78;35.88;102073.56;5037175;28;45399;-78
2023/06/23 08:56:32;;;;;;;;;4.00;3.25;;;;;31.65;35.52;102068.56;5036889;28;45546;-78
2023/06/23 08:58:58;;;;;;;;;5.25;4.75;;;;;31.93;35.95;102067.09;5036709;28;46352;-78
2023/06/23 09:01:23;;;;;;;;;5.25;5.25;;;;;31.97;35.33;102080.63;5020919;28;45756;-77
2023/06/23 09:03:49;;;;;;;;;6.25;4.50;;;;;31.91;35.91;102083.06;5018773;28;45372;-78
2023/06/23 09:06:15;;;;;;;;;5.50;4.75;;;;;32.04;35.66;102070.53;5056407;28;45589;-80
2023/06/23 09:08:40;;;;;;;;;6.75;4.75;;;;;32.16;35.29;102088.56;5043916;28;45279;-79
2023/06/23 09:11:07;;;;;;;;;3.50;3.50;;;;;32.22;34.94;102062.88;5036770;28;45371;-77
2023/06/23 09:13:36;;;;;;;;;8.75;5.00;;;;;32.23;34.28;102067.38;5036845;28;45604;-76
2023/06/23 09:16:02;;;;;;;;;4.75;4.75;;;;;32.30;35.04;102079.50;5037490;28;45413;-79
2023/06/23 09:18:32;;;;;;;;;5.00;4.75;;;;;32.39;33.73;102080.31;5038685;28;45464;-77
2023/06/23 09:21:01;;;;;;;;;2.00;2.00;;;;;32.44;34.52;102075.94;5037921;28;45717;-79
2023/06/23 09:23:30;;;;;;;;;4.75;4.75;;;;;32.54;33.80;102078.50;5019152;28;45319;-77
2023/06/23 09:25:56;;;;;;;;;2.75;2.75;;;;;32.56;34.04;102065.31;5035727;28;45617;-77
2023/06/23 09:28:29;;;;;;;;;5.00;4.00;;;;;32.72;34.31;102081.91;5035854;28;45566;-78
2023/06/23 09:31:00;;;;;;;;;4.00;4.00;;;;;32.75;33.67;102077.91;5039477;28;45414;-79
2023/06/23 09:33:26;;;;;;;;;5.00;3.75;;;;;32.66;33.52;102079.84;5040847;28;45486;-78
2023/06/23 09:35:54;;;;;;;;;4.50;4.50;;;;;32.69;34.01;102082.25;5054345;28;47728;-79
2023/06/23 09:38:24;;;;;;;;;6.50;4.00;;;;;32.78;34.31;102066.41;5036785;28;45422;-79
2023/06/23 09:41:08;;;;;;;;;5.75;4.75;;;;;32.96;33.64;102072.53;5019629;28;45426;-78
2023/06/23 09:43:42;;;;;;;;;9.00;4.75;;;;;32.92;33.39;102063.69;5050135;28;45316;-76
2023/06/23 09:46:09;;;;;;;;;9.00;5.50;;;;;32.97;33.69;102063.16;5049561;28;45588;-78
2023/06/23 09:48:34;;;;;;;;;4.25;3.50;;;;;33.04;33.77;102055.81;5036666;28;46012;-78
2023/06/23 09:51:01;;;;;;;;;5.75;4.25;;;;;33.13;33.22;102065.81;5037024;28;45438;-79
2023/06/23 09:53:31;;;;;;;;;5.00;5.00;;;;;33.14;33.20;102063.88;5037679;28;45320;-78
2023/06/23 09:55:57;;;;;;;;;4.50;3.25;;;;;33.26;33.19;102066.06;5038793;28;45873;-80
2023/06/23 09:58:23;;;;;;;;;5.25;3.75;;;;;33.25;32.53;102069.03;5045116;28;45736;-79
2023/06/23 10:00:48;;;;;;;;;11.25;5.75;;;;;33.30;32.46;102061.88;5042971;28;45418;-79
2023/06/23 10:03:14;;;;;;;;;13.25;12.00;;;;;33.41;32.33;102066.13;5045483;28;45388;-80
2023/06/23 10:05:40;;;;;;;;;5.00;4.00;;;;;33.34;31.93;102062.38;5035794;28;46642;-82
2023/06/23 10:08:12;;;;;;;;;4.25;4.25;;;;;33.28;31.39;102058.41;5038338;28;47416;-80
2023/06/23 10:10:44;;;;;;;;;9.00;4.75;;;;;33.39;31.84;102071.00;5022129;28;45524;-78
2023/06/23 10:13:10;;;;;;;;;4.75;4.50;;;;;33.51;31.37;102057.50;5056116;28;45297;-79
2023/06/23 10:15:37;;;;;;;;;3.25;3.25;;;;;33.56;31.15;102057.78;5054839;28;45289;-81
2023/06/23 10:18:03;;;;;;;;;6.50;5.00;;;;;33.60;31.23;102062.78;5055405;28;45386;-80
2023/06/23 10:20:30;;;;;;;;;6.00;4.25;;;;;33.58;31.19;102061.25;5055045;28;45425;-82
2023/06/23 10:22:56;;;;;;;;;4.25;4.00;;;;;33.73;31.04;102065.81;5055724;28;45577;-78
2023/06/23 10:25:24;;;;;;;;;4.50;4.25;;;;;33.63;31.16;102042.94;5055579;28;45658;-79
2023/06/23 10:27:53;;;;;;;;;4.00;4.00;;;;;33.73;30.45;102042.69;5056334;28;45737;-80
2023/06/23 10:30:20;;;;;;;;;4.75;4.00;;;;;33.88;31.13;102062.16;5037359;28;45285;-75
2023/06/23 10:32:54;;;;;;;;;5.50;5.50;;;;;33.78;30.43;102045.75;5041106;28;45361;-77
2023/06/23 10:35:21;;;;;;;;;4.25;4.25;;;;;33.95;30.53;102049.22;5035551;28;46981;-78
2023/06/23 10:38:00;;;;;;;;;4.00;4.00;;;;;33.89;30.26;102052.78;5035015;28;45550;-81
2023/06/23 10:40:26;;;;;;;;;5.50;5.50;;;;;33.91;30.90;102047.88;5037526;28;45383;-84
2023/06/23 10:42:56;;;;;;;;;0.75;0.75;;;;;33.88;30.53;102038.00;5056507;28;45498;-78
2023/06/23 10:45:21;;;;;;;;;3.75;3.75;;;;;33.91;29.50;102045.97;5055456;28;45809;-76
2023/06/23 10:47:48;;;;;;;;;4.00;4.00;;;;;33.88;29.97;102038.00;5038260;28;45292;-74
2023/06/23 10:50:15;;;;;;;;;8.50;4.00;;;;;33.96;29.86;102048.16;5036448;28;45515;-73
2023/06/23 10:52:42;;;;;;;;;4.00;4.00;;;;;34.05;30.46;102044.22;5030682;28;45474;-74
2023/06/23 10:55:39;;;;;;;;;4.00;4.00;;;;;33.94;30.09;102055.84;5044008;28;45523;-74
2023/06/23 10:58:18;;;;;;;;;5.50;5.50;;;;;34.09;29.99;102052.00;5034668;28;47621;-74
2023/06/23 11:00:53;;;;;;;;;4.00;4.00;;;;;34.14;29.69;102052.28;5045944;28;45264;-75
2023/06/23 11:03:32;;;;;;;;;7.00;4.00;;;;;34.29;29.25;102052.28;5046073;28;45520;-73
2023/06/23 11:06:03;;;;;;;;;5.25;5.25;;;;;34.34;29.21;102046.16;5044480;28;45515;-73
2023/06/23 11:08:31;;;;;;;;;4.00;4.00;;;;;34.38;29.41;102039.97;5044755;28;45450;-74
2023/06/23 11:11:02;;;;;;;;;5.50;4.25;;;;;34.43;29.18;102039.41;5054430;28;45364;-74
2023/06/23 11:13:56;;;;;;;;;5.00;3.75;;;;;34.59;29.36;102050.31;5054858;28;45399;-73
2023/06/23 11:16:31;;;;;;;;;5.25;5.25;;;;;34.63;28.86;102043.28;5051767;28;45592;-74
2023/06/23 11:18:57;;;;;;;;;5.25;4.25;;;;;34.79;29.53;102042.22;5054661;28;45458;-75
2023/06/23 11:21:30;;;;;;;;;3.75;3.75;;;;;34.89;29.75;102049.16;5054586;28;45328;-74
2023/06/23 11:24:17;;;;;;;;;4.50;3.75;;;;;34.77;28.75;102044.34;5036657;28;45448;-75
2023/06/23 11:26:59;;;;;;;;;4.75;3.75;;;;;34.71;29.40;102050.69;5053795;28;45601;-74
2023/06/23 11:29:25;;;;;;;;;4.00;4.00;;;;;34.61;29.22;102038.97;5054314;28;47356;-75
2023/06/23 11:32:15;;;;;;;;;3.00;2.00;;;;;34.65;28.93;102041.16;5047654;28;45445;-73
2023/06/23 11:34:52;;;;;;;;;4.25;4.25;;;;;34.79;29.35;102043.06;5049547;28;45407;-73
2023/06/23 11:37:18;;;;;;;;;3.00;3.00;;;;;34.85;29.08;102047.00;5043187;28;45368;-73
2023/06/23 11:39:44;;;;;;;;;4.75;1.75;;;;;34.86;27.57;102043.16;5041084;28;45365;-73
2023/06/23 11:42:10;;;;;;;;;4.00;4.00;;;;;34.88;28.72;102041.00;5044846;28;45347;-73
2023/06/23 11:44:36;;;;;;;;;5.75;4.75;;;;;35.02;28.13;102042.00;5029022;28;45584;-75
2023/06/23 11:47:02;;;;;;;;;2.00;2.00;;;;;34.94;27.84;102039.38;5044554;28;45586;-74
2023/06/23 11:49:27;;;;;;;;;0.75;0.75;;;;;35.12;27.84;102042.56;5047072;28;46036;-74
2023/06/23 11:52:00;;;;;;;;;3.50;3.00;;;;;35.37;28.51;102040.22;5044581;28;45342;-74
2023/06/23 11:54:25;;;;;;;;;4.00;3.00;;;;;35.48;27.71;102034.06;5052711;28;45394;-73
2023/06/23 11:56:51;;;;;;;;;4.00;3.00;;;;;35.58;27.22;102037.38;5042007;28;45277;-75
2023/06/23 11:59:18;;;;;;;;;5.00;5.00;;;;;35.76;27.47;102039.66;5033271;28;45584;-76
2023/06/23 12:01:43;;;;;;;;;5.50;2.00;;;;;35.98;27.86;102035.75;5015657;28;45463;-74
2023/06/23 12:04:08;;;;;;;;;3.50;3.50;;;;;36.12;27.55;102036.66;5042403;28;45411;-75
2023/06/23 12:06:36;;;;;;;;;6.75;3.75;;;;;36.27;27.40;102037.41;5032991;28;45499;-73
2023/06/23 12:09:02;;;;;;;;;4.25;2.75;;;;;36.32;26.45;102041.31;5014150;28;47770;-71
2023/06/23 12:11:29;;;;;;;;;3.75;3.75;;;;;36.29;25.83;102038.06;5044751;28;45380;-72
2023/06/23 12:13:57;;;;;;;;;4.00;3.00;;;;;36.25;25.97;102033.94;5048641;28;45474;-76
2023/06/23 12:16:22;;;;;;;;;5.75;3.25;;;;;35.98;24.73;102041.31;5033788;28;45604;-75
2023/06/23 12:18:49;;;;;;;;;4.00;3.00;;;;;35.83;25.69;102040.56;5033535;28;46308;-74
2023/06/23 12:21:19;;;;;;;;;3.75;3.75;;;;;35.95;26.74;102037.00;5033549;28;45372;-72
2023/06/23 12:23:44;;;;;;;;;3.00;2.75;;;;;35.99;26.17;102026.28;5052554;28;46225;-73
2023/06/23 12:26:10;;;;;;;;;4.75;4.00;;;;;36.04;26.10;102020.94;5053504;28;45312;-74
2023/06/23 12:28:36;;;;;;;;;3.50;3.50;;;;;36.15;26.41;102033.47;5053595;28;45457;-73
2023/06/23 12:31:04;;;;;;;;;4.50;3.00;;;;;36.24;25.66;102021.91;5053400;28;45362;-74
2023/06/23 12:33:30;;;;;;;;;4.00;3.00;;;;;36.30;25.52;102025.81;5021567;28;45346;-75
2023/06/23 12:36:03;;;;;;;;;3.25;3.00;;;;;36.31;25.43;102016.38;5053346;28;45458;-75
2023/06/23 12:38:32;;;;;;;;;2.50;2.50;;;;;36.30;25.49;102012.72;5048355;28;46710;-74
2023/06/23 12:41:23;;;;;;;;;3.00;3.00;;;;;36.26;24.65;102011.41;5036815;28;45383;-75
2023/06/23 12:43:50;;;;;;;;;2.75;2.75;;;;;36.32;24.21;102010.59;5052866;28;45470;-74
2023/06/23 12:46:16;;;;;;;;;4.75;2.00;;;;;36.22;24.45;102003.66;5052209;28;45412;-73
2023/06/23 12:48:42;;;;;;;;;3.25;3.25;;;;;36.37;25.35;101999.63;5043491;28;46079;-73
2023/06/23 12:51:08;;;;;;;;;5.00;4.00;;;;;36.43;25.24;101995.13;5056747;28;45269;-72
2023/06/23 12:53:34;;;;;;;;;5.25;4.00;;;;;36.56;24.32;101994.31;5056694;28;45220;-75
2023/06/23 12:55:59;;;;;;;;;3.00;3.00;;;;;36.69;23.47;101995.22;5038524;28;45301;-76
2023/06/23 12:58:25;;;;;;;;;4.25;3.75;;;;;36.74;22.70;101995.47;5045542;28;46001;-73
2023/06/23 13:00:51;;;;;;;;;2.75;2.75;;;;;36.80;24.01;101988.16;5036522;28;45269;-74
2023/06/23 13:03:16;;;;;;;;;3.00;3.00;;;;;36.87;23.61;101989.03;5032655;28;45672;-71
2023/06/23 13:05:42;;;;;;;;;4.00;4.00;;;;;36.99;24.15;101987.31;5040431;28;45586;-72
2023/06/23 13:08:09;;;;;;;;;4.00;4.00;;;;;37.00;24.12;101983.44;5017795;28;47642;-75
2023/06/23 13:10:36;;;;;;;;;2.00;2.00;;;;;36.95;23.78;102002.78;5036047;28;45384;-73
2023/06/23 13:13:02;;;;;;;;;3.00;3.00;;;;;36.81;23.31;101992.69;5036446;28;45403;-74
2023/06/23 13:15:31;;;;;;;;;6.00;5.00;;;;;36.68;22.91;101989.84;5036268;28;45617;-74
2023/06/23 13:17:57;;;;;;;;;3.00;3.00;;;;;36.76;23.81;101989.63;5018143;28;48713;-73
2023/06/23 13:20:22;;;;;;;;;5.00;4.00;;;;;36.56;23.91;101988.72;5035965;28;45265;-73
2023/06/23 13:22:47;;;;;;;;;3.00;3.00;;;;;36.63;24.33;101996.06;5036398;28;45417;-74
2023/06/23 13:25:13;;;;;;;;;2.75;2.75;;;;;36.74;24.04;101995.47;5026867;28;48150;-76
2023/06/23 13:27:39;;;;;;;;;3.75;3.75;;;;;36.65;23.69;101995.84;5036210;28;45586;-73
2023/06/23 13:30:06;;;;;;;;;4.00;4.00;;;;;36.72;23.73;101992.03;5035989;28;45343;-75
2023/06/23 13:32:31;;;;;;;;;2.75;2.75;;;;;36.82;23.21;101997.19;5042696;28;45571;-73
2023/06/23 13:34:56;;;;;;;;;5.50;3.75;;;;;36.86;23.30;101992.88;5053172;28;45536;-73
2023/06/23 13:37:22;;;;;;;;;3.50;3.00;;;;;36.88;23.16;101989.88;5045753;28;46149;-76
2023/06/23 13:39:47;;;;;;;;;7.50;3.00;;;;;36.92;22.76;102000.41;5052239;28;45370;-73
2023/06/23 13:42:12;;;;;;;;;3.50;3.25;;;;;37.02;23.14;102003.66;5038191;28;45309;-74
2023/06/23 13:44:38;;;;;;;;;3.25;3.25;;;;;37.08;23.31;101985.16;5055427;28;47296;-72
2023/06/23 13:47:03;;;;;;;;;3.75;3.75;;;;;37.27;23.31;101994.63;5045104;28;51672;-73
2023/06/23 13:49:29;;;;;;;;;3.00;3.00;;;;;37.26;23.46;101987.34;5017838;28;45345;-74
2023/06/23 13:51:54;;;;;;;;;4.00;3.00;;;;;37.37;23.50;101983.88;5035589;28;45414;-74
2023/06/23 13:54:20;;;;;;;;;6.50;5.25;;;;;37.67;23.85;101984.28;5052495;28;45412;-73
2023/06/23 13:56:45;;;;;;;;;4.75;3.50;;;;;37.79;22.49;101976.91;5055787;28;45327;-73
2023/06/23 13:59:10;;;;;;;;;3.75;3.25;;;;;37.80;22.21;101982.31;5055849;28;45234;-73
2023/06/23 14:01:36;;;;;;;;;5.75;4.75;;;;;37.79;23.06;101976.91;5055821;28;45531;-74
2023/06/23 14:04:01;;;;;;;;;3.50;2.50;;;;;37.83;22.07;101981.88;5055868;28;45565;-73
2023/06/23 14:06:27;;;;;;;;;6.25;4.50;;;;;37.76;22.65;101974.59;5035259;28;46116;-74
2023/06/23 14:08:54;;;;;;;;;3.00;3.00;;;;;37.91;22.47;101975.16;5034528;28;45623;-73
2023/06/23 14:11:20;;;;;;;;;3.75;3.75;;;;;38.03;22.32;101972.53;5017800;28;45392;-74
2023/06/23 14:13:45;;;;;;;;;3.25;3.25;;;;;38.12;21.79;101977.69;5038220;28;45438;-73
2023/06/23 14:16:14;;;;;;;;;2.25;2.25;;;;;38.18;21.50;101975.94;5055708;28;46394;-73
2023/06/23 14:18:39;;;;;;;;;6.00;5.00;;;;;38.07;21.58;101968.25;5055365;28;45433;-73
2023/06/23 14:21:04;;;;;;;;;4.75;4.50;;;;;38.18;21.50;101970.34;5055832;28;45504;-73
2023/06/23 14:23:30;;;;;;;;;3.00;3.00;;;;;38.34;21.06;101969.81;5055158;28;45572;-73
2023/06/23 14:25:55;;;;;;;;;3.75;3.75;;;;;38.53;21.06;101974.50;5055107;28;46286;-73
2023/06/23 14:28:21;;;;;;;;;4.00;4.00;;;;;38.69;21.92;101973.09;5052903;28;45404;-73
2023/06/23 14:30:46;;;;;;;;;1.75;1.75;;;;;38.77;20.71;101975.63;5037906;28;45392;-74
2023/06/23 14:33:12;;;;;;;;;3.00;3.00;;;;;38.83;20.60;101985.91;5042158;28;45297;-73
2023/06/23 14:35:37;;;;;;;;;3.00;2.25;;;;;38.87;20.13;101980.72;5046812;28;46165;-72
2023/06/23 14:38:06;;;;;;;;;3.00;3.00;;;;;38.82;20.41;101991.75;5035535;28;45353;-71
2023/06/23 14:40:32;;;;;;;;;3.75;3.75;;;;;38.60;20.06;101986.53;5035022;28;45348;-75
2023/06/23 14:42:57;;;;;;;;;3.75;3.00;;;;;38.58;20.31;101977.47;5016747;28;46059;-72
2023/06/23 14:45:23;;;;;;;;;3.75;3.75;;;;;38.22;20.45;101982.81;5027272;28;48292;-70
2023/06/23 14:47:48;;;;;;;;;3.25;3.00;;;;;38.23;21.47;101981.72;5037603;28;45191;-72
2023/06/23 14:50:14;;;;;;;;;3.25;2.75;;;;;38.20;21.22;101976.56;5034985;28;48127;-73
2023/06/23 14:52:39;;;;;;;;;3.50;3.50;;;;;38.34;21.47;101980.19;5034691;28;45597;-76
2023/06/23 14:55:05;;;;;;;;;3.75;3.00;;;;;38.51;21.26;101975.78;5034726;28;45448;-75
2023/06/23 14:57:30;;;;;;;;;2.50;2.00;;;;;38.63;21.36;101975.91;5037717;28;45311;-75
2023/06/23 14:59:56;;;;;;;;;4.25;4.00;;;;;38.81;20.77;101968.44;5054682;28;45349;-75
2023/06/23 15:02:21;;;;;;;;;2.75;2.75;;;;;39.05;20.56;101975.19;5038470;28;45552;-74
2023/06/23 15:04:46;;;;;;;;;3.25;3.25;;;;;39.23;20.15;101975.25;5040518;28;45561;-74
2023/06/23 15:07:12;;;;;;;;;3.00;3.00;;;;;39.41;19.56;101973.59;5051691;28;45438;-75
2023/06/23 15:09:37;;;;;;;;;3.25;2.25;;;;;39.54;19.33;101973.47;5035263;28;45479;-80
2023/06/23 15:12:03;;;;;;;;;2.25;2.25;;;;;39.63;19.00;101972.94;5034524;28;45359;-75
2023/06/23 15:14:29;;;;;;;;;2.00;1.00;;;;;39.63;19.35;101966.47;5043913;28;46533;-79
2023/06/23 15:16:54;;;;;;;;;2.50;1.75;;;;;39.81;19.58;101977.69;5033903;28;46009;-79
2023/06/23 15:19:21;;;;;;;;;1.50;1.50;;;;;39.98;18.88;101973.16;5034869;28;45422;-80
2023/06/23 15:21:47;;;;;;;;;6.25;4.25;;;;;40.14;19.63;101965.22;5016577;28;46600;-75
2023/06/23 15:24:12;;;;;;;;;4.25;3.75;;;;;40.19;19.31;101969.03;5015972;28;46116;-75
2023/06/23 15:26:37;;;;;;;;;4.00;3.00;;;;;40.37;19.38;101977.44;5033991;28;45437;-72
2023/06/23 15:29:03;;;;;;;;;5.00;3.75;;;;;40.27;19.48;101976.28;5034265;28;45332;-72
2023/06/23 15:31:28;;;;;;;;;4.75;2.25;;;;;40.42;18.96;101965.47;5044740;28;45364;-73
2023/06/23 15:33:54;;;;;;;;;2.75;2.75;;;;;40.52;19.51;101965.75;5043003;28;45355;-74
2023/06/23 15:36:19;;;;;;;;;4.00;1.75;;;;;40.66;19.31;101952.38;5051688;28;45441;-71
2023/06/23 15:38:44;;;;;;;;;3.25;2.75;;;;;40.73;19.04;101958.78;5034162;28;45340;-73
2023/06/23 15:41:10;;;;;;;;;4.25;3.75;;;;;40.49;18.28;101957.81;5033872;28;45201;-74
2023/06/23 15:43:35;;;;;;;;;2.00;2.00;;;;;40.07;18.41;101957.72;5033097;28;46191;-72
2023/06/23 15:46:00;;;;;;;;;1.00;1.00;;;;;39.75;19.41;101958.09;5046943;28;45488;-72
2023/06/23 15:48:26;;;;;;;;;2.00;2.00;;;;;39.66;19.58;101961.22;5016374;28;45742;-74
2023/06/23 15:50:53;;;;;;;;;6.75;5.25;;;;;39.52;19.19;101964.41;5034037;28;45526;-73
2023/06/23 15:53:18;;;;;;;;;2.25;2.25;;;;;39.22;19.25;101958.63;5032811;28;46714;-72
2023/06/23 15:55:46;;;;;;;;;3.00;2.50;;;;;38.94;19.24;101959.97;5033471;28;45404;-73