Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:46;;;;;;;13.85;5.35;;;;;;;8.24;100.00;101492.09;6247080;28;20053;-75
2023/01/06 00:04:48;;;;;;;23.65;5.35;;;;;;;8.24;100.00;101490.31;6247035;28;20056;-75
2023/01/06 00:07:49;;;;;;;11.43;5.63;;;;;;;8.24;100.00;101494.69;6247142;28;20045;-74
2023/01/06 00:10:52;;;;;;;16.63;4.80;;;;;;;8.27;100.00;101487.59;6246875;28;20046;-74
2023/01/06 00:13:55;;;;;;;9.20;4.28;;;;;;;8.29;100.00;101495.41;6247024;28;20053;-75
2023/01/06 00:16:56;;;;;;;15.93;4.97;;;;;;;8.31;100.00;101490.97;6246625;28;20045;-74
2023/01/06 00:19:57;;;;;;;11.40;4.60;;;;;;;8.33;100.00;101494.41;6246404;28;20409;-75
2023/01/06 00:22:59;;;;;;;14.88;4.95;;;;;;;8.34;100.00;101483.03;6246751;28;20060;-74
2023/01/06 00:26:03;;;;;;;13.85;4.93;;;;;;;8.36;100.00;101482.09;6246910;28;20417;-74
2023/01/06 00:29:04;;;;;;;11.15;5.10;;;;;;;8.37;100.00;101483.81;6246666;28;20060;-74
2023/01/06 00:32:06;;;;;;;15.05;5.53;;;;;;;8.37;100.00;101475.09;6246580;28;20049;-75
2023/01/06 00:35:07;;;;;;;18.83;5.38;;;;;;;8.37;100.00;101475.97;6246717;28;20050;-74
2023/01/06 00:38:09;;;;;;;14.20;5.35;;;;;;;8.44;100.00;101479.22;6246502;28;20485;-75
2023/01/06 00:44:29;;;;;;;9.15;4.30;;;;;;;8.48;100.00;101478.22;6245785;28;20056;-74
2023/01/06 00:47:30;;;;;;;12.55;5.43;;;;;;;8.47;100.00;101470.41;6246718;28;20505;-74
2023/01/06 00:50:31;;;;;;;15.43;4.63;;;;;;;8.49;100.00;101460.72;6246074;28;20053;-75
2023/01/06 00:53:33;;;;;;;14.75;5.22;;;;;;;8.51;100.00;101448.47;6246503;28;20053;-74
2023/01/06 00:56:37;;;;;;;13.07;5.53;;;;;;;8.49;100.00;101447.63;6246443;28;20050;-74
2023/01/06 00:59:39;;;;;;;12.40;5.68;;;;;;;8.53;100.00;101446.63;6246469;28;20056;-75
2023/01/06 01:02:40;;;;;;;13.95;4.90;;;;;;;8.52;100.00;101453.63;6246322;28;20053;-75
2023/01/06 01:05:41;;;;;;;11.80;5.05;;;;;;;8.53;100.00;101444.88;6246344;28;20049;-74
2023/01/06 01:08:43;;;;;;;10.23;4.82;;;;;;;8.56;100.00;101436.91;6246354;28;20046;-75
2023/01/06 01:15:05;;;;;;;16.13;6.10;;;;;;;8.55;100.00;101444.84;6245976;28;20441;-75
2023/01/06 01:18:07;;;;;;;20.63;6.20;;;;;;;8.59;100.00;101446.44;6246357;28;20493;-75
2023/01/06 01:21:08;;;;;;;14.55;6.30;;;;;;;8.60;100.00;101443.75;6246007;28;20046;-74
2023/01/06 01:24:10;;;;;;;15.20;6.15;;;;;;;8.62;100.00;101434.06;6246132;28;20497;-74
2023/01/06 01:27:13;;;;;;;17.17;6.00;;;;;;;8.63;100.00;101441.03;6245042;28;20042;-75
2023/01/06 01:30:15;;;;;;;20.30;6.85;;;;;;;8.64;100.00;101445.38;6248719;28;20041;-75
2023/01/06 01:33:16;;;;;;;15.20;5.43;;;;;;;8.63;100.00;101443.66;6250223;28;20493;-74
2023/01/06 01:36:18;;;;;;;11.85;5.78;;;;;;;8.64;100.00;101441.91;6250463;28;20053;-75
2023/01/06 01:39:21;;;;;;;13.18;5.57;;;;;;;8.67;100.00;101440.91;6250385;28;20037;-76
2023/01/06 01:42:24;;;;;;;12.63;6.03;;;;;;;8.67;100.00;101440.91;6250146;28;20056;-75
2023/01/06 01:45:27;;;;;;;13.80;6.55;;;;;;;8.66;100.00;101424.34;6250285;28;20060;-75
2023/01/06 01:48:32;;;;;;;13.48;5.10;;;;;;;8.71;100.00;101435.53;6250047;28;20387;-75
2023/01/06 01:51:39;;;;;;;15.63;5.28;;;;;;;8.69;100.00;101428.63;6250076;28;20060;-75
2023/01/06 01:54:42;;;;;;;12.38;5.75;;;;;;;8.70;100.00;101420.72;6249820;28;20075;-74
2023/01/06 01:57:50;;;;;;;13.02;5.82;;;;;;;8.74;100.00;101414.47;6250204;28;20057;-77
2023/01/06 02:00:52;;;;;;;17.10;6.75;;;;;;;8.70;100.00;101412.84;6249949;28;20052;-74
2023/01/06 02:03:54;;;;;;;14.38;5.78;;;;;;;8.76;100.00;101411.78;6249741;28;20056;-74
2023/01/06 02:06:55;;;;;;;12.98;6.03;;;;;;;8.74;100.00;101413.59;6249868;28;20465;-74
2023/01/06 02:10:05;;;;;;;11.20;5.85;;;;;;;8.76;100.00;101406.53;6249646;28;20049;-75
2023/01/06 02:13:08;;;;;;;9.05;5.03;;;;;;;8.75;100.00;101410.94;6249658;28;20049;-76
2023/01/06 02:16:19;;;;;;;12.40;5.47;;;;;;;8.75;100.00;101410.06;6249510;28;20073;-75
2023/01/06 02:20:17;;;;;;;9.18;4.75;;;;;;;8.74;100.00;101413.59;6249073;28;20413;-75
2023/01/06 02:23:36;;;;;;;16.55;6.28;;;;;;;8.75;100.00;101389.09;6159102;28;20051;-75
2023/01/06 02:27:22;;;;;;;12.63;5.80;;;;;;;8.79;100.00;101388.94;6185136;28;20061;-75
2023/01/06 02:30:45;;;;;;;9.23;4.88;;;;;;;8.79;100.00;101391.56;6249169;28;20133;-75
2023/01/06 02:33:55;;;;;;;9.48;4.55;;;;;;;8.78;100.00;101395.09;6248975;28;20061;-75
2023/01/06 02:37:05;;;;;;;11.77;4.82;;;;;;;8.76;100.00;101393.44;6249505;28;20052;-75
2023/01/06 02:40:18;;;;;;;13.60;5.68;;;;;;;8.77;100.00;101384.69;6248538;28;20053;-75
2023/01/06 02:43:28;;;;;;;7.18;4.53;;;;;;;8.81;100.00;101386.25;6249136;28;20049;-75
2023/01/06 02:47:02;;;;;;;13.23;4.07;;;;;;;8.79;100.00;101378.47;6248663;28;20432;-75
2023/01/06 02:50:13;;;;;;;11.02;4.70;;;;;;;8.81;100.00;101374.03;6248661;28;20062;-75
2023/01/06 02:53:21;;;;;;;10.85;4.32;;;;;;;8.82;100.00;101380.97;6249026;28;20052;-75
2023/01/06 02:56:26;;;;;;;7.60;4.32;;;;;;;8.83;100.00;101368.72;6248617;28;20481;-75
2023/01/06 02:59:33;;;;;;;8.65;4.47;;;;;;;8.85;100.00;101364.28;6248922;28;20486;-75
2023/01/06 03:02:37;;;;;;;10.60;4.40;;;;;;;8.91;100.00;101371.09;6248285;28;20049;-75
2023/01/06 03:05:43;;;;;;;12.45;4.28;;;;;;;8.88;100.00;101361.56;6248568;28;20053;-75
2023/01/06 03:08:46;;;;;;;5.75;3.90;;;;;;;8.89;100.00;101358.00;6248500;28;20049;-75
2023/01/06 03:11:51;;;;;;;7.63;4.32;;;;;;;8.93;100.00;101357.00;6248026;28;20052;-75
2023/01/06 03:14:55;;;;;;;7.35;4.15;;;;;;;9.04;100.00;101352.22;6248234;28;20049;-75
2023/01/06 03:17:56;;;;;;;7.13;4.50;;;;;;;9.08;100.00;101337.22;6248031;28;20041;-75
2023/01/06 03:21:03;;;;;;;8.52;3.00;;;;;;;9.12;100.00;101344.06;6247945;28;20413;-75
2023/01/06 03:24:07;;;;;;;8.77;4.53;;;;;;;9.16;100.00;101335.16;6247666;28;20421;-75
2023/01/06 03:27:09;;;;;;;7.50;4.13;;;;;;;9.20;100.00;101341.16;6247953;28;20056;-75
2023/01/06 03:30:12;;;;;;;11.25;4.07;;;;;;;9.24;100.00;101343.59;6247638;28;20049;-75
2023/01/06 03:33:21;;;;;;;11.70;4.32;;;;;;;9.25;100.00;101341.81;6247759;28;20049;-75
2023/01/06 03:36:34;;;;;;;11.40;4.65;;;;;;;9.29;100.00;101338.19;6247626;28;20046;-75
2023/01/06 03:39:46;;;;;;;11.80;4.38;;;;;;;9.27;100.00;101335.63;6247730;28;20056;-75
2023/01/06 03:43:11;;;;;;;9.07;4.78;;;;;;;9.35;100.00;101330.06;6247414;28;20056;-75
2023/01/06 03:46:22;;;;;;;8.00;4.22;;;;;;;9.26;100.00;101323.41;6247522;28;20060;-75
2023/01/06 03:49:29;;;;;;;8.55;4.43;;;;;;;9.25;100.00;101319.06;6247578;28;20049;-75
2023/01/06 03:52:37;;;;;;;8.68;4.88;;;;;;;9.20;100.00;101313.16;6245442;28;20048;-75
2023/01/06 03:55:43;;;;;;;10.60;5.30;;;;;;;9.18;100.00;101308.91;6247181;28;20060;-75
2023/01/06 03:58:47;;;;;;;9.90;5.28;;;;;;;9.17;100.00;101304.53;6247514;28;20060;-74
2023/01/06 04:01:49;;;;;;;16.98;5.43;;;;;;;9.25;100.00;101307.72;6246999;28;20413;-75
2023/01/06 04:05:01;;;;;;;8.02;4.85;;;;;;;9.18;100.00;101295.78;6247236;28;20049;-75
2023/01/06 04:08:04;;;;;;;8.95;5.20;;;;;;;9.23;100.00;101306.94;6247138;28;20045;-75
2023/01/06 04:11:06;;;;;;;17.33;6.55;;;;;;;9.16;100.00;101290.59;6246691;28;20049;-75
2023/01/06 04:14:06;;;;;;;10.13;5.60;;;;;;;9.13;100.00;101294.19;6246872;28;20057;-75
2023/01/06 04:17:07;;;;;;;10.77;6.07;;;;;;;9.13;100.00;101286.34;6246805;28;20060;-75
2023/01/06 04:20:12;;;;;;;9.85;5.88;;;;;;;9.16;100.00;101285.34;6246771;28;20052;-75
2023/01/06 04:23:15;;;;;;;10.05;5.20;;;;;;;9.15;100.00;101286.25;6246746;28;20052;-75
2023/01/06 04:26:16;;;;;;;10.50;6.20;;;;;;;9.14;100.00;101277.53;6246516;28;20417;-75
2023/01/06 04:29:17;;;;;;;12.30;6.68;;;;;;;9.10;100.00;101275.09;6246703;28;20046;-75
2023/01/06 04:32:18;;;;;;;12.25;6.22;;;;;;;9.15;100.00;101279.25;6246462;28;20056;-75
2023/01/06 04:35:20;;;;;;;12.20;6.13;;;;;;;9.12;100.00;101268.00;6246548;28;20076;-75
2023/01/06 04:38:22;;;;;;;11.60;6.57;;;;;;;9.15;100.00;101276.63;6246675;28;20049;-75
2023/01/06 04:41:24;;;;;;;15.63;6.72;;;;;;;9.17;100.00;101267.84;6246507;28;20049;-75
2023/01/06 04:44:25;;;;;;;9.07;5.45;;;;;;;9.16;100.00;101264.38;6246239;28;20054;-75
2023/01/06 04:47:26;;;;;;;14.05;6.57;;;;;;;9.13;100.00;101254.88;6246539;28;20049;-75
2023/01/06 04:50:28;;;;;;;9.45;5.40;;;;;;;9.15;100.00;101252.16;6246246;28;20073;-75
2023/01/06 04:53:33;;;;;;;10.27;5.45;;;;;;;9.15;100.00;101245.16;6246456;28;20060;-75
2023/01/06 04:56:34;;;;;;;14.27;7.30;;;;;;;9.17;100.00;101226.72;6246188;28;20057;-74
2023/01/06 04:59:35;;;;;;;18.90;6.85;;;;;;;9.16;100.00;101214.53;6245977;28;20501;-75
2023/01/06 05:02:37;;;;;;;9.82;5.55;;;;;;;9.18;100.00;101225.84;6246076;28;20049;-74
2023/01/06 05:05:38;;;;;;;12.82;6.32;;;;;;;9.18;100.00;101232.84;6249974;28;20054;-75
2023/01/06 05:08:42;;;;;;;13.63;6.68;;;;;;;9.27;100.00;101235.97;6249536;28;20064;-75
2023/01/06 05:11:43;;;;;;;14.13;7.60;;;;;;;9.24;100.00;101228.22;6249506;28;20049;-75
2023/01/06 05:14:45;;;;;;;11.68;6.10;;;;;;;9.22;100.00;101235.28;6249356;28;20053;-75
2023/01/06 05:17:46;;;;;;;11.27;5.57;;;;;;;9.25;100.00;101235.16;6249261;28;20493;-75
2023/01/06 05:20:50;;;;;;;13.85;5.70;;;;;;;9.26;100.00;101228.13;6249246;28;20405;-75
2023/01/06 05:23:53;;;;;;;9.52;5.70;;;;;;;9.22;100.00;101227.44;6248787;28;20053;-75
2023/01/06 05:26:55;;;;;;;13.60;7.18;;;;;;;9.21;100.00;101227.47;6246805;28;20049;-74
2023/01/06 05:29:56;;;;;;;14.95;6.57;;;;;;;9.23;100.00;101231.75;6248864;28;20068;-75
2023/01/06 05:32:57;;;;;;;12.60;5.80;;;;;;;9.18;100.00;101225.84;6248207;28;20045;-75
2023/01/06 05:35:59;;;;;;;10.13;5.18;;;;;;;9.17;100.00;101213.63;6247929;28;20068;-75
2023/01/06 05:39:02;;;;;;;8.93;5.50;;;;;;;9.19;100.00;101224.91;6249646;28;20420;-75
2023/01/06 05:42:03;;;;;;;10.85;4.85;;;;;;;9.19;100.00;101213.56;6250061;28;20417;-76
2023/01/06 05:45:05;;;;;;;10.43;5.75;;;;;;;9.24;100.00;101217.72;6250523;28;20049;-75
2023/01/06 05:48:07;;;;;;;5.53;4.15;;;;;;;9.23;100.00;101229.13;6250151;28;20045;-74
2023/01/06 05:51:10;;;;;;;7.75;4.85;;;;;;;9.32;100.00;101210.41;6249989;28;20382;-76
2023/01/06 05:54:13;;;;;;;5.85;3.78;;;;;;;9.32;100.00;101225.28;6250086;28;20057;-74
2023/01/06 05:57:15;;;;;;;5.40;3.83;;;;;;;9.33;100.00;101227.00;6250049;28;20057;-75
2023/01/06 06:00:16;;;;;;;4.78;3.42;;;;;;;9.33;100.00;101227.84;6249990;28;20056;-74
2023/01/06 06:03:18;;;;;;;4.88;3.25;;;;;;;9.34;100.00;101224.28;6249810;28;20045;-75
2023/01/06 06:06:20;;;;;;;5.25;3.60;;;;;;;9.32;100.00;101220.91;6250048;28;20049;-75
2023/01/06 06:09:23;;;;;;;8.18;4.18;;;;;;;9.33;100.00;101213.88;6249697;28;20056;-74
2023/01/06 06:12:24;;;;;;;6.65;3.15;;;;;;;9.34;100.00;101212.94;6249846;28;20486;-74
2023/01/06 06:15:26;;;;;;;6.55;3.60;;;;;;;9.45;100.00;101218.63;6248613;28;20053;-74
2023/01/06 06:18:27;;;;;;;5.22;3.05;;;;;;;9.41;100.00;101219.66;6249888;28;20057;-74
2023/01/06 06:21:30;;;;;;;5.38;3.08;;;;;;;9.41;100.00;101214.41;6249299;28;20112;-74
2023/01/06 06:24:33;;;;;;;6.88;2.58;;;;;;;9.31;100.00;101198.22;6249542;28;20046;-75
2023/01/06 06:27:34;;;;;;;8.30;2.60;;;;;;;9.35;100.00;101196.28;6249615;28;20049;-75
2023/01/06 06:30:36;;;;;;;3.35;2.28;;;;;;;9.38;100.00;101204.03;6249088;28;20088;-75
2023/01/06 06:33:37;;;;;;;4.70;2.42;;;;;;;9.37;100.00;101189.22;6249421;28;20061;-75
2023/01/06 06:36:39;;;;;;;2.38;1.83;;;;;;;9.33;100.00;101180.63;6249054;28;20057;-74
2023/01/06 06:39:41;;;;;;;3.13;2.22;;;;;;;9.32;100.00;101184.19;6249237;28;20057;-75
2023/01/06 06:42:42;;;;;;;2.03;1.52;;;;;;;9.37;100.00;101181.34;6248799;28;20525;-74
2023/01/06 06:45:44;;;;;;;3.03;1.50;;;;;;;9.40;100.00;101183.84;6249153;28;20056;-74
2023/01/06 06:48:45;;;;;;;5.07;1.45;;;;;;;9.38;100.00;101168.16;6248903;28;20402;-75
2023/01/06 06:51:47;;;;;;;4.85;1.13;;;;;;;9.42;100.00;101171.53;6248784;28;20056;-75
2023/01/06 06:54:50;;;;;;;3.75;1.00;;;;;;;9.48;100.00;101176.50;6248770;28;20456;-77
2023/01/06 06:57:51;;;;;;;1.90;1.20;;;;;;;9.50;100.00;101171.22;6248866;28;20049;-75
2023/01/06 07:00:52;;;;;;;1.98;0.80;;;;;;;9.58;100.00;101158.59;6247157;28;20053;-74
2023/01/06 07:03:54;;;;;;;2.67;0.93;;;;;;;9.65;100.00;101170.56;6247475;28;20045;-75
2023/01/06 07:06:56;;;;;;;5.68;1.05;;;;;;;9.58;100.00;101162.09;6247598;28;20501;-74
2023/01/06 07:09:58;;;;;;;1.52;1.00;;;;;;;9.53;100.00;101157.94;6247352;28;20133;-75
2023/01/06 07:13:00;;;;;;;2.08;1.10;;;;;;;9.47;100.00;101150.34;6248011;28;20073;-75
2023/01/06 07:16:01;;;;;;;3.47;1.13;;;;;;;9.42;100.00;101154.94;6247802;28;20049;-75
2023/01/06 07:19:02;;;;;;;7.43;1.33;;;;;;;9.42;100.00;101152.31;6248193;28;20058;-74
2023/01/06 07:22:04;;;;;;;3.33;0.93;;;;;;;9.44;100.00;101156.56;6247928;28;20053;-75
2023/01/06 07:25:09;;;;;;;3.50;0.68;;;;;;;9.47;100.00;101147.72;6248221;28;20053;-75
2023/01/06 07:28:10;;;;;;;0.95;0.73;;;;;;;9.47;100.00;101140.69;6246955;28;20444;-75
2023/01/06 07:31:12;;;;;;;2.90;0.80;;;;;;;9.50;100.00;101152.84;6247441;28;20045;-75
2023/01/06 07:34:13;;;;;;;2.83;0.98;;;;;;;9.55;100.00;101146.47;6247391;28;20072;-75
2023/01/06 07:37:14;;;;;;;0.75;0.70;;;;;;;9.50;100.00;101134.47;6247877;28;20061;-75
2023/01/06 07:40:17;;;;;;;5.72;1.02;;;;;;;9.44;100.00;101142.59;6246039;28;20048;-74
2023/01/06 07:43:18;;;;;;;1.20;0.82;;;;;;;9.35;100.00;101135.97;6245791;28;20095;-75
2023/01/06 07:46:20;;;;;;;1.02;0.75;;;;;;;9.33;100.00;101136.03;6243119;28;20057;-74
2023/01/06 07:49:21;;;;;;;1.90;0.80;;;;;;;9.43;100.00;101135.66;6245927;28;20497;-77
2023/01/06 07:52:22;;;;;;;1.52;0.63;;;;;;;9.38;100.00;101139.31;6245546;28;20047;-75
2023/01/06 07:55:25;;;;;;;2.42;1.00;;;;;;;9.40;100.00;101144.50;6240854;28;20052;-73
2023/01/06 07:58:27;;;;;;;1.85;0.88;;;;;;;9.46;100.00;101139.00;6245495;28;20056;-75
2023/01/06 08:01:28;;;;;;;1.58;1.00;;;;;;;9.47;100.00;101152.97;6244491;28;20045;-74
2023/01/06 08:04:29;;;;;;;2.03;0.75;;;;;;;9.51;100.00;101142.28;6245391;28;20041;-75
2023/01/06 08:07:31;;;;;;;5.10;1.02;;;;;;;9.48;100.00;101147.66;6245259;28;20064;-75
2023/01/06 08:10:34;;;;;;;1.25;0.90;;;;;;;9.53;100.00;101143.06;6243294;28;20100;-75
2023/01/06 08:13:36;;;;;;;5.40;1.42;;;;;;;9.67;100.00;101137.22;6245482;28;20425;-75
2023/01/06 08:16:37;;;;;;;2.25;1.30;;;;;;;9.63;100.00;101128.66;6245246;28;20410;-75
2023/01/06 08:19:39;;;;;;;7.40;1.52;;;;;;;9.58;100.00;101130.63;6245396;28;20058;-75
2023/01/06 08:22:40;;;;;;;0.85;0.82;;;;;;;9.58;100.00;101135.88;6245041;28;20065;-75
2023/01/06 08:25:43;;;;;;;2.33;1.10;;;;;;;9.58;100.00;101142.84;6245141;28;20052;-75
2023/01/06 08:28:45;;;;;;;1.38;1.25;;;;;;;9.62;100.00;101134.78;6245087;28;20045;-75
2023/01/06 08:31:46;;;;;;;1.45;1.20;;;;;;;9.61;100.00;101137.50;6245082;28;20041;-75
2023/01/06 08:34:48;;;;;;;1.58;1.30;;;;;;;9.64;100.00;101137.38;6244965;28;20423;-75
2023/01/06 08:37:49;;;;;;;3.08;1.70;;;;;;;9.67;100.00;101139.84;6245280;28;20071;-75
2023/01/06 08:40:53;;;;;;;3.28;1.58;;;;;;;9.62;100.00;101142.66;6246132;28;20045;-75
2023/01/06 08:43:54;;;;;;;6.28;1.50;;;;;;;9.65;100.00;101157.44;6246225;28;20045;-75
2023/01/06 08:46:57;;;;;;;1.23;1.10;;;;;;;9.73;100.00;101142.22;6246786;28;20045;-75
2023/01/06 08:49:58;;;;;;;1.50;1.00;;;;;;;9.71;100.00;101136.16;6246365;28;20057;-75
2023/01/06 08:52:59;;;;;;;1.00;0.90;;;;;;;9.69;100.00;101150.28;6246574;28;20057;-75
2023/01/06 08:56:02;;;;;;;1.33;1.20;;;;;;;9.72;100.00;101137.91;6246277;28;20049;-75
2023/01/06 08:59:04;;;;;;;4.00;1.48;;;;;;;9.76;100.00;101144.69;6246505;28;20417;-75
2023/01/06 09:02:06;;;;;;;3.38;1.25;;;;;;;9.74;100.00;101138.66;6246248;28;20053;-75
2023/01/06 09:05:08;;;;;;;1.40;1.30;;;;;;;9.69;100.00;101142.41;6246460;28;20049;-76
2023/01/06 09:08:09;;;;;;;2.45;1.33;;;;;;;9.61;100.00;101153.22;6246156;28;20056;-75
2023/01/06 09:11:12;;;;;;;3.00;1.55;;;;;;;9.60;100.00;101146.28;6246014;28;20408;-75
2023/01/06 09:14:14;;;;;;;2.20;1.30;;;;;;;9.60;100.00;101159.41;6246121;28;20050;-75
2023/01/06 09:17:15;;;;;;;8.68;1.65;;;;;;;9.65;100.00;101162.69;6246312;28;20128;-75
2023/01/06 09:20:16;;;;;;;3.00;1.10;;;;;;;9.64;100.00;101164.47;6246182;28;20053;-77
2023/01/06 09:23:19;;;;;;;3.20;1.30;;;;;;;9.70;100.00;101165.97;6246323;28;20049;-76
2023/01/06 09:26:22;;;;;;;1.40;1.08;;;;;;;9.66;100.00;101164.38;6246043;28;20053;-74
2023/01/06 09:29:23;;;;;;;1.55;1.45;;;;;;;9.60;100.00;101169.91;6246162;28;20065;-75
2023/01/06 09:32:25;;;;;;;1.30;1.15;;;;;;;9.54;100.00;101193.78;6245936;28;20045;-74
2023/01/06 09:35:26;;;;;;;2.13;1.55;;;;;;;9.55;100.00;101187.63;6245821;28;20045;-75
2023/01/06 09:38:27;;;;;;;2.58;2.05;;;;;;;9.54;100.00;101183.28;6246069;28;20054;-75
2023/01/06 09:41:48;;;;;;;3.42;1.83;;;;;;;9.52;100.00;101193.81;6245622;28;20061;-77
2023/01/06 09:44:54;;;;;;;2.45;1.67;;;;;;;9.54;100.00;101196.41;6245747;28;20072;-77
2023/01/06 09:48:00;;;;;;;2.92;1.63;;;;;;;9.50;100.00;101200.06;6242904;28;20456;-75
2023/01/06 09:51:05;;;;;;;3.30;2.95;;;;;;;9.49;100.00;101196.56;6246684;28;20049;-74
2023/01/06 09:54:15;;;;;;;2.78;1.67;;;;;;;9.46;100.00;101209.84;6249721;28;20074;-74
2023/01/06 09:57:24;;;;;;;2.88;2.15;;;;;;;9.45;100.00;101194.13;6250112;28;20045;-76
2023/01/06 10:00:35;;;;;;;2.28;2.00;;;;;;;9.44;100.00;101189.81;6247656;28;20045;-74
2023/01/06 10:03:36;;;;;;;3.63;2.03;;;;;;;9.41;100.00;101182.94;6249538;28;20045;-74
2023/01/06 10:06:44;;;;;;;3.13;2.65;;;;;;;9.48;100.00;101205.38;6249565;28;20046;-75
2023/01/06 10:09:58;;;;;;;9.30;2.50;;;;;;;9.47;100.00;101200.19;6247412;28;20589;-75
2023/01/06 10:13:16;;;;;;;5.80;3.42;;;;;;;9.48;100.00;101197.50;6243782;28;20547;-77
2023/01/06 10:16:29;;;;;;;3.72;2.53;;;;;;;9.52;100.00;101204.31;6246670;28;20057;-77
2023/01/06 10:19:47;;;;;;;2.85;2.10;;;;;;;9.54;100.00;101206.91;6231445;28;20045;-76
2023/01/06 10:22:54;;;;;;;2.00;1.80;;;;;;;9.55;100.00;101205.97;6224932;28;20073;-74
2023/01/06 10:26:05;;;;;;;4.35;2.22;;;;;;;9.49;100.00;101200.97;6225200;28;20054;-74
2023/01/06 10:29:13;;;;;;;2.50;2.00;;;;;;;9.43;100.00;101191.59;6249297;28;20417;-75
2023/01/06 10:32:16;;;;;;;2.33;2.13;;;;;;;9.42;100.00;101204.78;6248908;28;20045;-77
2023/01/06 10:35:22;;;;;;;3.55;2.20;;;;;;;9.36;100.00;101198.03;6249244;28;20050;-76
2023/01/06 10:38:28;;;;;;;3.40;2.40;;;;;;;9.32;100.00;101212.16;6249037;28;20046;-76
2023/01/06 10:41:40;;;;;;;3.25;2.38;;;;;;;9.34;100.00;101215.56;6249189;28;20049;-77
2023/01/06 10:44:43;;;;;;;3.00;2.70;;;;;;;9.30;100.00;101208.75;6234163;28;20521;-77
2023/01/06 10:47:45;;;;;;;2.95;2.65;;;;;;;9.26;100.00;101191.41;6224554;28;20057;-76
2023/01/06 10:50:47;;;;;;;4.53;2.97;;;;;;;9.32;100.00;101202.53;6224313;28;20049;-77
2023/01/06 10:53:48;;;;;;;3.45;2.70;;;;;;;9.28;100.00;101197.47;6224278;28;20062;-77
2023/01/06 10:56:55;;;;;;;5.00;3.50;;;;;;;9.30;100.00;101193.00;6224171;28;20402;-77
2023/01/06 11:00:25;;;;;;;5.10;3.00;;;;;;;9.32;100.00;101191.19;6224144;28;20054;-77
2023/01/06 11:03:27;;;;;;;2.83;2.55;;;;;;;9.32;100.00;101213.03;6188415;28;20609;-76
2023/01/06 11:06:31;;;;;;;5.53;3.17;;;;;;;9.36;100.00;101212.00;6223806;28;20564;-77
2023/01/06 11:09:38;;;;;;;3.25;2.50;;;;;;;9.40;100.00;101210.06;6223814;28;20050;-76
2023/01/06 11:12:45;;;;;;;3.58;2.97;;;;;;;9.47;100.00;101216.78;6223928;28;20046;-77
2023/01/06 11:15:48;;;;;;;3.35;3.05;;;;;;;9.59;100.00;101212.81;6236535;28;20060;-77
2023/01/06 11:18:52;;;;;;;6.35;2.85;;;;;;;9.64;100.00;101216.09;6248293;28;20050;-76
2023/01/06 11:21:54;;;;;;;3.60;2.80;;;;;;;9.64;100.00;101221.34;6247869;28;20045;-76
2023/01/06 11:24:55;;;;;;;2.72;2.17;;;;;;;9.72;100.00;101221.88;6247868;28;20049;-77
2023/01/06 11:28:14;;;;;;;3.65;1.90;;;;;;;9.75;100.00;101220.88;6248106;28;20053;-77
2023/01/06 11:31:20;;;;;;;2.63;1.87;;;;;;;9.90;100.00;101228.97;6247930;28;20046;-77
2023/01/06 11:34:24;;;;;;;2.90;2.05;;;;;;;10.03;100.00;101228.41;6247616;28;20053;-77
2023/01/06 11:37:34;;;;;;;1.98;1.23;;;;;;;10.03;100.00;101242.41;6248301;28;20049;-77
2023/01/06 11:40:37;;;;;;;1.50;1.40;;;;;;;10.07;100.00;101230.84;6247680;28;20045;-77
2023/01/06 11:43:43;;;;;;;1.90;1.33;;;;;;;10.20;100.00;101233.78;6248140;28;20049;-77
2023/01/06 11:46:50;;;;;;;2.45;1.40;;;;;;;10.27;100.00;101237.06;6247840;28;20077;-77
2023/01/06 11:49:55;;;;;;;7.07;1.33;;;;;;;10.23;100.00;101251.22;6247396;28;20056;-77
2023/01/06 11:53:01;;;;;;;2.80;1.17;;;;;;;10.25;100.00;101254.63;6247596;28;20045;-77
2023/01/06 11:56:05;;;;;;;1.02;0.80;;;;;;;10.28;100.00;101249.25;6247587;28;20509;-77
2023/01/06 11:59:10;;;;;;;2.08;1.20;;;;;;;10.36;100.00;101236.66;6248107;28;20049;-77
2023/01/06 12:02:21;;;;;;;1.30;1.17;;;;;;;10.47;100.00;101242.25;6247763;28;20057;-77
2023/01/06 12:05:31;;;;;;;1.33;1.00;;;;;;;10.65;100.00;101241.44;6247527;28;20505;-77
2023/01/06 12:08:38;;;;;;;1.17;0.90;;;;;;;10.70;100.00;101243.00;6247402;28;20192;-75
2023/01/06 12:11:43;;;;;;;2.17;1.20;;;;;;;10.66;100.00;101250.16;6247313;28;20093;-75
2023/01/06 12:14:45;;;;;;;3.75;0.80;;;;;;;10.71;100.00;101253.44;6246136;28;20053;-74
2023/01/06 12:17:53;;;;;;;0.82;0.77;;;;;;;10.60;100.00;101263.59;6247013;28;20045;-75
2023/01/06 12:20:57;;;;;;;1.67;0.57;;;;;;;10.40;100.00;101267.97;6246637;28;20050;-77
2023/01/06 12:24:02;;;;;;;1.30;0.60;;;;;;;10.25;100.00;101263.38;6247075;28;20045;-77
2023/01/06 12:27:05;;;;;;;1.20;0.65;;;;;;;10.06;100.00;101260.66;6246844;28;20406;-77
2023/01/06 12:30:16;;;;;;;1.92;0.63;;;;;;;10.08;100.00;101266.72;6246594;28;20432;-77
2023/01/06 12:33:25;;;;;;;1.83;0.70;;;;;;;9.98;100.00;101269.78;6246486;28;20045;-77
2023/01/06 12:36:35;;;;;;;0.50;0.50;;;;;;;9.88;100.00;101261.44;6246807;28;20045;-77
2023/01/06 12:39:41;;;;;;;;;;;;;;;9.85;100.00;101259.78;6247098;28;20061;-77
2023/01/06 12:42:51;;;;;;;1.58;0.50;;;;;;;9.88;100.00;101267.53;6246715;28;19971;-78
2023/01/06 12:45:59;;;;;;;0.25;0.25;;;;;;;9.83;100.00;101253.75;6246358;28;20049;-77
2023/01/06 12:49:05;;;;;;;0.60;0.50;;;;;;;9.83;100.00;101271.28;6246689;28;20060;-77
2023/01/06 12:52:11;;;;;;;5.70;0.80;;;;;;;9.87;100.00;101272.88;6246216;28;20056;-77
2023/01/06 12:55:16;;;;;;;0.85;0.47;;;;;;;9.88;100.00;101275.41;6246430;28;20054;-76
2023/01/06 12:58:24;;;;;;;1.73;0.40;;;;;;;9.80;100.00;101276.66;6246778;28;20106;-77
2023/01/06 13:01:35;;;;;;;0.60;0.60;;;;;;;9.81;100.00;101275.72;6246386;28;20417;-76
2023/01/06 13:04:56;;;;;;;1.55;0.88;;;;;;;9.76;100.00;101294.28;6246060;28;20053;-77
2023/01/06 13:08:18;;;;;;;6.72;0.50;;;;;;;9.87;100.00;101283.38;6246270;28;20416;-77
2023/01/06 13:11:29;;;;;;;1.48;0.63;;;;;;;9.87;100.00;101296.50;6246187;28;20053;-76
2023/01/06 13:14:41;;;;;;;5.65;0.70;;;;;;;9.89;100.00;101294.66;6246117;28;20052;-75
2023/01/06 13:17:50;;;;;;;2.28;0.85;;;;;;;9.84;100.00;101305.34;6246222;28;20429;-77
2023/01/06 13:21:01;;;;;;;1.13;0.55;;;;;;;9.82;100.00;101301.09;6245982;28;20049;-75
2023/01/06 13:24:20;;;;;;;3.63;0.73;;;;;;;9.85;100.00;101300.94;6246126;28;20045;-78
2023/01/06 13:27:49;;;;;;;1.50;0.80;;;;;;;9.86;100.00;101300.03;6250898;28;20057;-77
2023/01/06 13:31:28;;;;;;;2.70;0.75;;;;;;;9.84;100.00;101301.88;6250769;28;20493;-77
2023/01/06 13:34:53;;;;;;;0.40;0.30;;;;;;;9.86;100.00;101305.28;6251136;28;20050;-75
2023/01/06 13:38:10;;;;;;;0.88;0.32;;;;;;;9.89;100.00;101313.88;6250337;28;20049;-77
2023/01/06 13:41:16;;;;;;;3.40;0.40;;;;;;;9.81;100.00;101309.84;6250554;28;20060;-74
2023/01/06 13:44:22;;;;;;;1.15;0.45;;;;;;;9.79;100.00;101320.41;6250210;28;20049;-76
2023/01/06 13:47:25;;;;;;;3.15;0.70;;;;;;;9.83;100.00;101322.00;6250969;28;20052;-77
2023/01/06 13:50:28;;;;;;;3.30;0.55;;;;;;;9.85;100.00;101319.31;6293865;22;20417;-77
2023/01/06 13:53:37;;;;;;;2.63;0.60;;;;;;;9.89;100.00;101321.75;6250158;28;20042;-76
2023/01/06 13:56:38;;;;;;;0.50;0.40;;;;;;;9.91;100.00;101326.97;6260451;28;20064;-76
2023/01/06 13:59:48;;;;;;;3.45;0.50;;;;;;;9.91;100.00;101327.81;6267248;28;20059;-76
2023/01/06 14:03:02;;;;;;;2.15;0.70;;;;;;;9.87;100.00;101322.75;6225584;28;20050;-76
2023/01/06 14:06:04;;;;;;;1.20;0.47;;;;;;;9.95;100.00;101322.41;6225703;28;20057;-75
2023/01/06 14:09:17;;;;;;;0.80;0.55;;;;;;;9.91;100.00;101326.97;6225560;28;20053;-76
2023/01/06 14:12:22;;;;;;;5.72;0.98;;;;;;;9.83;100.00;101319.38;6225358;28;20054;-76
2023/01/06 14:15:28;;;;;;;1.20;0.45;;;;;;;9.87;100.00;101317.50;6225195;28;20053;-76
2023/01/06 14:18:33;;;;;;;3.13;0.70;;;;;;;9.79;100.00;101322.19;6225411;28;20054;-76
2023/01/06 14:21:36;;;;;;;1.15;0.60;;;;;;;9.75;100.00;101324.09;6224992;28;20054;-76
2023/01/06 14:24:41;;;;;;;1.77;0.60;;;;;;;9.75;100.00;101324.09;6225145;28;20058;-77