Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:51;;;;;;;16.67;6.27;;;;;;;-6.58;79.35;100758.31;1761464;80;21045;-73
2022/01/19 00:04:17;;;;;;;105.87;30.93;;;;;;;-6.62;79.82;100765.01;1770527;80;22155;-73
2022/01/19 00:06:44;;;;;;;82.03;25.87;;;;;;;-6.63;79.64;100761.95;1780735;80;21034;-73
2022/01/19 00:09:11;;;;;;;94.63;27.23;;;;;;;-6.63;79.95;100768.77;1779576;80;21048;-73
2022/01/19 00:11:38;;;;;;;201.90;60.17;;;;;;;-6.64;81.33;100778.56;1780889;80;21002;-73
2022/01/19 00:14:08;;;;;;;40.80;12.07;;;;;;;-6.65;81.43;100782.79;1780799;80;21117;-73
2022/01/19 00:16:36;;;;;;;43.77;14.33;;;;;;;-6.70;81.07;100784.70;1780875;80;22164;-73
2022/01/19 00:19:02;;;;;;;29.77;11.20;;;;;;;-6.72;81.06;100797.43;1780722;80;21068;-72
2022/01/19 00:21:29;;;;;;;18.40;7.57;;;;;;;-6.75;80.94;100802.43;1751947;80;21533;-72
2022/01/19 00:23:55;;;;;;;16.87;6.63;;;;;;;-6.77;82.10;100802.77;1749847;82;21553;-72
2022/01/19 00:26:21;;;;;;;19.30;7.43;;;;;;;-6.78;82.34;100812.55;1713783;83;21072;-71
2022/01/19 00:28:48;;;;;;;18.63;7.10;;;;;;;-6.79;82.45;100806.94;1749369;81;21144;-70
2022/01/19 00:31:14;;;;;;;23.77;8.87;;;;;;;-6.80;82.54;100818.02;1713852;83;21089;-71
2022/01/19 00:33:41;;;;;;;33.73;9.10;;;;;;;-6.82;82.81;100817.93;1750016;82;21079;-71
2022/01/19 00:36:08;;;;;;;11.97;4.40;;;;;;;-6.83;83.13;100810.17;1713619;83;21061;-70
2022/01/19 00:38:35;;;;;;;8.17;3.50;;;;;;;-6.84;82.46;100814.83;1749840;82;21076;-71
2022/01/19 00:41:02;;;;;;;17.80;6.10;;;;;;;-6.83;83.01;100815.30;1744377;82;22108;-72
2022/01/19 00:43:29;;;;;;;73.77;21.70;;;;;;;-6.89;83.07;100799.68;1741644;82;21131;-72
2022/01/19 00:45:56;;;;;;;60.50;18.27;;;;;;;-6.85;83.50;100805.00;1742032;82;21070;-71
2022/01/19 00:48:22;;;;;;;41.20;10.47;;;;;;;-6.85;83.86;100804.13;1741920;82;21161;-71
2022/01/19 00:50:50;;;;;;;83.23;25.53;;;;;;;-6.85;83.91;100809.25;1742101;82;21144;-72
2022/01/19 00:53:18;;;;;;;37.17;13.37;;;;;;;-6.85;83.45;100806.70;1741937;82;21139;-71
2022/01/19 00:55:45;;;;;;;63.07;18.50;;;;;;;-6.86;83.66;100812.61;1742098;82;21001;-70
2022/01/19 00:58:11;;;;;;;31.77;10.87;;;;;;;-6.87;83.88;100823.27;1741802;82;21036;-70
2022/01/19 01:00:38;;;;;;;53.53;16.50;;;;;;;-6.89;84.50;100830.41;1750090;79;21034;-73
2022/01/19 01:03:05;;;;;;;22.87;8.80;;;;;;;-6.90;84.19;100827.36;1765973;80;21583;-74
2022/01/19 01:05:33;;;;;;;17.03;6.17;;;;;;;-6.93;84.40;100828.52;1767808;81;21919;-72
2022/01/19 01:08:00;;;;;;;21.87;8.37;;;;;;;-6.93;84.53;100834.91;1792637;79;21050;-72
2022/01/19 01:10:27;;;;;;;22.20;7.37;;;;;;;-6.93;84.58;100834.91;1810086;79;21068;-71
2022/01/19 01:13:05;;;;;;;7.87;3.67;;;;;;;-6.97;84.44;100831.33;1809376;79;21077;-73
2022/01/19 01:15:47;;;;;;;23.97;8.00;;;;;;;-6.97;84.50;100836.06;1738887;82;21485;-72
2022/01/19 01:20:35;;;;;;;6.70;3.40;;;;;;;-6.99;84.22;100831.28;1716836;82;21562;-71
2022/01/19 01:23:07;;;;;;;26.63;8.03;;;;;;;-7.01;84.25;100829.05;1694159;84;21066;-72
2022/01/19 01:25:33;;;;;;;11.57;4.40;;;;;;;-7.04;84.38;100827.64;1762483;81;21097;-71
2022/01/19 01:28:00;;;;;;;40.87;12.60;;;;;;;-7.01;84.66;100835.86;1762344;81;21010;-72
2022/01/19 01:30:28;;;;;;;29.53;8.27;;;;;;;-7.04;84.65;100832.77;1759606;80;21176;-71
2022/01/19 01:32:54;;;;;;;98.97;27.83;;;;;;;-7.06;84.56;100830.53;1741735;82;21075;-71
2022/01/19 01:35:20;;;;;;;68.00;20.73;;;;;;;-7.09;84.65;100822.70;1741763;82;21605;-71
2022/01/19 01:37:48;;;;;;;80.80;25.10;;;;;;;-7.08;85.01;100826.16;1741444;82;21083;-71
2022/01/19 01:40:17;;;;;;;80.20;23.17;;;;;;;-7.12;85.82;100828.97;1744076;81;21537;-72
2022/01/19 01:42:45;;;;;;;83.53;23.13;;;;;;;-7.11;86.05;100825.59;1755459;81;21577;-71
2022/01/19 01:45:17;;;;;;;20.20;7.77;;;;;;;-7.11;86.25;100826.86;1755060;81;21046;-71
2022/01/19 01:47:50;;;;;;;21.67;8.73;;;;;;;-7.11;86.18;100826.00;1755492;81;21014;-72
2022/01/19 01:55:25;;;;;;;8.90;4.30;;;;;;;-7.13;86.92;100831.07;1749388;81;22236;-71
2022/01/19 01:57:54;;;;;;;15.73;5.87;;;;;;;-7.13;86.67;100829.79;1735051;82;21049;-71
2022/01/19 02:00:24;;;;;;;8.00;3.23;;;;;;;-7.15;86.61;100826.66;1739116;81;21050;-71
2022/01/19 02:02:54;;;;;;;123.53;34.30;;;;;;;-7.15;86.64;100833.05;1765225;81;21569;-71
2022/01/19 02:05:23;;;;;;;48.93;16.30;;;;;;;-7.15;87.34;100825.00;1765461;81;21136;-69
2022/01/19 02:08:07;;;;;;;52.62;15.88;;;;;;;-7.18;86.54;100835.08;1765703;81;21046;-72
2022/01/19 02:10:56;;;;;;;104.57;29.87;;;;;;;-7.20;86.49;100829.01;1764767;81;21522;-70
2022/01/19 02:16:17;;;;;;;13.20;5.70;;;;;;;-7.23;86.82;100834.00;1765534;81;21085;-71
2022/01/19 02:23:58;;;;;;;33.13;11.17;;;;;;;-7.27;87.54;100832.09;1711811;82;21677;-70
2022/01/19 02:30:08;;;;;;;22.77;8.80;;;;;;;-7.31;88.14;100830.23;1734997;82;21040;-69
2022/01/19 02:42:54;;;;;;;158.05;46.02;;;;;;;-7.35;88.83;100825.36;1734714;82;21020;-70
2022/01/19 02:50:31;;;;;;;122.33;35.10;;;;;;;-7.39;89.26;100826.88;1750590;81;21061;-71
2022/01/19 02:52:58;;;;;;;6.17;2.83;;;;;;;-7.41;89.88;100837.48;1750495;81;21069;-70
2022/01/19 02:55:24;;;;;;;8.57;3.70;;;;;;;-7.43;89.56;100830.51;1750698;81;21060;-70
2022/01/19 02:57:52;;;;;;;7.60;3.13;;;;;;;-7.46;89.35;100837.64;1750626;81;21078;-71
2022/01/19 03:08:47;;;;;;;46.23;13.80;;;;;;;-7.56;90.05;100825.66;1750877;81;21038;-73
2022/01/19 03:11:20;;;;;;;185.43;51.63;;;;;;;-7.60;90.01;100825.89;1750879;81;21694;-71
2022/01/19 03:13:49;;;;;;;90.47;29.40;;;;;;;-7.64;90.24;100823.98;1755283;81;21037;-72
2022/01/19 03:16:19;;;;;;;14.53;6.47;;;;;;;-7.67;90.60;100822.58;1755004;81;21044;-71
2022/01/19 03:18:48;;;;;;;9.10;3.63;;;;;;;-7.70;91.38;100823.31;1755010;81;22261;-72
2022/01/19 03:21:17;;;;;;;29.63;10.50;;;;;;;-7.70;91.49;100826.28;1738217;81;21070;-72
2022/01/19 03:23:44;;;;;;;18.43;7.67;;;;;;;-7.72;92.21;100816.37;1735106;81;21051;-73
2022/01/19 03:26:10;;;;;;;12.87;5.13;;;;;;;-7.73;92.47;100809.11;1734683;82;21158;-73
2022/01/19 03:28:39;;;;;;;14.30;6.40;;;;;;;-7.74;92.95;100810.30;1734432;82;21059;-72
2022/01/19 03:31:07;;;;;;;8.23;3.97;;;;;;;-7.75;92.63;100808.16;1734963;82;21565;-72
2022/01/19 03:33:35;;;;;;;18.33;7.20;;;;;;;-7.76;92.64;100796.56;1734963;82;21075;-71
2022/01/19 03:36:02;;;;;;;11.37;3.90;;;;;;;-7.78;93.00;100803.28;1736492;81;21029;-72
2022/01/19 03:38:29;;;;;;;27.33;8.23;;;;;;;-7.79;93.62;100815.20;1755227;81;21982;-73
2022/01/19 03:40:56;;;;;;;210.40;55.03;;;;;;;-7.81;93.62;100812.56;1755000;81;21065;-73
2022/01/19 03:43:23;;;;;;;32.57;13.00;;;;;;;-7.81;93.70;100817.67;1755095;81;21097;-72
2022/01/19 03:45:59;;;;;;;77.77;21.53;;;;;;;-7.81;93.85;100826.63;1754271;81;21053;-70
2022/01/19 03:51:11;;;;;;;117.40;33.67;;;;;;;-7.87;93.76;100831.84;1755368;81;21117;-71
2022/01/19 03:53:39;;;;;;;60.43;18.53;;;;;;;-7.90;93.91;100827.46;1754898;81;21529;-70
2022/01/19 03:56:06;;;;;;;32.37;11.00;;;;;;;-7.93;94.02;100828.60;1759012;80;21038;-67
2022/01/19 03:58:32;;;;;;;11.30;3.37;;;;;;;-7.96;94.26;100834.82;1755148;81;21084;-68
2022/01/19 04:00:59;;;;;;;9.70;4.10;;;;;;;-7.99;94.40;100827.02;1755476;81;21151;-67
2022/01/19 04:03:48;;;;;;;19.00;6.30;;;;;;;-8.04;94.42;100818.25;1755158;81;21140;-67
2022/01/19 04:06:05;;;;;;;16.17;5.90;;;;;;;-8.06;94.36;100823.69;1754780;81;20989;-67
2022/01/19 04:08:28;;;;;;;14.23;5.40;;;;;;;-8.09;94.33;100825.70;1755198;81;21077;-68
2022/01/19 04:10:55;;;;;;;9.03;4.10;;;;;;;-8.13;94.45;100825.47;1754903;81;21072;-69
2022/01/19 04:13:44;;;;;;;9.53;4.03;;;;;;;-8.15;94.71;100829.63;1754830;81;21107;-67
2022/01/19 04:16:00;;;;;;;141.03;39.30;;;;;;;-8.20;95.03;100823.42;1754611;81;21835;-69
2022/01/19 04:18:26;;;;;;;15.07;5.83;;;;;;;-8.26;95.28;100827.44;1755166;81;20981;-71
2022/01/19 04:20:53;;;;;;;68.13;21.07;;;;;;;-8.26;95.95;100832.91;1776640;80;21049;-69
2022/01/19 04:23:21;;;;;;;16.77;5.60;;;;;;;-8.29;96.37;100829.81;1785978;80;21706;-71
2022/01/19 04:25:48;;;;;;;28.93;8.77;;;;;;;-8.31;96.78;100837.80;1786464;80;21065;-71
2022/01/19 04:28:15;;;;;;;52.63;15.93;;;;;;;-8.31;97.16;100837.80;1786149;80;21128;-70
2022/01/19 04:30:43;;;;;;;34.03;11.27;;;;;;;-8.33;97.32;100836.84;1785919;80;21564;-70
2022/01/19 04:33:18;;;;;;;18.60;6.07;;;;;;;-8.32;98.25;100833.50;1786168;80;21072;-71
2022/01/19 04:35:50;;;;;;;13.15;4.08;;;;;;;-8.28;99.04;100834.14;1786140;80;21041;-73
2022/01/19 04:39:19;;;;;;;13.67;3.93;;;;;;;-8.25;99.92;100827.02;1786372;80;21064;-71
2022/01/19 05:05:35;;;;;;;172.05;47.03;;;;;;;-7.90;100.00;100870.92;1704704;82;21149;-66
2022/01/19 05:08:51;;;;;;;26.73;8.93;;;;;;;-7.93;100.00;100868.23;1718488;82;21674;-66
2022/01/19 05:13:30;;;;;;;9.17;2.90;;;;;;;-7.94;100.00;100876.68;1703966;82;21057;-67
2022/01/19 05:15:53;;;;;;;8.90;3.70;;;;;;;-7.96;100.00;100879.56;1700628;83;21068;-68
2022/01/19 05:18:23;;;;;;;5.47;3.30;;;;;;;-7.98;100.00;100874.80;1692475;83;21644;-66
2022/01/19 05:20:51;;;;;;;14.13;5.33;;;;;;;-8.03;100.00;100866.91;1712876;82;22005;-68
2022/01/19 05:23:36;;;;;;;114.33;30.53;;;;;;;-8.03;100.00;100860.89;1724992;82;21030;-66
2022/01/19 05:26:03;;;;;;;117.03;31.23;;;;;;;-8.05;100.00;100862.12;1717265;83;21612;-66
2022/01/19 05:28:33;;;;;;;11.95;4.70;;;;;;;-8.07;100.00;100865.41;1717610;81;21671;-63
2022/01/19 05:31:00;;;;;;;11.37;3.50;;;;;;;-8.07;100.00;100874.34;1718041;82;21086;-62
2022/01/19 05:33:29;;;;;;;8.77;2.80;;;;;;;-8.11;100.00;100872.44;1703903;82;21231;-62
2022/01/19 05:35:56;;;;;;;12.10;3.70;;;;;;;-8.15;100.00;100871.39;1705390;82;21077;-63
2022/01/19 05:38:39;;;;;;;10.10;3.17;;;;;;;-8.19;100.00;100867.33;1711119;83;21112;-64
2022/01/19 05:41:23;;;;;;;7.93;3.10;;;;;;;-8.23;100.00;100863.34;1693749;83;21068;-62
2022/01/19 05:43:49;;;;;;;11.90;3.80;;;;;;;-8.27;100.00;100863.98;1741951;80;21131;-62
2022/01/19 05:46:16;;;;;;;11.83;3.90;;;;;;;-8.27;100.00;100866.55;1742143;80;21118;-61
2022/01/19 05:48:42;;;;;;;9.00;3.53;;;;;;;-8.32;100.00;100864.16;1765807;80;21022;-61
2022/01/19 05:51:09;;;;;;;12.97;3.30;;;;;;;-8.33;100.00;100863.67;1770613;80;21026;-63
2022/01/19 05:53:36;;;;;;;9.90;3.13;;;;;;;-8.33;100.00;100867.91;1748176;80;21059;-62
2022/01/19 05:56:05;;;;;;;10.23;3.77;;;;;;;-8.34;100.00;100868.31;1771992;80;21053;-63
2022/01/19 05:58:34;;;;;;;162.63;47.60;;;;;;;-8.34;100.00;100879.81;1749533;80;21154;-63
2022/01/19 06:01:02;;;;;;;17.57;6.70;;;;;;;-8.35;100.00;100879.35;1771553;80;21037;-62
2022/01/19 06:03:28;;;;;;;16.43;5.50;;;;;;;-8.33;100.00;100877.72;1750020;80;21029;-62
2022/01/19 06:05:58;;;;;;;103.27;27.93;;;;;;;-8.30;100.00;100875.75;1766735;80;21057;-62
2022/01/19 06:08:47;;;;;;;114.83;32.33;;;;;;;-8.28;100.00;100877.58;1570448;89;21199;-62
2022/01/19 06:11:16;;;;;;;23.93;8.37;;;;;;;-8.26;100.00;100884.92;1753999;80;22082;-62
2022/01/19 06:13:45;;;;;;;14.83;5.62;;;;;;;-8.22;100.00;100881.70;1741028;82;21050;-62
2022/01/19 06:16:11;;;;;;;6.53;3.23;;;;;;;-8.20;100.00;100881.78;1741187;82;21128;-63
2022/01/19 06:18:42;;;;;;;13.33;5.10;;;;;;;-8.16;100.00;100874.76;1741559;82;21070;-62
2022/01/19 06:21:10;;;;;;;8.60;3.93;;;;;;;-8.11;100.00;100877.55;1735991;82;21065;-62
2022/01/19 06:23:40;;;;;;;11.37;4.17;;;;;;;-8.05;100.00;100871.44;1671240;85;21159;-62
2022/01/19 06:26:08;;;;;;;10.87;3.97;;;;;;;-7.97;100.00;100881.66;1734683;82;21605;-63
2022/01/19 06:28:37;;;;;;;10.90;4.20;;;;;;;-7.90;100.00;100878.59;1735125;82;21065;-63
2022/01/19 06:31:05;;;;;;;10.90;3.63;;;;;;;-7.78;100.00;100882.56;1739091;80;21562;-61
2022/01/19 06:33:32;;;;;;;54.70;16.97;;;;;;;-7.67;100.00;100888.67;1754581;80;21132;-63
2022/01/19 06:36:00;;;;;;;9.50;3.90;;;;;;;-7.54;100.00;100888.00;1747506;80;21170;-63
2022/01/19 06:38:38;;;;;;;62.77;19.07;;;;;;;-7.43;100.00;100887.70;1758484;80;21076;-64
2022/01/19 06:41:07;;;;;;;22.73;9.30;;;;;;;-7.28;100.00;100896.91;1743255;80;21012;-63
2022/01/19 06:43:35;;;;;;;123.00;36.40;;;;;;;-7.13;100.00;100887.39;1747299;80;21628;-63
2022/01/19 06:46:03;;;;;;;145.43;45.70;;;;;;;-6.97;100.00;100877.42;1755790;80;21147;-64
2022/01/19 06:48:30;;;;;;;60.23;19.87;;;;;;;-6.80;100.00;100867.95;1756559;80;21472;-61
2022/01/19 06:50:59;;;;;;;20.33;8.87;;;;;;;-6.65;100.00;100869.89;1696866;84;21089;-63
2022/01/19 06:53:32;;;;;;;8.83;3.67;;;;;;;-6.50;100.00;100867.56;1759140;80;21037;-63
2022/01/19 06:57:04;;;;;;;23.47;7.50;;;;;;;-6.12;100.00;100865.33;1780917;78;22586;-64
2022/01/19 06:59:33;;;;;;;40.13;12.67;;;;;;;-5.99;99.88;100869.30;1686749;83;20992;-62
2022/01/19 07:02:08;;;;;;;9.80;4.20;;;;;;;-5.81;99.10;100865.30;1681927;82;21951;-62
2022/01/19 07:04:47;;;;;;;18.00;8.10;;;;;;;-5.65;97.11;100862.95;1660561;82;21065;-64
2022/01/19 07:07:08;;;;;;;21.33;8.97;;;;;;;-5.57;95.68;100862.83;1686918;83;21007;-63
2022/01/19 07:09:37;;;;;;;14.60;5.43;;;;;;;-5.47;94.92;100857.27;1687565;82;21101;-62
2022/01/19 07:12:09;;;;;;;11.17;5.33;;;;;;;-5.34;93.54;100862.03;1679960;83;21047;-66
2022/01/19 07:14:39;;;;;;;15.73;6.30;;;;;;;-5.31;92.52;100859.61;1696047;82;21053;-60
2022/01/19 07:17:06;;;;;;;20.83;8.07;;;;;;;-5.17;91.65;100869.55;1700604;82;21064;-64
2022/01/19 07:19:33;;;;;;;18.40;7.63;;;;;;;-5.11;90.37;100868.47;1704810;82;21072;-63
2022/01/19 07:22:00;;;;;;;21.43;7.73;;;;;;;-5.11;88.14;100858.20;1677848;83;21049;-64
2022/01/19 07:24:28;;;;;;;19.13;6.30;;;;;;;-5.11;88.26;100856.53;1686142;82;21074;-63
2022/01/19 07:26:57;;;;;;;16.70;6.43;;;;;;;-5.09;87.95;100859.13;1681614;83;21072;-65
2022/01/19 07:29:26;;;;;;;45.77;16.27;;;;;;;-5.01;87.58;100860.73;1710506;82;21093;-61
2022/01/19 07:31:56;;;;;;;127.80;39.93;;;;;;;-4.92;87.86;100856.80;1714482;82;21096;-63
2022/01/19 07:34:23;;;;;;;24.23;9.17;;;;;;;-4.80;87.99;100865.78;1717496;82;21065;-63
2022/01/19 07:36:49;;;;;;;44.03;16.17;;;;;;;-4.67;87.64;100864.10;1717442;82;21065;-63
2022/01/19 07:39:16;;;;;;;52.50;17.57;;;;;;;-4.58;86.72;100852.87;1727446;82;21530;-62
2022/01/19 07:41:43;;;;;;;19.13;7.60;;;;;;;-4.45;86.75;100853.77;1723069;82;21522;-63
2022/01/19 07:44:27;;;;;;;59.90;20.85;;;;;;;-4.30;86.78;100856.02;1720719;82;21057;-63
2022/01/19 07:47:19;;;;;;;22.42;8.13;;;;;;;-4.24;84.73;100852.36;1713484;82;21049;-64
2022/01/19 07:49:49;;;;;;;23.40;8.25;;;;;;;-4.21;84.20;100840.01;1718396;82;21044;-64
2022/01/19 07:52:19;;;;;;;14.20;5.10;;;;;;;-4.22;82.94;100834.00;1711747;82;21107;-63
2022/01/19 07:54:48;;;;;;;14.07;6.45;;;;;;;-4.20;83.10;100838.34;1722145;82;21077;-62
2022/01/19 07:57:17;;;;;;;14.90;6.28;;;;;;;-4.17;83.09;100832.87;1726323;81;21132;-63
2022/01/19 07:59:46;;;;;;;34.33;12.97;;;;;;;-4.07;83.23;100830.19;1698567;82;21622;-63
2022/01/19 08:02:32;;;;;;;79.53;26.52;;;;;;;-3.94;82.02;100828.91;1705801;83;21151;-64
2022/01/19 08:05:11;;;;;;;124.82;42.83;;;;;;;-3.85;81.73;100824.06;1707586;82;21177;-63
2022/01/19 08:07:40;;;;;;;29.27;11.35;;;;;;;-3.69;81.90;100825.00;1719715;81;21413;-63
2022/01/19 08:10:09;;;;;;;24.67;10.30;;;;;;;-3.52;81.19;100819.51;1727067;81;21051;-63
2022/01/19 08:12:35;;;;;;;53.87;19.37;;;;;;;-3.37;80.88;100829.87;1724662;83;21113;-61
2022/01/19 08:15:03;;;;;;;30.70;9.90;;;;;;;-3.26;80.70;100817.33;1723190;83;21536;-61
2022/01/19 08:17:32;;;;;;;20.35;6.87;;;;;;;-3.18;79.91;100819.70;1730933;81;21330;-63
2022/01/19 08:19:58;;;;;;;19.23;7.50;;;;;;;-3.05;80.03;100820.08;1744962;81;21131;-63
2022/01/19 08:22:25;;;;;;;15.38;6.62;;;;;;;-3.00;78.47;100821.08;1729119;82;21106;-65
2022/01/19 08:24:53;;;;;;;15.93;6.58;;;;;;;-3.07;76.96;100815.30;1717238;82;21035;-61
2022/01/19 08:27:20;;;;;;;16.05;7.03;;;;;;;-3.14;77.25;100822.39;1736961;81;21000;-62
2022/01/19 08:29:48;;;;;;;15.85;6.12;;;;;;;-3.10;78.20;100817.79;1708615;83;21153;-63
2022/01/19 08:32:16;;;;;;;21.35;8.83;;;;;;;-2.97;77.80;100819.87;1727576;83;21053;-62
2022/01/19 08:34:53;;;;;;;22.05;9.28;;;;;;;-2.87;75.32;100811.59;1691533;84;21121;-61
2022/01/19 08:37:20;;;;;;;15.40;6.30;;;;;;;-2.77;74.54;100817.45;1706581;83;21589;-63
2022/01/19 08:39:48;;;;;;;68.75;26.33;;;;;;;-2.61;73.78;100811.43;1729117;82;21552;-63
2022/01/19 08:42:14;;;;;;;27.37;10.13;;;;;;;-2.32;75.09;100813.09;1722019;82;21140;-63
2022/01/19 08:44:42;;;;;;;112.52;34.55;;;;;;;-2.08;72.91;100805.51;1717378;82;21078;-63
2022/01/19 08:47:19;;;;;;;38.45;14.75;;;;;;;-1.94;73.42;100801.55;1706312;82;21529;-64
2022/01/19 08:49:57;;;;;;;42.55;15.88;;;;;;;-1.81;72.08;100788.96;1750820;79;21116;-64
2022/01/19 08:52:25;;;;;;;39.80;13.45;;;;;;;-1.54;71.42;100788.31;1684045;83;21107;-64
2022/01/19 08:54:55;;;;;;;24.02;8.28;;;;;;;-1.26;69.59;100786.33;1712802;83;21881;-63
2022/01/19 08:57:24;;;;;;;17.67;8.20;;;;;;;-1.00;69.47;100788.59;1722639;83;21569;-65
2022/01/19 08:59:51;;;;;;;17.23;7.28;;;;;;;-0.73;68.64;100784.39;1727721;82;21056;-64
2022/01/19 09:02:18;;;;;;;15.55;6.80;;;;;;;-0.56;65.22;100781.69;1749423;80;21060;-66
2022/01/19 09:04:45;;;;;;;13.65;6.25;;;;;;;-0.47;63.88;100785.73;1734121;81;21294;-65
2022/01/19 09:07:14;;;;;;;13.03;5.40;;;;;;;-0.45;64.00;100777.58;1736854;81;21089;-65
2022/01/19 09:09:42;;;;;;;12.45;5.70;;;;;;;-0.46;63.49;100782.72;1742316;81;21744;-66
2022/01/19 09:12:10;;;;;;;14.58;5.67;;;;;;;-0.50;63.19;100787.41;1733097;82;21113;-67
2022/01/19 09:14:36;;;;;;;32.45;13.28;;;;;;;-0.50;63.93;100780.95;1747867;81;21065;-67
2022/01/19 09:17:07;;;;;;;17.87;6.97;;;;;;;-0.45;63.43;100778.02;1733133;81;21084;-69
2022/01/19 09:19:32;;;;;;;16.67;6.03;;;;;;;-0.47;62.66;100775.39;1732836;82;21176;-70
2022/01/19 09:22:02;;;;;;;12.47;6.05;;;;;;;-0.46;62.61;100768.09;1733406;82;21433;-69
2022/01/19 09:24:29;;;;;;;22.77;6.35;;;;;;;-0.44;62.68;100763.82;1743067;81;21100;-69
2022/01/19 09:26:56;;;;;;;15.70;6.20;;;;;;;-0.53;62.30;100766.24;1740773;81;21233;-67
2022/01/19 09:29:22;;;;;;;14.10;6.30;;;;;;;-0.62;62.80;100762.59;1760786;81;21076;-69
2022/01/19 09:31:49;;;;;;;48.80;20.02;;;;;;;-0.68;62.92;100766.81;1763332;81;21221;-67
2022/01/19 09:34:20;;;;;;;31.35;12.45;;;;;;;-0.73;69.21;100767.58;1763046;81;21093;-66
2022/01/19 09:36:46;;;;;;;31.95;12.33;;;;;;;-0.66;70.80;100756.08;1763163;81;21124;-67
2022/01/19 09:39:21;;;;;;;23.85;10.32;;;;;;;-0.38;76.28;100755.28;1761434;81;21020;-66
2022/01/19 09:41:49;;;;;;;32.17;12.43;;;;;;;0.05;77.10;100753.41;1749180;81;21148;-63
2022/01/19 09:44:17;;;;;;;27.07;9.75;;;;;;;0.44;73.84;100747.09;1750306;81;21164;-64
2022/01/19 09:46:45;;;;;;;21.17;7.47;;;;;;;0.73;68.99;100740.97;1753917;81;21068;-65
2022/01/19 09:49:12;;;;;;;15.38;6.50;;;;;;;1.36;64.12;100745.61;1747154;81;21086;-65
2022/01/19 09:51:40;;;;;;;17.32;6.80;;;;;;;1.36;64.12;100745.61;1749148;82;22246;-64
2022/01/19 09:54:07;;;;;;;37.60;15.43;;;;;;;1.69;62.48;100746.78;1749669;81;21117;-64
2022/01/19 09:56:34;;;;;;;83.60;30.00;;;;;;;1.97;61.95;100735.33;1749609;81;21263;-64
2022/01/19 09:59:02;;;;;;;172.90;64.87;;;;;;;2.14;61.86;100725.05;1737338;81;21034;-65
2022/01/19 10:01:31;;;;;;;56.30;20.02;;;;;;;2.14;61.82;100723.34;1748763;81;21041;-65
2022/01/19 10:04:18;;;;;;;212.93;79.32;;;;;;;2.05;61.88;100724.58;1718304;83;21411;-66
2022/01/19 10:06:45;;;;;;;73.17;28.70;;;;;;;2.00;68.68;100724.95;1724768;82;21089;-65
2022/01/19 10:09:12;;;;;;;33.90;12.58;;;;;;;1.97;65.05;100721.05;1729583;82;23376;-65
2022/01/19 10:16:59;;;;;;;33.42;13.55;;;;;;;1.92;64.11;100722.74;1699079;82;21109;-65
2022/01/19 10:17:07;;;;;;;9.28;3.72;;;;;;;1.83;60.59;100699.72;1736589;82;21054;-65
2022/01/19 10:19:42;;;;;;;13.95;5.12;;;;;;;1.62;58.19;100708.21;1727613;81;21100;-65
2022/01/19 10:22:25;;;;;;;60.95;19.50;;;;;;;1.51;58.27;100713.73;1707762;83;21126;-64
2022/01/19 10:24:55;;;;;;;75.52;25.90;;;;;;;1.43;58.26;100707.18;1717833;81;21156;-65
2022/01/19 10:27:33;;;;;;;59.98;20.80;;;;;;;1.39;60.44;100698.91;1716208;83;23741;-64
2022/01/19 10:30:11;;;;;;;114.75;41.98;;;;;;;1.38;59.82;100704.98;1721878;83;21068;-64
2022/01/19 10:32:47;;;;;;;70.87;25.82;;;;;;;1.33;72.98;100683.28;1725286;81;21064;-65
2022/01/19 10:35:25;;;;;;;20.85;7.35;;;;;;;1.21;65.66;100686.62;1701756;82;21102;-62
2022/01/19 10:38:15;;;;;;;8.13;3.75;;;;;;;1.21;65.66;100686.62;1696689;84;21068;-64
2022/01/19 10:40:58;;;;;;;37.85;14.53;;;;;;;1.12;62.10;100688.27;1701657;83;21060;-65
2022/01/19 10:43:41;;;;;;;133.15;48.33;;;;;;;1.04;63.23;100687.77;1723411;82;21092;-63
2022/01/19 10:46:25;;;;;;;177.87;64.53;;;;;;;1.00;65.96;100684.69;1717615;83;21634;-64
2022/01/19 10:49:08;;;;;;;37.42;14.05;;;;;;;0.97;62.92;100698.92;1720212;83;21099;-65
2022/01/19 10:51:39;;;;;;;10.48;4.40;;;;;;;0.91;63.43;100693.66;1715795;83;21068;-65
2022/01/19 10:54:16;;;;;;;9.70;4.12;;;;;;;1.03;62.09;100698.97;1721015;83;21080;-64
2022/01/19 10:56:48;;;;;;;17.48;6.80;;;;;;;1.07;62.75;100695.13;1722302;82;21092;-63
2022/01/19 10:59:17;;;;;;;16.85;4.70;;;;;;;1.18;66.70;100693.09;1717875;82;21643;-65
2022/01/19 11:01:50;;;;;;;21.70;8.00;;;;;;;1.31;61.35;100685.02;1737225;82;21071;-66
2022/01/19 11:04:22;;;;;;;40.78;14.70;;;;;;;1.37;60.65;100657.80;1715741;81;21068;-64
2022/01/19 11:07:02;;;;;;;77.82;29.23;;;;;;;1.44;60.58;100669.97;1721466;83;21124;-65
2022/01/19 11:09:32;;;;;;;314.07;111.13;;;;;;;1.59;62.02;100657.56;1710035;81;21099;-65
2022/01/19 11:12:06;;;;;;;23.42;8.90;;;;;;;1.88;68.62;100659.06;1719106;82;21441;-64
2022/01/19 11:14:35;;;;;;;39.53;15.08;;;;;;;2.12;64.38;100651.01;1718931;81;21637;-65
2022/01/19 11:17:04;;;;;;;19.45;7.10;;;;;;;2.35;61.15;100659.33;1713595;82;21038;-67
2022/01/19 11:19:31;;;;;;;31.05;10.70;;;;;;;2.61;67.72;100648.62;1721333;81;21045;-65
2022/01/19 11:22:41;;;;;;;60.33;22.45;;;;;;;2.75;61.40;100642.61;1725026;83;21132;-66
2022/01/19 11:25:42;;;;;;;192.37;68.57;;;;;;;3.04;70.59;100634.89;1722938;81;21288;-65
2022/01/19 11:28:08;;;;;;;;;;;;;;;3.51;67.45;100639.27;1726962;82;21918;-64
2022/01/19 11:30:36;;;;;;;61.30;21.82;;;;;;;4.31;72.73;100619.14;1706164;81;20179;-65
2022/01/19 11:33:26;;;;;;;39.95;13.53;;;;;;;4.96;61.43;100616.22;1656634;81;21091;-65
2022/01/19 11:36:05;;;;;;;;;;;;;;;5.73;61.88;100599.92;1727960;83;21100;-66
2022/01/19 11:38:41;;;;;;;28.38;11.22;;;;;;;6.50;69.72;100604.76;1709300;82;20205;-64
2022/01/19 11:41:16;;;;;;;35.33;13.43;;;;;;;6.74;51.39;100609.27;1718584;83;21506;-64
2022/01/19 11:43:50;;;;;;;116.22;43.45;;;;;;;6.61;56.09;100599.84;1717621;83;21041;-64
2022/01/19 11:46:43;;;;;;;52.88;21.25;;;;;;;6.47;57.13;100598.27;1715777;81;21089;-64
2022/01/19 11:49:13;;;;;;;398.52;157.25;;;;;;;6.34;55.82;100597.98;1722674;81;21510;-66
2022/01/19 11:51:49;;;;;;;144.17;51.83;;;;;;;6.03;62.54;100585.28;1704419;83;21103;-65
2022/01/19 11:54:21;;;;;;;134.93;50.78;;;;;;;5.76;58.88;100596.00;1654735;85;21139;-66
2022/01/19 11:57:07;;;;;;;101.67;39.53;;;;;;;5.36;59.29;100594.61;1718849;81;21098;-65
2022/01/19 11:59:57;;;;;;;37.90;16.30;;;;;;;4.85;62.52;100591.48;1718572;81;21112;-65
2022/01/19 12:02:36;;;;;;;79.32;31.70;;;;;;;4.29;58.17;100585.69;1714517;82;21108;-66
2022/01/19 12:05:03;;;;;;;114.60;44.80;;;;;;;4.19;59.94;100572.27;1713517;82;21471;-66
2022/01/19 12:07:39;;;;;;;;;;;;;;;4.61;63.61;100580.76;1718615;82;21147;-65
2022/01/19 12:10:13;;;;;;;225.22;83.62;;;;;;;5.12;68.40;100578.68;1718803;82;20616;-64
2022/01/19 12:13:07;;;;;;;61.18;22.50;;;;;;;5.52;69.99;100573.14;1719574;82;21124;-64
2022/01/19 12:15:53;;;;;;;76.05;31.40;;;;;;;5.95;60.95;100586.24;1666598;84;21095;-64
2022/01/19 12:18:54;;;;;;;40.67;16.93;;;;;;;6.14;61.11;100589.52;1685453;84;21009;-65
2022/01/19 12:21:35;;;;;;;293.93;113.65;;;;;;;5.78;54.42;100582.48;1681239;84;21109;-64
2022/01/19 12:24:26;;;;;;;;;;;;;;;5.07;62.49;100580.47;1680474;84;21092;-64
2022/01/19 12:27:19;;;;;;;189.60;74.80;;;;;;;4.53;71.34;100586.44;1686565;83;20226;-65
2022/01/19 12:30:02;;;;;;;52.55;21.42;;;;;;;4.27;69.19;100584.82;1716505;82;21069;-66
2022/01/19 12:32:33;;;;;;;45.45;18.70;;;;;;;4.28;63.65;100595.70;1725316;82;21056;-66
2022/01/19 12:35:14;;;;;;;58.02;21.70;;;;;;;3.95;57.49;100596.66;1725837;82;21796;-65
2022/01/19 12:37:54;;;;;;;257.07;98.12;;;;;;;3.48;60.49;100604.98;1717721;82;21064;-64
2022/01/19 12:40:26;;;;;;;355.90;130.43;;;;;;;3.07;70.66;100605.83;1715513;82;21074;-67
2022/01/19 12:42:57;;;;;;;74.05;28.90;;;;;;;2.72;78.16;100600.13;1709400;83;21555;-65
2022/01/19 12:45:36;;;;;;;292.77;109.00;;;;;;;2.54;79.33;100594.88;1716653;82;21307;-66
2022/01/19 12:48:07;;;;;;;149.85;58.05;;;;;;;2.37;81.18;100590.03;1704820;82;21135;-66
2022/01/19 12:50:37;;;;;;;140.32;53.23;;;;;;;2.22;77.60;100596.91;1717248;82;21072;-66