Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:55;;;;;;;;;15.00;14.00;;;;;24.44;50.44;98967.22;6186424;28;97223;-60
2021/08/21 00:05:59;;;;;;;;;17.00;15.00;;;;;24.39;50.40;98967.31;6178152;28;97010;-60
2021/08/21 00:09:03;;;;;;;;;15.25;15.00;;;;;24.35;50.52;98958.06;6179769;28;96857;-60
2021/08/21 00:12:07;;;;;;;;;15.40;15.00;;;;;24.34;50.70;98961.94;6185629;28;96792;-59
2021/08/21 00:15:14;;;;;;;;;15.00;14.00;;;;;24.30;50.73;98953.47;6183267;28;98223;-61
2021/08/21 00:18:18;;;;;;;;;18.00;16.50;;;;;24.32;50.69;98961.44;6186840;28;97437;-59
2021/08/21 00:21:22;;;;;;;;;16.20;15.20;;;;;24.32;50.58;98965.03;6186087;28;97463;-59
2021/08/21 00:24:25;;;;;;;;;16.60;16.00;;;;;24.25;50.80;98963.78;6176580;28;96749;-59
2021/08/21 00:27:44;;;;;;;;;16.60;15.00;;;;;24.24;50.85;98957.47;6177103;28;97416;-59
2021/08/21 00:30:47;;;;;;;;;14.00;14.00;;;;;24.20;51.25;98961.16;6186622;28;97625;-59
2021/08/21 00:33:52;;;;;;;;;18.00;16.00;;;;;24.24;50.87;98967.69;6174787;28;98693;-60
2021/08/21 00:36:56;;;;;;;;;14.60;14.60;;;;;24.23;50.95;98971.56;6186303;28;97259;-58
2021/08/21 00:40:00;;;;;;;;;18.60;17.00;;;;;24.25;50.89;98977.56;6188068;28;97006;-60
2021/08/21 00:43:04;;;;;;;;;16.00;15.80;;;;;24.29;50.68;98971.13;6188122;28;97479;-60
2021/08/21 00:46:07;;;;;;;;;17.60;15.40;;;;;24.33;50.66;98976.84;6190056;28;96748;-61
2021/08/21 00:49:12;;;;;;;;;17.00;15.00;;;;;24.38;50.52;98976.75;6171533;28;96553;-61
2021/08/21 00:52:19;;;;;;;;;16.00;15.00;;;;;24.42;50.65;98980.50;6187228;28;97996;-61
2021/08/21 00:55:22;;;;;;;;;15.00;15.00;;;;;24.41;50.75;98979.69;6186309;28;97028;-60
2021/08/21 00:58:26;;;;;;;;;15.20;15.00;;;;;24.37;50.67;98973.16;6173625;28;96829;-59
2021/08/21 01:01:30;;;;;;;;;18.60;16.60;;;;;24.42;50.43;98972.25;6176662;28;96631;-59
2021/08/21 01:04:36;;;;;;;;;16.50;14.00;;;;;24.33;50.56;98966.66;6175707;28;97484;-60
2021/08/21 01:07:39;;;;;;;;;15.50;15.25;;;;;24.30;50.76;98967.25;6183786;28;97393;-60
2021/08/21 01:10:46;;;;;;;;;17.00;14.40;;;;;24.29;50.69;98960.09;6177544;28;96628;-60
2021/08/21 01:13:50;;;;;;;;;15.80;15.00;;;;;24.23;51.11;98960.56;6175003;28;99111;-60
2021/08/21 01:16:53;;;;;;;;;17.40;16.00;;;;;24.27;50.87;98956.03;6182382;28;97466;-61
2021/08/21 01:19:58;;;;;;;;;16.00;14.67;;;;;24.28;51.00;98964.00;6171415;28;97768;-60
2021/08/21 01:23:03;;;;;;;;;15.00;14.00;;;;;24.25;51.00;98953.59;6188220;28;97411;-61
2021/08/21 01:26:10;;;;;;;;;15.40;15.00;;;;;24.30;50.73;98958.16;6180282;28;97538;-59
2021/08/21 01:29:40;;;;;;;;;18.20;15.80;;;;;24.19;51.08;98959.53;6171071;28;97174;-60
2021/08/21 01:33:07;;;;;;;;;17.60;16.00;;;;;24.14;51.16;98952.97;6180207;28;97261;-60
2021/08/21 01:36:11;;;;;;;;;17.00;16.00;;;;;24.16;51.19;98956.28;6176610;28;97411;-60
2021/08/21 01:39:30;;;;;;;;;15.40;13.60;;;;;24.19;51.29;98956.78;6183238;28;97402;-61
2021/08/21 01:42:40;;;;;;;;;17.40;14.40;;;;;24.14;51.51;98957.69;6187066;28;97943;-60
2021/08/21 01:45:45;;;;;;;;;17.00;15.00;;;;;24.09;51.78;98953.06;6188146;28;96380;-59
2021/08/21 01:48:48;;;;;;;;;15.00;15.00;;;;;24.13;51.64;98947.78;6181041;28;97498;-61
2021/08/21 01:51:52;;;;;;;;;15.40;14.00;;;;;24.08;51.66;98954.22;6186579;28;98739;-59
2021/08/21 01:54:59;;;;;;;;;19.00;17.00;;;;;23.83;51.63;98929.97;6187489;28;97497;-60
2021/08/21 01:58:05;;;;;;;;;17.00;16.00;;;;;24.01;52.01;98956.56;6180750;28;96772;-61
2021/08/21 02:01:28;;;;;;;;;16.20;15.00;;;;;23.98;52.22;98956.38;6168260;28;97541;-59
2021/08/21 02:04:53;;;;;;;;;16.50;15.50;;;;;23.97;52.22;98952.78;6186399;28;96614;-57
2021/08/21 02:07:57;;;;;;;;;17.50;17.50;;;;;23.95;52.20;98956.97;6181481;28;96753;-61
2021/08/21 02:11:01;;;;;;;;;16.00;16.00;;;;;23.93;52.36;98951.78;6178426;28;97470;-59
2021/08/21 02:14:07;;;;;;;;;16.00;16.00;;;;;23.89;52.47;98959.03;6185471;28;96695;-58
2021/08/21 02:17:12;;;;;;;;;18.00;17.00;;;;;23.89;52.05;98953.53;6174374;28;97965;-59
2021/08/21 02:20:29;;;;;;;;;15.80;15.00;;;;;23.88;52.14;98957.41;6186580;28;97519;-58
2021/08/21 02:23:34;;;;;;;;;15.60;14.60;;;;;23.89;52.20;98963.72;6186118;28;97538;-58
2021/08/21 02:26:42;;;;;;;;;17.60;15.60;;;;;23.90;52.05;98968.09;6176588;28;98121;-58
2021/08/21 02:29:50;;;;;;;;;17.00;15.60;;;;;23.80;52.18;98969.09;6185743;28;96646;-59
2021/08/21 02:32:54;;;;;;;;;15.40;14.40;;;;;23.78;52.07;98968.63;6187603;28;97478;-59
2021/08/21 02:35:59;;;;;;;;;15.00;14.00;;;;;23.74;52.39;98973.09;6185075;28;97383;-60
2021/08/21 02:39:03;;;;;;;;;13.60;13.00;;;;;23.68;52.43;98969.63;6184319;28;96854;-58
2021/08/21 02:42:07;;;;;;;;;17.75;16.00;;;;;23.56;52.39;98955.53;6178917;28;97513;-59
2021/08/21 02:45:11;;;;;;;;;15.00;14.60;;;;;23.61;52.57;98971.97;6180925;28;96661;-59
2021/08/21 02:48:16;;;;;;;;;17.40;16.80;;;;;23.53;53.00;98969.94;6186216;28;97532;-59
2021/08/21 02:51:20;;;;;;;;;15.00;15.00;;;;;23.49;53.03;98974.41;6184994;28;97545;-58
2021/08/21 02:54:23;;;;;;;;;17.80;15.80;;;;;23.45;52.88;98967.91;6188209;28;96775;-59
2021/08/21 02:57:27;;;;;;;;;18.40;16.00;;;;;23.43;53.08;98974.78;6185411;28;96895;-60
2021/08/21 03:00:32;;;;;;;;;15.00;14.00;;;;;23.37;52.96;98970.47;6187041;28;97428;-58
2021/08/21 03:03:40;;;;;;;;;17.40;13.40;;;;;23.26;53.20;98969.88;6169193;28;97760;-59
2021/08/21 03:06:47;;;;;;;;;16.40;14.00;;;;;23.17;53.58;98975.22;6177432;28;97031;-59
2021/08/21 03:10:09;;;;;;;;;18.00;16.00;;;;;23.13;53.40;98968.69;6171010;28;97840;-58
2021/08/21 03:13:24;;;;;;;;;15.00;13.40;;;;;23.12;53.32;98969.00;6180895;28;97460;-60
2021/08/21 03:16:28;;;;;;;;;16.00;15.00;;;;;23.09;53.38;98962.19;6177167;28;96696;-59
2021/08/21 03:19:33;;;;;;;;;17.00;13.00;;;;;23.03;53.47;98973.56;6185199;28;97987;-60
2021/08/21 03:22:36;;;;;;;;;15.00;14.00;;;;;22.96;53.73;98970.38;6182517;28;97363;-60
2021/08/21 03:25:41;;;;;;;;;16.50;14.50;;;;;22.97;53.57;98967.31;6180533;28;96748;-59
2021/08/21 03:28:46;;;;;;;;;18.00;16.00;;;;;22.98;53.53;98968.97;6169849;28;97051;-60
2021/08/21 03:31:52;;;;;;;;;16.00;15.00;;;;;22.97;53.59;98978.31;6175379;28;96651;-58
2021/08/21 03:34:56;;;;;;;;;18.67;16.00;;;;;22.93;53.58;98970.97;6169513;28;97179;-59
2021/08/21 03:38:03;;;;;;;;;17.25;16.50;;;;;22.89;53.92;98976.25;6184770;28;96686;-59
2021/08/21 03:41:15;;;;;;;;;19.00;16.00;;;;;22.87;53.97;98978.50;6183604;28;97755;-59
2021/08/21 03:44:35;;;;;;;;;16.00;15.60;;;;;22.87;53.87;98975.75;6183442;28;96706;-58
2021/08/21 03:47:39;;;;;;;;;15.00;14.00;;;;;22.85;53.97;98986.22;6179631;28;96701;-58
2021/08/21 03:50:45;;;;;;;;;16.00;15.00;;;;;22.82;53.92;98981.34;6185534;28;97563;-59
2021/08/21 03:53:49;;;;;;;;;15.60;14.60;;;;;22.80;53.68;98984.38;6187189;28;96568;-59
2021/08/21 03:56:52;;;;;;;;;17.00;15.00;;;;;22.81;53.70;98990.69;6179966;28;97117;-59
2021/08/21 03:59:58;;;;;;;;;16.40;14.40;;;;;22.82;53.61;98995.88;6177450;28;97723;-59
2021/08/21 04:03:01;;;;;;;;;15.75;13.00;;;;;22.83;53.78;98994.78;6173748;28;97366;-57
2021/08/21 04:06:10;;;;;;;;;14.00;14.00;;;;;22.88;53.58;99004.88;6168255;28;97750;-58
2021/08/21 04:09:17;;;;;;;;;14.40;14.00;;;;;22.89;53.82;99001.81;6164017;28;99207;-58
2021/08/21 04:12:21;;;;;;;;;13.00;13.00;;;;;22.96;53.66;99009.69;6187300;28;96777;-60
2021/08/21 04:15:34;;;;;;;;;17.40;16.40;;;;;22.97;53.57;99016.81;6183712;28;96983;-59
2021/08/21 04:18:38;;;;;;;;;14.20;14.00;;;;;23.00;53.49;99018.97;6189174;28;96922;-60
2021/08/21 04:21:43;;;;;;;;;13.00;13.00;;;;;23.02;53.46;99018.69;6172463;28;97932;-59
2021/08/21 04:25:08;;;;;;;;;16.40;14.40;;;;;23.10;53.21;99021.56;6188956;28;97469;-60
2021/08/21 04:28:12;;;;;;;;;15.00;14.00;;;;;23.09;53.37;99027.34;6188807;28;96804;-58
2021/08/21 04:31:15;;;;;;;;;16.00;15.00;;;;;23.18;52.99;99031.06;6180158;28;96628;-60
2021/08/21 04:34:19;;;;;;;;;17.00;15.00;;;;;23.24;53.16;99044.44;6188558;28;97478;-59
2021/08/21 04:37:24;;;;;;;;;16.00;14.00;;;;;23.30;53.07;99036.91;6183439;28;96999;-60
2021/08/21 04:40:28;;;;;;;;;16.80;14.00;;;;;23.28;52.74;99041.88;6189924;28;98571;-61
2021/08/21 04:43:35;;;;;;;;;15.00;14.20;;;;;23.32;52.65;99038.22;6187743;28;97564;-60
2021/08/21 04:46:41;;;;;;;;;13.20;13.00;;;;;23.39;52.71;99048.84;6180494;28;97565;-59
2021/08/21 04:49:44;;;;;;;;;17.40;15.00;;;;;23.44;52.22;99046.03;6188576;28;96506;-58
2021/08/21 04:52:50;;;;;;;;;15.00;14.00;;;;;23.49;52.41;99053.41;6187895;28;97548;-58
2021/08/21 04:55:54;;;;;;;;;13.50;13.00;;;;;23.53;51.99;99051.66;6173002;28;96608;-58
2021/08/21 04:58:57;;;;;;;;;14.67;14.00;;;;;23.53;52.07;99049.75;6180556;28;97638;-57
2021/08/21 05:02:01;;;;;;;;;13.00;13.00;;;;;23.54;51.69;99056.88;6167913;28;96899;-59
2021/08/21 05:05:05;;;;;;;;;15.00;14.00;;;;;23.53;52.12;99055.25;6185138;28;96642;-59
2021/08/21 05:08:10;;;;;;;;;14.00;13.00;;;;;23.60;51.56;99063.13;6184740;28;97047;-58
2021/08/21 05:11:18;;;;;;;;;15.00;14.40;;;;;23.64;51.44;99067.72;6175850;28;96583;-58
2021/08/21 05:14:22;;;;;;;;;13.60;13.00;;;;;23.70;51.87;99068.44;6174872;28;96837;-59
2021/08/21 05:17:26;;;;;;;;;15.33;15.00;;;;;23.75;51.79;99065.56;6178782;28;97539;-60
2021/08/21 05:20:51;;;;;;;;;15.00;13.60;;;;;23.80;51.47;99070.19;6187143;28;96679;-59
2021/08/21 05:23:57;;;;;;;;;14.60;13.00;;;;;23.91;51.26;99077.13;6188553;28;97540;-59
2021/08/21 05:27:01;;;;;;;;;14.20;13.80;;;;;23.98;50.51;99081.13;6167497;28;96918;-59
2021/08/21 05:30:06;;;;;;;;;17.40;15.00;;;;;24.13;50.43;99088.28;6168081;28;97241;-61
2021/08/21 05:33:14;;;;;;;;;16.50;16.00;;;;;24.21;50.41;99095.84;6181232;28;97109;-61
2021/08/21 05:36:17;;;;;;;;;18.00;16.00;;;;;24.26;50.30;99092.16;6183957;28;97418;-60
2021/08/21 05:39:22;;;;;;;;;15.00;15.00;;;;;24.37;50.18;99094.41;6179993;28;96621;-61
2021/08/21 05:42:26;;;;;;;;;15.60;14.40;;;;;24.36;49.82;99076.25;6184594;28;96886;-60
2021/08/21 05:45:30;;;;;;;;;15.00;15.00;;;;;24.58;49.70;99100.34;6187701;28;96567;-60
2021/08/21 05:48:33;;;;;;;;;16.00;14.75;;;;;24.60;49.64;99103.56;6185106;28;96875;-59
2021/08/21 05:51:37;;;;;;;;;17.00;15.60;;;;;24.61;49.41;99105.22;6187324;28;96680;-60
2021/08/21 05:54:41;;;;;;;;;14.40;14.00;;;;;24.68;49.45;99100.09;6186780;28;96691;-62
2021/08/21 05:57:58;;;;;;;;;16.00;14.00;;;;;24.74;49.54;99109.88;6186711;28;96525;-61
2021/08/21 06:01:01;;;;;;;;;15.50;15.00;;;;;24.75;49.44;99110.69;6187111;28;97049;-60
2021/08/21 06:04:05;;;;;;;;;15.00;14.80;;;;;24.77;49.13;99106.53;6178963;28;97575;-61
2021/08/21 06:07:09;;;;;;;;;16.00;15.00;;;;;24.71;49.37;99112.44;6187255;28;97482;-57
2021/08/21 06:10:14;;;;;;;;;16.00;15.25;;;;;24.67;49.02;99115.03;6186536;28;96769;-58
2021/08/21 06:13:18;;;;;;;;;16.00;14.00;;;;;24.73;49.39;99118.47;6188222;28;96862;-59
2021/08/21 06:16:21;;;;;;;;;15.00;14.67;;;;;24.67;49.22;99119.72;6182180;28;97177;-60
2021/08/21 06:19:25;;;;;;;;;20.40;16.60;;;;;24.78;49.55;99116.41;6168868;28;97740;-58
2021/08/21 06:22:28;;;;;;;;;17.40;16.00;;;;;24.84;49.43;99120.69;6186713;28;96982;-61
2021/08/21 06:25:33;;;;;;;;;17.25;17.00;;;;;24.92;49.54;99119.97;6186316;28;97681;-60
2021/08/21 06:28:36;;;;;;;;;19.00;17.50;;;;;24.99;49.23;99122.31;6186946;28;96594;-60
2021/08/21 06:31:39;;;;;;;;;17.40;17.00;;;;;25.06;49.22;99128.25;6186229;28;97308;-58
2021/08/21 06:34:43;;;;;;;;;19.00;16.75;;;;;25.02;49.08;99118.97;6186797;28;97445;-59
2021/08/21 06:37:46;;;;;;;;;22.40;19.00;;;;;24.90;49.51;99113.97;6188008;28;97458;-61
2021/08/21 06:40:52;;;;;;;;;20.00;18.00;;;;;24.90;49.32;99115.91;6184100;28;97394;-58
2021/08/21 06:43:56;;;;;;;;;17.80;15.80;;;;;24.92;49.45;99121.94;6187222;28;97118;-58
2021/08/21 06:47:18;;;;;;;;;20.00;19.00;;;;;24.87;49.58;99122.06;6185569;28;97078;-61
2021/08/21 06:50:22;;;;;;;;;20.00;17.50;;;;;24.84;50.23;99125.38;6182081;28;97066;-62
2021/08/21 06:53:29;;;;;;;;;18.50;16.50;;;;;24.92;49.63;99135.75;6183513;28;97781;-59
2021/08/21 06:56:33;;;;;;;;;18.40;17.40;;;;;24.91;49.72;99123.06;6171400;28;97738;-61
2021/08/21 06:59:36;;;;;;;;;18.00;16.00;;;;;24.86;49.69;99128.66;6184141;28;97060;-60
2021/08/21 07:02:40;;;;;;;;;19.00;18.50;;;;;24.77;49.93;99123.06;6187201;28;97449;-59
2021/08/21 07:05:43;;;;;;;;;21.25;18.75;;;;;24.80;50.22;99125.19;6187322;28;97055;-59
2021/08/21 07:08:46;;;;;;;;;20.80;18.00;;;;;24.83;50.05;99129.25;6184566;28;97389;-58
2021/08/21 07:11:51;;;;;;;;;18.60;17.00;;;;;24.89;50.21;99126.13;6179756;28;97171;-59
2021/08/21 07:14:54;;;;;;;;;17.00;16.00;;;;;25.01;49.96;99136.63;6186937;28;97149;-62
2021/08/21 07:18:00;;;;;;;;;20.00;17.00;;;;;25.11;49.53;99143.88;6180137;28;97210;-58
2021/08/21 07:21:03;;;;;;;;;18.80;17.60;;;;;25.32;49.30;99134.78;6178137;28;97202;-59
2021/08/21 07:24:06;;;;;;;;;21.00;19.00;;;;;25.49;48.37;99138.81;6172964;28;97009;-59
2021/08/21 07:27:11;;;;;;;;;20.00;19.00;;;;;25.79;48.20;99149.97;6178504;28;98191;-58
2021/08/21 07:30:14;;;;;;;;;17.00;16.80;;;;;25.95;47.60;99139.31;6187413;28;97238;-59
2021/08/21 07:33:18;;;;;;;;;18.00;17.40;;;;;26.08;46.69;99130.13;6187133;28;97494;-58
2021/08/21 07:36:21;;;;;;;;;18.00;17.50;;;;;26.29;45.87;99141.47;6176510;28;96458;-62
2021/08/21 07:39:25;;;;;;;;;17.00;16.00;;;;;26.42;45.74;99142.50;6183751;28;98312;-60
2021/08/21 07:42:32;;;;;;;;;17.00;15.00;;;;;26.58;44.71;99147.28;6186480;28;97485;-60
2021/08/21 07:45:35;;;;;;;;;17.60;16.00;;;;;26.65;45.27;99149.56;6190232;28;97386;-56
2021/08/21 07:48:39;;;;;;;;;20.80;19.00;;;;;26.72;44.84;99152.69;6190088;28;99484;-60
2021/08/21 07:51:42;;;;;;;;;17.00;17.00;;;;;26.89;44.83;99157.47;6190225;28;98365;-60
2021/08/21 07:54:46;;;;;;;;;22.00;18.40;;;;;27.10;44.27;99155.72;6177896;28;97438;-60
2021/08/21 07:57:50;;;;;;;;;18.00;16.00;;;;;27.33;44.54;99164.69;6190811;28;97615;-59
2021/08/21 08:00:54;;;;;;;;;17.00;17.00;;;;;27.45;43.68;99157.38;6189823;28;96868;-60
2021/08/21 08:03:58;;;;;;;;;17.00;17.00;;;;;27.63;42.99;99168.44;6173348;28;97409;-62
2021/08/21 08:07:01;;;;;;;;;13.75;13.75;;;;;27.80;41.81;99171.22;6177657;28;97709;-59
2021/08/21 08:10:06;;;;;;;;;13.40;12.00;;;;;28.01;41.35;99169.38;6173270;28;97548;-60
2021/08/21 08:13:11;;;;;;;;;13.80;12.20;;;;;28.22;40.89;99173.09;6178579;28;96410;-61
2021/08/21 08:16:14;;;;;;;;;11.40;10.40;;;;;28.35;39.28;99174.84;6178609;28;97345;-61
2021/08/21 08:19:17;;;;;;;;;12.40;12.00;;;;;28.51;38.28;99163.19;6175081;28;96600;-59
2021/08/21 08:22:20;;;;;;;;;12.25;10.00;;;;;28.79;38.49;99176.31;6178422;28;97068;-60
2021/08/21 08:25:24;;;;;;;;;9.00;9.00;;;;;29.18;37.23;99177.03;6173254;28;97050;-60
2021/08/21 08:28:28;;;;;;;;;9.00;8.33;;;;;29.62;36.20;99170.03;6190251;28;97024;-60
2021/08/21 08:31:31;;;;;;;;;10.00;8.00;;;;;29.97;33.63;99188.03;6191152;28;96475;-59
2021/08/21 08:34:35;;;;;;;;;14.00;11.00;;;;;30.23;34.90;99182.19;6190181;28;97579;-61
2021/08/21 08:37:39;;;;;;;;;11.00;10.50;;;;;30.40;34.94;99192.28;6188233;28;96636;-62
2021/08/21 08:40:43;;;;;;;;;10.60;9.60;;;;;30.74;34.65;99179.97;6187016;28;98518;-59
2021/08/21 08:43:48;;;;;;;;;10.60;9.00;;;;;31.13;34.93;99181.25;6180841;28;97513;-62
2021/08/21 08:46:52;;;;;;;;;9.00;9.00;;;;;31.16;32.53;99192.50;6170628;28;98265;-62
2021/08/21 08:50:02;;;;;;;;;11.00;9.25;;;;;31.15;30.98;99170.56;6186116;28;97069;-60
2021/08/21 08:53:06;;;;;;;;;8.60;8.00;;;;;31.28;29.96;99180.50;6175416;28;97582;-59
2021/08/21 08:56:09;;;;;;;;;8.80;8.40;;;;;31.34;30.83;99182.69;6186581;28;97166;-60
2021/08/21 08:59:14;;;;;;;;;10.00;9.00;;;;;31.55;30.66;99184.50;6189416;28;97585;-59
2021/08/21 09:02:32;;;;;;;;;9.00;9.00;;;;;31.67;30.73;99179.72;6189630;28;96411;-58
2021/08/21 09:05:38;;;;;;;;;11.00;10.00;;;;;31.54;30.69;99180.09;6189464;28;96549;-60
2021/08/21 09:08:42;;;;;;;;;9.25;8.25;;;;;31.89;31.88;99185.91;6190156;28;97487;-59
2021/08/21 09:11:49;;;;;;;;;7.80;7.80;;;;;32.07;30.93;99184.41;6189794;28;97490;-61
2021/08/21 09:14:54;;;;;;;;;11.00;9.00;;;;;32.10;31.23;99180.94;6189349;28;96505;-60
2021/08/21 09:18:05;;;;;;;;;9.00;9.00;;;;;32.16;30.34;99190.66;6189911;28;96723;-60
2021/08/21 09:21:08;;;;;;;;;12.80;9.80;;;;;32.20;29.96;99186.03;6188949;28;97504;-60
2021/08/21 09:24:24;;;;;;;;;11.00;11.00;;;;;32.17;30.78;99179.16;6189649;28;97489;-58
2021/08/21 09:27:28;;;;;;;;;11.75;10.75;;;;;32.46;30.97;99183.50;6188932;28;96652;-59
2021/08/21 09:30:33;;;;;;;;;9.00;8.00;;;;;32.65;30.71;99188.41;6189680;28;96672;-61
2021/08/21 09:33:39;;;;;;;;;11.00;10.40;;;;;32.52;30.31;99182.06;6188673;28;97243;-60
2021/08/21 09:36:44;;;;;;;;;10.67;10.00;;;;;32.62;30.26;99184.31;6189145;28;97784;-60
2021/08/21 09:39:47;;;;;;;;;10.00;10.00;;;;;32.72;30.27;99185.78;6187828;28;98603;-61
2021/08/21 09:42:50;;;;;;;;;9.00;8.20;;;;;33.06;30.62;99185.03;6188458;28;96535;-59
2021/08/21 09:46:10;;;;;;;;;10.00;10.00;;;;;33.42;28.86;99178.28;6188651;28;97465;-59
2021/08/21 09:49:13;;;;;;;;;11.60;11.00;;;;;33.70;28.04;99180.09;6188599;28;97107;-61
2021/08/21 09:52:18;;;;;;;;;11.00;10.80;;;;;33.67;27.59;99178.00;6188408;28;98598;-59
2021/08/21 09:55:22;;;;;;;;;10.80;8.40;;;;;33.61;29.11;99177.50;6188826;28;97646;-58
2021/08/21 09:58:26;;;;;;;;;10.60;10.00;;;;;33.78;29.11;99184.63;6188310;28;96918;-59
2021/08/21 10:01:31;;;;;;;;;9.00;9.00;;;;;33.88;27.13;99176.47;6187583;28;97704;-59
2021/08/21 10:04:35;;;;;;;;;10.00;9.00;;;;;33.61;28.80;99171.91;6188927;28;97569;-59
2021/08/21 10:07:43;;;;;;;;;11.00;10.00;;;;;33.52;27.99;99179.69;6187809;28;96511;-59
2021/08/21 10:10:51;;;;;;;;;9.00;9.00;;;;;33.32;28.98;99176.06;6188699;28;96523;-59
2021/08/21 10:13:54;;;;;;;;;10.20;9.20;;;;;33.12;29.53;99171.59;6188651;28;97520;-58
2021/08/21 10:17:00;;;;;;;;;11.75;10.75;;;;;32.89;28.95;99177.03;6187124;28;97372;-59
2021/08/21 10:20:04;;;;;;;;;9.50;9.00;;;;;32.74;29.49;99177.88;6183118;28;97464;-58
2021/08/21 10:23:09;;;;;;;;;11.75;10.75;;;;;32.56;29.48;99176.56;6184965;28;97448;-59
2021/08/21 10:26:20;;;;;;;;;11.00;11.00;;;;;32.36;30.03;99180.44;6188964;28;96620;-59
2021/08/21 10:29:24;;;;;;;;;11.00;10.50;;;;;32.15;31.27;99169.53;6189219;28;97465;-58
2021/08/21 10:32:34;;;;;;;;;12.40;11.40;;;;;31.96;31.55;99167.38;6187444;28;98170;-60
2021/08/21 10:35:47;;;;;;;;;12.00;12.00;;;;;31.81;31.60;99173.75;6187663;28;96485;-59
2021/08/21 10:38:50;;;;;;;;;10.60;10.00;;;;;31.74;32.56;99171.56;6188367;28;98135;-59
2021/08/21 10:41:55;;;;;;;;;12.00;11.00;;;;;31.69;32.09;99171.81;6188173;28;96665;-60
2021/08/21 10:45:00;;;;;;;;;9.00;9.00;;;;;31.61;30.34;99167.22;6187531;28;97000;-60
2021/08/21 10:48:06;;;;;;;;;10.00;10.00;;;;;31.56;29.57;99163.84;6171574;28;97831;-61
2021/08/21 10:51:32;;;;;;;;;8.20;7.80;;;;;31.57;30.12;99162.72;6188135;28;99253;-60
2021/08/21 10:54:46;;;;;;;;;10.00;9.75;;;;;31.49;29.42;99170.00;6188399;28;97741;-59
2021/08/21 10:58:05;;;;;;;;;10.00;10.00;;;;;31.69;29.34;99160.69;6184188;28;97381;-59
2021/08/21 11:01:09;;;;;;;;;9.20;9.00;;;;;32.02;29.38;99165.16;6187836;28;97567;-60
2021/08/21 11:04:34;;;;;;;;;9.60;9.40;;;;;32.39;29.33;99161.00;6187775;28;96752;-60
2021/08/21 11:07:41;;;;;;;;;10.00;9.00;;;;;32.81;29.39;99160.47;6188571;28;97592;-60
2021/08/21 11:10:45;;;;;;;;;11.00;11.00;;;;;33.13;28.43;99155.63;6187467;28;96528;-60
2021/08/21 11:13:55;;;;;;;;;8.00;7.60;;;;;33.44;26.75;99152.75;6187381;28;97490;-61
2021/08/21 11:17:00;;;;;;;;;7.75;7.00;;;;;33.74;26.12;99153.81;6187934;28;97436;-59
2021/08/21 11:20:25;;;;;;;;;8.60;8.40;;;;;34.06;25.98;99157.25;6186595;28;96639;-60
2021/08/21 11:23:28;;;;;;;;;10.80;9.80;;;;;34.29;26.00;99152.50;6187819;28;97572;-60
2021/08/21 11:26:31;;;;;;;;;10.60;9.60;;;;;34.50;25.48;99156.84;6187989;28;98603;-59
2021/08/21 11:30:18;;;;;;;;;10.00;10.00;;;;;34.63;24.77;99152.66;6187284;28;97415;-60
2021/08/21 11:33:24;;;;;;;;;9.00;8.00;;;;;34.90;25.44;99151.50;6184760;28;96752;-61
2021/08/21 11:36:28;;;;;;;;;10.00;10.00;;;;;35.10;25.03;99146.59;6182525;28;96658;-59
2021/08/21 11:39:32;;;;;;;;;9.00;9.00;;;;;35.30;25.42;99152.91;6186575;28;96713;-59
2021/08/21 11:42:49;;;;;;;;;12.00;12.00;;;;;35.48;23.97;99142.75;6185994;28;97316;-59
2021/08/21 11:45:53;;;;;;;;;11.25;10.75;;;;;35.55;23.83;99154.03;6187239;28;98588;-60
2021/08/21 11:49:07;;;;;;;;;11.75;11.50;;;;;35.67;23.92;99139.00;6187292;28;97065;-60
2021/08/21 11:52:12;;;;;;;;;10.20;10.00;;;;;35.42;23.49;99152.69;6168460;28;98637;-59
2021/08/21 11:55:16;;;;;;;;;12.60;12.00;;;;;35.39;24.34;99139.41;6180639;28;97138;-58
2021/08/21 11:58:27;;;;;;;;;10.20;9.00;;;;;35.17;24.83;99146.75;6181174;28;98067;-58
2021/08/21 12:02:00;;;;;;;;;9.00;9.00;;;;;35.17;25.11;99138.34;6177120;28;96711;-58
2021/08/21 12:05:04;;;;;;;;;11.00;11.00;;;;;35.22;26.05;99138.00;6177944;28;96637;-58
2021/08/21 12:08:17;;;;;;;;;11.00;10.00;;;;;35.29;24.80;99137.28;6182886;28;96682;-59
2021/08/21 12:11:21;;;;;;;;;10.00;10.00;;;;;35.13;22.90;99129.84;6186793;28;96520;-61
2021/08/21 12:14:25;;;;;;;;;14.00;12.40;;;;;35.23;23.17;99133.22;6186654;28;98051;-59
2021/08/21 12:17:30;;;;;;;;;12.67;11.67;;;;;35.14;22.98;99134.25;6186040;28;97632;-56
2021/08/21 12:20:37;;;;;;;;;11.00;10.80;;;;;35.12;23.93;99125.44;6188496;28;96694;-58
2021/08/21 12:23:45;;;;;;;;;12.00;11.60;;;;;34.92;23.83;99126.75;6186570;28;96415;-59
2021/08/21 12:26:49;;;;;;;;;44.67;38.67;;;;;34.95;23.44;99122.34;6186077;28;97637;-60
2021/08/21 12:30:06;;;;;;;;;10.60;10.60;;;;;35.11;24.54;99118.19;6185996;28;97271;-61
2021/08/21 12:33:11;;;;;;;;;16.00;15.00;;;;;35.04;23.43;99118.09;6189382;28;97043;-59
2021/08/21 12:36:18;;;;;;;;;13.00;11.60;;;;;35.12;24.05;99119.81;6190215;28;97476;-59
2021/08/21 12:39:25;;;;;;;;;13.00;12.00;;;;;35.12;23.64;99119.00;6184907;28;97432;-59
2021/08/21 12:42:31;;;;;;;;;11.80;10.80;;;;;35.30;24.33;99119.28;6170675;28;96600;-58
2021/08/21 12:45:43;;;;;;;;;11.20;11.00;;;;;35.39;23.29;99125.38;6190699;28;97432;-58
2021/08/21 12:48:48;;;;;;;;;11.40;11.00;;;;;35.14;23.19;99117.44;6189981;28;96530;-60
2021/08/21 12:51:55;;;;;;;;;11.00;10.25;;;;;35.06;22.97;99114.91;6190447;28;96605;-59
2021/08/21 12:55:01;;;;;;;;;12.00;12.00;;;;;35.13;23.99;99118.63;6191641;28;96977;-60
2021/08/21 12:58:09;;;;;;;;;11.20;10.20;;;;;35.20;23.75;99110.34;6175838;28;96680;-58
2021/08/21 13:01:14;;;;;;;;;9.00;9.00;;;;;34.97;23.31;99109.59;6191157;28;96977;-58
2021/08/21 13:04:19;;;;;;;;;12.00;11.00;;;;;34.93;24.19;99111.53;6190507;28;97412;-60
2021/08/21 13:07:22;;;;;;;;;9.00;8.00;;;;;35.00;24.05;99113.63;6189527;28;97460;-59
2021/08/21 13:10:27;;;;;;;;;11.00;10.60;;;;;35.03;24.09;99107.28;6190183;28;97541;-58
2021/08/21 13:13:31;;;;;;;;;12.00;12.00;;;;;35.09;24.12;99112.16;6189463;28;96449;-58
2021/08/21 13:16:34;;;;;;;;;10.20;9.80;;;;;35.15;23.82;99101.44;6184815;28;98033;-59
2021/08/21 13:19:37;;;;;;;;;12.00;11.00;;;;;35.12;23.84;99117.03;6187127;28;98699;-59
2021/08/21 13:22:47;;;;;;;;;10.00;10.00;;;;;35.12;24.13;99097.41;6189106;28;97377;-58
2021/08/21 13:25:52;;;;;;;;;10.40;10.00;;;;;35.14;23.72;99100.63;6188061;28;97588;-59
2021/08/21 13:28:56;;;;;;;;;11.50;10.75;;;;;35.19;24.40;99103.13;6187559;28;96954;-59
2021/08/21 13:31:59;;;;;;;;;12.40;12.00;;;;;35.22;23.50;99101.56;6189903;28;97846;-59
2021/08/21 13:35:03;;;;;;;;;11.40;11.00;;;;;35.15;23.52;99096.63;6188975;28;97540;-60
2021/08/21 13:38:06;;;;;;;;;10.00;10.00;;;;;35.16;23.07;99100.25;6189154;28;98109;-59
2021/08/21 13:41:11;;;;;;;;;10.00;10.00;;;;;35.02;23.16;99098.06;6188931;28;96503;-58
2021/08/21 13:44:14;;;;;;;;;10.20;8.80;;;;;35.13;23.04;99093.41;6188799;28;97455;-59
2021/08/21 13:47:17;;;;;;;;;11.00;11.00;;;;;35.18;22.09;99095.91;6189254;28;97616;-58
2021/08/21 13:50:21;;;;;;;;;13.00;11.00;;;;;35.15;23.26;99090.22;6189252;28;98034;-59
2021/08/21 13:53:24;;;;;;;;;13.00;12.00;;;;;35.13;23.05;99090.63;6188018;28;97919;-59
2021/08/21 13:56:29;;;;;;;;;11.80;11.00;;;;;35.13;23.92;99087.00;6187888;28;97721;-59
2021/08/21 13:59:32;;;;;;;;;12.60;12.60;;;;;35.06;23.64;99087.72;6188912;28;98202;-58
2021/08/21 14:02:36;;;;;;;;;11.80;11.00;;;;;34.88;23.07;99085.84;6189541;28;96738;-58
2021/08/21 14:05:39;;;;;;;;;11.00;11.00;;;;;34.87;23.66;99073.03;6188697;28;96449;-60
2021/08/21 14:08:42;;;;;;;;;12.00;11.00;;;;;34.86;23.41;99080.63;6188091;28;97866;-59
2021/08/21 14:11:47;;;;;;;;;11.00;11.00;;;;;34.35;22.78;99092.22;6189284;28;97481;-59
2021/08/21 14:14:53;;;;;;;;;9.40;9.40;;;;;34.20;23.43;99081.16;6188260;28;96964;-58
2021/08/21 14:17:56;;;;;;;;;11.00;10.40;;;;;34.20;23.99;99081.97;6188636;28;96836;-59
2021/08/21 14:21:07;;;;;;;;;10.00;10.00;;;;;34.25;24.60;99072.44;6187837;28;96652;-59