Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:05;;;;;;;4.15;2.30;;;;;;;;;;5014586;28;20025;-60
2021/08/11 00:03:32;;;;;;;6.47;1.98;;;;;;;;;;5010211;28;20447;-60
2021/08/11 00:05:59;;;;;;;7.10;2.67;;;;;;;;;;5014407;28;20699;-60
2021/08/11 00:08:25;;;;;;;4.07;2.38;;;;;;;;;;5002221;28;20031;-60
2021/08/11 00:10:51;;;;;;;4.82;2.58;;;;;;;;;;5008923;28;20037;-60
2021/08/11 00:13:17;;;;;;;8.35;2.75;;;;;;;;;;5008196;28;20475;-60
2021/08/11 00:15:43;;;;;;;3.85;2.63;;;;;;;;;;5008810;28;20062;-60
2021/08/11 00:18:09;;;;;;;3.53;2.45;;;;;;;;;;5013152;28;20022;-60
2021/08/11 00:20:35;;;;;;;2.92;2.53;;;;;;;;;;5008220;28;20025;-60
2021/08/11 00:23:01;;;;;;;5.13;2.58;;;;;;;;;;5001480;28;20437;-60
2021/08/11 00:25:27;;;;;;;5.07;2.72;;;;;;;;;;5014231;28;20034;-60
2021/08/11 00:27:54;;;;;;;5.72;2.90;;;;;;;;;;5009234;28;20030;-60
2021/08/11 00:30:20;;;;;;;4.93;2.45;;;;;;;;;;5011238;28;20034;-60
2021/08/11 00:32:46;;;;;;;16.98;4.28;;;;;;;;;;5011349;28;20084;-60
2021/08/11 00:35:12;;;;;;;4.60;2.72;;;;;;;;;;5010240;28;20366;-60
2021/08/11 00:37:38;;;;;;;4.30;2.85;;;;;;;;;;5004567;28;20030;-60
2021/08/11 00:40:05;;;;;;;4.45;2.95;;;;;;;;;;5012635;28;20418;-60
2021/08/11 00:42:31;;;;;;;8.70;3.40;;;;;;;;;;5008369;28;20157;-59
2021/08/11 00:45:00;;;;;;;7.78;3.17;;;;;;;;;;5000525;28;20069;-60
2021/08/11 00:47:29;;;;;;;4.57;2.90;;;;;;;;;;5013080;28;20022;-60
2021/08/11 00:49:55;;;;;;;5.22;3.25;;;;;;;;;;5000746;28;20034;-60
2021/08/11 00:52:21;;;;;;;9.30;3.10;;;;;;;;;;5012858;28;20041;-60
2021/08/11 00:54:47;;;;;;;7.30;3.47;;;;;;;;;;5018815;28;20034;-60
2021/08/11 00:57:14;;;;;;;5.47;3.88;;;;;;;;;;5006601;28;20101;-61
2021/08/11 00:59:40;;;;;;;10.57;6.70;;;;;;;;;;4999129;28;20429;-60
2021/08/11 01:02:07;;;;;;;9.93;5.35;;;;;;;;;;5008437;28;20049;-60
2021/08/11 01:04:33;;;;;;;13.80;6.60;;;;;;;;;;5008974;28;20040;-61
2021/08/11 01:07:01;;;;;;;12.68;7.20;;;;;;;;;;5006252;28;20113;-61
2021/08/11 01:09:27;;;;;;;11.88;7.93;;;;;;;;;;5007380;28;20062;-59
2021/08/11 01:11:54;;;;;;;13.02;7.32;;;;;;;;;;5012896;28;20034;-61
2021/08/11 01:14:20;;;;;;;14.57;7.78;;;;;;;;;;5000035;28;20070;-61
2021/08/11 01:16:46;;;;;;;9.52;6.53;;;;;;;;;;5004956;28;20140;-61
2021/08/11 01:19:12;;;;;;;9.45;7.13;;;;;;;;;;5012250;28;20033;-60
2021/08/11 01:21:45;;;;;;;10.43;8.43;;;;;;;;;;5012650;28;20048;-60
2021/08/11 01:24:15;;;;;;;11.65;7.72;;;;;;;;;;5009780;28;20141;-60
2021/08/11 01:27:13;;;;;;;10.15;6.85;;;;;;;;;;5010203;28;20033;-60
2021/08/11 01:29:51;;;;;;;12.52;7.65;;;;;;;;;;5003249;28;20137;-59
2021/08/11 01:32:26;;;;;;;12.35;6.63;;;;;;;;;;4997196;28;20045;-60
2021/08/11 01:34:52;;;;;;;10.77;8.38;;;;;;;;;;5011499;28;20022;-60
2021/08/11 01:37:23;;;;;;;13.98;7.53;;;;;;;;;;5001680;28;20105;-59
2021/08/11 01:39:50;;;;;;;14.30;7.32;;;;;;;;;;5007901;28;20645;-60
2021/08/11 01:42:37;;;;;;;10.90;7.32;;;;;;;;;;5012581;28;20038;-60
2021/08/11 01:45:13;;;;;;;10.55;8.00;;;;;;;;;;5009687;28;20041;-59
2021/08/11 01:47:44;;;;;;;10.38;7.05;;;;;;;;;;5005289;28;20029;-60
2021/08/11 01:50:12;;;;;;;10.35;7.75;;;;;;;;;;5003067;28;20101;-60
2021/08/11 01:52:42;;;;;;;11.75;7.43;;;;;;;;;;5009835;28;20034;-60
2021/08/11 01:55:09;;;;;;;15.57;7.53;;;;;;;;;;5005916;28;20021;-59
2021/08/11 01:57:37;;;;;;;9.77;7.25;;;;;;;;;;5005537;28;20117;-59
2021/08/11 02:00:04;;;;;;;14.05;7.25;;;;;;;;;;4995584;28;20113;-60
2021/08/11 02:02:30;;;;;;;10.68;7.03;;;;;;;;;;5009757;28;20488;-60
2021/08/11 02:04:56;;;;;;;8.77;6.18;;;;;;;;;;5011399;28;20117;-60
2021/08/11 02:07:22;;;;;;;14.82;8.07;;;;;;;;;;5009546;28;20496;-60
2021/08/11 02:09:48;;;;;;;10.60;6.95;;;;;;;;;;5002376;28;20104;-60
2021/08/11 02:12:14;;;;;;;9.02;6.80;;;;;;;;;;5008981;28;20118;-59
2021/08/11 02:14:41;;;;;;;11.02;8.18;;;;;;;;;;5000052;28;20110;-59
2021/08/11 02:17:07;;;;;;;13.25;7.13;;;;;;;;;;5003027;28;20140;-60
2021/08/11 02:19:33;;;;;;;10.05;7.78;;;;;;;;;;5011351;28;20072;-60
2021/08/11 02:21:59;;;;;;;10.80;8.20;;;;;;;;;;5004026;28;20038;-60
2021/08/11 02:24:25;;;;;;;21.90;9.68;;;;;;;;;;5012315;28;20033;-60
2021/08/11 02:26:53;;;;;;;18.27;9.90;;;;;;;;;;5007625;28;20029;-60
2021/08/11 02:29:37;;;;;;;14.70;9.27;;;;;;;;;;5004417;28;20033;-60
2021/08/11 02:32:19;;;;;;;15.85;10.65;;;;;;;;;;5004502;28;20038;-60
2021/08/11 02:34:45;;;;;;;11.77;9.35;;;;;;;;;;5009626;28;20482;-60
2021/08/11 02:37:24;;;;;;;14.10;9.55;;;;;;;;;;5005082;28;20077;-60
2021/08/11 02:40:03;;;;;;;14.65;10.60;;;;;;;;;;5005806;28;20121;-59
2021/08/11 02:42:33;;;;;;;13.55;9.95;;;;;;;;;;5003835;28;20142;-60
2021/08/11 02:45:02;;;;;;;13.30;9.38;;;;;;;;;;5005299;28;20557;-60
2021/08/11 02:47:28;;;;;;;13.68;9.98;;;;;;;;;;4998961;28;20720;-60
2021/08/11 02:49:55;;;;;;;12.32;9.50;;;;;;;;;;5010351;28;20084;-60
2021/08/11 02:52:22;;;;;;;19.48;10.00;;;;;;;;;;4999981;28;20093;-60
2021/08/11 02:54:49;;;;;;;14.30;10.05;;;;;;;;;;5005537;28;20109;-60
2021/08/11 02:57:15;;;;;;;11.13;9.07;;;;;;;;;;5004872;28;20160;-60
2021/08/11 02:59:42;;;;;;;13.73;9.18;;;;;;;;;;5008431;28;20486;-59
2021/08/11 03:02:08;;;;;;;14.43;9.43;;;;;;;;;;5003268;28;20076;-60
2021/08/11 03:04:34;;;;;;;16.83;10.27;;;;;;;;;;5015056;28;20034;-60
2021/08/11 03:07:00;;;;;;;12.98;9.65;;;;;;;;;;5015667;28;20470;-60
2021/08/11 03:09:26;;;;;;;12.25;8.88;;;;;;;;;;5002544;28;20476;-60
2021/08/11 03:11:53;;;;;;;17.73;9.63;;;;;;;;;;5015928;28;20022;-60
2021/08/11 03:14:19;;;;;;;13.88;9.43;;;;;;;;;;5003496;28;20026;-60
2021/08/11 03:16:45;;;;;;;13.38;9.55;;;;;;;;;;5005851;28;20026;-60
2021/08/11 03:19:11;;;;;;;18.27;10.40;;;;;;;;;;5000782;28;20029;-60
2021/08/11 03:21:37;;;;;;;13.80;9.52;;;;;;;;;;5013381;28;20046;-60
2021/08/11 03:24:03;;;;;;;13.90;8.98;;;;;;;;;;5003772;28;20117;-60
2021/08/11 03:26:29;;;;;;;14.40;9.48;;;;;;;;;;5015491;28;20029;-59
2021/08/11 03:29:00;;;;;;;14.55;10.07;;;;;;;;;;5013151;28;20018;-60
2021/08/11 03:31:26;;;;;;;14.07;9.70;;;;;;;;;;5014945;28;20088;-60
2021/08/11 03:33:53;;;;;;;12.23;9.38;;;;;;;;;;5012581;28;20555;-59
2021/08/11 03:36:19;;;;;;;14.23;9.20;;;;;;;;;;5014802;28;20133;-60
2021/08/11 03:38:45;;;;;;;13.57;9.85;;;;;;;;;;5007251;28;20117;-60
2021/08/11 03:41:11;;;;;;;13.15;9.07;;;;;;;;;;5008162;28;20122;-60
2021/08/11 03:43:37;;;;;;;13.88;9.23;;;;;;;;;;5006697;28;20109;-60
2021/08/11 03:46:03;;;;;;;11.77;9.07;;;;;;;;;;5018452;28;20030;-60
2021/08/11 03:48:29;;;;;;;12.13;8.98;;;;;;;;;;5008128;28;20478;-60
2021/08/11 03:50:55;;;;;;;15.23;9.65;;;;;;;;;;5010414;28;20446;-60
2021/08/11 03:53:21;;;;;;;13.07;9.38;;;;;;;;;;5004470;28;20026;-60
2021/08/11 03:55:47;;;;;;;13.75;9.27;;;;;;;;;;5001573;28;20034;-60
2021/08/11 03:58:13;;;;;;;17.52;10.07;;;;;;;;;;5005549;28;20035;-58
2021/08/11 04:00:41;;;;;;;14.05;9.95;;;;;;;;;;5010182;28;20850;-60
2021/08/11 04:03:07;;;;;;;15.57;9.80;;;;;;;;;;5013783;28;20048;-60
2021/08/11 04:05:33;;;;;;;13.38;9.65;;;;;;;;;;5010197;28;20034;-60
2021/08/11 04:07:59;;;;;;;15.77;10.38;;;;;;;;;;5003022;28;20030;-60
2021/08/11 04:10:25;;;;;;;14.13;10.73;;;;;;;;;;5012358;28;20475;-60
2021/08/11 04:12:51;;;;;;;18.77;10.60;;;;;;;;;;5013781;28;20034;-60
2021/08/11 04:15:17;;;;;;;12.95;9.38;;;;;;;;;;5007943;28;20026;-60
2021/08/11 04:17:43;;;;;;;14.18;9.90;;;;;;;;;;5007425;28;20025;-60
2021/08/11 04:20:09;;;;;;;13.98;10.75;;;;;;;;;;5003471;28;20542;-59
2021/08/11 04:22:35;;;;;;;13.02;10.25;;;;;;;;;;5010321;28;20418;-60
2021/08/11 04:25:01;;;;;;;15.32;10.32;;;;;;;;;;5012364;28;20018;-60
2021/08/11 04:27:27;;;;;;;14.45;10.40;;;;;;;;;;5008987;28;20100;-59
2021/08/11 04:29:53;;;;;;;14.75;9.93;;;;;;;;;;5013580;28;20110;-60
2021/08/11 04:32:19;;;;;;;14.73;9.95;;;;;;;;;;5009817;28;20034;-60
2021/08/11 04:34:46;;;;;;;13.38;10.35;;;;;;;;;;5009029;28;20029;-60
2021/08/11 04:37:12;;;;;;;14.15;9.60;;;;;;;;;;5004925;28;20018;-60
2021/08/11 04:39:38;;;;;;;18.05;10.10;;;;;;;;;;5009733;28;20516;-60
2021/08/11 04:42:04;;;;;;;13.73;10.30;;;;;;;;;;5019750;28;20501;-60
2021/08/11 04:44:30;;;;;;;15.52;10.23;;;;;;;;;;5006308;28;20030;-60
2021/08/11 04:46:58;;;;;;;12.13;9.93;;;;;;;;;;5004486;28;20022;-60
2021/08/11 04:49:24;;;;;;;15.13;10.57;;;;;;;;;;5011862;28;20497;-60
2021/08/11 04:51:50;;;;;;;16.20;10.90;;;;;;;;;;5000706;28;20027;-60
2021/08/11 04:54:16;;;;;;;14.18;9.77;;;;;;;;;;5010720;28;20465;-60
2021/08/11 04:56:42;;;;;;;13.93;10.00;;;;;;;;;;5012269;28;20037;-60
2021/08/11 04:59:08;;;;;;;15.13;9.40;;;;;;;;;;5005867;28;20036;-59
2021/08/11 05:01:34;;;;;;;12.77;9.98;;;;;;;;;;5006339;28;20031;-60
2021/08/11 05:04:00;;;;;;;13.10;9.57;;;;;;;;;;5006257;28;20018;-59
2021/08/11 05:06:26;;;;;;;19.98;10.98;;;;;;;;;;5002137;28;20033;-60
2021/08/11 05:08:52;;;;;;;15.40;10.65;;;;;;;;;;5003516;28;20077;-60
2021/08/11 05:11:18;;;;;;;14.00;9.90;;;;;;;;;;5011348;28;20564;-60
2021/08/11 05:13:44;;;;;;;14.77;9.82;;;;;;;;;;5010105;28;20022;-60
2021/08/11 05:16:10;;;;;;;17.27;11.10;;;;;;;;;;5008115;28;20030;-59
2021/08/11 05:18:36;;;;;;;18.23;10.95;;;;;;;;;;5010601;28;20033;-60
2021/08/11 05:21:02;;;;;;;15.00;10.00;;;;;;;;;;5006029;28;20029;-60
2021/08/11 05:23:28;;;;;;;15.63;10.63;;;;;;;;;;5006615;28;20111;-60
2021/08/11 05:25:54;;;;;;;17.23;10.60;;;;;;;;;;5011438;28;20029;-60
2021/08/11 05:28:20;;;;;;;13.18;10.05;;;;;;;;;;5012021;28;20033;-60
2021/08/11 05:30:46;;;;;;;15.82;11.15;;;;;;;;;;5009332;28;20100;-60
2021/08/11 05:33:12;;;;;;;17.92;11.50;;;;;;;;;;5012856;28;20109;-60
2021/08/11 05:35:38;;;;;;;14.05;10.38;;;;;;;;;;5012868;28;20033;-60
2021/08/11 05:38:05;;;;;;;13.88;10.77;;;;;;;;;;5002722;28;20022;-60
2021/08/11 05:40:31;;;;;;;13.93;9.45;;;;;;;;;;5012601;28;20026;-60
2021/08/11 05:42:57;;;;;;;16.25;11.65;;;;;;;;;;5008893;28;20021;-58
2021/08/11 05:45:23;;;;;;;16.42;11.93;;;;;;;;;;5009605;28;20080;-60
2021/08/11 05:47:49;;;;;;;19.75;11.77;;;;;;;;;;5012032;28;20042;-60
2021/08/11 05:50:15;;;;;;;18.65;11.48;;;;;;;;;;5009688;28;20037;-60
2021/08/11 05:52:41;;;;;;;18.63;12.18;;;;;;;;;;5009945;28;20366;-60
2021/08/11 05:55:07;;;;;;;14.38;10.68;;;;;;;;;;5011096;28;20026;-60
2021/08/11 05:57:37;;;;;;;16.60;11.50;;;;;;;;;;4999881;28;20105;-60
2021/08/11 06:00:04;;;;;;;17.48;12.80;;;;;;;;;;5010185;28;20026;-60
2021/08/11 06:02:30;;;;;;;21.25;13.40;;;;;;;;;;5010062;28;20355;-60
2021/08/11 06:04:56;;;;;;;14.95;11.95;;;;;;;;;;5010894;28;20041;-60
2021/08/11 06:07:22;;;;;;;20.48;11.95;;;;;;;;;;5010105;28;20080;-60
2021/08/11 06:09:48;;;;;;;19.33;12.90;;;;;;;;;;5020448;28;20462;-60
2021/08/11 06:12:14;;;;;;;19.27;12.80;;;;;;;;;;5007852;28;20088;-60
2021/08/11 06:14:40;;;;;;;20.23;13.43;;;;;;;;;;5004973;28;20033;-60
2021/08/11 06:17:06;;;;;;;17.25;12.65;;;;;;;;;;5006013;28;20080;-60
2021/08/11 06:19:32;;;;;;;15.68;12.98;;;;;;;;;;5002860;28;20030;-60
2021/08/11 06:21:58;;;;;;;18.83;14.30;;;;;;;;;;5007166;28;20461;-60
2021/08/11 06:24:24;;;;;;;16.73;12.00;;;;;;;;;;5005000;28;20061;-60
2021/08/11 06:26:50;;;;;;;15.35;11.35;;;;;;;;;;4999175;28;20401;-60
2021/08/11 06:29:16;;;;;;;20.08;13.63;;;;;;;;;;5009822;28;20104;-60
2021/08/11 06:31:42;;;;;;;18.63;13.32;;;;;;;;;;5010213;28;20466;-60
2021/08/11 06:34:08;;;;;;;22.40;13.60;;;;;;;;;;5008317;28;20053;-61
2021/08/11 06:36:34;;;;;;;24.33;13.93;;;;;;;;;;5011988;28;20029;-60
2021/08/11 06:39:00;;;;;;;24.10;14.93;;;;;;;;;;5003624;28;20111;-61
2021/08/11 06:41:26;;;;;;;22.00;16.20;;;;;;;;;;5012027;28;20038;-60
2021/08/11 06:43:52;;;;;;;21.48;15.35;;;;;;;;;;5009902;28;20092;-61
2021/08/11 06:46:18;;;;;;;24.17;16.92;;;;;;;;;;5001261;28;20096;-61
2021/08/11 06:48:44;;;;;;;20.08;14.55;;;;;;;;;;5011366;28;20029;-61
2021/08/11 06:51:11;;;;;;;22.92;16.58;;;;;;;;;;5003062;28;20034;-60
2021/08/11 06:53:37;;;;;;;22.52;16.77;;;;;;;;;;5005900;28;20471;-60
2021/08/11 06:56:03;;;;;;;22.33;16.77;;;;;;;;;;5001768;28;20069;-61
2021/08/11 06:58:29;;;;;;;26.80;17.58;;;;;;;;;;5011554;28;20084;-61
2021/08/11 07:00:59;;;;;;;24.77;18.42;;;;;;;;;;5006260;28;20018;-60
2021/08/11 07:03:25;;;;;;;27.20;19.48;;;;;;;;;;5002870;28;20105;-61
2021/08/11 07:05:51;;;;;;;27.40;18.30;;;;;;;;;;5011860;28;20457;-61
2021/08/11 07:08:17;;;;;;;27.90;17.17;;;;;;;;;;5008516;28;20509;-61
2021/08/11 07:10:43;;;;;;;25.85;18.30;;;;;;;;;;5007111;28;20042;-61
2021/08/11 07:13:09;;;;;;;24.65;17.38;;;;;;;;;;5011524;28;20034;-60
2021/08/11 07:15:35;;;;;;;25.45;17.23;;;;;;;;;;5000753;28;20465;-61
2021/08/11 07:18:01;;;;;;;23.70;17.45;;;;;;;;;;5005683;28;20115;-61
2021/08/11 07:20:28;;;;;;;21.30;16.35;;;;;;;;;;5001162;28;20049;-61
2021/08/11 07:22:55;;;;;;;21.90;16.33;;;;;;;;;;5009400;28;20029;-61
2021/08/11 07:25:21;;;;;;;25.45;16.67;;;;;;;;;;5011322;28;20034;-60
2021/08/11 07:27:47;;;;;;;20.33;14.88;;;;;;;;;;5011316;28;20040;-61
2021/08/11 07:30:13;;;;;;;18.80;14.38;;;;;;;;;;5011950;28;20033;-61
2021/08/11 07:32:40;;;;;;;16.70;13.02;;;;;;;;;;4998261;28;20105;-61
2021/08/11 07:35:06;;;;;;;18.67;13.50;;;;;;;;;;5011872;28;20029;-60
2021/08/11 07:37:33;;;;;;;15.77;11.82;;;;;;;;;;5006864;28;20149;-61
2021/08/11 07:39:58;;;;;;;16.17;11.20;;;;;;;;;;5002910;28;20385;-61
2021/08/11 07:42:24;;;;;;;16.63;11.77;;;;;;;;;;5006651;28;20109;-61
2021/08/11 07:44:50;;;;;;;18.17;12.40;;;;;;;;;;5009524;28;20038;-61
2021/08/11 07:47:16;;;;;;;16.45;11.63;;;;;;;;;;5010467;28;20065;-61
2021/08/11 07:49:42;;;;;;;15.30;10.98;;;;;;;;;;5013180;28;20049;-61
2021/08/11 07:52:08;;;;;;;14.25;11.20;;;;;;;;;;5001696;28;20033;-61
2021/08/11 07:54:34;;;;;;;13.63;11.02;;;;;;;;;;5015016;28;20072;-61
2021/08/11 07:57:00;;;;;;;14.68;11.13;;;;;;;;;;5002317;28;20029;-61
2021/08/11 07:59:26;;;;;;;13.15;10.35;;;;;;;;;;5013287;28;20068;-61
2021/08/11 08:01:52;;;;;;;14.32;11.48;;;;;;;;;;5014497;28;20045;-61
2021/08/11 08:04:18;;;;;;;13.32;10.70;;;;;;;;;;5010947;28;20452;-61
2021/08/11 08:06:44;;;;;;;15.63;10.02;;;;;;;;;;5009832;28;20387;-61
2021/08/11 08:09:10;;;;;;;14.18;9.48;;;;;;;;;;5029049;28;20053;-61
2021/08/11 08:11:36;;;;;;;14.05;9.60;;;;;;;;;;5014570;28;20061;-60
2021/08/11 08:14:02;;;;;;;18.15;10.80;;;;;;;;;;5014556;28;20548;-60
2021/08/11 08:16:28;;;;;;;11.52;9.32;;;;;;;;;;5014250;28;20453;-61
2021/08/11 08:18:54;;;;;;;12.70;9.00;;;;;;;;;;5012720;28;20033;-60
2021/08/11 08:21:20;;;;;;;11.43;8.68;;;;;;;;;;5001504;28;20022;-61
2021/08/11 08:23:46;;;;;;;12.85;9.10;;;;;;;;;;5007319;28;20027;-61
2021/08/11 08:26:12;;;;;;;14.88;10.60;;;;;;;;;;5012307;28;20024;-61
2021/08/11 08:28:38;;;;;;;13.43;8.45;;;;;;;;;;5013669;28;20064;-61
2021/08/11 08:31:04;;;;;;;14.13;8.73;;;;;;;;;;5007884;28;20014;-61
2021/08/11 08:33:30;;;;;;;13.98;8.63;;;;;;;;;;5002289;28;20058;-60
2021/08/11 08:35:56;;;;;;;13.25;9.05;;;;;;;;;;5013257;28;20018;-60
2021/08/11 08:38:22;;;;;;;17.38;9.98;;;;;;;;;;5001940;28;20105;-61
2021/08/11 08:40:48;;;;;;;12.65;8.07;;;;;;;;;;5013642;28;20030;-61
2021/08/11 08:43:15;;;;;;;15.65;8.55;;;;;;;;;;5006538;28;20035;-61
2021/08/11 08:45:44;;;;;;;12.55;7.72;;;;;;;;;;5009230;28;20038;-61
2021/08/11 08:48:10;;;;;;;14.30;8.57;;;;;;;;;;5006430;28;20042;-61
2021/08/11 08:50:36;;;;;;;11.38;7.72;;;;;;;;;;5013356;28;20061;-61
2021/08/11 08:53:05;;;;;;;9.85;7.50;;;;;;;;;;5011429;28;20030;-59
2021/08/11 08:55:32;;;;;;;11.43;6.57;;;;;;;;;;5007549;28;20054;-61
2021/08/11 08:57:58;;;;;;;14.27;6.18;;;;;;;;;;5003252;28;20484;-61
2021/08/11 09:00:25;;;;;;;9.80;6.50;;;;;;;;;;5000353;28;20034;-61
2021/08/11 09:02:51;;;;;;;12.00;7.63;;;;;;;;;;5013582;28;20045;-60
2021/08/11 09:05:17;;;;;;;11.75;6.85;;;;;;;;;;5012555;28;20030;-61
2021/08/11 09:07:50;;;;;;;9.50;5.70;;;;;;;;;;5013231;28;20496;-61
2021/08/11 09:10:21;;;;;;;13.07;6.30;;;;;;;;;;5001947;28;20042;-61
2021/08/11 09:12:47;;;;;;;7.97;4.47;;;;;;;;;;5005737;28;20116;-61
2021/08/11 09:15:32;;;;;;;7.65;5.72;;;;;;;;;;5009887;28;20461;-60
2021/08/11 09:17:59;;;;;;;6.85;5.22;;;;;;;;;;5007912;28;20049;-60
2021/08/11 09:20:27;;;;;;;7.93;5.38;;;;;;;;;;5013282;28;20029;-61
2021/08/11 09:22:54;;;;;;;7.43;4.72;;;;;;;;;;5013574;28;20030;-61
2021/08/11 09:25:20;;;;;;;6.50;4.60;;;;;;;;;;5013525;28;20492;-61
2021/08/11 09:27:47;;;;;;;5.88;4.22;;;;;;;;;;5000095;28;20034;-61
2021/08/11 09:30:20;;;;;;;5.95;3.85;;;;;;;;;;5013260;28;20022;-61
2021/08/11 09:33:00;;;;;;;5.68;3.42;;;;;;;;;;5000014;28;20034;-61
2021/08/11 09:35:27;;;;;;;7.57;3.55;;;;;;;;;;5012873;28;20026;-60
2021/08/11 09:37:54;;;;;;;6.72;3.75;;;;;;;;;;5011636;28;20366;-60
2021/08/11 09:40:22;;;;;;;8.55;4.53;;;;;;;;;;5005998;28;20516;-60
2021/08/11 09:42:48;;;;;;;5.32;3.80;;;;;;;;;;5009384;28;20034;-60
2021/08/11 09:45:15;;;;;;;7.38;3.70;;;;;;;;;;5003830;28;20382;-60
2021/08/11 09:48:01;;;;;;;8.13;3.67;;;;;;;;;;5009322;28;20033;-60
2021/08/11 09:50:46;;;;;;;6.38;4.10;;;;;;;;;;4999554;28;20038;-60
2021/08/11 09:53:23;;;;;;;6.25;3.45;;;;;;;;;;5003569;28;20030;-60
2021/08/11 09:56:05;;;;;;;6.25;3.15;;;;;;;;;;5006522;28;20030;-60
2021/08/11 09:58:51;;;;;;;6.68;3.42;;;;;;;;;;5005861;28;20018;-60
2021/08/11 10:01:17;;;;;;;7.07;3.65;;;;;;;;;;5001890;28;20129;-60
2021/08/11 10:04:02;;;;;;;5.97;3.70;;;;;;;;;;5012734;28;20031;-60
2021/08/11 10:06:39;;;;;;;6.55;3.53;;;;;;;;;;5005419;28;20030;-60
2021/08/11 10:09:19;;;;;;;7.18;3.03;;;;;;;;;;5004380;28;20474;-60
2021/08/11 10:11:50;;;;;;;4.55;2.72;;;;;;;;;;5012208;28;20034;-60
2021/08/11 10:14:17;;;;;;;3.35;2.47;;;;;;;;;;5012986;28;20072;-60
2021/08/11 10:16:43;;;;;;;7.78;2.88;;;;;;;;;;5000168;28;20090;-60
2021/08/11 10:19:10;;;;;;;6.43;3.60;;;;;;;;;;5012144;28;20045;-60
2021/08/11 10:21:50;;;;;;;4.50;3.13;;;;;;;;;;4999117;28;20030;-60
2021/08/11 10:24:16;;;;;;;7.07;3.90;;;;;;;;;;5003253;28;20081;-60
2021/08/11 10:26:42;;;;;;;8.00;2.90;;;;;;;;;;5007757;28;20102;-59
2021/08/11 10:29:09;;;;;;;3.50;2.50;;;;;;;;;;5004037;28;20034;-59
2021/08/11 10:31:35;;;;;;;3.53;2.15;;;;;;;;;;5001656;28;20105;-59
2021/08/11 10:34:01;;;;;;;3.67;2.60;;;;;;;;;;5011972;28;20451;-60
2021/08/11 10:36:30;;;;;;;4.07;2.47;;;;;;;;;;5012523;28;20032;-60
2021/08/11 10:38:57;;;;;;;5.78;2.90;;;;;;;;;;5000773;28;20109;-60
2021/08/11 10:41:27;;;;;;;5.18;3.05;;;;;;;;;;5008435;28;20028;-60
2021/08/11 10:43:53;;;;;;;4.43;2.63;;;;;;;;;;5005536;28;20415;-60
2021/08/11 10:46:20;;;;;;;3.58;2.67;;;;;;;;;;5012445;28;20593;-60
2021/08/11 10:48:59;;;;;;;3.72;2.40;;;;;;;;;;5003141;28;20018;-59
2021/08/11 10:51:42;;;;;;;5.53;2.75;;;;;;;;;;5010830;28;20093;-60
2021/08/11 10:54:09;;;;;;;4.40;2.93;;;;;;;;;;5010535;28;20038;-60
2021/08/11 10:56:46;;;;;;;4.82;2.95;;;;;;;;;;5007015;28;20101;-60
2021/08/11 10:59:32;;;;;;;5.75;3.55;;;;;;;;;;5010610;28;20066;-58
2021/08/11 11:01:59;;;;;;;7.15;3.28;;;;;;;;;;5011588;28;20040;-60
2021/08/11 11:04:38;;;;;;;5.45;3.25;;;;;;;;;;5007825;28;20037;-60
2021/08/11 11:07:13;;;;;;;4.75;2.67;;;;;;;;;;5011796;28;20029;-58
2021/08/11 11:09:40;;;;;;;4.57;3.05;;;;;;;;;;5010941;28;20539;-59
2021/08/11 11:12:19;;;;;;;5.50;3.13;;;;;;;;;;5004152;28;20120;-60
2021/08/11 11:15:00;;;;;;;3.88;2.95;;;;;;;;;;5012161;28;20029;-59
2021/08/11 11:17:30;;;;;;;5.05;3.05;;;;;;;;;;5013598;28;20070;-60
2021/08/11 11:20:07;;;;;;;6.20;3.35;;;;;;;;;;5007519;28;20030;-59
2021/08/11 11:22:36;;;;;;;6.03;2.90;;;;;;;;;;5005147;28;20034;-60
2021/08/11 11:25:03;;;;;;;4.10;2.72;;;;;;;;;;5013917;28;20026;-62
2021/08/11 11:27:44;;;;;;;4.78;2.83;;;;;;;;;;5003992;28;20113;-62
2021/08/11 11:30:14;;;;;;;5.47;3.13;;;;;;;;;;5002763;28;20159;-61
2021/08/11 11:32:41;;;;;;;3.55;2.25;;;;;;;;;;5006708;28;20420;-61
2021/08/11 11:35:17;;;;;;;3.55;2.30;;;;;;;;;;5010513;28;20034;-61
2021/08/11 11:37:44;;;;;;;3.83;2.53;;;;;;;;;;5012245;28;20033;-61
2021/08/11 11:40:11;;;;;;;3.92;2.30;;;;;;;;;;5011563;28;20496;-61
2021/08/11 11:42:37;;;;;;;6.28;2.35;;;;;;;;;;5014327;28;20118;-61
2021/08/11 11:45:06;;;;;;;3.50;2.22;;;;;;;;;;5015105;28;20112;-61
2021/08/11 11:47:41;;;;;;;5.90;2.90;;;;;;;;;;5011128;28;20030;-61
2021/08/11 11:50:23;;;;;;;5.80;2.72;;;;;;;;;;5000625;28;20073;-62
2021/08/11 11:52:54;;;;;;;5.18;2.72;;;;;;;;;;5013679;28;20482;-62
2021/08/11 11:55:27;;;;;;;4.28;2.55;;;;;;;;;;5004807;28;20044;-61
2021/08/11 11:57:53;;;;;;;3.95;2.10;;;;;;;;;;5008596;28;20105;-61
2021/08/11 12:00:19;;;;;;;4.32;2.28;;;;;;;;;;5014005;28;20033;-61
2021/08/11 12:02:49;;;;;;;5.45;2.60;;;;;;;;;;5007908;28;20053;-61
2021/08/11 12:05:16;;;;;;;3.92;2.55;;;;;;;;;;5014657;28;20030;-61
2021/08/11 12:07:42;;;;;;;5.90;2.67;;;;;;;;;;5013752;28;20462;-62
2021/08/11 12:10:08;;;;;;;3.95;2.47;;;;;;;;;;5005182;28;20104;-62
2021/08/11 12:12:34;;;;;;;2.38;1.80;;;;;;;;;;5014681;28;20029;-62
2021/08/11 12:15:16;;;;;;;3.90;2.33;;;;;;;;;;5007347;28;20086;-62
2021/08/11 12:17:42;;;;;;;4.70;2.72;;;;;;;;;;5008747;28;20030;-62
2021/08/11 12:20:24;;;;;;;4.75;2.70;;;;;;;;;;5008688;28;20034;-62
2021/08/11 12:22:50;;;;;;;5.53;2.75;;;;;;;;;;5001548;28;20121;-62
2021/08/11 12:25:24;;;;;;;6.50;2.60;;;;;;;;;;5008841;28;20033;-61
2021/08/11 12:28:07;;;;;;;3.35;2.70;;;;;;;;;;5003142;28;20030;-61
2021/08/11 12:30:33;;;;;;;3.60;2.28;;;;;;;;;;5007796;28;20026;-61
2021/08/11 12:32:59;;;;;;;3.67;2.30;;;;;;;;;;4998877;28;20048;-61
2021/08/11 12:35:25;;;;;;;5.60;2.80;;;;;;;;;;5008782;28;20149;-62
2021/08/11 12:37:51;;;;;;;7.38;2.88;;;;;;;;;;5003809;28;20022;-62
2021/08/11 12:40:46;;;;;;;3.97;2.08;;;;;;;;;;5000958;28;20049;-62
2021/08/11 12:43:12;;;;;;;3.83;2.35;;;;;;;;;;5000654;28;20044;-62
2021/08/11 12:45:51;;;;;;;5.47;2.20;;;;;;;;;;5012876;28;20120;-62
2021/08/11 12:48:23;;;;;;;4.75;2.40;;;;;;;;;;5009463;28;20045;-62
2021/08/11 12:50:49;;;;;;;3.25;2.30;;;;;;;;;;5004417;28;20026;-62
2021/08/11 12:53:23;;;;;;;3.90;2.28;;;;;;;;;;5008107;28;20469;-62
2021/08/11 12:55:49;;;;;;;4.05;2.63;;;;;;;;;;5008259;28;20030;-62
2021/08/11 12:58:15;;;;;;;3.95;2.08;;;;;;;;;;5009613;28;20152;-62
2021/08/11 13:00:42;;;;;;;3.70;2.28;;;;;;;;;;5009722;28;20026;-62
2021/08/11 13:03:10;;;;;;;3.60;2.08;;;;;;;;;;5012542;28;20026;-62
2021/08/11 13:05:48;;;;;;;3.50;1.88;;;;;;;;;;5009268;28;20058;-62
2021/08/11 13:08:15;;;;;;;3.15;2.20;;;;;;;;;;5012226;28;20032;-61
2021/08/11 13:10:53;;;;;;;4.50;2.47;;;;;;;;;;5012077;28;20050;-62
2021/08/11 13:13:23;;;;;;;3.85;1.90;;;;;;;;;;5010387;28;20073;-62
2021/08/11 13:15:49;;;;;;;4.88;2.00;;;;;;;;;;5012465;28;20038;-62
2021/08/11 13:18:25;;;;;;;4.30;2.35;;;;;;;;;;5011952;28;20076;-62
2021/08/11 13:20:51;;;;;;;3.17;1.90;;;;;;;;;;5011141;28;20083;-61
2021/08/11 13:23:17;;;;;;;2.58;1.73;;;;;;;;;;5012095;28;20030;-62
2021/08/11 13:25:47;;;;;;;3.35;2.00;;;;;;;;;;5011954;28;20033;-62
2021/08/11 13:28:13;;;;;;;4.40;2.22;;;;;;;;;;5001080;28;20037;-62
2021/08/11 13:30:40;;;;;;;6.90;2.00;;;;;;;;;;5012624;28;20080;-62
2021/08/11 13:33:07;;;;;;;3.72;1.80;;;;;;;;;;5011576;28;20105;-62
2021/08/11 13:35:33;;;;;;;5.03;2.08;;;;;;;;;;5010142;28;20036;-62
2021/08/11 13:38:00;;;;;;;2.70;1.80;;;;;;;;;;5011457;28;20022;-62
2021/08/11 13:40:26;;;;;;;2.65;1.63;;;;;;;;;;5008741;28;20034;-62
2021/08/11 13:42:53;;;;;;;4.28;1.45;;;;;;;;;;5002304;28;20030;-62
2021/08/11 13:45:19;;;;;;;2.05;1.50;;;;;;;;;;5012631;28;20062;-62
2021/08/11 13:47:45;;;;;;;2.80;1.60;;;;;;;;;;5011582;28;20072;-62
2021/08/11 13:50:12;;;;;;;4.03;1.70;;;;;;;;;;5011760;28;20030;-62
2021/08/11 13:52:38;;;;;;;6.47;1.55;;;;;;;;;;5012215;28;20034;-62
2021/08/11 13:55:08;;;;;;;4.22;2.05;;;;;;;;;;5011428;28;20045;-61
2021/08/11 13:57:34;;;;;;;3.45;1.67;;;;;;;;;;5012220;28;20100;-62
2021/08/11 14:00:00;;;;;;;2.63;1.63;;;;;;;;;;5007546;28;20437;-62
2021/08/11 14:02:26;;;;;;;2.67;1.58;;;;;;;;;;5011473;28;20531;-61
2021/08/11 14:04:53;;;;;;;3.30;1.70;;;;;;;;;;5011291;28;20029;-61
2021/08/11 14:07:19;;;;;;;2.90;1.27;;;;;;;;;;5011341;28;20045;-61
2021/08/11 14:09:45;;;;;;;1.95;1.05;;;;;;;;;;5011341;28;20533;-61
2021/08/11 14:12:12;;;;;;;1.90;1.30;;;;;;;;;;5011166;28;20088;-59
2021/08/11 14:14:40;;;;;;;2.83;1.40;;;;;;;;;;4999671;28;20054;-60
2021/08/11 14:17:06;;;;;;;1.85;1.30;;;;;;;;;;4998018;28;20029;-61
2021/08/11 14:19:33;;;;;;;2.67;1.33;;;;;;;;;;5006528;28;20053;-59
2021/08/11 14:21:59;;;;;;;4.38;1.60;;;;;;;;;;5007459;28;20039;-59
2021/08/11 14:24:25;;;;;;;3.95;1.40;;;;;;;;;;5011658;28;20112;-59
2021/08/11 14:26:51;;;;;;;3.05;1.50;;;;;;;;;;5006896;28;20386;-59
2021/08/11 14:29:19;;;;;;;3.55;1.70;;;;;;;;;;5004901;28;20034;-59
2021/08/11 14:31:45;;;;;;;1.92;1.20;;;;;;;;;;4999332;28;20083;-59
2021/08/11 14:34:11;;;;;;;5.03;1.75;;;;;;;;;;5011226;28;20057;-59
2021/08/11 14:36:37;;;;;;;4.75;1.77;;;;;;;;;;5011391;28;20084;-59
2021/08/11 14:39:03;;;;;;;2.47;1.48;;;;;;;;;;5010984;28;20022;-57